#datetime,building,power
2022-08-21T00:01:00,ptr,11.98
2022-08-21T00:03:00,ptr,11.43
2022-08-21T00:05:00,ptr,11.40
2022-08-21T00:06:00,ptr,5.98
2022-08-21T00:08:00,ptr,11.43
2022-08-21T00:09:00,ptr,5.39
2022-08-21T00:10:00,ptr,6.01
2022-08-21T00:12:00,ptr,11.40
2022-08-21T00:14:00,ptr,11.40
2022-08-21T00:16:00,ptr,12.01
2022-08-21T00:18:00,ptr,11.40
2022-08-21T00:20:00,ptr,11.40
2022-08-21T00:22:00,ptr,11.40
2022-08-21T00:24:00,ptr,11.40
2022-08-21T00:26:00,ptr,12.01
2022-08-21T00:28:00,ptr,11.40
2022-08-21T00:30:00,ptr,11.40
2022-08-21T00:31:00,ptr,6.01
2022-08-21T00:33:00,ptr,11.40
2022-08-21T00:35:00,ptr,11.40
2022-08-21T00:37:00,ptr,11.40
2022-08-21T00:39:00,ptr,8.99
2022-08-21T00:41:00,ptr,11.40
2022-08-21T00:42:00,ptr,5.42
2022-08-21T00:44:00,ptr,11.98
2022-08-21T00:45:00,ptr,8.41
2022-08-21T00:46:00,ptr,6.01
2022-08-21T00:48:00,ptr,11.40
2022-08-21T00:50:00,ptr,8.41
2022-08-21T00:52:00,ptr,11.40
2022-08-21T00:53:00,ptr,6.01
2022-08-21T00:55:00,ptr,11.40
2022-08-21T00:56:00,ptr,5.98
2022-08-21T00:58:00,ptr,11.43
2022-08-21T01:00:00,ptr,11.40
2022-08-21T01:01:00,ptr,5.98
2022-08-21T01:03:00,ptr,11.43
2022-08-21T01:04:00,ptr,5.98
2022-08-21T01:05:00,ptr,5.42
2022-08-21T01:07:00,ptr,11.40
2022-08-21T01:09:00,ptr,11.98
2022-08-21T01:10:00,ptr,5.42
2022-08-21T01:12:00,ptr,11.40
2022-08-21T01:14:00,ptr,11.98
2022-08-21T01:15:00,ptr,5.42
2022-08-21T01:16:00,ptr,6.01
2022-08-21T01:18:00,ptr,11.40
2022-08-21T01:19:00,ptr,6.01
2022-08-21T01:21:00,ptr,11.40
2022-08-21T01:23:00,ptr,11.40
2022-08-21T01:25:00,ptr,11.40
2022-08-21T01:26:00,ptr,6.01
2022-08-21T01:28:00,ptr,11.40
2022-08-21T01:29:00,ptr,6.01
2022-08-21T01:31:00,ptr,11.40
2022-08-21T01:33:00,ptr,11.40
2022-08-21T01:35:00,ptr,11.40
2022-08-21T01:37:00,ptr,11.40
2022-08-21T01:38:00,ptr,6.01
2022-08-21T01:40:00,ptr,11.40
2022-08-21T01:41:00,ptr,6.01
2022-08-21T01:43:00,ptr,11.40
2022-08-21T01:44:00,ptr,6.01
2022-08-21T01:46:00,ptr,11.40
2022-08-21T01:48:00,ptr,11.40
2022-08-21T01:50:00,ptr,11.40
2022-08-21T01:52:00,ptr,11.40
2022-08-21T01:54:00,ptr,12.01
2022-08-21T01:56:00,ptr,11.40
2022-08-21T01:57:00,ptr,5.39
2022-08-21T01:59:00,ptr,8.99
2022-08-21T02:01:00,ptr,11.43
2022-08-21T02:02:00,ptr,5.98
2022-08-21T02:04:00,ptr,11.40
2022-08-21T02:06:00,ptr,14.41
2022-08-21T02:08:00,ptr,11.40
2022-08-21T02:09:00,ptr,6.01
2022-08-21T02:11:00,ptr,11.40
2022-08-21T02:13:00,ptr,8.41
2022-08-21T02:14:00,ptr,6.01
2022-08-21T02:15:00,ptr,5.39
2022-08-21T02:17:00,ptr,11.98
2022-08-21T02:18:00,ptr,5.42
2022-08-21T02:19:00,ptr,6.01
2022-08-21T02:21:00,ptr,11.40
2022-08-21T02:22:00,ptr,6.01
2022-08-21T02:24:00,ptr,11.40
2022-08-21T02:26:00,ptr,11.40
2022-08-21T02:28:00,ptr,11.40
2022-08-21T02:30:00,ptr,11.40
2022-08-21T02:32:00,ptr,12.01
2022-08-21T02:33:00,ptr,5.39
2022-08-21T02:35:00,ptr,11.40
2022-08-21T02:37:00,ptr,12.01
2022-08-21T02:38:00,ptr,5.39
2022-08-21T02:40:00,ptr,11.40
2022-08-21T02:41:00,ptr,6.01
2022-08-21T02:42:00,ptr,6.01
2022-08-21T02:44:00,ptr,11.40
2022-08-21T02:45:00,ptr,5.39
2022-08-21T02:47:00,ptr,12.01
2022-08-21T02:48:00,ptr,5.39
2022-08-21T02:50:00,ptr,11.40
2022-08-21T02:52:00,ptr,12.01
2022-08-21T02:53:00,ptr,5.39
2022-08-21T02:55:00,ptr,11.40
2022-08-21T02:56:00,ptr,6.01
2022-08-21T02:58:00,ptr,11.40
2022-08-21T02:59:00,ptr,6.01
2022-08-21T03:00:00,ptr,5.39
2022-08-21T03:02:00,ptr,12.01
2022-08-21T03:03:00,ptr,5.39
2022-08-21T03:05:00,ptr,11.40
2022-08-21T03:07:00,ptr,12.01
2022-08-21T03:09:00,ptr,11.40
2022-08-21T03:10:00,ptr,5.39
2022-08-21T03:12:00,ptr,12.01
2022-08-21T03:13:00,ptr,5.39
2022-08-21T03:15:00,ptr,11.40
2022-08-21T03:17:00,ptr,12.01
2022-08-21T03:18:00,ptr,2.40
2022-08-21T03:20:00,ptr,11.98
2022-08-21T03:22:00,ptr,11.43
2022-08-21T03:24:00,ptr,11.40
2022-08-21T03:25:00,ptr,6.01
2022-08-21T03:27:00,ptr,11.40
2022-08-21T03:29:00,ptr,11.40
2022-08-21T03:30:00,ptr,6.01
2022-08-21T03:31:00,ptr,5.39
2022-08-21T03:33:00,ptr,11.40
2022-08-21T03:35:00,ptr,12.01
2022-08-21T03:37:00,ptr,11.40
2022-08-21T03:39:00,ptr,11.40
2022-08-21T03:40:00,ptr,6.01
2022-08-21T03:41:00,ptr,6.01
2022-08-21T03:42:00,ptr,11.40
2022-08-21T03:44:00,ptr,11.40
2022-08-21T03:46:00,ptr,8.41
2022-08-21T03:48:00,ptr,14.38
2022-08-21T03:50:00,ptr,12.01
2022-08-21T03:52:00,ptr,11.40
2022-08-21T03:54:00,ptr,11.40
2022-08-21T03:57:00,ptr,8.41
2022-08-21T03:58:00,ptr,11.98
2022-08-21T04:00:00,ptr,11.40
2022-08-21T04:02:00,ptr,11.43
2022-08-21T04:04:00,ptr,11.40
2022-08-21T04:05:00,ptr,5.98
2022-08-21T04:07:00,ptr,11.43
2022-08-21T04:09:00,ptr,14.38
2022-08-21T04:11:00,ptr,11.40
2022-08-21T04:13:00,ptr,11.40
2022-08-21T04:14:00,ptr,6.01
2022-08-21T04:16:00,ptr,11.40
2022-08-21T04:17:00,ptr,6.01
2022-08-21T04:19:00,ptr,11.40
2022-08-21T04:21:00,ptr,8.41
2022-08-21T04:22:00,ptr,6.01
2022-08-21T04:24:00,ptr,11.40
2022-08-21T04:26:00,ptr,11.40
2022-08-21T04:28:00,ptr,12.01
2022-08-21T04:30:00,ptr,14.38
2022-08-21T04:31:00,ptr,5.39
2022-08-21T04:33:00,ptr,11.40
2022-08-21T04:35:00,ptr,14.41
2022-08-21T04:37:00,ptr,12.01
2022-08-21T04:39:00,ptr,11.40
2022-08-21T04:41:00,ptr,14.38
2022-08-21T04:42:00,ptr,5.42
2022-08-21T04:44:00,ptr,11.98
2022-08-21T04:45:00,ptr,5.39
2022-08-21T04:47:00,ptr,14.41
2022-08-21T04:48:00,ptr,6.01
2022-08-21T04:50:00,ptr,14.38
2022-08-21T04:52:00,ptr,11.40
2022-08-21T04:53:00,ptr,6.01
2022-08-21T04:55:00,ptr,14.41
2022-08-21T04:56:00,ptr,5.39
2022-08-21T04:58:00,ptr,14.41
2022-08-21T04:59:00,ptr,5.98
2022-08-21T05:00:00,ptr,5.42
2022-08-21T05:02:00,ptr,11.98
2022-08-21T05:04:00,ptr,14.41
2022-08-21T05:06:00,ptr,11.40
2022-08-21T05:07:00,ptr,5.39
2022-08-21T05:09:00,ptr,14.41
2022-08-21T05:11:00,ptr,14.38
2022-08-21T05:13:00,ptr,12.01
2022-08-21T05:15:00,ptr,14.38
2022-08-21T05:16:00,ptr,5.42
2022-08-21T05:18:00,ptr,11.40
2022-08-21T05:19:00,ptr,8.99
2022-08-21T05:21:00,ptr,11.40
2022-08-21T05:22:00,ptr,6.01
2022-08-21T05:24:00,ptr,14.41
2022-08-21T05:25:00,ptr,5.39
2022-08-21T05:27:00,ptr,11.40
2022-08-21T05:29:00,ptr,14.38
2022-08-21T05:31:00,ptr,14.41
2022-08-21T05:33:00,ptr,12.01
2022-08-21T05:35:00,ptr,14.38
2022-08-21T05:37:00,ptr,11.40
2022-08-21T05:38:00,ptr,5.42
2022-08-21T05:40:00,ptr,14.38
2022-08-21T05:42:00,ptr,12.01
2022-08-21T05:43:00,ptr,8.38
2022-08-21T05:45:00,ptr,11.43
2022-08-21T05:47:00,ptr,14.38
2022-08-21T05:48:00,ptr,6.01
2022-08-21T05:50:00,ptr,14.38
2022-08-21T05:51:00,ptr,14.38
2022-08-21T05:52:00,ptr,5.42
2022-08-21T05:53:00,ptr,11.98
2022-08-21T05:55:00,ptr,14.41
2022-08-21T05:57:00,ptr,11.40
2022-08-21T05:58:00,ptr,8.41
2022-08-21T05:59:00,ptr,5.98
2022-08-21T06:01:00,ptr,11.43
2022-08-21T06:02:00,ptr,8.38
2022-08-21T06:04:00,ptr,12.01
2022-08-21T06:06:00,ptr,14.38
2022-08-21T06:08:00,ptr,11.43
2022-08-21T06:09:00,ptr,5.39
2022-08-21T06:11:00,ptr,14.38
2022-08-21T06:13:00,ptr,14.41
2022-08-21T06:15:00,ptr,11.98
2022-08-21T06:17:00,ptr,14.41
2022-08-21T06:19:00,ptr,11.40
2022-08-21T06:20:00,ptr,5.39
2022-08-21T06:22:00,ptr,14.41
2022-08-21T06:23:00,ptr,6.01
2022-08-21T06:25:00,ptr,11.40
2022-08-21T06:26:00,ptr,6.01
2022-08-21T06:27:00,ptr,8.38
2022-08-21T06:29:00,ptr,11.43
2022-08-21T06:30:00,ptr,5.98
2022-08-21T06:32:00,ptr,14.41
2022-08-21T06:34:00,ptr,11.40
2022-08-21T06:36:00,ptr,14.38
2022-08-21T06:37:00,ptr,6.01
2022-08-21T06:38:00,ptr,5.42
2022-08-21T06:40:00,ptr,11.98
2022-08-21T06:42:00,ptr,14.41
2022-08-21T06:44:00,ptr,11.40
2022-08-21T06:46:00,ptr,14.38
2022-08-21T06:48:00,ptr,11.40
2022-08-21T06:49:00,ptr,6.01
2022-08-21T06:50:00,ptr,8.41
2022-08-21T06:52:00,ptr,11.40
2022-08-21T06:54:00,ptr,14.41
2022-08-21T06:56:00,ptr,11.40
2022-08-21T06:58:00,ptr,11.98
2022-08-21T06:59:00,ptr,5.42
2022-08-21T07:01:00,ptr,14.38
2022-08-21T07:02:00,ptr,6.01
2022-08-21T07:04:00,ptr,11.40
2022-08-21T07:06:00,ptr,14.41
2022-08-21T07:08:00,ptr,11.40
2022-08-21T07:10:00,ptr,14.38
2022-08-21T07:11:00,ptr,6.01
2022-08-21T07:12:00,ptr,8.41
2022-08-21T07:14:00,ptr,11.40
2022-08-21T07:16:00,ptr,14.38
2022-08-21T07:17:00,ptr,6.01
2022-08-21T07:19:00,ptr,11.40
2022-08-21T07:20:00,ptr,6.01
2022-08-21T07:22:00,ptr,14.41
2022-08-21T07:24:00,ptr,11.40
2022-08-21T07:26:00,ptr,11.40
2022-08-21T07:28:00,ptr,14.38
2022-08-21T07:30:00,ptr,11.43
2022-08-21T07:32:00,ptr,14.38
2022-08-21T07:34:00,ptr,14.41
2022-08-21T07:35:00,ptr,5.98
2022-08-21T07:36:00,ptr,6.01
2022-08-21T07:38:00,ptr,11.40
2022-08-21T07:40:00,ptr,14.41
2022-08-21T07:41:00,ptr,5.39
2022-08-21T07:42:00,ptr,6.01
2022-08-21T07:44:00,ptr,14.38
2022-08-21T07:46:00,ptr,11.43
2022-08-21T07:47:00,ptr,5.98
2022-08-21T07:48:00,ptr,5.42
2022-08-21T07:50:00,ptr,14.38
2022-08-21T07:52:00,ptr,12.01
2022-08-21T07:54:00,ptr,14.38
2022-08-21T07:55:00,ptr,5.42
2022-08-21T07:56:00,ptr,5.42
2022-08-21T07:57:00,ptr,11.40
2022-08-21T07:59:00,ptr,14.38
2022-08-21T08:00:00,ptr,6.01
2022-08-21T08:02:00,ptr,11.40
2022-08-21T08:03:00,ptr,8.99
2022-08-21T08:05:00,ptr,11.43
2022-08-21T08:07:00,ptr,11.40
2022-08-21T08:08:00,ptr,5.98
2022-08-21T08:10:00,ptr,14.41
2022-08-21T08:12:00,ptr,11.40
2022-08-21T08:14:00,ptr,14.41
2022-08-21T08:15:00,ptr,5.39
2022-08-21T08:17:00,ptr,14.38
2022-08-21T08:19:00,ptr,12.01
2022-08-21T08:20:00,ptr,5.39
2022-08-21T08:21:00,ptr,9.02
2022-08-21T08:23:00,ptr,11.40
2022-08-21T08:24:00,ptr,5.39
2022-08-21T08:26:00,ptr,12.01
2022-08-21T08:27:00,ptr,8.38
2022-08-21T08:28:00,ptr,6.01
2022-08-21T08:30:00,ptr,11.40
2022-08-21T08:32:00,ptr,14.41
2022-08-21T08:33:00,ptr,5.39
2022-08-21T08:35:00,ptr,14.41
2022-08-21T08:37:00,ptr,11.98
2022-08-21T08:39:00,ptr,14.41
2022-08-21T08:40:00,ptr,5.39
2022-08-21T08:41:00,ptr,6.01
2022-08-21T08:43:00,ptr,14.38
2022-08-21T08:45:00,ptr,11.43
2022-08-21T08:46:00,ptr,5.98
2022-08-21T08:47:00,ptr,5.42
2022-08-21T08:49:00,ptr,14.38
2022-08-21T08:51:00,ptr,11.40
2022-08-21T08:52:00,ptr,8.99
2022-08-21T08:54:00,ptr,11.43
2022-08-21T08:55:00,ptr,5.98
2022-08-21T08:57:00,ptr,14.41
2022-08-21T08:59:00,ptr,11.40
2022-08-21T09:01:00,ptr,14.41
2022-08-21T09:03:00,ptr,11.40
2022-08-21T09:04:00,ptr,5.98
2022-08-21T09:06:00,ptr,14.41
2022-08-21T09:08:00,ptr,11.40
2022-08-21T09:10:00,ptr,14.41
2022-08-21T09:11:00,ptr,5.39
2022-08-21T09:13:00,ptr,12.01
2022-08-21T09:15:00,ptr,14.38
2022-08-21T09:17:00,ptr,11.40
2022-08-21T09:19:00,ptr,14.41
2022-08-21T09:21:00,ptr,11.40
2022-08-21T09:22:00,ptr,6.01
2022-08-21T09:24:00,ptr,14.38
2022-08-21T09:26:00,ptr,11.40
2022-08-21T09:27:00,ptr,5.42
2022-08-21T09:29:00,ptr,11.98
2022-08-21T09:30:00,ptr,8.41
2022-08-21T09:32:00,ptr,11.40
2022-08-21T09:34:00,ptr,14.41
2022-08-21T09:36:00,ptr,11.40
2022-08-21T09:38:00,ptr,14.38
2022-08-21T09:40:00,ptr,12.01
2022-08-21T09:41:00,ptr,5.39
2022-08-21T09:43:00,ptr,14.41
2022-08-21T09:45:00,ptr,11.40
2022-08-21T09:47:00,ptr,11.98
2022-08-21T09:49:00,ptr,14.41
2022-08-21T09:51:00,ptr,11.40
2022-08-21T09:52:00,ptr,5.39
2022-08-21T09:54:00,ptr,14.41
2022-08-21T09:55:00,ptr,6.01
2022-08-21T09:57:00,ptr,14.38
2022-08-21T09:59:00,ptr,14.41
2022-08-21T10:01:00,ptr,14.38
2022-08-21T10:03:00,ptr,14.41
2022-08-21T10:05:00,ptr,14.38
2022-08-21T10:07:00,ptr,14.41
2022-08-21T10:09:00,ptr,14.38
2022-08-21T10:10:00,ptr,6.01
2022-08-21T10:12:00,ptr,14.41
2022-08-21T10:13:00,ptr,5.39
2022-08-21T10:15:00,ptr,17.40
2022-08-21T10:16:00,ptr,6.01
2022-08-21T10:18:00,ptr,14.38
2022-08-21T10:20:00,ptr,14.41
2022-08-21T10:22:00,ptr,11.40
2022-08-21T10:23:00,ptr,8.41
2022-08-21T10:25:00,ptr,14.38
2022-08-21T10:27:00,ptr,11.40
2022-08-21T10:28:00,ptr,8.99
2022-08-21T10:30:00,ptr,11.40
2022-08-21T10:31:00,ptr,8.41
2022-08-21T10:33:00,ptr,12.01
2022-08-21T10:35:00,ptr,16.79
2022-08-21T10:36:00,ptr,6.01
2022-08-21T10:38:00,ptr,14.41
2022-08-21T10:40:00,ptr,14.38
2022-08-21T10:42:00,ptr,11.40
2022-08-21T10:43:00,ptr,8.99
2022-08-21T10:45:00,ptr,11.43
2022-08-21T10:46:00,ptr,8.38
2022-08-21T10:47:00,ptr,6.01
2022-08-21T10:49:00,ptr,14.41
2022-08-21T10:51:00,ptr,14.38
2022-08-21T10:53:00,ptr,11.40
2022-08-21T10:55:00,ptr,14.41
2022-08-21T10:56:00,ptr,8.38
2022-08-21T10:58:00,ptr,14.41
2022-08-21T10:59:00,ptr,6.01
2022-08-21T11:00:00,ptr,8.38
2022-08-21T11:02:00,ptr,12.01
2022-08-21T11:03:00,ptr,8.41
2022-08-21T11:04:00,ptr,6.01
2022-08-21T11:05:00,ptr,5.39
2022-08-21T11:07:00,ptr,14.38
2022-08-21T11:09:00,ptr,14.41
2022-08-21T11:11:00,ptr,14.38
2022-08-21T11:12:00,ptr,6.01
2022-08-21T11:14:00,ptr,14.41
2022-08-21T11:16:00,ptr,14.38
2022-08-21T11:17:00,ptr,8.41
2022-08-21T11:19:00,ptr,14.41
2022-08-21T11:21:00,ptr,14.38
2022-08-21T11:22:00,ptr,6.01
2022-08-21T11:24:00,ptr,14.38
2022-08-21T11:26:00,ptr,17.40
2022-08-21T11:28:00,ptr,14.41
2022-08-21T11:30:00,ptr,14.38
2022-08-21T11:32:00,ptr,14.41
2022-08-21T11:33:00,ptr,5.39
2022-08-21T11:35:00,ptr,17.40
2022-08-21T11:37:00,ptr,14.41
2022-08-21T11:39:00,ptr,14.38
2022-08-21T11:41:00,ptr,17.40
2022-08-21T11:42:00,ptr,5.39
2022-08-21T11:44:00,ptr,14.41
2022-08-21T11:45:00,ptr,8.99
2022-08-21T11:47:00,ptr,14.41
2022-08-21T11:49:00,ptr,14.38
2022-08-21T11:51:00,ptr,14.41
2022-08-21T11:52:00,ptr,8.38
2022-08-21T11:54:00,ptr,14.41
2022-08-21T11:55:00,ptr,8.99
2022-08-21T11:56:00,ptr,5.39
2022-08-21T11:58:00,ptr,17.40
2022-08-21T12:00:00,ptr,14.41
2022-08-21T12:01:00,ptr,8.41
2022-08-21T12:03:00,ptr,14.38
2022-08-21T12:05:00,ptr,14.41
2022-08-21T12:06:00,ptr,8.99
2022-08-21T12:08:00,ptr,14.38
2022-08-21T12:10:00,ptr,14.41
2022-08-21T12:11:00,ptr,8.41
2022-08-21T12:12:00,ptr,5.98
2022-08-21T12:14:00,ptr,14.41
2022-08-21T12:16:00,ptr,17.40
2022-08-21T12:18:00,ptr,14.38
2022-08-21T12:20:00,ptr,14.41
2022-08-21T12:21:00,ptr,8.41
2022-08-21T12:23:00,ptr,14.38
2022-08-21T12:24:00,ptr,6.01
2022-08-21T12:25:00,ptr,8.41
2022-08-21T12:27:00,ptr,14.38
2022-08-21T12:29:00,ptr,14.41
2022-08-21T12:30:00,ptr,8.38
2022-08-21T12:32:00,ptr,14.41
2022-08-21T12:33:00,ptr,8.99
2022-08-21T12:35:00,ptr,14.41
2022-08-21T12:37:00,ptr,14.38
2022-08-21T12:38:00,ptr,8.41
2022-08-21T12:40:00,ptr,14.38
2022-08-21T12:42:00,ptr,17.40
2022-08-21T12:44:00,ptr,14.41
2022-08-21T12:45:00,ptr,6.01
2022-08-21T12:46:00,ptr,8.38
2022-08-21T12:48:00,ptr,14.41
2022-08-21T12:49:00,ptr,8.41
2022-08-21T12:51:00,ptr,14.38
2022-08-21T12:53:00,ptr,14.41
2022-08-21T12:55:00,ptr,17.40
2022-08-21T12:57:00,ptr,14.38
2022-08-21T12:58:00,ptr,8.99
2022-08-21T12:59:00,ptr,5.42
2022-08-21T13:01:00,ptr,17.40
2022-08-21T13:03:00,ptr,14.38
2022-08-21T13:04:00,ptr,8.41
2022-08-21T13:05:00,ptr,6.01
2022-08-21T13:07:00,ptr,17.37
2022-08-21T13:09:00,ptr,14.41
2022-08-21T13:11:00,ptr,14.41
2022-08-21T13:13:00,ptr,17.37
2022-08-21T13:14:00,ptr,5.42
2022-08-21T13:16:00,ptr,17.40
2022-08-21T13:17:00,ptr,5.98
2022-08-21T13:19:00,ptr,16.82
2022-08-21T13:21:00,ptr,14.38
2022-08-21T13:22:00,ptr,9.02
2022-08-21T13:23:00,ptr,8.38
2022-08-21T13:25:00,ptr,14.41
2022-08-21T13:27:00,ptr,14.38
2022-08-21T13:29:00,ptr,14.41
2022-08-21T13:31:00,ptr,17.40
2022-08-21T13:32:00,ptr,6.01
2022-08-21T13:34:00,ptr,16.79
2022-08-21T13:36:00,ptr,14.41
2022-08-21T13:38:00,ptr,14.38
2022-08-21T13:40:00,ptr,17.40
2022-08-21T13:42:00,ptr,14.41
2022-08-21T13:44:00,ptr,14.38
2022-08-21T13:45:00,ptr,8.99
2022-08-21T13:47:00,ptr,14.41
2022-08-21T13:48:00,ptr,8.41
2022-08-21T13:49:00,ptr,5.98
2022-08-21T13:51:00,ptr,16.82
2022-08-21T13:53:00,ptr,14.38
2022-08-21T13:54:00,ptr,6.01
2022-08-21T13:56:00,ptr,17.40
2022-08-21T13:58:00,ptr,14.41
2022-08-21T13:59:00,ptr,8.38
2022-08-21T14:01:00,ptr,14.41
2022-08-21T14:02:00,ptr,8.99
2022-08-21T14:03:00,ptr,8.41
2022-08-21T14:05:00,ptr,14.38
2022-08-21T14:07:00,ptr,14.41
2022-08-21T14:08:00,ptr,8.38
2022-08-21T14:10:00,ptr,14.41
2022-08-21T14:11:00,ptr,14.41
2022-08-21T14:12:00,ptr,8.99
2022-08-21T14:13:00,ptr,14.41
2022-08-21T14:14:00,ptr,8.38
2022-08-21T14:16:00,ptr,14.41
2022-08-21T14:18:00,ptr,14.38
2022-08-21T14:19:00,ptr,9.02
2022-08-21T14:21:00,ptr,16.79
2022-08-21T14:22:00,ptr,6.01
2022-08-21T14:24:00,ptr,17.40
2022-08-21T14:26:00,ptr,14.38
2022-08-21T14:28:00,ptr,14.41
2022-08-21T14:29:00,ptr,8.41
2022-08-21T14:31:00,ptr,14.38
2022-08-21T14:33:00,ptr,14.41
2022-08-21T14:35:00,ptr,17.40
2022-08-21T14:37:00,ptr,14.38
2022-08-21T14:38:00,ptr,8.41
2022-08-21T14:40:00,ptr,14.38
2022-08-21T14:42:00,ptr,17.40
2022-08-21T14:43:00,ptr,8.99
2022-08-21T14:44:00,ptr,5.42
2022-08-21T14:46:00,ptr,17.40
2022-08-21T14:48:00,ptr,14.38
2022-08-21T14:50:00,ptr,14.41
2022-08-21T14:52:00,ptr,17.40
2022-08-21T14:54:00,ptr,14.38
2022-08-21T14:56:00,ptr,14.41
2022-08-21T14:58:00,ptr,14.38
2022-08-21T15:00:00,ptr,17.40
2022-08-21T15:02:00,ptr,14.41
2022-08-21T15:04:00,ptr,16.79
2022-08-21T15:06:00,ptr,14.41
2022-08-21T15:08:00,ptr,14.38
2022-08-21T15:10:00,ptr,14.41
2022-08-21T15:12:00,ptr,17.40
2022-08-21T15:13:00,ptr,5.98
2022-08-21T15:15:00,ptr,17.40
2022-08-21T15:17:00,ptr,14.41
2022-08-21T15:18:00,ptr,5.39
2022-08-21T15:20:00,ptr,17.40
2022-08-21T15:22:00,ptr,14.41
2022-08-21T15:24:00,ptr,17.37
2022-08-21T15:26:00,ptr,14.41
2022-08-21T15:28:00,ptr,14.38
2022-08-21T15:30:00,ptr,14.41
2022-08-21T15:31:00,ptr,8.41
2022-08-21T15:33:00,ptr,14.38
2022-08-21T15:34:00,ptr,8.99
2022-08-21T15:36:00,ptr,14.41
2022-08-21T15:37:00,ptr,8.41
2022-08-21T15:39:00,ptr,14.38
2022-08-21T15:40:00,ptr,8.41
2022-08-21T15:42:00,ptr,14.38
2022-08-21T15:44:00,ptr,17.40
2022-08-21T15:45:00,ptr,9.02
2022-08-21T15:47:00,ptr,14.38
2022-08-21T15:48:00,ptr,8.41
2022-08-21T15:50:00,ptr,14.38
2022-08-21T15:52:00,ptr,14.41
2022-08-21T15:53:00,ptr,8.41
2022-08-21T15:55:00,ptr,14.38
2022-08-21T15:57:00,ptr,14.41
2022-08-21T15:59:00,ptr,17.40
2022-08-21T16:01:00,ptr,14.38
2022-08-21T16:02:00,ptr,8.99
2022-08-21T16:03:00,ptr,8.41
2022-08-21T16:05:00,ptr,14.38
2022-08-21T16:06:00,ptr,8.41
2022-08-21T16:08:00,ptr,14.41
2022-08-21T16:09:00,ptr,8.99
2022-08-21T16:11:00,ptr,17.40
2022-08-21T16:13:00,ptr,14.38
2022-08-21T16:15:00,ptr,14.41
2022-08-21T16:17:00,ptr,16.79
2022-08-21T16:18:00,ptr,9.02
2022-08-21T16:20:00,ptr,14.38
2022-08-21T16:22:00,ptr,14.41
2022-08-21T16:24:00,ptr,17.37
2022-08-21T16:26:00,ptr,16.82
2022-08-21T16:27:00,ptr,6.01
2022-08-21T16:28:00,ptr,8.38
2022-08-21T16:29:00,ptr,9.02
2022-08-21T16:31:00,ptr,14.38
2022-08-21T16:33:00,ptr,14.41
2022-08-21T16:35:00,ptr,17.40
2022-08-21T16:37:00,ptr,14.38
2022-08-21T16:39:00,ptr,16.82
2022-08-21T16:41:00,ptr,14.38
2022-08-21T16:43:00,ptr,14.41
2022-08-21T16:45:00,ptr,23.38
2022-08-21T16:47:00,ptr,22.82
2022-08-21T16:49:00,ptr,25.78
2022-08-21T16:51:00,ptr,23.41
2022-08-21T16:53:00,ptr,22.79
2022-08-21T16:55:00,ptr,23.41
2022-08-21T16:56:00,ptr,11.40
2022-08-21T16:57:00,ptr,11.40
2022-08-21T16:59:00,ptr,25.81
2022-08-21T17:01:00,ptr,23.38
2022-08-21T17:03:00,ptr,22.82
2022-08-21T17:04:00,ptr,11.40
2022-08-21T17:06:00,ptr,25.78
2022-08-21T17:08:00,ptr,23.41
2022-08-21T17:09:00,ptr,11.40
2022-08-21T17:11:00,ptr,22.82
2022-08-21T17:13:00,ptr,20.39
2022-08-21T17:15:00,ptr,22.79
2022-08-21T17:17:00,ptr,23.41
2022-08-21T17:18:00,ptr,5.39
2022-08-21T17:20:00,ptr,23.41
2022-08-21T17:22:00,ptr,19.80
2022-08-21T17:24:00,ptr,23.38
2022-08-21T17:26:00,ptr,17.40
2022-08-21T17:27:00,ptr,11.40
2022-08-21T17:29:00,ptr,22.82
2022-08-21T17:30:00,ptr,6.01
2022-08-21T17:31:00,ptr,14.38
2022-08-21T17:33:00,ptr,19.80
2022-08-21T17:35:00,ptr,20.39
2022-08-21T17:36:00,ptr,11.40
2022-08-21T17:37:00,ptr,9.02
2022-08-21T17:39:00,ptr,16.79
2022-08-21T17:41:00,ptr,23.41
2022-08-21T17:43:00,ptr,17.40
2022-08-21T17:45:00,ptr,14.38
2022-08-21T17:47:00,ptr,16.82
2022-08-21T17:48:00,ptr,5.98
2022-08-21T17:50:00,ptr,17.40
2022-08-21T17:52:00,ptr,14.41
2022-08-21T17:54:00,ptr,14.38
2022-08-21T17:55:00,ptr,8.41
2022-08-21T17:57:00,ptr,14.41
2022-08-21T17:59:00,ptr,14.38
2022-08-21T18:01:00,ptr,17.40
2022-08-21T18:03:00,ptr,14.41
2022-08-21T18:05:00,ptr,14.38
2022-08-21T18:07:00,ptr,17.40
2022-08-21T18:08:00,ptr,8.41
2022-08-21T18:10:00,ptr,14.38
2022-08-21T18:12:00,ptr,14.41
2022-08-21T18:14:00,ptr,14.38
2022-08-21T18:16:00,ptr,17.40
2022-08-21T18:17:00,ptr,6.01
2022-08-21T18:19:00,ptr,16.79
2022-08-21T18:20:00,ptr,6.01
2022-08-21T18:21:00,ptr,8.41
2022-08-21T18:23:00,ptr,14.38
2022-08-21T18:24:00,ptr,6.01
2022-08-21T18:26:00,ptr,17.40
2022-08-21T18:27:00,ptr,8.41
