#datetime,building,power
2023-11-30T00:00:00,ata,21.62
2023-11-30T00:02:00,ata,50.39
2023-11-30T00:03:00,ata,23.96
2023-11-30T00:05:00,ata,52.85
2023-11-30T00:07:00,ata,43.18
2023-11-30T00:09:00,ata,45.59
2023-11-30T00:11:00,ata,43.18
2023-11-30T00:13:00,ata,43.24
2023-11-30T00:15:00,ata,47.99
2023-11-30T00:16:00,ata,23.96
2023-11-30T00:18:00,ata,62.40
2023-11-30T00:20:00,ata,48.05
2023-11-30T00:22:00,ata,47.99
2023-11-30T00:23:00,ata,21.56
2023-11-30T00:25:00,ata,43.24
2023-11-30T00:27:00,ata,43.18
2023-11-30T00:28:00,ata,21.62
2023-11-30T00:30:00,ata,45.59
2023-11-30T00:32:00,ata,45.59
2023-11-30T00:33:00,ata,21.62
2023-11-30T00:35:00,ata,43.18
2023-11-30T00:37:00,ata,52.79
2023-11-30T00:38:00,ata,33.63
2023-11-30T00:40:00,ata,62.40
2023-11-30T00:42:00,ata,62.40
2023-11-30T00:44:00,ata,43.18
2023-11-30T00:46:00,ata,38.38
2023-11-30T00:48:00,ata,40.84
2023-11-30T00:49:00,ata,16.76
2023-11-30T00:50:00,ata,21.62
2023-11-30T00:52:00,ata,43.18
2023-11-30T00:53:00,ata,21.62
2023-11-30T00:55:00,ata,43.18
2023-11-30T00:56:00,ata,21.62
2023-11-30T00:58:00,ata,47.99
2023-11-30T01:00:00,ata,45.59
2023-11-30T01:02:00,ata,43.18
2023-11-30T01:04:00,ata,45.64
2023-11-30T01:06:00,ata,43.18
2023-11-30T01:08:00,ata,43.18
2023-11-30T01:10:00,ata,43.24
2023-11-30T01:11:00,ata,19.16
2023-11-30T01:13:00,ata,43.18
2023-11-30T01:15:00,ata,40.84
2023-11-30T01:16:00,ata,21.56
2023-11-30T01:18:00,ata,43.24
2023-11-30T01:20:00,ata,43.18
2023-11-30T01:21:00,ata,21.62
2023-11-30T01:23:00,ata,45.59
2023-11-30T01:25:00,ata,45.59
2023-11-30T01:27:00,ata,45.59
2023-11-30T01:28:00,ata,21.62
2023-11-30T01:30:00,ata,50.39
2023-11-30T01:31:00,ata,21.62
2023-11-30T01:33:00,ata,43.18
2023-11-30T01:35:00,ata,43.18
2023-11-30T01:37:00,ata,43.24
2023-11-30T01:38:00,ata,21.56
2023-11-30T01:39:00,ata,21.62
2023-11-30T01:40:00,ata,21.62
2023-11-30T01:42:00,ata,47.99
2023-11-30T01:44:00,ata,67.21
2023-11-30T01:46:00,ata,67.21
2023-11-30T01:47:00,ata,31.17
2023-11-30T01:49:00,ata,64.80
2023-11-30T01:51:00,ata,60.00
2023-11-30T01:53:00,ata,35.98
2023-11-30T01:55:00,ata,38.44
2023-11-30T01:57:00,ata,35.98
2023-11-30T01:59:00,ata,35.98
2023-11-30T02:01:00,ata,36.04
2023-11-30T02:02:00,ata,19.22
2023-11-30T02:04:00,ata,35.98
2023-11-30T02:06:00,ata,35.98
2023-11-30T02:07:00,ata,19.22
2023-11-30T02:09:00,ata,38.38
2023-11-30T02:11:00,ata,36.04
2023-11-30T02:12:00,ata,19.16
2023-11-30T02:14:00,ata,38.44
2023-11-30T02:15:00,ata,16.82
2023-11-30T02:17:00,ata,38.38
2023-11-30T02:19:00,ata,60.00
2023-11-30T02:21:00,ata,60.00
2023-11-30T02:22:00,ata,28.77
2023-11-30T02:24:00,ata,50.45
2023-11-30T02:26:00,ata,38.38
2023-11-30T02:28:00,ata,38.38
2023-11-30T02:29:00,ata,21.62
2023-11-30T02:31:00,ata,38.38
2023-11-30T02:33:00,ata,38.44
2023-11-30T02:34:00,ata,19.16
2023-11-30T02:35:00,ata,19.22
2023-11-30T02:37:00,ata,38.38
2023-11-30T02:39:00,ata,38.44
2023-11-30T02:41:00,ata,38.38
2023-11-30T02:43:00,ata,38.38
2023-11-30T02:45:00,ata,36.04
2023-11-30T02:46:00,ata,19.22
2023-11-30T02:48:00,ata,38.38
2023-11-30T02:50:00,ata,38.38
2023-11-30T02:51:00,ata,16.82
2023-11-30T02:53:00,ata,38.38
2023-11-30T02:55:00,ata,36.04
2023-11-30T02:56:00,ata,16.76
2023-11-30T02:58:00,ata,38.44
2023-11-30T03:00:00,ata,35.98
2023-11-30T03:02:00,ata,38.44
2023-11-30T03:03:00,ata,19.16
2023-11-30T03:05:00,ata,36.04
2023-11-30T03:07:00,ata,35.98
2023-11-30T03:09:00,ata,35.98
2023-11-30T03:11:00,ata,38.44
2023-11-30T03:13:00,ata,35.98
2023-11-30T03:15:00,ata,36.04
2023-11-30T03:16:00,ata,19.16
2023-11-30T03:18:00,ata,36.04
2023-11-30T03:19:00,ata,16.76
2023-11-30T03:21:00,ata,38.44
2023-11-30T03:22:00,ata,16.82
2023-11-30T03:24:00,ata,38.38
2023-11-30T03:26:00,ata,35.98
2023-11-30T03:27:00,ata,16.82
2023-11-30T03:29:00,ata,35.98
2023-11-30T03:31:00,ata,38.44
2023-11-30T03:33:00,ata,38.38
2023-11-30T03:35:00,ata,38.38
2023-11-30T03:36:00,ata,19.22
2023-11-30T03:38:00,ata,40.78
2023-11-30T03:40:00,ata,38.44
2023-11-30T03:42:00,ata,38.38
2023-11-30T03:43:00,ata,19.22
2023-11-30T03:44:00,ata,19.22
2023-11-30T03:46:00,ata,38.38
2023-11-30T03:48:00,ata,35.98
2023-11-30T03:50:00,ata,38.44
2023-11-30T03:52:00,ata,35.98
2023-11-30T03:54:00,ata,43.18
2023-11-30T03:56:00,ata,60.00
2023-11-30T03:57:00,ata,28.83
2023-11-30T03:59:00,ata,47.99
2023-11-30T04:00:00,ata,19.22
2023-11-30T04:03:00,ata,52.79
2023-11-30T04:04:00,ata,19.22
2023-11-30T04:05:00,ata,16.76
2023-11-30T04:07:00,ata,36.04
2023-11-30T04:09:00,ata,35.98
2023-11-30T04:12:00,ata,33.63
2023-11-30T04:13:00,ata,35.98
2023-11-30T04:14:00,ata,19.22
2023-11-30T04:15:00,ata,16.76
2023-11-30T04:16:00,ata,16.82
2023-11-30T04:19:00,ata,35.98
2023-11-30T04:21:00,ata,36.04
2023-11-30T04:22:00,ata,35.98
2023-11-30T04:23:00,ata,19.22
2023-11-30T04:24:00,ata,19.22
2023-11-30T04:25:00,ata,19.16
2023-11-30T04:27:00,ata,36.04
2023-11-30T04:28:00,ata,16.76
2023-11-30T04:30:00,ata,36.04
2023-11-30T04:33:00,ata,55.20
2023-11-30T04:36:00,ata,38.38
2023-11-30T04:37:00,ata,38.44
2023-11-30T04:39:00,ata,35.98
2023-11-30T04:41:00,ata,38.38
2023-11-30T04:43:00,ata,36.04
2023-11-30T04:45:00,ata,35.98
2023-11-30T04:46:00,ata,19.22
2023-11-30T04:49:00,ata,38.38
2023-11-30T04:51:00,ata,36.04
2023-11-30T04:52:00,ata,35.98
2023-11-30T04:55:00,ata,38.38
2023-11-30T04:56:00,ata,36.04
2023-11-30T04:57:00,ata,16.76
2023-11-30T04:59:00,ata,36.04
2023-11-30T05:02:00,ata,38.38
2023-11-30T05:03:00,ata,36.04
2023-11-30T05:06:00,ata,35.98
2023-11-30T05:07:00,ata,43.18
2023-11-30T05:09:00,ata,60.00
2023-11-30T05:11:00,ata,62.40
2023-11-30T05:12:00,ata,26.43
2023-11-30T05:14:00,ata,35.98
2023-11-30T05:15:00,ata,19.22
2023-11-30T05:18:00,ata,35.98
2023-11-30T05:20:00,ata,38.44
2023-11-30T05:21:00,ata,19.16
2023-11-30T05:22:00,ata,36.04
2023-11-30T05:24:00,ata,35.98
2023-11-30T05:26:00,ata,38.44
2023-11-30T05:29:00,ata,35.98
2023-11-30T05:31:00,ata,38.38
2023-11-30T05:33:00,ata,36.04
2023-11-30T05:34:00,ata,38.38
2023-11-30T05:35:00,ata,19.22
2023-11-30T05:37:00,ata,35.98
2023-11-30T05:39:00,ata,19.22
2023-11-30T05:41:00,ata,38.38
2023-11-30T05:43:00,ata,36.04
2023-11-30T05:44:00,ata,35.98
2023-11-30T05:47:00,ata,35.98
2023-11-30T05:49:00,ata,33.63
2023-11-30T05:50:00,ata,35.98
2023-11-30T05:51:00,ata,16.82
2023-11-30T05:52:00,ata,19.22
2023-11-30T05:55:00,ata,35.98
2023-11-30T05:56:00,ata,35.98
2023-11-30T05:58:00,ata,36.04
2023-11-30T05:59:00,ata,19.16
2023-11-30T06:01:00,ata,38.44
2023-11-30T06:02:00,ata,16.82
2023-11-30T06:05:00,ata,38.38
2023-11-30T06:07:00,ata,33.57
2023-11-30T06:08:00,ata,36.04
2023-11-30T06:10:00,ata,35.98
2023-11-30T06:13:00,ata,57.60
2023-11-30T06:15:00,ata,36.04
2023-11-30T06:16:00,ata,19.16
2023-11-30T06:18:00,ata,36.04
2023-11-30T06:20:00,ata,35.98
2023-11-30T06:22:00,ata,38.38
2023-11-30T06:23:00,ata,16.82
2023-11-30T06:25:00,ata,38.44
2023-11-30T06:26:00,ata,28.77
2023-11-30T06:29:00,ata,60.00
2023-11-30T06:30:00,ata,57.60
2023-11-30T06:31:00,ata,26.43
2023-11-30T06:34:00,ata,35.98
2023-11-30T06:35:00,ata,33.57
2023-11-30T06:36:00,ata,19.22
2023-11-30T06:38:00,ata,36.04
2023-11-30T06:41:00,ata,35.98
2023-11-30T06:43:00,ata,35.98
2023-11-30T06:44:00,ata,21.62
2023-11-30T06:46:00,ata,35.98
2023-11-30T06:47:00,ata,36.04
2023-11-30T06:50:00,ata,35.98
2023-11-30T06:52:00,ata,36.04
2023-11-30T06:53:00,ata,35.98
2023-11-30T06:55:00,ata,35.98
2023-11-30T06:56:00,ata,16.82
2023-11-30T06:58:00,ata,36.04
2023-11-30T07:01:00,ata,38.38
2023-11-30T07:02:00,ata,28.77
2023-11-30T07:03:00,ata,60.00
2023-11-30T07:04:00,ata,28.83
2023-11-30T07:06:00,ata,38.38
2023-11-30T07:08:00,ata,36.04
2023-11-30T07:11:00,ata,35.98
2023-11-30T07:13:00,ata,55.20
2023-11-30T07:15:00,ata,38.44
2023-11-30T07:18:00,ata,35.98
2023-11-30T07:20:00,ata,33.57
2023-11-30T07:21:00,ata,36.04
2023-11-30T07:23:00,ata,35.98
2023-11-30T07:26:00,ata,36.04
2023-11-30T07:28:00,ata,57.60
2023-11-30T07:30:00,ata,33.57
2023-11-30T07:32:00,ata,35.98
2023-11-30T07:33:00,ata,16.82
2023-11-30T07:36:00,ata,36.04
2023-11-30T07:37:00,ata,16.76
2023-11-30T07:38:00,ata,36.04
2023-11-30T07:40:00,ata,35.98
2023-11-30T07:42:00,ata,16.82
2023-11-30T07:43:00,ata,43.18
2023-11-30T07:44:00,ata,19.22
2023-11-30T07:47:00,ata,38.38
2023-11-30T07:48:00,ata,16.82
2023-11-30T07:49:00,ata,35.98
2023-11-30T07:51:00,ata,36.04
2023-11-30T07:53:00,ata,40.78
2023-11-30T07:55:00,ata,40.78
2023-11-30T07:57:00,ata,36.04
2023-11-30T07:59:00,ata,35.98
2023-11-30T08:00:00,ata,16.82
2023-11-30T08:02:00,ata,35.98
2023-11-30T08:03:00,ata,19.22
2023-11-30T08:05:00,ata,35.98
2023-11-30T08:07:00,ata,40.84
2023-11-30T08:09:00,ata,35.98
2023-11-30T08:11:00,ata,24.02
2023-11-30T08:12:00,ata,38.38
2023-11-30T08:14:00,ata,47.99
2023-11-30T08:15:00,ata,31.23
2023-11-30T08:17:00,ata,64.80
2023-11-30T08:19:00,ata,60.00
2023-11-30T08:21:00,ata,47.99
2023-11-30T08:23:00,ata,35.98
2023-11-30T08:25:00,ata,36.04
2023-11-30T08:26:00,ata,19.16
2023-11-30T08:28:00,ata,36.04
2023-11-30T08:29:00,ata,19.16
2023-11-30T08:31:00,ata,33.63
2023-11-30T08:33:00,ata,19.16
2023-11-30T08:34:00,ata,36.04
2023-11-30T08:36:00,ata,35.98
2023-11-30T08:39:00,ata,36.04
2023-11-30T08:40:00,ata,38.38
2023-11-30T08:41:00,ata,19.22
2023-11-30T08:43:00,ata,38.38
2023-11-30T08:45:00,ata,43.18
2023-11-30T08:47:00,ata,38.44
2023-11-30T08:49:00,ata,38.38
2023-11-30T08:51:00,ata,19.22
2023-11-30T08:52:00,ata,38.38
2023-11-30T08:54:00,ata,35.98
2023-11-30T08:57:00,ata,57.66
2023-11-30T08:59:00,ata,19.16
2023-11-30T09:00:00,ata,40.84
2023-11-30T09:01:00,ata,21.56
2023-11-30T09:02:00,ata,19.22
2023-11-30T09:03:00,ata,21.56
2023-11-30T09:05:00,ata,21.62
2023-11-30T09:06:00,ata,50.39
2023-11-30T09:07:00,ata,31.23
2023-11-30T09:08:00,ata,33.57
2023-11-30T09:10:00,ata,72.01
2023-11-30T09:12:00,ata,79.22
2023-11-30T09:14:00,ata,81.56
2023-11-30T09:17:00,ata,72.01
2023-11-30T09:18:00,ata,40.78
2023-11-30T09:19:00,ata,21.62
2023-11-30T09:21:00,ata,47.99
2023-11-30T09:23:00,ata,40.84
2023-11-30T09:25:00,ata,43.18
2023-11-30T09:26:00,ata,21.62
2023-11-30T09:28:00,ata,45.59
2023-11-30T09:30:00,ata,21.56
2023-11-30T09:32:00,ata,67.21
2023-11-30T09:33:00,ata,19.22
2023-11-30T09:36:00,ata,38.38
2023-11-30T09:37:00,ata,38.44
2023-11-30T09:39:00,ata,43.18
2023-11-30T09:40:00,ata,21.62
2023-11-30T09:41:00,ata,21.56
2023-11-30T09:43:00,ata,38.44
2023-11-30T09:45:00,ata,38.38
2023-11-30T09:47:00,ata,26.43
2023-11-30T09:48:00,ata,45.59
2023-11-30T09:50:00,ata,19.16
2023-11-30T09:51:00,ata,40.84
2023-11-30T09:53:00,ata,45.59
2023-11-30T09:55:00,ata,35.98
2023-11-30T09:58:00,ata,38.44
2023-11-30T09:59:00,ata,16.76
2023-11-30T10:00:00,ata,19.22
2023-11-30T10:01:00,ata,43.18
2023-11-30T10:03:00,ata,60.00
2023-11-30T10:04:00,ata,28.83
2023-11-30T10:06:00,ata,47.99
2023-11-30T10:07:00,ata,19.22
2023-11-30T10:09:00,ata,35.98
2023-11-30T10:12:00,ata,36.04
2023-11-30T10:13:00,ata,38.38
2023-11-30T10:15:00,ata,40.78
2023-11-30T10:16:00,ata,19.22
2023-11-30T10:18:00,ata,40.78
2023-11-30T10:21:00,ata,38.44
2023-11-30T10:22:00,ata,21.56
2023-11-30T10:23:00,ata,45.64
2023-11-30T10:25:00,ata,47.99
2023-11-30T10:27:00,ata,47.99
2023-11-30T10:30:00,ata,47.99
2023-11-30T10:31:00,ata,52.79
2023-11-30T10:32:00,ata,19.22
2023-11-30T10:34:00,ata,55.20
2023-11-30T10:36:00,ata,67.21
2023-11-30T10:37:00,ata,31.17
2023-11-30T10:39:00,ata,57.60
2023-11-30T10:40:00,ata,19.22
2023-11-30T10:42:00,ata,38.38
2023-11-30T10:43:00,ata,21.62
2023-11-30T10:44:00,ata,19.22
2023-11-30T10:46:00,ata,38.38
2023-11-30T10:48:00,ata,45.59
2023-11-30T10:50:00,ata,40.84
2023-11-30T10:52:00,ata,19.16
2023-11-30T10:53:00,ata,40.84
2023-11-30T10:54:00,ata,19.16
2023-11-30T10:56:00,ata,40.84
2023-11-30T10:58:00,ata,40.78
2023-11-30T11:00:00,ata,38.38
2023-11-30T11:02:00,ata,40.84
2023-11-30T11:04:00,ata,40.78
2023-11-30T11:05:00,ata,16.82
2023-11-30T11:06:00,ata,21.56
2023-11-30T11:09:00,ata,48.05
2023-11-30T11:10:00,ata,45.59
2023-11-30T11:12:00,ata,62.40
2023-11-30T11:13:00,ata,26.37
2023-11-30T11:15:00,ata,52.79
2023-11-30T11:17:00,ata,62.40
2023-11-30T11:18:00,ata,36.04
2023-11-30T11:20:00,ata,45.59
2023-11-30T11:21:00,ata,21.62
2023-11-30T11:22:00,ata,19.16
2023-11-30T11:25:00,ata,38.44
2023-11-30T11:26:00,ata,26.37
2023-11-30T11:27:00,ata,52.79
2023-11-30T11:29:00,ata,40.84
2023-11-30T11:32:00,ata,40.78
2023-11-30T11:33:00,ata,40.78
2023-11-30T11:34:00,ata,19.22
2023-11-30T11:35:00,ata,24.02
2023-11-30T11:36:00,ata,33.57
2023-11-30T11:39:00,ata,60.00
2023-11-30T11:40:00,ata,52.79
2023-11-30T11:42:00,ata,38.44
2023-11-30T11:43:00,ata,28.77
2023-11-30T11:45:00,ata,38.38
2023-11-30T11:47:00,ata,36.04
2023-11-30T11:48:00,ata,19.22
2023-11-30T11:50:00,ata,40.78
2023-11-30T11:51:00,ata,19.22
2023-11-30T11:53:00,ata,35.98
2023-11-30T11:54:00,ata,19.22
2023-11-30T11:56:00,ata,21.56
2023-11-30T11:57:00,ata,40.84
2023-11-30T11:58:00,ata,19.16
2023-11-30T12:00:00,ata,40.84
2023-11-30T12:03:00,ata,40.78
2023-11-30T12:05:00,ata,60.00
2023-11-30T12:06:00,ata,21.62
2023-11-30T12:08:00,ata,45.59
2023-11-30T12:10:00,ata,64.80
2023-11-30T12:12:00,ata,69.61
2023-11-30T12:13:00,ata,33.57
2023-11-30T12:14:00,ata,31.17
2023-11-30T12:15:00,ata,31.23
2023-11-30T12:17:00,ata,40.78
2023-11-30T12:18:00,ata,21.62
2023-11-30T12:21:00,ata,45.59
2023-11-30T12:22:00,ata,24.02
2023-11-30T12:23:00,ata,43.18
2023-11-30T12:25:00,ata,21.62
2023-11-30T12:27:00,ata,64.80
2023-11-30T12:29:00,ata,43.18
2023-11-30T12:31:00,ata,40.78
2023-11-30T12:33:00,ata,40.84
2023-11-30T12:35:00,ata,50.39
2023-11-30T12:37:00,ata,21.56
2023-11-30T12:38:00,ata,48.05
2023-11-30T12:40:00,ata,40.78
2023-11-30T12:41:00,ata,21.56
2023-11-30T12:43:00,ata,43.24
2023-11-30T12:46:00,ata,64.80
2023-11-30T12:47:00,ata,19.16
2023-11-30T12:49:00,ata,43.24
2023-11-30T12:52:00,ata,40.78
2023-11-30T12:53:00,ata,40.78
2023-11-30T12:54:00,ata,21.62
2023-11-30T12:55:00,ata,26.37
2023-11-30T12:57:00,ata,45.64
2023-11-30T12:59:00,ata,50.39
2023-11-30T13:00:00,ata,31.17
2023-11-30T13:01:00,ata,33.63
2023-11-30T13:03:00,ata,72.01
2023-11-30T13:05:00,ata,50.39
2023-11-30T13:08:00,ata,43.18
2023-11-30T13:10:00,ata,40.78
2023-11-30T13:11:00,ata,50.45
2023-11-30T13:13:00,ata,19.16
2023-11-30T13:14:00,ata,40.84
2023-11-30T13:16:00,ata,45.59
2023-11-30T13:18:00,ata,57.60
2023-11-30T13:19:00,ata,31.17
2023-11-30T13:21:00,ata,64.80
2023-11-30T13:23:00,ata,72.01
2023-11-30T13:25:00,ata,38.38
2023-11-30T13:26:00,ata,60.00
2023-11-30T13:27:00,ata,31.23
2023-11-30T13:29:00,ata,62.40
2023-11-30T13:31:00,ata,60.00
2023-11-30T13:33:00,ata,62.40
2023-11-30T13:35:00,ata,50.39
2023-11-30T13:37:00,ata,40.78
2023-11-30T13:38:00,ata,19.22
2023-11-30T13:40:00,ata,47.99
2023-11-30T13:41:00,ata,19.22
2023-11-30T13:43:00,ata,47.99
2023-11-30T13:45:00,ata,47.99
2023-11-30T13:47:00,ata,43.18
2023-11-30T13:50:00,ata,50.45
2023-11-30T13:51:00,ata,19.16
2023-11-30T13:52:00,ata,43.24
2023-11-30T13:53:00,ata,23.96
2023-11-30T13:54:00,ata,26.43
2023-11-30T13:56:00,ata,45.59
2023-11-30T13:58:00,ata,47.99
2023-11-30T13:59:00,ata,31.23
2023-11-30T14:00:00,ata,35.98
2023-11-30T14:02:00,ata,55.20
2023-11-30T14:03:00,ata,28.83
2023-11-30T14:05:00,ata,52.79
2023-11-30T14:06:00,ata,26.37
2023-11-30T14:08:00,ata,55.20
2023-11-30T14:10:00,ata,48.05
2023-11-30T14:12:00,ata,45.59
2023-11-30T14:13:00,ata,26.37
2023-11-30T14:15:00,ata,50.45
2023-11-30T14:18:00,ata,47.99
2023-11-30T14:20:00,ata,43.18
2023-11-30T14:21:00,ata,43.18
2023-11-30T14:23:00,ata,43.24
2023-11-30T14:25:00,ata,43.18
2023-11-30T14:27:00,ata,45.59
2023-11-30T14:28:00,ata,24.02
2023-11-30T14:30:00,ata,62.40
2023-11-30T14:32:00,ata,52.79
2023-11-30T14:34:00,ata,50.39
2023-11-30T14:36:00,ata,24.02
2023-11-30T14:37:00,ata,47.99
2023-11-30T14:39:00,ata,47.99
2023-11-30T14:41:00,ata,45.59
2023-11-30T14:42:00,ata,26.43
2023-11-30T14:44:00,ata,52.79
2023-11-30T14:46:00,ata,45.59
2023-11-30T14:47:00,ata,24.02
2023-11-30T14:50:00,ata,43.18
2023-11-30T14:51:00,ata,45.59
2023-11-30T14:52:00,ata,21.62
2023-11-30T14:54:00,ata,47.99
2023-11-30T14:57:00,ata,64.80
2023-11-30T14:59:00,ata,45.59
2023-11-30T15:00:00,ata,21.62
2023-11-30T15:02:00,ata,45.59
2023-11-30T15:04:00,ata,50.39
2023-11-30T15:06:00,ata,52.79
2023-11-30T15:08:00,ata,45.64
2023-11-30T15:10:00,ata,69.61
2023-11-30T15:12:00,ata,62.34
2023-11-30T15:13:00,ata,40.84
2023-11-30T15:14:00,ata,47.99
2023-11-30T15:16:00,ata,88.83
2023-11-30T15:18:00,ata,71.95
2023-11-30T15:19:00,ata,24.02
2023-11-30T15:21:00,ata,43.18
2023-11-30T15:22:00,ata,21.62
2023-11-30T15:24:00,ata,43.18
2023-11-30T15:25:00,ata,21.62
2023-11-30T15:27:00,ata,43.18
2023-11-30T15:28:00,ata,21.62
2023-11-30T15:30:00,ata,43.18
2023-11-30T15:31:00,ata,19.22
2023-11-30T15:33:00,ata,43.18
2023-11-30T15:34:00,ata,21.62
2023-11-30T15:36:00,ata,45.59
2023-11-30T15:37:00,ata,21.56
2023-11-30T15:39:00,ata,50.45
2023-11-30T15:40:00,ata,23.96
2023-11-30T15:42:00,ata,52.79
2023-11-30T15:43:00,ata,26.43
2023-11-30T15:45:00,ata,52.79
2023-11-30T15:47:00,ata,45.59
2023-11-30T15:49:00,ata,45.59
2023-11-30T15:51:00,ata,52.85
2023-11-30T15:53:00,ata,62.40
2023-11-30T15:54:00,ata,33.57
2023-11-30T15:56:00,ata,69.61
2023-11-30T15:58:00,ata,60.00
2023-11-30T15:59:00,ata,23.96
2023-11-30T16:01:00,ata,45.64
2023-11-30T16:03:00,ata,45.59
2023-11-30T16:05:00,ata,57.60
2023-11-30T16:07:00,ata,47.99
2023-11-30T16:09:00,ata,50.39
2023-11-30T16:11:00,ata,50.39
2023-11-30T16:13:00,ata,55.25
2023-11-30T16:15:00,ata,62.40
2023-11-30T16:17:00,ata,47.99
2023-11-30T16:19:00,ata,60.00
2023-11-30T16:21:00,ata,47.99
2023-11-30T16:23:00,ata,52.79
2023-11-30T16:25:00,ata,50.39
2023-11-30T16:27:00,ata,57.60
2023-11-30T16:28:00,ata,26.43
2023-11-30T16:30:00,ata,50.39
2023-11-30T16:31:00,ata,28.77
2023-11-30T16:33:00,ata,52.85
2023-11-30T16:34:00,ata,23.96
2023-11-30T16:36:00,ata,52.79
2023-11-30T16:38:00,ata,64.80
2023-11-30T16:40:00,ata,69.61
2023-11-30T16:41:00,ata,31.23
2023-11-30T16:43:00,ata,74.36
2023-11-30T16:45:00,ata,57.60
2023-11-30T16:46:00,ata,21.62
2023-11-30T16:48:00,ata,50.39
2023-11-30T16:50:00,ata,50.39
2023-11-30T16:52:00,ata,52.79
2023-11-30T16:53:00,ata,31.23
2023-11-30T16:55:00,ata,50.39
2023-11-30T16:57:00,ata,52.79
2023-11-30T16:59:00,ata,57.60
2023-11-30T17:01:00,ata,57.60
2023-11-30T17:02:00,ata,24.02
2023-11-30T17:04:00,ata,52.79
2023-11-30T17:06:00,ata,50.39
2023-11-30T17:08:00,ata,60.00
2023-11-30T17:09:00,ata,26.43
2023-11-30T17:11:00,ata,57.60
2023-11-30T17:13:00,ata,60.00
2023-11-30T17:15:00,ata,50.39
2023-11-30T17:16:00,ata,26.37
2023-11-30T17:18:00,ata,60.00
2023-11-30T17:20:00,ata,50.45
2023-11-30T17:22:00,ata,50.39
2023-11-30T17:24:00,ata,52.79
2023-11-30T17:25:00,ata,26.37
2023-11-30T17:27:00,ata,48.05
2023-11-30T17:29:00,ata,57.60
2023-11-30T17:31:00,ata,74.36
2023-11-30T17:33:00,ata,72.01
2023-11-30T17:34:00,ata,36.04
2023-11-30T17:36:00,ata,52.79
2023-11-30T17:38:00,ata,47.99
2023-11-30T17:40:00,ata,47.99
2023-11-30T17:42:00,ata,52.79
2023-11-30T17:44:00,ata,52.79
2023-11-30T17:46:00,ata,55.25
2023-11-30T17:48:00,ata,45.59
2023-11-30T17:50:00,ata,43.18
2023-11-30T17:51:00,ata,26.43
2023-11-30T17:53:00,ata,50.39
2023-11-30T17:54:00,ata,28.77
2023-11-30T17:56:00,ata,62.40
2023-11-30T17:57:00,ata,33.63
2023-11-30T17:59:00,ata,67.21
2023-11-30T18:00:00,ata,23.96
2023-11-30T18:01:00,ata,24.02
2023-11-30T18:03:00,ata,47.99
2023-11-30T18:05:00,ata,55.20
2023-11-30T18:07:00,ata,50.39
2023-11-30T18:08:00,ata,24.02
2023-11-30T18:09:00,ata,26.37
2023-11-30T18:11:00,ata,50.45
2023-11-30T18:12:00,ata,35.98
2023-11-30T18:14:00,ata,50.39
2023-11-30T18:15:00,ata,24.02
2023-11-30T18:17:00,ata,57.60
2023-11-30T18:19:00,ata,57.60
2023-11-30T18:21:00,ata,50.39
2023-11-30T18:23:00,ata,47.99
2023-11-30T18:24:00,ata,31.23
2023-11-30T18:26:00,ata,50.39
2023-11-30T18:28:00,ata,47.99
2023-11-30T18:30:00,ata,52.79
2023-11-30T18:32:00,ata,62.40
2023-11-30T18:34:00,ata,74.41
2023-11-30T18:36:00,ata,76.82
2023-11-30T18:38:00,ata,74.36
2023-11-30T18:39:00,ata,40.84
2023-11-30T18:41:00,ata,76.76
2023-11-30T18:42:00,ata,36.04
2023-11-30T18:44:00,ata,50.39
2023-11-30T18:46:00,ata,57.60
2023-11-30T18:48:00,ata,47.99
2023-11-30T18:50:00,ata,52.79
2023-11-30T18:51:00,ata,26.43
2023-11-30T18:53:00,ata,50.39
2023-11-30T18:54:00,ata,26.43
2023-11-30T18:56:00,ata,55.20
2023-11-30T18:58:00,ata,45.59
2023-11-30T19:00:00,ata,50.39
2023-11-30T19:01:00,ata,21.62
2023-11-30T19:03:00,ata,45.59
2023-11-30T19:05:00,ata,50.39
2023-11-30T19:07:00,ata,45.59
2023-11-30T19:09:00,ata,45.64
2023-11-30T19:11:00,ata,45.59
2023-11-30T19:13:00,ata,64.80
2023-11-30T19:14:00,ata,40.78
2023-11-30T19:16:00,ata,67.21
2023-11-30T19:18:00,ata,50.39
2023-11-30T19:20:00,ata,47.99
2023-11-30T19:22:00,ata,55.20
2023-11-30T19:24:00,ata,69.61
2023-11-30T19:26:00,ata,79.22
2023-11-30T19:28:00,ata,67.21
2023-11-30T19:29:00,ata,31.17
2023-11-30T19:30:00,ata,24.02
2023-11-30T19:32:00,ata,47.99
2023-11-30T19:33:00,ata,24.02
2023-11-30T19:34:00,ata,23.96
2023-11-30T19:36:00,ata,52.79
2023-11-30T19:38:00,ata,57.60
2023-11-30T19:39:00,ata,24.02
2023-11-30T19:40:00,ata,24.02
2023-11-30T19:42:00,ata,47.99
2023-11-30T19:43:00,ata,26.37
2023-11-30T19:45:00,ata,45.64
2023-11-30T19:46:00,ata,26.37
2023-11-30T19:48:00,ata,47.99
2023-11-30T19:50:00,ata,48.05
2023-11-30T19:51:00,ata,23.96
2023-11-30T19:53:00,ata,62.40
2023-11-30T19:54:00,ata,24.02
2023-11-30T19:56:00,ata,57.60
