#datetime,building,power
2023-11-19T00:00:00,pkn,1.20
2023-11-19T00:03:00,pkn,1.20
2023-11-19T00:05:00,pkn,1.20
2023-11-19T00:07:00,pkn,1.20
2023-11-19T00:09:00,pkn,1.20
2023-11-19T00:11:00,pkn,1.20
2023-11-19T00:14:00,pkn,1.20
2023-11-19T00:16:00,pkn,1.20
2023-11-19T00:19:00,pkn,1.20
2023-11-19T00:22:00,pkn,1.20
2023-11-19T00:24:00,pkn,1.20
2023-11-19T00:28:00,pkn,1.20
2023-11-19T00:30:00,pkn,2.40
2023-11-19T00:33:00,pkn,1.20
2023-11-19T00:36:00,pkn,1.20
2023-11-19T00:38:00,pkn,1.20
2023-11-19T00:40:00,pkn,1.20
2023-11-19T00:44:00,pkn,1.20
2023-11-19T00:45:00,pkn,3.60
2023-11-19T00:47:00,pkn,9.60
2023-11-19T00:49:00,pkn,8.40
2023-11-19T00:51:00,pkn,9.60
2023-11-19T00:52:00,pkn,4.80
2023-11-19T00:54:00,pkn,1.20
2023-11-19T00:57:00,pkn,1.20
2023-11-19T00:59:00,pkn,1.20
2023-11-19T01:01:00,pkn,1.20
2023-11-19T01:05:00,pkn,1.20
2023-11-19T01:07:00,pkn,1.20
2023-11-19T01:08:00,pkn,1.20
2023-11-19T01:10:00,pkn,1.20
2023-11-19T01:13:00,pkn,1.20
2023-11-19T01:15:00,pkn,1.20
2023-11-19T01:16:00,pkn,1.20
2023-11-19T01:18:00,pkn,1.20
2023-11-19T01:21:00,pkn,1.20
2023-11-19T01:23:00,pkn,1.20
2023-11-19T01:25:00,pkn,1.20
2023-11-19T01:27:00,pkn,1.20
2023-11-19T01:31:00,pkn,1.20
2023-11-19T01:32:00,pkn,1.20
2023-11-19T01:36:00,pkn,1.20
2023-11-19T01:39:00,pkn,1.20
2023-11-19T01:41:00,pkn,1.20
2023-11-19T01:44:00,pkn,1.20
2023-11-19T01:46:00,pkn,1.20
2023-11-19T01:49:00,pkn,1.20
2023-11-19T01:53:00,pkn,1.20
2023-11-19T01:54:00,pkn,1.20
2023-11-19T01:56:00,pkn,1.20
2023-11-19T02:00:00,pkn,1.20
2023-11-19T02:01:00,pkn,1.20
2023-11-19T02:04:00,pkn,1.20
2023-11-19T02:06:00,pkn,1.20
2023-11-19T02:10:00,pkn,1.20
2023-11-19T02:11:00,pkn,1.20
2023-11-19T02:15:00,pkn,1.20
2023-11-19T02:16:00,pkn,1.20
2023-11-19T02:18:00,pkn,1.20
2023-11-19T02:20:00,pkn,1.20
2023-11-19T02:23:00,pkn,1.20
2023-11-19T02:25:00,pkn,1.20
2023-11-19T02:26:00,pkn,1.20
2023-11-19T02:29:00,pkn,1.20
2023-11-19T02:31:00,pkn,1.20
2023-11-19T02:34:00,pkn,1.20
2023-11-19T02:36:00,pkn,1.20
2023-11-19T02:38:00,pkn,1.20
2023-11-19T02:40:00,pkn,1.20
2023-11-19T02:43:00,pkn,1.20
2023-11-19T02:45:00,pkn,1.20
2023-11-19T02:46:00,pkn,1.20
2023-11-19T02:48:00,pkn,1.20
2023-11-19T02:50:00,pkn,1.20
2023-11-19T02:53:00,pkn,1.20
2023-11-19T02:55:00,pkn,1.20
2023-11-19T02:57:00,pkn,1.20
2023-11-19T02:59:00,pkn,1.20
2023-11-19T03:01:00,pkn,1.20
2023-11-19T03:05:00,pkn,1.20
2023-11-19T03:07:00,pkn,1.20
2023-11-19T03:09:00,pkn,2.40
2023-11-19T03:11:00,pkn,1.20
2023-11-19T03:14:00,pkn,1.20
2023-11-19T03:16:00,pkn,1.20
2023-11-19T03:20:00,pkn,1.20
2023-11-19T03:21:00,pkn,1.20
2023-11-19T03:24:00,pkn,1.20
2023-11-19T03:28:00,pkn,1.20
2023-11-19T03:29:00,pkn,1.20
2023-11-19T03:31:00,pkn,1.20
2023-11-19T03:33:00,pkn,1.20
2023-11-19T03:37:00,pkn,1.20
2023-11-19T03:39:00,pkn,1.20
2023-11-19T03:41:00,pkn,1.20
2023-11-19T03:44:00,pkn,1.20
2023-11-19T03:47:00,pkn,1.20
2023-11-19T03:49:00,pkn,1.20
2023-11-19T03:51:00,pkn,1.20
2023-11-19T03:55:00,pkn,1.20
2023-11-19T03:58:00,pkn,1.20
2023-11-19T04:00:00,pkn,1.20
2023-11-19T04:02:00,pkn,1.20
2023-11-19T04:03:00,pkn,1.20
2023-11-19T04:06:00,pkn,1.20
2023-11-19T04:10:00,pkn,1.20
2023-11-19T04:12:00,pkn,1.20
2023-11-19T04:15:00,pkn,1.20
2023-11-19T04:16:00,pkn,1.20
2023-11-19T04:20:00,pkn,1.20
2023-11-19T04:21:00,pkn,1.20
2023-11-19T04:23:00,pkn,1.20
2023-11-19T04:27:00,pkn,1.20
2023-11-19T04:30:00,pkn,1.20
2023-11-19T04:32:00,pkn,1.20
2023-11-19T04:35:00,pkn,1.20
2023-11-19T04:37:00,pkn,1.20
2023-11-19T04:39:00,pkn,1.20
2023-11-19T04:43:00,pkn,1.20
2023-11-19T04:45:00,pkn,1.20
2023-11-19T04:48:00,pkn,1.20
2023-11-19T04:50:00,pkn,1.20
2023-11-19T04:52:00,pkn,1.20
2023-11-19T04:54:00,pkn,2.40
2023-11-19T04:56:00,pkn,1.20
2023-11-19T04:58:00,pkn,1.20
2023-11-19T05:01:00,pkn,1.20
2023-11-19T05:03:00,pkn,2.40
2023-11-19T05:05:00,pkn,1.20
2023-11-19T05:08:00,pkn,2.40
2023-11-19T05:10:00,pkn,1.20
2023-11-19T05:12:00,pkn,1.20
2023-11-19T05:14:00,pkn,1.20
2023-11-19T05:17:00,pkn,1.20
2023-11-19T05:19:00,pkn,1.20
2023-11-19T05:21:00,pkn,1.20
2023-11-19T05:23:00,pkn,1.20
2023-11-19T05:27:00,pkn,1.20
2023-11-19T05:30:00,pkn,1.20
2023-11-19T05:31:00,pkn,1.20
2023-11-19T05:34:00,pkn,1.20
2023-11-19T05:37:00,pkn,1.20
2023-11-19T05:40:00,pkn,1.20
2023-11-19T05:43:00,pkn,1.20
2023-11-19T05:45:00,pkn,1.20
2023-11-19T05:47:00,pkn,1.20
2023-11-19T05:49:00,pkn,1.20
2023-11-19T05:51:00,pkn,1.20
2023-11-19T05:54:00,pkn,1.20
2023-11-19T05:56:00,pkn,1.20
2023-11-19T05:59:00,pkn,1.20
2023-11-19T06:01:00,pkn,1.20
2023-11-19T06:05:00,pkn,1.20
2023-11-19T06:07:00,pkn,4.80
2023-11-19T06:09:00,pkn,9.60
2023-11-19T06:11:00,pkn,9.60
2023-11-19T06:13:00,pkn,7.20
2023-11-19T06:14:00,pkn,3.60
2023-11-19T06:16:00,pkn,1.20
2023-11-19T06:19:00,pkn,1.20
2023-11-19T06:22:00,pkn,1.20
2023-11-19T06:26:00,pkn,1.20
2023-11-19T06:28:00,pkn,1.20
2023-11-19T06:30:00,pkn,1.20
2023-11-19T06:33:00,pkn,1.20
2023-11-19T06:35:00,pkn,1.20
2023-11-19T06:37:00,pkn,1.20
2023-11-19T06:41:00,pkn,1.20
2023-11-19T06:42:00,pkn,1.20
2023-11-19T06:45:00,pkn,1.20
2023-11-19T06:46:00,pkn,1.20
2023-11-19T06:48:00,pkn,1.20
2023-11-19T06:51:00,pkn,1.20
2023-11-19T06:53:00,pkn,1.20
2023-11-19T06:55:00,pkn,1.20
2023-11-19T06:58:00,pkn,1.20
2023-11-19T07:00:00,pkn,1.20
2023-11-19T07:03:00,pkn,1.20
2023-11-19T07:05:00,pkn,1.20
2023-11-19T07:07:00,pkn,1.20
2023-11-19T07:09:00,pkn,1.20
2023-11-19T07:11:00,pkn,1.20
2023-11-19T07:15:00,pkn,1.20
2023-11-19T07:17:00,pkn,1.20
2023-11-19T07:26:00,pkn,4.80
2023-11-19T07:28:00,pkn,1.20
2023-11-19T07:31:00,pkn,1.20
2023-11-19T07:33:00,pkn,1.20
2023-11-19T07:35:00,pkn,1.20
2023-11-19T07:38:00,pkn,1.20
2023-11-19T07:39:00,pkn,1.20
2023-11-19T07:42:00,pkn,1.20
2023-11-19T07:52:00,pkn,6.00
2023-11-19T07:55:00,pkn,1.20
2023-11-19T07:57:00,pkn,1.20
2023-11-19T07:59:00,pkn,1.20
2023-11-19T08:02:00,pkn,1.20
2023-11-19T08:05:00,pkn,1.20
2023-11-19T08:09:00,pkn,1.20
2023-11-19T08:11:00,pkn,1.20
2023-11-19T08:12:00,pkn,1.20
2023-11-19T08:14:00,pkn,1.20
2023-11-19T08:17:00,pkn,1.20
2023-11-19T08:28:00,pkn,4.80
2023-11-19T08:30:00,pkn,1.20
2023-11-19T08:33:00,pkn,1.20
2023-11-19T08:35:00,pkn,1.20
2023-11-19T08:39:00,pkn,1.20
2023-11-19T08:40:00,pkn,1.20
2023-11-19T08:43:00,pkn,1.20
2023-11-19T08:54:00,pkn,1.20
2023-11-19T08:56:00,pkn,1.20
2023-11-19T08:58:00,pkn,1.20
2023-11-19T09:01:00,pkn,2.40
2023-11-19T09:03:00,pkn,1.20
2023-11-19T09:07:00,pkn,1.20
2023-11-19T09:09:00,pkn,1.20
2023-11-19T09:11:00,pkn,1.20
2023-11-19T09:13:00,pkn,1.20
2023-11-19T09:26:00,pkn,1.20
2023-11-19T09:29:00,pkn,1.20
2023-11-19T09:33:00,pkn,1.20
2023-11-19T09:34:00,pkn,1.20
2023-11-19T09:38:00,pkn,1.20
2023-11-19T09:39:00,pkn,1.20
2023-11-19T09:44:00,pkn,1.20
2023-11-19T09:45:00,pkn,1.20
2023-11-19T09:46:00,pkn,1.20
2023-11-19T09:50:00,pkn,1.20
2023-11-19T09:53:00,pkn,1.20
2023-11-19T09:56:00,pkn,1.20
2023-11-19T09:57:00,pkn,1.20
2023-11-19T10:00:00,pkn,1.20
2023-11-19T10:03:00,pkn,1.20
2023-11-19T10:05:00,pkn,1.20
2023-11-19T10:07:00,pkn,1.20
2023-11-19T10:10:00,pkn,1.20
2023-11-19T10:14:00,pkn,1.20
2023-11-19T10:15:00,pkn,1.20
2023-11-19T10:17:00,pkn,1.20
2023-11-19T10:20:00,pkn,1.20
2023-11-19T10:22:00,pkn,1.20
2023-11-19T10:25:00,pkn,1.20
2023-11-19T10:27:00,pkn,1.20
2023-11-19T10:29:00,pkn,1.20
2023-11-19T10:31:00,pkn,1.20
2023-11-19T10:32:00,pkn,1.20
2023-11-19T10:34:00,pkn,1.20
2023-11-19T10:37:00,pkn,1.20
2023-11-19T10:38:00,pkn,1.20
2023-11-19T10:43:00,pkn,1.20
2023-11-19T10:45:00,pkn,1.20
2023-11-19T10:46:00,pkn,1.20
2023-11-19T10:49:00,pkn,1.20
2023-11-19T10:52:00,pkn,1.20
2023-11-19T10:56:00,pkn,1.20
2023-11-19T10:58:00,pkn,1.20
2023-11-19T11:06:00,pkn,1.20
2023-11-19T11:08:00,pkn,1.20
2023-11-19T11:10:00,pkn,1.20
2023-11-19T11:13:00,pkn,1.20
2023-11-19T11:15:00,pkn,1.20
2023-11-19T11:17:00,pkn,1.20
2023-11-19T11:19:00,pkn,1.20
2023-11-19T11:21:00,pkn,1.20
2023-11-19T11:23:00,pkn,1.20
2023-11-19T11:24:00,pkn,1.20
2023-11-19T11:27:00,pkn,1.20
2023-11-19T11:30:00,pkn,1.20
2023-11-19T11:32:00,pkn,1.20
2023-11-19T11:35:00,pkn,1.20
2023-11-19T11:38:00,pkn,1.20
2023-11-19T11:41:00,pkn,6.00
2023-11-19T11:42:00,pkn,3.60
2023-11-19T11:43:00,pkn,1.20
2023-11-19T11:44:00,pkn,8.40
2023-11-19T11:45:00,pkn,4.80
2023-11-19T11:47:00,pkn,8.40
2023-11-19T11:48:00,pkn,7.20
2023-11-19T11:49:00,pkn,1.20
2023-11-19T11:53:00,pkn,1.20
2023-11-19T11:54:00,pkn,1.20
2023-11-19T11:57:00,pkn,1.20
2023-11-19T12:00:00,pkn,1.20
2023-11-19T12:03:00,pkn,1.20
2023-11-19T12:05:00,pkn,1.20
2023-11-19T12:07:00,pkn,1.20
2023-11-19T12:09:00,pkn,1.20
2023-11-19T12:11:00,pkn,1.20
2023-11-19T12:14:00,pkn,1.20
2023-11-19T12:17:00,pkn,1.20
2023-11-19T12:19:00,pkn,1.20
2023-11-19T12:23:00,pkn,1.20
2023-11-19T12:25:00,pkn,1.20
2023-11-19T12:29:00,pkn,1.20
2023-11-19T12:30:00,pkn,1.20
2023-11-19T12:33:00,pkn,1.20
2023-11-19T12:36:00,pkn,1.20
2023-11-19T12:38:00,pkn,1.20
2023-11-19T12:42:00,pkn,1.20
2023-11-19T12:44:00,pkn,1.20
2023-11-19T12:48:00,pkn,2.40
2023-11-19T12:50:00,pkn,1.20
2023-11-19T12:53:00,pkn,1.20
2023-11-19T12:55:00,pkn,1.20
2023-11-19T12:56:00,pkn,1.20
2023-11-19T12:58:00,pkn,1.20
2023-11-19T13:00:00,pkn,1.20
2023-11-19T13:02:00,pkn,1.20
2023-11-19T13:03:00,pkn,1.20
2023-11-19T13:05:00,pkn,1.20
2023-11-19T13:07:00,pkn,1.20
2023-11-19T13:10:00,pkn,1.20
2023-11-19T13:11:00,pkn,1.20
2023-11-19T13:13:00,pkn,1.20
2023-11-19T13:17:00,pkn,1.20
2023-11-19T13:18:00,pkn,1.20
2023-11-19T13:22:00,pkn,1.20
2023-11-19T13:23:00,pkn,1.20
2023-11-19T13:25:00,pkn,1.20
2023-11-19T13:28:00,pkn,1.20
2023-11-19T13:30:00,pkn,1.20
2023-11-19T13:34:00,pkn,1.20
2023-11-19T13:36:00,pkn,1.20
2023-11-19T13:38:00,pkn,1.20
2023-11-19T13:40:00,pkn,1.20
2023-11-19T13:42:00,pkn,1.20
2023-11-19T13:46:00,pkn,1.20
2023-11-19T13:49:00,pkn,1.20
2023-11-19T13:52:00,pkn,1.20
2023-11-19T13:54:00,pkn,1.20
2023-11-19T13:56:00,pkn,1.20
2023-11-19T13:58:00,pkn,1.20
2023-11-19T14:02:00,pkn,1.20
2023-11-19T14:04:00,pkn,1.20
2023-11-19T14:08:00,pkn,1.20
2023-11-19T14:10:00,pkn,1.20
2023-11-19T14:13:00,pkn,1.20
2023-11-19T14:16:00,pkn,1.20
2023-11-19T14:18:00,pkn,1.20
2023-11-19T14:20:00,pkn,1.20
2023-11-19T14:22:00,pkn,1.20
2023-11-19T14:25:00,pkn,1.20
2023-11-19T14:28:00,pkn,1.20
2023-11-19T14:29:00,pkn,1.20
2023-11-19T14:32:00,pkn,1.20
2023-11-19T14:36:00,pkn,1.20
2023-11-19T14:39:00,pkn,1.20
2023-11-19T14:42:00,pkn,1.20
2023-11-19T14:45:00,pkn,1.20
2023-11-19T14:47:00,pkn,1.20
2023-11-19T14:49:00,pkn,1.20
2023-11-19T14:51:00,pkn,1.20
2023-11-19T14:54:00,pkn,1.20
2023-11-19T14:57:00,pkn,1.20
2023-11-19T14:58:00,pkn,1.20
2023-11-19T15:03:00,pkn,2.40
2023-11-19T15:05:00,pkn,1.20
2023-11-19T15:07:00,pkn,1.20
2023-11-19T15:09:00,pkn,1.20
2023-11-19T15:11:00,pkn,1.20
2023-11-19T15:15:00,pkn,1.20
2023-11-19T15:17:00,pkn,1.20
2023-11-19T15:18:00,pkn,1.20
2023-11-19T15:21:00,pkn,1.20
2023-11-19T15:22:00,pkn,1.20
2023-11-19T15:24:00,pkn,1.20
2023-11-19T15:27:00,pkn,1.20
2023-11-19T15:29:00,pkn,1.20
2023-11-19T15:31:00,pkn,1.20
2023-11-19T15:33:00,pkn,1.20
2023-11-19T15:36:00,pkn,1.20
2023-11-19T15:39:00,pkn,1.20
2023-11-19T15:40:00,pkn,1.20
2023-11-19T15:42:00,pkn,1.20
2023-11-19T15:45:00,pkn,1.20
2023-11-19T15:46:00,pkn,1.20
2023-11-19T15:51:00,pkn,1.20
2023-11-19T15:52:00,pkn,1.20
2023-11-19T15:54:00,pkn,1.20
2023-11-19T15:57:00,pkn,1.20
2023-11-19T15:59:00,pkn,1.20
2023-11-19T16:01:00,pkn,1.20
2023-11-19T16:04:00,pkn,1.20
2023-11-19T16:07:00,pkn,1.20
2023-11-19T16:10:00,pkn,1.20
2023-11-19T16:14:00,pkn,1.20
2023-11-19T16:15:00,pkn,1.20
2023-11-19T16:20:00,pkn,1.20
2023-11-19T16:21:00,pkn,1.20
2023-11-19T16:24:00,pkn,1.20
2023-11-19T16:28:00,pkn,1.20
2023-11-19T16:30:00,pkn,1.20
2023-11-19T16:33:00,pkn,1.20
2023-11-19T16:34:00,pkn,1.20
2023-11-19T16:38:00,pkn,1.20
2023-11-19T16:39:00,pkn,1.20
2023-11-19T16:41:00,pkn,1.20
2023-11-19T16:44:00,pkn,1.20
2023-11-19T16:46:00,pkn,1.20
2023-11-19T16:50:00,pkn,1.20
2023-11-19T16:51:00,pkn,1.20
2023-11-19T16:53:00,pkn,1.20
2023-11-19T16:56:00,pkn,1.20
2023-11-19T16:59:00,pkn,1.20
2023-11-19T17:02:00,pkn,1.20
2023-11-19T17:03:00,pkn,1.20
2023-11-19T17:05:00,pkn,1.20
2023-11-19T17:08:00,pkn,1.20
2023-11-19T17:09:00,pkn,1.20
2023-11-19T17:14:00,pkn,3.60
2023-11-19T17:15:00,pkn,8.40
2023-11-19T17:17:00,pkn,1.20
2023-11-19T17:18:00,pkn,7.20
2023-11-19T17:20:00,pkn,9.60
2023-11-19T17:21:00,pkn,3.60
2023-11-19T17:22:00,pkn,1.20
2023-11-19T17:23:00,pkn,6.00
2023-11-19T17:24:00,pkn,2.40
2023-11-19T17:26:00,pkn,1.20
2023-11-19T17:29:00,pkn,1.20
2023-11-19T17:32:00,pkn,1.20
2023-11-19T17:34:00,pkn,1.20
2023-11-19T17:36:00,pkn,1.20
2023-11-19T17:40:00,pkn,1.20
2023-11-19T17:42:00,pkn,1.20
2023-11-19T17:45:00,pkn,1.20
2023-11-19T17:48:00,pkn,1.20
2023-11-19T17:50:00,pkn,1.20
2023-11-19T17:51:00,pkn,1.20
2023-11-19T17:55:00,pkn,1.20
2023-11-19T17:57:00,pkn,1.20
2023-11-19T17:59:00,pkn,1.20
2023-11-19T18:01:00,pkn,1.20
2023-11-19T18:02:00,pkn,1.20
2023-11-19T18:05:00,pkn,1.20
2023-11-19T18:08:00,pkn,1.20
2023-11-19T18:09:00,pkn,1.20
2023-11-19T18:11:00,pkn,1.20
2023-11-19T18:13:00,pkn,1.20
2023-11-19T18:15:00,pkn,1.20
2023-11-19T18:19:00,pkn,1.20
2023-11-19T18:20:00,pkn,1.20
2023-11-19T18:22:00,pkn,1.20
2023-11-19T18:25:00,pkn,1.20
2023-11-19T18:29:00,pkn,1.20
2023-11-19T18:31:00,pkn,1.20
2023-11-19T18:33:00,pkn,1.20
2023-11-19T18:37:00,pkn,1.20
2023-11-19T18:40:00,pkn,1.20
2023-11-19T18:43:00,pkn,1.20
2023-11-19T18:45:00,pkn,1.20
2023-11-19T18:47:00,pkn,1.20
2023-11-19T18:49:00,pkn,1.20
2023-11-19T18:51:00,pkn,1.20
2023-11-19T18:53:00,pkn,1.20
2023-11-19T18:55:00,pkn,1.20
2023-11-19T18:57:00,pkn,1.20
2023-11-19T18:59:00,pkn,1.20
2023-11-19T19:01:00,pkn,1.20
2023-11-19T19:03:00,pkn,1.20
2023-11-19T19:05:00,pkn,1.20
2023-11-19T19:08:00,pkn,1.20
2023-11-19T19:09:00,pkn,1.20
2023-11-19T19:13:00,pkn,1.20
2023-11-19T19:14:00,pkn,1.20
2023-11-19T19:17:00,pkn,1.20
2023-11-19T19:19:00,pkn,1.20
2023-11-19T19:22:00,pkn,1.20
2023-11-19T19:25:00,pkn,1.20
2023-11-19T19:27:00,pkn,1.20
2023-11-19T19:30:00,pkn,1.20
2023-11-19T19:32:00,pkn,1.20
2023-11-19T19:36:00,pkn,1.20
2023-11-19T19:37:00,pkn,1.20
2023-11-19T19:42:00,pkn,2.40
2023-11-19T19:45:00,pkn,1.20
2023-11-19T19:48:00,pkn,1.20
2023-11-19T19:49:00,pkn,1.20
2023-11-19T19:54:00,pkn,2.40
2023-11-19T19:58:00,pkn,1.20
2023-11-19T20:00:00,pkn,1.20
2023-11-19T20:02:00,pkn,1.20
2023-11-19T20:04:00,pkn,1.20
2023-11-19T20:07:00,pkn,1.20
2023-11-19T20:10:00,pkn,1.20
2023-11-19T20:13:00,pkn,1.20
2023-11-19T20:15:00,pkn,1.20
2023-11-19T20:18:00,pkn,1.20
2023-11-19T20:19:00,pkn,1.20
2023-11-19T20:22:00,pkn,1.20
2023-11-19T20:25:00,pkn,2.40
2023-11-19T20:27:00,pkn,1.20
2023-11-19T20:30:00,pkn,1.20
2023-11-19T20:32:00,pkn,1.20
2023-11-19T20:34:00,pkn,1.20
2023-11-19T20:36:00,pkn,1.20
2023-11-19T20:38:00,pkn,1.20
2023-11-19T20:42:00,pkn,1.20
2023-11-19T20:43:00,pkn,1.20
2023-11-19T20:45:00,pkn,1.20
2023-11-19T20:48:00,pkn,1.20
2023-11-19T20:49:00,pkn,1.20
2023-11-19T20:52:00,pkn,1.20
2023-11-19T20:54:00,pkn,1.20
2023-11-19T20:56:00,pkn,1.20
2023-11-19T20:58:00,pkn,1.20
2023-11-19T21:00:00,pkn,1.20
2023-11-19T21:02:00,pkn,1.20
2023-11-19T21:04:00,pkn,1.20
2023-11-19T21:07:00,pkn,1.20
2023-11-19T21:09:00,pkn,1.20
2023-11-19T21:12:00,pkn,1.20
2023-11-19T21:14:00,pkn,1.20
2023-11-19T21:16:00,pkn,1.20
2023-11-19T21:19:00,pkn,1.20
2023-11-19T21:21:00,pkn,1.20
2023-11-19T21:23:00,pkn,1.20
2023-11-19T21:26:00,pkn,1.20
2023-11-19T21:29:00,pkn,1.20
2023-11-19T21:31:00,pkn,1.20
2023-11-19T21:35:00,pkn,1.20
2023-11-19T21:38:00,pkn,1.20
2023-11-19T21:39:00,pkn,1.20
2023-11-19T21:41:00,pkn,1.20
2023-11-19T21:44:00,pkn,1.20
2023-11-19T21:47:00,pkn,1.20
2023-11-19T21:50:00,pkn,1.20
2023-11-19T21:53:00,pkn,1.20
2023-11-19T21:55:00,pkn,1.20
2023-11-19T21:59:00,pkn,2.40
2023-11-19T22:01:00,pkn,1.20
2023-11-19T22:03:00,pkn,1.20
2023-11-19T22:06:00,pkn,1.20
2023-11-19T22:11:00,pkn,2.40
2023-11-19T22:14:00,pkn,1.20
2023-11-19T22:18:00,pkn,1.20
2023-11-19T22:19:00,pkn,1.20
2023-11-19T22:23:00,pkn,7.20
2023-11-19T22:24:00,pkn,9.60
2023-11-19T22:27:00,pkn,8.40
2023-11-19T22:29:00,pkn,8.40
2023-11-19T22:30:00,pkn,1.20
2023-11-19T22:32:00,pkn,1.20
2023-11-19T22:33:00,pkn,1.20
2023-11-19T22:36:00,pkn,2.40
2023-11-19T22:37:00,pkn,1.20
2023-11-19T22:39:00,pkn,2.40
2023-11-19T22:41:00,pkn,1.20
2023-11-19T22:43:00,pkn,2.40
2023-11-19T22:45:00,pkn,1.20
2023-11-19T22:48:00,pkn,1.20
2023-11-19T22:49:00,pkn,1.20
2023-11-19T22:53:00,pkn,1.20
2023-11-19T22:54:00,pkn,1.20
2023-11-19T22:55:00,pkn,1.20
2023-11-19T22:56:00,pkn,1.20
2023-11-19T22:59:00,pkn,1.20
2023-11-19T23:01:00,pkn,1.20
2023-11-19T23:03:00,pkn,1.20
2023-11-19T23:05:00,pkn,1.20
2023-11-19T23:07:00,pkn,1.20
2023-11-19T23:09:00,pkn,1.20
2023-11-19T23:12:00,pkn,1.20
2023-11-19T23:14:00,pkn,1.20
2023-11-19T23:17:00,pkn,1.20
2023-11-19T23:19:00,pkn,1.20
2023-11-19T23:21:00,pkn,1.20
2023-11-19T23:23:00,pkn,1.20
2023-11-19T23:25:00,pkn,1.20
2023-11-19T23:28:00,pkn,1.20
2023-11-19T23:29:00,pkn,1.20
2023-11-19T23:32:00,pkn,1.20
2023-11-19T23:34:00,pkn,1.20
2023-11-19T23:36:00,pkn,1.20
2023-11-19T23:40:00,pkn,1.20
2023-11-19T23:42:00,pkn,1.20
2023-11-19T23:44:00,pkn,1.20
2023-11-19T23:46:00,pkn,1.20
2023-11-19T23:50:00,pkn,1.20
2023-11-19T23:52:00,pkn,1.20
2023-11-19T23:54:00,pkn,1.20
2023-11-19T23:58:00,pkn,1.20
