#datetime,building,power
2022-05-30T00:00:00,nat,175.69
2022-05-30T00:02:00,nat,315.22
2022-05-30T00:03:00,nat,118.21
2022-05-30T00:05:00,nat,296.10
2022-05-30T00:07:00,nat,243.40
2022-05-30T00:09:00,nat,278.38
2022-05-30T00:11:00,nat,274.09
2022-05-30T00:12:00,nat,129.95
2022-05-30T00:14:00,nat,283.13
2022-05-30T00:16:00,nat,303.88
2022-05-30T00:18:00,nat,278.47
2022-05-30T00:19:00,nat,82.56
2022-05-30T00:21:00,nat,332.83
2022-05-30T00:23:00,nat,385.42
2022-05-30T00:24:00,nat,87.19
2022-05-30T00:26:00,nat,290.21
2022-05-30T00:27:00,nat,101.23
2022-05-30T00:29:00,nat,358.16
2022-05-30T00:31:00,nat,346.82
2022-05-30T00:32:00,nat,110.31
2022-05-30T00:34:00,nat,347.56
2022-05-30T00:36:00,nat,299.48
2022-05-30T00:37:00,nat,155.34
2022-05-30T00:39:00,nat,297.99
2022-05-30T00:41:00,nat,236.46
2022-05-30T00:43:00,nat,261.23
2022-05-30T00:45:00,nat,237.34
2022-05-30T00:47:00,nat,256.82
2022-05-30T00:49:00,nat,260.35
2022-05-30T00:51:00,nat,245.60
2022-05-30T00:53:00,nat,333.59
2022-05-30T00:55:00,nat,336.72
2022-05-30T00:57:00,nat,321.20
2022-05-30T00:59:00,nat,285.19
2022-05-30T01:00:00,nat,94.14
2022-05-30T01:02:00,nat,331.40
2022-05-30T01:04:00,nat,351.87
2022-05-30T01:06:00,nat,301.77
2022-05-30T01:08:00,nat,255.88
2022-05-30T01:10:00,nat,290.20
2022-05-30T01:12:00,nat,301.93
2022-05-30T01:13:00,nat,200.32
2022-05-30T01:15:00,nat,352.89
2022-05-30T01:17:00,nat,363.10
2022-05-30T01:19:00,nat,324.89
2022-05-30T01:20:00,nat,93.27
2022-05-30T01:22:00,nat,398.54
2022-05-30T01:24:00,nat,274.42
2022-05-30T01:26:00,nat,254.68
2022-05-30T01:27:00,nat,99.76
2022-05-30T01:29:00,nat,252.35
2022-05-30T01:31:00,nat,350.47
2022-05-30T01:32:00,nat,98.28
2022-05-30T01:35:00,nat,360.01
2022-05-30T01:36:00,nat,288.06
2022-05-30T01:38:00,nat,365.61
2022-05-30T01:39:00,nat,91.88
2022-05-30T01:40:00,nat,69.05
2022-05-30T01:42:00,nat,305.46
2022-05-30T01:44:00,nat,287.83
2022-05-30T01:46:00,nat,290.91
2022-05-30T01:48:00,nat,434.85
2022-05-30T01:49:00,nat,68.15
2022-05-30T01:51:00,nat,282.04
2022-05-30T01:52:00,nat,149.86
2022-05-30T01:54:00,nat,380.87
2022-05-30T01:56:00,nat,294.29
2022-05-30T01:58:00,nat,334.78
2022-05-30T02:00:00,nat,273.28
2022-05-30T02:01:00,nat,220.34
2022-05-30T02:03:00,nat,347.79
2022-05-30T02:05:00,nat,335.75
2022-05-30T02:06:00,nat,65.46
2022-05-30T02:08:00,nat,287.82
2022-05-30T02:10:00,nat,302.34
2022-05-30T02:11:00,nat,122.06
2022-05-30T02:13:00,nat,356.95
2022-05-30T02:15:00,nat,298.24
2022-05-30T02:17:00,nat,253.66
2022-05-30T02:18:00,nat,59.68
2022-05-30T02:19:00,nat,71.64
2022-05-30T02:20:00,nat,120.88
2022-05-30T02:22:00,nat,361.26
2022-05-30T02:24:00,nat,351.51
2022-05-30T02:26:00,nat,406.58
2022-05-30T02:28:00,nat,362.78
2022-05-30T02:29:00,nat,110.60
2022-05-30T02:31:00,nat,327.71
2022-05-30T02:33:00,nat,296.44
2022-05-30T02:34:00,nat,90.11
2022-05-30T02:36:00,nat,316.45
2022-05-30T02:37:00,nat,189.95
2022-05-30T02:39:00,nat,316.55
2022-05-30T02:41:00,nat,339.82
2022-05-30T02:43:00,nat,319.08
2022-05-30T02:45:00,nat,357.71
2022-05-30T02:47:00,nat,290.20
2022-05-30T02:48:00,nat,107.23
2022-05-30T02:50:00,nat,226.47
2022-05-30T02:51:00,nat,166.08
2022-05-30T02:53:00,nat,298.41
2022-05-30T02:55:00,nat,355.98
2022-05-30T02:57:00,nat,348.03
2022-05-30T02:59:00,nat,352.50
2022-05-30T03:00:00,nat,76.41
2022-05-30T03:02:00,nat,303.18
2022-05-30T03:03:00,nat,87.32
2022-05-30T03:05:00,nat,298.52
2022-05-30T03:07:00,nat,243.47
2022-05-30T03:09:00,nat,320.85
2022-05-30T03:10:00,nat,140.85
2022-05-30T03:12:00,nat,348.52
2022-05-30T03:13:00,nat,84.60
2022-05-30T03:15:00,nat,341.39
2022-05-30T03:17:00,nat,317.55
2022-05-30T03:19:00,nat,200.68
2022-05-30T03:21:00,nat,289.15
2022-05-30T03:23:00,nat,402.23
2022-05-30T03:25:00,nat,351.79
2022-05-30T03:27:00,nat,326.44
2022-05-30T03:29:00,nat,361.08
2022-05-30T03:31:00,nat,347.98
2022-05-30T03:33:00,nat,353.74
2022-05-30T03:35:00,nat,277.58
2022-05-30T03:37:00,nat,358.85
2022-05-30T03:39:00,nat,362.12
2022-05-30T03:41:00,nat,426.90
2022-05-30T03:42:00,nat,42.99
2022-05-30T03:44:00,nat,279.95
2022-05-30T03:45:00,nat,46.25
2022-05-30T03:46:00,nat,95.80
2022-05-30T03:48:00,nat,312.64
2022-05-30T03:50:00,nat,320.69
2022-05-30T03:52:00,nat,326.03
2022-05-30T03:53:00,nat,26.03
2022-05-30T03:55:00,nat,337.21
2022-05-30T03:57:00,nat,376.49
2022-05-30T03:58:00,nat,43.50
2022-05-30T03:59:00,nat,58.00
2022-05-30T04:01:00,nat,307.76
2022-05-30T04:03:00,nat,315.03
2022-05-30T04:05:00,nat,301.31
2022-05-30T04:07:00,nat,297.21
2022-05-30T04:09:00,nat,196.47
2022-05-30T04:11:00,nat,325.75
2022-05-30T04:13:00,nat,252.63
2022-05-30T04:15:00,nat,322.83
2022-05-30T04:16:00,nat,82.83
2022-05-30T04:18:00,nat,211.88
2022-05-30T04:20:00,nat,317.87
2022-05-30T04:21:00,nat,147.97
2022-05-30T04:22:00,nat,2.37
2022-05-30T04:24:00,nat,266.36
2022-05-30T04:25:00,nat,110.50
2022-05-30T04:27:00,nat,206.91
2022-05-30T04:28:00,nat,147.69
2022-05-30T04:29:00,nat,6.22
2022-05-30T04:31:00,nat,320.44
2022-05-30T04:33:00,nat,333.70
2022-05-30T04:34:00,nat,24.26
2022-05-30T04:36:00,nat,309.98
2022-05-30T04:37:00,nat,162.01
2022-05-30T04:39:00,nat,267.62
2022-05-30T04:41:00,nat,318.59
2022-05-30T04:42:00,nat,83.58
2022-05-30T04:44:00,nat,284.95
2022-05-30T04:45:00,nat,160.07
2022-05-30T04:46:00,nat,158.20
2022-05-30T04:48:00,nat,281.86
2022-05-30T04:50:00,nat,218.17
2022-05-30T04:52:00,nat,337.59
2022-05-30T04:54:00,nat,309.42
2022-05-30T04:56:00,nat,324.32
2022-05-30T04:58:00,nat,297.07
2022-05-30T05:00:00,nat,290.49
2022-05-30T05:02:00,nat,287.85
2022-05-30T05:04:00,nat,342.36
2022-05-30T05:05:00,nat,114.32
2022-05-30T05:07:00,nat,383.20
2022-05-30T05:08:00,nat,95.38
2022-05-30T05:09:00,nat,191.27
2022-05-30T05:11:00,nat,388.72
2022-05-30T05:12:00,nat,160.44
2022-05-30T05:14:00,nat,358.31
2022-05-30T05:16:00,nat,445.49
2022-05-30T05:18:00,nat,389.54
2022-05-30T05:20:00,nat,477.77
2022-05-30T05:21:00,nat,91.32
2022-05-30T05:23:00,nat,324.73
2022-05-30T05:25:00,nat,352.02
2022-05-30T05:26:00,nat,128.20
2022-05-30T05:28:00,nat,384.22
2022-05-30T05:30:00,nat,383.95
2022-05-30T05:31:00,nat,285.54
2022-05-30T05:33:00,nat,547.08
2022-05-30T05:35:00,nat,536.01
2022-05-30T05:37:00,nat,580.13
2022-05-30T05:38:00,nat,99.37
2022-05-30T05:40:00,nat,351.84
2022-05-30T05:42:00,nat,382.04
2022-05-30T05:43:00,nat,248.96
2022-05-30T05:45:00,nat,578.71
2022-05-30T05:46:00,nat,2.62
2022-05-30T05:48:00,nat,376.94
2022-05-30T05:50:00,nat,396.63
2022-05-30T05:52:00,nat,352.80
2022-05-30T05:54:00,nat,584.61
2022-05-30T05:56:00,nat,507.49
2022-05-30T05:57:00,nat,43.92
2022-05-30T05:59:00,nat,480.60
2022-05-30T06:01:00,nat,313.49
2022-05-30T06:03:00,nat,388.25
2022-05-30T06:05:00,nat,383.50
2022-05-30T06:06:00,nat,167.64
2022-05-30T06:08:00,nat,349.98
2022-05-30T06:09:00,nat,280.38
2022-05-30T06:11:00,nat,529.33
2022-05-30T06:13:00,nat,322.91
2022-05-30T06:14:00,nat,223.20
2022-05-30T06:16:00,nat,556.30
2022-05-30T06:17:00,nat,133.14
2022-05-30T06:19:00,nat,373.21
2022-05-30T06:21:00,nat,374.07
2022-05-30T06:22:00,nat,218.17
2022-05-30T06:24:00,nat,573.99
2022-05-30T06:25:00,nat,98.05
2022-05-30T06:27:00,nat,323.36
2022-05-30T06:29:00,nat,379.10
2022-05-30T06:31:00,nat,390.83
2022-05-30T06:33:00,nat,377.20
2022-05-30T06:34:00,nat,189.05
2022-05-30T06:36:00,nat,582.30
2022-05-30T06:38:00,nat,501.07
2022-05-30T06:39:00,nat,111.04
2022-05-30T06:40:00,nat,267.13
2022-05-30T06:42:00,nat,491.92
2022-05-30T06:44:00,nat,353.43
2022-05-30T06:45:00,nat,135.70
2022-05-30T06:47:00,nat,346.57
2022-05-30T06:49:00,nat,400.46
2022-05-30T06:51:00,nat,426.22
2022-05-30T06:53:00,nat,381.06
2022-05-30T06:55:00,nat,403.28
2022-05-30T06:56:00,nat,199.04
2022-05-30T06:58:00,nat,400.17
2022-05-30T07:00:00,nat,331.60
2022-05-30T07:02:00,nat,323.41
2022-05-30T07:04:00,nat,449.14
2022-05-30T07:06:00,nat,368.74
2022-05-30T07:08:00,nat,391.32
2022-05-30T07:09:00,nat,235.94
2022-05-30T07:11:00,nat,490.51
2022-05-30T07:12:00,nat,231.56
2022-05-30T07:14:00,nat,412.46
2022-05-30T07:16:00,nat,376.65
2022-05-30T07:18:00,nat,491.24
2022-05-30T07:19:00,nat,45.68
2022-05-30T07:21:00,nat,351.55
2022-05-30T07:22:00,nat,211.75
2022-05-30T07:23:00,nat,55.66
2022-05-30T07:25:00,nat,369.27
2022-05-30T07:26:00,nat,156.89
2022-05-30T07:28:00,nat,490.35
2022-05-30T07:30:00,nat,363.16
2022-05-30T07:31:00,nat,183.16
2022-05-30T07:33:00,nat,326.15
2022-05-30T07:35:00,nat,401.14
2022-05-30T07:36:00,nat,184.63
2022-05-30T07:37:00,nat,57.37
2022-05-30T07:39:00,nat,363.07
2022-05-30T07:41:00,nat,346.92
2022-05-30T07:43:00,nat,554.94
2022-05-30T07:45:00,nat,574.59
2022-05-30T07:46:00,nat,117.87
2022-05-30T07:48:00,nat,381.42
2022-05-30T07:49:00,nat,177.44
2022-05-30T07:50:00,nat,238.81
2022-05-30T07:52:00,nat,577.68
2022-05-30T07:54:00,nat,517.68
2022-05-30T07:56:00,nat,502.22
2022-05-30T07:58:00,nat,572.38
2022-05-30T08:00:00,nat,515.00
2022-05-30T08:01:00,nat,27.14
2022-05-30T08:02:00,nat,217.40
2022-05-30T08:04:00,nat,441.55
2022-05-30T08:05:00,nat,184.15
2022-05-30T08:07:00,nat,408.25
2022-05-30T08:09:00,nat,324.25
2022-05-30T08:11:00,nat,425.82
2022-05-30T08:12:00,nat,287.23
2022-05-30T08:14:00,nat,489.95
2022-05-30T08:16:00,nat,574.98
2022-05-30T08:17:00,nat,46.94
2022-05-30T08:19:00,nat,449.56
2022-05-30T08:21:00,nat,533.44
2022-05-30T08:23:00,nat,516.31
2022-05-30T08:25:00,nat,453.82
2022-05-30T08:27:00,nat,483.26
2022-05-30T08:28:00,nat,98.06
2022-05-30T08:30:00,nat,331.21
2022-05-30T08:32:00,nat,409.94
2022-05-30T08:34:00,nat,360.11
2022-05-30T08:36:00,nat,395.74
2022-05-30T08:38:00,nat,371.39
2022-05-30T08:39:00,nat,235.41
2022-05-30T08:41:00,nat,440.99
2022-05-30T08:43:00,nat,389.82
2022-05-30T08:45:00,nat,336.91
2022-05-30T08:46:00,nat,193.00
2022-05-30T08:48:00,nat,498.46
2022-05-30T08:50:00,nat,526.85
2022-05-30T08:52:00,nat,540.48
2022-05-30T08:53:00,nat,96.34
2022-05-30T08:55:00,nat,406.57
2022-05-30T08:56:00,nat,191.97
2022-05-30T08:58:00,nat,395.39
2022-05-30T09:00:00,nat,408.30
2022-05-30T09:02:00,nat,388.99
2022-05-30T09:03:00,nat,209.73
2022-05-30T09:05:00,nat,416.31
2022-05-30T09:07:00,nat,610.74
2022-05-30T09:09:00,nat,540.05
2022-05-30T09:10:00,nat,107.01
2022-05-30T09:12:00,nat,389.38
2022-05-30T09:14:00,nat,384.45
2022-05-30T09:15:00,nat,226.43
2022-05-30T09:17:00,nat,492.02
2022-05-30T09:19:00,nat,466.84
2022-05-30T09:21:00,nat,516.58
2022-05-30T09:23:00,nat,443.26
2022-05-30T09:25:00,nat,487.38
2022-05-30T09:27:00,nat,412.39
2022-05-30T09:29:00,nat,381.27
2022-05-30T09:31:00,nat,543.84
2022-05-30T09:34:00,nat,674.54
2022-05-30T09:36:00,nat,360.17
2022-05-30T09:38:00,nat,381.88
2022-05-30T09:40:00,nat,393.28
2022-05-30T09:41:00,nat,120.32
2022-05-30T09:42:00,nat,197.63
2022-05-30T09:43:00,nat,12.43
2022-05-30T09:45:00,nat,389.21
2022-05-30T09:47:00,nat,567.12
2022-05-30T09:48:00,nat,67.86
2022-05-30T09:50:00,nat,523.07
2022-05-30T09:52:00,nat,499.80
2022-05-30T09:53:00,nat,26.84
2022-05-30T09:55:00,nat,275.71
2022-05-30T09:57:00,nat,564.47
2022-05-30T09:58:00,nat,48.38
2022-05-30T10:00:00,nat,568.25
2022-05-30T10:02:00,nat,473.19
2022-05-30T10:04:00,nat,482.11
2022-05-30T10:06:00,nat,562.32
2022-05-30T10:07:00,nat,97.43
2022-05-30T10:09:00,nat,535.58
2022-05-30T10:11:00,nat,610.24
2022-05-30T10:13:00,nat,613.51
2022-05-30T10:15:00,nat,546.71
2022-05-30T10:17:00,nat,419.24
2022-05-30T10:19:00,nat,373.51
2022-05-30T10:21:00,nat,373.59
2022-05-30T10:22:00,nat,157.50
2022-05-30T10:24:00,nat,324.73
2022-05-30T10:25:00,nat,279.12
2022-05-30T10:27:00,nat,490.65
2022-05-30T10:28:00,nat,122.39
2022-05-30T10:30:00,nat,368.73
2022-05-30T10:31:00,nat,114.16
2022-05-30T10:33:00,nat,399.18
2022-05-30T10:34:00,nat,569.31
2022-05-30T10:35:00,nat,375.01
2022-05-30T10:36:00,nat,220.86
2022-05-30T10:38:00,nat,524.56
2022-05-30T10:39:00,nat,248.47
2022-05-30T10:41:00,nat,486.47
2022-05-30T10:43:00,nat,497.82
2022-05-30T10:45:00,nat,420.15
2022-05-30T10:47:00,nat,374.97
2022-05-30T10:48:00,nat,110.45
2022-05-30T10:50:00,nat,397.90
2022-05-30T10:52:00,nat,352.30
2022-05-30T10:53:00,nat,238.66
2022-05-30T10:55:00,nat,595.76
2022-05-30T10:57:00,nat,533.64
2022-05-30T10:59:00,nat,519.78
2022-05-30T11:00:00,nat,180.84
2022-05-30T11:02:00,nat,406.29
2022-05-30T11:04:00,nat,386.06
2022-05-30T11:06:00,nat,453.50
2022-05-30T11:08:00,nat,431.70
2022-05-30T11:10:00,nat,404.63
2022-05-30T11:12:00,nat,353.35
2022-05-30T11:14:00,nat,305.54
2022-05-30T11:16:00,nat,362.44
2022-05-30T11:18:00,nat,433.00
2022-05-30T11:19:00,nat,89.89
2022-05-30T11:20:00,nat,239.87
2022-05-30T11:22:00,nat,585.64
2022-05-30T11:23:00,nat,57.59
2022-05-30T11:24:00,nat,147.64
2022-05-30T11:26:00,nat,421.95
2022-05-30T11:28:00,nat,489.39
2022-05-30T11:30:00,nat,494.33
2022-05-30T11:31:00,nat,218.24
2022-05-30T11:33:00,nat,527.75
2022-05-30T11:34:00,nat,67.67
2022-05-30T11:36:00,nat,383.53
2022-05-30T11:37:00,nat,152.31
2022-05-30T11:38:00,nat,236.22
2022-05-30T11:40:00,nat,532.05
2022-05-30T11:42:00,nat,335.28
2022-05-30T11:44:00,nat,418.73
2022-05-30T11:46:00,nat,318.90
2022-05-30T11:48:00,nat,414.38
2022-05-30T11:50:00,nat,354.34
2022-05-30T11:51:00,nat,282.38
2022-05-30T11:53:00,nat,507.93
2022-05-30T11:55:00,nat,512.05
2022-05-30T11:57:00,nat,543.46
2022-05-30T11:59:00,nat,567.78
2022-05-30T12:01:00,nat,539.35
2022-05-30T12:03:00,nat,528.44
2022-05-30T12:05:00,nat,602.02
2022-05-30T12:07:00,nat,555.00
2022-05-30T12:08:00,nat,64.56
2022-05-30T12:10:00,nat,417.70
2022-05-30T12:11:00,nat,201.61
2022-05-30T12:13:00,nat,591.99
2022-05-30T12:15:00,nat,531.45
2022-05-30T12:16:00,nat,102.12
2022-05-30T12:18:00,nat,317.83
2022-05-30T12:20:00,nat,546.49
2022-05-30T12:22:00,nat,534.25
2022-05-30T12:24:00,nat,490.12
2022-05-30T12:25:00,nat,127.42
2022-05-30T12:27:00,nat,512.81
2022-05-30T12:29:00,nat,635.44
2022-05-30T12:30:00,nat,101.27
2022-05-30T12:32:00,nat,319.94
2022-05-30T12:34:00,nat,385.87
2022-05-30T12:35:00,nat,131.36
2022-05-30T12:37:00,nat,324.14
2022-05-30T12:39:00,nat,450.02
2022-05-30T12:40:00,nat,277.92
2022-05-30T12:42:00,nat,462.80
2022-05-30T12:43:00,nat,167.41
2022-05-30T12:45:00,nat,503.03
2022-05-30T12:46:00,nat,77.19
2022-05-30T12:48:00,nat,370.35
2022-05-30T12:50:00,nat,434.43
2022-05-30T12:52:00,nat,380.40
2022-05-30T12:53:00,nat,226.55
2022-05-30T12:55:00,nat,587.88
2022-05-30T12:56:00,nat,59.83
2022-05-30T12:58:00,nat,514.65
2022-05-30T13:00:00,nat,472.19
2022-05-30T13:02:00,nat,525.29
2022-05-30T13:03:00,nat,74.52
2022-05-30T13:05:00,nat,341.15
2022-05-30T13:07:00,nat,354.97
2022-05-30T13:08:00,nat,236.45
2022-05-30T13:10:00,nat,559.36
2022-05-30T13:12:00,nat,570.88
2022-05-30T13:14:00,nat,651.34
2022-05-30T13:16:00,nat,564.51
2022-05-30T13:17:00,nat,96.47
2022-05-30T13:19:00,nat,356.56
2022-05-30T13:20:00,nat,170.86
2022-05-30T13:21:00,nat,111.38
2022-05-30T13:23:00,nat,467.15
2022-05-30T13:24:00,nat,48.38
2022-05-30T13:26:00,nat,485.11
2022-05-30T13:28:00,nat,504.06
2022-05-30T13:30:00,nat,539.29
2022-05-30T13:32:00,nat,334.58
2022-05-30T13:34:00,nat,380.79
2022-05-30T13:36:00,nat,420.46
2022-05-30T13:38:00,nat,406.74
2022-05-30T13:39:00,nat,257.59
2022-05-30T13:41:00,nat,497.69
2022-05-30T13:42:00,nat,49.21
2022-05-30T13:44:00,nat,325.13
2022-05-30T13:46:00,nat,340.81
2022-05-30T13:48:00,nat,330.21
2022-05-30T13:49:00,nat,320.75
2022-05-30T13:51:00,nat,514.49
2022-05-30T13:52:00,nat,122.80
2022-05-30T13:54:00,nat,349.92
2022-05-30T13:56:00,nat,417.43
2022-05-30T13:58:00,nat,420.04
2022-05-30T14:00:00,nat,370.22
2022-05-30T14:02:00,nat,395.22
2022-05-30T14:03:00,nat,206.86
2022-05-30T14:05:00,nat,566.31
2022-05-30T14:07:00,nat,520.27
2022-05-30T14:08:00,nat,60.77
2022-05-30T14:10:00,nat,334.67
2022-05-30T14:12:00,nat,424.56
2022-05-30T14:14:00,nat,406.53
2022-05-30T14:16:00,nat,391.14
2022-05-30T14:17:00,nat,211.14
2022-05-30T14:19:00,nat,576.26
2022-05-30T14:20:00,nat,83.59
2022-05-30T14:22:00,nat,335.83
2022-05-30T14:24:00,nat,369.03
2022-05-30T14:26:00,nat,299.52
2022-05-30T14:28:00,nat,585.28
2022-05-30T14:30:00,nat,559.69
2022-05-30T14:31:00,nat,125.25
2022-05-30T14:32:00,nat,233.30
2022-05-30T14:34:00,nat,514.44
2022-05-30T14:36:00,nat,331.20
2022-05-30T14:37:00,nat,145.94
2022-05-30T14:39:00,nat,359.71
2022-05-30T14:41:00,nat,377.21
2022-05-30T14:43:00,nat,386.22
2022-05-30T14:45:00,nat,367.17
2022-05-30T14:47:00,nat,355.52
2022-05-30T14:49:00,nat,472.75
2022-05-30T14:51:00,nat,305.47
2022-05-30T14:52:00,nat,148.82
2022-05-30T14:54:00,nat,454.11
2022-05-30T14:55:00,nat,128.19
2022-05-30T14:57:00,nat,382.18
2022-05-30T14:58:00,nat,100.62
2022-05-30T15:00:00,nat,401.15
2022-05-30T15:02:00,nat,338.45
2022-05-30T15:04:00,nat,426.83
2022-05-30T15:06:00,nat,452.78
2022-05-30T15:08:00,nat,454.76
2022-05-30T15:10:00,nat,371.35
2022-05-30T15:12:00,nat,299.98
2022-05-30T15:14:00,nat,406.21
2022-05-30T15:16:00,nat,653.80
2022-05-30T15:18:00,nat,533.12
2022-05-30T15:19:00,nat,107.03
2022-05-30T15:21:00,nat,397.50
2022-05-30T15:23:00,nat,345.48
2022-05-30T15:25:00,nat,422.40
2022-05-30T15:27:00,nat,389.07
2022-05-30T15:29:00,nat,414.49
2022-05-30T15:31:00,nat,453.65
2022-05-30T15:33:00,nat,341.58
2022-05-30T15:35:00,nat,397.54
2022-05-30T15:37:00,nat,351.99
2022-05-30T15:39:00,nat,440.28
2022-05-30T15:40:00,nat,248.33
2022-05-30T15:41:00,nat,133.57
2022-05-30T15:43:00,nat,385.13
2022-05-30T15:45:00,nat,430.34
2022-05-30T15:46:00,nat,238.39
2022-05-30T15:47:00,nat,68.07
2022-05-30T15:49:00,nat,434.55
2022-05-30T15:51:00,nat,332.66
2022-05-30T15:52:00,nat,303.47
2022-05-30T15:54:00,nat,500.42
2022-05-30T15:55:00,nat,240.99
2022-05-30T15:56:00,nat,145.83
2022-05-30T15:58:00,nat,476.61
2022-05-30T16:00:00,nat,445.82
2022-05-30T16:02:00,nat,527.01
2022-05-30T16:04:00,nat,501.14
2022-05-30T16:06:00,nat,518.39
2022-05-30T16:07:00,nat,374.48
2022-05-30T16:08:00,nat,92.65
2022-05-30T16:10:00,nat,736.73
2022-05-30T16:12:00,nat,517.49
2022-05-30T16:14:00,nat,484.22
2022-05-30T16:16:00,nat,518.09
2022-05-30T16:18:00,nat,648.89
2022-05-30T16:19:00,nat,73.03
2022-05-30T16:21:00,nat,494.26
2022-05-30T16:22:00,nat,232.40
2022-05-30T16:24:00,nat,665.98
2022-05-30T16:26:00,nat,806.10
2022-05-30T16:27:00,nat,66.30
2022-05-30T16:29:00,nat,442.00
2022-05-30T16:30:00,nat,313.94
2022-05-30T16:32:00,nat,654.41
2022-05-30T16:34:00,nat,507.26
2022-05-30T16:36:00,nat,492.35
2022-05-30T16:38:00,nat,436.59
2022-05-30T16:39:00,nat,328.54
2022-05-30T16:40:00,nat,121.28
2022-05-30T16:42:00,nat,494.19
2022-05-30T16:43:00,nat,176.75
2022-05-30T16:45:00,nat,639.33
2022-05-30T16:47:00,nat,450.95
2022-05-30T16:48:00,nat,302.37
2022-05-30T16:50:00,nat,469.87
2022-05-30T16:51:00,nat,294.28
2022-05-30T16:53:00,nat,667.46
2022-05-30T16:55:00,nat,472.63
2022-05-30T16:57:00,nat,498.30
2022-05-30T16:58:00,nat,349.11
2022-05-30T17:00:00,nat,643.55
2022-05-30T17:02:00,nat,617.69
2022-05-30T17:04:00,nat,650.49
2022-05-30T17:06:00,nat,481.12
2022-05-30T17:07:00,nat,300.06
2022-05-30T17:08:00,nat,146.83
2022-05-30T17:10:00,nat,441.03
2022-05-30T17:12:00,nat,446.00
2022-05-30T17:13:00,nat,201.90
2022-05-30T17:15:00,nat,450.98
2022-05-30T17:16:00,nat,312.41
2022-05-30T17:18:00,nat,613.82
2022-05-30T17:19:00,nat,253.82
2022-05-30T17:21:00,nat,710.22
2022-05-30T17:23:00,nat,793.73
2022-05-30T17:25:00,nat,694.99
2022-05-30T17:27:00,nat,644.43
2022-05-30T17:29:00,nat,517.53
2022-05-30T17:31:00,nat,617.13
2022-05-30T17:32:00,nat,317.99
2022-05-30T17:34:00,nat,553.10
2022-05-30T17:36:00,nat,524.11
2022-05-30T17:38:00,nat,437.60
2022-05-30T17:40:00,nat,479.44
2022-05-30T17:41:00,nat,194.69
2022-05-30T17:43:00,nat,483.29
2022-05-30T17:44:00,nat,339.38
2022-05-30T17:45:00,nat,159.05
2022-05-30T17:47:00,nat,492.50
2022-05-30T17:49:00,nat,484.75
2022-05-30T17:50:00,nat,197.00
2022-05-30T17:52:00,nat,486.16
2022-05-30T17:53:00,nat,250.06
2022-05-30T17:55:00,nat,497.55
2022-05-30T17:57:00,nat,664.41
2022-05-30T17:58:00,nat,113.76
2022-05-30T18:00:00,nat,667.19
2022-05-30T18:02:00,nat,640.08
2022-05-30T18:04:00,nat,679.85
2022-05-30T18:06:00,nat,732.90
2022-05-30T18:08:00,nat,664.42
2022-05-30T18:09:00,nat,184.42
2022-05-30T18:11:00,nat,526.92
2022-05-30T18:13:00,nat,458.45
2022-05-30T18:14:00,nat,242.35
2022-05-30T18:17:00,nat,741.68
2022-05-30T18:18:00,nat,549.72
2022-05-30T18:20:00,nat,638.44
2022-05-30T18:22:00,nat,527.46
2022-05-30T18:23:00,nat,275.51
2022-05-30T18:25:00,nat,604.42
2022-05-30T18:26:00,nat,153.65
2022-05-30T18:28:00,nat,536.05
2022-05-30T18:33:00,nat,520.23
2022-05-30T18:35:00,nat,551.67
2022-05-30T18:36:00,nat,311.67
2022-05-30T18:38:00,nat,829.20
2022-05-30T18:40:00,nat,713.16
2022-05-30T18:41:00,nat,70.90
2022-05-30T18:42:00,nat,250.20
2022-05-30T18:44:00,nat,716.49
2022-05-30T18:46:00,nat,700.07
2022-05-30T18:48:00,nat,654.15
2022-05-30T18:50:00,nat,689.63
2022-05-30T18:52:00,nat,827.93
2022-05-30T18:54:00,nat,735.25
2022-05-30T18:55:00,nat,118.16
2022-05-30T18:57:00,nat,481.96
2022-05-30T18:59:00,nat,561.84
2022-05-30T19:01:00,nat,502.53
2022-05-30T19:03:00,nat,478.07
2022-05-30T19:05:00,nat,542.61
2022-05-30T19:07:00,nat,353.00
2022-05-30T19:09:00,nat,468.58
2022-05-30T19:11:00,nat,382.14
2022-05-30T19:13:00,nat,470.78
2022-05-30T19:15:00,nat,511.36
2022-05-30T19:17:00,nat,590.79
2022-05-30T19:19:00,nat,459.46
2022-05-30T19:20:00,nat,209.54
2022-05-30T19:22:00,nat,462.87
2022-05-30T19:23:00,nat,313.65
2022-05-30T19:25:00,nat,648.46
2022-05-30T19:27:00,nat,418.04
2022-05-30T19:29:00,nat,466.81
2022-05-30T19:31:00,nat,484.08
2022-05-30T19:32:00,nat,355.34
2022-05-30T19:33:00,nat,115.34
2022-05-30T19:35:00,nat,455.16
2022-05-30T19:37:00,nat,803.70
2022-05-30T19:39:00,nat,577.31
2022-05-30T19:41:00,nat,499.61
2022-05-30T19:43:00,nat,780.42
2022-05-30T19:44:00,nat,93.57
2022-05-30T19:46:00,nat,504.17
2022-05-30T19:47:00,nat,312.21
2022-05-30T19:49:00,nat,667.79
2022-05-30T19:50:00,nat,7.79
2022-05-30T19:52:00,nat,428.64
2022-05-30T19:53:00,nat,244.16
2022-05-30T19:55:00,nat,514.79
2022-05-30T19:56:00,nat,365.50
2022-05-30T19:58:00,nat,595.17
