#datetime,building,power
2024-03-13T00:01:00,hpb,42.60
2024-03-13T00:02:00,hpb,23.41
2024-03-13T00:03:00,hpb,19.19
2024-03-13T00:05:00,hpb,46.79
2024-03-13T00:06:00,hpb,19.22
2024-03-13T00:08:00,hpb,42.60
2024-03-13T00:10:00,hpb,38.99
2024-03-13T00:12:00,hpb,58.21
2024-03-13T00:14:00,hpb,46.20
2024-03-13T00:15:00,hpb,19.78
2024-03-13T00:17:00,hpb,46.20
2024-03-13T00:19:00,hpb,34.80
2024-03-13T00:21:00,hpb,50.42
2024-03-13T00:23:00,hpb,38.99
2024-03-13T00:25:00,hpb,58.18
2024-03-13T00:27:00,hpb,61.82
2024-03-13T00:28:00,hpb,26.98
2024-03-13T00:30:00,hpb,58.21
2024-03-13T00:32:00,hpb,58.18
2024-03-13T00:33:00,hpb,23.41
2024-03-13T00:35:00,hpb,53.99
2024-03-13T00:36:00,hpb,27.60
2024-03-13T00:38:00,hpb,50.42
2024-03-13T00:40:00,hpb,50.39
2024-03-13T00:42:00,hpb,46.20
2024-03-13T00:43:00,hpb,27.01
2024-03-13T00:45:00,hpb,54.58
2024-03-13T00:46:00,hpb,30.62
2024-03-13T00:48:00,hpb,50.39
2024-03-13T00:50:00,hpb,50.39
2024-03-13T00:51:00,hpb,27.63
2024-03-13T00:53:00,hpb,53.99
2024-03-13T00:54:00,hpb,23.38
2024-03-13T00:56:00,hpb,38.41
2024-03-13T00:58:00,hpb,50.39
2024-03-13T01:00:00,hpb,39.02
2024-03-13T01:01:00,hpb,19.19
2024-03-13T01:03:00,hpb,42.60
2024-03-13T01:04:00,hpb,27.60
2024-03-13T01:06:00,hpb,46.20
2024-03-13T01:08:00,hpb,34.80
2024-03-13T01:09:00,hpb,19.19
2024-03-13T01:11:00,hpb,50.42
2024-03-13T01:13:00,hpb,50.39
2024-03-13T01:15:00,hpb,31.20
2024-03-13T01:16:00,hpb,19.19
2024-03-13T01:18:00,hpb,46.82
2024-03-13T01:19:00,hpb,23.38
2024-03-13T01:21:00,hpb,34.80
2024-03-13T01:22:00,hpb,15.62
2024-03-13T01:24:00,hpb,30.59
2024-03-13T01:26:00,hpb,31.20
2024-03-13T01:27:00,hpb,11.40
2024-03-13T01:29:00,hpb,39.02
2024-03-13T01:31:00,hpb,26.98
2024-03-13T01:33:00,hpb,31.20
2024-03-13T01:34:00,hpb,15.62
2024-03-13T01:36:00,hpb,38.38
2024-03-13T01:37:00,hpb,19.80
2024-03-13T01:39:00,hpb,38.41
2024-03-13T01:41:00,hpb,31.20
2024-03-13T01:43:00,hpb,31.20
2024-03-13T01:44:00,hpb,15.00
2024-03-13T01:46:00,hpb,27.60
2024-03-13T01:47:00,hpb,15.00
2024-03-13T01:49:00,hpb,27.60
2024-03-13T01:51:00,hpb,38.41
2024-03-13T01:52:00,hpb,15.59
2024-03-13T01:54:00,hpb,27.01
2024-03-13T01:56:00,hpb,31.20
2024-03-13T01:58:00,hpb,26.98
2024-03-13T02:00:00,hpb,31.20
2024-03-13T02:01:00,hpb,15.62
2024-03-13T02:03:00,hpb,30.59
2024-03-13T02:05:00,hpb,27.60
2024-03-13T02:07:00,hpb,27.01
2024-03-13T02:09:00,hpb,31.20
2024-03-13T02:10:00,hpb,15.00
2024-03-13T02:12:00,hpb,27.60
2024-03-13T02:13:00,hpb,15.00
2024-03-13T02:15:00,hpb,31.20
2024-03-13T02:16:00,hpb,15.59
2024-03-13T02:18:00,hpb,27.01
2024-03-13T02:19:00,hpb,15.59
2024-03-13T02:20:00,hpb,11.43
2024-03-13T02:22:00,hpb,31.20
2024-03-13T02:24:00,hpb,26.98
2024-03-13T02:25:00,hpb,15.62
2024-03-13T02:27:00,hpb,26.98
2024-03-13T02:29:00,hpb,31.20
2024-03-13T02:31:00,hpb,27.01
2024-03-13T02:32:00,hpb,11.98
2024-03-13T02:34:00,hpb,30.62
2024-03-13T02:36:00,hpb,27.60
2024-03-13T02:37:00,hpb,11.40
2024-03-13T02:38:00,hpb,15.62
2024-03-13T02:40:00,hpb,26.98
2024-03-13T02:41:00,hpb,15.62
2024-03-13T02:43:00,hpb,26.98
2024-03-13T02:45:00,hpb,27.01
2024-03-13T02:47:00,hpb,31.20
2024-03-13T02:48:00,hpb,11.40
2024-03-13T02:50:00,hpb,31.20
2024-03-13T02:51:00,hpb,15.59
2024-03-13T02:53:00,hpb,27.01
2024-03-13T02:55:00,hpb,31.20
2024-03-13T02:56:00,hpb,11.40
2024-03-13T02:58:00,hpb,31.20
2024-03-13T02:59:00,hpb,11.40
2024-03-13T03:01:00,hpb,27.01
2024-03-13T03:03:00,hpb,27.60
2024-03-13T03:05:00,hpb,26.98
2024-03-13T03:06:00,hpb,11.43
2024-03-13T03:08:00,hpb,26.98
2024-03-13T03:09:00,hpb,15.62
2024-03-13T03:11:00,hpb,27.60
2024-03-13T03:12:00,hpb,15.00
2024-03-13T03:13:00,hpb,11.98
2024-03-13T03:14:00,hpb,15.62
2024-03-13T03:16:00,hpb,26.98
2024-03-13T03:17:00,hpb,15.62
2024-03-13T03:18:00,hpb,15.00
2024-03-13T03:20:00,hpb,31.20
2024-03-13T03:22:00,hpb,31.20
2024-03-13T03:23:00,hpb,15.59
2024-03-13T03:25:00,hpb,27.01
2024-03-13T03:26:00,hpb,15.59
2024-03-13T03:28:00,hpb,27.01
2024-03-13T03:30:00,hpb,31.20
2024-03-13T03:31:00,hpb,11.40
2024-03-13T03:32:00,hpb,15.59
2024-03-13T03:34:00,hpb,27.01
2024-03-13T03:35:00,hpb,15.62
2024-03-13T03:37:00,hpb,26.98
2024-03-13T03:39:00,hpb,27.01
2024-03-13T03:41:00,hpb,27.60
2024-03-13T03:42:00,hpb,11.40
2024-03-13T03:44:00,hpb,27.01
2024-03-13T03:46:00,hpb,38.99
2024-03-13T03:48:00,hpb,26.98
2024-03-13T03:50:00,hpb,27.01
2024-03-13T03:51:00,hpb,15.59
2024-03-13T03:53:00,hpb,27.01
2024-03-13T03:55:00,hpb,34.80
2024-03-13T03:56:00,hpb,11.98
2024-03-13T03:57:00,hpb,11.43
2024-03-13T03:59:00,hpb,26.98
2024-03-13T04:00:00,hpb,15.62
2024-03-13T04:01:00,hpb,11.98
2024-03-13T04:03:00,hpb,27.01
2024-03-13T04:04:00,hpb,11.40
2024-03-13T04:06:00,hpb,27.01
2024-03-13T04:08:00,hpb,27.60
2024-03-13T04:09:00,hpb,15.59
2024-03-13T04:11:00,hpb,27.01
2024-03-13T04:12:00,hpb,15.59
2024-03-13T04:14:00,hpb,27.01
2024-03-13T04:15:00,hpb,15.59
2024-03-13T04:16:00,hpb,15.00
2024-03-13T04:18:00,hpb,27.60
2024-03-13T04:20:00,hpb,30.62
2024-03-13T04:22:00,hpb,27.60
2024-03-13T04:24:00,hpb,27.01
2024-03-13T04:25:00,hpb,11.40
2024-03-13T04:27:00,hpb,31.20
2024-03-13T04:28:00,hpb,11.40
2024-03-13T04:30:00,hpb,23.38
2024-03-13T04:32:00,hpb,23.41
2024-03-13T04:34:00,hpb,23.41
2024-03-13T04:35:00,hpb,11.40
2024-03-13T04:37:00,hpb,27.01
2024-03-13T04:38:00,hpb,11.98
2024-03-13T04:40:00,hpb,22.79
2024-03-13T04:42:00,hpb,27.01
2024-03-13T04:44:00,hpb,23.41
2024-03-13T04:46:00,hpb,26.98
2024-03-13T04:48:00,hpb,23.41
2024-03-13T04:50:00,hpb,27.01
2024-03-13T04:52:00,hpb,27.60
2024-03-13T04:53:00,hpb,11.40
2024-03-13T04:54:00,hpb,15.59
2024-03-13T04:56:00,hpb,27.01
2024-03-13T04:58:00,hpb,27.01
2024-03-13T04:59:00,hpb,11.98
2024-03-13T05:01:00,hpb,30.62
2024-03-13T05:03:00,hpb,27.60
2024-03-13T05:05:00,hpb,30.59
2024-03-13T05:06:00,hpb,15.62
2024-03-13T05:08:00,hpb,31.20
2024-03-13T05:10:00,hpb,26.98
2024-03-13T05:11:00,hpb,15.62
2024-03-13T05:13:00,hpb,26.98
2024-03-13T05:15:00,hpb,27.01
2024-03-13T05:17:00,hpb,27.60
2024-03-13T05:19:00,hpb,27.01
2024-03-13T05:21:00,hpb,30.59
2024-03-13T05:22:00,hpb,12.01
2024-03-13T05:24:00,hpb,42.60
2024-03-13T05:25:00,hpb,15.59
2024-03-13T05:27:00,hpb,22.82
2024-03-13T05:28:00,hpb,15.59
2024-03-13T05:30:00,hpb,27.60
2024-03-13T05:32:00,hpb,22.79
2024-03-13T05:34:00,hpb,27.60
2024-03-13T05:36:00,hpb,27.01
2024-03-13T05:37:00,hpb,11.40
2024-03-13T05:39:00,hpb,23.41
2024-03-13T05:40:00,hpb,11.40
2024-03-13T05:41:00,hpb,12.01
2024-03-13T05:43:00,hpb,22.79
2024-03-13T05:44:00,hpb,15.59
2024-03-13T05:46:00,hpb,23.41
2024-03-13T05:48:00,hpb,23.41
2024-03-13T05:49:00,hpb,11.40
2024-03-13T05:51:00,hpb,26.98
2024-03-13T05:53:00,hpb,31.20
2024-03-13T05:54:00,hpb,11.43
2024-03-13T05:56:00,hpb,27.60
2024-03-13T05:57:00,hpb,15.59
2024-03-13T05:59:00,hpb,27.01
2024-03-13T06:01:00,hpb,30.59
2024-03-13T06:02:00,hpb,12.01
2024-03-13T06:03:00,hpb,15.59
2024-03-13T06:05:00,hpb,27.01
2024-03-13T06:06:00,hpb,11.40
2024-03-13T06:08:00,hpb,27.01
2024-03-13T06:09:00,hpb,11.98
2024-03-13T06:11:00,hpb,27.01
2024-03-13T06:13:00,hpb,26.98
2024-03-13T06:14:00,hpb,15.62
2024-03-13T06:16:00,hpb,23.41
2024-03-13T06:18:00,hpb,34.78
2024-03-13T06:20:00,hpb,27.01
2024-03-13T06:22:00,hpb,23.41
2024-03-13T06:23:00,hpb,11.40
2024-03-13T06:25:00,hpb,23.41
2024-03-13T06:26:00,hpb,11.98
2024-03-13T06:28:00,hpb,22.79
2024-03-13T06:29:00,hpb,15.62
2024-03-13T06:31:00,hpb,23.41
2024-03-13T06:33:00,hpb,31.20
2024-03-13T06:34:00,hpb,11.40
2024-03-13T06:36:00,hpb,23.38
2024-03-13T06:38:00,hpb,27.01
2024-03-13T06:39:00,hpb,11.40
2024-03-13T06:40:00,hpb,12.01
2024-03-13T06:42:00,hpb,22.79
2024-03-13T06:44:00,hpb,27.60
2024-03-13T06:46:00,hpb,27.01
2024-03-13T06:47:00,hpb,15.59
2024-03-13T06:49:00,hpb,27.01
2024-03-13T06:50:00,hpb,11.40
2024-03-13T06:52:00,hpb,27.60
2024-03-13T06:54:00,hpb,30.59
2024-03-13T06:55:00,hpb,12.01
2024-03-13T06:56:00,hpb,15.00
2024-03-13T06:58:00,hpb,27.60
2024-03-13T06:59:00,hpb,11.40
2024-03-13T07:01:00,hpb,34.80
2024-03-13T07:03:00,hpb,38.99
2024-03-13T07:05:00,hpb,27.01
2024-03-13T07:07:00,hpb,26.98
2024-03-13T07:09:00,hpb,23.41
2024-03-13T07:11:00,hpb,27.01
2024-03-13T07:13:00,hpb,31.20
2024-03-13T07:15:00,hpb,23.38
2024-03-13T07:16:00,hpb,11.43
2024-03-13T07:18:00,hpb,31.20
2024-03-13T07:20:00,hpb,30.59
2024-03-13T07:22:00,hpb,27.60
2024-03-13T07:24:00,hpb,22.79
2024-03-13T07:26:00,hpb,27.60
2024-03-13T07:28:00,hpb,22.82
2024-03-13T07:29:00,hpb,11.98
2024-03-13T07:31:00,hpb,22.79
2024-03-13T07:33:00,hpb,27.63
2024-03-13T07:34:00,hpb,11.40
2024-03-13T07:36:00,hpb,38.99
2024-03-13T07:37:00,hpb,15.00
2024-03-13T07:39:00,hpb,35.39
2024-03-13T07:41:00,hpb,22.79
2024-03-13T07:42:00,hpb,15.62
2024-03-13T07:44:00,hpb,34.80
2024-03-13T07:45:00,hpb,23.38
2024-03-13T07:47:00,hpb,34.80
2024-03-13T07:48:00,hpb,15.62
2024-03-13T07:49:00,hpb,15.59
2024-03-13T07:51:00,hpb,34.80
2024-03-13T07:53:00,hpb,38.99
2024-03-13T07:54:00,hpb,15.62
2024-03-13T07:56:00,hpb,34.80
2024-03-13T07:58:00,hpb,26.98
2024-03-13T08:00:00,hpb,23.41
2024-03-13T08:02:00,hpb,38.41
2024-03-13T08:04:00,hpb,38.99
2024-03-13T08:05:00,hpb,19.19
2024-03-13T08:06:00,hpb,12.01
2024-03-13T08:08:00,hpb,22.79
2024-03-13T08:10:00,hpb,23.41
2024-03-13T08:11:00,hpb,11.40
2024-03-13T08:13:00,hpb,23.41
2024-03-13T08:15:00,hpb,34.78
2024-03-13T08:16:00,hpb,12.01
2024-03-13T08:18:00,hpb,27.01
2024-03-13T08:19:00,hpb,11.40
2024-03-13T08:21:00,hpb,31.20
2024-03-13T08:23:00,hpb,23.38
2024-03-13T08:25:00,hpb,27.01
2024-03-13T08:26:00,hpb,11.40
2024-03-13T08:28:00,hpb,34.80
2024-03-13T08:29:00,hpb,15.62
2024-03-13T08:30:00,hpb,11.98
2024-03-13T08:31:00,hpb,11.40
2024-03-13T08:33:00,hpb,23.41
2024-03-13T08:35:00,hpb,38.41
2024-03-13T08:37:00,hpb,35.39
2024-03-13T08:38:00,hpb,11.40
2024-03-13T08:40:00,hpb,34.80
2024-03-13T08:42:00,hpb,27.01
2024-03-13T08:44:00,hpb,31.20
2024-03-13T08:46:00,hpb,34.78
2024-03-13T08:48:00,hpb,27.01
2024-03-13T08:50:00,hpb,23.41
2024-03-13T08:51:00,hpb,11.40
2024-03-13T08:53:00,hpb,35.39
2024-03-13T08:55:00,hpb,22.79
2024-03-13T08:57:00,hpb,35.42
2024-03-13T08:58:00,hpb,19.19
2024-03-13T09:00:00,hpb,27.01
2024-03-13T09:02:00,hpb,31.20
2024-03-13T09:04:00,hpb,26.98
2024-03-13T09:06:00,hpb,27.01
2024-03-13T09:08:00,hpb,34.80
2024-03-13T09:10:00,hpb,23.38
2024-03-13T09:12:00,hpb,34.80
2024-03-13T09:14:00,hpb,27.01
2024-03-13T09:15:00,hpb,19.80
2024-03-13T09:16:00,hpb,11.40
2024-03-13T09:18:00,hpb,26.98
2024-03-13T09:20:00,hpb,34.80
2024-03-13T09:21:00,hpb,19.80
2024-03-13T09:23:00,hpb,38.41
2024-03-13T09:25:00,hpb,42.60
2024-03-13T09:27:00,hpb,35.39
2024-03-13T09:29:00,hpb,27.01
2024-03-13T09:30:00,hpb,19.19
2024-03-13T09:32:00,hpb,38.99
2024-03-13T09:34:00,hpb,30.62
2024-03-13T09:36:00,hpb,46.79
2024-03-13T09:38:00,hpb,42.60
2024-03-13T09:39:00,hpb,19.22
2024-03-13T09:40:00,hpb,19.80
2024-03-13T09:42:00,hpb,46.17
2024-03-13T09:43:00,hpb,31.20
2024-03-13T09:44:00,hpb,15.62
2024-03-13T09:46:00,hpb,50.39
2024-03-13T09:49:00,hpb,46.20
2024-03-13T09:50:00,hpb,38.99
2024-03-13T09:51:00,hpb,19.22
2024-03-13T09:53:00,hpb,38.99
2024-03-13T09:55:00,hpb,34.80
2024-03-13T09:57:00,hpb,42.60
2024-03-13T09:59:00,hpb,38.41
2024-03-13T10:00:00,hpb,19.78
2024-03-13T10:01:00,hpb,22.82
2024-03-13T10:03:00,hpb,38.99
2024-03-13T10:04:00,hpb,15.59
2024-03-13T10:06:00,hpb,38.41
2024-03-13T10:08:00,hpb,43.21
2024-03-13T10:10:00,hpb,38.38
2024-03-13T10:11:00,hpb,15.62
2024-03-13T10:13:00,hpb,31.20
2024-03-13T10:14:00,hpb,22.79
2024-03-13T10:16:00,hpb,23.41
2024-03-13T10:18:00,hpb,46.79
2024-03-13T10:20:00,hpb,58.21
2024-03-13T10:22:00,hpb,61.79
2024-03-13T10:23:00,hpb,34.80
2024-03-13T10:25:00,hpb,54.61
2024-03-13T10:27:00,hpb,65.39
2024-03-13T10:29:00,hpb,54.61
2024-03-13T10:31:00,hpb,50.39
2024-03-13T10:32:00,hpb,34.80
2024-03-13T10:34:00,hpb,61.79
2024-03-13T10:36:00,hpb,58.21
2024-03-13T10:37:00,hpb,34.80
2024-03-13T10:38:00,hpb,27.60
2024-03-13T10:39:00,hpb,26.98
2024-03-13T10:40:00,hpb,23.41
2024-03-13T10:42:00,hpb,65.39
2024-03-13T10:44:00,hpb,58.21
2024-03-13T10:45:00,hpb,34.80
2024-03-13T10:47:00,hpb,50.39
2024-03-13T10:49:00,hpb,62.40
2024-03-13T10:51:00,hpb,77.40
2024-03-13T10:53:00,hpb,66.01
2024-03-13T10:54:00,hpb,34.80
2024-03-13T10:56:00,hpb,73.80
2024-03-13T10:58:00,hpb,80.98
2024-03-13T11:00:00,hpb,85.22
2024-03-13T11:01:00,hpb,31.20
2024-03-13T11:02:00,hpb,34.78
2024-03-13T11:04:00,hpb,70.22
2024-03-13T11:05:00,hpb,38.38
2024-03-13T11:06:00,hpb,34.80
2024-03-13T11:08:00,hpb,85.20
2024-03-13T11:10:00,hpb,78.02
2024-03-13T11:11:00,hpb,34.80
2024-03-13T11:13:00,hpb,77.37
2024-03-13T11:14:00,hpb,39.02
2024-03-13T11:16:00,hpb,69.58
2024-03-13T11:18:00,hpb,69.61
2024-03-13T11:20:00,hpb,50.39
2024-03-13T11:21:00,hpb,31.20
2024-03-13T11:23:00,hpb,61.82
2024-03-13T11:24:00,hpb,34.80
2024-03-13T11:26:00,hpb,54.58
2024-03-13T11:28:00,hpb,53.99
2024-03-13T11:30:00,hpb,54.61
2024-03-13T11:31:00,hpb,30.62
2024-03-13T11:33:00,hpb,54.58
2024-03-13T11:35:00,hpb,54.02
2024-03-13T11:37:00,hpb,58.18
2024-03-13T11:39:00,hpb,46.82
2024-03-13T11:40:00,hpb,22.79
2024-03-13T11:41:00,hpb,19.80
2024-03-13T11:43:00,hpb,42.60
2024-03-13T11:44:00,hpb,19.19
2024-03-13T11:46:00,hpb,50.39
2024-03-13T11:47:00,hpb,23.41
2024-03-13T11:49:00,hpb,34.80
2024-03-13T11:51:00,hpb,50.39
2024-03-13T11:53:00,hpb,34.80
2024-03-13T11:55:00,hpb,42.60
2024-03-13T11:57:00,hpb,34.80
2024-03-13T11:59:00,hpb,38.99
2024-03-13T12:01:00,hpb,27.01
2024-03-13T12:02:00,hpb,15.59
2024-03-13T12:04:00,hpb,27.01
2024-03-13T12:05:00,hpb,15.59
2024-03-13T12:07:00,hpb,27.01
2024-03-13T12:09:00,hpb,34.80
2024-03-13T12:11:00,hpb,31.20
2024-03-13T12:13:00,hpb,34.80
2024-03-13T12:14:00,hpb,15.59
2024-03-13T12:16:00,hpb,27.01
2024-03-13T12:18:00,hpb,31.20
2024-03-13T12:19:00,hpb,11.40
2024-03-13T12:21:00,hpb,34.80
2024-03-13T12:23:00,hpb,34.78
2024-03-13T12:25:00,hpb,31.20
2024-03-13T12:26:00,hpb,15.62
2024-03-13T12:28:00,hpb,34.80
2024-03-13T12:30:00,hpb,42.60
2024-03-13T12:32:00,hpb,34.80
2024-03-13T12:34:00,hpb,38.99
2024-03-13T12:35:00,hpb,15.59
2024-03-13T12:37:00,hpb,34.80
2024-03-13T12:38:00,hpb,19.22
2024-03-13T12:40:00,hpb,34.78
2024-03-13T12:42:00,hpb,42.60
2024-03-13T12:43:00,hpb,15.62
2024-03-13T12:45:00,hpb,34.80
2024-03-13T12:47:00,hpb,35.39
2024-03-13T12:48:00,hpb,22.79
2024-03-13T12:50:00,hpb,27.01
2024-03-13T12:51:00,hpb,19.80
2024-03-13T12:53:00,hpb,34.80
2024-03-13T12:54:00,hpb,23.38
2024-03-13T12:56:00,hpb,34.80
2024-03-13T12:58:00,hpb,31.20
2024-03-13T12:59:00,hpb,15.00
2024-03-13T13:01:00,hpb,27.60
2024-03-13T13:03:00,hpb,27.01
2024-03-13T13:05:00,hpb,34.80
2024-03-13T13:06:00,hpb,11.40
2024-03-13T13:08:00,hpb,34.80
2024-03-13T13:10:00,hpb,35.39
2024-03-13T13:11:00,hpb,11.40
2024-03-13T13:13:00,hpb,31.20
2024-03-13T13:14:00,hpb,11.40
2024-03-13T13:16:00,hpb,27.01
2024-03-13T13:17:00,hpb,19.80
2024-03-13T13:19:00,hpb,42.60
2024-03-13T13:20:00,hpb,15.00
2024-03-13T13:21:00,hpb,15.59
2024-03-13T13:23:00,hpb,34.80
2024-03-13T13:24:00,hpb,12.01
2024-03-13T13:26:00,hpb,34.78
2024-03-13T13:28:00,hpb,50.42
2024-03-13T13:30:00,hpb,42.60
2024-03-13T13:31:00,hpb,23.41
2024-03-13T13:33:00,hpb,46.17
2024-03-13T13:35:00,hpb,46.82
2024-03-13T13:37:00,hpb,42.60
2024-03-13T13:38:00,hpb,19.19
2024-03-13T13:40:00,hpb,46.82
2024-03-13T13:41:00,hpb,19.19
2024-03-13T13:42:00,hpb,19.22
2024-03-13T13:44:00,hpb,46.79
2024-03-13T13:45:00,hpb,23.41
2024-03-13T13:47:00,hpb,46.20
2024-03-13T13:49:00,hpb,46.79
2024-03-13T13:51:00,hpb,42.60
2024-03-13T13:52:00,hpb,30.62
2024-03-13T13:54:00,hpb,42.60
2024-03-13T13:56:00,hpb,50.39
2024-03-13T13:58:00,hpb,38.99
2024-03-13T14:00:00,hpb,42.60
2024-03-13T14:02:00,hpb,46.82
2024-03-13T14:04:00,hpb,46.20
2024-03-13T14:06:00,hpb,58.18
2024-03-13T14:08:00,hpb,46.82
2024-03-13T14:10:00,hpb,61.79
2024-03-13T14:11:00,hpb,23.41
2024-03-13T14:13:00,hpb,69.61
2024-03-13T14:14:00,hpb,26.98
2024-03-13T14:15:00,hpb,27.01
2024-03-13T14:17:00,hpb,58.18
2024-03-13T14:18:00,hpb,27.01
2024-03-13T14:20:00,hpb,62.40
2024-03-13T14:21:00,hpb,31.20
2024-03-13T14:23:00,hpb,46.20
2024-03-13T14:24:00,hpb,31.20
2024-03-13T14:26:00,hpb,66.01
2024-03-13T14:27:00,hpb,26.98
2024-03-13T14:29:00,hpb,53.99
2024-03-13T14:31:00,hpb,50.42
2024-03-13T14:33:00,hpb,54.58
2024-03-13T14:34:00,hpb,22.82
2024-03-13T14:36:00,hpb,46.79
2024-03-13T14:38:00,hpb,38.99
2024-03-13T14:39:00,hpb,27.01
2024-03-13T14:41:00,hpb,46.20
2024-03-13T14:43:00,hpb,26.98
2024-03-13T14:45:00,hpb,46.82
2024-03-13T14:46:00,hpb,26.98
2024-03-13T14:48:00,hpb,42.60
2024-03-13T14:49:00,hpb,27.01
2024-03-13T14:50:00,hpb,15.62
2024-03-13T14:52:00,hpb,42.60
2024-03-13T14:54:00,hpb,46.79
2024-03-13T14:55:00,hpb,23.41
2024-03-13T14:57:00,hpb,46.20
2024-03-13T14:59:00,hpb,62.40
2024-03-13T15:00:00,hpb,22.79
2024-03-13T15:02:00,hpb,46.79
2024-03-13T15:04:00,hpb,50.42
2024-03-13T15:05:00,hpb,34.80
2024-03-13T15:07:00,hpb,53.99
2024-03-13T15:09:00,hpb,46.79
2024-03-13T15:10:00,hpb,23.41
2024-03-13T15:12:00,hpb,46.20
2024-03-13T15:14:00,hpb,50.39
2024-03-13T15:15:00,hpb,31.20
2024-03-13T15:16:00,hpb,31.20
2024-03-13T15:18:00,hpb,49.80
2024-03-13T15:20:00,hpb,58.18
2024-03-13T15:21:00,hpb,35.42
2024-03-13T15:23:00,hpb,53.99
2024-03-13T15:25:00,hpb,58.21
2024-03-13T15:26:00,hpb,34.78
2024-03-13T15:28:00,hpb,54.02
2024-03-13T15:29:00,hpb,38.99
2024-03-13T15:31:00,hpb,58.18
2024-03-13T15:33:00,hpb,61.82
2024-03-13T15:35:00,hpb,58.18
2024-03-13T15:37:00,hpb,62.40
2024-03-13T15:39:00,hpb,53.99
2024-03-13T15:41:00,hpb,61.82
2024-03-13T15:43:00,hpb,73.80
2024-03-13T15:44:00,hpb,31.20
2024-03-13T15:46:00,hpb,69.61
2024-03-13T15:48:00,hpb,58.18
2024-03-13T15:49:00,hpb,23.41
2024-03-13T15:51:00,hpb,69.61
2024-03-13T15:53:00,hpb,53.99
2024-03-13T15:55:00,hpb,54.58
2024-03-13T15:57:00,hpb,66.01
2024-03-13T15:58:00,hpb,30.62
2024-03-13T16:00:00,hpb,77.99
2024-03-13T16:01:00,hpb,34.80
2024-03-13T16:03:00,hpb,81.01
2024-03-13T16:04:00,hpb,27.60
2024-03-13T16:06:00,hpb,65.39
2024-03-13T16:08:00,hpb,66.01
2024-03-13T16:09:00,hpb,34.80
2024-03-13T16:11:00,hpb,66.01
2024-03-13T16:13:00,hpb,65.98
2024-03-13T16:14:00,hpb,34.80
2024-03-13T16:16:00,hpb,62.40
2024-03-13T16:18:00,hpb,61.82
2024-03-13T16:19:00,hpb,26.98
2024-03-13T16:21:00,hpb,58.21
2024-03-13T16:23:00,hpb,53.99
2024-03-13T16:25:00,hpb,58.21
2024-03-13T16:26:00,hpb,34.78
2024-03-13T16:28:00,hpb,50.42
2024-03-13T16:30:00,hpb,50.39
2024-03-13T16:31:00,hpb,31.20
2024-03-13T16:33:00,hpb,42.60
2024-03-13T16:34:00,hpb,31.20
2024-03-13T16:35:00,hpb,31.20
2024-03-13T16:37:00,hpb,53.99
2024-03-13T16:38:00,hpb,27.01
2024-03-13T16:40:00,hpb,34.80
2024-03-13T16:42:00,hpb,38.99
2024-03-13T16:43:00,hpb,19.19
2024-03-13T16:45:00,hpb,42.60
2024-03-13T16:47:00,hpb,46.82
2024-03-13T16:49:00,hpb,46.20
2024-03-13T16:50:00,hpb,19.78
2024-03-13T16:52:00,hpb,50.42
2024-03-13T16:54:00,hpb,42.60
2024-03-13T16:56:00,hpb,38.41
2024-03-13T16:58:00,hpb,34.78
2024-03-13T16:59:00,hpb,23.41
2024-03-13T17:01:00,hpb,42.60
2024-03-13T17:03:00,hpb,38.99
2024-03-13T17:04:00,hpb,15.62
2024-03-13T17:06:00,hpb,22.79
2024-03-13T17:08:00,hpb,35.39
2024-03-13T17:09:00,hpb,15.00
2024-03-13T17:11:00,hpb,27.63
2024-03-13T17:12:00,hpb,15.00
2024-03-13T17:14:00,hpb,31.20
2024-03-13T17:16:00,hpb,26.98
2024-03-13T17:18:00,hpb,38.99
2024-03-13T17:20:00,hpb,34.80
2024-03-13T17:21:00,hpb,12.01
2024-03-13T17:23:00,hpb,30.59
2024-03-13T17:25:00,hpb,34.80
2024-03-13T17:26:00,hpb,12.01
2024-03-13T17:28:00,hpb,42.60
2024-03-13T17:30:00,hpb,23.38
2024-03-13T17:31:00,hpb,15.00
2024-03-13T17:33:00,hpb,23.41
2024-03-13T17:35:00,hpb,34.80
2024-03-13T17:37:00,hpb,27.60
2024-03-13T17:39:00,hpb,22.79
2024-03-13T17:40:00,hpb,12.01
2024-03-13T17:42:00,hpb,34.80
2024-03-13T17:44:00,hpb,38.41
2024-03-13T17:45:00,hpb,19.78
2024-03-13T17:47:00,hpb,34.80
2024-03-13T17:49:00,hpb,27.01
2024-03-13T17:51:00,hpb,31.20
2024-03-13T17:52:00,hpb,15.59
2024-03-13T17:54:00,hpb,27.01
2024-03-13T17:55:00,hpb,15.59
2024-03-13T17:56:00,hpb,15.00
2024-03-13T17:58:00,hpb,27.60
2024-03-13T18:00:00,hpb,34.80
2024-03-13T18:01:00,hpb,11.40
2024-03-13T18:03:00,hpb,27.01
2024-03-13T18:04:00,hpb,12.01
2024-03-13T18:06:00,hpb,26.98
2024-03-13T18:07:00,hpb,11.40
2024-03-13T18:09:00,hpb,35.42
2024-03-13T18:11:00,hpb,34.78
2024-03-13T18:12:00,hpb,11.43
2024-03-13T18:14:00,hpb,31.20
2024-03-13T18:16:00,hpb,26.98
2024-03-13T18:18:00,hpb,38.99
2024-03-13T18:20:00,hpb,38.41
2024-03-13T18:22:00,hpb,54.61
