#datetime,building,power
2022-09-03T00:00:00,mcc,49.37
2022-09-03T00:01:00,mcc,52.08
2022-09-03T00:02:00,mcc,49.70
2022-09-03T00:03:00,mcc,50.87
2022-09-03T00:04:00,mcc,51.45
2022-09-03T00:05:00,mcc,47.95
2022-09-03T00:06:00,mcc,47.95
2022-09-03T00:07:00,mcc,49.35
2022-09-03T00:08:00,mcc,47.00
2022-09-03T00:09:00,mcc,47.40
2022-09-03T00:10:00,mcc,57.59
2022-09-03T00:11:00,mcc,47.70
2022-09-03T00:12:00,mcc,47.46
2022-09-03T00:13:00,mcc,50.59
2022-09-03T00:14:00,mcc,49.91
2022-09-03T00:15:00,mcc,49.64
2022-09-03T00:16:00,mcc,49.56
2022-09-03T00:17:00,mcc,51.86
2022-09-03T00:18:00,mcc,51.84
2022-09-03T00:19:00,mcc,52.24
2022-09-03T00:20:00,mcc,52.31
2022-09-03T00:21:00,mcc,50.56
2022-09-03T00:22:00,mcc,51.14
2022-09-03T00:23:00,mcc,50.76
2022-09-03T00:24:00,mcc,51.35
2022-09-03T00:25:00,mcc,51.45
2022-09-03T00:26:00,mcc,51.06
2022-09-03T00:27:00,mcc,50.11
2022-09-03T00:28:00,mcc,54.20
2022-09-03T00:29:00,mcc,59.36
2022-09-03T00:30:00,mcc,50.34
2022-09-03T00:31:00,mcc,50.46
2022-09-03T00:32:00,mcc,48.48
2022-09-03T00:33:00,mcc,48.81
2022-09-03T00:34:00,mcc,49.02
2022-09-03T00:35:00,mcc,47.38
2022-09-03T00:36:00,mcc,47.88
2022-09-03T00:37:00,mcc,46.58
2022-09-03T00:38:00,mcc,46.20
2022-09-03T00:39:00,mcc,46.62
2022-09-03T00:40:00,mcc,47.02
2022-09-03T00:41:00,mcc,46.07
2022-09-03T00:42:00,mcc,47.45
2022-09-03T00:43:00,mcc,49.80
2022-09-03T00:44:00,mcc,59.27
2022-09-03T00:45:00,mcc,49.45
2022-09-03T00:46:00,mcc,57.18
2022-09-03T00:47:00,mcc,50.76
2022-09-03T00:48:00,mcc,64.88
2022-09-03T00:49:00,mcc,56.04
2022-09-03T00:50:00,mcc,57.59
2022-09-03T00:51:00,mcc,49.61
2022-09-03T00:52:00,mcc,48.63
2022-09-03T00:53:00,mcc,49.48
2022-09-03T00:54:00,mcc,49.76
2022-09-03T00:55:00,mcc,48.49
2022-09-03T00:56:00,mcc,49.91
2022-09-03T00:57:00,mcc,48.43
2022-09-03T00:58:00,mcc,50.89
2022-09-03T00:59:00,mcc,49.91
2022-09-03T01:00:00,mcc,49.57
2022-09-03T01:01:00,mcc,51.31
2022-09-03T01:02:00,mcc,48.59
2022-09-03T01:03:00,mcc,48.42
2022-09-03T01:04:00,mcc,49.36
2022-09-03T01:05:00,mcc,47.70
2022-09-03T01:06:00,mcc,45.97
2022-09-03T01:07:00,mcc,65.52
2022-09-03T01:08:00,mcc,58.19
2022-09-03T01:09:00,mcc,44.22
2022-09-03T01:10:00,mcc,44.28
2022-09-03T01:11:00,mcc,45.00
2022-09-03T01:12:00,mcc,45.12
2022-09-03T01:13:00,mcc,45.22
2022-09-03T01:14:00,mcc,46.25
2022-09-03T01:15:00,mcc,47.72
2022-09-03T01:16:00,mcc,47.58
2022-09-03T01:17:00,mcc,48.17
2022-09-03T01:18:00,mcc,48.29
2022-09-03T01:19:00,mcc,47.47
2022-09-03T01:20:00,mcc,47.35
2022-09-03T01:21:00,mcc,47.22
2022-09-03T01:22:00,mcc,49.50
2022-09-03T01:23:00,mcc,47.82
2022-09-03T01:24:00,mcc,49.20
2022-09-03T01:25:00,mcc,50.80
2022-09-03T01:26:00,mcc,72.03
2022-09-03T01:27:00,mcc,52.13
2022-09-03T01:28:00,mcc,51.71
2022-09-03T01:29:00,mcc,53.27
2022-09-03T01:30:00,mcc,51.41
2022-09-03T01:31:00,mcc,51.07
2022-09-03T01:32:00,mcc,54.44
2022-09-03T01:33:00,mcc,48.98
2022-09-03T01:34:00,mcc,48.38
2022-09-03T01:35:00,mcc,50.76
2022-09-03T01:36:00,mcc,48.85
2022-09-03T01:37:00,mcc,47.23
2022-09-03T01:38:00,mcc,51.17
2022-09-03T01:39:00,mcc,50.23
2022-09-03T01:40:00,mcc,50.95
2022-09-03T01:41:00,mcc,56.12
2022-09-03T01:42:00,mcc,51.31
2022-09-03T01:43:00,mcc,50.58
2022-09-03T01:44:00,mcc,54.86
2022-09-03T01:45:00,mcc,50.74
2022-09-03T01:46:00,mcc,51.81
2022-09-03T01:47:00,mcc,51.86
2022-09-03T01:48:00,mcc,51.90
2022-09-03T01:49:00,mcc,56.31
2022-09-03T01:50:00,mcc,56.94
2022-09-03T01:51:00,mcc,56.83
2022-09-03T01:52:00,mcc,56.87
2022-09-03T01:53:00,mcc,58.11
2022-09-03T01:54:00,mcc,59.11
2022-09-03T01:55:00,mcc,58.43
2022-09-03T01:56:00,mcc,60.29
2022-09-03T01:57:00,mcc,58.28
2022-09-03T01:58:00,mcc,57.93
2022-09-03T01:59:00,mcc,59.67
2022-09-03T02:00:00,mcc,59.33
2022-09-03T02:01:00,mcc,58.55
2022-09-03T02:02:00,mcc,60.04
2022-09-03T02:03:00,mcc,58.54
2022-09-03T02:04:00,mcc,58.61
2022-09-03T02:05:00,mcc,66.03
2022-09-03T02:06:00,mcc,57.70
2022-09-03T02:07:00,mcc,57.05
2022-09-03T02:08:00,mcc,58.08
2022-09-03T02:09:00,mcc,58.58
2022-09-03T02:10:00,mcc,59.14
2022-09-03T02:11:00,mcc,58.38
2022-09-03T02:12:00,mcc,58.93
2022-09-03T02:13:00,mcc,55.41
2022-09-03T02:14:00,mcc,55.38
2022-09-03T02:15:00,mcc,55.59
2022-09-03T02:16:00,mcc,56.60
2022-09-03T02:17:00,mcc,56.30
2022-09-03T02:18:00,mcc,52.94
2022-09-03T02:19:00,mcc,53.00
2022-09-03T02:20:00,mcc,52.69
2022-09-03T02:21:00,mcc,53.16
2022-09-03T02:22:00,mcc,53.81
2022-09-03T02:23:00,mcc,53.34
2022-09-03T02:24:00,mcc,62.35
2022-09-03T02:25:00,mcc,53.66
2022-09-03T02:26:00,mcc,64.88
2022-09-03T02:27:00,mcc,67.35
2022-09-03T02:28:00,mcc,78.80
2022-09-03T02:29:00,mcc,65.31
2022-09-03T02:30:00,mcc,57.12
2022-09-03T02:31:00,mcc,54.78
2022-09-03T02:32:00,mcc,54.62
2022-09-03T02:33:00,mcc,55.85
2022-09-03T02:34:00,mcc,54.36
2022-09-03T02:35:00,mcc,52.58
2022-09-03T02:36:00,mcc,54.91
2022-09-03T02:37:00,mcc,52.89
2022-09-03T02:38:00,mcc,53.99
2022-09-03T02:39:00,mcc,56.23
2022-09-03T02:40:00,mcc,56.34
2022-09-03T02:41:00,mcc,58.07
2022-09-03T02:42:00,mcc,60.10
2022-09-03T02:43:00,mcc,65.19
2022-09-03T02:44:00,mcc,56.83
2022-09-03T02:45:00,mcc,59.22
2022-09-03T02:46:00,mcc,55.86
2022-09-03T02:47:00,mcc,54.47
2022-09-03T02:48:00,mcc,57.70
2022-09-03T02:49:00,mcc,51.32
2022-09-03T02:50:00,mcc,51.64
2022-09-03T02:51:00,mcc,53.67
2022-09-03T02:52:00,mcc,52.77
2022-09-03T02:53:00,mcc,53.68
2022-09-03T02:54:00,mcc,56.63
2022-09-03T02:55:00,mcc,55.79
2022-09-03T02:56:00,mcc,54.59
2022-09-03T02:57:00,mcc,57.26
2022-09-03T02:58:00,mcc,54.95
2022-09-03T02:59:00,mcc,54.47
2022-09-03T03:00:00,mcc,58.14
2022-09-03T03:01:00,mcc,55.33
2022-09-03T03:02:00,mcc,54.83
2022-09-03T03:03:00,mcc,56.32
2022-09-03T03:04:00,mcc,53.69
2022-09-03T03:05:00,mcc,53.57
2022-09-03T03:06:00,mcc,52.24
2022-09-03T03:07:00,mcc,53.14
2022-09-03T03:08:00,mcc,53.96
2022-09-03T03:09:00,mcc,54.88
2022-09-03T03:10:00,mcc,56.25
2022-09-03T03:11:00,mcc,59.19
2022-09-03T03:12:00,mcc,58.20
2022-09-03T03:13:00,mcc,57.83
2022-09-03T03:14:00,mcc,58.46
2022-09-03T03:15:00,mcc,55.13
2022-09-03T03:16:00,mcc,56.64
2022-09-03T03:17:00,mcc,58.46
2022-09-03T03:18:00,mcc,57.52
2022-09-03T03:19:00,mcc,53.44
2022-09-03T03:20:00,mcc,56.14
2022-09-03T03:21:00,mcc,55.19
2022-09-03T03:22:00,mcc,62.69
2022-09-03T03:23:00,mcc,55.66
2022-09-03T03:24:00,mcc,53.33
2022-09-03T03:25:00,mcc,55.52
2022-09-03T03:26:00,mcc,57.46
2022-09-03T03:27:00,mcc,54.29
2022-09-03T03:28:00,mcc,55.25
2022-09-03T03:29:00,mcc,58.15
2022-09-03T03:30:00,mcc,56.03
2022-09-03T03:31:00,mcc,54.95
2022-09-03T03:32:00,mcc,56.07
2022-09-03T03:33:00,mcc,53.15
2022-09-03T03:34:00,mcc,51.47
2022-09-03T03:35:00,mcc,56.60
2022-09-03T03:36:00,mcc,55.22
2022-09-03T03:37:00,mcc,48.38
2022-09-03T03:38:00,mcc,48.84
2022-09-03T03:39:00,mcc,45.19
2022-09-03T03:40:00,mcc,46.11
2022-09-03T03:41:00,mcc,49.69
2022-09-03T03:42:00,mcc,45.76
2022-09-03T03:43:00,mcc,45.68
2022-09-03T03:44:00,mcc,56.55
2022-09-03T03:45:00,mcc,42.75
2022-09-03T03:46:00,mcc,43.31
2022-09-03T03:47:00,mcc,43.45
2022-09-03T03:48:00,mcc,44.60
2022-09-03T03:49:00,mcc,45.18
2022-09-03T03:50:00,mcc,45.04
2022-09-03T03:51:00,mcc,46.15
2022-09-03T03:52:00,mcc,45.39
2022-09-03T03:53:00,mcc,45.10
2022-09-03T03:54:00,mcc,45.66
2022-09-03T03:55:00,mcc,45.74
2022-09-03T03:56:00,mcc,46.96
2022-09-03T03:57:00,mcc,47.13
2022-09-03T03:58:00,mcc,47.35
2022-09-03T03:59:00,mcc,47.73
2022-09-03T04:00:00,mcc,41.98
2022-09-03T04:01:00,mcc,48.36
2022-09-03T04:02:00,mcc,38.42
2022-09-03T04:03:00,mcc,39.16
2022-09-03T04:04:00,mcc,39.12
2022-09-03T04:05:00,mcc,40.34
2022-09-03T04:06:00,mcc,39.83
2022-09-03T04:07:00,mcc,40.21
2022-09-03T04:08:00,mcc,39.19
2022-09-03T04:09:00,mcc,38.97
2022-09-03T04:10:00,mcc,38.49
2022-09-03T04:11:00,mcc,38.01
2022-09-03T04:12:00,mcc,37.40
2022-09-03T04:13:00,mcc,38.01
2022-09-03T04:14:00,mcc,37.16
2022-09-03T04:15:00,mcc,40.18
2022-09-03T04:16:00,mcc,37.67
2022-09-03T04:17:00,mcc,38.01
2022-09-03T04:18:00,mcc,41.02
2022-09-03T04:19:00,mcc,38.77
2022-09-03T04:20:00,mcc,37.22
2022-09-03T04:21:00,mcc,46.93
2022-09-03T04:22:00,mcc,36.62
2022-09-03T04:23:00,mcc,36.78
2022-09-03T04:24:00,mcc,40.95
2022-09-03T04:25:00,mcc,38.79
2022-09-03T04:26:00,mcc,40.10
2022-09-03T04:27:00,mcc,41.75
2022-09-03T04:28:00,mcc,39.61
2022-09-03T04:29:00,mcc,41.10
2022-09-03T04:30:00,mcc,41.72
2022-09-03T04:31:00,mcc,40.06
2022-09-03T04:32:00,mcc,38.48
2022-09-03T04:33:00,mcc,40.89
2022-09-03T04:34:00,mcc,40.38
2022-09-03T04:35:00,mcc,38.99
2022-09-03T04:36:00,mcc,40.31
2022-09-03T04:37:00,mcc,39.78
2022-09-03T04:38:00,mcc,39.48
2022-09-03T04:39:00,mcc,48.88
2022-09-03T04:40:00,mcc,37.06
2022-09-03T04:41:00,mcc,38.48
2022-09-03T04:42:00,mcc,40.60
2022-09-03T04:43:00,mcc,40.45
2022-09-03T04:44:00,mcc,38.28
2022-09-03T04:45:00,mcc,37.84
2022-09-03T04:46:00,mcc,38.32
2022-09-03T04:47:00,mcc,38.10
2022-09-03T04:48:00,mcc,38.49
2022-09-03T04:49:00,mcc,39.09
2022-09-03T04:50:00,mcc,39.42
2022-09-03T04:51:00,mcc,38.65
2022-09-03T04:52:00,mcc,38.29
2022-09-03T04:53:00,mcc,39.45
2022-09-03T04:54:00,mcc,38.37
2022-09-03T04:55:00,mcc,37.89
2022-09-03T04:56:00,mcc,38.52
2022-09-03T04:57:00,mcc,40.03
2022-09-03T04:58:00,mcc,55.85
2022-09-03T04:59:00,mcc,61.19
2022-09-03T05:00:00,mcc,39.33
2022-09-03T05:01:00,mcc,41.80
2022-09-03T05:02:00,mcc,41.82
2022-09-03T05:03:00,mcc,42.94
2022-09-03T05:04:00,mcc,44.23
2022-09-03T05:05:00,mcc,40.89
2022-09-03T05:06:00,mcc,39.71
2022-09-03T05:07:00,mcc,42.26
2022-09-03T05:08:00,mcc,42.23
2022-09-03T05:09:00,mcc,40.05
2022-09-03T05:10:00,mcc,40.45
2022-09-03T05:11:00,mcc,38.68
2022-09-03T05:12:00,mcc,38.00
2022-09-03T05:13:00,mcc,40.00
2022-09-03T05:14:00,mcc,37.55
2022-09-03T05:15:00,mcc,38.00
2022-09-03T05:16:00,mcc,39.88
2022-09-03T05:17:00,mcc,36.55
2022-09-03T05:18:00,mcc,35.88
2022-09-03T05:19:00,mcc,47.63
2022-09-03T05:20:00,mcc,34.71
2022-09-03T05:21:00,mcc,34.90
2022-09-03T05:22:00,mcc,37.89
2022-09-03T05:23:00,mcc,34.86
2022-09-03T05:24:00,mcc,35.11
2022-09-03T05:25:00,mcc,38.49
2022-09-03T05:26:00,mcc,36.86
2022-09-03T05:27:00,mcc,37.70
2022-09-03T05:28:00,mcc,43.22
2022-09-03T05:29:00,mcc,40.70
2022-09-03T05:30:00,mcc,40.42
2022-09-03T05:31:00,mcc,40.31
2022-09-03T05:32:00,mcc,39.86
2022-09-03T05:33:00,mcc,40.82
2022-09-03T05:34:00,mcc,43.59
2022-09-03T05:35:00,mcc,42.41
2022-09-03T05:36:00,mcc,40.98
2022-09-03T05:37:00,mcc,42.89
2022-09-03T05:38:00,mcc,41.08
2022-09-03T05:39:00,mcc,41.70
2022-09-03T05:40:00,mcc,40.41
2022-09-03T05:41:00,mcc,37.73
2022-09-03T05:42:00,mcc,37.24
2022-09-03T05:43:00,mcc,38.05
2022-09-03T05:44:00,mcc,35.34
2022-09-03T05:45:00,mcc,36.02
2022-09-03T05:46:00,mcc,38.60
2022-09-03T05:47:00,mcc,39.16
2022-09-03T05:48:00,mcc,38.48
2022-09-03T05:49:00,mcc,39.02
2022-09-03T05:50:00,mcc,37.62
2022-09-03T05:51:00,mcc,37.81
2022-09-03T05:52:00,mcc,40.21
2022-09-03T05:53:00,mcc,37.11
2022-09-03T05:54:00,mcc,39.23
2022-09-03T05:55:00,mcc,39.21
2022-09-03T05:56:00,mcc,37.16
2022-09-03T05:57:00,mcc,46.27
2022-09-03T05:58:00,mcc,40.42
2022-09-03T05:59:00,mcc,41.33
2022-09-03T06:00:00,mcc,42.42
2022-09-03T06:01:00,mcc,43.89
2022-09-03T06:02:00,mcc,40.59
2022-09-03T06:03:00,mcc,40.28
2022-09-03T06:04:00,mcc,42.45
2022-09-03T06:05:00,mcc,38.65
2022-09-03T06:06:00,mcc,38.02
2022-09-03T06:07:00,mcc,37.66
2022-09-03T06:08:00,mcc,35.81
2022-09-03T06:09:00,mcc,36.62
2022-09-03T06:10:00,mcc,39.07
2022-09-03T06:11:00,mcc,49.25
2022-09-03T06:12:00,mcc,49.13
2022-09-03T06:13:00,mcc,37.17
2022-09-03T06:14:00,mcc,36.62
2022-09-03T06:15:00,mcc,35.95
2022-09-03T06:16:00,mcc,46.08
2022-09-03T06:17:00,mcc,38.08
2022-09-03T06:18:00,mcc,40.65
2022-09-03T06:19:00,mcc,41.95
2022-09-03T06:20:00,mcc,40.23
2022-09-03T06:21:00,mcc,40.22
2022-09-03T06:22:00,mcc,39.80
2022-09-03T06:23:00,mcc,39.51
2022-09-03T06:24:00,mcc,38.33
2022-09-03T06:25:00,mcc,37.16
2022-09-03T06:26:00,mcc,37.97
2022-09-03T06:27:00,mcc,36.68
2022-09-03T06:28:00,mcc,39.50
2022-09-03T06:29:00,mcc,47.87
2022-09-03T06:30:00,mcc,47.36
2022-09-03T06:31:00,mcc,53.29
2022-09-03T06:32:00,mcc,51.45
2022-09-03T06:33:00,mcc,44.11
2022-09-03T06:34:00,mcc,47.34
2022-09-03T06:35:00,mcc,53.98
2022-09-03T06:36:00,mcc,45.97
2022-09-03T06:37:00,mcc,45.98
2022-09-03T06:38:00,mcc,45.46
2022-09-03T06:39:00,mcc,44.80
2022-09-03T06:40:00,mcc,43.48
2022-09-03T06:41:00,mcc,44.46
2022-09-03T06:42:00,mcc,45.37
2022-09-03T06:43:00,mcc,44.83
2022-09-03T06:44:00,mcc,43.01
2022-09-03T06:45:00,mcc,42.11
2022-09-03T06:46:00,mcc,42.73
2022-09-03T06:47:00,mcc,42.98
2022-09-03T06:48:00,mcc,45.44
2022-09-03T06:49:00,mcc,41.12
2022-09-03T06:50:00,mcc,39.71
2022-09-03T06:51:00,mcc,41.12
2022-09-03T06:52:00,mcc,39.33
2022-09-03T06:53:00,mcc,39.08
2022-09-03T06:54:00,mcc,40.41
2022-09-03T06:55:00,mcc,59.39
2022-09-03T06:56:00,mcc,50.57
2022-09-03T06:57:00,mcc,51.68
2022-09-03T06:58:00,mcc,51.01
2022-09-03T06:59:00,mcc,40.41
2022-09-03T07:00:00,mcc,43.02
2022-09-03T07:01:00,mcc,44.05
2022-09-03T07:02:00,mcc,44.82
2022-09-03T07:03:00,mcc,47.01
2022-09-03T07:04:00,mcc,47.46
2022-09-03T07:05:00,mcc,48.27
2022-09-03T07:06:00,mcc,48.51
2022-09-03T07:07:00,mcc,48.02
2022-09-03T07:08:00,mcc,46.34
2022-09-03T07:09:00,mcc,43.54
2022-09-03T07:10:00,mcc,45.89
2022-09-03T07:11:00,mcc,42.98
2022-09-03T07:12:00,mcc,43.18
2022-09-03T07:13:00,mcc,45.88
2022-09-03T07:14:00,mcc,42.07
2022-09-03T07:15:00,mcc,41.22
2022-09-03T07:16:00,mcc,43.02
2022-09-03T07:17:00,mcc,41.58
2022-09-03T07:18:00,mcc,42.05
2022-09-03T07:19:00,mcc,44.55
2022-09-03T07:20:00,mcc,49.47
2022-09-03T07:21:00,mcc,49.41
2022-09-03T07:22:00,mcc,51.74
2022-09-03T07:23:00,mcc,50.20
2022-09-03T07:24:00,mcc,61.82
2022-09-03T07:25:00,mcc,52.27
2022-09-03T07:26:00,mcc,49.22
2022-09-03T07:27:00,mcc,50.02
2022-09-03T07:28:00,mcc,51.93
2022-09-03T07:29:00,mcc,50.07
2022-09-03T07:30:00,mcc,49.22
2022-09-03T07:31:00,mcc,51.26
2022-09-03T07:32:00,mcc,51.33
2022-09-03T07:33:00,mcc,49.93
2022-09-03T07:34:00,mcc,61.07
2022-09-03T07:35:00,mcc,51.29
2022-09-03T07:36:00,mcc,50.78
2022-09-03T07:37:00,mcc,53.52
2022-09-03T07:38:00,mcc,51.37
2022-09-03T07:39:00,mcc,51.84
2022-09-03T07:40:00,mcc,56.05
2022-09-03T07:41:00,mcc,54.23
2022-09-03T07:42:00,mcc,51.24
2022-09-03T07:43:00,mcc,52.51
2022-09-03T07:44:00,mcc,50.57
2022-09-03T07:45:00,mcc,51.22
2022-09-03T07:46:00,mcc,53.02
2022-09-03T07:47:00,mcc,51.56
2022-09-03T07:48:00,mcc,50.79
2022-09-03T07:49:00,mcc,52.40
2022-09-03T07:50:00,mcc,50.57
2022-09-03T07:51:00,mcc,50.95
2022-09-03T07:52:00,mcc,63.28
2022-09-03T07:53:00,mcc,51.24
2022-09-03T07:54:00,mcc,50.17
2022-09-03T07:55:00,mcc,51.92
2022-09-03T07:56:00,mcc,47.66
2022-09-03T07:57:00,mcc,47.92
2022-09-03T07:58:00,mcc,49.81
2022-09-03T07:59:00,mcc,48.28
2022-09-03T08:00:00,mcc,49.97
2022-09-03T08:01:00,mcc,53.18
2022-09-03T08:02:00,mcc,53.76
2022-09-03T08:03:00,mcc,52.24
2022-09-03T08:04:00,mcc,53.97
2022-09-03T08:05:00,mcc,51.46
2022-09-03T08:06:00,mcc,50.39
2022-09-03T08:07:00,mcc,53.02
2022-09-03T08:08:00,mcc,49.91
2022-09-03T08:09:00,mcc,47.88
2022-09-03T08:10:00,mcc,53.35
2022-09-03T08:11:00,mcc,51.17
2022-09-03T08:12:00,mcc,53.19
2022-09-03T08:13:00,mcc,53.30
2022-09-03T08:14:00,mcc,50.54
2022-09-03T08:15:00,mcc,49.59
2022-09-03T08:16:00,mcc,52.95
2022-09-03T08:17:00,mcc,48.40
2022-09-03T08:18:00,mcc,49.72
2022-09-03T08:19:00,mcc,52.09
2022-09-03T08:20:00,mcc,49.66
2022-09-03T08:21:00,mcc,49.78
2022-09-03T08:22:00,mcc,51.03
2022-09-03T08:23:00,mcc,49.89
2022-09-03T08:24:00,mcc,47.39
2022-09-03T08:25:00,mcc,50.28
2022-09-03T08:26:00,mcc,48.25
2022-09-03T08:27:00,mcc,47.70
2022-09-03T08:28:00,mcc,49.57
2022-09-03T08:29:00,mcc,48.36
2022-09-03T08:30:00,mcc,48.35
2022-09-03T08:31:00,mcc,53.37
2022-09-03T08:32:00,mcc,51.46
2022-09-03T08:33:00,mcc,53.10
2022-09-03T08:34:00,mcc,54.89
2022-09-03T08:35:00,mcc,52.27
2022-09-03T08:36:00,mcc,64.74
2022-09-03T08:37:00,mcc,54.37
2022-09-03T08:38:00,mcc,52.20
2022-09-03T08:39:00,mcc,56.57
2022-09-03T08:40:00,mcc,53.09
2022-09-03T08:41:00,mcc,50.84
2022-09-03T08:42:00,mcc,51.13
2022-09-03T08:43:00,mcc,53.69
2022-09-03T08:44:00,mcc,51.99
2022-09-03T08:45:00,mcc,51.70
2022-09-03T08:46:00,mcc,52.88
2022-09-03T08:47:00,mcc,50.87
2022-09-03T08:48:00,mcc,50.29
2022-09-03T08:49:00,mcc,50.98
2022-09-03T08:50:00,mcc,52.69
2022-09-03T08:51:00,mcc,51.18
2022-09-03T08:52:00,mcc,51.04
2022-09-03T08:53:00,mcc,52.02
2022-09-03T08:54:00,mcc,50.12
2022-09-03T08:55:00,mcc,48.44
2022-09-03T08:56:00,mcc,50.39
2022-09-03T08:57:00,mcc,48.80
2022-09-03T08:58:00,mcc,48.92
2022-09-03T08:59:00,mcc,49.07
2022-09-03T09:00:00,mcc,50.21
2022-09-03T09:01:00,mcc,48.59
2022-09-03T09:02:00,mcc,51.10
2022-09-03T09:03:00,mcc,52.20
2022-09-03T09:04:00,mcc,52.12
2022-09-03T09:05:00,mcc,50.95
2022-09-03T09:06:00,mcc,52.19
2022-09-03T09:07:00,mcc,54.95
2022-09-03T09:08:00,mcc,59.75
2022-09-03T09:09:00,mcc,53.02
2022-09-03T09:10:00,mcc,53.83
2022-09-03T09:11:00,mcc,48.70
2022-09-03T09:12:00,mcc,48.22
2022-09-03T09:13:00,mcc,46.16
2022-09-03T09:14:00,mcc,48.37
2022-09-03T09:15:00,mcc,50.52
2022-09-03T09:16:00,mcc,47.83
2022-09-03T09:17:00,mcc,51.92
2022-09-03T09:18:00,mcc,50.91
2022-09-03T09:19:00,mcc,50.52
2022-09-03T09:20:00,mcc,52.40
2022-09-03T09:21:00,mcc,50.74
2022-09-03T09:22:00,mcc,49.50
2022-09-03T09:23:00,mcc,48.77
2022-09-03T09:24:00,mcc,51.40
2022-09-03T09:25:00,mcc,48.44
2022-09-03T09:26:00,mcc,49.00
2022-09-03T09:27:00,mcc,51.34
2022-09-03T09:28:00,mcc,50.62
2022-09-03T09:29:00,mcc,48.77
2022-09-03T09:30:00,mcc,50.02
2022-09-03T09:31:00,mcc,51.87
2022-09-03T09:32:00,mcc,48.87
2022-09-03T09:33:00,mcc,51.18
2022-09-03T09:34:00,mcc,53.27
2022-09-03T09:35:00,mcc,52.82
2022-09-03T09:36:00,mcc,51.44
2022-09-03T09:37:00,mcc,52.87
2022-09-03T09:38:00,mcc,52.99
2022-09-03T09:39:00,mcc,52.72
2022-09-03T09:40:00,mcc,54.37
2022-09-03T09:41:00,mcc,55.41
2022-09-03T09:42:00,mcc,50.09
2022-09-03T09:43:00,mcc,49.31
2022-09-03T09:44:00,mcc,52.61
2022-09-03T09:45:00,mcc,59.66
2022-09-03T09:46:00,mcc,50.73
2022-09-03T09:47:00,mcc,51.67
2022-09-03T09:48:00,mcc,63.26
2022-09-03T09:49:00,mcc,62.69
2022-09-03T09:50:00,mcc,50.43
2022-09-03T09:51:00,mcc,51.01
2022-09-03T09:52:00,mcc,50.40
2022-09-03T09:53:00,mcc,49.24
2022-09-03T09:54:00,mcc,49.69
2022-09-03T09:55:00,mcc,48.55
2022-09-03T09:56:00,mcc,48.88
2022-09-03T09:57:00,mcc,51.07
2022-09-03T09:58:00,mcc,51.55
2022-09-03T09:59:00,mcc,50.37
2022-09-03T10:00:00,mcc,50.69
2022-09-03T10:01:00,mcc,53.44
2022-09-03T10:02:00,mcc,51.36
2022-09-03T10:03:00,mcc,53.78
2022-09-03T10:04:00,mcc,70.93
2022-09-03T10:05:00,mcc,55.72
2022-09-03T10:06:00,mcc,56.50
2022-09-03T10:07:00,mcc,55.87
2022-09-03T10:08:00,mcc,54.82
2022-09-03T10:09:00,mcc,54.42
2022-09-03T10:10:00,mcc,51.97
2022-09-03T10:11:00,mcc,54.49
2022-09-03T10:12:00,mcc,52.36
2022-09-03T10:13:00,mcc,51.40
2022-09-03T10:14:00,mcc,54.72
2022-09-03T10:15:00,mcc,53.64
2022-09-03T10:16:00,mcc,51.87
2022-09-03T10:17:00,mcc,53.59
2022-09-03T10:18:00,mcc,52.14
2022-09-03T10:19:00,mcc,49.30
2022-09-03T10:20:00,mcc,51.60
2022-09-03T10:21:00,mcc,52.74
2022-09-03T10:22:00,mcc,50.13
2022-09-03T10:23:00,mcc,49.48
2022-09-03T10:24:00,mcc,50.33
2022-09-03T10:25:00,mcc,51.20
2022-09-03T10:26:00,mcc,51.58
2022-09-03T10:27:00,mcc,50.32
2022-09-03T10:28:00,mcc,63.01
2022-09-03T10:29:00,mcc,59.59
2022-09-03T10:30:00,mcc,59.87
2022-09-03T10:31:00,mcc,62.28
2022-09-03T10:32:00,mcc,60.40
2022-09-03T10:33:00,mcc,61.25
2022-09-03T10:34:00,mcc,62.43
2022-09-03T10:35:00,mcc,77.01
2022-09-03T10:36:00,mcc,63.87
2022-09-03T10:37:00,mcc,54.82
2022-09-03T10:38:00,mcc,54.52
2022-09-03T10:39:00,mcc,54.99
2022-09-03T10:40:00,mcc,53.29
2022-09-03T10:41:00,mcc,51.02
2022-09-03T10:42:00,mcc,60.76
2022-09-03T10:43:00,mcc,50.13
2022-09-03T10:44:00,mcc,50.80
2022-09-03T10:45:00,mcc,53.13
2022-09-03T10:46:00,mcc,58.01
2022-09-03T10:47:00,mcc,49.30
2022-09-03T10:48:00,mcc,50.21
2022-09-03T10:49:00,mcc,54.32
2022-09-03T10:50:00,mcc,54.58
2022-09-03T10:51:00,mcc,54.48
2022-09-03T10:52:00,mcc,55.83
2022-09-03T10:53:00,mcc,54.84
2022-09-03T10:54:00,mcc,54.11
2022-09-03T10:55:00,mcc,55.81
2022-09-03T10:56:00,mcc,53.72
2022-09-03T10:57:00,mcc,53.55
2022-09-03T10:58:00,mcc,54.65
2022-09-03T10:59:00,mcc,53.84
2022-09-03T11:00:00,mcc,54.66
2022-09-03T11:01:00,mcc,61.53
2022-09-03T11:02:00,mcc,62.24
2022-09-03T11:03:00,mcc,55.03
2022-09-03T11:04:00,mcc,54.61
2022-09-03T11:05:00,mcc,55.53
