#datetime,building,power
2022-08-25T00:00:00,nat,507.68
2022-08-25T00:01:00,nat,219.63
2022-08-25T00:03:00,nat,480.62
2022-08-25T00:04:00,nat,195.72
2022-08-25T00:06:00,nat,588.71
2022-08-25T00:08:00,nat,540.60
2022-08-25T00:09:00,nat,264.74
2022-08-25T00:10:00,nat,348.65
2022-08-25T00:11:00,nat,179.95
2022-08-25T00:13:00,nat,515.23
2022-08-25T00:14:00,nat,269.07
2022-08-25T00:15:00,nat,208.83
2022-08-25T00:17:00,nat,624.62
2022-08-25T00:19:00,nat,479.45
2022-08-25T00:20:00,nat,348.00
2022-08-25T00:22:00,nat,538.76
2022-08-25T00:23:00,nat,190.71
2022-08-25T00:25:00,nat,593.22
2022-08-25T00:26:00,nat,269.08
2022-08-25T00:28:00,nat,589.13
2022-08-25T00:30:00,nat,576.95
2022-08-25T00:32:00,nat,614.60
2022-08-25T00:34:00,nat,510.33
2022-08-25T00:36:00,nat,495.84
2022-08-25T00:38:00,nat,548.48
2022-08-25T00:39:00,nat,187.63
2022-08-25T00:40:00,nat,139.81
2022-08-25T00:42:00,nat,535.40
2022-08-25T00:43:00,nat,271.26
2022-08-25T00:45:00,nat,511.98
2022-08-25T00:47:00,nat,493.05
2022-08-25T00:49:00,nat,421.15
2022-08-25T00:50:00,nat,241.15
2022-08-25T00:52:00,nat,540.58
2022-08-25T00:54:00,nat,593.92
2022-08-25T00:56:00,nat,510.58
2022-08-25T00:58:00,nat,583.21
2022-08-25T01:00:00,nat,540.38
2022-08-25T01:02:00,nat,535.75
2022-08-25T01:03:00,nat,286.40
2022-08-25T01:05:00,nat,523.78
2022-08-25T01:07:00,nat,494.78
2022-08-25T01:09:00,nat,496.26
2022-08-25T01:11:00,nat,528.55
2022-08-25T01:12:00,nat,165.87
2022-08-25T01:13:00,nat,250.01
2022-08-25T01:15:00,nat,504.95
2022-08-25T01:17:00,nat,532.16
2022-08-25T01:18:00,nat,256.30
2022-08-25T01:20:00,nat,581.74
2022-08-25T01:21:00,nat,212.99
2022-08-25T01:22:00,nat,198.44
2022-08-25T01:23:00,nat,234.53
2022-08-25T01:25:00,nat,581.05
2022-08-25T01:27:00,nat,554.54
2022-08-25T01:29:00,nat,526.90
2022-08-25T01:30:00,nat,311.04
2022-08-25T01:31:00,nat,332.99
2022-08-25T01:32:00,nat,535.51
2022-08-25T01:33:00,nat,259.65
2022-08-25T01:35:00,nat,568.98
2022-08-25T01:36:00,nat,288.39
2022-08-25T01:38:00,nat,502.92
2022-08-25T01:39:00,nat,166.59
2022-08-25T01:41:00,nat,459.40
2022-08-25T01:42:00,nat,279.63
2022-08-25T01:44:00,nat,517.67
2022-08-25T01:46:00,nat,516.76
2022-08-25T01:48:00,nat,632.36
2022-08-25T01:49:00,nat,212.36
2022-08-25T01:51:00,nat,640.14
2022-08-25T01:52:00,nat,220.14
2022-08-25T01:54:00,nat,563.48
2022-08-25T01:56:00,nat,564.10
2022-08-25T01:58:00,nat,481.00
2022-08-25T01:59:00,nat,144.91
2022-08-25T02:01:00,nat,515.10
2022-08-25T02:03:00,nat,500.10
2022-08-25T02:04:00,nat,295.96
2022-08-25T02:06:00,nat,496.07
2022-08-25T02:07:00,nat,232.16
2022-08-25T02:08:00,nat,229.11
2022-08-25T02:10:00,nat,560.98
2022-08-25T02:12:00,nat,523.77
2022-08-25T02:14:00,nat,571.07
2022-08-25T02:16:00,nat,526.99
2022-08-25T02:18:00,nat,508.59
2022-08-25T02:20:00,nat,588.01
2022-08-25T02:22:00,nat,484.26
2022-08-25T02:23:00,nat,250.36
2022-08-25T02:24:00,nat,217.68
2022-08-25T02:26:00,nat,452.25
2022-08-25T02:28:00,nat,559.73
2022-08-25T02:30:00,nat,548.18
2022-08-25T02:31:00,nat,177.22
2022-08-25T02:33:00,nat,479.61
2022-08-25T02:35:00,nat,495.42
2022-08-25T02:36:00,nat,215.41
2022-08-25T02:38:00,nat,440.01
2022-08-25T02:40:00,nat,449.23
2022-08-25T02:42:00,nat,566.99
2022-08-25T02:43:00,nat,201.14
2022-08-25T02:45:00,nat,472.27
2022-08-25T02:46:00,nat,286.24
2022-08-25T02:47:00,nat,166.24
2022-08-25T02:49:00,nat,525.03
2022-08-25T02:51:00,nat,506.47
2022-08-25T02:52:00,nat,302.33
2022-08-25T02:54:00,nat,481.15
2022-08-25T02:55:00,nat,216.37
2022-08-25T02:56:00,nat,156.37
2022-08-25T02:58:00,nat,537.65
2022-08-25T02:59:00,nat,215.94
2022-08-25T03:01:00,nat,445.68
2022-08-25T03:03:00,nat,527.39
2022-08-25T03:05:00,nat,489.99
2022-08-25T03:07:00,nat,506.28
2022-08-25T03:09:00,nat,476.50
2022-08-25T03:11:00,nat,536.11
2022-08-25T03:13:00,nat,624.14
2022-08-25T03:14:00,nat,185.68
2022-08-25T03:16:00,nat,473.87
2022-08-25T03:18:00,nat,544.07
2022-08-25T03:20:00,nat,556.08
2022-08-25T03:21:00,nat,208.04
2022-08-25T03:23:00,nat,517.96
2022-08-25T03:24:00,nat,277.96
2022-08-25T03:25:00,nat,233.71
2022-08-25T03:27:00,nat,389.09
2022-08-25T03:29:00,nat,521.46
2022-08-25T03:30:00,nat,199.20
2022-08-25T03:32:00,nat,524.82
2022-08-25T03:33:00,nat,259.01
2022-08-25T03:35:00,nat,477.72
2022-08-25T03:37:00,nat,563.62
2022-08-25T03:39:00,nat,488.17
2022-08-25T03:41:00,nat,541.95
2022-08-25T03:43:00,nat,437.98
2022-08-25T03:45:00,nat,502.28
2022-08-25T03:46:00,nat,240.60
2022-08-25T03:48:00,nat,499.93
2022-08-25T03:49:00,nat,223.84
2022-08-25T03:51:00,nat,594.09
2022-08-25T03:52:00,nat,234.09
2022-08-25T03:54:00,nat,508.10
2022-08-25T03:56:00,nat,451.04
2022-08-25T03:58:00,nat,518.66
2022-08-25T03:59:00,nat,158.66
2022-08-25T04:01:00,nat,505.22
2022-08-25T04:02:00,nat,228.23
2022-08-25T04:04:00,nat,539.58
2022-08-25T04:05:00,nat,191.53
2022-08-25T04:07:00,nat,478.98
2022-08-25T04:09:00,nat,486.60
2022-08-25T04:11:00,nat,470.63
2022-08-25T04:13:00,nat,491.66
2022-08-25T04:15:00,nat,527.75
2022-08-25T04:17:00,nat,551.42
2022-08-25T04:18:00,nat,251.66
2022-08-25T04:20:00,nat,489.91
2022-08-25T04:21:00,nat,245.35
2022-08-25T04:22:00,nat,257.54
2022-08-25T04:24:00,nat,460.72
2022-08-25T04:26:00,nat,572.43
2022-08-25T04:28:00,nat,524.41
2022-08-25T04:29:00,nat,164.41
2022-08-25T04:31:00,nat,499.88
2022-08-25T04:33:00,nat,496.63
2022-08-25T04:35:00,nat,518.00
2022-08-25T04:37:00,nat,500.20
2022-08-25T04:38:00,nat,237.32
2022-08-25T04:39:00,nat,161.49
2022-08-25T04:40:00,nat,221.49
2022-08-25T04:41:00,nat,161.49
2022-08-25T04:42:00,nat,542.80
2022-08-25T04:44:00,nat,488.82
2022-08-25T04:45:00,nat,188.58
2022-08-25T04:47:00,nat,449.46
2022-08-25T04:49:00,nat,478.54
2022-08-25T04:51:00,nat,501.63
2022-08-25T04:53:00,nat,519.32
2022-08-25T04:55:00,nat,487.64
2022-08-25T04:56:00,nat,223.50
2022-08-25T04:58:00,nat,498.36
2022-08-25T05:00:00,nat,450.77
2022-08-25T05:02:00,nat,522.73
2022-08-25T05:03:00,nat,140.22
2022-08-25T05:04:00,nat,200.45
2022-08-25T05:06:00,nat,514.93
2022-08-25T05:08:00,nat,609.13
2022-08-25T05:10:00,nat,630.89
2022-08-25T05:12:00,nat,455.45
2022-08-25T05:14:00,nat,562.87
2022-08-25T05:16:00,nat,500.51
2022-08-25T05:18:00,nat,532.94
2022-08-25T05:20:00,nat,497.02
2022-08-25T05:21:00,nat,148.74
2022-08-25T05:23:00,nat,503.55
2022-08-25T05:25:00,nat,513.54
2022-08-25T05:27:00,nat,655.80
2022-08-25T05:28:00,nat,173.00
2022-08-25T05:30:00,nat,745.29
2022-08-25T05:31:00,nat,162.14
2022-08-25T05:33:00,nat,548.64
2022-08-25T05:35:00,nat,487.13
2022-08-25T05:37:00,nat,762.60
2022-08-25T05:39:00,nat,687.24
2022-08-25T05:40:00,nat,400.28
2022-08-25T05:42:00,nat,593.21
2022-08-25T05:44:00,nat,520.51
2022-08-25T05:46:00,nat,727.98
2022-08-25T05:48:00,nat,673.94
2022-08-25T05:49:00,nat,170.03
2022-08-25T05:51:00,nat,524.88
2022-08-25T05:52:00,nat,305.67
2022-08-25T05:53:00,nat,257.63
2022-08-25T05:55:00,nat,535.71
2022-08-25T05:56:00,nat,247.90
2022-08-25T05:58:00,nat,561.53
2022-08-25T06:00:00,nat,520.18
2022-08-25T06:01:00,nat,288.19
2022-08-25T06:03:00,nat,517.06
2022-08-25T06:05:00,nat,581.13
2022-08-25T06:07:00,nat,697.98
2022-08-25T06:09:00,nat,537.16
2022-08-25T06:10:00,nat,200.83
2022-08-25T06:12:00,nat,546.52
2022-08-25T06:14:00,nat,609.90
2022-08-25T06:16:00,nat,723.46
2022-08-25T06:18:00,nat,681.13
2022-08-25T06:20:00,nat,789.75
2022-08-25T06:22:00,nat,781.69
2022-08-25T06:23:00,nat,193.65
2022-08-25T06:25:00,nat,590.17
2022-08-25T06:26:00,nat,374.08
2022-08-25T06:28:00,nat,796.91
2022-08-25T06:29:00,nat,165.58
2022-08-25T06:30:00,nat,262.91
2022-08-25T06:31:00,nat,228.22
2022-08-25T06:33:00,nat,804.31
2022-08-25T06:34:00,nat,154.35
2022-08-25T06:36:00,nat,604.82
2022-08-25T06:38:00,nat,535.05
2022-08-25T06:40:00,nat,810.91
2022-08-25T06:41:00,nat,203.82
2022-08-25T06:43:00,nat,614.01
2022-08-25T06:45:00,nat,654.12
2022-08-25T06:47:00,nat,588.65
2022-08-25T06:49:00,nat,596.28
2022-08-25T06:51:00,nat,720.54
2022-08-25T06:53:00,nat,543.91
2022-08-25T06:55:00,nat,644.70
2022-08-25T06:56:00,nat,296.42
2022-08-25T06:58:00,nat,561.97
2022-08-25T07:00:00,nat,563.50
2022-08-25T07:01:00,nat,275.69
2022-08-25T07:02:00,nat,362.97
2022-08-25T07:04:00,nat,671.43
2022-08-25T07:05:00,nat,144.13
2022-08-25T07:07:00,nat,573.24
2022-08-25T07:08:00,nat,225.43
2022-08-25T07:10:00,nat,528.74
2022-08-25T07:12:00,nat,748.62
2022-08-25T07:14:00,nat,533.60
2022-08-25T07:16:00,nat,649.44
2022-08-25T07:18:00,nat,618.19
2022-08-25T07:19:00,nat,315.62
2022-08-25T07:21:00,nat,525.15
2022-08-25T07:23:00,nat,635.24
2022-08-25T07:25:00,nat,712.90
2022-08-25T07:26:00,nat,208.29
2022-08-25T07:27:00,nat,230.07
2022-08-25T07:28:00,nat,233.33
2022-08-25T07:29:00,nat,161.38
2022-08-25T07:31:00,nat,583.56
2022-08-25T07:33:00,nat,658.24
2022-08-25T07:34:00,nat,190.43
2022-08-25T07:36:00,nat,600.79
2022-08-25T07:37:00,nat,380.62
2022-08-25T07:39:00,nat,725.26
2022-08-25T07:41:00,nat,700.65
2022-08-25T07:42:00,nat,184.79
2022-08-25T07:44:00,nat,576.13
2022-08-25T07:45:00,nat,288.32
2022-08-25T07:47:00,nat,625.94
2022-08-25T07:49:00,nat,624.03
2022-08-25T07:51:00,nat,516.10
2022-08-25T07:53:00,nat,647.71
2022-08-25T07:55:00,nat,687.54
2022-08-25T07:56:00,nat,255.82
2022-08-25T07:58:00,nat,660.16
2022-08-25T08:00:00,nat,628.05
2022-08-25T08:01:00,nat,279.77
2022-08-25T08:03:00,nat,591.64
2022-08-25T08:04:00,nat,183.36
2022-08-25T08:06:00,nat,623.62
2022-08-25T08:08:00,nat,625.27
2022-08-25T08:09:00,nat,288.94
2022-08-25T08:10:00,nat,357.16
2022-08-25T08:12:00,nat,814.75
2022-08-25T08:13:00,nat,138.70
2022-08-25T08:15:00,nat,602.92
2022-08-25T08:17:00,nat,668.31
2022-08-25T08:18:00,nat,260.49
2022-08-25T08:20:00,nat,711.71
2022-08-25T08:22:00,nat,667.46
2022-08-25T08:23:00,nat,516.67
2022-08-25T08:25:00,nat,894.78
2022-08-25T08:27:00,nat,871.38
2022-08-25T08:29:00,nat,764.80
2022-08-25T08:30:00,nat,316.07
2022-08-25T08:32:00,nat,796.07
2022-08-25T08:33:00,nat,218.96
2022-08-25T08:35:00,nat,558.61
2022-08-25T08:36:00,nat,342.75
2022-08-25T08:37:00,nat,246.94
2022-08-25T08:39:00,nat,870.36
2022-08-25T08:41:00,nat,901.78
2022-08-25T08:43:00,nat,719.95
2022-08-25T08:45:00,nat,645.23
2022-08-25T08:47:00,nat,630.03
2022-08-25T08:49:00,nat,580.87
2022-08-25T08:50:00,nat,220.87
2022-08-25T08:52:00,nat,594.54
2022-08-25T08:54:00,nat,662.83
2022-08-25T08:56:00,nat,618.57
2022-08-25T08:58:00,nat,674.87
2022-08-25T09:00:00,nat,729.98
2022-08-25T09:02:00,nat,610.13
2022-08-25T09:04:00,nat,892.01
2022-08-25T09:08:00,nat,856.18
2022-08-25T09:09:00,nat,196.99
2022-08-25T09:12:00,nat,332.52
2022-08-25T09:19:00,nat,329.57
2022-08-25T09:23:00,nat,675.34
2022-08-25T09:24:00,nat,344.45
2022-08-25T09:25:00,nat,104.45
2022-08-25T09:29:00,nat,667.22
2022-08-25T09:33:00,nat,869.15
2022-08-25T09:40:00,nat,320.99
2022-08-25T09:43:00,nat,449.66
2022-08-25T09:44:00,nat,208.43
2022-08-25T09:45:00,nat,352.34
2022-08-25T09:50:00,nat,253.59
2022-08-25T09:51:00,nat,415.17
2022-08-25T09:53:00,nat,404.20
2022-08-25T09:56:00,nat,339.25
2022-08-25T09:58:00,nat,745.41
2022-08-25T09:59:00,nat,273.62
2022-08-25T10:00:00,nat,285.57
2022-08-25T10:02:00,nat,646.06
2022-08-25T10:03:00,nat,274.34
2022-08-25T10:06:00,nat,355.12
2022-08-25T10:15:00,nat,320.18
2022-08-25T10:19:00,nat,864.14
2022-08-25T10:25:00,nat,656.54
2022-08-25T10:28:00,nat,298.41
2022-08-25T10:30:00,nat,698.00
2022-08-25T10:31:00,nat,338.00
2022-08-25T10:34:00,nat,329.71
2022-08-25T10:35:00,nat,341.90
2022-08-25T10:36:00,nat,377.31
2022-08-25T10:39:00,nat,256.37
2022-08-25T10:40:00,nat,424.41
2022-08-25T10:44:00,nat,705.89
2022-08-25T10:46:00,nat,815.53
2022-08-25T10:47:00,nat,263.34
2022-08-25T10:49:00,nat,681.41
2022-08-25T10:51:00,nat,659.15
2022-08-25T11:00:00,nat,266.26
2022-08-25T11:04:00,nat,744.06
2022-08-25T11:05:00,nat,347.97
2022-08-25T11:07:00,nat,699.08
2022-08-25T11:09:00,nat,662.69
2022-08-25T11:11:00,nat,706.61
2022-08-25T11:18:00,nat,415.08
2022-08-25T11:29:00,nat,268.28
2022-08-25T11:31:00,nat,721.46
2022-08-25T11:33:00,nat,730.96
2022-08-25T11:35:00,nat,723.00
2022-08-25T11:36:00,nat,439.47
2022-08-25T11:38:00,nat,840.05
2022-08-25T11:39:00,nat,244.18
2022-08-25T11:41:00,nat,880.28
2022-08-25T11:42:00,nat,229.44
2022-08-25T11:43:00,nat,398.49
2022-08-25T11:47:00,nat,890.24
2022-08-25T11:49:00,nat,874.40
2022-08-25T11:50:00,nat,226.35
2022-08-25T11:52:00,nat,726.27
2022-08-25T11:55:00,nat,263.22
2022-08-25T11:57:00,nat,892.93
2022-08-25T11:58:00,nat,249.95
2022-08-25T11:59:00,nat,435.54
2022-08-25T12:00:00,nat,219.45
2022-08-25T12:02:00,nat,754.44
2022-08-25T12:07:00,nat,394.77
2022-08-25T12:10:00,nat,409.14
2022-08-25T12:13:00,nat,296.98
2022-08-25T12:14:00,nat,405.02
2022-08-25T12:18:00,nat,821.83
2022-08-25T12:26:00,nat,818.75
2022-08-25T12:31:00,nat,487.46
2022-08-25T12:32:00,nat,259.41
2022-08-25T12:35:00,nat,338.15
2022-08-25T12:38:00,nat,428.34
2022-08-25T12:44:00,nat,880.52
2022-08-25T12:45:00,nat,304.42
2022-08-25T12:48:00,nat,367.47
2022-08-25T12:51:00,nat,310.84
2022-08-25T12:52:00,nat,480.76
2022-08-25T12:56:00,nat,741.79
2022-08-25T12:59:00,nat,369.13
2022-08-25T13:02:00,nat,322.25
2022-08-25T13:06:00,nat,767.72
2022-08-25T13:09:00,nat,325.92
2022-08-25T13:10:00,nat,337.87
2022-08-25T13:20:00,nat,870.23
2022-08-25T13:23:00,nat,341.49
2022-08-25T13:26:00,nat,525.38
2022-08-25T13:27:00,nat,369.28
2022-08-25T13:32:00,nat,326.38
2022-08-25T13:35:00,nat,378.24
2022-08-25T13:38:00,nat,416.13
2022-08-25T13:39:00,nat,343.94
2022-08-25T13:41:00,nat,767.10
2022-08-25T13:42:00,nat,431.01
2022-08-25T13:44:00,nat,925.56
2022-08-25T13:49:00,nat,433.06
2022-08-25T13:54:00,nat,311.34
2022-08-25T13:59:00,nat,351.63
2022-08-25T14:00:00,nat,435.53
2022-08-25T14:03:00,nat,507.69
2022-08-25T14:10:00,nat,375.51
2022-08-25T14:11:00,nat,303.28
2022-08-25T14:12:00,nat,437.13
2022-08-25T14:14:00,nat,865.81
2022-08-25T14:16:00,nat,907.31
2022-08-25T14:17:00,nat,259.27
2022-08-25T14:19:00,nat,715.91
2022-08-25T14:20:00,nat,367.63
2022-08-25T14:24:00,nat,708.49
2022-08-25T14:26:00,nat,730.59
2022-08-25T14:27:00,nat,382.31
2022-08-25T14:29:00,nat,783.21
2022-08-25T14:30:00,nat,315.16
2022-08-25T14:32:00,nat,678.79
2022-08-25T14:34:00,nat,811.13
2022-08-25T14:36:00,nat,727.68
2022-08-25T14:38:00,nat,696.61
2022-08-25T14:39:00,nat,370.37
2022-08-25T14:41:00,nat,852.68
2022-08-25T14:42:00,nat,239.11
2022-08-25T14:43:00,nat,310.83
2022-08-25T14:45:00,nat,699.01
2022-08-25T14:49:00,nat,909.71
2022-08-25T14:51:00,nat,922.10
2022-08-25T14:53:00,nat,752.56
2022-08-25T14:54:00,nat,363.01
2022-08-25T14:55:00,nat,261.08
2022-08-25T14:59:00,nat,862.28
2022-08-25T15:01:00,nat,843.23
2022-08-25T15:03:00,nat,871.51
2022-08-25T15:05:00,nat,758.58
2022-08-25T15:09:00,nat,781.44
2022-08-25T15:10:00,nat,363.61
2022-08-25T15:11:00,nat,435.57
2022-08-25T15:13:00,nat,744.24
2022-08-25T15:15:00,nat,720.93
2022-08-25T15:18:00,nat,410.25
2022-08-25T15:20:00,nat,715.12
2022-08-25T15:22:00,nat,663.84
2022-08-25T15:23:00,nat,467.71
2022-08-25T15:24:00,nat,299.66
2022-08-25T15:26:00,nat,730.16
2022-08-25T15:30:00,nat,731.75
2022-08-25T15:32:00,nat,865.06
2022-08-25T15:33:00,nat,288.97
2022-08-25T15:35:00,nat,688.80
2022-08-25T15:36:00,nat,340.75
2022-08-25T15:38:00,nat,749.25
2022-08-25T15:39:00,nat,341.44
2022-08-25T15:43:00,nat,642.46
2022-08-25T15:44:00,nat,376.32
2022-08-25T15:46:00,nat,841.84
2022-08-25T15:47:00,nat,270.63
2022-08-25T15:48:00,nat,366.72
2022-08-25T15:50:00,nat,813.12
2022-08-25T15:52:00,nat,912.47
2022-08-25T15:53:00,nat,276.37
2022-08-25T15:55:00,nat,738.55
2022-08-25T15:56:00,nat,270.27
2022-08-25T15:58:00,nat,751.72
2022-08-25T15:59:00,nat,394.95
2022-08-25T16:00:00,nat,334.71
2022-08-25T16:02:00,nat,697.87
2022-08-25T16:04:00,nat,705.71
2022-08-25T16:05:00,nat,297.90
2022-08-25T16:06:00,nat,315.88
2022-08-25T16:07:00,nat,700.02
2022-08-25T16:08:00,nat,270.31
2022-08-25T16:10:00,nat,710.98
2022-08-25T16:11:00,nat,374.65
2022-08-25T16:13:00,nat,735.29
2022-08-25T16:14:00,nat,327.01
2022-08-25T16:16:00,nat,675.29
2022-08-25T16:18:00,nat,820.41
2022-08-25T16:19:00,nat,304.55
2022-08-25T16:20:00,nat,435.22
2022-08-25T16:22:00,nat,909.59
2022-08-25T16:24:00,nat,812.06
2022-08-25T16:25:00,nat,347.27
2022-08-25T16:27:00,nat,833.79
2022-08-25T16:28:00,nat,281.84
2022-08-25T16:30:00,nat,739.34
2022-08-25T16:32:00,nat,701.66
2022-08-25T16:34:00,nat,683.68
2022-08-25T16:36:00,nat,569.33
2022-08-25T16:38:00,nat,661.67
2022-08-25T16:39:00,nat,313.39
2022-08-25T16:41:00,nat,721.77
2022-08-25T16:43:00,nat,834.32
2022-08-25T16:45:00,nat,832.78
2022-08-25T16:47:00,nat,682.91
2022-08-25T16:49:00,nat,629.08
2022-08-25T16:51:00,nat,694.87
2022-08-25T16:52:00,nat,286.59
2022-08-25T16:54:00,nat,626.85
2022-08-25T16:55:00,nat,278.08
2022-08-25T16:56:00,nat,350.03
2022-08-25T16:58:00,nat,772.25
2022-08-25T17:00:00,nat,705.07
2022-08-25T17:02:00,nat,554.08
2022-08-25T17:03:00,nat,278.22
2022-08-25T17:05:00,nat,652.23
2022-08-25T17:07:00,nat,682.30
2022-08-25T17:09:00,nat,652.19
2022-08-25T17:10:00,nat,267.82
2022-08-25T17:12:00,nat,726.94
2022-08-25T17:14:00,nat,646.83
2022-08-25T17:15:00,nat,259.98
2022-08-25T17:17:00,nat,587.08
2022-08-25T17:18:00,nat,380.29
2022-08-25T17:20:00,nat,697.90
2022-08-25T17:22:00,nat,761.78
2022-08-25T17:23:00,nat,137.88
2022-08-25T17:25:00,nat,663.70
2022-08-25T17:27:00,nat,660.98
2022-08-25T17:28:00,nat,264.65
2022-08-25T17:30:00,nat,581.50
2022-08-25T17:32:00,nat,658.85
2022-08-25T17:33:00,nat,296.39
2022-08-25T17:35:00,nat,535.54
2022-08-25T17:36:00,nat,254.26
2022-08-25T17:37:00,nat,386.21
2022-08-25T17:39:00,nat,678.10
2022-08-25T17:41:00,nat,678.03
2022-08-25T17:42:00,nat,114.13
2022-08-25T17:44:00,nat,596.54
2022-08-25T17:46:00,nat,636.11
2022-08-25T17:48:00,nat,735.10
2022-08-25T17:50:00,nat,638.27
2022-08-25T17:52:00,nat,619.33
2022-08-25T17:53:00,nat,311.43
2022-08-25T17:54:00,nat,143.39
2022-08-25T17:56:00,nat,555.58
2022-08-25T17:58:00,nat,661.28
2022-08-25T17:59:00,nat,253.46
2022-08-25T18:01:00,nat,611.73
2022-08-25T18:02:00,nat,191.97
2022-08-25T18:04:00,nat,652.96
2022-08-25T18:06:00,nat,551.93
2022-08-25T18:07:00,nat,264.72
2022-08-25T18:08:00,nat,306.26
2022-08-25T18:10:00,nat,620.52
2022-08-25T18:11:00,nat,754.21
2022-08-25T18:12:00,nat,599.96
2022-08-25T18:13:00,nat,252.15
2022-08-25T18:15:00,nat,633.65
2022-08-25T18:17:00,nat,693.49
2022-08-25T18:19:00,nat,673.33
2022-08-25T18:21:00,nat,625.83
2022-08-25T18:22:00,nat,332.00
2022-08-25T18:23:00,nat,212.00
2022-08-25T18:25:00,nat,607.71
2022-08-25T18:27:00,nat,603.22
2022-08-25T18:28:00,nat,207.75
2022-08-25T18:29:00,nat,331.03
2022-08-25T18:31:00,nat,647.37
2022-08-25T18:32:00,nat,193.01
2022-08-25T18:34:00,nat,565.34
2022-08-25T18:35:00,nat,238.06
2022-08-25T18:37:00,nat,578.95
2022-08-25T18:38:00,nat,422.86
2022-08-25T18:40:00,nat,645.58
2022-08-25T18:42:00,nat,610.91
2022-08-25T18:44:00,nat,680.38
2022-08-25T18:46:00,nat,743.88
2022-08-25T18:48:00,nat,765.47
2022-08-25T18:50:00,nat,742.55
2022-08-25T18:52:00,nat,772.97
2022-08-25T18:53:00,nat,197.11
2022-08-25T18:55:00,nat,591.02
2022-08-25T18:56:00,nat,307.73
2022-08-25T18:58:00,nat,527.65
2022-08-25T19:00:00,nat,499.33
2022-08-25T19:02:00,nat,708.57
2022-08-25T19:03:00,nat,156.61
2022-08-25T19:05:00,nat,627.27
2022-08-25T19:06:00,nat,328.12
2022-08-25T19:07:00,nat,232.26
2022-08-25T19:09:00,nat,567.61
2022-08-25T19:10:00,nat,336.50
2022-08-25T19:12:00,nat,723.38
2022-08-25T19:14:00,nat,480.97
2022-08-25T19:15:00,nat,339.57
2022-08-25T19:17:00,nat,571.32
2022-08-25T19:19:00,nat,487.18
2022-08-25T19:20:00,nat,199.13
2022-08-25T19:22:00,nat,518.33
2022-08-25T19:23:00,nat,301.64
2022-08-25T19:25:00,nat,601.26
2022-08-25T19:27:00,nat,571.68
2022-08-25T19:29:00,nat,604.80
2022-08-25T19:30:00,nat,388.70
2022-08-25T19:32:00,nat,704.69
2022-08-25T19:34:00,nat,565.00
2022-08-25T19:36:00,nat,556.29
2022-08-25T19:38:00,nat,517.69
2022-08-25T19:40:00,nat,822.08
2022-08-25T19:42:00,nat,564.92
2022-08-25T19:43:00,nat,231.59
2022-08-25T19:44:00,nat,183.54
2022-08-25T19:46:00,nat,540.38
2022-08-25T19:47:00,nat,289.08
2022-08-25T19:49:00,nat,557.57
2022-08-25T19:51:00,nat,640.05
2022-08-25T19:53:00,nat,599.73
2022-08-25T19:55:00,nat,552.30
2022-08-25T19:56:00,nat,252.30
2022-08-25T19:58:00,nat,526.33
2022-08-25T19:59:00,nat,241.58
2022-08-25T20:01:00,nat,728.25
2022-08-25T20:02:00,nat,97.18
2022-08-25T20:03:00,nat,267.08
2022-08-25T20:04:00,nat,284.37
2022-08-25T20:06:00,nat,662.13
2022-08-25T20:08:00,nat,627.36
2022-08-25T20:10:00,nat,541.30
2022-08-25T20:12:00,nat,620.03
2022-08-25T20:14:00,nat,631.74
2022-08-25T20:15:00,nat,267.83
2022-08-25T20:17:00,nat,617.28
2022-08-25T20:19:00,nat,536.52
2022-08-25T20:21:00,nat,587.10
2022-08-25T20:23:00,nat,563.68
2022-08-25T20:25:00,nat,579.29
2022-08-25T20:27:00,nat,584.11
2022-08-25T20:28:00,nat,236.30
2022-08-25T20:30:00,nat,570.15
2022-08-25T20:31:00,nat,232.07
2022-08-25T20:33:00,nat,568.45
2022-08-25T20:34:00,nat,280.63
2022-08-25T20:36:00,nat,589.22
2022-08-25T20:37:00,nat,285.61
2022-08-25T20:38:00,nat,297.56
2022-08-25T20:40:00,nat,606.39
2022-08-25T20:41:00,nat,333.50
2022-08-25T20:43:00,nat,720.79
2022-08-25T20:45:00,nat,675.70
2022-08-25T20:46:00,nat,111.80
2022-08-25T20:48:00,nat,569.03
2022-08-25T20:50:00,nat,684.07
2022-08-25T20:52:00,nat,603.93
2022-08-25T20:53:00,nat,171.97
2022-08-25T20:55:00,nat,551.86
2022-08-25T20:56:00,nat,264.04
2022-08-25T20:58:00,nat,581.72
2022-08-25T21:00:00,nat,554.56
2022-08-25T21:02:00,nat,560.57
2022-08-25T21:04:00,nat,487.25
2022-08-25T21:05:00,nat,256.41
2022-08-25T21:07:00,nat,519.81
2022-08-25T21:09:00,nat,456.36
2022-08-25T21:11:00,nat,474.26
2022-08-25T21:13:00,nat,477.75
2022-08-25T21:14:00,nat,252.89
2022-08-25T21:16:00,nat,567.57
2022-08-25T21:18:00,nat,644.18
2022-08-25T21:20:00,nat,463.47
2022-08-25T21:22:00,nat,679.04
2022-08-25T21:24:00,nat,664.88
2022-08-25T21:26:00,nat,513.47
2022-08-25T21:28:00,nat,714.11
2022-08-25T21:29:00,nat,162.48
2022-08-25T21:30:00,nat,192.81
2022-08-25T21:32:00,nat,600.18
2022-08-25T21:34:00,nat,572.77
2022-08-25T21:35:00,nat,324.94
