#datetime,building,power
2022-07-17T00:02:00,emw,6.00
2022-07-17T00:05:00,emw,6.00
2022-07-17T00:09:00,emw,6.00
2022-07-17T00:13:00,emw,6.00
2022-07-17T00:18:00,emw,6.01
2022-07-17T00:22:00,emw,6.00
2022-07-17T00:24:00,emw,6.00
2022-07-17T00:28:00,emw,6.00
2022-07-17T00:33:00,emw,6.00
2022-07-17T00:35:00,emw,6.01
2022-07-17T00:39:00,emw,6.00
2022-07-17T00:43:00,emw,12.00
2022-07-17T00:44:00,emw,6.00
2022-07-17T00:46:00,emw,12.00
2022-07-17T00:48:00,emw,6.00
2022-07-17T00:51:00,emw,6.00
2022-07-17T00:54:00,emw,6.00
2022-07-17T00:58:00,emw,6.01
2022-07-17T01:02:00,emw,6.00
2022-07-17T01:06:00,emw,6.00
2022-07-17T01:10:00,emw,6.00
2022-07-17T01:14:00,emw,6.00
2022-07-17T01:18:00,emw,6.01
2022-07-17T01:21:00,emw,6.00
2022-07-17T01:25:00,emw,6.00
2022-07-17T01:28:00,emw,6.00
2022-07-17T01:33:00,emw,6.00
2022-07-17T01:36:00,emw,6.01
2022-07-17T01:40:00,emw,6.00
2022-07-17T01:44:00,emw,6.00
2022-07-17T01:48:00,emw,6.00
2022-07-17T01:52:00,emw,6.00
2022-07-17T01:56:00,emw,6.01
2022-07-17T01:59:00,emw,6.00
2022-07-17T02:03:00,emw,6.00
2022-07-17T02:06:00,emw,6.00
2022-07-17T02:07:00,emw,6.00
2022-07-17T02:09:00,emw,12.00
2022-07-17T02:11:00,emw,6.00
2022-07-17T02:13:00,emw,6.00
2022-07-17T02:18:00,emw,6.00
2022-07-17T02:20:00,emw,6.01
2022-07-17T02:24:00,emw,6.00
2022-07-17T02:28:00,emw,6.00
2022-07-17T02:30:00,emw,12.00
2022-07-17T02:32:00,emw,12.00
2022-07-17T02:33:00,emw,6.00
2022-07-17T02:36:00,emw,6.00
2022-07-17T02:39:00,emw,6.00
2022-07-17T02:43:00,emw,6.01
2022-07-17T02:47:00,emw,6.00
2022-07-17T02:51:00,emw,6.00
2022-07-17T02:55:00,emw,6.00
2022-07-17T02:59:00,emw,6.00
2022-07-17T03:02:00,emw,6.01
2022-07-17T03:07:00,emw,6.00
2022-07-17T03:10:00,emw,6.00
2022-07-17T03:15:00,emw,6.00
2022-07-17T03:17:00,emw,6.00
2022-07-17T03:21:00,emw,6.01
2022-07-17T03:25:00,emw,6.00
2022-07-17T03:30:00,emw,6.00
2022-07-17T03:33:00,emw,6.00
2022-07-17T03:37:00,emw,6.00
2022-07-17T03:40:00,emw,6.01
2022-07-17T03:44:00,emw,6.00
2022-07-17T03:48:00,emw,6.00
2022-07-17T03:56:00,emw,6.00
2022-07-17T03:59:00,emw,6.01
2022-07-17T04:02:00,emw,6.00
2022-07-17T04:07:00,emw,6.00
2022-07-17T04:10:00,emw,6.00
2022-07-17T04:15:00,emw,6.00
2022-07-17T04:17:00,emw,6.01
2022-07-17T04:21:00,emw,6.00
2022-07-17T04:25:00,emw,6.00
2022-07-17T04:29:00,emw,6.00
2022-07-17T04:33:00,emw,6.00
2022-07-17T04:37:00,emw,6.01
2022-07-17T04:41:00,emw,6.00
2022-07-17T04:43:00,emw,6.00
2022-07-17T04:48:00,emw,6.00
2022-07-17T04:52:00,emw,6.00
2022-07-17T04:55:00,emw,6.01
2022-07-17T04:57:00,emw,6.00
2022-07-17T04:59:00,emw,12.00
2022-07-17T05:02:00,emw,6.00
2022-07-17T05:04:00,emw,6.01
2022-07-17T05:08:00,emw,6.00
2022-07-17T05:11:00,emw,6.00
2022-07-17T05:15:00,emw,6.00
2022-07-17T05:20:00,emw,6.00
2022-07-17T05:25:00,emw,6.01
2022-07-17T05:28:00,emw,6.00
2022-07-17T05:32:00,emw,6.00
2022-07-17T05:36:00,emw,6.00
2022-07-17T05:37:00,emw,6.00
2022-07-17T05:41:00,emw,6.01
2022-07-17T05:43:00,emw,6.00
2022-07-17T05:48:00,emw,6.00
2022-07-17T05:52:00,emw,6.00
2022-07-17T05:57:00,emw,6.00
2022-07-17T06:01:00,emw,6.01
2022-07-17T06:03:00,emw,6.00
2022-07-17T06:07:00,emw,6.00
2022-07-17T06:11:00,emw,6.00
2022-07-17T06:15:00,emw,6.00
2022-07-17T06:18:00,emw,6.01
2022-07-17T06:22:00,emw,6.00
2022-07-17T06:27:00,emw,6.00
2022-07-17T06:29:00,emw,6.00
2022-07-17T06:33:00,emw,6.00
2022-07-17T06:38:00,emw,6.01
2022-07-17T06:40:00,emw,12.00
2022-07-17T06:41:00,emw,6.00
2022-07-17T06:43:00,emw,12.00
2022-07-17T06:45:00,emw,6.00
2022-07-17T06:48:00,emw,6.00
2022-07-17T06:53:00,emw,6.00
2022-07-17T06:56:00,emw,6.00
2022-07-17T07:00:00,emw,6.01
2022-07-17T07:05:00,emw,6.00
2022-07-17T07:09:00,emw,6.00
2022-07-17T07:12:00,emw,6.00
2022-07-17T07:14:00,emw,6.00
2022-07-17T07:16:00,emw,12.00
2022-07-17T07:18:00,emw,6.00
2022-07-17T07:19:00,emw,6.00
2022-07-17T07:23:00,emw,6.00
2022-07-17T07:28:00,emw,6.01
2022-07-17T07:31:00,emw,6.00
2022-07-17T07:36:00,emw,6.00
2022-07-17T07:38:00,emw,6.00
2022-07-17T07:42:00,emw,6.00
2022-07-17T07:47:00,emw,6.01
2022-07-17T07:50:00,emw,6.00
2022-07-17T07:54:00,emw,6.00
2022-07-17T07:58:00,emw,6.00
2022-07-17T08:04:00,emw,6.00
2022-07-17T08:07:00,emw,6.01
2022-07-17T08:11:00,emw,6.00
2022-07-17T08:15:00,emw,6.00
2022-07-17T08:19:00,emw,12.00
2022-07-17T08:20:00,emw,6.01
2022-07-17T08:21:00,emw,6.00
2022-07-17T08:23:00,emw,12.00
2022-07-17T08:25:00,emw,6.00
2022-07-17T08:29:00,emw,6.01
2022-07-17T08:34:00,emw,6.00
2022-07-17T08:37:00,emw,6.00
2022-07-17T08:40:00,emw,6.00
2022-07-17T08:45:00,emw,6.00
2022-07-17T08:48:00,emw,6.01
2022-07-17T08:52:00,emw,6.00
2022-07-17T08:56:00,emw,6.00
2022-07-17T09:00:00,emw,6.00
2022-07-17T09:05:00,emw,6.00
2022-07-17T09:09:00,emw,12.00
2022-07-17T09:11:00,emw,18.00
2022-07-17T09:12:00,emw,6.01
2022-07-17T09:14:00,emw,6.00
2022-07-17T09:20:00,emw,6.00
2022-07-17T09:23:00,emw,6.00
2022-07-17T09:27:00,emw,6.00
2022-07-17T09:31:00,emw,6.01
2022-07-17T09:34:00,emw,6.00
2022-07-17T09:39:00,emw,6.00
2022-07-17T09:42:00,emw,6.00
2022-07-17T09:47:00,emw,6.00
2022-07-17T09:50:00,emw,6.01
2022-07-17T09:54:00,emw,6.00
2022-07-17T10:00:00,emw,12.00
2022-07-17T10:02:00,emw,12.00
2022-07-17T10:04:00,emw,12.00
2022-07-17T10:05:00,emw,6.00
2022-07-17T10:09:00,emw,6.00
2022-07-17T10:13:00,emw,6.01
2022-07-17T10:17:00,emw,6.00
2022-07-17T10:22:00,emw,6.00
2022-07-17T10:26:00,emw,6.00
2022-07-17T10:29:00,emw,6.00
2022-07-17T10:33:00,emw,6.01
2022-07-17T10:37:00,emw,6.00
2022-07-17T10:41:00,emw,6.00
2022-07-17T10:45:00,emw,6.00
2022-07-17T10:48:00,emw,6.00
2022-07-17T10:52:00,emw,6.01
2022-07-17T10:53:00,emw,6.00
2022-07-17T10:54:00,emw,12.00
2022-07-17T10:56:00,emw,18.00
2022-07-17T10:57:00,emw,12.00
2022-07-17T10:58:00,emw,6.00
2022-07-17T11:00:00,emw,6.01
2022-07-17T11:03:00,emw,6.00
2022-07-17T11:08:00,emw,6.00
2022-07-17T11:12:00,emw,6.00
2022-07-17T11:15:00,emw,6.00
2022-07-17T11:19:00,emw,6.01
2022-07-17T11:23:00,emw,6.00
2022-07-17T11:27:00,emw,6.00
2022-07-17T11:31:00,emw,6.00
2022-07-17T11:36:00,emw,6.00
2022-07-17T11:38:00,emw,6.01
2022-07-17T11:42:00,emw,6.00
2022-07-17T11:44:00,emw,12.00
2022-07-17T11:45:00,emw,6.00
2022-07-17T11:47:00,emw,12.00
2022-07-17T11:49:00,emw,6.00
2022-07-17T11:54:00,emw,6.00
2022-07-17T11:58:00,emw,6.00
2022-07-17T12:01:00,emw,6.01
2022-07-17T12:05:00,emw,6.00
2022-07-17T12:10:00,emw,6.00
2022-07-17T12:14:00,emw,6.00
2022-07-17T12:17:00,emw,6.00
2022-07-17T12:21:00,emw,6.01
2022-07-17T12:22:00,emw,6.00
2022-07-17T12:23:00,emw,6.00
2022-07-17T12:25:00,emw,12.00
2022-07-17T12:26:00,emw,6.01
2022-07-17T12:29:00,emw,6.00
2022-07-17T12:33:00,emw,6.00
2022-07-17T12:36:00,emw,6.00
2022-07-17T12:41:00,emw,6.00
2022-07-17T12:45:00,emw,6.01
2022-07-17T12:48:00,emw,6.00
2022-07-17T12:52:00,emw,6.00
2022-07-17T12:56:00,emw,6.00
2022-07-17T12:58:00,emw,12.00
2022-07-17T13:00:00,emw,12.00
2022-07-17T13:02:00,emw,6.00
2022-07-17T13:05:00,emw,6.00
2022-07-17T13:08:00,emw,6.01
2022-07-17T13:12:00,emw,6.00
2022-07-17T13:17:00,emw,6.00
2022-07-17T13:20:00,emw,6.00
2022-07-17T13:24:00,emw,6.00
2022-07-17T13:28:00,emw,6.01
2022-07-17T13:30:00,emw,6.00
2022-07-17T13:31:00,emw,6.00
2022-07-17T13:33:00,emw,12.00
2022-07-17T13:35:00,emw,12.00
2022-07-17T13:39:00,emw,6.00
2022-07-17T13:43:00,emw,6.00
2022-07-17T13:48:00,emw,6.00
2022-07-17T13:52:00,emw,6.01
2022-07-17T13:55:00,emw,6.00
2022-07-17T13:59:00,emw,6.00
2022-07-17T14:01:00,emw,6.00
2022-07-17T14:02:00,emw,6.00
2022-07-17T14:04:00,emw,12.00
2022-07-17T14:06:00,emw,12.00
2022-07-17T14:11:00,emw,6.00
2022-07-17T14:14:00,emw,6.01
2022-07-17T14:18:00,emw,6.00
2022-07-17T14:22:00,emw,6.00
2022-07-17T14:25:00,emw,6.00
2022-07-17T14:30:00,emw,6.00
2022-07-17T14:32:00,emw,12.00
2022-07-17T14:33:00,emw,6.00
2022-07-17T14:35:00,emw,12.00
2022-07-17T14:36:00,emw,6.01
2022-07-17T14:39:00,emw,6.00
2022-07-17T14:44:00,emw,6.00
2022-07-17T14:47:00,emw,6.00
2022-07-17T14:52:00,emw,6.00
2022-07-17T14:55:00,emw,6.01
2022-07-17T15:00:00,emw,6.00
2022-07-17T15:02:00,emw,12.00
2022-07-17T15:03:00,emw,6.00
2022-07-17T15:05:00,emw,12.00
2022-07-17T15:07:00,emw,6.00
2022-07-17T15:08:00,emw,6.00
2022-07-17T15:11:00,emw,6.00
2022-07-17T15:14:00,emw,12.00
2022-07-17T15:16:00,emw,12.00
2022-07-17T15:18:00,emw,6.00
2022-07-17T15:20:00,emw,6.01
2022-07-17T15:24:00,emw,6.00
2022-07-17T15:30:00,emw,12.00
2022-07-17T15:32:00,emw,12.00
2022-07-17T15:34:00,emw,12.00
2022-07-17T15:36:00,emw,6.00
2022-07-17T15:38:00,emw,6.00
2022-07-17T15:41:00,emw,6.01
2022-07-17T15:45:00,emw,6.00
2022-07-17T15:49:00,emw,6.00
2022-07-17T15:54:00,emw,6.00
2022-07-17T15:58:00,emw,6.00
2022-07-17T15:59:00,emw,12.00
2022-07-17T16:00:00,emw,6.00
2022-07-17T16:02:00,emw,12.00
2022-07-17T16:04:00,emw,6.01
2022-07-17T16:06:00,emw,6.00
2022-07-17T16:10:00,emw,6.00
2022-07-17T16:14:00,emw,6.00
2022-07-17T16:18:00,emw,6.00
2022-07-17T16:22:00,emw,6.01
2022-07-17T16:27:00,emw,12.00
2022-07-17T16:29:00,emw,12.00
2022-07-17T16:31:00,emw,18.00
2022-07-17T16:33:00,emw,6.00
2022-07-17T16:36:00,emw,6.00
2022-07-17T16:40:00,emw,6.01
2022-07-17T16:45:00,emw,6.00
2022-07-17T16:50:00,emw,6.00
2022-07-17T16:53:00,emw,6.00
2022-07-17T16:57:00,emw,12.00
2022-07-17T16:59:00,emw,12.00
2022-07-17T17:00:00,emw,6.00
2022-07-17T17:01:00,emw,6.00
2022-07-17T17:03:00,emw,12.00
2022-07-17T17:06:00,emw,6.00
2022-07-17T17:11:00,emw,6.00
2022-07-17T17:15:00,emw,6.00
2022-07-17T17:19:00,emw,6.01
2022-07-17T17:23:00,emw,6.00
2022-07-17T17:26:00,emw,6.00
2022-07-17T17:27:00,emw,6.00
2022-07-17T17:29:00,emw,12.00
2022-07-17T17:31:00,emw,12.00
2022-07-17T17:32:00,emw,6.00
2022-07-17T17:33:00,emw,6.00
2022-07-17T17:37:00,emw,6.01
2022-07-17T17:42:00,emw,6.00
2022-07-17T17:45:00,emw,6.00
2022-07-17T17:50:00,emw,6.00
2022-07-17T17:54:00,emw,6.00
2022-07-17T17:56:00,emw,12.00
2022-07-17T17:58:00,emw,12.00
2022-07-17T18:00:00,emw,12.00
2022-07-17T18:02:00,emw,6.00
2022-07-17T18:05:00,emw,6.00
2022-07-17T18:07:00,emw,6.00
2022-07-17T18:12:00,emw,6.00
2022-07-17T18:16:00,emw,6.01
2022-07-17T18:21:00,emw,6.00
2022-07-17T18:24:00,emw,6.00
2022-07-17T18:26:00,emw,6.00
2022-07-17T18:27:00,emw,6.00
2022-07-17T18:29:00,emw,12.00
2022-07-17T18:31:00,emw,12.00
2022-07-17T18:33:00,emw,6.00
2022-07-17T18:35:00,emw,6.01
2022-07-17T18:41:00,emw,6.00
2022-07-17T18:44:00,emw,6.00
2022-07-17T18:48:00,emw,6.00
2022-07-17T18:53:00,emw,6.00
2022-07-17T18:56:00,emw,12.00
2022-07-17T18:57:00,emw,6.00
2022-07-17T18:59:00,emw,12.00
2022-07-17T19:01:00,emw,12.00
2022-07-17T19:06:00,emw,6.00
2022-07-17T19:10:00,emw,6.00
2022-07-17T19:13:00,emw,6.00
2022-07-17T19:18:00,emw,6.01
2022-07-17T19:22:00,emw,6.00
2022-07-17T19:25:00,emw,12.00
2022-07-17T19:26:00,emw,6.00
2022-07-17T19:28:00,emw,18.00
2022-07-17T19:30:00,emw,18.00
2022-07-17T19:31:00,emw,6.00
2022-07-17T19:33:00,emw,12.00
2022-07-17T19:37:00,emw,6.00
2022-07-17T19:41:00,emw,6.01
2022-07-17T19:45:00,emw,6.00
2022-07-17T19:48:00,emw,6.00
2022-07-17T19:52:00,emw,6.00
2022-07-17T19:55:00,emw,12.00
2022-07-17T19:57:00,emw,12.00
2022-07-17T19:59:00,emw,12.00
2022-07-17T20:03:00,emw,6.01
2022-07-17T20:06:00,emw,6.00
2022-07-17T20:11:00,emw,6.00
2022-07-17T20:14:00,emw,6.00
2022-07-17T20:18:00,emw,6.00
2022-07-17T20:22:00,emw,6.01
2022-07-17T20:24:00,emw,6.00
2022-07-17T20:25:00,emw,6.00
2022-07-17T20:27:00,emw,12.00
2022-07-17T20:29:00,emw,12.00
2022-07-17T20:33:00,emw,6.00
2022-07-17T20:38:00,emw,6.00
2022-07-17T20:40:00,emw,6.00
2022-07-17T20:45:00,emw,6.01
2022-07-17T20:46:00,emw,6.01
2022-07-17T20:49:00,emw,6.00
2022-07-17T20:53:00,emw,6.00
2022-07-17T20:56:00,emw,6.00
2022-07-17T20:58:00,emw,18.00
2022-07-17T20:59:00,emw,6.00
2022-07-17T21:01:00,emw,6.00
2022-07-17T21:03:00,emw,6.00
2022-07-17T21:08:00,emw,6.01
2022-07-17T21:11:00,emw,6.00
2022-07-17T21:15:00,emw,6.00
2022-07-17T21:19:00,emw,6.00
2022-07-17T21:23:00,emw,6.00
2022-07-17T21:26:00,emw,6.01
2022-07-17T21:31:00,emw,12.00
2022-07-17T21:33:00,emw,12.00
2022-07-17T21:35:00,emw,12.00
2022-07-17T21:39:00,emw,6.00
2022-07-17T21:44:00,emw,6.00
2022-07-17T21:46:00,emw,6.00
2022-07-17T21:51:00,emw,6.01
2022-07-17T21:53:00,emw,6.00
2022-07-17T21:57:00,emw,6.00
2022-07-17T22:02:00,emw,6.00
2022-07-17T22:06:00,emw,12.00
2022-07-17T22:08:00,emw,12.00
2022-07-17T22:10:00,emw,12.00
2022-07-17T22:15:00,emw,6.01
2022-07-17T22:18:00,emw,6.00
2022-07-17T22:21:00,emw,6.00
2022-07-17T22:25:00,emw,6.00
2022-07-17T22:29:00,emw,6.00
2022-07-17T22:32:00,emw,6.01
2022-07-17T22:36:00,emw,6.00
2022-07-17T22:41:00,emw,6.00
2022-07-17T22:43:00,emw,6.00
2022-07-17T22:45:00,emw,12.00
2022-07-17T22:47:00,emw,12.00
2022-07-17T22:49:00,emw,6.00
2022-07-17T22:53:00,emw,6.00
2022-07-17T22:56:00,emw,6.01
2022-07-17T23:00:00,emw,6.00
2022-07-17T23:04:00,emw,6.00
2022-07-17T23:09:00,emw,6.00
2022-07-17T23:13:00,emw,6.00
2022-07-17T23:15:00,emw,6.01
2022-07-17T23:19:00,emw,6.00
2022-07-17T23:23:00,emw,6.00
2022-07-17T23:26:00,emw,6.00
2022-07-17T23:28:00,emw,12.00
2022-07-17T23:30:00,emw,12.00
2022-07-17T23:32:00,emw,6.00
2022-07-17T23:36:00,emw,6.00
2022-07-17T23:39:00,emw,6.01
2022-07-17T23:44:00,emw,6.00
2022-07-17T23:46:00,emw,12.00
2022-07-17T23:48:00,emw,12.00
2022-07-17T23:50:00,emw,6.00
2022-07-17T23:52:00,emw,6.00
2022-07-17T23:54:00,emw,6.00
2022-07-17T23:58:00,emw,6.00
