#datetime,building,power
2022-04-05T00:00:00,mfh,44.41
2022-04-05T00:01:00,mfh,42.69
2022-04-05T00:02:00,mfh,42.34
2022-04-05T00:03:00,mfh,42.41
2022-04-05T00:04:00,mfh,42.48
2022-04-05T00:05:00,mfh,43.40
2022-04-05T00:06:00,mfh,44.02
2022-04-05T00:07:00,mfh,43.90
2022-04-05T00:08:00,mfh,44.32
2022-04-05T00:09:00,mfh,43.40
2022-04-05T00:10:00,mfh,42.54
2022-04-05T00:11:00,mfh,42.53
2022-04-05T00:12:00,mfh,42.41
2022-04-05T00:13:00,mfh,42.42
2022-04-05T00:14:00,mfh,43.05
2022-04-05T00:15:00,mfh,42.87
2022-04-05T00:16:00,mfh,42.88
2022-04-05T00:17:00,mfh,42.93
2022-04-05T00:18:00,mfh,42.23
2022-04-05T00:19:00,mfh,42.26
2022-04-05T00:20:00,mfh,42.43
2022-04-05T00:21:00,mfh,42.25
2022-04-05T00:22:00,mfh,43.15
2022-04-05T00:23:00,mfh,42.84
2022-04-05T00:24:00,mfh,42.91
2022-04-05T00:25:00,mfh,43.38
2022-04-05T00:26:00,mfh,42.21
2022-04-05T00:27:00,mfh,42.21
2022-04-05T00:28:00,mfh,43.00
2022-04-05T00:29:00,mfh,42.21
2022-04-05T00:30:00,mfh,42.45
2022-04-05T00:31:00,mfh,43.31
2022-04-05T00:32:00,mfh,43.40
2022-04-05T00:33:00,mfh,43.51
2022-04-05T00:34:00,mfh,43.58
2022-04-05T00:35:00,mfh,42.75
2022-04-05T00:36:00,mfh,43.36
2022-04-05T00:37:00,mfh,42.82
2022-04-05T00:38:00,mfh,42.69
2022-04-05T00:39:00,mfh,43.34
2022-04-05T00:40:00,mfh,43.86
2022-04-05T00:41:00,mfh,43.28
2022-04-05T00:42:00,mfh,43.25
2022-04-05T00:43:00,mfh,43.45
2022-04-05T00:44:00,mfh,42.61
2022-04-05T00:45:00,mfh,42.52
2022-04-05T00:46:00,mfh,42.47
2022-04-05T00:47:00,mfh,43.11
2022-04-05T00:48:00,mfh,43.04
2022-04-05T00:49:00,mfh,43.11
2022-04-05T00:50:00,mfh,43.11
2022-04-05T00:51:00,mfh,42.44
2022-04-05T00:52:00,mfh,42.43
2022-04-05T00:53:00,mfh,42.60
2022-04-05T00:54:00,mfh,42.73
2022-04-05T00:55:00,mfh,43.36
2022-04-05T00:56:00,mfh,43.31
2022-04-05T00:57:00,mfh,43.37
2022-04-05T00:58:00,mfh,44.29
2022-04-05T00:59:00,mfh,42.61
2022-04-05T01:00:00,mfh,42.54
2022-04-05T01:01:00,mfh,42.46
2022-04-05T01:02:00,mfh,42.46
2022-04-05T01:03:00,mfh,43.09
2022-04-05T01:04:00,mfh,42.92
2022-04-05T01:05:00,mfh,43.03
2022-04-05T01:06:00,mfh,43.07
2022-04-05T01:07:00,mfh,43.04
2022-04-05T01:08:00,mfh,42.34
2022-04-05T01:09:00,mfh,42.34
2022-04-05T01:10:00,mfh,42.81
2022-04-05T01:11:00,mfh,42.49
2022-04-05T01:12:00,mfh,43.11
2022-04-05T01:13:00,mfh,43.22
2022-04-05T01:14:00,mfh,44.24
2022-04-05T01:15:00,mfh,43.20
2022-04-05T01:16:00,mfh,42.88
2022-04-05T01:17:00,mfh,42.47
2022-04-05T01:18:00,mfh,42.72
2022-04-05T01:19:00,mfh,43.06
2022-04-05T01:20:00,mfh,43.42
2022-04-05T01:21:00,mfh,43.50
2022-04-05T01:22:00,mfh,43.64
2022-04-05T01:23:00,mfh,43.64
2022-04-05T01:24:00,mfh,43.84
2022-04-05T01:25:00,mfh,42.92
2022-04-05T01:26:00,mfh,42.93
2022-04-05T01:27:00,mfh,42.79
2022-04-05T01:28:00,mfh,43.40
2022-04-05T01:29:00,mfh,33.08
2022-04-05T01:30:00,mfh,32.97
2022-04-05T01:31:00,mfh,24.99
2022-04-05T01:32:00,mfh,25.54
2022-04-05T01:33:00,mfh,25.40
2022-04-05T01:34:00,mfh,25.51
2022-04-05T01:35:00,mfh,25.56
2022-04-05T01:36:00,mfh,26.31
2022-04-05T01:37:00,mfh,25.96
2022-04-05T01:38:00,mfh,25.69
2022-04-05T01:39:00,mfh,25.94
2022-04-05T01:40:00,mfh,26.13
2022-04-05T01:41:00,mfh,26.18
2022-04-05T01:42:00,mfh,25.68
2022-04-05T01:43:00,mfh,26.04
2022-04-05T01:44:00,mfh,25.39
2022-04-05T01:45:00,mfh,26.14
2022-04-05T01:46:00,mfh,26.04
2022-04-05T01:47:00,mfh,26.11
2022-04-05T01:48:00,mfh,18.12
2022-04-05T01:49:00,mfh,18.21
2022-04-05T01:50:00,mfh,17.40
2022-04-05T01:51:00,mfh,17.91
2022-04-05T01:52:00,mfh,17.35
2022-04-05T01:53:00,mfh,17.16
2022-04-05T01:54:00,mfh,18.22
2022-04-05T01:55:00,mfh,17.80
2022-04-05T01:56:00,mfh,17.81
2022-04-05T01:57:00,mfh,17.83
2022-04-05T01:58:00,mfh,17.09
2022-04-05T01:59:00,mfh,17.20
2022-04-05T02:00:00,mfh,17.42
2022-04-05T02:01:00,mfh,17.42
2022-04-05T02:02:00,mfh,18.06
2022-04-05T02:03:00,mfh,18.03
2022-04-05T02:04:00,mfh,18.07
2022-04-05T02:05:00,mfh,18.92
2022-04-05T02:06:00,mfh,19.51
2022-04-05T02:07:00,mfh,18.28
2022-04-05T02:08:00,mfh,18.51
2022-04-05T02:09:00,mfh,17.73
2022-04-05T02:10:00,mfh,17.72
2022-04-05T02:11:00,mfh,18.43
2022-04-05T02:12:00,mfh,18.43
2022-04-05T02:13:00,mfh,18.44
2022-04-05T02:14:00,mfh,18.43
2022-04-05T02:15:00,mfh,17.73
2022-04-05T02:16:00,mfh,17.96
2022-04-05T02:17:00,mfh,17.93
2022-04-05T02:18:00,mfh,17.76
2022-04-05T02:19:00,mfh,18.69
2022-04-05T02:20:00,mfh,18.35
2022-04-05T02:21:00,mfh,18.39
2022-04-05T02:22:00,mfh,18.39
2022-04-05T02:23:00,mfh,17.60
2022-04-05T02:24:00,mfh,17.52
2022-04-05T02:25:00,mfh,17.51
2022-04-05T02:26:00,mfh,17.50
2022-04-05T02:27:00,mfh,18.13
2022-04-05T02:28:00,mfh,18.10
2022-04-05T02:29:00,mfh,18.00
2022-04-05T02:30:00,mfh,18.16
2022-04-05T02:31:00,mfh,17.44
2022-04-05T02:32:00,mfh,17.62
2022-04-05T02:33:00,mfh,17.63
2022-04-05T02:34:00,mfh,17.54
2022-04-05T02:35:00,mfh,18.17
2022-04-05T02:36:00,mfh,18.23
2022-04-05T02:37:00,mfh,18.23
2022-04-05T02:38:00,mfh,18.31
2022-04-05T02:39:00,mfh,18.12
2022-04-05T02:40:00,mfh,17.71
2022-04-05T02:41:00,mfh,17.74
2022-04-05T02:42:00,mfh,17.47
2022-04-05T02:43:00,mfh,18.11
2022-04-05T02:44:00,mfh,18.63
2022-04-05T02:45:00,mfh,18.20
2022-04-05T02:46:00,mfh,18.37
2022-04-05T02:47:00,mfh,18.43
2022-04-05T02:48:00,mfh,17.70
2022-04-05T02:49:00,mfh,17.80
2022-04-05T02:50:00,mfh,18.21
2022-04-05T02:51:00,mfh,18.78
2022-04-05T02:52:00,mfh,18.68
2022-04-05T02:53:00,mfh,18.66
2022-04-05T02:54:00,mfh,18.58
2022-04-05T02:55:00,mfh,18.54
2022-04-05T02:56:00,mfh,18.81
2022-04-05T02:57:00,mfh,18.05
2022-04-05T02:58:00,mfh,17.94
2022-04-05T02:59:00,mfh,17.94
2022-04-05T03:00:00,mfh,17.95
2022-04-05T03:01:00,mfh,18.30
2022-04-05T03:02:00,mfh,18.35
2022-04-05T03:03:00,mfh,18.35
2022-04-05T03:04:00,mfh,18.43
2022-04-05T03:05:00,mfh,17.75
2022-04-05T03:06:00,mfh,18.10
2022-04-05T03:07:00,mfh,17.51
2022-04-05T03:08:00,mfh,17.69
2022-04-05T03:09:00,mfh,18.28
2022-04-05T03:10:00,mfh,18.34
2022-04-05T03:11:00,mfh,18.34
2022-04-05T03:12:00,mfh,18.62
2022-04-05T03:13:00,mfh,17.61
2022-04-05T03:14:00,mfh,17.59
2022-04-05T03:15:00,mfh,18.07
2022-04-05T03:16:00,mfh,17.53
2022-04-05T03:17:00,mfh,18.25
2022-04-05T03:18:00,mfh,18.90
2022-04-05T03:19:00,mfh,18.26
2022-04-05T03:20:00,mfh,18.43
2022-04-05T03:21:00,mfh,18.55
2022-04-05T03:22:00,mfh,17.84
2022-04-05T03:23:00,mfh,18.39
2022-04-05T03:24:00,mfh,17.85
2022-04-05T03:25:00,mfh,17.83
2022-04-05T03:26:00,mfh,18.58
2022-04-05T03:27:00,mfh,18.57
2022-04-05T03:28:00,mfh,18.79
2022-04-05T03:29:00,mfh,19.11
2022-04-05T03:30:00,mfh,18.22
2022-04-05T03:31:00,mfh,18.03
2022-04-05T03:32:00,mfh,18.03
2022-04-05T03:33:00,mfh,17.95
2022-04-05T03:34:00,mfh,18.57
2022-04-05T03:35:00,mfh,18.61
2022-04-05T03:36:00,mfh,18.81
2022-04-05T03:37:00,mfh,19.25
2022-04-05T03:38:00,mfh,18.12
2022-04-05T03:39:00,mfh,18.28
2022-04-05T03:40:00,mfh,18.38
2022-04-05T03:41:00,mfh,18.20
2022-04-05T03:42:00,mfh,18.81
2022-04-05T03:43:00,mfh,18.91
2022-04-05T03:44:00,mfh,18.94
2022-04-05T03:45:00,mfh,19.14
2022-04-05T03:46:00,mfh,18.83
2022-04-05T03:47:00,mfh,18.10
2022-04-05T03:48:00,mfh,18.15
2022-04-05T03:49:00,mfh,18.16
2022-04-05T03:50:00,mfh,18.16
2022-04-05T03:51:00,mfh,19.00
2022-04-05T03:52:00,mfh,18.91
2022-04-05T03:53:00,mfh,19.29
2022-04-05T03:54:00,mfh,18.68
2022-04-05T03:55:00,mfh,17.81
2022-04-05T03:56:00,mfh,18.48
2022-04-05T03:57:00,mfh,17.94
2022-04-05T03:58:00,mfh,17.91
2022-04-05T03:59:00,mfh,19.02
2022-04-05T04:00:00,mfh,18.76
2022-04-05T04:01:00,mfh,18.44
2022-04-05T04:02:00,mfh,18.44
2022-04-05T04:03:00,mfh,17.72
2022-04-05T04:04:00,mfh,17.72
2022-04-05T04:05:00,mfh,18.60
2022-04-05T04:06:00,mfh,17.75
2022-04-05T04:07:00,mfh,18.37
2022-04-05T04:08:00,mfh,18.30
2022-04-05T04:09:00,mfh,18.69
2022-04-05T04:10:00,mfh,18.71
2022-04-05T04:11:00,mfh,18.70
2022-04-05T04:12:00,mfh,17.89
2022-04-05T04:13:00,mfh,17.94
2022-04-05T04:14:00,mfh,18.00
2022-04-05T04:15:00,mfh,18.61
2022-04-05T04:16:00,mfh,18.66
2022-04-05T04:17:00,mfh,20.07
2022-04-05T04:18:00,mfh,20.17
2022-04-05T04:19:00,mfh,20.74
2022-04-05T04:20:00,mfh,19.91
2022-04-05T04:21:00,mfh,17.64
2022-04-05T04:22:00,mfh,17.67
2022-04-05T04:23:00,mfh,18.66
2022-04-05T04:24:00,mfh,18.40
2022-04-05T04:25:00,mfh,18.40
2022-04-05T04:26:00,mfh,18.44
2022-04-05T04:27:00,mfh,18.51
2022-04-05T04:28:00,mfh,18.57
2022-04-05T04:29:00,mfh,18.83
2022-04-05T04:30:00,mfh,18.80
2022-04-05T04:31:00,mfh,18.85
2022-04-05T04:32:00,mfh,19.48
2022-04-05T04:33:00,mfh,19.51
2022-04-05T04:34:00,mfh,19.68
2022-04-05T04:35:00,mfh,19.71
2022-04-05T04:36:00,mfh,19.08
2022-04-05T04:37:00,mfh,19.01
2022-04-05T04:38:00,mfh,18.91
2022-04-05T04:39:00,mfh,18.58
2022-04-05T04:40:00,mfh,19.33
2022-04-05T04:41:00,mfh,20.28
2022-04-05T04:42:00,mfh,29.98
2022-04-05T04:43:00,mfh,31.34
2022-04-05T04:44:00,mfh,31.88
2022-04-05T04:45:00,mfh,31.21
2022-04-05T04:46:00,mfh,30.42
2022-04-05T04:47:00,mfh,31.12
2022-04-05T04:48:00,mfh,30.39
2022-04-05T04:49:00,mfh,30.91
2022-04-05T04:50:00,mfh,31.05
2022-04-05T04:51:00,mfh,30.98
2022-04-05T04:52:00,mfh,31.11
2022-04-05T04:53:00,mfh,31.75
2022-04-05T04:54:00,mfh,30.60
2022-04-05T04:55:00,mfh,30.56
2022-04-05T04:56:00,mfh,30.69
2022-04-05T04:57:00,mfh,31.99
2022-04-05T04:58:00,mfh,31.35
2022-04-05T04:59:00,mfh,31.75
2022-04-05T05:00:00,mfh,31.50
2022-04-05T05:01:00,mfh,50.82
2022-04-05T05:02:00,mfh,51.89
2022-04-05T05:03:00,mfh,51.84
2022-04-05T05:04:00,mfh,51.87
2022-04-05T05:05:00,mfh,51.94
2022-04-05T05:06:00,mfh,53.08
2022-04-05T05:07:00,mfh,52.05
2022-04-05T05:08:00,mfh,51.13
2022-04-05T05:09:00,mfh,50.66
2022-04-05T05:10:00,mfh,49.91
2022-04-05T05:11:00,mfh,49.86
2022-04-05T05:12:00,mfh,50.50
2022-04-05T05:13:00,mfh,50.07
2022-04-05T05:14:00,mfh,50.89
2022-04-05T05:15:00,mfh,51.51
2022-04-05T05:16:00,mfh,51.09
2022-04-05T05:17:00,mfh,51.12
2022-04-05T05:18:00,mfh,50.75
2022-04-05T05:19:00,mfh,50.95
2022-04-05T05:20:00,mfh,49.98
2022-04-05T05:21:00,mfh,50.11
2022-04-05T05:22:00,mfh,50.93
2022-04-05T05:23:00,mfh,50.45
2022-04-05T05:24:00,mfh,50.83
2022-04-05T05:25:00,mfh,50.52
2022-04-05T05:26:00,mfh,50.48
2022-04-05T05:27:00,mfh,49.87
2022-04-05T05:28:00,mfh,50.90
2022-04-05T05:29:00,mfh,49.96
2022-04-05T05:30:00,mfh,50.17
2022-04-05T05:31:00,mfh,50.43
2022-04-05T05:32:00,mfh,50.47
2022-04-05T05:33:00,mfh,50.80
2022-04-05T05:34:00,mfh,50.95
2022-04-05T05:35:00,mfh,50.12
2022-04-05T05:36:00,mfh,49.46
2022-04-05T05:37:00,mfh,49.47
2022-04-05T05:38:00,mfh,49.49
2022-04-05T05:39:00,mfh,50.23
2022-04-05T05:40:00,mfh,50.41
2022-04-05T05:41:00,mfh,50.60
2022-04-05T05:42:00,mfh,50.43
2022-04-05T05:43:00,mfh,50.42
2022-04-05T05:44:00,mfh,49.53
2022-04-05T05:45:00,mfh,49.63
2022-04-05T05:46:00,mfh,49.56
2022-04-05T05:47:00,mfh,50.44
2022-04-05T05:48:00,mfh,50.40
2022-04-05T05:49:00,mfh,52.34
2022-04-05T05:50:00,mfh,52.19
2022-04-05T05:51:00,mfh,52.38
2022-04-05T05:52:00,mfh,51.64
2022-04-05T05:53:00,mfh,51.64
2022-04-05T05:54:00,mfh,51.81
2022-04-05T05:55:00,mfh,51.54
2022-04-05T05:56:00,mfh,52.65
2022-04-05T05:57:00,mfh,52.37
2022-04-05T05:58:00,mfh,52.03
2022-04-05T05:59:00,mfh,52.06
2022-04-05T06:00:00,mfh,52.18
2022-04-05T06:01:00,mfh,51.53
2022-04-05T06:02:00,mfh,52.27
2022-04-05T06:03:00,mfh,51.84
2022-04-05T06:04:00,mfh,52.95
2022-04-05T06:05:00,mfh,52.46
2022-04-05T06:06:00,mfh,52.54
2022-04-05T06:07:00,mfh,50.92
2022-04-05T06:08:00,mfh,61.67
2022-04-05T06:09:00,mfh,62.64
2022-04-05T06:10:00,mfh,61.58
2022-04-05T06:11:00,mfh,63.01
2022-04-05T06:12:00,mfh,62.90
2022-04-05T06:13:00,mfh,63.67
2022-04-05T06:14:00,mfh,63.56
2022-04-05T06:15:00,mfh,63.31
2022-04-05T06:16:00,mfh,62.75
2022-04-05T06:17:00,mfh,61.65
2022-04-05T06:18:00,mfh,61.87
2022-04-05T06:19:00,mfh,62.17
2022-04-05T06:20:00,mfh,68.95
2022-04-05T06:21:00,mfh,70.87
2022-04-05T06:22:00,mfh,71.02
2022-04-05T06:23:00,mfh,70.94
2022-04-05T06:24:00,mfh,71.40
2022-04-05T06:25:00,mfh,71.51
2022-04-05T06:26:00,mfh,73.03
2022-04-05T06:27:00,mfh,72.47
2022-04-05T06:28:00,mfh,72.08
2022-04-05T06:29:00,mfh,72.01
2022-04-05T06:30:00,mfh,72.67
2022-04-05T06:31:00,mfh,72.93
2022-04-05T06:32:00,mfh,72.56
2022-04-05T06:33:00,mfh,71.75
2022-04-05T06:34:00,mfh,70.59
2022-04-05T06:35:00,mfh,70.43
2022-04-05T06:36:00,mfh,70.67
2022-04-05T06:37:00,mfh,69.92
2022-04-05T06:38:00,mfh,70.44
2022-04-05T06:39:00,mfh,70.34
2022-04-05T06:40:00,mfh,71.18
2022-04-05T06:41:00,mfh,71.52
2022-04-05T06:42:00,mfh,71.10
2022-04-05T06:43:00,mfh,71.12
2022-04-05T06:44:00,mfh,70.94
2022-04-05T06:45:00,mfh,71.33
2022-04-05T06:46:00,mfh,72.19
2022-04-05T06:47:00,mfh,72.24
2022-04-05T06:48:00,mfh,72.37
2022-04-05T06:49:00,mfh,71.98
2022-04-05T06:50:00,mfh,71.56
2022-04-05T06:51:00,mfh,70.32
2022-04-05T06:52:00,mfh,71.93
2022-04-05T06:53:00,mfh,71.72
2022-04-05T06:54:00,mfh,71.83
2022-04-05T06:55:00,mfh,64.40
2022-04-05T06:56:00,mfh,63.56
2022-04-05T06:57:00,mfh,63.93
2022-04-05T06:58:00,mfh,63.49
2022-04-05T06:59:00,mfh,61.86
2022-04-05T07:00:00,mfh,62.12
2022-04-05T07:01:00,mfh,62.31
2022-04-05T07:02:00,mfh,62.23
2022-04-05T07:03:00,mfh,62.22
2022-04-05T07:04:00,mfh,62.16
2022-04-05T07:05:00,mfh,63.05
2022-04-05T07:06:00,mfh,62.47
2022-04-05T07:07:00,mfh,62.59
2022-04-05T07:08:00,mfh,60.93
2022-04-05T07:09:00,mfh,61.41
2022-04-05T07:10:00,mfh,68.12
2022-04-05T07:11:00,mfh,69.52
2022-04-05T07:12:00,mfh,70.81
2022-04-05T07:13:00,mfh,70.16
2022-04-05T07:14:00,mfh,69.24
2022-04-05T07:15:00,mfh,69.29
2022-04-05T07:16:00,mfh,68.36
2022-04-05T07:17:00,mfh,68.41
2022-04-05T07:18:00,mfh,68.23
2022-04-05T07:19:00,mfh,68.24
2022-04-05T07:20:00,mfh,68.80
2022-04-05T07:21:00,mfh,68.86
2022-04-05T07:22:00,mfh,68.81
2022-04-05T07:23:00,mfh,68.92
2022-04-05T07:24:00,mfh,69.21
2022-04-05T07:25:00,mfh,68.38
2022-04-05T07:26:00,mfh,68.29
2022-04-05T07:27:00,mfh,68.26
2022-04-05T07:28:00,mfh,60.74
2022-04-05T07:29:00,mfh,60.73
2022-04-05T07:30:00,mfh,60.49
2022-04-05T07:31:00,mfh,61.49
2022-04-05T07:32:00,mfh,60.33
2022-04-05T07:33:00,mfh,59.93
2022-04-05T07:34:00,mfh,60.09
2022-04-05T07:35:00,mfh,60.01
2022-04-05T07:36:00,mfh,60.10
2022-04-05T07:37:00,mfh,60.68
2022-04-05T07:38:00,mfh,60.67
2022-04-05T07:39:00,mfh,60.77
2022-04-05T07:40:00,mfh,62.06
2022-04-05T07:41:00,mfh,60.49
2022-04-05T07:42:00,mfh,78.23
2022-04-05T07:43:00,mfh,82.65
2022-04-05T07:44:00,mfh,83.89
2022-04-05T07:45:00,mfh,84.97
2022-04-05T07:46:00,mfh,85.56
2022-04-05T07:47:00,mfh,85.32
2022-04-05T07:48:00,mfh,85.32
2022-04-05T07:49:00,mfh,85.53
2022-04-05T07:50:00,mfh,85.32
2022-04-05T07:51:00,mfh,85.25
2022-04-05T07:52:00,mfh,85.46
2022-04-05T07:53:00,mfh,85.67
2022-04-05T07:54:00,mfh,85.60
2022-04-05T07:55:00,mfh,75.82
2022-04-05T07:56:00,mfh,75.05
2022-04-05T07:57:00,mfh,74.38
2022-04-05T07:58:00,mfh,75.47
2022-04-05T07:59:00,mfh,75.30
2022-04-05T08:00:00,mfh,75.64
2022-04-05T08:01:00,mfh,62.06
2022-04-05T08:02:00,mfh,61.44
2022-04-05T08:03:00,mfh,61.27
2022-04-05T08:04:00,mfh,61.36
2022-04-05T08:05:00,mfh,61.07
2022-04-05T08:06:00,mfh,60.52
2022-04-05T08:07:00,mfh,61.34
2022-04-05T08:08:00,mfh,61.02
2022-04-05T08:09:00,mfh,60.41
2022-04-05T08:10:00,mfh,61.15
2022-04-05T08:11:00,mfh,60.49
2022-04-05T08:12:00,mfh,60.72
2022-04-05T08:13:00,mfh,60.07
2022-04-05T08:14:00,mfh,59.06
2022-04-05T08:15:00,mfh,60.19
2022-04-05T08:16:00,mfh,60.88
2022-04-05T08:17:00,mfh,61.08
2022-04-05T08:18:00,mfh,61.83
2022-04-05T08:19:00,mfh,61.91
2022-04-05T08:20:00,mfh,62.24
2022-04-05T08:21:00,mfh,62.52
2022-04-05T08:22:00,mfh,62.45
2022-04-05T08:23:00,mfh,61.88
2022-04-05T08:24:00,mfh,61.79
2022-04-05T08:25:00,mfh,63.55
2022-04-05T08:26:00,mfh,62.55
2022-04-05T08:27:00,mfh,63.36
2022-04-05T08:28:00,mfh,64.28
2022-04-05T08:29:00,mfh,65.73
2022-04-05T08:30:00,mfh,65.85
2022-04-05T08:31:00,mfh,63.70
2022-04-05T08:32:00,mfh,64.55
2022-04-05T08:33:00,mfh,74.07
2022-04-05T08:34:00,mfh,75.86
2022-04-05T08:35:00,mfh,76.49
2022-04-05T08:36:00,mfh,76.80
2022-04-05T08:37:00,mfh,76.82
2022-04-05T08:38:00,mfh,77.51
2022-04-05T08:39:00,mfh,76.27
2022-04-05T08:40:00,mfh,76.46
2022-04-05T08:41:00,mfh,76.03
2022-04-05T08:42:00,mfh,75.57
2022-04-05T08:43:00,mfh,75.07
2022-04-05T08:44:00,mfh,75.56
2022-04-05T08:45:00,mfh,75.56
2022-04-05T08:46:00,mfh,75.51
2022-04-05T08:47:00,mfh,75.33
2022-04-05T08:48:00,mfh,74.45
2022-04-05T08:49:00,mfh,74.25
2022-04-05T08:50:00,mfh,74.84
2022-04-05T08:51:00,mfh,74.84
2022-04-05T08:52:00,mfh,75.45
2022-04-05T08:53:00,mfh,74.54
2022-04-05T08:54:00,mfh,74.35
2022-04-05T08:55:00,mfh,74.75
2022-04-05T08:56:00,mfh,73.61
2022-04-05T08:57:00,mfh,73.55
2022-04-05T08:58:00,mfh,73.41
2022-04-05T08:59:00,mfh,73.46
2022-04-05T09:00:00,mfh,74.16
2022-04-05T09:01:00,mfh,74.28
2022-04-05T09:02:00,mfh,74.30
2022-04-05T09:03:00,mfh,74.52
2022-04-05T09:04:00,mfh,73.97
2022-04-05T09:05:00,mfh,74.67
2022-04-05T09:06:00,mfh,74.71
2022-04-05T09:07:00,mfh,75.07
2022-04-05T09:08:00,mfh,76.07
2022-04-05T09:09:00,mfh,76.11
2022-04-05T09:10:00,mfh,76.23
2022-04-05T09:11:00,mfh,76.28
2022-04-05T09:12:00,mfh,74.92
2022-04-05T09:13:00,mfh,75.03
2022-04-05T09:14:00,mfh,74.97
2022-04-05T09:15:00,mfh,75.01
2022-04-05T09:16:00,mfh,75.48
2022-04-05T09:17:00,mfh,75.28
2022-04-05T09:18:00,mfh,75.70
2022-04-05T09:19:00,mfh,75.59
2022-04-05T09:20:00,mfh,75.69
2022-04-05T09:21:00,mfh,75.42
2022-04-05T09:22:00,mfh,75.11
2022-04-05T09:23:00,mfh,74.88
2022-04-05T09:24:00,mfh,74.35
2022-04-05T09:25:00,mfh,80.19
2022-04-05T09:26:00,mfh,81.13
2022-04-05T09:27:00,mfh,81.67
2022-04-05T09:28:00,mfh,81.99
2022-04-05T09:29:00,mfh,81.46
2022-04-05T09:30:00,mfh,81.49
2022-04-05T09:31:00,mfh,81.46
2022-04-05T09:32:00,mfh,81.63
2022-04-05T09:33:00,mfh,81.93
2022-04-05T09:34:00,mfh,81.82
2022-04-05T09:35:00,mfh,81.67
2022-04-05T09:36:00,mfh,81.77
2022-04-05T09:37:00,mfh,74.17
2022-04-05T09:38:00,mfh,74.05
2022-04-05T09:39:00,mfh,74.20
2022-04-05T09:40:00,mfh,74.23
2022-04-05T09:41:00,mfh,74.92
2022-04-05T09:42:00,mfh,74.73
2022-04-05T09:43:00,mfh,74.91
2022-04-05T09:44:00,mfh,74.61
2022-04-05T09:45:00,mfh,74.60
2022-04-05T09:46:00,mfh,74.32
2022-04-05T09:47:00,mfh,74.22
2022-04-05T09:48:00,mfh,73.69
2022-04-05T09:49:00,mfh,73.59
2022-04-05T09:50:00,mfh,74.53
2022-04-05T09:51:00,mfh,75.04
2022-04-05T09:52:00,mfh,74.68
2022-04-05T09:53:00,mfh,74.90
2022-04-05T09:54:00,mfh,74.45
2022-04-05T09:55:00,mfh,74.36
2022-04-05T09:56:00,mfh,74.55
2022-04-05T09:57:00,mfh,74.23
2022-04-05T09:58:00,mfh,68.77
2022-04-05T09:59:00,mfh,69.35
2022-04-05T10:00:00,mfh,61.95
2022-04-05T10:01:00,mfh,61.82
2022-04-05T10:02:00,mfh,61.63
2022-04-05T10:03:00,mfh,60.99
2022-04-05T10:04:00,mfh,61.01
2022-04-05T10:05:00,mfh,61.47
2022-04-05T10:06:00,mfh,61.24
2022-04-05T10:07:00,mfh,61.57
2022-04-05T10:08:00,mfh,61.53
2022-04-05T10:09:00,mfh,61.53
2022-04-05T10:10:00,mfh,60.49
2022-04-05T10:11:00,mfh,60.29
2022-04-05T10:12:00,mfh,59.68
2022-04-05T10:13:00,mfh,59.54
2022-04-05T10:14:00,mfh,59.68
2022-04-05T10:15:00,mfh,60.40
2022-04-05T10:16:00,mfh,61.79
2022-04-05T10:17:00,mfh,60.63
2022-04-05T10:18:00,mfh,60.46
2022-04-05T10:19:00,mfh,60.02
2022-04-05T10:20:00,mfh,59.90
2022-04-05T10:21:00,mfh,59.91
2022-04-05T10:22:00,mfh,60.50
2022-04-05T10:23:00,mfh,61.95
2022-04-05T10:24:00,mfh,62.10
2022-04-05T10:25:00,mfh,62.60
2022-04-05T10:26:00,mfh,62.31
2022-04-05T10:27:00,mfh,61.77
2022-04-05T10:28:00,mfh,61.10
2022-04-05T10:29:00,mfh,61.11
2022-04-05T10:30:00,mfh,61.17
2022-04-05T10:31:00,mfh,60.43
2022-04-05T10:32:00,mfh,61.51
2022-04-05T10:33:00,mfh,61.21
2022-04-05T10:34:00,mfh,62.92
2022-04-05T10:35:00,mfh,62.32
2022-04-05T10:36:00,mfh,61.71
2022-04-05T10:37:00,mfh,62.16
2022-04-05T10:38:00,mfh,61.32
2022-04-05T10:39:00,mfh,61.47
2022-04-05T10:40:00,mfh,61.77
2022-04-05T10:41:00,mfh,61.55
2022-04-05T10:42:00,mfh,61.58
2022-04-05T10:43:00,mfh,61.24
2022-04-05T10:44:00,mfh,61.30
2022-04-05T10:45:00,mfh,62.59
2022-04-05T10:46:00,mfh,60.78
2022-04-05T10:47:00,mfh,61.66
2022-04-05T10:48:00,mfh,61.04
2022-04-05T10:49:00,mfh,61.20
2022-04-05T10:50:00,mfh,60.69
2022-04-05T10:51:00,mfh,60.52
2022-04-05T10:52:00,mfh,60.58
2022-04-05T10:53:00,mfh,60.16
2022-04-05T10:54:00,mfh,60.39
2022-04-05T10:55:00,mfh,59.83
2022-04-05T10:56:00,mfh,60.09
2022-04-05T10:57:00,mfh,61.90
2022-04-05T10:58:00,mfh,61.48
2022-04-05T10:59:00,mfh,61.46
2022-04-05T11:00:00,mfh,61.62
2022-04-05T11:01:00,mfh,61.19
2022-04-05T11:02:00,mfh,61.03
2022-04-05T11:03:00,mfh,61.49
2022-04-05T11:04:00,mfh,73.18
2022-04-05T11:05:00,mfh,81.68
