#datetime,building,power
2023-08-20T00:00:00,ptr,11.40
2023-08-20T00:02:00,ptr,5.41
2023-08-20T00:04:00,ptr,8.99
2023-08-20T00:06:00,ptr,5.41
2023-08-20T00:07:00,ptr,6.01
2023-08-20T00:09:00,ptr,5.99
2023-08-20T00:12:00,ptr,11.40
2023-08-20T00:14:00,ptr,8.41
2023-08-20T00:16:00,ptr,8.99
2023-08-20T00:18:00,ptr,5.41
2023-08-20T00:20:00,ptr,5.99
2023-08-20T00:21:00,ptr,5.41
2023-08-20T00:23:00,ptr,6.01
2023-08-20T00:25:00,ptr,8.39
2023-08-20T00:27:00,ptr,6.01
2023-08-20T00:29:00,ptr,8.39
2023-08-20T00:31:00,ptr,6.01
2023-08-20T00:33:00,ptr,8.39
2023-08-20T00:35:00,ptr,9.01
2023-08-20T00:37:00,ptr,5.39
2023-08-20T00:39:00,ptr,9.01
2023-08-20T00:41:00,ptr,5.39
2023-08-20T00:43:00,ptr,9.01
2023-08-20T00:45:00,ptr,5.39
2023-08-20T00:46:00,ptr,6.01
2023-08-20T00:47:00,ptr,3.00
2023-08-20T00:49:00,ptr,8.39
2023-08-20T00:51:00,ptr,6.01
2023-08-20T00:53:00,ptr,8.39
2023-08-20T00:55:00,ptr,9.01
2023-08-20T00:57:00,ptr,5.39
2023-08-20T00:59:00,ptr,9.01
2023-08-20T01:01:00,ptr,5.39
2023-08-20T01:03:00,ptr,9.01
2023-08-20T01:04:00,ptr,2.40
2023-08-20T01:06:00,ptr,5.99
2023-08-20T01:07:00,ptr,6.01
2023-08-20T01:08:00,ptr,2.40
2023-08-20T01:10:00,ptr,8.99
2023-08-20T01:12:00,ptr,5.41
2023-08-20T01:13:00,ptr,5.99
2023-08-20T01:15:00,ptr,6.01
2023-08-20T01:17:00,ptr,8.39
2023-08-20T01:18:00,ptr,3.00
2023-08-20T01:20:00,ptr,8.39
2023-08-20T01:22:00,ptr,6.01
2023-08-20T01:23:00,ptr,3.00
2023-08-20T01:25:00,ptr,8.39
2023-08-20T01:27:00,ptr,6.01
2023-08-20T01:29:00,ptr,8.39
2023-08-20T01:31:00,ptr,6.01
2023-08-20T01:32:00,ptr,5.41
2023-08-20T01:35:00,ptr,8.99
2023-08-20T01:36:00,ptr,5.41
2023-08-20T01:37:00,ptr,5.99
2023-08-20T01:39:00,ptr,5.41
2023-08-20T01:41:00,ptr,8.99
2023-08-20T01:42:00,ptr,3.00
2023-08-20T01:43:00,ptr,2.40
2023-08-20T01:44:00,ptr,3.00
2023-08-20T01:46:00,ptr,8.99
2023-08-20T01:48:00,ptr,5.41
2023-08-20T01:50:00,ptr,8.99
2023-08-20T01:51:00,ptr,2.40
2023-08-20T01:53:00,ptr,8.99
2023-08-20T01:55:00,ptr,8.41
2023-08-20T01:56:00,ptr,3.00
2023-08-20T01:59:00,ptr,11.40
2023-08-20T02:01:00,ptr,5.99
2023-08-20T02:03:00,ptr,8.41
2023-08-20T02:05:00,ptr,6.01
2023-08-20T02:08:00,ptr,5.39
2023-08-20T02:09:00,ptr,3.00
2023-08-20T02:11:00,ptr,6.01
2023-08-20T02:12:00,ptr,2.99
2023-08-20T02:14:00,ptr,5.41
2023-08-20T02:15:00,ptr,3.00
2023-08-20T02:17:00,ptr,5.99
2023-08-20T02:18:00,ptr,2.40
2023-08-20T02:20:00,ptr,6.01
2023-08-20T02:21:00,ptr,3.00
2023-08-20T02:23:00,ptr,5.39
2023-08-20T02:25:00,ptr,3.00
2023-08-20T02:26:00,ptr,3.00
2023-08-20T02:29:00,ptr,5.99
2023-08-20T02:30:00,ptr,5.41
2023-08-20T02:32:00,ptr,6.01
2023-08-20T02:34:00,ptr,5.39
2023-08-20T02:36:00,ptr,6.01
2023-08-20T02:38:00,ptr,6.01
2023-08-20T02:39:00,ptr,2.39
2023-08-20T02:41:00,ptr,6.01
2023-08-20T02:43:00,ptr,6.01
2023-08-20T02:44:00,ptr,2.39
2023-08-20T02:46:00,ptr,6.01
2023-08-20T02:48:00,ptr,3.00
2023-08-20T02:49:00,ptr,3.00
2023-08-20T02:51:00,ptr,5.39
2023-08-20T02:52:00,ptr,3.00
2023-08-20T02:54:00,ptr,6.01
2023-08-20T02:56:00,ptr,5.39
2023-08-20T02:58:00,ptr,6.01
2023-08-20T03:00:00,ptr,5.41
2023-08-20T03:02:00,ptr,5.99
2023-08-20T03:04:00,ptr,6.01
2023-08-20T03:06:00,ptr,2.40
2023-08-20T03:07:00,ptr,5.99
2023-08-20T03:09:00,ptr,6.01
2023-08-20T03:11:00,ptr,2.40
2023-08-20T03:12:00,ptr,2.99
2023-08-20T03:14:00,ptr,6.01
2023-08-20T03:15:00,ptr,3.00
2023-08-20T03:17:00,ptr,8.39
2023-08-20T03:19:00,ptr,6.01
2023-08-20T03:20:00,ptr,2.40
2023-08-20T03:22:00,ptr,3.00
2023-08-20T03:23:00,ptr,2.99
2023-08-20T03:25:00,ptr,6.01
2023-08-20T03:28:00,ptr,5.41
2023-08-20T03:29:00,ptr,5.99
2023-08-20T03:30:00,ptr,3.00
2023-08-20T03:32:00,ptr,5.41
2023-08-20T03:34:00,ptr,5.99
2023-08-20T03:36:00,ptr,5.41
2023-08-20T03:38:00,ptr,5.99
2023-08-20T03:40:00,ptr,3.00
2023-08-20T03:41:00,ptr,5.41
2023-08-20T03:44:00,ptr,8.99
2023-08-20T03:47:00,ptr,5.41
2023-08-20T03:49:00,ptr,6.01
2023-08-20T03:51:00,ptr,5.99
2023-08-20T03:52:00,ptr,2.40
2023-08-20T03:54:00,ptr,6.01
2023-08-20T03:55:00,ptr,2.99
2023-08-20T03:56:00,ptr,3.00
2023-08-20T03:58:00,ptr,5.41
2023-08-20T03:59:00,ptr,5.99
2023-08-20T04:01:00,ptr,3.00
2023-08-20T04:03:00,ptr,5.41
2023-08-20T04:05:00,ptr,5.99
2023-08-20T04:07:00,ptr,5.41
2023-08-20T04:09:00,ptr,6.01
2023-08-20T04:11:00,ptr,2.99
2023-08-20T04:13:00,ptr,5.41
2023-08-20T04:14:00,ptr,3.00
2023-08-20T04:16:00,ptr,6.01
2023-08-20T04:18:00,ptr,8.39
2023-08-20T04:20:00,ptr,3.00
2023-08-20T04:22:00,ptr,5.99
2023-08-20T04:24:00,ptr,5.41
2023-08-20T04:27:00,ptr,8.99
2023-08-20T04:29:00,ptr,5.41
2023-08-20T04:30:00,ptr,3.00
2023-08-20T04:33:00,ptr,5.99
2023-08-20T04:35:00,ptr,5.41
2023-08-20T04:37:00,ptr,8.99
2023-08-20T04:39:00,ptr,5.41
2023-08-20T04:41:00,ptr,3.00
2023-08-20T04:43:00,ptr,6.01
2023-08-20T04:45:00,ptr,5.39
2023-08-20T04:46:00,ptr,3.00
2023-08-20T04:47:00,ptr,3.00
2023-08-20T04:49:00,ptr,5.39
2023-08-20T04:51:00,ptr,6.01
2023-08-20T04:53:00,ptr,6.01
2023-08-20T04:55:00,ptr,2.39
2023-08-20T04:57:00,ptr,9.01
2023-08-20T04:59:00,ptr,5.39
2023-08-20T05:01:00,ptr,3.00
2023-08-20T05:02:00,ptr,3.00
2023-08-20T05:04:00,ptr,6.01
2023-08-20T05:06:00,ptr,5.39
2023-08-20T05:08:00,ptr,6.01
2023-08-20T05:10:00,ptr,5.41
2023-08-20T05:11:00,ptr,2.99
2023-08-20T05:13:00,ptr,6.01
2023-08-20T05:14:00,ptr,3.00
2023-08-20T05:16:00,ptr,5.39
2023-08-20T05:18:00,ptr,6.01
2023-08-20T05:19:00,ptr,3.00
2023-08-20T05:20:00,ptr,2.40
2023-08-20T05:21:00,ptr,2.99
2023-08-20T05:23:00,ptr,6.01
2023-08-20T05:25:00,ptr,5.41
2023-08-20T05:26:00,ptr,2.99
2023-08-20T05:28:00,ptr,3.00
2023-08-20T05:30:00,ptr,6.01
2023-08-20T05:31:00,ptr,2.40
2023-08-20T05:32:00,ptr,3.00
2023-08-20T05:34:00,ptr,5.99
2023-08-20T05:35:00,ptr,3.00
2023-08-20T05:37:00,ptr,8.39
2023-08-20T05:38:00,ptr,3.00
2023-08-20T05:40:00,ptr,5.41
2023-08-20T05:42:00,ptr,5.99
2023-08-20T05:44:00,ptr,3.00
2023-08-20T05:46:00,ptr,5.41
2023-08-20T05:48:00,ptr,5.99
2023-08-20T05:50:00,ptr,6.01
2023-08-20T05:51:00,ptr,2.40
2023-08-20T05:52:00,ptr,3.00
2023-08-20T05:54:00,ptr,5.99
2023-08-20T05:56:00,ptr,5.41
2023-08-20T05:57:00,ptr,3.00
2023-08-20T05:58:00,ptr,3.00
2023-08-20T06:00:00,ptr,5.99
2023-08-20T06:02:00,ptr,5.41
2023-08-20T06:04:00,ptr,5.99
2023-08-20T06:06:00,ptr,8.41
2023-08-20T06:08:00,ptr,3.00
2023-08-20T06:09:00,ptr,5.99
2023-08-20T06:10:00,ptr,5.41
2023-08-20T06:12:00,ptr,5.99
2023-08-20T06:14:00,ptr,5.41
2023-08-20T06:15:00,ptr,6.01
2023-08-20T06:16:00,ptr,2.99
2023-08-20T06:17:00,ptr,5.41
2023-08-20T06:20:00,ptr,9.01
2023-08-20T06:21:00,ptr,5.39
2023-08-20T06:23:00,ptr,9.01
2023-08-20T06:24:00,ptr,2.99
2023-08-20T06:26:00,ptr,5.41
2023-08-20T06:27:00,ptr,6.01
2023-08-20T06:29:00,ptr,5.39
2023-08-20T06:31:00,ptr,9.01
2023-08-20T06:32:00,ptr,2.99
2023-08-20T06:34:00,ptr,5.41
2023-08-20T06:36:00,ptr,8.99
2023-08-20T06:37:00,ptr,2.40
2023-08-20T06:39:00,ptr,9.01
2023-08-20T06:40:00,ptr,3.00
2023-08-20T06:42:00,ptr,8.39
2023-08-20T06:43:00,ptr,3.00
2023-08-20T06:45:00,ptr,5.39
2023-08-20T06:47:00,ptr,9.01
2023-08-20T06:49:00,ptr,5.39
2023-08-20T06:50:00,ptr,6.01
2023-08-20T06:52:00,ptr,6.01
2023-08-20T06:54:00,ptr,5.39
2023-08-20T06:56:00,ptr,9.01
2023-08-20T06:58:00,ptr,8.39
2023-08-20T07:00:00,ptr,6.01
2023-08-20T07:02:00,ptr,8.39
2023-08-20T07:04:00,ptr,6.01
2023-08-20T07:07:00,ptr,8.39
2023-08-20T07:08:00,ptr,6.01
2023-08-20T07:10:00,ptr,8.39
2023-08-20T07:12:00,ptr,6.01
2023-08-20T07:13:00,ptr,2.40
2023-08-20T07:15:00,ptr,8.99
2023-08-20T07:17:00,ptr,5.41
2023-08-20T07:19:00,ptr,5.99
2023-08-20T07:20:00,ptr,6.01
2023-08-20T07:21:00,ptr,5.41
2023-08-20T07:23:00,ptr,5.99
2023-08-20T07:25:00,ptr,8.41
2023-08-20T07:27:00,ptr,5.99
2023-08-20T07:28:00,ptr,3.00
2023-08-20T07:31:00,ptr,8.39
2023-08-20T07:32:00,ptr,6.01
2023-08-20T07:33:00,ptr,2.40
2023-08-20T07:35:00,ptr,8.99
2023-08-20T07:37:00,ptr,8.41
2023-08-20T07:38:00,ptr,3.00
2023-08-20T07:39:00,ptr,2.99
2023-08-20T07:41:00,ptr,8.41
2023-08-20T07:43:00,ptr,5.99
2023-08-20T07:44:00,ptr,5.41
2023-08-20T07:46:00,ptr,6.01
2023-08-20T07:49:00,ptr,8.39
2023-08-20T07:50:00,ptr,6.01
2023-08-20T07:52:00,ptr,5.99
2023-08-20T07:55:00,ptr,8.41
2023-08-20T07:56:00,ptr,5.99
2023-08-20T07:58:00,ptr,8.41
2023-08-20T08:00:00,ptr,8.39
2023-08-20T08:02:00,ptr,6.01
2023-08-20T08:04:00,ptr,5.99
2023-08-20T08:06:00,ptr,8.41
2023-08-20T08:08:00,ptr,5.99
2023-08-20T08:10:00,ptr,8.41
2023-08-20T08:12:00,ptr,5.99
2023-08-20T08:14:00,ptr,8.41
2023-08-20T08:16:00,ptr,5.99
2023-08-20T08:17:00,ptr,5.41
2023-08-20T08:19:00,ptr,6.01
2023-08-20T08:21:00,ptr,8.39
2023-08-20T08:23:00,ptr,6.01
2023-08-20T08:24:00,ptr,5.39
2023-08-20T08:25:00,ptr,3.00
2023-08-20T08:27:00,ptr,6.01
2023-08-20T08:29:00,ptr,8.39
2023-08-20T08:30:00,ptr,3.00
2023-08-20T08:31:00,ptr,3.00
2023-08-20T08:33:00,ptr,5.39
2023-08-20T08:35:00,ptr,9.01
2023-08-20T08:37:00,ptr,5.41
2023-08-20T08:39:00,ptr,8.99
2023-08-20T08:41:00,ptr,8.39
2023-08-20T08:43:00,ptr,6.01
2023-08-20T08:45:00,ptr,8.39
2023-08-20T08:47:00,ptr,6.01
2023-08-20T08:48:00,ptr,3.00
2023-08-20T08:50:00,ptr,8.39
2023-08-20T08:52:00,ptr,6.01
2023-08-20T08:53:00,ptr,5.39
2023-08-20T08:55:00,ptr,6.01
2023-08-20T08:57:00,ptr,5.41
2023-08-20T08:59:00,ptr,8.99
2023-08-20T09:00:00,ptr,3.00
2023-08-20T09:02:00,ptr,8.39
2023-08-20T09:04:00,ptr,8.41
2023-08-20T09:06:00,ptr,5.99
2023-08-20T09:08:00,ptr,6.01
2023-08-20T09:09:00,ptr,5.41
2023-08-20T09:11:00,ptr,5.99
2023-08-20T09:12:00,ptr,5.41
2023-08-20T09:14:00,ptr,5.99
2023-08-20T09:16:00,ptr,8.41
2023-08-20T09:18:00,ptr,3.00
2023-08-20T09:19:00,ptr,8.99
2023-08-20T09:21:00,ptr,5.41
2023-08-20T09:22:00,ptr,5.99
2023-08-20T09:24:00,ptr,5.41
2023-08-20T09:25:00,ptr,3.00
2023-08-20T09:27:00,ptr,8.99
2023-08-20T09:30:00,ptr,5.41
2023-08-20T09:31:00,ptr,8.99
2023-08-20T09:32:00,ptr,2.40
2023-08-20T09:34:00,ptr,6.01
2023-08-20T09:36:00,ptr,8.39
2023-08-20T09:37:00,ptr,3.00
2023-08-20T09:39:00,ptr,8.99
2023-08-20T09:42:00,ptr,8.41
2023-08-20T09:43:00,ptr,5.99
2023-08-20T09:44:00,ptr,5.41
2023-08-20T09:46:00,ptr,6.01
2023-08-20T09:48:00,ptr,8.39
2023-08-20T09:49:00,ptr,3.00
2023-08-20T09:50:00,ptr,3.00
2023-08-20T09:52:00,ptr,5.39
2023-08-20T09:54:00,ptr,6.01
2023-08-20T09:55:00,ptr,5.99
2023-08-20T09:57:00,ptr,5.41
2023-08-20T10:00:00,ptr,9.01
2023-08-20T10:01:00,ptr,8.39
2023-08-20T10:03:00,ptr,6.01
2023-08-20T10:05:00,ptr,8.39
2023-08-20T10:07:00,ptr,6.01
2023-08-20T10:08:00,ptr,2.39
2023-08-20T10:10:00,ptr,9.01
2023-08-20T10:11:00,ptr,3.00
2023-08-20T10:13:00,ptr,5.39
2023-08-20T10:15:00,ptr,9.01
2023-08-20T10:17:00,ptr,5.39
2023-08-20T10:19:00,ptr,9.01
2023-08-20T10:20:00,ptr,2.40
2023-08-20T10:22:00,ptr,8.99
2023-08-20T10:24:00,ptr,8.39
2023-08-20T10:26:00,ptr,6.01
2023-08-20T10:28:00,ptr,8.39
2023-08-20T10:29:00,ptr,6.01
2023-08-20T10:31:00,ptr,8.39
2023-08-20T10:32:00,ptr,3.00
2023-08-20T10:33:00,ptr,3.00
2023-08-20T10:35:00,ptr,8.41
2023-08-20T10:37:00,ptr,8.99
2023-08-20T10:38:00,ptr,2.40
2023-08-20T10:39:00,ptr,5.99
2023-08-20T10:41:00,ptr,8.41
2023-08-20T10:43:00,ptr,8.99
2023-08-20T10:45:00,ptr,5.41
2023-08-20T10:47:00,ptr,3.00
2023-08-20T10:48:00,ptr,8.99
2023-08-20T10:49:00,ptr,2.40
2023-08-20T10:51:00,ptr,8.99
2023-08-20T10:53:00,ptr,8.41
2023-08-20T10:55:00,ptr,5.99
2023-08-20T10:56:00,ptr,5.41
2023-08-20T10:59:00,ptr,6.01
2023-08-20T11:00:00,ptr,8.39
2023-08-20T11:02:00,ptr,8.99
2023-08-20T11:03:00,ptr,5.41
2023-08-20T11:05:00,ptr,6.01
2023-08-20T11:07:00,ptr,8.39
2023-08-20T11:09:00,ptr,8.99
2023-08-20T11:11:00,ptr,3.00
2023-08-20T11:12:00,ptr,8.41
2023-08-20T11:14:00,ptr,5.99
2023-08-20T11:17:00,ptr,8.41
2023-08-20T11:18:00,ptr,8.39
2023-08-20T11:19:00,ptr,3.00
2023-08-20T11:20:00,ptr,6.01
2023-08-20T11:23:00,ptr,8.39
2023-08-20T11:24:00,ptr,6.01
2023-08-20T11:26:00,ptr,8.39
2023-08-20T11:29:00,ptr,6.01
2023-08-20T11:30:00,ptr,8.39
2023-08-20T11:31:00,ptr,3.00
2023-08-20T11:33:00,ptr,6.01
2023-08-20T11:35:00,ptr,8.39
2023-08-20T11:37:00,ptr,8.39
2023-08-20T11:39:00,ptr,9.01
2023-08-20T11:41:00,ptr,3.00
2023-08-20T11:42:00,ptr,8.39
2023-08-20T11:44:00,ptr,8.39
2023-08-20T11:47:00,ptr,9.01
2023-08-20T11:48:00,ptr,8.39
2023-08-20T11:49:00,ptr,3.00
2023-08-20T11:51:00,ptr,8.41
2023-08-20T11:53:00,ptr,5.99
2023-08-20T11:55:00,ptr,8.41
2023-08-20T11:56:00,ptr,2.99
2023-08-20T11:58:00,ptr,9.01
2023-08-20T12:00:00,ptr,8.39
2023-08-20T12:02:00,ptr,8.41
2023-08-20T12:04:00,ptr,5.99
2023-08-20T12:06:00,ptr,8.41
2023-08-20T12:08:00,ptr,8.99
2023-08-20T12:09:00,ptr,3.00
2023-08-20T12:11:00,ptr,8.39
2023-08-20T12:13:00,ptr,8.41
2023-08-20T12:14:00,ptr,3.00
2023-08-20T12:15:00,ptr,2.99
2023-08-20T12:17:00,ptr,8.41
2023-08-20T12:19:00,ptr,8.99
2023-08-20T12:21:00,ptr,5.41
2023-08-20T12:23:00,ptr,8.99
2023-08-20T12:25:00,ptr,8.41
2023-08-20T12:26:00,ptr,5.99
2023-08-20T12:28:00,ptr,5.41
2023-08-20T12:30:00,ptr,8.99
2023-08-20T12:32:00,ptr,8.41
2023-08-20T12:34:00,ptr,3.00
2023-08-20T12:35:00,ptr,8.39
2023-08-20T12:37:00,ptr,8.99
2023-08-20T12:40:00,ptr,5.41
2023-08-20T12:41:00,ptr,8.99
2023-08-20T12:42:00,ptr,5.41
2023-08-20T12:44:00,ptr,9.01
2023-08-20T12:46:00,ptr,5.39
2023-08-20T12:48:00,ptr,9.01
2023-08-20T12:50:00,ptr,8.39
2023-08-20T12:52:00,ptr,8.99
2023-08-20T12:54:00,ptr,5.41
2023-08-20T12:55:00,ptr,6.01
2023-08-20T12:56:00,ptr,2.99
2023-08-20T12:58:00,ptr,8.41
2023-08-20T13:00:00,ptr,5.99
2023-08-20T13:02:00,ptr,8.41
2023-08-20T13:03:00,ptr,6.01
2023-08-20T13:05:00,ptr,8.39
2023-08-20T13:06:00,ptr,3.00
2023-08-20T13:07:00,ptr,5.39
2023-08-20T13:09:00,ptr,6.01
2023-08-20T13:10:00,ptr,6.01
2023-08-20T13:12:00,ptr,5.39
2023-08-20T13:14:00,ptr,9.01
2023-08-20T13:16:00,ptr,8.39
2023-08-20T13:18:00,ptr,6.01
2023-08-20T13:20:00,ptr,8.39
2023-08-20T13:22:00,ptr,8.41
2023-08-20T13:24:00,ptr,8.99
2023-08-20T13:25:00,ptr,3.00
2023-08-20T13:27:00,ptr,8.39
2023-08-20T13:29:00,ptr,8.41
2023-08-20T13:31:00,ptr,12.00
2023-08-20T13:33:00,ptr,5.39
2023-08-20T13:35:00,ptr,9.01
2023-08-20T13:37:00,ptr,8.39
2023-08-20T13:38:00,ptr,6.01
2023-08-20T13:40:00,ptr,5.41
2023-08-20T13:41:00,ptr,5.99
2023-08-20T13:43:00,ptr,8.41
2023-08-20T13:44:00,ptr,2.99
2023-08-20T13:45:00,ptr,6.01
2023-08-20T13:46:00,ptr,2.40
2023-08-20T13:48:00,ptr,8.99
2023-08-20T13:50:00,ptr,8.41
2023-08-20T13:52:00,ptr,5.99
2023-08-20T13:54:00,ptr,8.41
2023-08-20T13:56:00,ptr,8.99
2023-08-20T13:58:00,ptr,8.41
2023-08-20T14:00:00,ptr,5.99
2023-08-20T14:01:00,ptr,5.41
2023-08-20T14:03:00,ptr,5.99
2023-08-20T14:05:00,ptr,8.41
2023-08-20T14:07:00,ptr,8.99
2023-08-20T14:09:00,ptr,8.41
2023-08-20T14:11:00,ptr,8.39
2023-08-20T14:13:00,ptr,9.01
2023-08-20T14:15:00,ptr,5.39
2023-08-20T14:17:00,ptr,9.01
2023-08-20T14:19:00,ptr,8.39
2023-08-20T14:21:00,ptr,3.00
2023-08-20T14:22:00,ptr,8.39
2023-08-20T14:24:00,ptr,9.01
2023-08-20T14:25:00,ptr,5.39
2023-08-20T14:27:00,ptr,6.01
2023-08-20T14:28:00,ptr,5.99
2023-08-20T14:30:00,ptr,8.41
2023-08-20T14:33:00,ptr,6.01
2023-08-20T14:34:00,ptr,8.39
2023-08-20T14:36:00,ptr,8.39
2023-08-20T14:37:00,ptr,3.00
2023-08-20T14:39:00,ptr,6.01
2023-08-20T14:40:00,ptr,5.39
2023-08-20T14:41:00,ptr,6.01
2023-08-20T14:43:00,ptr,8.39
2023-08-20T14:45:00,ptr,3.00
2023-08-20T14:46:00,ptr,9.01
2023-08-20T14:48:00,ptr,8.39
2023-08-20T14:49:00,ptr,3.00
2023-08-20T14:51:00,ptr,8.39
2023-08-20T14:53:00,ptr,6.01
2023-08-20T14:54:00,ptr,5.41
2023-08-20T14:55:00,ptr,2.99
2023-08-20T14:57:00,ptr,6.01
2023-08-20T14:58:00,ptr,5.41
2023-08-20T15:00:00,ptr,8.99
2023-08-20T15:01:00,ptr,3.00
2023-08-20T15:03:00,ptr,8.39
2023-08-20T15:04:00,ptr,6.01
2023-08-20T15:06:00,ptr,8.39
2023-08-20T15:07:00,ptr,3.00
2023-08-20T15:08:00,ptr,3.00
2023-08-20T15:10:00,ptr,8.39
2023-08-20T15:12:00,ptr,8.41
2023-08-20T15:13:00,ptr,3.00
2023-08-20T15:15:00,ptr,8.99
2023-08-20T15:16:00,ptr,2.40
2023-08-20T15:17:00,ptr,5.99
2023-08-20T15:19:00,ptr,6.01
2023-08-20T15:20:00,ptr,5.41
2023-08-20T15:22:00,ptr,5.99
2023-08-20T15:23:00,ptr,5.41
2023-08-20T15:25:00,ptr,8.99
2023-08-20T15:27:00,ptr,8.41
2023-08-20T15:29:00,ptr,5.99
2023-08-20T15:30:00,ptr,5.41
2023-08-20T15:32:00,ptr,6.01
2023-08-20T15:34:00,ptr,8.39
2023-08-20T15:35:00,ptr,6.01
2023-08-20T15:37:00,ptr,5.99
2023-08-20T15:38:00,ptr,5.41
2023-08-20T15:40:00,ptr,5.99
2023-08-20T15:42:00,ptr,8.41
2023-08-20T15:44:00,ptr,8.99
2023-08-20T15:45:00,ptr,2.40
2023-08-20T15:47:00,ptr,9.01
2023-08-20T15:48:00,ptr,2.99
2023-08-20T15:50:00,ptr,5.41
2023-08-20T15:52:00,ptr,8.99
2023-08-20T15:53:00,ptr,2.40
2023-08-20T15:54:00,ptr,3.00
2023-08-20T15:56:00,ptr,8.99
2023-08-20T15:57:00,ptr,2.40
2023-08-20T15:59:00,ptr,6.01
2023-08-20T16:02:00,ptr,8.39
2023-08-20T16:03:00,ptr,6.01
2023-08-20T16:05:00,ptr,8.39
2023-08-20T16:08:00,ptr,9.01
2023-08-20T16:09:00,ptr,5.39
2023-08-20T16:11:00,ptr,9.01
2023-08-20T16:14:00,ptr,5.39
2023-08-20T16:15:00,ptr,9.01
2023-08-20T16:17:00,ptr,5.39
2023-08-20T16:20:00,ptr,9.01
2023-08-20T16:21:00,ptr,5.41
2023-08-20T16:23:00,ptr,8.99
2023-08-20T16:24:00,ptr,3.00
2023-08-20T16:26:00,ptr,8.39
2023-08-20T16:28:00,ptr,6.01
2023-08-20T16:29:00,ptr,5.39
2023-08-20T16:32:00,ptr,6.01
2023-08-20T16:33:00,ptr,5.41
2023-08-20T16:35:00,ptr,8.99
2023-08-20T16:36:00,ptr,3.00
2023-08-20T16:37:00,ptr,2.40
2023-08-20T16:39:00,ptr,8.99
2023-08-20T16:40:00,ptr,3.00
2023-08-20T16:42:00,ptr,5.41
2023-08-20T16:43:00,ptr,5.99
2023-08-20T16:45:00,ptr,5.41
2023-08-20T16:47:00,ptr,8.99
2023-08-20T16:49:00,ptr,8.41
2023-08-20T16:51:00,ptr,5.99
2023-08-20T16:53:00,ptr,8.41
2023-08-20T16:54:00,ptr,2.99
2023-08-20T16:55:00,ptr,3.00
2023-08-20T16:57:00,ptr,5.41
2023-08-20T16:59:00,ptr,8.99
2023-08-20T17:01:00,ptr,5.41
2023-08-20T17:03:00,ptr,8.99
2023-08-20T17:04:00,ptr,3.00
2023-08-20T17:06:00,ptr,8.41
2023-08-20T17:08:00,ptr,8.39
2023-08-20T17:10:00,ptr,8.99
2023-08-20T17:11:00,ptr,3.00
2023-08-20T17:13:00,ptr,8.41
2023-08-20T17:15:00,ptr,5.99
2023-08-20T17:16:00,ptr,5.41
2023-08-20T17:18:00,ptr,8.99
2023-08-20T17:19:00,ptr,2.40
2023-08-20T17:21:00,ptr,9.01
2023-08-20T17:22:00,ptr,2.99
2023-08-20T17:24:00,ptr,8.41
2023-08-20T17:25:00,ptr,3.00
2023-08-20T17:27:00,ptr,8.39
2023-08-20T17:29:00,ptr,8.99
2023-08-20T17:31:00,ptr,5.41
2023-08-20T17:32:00,ptr,3.00
2023-08-20T17:34:00,ptr,8.39
2023-08-20T17:35:00,ptr,3.00
2023-08-20T17:37:00,ptr,3.00
2023-08-20T17:38:00,ptr,8.39
2023-08-20T17:40:00,ptr,6.01
2023-08-20T17:42:00,ptr,8.39
2023-08-20T17:44:00,ptr,6.01
2023-08-20T17:46:00,ptr,8.39
2023-08-20T17:47:00,ptr,6.01
2023-08-20T17:49:00,ptr,6.01
2023-08-20T17:51:00,ptr,8.39
2023-08-20T17:53:00,ptr,6.01
2023-08-20T17:55:00,ptr,8.39
2023-08-20T17:57:00,ptr,6.01
2023-08-20T17:59:00,ptr,5.39
2023-08-20T18:01:00,ptr,9.01
2023-08-20T18:02:00,ptr,2.40
2023-08-20T18:04:00,ptr,5.99
2023-08-20T18:05:00,ptr,6.01
2023-08-20T18:07:00,ptr,8.39
2023-08-20T18:09:00,ptr,6.01
2023-08-20T18:11:00,ptr,8.39
2023-08-20T18:13:00,ptr,8.41
2023-08-20T18:14:00,ptr,2.99
2023-08-20T18:15:00,ptr,3.00
2023-08-20T18:17:00,ptr,8.41
2023-08-20T18:19:00,ptr,5.99
2023-08-20T18:20:00,ptr,3.00
2023-08-20T18:22:00,ptr,8.41
2023-08-20T18:23:00,ptr,2.99
2023-08-20T18:25:00,ptr,8.41
2023-08-20T18:27:00,ptr,8.99
2023-08-20T18:28:00,ptr,3.00
2023-08-20T18:30:00,ptr,8.39
2023-08-20T18:32:00,ptr,8.41
2023-08-20T18:34:00,ptr,5.99
2023-08-20T18:36:00,ptr,8.41
2023-08-20T18:37:00,ptr,3.00
2023-08-20T18:39:00,ptr,8.99
2023-08-20T18:41:00,ptr,8.41
2023-08-20T18:43:00,ptr,8.39
2023-08-20T18:45:00,ptr,6.01
2023-08-20T18:46:00,ptr,5.99
2023-08-20T18:48:00,ptr,8.41
2023-08-20T18:50:00,ptr,8.39
2023-08-20T18:51:00,ptr,3.00
2023-08-20T18:53:00,ptr,8.99
2023-08-20T18:54:00,ptr,2.40
2023-08-20T18:56:00,ptr,9.01
2023-08-20T18:58:00,ptr,8.39
2023-08-20T19:00:00,ptr,6.01
2023-08-20T19:02:00,ptr,8.39
2023-08-20T19:03:00,ptr,3.00
2023-08-20T19:05:00,ptr,8.39
