#datetime,building,power
2022-11-13T00:00:00,prt,23.10
2022-11-13T00:01:00,prt,24.53
2022-11-13T00:02:00,prt,26.80
2022-11-13T00:03:00,prt,33.24
2022-11-13T00:04:00,prt,22.11
2022-11-13T00:05:00,prt,23.40
2022-11-13T00:06:00,prt,26.11
2022-11-13T00:07:00,prt,26.36
2022-11-13T00:08:00,prt,25.26
2022-11-13T00:09:00,prt,25.21
2022-11-13T00:10:00,prt,23.81
2022-11-13T00:11:00,prt,22.79
2022-11-13T00:12:00,prt,23.40
2022-11-13T00:13:00,prt,23.10
2022-11-13T00:14:00,prt,26.46
2022-11-13T00:15:00,prt,23.82
2022-11-13T00:16:00,prt,21.88
2022-11-13T00:17:00,prt,21.71
2022-11-13T00:18:00,prt,23.69
2022-11-13T00:19:00,prt,22.59
2022-11-13T00:20:00,prt,26.69
2022-11-13T00:21:00,prt,24.86
2022-11-13T00:22:00,prt,25.88
2022-11-13T00:23:00,prt,29.19
2022-11-13T00:24:00,prt,34.57
2022-11-13T00:25:00,prt,31.54
2022-11-13T00:26:00,prt,25.68
2022-11-13T00:27:00,prt,21.85
2022-11-13T00:28:00,prt,23.28
2022-11-13T00:29:00,prt,23.67
2022-11-13T00:30:00,prt,25.10
2022-11-13T00:31:00,prt,23.58
2022-11-13T00:32:00,prt,23.04
2022-11-13T00:33:00,prt,24.11
2022-11-13T00:34:00,prt,23.69
2022-11-13T00:35:00,prt,24.54
2022-11-13T00:36:00,prt,23.04
2022-11-13T00:37:00,prt,23.98
2022-11-13T00:38:00,prt,24.00
2022-11-13T00:39:00,prt,23.41
2022-11-13T00:40:00,prt,27.14
2022-11-13T00:41:00,prt,27.29
2022-11-13T00:42:00,prt,26.73
2022-11-13T00:43:00,prt,26.95
2022-11-13T00:44:00,prt,27.22
2022-11-13T00:45:00,prt,23.92
2022-11-13T00:46:00,prt,21.94
2022-11-13T00:47:00,prt,23.02
2022-11-13T00:48:00,prt,22.43
2022-11-13T00:49:00,prt,26.13
2022-11-13T00:50:00,prt,29.97
2022-11-13T00:51:00,prt,25.73
2022-11-13T00:52:00,prt,24.56
2022-11-13T00:53:00,prt,23.03
2022-11-13T00:54:00,prt,26.18
2022-11-13T00:55:00,prt,24.42
2022-11-13T00:56:00,prt,24.07
2022-11-13T00:57:00,prt,23.61
2022-11-13T00:58:00,prt,25.68
2022-11-13T00:59:00,prt,23.74
2022-11-13T01:00:00,prt,23.21
2022-11-13T01:01:00,prt,25.74
2022-11-13T01:02:00,prt,26.68
2022-11-13T01:03:00,prt,26.51
2022-11-13T01:04:00,prt,26.22
2022-11-13T01:05:00,prt,28.07
2022-11-13T01:06:00,prt,22.02
2022-11-13T01:07:00,prt,22.59
2022-11-13T01:08:00,prt,22.50
2022-11-13T01:09:00,prt,22.06
2022-11-13T01:10:00,prt,22.47
2022-11-13T01:11:00,prt,22.67
2022-11-13T01:12:00,prt,26.34
2022-11-13T01:13:00,prt,23.70
2022-11-13T01:14:00,prt,24.44
2022-11-13T01:15:00,prt,23.36
2022-11-13T01:16:00,prt,23.71
2022-11-13T01:17:00,prt,25.53
2022-11-13T01:18:00,prt,25.05
2022-11-13T01:19:00,prt,22.81
2022-11-13T01:20:00,prt,23.05
2022-11-13T01:21:00,prt,22.85
2022-11-13T01:22:00,prt,25.66
2022-11-13T01:23:00,prt,24.20
2022-11-13T01:24:00,prt,24.11
2022-11-13T01:25:00,prt,24.65
2022-11-13T01:26:00,prt,21.77
2022-11-13T01:27:00,prt,21.05
2022-11-13T01:28:00,prt,21.27
2022-11-13T01:29:00,prt,19.48
2022-11-13T01:30:00,prt,25.34
2022-11-13T01:31:00,prt,23.92
2022-11-13T01:32:00,prt,26.92
2022-11-13T01:33:00,prt,27.22
2022-11-13T01:34:00,prt,27.73
2022-11-13T01:35:00,prt,27.22
2022-11-13T01:36:00,prt,29.92
2022-11-13T01:37:00,prt,28.34
2022-11-13T01:38:00,prt,24.15
2022-11-13T01:39:00,prt,21.60
2022-11-13T01:40:00,prt,22.15
2022-11-13T01:41:00,prt,22.80
2022-11-13T01:42:00,prt,21.76
2022-11-13T01:43:00,prt,24.50
2022-11-13T01:44:00,prt,28.16
2022-11-13T01:45:00,prt,28.98
2022-11-13T01:46:00,prt,25.44
2022-11-13T01:47:00,prt,21.25
2022-11-13T01:48:00,prt,20.95
2022-11-13T01:49:00,prt,21.35
2022-11-13T01:50:00,prt,22.35
2022-11-13T01:51:00,prt,23.56
2022-11-13T01:52:00,prt,23.69
2022-11-13T01:53:00,prt,22.04
2022-11-13T01:54:00,prt,21.95
2022-11-13T01:55:00,prt,21.64
2022-11-13T01:56:00,prt,21.10
2022-11-13T01:57:00,prt,21.51
2022-11-13T01:58:00,prt,20.75
2022-11-13T01:59:00,prt,20.05
2022-11-13T02:00:00,prt,21.06
2022-11-13T02:01:00,prt,20.78
2022-11-13T02:02:00,prt,20.01
2022-11-13T02:03:00,prt,23.32
2022-11-13T02:04:00,prt,25.78
2022-11-13T02:05:00,prt,23.79
2022-11-13T02:06:00,prt,24.34
2022-11-13T02:07:00,prt,26.41
2022-11-13T02:08:00,prt,22.31
2022-11-13T02:09:00,prt,23.04
2022-11-13T02:10:00,prt,26.41
2022-11-13T02:11:00,prt,26.50
2022-11-13T02:12:00,prt,25.63
2022-11-13T02:13:00,prt,21.49
2022-11-13T02:14:00,prt,21.44
2022-11-13T02:15:00,prt,21.17
2022-11-13T02:16:00,prt,22.48
2022-11-13T02:17:00,prt,24.62
2022-11-13T02:18:00,prt,25.23
2022-11-13T02:19:00,prt,24.33
2022-11-13T02:20:00,prt,22.92
2022-11-13T02:21:00,prt,23.20
2022-11-13T02:22:00,prt,23.33
2022-11-13T02:23:00,prt,24.23
2022-11-13T02:24:00,prt,26.70
2022-11-13T02:25:00,prt,28.24
2022-11-13T02:26:00,prt,28.95
2022-11-13T02:27:00,prt,29.30
2022-11-13T02:28:00,prt,28.67
2022-11-13T02:29:00,prt,28.05
2022-11-13T02:30:00,prt,28.08
2022-11-13T02:31:00,prt,28.74
2022-11-13T02:32:00,prt,26.49
2022-11-13T02:33:00,prt,24.32
2022-11-13T02:34:00,prt,24.30
2022-11-13T02:35:00,prt,24.79
2022-11-13T02:36:00,prt,24.54
2022-11-13T02:37:00,prt,24.66
2022-11-13T02:38:00,prt,25.21
2022-11-13T02:39:00,prt,24.44
2022-11-13T02:40:00,prt,21.33
2022-11-13T02:41:00,prt,20.89
2022-11-13T02:42:00,prt,20.09
2022-11-13T02:43:00,prt,23.82
2022-11-13T02:44:00,prt,23.05
2022-11-13T02:45:00,prt,25.45
2022-11-13T02:46:00,prt,25.26
2022-11-13T02:47:00,prt,25.35
2022-11-13T02:48:00,prt,23.92
2022-11-13T02:49:00,prt,21.34
2022-11-13T02:50:00,prt,21.05
2022-11-13T02:51:00,prt,20.29
2022-11-13T02:52:00,prt,20.37
2022-11-13T02:53:00,prt,20.53
2022-11-13T02:54:00,prt,20.64
2022-11-13T02:55:00,prt,20.43
2022-11-13T02:56:00,prt,20.37
2022-11-13T02:57:00,prt,24.10
2022-11-13T02:58:00,prt,22.12
2022-11-13T02:59:00,prt,21.61
2022-11-13T03:00:00,prt,21.08
2022-11-13T03:01:00,prt,21.89
2022-11-13T03:02:00,prt,22.44
2022-11-13T03:03:00,prt,22.19
2022-11-13T03:04:00,prt,26.16
2022-11-13T03:05:00,prt,27.96
2022-11-13T03:06:00,prt,24.98
2022-11-13T03:07:00,prt,26.94
2022-11-13T03:08:00,prt,25.45
2022-11-13T03:09:00,prt,25.06
2022-11-13T03:10:00,prt,22.07
2022-11-13T03:11:00,prt,21.61
2022-11-13T03:12:00,prt,22.48
2022-11-13T03:13:00,prt,22.30
2022-11-13T03:14:00,prt,22.16
2022-11-13T03:15:00,prt,22.24
2022-11-13T03:16:00,prt,22.38
2022-11-13T03:17:00,prt,21.55
2022-11-13T03:18:00,prt,22.45
2022-11-13T03:19:00,prt,21.61
2022-11-13T03:20:00,prt,22.81
2022-11-13T03:21:00,prt,20.95
2022-11-13T03:22:00,prt,21.28
2022-11-13T03:23:00,prt,21.46
2022-11-13T03:24:00,prt,20.83
2022-11-13T03:25:00,prt,19.84
2022-11-13T03:26:00,prt,22.99
2022-11-13T03:27:00,prt,24.60
2022-11-13T03:28:00,prt,25.01
2022-11-13T03:29:00,prt,23.07
2022-11-13T03:30:00,prt,27.78
2022-11-13T03:31:00,prt,23.41
2022-11-13T03:32:00,prt,24.42
2022-11-13T03:33:00,prt,19.07
2022-11-13T03:34:00,prt,20.48
2022-11-13T03:35:00,prt,20.99
2022-11-13T03:36:00,prt,22.32
2022-11-13T03:37:00,prt,22.46
2022-11-13T03:38:00,prt,21.94
2022-11-13T03:39:00,prt,21.35
2022-11-13T03:40:00,prt,21.36
2022-11-13T03:41:00,prt,23.02
2022-11-13T03:42:00,prt,23.86
2022-11-13T03:43:00,prt,26.44
2022-11-13T03:44:00,prt,27.06
2022-11-13T03:45:00,prt,23.88
2022-11-13T03:46:00,prt,20.92
2022-11-13T03:47:00,prt,24.38
2022-11-13T03:48:00,prt,25.54
2022-11-13T03:49:00,prt,25.48
2022-11-13T03:50:00,prt,26.00
2022-11-13T03:51:00,prt,26.84
2022-11-13T03:52:00,prt,23.80
2022-11-13T03:53:00,prt,20.87
2022-11-13T03:54:00,prt,29.32
2022-11-13T03:55:00,prt,25.89
2022-11-13T03:56:00,prt,21.60
2022-11-13T03:57:00,prt,24.70
2022-11-13T03:58:00,prt,24.56
2022-11-13T03:59:00,prt,24.84
2022-11-13T04:00:00,prt,22.23
2022-11-13T04:01:00,prt,27.23
2022-11-13T04:02:00,prt,28.32
2022-11-13T04:03:00,prt,28.10
2022-11-13T04:04:00,prt,29.29
2022-11-13T04:05:00,prt,28.57
2022-11-13T04:06:00,prt,29.03
2022-11-13T04:07:00,prt,29.65
2022-11-13T04:08:00,prt,31.78
2022-11-13T04:09:00,prt,31.76
2022-11-13T04:10:00,prt,31.79
2022-11-13T04:11:00,prt,31.73
2022-11-13T04:12:00,prt,30.62
2022-11-13T04:13:00,prt,29.92
2022-11-13T04:14:00,prt,31.01
2022-11-13T04:15:00,prt,28.31
2022-11-13T04:16:00,prt,27.80
2022-11-13T04:17:00,prt,28.86
2022-11-13T04:18:00,prt,30.70
2022-11-13T04:19:00,prt,29.35
2022-11-13T04:20:00,prt,28.70
2022-11-13T04:21:00,prt,29.12
2022-11-13T04:22:00,prt,28.04
2022-11-13T04:23:00,prt,31.11
2022-11-13T04:24:00,prt,30.34
2022-11-13T04:25:00,prt,31.51
2022-11-13T04:26:00,prt,26.78
2022-11-13T04:27:00,prt,27.37
2022-11-13T04:28:00,prt,32.52
2022-11-13T04:29:00,prt,33.51
2022-11-13T04:30:00,prt,31.45
2022-11-13T04:31:00,prt,32.03
2022-11-13T04:32:00,prt,32.64
2022-11-13T04:33:00,prt,28.43
2022-11-13T04:34:00,prt,28.28
2022-11-13T04:35:00,prt,30.63
2022-11-13T04:36:00,prt,28.70
2022-11-13T04:37:00,prt,27.96
2022-11-13T04:38:00,prt,27.98
2022-11-13T04:39:00,prt,30.98
2022-11-13T04:40:00,prt,30.17
2022-11-13T04:41:00,prt,32.49
2022-11-13T04:42:00,prt,30.32
2022-11-13T04:43:00,prt,30.30
2022-11-13T04:44:00,prt,30.69
2022-11-13T04:45:00,prt,31.65
2022-11-13T04:46:00,prt,31.32
2022-11-13T04:47:00,prt,30.29
2022-11-13T04:48:00,prt,28.90
2022-11-13T04:49:00,prt,31.43
2022-11-13T04:50:00,prt,36.41
2022-11-13T04:51:00,prt,36.68
2022-11-13T04:52:00,prt,35.20
2022-11-13T04:53:00,prt,33.06
2022-11-13T04:54:00,prt,29.87
2022-11-13T04:55:00,prt,29.66
2022-11-13T04:56:00,prt,30.73
2022-11-13T04:57:00,prt,29.82
2022-11-13T04:58:00,prt,28.78
2022-11-13T04:59:00,prt,28.63
2022-11-13T05:00:00,prt,27.97
2022-11-13T05:01:00,prt,32.04
2022-11-13T05:02:00,prt,28.50
2022-11-13T05:03:00,prt,27.26
2022-11-13T05:04:00,prt,30.17
2022-11-13T05:05:00,prt,30.05
2022-11-13T05:06:00,prt,28.67
2022-11-13T05:07:00,prt,28.84
2022-11-13T05:08:00,prt,27.78
2022-11-13T05:09:00,prt,29.75
2022-11-13T05:10:00,prt,33.23
2022-11-13T05:11:00,prt,32.16
2022-11-13T05:12:00,prt,33.40
2022-11-13T05:13:00,prt,34.03
2022-11-13T05:14:00,prt,33.35
2022-11-13T05:15:00,prt,32.20
2022-11-13T05:16:00,prt,30.54
2022-11-13T05:17:00,prt,33.80
2022-11-13T05:18:00,prt,32.30
2022-11-13T05:19:00,prt,30.33
2022-11-13T05:20:00,prt,27.62
2022-11-13T05:21:00,prt,32.95
2022-11-13T05:22:00,prt,38.90
2022-11-13T05:23:00,prt,41.00
2022-11-13T05:24:00,prt,41.45
2022-11-13T05:25:00,prt,45.09
2022-11-13T05:26:00,prt,48.09
2022-11-13T05:27:00,prt,50.38
2022-11-13T05:28:00,prt,42.86
2022-11-13T05:29:00,prt,45.07
2022-11-13T05:30:00,prt,47.77
2022-11-13T05:31:00,prt,47.37
2022-11-13T05:32:00,prt,48.22
2022-11-13T05:33:00,prt,46.66
2022-11-13T05:34:00,prt,42.70
2022-11-13T05:35:00,prt,40.27
2022-11-13T05:36:00,prt,42.21
2022-11-13T05:37:00,prt,43.23
2022-11-13T05:38:00,prt,41.14
2022-11-13T05:39:00,prt,40.44
2022-11-13T05:40:00,prt,43.73
2022-11-13T05:41:00,prt,39.83
2022-11-13T05:42:00,prt,40.53
2022-11-13T05:43:00,prt,44.21
2022-11-13T05:44:00,prt,48.72
2022-11-13T05:45:00,prt,43.52
2022-11-13T05:46:00,prt,38.06
2022-11-13T05:47:00,prt,38.61
2022-11-13T05:48:00,prt,40.42
2022-11-13T05:49:00,prt,49.14
2022-11-13T05:50:00,prt,41.42
2022-11-13T05:51:00,prt,43.99
2022-11-13T05:52:00,prt,46.42
2022-11-13T05:53:00,prt,50.38
2022-11-13T05:54:00,prt,50.30
2022-11-13T05:55:00,prt,49.83
2022-11-13T05:56:00,prt,53.93
2022-11-13T05:57:00,prt,51.94
2022-11-13T05:58:00,prt,53.72
2022-11-13T05:59:00,prt,48.95
2022-11-13T06:00:00,prt,50.56
2022-11-13T06:01:00,prt,51.18
2022-11-13T06:02:00,prt,49.03
2022-11-13T06:03:00,prt,49.76
2022-11-13T06:04:00,prt,53.55
2022-11-13T06:05:00,prt,50.78
2022-11-13T06:06:00,prt,50.59
2022-11-13T06:07:00,prt,54.51
2022-11-13T06:08:00,prt,55.56
2022-11-13T06:09:00,prt,61.50
2022-11-13T06:10:00,prt,63.51
2022-11-13T06:11:00,prt,54.20
2022-11-13T06:12:00,prt,56.46
2022-11-13T06:13:00,prt,55.84
2022-11-13T06:14:00,prt,58.51
2022-11-13T06:15:00,prt,73.60
2022-11-13T06:16:00,prt,65.61
2022-11-13T06:17:00,prt,58.63
2022-11-13T06:18:00,prt,69.71
2022-11-13T06:19:00,prt,77.11
2022-11-13T06:20:00,prt,71.06
2022-11-13T06:21:00,prt,66.30
2022-11-13T06:22:00,prt,72.34
2022-11-13T06:23:00,prt,71.86
2022-11-13T06:24:00,prt,65.85
2022-11-13T06:25:00,prt,65.47
2022-11-13T06:26:00,prt,62.35
2022-11-13T06:27:00,prt,58.55
2022-11-13T06:28:00,prt,60.47
2022-11-13T06:29:00,prt,64.23
2022-11-13T06:30:00,prt,68.89
2022-11-13T06:31:00,prt,66.97
2022-11-13T06:32:00,prt,69.36
2022-11-13T06:33:00,prt,71.20
2022-11-13T06:34:00,prt,70.43
2022-11-13T06:35:00,prt,63.29
2022-11-13T06:36:00,prt,64.73
2022-11-13T06:37:00,prt,66.69
2022-11-13T06:38:00,prt,61.56
2022-11-13T06:39:00,prt,60.97
2022-11-13T06:40:00,prt,63.03
2022-11-13T06:41:00,prt,57.80
2022-11-13T06:42:00,prt,56.97
2022-11-13T06:43:00,prt,61.35
2022-11-13T06:44:00,prt,62.29
2022-11-13T06:45:00,prt,70.07
2022-11-13T06:46:00,prt,72.84
2022-11-13T06:47:00,prt,68.77
2022-11-13T06:48:00,prt,70.16
2022-11-13T06:49:00,prt,70.97
2022-11-13T06:50:00,prt,71.61
2022-11-13T06:51:00,prt,58.62
2022-11-13T06:52:00,prt,61.47
2022-11-13T06:53:00,prt,59.04
2022-11-13T06:54:00,prt,57.04
2022-11-13T06:55:00,prt,56.57
2022-11-13T06:56:00,prt,62.01
2022-11-13T06:57:00,prt,61.23
2022-11-13T06:58:00,prt,71.33
2022-11-13T06:59:00,prt,69.82
2022-11-13T07:00:00,prt,79.22
2022-11-13T07:01:00,prt,78.56
2022-11-13T07:02:00,prt,73.31
2022-11-13T07:03:00,prt,75.17
2022-11-13T07:04:00,prt,73.30
2022-11-13T07:05:00,prt,66.45
2022-11-13T07:06:00,prt,65.83
2022-11-13T07:07:00,prt,65.23
2022-11-13T07:08:00,prt,66.97
2022-11-13T07:09:00,prt,60.79
2022-11-13T07:10:00,prt,59.99
2022-11-13T07:11:00,prt,71.66
2022-11-13T07:12:00,prt,70.81
2022-11-13T07:13:00,prt,77.33
2022-11-13T07:14:00,prt,71.65
2022-11-13T07:15:00,prt,74.55
2022-11-13T07:16:00,prt,71.93
2022-11-13T07:17:00,prt,65.32
2022-11-13T07:18:00,prt,62.03
2022-11-13T07:19:00,prt,76.43
2022-11-13T07:20:00,prt,70.64
2022-11-13T07:21:00,prt,81.32
2022-11-13T07:22:00,prt,66.91
2022-11-13T07:23:00,prt,67.13
2022-11-13T07:24:00,prt,74.24
2022-11-13T07:25:00,prt,73.81
2022-11-13T07:26:00,prt,74.92
2022-11-13T07:27:00,prt,75.70
2022-11-13T07:28:00,prt,72.74
2022-11-13T07:29:00,prt,61.22
2022-11-13T07:30:00,prt,86.04
2022-11-13T07:31:00,prt,79.94
2022-11-13T07:32:00,prt,70.88
2022-11-13T07:33:00,prt,75.43
2022-11-13T07:34:00,prt,70.13
2022-11-13T07:35:00,prt,82.94
2022-11-13T07:36:00,prt,73.58
2022-11-13T07:37:00,prt,75.18
2022-11-13T07:38:00,prt,80.97
2022-11-13T07:39:00,prt,75.11
2022-11-13T07:40:00,prt,84.51
2022-11-13T07:41:00,prt,74.55
2022-11-13T07:42:00,prt,80.28
2022-11-13T07:43:00,prt,77.21
2022-11-13T07:44:00,prt,71.30
2022-11-13T07:45:00,prt,75.42
2022-11-13T07:46:00,prt,72.61
2022-11-13T07:47:00,prt,75.69
2022-11-13T07:48:00,prt,72.17
2022-11-13T07:49:00,prt,74.59
2022-11-13T07:50:00,prt,75.64
2022-11-13T07:51:00,prt,73.19
2022-11-13T07:52:00,prt,80.19
2022-11-13T07:53:00,prt,71.80
2022-11-13T07:54:00,prt,74.71
2022-11-13T07:55:00,prt,60.57
2022-11-13T07:56:00,prt,75.07
2022-11-13T07:57:00,prt,64.90
2022-11-13T07:58:00,prt,70.84
2022-11-13T07:59:00,prt,78.09
2022-11-13T08:00:00,prt,73.84
2022-11-13T08:01:00,prt,70.30
2022-11-13T08:02:00,prt,68.11
2022-11-13T08:03:00,prt,70.20
2022-11-13T08:04:00,prt,73.54
2022-11-13T08:05:00,prt,74.08
2022-11-13T08:06:00,prt,77.11
2022-11-13T08:07:00,prt,77.31
2022-11-13T08:08:00,prt,81.36
2022-11-13T08:09:00,prt,71.31
2022-11-13T08:10:00,prt,73.28
2022-11-13T08:11:00,prt,72.68
2022-11-13T08:12:00,prt,66.24
2022-11-13T08:13:00,prt,65.76
2022-11-13T08:14:00,prt,81.20
2022-11-13T08:15:00,prt,80.31
2022-11-13T08:16:00,prt,78.11
2022-11-13T08:17:00,prt,74.74
2022-11-13T08:18:00,prt,68.89
2022-11-13T08:19:00,prt,76.49
2022-11-13T08:20:00,prt,86.71
2022-11-13T08:21:00,prt,79.23
2022-11-13T08:22:00,prt,83.65
2022-11-13T08:23:00,prt,82.93
2022-11-13T08:24:00,prt,84.45
2022-11-13T08:25:00,prt,87.38
2022-11-13T08:26:00,prt,75.05
2022-11-13T08:27:00,prt,77.89
2022-11-13T08:28:00,prt,74.21
2022-11-13T08:29:00,prt,67.17
2022-11-13T08:30:00,prt,73.76
2022-11-13T08:31:00,prt,74.09
2022-11-13T08:32:00,prt,75.68
2022-11-13T08:33:00,prt,81.16
2022-11-13T08:34:00,prt,71.74
2022-11-13T08:35:00,prt,80.41
2022-11-13T08:36:00,prt,71.70
2022-11-13T08:37:00,prt,79.47
2022-11-13T08:38:00,prt,69.59
2022-11-13T08:39:00,prt,73.93
2022-11-13T08:40:00,prt,63.12
2022-11-13T08:41:00,prt,84.30
2022-11-13T08:42:00,prt,71.09
2022-11-13T08:43:00,prt,71.02
2022-11-13T08:44:00,prt,71.48
2022-11-13T08:45:00,prt,63.05
2022-11-13T08:46:00,prt,70.41
2022-11-13T08:47:00,prt,69.87
2022-11-13T08:48:00,prt,82.86
2022-11-13T08:49:00,prt,74.74
2022-11-13T08:50:00,prt,78.76
2022-11-13T08:51:00,prt,70.74
2022-11-13T08:52:00,prt,75.89
2022-11-13T08:53:00,prt,77.25
2022-11-13T08:54:00,prt,68.15
2022-11-13T08:55:00,prt,77.36
2022-11-13T08:56:00,prt,71.23
2022-11-13T08:57:00,prt,72.54
2022-11-13T08:58:00,prt,83.02
2022-11-13T08:59:00,prt,79.83
2022-11-13T09:00:00,prt,73.46
2022-11-13T09:01:00,prt,83.99
2022-11-13T09:02:00,prt,69.19
2022-11-13T09:03:00,prt,84.16
2022-11-13T09:04:00,prt,77.23
2022-11-13T09:05:00,prt,85.54
2022-11-13T09:06:00,prt,73.85
2022-11-13T09:07:00,prt,74.75
2022-11-13T09:08:00,prt,80.23
2022-11-13T09:09:00,prt,76.89
2022-11-13T09:10:00,prt,71.71
2022-11-13T09:11:00,prt,78.27
2022-11-13T09:12:00,prt,63.64
2022-11-13T09:13:00,prt,74.44
2022-11-13T09:14:00,prt,86.04
2022-11-13T09:15:00,prt,72.37
2022-11-13T09:16:00,prt,72.03
2022-11-13T09:17:00,prt,68.41
2022-11-13T09:18:00,prt,72.52
2022-11-13T09:19:00,prt,62.47
2022-11-13T09:20:00,prt,76.28
2022-11-13T09:21:00,prt,66.43
2022-11-13T09:22:00,prt,77.42
2022-11-13T09:23:00,prt,63.31
2022-11-13T09:24:00,prt,81.10
2022-11-13T09:25:00,prt,69.34
2022-11-13T09:26:00,prt,69.71
2022-11-13T09:27:00,prt,84.72
2022-11-13T09:28:00,prt,66.03
2022-11-13T09:29:00,prt,80.90
2022-11-13T09:30:00,prt,75.53
2022-11-13T09:31:00,prt,82.73
2022-11-13T09:32:00,prt,67.80
2022-11-13T09:33:00,prt,83.25
2022-11-13T09:34:00,prt,69.38
2022-11-13T09:35:00,prt,62.45
2022-11-13T09:36:00,prt,72.28
2022-11-13T09:37:00,prt,67.39
2022-11-13T09:38:00,prt,79.65
2022-11-13T09:39:00,prt,76.32
2022-11-13T09:40:00,prt,83.74
2022-11-13T09:41:00,prt,86.94
2022-11-13T09:42:00,prt,75.81
2022-11-13T09:43:00,prt,90.67
2022-11-13T09:44:00,prt,73.94
2022-11-13T09:45:00,prt,83.11
2022-11-13T09:46:00,prt,71.12
2022-11-13T09:47:00,prt,79.62
2022-11-13T09:48:00,prt,68.07
2022-11-13T09:49:00,prt,65.66
2022-11-13T09:50:00,prt,71.45
2022-11-13T09:51:00,prt,74.18
2022-11-13T09:52:00,prt,95.81
2022-11-13T09:53:00,prt,99.50
2022-11-13T09:54:00,prt,80.22
2022-11-13T09:55:00,prt,89.89
2022-11-13T09:56:00,prt,83.43
2022-11-13T09:57:00,prt,109.35
2022-11-13T09:58:00,prt,85.85
2022-11-13T09:59:00,prt,90.30
2022-11-13T10:00:00,prt,83.73
2022-11-13T10:01:00,prt,83.23
2022-11-13T10:02:00,prt,73.62
2022-11-13T10:03:00,prt,85.12
2022-11-13T10:04:00,prt,83.18
2022-11-13T10:05:00,prt,90.39
2022-11-13T10:06:00,prt,83.23
2022-11-13T10:07:00,prt,78.70
2022-11-13T10:08:00,prt,89.66
2022-11-13T10:09:00,prt,77.47
2022-11-13T10:10:00,prt,78.59
2022-11-13T10:11:00,prt,95.65
2022-11-13T10:12:00,prt,81.19
2022-11-13T10:13:00,prt,85.52
2022-11-13T10:14:00,prt,82.29
2022-11-13T10:15:00,prt,74.90
2022-11-13T10:16:00,prt,93.22
2022-11-13T10:17:00,prt,84.66
2022-11-13T10:18:00,prt,88.90
2022-11-13T10:19:00,prt,87.67
2022-11-13T10:20:00,prt,77.05
2022-11-13T10:21:00,prt,86.95
2022-11-13T10:22:00,prt,85.38
2022-11-13T10:23:00,prt,98.39
2022-11-13T10:24:00,prt,85.72
2022-11-13T10:25:00,prt,81.22
2022-11-13T10:26:00,prt,88.67
2022-11-13T10:27:00,prt,80.09
2022-11-13T10:28:00,prt,94.77
2022-11-13T10:29:00,prt,80.02
2022-11-13T10:30:00,prt,90.26
2022-11-13T10:31:00,prt,86.34
2022-11-13T10:32:00,prt,79.63
2022-11-13T10:33:00,prt,89.24
2022-11-13T10:34:00,prt,77.86
2022-11-13T10:35:00,prt,80.72
2022-11-13T10:36:00,prt,73.35
2022-11-13T10:37:00,prt,76.19
2022-11-13T10:38:00,prt,76.79
2022-11-13T10:39:00,prt,77.15
2022-11-13T10:40:00,prt,68.22
2022-11-13T10:41:00,prt,83.13
2022-11-13T10:42:00,prt,72.69
2022-11-13T10:43:00,prt,90.46
2022-11-13T10:44:00,prt,85.54
2022-11-13T10:45:00,prt,87.79
2022-11-13T10:46:00,prt,89.73
2022-11-13T10:47:00,prt,86.88
2022-11-13T10:48:00,prt,95.43
2022-11-13T10:49:00,prt,89.23
2022-11-13T10:50:00,prt,83.80
2022-11-13T10:51:00,prt,77.54
2022-11-13T10:52:00,prt,72.16
2022-11-13T10:53:00,prt,85.44
2022-11-13T10:54:00,prt,67.60
2022-11-13T10:55:00,prt,76.69
2022-11-13T10:56:00,prt,101.29
2022-11-13T10:57:00,prt,75.91
2022-11-13T10:58:00,prt,92.97
2022-11-13T10:59:00,prt,87.20
2022-11-13T11:00:00,prt,87.77
2022-11-13T11:01:00,prt,80.75
2022-11-13T11:02:00,prt,77.70
2022-11-13T11:03:00,prt,95.38
2022-11-13T11:04:00,prt,89.03
2022-11-13T11:05:00,prt,98.29
2022-11-13T11:06:00,prt,79.15
2022-11-13T11:07:00,prt,76.45
2022-11-13T11:08:00,prt,80.75
2022-11-13T11:09:00,prt,76.23
2022-11-13T11:10:00,prt,80.92
2022-11-13T11:11:00,prt,73.16
2022-11-13T11:12:00,prt,77.67
2022-11-13T11:13:00,prt,87.76
2022-11-13T11:14:00,prt,82.06
2022-11-13T11:15:00,prt,84.08
2022-11-13T11:16:00,prt,76.83
2022-11-13T11:17:00,prt,90.26
2022-11-13T11:18:00,prt,77.17
2022-11-13T11:19:00,prt,74.88
2022-11-13T11:20:00,prt,75.95
2022-11-13T11:21:00,prt,68.50
2022-11-13T11:22:00,prt,81.28
2022-11-13T11:23:00,prt,77.99
2022-11-13T11:24:00,prt,78.68
2022-11-13T11:25:00,prt,90.12
2022-11-13T11:26:00,prt,82.96
2022-11-13T11:27:00,prt,88.76
2022-11-13T11:28:00,prt,78.04
2022-11-13T11:29:00,prt,79.88
2022-11-13T11:30:00,prt,88.40
2022-11-13T11:31:00,prt,81.45
2022-11-13T11:32:00,prt,87.53
2022-11-13T11:33:00,prt,78.04
2022-11-13T11:34:00,prt,89.78
2022-11-13T11:35:00,prt,85.60
2022-11-13T11:36:00,prt,76.59
2022-11-13T11:37:00,prt,88.15
2022-11-13T11:38:00,prt,77.32
