#datetime,building,power
2023-09-22T00:00:00,nat,706.80
2023-09-22T00:02:00,nat,682.01
2023-09-22T00:07:00,nat,683.66
2023-09-22T00:09:00,nat,631.53
2023-09-22T00:11:00,nat,625.40
2023-09-22T00:13:00,nat,614.22
2023-09-22T00:14:00,nat,316.75
2023-09-22T00:16:00,nat,704.33
2023-09-22T00:18:00,nat,664.32
2023-09-22T00:20:00,nat,677.10
2023-09-22T00:22:00,nat,677.40
2023-09-22T00:24:00,nat,672.32
2023-09-22T00:26:00,nat,673.91
2023-09-22T00:28:00,nat,630.19
2023-09-22T00:29:00,nat,310.69
2023-09-22T00:30:00,nat,310.69
2023-09-22T00:32:00,nat,675.20
2023-09-22T00:34:00,nat,669.86
2023-09-22T00:35:00,nat,309.86
2023-09-22T00:37:00,nat,669.32
2023-09-22T00:39:00,nat,670.68
2023-09-22T00:41:00,nat,582.11
2023-09-22T00:43:00,nat,691.04
2023-09-22T00:44:00,nat,211.04
2023-09-22T00:46:00,nat,396.52
2023-09-22T00:48:00,nat,420.26
2023-09-22T00:50:00,nat,388.42
2023-09-22T00:52:00,nat,418.32
2023-09-22T00:54:00,nat,418.07
2023-09-22T00:55:00,nat,173.65
2023-09-22T00:56:00,nat,173.65
2023-09-22T00:58:00,nat,457.36
2023-09-22T01:00:00,nat,418.53
2023-09-22T01:02:00,nat,542.13
2023-09-22T01:03:00,nat,255.34
2023-09-22T01:05:00,nat,591.37
2023-09-22T01:07:00,nat,659.08
2023-09-22T01:09:00,nat,633.76
2023-09-22T01:11:00,nat,639.52
2023-09-22T01:12:00,nat,210.48
2023-09-22T01:13:00,nat,270.48
2023-09-22T01:15:00,nat,597.75
2023-09-22T01:16:00,nat,297.75
2023-09-22T01:18:00,nat,598.82
2023-09-22T01:19:00,nat,298.81
2023-09-22T01:21:00,nat,595.27
2023-09-22T01:23:00,nat,603.75
2023-09-22T01:24:00,nat,319.58
2023-09-22T01:25:00,nat,345.62
2023-09-22T01:27:00,nat,645.49
2023-09-22T01:29:00,nat,605.73
2023-09-22T01:30:00,nat,299.21
2023-09-22T01:31:00,nat,300.26
2023-09-22T01:33:00,nat,592.89
2023-09-22T01:35:00,nat,597.94
2023-09-22T01:37:00,nat,640.01
2023-09-22T01:38:00,nat,340.01
2023-09-22T01:40:00,nat,610.76
2023-09-22T01:41:00,nat,310.76
2023-09-22T01:43:00,nat,608.26
2023-09-22T01:44:00,nat,248.26
2023-09-22T01:46:00,nat,607.02
2023-09-22T01:48:00,nat,395.21
2023-09-22T01:49:00,nat,155.21
2023-09-22T01:51:00,nat,379.34
2023-09-22T01:52:00,nat,139.34
2023-09-22T01:54:00,nat,439.52
2023-09-22T01:56:00,nat,439.49
2023-09-22T01:57:00,nat,203.72
2023-09-22T01:59:00,nat,386.46
2023-09-22T02:01:00,nat,579.08
2023-09-22T02:02:00,nat,227.60
2023-09-22T02:04:00,nat,659.09
2023-09-22T02:06:00,nat,605.18
2023-09-22T02:08:00,nat,595.43
2023-09-22T02:09:00,nat,295.43
2023-09-22T02:10:00,nat,183.13
2023-09-22T02:12:00,nat,654.48
2023-09-22T02:13:00,nat,320.80
2023-09-22T02:15:00,nat,557.06
2023-09-22T02:17:00,nat,627.20
2023-09-22T02:19:00,nat,566.68
2023-09-22T02:20:00,nat,206.68
2023-09-22T02:22:00,nat,639.53
2023-09-22T02:24:00,nat,611.84
2023-09-22T02:26:00,nat,625.51
2023-09-22T02:28:00,nat,590.44
2023-09-22T02:30:00,nat,589.94
2023-09-22T02:31:00,nat,181.73
2023-09-22T02:32:00,nat,181.73
2023-09-22T02:34:00,nat,394.77
2023-09-22T02:35:00,nat,154.77
2023-09-22T02:37:00,nat,366.29
2023-09-22T02:39:00,nat,377.33
2023-09-22T02:41:00,nat,435.70
2023-09-22T02:43:00,nat,390.92
2023-09-22T02:45:00,nat,692.41
2023-09-22T02:47:00,nat,584.03
2023-09-22T02:49:00,nat,552.87
2023-09-22T02:51:00,nat,587.70
2023-09-22T02:53:00,nat,586.92
2023-09-22T02:54:00,nat,286.93
2023-09-22T02:59:00,nat,589.44
2023-09-22T03:01:00,nat,603.23
2023-09-22T03:03:00,nat,649.65
2023-09-22T03:04:00,nat,349.65
2023-09-22T03:06:00,nat,586.75
2023-09-22T03:07:00,nat,277.77
2023-09-22T03:09:00,nat,629.42
2023-09-22T03:10:00,nat,216.02
2023-09-22T03:12:00,nat,652.34
2023-09-22T03:13:00,nat,232.34
2023-09-22T03:15:00,nat,443.78
2023-09-22T03:17:00,nat,405.94
2023-09-22T03:19:00,nat,368.01
2023-09-22T03:21:00,nat,402.20
2023-09-22T03:23:00,nat,416.82
2023-09-22T03:25:00,nat,388.54
2023-09-22T03:26:00,nat,139.12
2023-09-22T03:28:00,nat,490.31
2023-09-22T03:29:00,nat,249.83
2023-09-22T03:31:00,nat,577.37
2023-09-22T03:33:00,nat,598.83
2023-09-22T03:35:00,nat,678.27
2023-09-22T03:36:00,nat,249.22
2023-09-22T03:37:00,nat,309.22
2023-09-22T03:39:00,nat,664.56
2023-09-22T03:40:00,nat,244.56
2023-09-22T03:42:00,nat,623.75
2023-09-22T03:43:00,nat,203.75
2023-09-22T03:45:00,nat,620.52
2023-09-22T03:47:00,nat,565.40
2023-09-22T03:49:00,nat,578.35
2023-09-22T03:50:00,nat,278.35
2023-09-22T03:52:00,nat,615.75
2023-09-22T03:54:00,nat,643.59
2023-09-22T03:55:00,nat,223.59
2023-09-22T03:57:00,nat,688.46
2023-09-22T03:58:00,nat,211.39
2023-09-22T04:00:00,nat,598.68
2023-09-22T04:01:00,nat,238.68
2023-09-22T04:03:00,nat,440.83
2023-09-22T04:04:00,nat,164.81
2023-09-22T04:06:00,nat,461.47
2023-09-22T04:07:00,nat,161.47
2023-09-22T04:09:00,nat,426.22
2023-09-22T04:10:00,nat,158.82
2023-09-22T04:12:00,nat,492.79
2023-09-22T04:13:00,nat,192.79
2023-09-22T04:15:00,nat,410.68
2023-09-22T04:16:00,nat,202.83
2023-09-22T04:18:00,nat,579.11
2023-09-22T04:19:00,nat,326.61
2023-09-22T04:20:00,nat,326.61
2023-09-22T04:22:00,nat,646.11
2023-09-22T04:24:00,nat,641.46
2023-09-22T04:26:00,nat,615.39
2023-09-22T04:27:00,nat,315.83
2023-09-22T04:29:00,nat,641.68
2023-09-22T04:31:00,nat,560.03
2023-09-22T04:33:00,nat,676.87
2023-09-22T04:35:00,nat,641.75
2023-09-22T04:37:00,nat,610.10
2023-09-22T04:39:00,nat,599.17
2023-09-22T04:41:00,nat,681.29
2023-09-22T04:43:00,nat,648.94
2023-09-22T04:45:00,nat,694.53
2023-09-22T04:47:00,nat,634.24
2023-09-22T04:49:00,nat,625.11
2023-09-22T04:50:00,nat,242.44
2023-09-22T04:52:00,nat,402.07
2023-09-22T04:53:00,nat,153.89
2023-09-22T04:55:00,nat,482.06
2023-09-22T04:57:00,nat,391.99
2023-09-22T04:59:00,nat,475.69
2023-09-22T05:00:00,nat,175.69
2023-09-22T05:02:00,nat,399.97
2023-09-22T05:04:00,nat,565.68
2023-09-22T05:06:00,nat,707.22
2023-09-22T05:08:00,nat,659.01
2023-09-22T05:10:00,nat,613.79
2023-09-22T05:11:00,nat,327.69
2023-09-22T05:13:00,nat,620.59
2023-09-22T05:15:00,nat,723.66
2023-09-22T05:17:00,nat,637.86
2023-09-22T05:18:00,nat,277.86
2023-09-22T05:20:00,nat,695.94
2023-09-22T05:21:00,nat,282.83
2023-09-22T05:23:00,nat,718.19
2023-09-22T05:25:00,nat,647.51
2023-09-22T05:27:00,nat,669.22
2023-09-22T05:29:00,nat,732.83
2023-09-22T05:31:00,nat,657.82
2023-09-22T05:33:00,nat,743.64
2023-09-22T05:35:00,nat,753.48
2023-09-22T05:37:00,nat,593.05
2023-09-22T05:38:00,nat,185.74
2023-09-22T05:40:00,nat,497.94
2023-09-22T05:41:00,nat,232.10
2023-09-22T05:43:00,nat,560.28
2023-09-22T05:45:00,nat,490.62
2023-09-22T05:47:00,nat,572.12
2023-09-22T05:48:00,nat,248.47
2023-09-22T05:49:00,nat,325.76
2023-09-22T05:51:00,nat,791.75
2023-09-22T05:52:00,nat,371.75
2023-09-22T05:54:00,nat,744.57
2023-09-22T05:56:00,nat,787.44
2023-09-22T05:58:00,nat,776.42
2023-09-22T06:00:00,nat,793.10
2023-09-22T06:11:00,nat,506.58
2023-09-22T06:14:00,nat,421.19
2023-09-22T06:17:00,nat,481.87
2023-09-22T06:20:00,nat,387.24
2023-09-22T06:23:00,nat,414.92
2023-09-22T06:26:00,nat,440.37
2023-09-22T06:29:00,nat,418.14
2023-09-22T06:34:00,nat,430.21
2023-09-22T06:37:00,nat,446.99
2023-09-22T06:38:00,nat,494.50
2023-09-22T06:39:00,nat,456.58
2023-09-22T06:42:00,nat,455.47
2023-09-22T06:43:00,nat,450.60
2023-09-22T06:50:00,nat,444.65
2023-09-22T06:51:00,nat,439.06
2023-09-22T06:52:00,nat,491.64
2023-09-22T06:54:00,nat,884.85
2023-09-22T06:56:00,nat,901.87
2023-09-22T06:57:00,nat,371.98
2023-09-22T06:59:00,nat,834.29
2023-09-22T07:01:00,nat,914.05
2023-09-22T07:03:00,nat,922.40
2023-09-22T07:04:00,nat,422.07
2023-09-22T07:06:00,nat,703.99
2023-09-22T07:08:00,nat,710.69
2023-09-22T07:10:00,nat,706.37
2023-09-22T07:12:00,nat,743.71
2023-09-22T07:14:00,nat,750.55
2023-09-22T07:16:00,nat,672.95
2023-09-22T07:17:00,nat,316.40
2023-09-22T07:19:00,nat,701.32
2023-09-22T07:21:00,nat,684.12
2023-09-22T07:23:00,nat,725.38
2023-09-22T07:25:00,nat,770.29
2023-09-22T07:27:00,nat,697.01
2023-09-22T07:28:00,nat,299.34
2023-09-22T07:29:00,nat,298.21
2023-09-22T07:31:00,nat,681.83
2023-09-22T07:33:00,nat,696.87
2023-09-22T07:34:00,nat,370.76
2023-09-22T07:35:00,nat,296.82
2023-09-22T07:37:00,nat,782.14
2023-09-22T07:39:00,nat,681.37
2023-09-22T07:40:00,nat,316.36
2023-09-22T07:42:00,nat,739.38
2023-09-22T07:44:00,nat,684.03
2023-09-22T07:45:00,nat,295.90
2023-09-22T07:47:00,nat,687.60
2023-09-22T07:49:00,nat,700.32
2023-09-22T07:51:00,nat,745.25
2023-09-22T07:52:00,nat,266.80
2023-09-22T07:54:00,nat,921.91
2023-09-22T07:55:00,nat,394.80
2023-09-22T07:59:00,nat,912.29
2023-09-22T08:01:00,nat,946.30
2023-09-22T08:03:00,nat,953.24
2023-09-22T08:05:00,nat,900.85
2023-09-22T08:08:00,nat,402.65
2023-09-22T08:10:00,nat,942.94
2023-09-22T08:12:00,nat,857.39
2023-09-22T08:13:00,nat,399.87
2023-09-22T08:15:00,nat,871.57
2023-09-22T08:16:00,nat,390.64
2023-09-22T08:18:00,nat,907.16
2023-09-22T08:20:00,nat,923.04
2023-09-22T08:22:00,nat,863.61
2023-09-22T08:24:00,nat,909.80
2023-09-22T08:26:00,nat,901.27
2023-09-22T08:28:00,nat,835.98
2023-09-22T08:30:00,nat,898.40
2023-09-22T08:32:00,nat,895.39
2023-09-22T08:33:00,nat,449.41
2023-09-22T08:34:00,nat,380.64
2023-09-22T08:36:00,nat,873.85
2023-09-22T08:38:00,nat,875.66
2023-09-22T08:40:00,nat,933.02
2023-09-22T08:41:00,nat,453.02
2023-09-22T08:43:00,nat,944.49
2023-09-22T08:45:00,nat,893.63
2023-09-22T08:46:00,nat,413.63
2023-09-22T08:47:00,nat,390.25
2023-09-22T08:48:00,nat,390.25
2023-09-22T08:50:00,nat,904.74
2023-09-22T08:51:00,nat,424.74
2023-09-22T08:53:00,nat,845.02
2023-09-22T08:55:00,nat,827.63
2023-09-22T08:57:00,nat,715.47
2023-09-22T08:59:00,nat,721.65
2023-09-22T09:00:00,nat,247.06
2023-09-22T09:01:00,nat,351.15
2023-09-22T09:03:00,nat,675.01
2023-09-22T09:04:00,nat,326.80
2023-09-22T09:05:00,nat,386.80
2023-09-22T09:07:00,nat,843.74
2023-09-22T09:08:00,nat,439.52
2023-09-22T09:10:00,nat,900.29
2023-09-22T09:11:00,nat,477.70
2023-09-22T09:12:00,nat,471.56
2023-09-22T09:13:00,nat,471.56
2023-09-22T09:17:00,nat,918.60
2023-09-22T09:18:00,nat,415.26
2023-09-22T09:24:00,nat,874.19
2023-09-22T09:25:00,nat,418.54
2023-09-22T09:31:00,nat,911.19
2023-09-22T09:35:00,nat,862.63
2023-09-22T09:37:00,nat,823.68
2023-09-22T09:38:00,nat,384.18
2023-09-22T09:39:00,nat,324.18
2023-09-22T09:41:00,nat,741.09
2023-09-22T09:43:00,nat,805.74
2023-09-22T09:45:00,nat,804.98
2023-09-22T09:46:00,nat,433.74
2023-09-22T09:47:00,nat,433.74
2023-09-22T09:50:00,nat,431.29
2023-09-22T09:54:00,nat,888.26
2023-09-22T09:55:00,nat,468.26
2023-09-22T09:57:00,nat,900.55
2023-09-22T09:58:00,nat,509.01
2023-09-22T10:01:00,nat,511.17
2023-09-22T10:02:00,nat,378.59
2023-09-22T10:07:00,nat,339.36
2023-09-22T10:09:00,nat,791.25
2023-09-22T10:10:00,nat,371.25
2023-09-22T10:12:00,nat,816.11
2023-09-22T10:13:00,nat,336.10
2023-09-22T10:15:00,nat,939.63
2023-09-22T10:18:00,nat,452.13
2023-09-22T10:21:00,nat,497.53
2023-09-22T10:22:00,nat,497.53
2023-09-22T10:31:00,nat,457.62
2023-09-22T10:32:00,nat,497.93
2023-09-22T10:37:00,nat,430.40
2023-09-22T10:47:00,nat,840.14
2023-09-22T10:49:00,nat,793.45
2023-09-22T10:50:00,nat,313.44
2023-09-22T10:52:00,nat,778.39
2023-09-22T10:54:00,nat,826.37
2023-09-22T10:56:00,nat,767.71
2023-09-22T10:58:00,nat,811.35
2023-09-22T11:00:00,nat,726.47
2023-09-22T11:01:00,nat,306.47
2023-09-22T11:03:00,nat,735.31
2023-09-22T11:05:00,nat,921.07
2023-09-22T11:06:00,nat,384.78
2023-09-22T11:07:00,nat,444.78
2023-09-22T11:10:00,nat,497.78
2023-09-22T11:13:00,nat,387.72
2023-09-22T11:14:00,nat,447.72
2023-09-22T11:17:00,nat,437.85
2023-09-22T11:20:00,nat,444.84
2023-09-22T11:25:00,nat,527.67
2023-09-22T11:28:00,nat,528.36
2023-09-22T11:29:00,nat,496.72
2023-09-22T11:32:00,nat,486.86
2023-09-22T11:35:00,nat,572.43
2023-09-22T11:42:00,nat,488.65
2023-09-22T11:51:00,nat,515.98
2023-09-22T11:52:00,nat,515.98
2023-09-22T11:55:00,nat,545.88
2023-09-22T11:56:00,nat,469.64
2023-09-22T11:59:00,nat,466.51
2023-09-22T12:00:00,nat,406.51
2023-09-22T12:05:00,nat,511.80
2023-09-22T12:07:00,nat,837.79
2023-09-22T12:08:00,nat,456.36
2023-09-22T12:10:00,nat,759.72
2023-09-22T12:11:00,nat,770.01
2023-09-22T12:12:00,nat,312.96
2023-09-22T12:13:00,nat,792.96
2023-09-22T12:15:00,nat,788.60
2023-09-22T12:17:00,nat,819.44
2023-09-22T12:18:00,nat,352.62
2023-09-22T12:23:00,nat,420.90
2023-09-22T12:32:00,nat,510.43
2023-09-22T12:35:00,nat,498.88
2023-09-22T12:38:00,nat,454.79
2023-09-22T12:41:00,nat,456.07
2023-09-22T12:44:00,nat,441.46
2023-09-22T12:45:00,nat,414.42
2023-09-22T12:50:00,nat,495.19
2023-09-22T12:57:00,nat,507.81
2023-09-22T12:58:00,nat,447.81
2023-09-22T13:03:00,nat,475.95
2023-09-22T13:06:00,nat,355.18
2023-09-22T13:08:00,nat,753.49
2023-09-22T13:09:00,nat,333.49
2023-09-22T13:11:00,nat,740.14
2023-09-22T13:12:00,nat,320.14
2023-09-22T13:14:00,nat,768.17
2023-09-22T13:15:00,nat,348.17
2023-09-22T13:17:00,nat,873.87
2023-09-22T13:31:00,nat,487.82
2023-09-22T13:42:00,nat,484.42
2023-09-22T13:55:00,nat,412.63
2023-09-22T13:56:00,nat,439.27
2023-09-22T13:57:00,nat,439.27
2023-09-22T14:00:00,nat,443.14
2023-09-22T14:05:00,nat,476.95
2023-09-22T14:09:00,nat,825.74
2023-09-22T14:10:00,nat,374.61
2023-09-22T14:12:00,nat,789.99
2023-09-22T14:13:00,nat,309.99
2023-09-22T14:15:00,nat,767.25
2023-09-22T14:17:00,nat,806.85
2023-09-22T14:22:00,nat,471.81
2023-09-22T14:29:00,nat,569.87
2023-09-22T14:32:00,nat,493.59
2023-09-22T14:35:00,nat,457.89
2023-09-22T14:38:00,nat,485.68
2023-09-22T14:54:00,nat,471.06
2023-09-22T14:59:00,nat,447.94
2023-09-22T15:04:00,nat,859.32
2023-09-22T15:06:00,nat,790.69
2023-09-22T15:08:00,nat,900.68
2023-09-22T15:10:00,nat,859.58
2023-09-22T15:12:00,nat,847.54
2023-09-22T15:14:00,nat,904.41
2023-09-22T15:15:00,nat,416.99
2023-09-22T15:17:00,nat,774.95
2023-09-22T15:18:00,nat,373.64
2023-09-22T15:21:00,nat,492.55
2023-09-22T15:22:00,nat,416.62
2023-09-22T15:29:00,nat,523.19
2023-09-22T15:44:00,nat,455.08
2023-09-22T15:45:00,nat,455.08
2023-09-22T15:50:00,nat,489.00
2023-09-22T15:57:00,nat,572.76
2023-09-22T16:00:00,nat,446.27
2023-09-22T16:05:00,nat,464.52
2023-09-22T16:10:00,nat,439.43
2023-09-22T16:11:00,nat,498.11
2023-09-22T16:14:00,nat,497.51
2023-09-22T16:17:00,nat,473.06
2023-09-22T16:22:00,nat,507.37
2023-09-22T16:25:00,nat,508.87
2023-09-22T16:30:00,nat,522.52
2023-09-22T16:34:00,nat,925.54
2023-09-22T16:35:00,nat,385.54
2023-09-22T16:37:00,nat,778.97
2023-09-22T16:38:00,nat,357.80
2023-09-22T16:40:00,nat,840.49
2023-09-22T16:42:00,nat,811.99
2023-09-22T16:43:00,nat,331.99
2023-09-22T16:45:00,nat,835.04
2023-09-22T16:46:00,nat,355.04
2023-09-22T16:48:00,nat,399.54
2023-09-22T16:49:00,nat,879.54
2023-09-22T16:51:00,nat,742.02
2023-09-22T16:52:00,nat,322.02
2023-09-22T17:09:00,nat,434.72
2023-09-22T17:12:00,nat,480.10
2023-09-22T17:15:00,nat,512.69
2023-09-22T17:18:00,nat,377.32
2023-09-22T17:23:00,nat,437.59
2023-09-22T17:26:00,nat,461.23
2023-09-22T17:27:00,nat,483.88
2023-09-22T17:32:00,nat,482.78
2023-09-22T17:33:00,nat,482.27
2023-09-22T17:40:00,nat,478.72
2023-09-22T17:45:00,nat,519.37
2023-09-22T17:53:00,nat,513.93
2023-09-22T17:57:00,nat,501.00
2023-09-22T18:02:00,nat,500.09
2023-09-22T18:04:00,nat,832.84
2023-09-22T18:05:00,nat,352.84
2023-09-22T18:17:00,nat,917.60
2023-09-22T18:18:00,nat,330.23
2023-09-22T18:20:00,nat,879.27
2023-09-22T18:21:00,nat,324.06
2023-09-22T18:23:00,nat,815.16
2023-09-22T18:25:00,nat,741.77
2023-09-22T18:27:00,nat,729.60
2023-09-22T18:29:00,nat,692.40
2023-09-22T18:31:00,nat,821.39
2023-09-22T18:33:00,nat,893.43
2023-09-22T18:38:00,nat,443.99
2023-09-22T18:43:00,nat,423.54
2023-09-22T18:44:00,nat,410.12
2023-09-22T18:46:00,nat,868.54
2023-09-22T18:51:00,nat,358.12
2023-09-22T18:53:00,nat,862.61
2023-09-22T18:58:00,nat,453.27
2023-09-22T19:07:00,nat,430.64
2023-09-22T19:10:00,nat,423.41
2023-09-22T19:14:00,nat,841.68
2023-09-22T19:18:00,nat,945.21
2023-09-22T19:20:00,nat,888.71
2023-09-22T19:23:00,nat,410.39
2023-09-22T19:24:00,nat,459.80
2023-09-22T19:25:00,nat,417.01
2023-09-22T19:28:00,nat,396.23
2023-09-22T19:30:00,nat,897.30
2023-09-22T19:32:00,nat,732.03
2023-09-22T19:34:00,nat,375.63
2023-09-22T19:35:00,nat,795.63
2023-09-22T19:37:00,nat,893.18
2023-09-22T19:39:00,nat,824.70
2023-09-22T19:40:00,nat,393.87
2023-09-22T19:47:00,nat,399.47
2023-09-22T19:53:00,nat,928.75
2023-09-22T19:58:00,nat,422.79
2023-09-22T19:59:00,nat,507.30
2023-09-22T20:01:00,nat,927.71
2023-09-22T20:06:00,nat,468.79
2023-09-22T20:10:00,nat,341.99
2023-09-22T20:12:00,nat,668.51
2023-09-22T20:13:00,nat,344.48
2023-09-22T20:14:00,nat,344.48
2023-09-22T20:17:00,nat,430.13
2023-09-22T20:20:00,nat,451.39
2023-09-22T20:21:00,nat,441.97
2023-09-22T20:22:00,nat,501.97
2023-09-22T20:25:00,nat,385.50
2023-09-22T20:27:00,nat,885.73
2023-09-22T20:35:00,nat,871.65
2023-09-22T20:38:00,nat,402.43
2023-09-22T20:42:00,nat,915.74
2023-09-22T20:44:00,nat,724.93
2023-09-22T20:45:00,nat,392.61
2023-09-22T20:47:00,nat,762.31
2023-09-22T20:49:00,nat,692.04
2023-09-22T20:50:00,nat,314.27
2023-09-22T20:52:00,nat,827.98
2023-09-22T20:53:00,nat,423.52
2023-09-22T20:54:00,nat,459.21
2023-09-22T20:56:00,nat,894.42
2023-09-22T20:57:00,nat,461.49
2023-09-22T21:01:00,nat,872.83
2023-09-22T21:07:00,nat,873.60
2023-09-22T21:11:00,nat,892.42
2023-09-22T21:12:00,nat,472.42
2023-09-22T21:14:00,nat,917.76
2023-09-22T21:17:00,nat,415.39
2023-09-22T21:19:00,nat,896.30
2023-09-22T21:20:00,nat,476.30
2023-09-22T21:24:00,nat,916.58
2023-09-22T21:27:00,nat,392.31
2023-09-22T21:29:00,nat,919.51
2023-09-22T21:30:00,nat,458.67
2023-09-22T21:32:00,nat,427.55
2023-09-22T21:35:00,nat,872.06
2023-09-22T21:38:00,nat,786.23
2023-09-22T21:39:00,nat,720.95
2023-09-22T21:41:00,nat,742.14
2023-09-22T21:42:00,nat,322.14
2023-09-22T21:44:00,nat,746.02
2023-09-22T21:46:00,nat,836.25
2023-09-22T21:47:00,nat,428.63
2023-09-22T21:51:00,nat,917.00
2023-09-22T21:53:00,nat,939.56
2023-09-22T21:54:00,nat,519.56
2023-09-22T21:56:00,nat,881.41
2023-09-22T21:57:00,nat,514.82
2023-09-22T21:59:00,nat,911.12
2023-09-22T22:00:00,nat,410.93
2023-09-22T22:03:00,nat,379.27
2023-09-22T22:05:00,nat,746.26
2023-09-22T22:07:00,nat,775.35
2023-09-22T22:08:00,nat,295.35
2023-09-22T22:10:00,nat,793.57
2023-09-22T22:12:00,nat,732.37
2023-09-22T22:13:00,nat,372.70
2023-09-22T22:14:00,nat,372.70
2023-09-22T22:16:00,nat,736.54
2023-09-22T22:17:00,nat,348.49
2023-09-22T22:19:00,nat,757.99
2023-09-22T22:21:00,nat,691.12
2023-09-22T22:23:00,nat,592.44
2023-09-22T22:25:00,nat,589.54
2023-09-22T22:27:00,nat,477.70
2023-09-22T22:28:00,nat,297.23
2023-09-22T22:29:00,nat,283.16
2023-09-22T22:31:00,nat,578.49
2023-09-22T22:33:00,nat,757.05
2023-09-22T22:35:00,nat,708.39
2023-09-22T22:36:00,nat,393.90
2023-09-22T22:38:00,nat,786.15
2023-09-22T22:40:00,nat,686.44
2023-09-22T22:42:00,nat,704.40
2023-09-22T22:44:00,nat,771.55
2023-09-22T22:46:00,nat,690.84
2023-09-22T22:48:00,nat,773.78
2023-09-22T22:49:00,nat,288.32
2023-09-22T22:51:00,nat,756.11
2023-09-22T22:53:00,nat,701.66
2023-09-22T22:55:00,nat,769.89
2023-09-22T22:57:00,nat,720.43
2023-09-22T22:59:00,nat,787.53
2023-09-22T23:01:00,nat,722.07
2023-09-22T23:03:00,nat,737.85
2023-09-22T23:04:00,nat,377.85
2023-09-22T23:06:00,nat,703.10
2023-09-22T23:08:00,nat,726.91
2023-09-22T23:10:00,nat,744.58
2023-09-22T23:11:00,nat,325.89
2023-09-22T23:12:00,nat,277.63
2023-09-22T23:14:00,nat,587.06
2023-09-22T23:15:00,nat,288.84
2023-09-22T23:17:00,nat,581.77
2023-09-22T23:19:00,nat,579.31
2023-09-22T23:20:00,nat,270.71
2023-09-22T23:22:00,nat,561.46
2023-09-22T23:23:00,nat,305.68
2023-09-22T23:25:00,nat,792.60
2023-09-22T23:27:00,nat,729.21
2023-09-22T23:28:00,nat,309.21
2023-09-22T23:30:00,nat,693.94
2023-09-22T23:32:00,nat,623.87
2023-09-22T23:34:00,nat,690.56
2023-09-22T23:35:00,nat,270.56
2023-09-22T23:37:00,nat,644.01
2023-09-22T23:39:00,nat,730.50
2023-09-22T23:41:00,nat,671.05
2023-09-22T23:43:00,nat,695.07
2023-09-22T23:45:00,nat,671.73
2023-09-22T23:47:00,nat,631.26
2023-09-22T23:49:00,nat,710.47
2023-09-22T23:51:00,nat,654.10
2023-09-22T23:53:00,nat,642.55
2023-09-22T23:55:00,nat,715.79
2023-09-22T23:56:00,nat,326.35
2023-09-22T23:58:00,nat,632.20
