#datetime,building,power
2022-07-12T00:00:00,prs,7.20
2022-07-12T00:02:00,prs,18.00
2022-07-12T00:04:00,prs,15.60
2022-07-12T00:05:00,prs,8.40
2022-07-12T00:07:00,prs,15.60
2022-07-12T00:08:00,prs,7.20
2022-07-12T00:10:00,prs,15.00
2022-07-12T00:12:00,prs,14.40
2022-07-12T00:13:00,prs,8.40
2022-07-12T00:15:00,prs,16.79
2022-07-12T00:17:00,prs,15.60
2022-07-12T00:19:00,prs,16.80
2022-07-12T00:21:00,prs,17.40
2022-07-12T00:22:00,prs,6.60
2022-07-12T00:24:00,prs,15.60
2022-07-12T00:26:00,prs,14.40
2022-07-12T00:28:00,prs,15.00
2022-07-12T00:29:00,prs,7.20
2022-07-12T00:31:00,prs,14.40
2022-07-12T00:32:00,prs,6.60
2022-07-12T00:34:00,prs,15.60
2022-07-12T00:36:00,prs,17.40
2022-07-12T00:38:00,prs,15.00
2022-07-12T00:40:00,prs,14.40
2022-07-12T00:42:00,prs,13.80
2022-07-12T00:43:00,prs,7.20
2022-07-12T00:45:00,prs,14.40
2022-07-12T00:47:00,prs,15.60
2022-07-12T00:49:00,prs,15.00
2022-07-12T00:51:00,prs,14.40
2022-07-12T00:53:00,prs,15.60
2022-07-12T00:55:00,prs,15.60
2022-07-12T00:57:00,prs,12.60
2022-07-12T00:59:00,prs,13.80
2022-07-12T01:01:00,prs,14.40
2022-07-12T01:03:00,prs,13.81
2022-07-12T01:05:00,prs,14.40
2022-07-12T01:06:00,prs,6.60
2022-07-12T01:07:00,prs,7.20
2022-07-12T01:09:00,prs,14.40
2022-07-12T01:11:00,prs,12.60
2022-07-12T01:13:00,prs,13.80
2022-07-12T01:14:00,prs,7.20
2022-07-12T01:16:00,prs,12.60
2022-07-12T01:18:00,prs,12.60
2022-07-12T01:20:00,prs,13.20
2022-07-12T01:22:00,prs,12.60
2022-07-12T01:24:00,prs,12.60
2022-07-12T01:25:00,prs,8.40
2022-07-12T01:27:00,prs,13.80
2022-07-12T01:29:00,prs,13.20
2022-07-12T01:30:00,prs,5.41
2022-07-12T01:32:00,prs,12.60
2022-07-12T01:34:00,prs,12.60
2022-07-12T01:36:00,prs,11.40
2022-07-12T01:37:00,prs,7.20
2022-07-12T01:39:00,prs,12.60
2022-07-12T01:40:00,prs,7.20
2022-07-12T01:42:00,prs,12.60
2022-07-12T01:44:00,prs,13.81
2022-07-12T01:45:00,prs,7.20
2022-07-12T01:47:00,prs,12.60
2022-07-12T01:49:00,prs,12.60
2022-07-12T01:50:00,prs,6.00
2022-07-12T01:52:00,prs,12.60
2022-07-12T01:53:00,prs,7.20
2022-07-12T01:55:00,prs,12.60
2022-07-12T01:57:00,prs,12.60
2022-07-12T01:59:00,prs,14.40
2022-07-12T02:00:00,prs,6.61
2022-07-12T02:01:00,prs,6.00
2022-07-12T02:03:00,prs,12.60
2022-07-12T02:05:00,prs,12.60
2022-07-12T02:07:00,prs,12.60
2022-07-12T02:09:00,prs,12.60
2022-07-12T02:11:00,prs,12.60
2022-07-12T02:12:00,prs,6.01
2022-07-12T02:14:00,prs,12.60
2022-07-12T02:16:00,prs,13.80
2022-07-12T02:18:00,prs,14.40
2022-07-12T02:20:00,prs,11.40
2022-07-12T02:21:00,prs,5.40
2022-07-12T02:22:00,prs,7.20
2022-07-12T02:24:00,prs,12.60
2022-07-12T02:26:00,prs,11.40
2022-07-12T02:28:00,prs,13.80
2022-07-12T02:30:00,prs,13.20
2022-07-12T02:32:00,prs,12.60
2022-07-12T02:34:00,prs,12.60
2022-07-12T02:36:00,prs,12.60
2022-07-12T02:37:00,prs,5.40
2022-07-12T02:39:00,prs,14.40
2022-07-12T02:41:00,prs,12.60
2022-07-12T02:43:00,prs,11.40
2022-07-12T02:45:00,prs,12.60
2022-07-12T02:46:00,prs,7.20
2022-07-12T02:48:00,prs,12.60
2022-07-12T02:50:00,prs,12.60
2022-07-12T02:51:00,prs,7.20
2022-07-12T02:53:00,prs,12.60
2022-07-12T02:54:00,prs,5.40
2022-07-12T02:56:00,prs,12.60
2022-07-12T02:58:00,prs,13.20
2022-07-12T02:59:00,prs,5.41
2022-07-12T03:00:00,prs,5.40
2022-07-12T03:02:00,prs,13.20
2022-07-12T03:04:00,prs,12.60
2022-07-12T03:06:00,prs,13.80
2022-07-12T03:07:00,prs,7.20
2022-07-12T03:09:00,prs,11.40
2022-07-12T03:11:00,prs,12.60
2022-07-12T03:13:00,prs,12.60
2022-07-12T03:15:00,prs,11.40
2022-07-12T03:16:00,prs,7.20
2022-07-12T03:18:00,prs,12.60
2022-07-12T03:20:00,prs,12.60
2022-07-12T03:22:00,prs,12.60
2022-07-12T03:23:00,prs,7.20
2022-07-12T03:25:00,prs,12.60
2022-07-12T03:27:00,prs,13.80
2022-07-12T03:29:00,prs,13.20
2022-07-12T03:31:00,prs,12.60
2022-07-12T03:32:00,prs,7.21
2022-07-12T03:34:00,prs,12.60
2022-07-12T03:36:00,prs,12.60
2022-07-12T03:38:00,prs,12.60
2022-07-12T03:40:00,prs,13.81
2022-07-12T03:41:00,prs,7.20
2022-07-12T03:43:00,prs,14.40
2022-07-12T03:44:00,prs,6.60
2022-07-12T03:45:00,prs,7.20
2022-07-12T03:47:00,prs,12.60
2022-07-12T03:49:00,prs,14.40
2022-07-12T03:50:00,prs,7.20
2022-07-12T03:52:00,prs,12.60
2022-07-12T03:53:00,prs,5.40
2022-07-12T03:55:00,prs,12.60
2022-07-12T03:57:00,prs,14.40
2022-07-12T03:58:00,prs,5.41
2022-07-12T04:00:00,prs,15.60
2022-07-12T04:01:00,prs,7.20
2022-07-12T04:03:00,prs,13.80
2022-07-12T04:05:00,prs,12.60
2022-07-12T04:07:00,prs,13.20
2022-07-12T04:08:00,prs,5.41
2022-07-12T04:10:00,prs,12.60
2022-07-12T04:12:00,prs,12.60
2022-07-12T04:14:00,prs,12.60
2022-07-12T04:16:00,prs,14.40
2022-07-12T04:17:00,prs,7.20
2022-07-12T04:18:00,prs,6.60
2022-07-12T04:19:00,prs,7.20
2022-07-12T04:21:00,prs,11.40
2022-07-12T04:23:00,prs,12.60
2022-07-12T04:25:00,prs,12.60
2022-07-12T04:27:00,prs,11.40
2022-07-12T04:29:00,prs,14.41
2022-07-12T04:31:00,prs,12.60
2022-07-12T04:32:00,prs,7.20
2022-07-12T04:34:00,prs,12.60
2022-07-12T04:36:00,prs,13.80
2022-07-12T04:38:00,prs,12.60
2022-07-12T04:40:00,prs,11.40
2022-07-12T04:42:00,prs,14.40
2022-07-12T04:44:00,prs,12.60
2022-07-12T04:46:00,prs,11.40
2022-07-12T04:48:00,prs,12.60
2022-07-12T04:50:00,prs,12.60
2022-07-12T04:51:00,prs,5.40
2022-07-12T04:53:00,prs,14.40
2022-07-12T04:55:00,prs,12.60
2022-07-12T04:57:00,prs,11.40
2022-07-12T04:59:00,prs,12.60
2022-07-12T05:00:00,prs,7.20
2022-07-12T05:01:00,prs,5.40
2022-07-12T05:03:00,prs,11.40
2022-07-12T05:04:00,prs,7.20
2022-07-12T05:06:00,prs,12.60
2022-07-12T05:08:00,prs,12.60
2022-07-12T05:10:00,prs,12.60
2022-07-12T05:12:00,prs,12.60
2022-07-12T05:14:00,prs,11.40
2022-07-12T05:15:00,prs,5.40
2022-07-12T05:17:00,prs,14.40
2022-07-12T05:19:00,prs,12.60
2022-07-12T05:21:00,prs,11.40
2022-07-12T05:22:00,prs,7.20
2022-07-12T05:24:00,prs,12.60
2022-07-12T05:25:00,prs,5.41
2022-07-12T05:27:00,prs,12.60
2022-07-12T05:28:00,prs,7.20
2022-07-12T05:30:00,prs,11.40
2022-07-12T05:31:00,prs,7.20
2022-07-12T05:33:00,prs,12.60
2022-07-12T05:35:00,prs,11.40
2022-07-12T05:37:00,prs,12.60
2022-07-12T05:39:00,prs,12.60
2022-07-12T05:40:00,prs,5.40
2022-07-12T05:42:00,prs,12.60
2022-07-12T05:44:00,prs,14.41
2022-07-12T05:46:00,prs,12.60
2022-07-12T05:47:00,prs,5.40
2022-07-12T05:49:00,prs,11.40
2022-07-12T05:51:00,prs,11.40
2022-07-12T05:53:00,prs,9.60
2022-07-12T05:55:00,prs,11.40
2022-07-12T05:57:00,prs,14.40
2022-07-12T05:59:00,prs,11.40
2022-07-12T06:00:00,prs,6.60
2022-07-12T06:02:00,prs,12.60
2022-07-12T06:03:00,prs,6.01
2022-07-12T06:05:00,prs,12.60
2022-07-12T06:06:00,prs,4.20
2022-07-12T06:08:00,prs,11.40
2022-07-12T06:09:00,prs,7.20
2022-07-12T06:11:00,prs,10.80
2022-07-12T06:12:00,prs,4.20
2022-07-12T06:14:00,prs,11.40
2022-07-12T06:15:00,prs,6.00
2022-07-12T06:17:00,prs,11.40
2022-07-12T06:18:00,prs,4.20
2022-07-12T06:19:00,prs,5.41
2022-07-12T06:20:00,prs,7.20
2022-07-12T06:22:00,prs,12.60
2022-07-12T06:24:00,prs,9.60
2022-07-12T06:26:00,prs,10.20
2022-07-12T06:27:00,prs,4.20
2022-07-12T06:29:00,prs,9.60
2022-07-12T06:31:00,prs,11.40
2022-07-12T06:32:00,prs,4.20
2022-07-12T06:34:00,prs,10.20
2022-07-12T06:36:00,prs,12.60
2022-07-12T06:38:00,prs,9.60
2022-07-12T06:40:00,prs,11.40
2022-07-12T06:42:00,prs,11.40
2022-07-12T06:43:00,prs,6.60
2022-07-12T06:45:00,prs,10.20
2022-07-12T06:47:00,prs,9.60
2022-07-12T06:48:00,prs,6.00
2022-07-12T06:50:00,prs,11.40
2022-07-12T06:52:00,prs,9.60
2022-07-12T06:54:00,prs,12.60
2022-07-12T06:56:00,prs,12.60
2022-07-12T06:57:00,prs,6.00
2022-07-12T06:58:00,prs,5.40
2022-07-12T07:00:00,prs,10.20
2022-07-12T07:01:00,prs,4.20
2022-07-12T07:03:00,prs,9.60
2022-07-12T07:05:00,prs,10.20
2022-07-12T07:07:00,prs,10.80
2022-07-12T07:08:00,prs,6.00
2022-07-12T07:10:00,prs,9.60
2022-07-12T07:11:00,prs,6.00
2022-07-12T07:13:00,prs,9.60
2022-07-12T07:14:00,prs,5.40
2022-07-12T07:16:00,prs,11.40
2022-07-12T07:18:00,prs,10.20
2022-07-12T07:19:00,prs,5.41
2022-07-12T07:20:00,prs,5.40
2022-07-12T07:22:00,prs,10.20
2022-07-12T07:24:00,prs,8.39
2022-07-12T07:26:00,prs,9.60
2022-07-12T07:27:00,prs,6.00
2022-07-12T07:29:00,prs,11.40
2022-07-12T07:31:00,prs,12.60
2022-07-12T07:33:00,prs,11.40
2022-07-12T07:35:00,prs,12.60
2022-07-12T07:37:00,prs,9.60
2022-07-12T07:39:00,prs,11.40
2022-07-12T07:41:00,prs,11.40
2022-07-12T07:43:00,prs,9.59
2022-07-12T07:45:00,prs,10.20
2022-07-12T07:46:00,prs,6.60
2022-07-12T07:48:00,prs,13.20
2022-07-12T07:50:00,prs,12.60
2022-07-12T07:52:00,prs,11.40
2022-07-12T07:54:00,prs,12.60
2022-07-12T07:56:00,prs,11.40
2022-07-12T07:57:00,prs,5.40
2022-07-12T07:59:00,prs,11.40
2022-07-12T08:00:00,prs,5.40
2022-07-12T08:01:00,prs,6.00
2022-07-12T08:02:00,prs,4.20
2022-07-12T08:04:00,prs,10.80
2022-07-12T08:06:00,prs,13.20
2022-07-12T08:08:00,prs,12.60
2022-07-12T08:09:00,prs,5.40
2022-07-12T08:11:00,prs,10.20
2022-07-12T08:12:00,prs,5.40
2022-07-12T08:14:00,prs,12.60
2022-07-12T08:15:00,prs,5.41
2022-07-12T08:17:00,prs,14.40
2022-07-12T08:18:00,prs,7.20
2022-07-12T08:20:00,prs,13.80
2022-07-12T08:22:00,prs,11.40
2022-07-12T08:23:00,prs,7.20
2022-07-12T08:25:00,prs,13.81
2022-07-12T08:27:00,prs,12.60
2022-07-12T08:28:00,prs,6.00
2022-07-12T08:30:00,prs,11.40
2022-07-12T08:32:00,prs,9.59
2022-07-12T08:34:00,prs,8.40
2022-07-12T08:36:00,prs,11.40
2022-07-12T08:37:00,prs,5.40
2022-07-12T08:39:00,prs,11.40
2022-07-12T08:40:00,prs,6.01
2022-07-12T08:42:00,prs,10.80
2022-07-12T08:43:00,prs,7.20
2022-07-12T08:45:00,prs,11.40
2022-07-12T08:47:00,prs,12.60
2022-07-12T08:49:00,prs,14.40
2022-07-12T08:51:00,prs,12.60
2022-07-12T08:53:00,prs,9.60
2022-07-12T08:54:00,prs,6.00
2022-07-12T08:56:00,prs,9.60
2022-07-12T08:58:00,prs,9.60
2022-07-12T09:00:00,prs,11.40
2022-07-12T09:01:00,prs,4.20
2022-07-12T09:03:00,prs,11.40
2022-07-12T09:05:00,prs,11.40
2022-07-12T09:07:00,prs,9.59
2022-07-12T09:08:00,prs,6.01
2022-07-12T09:10:00,prs,11.40
2022-07-12T09:11:00,prs,4.20
2022-07-12T09:13:00,prs,9.60
2022-07-12T09:15:00,prs,10.20
2022-07-12T09:17:00,prs,10.80
2022-07-12T09:19:00,prs,10.20
2022-07-12T09:21:00,prs,11.40
2022-07-12T09:23:00,prs,9.60
2022-07-12T09:25:00,prs,9.60
2022-07-12T09:27:00,prs,10.20
2022-07-12T09:28:00,prs,5.40
2022-07-12T09:30:00,prs,10.20
2022-07-12T09:32:00,prs,11.40
2022-07-12T09:34:00,prs,9.60
2022-07-12T09:35:00,prs,7.20
2022-07-12T09:37:00,prs,11.40
2022-07-12T09:39:00,prs,10.80
2022-07-12T09:41:00,prs,11.40
2022-07-12T09:42:00,prs,6.00
2022-07-12T09:44:00,prs,9.60
2022-07-12T09:45:00,prs,4.20
2022-07-12T09:46:00,prs,5.40
2022-07-12T09:47:00,prs,6.00
2022-07-12T09:49:00,prs,11.40
2022-07-12T09:51:00,prs,12.60
2022-07-12T09:53:00,prs,12.60
2022-07-12T09:55:00,prs,12.60
2022-07-12T09:56:00,prs,7.20
2022-07-12T09:58:00,prs,11.40
2022-07-12T10:00:00,prs,12.60
2022-07-12T10:02:00,prs,11.40
2022-07-12T10:04:00,prs,9.60
2022-07-12T10:06:00,prs,10.20
2022-07-12T10:08:00,prs,10.80
2022-07-12T10:10:00,prs,11.40
2022-07-12T10:12:00,prs,11.40
2022-07-12T10:14:00,prs,12.60
2022-07-12T10:16:00,prs,19.80
2022-07-12T10:18:00,prs,16.80
2022-07-12T10:19:00,prs,6.00
2022-07-12T10:21:00,prs,9.60
2022-07-12T10:23:00,prs,9.60
2022-07-12T10:24:00,prs,6.00
2022-07-12T10:26:00,prs,9.60
2022-07-12T10:27:00,prs,6.00
2022-07-12T10:29:00,prs,11.40
2022-07-12T10:31:00,prs,9.60
2022-07-12T10:32:00,prs,5.40
2022-07-12T10:34:00,prs,10.20
2022-07-12T10:36:00,prs,9.60
2022-07-12T10:38:00,prs,10.20
2022-07-12T10:40:00,prs,9.60
2022-07-12T10:42:00,prs,11.40
2022-07-12T10:43:00,prs,5.40
2022-07-12T10:45:00,prs,11.40
2022-07-12T10:46:00,prs,7.20
2022-07-12T10:48:00,prs,11.40
2022-07-12T10:49:00,prs,5.40
2022-07-12T10:51:00,prs,11.40
2022-07-12T10:53:00,prs,11.40
2022-07-12T10:55:00,prs,12.60
2022-07-12T10:56:00,prs,5.41
2022-07-12T10:58:00,prs,11.40
2022-07-12T10:59:00,prs,5.40
2022-07-12T11:01:00,prs,11.40
2022-07-12T11:02:00,prs,7.20
2022-07-12T11:04:00,prs,11.40
2022-07-12T11:05:00,prs,5.41
2022-07-12T11:07:00,prs,12.60
2022-07-12T11:08:00,prs,6.00
2022-07-12T11:09:00,prs,5.41
2022-07-12T11:11:00,prs,11.40
2022-07-12T11:13:00,prs,11.40
2022-07-12T11:15:00,prs,11.40
2022-07-12T11:17:00,prs,10.80
2022-07-12T11:19:00,prs,11.40
2022-07-12T11:21:00,prs,12.60
2022-07-12T11:22:00,prs,7.20
2022-07-12T11:24:00,prs,12.60
2022-07-12T11:26:00,prs,12.60
2022-07-12T11:27:00,prs,6.00
2022-07-12T11:29:00,prs,12.60
2022-07-12T11:31:00,prs,11.40
2022-07-12T11:32:00,prs,6.60
2022-07-12T11:34:00,prs,11.40
2022-07-12T11:36:00,prs,12.60
2022-07-12T11:38:00,prs,13.20
2022-07-12T11:39:00,prs,5.40
2022-07-12T11:41:00,prs,11.40
2022-07-12T11:42:00,prs,7.20
2022-07-12T11:44:00,prs,10.80
2022-07-12T11:46:00,prs,11.40
2022-07-12T11:48:00,prs,10.20
2022-07-12T11:50:00,prs,10.80
2022-07-12T11:52:00,prs,11.40
2022-07-12T11:54:00,prs,10.20
2022-07-12T11:55:00,prs,6.60
2022-07-12T11:57:00,prs,14.41
2022-07-12T11:59:00,prs,15.59
2022-07-12T12:01:00,prs,13.81
2022-07-12T12:02:00,prs,8.40
2022-07-12T12:04:00,prs,14.40
2022-07-12T12:05:00,prs,8.39
2022-07-12T12:07:00,prs,13.81
2022-07-12T12:09:00,prs,15.60
2022-07-12T12:11:00,prs,15.59
2022-07-12T12:12:00,prs,7.21
2022-07-12T12:14:00,prs,16.79
2022-07-12T12:16:00,prs,15.60
2022-07-12T12:18:00,prs,15.60
2022-07-12T12:20:00,prs,13.80
2022-07-12T12:22:00,prs,15.60
2022-07-12T12:24:00,prs,15.60
2022-07-12T12:26:00,prs,13.80
2022-07-12T12:27:00,prs,7.20
2022-07-12T12:29:00,prs,14.40
2022-07-12T12:31:00,prs,13.81
2022-07-12T12:33:00,prs,14.40
2022-07-12T12:35:00,prs,15.60
2022-07-12T12:36:00,prs,6.60
2022-07-12T12:38:00,prs,14.40
2022-07-12T12:40:00,prs,13.80
2022-07-12T12:41:00,prs,8.40
2022-07-12T12:43:00,prs,14.40
2022-07-12T12:45:00,prs,15.60
2022-07-12T12:47:00,prs,15.60
2022-07-12T12:49:00,prs,13.80
2022-07-12T12:51:00,prs,15.60
2022-07-12T12:52:00,prs,8.40
2022-07-12T12:54:00,prs,15.60
2022-07-12T12:56:00,prs,13.80
2022-07-12T12:58:00,prs,15.60
2022-07-12T13:00:00,prs,14.40
2022-07-12T13:01:00,prs,7.20
2022-07-12T13:03:00,prs,15.00
2022-07-12T13:04:00,prs,7.20
2022-07-12T13:06:00,prs,14.40
2022-07-12T13:08:00,prs,15.00
2022-07-12T13:10:00,prs,15.60
2022-07-12T13:11:00,prs,7.20
2022-07-12T13:12:00,prs,7.20
2022-07-12T13:14:00,prs,13.80
2022-07-12T13:15:00,prs,7.20
2022-07-12T13:17:00,prs,14.40
2022-07-12T13:19:00,prs,12.60
2022-07-12T13:21:00,prs,12.60
2022-07-12T13:23:00,prs,12.60
2022-07-12T13:24:00,prs,7.20
2022-07-12T13:26:00,prs,12.60
2022-07-12T13:27:00,prs,7.20
2022-07-12T13:29:00,prs,12.60
2022-07-12T13:31:00,prs,12.60
2022-07-12T13:32:00,prs,7.20
2022-07-12T13:34:00,prs,11.40
2022-07-12T13:35:00,prs,5.40
2022-07-12T13:37:00,prs,12.60
2022-07-12T13:38:00,prs,5.41
2022-07-12T13:40:00,prs,14.40
2022-07-12T13:42:00,prs,11.40
2022-07-12T13:44:00,prs,13.80
2022-07-12T13:46:00,prs,12.60
2022-07-12T13:48:00,prs,11.40
2022-07-12T13:50:00,prs,12.60
2022-07-12T13:52:00,prs,11.40
2022-07-12T13:54:00,prs,12.60
2022-07-12T13:56:00,prs,12.60
2022-07-12T13:57:00,prs,6.00
2022-07-12T13:59:00,prs,13.80
2022-07-12T14:01:00,prs,14.40
2022-07-12T14:02:00,prs,7.20
2022-07-12T14:03:00,prs,8.40
2022-07-12T14:05:00,prs,13.80
2022-07-12T14:06:00,prs,7.20
2022-07-12T14:07:00,prs,8.40
2022-07-12T14:08:00,prs,7.20
2022-07-12T14:09:00,prs,7.20
2022-07-12T14:11:00,prs,15.00
2022-07-12T14:12:00,prs,7.20
2022-07-12T14:14:00,prs,15.60
2022-07-12T14:15:00,prs,7.20
2022-07-12T14:17:00,prs,16.80
2022-07-12T14:19:00,prs,16.80
2022-07-12T14:20:00,prs,8.39
2022-07-12T14:21:00,prs,10.20
2022-07-12T14:22:00,prs,8.40
2022-07-12T14:24:00,prs,21.00
2022-07-12T14:25:00,prs,10.20
2022-07-12T14:27:00,prs,16.80
2022-07-12T14:29:00,prs,16.79
2022-07-12T14:30:00,prs,8.40
2022-07-12T14:32:00,prs,18.60
2022-07-12T14:34:00,prs,16.80
2022-07-12T14:35:00,prs,8.39
2022-07-12T14:36:00,prs,8.40
2022-07-12T14:38:00,prs,19.80
2022-07-12T14:40:00,prs,18.00
2022-07-12T14:41:00,prs,10.20
2022-07-12T14:43:00,prs,18.00
2022-07-12T14:45:00,prs,18.60
2022-07-12T14:46:00,prs,9.60
2022-07-12T14:48:00,prs,18.60
2022-07-12T14:50:00,prs,18.60
2022-07-12T14:51:00,prs,8.40
2022-07-12T14:52:00,prs,9.59
2022-07-12T14:54:00,prs,18.60
2022-07-12T14:56:00,prs,18.00
2022-07-12T14:58:00,prs,19.80
2022-07-12T15:00:00,prs,19.80
2022-07-12T15:02:00,prs,18.60
2022-07-12T15:04:00,prs,18.00
2022-07-12T15:06:00,prs,18.60
2022-07-12T15:08:00,prs,18.00
2022-07-12T15:09:00,prs,10.20
2022-07-12T15:11:00,prs,18.00
2022-07-12T15:12:00,prs,10.20
2022-07-12T15:13:00,prs,8.40
2022-07-12T15:15:00,prs,19.80
2022-07-12T15:17:00,prs,19.80
2022-07-12T15:18:00,prs,9.60
2022-07-12T15:20:00,prs,18.60
2022-07-12T15:22:00,prs,21.00
2022-07-12T15:24:00,prs,19.80
2022-07-12T15:25:00,prs,9.59
2022-07-12T15:27:00,prs,19.80
2022-07-12T15:28:00,prs,9.60
2022-07-12T15:29:00,prs,10.20
2022-07-12T15:31:00,prs,21.00
2022-07-12T15:33:00,prs,19.80
2022-07-12T15:35:00,prs,19.80
2022-07-12T15:37:00,prs,18.60
2022-07-12T15:39:00,prs,18.00
2022-07-12T15:41:00,prs,18.60
2022-07-12T15:43:00,prs,18.00
2022-07-12T15:45:00,prs,18.60
2022-07-12T15:46:00,prs,8.40
2022-07-12T15:48:00,prs,19.80
2022-07-12T15:50:00,prs,18.00
2022-07-12T15:52:00,prs,19.80
2022-07-12T15:54:00,prs,19.80
2022-07-12T15:56:00,prs,19.80
2022-07-12T15:58:00,prs,16.80
2022-07-12T16:00:00,prs,15.59
2022-07-12T16:02:00,prs,16.80
2022-07-12T16:04:00,prs,16.80
2022-07-12T16:05:00,prs,10.20
2022-07-12T16:07:00,prs,16.79
2022-07-12T16:09:00,prs,16.80
2022-07-12T16:11:00,prs,16.80
2022-07-12T16:13:00,prs,17.40
2022-07-12T16:14:00,prs,8.39
2022-07-12T16:16:00,prs,16.80
2022-07-12T16:17:00,prs,8.40
2022-07-12T16:19:00,prs,16.80
2022-07-12T16:21:00,prs,16.80
2022-07-12T16:23:00,prs,15.60
2022-07-12T16:24:00,prs,8.39
2022-07-12T16:26:00,prs,14.40
2022-07-12T16:28:00,prs,15.60
2022-07-12T16:30:00,prs,15.60
2022-07-12T16:32:00,prs,13.80
2022-07-12T16:34:00,prs,15.60
2022-07-12T16:35:00,prs,7.20
2022-07-12T16:37:00,prs,13.81
2022-07-12T16:38:00,prs,7.20
2022-07-12T16:40:00,prs,13.80
2022-07-12T16:42:00,prs,15.60
2022-07-12T16:44:00,prs,14.40
2022-07-12T16:45:00,prs,7.20
2022-07-12T16:47:00,prs,13.80
2022-07-12T16:49:00,prs,14.40
2022-07-12T16:51:00,prs,13.80
2022-07-12T16:53:00,prs,14.40
2022-07-12T16:55:00,prs,13.80
2022-07-12T16:57:00,prs,14.41
2022-07-12T16:59:00,prs,13.80
2022-07-12T17:01:00,prs,15.60
2022-07-12T17:02:00,prs,7.20
2022-07-12T17:04:00,prs,13.80
2022-07-12T17:06:00,prs,14.40
2022-07-12T17:07:00,prs,6.60
2022-07-12T17:09:00,prs,13.20
2022-07-12T17:11:00,prs,13.80
2022-07-12T17:13:00,prs,14.41
2022-07-12T17:15:00,prs,13.80
2022-07-12T17:17:00,prs,14.40
2022-07-12T17:19:00,prs,13.80
2022-07-12T17:20:00,prs,7.20
2022-07-12T17:22:00,prs,12.60
2022-07-12T17:24:00,prs,13.80
2022-07-12T17:26:00,prs,15.60
2022-07-12T17:28:00,prs,14.40
2022-07-12T17:29:00,prs,7.20
2022-07-12T17:30:00,prs,6.61
2022-07-12T17:32:00,prs,15.60
2022-07-12T17:33:00,prs,7.20
2022-07-12T17:35:00,prs,16.79
2022-07-12T17:37:00,prs,15.60
2022-07-12T17:39:00,prs,13.80
2022-07-12T17:41:00,prs,14.40
2022-07-12T17:43:00,prs,15.60
2022-07-12T17:45:00,prs,15.60
2022-07-12T17:46:00,prs,6.60
2022-07-12T17:47:00,prs,9.00
2022-07-12T17:49:00,prs,15.00
2022-07-12T17:51:00,prs,15.60
2022-07-12T17:52:00,prs,8.40
2022-07-12T17:54:00,prs,15.60
2022-07-12T17:55:00,prs,8.40
2022-07-12T17:57:00,prs,16.80
2022-07-12T17:59:00,prs,17.40
2022-07-12T18:00:00,prs,8.40
2022-07-12T18:02:00,prs,16.80
2022-07-12T18:03:00,prs,7.20
2022-07-12T18:05:00,prs,15.60
2022-07-12T18:06:00,prs,8.40
2022-07-12T18:08:00,prs,15.60
2022-07-12T18:10:00,prs,16.79
2022-07-12T18:11:00,prs,8.40
2022-07-12T18:12:00,prs,8.40
2022-07-12T18:13:00,prs,8.40
2022-07-12T18:15:00,prs,15.60
2022-07-12T18:17:00,prs,16.80
2022-07-12T18:19:00,prs,15.60
2022-07-12T18:20:00,prs,8.40
2022-07-12T18:22:00,prs,15.59
2022-07-12T18:24:00,prs,15.60
2022-07-12T18:26:00,prs,15.60
2022-07-12T18:27:00,prs,6.60
2022-07-12T18:28:00,prs,8.40
2022-07-12T18:30:00,prs,15.60
2022-07-12T18:32:00,prs,16.80
2022-07-12T18:33:00,prs,7.20
2022-07-12T18:34:00,prs,8.40
2022-07-12T18:36:00,prs,14.40
2022-07-12T18:38:00,prs,15.60
2022-07-12T18:39:00,prs,6.60
2022-07-12T18:41:00,prs,15.60
2022-07-12T18:43:00,prs,14.40
2022-07-12T18:44:00,prs,7.20
2022-07-12T18:46:00,prs,15.00
2022-07-12T18:48:00,prs,17.40
2022-07-12T18:50:00,prs,15.00
2022-07-12T18:51:00,prs,7.20
2022-07-12T18:53:00,prs,15.60
2022-07-12T18:54:00,prs,7.20
2022-07-12T18:55:00,prs,7.20
2022-07-12T18:57:00,prs,15.00
2022-07-12T18:59:00,prs,14.40
2022-07-12T19:01:00,prs,15.60
2022-07-12T19:03:00,prs,15.60
2022-07-12T19:05:00,prs,15.00
2022-07-12T19:07:00,prs,17.40
2022-07-12T19:09:00,prs,15.00
2022-07-12T19:11:00,prs,14.40
2022-07-12T19:12:00,prs,7.21
2022-07-12T19:14:00,prs,13.80
2022-07-12T19:16:00,prs,15.60
2022-07-12T19:18:00,prs,14.40
2022-07-12T19:20:00,prs,13.80
2022-07-12T19:22:00,prs,14.40
2022-07-12T19:24:00,prs,13.80
2022-07-12T19:26:00,prs,15.60
2022-07-12T19:28:00,prs,12.60
2022-07-12T19:30:00,prs,14.40
2022-07-12T19:32:00,prs,12.60
2022-07-12T19:34:00,prs,12.60
2022-07-12T19:36:00,prs,13.80
2022-07-12T19:37:00,prs,6.00
2022-07-12T19:39:00,prs,13.81
2022-07-12T19:40:00,prs,7.20
2022-07-12T19:42:00,prs,14.40
2022-07-12T19:43:00,prs,6.60
2022-07-12T19:45:00,prs,12.60
2022-07-12T19:47:00,prs,14.40
2022-07-12T19:49:00,prs,13.80
2022-07-12T19:51:00,prs,14.40
2022-07-12T19:52:00,prs,7.20
