#datetime,building,power
2022-07-15T00:00:00,vfh,86.74
2022-07-15T00:01:00,vfh,86.74
2022-07-15T00:02:00,vfh,62.03
2022-07-15T00:03:00,vfh,59.92
2022-07-15T00:04:00,vfh,121.50
2022-07-15T00:05:00,vfh,117.93
2022-07-15T00:06:00,vfh,117.93
2022-07-15T00:07:00,vfh,53.31
2022-07-15T00:08:00,vfh,53.31
2022-07-15T00:09:00,vfh,114.52
2022-07-15T00:10:00,vfh,114.52
2022-07-15T00:11:00,vfh,114.52
2022-07-15T00:12:00,vfh,121.58
2022-07-15T00:13:00,vfh,35.55
2022-07-15T00:14:00,vfh,66.73
2022-07-15T00:15:00,vfh,66.73
2022-07-15T00:16:00,vfh,42.40
2022-07-15T00:17:00,vfh,45.60
2022-07-15T00:18:00,vfh,45.60
2022-07-15T00:19:00,vfh,27.72
2022-07-15T00:20:00,vfh,56.09
2022-07-15T00:21:00,vfh,48.72
2022-07-15T00:22:00,vfh,48.72
2022-07-15T00:23:00,vfh,16.65
2022-07-15T00:24:00,vfh,16.65
2022-07-15T00:25:00,vfh,47.24
2022-07-15T00:26:00,vfh,43.34
2022-07-15T00:27:00,vfh,43.34
2022-07-15T00:28:00,vfh,78.49
2022-07-15T00:29:00,vfh,78.49
2022-07-15T00:30:00,vfh,60.92
2022-07-15T00:31:00,vfh,51.35
2022-07-15T00:32:00,vfh,43.12
2022-07-15T00:33:00,vfh,54.39
2022-07-15T00:34:00,vfh,70.93
2022-07-15T00:35:00,vfh,51.71
2022-07-15T00:36:00,vfh,107.05
2022-07-15T00:37:00,vfh,111.03
2022-07-15T00:38:00,vfh,111.03
2022-07-15T00:39:00,vfh,64.04
2022-07-15T00:40:00,vfh,57.93
2022-07-15T00:41:00,vfh,57.68
2022-07-15T00:42:00,vfh,37.42
2022-07-15T00:43:00,vfh,37.42
2022-07-15T00:44:00,vfh,63.37
2022-07-15T00:45:00,vfh,75.57
2022-07-15T00:46:00,vfh,35.71
2022-07-15T00:47:00,vfh,34.70
2022-07-15T00:48:00,vfh,53.55
2022-07-15T00:49:00,vfh,60.80
2022-07-15T00:50:00,vfh,57.59
2022-07-15T00:51:00,vfh,53.49
2022-07-15T00:52:00,vfh,53.49
2022-07-15T00:53:00,vfh,95.75
2022-07-15T00:54:00,vfh,107.19
2022-07-15T00:55:00,vfh,107.19
2022-07-15T00:56:00,vfh,58.14
2022-07-15T00:57:00,vfh,66.87
2022-07-15T00:58:00,vfh,82.71
2022-07-15T00:59:00,vfh,66.09
2022-07-15T01:00:00,vfh,66.09
2022-07-15T01:01:00,vfh,71.27
2022-07-15T01:02:00,vfh,71.08
2022-07-15T01:03:00,vfh,61.47
2022-07-15T01:04:00,vfh,61.47
2022-07-15T01:05:00,vfh,110.80
2022-07-15T01:06:00,vfh,101.88
2022-07-15T01:07:00,vfh,104.38
2022-07-15T01:08:00,vfh,112.84
2022-07-15T01:09:00,vfh,106.17
2022-07-15T01:10:00,vfh,30.40
2022-07-15T01:11:00,vfh,30.40
2022-07-15T01:12:00,vfh,48.65
2022-07-15T01:13:00,vfh,100.05
2022-07-15T01:14:00,vfh,77.36
2022-07-15T01:15:00,vfh,92.39
2022-07-15T01:16:00,vfh,91.04
2022-07-15T01:17:00,vfh,104.32
2022-07-15T01:18:00,vfh,104.32
2022-07-15T01:19:00,vfh,50.49
2022-07-15T01:20:00,vfh,100.70
2022-07-15T01:21:00,vfh,100.70
2022-07-15T01:22:00,vfh,91.52
2022-07-15T01:23:00,vfh,105.92
2022-07-15T01:24:00,vfh,102.40
2022-07-15T01:25:00,vfh,102.40
2022-07-15T01:26:00,vfh,66.72
2022-07-15T01:27:00,vfh,45.38
2022-07-15T01:28:00,vfh,53.60
2022-07-15T01:29:00,vfh,45.78
2022-07-15T01:30:00,vfh,61.46
2022-07-15T01:31:00,vfh,64.01
2022-07-15T01:32:00,vfh,64.01
2022-07-15T01:33:00,vfh,83.10
2022-07-15T01:34:00,vfh,77.59
2022-07-15T01:35:00,vfh,77.59
2022-07-15T01:36:00,vfh,90.39
2022-07-15T01:37:00,vfh,92.68
2022-07-15T01:38:00,vfh,66.01
2022-07-15T01:39:00,vfh,66.01
2022-07-15T01:40:00,vfh,52.63
2022-07-15T01:41:00,vfh,52.63
2022-07-15T01:42:00,vfh,32.35
2022-07-15T01:43:00,vfh,31.58
2022-07-15T01:44:00,vfh,38.95
2022-07-15T01:45:00,vfh,18.00
2022-07-15T01:46:00,vfh,5.27
2022-07-15T01:47:00,vfh,39.13
2022-07-15T01:48:00,vfh,39.13
2022-07-15T01:49:00,vfh,38.22
2022-07-15T01:50:00,vfh,83.40
2022-07-15T01:51:00,vfh,83.40
2022-07-15T01:52:00,vfh,33.01
2022-07-15T01:53:00,vfh,77.92
2022-07-15T01:54:00,vfh,95.12
2022-07-15T01:55:00,vfh,95.12
2022-07-15T01:56:00,vfh,97.29
2022-07-15T01:57:00,vfh,44.66
2022-07-15T01:58:00,vfh,40.89
2022-07-15T01:59:00,vfh,27.48
2022-07-15T02:00:00,vfh,7.47
2022-07-15T02:01:00,vfh,8.99
2022-07-15T02:02:00,vfh,8.99
2022-07-15T02:03:00,vfh,65.38
2022-07-15T02:04:00,vfh,64.48
2022-07-15T02:05:00,vfh,123.57
2022-07-15T02:06:00,vfh,18.74
2022-07-15T02:07:00,vfh,73.97
2022-07-15T02:08:00,vfh,72.27
2022-07-15T02:09:00,vfh,67.60
2022-07-15T02:10:00,vfh,67.60
2022-07-15T02:11:00,vfh,67.60
2022-07-15T02:12:00,vfh,114.32
2022-07-15T02:13:00,vfh,62.28
2022-07-15T02:14:00,vfh,62.28
2022-07-15T02:15:00,vfh,88.68
2022-07-15T02:16:00,vfh,88.68
2022-07-15T02:17:00,vfh,100.12
2022-07-15T02:18:00,vfh,66.34
2022-07-15T02:19:00,vfh,68.09
2022-07-15T02:20:00,vfh,116.77
2022-07-15T02:21:00,vfh,116.77
2022-07-15T02:22:00,vfh,123.78
2022-07-15T02:23:00,vfh,127.47
2022-07-15T02:24:00,vfh,33.98
2022-07-15T02:25:00,vfh,41.49
2022-07-15T02:26:00,vfh,41.49
2022-07-15T02:27:00,vfh,34.51
2022-07-15T02:28:00,vfh,22.24
2022-07-15T02:29:00,vfh,78.37
2022-07-15T02:30:00,vfh,78.37
2022-07-15T02:31:00,vfh,73.92
2022-07-15T02:32:00,vfh,80.13
2022-07-15T02:33:00,vfh,111.30
2022-07-15T02:34:00,vfh,99.20
2022-07-15T02:35:00,vfh,99.20
2022-07-15T02:36:00,vfh,110.45
2022-07-15T02:37:00,vfh,115.37
2022-07-15T02:38:00,vfh,115.37
2022-07-15T02:39:00,vfh,66.17
2022-07-15T02:40:00,vfh,8.15
2022-07-15T02:41:00,vfh,39.48
2022-07-15T02:42:00,vfh,39.48
2022-07-15T02:43:00,vfh,31.85
2022-07-15T02:44:00,vfh,27.22
2022-07-15T02:45:00,vfh,84.86
2022-07-15T02:46:00,vfh,81.26
2022-07-15T02:47:00,vfh,87.25
2022-07-15T02:48:00,vfh,37.07
2022-07-15T02:49:00,vfh,31.05
2022-07-15T02:50:00,vfh,29.36
2022-07-15T02:51:00,vfh,28.48
2022-07-15T02:52:00,vfh,28.48
2022-07-15T02:53:00,vfh,90.30
2022-07-15T02:54:00,vfh,84.81
2022-07-15T02:55:00,vfh,74.98
2022-07-15T02:56:00,vfh,77.94
2022-07-15T02:57:00,vfh,77.94
2022-07-15T02:58:00,vfh,31.78
2022-07-15T02:59:00,vfh,82.38
2022-07-15T03:00:00,vfh,67.55
2022-07-15T03:01:00,vfh,67.55
2022-07-15T03:02:00,vfh,2.84
2022-07-15T03:03:00,vfh,64.11
2022-07-15T03:04:00,vfh,79.23
2022-07-15T03:05:00,vfh,71.57
2022-07-15T03:06:00,vfh,53.82
2022-07-15T03:07:00,vfh,18.89
2022-07-15T03:08:00,vfh,18.89
2022-07-15T03:09:00,vfh,79.18
2022-07-15T03:10:00,vfh,74.09
2022-07-15T03:11:00,vfh,74.09
2022-07-15T03:12:00,vfh,63.29
2022-07-15T03:13:00,vfh,71.98
2022-07-15T03:14:00,vfh,80.37
2022-07-15T03:15:00,vfh,78.98
2022-07-15T03:16:00,vfh,40.99
2022-07-15T03:17:00,vfh,41.66
2022-07-15T03:18:00,vfh,41.66
2022-07-15T03:19:00,vfh,51.59
2022-07-15T03:20:00,vfh,49.73
2022-07-15T03:21:00,vfh,54.48
2022-07-15T03:22:00,vfh,59.90
2022-07-15T03:23:00,vfh,12.95
2022-07-15T03:24:00,vfh,12.95
2022-07-15T03:25:00,vfh,90.30
2022-07-15T03:26:00,vfh,90.30
2022-07-15T03:27:00,vfh,54.80
2022-07-15T03:28:00,vfh,54.80
2022-07-15T03:29:00,vfh,77.04
2022-07-15T03:30:00,vfh,74.00
2022-07-15T03:31:00,vfh,81.35
2022-07-15T03:32:00,vfh,76.21
2022-07-15T03:33:00,vfh,114.57
2022-07-15T03:34:00,vfh,109.85
2022-07-15T03:35:00,vfh,48.99
2022-07-15T03:36:00,vfh,15.05
2022-07-15T03:37:00,vfh,77.38
2022-07-15T03:38:00,vfh,77.38
2022-07-15T03:39:00,vfh,80.82
2022-07-15T03:40:00,vfh,19.89
2022-07-15T03:41:00,vfh,108.88
2022-07-15T03:42:00,vfh,63.87
2022-07-15T03:43:00,vfh,63.87
2022-07-15T03:44:00,vfh,14.24
2022-07-15T03:45:00,vfh,71.61
2022-07-15T03:46:00,vfh,99.94
2022-07-15T03:47:00,vfh,47.67
2022-07-15T03:48:00,vfh,47.67
2022-07-15T03:49:00,vfh,49.85
2022-07-15T03:50:00,vfh,101.74
2022-07-15T03:51:00,vfh,105.34
2022-07-15T03:52:00,vfh,104.86
2022-07-15T03:53:00,vfh,104.86
2022-07-15T03:54:00,vfh,93.46
2022-07-15T03:55:00,vfh,61.10
2022-07-15T03:56:00,vfh,17.38
2022-07-15T03:57:00,vfh,48.85
2022-07-15T03:58:00,vfh,60.16
2022-07-15T03:59:00,vfh,60.16
2022-07-15T04:00:00,vfh,60.16
2022-07-15T04:01:00,vfh,48.31
2022-07-15T04:02:00,vfh,48.31
2022-07-15T04:03:00,vfh,37.59
2022-07-15T04:04:00,vfh,49.91
2022-07-15T04:05:00,vfh,18.23
2022-07-15T04:06:00,vfh,42.91
2022-07-15T04:07:00,vfh,36.66
2022-07-15T04:08:00,vfh,43.15
2022-07-15T04:09:00,vfh,60.61
2022-07-15T04:10:00,vfh,36.97
2022-07-15T04:11:00,vfh,31.53
2022-07-15T04:12:00,vfh,72.38
2022-07-15T04:13:00,vfh,78.07
2022-07-15T04:14:00,vfh,67.41
2022-07-15T04:15:00,vfh,57.91
2022-07-15T04:16:00,vfh,83.70
2022-07-15T04:17:00,vfh,79.24
2022-07-15T04:18:00,vfh,79.24
2022-07-15T04:19:00,vfh,43.96
2022-07-15T04:20:00,vfh,32.02
2022-07-15T04:21:00,vfh,32.02
2022-07-15T04:22:00,vfh,46.28
2022-07-15T04:23:00,vfh,46.28
2022-07-15T04:24:00,vfh,43.50
2022-07-15T04:25:00,vfh,43.50
2022-07-15T04:26:00,vfh,83.80
2022-07-15T04:27:00,vfh,83.80
2022-07-15T04:28:00,vfh,79.00
2022-07-15T04:29:00,vfh,67.54
2022-07-15T04:30:00,vfh,67.54
2022-07-15T04:31:00,vfh,48.73
2022-07-15T04:32:00,vfh,54.95
2022-07-15T04:33:00,vfh,67.91
2022-07-15T04:34:00,vfh,31.28
2022-07-15T04:35:00,vfh,72.26
2022-07-15T04:36:00,vfh,73.02
2022-07-15T04:37:00,vfh,87.36
2022-07-15T04:38:00,vfh,56.08
2022-07-15T04:39:00,vfh,47.63
2022-07-15T04:40:00,vfh,48.71
2022-07-15T04:41:00,vfh,48.71
2022-07-15T04:42:00,vfh,52.67
2022-07-15T04:43:00,vfh,81.01
2022-07-15T04:44:00,vfh,51.55
2022-07-15T04:45:00,vfh,51.55
2022-07-15T04:46:00,vfh,38.49
2022-07-15T04:47:00,vfh,44.07
2022-07-15T04:48:00,vfh,93.82
2022-07-15T04:49:00,vfh,25.36
2022-07-15T04:50:00,vfh,25.36
2022-07-15T04:51:00,vfh,34.50
2022-07-15T04:52:00,vfh,54.44
2022-07-15T04:53:00,vfh,54.44
2022-07-15T04:54:00,vfh,64.00
2022-07-15T04:55:00,vfh,64.36
2022-07-15T04:56:00,vfh,64.36
2022-07-15T04:57:00,vfh,69.93
2022-07-15T04:58:00,vfh,89.22
2022-07-15T04:59:00,vfh,87.62
2022-07-15T05:00:00,vfh,87.62
2022-07-15T05:01:00,vfh,35.68
2022-07-15T05:02:00,vfh,113.74
2022-07-15T05:03:00,vfh,113.74
2022-07-15T05:04:00,vfh,67.68
2022-07-15T05:05:00,vfh,75.86
2022-07-15T05:06:00,vfh,75.86
2022-07-15T05:07:00,vfh,125.28
2022-07-15T05:08:00,vfh,124.03
2022-07-15T05:09:00,vfh,83.25
2022-07-15T05:10:00,vfh,42.21
2022-07-15T05:11:00,vfh,86.83
2022-07-15T05:12:00,vfh,125.44
2022-07-15T05:13:00,vfh,43.88
2022-07-15T05:14:00,vfh,72.90
2022-07-15T05:15:00,vfh,52.44
2022-07-15T05:16:00,vfh,52.44
2022-07-15T05:17:00,vfh,52.37
2022-07-15T05:18:00,vfh,68.86
2022-07-15T05:19:00,vfh,68.86
2022-07-15T05:20:00,vfh,75.56
2022-07-15T05:21:00,vfh,75.56
2022-07-15T05:22:00,vfh,48.86
2022-07-15T05:23:00,vfh,51.68
2022-07-15T05:24:00,vfh,22.76
2022-07-15T05:25:00,vfh,58.98
2022-07-15T05:26:00,vfh,81.37
2022-07-15T05:27:00,vfh,55.65
2022-07-15T05:28:00,vfh,55.65
2022-07-15T05:29:00,vfh,51.75
2022-07-15T05:30:00,vfh,42.89
2022-07-15T05:31:00,vfh,101.87
2022-07-15T05:32:00,vfh,79.47
2022-07-15T05:33:00,vfh,113.63
2022-07-15T05:34:00,vfh,40.93
2022-07-15T05:35:00,vfh,40.93
2022-07-15T05:36:00,vfh,15.33
2022-07-15T05:37:00,vfh,15.33
2022-07-15T05:38:00,vfh,57.41
2022-07-15T05:39:00,vfh,80.59
2022-07-15T05:40:00,vfh,79.80
2022-07-15T05:41:00,vfh,53.15
2022-07-15T05:42:00,vfh,67.64
2022-07-15T05:43:00,vfh,91.40
2022-07-15T05:44:00,vfh,91.40
2022-07-15T05:45:00,vfh,57.64
2022-07-15T05:46:00,vfh,65.30
2022-07-15T05:47:00,vfh,29.77
2022-07-15T05:48:00,vfh,67.54
2022-07-15T05:49:00,vfh,58.40
2022-07-15T05:50:00,vfh,73.92
2022-07-15T05:51:00,vfh,73.92
2022-07-15T05:52:00,vfh,11.51
2022-07-15T05:53:00,vfh,21.12
2022-07-15T05:54:00,vfh,39.63
2022-07-15T05:55:00,vfh,36.33
2022-07-15T05:56:00,vfh,67.74
2022-07-15T05:57:00,vfh,57.59
2022-07-15T05:58:00,vfh,69.59
2022-07-15T05:59:00,vfh,81.32
2022-07-15T06:00:00,vfh,104.46
2022-07-15T06:01:00,vfh,108.61
2022-07-15T06:02:00,vfh,91.24
2022-07-15T06:03:00,vfh,91.24
2022-07-15T06:04:00,vfh,30.40
2022-07-15T06:05:00,vfh,30.40
2022-07-15T06:06:00,vfh,31.37
2022-07-15T06:07:00,vfh,70.70
2022-07-15T06:08:00,vfh,85.37
2022-07-15T06:09:00,vfh,63.39
2022-07-15T06:10:00,vfh,67.40
2022-07-15T06:11:00,vfh,64.07
2022-07-15T06:12:00,vfh,64.07
2022-07-15T06:13:00,vfh,59.40
2022-07-15T06:14:00,vfh,50.22
2022-07-15T06:15:00,vfh,81.03
2022-07-15T06:16:00,vfh,93.77
2022-07-15T06:17:00,vfh,77.92
2022-07-15T06:18:00,vfh,55.64
2022-07-15T06:19:00,vfh,55.64
2022-07-15T06:20:00,vfh,25.44
2022-07-15T06:21:00,vfh,25.44
2022-07-15T06:22:00,vfh,73.38
2022-07-15T06:23:00,vfh,83.00
2022-07-15T06:24:00,vfh,65.21
2022-07-15T06:25:00,vfh,53.36
2022-07-15T06:26:00,vfh,61.78
2022-07-15T06:27:00,vfh,25.36
2022-07-15T06:28:00,vfh,74.24
2022-07-15T06:29:00,vfh,109.20
2022-07-15T06:30:00,vfh,60.80
2022-07-15T06:31:00,vfh,60.80
2022-07-15T06:32:00,vfh,78.12
2022-07-15T06:33:00,vfh,69.03
2022-07-15T06:34:00,vfh,69.03
2022-07-15T06:35:00,vfh,86.13
2022-07-15T06:36:00,vfh,36.78
2022-07-15T06:37:00,vfh,36.78
2022-07-15T06:38:00,vfh,36.78
2022-07-15T06:39:00,vfh,107.02
2022-07-15T06:40:00,vfh,71.31
2022-07-15T06:41:00,vfh,71.92
2022-07-15T06:42:00,vfh,49.25
2022-07-15T06:43:00,vfh,46.20
2022-07-15T06:44:00,vfh,76.46
2022-07-15T06:45:00,vfh,34.09
2022-07-15T06:46:00,vfh,29.58
2022-07-15T06:47:00,vfh,29.58
2022-07-15T06:48:00,vfh,44.78
2022-07-15T06:49:00,vfh,35.50
2022-07-15T06:50:00,vfh,56.11
2022-07-15T06:51:00,vfh,106.21
2022-07-15T06:52:00,vfh,106.21
2022-07-15T06:53:00,vfh,96.95
2022-07-15T06:54:00,vfh,50.30
2022-07-15T06:55:00,vfh,54.20
2022-07-15T06:56:00,vfh,54.20
2022-07-15T06:57:00,vfh,51.15
2022-07-15T06:58:00,vfh,51.15
2022-07-15T06:59:00,vfh,59.30
2022-07-15T07:00:00,vfh,59.30
2022-07-15T07:01:00,vfh,44.35
2022-07-15T07:02:00,vfh,79.62
2022-07-15T07:03:00,vfh,78.59
2022-07-15T07:04:00,vfh,46.13
2022-07-15T07:05:00,vfh,32.44
2022-07-15T07:06:00,vfh,32.44
2022-07-15T07:07:00,vfh,75.76
2022-07-15T07:08:00,vfh,45.09
2022-07-15T07:09:00,vfh,25.09
2022-07-15T07:10:00,vfh,78.58
2022-07-15T07:11:00,vfh,70.98
2022-07-15T07:12:00,vfh,77.06
2022-07-15T07:13:00,vfh,68.40
2022-07-15T07:14:00,vfh,54.83
2022-07-15T07:15:00,vfh,80.35
2022-07-15T07:16:00,vfh,34.57
2022-07-15T07:17:00,vfh,74.34
2022-07-15T07:18:00,vfh,74.34
2022-07-15T07:19:00,vfh,73.48
2022-07-15T07:20:00,vfh,55.83
2022-07-15T07:21:00,vfh,55.79
2022-07-15T07:22:00,vfh,55.79
2022-07-15T07:23:00,vfh,50.28
2022-07-15T07:24:00,vfh,50.28
2022-07-15T07:25:00,vfh,23.23
2022-07-15T07:26:00,vfh,24.25
2022-07-15T07:27:00,vfh,45.45
2022-07-15T07:28:00,vfh,73.04
2022-07-15T07:29:00,vfh,92.52
2022-07-15T07:30:00,vfh,92.52
2022-07-15T07:31:00,vfh,113.54
2022-07-15T07:32:00,vfh,79.58
2022-07-15T07:33:00,vfh,115.12
2022-07-15T07:34:00,vfh,95.78
2022-07-15T07:35:00,vfh,96.32
2022-07-15T07:36:00,vfh,100.58
2022-07-15T07:37:00,vfh,61.45
2022-07-15T07:38:00,vfh,48.44
2022-07-15T07:39:00,vfh,63.18
2022-07-15T07:40:00,vfh,72.03
2022-07-15T07:41:00,vfh,109.26
2022-07-15T07:42:00,vfh,70.45
2022-07-15T07:43:00,vfh,70.45
2022-07-15T07:44:00,vfh,80.36
2022-07-15T07:45:00,vfh,25.23
2022-07-15T07:46:00,vfh,63.70
2022-07-15T07:47:00,vfh,29.91
2022-07-15T07:48:00,vfh,29.91
2022-07-15T07:49:00,vfh,25.85
2022-07-15T07:50:00,vfh,6.59
2022-07-15T07:51:00,vfh,55.29
2022-07-15T07:52:00,vfh,68.34
2022-07-15T07:53:00,vfh,33.99
2022-07-15T07:54:00,vfh,52.73
2022-07-15T07:55:00,vfh,38.58
2022-07-15T07:56:00,vfh,103.49
2022-07-15T07:57:00,vfh,103.49
2022-07-15T07:58:00,vfh,79.10
2022-07-15T07:59:00,vfh,69.54
2022-07-15T08:00:00,vfh,80.82
2022-07-15T08:01:00,vfh,68.35
2022-07-15T08:02:00,vfh,68.35
2022-07-15T08:03:00,vfh,48.20
2022-07-15T08:04:00,vfh,48.20
2022-07-15T08:05:00,vfh,89.37
2022-07-15T08:06:00,vfh,70.96
2022-07-15T08:07:00,vfh,30.42
2022-07-15T08:08:00,vfh,106.39
2022-07-15T08:09:00,vfh,120.37
2022-07-15T08:10:00,vfh,48.16
2022-07-15T08:11:00,vfh,97.52
2022-07-15T08:12:00,vfh,97.52
2022-07-15T08:13:00,vfh,125.31
2022-07-15T08:14:00,vfh,93.75
2022-07-15T08:15:00,vfh,61.88
2022-07-15T08:16:00,vfh,61.88
2022-07-15T08:17:00,vfh,65.56
2022-07-15T08:18:00,vfh,65.56
2022-07-15T08:19:00,vfh,29.61
2022-07-15T08:20:00,vfh,53.72
2022-07-15T08:21:00,vfh,102.41
2022-07-15T08:22:00,vfh,93.44
2022-07-15T08:23:00,vfh,93.44
2022-07-15T08:24:00,vfh,89.95
2022-07-15T08:25:00,vfh,89.95
2022-07-15T08:26:00,vfh,93.45
2022-07-15T08:27:00,vfh,93.45
2022-07-15T08:28:00,vfh,93.45
2022-07-15T08:29:00,vfh,72.14
2022-07-15T08:30:00,vfh,72.14
2022-07-15T08:31:00,vfh,39.93
2022-07-15T08:32:00,vfh,62.40
2022-07-15T08:33:00,vfh,42.87
2022-07-15T08:34:00,vfh,14.08
2022-07-15T08:35:00,vfh,56.18
2022-07-15T08:36:00,vfh,89.20
2022-07-15T08:37:00,vfh,89.20
2022-07-15T08:38:00,vfh,47.58
2022-07-15T08:39:00,vfh,33.26
2022-07-15T08:40:00,vfh,63.36
2022-07-15T08:41:00,vfh,71.77
2022-07-15T08:42:00,vfh,71.77
2022-07-15T08:43:00,vfh,62.77
2022-07-15T08:44:00,vfh,106.39
2022-07-15T08:45:00,vfh,106.59
2022-07-15T08:46:00,vfh,106.59
2022-07-15T08:47:00,vfh,78.17
2022-07-15T08:48:00,vfh,90.07
2022-07-15T08:49:00,vfh,90.07
2022-07-15T08:50:00,vfh,86.16
2022-07-15T08:51:00,vfh,60.65
2022-07-15T08:52:00,vfh,51.95
2022-07-15T08:53:00,vfh,109.57
2022-07-15T08:54:00,vfh,85.19
2022-07-15T08:55:00,vfh,78.34
2022-07-15T08:56:00,vfh,85.06
2022-07-15T08:57:00,vfh,49.98
2022-07-15T08:58:00,vfh,49.98
2022-07-15T08:59:00,vfh,103.93
2022-07-15T09:00:00,vfh,103.93
2022-07-15T09:01:00,vfh,75.91
2022-07-15T09:02:00,vfh,64.33
2022-07-15T09:03:00,vfh,94.13
2022-07-15T09:04:00,vfh,59.51
2022-07-15T09:05:00,vfh,59.51
2022-07-15T09:06:00,vfh,105.84
2022-07-15T09:07:00,vfh,105.84
2022-07-15T09:08:00,vfh,37.34
2022-07-15T09:09:00,vfh,67.29
2022-07-15T09:10:00,vfh,56.65
2022-07-15T09:11:00,vfh,46.54
2022-07-15T09:12:00,vfh,46.54
2022-07-15T09:13:00,vfh,91.25
2022-07-15T09:14:00,vfh,81.01
2022-07-15T09:15:00,vfh,96.64
2022-07-15T09:16:00,vfh,53.58
2022-07-15T09:17:00,vfh,53.58
2022-07-15T09:18:00,vfh,66.52
2022-07-15T09:19:00,vfh,66.52
2022-07-15T09:20:00,vfh,51.03
2022-07-15T09:21:00,vfh,87.43
2022-07-15T09:22:00,vfh,124.18
2022-07-15T09:23:00,vfh,113.90
2022-07-15T09:24:00,vfh,63.15
2022-07-15T09:25:00,vfh,47.77
2022-07-15T09:26:00,vfh,59.27
2022-07-15T09:27:00,vfh,99.24
2022-07-15T09:28:00,vfh,99.24
2022-07-15T09:29:00,vfh,52.85
2022-07-15T09:30:00,vfh,52.85
2022-07-15T09:31:00,vfh,90.86
2022-07-15T09:32:00,vfh,47.69
2022-07-15T09:33:00,vfh,47.69
2022-07-15T09:34:00,vfh,55.05
2022-07-15T09:35:00,vfh,55.05
2022-07-15T09:36:00,vfh,97.89
2022-07-15T09:37:00,vfh,75.44
2022-07-15T09:38:00,vfh,81.27
2022-07-15T09:39:00,vfh,60.67
2022-07-15T09:40:00,vfh,60.67
2022-07-15T09:41:00,vfh,70.99
2022-07-15T09:42:00,vfh,70.99
2022-07-15T09:43:00,vfh,77.93
2022-07-15T09:44:00,vfh,67.49
2022-07-15T09:45:00,vfh,68.48
2022-07-15T09:46:00,vfh,62.02
2022-07-15T09:47:00,vfh,62.02
2022-07-15T09:48:00,vfh,91.15
2022-07-15T09:49:00,vfh,124.89
2022-07-15T09:50:00,vfh,73.91
2022-07-15T09:51:00,vfh,69.33
2022-07-15T09:52:00,vfh,45.68
2022-07-15T09:53:00,vfh,90.30
2022-07-15T09:54:00,vfh,90.30
2022-07-15T09:55:00,vfh,105.31
2022-07-15T09:56:00,vfh,73.84
2022-07-15T09:57:00,vfh,52.73
2022-07-15T09:58:00,vfh,86.99
2022-07-15T09:59:00,vfh,108.25
2022-07-15T10:00:00,vfh,91.24
2022-07-15T10:01:00,vfh,116.38
2022-07-15T10:02:00,vfh,61.08
2022-07-15T10:03:00,vfh,61.08
2022-07-15T10:04:00,vfh,61.08
2022-07-15T10:05:00,vfh,27.96
2022-07-15T10:06:00,vfh,12.08
2022-07-15T10:07:00,vfh,18.03
2022-07-15T10:08:00,vfh,51.74
2022-07-15T10:09:00,vfh,36.93
2022-07-15T10:10:00,vfh,36.93
2022-07-15T10:11:00,vfh,32.29
2022-07-15T10:12:00,vfh,65.97
2022-07-15T10:13:00,vfh,90.13
2022-07-15T10:14:00,vfh,90.90
2022-07-15T10:15:00,vfh,120.90
2022-07-15T10:16:00,vfh,81.92
2022-07-15T10:17:00,vfh,87.51
2022-07-15T10:18:00,vfh,87.51
2022-07-15T10:19:00,vfh,88.36
2022-07-15T10:20:00,vfh,126.39
2022-07-15T10:21:00,vfh,64.47
2022-07-15T10:22:00,vfh,87.55
2022-07-15T10:23:00,vfh,40.80
2022-07-15T10:24:00,vfh,62.93
2022-07-15T10:25:00,vfh,62.93
2022-07-15T10:26:00,vfh,88.56
2022-07-15T10:27:00,vfh,78.85
2022-07-15T10:28:00,vfh,13.91
2022-07-15T10:29:00,vfh,13.91
2022-07-15T10:30:00,vfh,32.59
2022-07-15T10:31:00,vfh,83.58
2022-07-15T10:32:00,vfh,67.86
2022-07-15T10:33:00,vfh,30.67
2022-07-15T10:34:00,vfh,35.92
2022-07-15T10:35:00,vfh,60.37
2022-07-15T10:36:00,vfh,79.57
2022-07-15T10:37:00,vfh,48.41
2022-07-15T10:38:00,vfh,48.41
2022-07-15T10:39:00,vfh,100.07
2022-07-15T10:40:00,vfh,44.28
2022-07-15T10:41:00,vfh,51.57
2022-07-15T10:42:00,vfh,43.74
2022-07-15T10:43:00,vfh,43.74
2022-07-15T10:44:00,vfh,37.68
2022-07-15T10:45:00,vfh,54.07
2022-07-15T10:46:00,vfh,54.07
2022-07-15T10:47:00,vfh,70.12
2022-07-15T10:48:00,vfh,112.80
2022-07-15T10:49:00,vfh,90.80
2022-07-15T10:50:00,vfh,90.80
2022-07-15T10:51:00,vfh,46.16
2022-07-15T10:52:00,vfh,46.16
2022-07-15T10:53:00,vfh,46.15
2022-07-15T10:54:00,vfh,42.44
2022-07-15T10:55:00,vfh,53.77
2022-07-15T10:56:00,vfh,50.14
2022-07-15T10:57:00,vfh,50.14
2022-07-15T10:58:00,vfh,65.87
2022-07-15T10:59:00,vfh,76.86
2022-07-15T11:00:00,vfh,82.21
2022-07-15T11:01:00,vfh,51.90
2022-07-15T11:02:00,vfh,70.43
2022-07-15T11:03:00,vfh,81.51
2022-07-15T11:04:00,vfh,95.21
2022-07-15T11:05:00,vfh,82.69
