#datetime,building,power
2023-12-30T00:00:00,mfh,21.42
2023-12-30T00:01:00,mfh,21.24
2023-12-30T00:02:00,mfh,20.64
2023-12-30T00:03:00,mfh,19.87
2023-12-30T00:04:00,mfh,19.74
2023-12-30T00:05:00,mfh,20.31
2023-12-30T00:06:00,mfh,20.42
2023-12-30T00:07:00,mfh,20.35
2023-12-30T00:08:00,mfh,20.44
2023-12-30T00:09:00,mfh,20.46
2023-12-30T00:10:00,mfh,20.43
2023-12-30T00:11:00,mfh,20.47
2023-12-30T00:12:00,mfh,20.11
2023-12-30T00:13:00,mfh,20.08
2023-12-30T00:14:00,mfh,20.39
2023-12-30T00:15:00,mfh,20.47
2023-12-30T00:16:00,mfh,20.51
2023-12-30T00:17:00,mfh,21.09
2023-12-30T00:18:00,mfh,18.72
2023-12-30T00:19:00,mfh,18.56
2023-12-30T00:20:00,mfh,19.22
2023-12-30T00:21:00,mfh,19.16
2023-12-30T00:22:00,mfh,18.69
2023-12-30T00:23:00,mfh,18.01
2023-12-30T00:24:00,mfh,18.87
2023-12-30T00:25:00,mfh,18.31
2023-12-30T00:26:00,mfh,18.85
2023-12-30T00:27:00,mfh,18.68
2023-12-30T00:28:00,mfh,18.67
2023-12-30T00:29:00,mfh,18.66
2023-12-30T00:30:00,mfh,18.69
2023-12-30T00:31:00,mfh,18.76
2023-12-30T00:32:00,mfh,18.17
2023-12-30T00:33:00,mfh,18.16
2023-12-30T00:34:00,mfh,18.25
2023-12-30T00:35:00,mfh,19.35
2023-12-30T00:36:00,mfh,18.88
2023-12-30T00:37:00,mfh,20.37
2023-12-30T00:38:00,mfh,19.14
2023-12-30T00:39:00,mfh,19.21
2023-12-30T00:40:00,mfh,19.09
2023-12-30T00:41:00,mfh,18.91
2023-12-30T00:42:00,mfh,18.21
2023-12-30T00:43:00,mfh,19.14
2023-12-30T00:44:00,mfh,19.13
2023-12-30T00:45:00,mfh,19.78
2023-12-30T00:46:00,mfh,19.78
2023-12-30T00:47:00,mfh,19.64
2023-12-30T00:48:00,mfh,19.66
2023-12-30T00:49:00,mfh,19.61
2023-12-30T00:50:00,mfh,19.54
2023-12-30T00:51:00,mfh,18.96
2023-12-30T00:52:00,mfh,18.92
2023-12-30T00:53:00,mfh,18.76
2023-12-30T00:54:00,mfh,18.55
2023-12-30T00:55:00,mfh,19.16
2023-12-30T00:56:00,mfh,19.21
2023-12-30T00:57:00,mfh,19.16
2023-12-30T00:58:00,mfh,20.18
2023-12-30T00:59:00,mfh,19.06
2023-12-30T01:00:00,mfh,19.06
2023-12-30T01:01:00,mfh,19.50
2023-12-30T01:02:00,mfh,18.29
2023-12-30T01:03:00,mfh,18.72
2023-12-30T01:04:00,mfh,18.49
2023-12-30T01:05:00,mfh,18.17
2023-12-30T01:06:00,mfh,17.97
2023-12-30T01:07:00,mfh,18.48
2023-12-30T01:08:00,mfh,18.12
2023-12-30T01:09:00,mfh,18.21
2023-12-30T01:10:00,mfh,18.08
2023-12-30T01:11:00,mfh,17.47
2023-12-30T01:12:00,mfh,17.52
2023-12-30T01:13:00,mfh,17.95
2023-12-30T01:14:00,mfh,17.82
2023-12-30T01:15:00,mfh,18.23
2023-12-30T01:16:00,mfh,18.22
2023-12-30T01:17:00,mfh,18.76
2023-12-30T01:18:00,mfh,20.34
2023-12-30T01:19:00,mfh,20.20
2023-12-30T01:20:00,mfh,20.35
2023-12-30T01:21:00,mfh,20.17
2023-12-30T01:22:00,mfh,19.45
2023-12-30T01:23:00,mfh,20.16
2023-12-30T01:24:00,mfh,19.83
2023-12-30T01:25:00,mfh,20.02
2023-12-30T01:26:00,mfh,20.08
2023-12-30T01:27:00,mfh,20.12
2023-12-30T01:28:00,mfh,19.98
2023-12-30T01:29:00,mfh,20.02
2023-12-30T01:30:00,mfh,20.15
2023-12-30T01:31:00,mfh,20.18
2023-12-30T01:32:00,mfh,19.34
2023-12-30T01:33:00,mfh,19.38
2023-12-30T01:34:00,mfh,19.38
2023-12-30T01:35:00,mfh,20.18
2023-12-30T01:36:00,mfh,19.76
2023-12-30T01:37:00,mfh,19.86
2023-12-30T01:38:00,mfh,19.82
2023-12-30T01:39:00,mfh,20.20
2023-12-30T01:40:00,mfh,20.09
2023-12-30T01:41:00,mfh,19.92
2023-12-30T01:42:00,mfh,20.12
2023-12-30T01:43:00,mfh,20.04
2023-12-30T01:44:00,mfh,19.40
2023-12-30T01:45:00,mfh,19.88
2023-12-30T01:46:00,mfh,21.17
2023-12-30T01:47:00,mfh,19.97
2023-12-30T01:48:00,mfh,20.29
2023-12-30T01:49:00,mfh,20.66
2023-12-30T01:50:00,mfh,20.30
2023-12-30T01:51:00,mfh,20.21
2023-12-30T01:52:00,mfh,19.52
2023-12-30T01:53:00,mfh,19.67
2023-12-30T01:54:00,mfh,17.65
2023-12-30T01:55:00,mfh,18.42
2023-12-30T01:56:00,mfh,18.67
2023-12-30T01:57:00,mfh,18.71
2023-12-30T01:58:00,mfh,18.53
2023-12-30T01:59:00,mfh,18.36
2023-12-30T02:00:00,mfh,18.36
2023-12-30T02:01:00,mfh,18.27
2023-12-30T02:02:00,mfh,17.78
2023-12-30T02:03:00,mfh,17.64
2023-12-30T02:04:00,mfh,17.58
2023-12-30T02:05:00,mfh,17.56
2023-12-30T02:06:00,mfh,18.38
2023-12-30T02:07:00,mfh,18.41
2023-12-30T02:08:00,mfh,18.43
2023-12-30T02:09:00,mfh,18.61
2023-12-30T02:10:00,mfh,18.62
2023-12-30T02:11:00,mfh,18.38
2023-12-30T02:12:00,mfh,18.47
2023-12-30T02:13:00,mfh,18.33
2023-12-30T02:14:00,mfh,18.31
2023-12-30T02:15:00,mfh,17.76
2023-12-30T02:16:00,mfh,18.46
2023-12-30T02:17:00,mfh,18.38
2023-12-30T02:18:00,mfh,18.41
2023-12-30T02:19:00,mfh,18.26
2023-12-30T02:20:00,mfh,18.52
2023-12-30T02:21:00,mfh,18.56
2023-12-30T02:22:00,mfh,19.35
2023-12-30T02:23:00,mfh,18.02
2023-12-30T02:24:00,mfh,17.84
2023-12-30T02:25:00,mfh,18.43
2023-12-30T02:26:00,mfh,18.55
2023-12-30T02:27:00,mfh,18.55
2023-12-30T02:28:00,mfh,18.61
2023-12-30T02:29:00,mfh,18.57
2023-12-30T02:30:00,mfh,18.47
2023-12-30T02:31:00,mfh,18.51
2023-12-30T02:32:00,mfh,17.89
2023-12-30T02:33:00,mfh,17.85
2023-12-30T02:34:00,mfh,18.66
2023-12-30T02:35:00,mfh,18.46
2023-12-30T02:36:00,mfh,18.89
2023-12-30T02:37:00,mfh,19.03
2023-12-30T02:38:00,mfh,19.40
2023-12-30T02:39:00,mfh,18.58
2023-12-30T02:40:00,mfh,19.05
2023-12-30T02:41:00,mfh,19.43
2023-12-30T02:42:00,mfh,17.84
2023-12-30T02:43:00,mfh,17.87
2023-12-30T02:44:00,mfh,17.85
2023-12-30T02:45:00,mfh,18.25
2023-12-30T02:46:00,mfh,18.72
2023-12-30T02:47:00,mfh,18.55
2023-12-30T02:48:00,mfh,18.66
2023-12-30T02:49:00,mfh,18.63
2023-12-30T02:50:00,mfh,18.61
2023-12-30T02:51:00,mfh,18.49
2023-12-30T02:52:00,mfh,19.61
2023-12-30T02:53:00,mfh,19.57
2023-12-30T02:54:00,mfh,19.53
2023-12-30T02:55:00,mfh,20.27
2023-12-30T02:56:00,mfh,20.93
2023-12-30T02:57:00,mfh,21.11
2023-12-30T02:58:00,mfh,21.07
2023-12-30T02:59:00,mfh,20.97
2023-12-30T03:00:00,mfh,20.96
2023-12-30T03:01:00,mfh,21.10
2023-12-30T03:02:00,mfh,20.54
2023-12-30T03:03:00,mfh,19.66
2023-12-30T03:04:00,mfh,19.49
2023-12-30T03:05:00,mfh,20.02
2023-12-30T03:06:00,mfh,20.00
2023-12-30T03:07:00,mfh,20.04
2023-12-30T03:08:00,mfh,20.01
2023-12-30T03:09:00,mfh,20.07
2023-12-30T03:10:00,mfh,20.10
2023-12-30T03:11:00,mfh,19.42
2023-12-30T03:12:00,mfh,19.40
2023-12-30T03:13:00,mfh,19.89
2023-12-30T03:14:00,mfh,19.50
2023-12-30T03:15:00,mfh,20.28
2023-12-30T03:16:00,mfh,20.75
2023-12-30T03:17:00,mfh,20.11
2023-12-30T03:18:00,mfh,20.13
2023-12-30T03:19:00,mfh,20.07
2023-12-30T03:20:00,mfh,20.08
2023-12-30T03:21:00,mfh,19.58
2023-12-30T03:22:00,mfh,19.68
2023-12-30T03:23:00,mfh,19.63
2023-12-30T03:24:00,mfh,21.02
2023-12-30T03:25:00,mfh,21.76
2023-12-30T03:26:00,mfh,21.79
2023-12-30T03:27:00,mfh,21.99
2023-12-30T03:28:00,mfh,22.11
2023-12-30T03:29:00,mfh,22.05
2023-12-30T03:30:00,mfh,20.04
2023-12-30T03:31:00,mfh,19.30
2023-12-30T03:32:00,mfh,18.31
2023-12-30T03:33:00,mfh,18.12
2023-12-30T03:34:00,mfh,19.08
2023-12-30T03:35:00,mfh,18.54
2023-12-30T03:36:00,mfh,18.52
2023-12-30T03:37:00,mfh,19.03
2023-12-30T03:38:00,mfh,18.64
2023-12-30T03:39:00,mfh,18.82
2023-12-30T03:40:00,mfh,18.82
2023-12-30T03:41:00,mfh,18.35
2023-12-30T03:42:00,mfh,18.29
2023-12-30T03:43:00,mfh,18.06
2023-12-30T03:44:00,mfh,18.58
2023-12-30T03:45:00,mfh,18.59
2023-12-30T03:46:00,mfh,18.55
2023-12-30T03:47:00,mfh,18.48
2023-12-30T03:48:00,mfh,18.43
2023-12-30T03:49:00,mfh,18.41
2023-12-30T03:50:00,mfh,17.76
2023-12-30T03:51:00,mfh,17.71
2023-12-30T03:52:00,mfh,18.17
2023-12-30T03:53:00,mfh,17.57
2023-12-30T03:54:00,mfh,18.89
2023-12-30T03:55:00,mfh,19.15
2023-12-30T03:56:00,mfh,18.24
2023-12-30T03:57:00,mfh,18.23
2023-12-30T03:58:00,mfh,18.29
2023-12-30T03:59:00,mfh,18.33
2023-12-30T04:00:00,mfh,18.01
2023-12-30T04:01:00,mfh,17.56
2023-12-30T04:02:00,mfh,17.75
2023-12-30T04:03:00,mfh,17.80
2023-12-30T04:04:00,mfh,18.39
2023-12-30T04:05:00,mfh,18.38
2023-12-30T04:06:00,mfh,18.56
2023-12-30T04:07:00,mfh,18.69
2023-12-30T04:08:00,mfh,18.73
2023-12-30T04:09:00,mfh,18.56
2023-12-30T04:10:00,mfh,17.86
2023-12-30T04:11:00,mfh,18.36
2023-12-30T04:12:00,mfh,17.83
2023-12-30T04:13:00,mfh,17.97
2023-12-30T04:14:00,mfh,18.59
2023-12-30T04:15:00,mfh,18.36
2023-12-30T04:16:00,mfh,18.57
2023-12-30T04:17:00,mfh,18.41
2023-12-30T04:18:00,mfh,18.35
2023-12-30T04:19:00,mfh,18.76
2023-12-30T04:20:00,mfh,17.76
2023-12-30T04:21:00,mfh,17.76
2023-12-30T04:22:00,mfh,17.66
2023-12-30T04:23:00,mfh,18.59
2023-12-30T04:24:00,mfh,18.21
2023-12-30T04:25:00,mfh,18.28
2023-12-30T04:26:00,mfh,20.44
2023-12-30T04:27:00,mfh,20.28
2023-12-30T04:28:00,mfh,20.68
2023-12-30T04:29:00,mfh,20.25
2023-12-30T04:30:00,mfh,19.68
2023-12-30T04:31:00,mfh,19.62
2023-12-30T04:32:00,mfh,19.74
2023-12-30T04:33:00,mfh,20.50
2023-12-30T04:34:00,mfh,20.45
2023-12-30T04:35:00,mfh,20.49
2023-12-30T04:36:00,mfh,21.04
2023-12-30T04:37:00,mfh,20.38
2023-12-30T04:38:00,mfh,20.65
2023-12-30T04:39:00,mfh,20.36
2023-12-30T04:40:00,mfh,19.65
2023-12-30T04:41:00,mfh,19.52
2023-12-30T04:42:00,mfh,19.51
2023-12-30T04:43:00,mfh,20.13
2023-12-30T04:44:00,mfh,20.10
2023-12-30T04:45:00,mfh,20.24
2023-12-30T04:46:00,mfh,20.59
2023-12-30T04:47:00,mfh,20.25
2023-12-30T04:48:00,mfh,20.10
2023-12-30T04:49:00,mfh,19.44
2023-12-30T04:50:00,mfh,19.35
2023-12-30T04:51:00,mfh,19.87
2023-12-30T04:52:00,mfh,19.51
2023-12-30T04:53:00,mfh,20.21
2023-12-30T04:54:00,mfh,20.28
2023-12-30T04:55:00,mfh,20.32
2023-12-30T04:56:00,mfh,20.45
2023-12-30T04:57:00,mfh,20.35
2023-12-30T04:58:00,mfh,21.47
2023-12-30T04:59:00,mfh,19.84
2023-12-30T05:00:00,mfh,19.68
2023-12-30T05:01:00,mfh,19.60
2023-12-30T05:02:00,mfh,19.56
2023-12-30T05:03:00,mfh,20.15
2023-12-30T05:04:00,mfh,18.31
2023-12-30T05:05:00,mfh,18.41
2023-12-30T05:06:00,mfh,18.23
2023-12-30T05:07:00,mfh,18.23
2023-12-30T05:08:00,mfh,18.65
2023-12-30T05:09:00,mfh,17.55
2023-12-30T05:10:00,mfh,17.66
2023-12-30T05:11:00,mfh,19.02
2023-12-30T05:12:00,mfh,19.69
2023-12-30T05:13:00,mfh,19.65
2023-12-30T05:14:00,mfh,19.65
2023-12-30T05:15:00,mfh,19.56
2023-12-30T05:16:00,mfh,21.26
2023-12-30T05:17:00,mfh,19.70
2023-12-30T05:18:00,mfh,19.53
2023-12-30T05:19:00,mfh,18.77
2023-12-30T05:20:00,mfh,18.89
2023-12-30T05:21:00,mfh,18.87
2023-12-30T05:22:00,mfh,19.56
2023-12-30T05:23:00,mfh,19.64
2023-12-30T05:24:00,mfh,19.45
2023-12-30T05:25:00,mfh,19.71
2023-12-30T05:26:00,mfh,19.44
2023-12-30T05:27:00,mfh,19.38
2023-12-30T05:28:00,mfh,19.39
2023-12-30T05:29:00,mfh,18.61
2023-12-30T05:30:00,mfh,18.69
2023-12-30T05:31:00,mfh,18.60
2023-12-30T05:32:00,mfh,19.55
2023-12-30T05:33:00,mfh,18.67
2023-12-30T05:34:00,mfh,18.73
2023-12-30T05:35:00,mfh,18.90
2023-12-30T05:36:00,mfh,18.82
2023-12-30T05:37:00,mfh,19.58
2023-12-30T05:38:00,mfh,19.82
2023-12-30T05:39:00,mfh,18.96
2023-12-30T05:40:00,mfh,18.98
2023-12-30T05:41:00,mfh,18.96
2023-12-30T05:42:00,mfh,18.64
2023-12-30T05:43:00,mfh,19.62
2023-12-30T05:44:00,mfh,19.76
2023-12-30T05:45:00,mfh,20.41
2023-12-30T05:46:00,mfh,20.16
2023-12-30T05:47:00,mfh,19.90
2023-12-30T05:48:00,mfh,19.90
2023-12-30T05:49:00,mfh,19.16
2023-12-30T05:50:00,mfh,19.02
2023-12-30T05:51:00,mfh,19.98
2023-12-30T05:52:00,mfh,20.60
2023-12-30T05:53:00,mfh,21.05
2023-12-30T05:54:00,mfh,20.43
2023-12-30T05:55:00,mfh,20.53
2023-12-30T05:56:00,mfh,20.88
2023-12-30T05:57:00,mfh,19.62
2023-12-30T05:58:00,mfh,21.60
2023-12-30T05:59:00,mfh,20.98
2023-12-30T06:00:00,mfh,21.51
2023-12-30T06:01:00,mfh,32.34
2023-12-30T06:02:00,mfh,33.03
2023-12-30T06:03:00,mfh,32.66
2023-12-30T06:04:00,mfh,32.84
2023-12-30T06:05:00,mfh,32.65
2023-12-30T06:06:00,mfh,32.51
2023-12-30T06:07:00,mfh,32.50
2023-12-30T06:08:00,mfh,32.16
2023-12-30T06:09:00,mfh,33.10
2023-12-30T06:10:00,mfh,32.19
2023-12-30T06:11:00,mfh,32.32
2023-12-30T06:12:00,mfh,32.77
2023-12-30T06:13:00,mfh,32.81
2023-12-30T06:14:00,mfh,32.84
2023-12-30T06:15:00,mfh,32.82
2023-12-30T06:16:00,mfh,32.67
2023-12-30T06:17:00,mfh,32.69
2023-12-30T06:18:00,mfh,32.48
2023-12-30T06:19:00,mfh,32.25
2023-12-30T06:20:00,mfh,31.68
2023-12-30T06:21:00,mfh,31.64
2023-12-30T06:22:00,mfh,31.73
2023-12-30T06:23:00,mfh,32.31
2023-12-30T06:24:00,mfh,32.29
2023-12-30T06:25:00,mfh,32.42
2023-12-30T06:26:00,mfh,32.37
2023-12-30T06:27:00,mfh,32.39
2023-12-30T06:28:00,mfh,32.34
2023-12-30T06:29:00,mfh,31.57
2023-12-30T06:30:00,mfh,31.77
2023-12-30T06:31:00,mfh,32.30
2023-12-30T06:32:00,mfh,32.41
2023-12-30T06:33:00,mfh,32.49
2023-12-30T06:34:00,mfh,32.65
2023-12-30T06:35:00,mfh,32.71
2023-12-30T06:36:00,mfh,32.88
2023-12-30T06:37:00,mfh,32.79
2023-12-30T06:38:00,mfh,33.23
2023-12-30T06:39:00,mfh,30.17
2023-12-30T06:40:00,mfh,30.12
2023-12-30T06:41:00,mfh,30.00
2023-12-30T06:42:00,mfh,29.90
2023-12-30T06:43:00,mfh,30.70
2023-12-30T06:44:00,mfh,30.96
2023-12-30T06:45:00,mfh,30.83
2023-12-30T06:46:00,mfh,30.79
2023-12-30T06:47:00,mfh,30.72
2023-12-30T06:48:00,mfh,30.78
2023-12-30T06:49:00,mfh,30.22
2023-12-30T06:50:00,mfh,30.25
2023-12-30T06:51:00,mfh,30.26
2023-12-30T06:52:00,mfh,30.81
2023-12-30T06:53:00,mfh,31.13
2023-12-30T06:54:00,mfh,30.87
2023-12-30T06:55:00,mfh,30.85
2023-12-30T06:56:00,mfh,30.99
2023-12-30T06:57:00,mfh,31.03
2023-12-30T06:58:00,mfh,30.98
2023-12-30T06:59:00,mfh,31.00
2023-12-30T07:00:00,mfh,30.27
2023-12-30T07:01:00,mfh,30.43
2023-12-30T07:02:00,mfh,31.05
2023-12-30T07:03:00,mfh,30.78
2023-12-30T07:04:00,mfh,31.30
2023-12-30T07:05:00,mfh,30.68
2023-12-30T07:06:00,mfh,30.58
2023-12-30T07:07:00,mfh,30.63
2023-12-30T07:08:00,mfh,30.78
2023-12-30T07:09:00,mfh,30.81
2023-12-30T07:10:00,mfh,29.96
2023-12-30T07:11:00,mfh,29.99
2023-12-30T07:12:00,mfh,30.46
2023-12-30T07:13:00,mfh,30.57
2023-12-30T07:14:00,mfh,30.60
2023-12-30T07:15:00,mfh,30.63
2023-12-30T07:16:00,mfh,30.49
2023-12-30T07:17:00,mfh,30.55
2023-12-30T07:18:00,mfh,30.49
2023-12-30T07:19:00,mfh,29.76
2023-12-30T07:20:00,mfh,29.25
2023-12-30T07:21:00,mfh,29.39
2023-12-30T07:22:00,mfh,30.26
2023-12-30T07:23:00,mfh,30.56
2023-12-30T07:24:00,mfh,30.28
2023-12-30T07:25:00,mfh,30.25
2023-12-30T07:26:00,mfh,30.55
2023-12-30T07:27:00,mfh,30.22
2023-12-30T07:28:00,mfh,29.72
2023-12-30T07:29:00,mfh,29.76
2023-12-30T07:30:00,mfh,29.48
2023-12-30T07:31:00,mfh,31.51
2023-12-30T07:32:00,mfh,32.07
2023-12-30T07:33:00,mfh,32.03
2023-12-30T07:34:00,mfh,32.04
2023-12-30T07:35:00,mfh,31.94
2023-12-30T07:36:00,mfh,32.09
2023-12-30T07:37:00,mfh,32.05
2023-12-30T07:38:00,mfh,32.04
2023-12-30T07:39:00,mfh,31.39
2023-12-30T07:40:00,mfh,31.87
2023-12-30T07:41:00,mfh,31.74
2023-12-30T07:42:00,mfh,31.84
2023-12-30T07:43:00,mfh,32.06
2023-12-30T07:44:00,mfh,32.06
2023-12-30T07:45:00,mfh,32.58
2023-12-30T07:46:00,mfh,32.20
2023-12-30T07:47:00,mfh,32.24
2023-12-30T07:48:00,mfh,32.37
2023-12-30T07:49:00,mfh,31.64
2023-12-30T07:50:00,mfh,31.64
2023-12-30T07:51:00,mfh,31.84
2023-12-30T07:52:00,mfh,32.12
2023-12-30T07:53:00,mfh,32.03
2023-12-30T07:54:00,mfh,32.39
2023-12-30T07:55:00,mfh,31.92
2023-12-30T07:56:00,mfh,32.42
2023-12-30T07:57:00,mfh,32.13
2023-12-30T07:58:00,mfh,32.04
2023-12-30T07:59:00,mfh,31.27
2023-12-30T08:00:00,mfh,31.34
2023-12-30T08:01:00,mfh,32.02
2023-12-30T08:02:00,mfh,31.93
2023-12-30T08:03:00,mfh,32.17
2023-12-30T08:04:00,mfh,32.23
2023-12-30T08:05:00,mfh,32.27
2023-12-30T08:06:00,mfh,31.93
2023-12-30T08:07:00,mfh,31.92
2023-12-30T08:08:00,mfh,31.87
2023-12-30T08:09:00,mfh,31.20
2023-12-30T08:10:00,mfh,31.29
2023-12-30T08:11:00,mfh,31.19
2023-12-30T08:12:00,mfh,32.24
2023-12-30T08:13:00,mfh,30.22
2023-12-30T08:14:00,mfh,30.28
2023-12-30T08:15:00,mfh,30.28
2023-12-30T08:16:00,mfh,31.21
2023-12-30T08:17:00,mfh,30.66
2023-12-30T08:18:00,mfh,31.45
2023-12-30T08:19:00,mfh,30.77
2023-12-30T08:20:00,mfh,31.10
2023-12-30T08:21:00,mfh,30.77
2023-12-30T08:22:00,mfh,30.72
2023-12-30T08:23:00,mfh,31.96
2023-12-30T08:24:00,mfh,30.63
2023-12-30T08:25:00,mfh,31.45
2023-12-30T08:26:00,mfh,30.69
2023-12-30T08:27:00,mfh,31.36
2023-12-30T08:28:00,mfh,31.33
2023-12-30T08:29:00,mfh,31.54
2023-12-30T08:30:00,mfh,31.52
2023-12-30T08:31:00,mfh,37.59
2023-12-30T08:32:00,mfh,37.65
2023-12-30T08:33:00,mfh,37.71
2023-12-30T08:34:00,mfh,37.59
2023-12-30T08:35:00,mfh,37.69
2023-12-30T08:36:00,mfh,37.05
2023-12-30T08:37:00,mfh,37.09
2023-12-30T08:38:00,mfh,37.18
2023-12-30T08:39:00,mfh,37.75
2023-12-30T08:40:00,mfh,37.66
2023-12-30T08:41:00,mfh,38.07
2023-12-30T08:42:00,mfh,37.23
2023-12-30T08:43:00,mfh,37.22
2023-12-30T08:44:00,mfh,37.25
2023-12-30T08:45:00,mfh,37.11
2023-12-30T08:46:00,mfh,37.83
2023-12-30T08:47:00,mfh,37.27
2023-12-30T08:48:00,mfh,36.08
2023-12-30T08:49:00,mfh,36.10
2023-12-30T08:50:00,mfh,36.49
2023-12-30T08:51:00,mfh,36.19
2023-12-30T08:52:00,mfh,36.11
2023-12-30T08:53:00,mfh,36.17
2023-12-30T08:54:00,mfh,36.15
2023-12-30T08:55:00,mfh,36.45
2023-12-30T08:56:00,mfh,36.27
2023-12-30T08:57:00,mfh,36.36
2023-12-30T08:58:00,mfh,36.20
2023-12-30T08:59:00,mfh,35.42
2023-12-30T09:00:00,mfh,35.68
2023-12-30T09:01:00,mfh,35.76
2023-12-30T09:02:00,mfh,36.41
2023-12-30T09:03:00,mfh,36.43
2023-12-30T09:04:00,mfh,38.34
2023-12-30T09:05:00,mfh,38.58
2023-12-30T09:06:00,mfh,38.63
2023-12-30T09:07:00,mfh,38.60
2023-12-30T09:08:00,mfh,38.45
2023-12-30T09:09:00,mfh,38.69
2023-12-30T09:10:00,mfh,38.82
2023-12-30T09:11:00,mfh,38.72
2023-12-30T09:12:00,mfh,38.63
2023-12-30T09:13:00,mfh,38.61
2023-12-30T09:14:00,mfh,38.64
2023-12-30T09:15:00,mfh,37.87
2023-12-30T09:16:00,mfh,37.88
2023-12-30T09:17:00,mfh,38.01
2023-12-30T09:18:00,mfh,38.54
2023-12-30T09:19:00,mfh,38.23
2023-12-30T09:20:00,mfh,38.14
2023-12-30T09:21:00,mfh,38.34
2023-12-30T09:22:00,mfh,38.48
2023-12-30T09:23:00,mfh,38.42
2023-12-30T09:24:00,mfh,38.40
2023-12-30T09:25:00,mfh,38.45
2023-12-30T09:26:00,mfh,38.53
2023-12-30T09:27:00,mfh,38.38
2023-12-30T09:28:00,mfh,38.49
2023-12-30T09:29:00,mfh,38.38
2023-12-30T09:30:00,mfh,38.27
2023-12-30T09:31:00,mfh,38.10
2023-12-30T09:32:00,mfh,38.31
2023-12-30T09:33:00,mfh,38.15
2023-12-30T09:34:00,mfh,38.28
2023-12-30T09:35:00,mfh,38.39
2023-12-30T09:36:00,mfh,38.36
2023-12-30T09:37:00,mfh,38.07
2023-12-30T09:38:00,mfh,37.83
2023-12-30T09:39:00,mfh,37.92
2023-12-30T09:40:00,mfh,37.07
2023-12-30T09:41:00,mfh,37.16
2023-12-30T09:42:00,mfh,37.18
2023-12-30T09:43:00,mfh,38.51
2023-12-30T09:44:00,mfh,37.71
2023-12-30T09:45:00,mfh,36.05
2023-12-30T09:46:00,mfh,36.06
2023-12-30T09:47:00,mfh,36.25
2023-12-30T09:48:00,mfh,36.45
2023-12-30T09:49:00,mfh,36.46
2023-12-30T09:50:00,mfh,36.22
2023-12-30T09:51:00,mfh,36.12
2023-12-30T09:52:00,mfh,36.16
2023-12-30T09:53:00,mfh,36.27
2023-12-30T09:54:00,mfh,36.18
2023-12-30T09:55:00,mfh,36.23
2023-12-30T09:56:00,mfh,36.09
2023-12-30T09:57:00,mfh,36.27
2023-12-30T09:58:00,mfh,35.38
2023-12-30T09:59:00,mfh,35.50
2023-12-30T10:00:00,mfh,36.21
2023-12-30T10:01:00,mfh,36.06
2023-12-30T10:02:00,mfh,36.28
2023-12-30T10:03:00,mfh,36.31
2023-12-30T10:04:00,mfh,35.79
2023-12-30T10:05:00,mfh,35.99
2023-12-30T10:06:00,mfh,35.98
2023-12-30T10:07:00,mfh,36.74
2023-12-30T10:08:00,mfh,36.09
2023-12-30T10:09:00,mfh,36.02
2023-12-30T10:10:00,mfh,35.95
2023-12-30T10:11:00,mfh,36.27
2023-12-30T10:12:00,mfh,36.27
2023-12-30T10:13:00,mfh,36.86
2023-12-30T10:14:00,mfh,37.06
2023-12-30T10:15:00,mfh,36.39
2023-12-30T10:16:00,mfh,36.32
2023-12-30T10:17:00,mfh,36.21
2023-12-30T10:18:00,mfh,36.21
2023-12-30T10:19:00,mfh,36.50
2023-12-30T10:20:00,mfh,36.53
2023-12-30T10:21:00,mfh,35.87
2023-12-30T10:22:00,mfh,36.02
2023-12-30T10:23:00,mfh,36.62
2023-12-30T10:24:00,mfh,36.69
2023-12-30T10:25:00,mfh,37.16
2023-12-30T10:26:00,mfh,36.70
2023-12-30T10:27:00,mfh,36.59
2023-12-30T10:28:00,mfh,36.78
2023-12-30T10:29:00,mfh,36.48
2023-12-30T10:30:00,mfh,36.62
2023-12-30T10:31:00,mfh,36.90
2023-12-30T10:32:00,mfh,36.81
2023-12-30T10:33:00,mfh,36.57
2023-12-30T10:34:00,mfh,36.66
2023-12-30T10:35:00,mfh,36.74
2023-12-30T10:36:00,mfh,38.63
2023-12-30T10:37:00,mfh,38.00
2023-12-30T10:38:00,mfh,37.87
2023-12-30T10:39:00,mfh,37.78
2023-12-30T10:40:00,mfh,39.98
2023-12-30T10:41:00,mfh,40.54
2023-12-30T10:42:00,mfh,41.20
2023-12-30T10:43:00,mfh,40.48
2023-12-30T10:44:00,mfh,40.40
2023-12-30T10:45:00,mfh,40.79
2023-12-30T10:46:00,mfh,40.36
2023-12-30T10:47:00,mfh,40.25
2023-12-30T10:48:00,mfh,40.24
2023-12-30T10:49:00,mfh,40.01
2023-12-30T10:50:00,mfh,40.24
2023-12-30T10:51:00,mfh,40.57
2023-12-30T10:52:00,mfh,40.69
2023-12-30T10:53:00,mfh,40.27
2023-12-30T10:54:00,mfh,39.98
2023-12-30T10:55:00,mfh,40.26
2023-12-30T10:56:00,mfh,40.43
2023-12-30T10:57:00,mfh,40.26
2023-12-30T10:58:00,mfh,40.21
2023-12-30T10:59:00,mfh,41.06
2023-12-30T11:00:00,mfh,40.26
2023-12-30T11:01:00,mfh,40.35
2023-12-30T11:02:00,mfh,40.20
2023-12-30T11:03:00,mfh,40.19
2023-12-30T11:04:00,mfh,39.35
2023-12-30T11:05:00,mfh,38.80
