#datetime,building,power
2023-04-09T00:01:00,och,11.40
2023-04-09T00:03:00,och,10.20
2023-04-09T00:05:00,och,10.20
2023-04-09T00:07:00,och,11.40
2023-04-09T00:09:00,och,11.40
2023-04-09T00:10:00,och,6.00
2023-04-09T00:12:00,och,10.20
2023-04-09T00:13:00,och,5.40
2023-04-09T00:15:00,och,10.20
2023-04-09T00:17:00,och,11.40
2023-04-09T00:19:00,och,10.20
2023-04-09T00:21:00,och,11.40
2023-04-09T00:23:00,och,10.20
2023-04-09T00:25:00,och,11.40
2023-04-09T00:27:00,och,10.20
2023-04-09T00:29:00,och,11.40
2023-04-09T00:31:00,och,11.40
2023-04-09T00:33:00,och,12.00
2023-04-09T00:35:00,och,9.60
2023-04-09T00:36:00,och,6.00
2023-04-09T00:38:00,och,11.40
2023-04-09T00:40:00,och,10.20
2023-04-09T00:42:00,och,11.40
2023-04-09T00:44:00,och,10.20
2023-04-09T00:45:00,och,6.00
2023-04-09T00:46:00,och,5.40
2023-04-09T00:48:00,och,10.20
2023-04-09T00:50:00,och,11.40
2023-04-09T00:51:00,och,6.00
2023-04-09T00:53:00,och,10.20
2023-04-09T00:54:00,och,5.40
2023-04-09T00:56:00,och,10.20
2023-04-09T00:57:00,och,6.00
2023-04-09T00:59:00,och,11.40
2023-04-09T01:01:00,och,11.40
2023-04-09T01:03:00,och,10.20
2023-04-09T01:05:00,och,10.20
2023-04-09T01:07:00,och,11.40
2023-04-09T01:09:00,och,10.20
2023-04-09T01:12:00,och,11.40
2023-04-09T01:13:00,och,10.20
2023-04-09T01:14:00,och,5.40
2023-04-09T01:16:00,och,11.40
2023-04-09T01:17:00,och,4.80
2023-04-09T01:19:00,och,11.40
2023-04-09T01:21:00,och,11.40
2023-04-09T01:23:00,och,11.40
2023-04-09T01:24:00,och,6.00
2023-04-09T01:26:00,och,10.20
2023-04-09T01:28:00,och,11.40
2023-04-09T01:30:00,och,12.60
2023-04-09T01:32:00,och,12.00
2023-04-09T01:33:00,och,5.40
2023-04-09T01:35:00,och,11.40
2023-04-09T01:37:00,och,12.00
2023-04-09T01:39:00,och,11.40
2023-04-09T01:41:00,och,11.40
2023-04-09T01:43:00,och,11.40
2023-04-09T01:44:00,och,10.20
2023-04-09T01:46:00,och,28.81
2023-04-09T01:48:00,och,11.40
2023-04-09T01:50:00,och,10.20
2023-04-09T01:51:00,och,6.00
2023-04-09T01:52:00,och,5.40
2023-04-09T01:54:00,och,11.40
2023-04-09T01:55:00,och,4.80
2023-04-09T01:57:00,och,11.40
2023-04-09T01:59:00,och,11.40
2023-04-09T02:00:00,och,6.00
2023-04-09T02:02:00,och,11.40
2023-04-09T02:04:00,och,11.40
2023-04-09T02:06:00,och,11.40
2023-04-09T02:07:00,och,6.00
2023-04-09T02:09:00,och,11.40
2023-04-09T02:11:00,och,10.20
2023-04-09T02:13:00,och,11.40
2023-04-09T02:15:00,och,10.20
2023-04-09T02:16:00,och,5.40
2023-04-09T02:18:00,och,12.00
2023-04-09T02:20:00,och,11.40
2023-04-09T02:22:00,och,11.40
2023-04-09T02:24:00,och,10.20
2023-04-09T02:26:00,och,11.40
2023-04-09T02:28:00,och,10.20
2023-04-09T02:30:00,och,11.40
2023-04-09T02:32:00,och,13.20
2023-04-09T02:33:00,och,5.40
2023-04-09T02:35:00,och,13.21
2023-04-09T02:37:00,och,11.40
2023-04-09T02:39:00,och,11.40
2023-04-09T02:41:00,och,11.40
2023-04-09T02:43:00,och,12.00
2023-04-09T02:45:00,och,11.40
2023-04-09T02:46:00,och,4.20
2023-04-09T02:48:00,och,11.40
2023-04-09T02:49:00,och,6.00
2023-04-09T02:51:00,och,10.20
2023-04-09T02:53:00,och,12.60
2023-04-09T02:55:00,och,10.20
2023-04-09T02:57:00,och,11.40
2023-04-09T02:59:00,och,10.20
2023-04-09T03:01:00,och,10.20
2023-04-09T03:03:00,och,11.40
2023-04-09T03:05:00,och,11.40
2023-04-09T03:06:00,och,6.01
2023-04-09T03:08:00,och,10.20
2023-04-09T03:10:00,och,12.60
2023-04-09T03:12:00,och,11.40
2023-04-09T03:14:00,och,10.20
2023-04-09T03:16:00,och,11.40
2023-04-09T03:17:00,och,6.00
2023-04-09T03:19:00,och,10.20
2023-04-09T03:21:00,och,11.40
2023-04-09T03:23:00,och,10.20
2023-04-09T03:25:00,och,11.40
2023-04-09T03:27:00,och,11.40
2023-04-09T03:29:00,och,11.40
2023-04-09T03:31:00,och,10.20
2023-04-09T03:33:00,och,11.40
2023-04-09T03:35:00,och,12.00
2023-04-09T03:36:00,och,5.40
2023-04-09T03:38:00,och,10.20
2023-04-09T03:40:00,och,10.20
2023-04-09T03:42:00,och,11.40
2023-04-09T03:44:00,och,10.20
2023-04-09T03:45:00,och,5.40
2023-04-09T03:47:00,och,12.00
2023-04-09T03:49:00,och,14.40
2023-04-09T03:51:00,och,28.80
2023-04-09T03:52:00,och,5.40
2023-04-09T03:54:00,och,11.40
2023-04-09T03:55:00,och,6.00
2023-04-09T03:56:00,och,6.00
2023-04-09T03:58:00,och,11.40
2023-04-09T04:00:00,och,10.20
2023-04-09T04:02:00,och,11.40
2023-04-09T04:04:00,och,12.60
2023-04-09T04:06:00,och,14.40
2023-04-09T04:08:00,och,13.20
2023-04-09T04:09:00,och,7.20
2023-04-09T04:11:00,och,14.40
2023-04-09T04:12:00,och,7.20
2023-04-09T04:14:00,och,13.21
2023-04-09T04:16:00,och,14.40
2023-04-09T04:18:00,och,14.40
2023-04-09T04:20:00,och,12.60
2023-04-09T04:22:00,och,14.40
2023-04-09T04:23:00,och,7.20
2023-04-09T04:25:00,och,13.20
2023-04-09T04:27:00,och,14.40
2023-04-09T04:29:00,och,14.41
2023-04-09T04:31:00,och,14.40
2023-04-09T04:33:00,och,12.60
2023-04-09T04:35:00,och,14.40
2023-04-09T04:36:00,och,7.20
2023-04-09T04:38:00,och,13.20
2023-04-09T04:40:00,och,14.40
2023-04-09T04:42:00,och,13.21
2023-04-09T04:44:00,och,12.60
2023-04-09T04:46:00,och,14.40
2023-04-09T04:48:00,och,13.20
2023-04-09T04:50:00,och,14.40
2023-04-09T04:51:00,och,7.20
2023-04-09T04:53:00,och,14.40
2023-04-09T04:55:00,och,14.41
2023-04-09T04:56:00,och,7.20
2023-04-09T04:57:00,och,7.20
2023-04-09T04:59:00,och,14.40
2023-04-09T05:00:00,och,7.20
2023-04-09T05:01:00,och,7.20
2023-04-09T05:03:00,och,14.40
2023-04-09T05:04:00,och,5.40
2023-04-09T05:06:00,och,14.40
2023-04-09T05:08:00,och,14.40
2023-04-09T05:10:00,och,13.21
2023-04-09T05:12:00,och,14.40
2023-04-09T05:13:00,och,7.20
2023-04-09T05:15:00,och,13.20
2023-04-09T05:17:00,och,14.40
2023-04-09T05:18:00,och,7.20
2023-04-09T05:20:00,och,14.40
2023-04-09T05:22:00,och,14.40
2023-04-09T05:24:00,och,15.60
2023-04-09T05:26:00,och,15.60
2023-04-09T05:28:00,och,14.40
2023-04-09T05:30:00,och,16.20
2023-04-09T05:32:00,och,14.40
2023-04-09T05:34:00,och,14.40
2023-04-09T05:35:00,och,7.20
2023-04-09T05:37:00,och,12.60
2023-04-09T05:39:00,och,14.41
2023-04-09T05:40:00,och,6.00
2023-04-09T05:42:00,och,14.40
2023-04-09T05:43:00,och,7.20
2023-04-09T05:45:00,och,13.20
2023-04-09T05:46:00,och,7.20
2023-04-09T05:48:00,och,14.40
2023-04-09T05:50:00,och,12.60
2023-04-09T05:51:00,och,7.20
2023-04-09T05:53:00,och,14.40
2023-04-09T05:54:00,och,16.20
2023-04-09T05:55:00,och,14.40
2023-04-09T05:57:00,och,18.60
2023-04-09T05:59:00,och,14.40
2023-04-09T06:01:00,och,12.60
2023-04-09T06:02:00,och,7.20
2023-04-09T06:04:00,och,16.19
2023-04-09T06:05:00,och,7.20
2023-04-09T06:06:00,och,8.40
2023-04-09T06:08:00,och,13.21
2023-04-09T06:10:00,och,14.40
2023-04-09T06:11:00,och,7.20
2023-04-09T06:13:00,och,12.60
2023-04-09T06:15:00,och,14.40
2023-04-09T06:17:00,och,14.40
2023-04-09T06:19:00,och,13.20
2023-04-09T06:21:00,och,13.21
2023-04-09T06:23:00,och,14.40
2023-04-09T06:25:00,och,12.60
2023-04-09T06:27:00,och,14.40
2023-04-09T06:29:00,och,13.20
2023-04-09T06:30:00,och,7.20
2023-04-09T06:32:00,och,12.60
2023-04-09T06:34:00,och,14.40
2023-04-09T06:36:00,och,14.40
2023-04-09T06:37:00,och,7.20
2023-04-09T06:39:00,och,13.20
2023-04-09T06:41:00,och,13.20
2023-04-09T06:43:00,och,14.40
2023-04-09T06:45:00,och,12.60
2023-04-09T06:47:00,och,13.20
2023-04-09T06:49:00,och,12.60
2023-04-09T06:51:00,och,13.21
2023-04-09T06:52:00,och,7.20
2023-04-09T06:54:00,och,14.40
2023-04-09T06:56:00,och,13.20
2023-04-09T06:58:00,och,12.60
2023-04-09T06:59:00,och,7.20
2023-04-09T07:01:00,och,13.21
2023-04-09T07:03:00,och,12.60
2023-04-09T07:05:00,och,13.20
2023-04-09T07:06:00,och,7.20
2023-04-09T07:08:00,och,14.40
2023-04-09T07:09:00,och,6.00
2023-04-09T07:10:00,och,7.20
2023-04-09T07:11:00,och,7.21
2023-04-09T07:13:00,och,12.60
2023-04-09T07:15:00,och,13.20
2023-04-09T07:17:00,och,12.60
2023-04-09T07:19:00,och,14.40
2023-04-09T07:21:00,och,13.21
2023-04-09T07:24:00,och,20.40
2023-04-09T07:26:00,och,14.40
2023-04-09T07:27:00,och,5.40
2023-04-09T07:29:00,och,13.21
2023-04-09T07:31:00,och,14.40
2023-04-09T07:33:00,och,12.60
2023-04-09T07:35:00,och,14.40
2023-04-09T07:37:00,och,13.20
2023-04-09T07:39:00,och,13.21
2023-04-09T07:41:00,och,14.40
2023-04-09T07:42:00,och,5.40
2023-04-09T07:44:00,och,13.20
2023-04-09T07:45:00,och,7.20
2023-04-09T07:47:00,och,12.60
2023-04-09T07:49:00,och,14.40
2023-04-09T07:50:00,och,7.20
2023-04-09T07:52:00,och,13.20
2023-04-09T07:54:00,och,14.40
2023-04-09T07:56:00,och,13.20
2023-04-09T07:58:00,och,21.60
2023-04-09T08:00:00,och,27.00
2023-04-09T08:02:00,och,13.20
2023-04-09T08:04:00,och,14.40
2023-04-09T08:06:00,och,12.60
2023-04-09T08:07:00,och,7.20
2023-04-09T08:09:00,och,13.21
2023-04-09T08:10:00,och,7.20
2023-04-09T08:12:00,och,14.40
2023-04-09T08:14:00,och,13.20
2023-04-09T08:16:00,och,14.40
2023-04-09T08:17:00,och,7.20
2023-04-09T08:19:00,och,12.60
2023-04-09T08:20:00,och,7.20
2023-04-09T08:21:00,och,7.21
2023-04-09T08:22:00,och,6.00
2023-04-09T08:24:00,och,14.40
2023-04-09T08:26:00,och,12.60
2023-04-09T08:28:00,och,13.20
2023-04-09T08:29:00,och,7.20
2023-04-09T08:31:00,och,13.21
2023-04-09T08:33:00,och,14.40
2023-04-09T08:35:00,och,12.60
2023-04-09T08:36:00,och,7.20
2023-04-09T08:38:00,och,13.20
2023-04-09T08:39:00,och,7.20
2023-04-09T08:41:00,och,12.60
2023-04-09T08:42:00,och,7.20
2023-04-09T08:43:00,och,7.20
2023-04-09T08:45:00,och,14.40
2023-04-09T08:46:00,och,7.20
2023-04-09T08:48:00,och,13.20
2023-04-09T08:50:00,och,13.20
2023-04-09T08:52:00,och,12.60
2023-04-09T08:54:00,och,13.20
2023-04-09T08:56:00,och,14.40
2023-04-09T08:57:00,och,5.40
2023-04-09T08:58:00,och,7.20
2023-04-09T09:00:00,och,13.21
2023-04-09T09:02:00,och,14.40
2023-04-09T09:04:00,och,13.20
2023-04-09T09:05:00,och,5.40
2023-04-09T09:07:00,och,14.40
2023-04-09T09:09:00,och,13.20
2023-04-09T09:11:00,och,12.60
2023-04-09T09:13:00,och,14.40
2023-04-09T09:15:00,och,13.20
2023-04-09T09:17:00,och,14.40
2023-04-09T09:19:00,och,13.20
2023-04-09T09:21:00,och,12.60
2023-04-09T09:23:00,och,14.40
2023-04-09T09:25:00,och,13.20
2023-04-09T09:27:00,och,12.60
2023-04-09T09:29:00,och,14.40
2023-04-09T09:31:00,och,14.41
2023-04-09T09:32:00,och,6.00
2023-04-09T09:34:00,och,14.40
2023-04-09T09:35:00,och,7.20
2023-04-09T09:37:00,och,13.20
2023-04-09T09:39:00,och,14.40
2023-04-09T09:41:00,och,14.40
2023-04-09T09:42:00,och,8.40
2023-04-09T09:44:00,och,14.40
2023-04-09T09:46:00,och,15.60
2023-04-09T09:47:00,och,7.20
2023-04-09T09:49:00,och,14.40
2023-04-09T09:51:00,och,16.20
2023-04-09T09:52:00,och,7.20
2023-04-09T09:54:00,och,14.40
2023-04-09T09:56:00,och,14.40
2023-04-09T09:58:00,och,14.40
2023-04-09T10:00:00,och,12.60
2023-04-09T10:01:00,och,10.20
2023-04-09T10:03:00,och,31.80
2023-04-09T10:05:00,och,14.40
2023-04-09T10:07:00,och,13.20
2023-04-09T10:09:00,och,12.60
2023-04-09T10:10:00,och,7.20
2023-04-09T10:12:00,och,13.20
2023-04-09T10:14:00,och,14.40
2023-04-09T10:16:00,och,12.60
2023-04-09T10:18:00,och,13.21
2023-04-09T10:20:00,och,14.40
2023-04-09T10:22:00,och,14.40
2023-04-09T10:24:00,och,13.20
2023-04-09T10:26:00,och,14.40
2023-04-09T10:27:00,och,5.40
2023-04-09T10:29:00,och,14.41
2023-04-09T10:30:00,och,7.20
2023-04-09T10:32:00,och,14.40
2023-04-09T10:33:00,och,7.20
2023-04-09T10:35:00,och,13.20
2023-04-09T10:37:00,och,14.40
2023-04-09T10:39:00,och,12.60
2023-04-09T10:41:00,och,14.40
2023-04-09T10:43:00,och,13.21
2023-04-09T10:45:00,och,13.20
2023-04-09T10:47:00,och,14.40
2023-04-09T10:48:00,och,5.40
2023-04-09T10:50:00,och,14.40
2023-04-09T10:52:00,och,14.40
2023-04-09T10:54:00,och,13.21
2023-04-09T10:56:00,och,12.60
2023-04-09T10:57:00,och,7.20
2023-04-09T10:59:00,och,13.20
2023-04-09T11:01:00,och,13.20
2023-04-09T11:03:00,och,14.41
2023-04-09T11:05:00,och,12.60
2023-04-09T11:07:00,och,13.20
2023-04-09T11:09:00,och,12.60
2023-04-09T11:10:00,och,7.20
2023-04-09T11:12:00,och,13.21
2023-04-09T11:14:00,och,13.20
2023-04-09T11:16:00,och,12.60
2023-04-09T11:18:00,och,14.40
2023-04-09T11:19:00,och,6.01
2023-04-09T11:21:00,och,14.40
2023-04-09T11:22:00,och,7.20
2023-04-09T11:24:00,och,12.60
2023-04-09T11:25:00,och,7.20
2023-04-09T11:27:00,och,14.40
2023-04-09T11:28:00,och,7.20
2023-04-09T11:30:00,och,13.20
2023-04-09T11:32:00,och,14.40
2023-04-09T11:34:00,och,14.41
2023-04-09T11:36:00,och,14.40
2023-04-09T11:37:00,och,7.20
2023-04-09T11:38:00,och,7.20
2023-04-09T11:40:00,och,14.40
2023-04-09T11:42:00,och,14.40
2023-04-09T11:44:00,och,14.40
2023-04-09T11:46:00,och,13.20
2023-04-09T11:48:00,och,14.40
2023-04-09T11:50:00,och,12.60
2023-04-09T11:51:00,och,7.20
2023-04-09T11:53:00,och,13.20
2023-04-09T11:54:00,och,7.20
2023-04-09T11:56:00,och,12.60
2023-04-09T11:57:00,och,7.20
2023-04-09T11:59:00,och,13.21
2023-04-09T12:01:00,och,13.20
2023-04-09T12:02:00,och,7.20
2023-04-09T12:04:00,och,12.60
2023-04-09T12:06:00,och,14.40
2023-04-09T12:09:00,och,24.60
2023-04-09T12:10:00,och,22.80
2023-04-09T12:12:00,och,13.20
2023-04-09T12:14:00,och,13.20
2023-04-09T12:15:00,och,7.20
2023-04-09T12:17:00,och,12.60
2023-04-09T12:19:00,och,13.20
2023-04-09T12:21:00,och,12.60
2023-04-09T12:23:00,och,14.40
2023-04-09T12:24:00,och,6.01
2023-04-09T12:26:00,och,14.40
2023-04-09T12:28:00,och,13.20
2023-04-09T12:30:00,och,14.40
2023-04-09T12:32:00,och,12.60
2023-04-09T12:33:00,och,7.20
2023-04-09T12:34:00,och,7.20
2023-04-09T12:36:00,och,13.21
2023-04-09T12:38:00,och,14.40
2023-04-09T12:40:00,och,14.40
2023-04-09T12:42:00,och,14.40
2023-04-09T12:44:00,och,14.40
2023-04-09T12:45:00,och,7.20
2023-04-09T12:47:00,och,12.60
2023-04-09T12:49:00,och,14.40
2023-04-09T12:50:00,och,7.20
2023-04-09T12:52:00,och,13.21
2023-04-09T12:53:00,och,7.20
2023-04-09T12:54:00,och,7.20
2023-04-09T12:56:00,och,14.40
2023-04-09T12:58:00,och,14.40
2023-04-09T13:00:00,och,13.20
2023-04-09T13:02:00,och,12.60
2023-04-09T13:04:00,och,14.41
2023-04-09T13:05:00,och,7.20
2023-04-09T13:06:00,och,6.00
2023-04-09T13:08:00,och,14.40
2023-04-09T13:10:00,och,12.60
2023-04-09T13:12:00,och,13.20
2023-04-09T13:14:00,och,14.40
2023-04-09T13:15:00,och,6.01
2023-04-09T13:17:00,och,12.60
2023-04-09T13:19:00,och,13.20
2023-04-09T13:21:00,och,14.40
2023-04-09T13:23:00,och,12.60
2023-04-09T13:25:00,och,13.20
2023-04-09T13:27:00,och,13.20
2023-04-09T13:29:00,och,14.40
2023-04-09T13:31:00,och,12.60
2023-04-09T13:33:00,och,13.20
2023-04-09T13:35:00,och,12.60
2023-04-09T13:37:00,och,14.40
2023-04-09T13:39:00,och,13.20
2023-04-09T13:40:00,och,7.20
2023-04-09T13:42:00,och,13.21
2023-04-09T13:44:00,och,12.60
2023-04-09T13:46:00,och,14.40
2023-04-09T13:48:00,och,13.20
2023-04-09T13:49:00,och,7.20
2023-04-09T13:51:00,och,12.60
2023-04-09T13:53:00,och,14.40
2023-04-09T13:55:00,och,13.20
2023-04-09T13:57:00,och,13.20
2023-04-09T13:58:00,och,7.20
2023-04-09T14:00:00,och,12.60
2023-04-09T14:02:00,och,14.40
2023-04-09T14:04:00,och,13.20
2023-04-09T14:06:00,och,12.60
2023-04-09T14:09:00,och,14.40
2023-04-09T14:10:00,och,13.21
2023-04-09T14:12:00,och,14.40
2023-04-09T14:14:00,och,13.20
2023-04-09T14:16:00,och,12.60
2023-04-09T14:17:00,och,7.20
2023-04-09T14:19:00,och,20.41
2023-04-09T14:21:00,och,27.00
2023-04-09T14:23:00,och,14.40
2023-04-09T14:25:00,och,13.20
2023-04-09T14:26:00,och,7.20
2023-04-09T14:27:00,och,6.00
2023-04-09T14:29:00,och,12.60
2023-04-09T14:31:00,och,14.40
2023-04-09T14:32:00,och,6.00
2023-04-09T14:34:00,och,12.60
2023-04-09T14:36:00,och,14.40
2023-04-09T14:37:00,och,6.01
2023-04-09T14:39:00,och,14.40
2023-04-09T14:41:00,och,13.20
2023-04-09T14:43:00,och,12.60
2023-04-09T14:44:00,och,7.20
2023-04-09T14:46:00,och,14.40
2023-04-09T14:48:00,och,13.21
2023-04-09T14:50:00,och,12.60
2023-04-09T14:52:00,och,14.40
2023-04-09T14:54:00,och,14.40
2023-04-09T14:56:00,och,14.40
2023-04-09T14:58:00,och,13.20
2023-04-09T14:59:00,och,7.21
2023-04-09T15:01:00,och,13.20
2023-04-09T15:03:00,och,12.60
2023-04-09T15:04:00,och,7.20
2023-04-09T15:05:00,och,7.20
2023-04-09T15:07:00,och,13.20
2023-04-09T15:09:00,och,14.40
2023-04-09T15:11:00,och,12.60
2023-04-09T15:13:00,och,13.20
2023-04-09T15:15:00,och,13.20
2023-04-09T15:17:00,och,14.40
2023-04-09T15:19:00,och,12.60
2023-04-09T15:21:00,och,13.20
2023-04-09T15:23:00,och,14.40
2023-04-09T15:25:00,och,12.60
2023-04-09T15:26:00,och,7.20
2023-04-09T15:28:00,och,13.21
2023-04-09T15:30:00,och,13.20
2023-04-09T15:32:00,och,14.40
2023-04-09T15:34:00,och,12.60
2023-04-09T15:36:00,och,13.20
2023-04-09T15:37:00,och,7.21
2023-04-09T15:38:00,och,7.20
2023-04-09T15:40:00,och,12.60
2023-04-09T15:42:00,och,13.20
2023-04-09T15:44:00,och,14.40
2023-04-09T15:46:00,och,13.20
2023-04-09T15:48:00,och,12.60
2023-04-09T15:50:00,och,13.20
2023-04-09T15:52:00,och,12.60
2023-04-09T15:54:00,och,14.40
2023-04-09T15:56:00,och,14.40
2023-04-09T15:58:00,och,13.21
2023-04-09T16:00:00,och,13.20
2023-04-09T16:02:00,och,12.60
2023-04-09T16:04:00,och,14.40
2023-04-09T16:06:00,och,13.21
2023-04-09T16:08:00,och,14.40
2023-04-09T16:10:00,och,12.60
2023-04-09T16:12:00,och,13.20
2023-04-09T16:14:00,och,13.20
2023-04-09T16:16:00,och,14.41
2023-04-09T16:18:00,och,12.60
2023-04-09T16:20:00,och,13.20
2023-04-09T16:22:00,och,14.40
2023-04-09T16:23:00,och,7.20
2023-04-09T16:25:00,och,12.60
2023-04-09T16:26:00,och,12.60
2023-04-09T16:27:00,och,13.20
2023-04-09T16:29:00,och,14.40
2023-04-09T16:31:00,och,13.20
2023-04-09T16:32:00,och,7.20
2023-04-09T16:34:00,och,12.60
2023-04-09T16:36:00,och,13.21
2023-04-09T16:38:00,och,14.40
2023-04-09T16:39:00,och,5.40
2023-04-09T16:41:00,och,30.60
2023-04-09T16:43:00,och,18.60
2023-04-09T16:45:00,och,13.20
2023-04-09T16:47:00,och,12.60
2023-04-09T16:49:00,och,14.40
2023-04-09T16:51:00,och,13.20
2023-04-09T16:52:00,och,5.41
2023-04-09T16:54:00,och,14.40
2023-04-09T16:56:00,och,14.40
2023-04-09T16:58:00,och,13.20
2023-04-09T16:59:00,och,7.20
2023-04-09T17:01:00,och,13.20
2023-04-09T17:03:00,och,12.60
2023-04-09T17:04:00,och,7.20
2023-04-09T17:06:00,och,14.40
2023-04-09T17:08:00,och,13.20
2023-04-09T17:10:00,och,14.40
2023-04-09T17:11:00,och,5.40
2023-04-09T17:13:00,och,14.40
2023-04-09T17:15:00,och,13.21
2023-04-09T17:17:00,och,13.20
2023-04-09T17:19:00,och,14.40
2023-04-09T17:21:00,och,12.60
2023-04-09T17:23:00,och,13.21
2023-04-09T17:25:00,och,14.40
2023-04-09T17:26:00,och,7.20
2023-04-09T17:28:00,och,12.60
2023-04-09T17:29:00,och,7.20
2023-04-09T17:30:00,och,6.00
2023-04-09T17:32:00,och,13.21
2023-04-09T17:33:00,och,7.20
2023-04-09T17:35:00,och,12.60
2023-04-09T17:37:00,och,14.40
2023-04-09T17:38:00,och,6.00
2023-04-09T17:40:00,och,12.60
2023-04-09T17:41:00,och,7.21
2023-04-09T17:43:00,och,13.20
2023-04-09T17:45:00,och,14.40
2023-04-09T17:46:00,och,6.00
2023-04-09T17:48:00,och,14.40
2023-04-09T17:50:00,och,12.60
2023-04-09T17:51:00,och,7.20
2023-04-09T17:53:00,och,13.21
2023-04-09T17:54:00,och,7.20
2023-04-09T17:56:00,och,12.60
2023-04-09T17:58:00,och,13.20
2023-04-09T18:00:00,och,13.21
2023-04-09T18:01:00,och,7.20
2023-04-09T18:03:00,och,12.60
2023-04-09T18:05:00,och,13.20
2023-04-09T18:07:00,och,12.60
2023-04-09T18:09:00,och,13.21
2023-04-09T18:11:00,och,14.40
2023-04-09T18:13:00,och,13.20
2023-04-09T18:15:00,och,12.60
2023-04-09T18:17:00,och,13.21
2023-04-09T18:19:00,och,12.60
2023-04-09T18:20:00,och,7.20
2023-04-09T18:22:00,och,13.20
2023-04-09T18:24:00,och,14.40
2023-04-09T18:25:00,och,6.00
2023-04-09T18:27:00,och,14.41
2023-04-09T18:28:00,och,5.40
2023-04-09T18:30:00,och,13.20
2023-04-09T18:32:00,och,14.40
2023-04-09T18:34:00,och,12.60
2023-04-09T18:36:00,och,13.21
2023-04-09T18:38:00,och,13.20
2023-04-09T18:40:00,och,12.60
2023-04-09T18:42:00,och,13.21
2023-04-09T18:44:00,och,12.60
2023-04-09T18:46:00,och,14.40
2023-04-09T18:48:00,och,13.20
2023-04-09T18:49:00,och,6.00
2023-04-09T18:51:00,och,12.60
2023-04-09T18:53:00,och,14.40
2023-04-09T18:55:00,och,13.20
2023-04-09T18:57:00,och,12.60
2023-04-09T18:59:00,och,13.21
2023-04-09T19:01:00,och,14.40
2023-04-09T19:02:00,och,6.00
2023-04-09T19:04:00,och,14.40
2023-04-09T19:06:00,och,14.40
2023-04-09T19:08:00,och,14.40
2023-04-09T19:09:00,och,5.40
2023-04-09T19:11:00,och,31.80
2023-04-09T19:13:00,och,20.40
2023-04-09T19:14:00,och,7.20
2023-04-09T19:16:00,och,12.60
2023-04-09T19:17:00,och,7.20
2023-04-09T19:19:00,och,13.20
2023-04-09T19:21:00,och,14.40
2023-04-09T19:22:00,och,5.40
2023-04-09T19:23:00,och,7.20
2023-04-09T19:25:00,och,13.21
2023-04-09T19:27:00,och,14.40
2023-04-09T19:29:00,och,14.40
2023-04-09T19:30:00,och,7.20
2023-04-09T19:32:00,och,13.20
2023-04-09T19:34:00,och,14.40
2023-04-09T19:36:00,och,12.60
2023-04-09T19:38:00,och,13.20
2023-04-09T19:39:00,och,7.20
2023-04-09T19:41:00,och,14.40
2023-04-09T19:43:00,och,12.60
2023-04-09T19:45:00,och,14.40
2023-04-09T19:46:00,och,6.00
2023-04-09T19:48:00,och,14.41
2023-04-09T19:49:00,och,6.00
2023-04-09T19:51:00,och,14.40
2023-04-09T19:53:00,och,12.60
2023-04-09T19:55:00,och,14.40
2023-04-09T19:57:00,och,13.20
2023-04-09T19:59:00,och,14.41
2023-04-09T20:01:00,och,14.40
2023-04-09T20:03:00,och,12.60
2023-04-09T20:05:00,och,14.40
2023-04-09T20:07:00,och,13.20
2023-04-09T20:08:00,och,7.20
2023-04-09T20:10:00,och,13.21
2023-04-09T20:12:00,och,12.60
2023-04-09T20:13:00,och,7.20
2023-04-09T20:15:00,och,14.40
2023-04-09T20:17:00,och,13.20
2023-04-09T20:19:00,och,14.40
2023-04-09T20:21:00,och,12.60
2023-04-09T20:23:00,och,14.40
2023-04-09T20:25:00,och,13.20
2023-04-09T20:27:00,och,14.40
2023-04-09T20:29:00,och,13.20
2023-04-09T20:30:00,och,7.20
2023-04-09T20:32:00,och,12.60
2023-04-09T20:34:00,och,14.40
2023-04-09T20:35:00,och,6.00
2023-04-09T20:37:00,och,14.40
2023-04-09T20:39:00,och,12.60
2023-04-09T20:41:00,och,13.21
2023-04-09T20:42:00,och,7.20
2023-04-09T20:44:00,och,13.20
2023-04-09T20:45:00,och,7.20
2023-04-09T20:46:00,och,5.40
2023-04-09T20:48:00,och,14.40
2023-04-09T20:50:00,och,13.20
2023-04-09T20:51:00,och,5.41
2023-04-09T20:52:00,och,7.20
2023-04-09T20:53:00,och,7.20
2023-04-09T20:54:00,och,13.20
2023-04-09T20:56:00,och,14.40
2023-04-09T20:57:00,och,6.00
2023-04-09T20:59:00,och,12.60
2023-04-09T21:01:00,och,14.40
2023-04-09T21:02:00,och,7.20
2023-04-09T21:03:00,och,7.20
2023-04-09T21:05:00,och,13.20
2023-04-09T21:07:00,och,14.40
2023-04-09T21:09:00,och,12.60
2023-04-09T21:11:00,och,13.21
2023-04-09T21:12:00,och,7.20
2023-04-09T21:14:00,och,14.40
2023-04-09T21:15:00,och,7.20
2023-04-09T21:17:00,och,13.20
2023-04-09T21:18:00,och,7.20
2023-04-09T21:20:00,och,14.40
2023-04-09T21:21:00,och,7.20
2023-04-09T21:23:00,och,14.40
2023-04-09T21:24:00,och,7.20
2023-04-09T21:26:00,och,14.40
2023-04-09T21:28:00,och,15.60
2023-04-09T21:29:00,och,7.20
2023-04-09T21:31:00,och,14.40
