#datetime,building,power
2021-12-03T00:00:00,och,23.44
2021-12-03T00:01:00,och,11.25
2021-12-03T00:03:00,och,21.56
2021-12-03T00:04:00,och,12.19
2021-12-03T00:06:00,och,21.56
2021-12-03T00:07:00,och,11.25
2021-12-03T00:09:00,och,21.56
2021-12-03T00:11:00,och,21.56
2021-12-03T00:13:00,och,23.44
2021-12-03T00:14:00,och,12.19
2021-12-03T00:16:00,och,23.44
2021-12-03T00:18:00,och,21.56
2021-12-03T00:20:00,och,21.56
2021-12-03T00:22:00,och,21.56
2021-12-03T00:24:00,och,23.44
2021-12-03T00:26:00,och,21.56
2021-12-03T00:27:00,och,11.25
2021-12-03T00:28:00,och,11.25
2021-12-03T00:30:00,och,29.06
2021-12-03T00:32:00,och,32.81
2021-12-03T00:34:00,och,21.56
2021-12-03T00:36:00,och,23.44
2021-12-03T00:38:00,och,23.44
2021-12-03T00:40:00,och,21.56
2021-12-03T00:41:00,och,11.25
2021-12-03T00:43:00,och,21.56
2021-12-03T00:45:00,och,23.44
2021-12-03T00:47:00,och,21.56
2021-12-03T00:49:00,och,21.56
2021-12-03T00:51:00,och,22.50
2021-12-03T00:53:00,och,21.56
2021-12-03T00:55:00,och,23.44
2021-12-03T00:57:00,och,21.56
2021-12-03T00:58:00,och,10.31
2021-12-03T01:00:00,och,21.56
2021-12-03T01:01:00,och,11.25
2021-12-03T01:03:00,och,21.56
2021-12-03T01:04:00,och,11.25
2021-12-03T01:06:00,och,23.44
2021-12-03T01:08:00,och,21.56
2021-12-03T01:09:00,och,11.25
2021-12-03T01:11:00,och,21.56
2021-12-03T01:12:00,och,12.19
2021-12-03T01:14:00,och,22.50
2021-12-03T01:16:00,och,21.56
2021-12-03T01:17:00,och,11.25
2021-12-03T01:19:00,och,23.44
2021-12-03T01:21:00,och,21.56
2021-12-03T01:22:00,och,11.25
2021-12-03T01:24:00,och,23.44
2021-12-03T01:25:00,och,11.25
2021-12-03T01:27:00,och,23.44
2021-12-03T01:28:00,och,11.25
2021-12-03T01:30:00,och,21.56
2021-12-03T01:32:00,och,23.44
2021-12-03T01:33:00,och,11.25
2021-12-03T01:34:00,och,13.12
2021-12-03T01:36:00,och,38.44
2021-12-03T01:38:00,och,23.44
2021-12-03T01:39:00,och,11.25
2021-12-03T01:41:00,och,23.44
2021-12-03T01:42:00,och,9.38
2021-12-03T01:44:00,och,21.56
2021-12-03T01:45:00,och,12.19
2021-12-03T01:46:00,och,10.31
2021-12-03T01:47:00,och,11.25
2021-12-03T01:49:00,och,21.56
2021-12-03T01:50:00,och,10.31
2021-12-03T01:52:00,och,22.50
2021-12-03T01:54:00,och,21.56
2021-12-03T01:56:00,och,23.44
2021-12-03T01:58:00,och,21.56
2021-12-03T02:00:00,och,21.56
2021-12-03T02:02:00,och,21.56
2021-12-03T02:04:00,och,21.56
2021-12-03T02:05:00,och,11.25
2021-12-03T02:07:00,och,23.44
2021-12-03T02:09:00,och,21.56
2021-12-03T02:11:00,och,22.50
2021-12-03T02:12:00,och,10.31
2021-12-03T02:14:00,och,23.44
2021-12-03T02:16:00,och,21.56
2021-12-03T02:17:00,och,11.25
2021-12-03T02:18:00,och,11.25
2021-12-03T02:20:00,och,23.44
2021-12-03T02:22:00,och,23.44
2021-12-03T02:24:00,och,21.56
2021-12-03T02:26:00,och,22.50
2021-12-03T02:28:00,och,23.44
2021-12-03T02:29:00,och,9.38
2021-12-03T02:30:00,och,12.19
2021-12-03T02:32:00,och,24.38
2021-12-03T02:34:00,och,22.50
2021-12-03T02:36:00,och,23.44
2021-12-03T02:38:00,och,24.38
2021-12-03T02:39:00,och,21.56
2021-12-03T02:41:00,och,30.00
2021-12-03T02:42:00,och,12.19
2021-12-03T02:44:00,och,22.50
2021-12-03T02:46:00,och,21.56
2021-12-03T02:48:00,och,23.44
2021-12-03T02:50:00,och,22.50
2021-12-03T02:52:00,och,23.44
2021-12-03T02:54:00,och,23.44
2021-12-03T02:56:00,och,22.50
2021-12-03T02:58:00,och,23.44
2021-12-03T03:00:00,och,22.50
2021-12-03T03:02:00,och,23.44
2021-12-03T03:04:00,och,23.44
2021-12-03T03:06:00,och,22.50
2021-12-03T03:08:00,och,21.56
2021-12-03T03:10:00,och,21.56
2021-12-03T03:12:00,och,23.44
2021-12-03T03:14:00,och,21.56
2021-12-03T03:15:00,och,11.25
2021-12-03T03:17:00,och,21.56
2021-12-03T03:19:00,och,23.44
2021-12-03T03:21:00,och,21.56
2021-12-03T03:22:00,och,11.25
2021-12-03T03:23:00,och,11.25
2021-12-03T03:25:00,och,21.56
2021-12-03T03:27:00,och,23.44
2021-12-03T03:29:00,och,21.56
2021-12-03T03:30:00,och,11.25
2021-12-03T03:32:00,och,21.56
2021-12-03T03:34:00,och,23.44
2021-12-03T03:36:00,och,21.56
2021-12-03T03:38:00,och,22.50
2021-12-03T03:40:00,och,23.44
2021-12-03T03:42:00,och,21.56
2021-12-03T03:43:00,och,20.62
2021-12-03T03:45:00,och,30.94
2021-12-03T03:47:00,och,23.44
2021-12-03T03:49:00,och,23.44
2021-12-03T03:51:00,och,22.50
2021-12-03T03:52:00,och,10.31
2021-12-03T03:54:00,och,22.50
2021-12-03T03:55:00,och,12.19
2021-12-03T03:56:00,och,10.31
2021-12-03T03:58:00,och,22.50
2021-12-03T03:59:00,och,11.25
2021-12-03T04:01:00,och,23.44
2021-12-03T04:02:00,och,11.25
2021-12-03T04:04:00,och,23.44
2021-12-03T04:06:00,och,21.56
2021-12-03T04:07:00,och,11.25
2021-12-03T04:09:00,och,23.44
2021-12-03T04:11:00,och,21.56
2021-12-03T04:12:00,och,11.25
2021-12-03T04:13:00,och,11.25
2021-12-03T04:15:00,och,21.56
2021-12-03T04:16:00,och,12.19
2021-12-03T04:18:00,och,21.56
2021-12-03T04:20:00,och,22.50
2021-12-03T04:22:00,och,23.44
2021-12-03T04:23:00,och,11.25
2021-12-03T04:24:00,och,11.25
2021-12-03T04:26:00,och,21.56
2021-12-03T04:27:00,och,12.19
2021-12-03T04:28:00,och,11.25
2021-12-03T04:30:00,och,21.56
2021-12-03T04:31:00,och,11.25
2021-12-03T04:33:00,och,21.56
2021-12-03T04:35:00,och,21.56
2021-12-03T04:37:00,och,23.44
2021-12-03T04:38:00,och,10.31
2021-12-03T04:40:00,och,22.50
2021-12-03T04:41:00,och,10.31
2021-12-03T04:43:00,och,23.44
2021-12-03T04:45:00,och,21.56
2021-12-03T04:47:00,och,25.31
2021-12-03T04:48:00,och,20.62
2021-12-03T04:50:00,och,29.06
2021-12-03T04:51:00,och,11.25
2021-12-03T04:52:00,och,11.25
2021-12-03T04:54:00,och,23.44
2021-12-03T04:56:00,och,21.56
2021-12-03T04:58:00,och,22.50
2021-12-03T05:00:00,och,23.44
2021-12-03T05:01:00,och,11.25
2021-12-03T05:02:00,och,12.19
2021-12-03T05:04:00,och,22.50
2021-12-03T05:06:00,och,23.44
2021-12-03T05:08:00,och,22.50
2021-12-03T05:09:00,och,12.19
2021-12-03T05:11:00,och,24.38
2021-12-03T05:12:00,och,9.38
2021-12-03T05:14:00,och,23.44
2021-12-03T05:16:00,och,21.56
2021-12-03T05:18:00,och,23.44
2021-12-03T05:20:00,och,21.56
2021-12-03T05:22:00,och,22.50
2021-12-03T05:24:00,och,21.56
2021-12-03T05:26:00,och,23.44
2021-12-03T05:27:00,och,10.31
2021-12-03T05:29:00,och,22.50
2021-12-03T05:30:00,och,10.31
2021-12-03T05:32:00,och,22.50
2021-12-03T05:33:00,och,12.19
2021-12-03T05:35:00,och,22.50
2021-12-03T05:37:00,och,21.56
2021-12-03T05:39:00,och,21.56
2021-12-03T05:41:00,och,23.44
2021-12-03T05:42:00,och,10.31
2021-12-03T05:43:00,och,11.25
2021-12-03T05:45:00,och,23.44
2021-12-03T05:47:00,och,22.50
2021-12-03T05:48:00,och,11.25
2021-12-03T05:49:00,och,12.19
2021-12-03T05:51:00,och,31.88
2021-12-03T05:53:00,och,30.00
2021-12-03T05:55:00,och,21.56
2021-12-03T05:56:00,och,21.56
2021-12-03T05:57:00,och,11.25
2021-12-03T05:58:00,och,23.44
2021-12-03T06:00:00,och,21.56
2021-12-03T06:01:00,och,11.25
2021-12-03T06:03:00,och,24.38
2021-12-03T06:05:00,och,21.56
2021-12-03T06:07:00,och,23.44
2021-12-03T06:09:00,och,21.56
2021-12-03T06:11:00,och,21.56
2021-12-03T06:13:00,och,22.50
2021-12-03T06:14:00,och,12.19
2021-12-03T06:16:00,och,24.38
2021-12-03T06:17:00,och,11.25
2021-12-03T06:19:00,och,23.44
2021-12-03T06:20:00,och,11.25
2021-12-03T06:22:00,och,27.19
2021-12-03T06:23:00,och,13.12
2021-12-03T06:25:00,och,23.44
2021-12-03T06:27:00,och,24.38
2021-12-03T06:28:00,och,11.25
2021-12-03T06:30:00,och,24.38
2021-12-03T06:31:00,och,11.25
2021-12-03T06:33:00,och,23.44
2021-12-03T06:34:00,och,11.25
2021-12-03T06:36:00,och,24.38
2021-12-03T06:38:00,och,23.44
2021-12-03T06:40:00,och,24.38
2021-12-03T06:41:00,och,11.25
2021-12-03T06:42:00,och,13.12
2021-12-03T06:44:00,och,23.44
2021-12-03T06:46:00,och,27.19
2021-12-03T06:48:00,och,22.50
2021-12-03T06:49:00,och,10.31
2021-12-03T06:51:00,och,23.44
2021-12-03T06:53:00,och,40.31
2021-12-03T06:55:00,och,35.62
2021-12-03T06:57:00,och,30.00
2021-12-03T06:58:00,och,12.19
2021-12-03T06:59:00,och,11.25
2021-12-03T07:01:00,och,23.44
2021-12-03T07:03:00,och,21.56
2021-12-03T07:05:00,och,22.50
2021-12-03T07:06:00,och,12.19
2021-12-03T07:08:00,och,21.56
2021-12-03T07:10:00,och,22.50
2021-12-03T07:12:00,och,23.44
2021-12-03T07:14:00,och,22.50
2021-12-03T07:16:00,och,23.44
2021-12-03T07:17:00,och,11.25
2021-12-03T07:19:00,och,21.56
2021-12-03T07:21:00,och,23.44
2021-12-03T07:23:00,och,22.50
2021-12-03T07:25:00,och,21.56
2021-12-03T07:26:00,och,12.19
2021-12-03T07:28:00,och,22.50
2021-12-03T07:29:00,och,12.19
2021-12-03T07:31:00,och,21.56
2021-12-03T07:33:00,och,22.50
2021-12-03T07:35:00,och,21.56
2021-12-03T07:37:00,och,23.44
2021-12-03T07:38:00,och,11.25
2021-12-03T07:40:00,och,23.44
2021-12-03T07:42:00,och,22.50
2021-12-03T07:44:00,och,23.44
2021-12-03T07:46:00,och,22.50
2021-12-03T07:47:00,och,12.19
2021-12-03T07:48:00,och,11.25
2021-12-03T07:50:00,och,24.38
2021-12-03T07:52:00,och,23.44
2021-12-03T07:54:00,och,22.50
2021-12-03T07:56:00,och,23.44
2021-12-03T07:58:00,och,31.88
2021-12-03T08:00:00,och,32.81
2021-12-03T08:01:00,och,11.25
2021-12-03T08:03:00,och,23.44
2021-12-03T08:05:00,och,22.50
2021-12-03T08:07:00,och,24.38
2021-12-03T08:08:00,och,12.19
2021-12-03T08:10:00,och,24.38
2021-12-03T08:12:00,och,22.50
2021-12-03T08:14:00,och,23.44
2021-12-03T08:15:00,och,11.25
2021-12-03T08:17:00,och,23.44
2021-12-03T08:18:00,och,11.25
2021-12-03T08:20:00,och,24.38
2021-12-03T08:22:00,och,26.25
2021-12-03T08:23:00,och,13.12
2021-12-03T08:24:00,och,13.12
2021-12-03T08:26:00,och,27.19
2021-12-03T08:28:00,och,24.38
2021-12-03T08:29:00,och,13.12
2021-12-03T08:30:00,och,13.12
2021-12-03T08:32:00,och,25.31
2021-12-03T08:34:00,och,27.19
2021-12-03T08:36:00,och,24.38
2021-12-03T08:37:00,och,13.12
2021-12-03T08:38:00,och,15.00
2021-12-03T08:40:00,och,25.31
2021-12-03T08:41:00,och,15.00
2021-12-03T08:43:00,och,25.31
2021-12-03T08:45:00,och,29.06
2021-12-03T08:46:00,och,14.06
2021-12-03T08:48:00,och,28.12
2021-12-03T08:50:00,och,25.31
2021-12-03T08:51:00,och,13.12
2021-12-03T08:53:00,och,27.19
2021-12-03T08:54:00,och,15.00
2021-12-03T08:56:00,och,27.19
2021-12-03T08:58:00,och,28.12
2021-12-03T09:00:00,och,29.06
2021-12-03T09:02:00,och,29.06
2021-12-03T09:03:00,och,13.12
2021-12-03T09:05:00,och,28.12
2021-12-03T09:06:00,och,15.00
2021-12-03T09:08:00,och,27.19
2021-12-03T09:10:00,och,29.06
2021-12-03T09:12:00,och,27.19
2021-12-03T09:14:00,och,29.06
2021-12-03T09:15:00,och,12.19
2021-12-03T09:16:00,och,15.00
2021-12-03T09:18:00,och,27.19
2021-12-03T09:20:00,och,29.06
2021-12-03T09:22:00,och,27.19
2021-12-03T09:24:00,och,27.19
2021-12-03T09:26:00,och,27.19
2021-12-03T09:28:00,och,29.06
2021-12-03T09:29:00,och,13.12
2021-12-03T09:31:00,och,29.06
2021-12-03T09:32:00,och,12.19
2021-12-03T09:34:00,och,36.56
2021-12-03T09:36:00,och,45.94
2021-12-03T09:38:00,och,40.31
2021-12-03T09:39:00,och,14.06
2021-12-03T09:40:00,och,15.00
2021-12-03T09:42:00,och,27.19
2021-12-03T09:44:00,och,27.19
2021-12-03T09:45:00,och,13.12
2021-12-03T09:47:00,och,27.19
2021-12-03T09:48:00,och,27.19
2021-12-03T09:50:00,och,15.00
2021-12-03T09:51:00,och,12.19
2021-12-03T09:53:00,och,28.12
2021-12-03T09:55:00,och,27.19
2021-12-03T09:56:00,och,27.19
2021-12-03T09:58:00,och,15.94
2021-12-03T09:59:00,och,18.75
2021-12-03T10:01:00,och,29.06
2021-12-03T10:02:00,och,14.06
2021-12-03T10:04:00,och,27.19
2021-12-03T10:06:00,och,29.06
2021-12-03T10:08:00,och,28.12
2021-12-03T10:10:00,och,28.12
2021-12-03T10:11:00,och,13.12
2021-12-03T10:13:00,och,27.19
2021-12-03T10:15:00,och,28.12
2021-12-03T10:17:00,och,28.12
2021-12-03T10:19:00,och,28.12
2021-12-03T10:20:00,och,29.06
2021-12-03T10:22:00,och,13.12
2021-12-03T10:24:00,och,27.19
2021-12-03T10:25:00,och,27.19
2021-12-03T10:27:00,och,15.00
2021-12-03T10:29:00,och,27.19
2021-12-03T10:30:00,och,13.12
2021-12-03T10:32:00,och,28.12
2021-12-03T10:34:00,och,27.19
2021-12-03T10:36:00,och,29.06
2021-12-03T10:37:00,och,13.12
2021-12-03T10:39:00,och,29.06
2021-12-03T10:41:00,och,28.12
2021-12-03T10:42:00,och,15.00
2021-12-03T10:43:00,och,29.06
2021-12-03T10:46:00,och,25.31
2021-12-03T10:48:00,och,26.25
2021-12-03T10:50:00,och,26.25
2021-12-03T10:52:00,och,24.38
2021-12-03T10:53:00,och,27.19
2021-12-03T10:56:00,och,27.19
2021-12-03T10:58:00,och,26.25
2021-12-03T10:59:00,och,27.19
2021-12-03T11:01:00,och,27.19
2021-12-03T11:04:00,och,29.06
2021-12-03T11:06:00,och,28.12
2021-12-03T11:07:00,och,15.00
2021-12-03T11:09:00,och,27.19
2021-12-03T11:11:00,och,29.06
2021-12-03T11:12:00,och,13.12
2021-12-03T11:14:00,och,28.12
2021-12-03T11:15:00,och,13.12
2021-12-03T11:16:00,och,14.06
2021-12-03T11:18:00,och,28.12
2021-12-03T11:19:00,och,14.06
2021-12-03T11:21:00,och,27.19
2021-12-03T11:23:00,och,40.31
2021-12-03T11:25:00,och,43.12
2021-12-03T11:27:00,och,40.31
2021-12-03T11:28:00,och,15.00
2021-12-03T11:30:00,och,27.19
2021-12-03T11:32:00,och,27.19
2021-12-03T11:34:00,och,27.19
2021-12-03T11:35:00,och,13.12
2021-12-03T11:37:00,och,26.25
2021-12-03T11:38:00,och,12.19
2021-12-03T11:40:00,och,25.31
2021-12-03T11:42:00,och,25.31
2021-12-03T11:44:00,och,26.25
2021-12-03T11:45:00,och,13.12
2021-12-03T11:47:00,och,24.38
2021-12-03T11:48:00,och,13.12
2021-12-03T11:50:00,och,24.38
2021-12-03T11:52:00,och,25.31
2021-12-03T11:54:00,och,25.31
2021-12-03T11:56:00,och,25.31
2021-12-03T11:57:00,och,11.25
2021-12-03T11:59:00,och,28.12
2021-12-03T12:01:00,och,25.31
2021-12-03T12:02:00,och,26.25
2021-12-03T12:05:00,och,27.19
2021-12-03T12:07:00,och,24.38
2021-12-03T12:08:00,och,13.12
2021-12-03T12:10:00,och,26.25
2021-12-03T12:12:00,och,25.31
2021-12-03T12:13:00,och,13.12
2021-12-03T12:14:00,och,13.12
2021-12-03T12:16:00,och,26.25
2021-12-03T12:17:00,och,12.19
2021-12-03T12:19:00,och,25.31
2021-12-03T12:21:00,och,25.31
2021-12-03T12:22:00,och,13.12
2021-12-03T12:24:00,och,26.25
2021-12-03T12:26:00,och,25.31
2021-12-03T12:27:00,och,13.12
2021-12-03T12:29:00,och,31.88
2021-12-03T12:31:00,och,38.44
2021-12-03T12:33:00,och,26.25
2021-12-03T12:34:00,och,13.12
2021-12-03T12:35:00,och,13.12
2021-12-03T12:37:00,och,25.31
2021-12-03T12:38:00,och,12.19
2021-12-03T12:39:00,och,12.19
2021-12-03T12:41:00,och,26.25
2021-12-03T12:43:00,och,26.25
2021-12-03T12:44:00,och,13.12
2021-12-03T12:46:00,och,24.38
2021-12-03T12:47:00,och,13.12
2021-12-03T12:48:00,och,25.31
2021-12-03T12:50:00,och,11.25
2021-12-03T12:51:00,och,26.25
2021-12-03T12:54:00,och,24.38
2021-12-03T12:56:00,och,26.25
2021-12-03T12:58:00,och,24.38
2021-12-03T13:00:00,och,26.25
2021-12-03T13:02:00,och,25.31
2021-12-03T13:04:00,och,26.25
2021-12-03T13:06:00,och,26.25
2021-12-03T13:08:00,och,25.31
2021-12-03T13:10:00,och,26.25
2021-12-03T13:12:00,och,26.25
2021-12-03T13:14:00,och,27.19
2021-12-03T13:15:00,och,13.12
2021-12-03T13:16:00,och,25.31
2021-12-03T13:18:00,och,13.12
2021-12-03T13:20:00,och,26.25
2021-12-03T13:22:00,och,25.31
2021-12-03T13:24:00,och,26.25
2021-12-03T13:26:00,och,26.25
2021-12-03T13:27:00,och,12.19
2021-12-03T13:28:00,och,26.25
2021-12-03T13:30:00,och,27.19
2021-12-03T13:33:00,och,40.31
2021-12-03T13:34:00,och,17.81
2021-12-03T13:36:00,och,25.31
2021-12-03T13:38:00,och,26.25
2021-12-03T13:40:00,och,26.25
2021-12-03T13:41:00,och,12.19
2021-12-03T13:43:00,och,30.94
2021-12-03T13:45:00,och,25.31
2021-12-03T13:47:00,och,26.25
2021-12-03T13:48:00,och,27.19
2021-12-03T13:51:00,och,26.25
2021-12-03T13:53:00,och,24.38
2021-12-03T13:54:00,och,13.12
2021-12-03T13:56:00,och,25.31
2021-12-03T13:58:00,och,26.25
2021-12-03T14:00:00,och,26.25
2021-12-03T14:01:00,och,13.12
2021-12-03T14:02:00,och,25.31
2021-12-03T14:05:00,och,26.25
2021-12-03T14:07:00,och,24.38
2021-12-03T14:09:00,och,26.25
2021-12-03T14:11:00,och,24.38
2021-12-03T14:12:00,och,13.12
2021-12-03T14:14:00,och,30.00
2021-12-03T14:16:00,och,25.31
2021-12-03T14:17:00,och,13.12
2021-12-03T14:19:00,och,37.50
2021-12-03T14:21:00,och,15.00
2021-12-03T14:23:00,och,28.12
2021-12-03T14:25:00,och,29.06
2021-12-03T14:26:00,och,13.12
2021-12-03T14:27:00,och,13.12
2021-12-03T14:28:00,och,12.19
2021-12-03T14:30:00,och,26.25
2021-12-03T14:31:00,och,26.25
2021-12-03T14:33:00,och,24.38
2021-12-03T14:36:00,och,26.25
2021-12-03T14:38:00,och,24.38
2021-12-03T14:39:00,och,12.19
2021-12-03T14:41:00,och,26.25
2021-12-03T14:43:00,och,24.38
2021-12-03T14:45:00,och,26.25
2021-12-03T14:47:00,och,24.38
2021-12-03T14:49:00,och,26.25
2021-12-03T14:51:00,och,25.31
2021-12-03T14:53:00,och,24.38
2021-12-03T14:55:00,och,26.25
2021-12-03T14:56:00,och,15.94
2021-12-03T14:58:00,och,41.25
2021-12-03T14:59:00,och,22.50
2021-12-03T15:01:00,och,30.00
2021-12-03T15:03:00,och,22.50
2021-12-03T15:05:00,och,24.38
2021-12-03T15:07:00,och,26.25
2021-12-03T15:08:00,och,13.12
2021-12-03T15:10:00,och,26.25
2021-12-03T15:12:00,och,25.31
2021-12-03T15:13:00,och,13.12
2021-12-03T15:15:00,och,26.25
2021-12-03T15:17:00,och,25.31
2021-12-03T15:19:00,och,26.25
2021-12-03T15:21:00,och,26.25
2021-12-03T15:23:00,och,25.31
2021-12-03T15:25:00,och,26.25
2021-12-03T15:27:00,och,26.25
2021-12-03T15:28:00,och,12.19
2021-12-03T15:30:00,och,28.12
2021-12-03T15:31:00,och,12.19
2021-12-03T15:32:00,och,28.12
2021-12-03T15:34:00,och,12.19
2021-12-03T15:35:00,och,12.19
2021-12-03T15:37:00,och,25.31
2021-12-03T15:39:00,och,26.25
2021-12-03T15:41:00,och,26.25
2021-12-03T15:43:00,och,25.31
2021-12-03T15:44:00,och,13.12
2021-12-03T15:45:00,och,24.38
2021-12-03T15:48:00,och,27.19
2021-12-03T15:50:00,och,28.12
2021-12-03T15:52:00,och,25.31
2021-12-03T15:53:00,och,13.12
2021-12-03T15:55:00,och,26.25
2021-12-03T15:56:00,och,13.12
2021-12-03T15:57:00,och,25.31
2021-12-03T16:00:00,och,26.25
2021-12-03T16:02:00,och,30.00
2021-12-03T16:03:00,och,21.56
2021-12-03T16:05:00,och,30.00
2021-12-03T16:07:00,och,26.25
2021-12-03T16:08:00,och,14.06
2021-12-03T16:09:00,och,13.12
2021-12-03T16:10:00,och,26.25
2021-12-03T16:13:00,och,26.25
2021-12-03T16:14:00,och,11.25
2021-12-03T16:16:00,och,25.31
2021-12-03T16:18:00,och,26.25
2021-12-03T16:19:00,och,13.12
2021-12-03T16:21:00,och,27.19
2021-12-03T16:23:00,och,26.25
2021-12-03T16:25:00,och,25.31
2021-12-03T16:27:00,och,39.38
2021-12-03T16:30:00,och,26.25
2021-12-03T16:31:00,och,25.31
2021-12-03T16:34:00,och,26.25
2021-12-03T16:35:00,och,25.31
2021-12-03T16:38:00,och,26.25
2021-12-03T16:40:00,och,26.25
2021-12-03T16:41:00,och,14.06
2021-12-03T16:42:00,och,13.12
2021-12-03T16:44:00,och,38.44
2021-12-03T16:47:00,och,26.25
2021-12-03T16:48:00,och,11.25
2021-12-03T16:50:00,och,26.25
2021-12-03T16:52:00,och,24.38
2021-12-03T16:53:00,och,13.12
2021-12-03T16:55:00,och,26.25
2021-12-03T16:56:00,och,12.19
2021-12-03T16:57:00,och,25.31
2021-12-03T17:00:00,och,24.38
2021-12-03T17:02:00,och,25.31
2021-12-03T17:04:00,och,24.38
2021-12-03T17:05:00,och,13.12
2021-12-03T17:07:00,och,24.38
2021-12-03T17:09:00,och,42.19
2021-12-03T17:10:00,och,13.12
2021-12-03T17:12:00,och,24.38
2021-12-03T17:13:00,och,24.38
2021-12-03T17:16:00,och,24.38
2021-12-03T17:17:00,och,11.25
2021-12-03T17:19:00,och,26.25
2021-12-03T17:20:00,och,13.12
2021-12-03T17:21:00,och,24.38
2021-12-03T17:24:00,och,26.25
2021-12-03T17:26:00,och,25.31
2021-12-03T17:27:00,och,12.19
2021-12-03T17:29:00,och,22.50
2021-12-03T17:30:00,och,11.25
2021-12-03T17:31:00,och,23.44
2021-12-03T17:33:00,och,11.25
2021-12-03T17:35:00,och,23.44
2021-12-03T17:37:00,och,22.50
2021-12-03T17:39:00,och,21.56
2021-12-03T17:40:00,och,12.19
2021-12-03T17:41:00,och,11.25
2021-12-03T17:42:00,och,21.56
2021-12-03T17:45:00,och,21.56
2021-12-03T17:46:00,och,23.44
2021-12-03T17:48:00,och,11.25
2021-12-03T17:50:00,och,23.44
2021-12-03T17:51:00,och,21.56
2021-12-03T17:54:00,och,22.50
2021-12-03T17:55:00,och,10.31
2021-12-03T17:56:00,och,22.50
2021-12-03T17:57:00,och,12.19
2021-12-03T17:58:00,och,11.25
2021-12-03T18:01:00,och,21.56
2021-12-03T18:02:00,och,11.25
2021-12-03T18:04:00,och,23.44
2021-12-03T18:06:00,och,21.56
2021-12-03T18:07:00,och,11.25
2021-12-03T18:09:00,och,23.44
2021-12-03T18:10:00,och,11.25
2021-12-03T18:11:00,och,10.31
2021-12-03T18:12:00,och,13.12
2021-12-03T18:14:00,och,40.31
2021-12-03T18:15:00,och,22.50
2021-12-03T18:17:00,och,12.19
2021-12-03T18:18:00,och,22.50
2021-12-03T18:21:00,och,23.44
2021-12-03T18:23:00,och,22.50
2021-12-03T18:24:00,och,10.31
2021-12-03T18:25:00,och,23.44
2021-12-03T18:26:00,och,23.44
2021-12-03T18:27:00,och,22.50
2021-12-03T18:29:00,och,23.44
2021-12-03T18:31:00,och,21.56
2021-12-03T18:32:00,och,11.25
2021-12-03T18:33:00,och,11.25
2021-12-03T18:35:00,och,23.44
2021-12-03T18:37:00,och,21.56
2021-12-03T18:39:00,och,23.44
2021-12-03T18:40:00,och,11.25
2021-12-03T18:43:00,och,21.56
2021-12-03T18:44:00,och,23.44
2021-12-03T18:45:00,och,9.38
2021-12-03T18:47:00,och,23.44
2021-12-03T18:49:00,och,22.50
2021-12-03T18:51:00,och,23.44
2021-12-03T18:53:00,och,21.56
2021-12-03T18:55:00,och,23.44
2021-12-03T18:56:00,och,11.25
2021-12-03T18:58:00,och,22.50
2021-12-03T18:59:00,och,12.19
2021-12-03T19:01:00,och,21.56
2021-12-03T19:03:00,och,22.50
2021-12-03T19:04:00,och,12.19
2021-12-03T19:06:00,och,22.50
2021-12-03T19:08:00,och,21.56
2021-12-03T19:10:00,och,24.38
2021-12-03T19:11:00,och,12.19
2021-12-03T19:12:00,och,9.38
2021-12-03T19:14:00,och,23.44
2021-12-03T19:16:00,och,31.88
2021-12-03T19:17:00,och,19.69
2021-12-03T19:19:00,och,24.38
2021-12-03T19:21:00,och,21.56
2021-12-03T19:23:00,och,23.44
2021-12-03T19:24:00,och,11.25
2021-12-03T19:26:00,och,23.44
2021-12-03T19:29:00,och,22.50
2021-12-03T19:30:00,och,23.44
2021-12-03T19:32:00,och,23.44
2021-12-03T19:35:00,och,22.50
2021-12-03T19:36:00,och,23.44
2021-12-03T19:38:00,och,21.56
2021-12-03T19:39:00,och,11.25
2021-12-03T19:41:00,och,23.44
2021-12-03T19:43:00,och,22.50
2021-12-03T19:45:00,och,23.44
2021-12-03T19:46:00,och,11.25
2021-12-03T19:48:00,och,23.44
2021-12-03T19:50:00,och,22.50
2021-12-03T19:52:00,och,23.44
2021-12-03T19:55:00,och,21.56
2021-12-03T19:56:00,och,24.38
2021-12-03T19:58:00,och,21.56
2021-12-03T19:59:00,och,11.25
2021-12-03T20:01:00,och,23.44
2021-12-03T20:03:00,och,22.50
2021-12-03T20:05:00,och,23.44
2021-12-03T20:07:00,och,23.44
2021-12-03T20:10:00,och,22.50
2021-12-03T20:11:00,och,21.56
2021-12-03T20:13:00,och,23.44
2021-12-03T20:15:00,och,22.50
2021-12-03T20:16:00,och,10.31
2021-12-03T20:18:00,och,26.25
2021-12-03T20:20:00,och,37.50
2021-12-03T20:21:00,och,11.25
2021-12-03T20:23:00,och,23.44
2021-12-03T20:25:00,och,22.50
2021-12-03T20:27:00,och,23.44
2021-12-03T20:29:00,och,21.56
2021-12-03T20:30:00,och,11.25
2021-12-03T20:32:00,och,23.44
2021-12-03T20:34:00,och,21.56
2021-12-03T20:36:00,och,22.50
2021-12-03T20:38:00,och,21.56
2021-12-03T20:40:00,och,23.44
2021-12-03T20:41:00,och,11.25
2021-12-03T20:42:00,och,11.25
2021-12-03T20:43:00,och,12.19
2021-12-03T20:45:00,och,21.56
2021-12-03T20:47:00,och,22.50
