#datetime,building,power
2022-12-10T00:00:00,vfh,107.06
2022-12-10T00:01:00,vfh,106.06
2022-12-10T00:02:00,vfh,106.06
2022-12-10T00:03:00,vfh,66.00
2022-12-10T00:04:00,vfh,92.97
2022-12-10T00:05:00,vfh,100.95
2022-12-10T00:06:00,vfh,93.24
2022-12-10T00:07:00,vfh,92.15
2022-12-10T00:08:00,vfh,57.68
2022-12-10T00:09:00,vfh,57.68
2022-12-10T00:10:00,vfh,67.06
2022-12-10T00:11:00,vfh,67.06
2022-12-10T00:12:00,vfh,55.94
2022-12-10T00:13:00,vfh,58.22
2022-12-10T00:14:00,vfh,107.90
2022-12-10T00:15:00,vfh,85.51
2022-12-10T00:16:00,vfh,78.86
2022-12-10T00:17:00,vfh,69.24
2022-12-10T00:18:00,vfh,68.93
2022-12-10T00:19:00,vfh,64.03
2022-12-10T00:20:00,vfh,43.50
2022-12-10T00:21:00,vfh,78.02
2022-12-10T00:22:00,vfh,78.02
2022-12-10T00:23:00,vfh,102.18
2022-12-10T00:24:00,vfh,102.18
2022-12-10T00:25:00,vfh,42.08
2022-12-10T00:26:00,vfh,18.36
2022-12-10T00:27:00,vfh,18.36
2022-12-10T00:28:00,vfh,78.17
2022-12-10T00:29:00,vfh,40.87
2022-12-10T00:30:00,vfh,40.87
2022-12-10T00:31:00,vfh,48.18
2022-12-10T00:32:00,vfh,48.18
2022-12-10T00:33:00,vfh,94.26
2022-12-10T00:34:00,vfh,94.26
2022-12-10T00:35:00,vfh,60.53
2022-12-10T00:36:00,vfh,55.62
2022-12-10T00:37:00,vfh,55.62
2022-12-10T00:38:00,vfh,10.70
2022-12-10T00:39:00,vfh,10.70
2022-12-10T00:40:00,vfh,75.68
2022-12-10T00:41:00,vfh,75.68
2022-12-10T00:42:00,vfh,87.03
2022-12-10T00:43:00,vfh,77.32
2022-12-10T00:44:00,vfh,15.63
2022-12-10T00:45:00,vfh,43.89
2022-12-10T00:46:00,vfh,96.71
2022-12-10T00:47:00,vfh,75.62
2022-12-10T00:48:00,vfh,66.14
2022-12-10T00:49:00,vfh,82.61
2022-12-10T00:50:00,vfh,68.41
2022-12-10T00:51:00,vfh,81.84
2022-12-10T00:52:00,vfh,89.20
2022-12-10T00:53:00,vfh,81.36
2022-12-10T00:54:00,vfh,111.62
2022-12-10T00:55:00,vfh,95.41
2022-12-10T00:56:00,vfh,84.45
2022-12-10T00:57:00,vfh,56.74
2022-12-10T00:58:00,vfh,107.74
2022-12-10T00:59:00,vfh,77.70
2022-12-10T01:00:00,vfh,68.90
2022-12-10T01:01:00,vfh,60.18
2022-12-10T01:02:00,vfh,82.47
2022-12-10T01:03:00,vfh,82.47
2022-12-10T01:04:00,vfh,79.97
2022-12-10T01:05:00,vfh,73.89
2022-12-10T01:06:00,vfh,73.89
2022-12-10T01:07:00,vfh,90.08
2022-12-10T01:08:00,vfh,81.21
2022-12-10T01:09:00,vfh,60.23
2022-12-10T01:10:00,vfh,51.07
2022-12-10T01:11:00,vfh,51.07
2022-12-10T01:12:00,vfh,110.54
2022-12-10T01:13:00,vfh,119.41
2022-12-10T01:14:00,vfh,78.66
2022-12-10T01:15:00,vfh,63.80
2022-12-10T01:16:00,vfh,54.15
2022-12-10T01:17:00,vfh,56.23
2022-12-10T01:18:00,vfh,54.17
2022-12-10T01:19:00,vfh,92.76
2022-12-10T01:20:00,vfh,92.76
2022-12-10T01:21:00,vfh,51.82
2022-12-10T01:22:00,vfh,62.58
2022-12-10T01:23:00,vfh,37.66
2022-12-10T01:24:00,vfh,67.56
2022-12-10T01:25:00,vfh,63.40
2022-12-10T01:26:00,vfh,73.65
2022-12-10T01:27:00,vfh,100.78
2022-12-10T01:28:00,vfh,100.78
2022-12-10T01:29:00,vfh,71.02
2022-12-10T01:30:00,vfh,82.87
2022-12-10T01:31:00,vfh,56.80
2022-12-10T01:32:00,vfh,28.27
2022-12-10T01:33:00,vfh,49.44
2022-12-10T01:34:00,vfh,49.44
2022-12-10T01:35:00,vfh,120.45
2022-12-10T01:36:00,vfh,118.27
2022-12-10T01:37:00,vfh,95.21
2022-12-10T01:38:00,vfh,90.61
2022-12-10T01:39:00,vfh,74.46
2022-12-10T01:40:00,vfh,56.51
2022-12-10T01:41:00,vfh,94.39
2022-12-10T01:42:00,vfh,74.12
2022-12-10T01:43:00,vfh,80.98
2022-12-10T01:44:00,vfh,72.67
2022-12-10T01:45:00,vfh,19.60
2022-12-10T01:46:00,vfh,76.43
2022-12-10T01:47:00,vfh,117.41
2022-12-10T01:48:00,vfh,59.01
2022-12-10T01:49:00,vfh,40.98
2022-12-10T01:50:00,vfh,80.28
2022-12-10T01:51:00,vfh,60.84
2022-12-10T01:52:00,vfh,62.51
2022-12-10T01:53:00,vfh,69.72
2022-12-10T01:54:00,vfh,69.72
2022-12-10T01:55:00,vfh,94.47
2022-12-10T01:56:00,vfh,98.92
2022-12-10T01:57:00,vfh,58.25
2022-12-10T01:58:00,vfh,53.75
2022-12-10T01:59:00,vfh,94.32
2022-12-10T02:00:00,vfh,52.15
2022-12-10T02:01:00,vfh,52.15
2022-12-10T02:02:00,vfh,103.85
2022-12-10T02:03:00,vfh,103.85
2022-12-10T02:04:00,vfh,95.84
2022-12-10T02:05:00,vfh,88.71
2022-12-10T02:06:00,vfh,86.47
2022-12-10T02:07:00,vfh,103.97
2022-12-10T02:08:00,vfh,96.10
2022-12-10T02:09:00,vfh,33.44
2022-12-10T02:10:00,vfh,33.44
2022-12-10T02:11:00,vfh,25.91
2022-12-10T02:12:00,vfh,25.91
2022-12-10T02:13:00,vfh,80.36
2022-12-10T02:14:00,vfh,80.36
2022-12-10T02:15:00,vfh,54.08
2022-12-10T02:16:00,vfh,74.40
2022-12-10T02:17:00,vfh,53.89
2022-12-10T02:18:00,vfh,61.90
2022-12-10T02:19:00,vfh,42.68
2022-12-10T02:20:00,vfh,35.29
2022-12-10T02:21:00,vfh,53.58
2022-12-10T02:22:00,vfh,106.61
2022-12-10T02:23:00,vfh,80.00
2022-12-10T02:24:00,vfh,43.82
2022-12-10T02:25:00,vfh,37.32
2022-12-10T02:26:00,vfh,74.05
2022-12-10T02:27:00,vfh,73.78
2022-12-10T02:28:00,vfh,104.99
2022-12-10T02:29:00,vfh,51.61
2022-12-10T02:30:00,vfh,32.51
2022-12-10T02:31:00,vfh,41.09
2022-12-10T02:32:00,vfh,47.56
2022-12-10T02:33:00,vfh,47.56
2022-12-10T02:34:00,vfh,56.43
2022-12-10T02:35:00,vfh,75.88
2022-12-10T02:36:00,vfh,70.21
2022-12-10T02:37:00,vfh,3.50
2022-12-10T02:38:00,vfh,3.50
2022-12-10T02:39:00,vfh,68.77
2022-12-10T02:40:00,vfh,68.77
2022-12-10T02:41:00,vfh,70.09
2022-12-10T02:42:00,vfh,58.63
2022-12-10T02:43:00,vfh,59.61
2022-12-10T02:44:00,vfh,55.82
2022-12-10T02:45:00,vfh,103.77
2022-12-10T02:46:00,vfh,67.08
2022-12-10T02:47:00,vfh,42.96
2022-12-10T02:48:00,vfh,76.86
2022-12-10T02:49:00,vfh,94.33
2022-12-10T02:50:00,vfh,87.33
2022-12-10T02:51:00,vfh,64.40
2022-12-10T02:52:00,vfh,79.61
2022-12-10T02:53:00,vfh,11.44
2022-12-10T02:54:00,vfh,56.53
2022-12-10T02:55:00,vfh,55.30
2022-12-10T02:56:00,vfh,38.74
2022-12-10T02:57:00,vfh,38.74
2022-12-10T02:58:00,vfh,13.27
2022-12-10T02:59:00,vfh,13.27
2022-12-10T03:00:00,vfh,107.12
2022-12-10T03:01:00,vfh,107.12
2022-12-10T03:02:00,vfh,40.34
2022-12-10T03:03:00,vfh,40.34
2022-12-10T03:04:00,vfh,87.57
2022-12-10T03:05:00,vfh,100.50
2022-12-10T03:06:00,vfh,96.69
2022-12-10T03:07:00,vfh,53.02
2022-12-10T03:08:00,vfh,50.19
2022-12-10T03:09:00,vfh,92.06
2022-12-10T03:10:00,vfh,92.06
2022-12-10T03:11:00,vfh,62.35
2022-12-10T03:12:00,vfh,62.35
2022-12-10T03:13:00,vfh,89.92
2022-12-10T03:14:00,vfh,106.14
2022-12-10T03:15:00,vfh,129.70
2022-12-10T03:16:00,vfh,107.94
2022-12-10T03:17:00,vfh,60.46
2022-12-10T03:18:00,vfh,48.88
2022-12-10T03:19:00,vfh,55.91
2022-12-10T03:20:00,vfh,55.91
2022-12-10T03:21:00,vfh,38.41
2022-12-10T03:22:00,vfh,38.41
2022-12-10T03:23:00,vfh,73.64
2022-12-10T03:24:00,vfh,83.14
2022-12-10T03:25:00,vfh,88.08
2022-12-10T03:26:00,vfh,117.52
2022-12-10T03:27:00,vfh,69.42
2022-12-10T03:28:00,vfh,55.64
2022-12-10T03:29:00,vfh,55.64
2022-12-10T03:30:00,vfh,65.62
2022-12-10T03:31:00,vfh,65.62
2022-12-10T03:32:00,vfh,25.94
2022-12-10T03:33:00,vfh,51.64
2022-12-10T03:34:00,vfh,58.13
2022-12-10T03:35:00,vfh,40.26
2022-12-10T03:36:00,vfh,70.18
2022-12-10T03:37:00,vfh,83.06
2022-12-10T03:38:00,vfh,37.53
2022-12-10T03:39:00,vfh,65.00
2022-12-10T03:40:00,vfh,76.15
2022-12-10T03:41:00,vfh,76.15
2022-12-10T03:42:00,vfh,97.94
2022-12-10T03:43:00,vfh,97.94
2022-12-10T03:44:00,vfh,84.18
2022-12-10T03:45:00,vfh,73.34
2022-12-10T03:46:00,vfh,61.38
2022-12-10T03:47:00,vfh,52.62
2022-12-10T03:48:00,vfh,62.57
2022-12-10T03:49:00,vfh,63.39
2022-12-10T03:50:00,vfh,69.27
2022-12-10T03:51:00,vfh,29.42
2022-12-10T03:52:00,vfh,41.51
2022-12-10T03:53:00,vfh,54.91
2022-12-10T03:54:00,vfh,67.06
2022-12-10T03:55:00,vfh,75.58
2022-12-10T03:56:00,vfh,93.15
2022-12-10T03:57:00,vfh,64.63
2022-12-10T03:58:00,vfh,37.04
2022-12-10T03:59:00,vfh,23.91
2022-12-10T04:00:00,vfh,23.91
2022-12-10T04:01:00,vfh,44.94
2022-12-10T04:02:00,vfh,4.76
2022-12-10T04:03:00,vfh,61.68
2022-12-10T04:04:00,vfh,48.98
2022-12-10T04:05:00,vfh,109.58
2022-12-10T04:06:00,vfh,51.27
2022-12-10T04:07:00,vfh,36.35
2022-12-10T04:08:00,vfh,56.43
2022-12-10T04:09:00,vfh,51.31
2022-12-10T04:10:00,vfh,27.65
2022-12-10T04:11:00,vfh,27.58
2022-12-10T04:12:00,vfh,51.64
2022-12-10T04:13:00,vfh,54.10
2022-12-10T04:14:00,vfh,69.05
2022-12-10T04:15:00,vfh,92.42
2022-12-10T04:16:00,vfh,76.32
2022-12-10T04:17:00,vfh,76.32
2022-12-10T04:18:00,vfh,80.59
2022-12-10T04:19:00,vfh,80.59
2022-12-10T04:20:00,vfh,86.15
2022-12-10T04:21:00,vfh,62.85
2022-12-10T04:22:00,vfh,75.19
2022-12-10T04:23:00,vfh,91.39
2022-12-10T04:24:00,vfh,116.87
2022-12-10T04:25:00,vfh,116.87
2022-12-10T04:26:00,vfh,52.65
2022-12-10T04:27:00,vfh,52.65
2022-12-10T04:28:00,vfh,74.09
2022-12-10T04:29:00,vfh,68.17
2022-12-10T04:30:00,vfh,33.48
2022-12-10T04:31:00,vfh,17.64
2022-12-10T04:32:00,vfh,17.64
2022-12-10T04:33:00,vfh,94.40
2022-12-10T04:34:00,vfh,61.53
2022-12-10T04:35:00,vfh,14.10
2022-12-10T04:36:00,vfh,70.58
2022-12-10T04:37:00,vfh,70.58
2022-12-10T04:38:00,vfh,45.38
2022-12-10T04:39:00,vfh,86.71
2022-12-10T04:40:00,vfh,106.56
2022-12-10T04:41:00,vfh,97.87
2022-12-10T04:42:00,vfh,102.67
2022-12-10T04:43:00,vfh,111.34
2022-12-10T04:44:00,vfh,87.31
2022-12-10T04:45:00,vfh,85.90
2022-12-10T04:46:00,vfh,68.51
2022-12-10T04:47:00,vfh,68.51
2022-12-10T04:48:00,vfh,117.53
2022-12-10T04:49:00,vfh,113.76
2022-12-10T04:50:00,vfh,39.27
2022-12-10T04:51:00,vfh,65.68
2022-12-10T04:52:00,vfh,81.59
2022-12-10T04:53:00,vfh,91.17
2022-12-10T04:54:00,vfh,89.43
2022-12-10T04:55:00,vfh,65.92
2022-12-10T04:56:00,vfh,118.16
2022-12-10T04:57:00,vfh,62.41
2022-12-10T04:58:00,vfh,55.02
2022-12-10T04:59:00,vfh,68.72
2022-12-10T05:00:00,vfh,88.47
2022-12-10T05:01:00,vfh,77.13
2022-12-10T05:02:00,vfh,75.94
2022-12-10T05:03:00,vfh,88.55
2022-12-10T05:04:00,vfh,45.38
2022-12-10T05:05:00,vfh,111.88
2022-12-10T05:06:00,vfh,111.88
2022-12-10T05:07:00,vfh,52.84
2022-12-10T05:08:00,vfh,52.84
2022-12-10T05:09:00,vfh,59.65
2022-12-10T05:10:00,vfh,52.82
2022-12-10T05:11:00,vfh,43.65
2022-12-10T05:12:00,vfh,73.60
2022-12-10T05:13:00,vfh,60.72
2022-12-10T05:14:00,vfh,60.72
2022-12-10T05:15:00,vfh,20.60
2022-12-10T05:16:00,vfh,23.27
2022-12-10T05:17:00,vfh,11.64
2022-12-10T05:18:00,vfh,67.17
2022-12-10T05:19:00,vfh,67.17
2022-12-10T05:20:00,vfh,91.59
2022-12-10T05:21:00,vfh,91.59
2022-12-10T05:22:00,vfh,74.72
2022-12-10T05:23:00,vfh,74.72
2022-12-10T05:24:00,vfh,47.15
2022-12-10T05:25:00,vfh,26.99
2022-12-10T05:26:00,vfh,35.98
2022-12-10T05:27:00,vfh,67.56
2022-12-10T05:28:00,vfh,82.03
2022-12-10T05:29:00,vfh,46.60
2022-12-10T05:30:00,vfh,50.39
2022-12-10T05:31:00,vfh,63.04
2022-12-10T05:32:00,vfh,61.29
2022-12-10T05:33:00,vfh,51.17
2022-12-10T05:34:00,vfh,35.40
2022-12-10T05:35:00,vfh,20.19
2022-12-10T05:36:00,vfh,68.22
2022-12-10T05:37:00,vfh,55.71
2022-12-10T05:38:00,vfh,55.71
2022-12-10T05:39:00,vfh,106.74
2022-12-10T05:40:00,vfh,86.03
2022-12-10T05:41:00,vfh,64.43
2022-12-10T05:42:00,vfh,84.58
2022-12-10T05:43:00,vfh,79.53
2022-12-10T05:44:00,vfh,32.91
2022-12-10T05:45:00,vfh,32.91
2022-12-10T05:46:00,vfh,62.48
2022-12-10T05:47:00,vfh,66.69
2022-12-10T05:48:00,vfh,29.03
2022-12-10T05:49:00,vfh,48.34
2022-12-10T05:50:00,vfh,34.26
2022-12-10T05:51:00,vfh,59.16
2022-12-10T05:52:00,vfh,67.73
2022-12-10T05:53:00,vfh,67.73
2022-12-10T05:54:00,vfh,10.01
2022-12-10T05:55:00,vfh,10.01
2022-12-10T05:56:00,vfh,38.02
2022-12-10T05:57:00,vfh,38.02
2022-12-10T05:58:00,vfh,64.40
2022-12-10T05:59:00,vfh,80.89
2022-12-10T06:00:00,vfh,51.15
2022-12-10T06:01:00,vfh,46.92
2022-12-10T06:02:00,vfh,37.12
2022-12-10T06:03:00,vfh,87.77
2022-12-10T06:04:00,vfh,71.58
2022-12-10T06:05:00,vfh,77.96
2022-12-10T06:06:00,vfh,77.96
2022-12-10T06:07:00,vfh,105.72
2022-12-10T06:08:00,vfh,67.32
2022-12-10T06:09:00,vfh,65.98
2022-12-10T06:10:00,vfh,65.98
2022-12-10T06:11:00,vfh,78.56
2022-12-10T06:12:00,vfh,43.53
2022-12-10T06:13:00,vfh,95.04
2022-12-10T06:14:00,vfh,105.12
2022-12-10T06:15:00,vfh,111.33
2022-12-10T06:16:00,vfh,45.97
2022-12-10T06:17:00,vfh,45.97
2022-12-10T06:18:00,vfh,112.32
2022-12-10T06:19:00,vfh,81.45
2022-12-10T06:20:00,vfh,35.49
2022-12-10T06:21:00,vfh,36.48
2022-12-10T06:22:00,vfh,36.48
2022-12-10T06:23:00,vfh,25.71
2022-12-10T06:24:00,vfh,18.20
2022-12-10T06:25:00,vfh,19.50
2022-12-10T06:26:00,vfh,23.59
2022-12-10T06:27:00,vfh,75.42
2022-12-10T06:28:00,vfh,96.17
2022-12-10T06:29:00,vfh,23.53
2022-12-10T06:30:00,vfh,60.28
2022-12-10T06:31:00,vfh,58.20
2022-12-10T06:32:00,vfh,50.14
2022-12-10T06:33:00,vfh,55.19
2022-12-10T06:34:00,vfh,27.52
2022-12-10T06:35:00,vfh,35.41
2022-12-10T06:36:00,vfh,90.08
2022-12-10T06:37:00,vfh,115.06
2022-12-10T06:38:00,vfh,104.42
2022-12-10T06:39:00,vfh,90.83
2022-12-10T06:40:00,vfh,57.00
2022-12-10T06:41:00,vfh,41.47
2022-12-10T06:42:00,vfh,70.40
2022-12-10T06:43:00,vfh,50.52
2022-12-10T06:44:00,vfh,50.52
2022-12-10T06:45:00,vfh,106.09
2022-12-10T06:46:00,vfh,106.09
2022-12-10T06:47:00,vfh,110.48
2022-12-10T06:48:00,vfh,101.91
2022-12-10T06:49:00,vfh,77.16
2022-12-10T06:50:00,vfh,75.35
2022-12-10T06:51:00,vfh,65.05
2022-12-10T06:52:00,vfh,102.35
2022-12-10T06:53:00,vfh,44.13
2022-12-10T06:54:00,vfh,44.13
2022-12-10T06:55:00,vfh,41.64
2022-12-10T06:56:00,vfh,41.64
2022-12-10T06:57:00,vfh,115.51
2022-12-10T06:58:00,vfh,115.51
2022-12-10T06:59:00,vfh,73.26
2022-12-10T07:00:00,vfh,73.26
2022-12-10T07:01:00,vfh,48.76
2022-12-10T07:02:00,vfh,52.09
2022-12-10T07:03:00,vfh,42.12
2022-12-10T07:04:00,vfh,40.12
2022-12-10T07:05:00,vfh,48.17
2022-12-10T07:06:00,vfh,34.16
2022-12-10T07:07:00,vfh,61.32
2022-12-10T07:08:00,vfh,61.32
2022-12-10T07:09:00,vfh,32.00
2022-12-10T07:10:00,vfh,32.00
2022-12-10T07:11:00,vfh,40.82
2022-12-10T07:12:00,vfh,40.82
2022-12-10T07:13:00,vfh,63.94
2022-12-10T07:14:00,vfh,101.74
2022-12-10T07:15:00,vfh,129.05
2022-12-10T07:16:00,vfh,88.51
2022-12-10T07:17:00,vfh,23.52
2022-12-10T07:18:00,vfh,35.60
2022-12-10T07:19:00,vfh,35.60
2022-12-10T07:20:00,vfh,93.96
2022-12-10T07:21:00,vfh,93.96
2022-12-10T07:22:00,vfh,39.22
2022-12-10T07:23:00,vfh,39.22
2022-12-10T07:24:00,vfh,67.13
2022-12-10T07:25:00,vfh,64.01
2022-12-10T07:26:00,vfh,50.64
2022-12-10T07:27:00,vfh,89.73
2022-12-10T07:28:00,vfh,60.00
2022-12-10T07:29:00,vfh,60.00
2022-12-10T07:30:00,vfh,116.59
2022-12-10T07:31:00,vfh,60.16
2022-12-10T07:32:00,vfh,30.25
2022-12-10T07:33:00,vfh,73.98
2022-12-10T07:34:00,vfh,73.98
2022-12-10T07:35:00,vfh,77.81
2022-12-10T07:36:00,vfh,61.88
2022-12-10T07:37:00,vfh,61.88
2022-12-10T07:38:00,vfh,103.06
2022-12-10T07:39:00,vfh,103.06
2022-12-10T07:40:00,vfh,38.58
2022-12-10T07:41:00,vfh,81.72
2022-12-10T07:42:00,vfh,111.60
2022-12-10T07:43:00,vfh,71.96
2022-12-10T07:44:00,vfh,24.25
2022-12-10T07:45:00,vfh,53.26
2022-12-10T07:46:00,vfh,74.81
2022-12-10T07:47:00,vfh,82.95
2022-12-10T07:48:00,vfh,78.78
2022-12-10T07:49:00,vfh,32.88
2022-12-10T07:50:00,vfh,54.77
2022-12-10T07:51:00,vfh,54.77
2022-12-10T07:52:00,vfh,24.93
2022-12-10T07:53:00,vfh,28.94
2022-12-10T07:54:00,vfh,34.73
2022-12-10T07:55:00,vfh,35.59
2022-12-10T07:56:00,vfh,35.59
2022-12-10T07:57:00,vfh,40.12
2022-12-10T07:58:00,vfh,89.15
2022-12-10T07:59:00,vfh,39.27
2022-12-10T08:00:00,vfh,69.28
2022-12-10T08:01:00,vfh,92.23
2022-12-10T08:02:00,vfh,53.76
2022-12-10T08:03:00,vfh,15.06
2022-12-10T08:04:00,vfh,37.20
2022-12-10T08:05:00,vfh,47.78
2022-12-10T08:06:00,vfh,32.06
2022-12-10T08:07:00,vfh,72.78
2022-12-10T08:08:00,vfh,72.78
2022-12-10T08:09:00,vfh,51.14
2022-12-10T08:10:00,vfh,71.98
2022-12-10T08:11:00,vfh,46.86
2022-12-10T08:12:00,vfh,64.27
2022-12-10T08:13:00,vfh,118.10
2022-12-10T08:14:00,vfh,96.19
2022-12-10T08:15:00,vfh,83.81
2022-12-10T08:16:00,vfh,78.59
2022-12-10T08:17:00,vfh,92.54
2022-12-10T08:18:00,vfh,65.00
2022-12-10T08:19:00,vfh,43.34
2022-12-10T08:20:00,vfh,89.13
2022-12-10T08:21:00,vfh,89.13
2022-12-10T08:22:00,vfh,65.38
2022-12-10T08:23:00,vfh,65.38
2022-12-10T08:24:00,vfh,73.36
2022-12-10T08:25:00,vfh,73.36
2022-12-10T08:26:00,vfh,15.63
2022-12-10T08:27:00,vfh,65.07
2022-12-10T08:28:00,vfh,81.38
2022-12-10T08:29:00,vfh,58.58
2022-12-10T08:30:00,vfh,58.58
2022-12-10T08:31:00,vfh,86.16
2022-12-10T08:32:00,vfh,86.16
2022-12-10T08:33:00,vfh,102.19
2022-12-10T08:34:00,vfh,105.24
2022-12-10T08:35:00,vfh,66.41
2022-12-10T08:36:00,vfh,36.50
2022-12-10T08:37:00,vfh,89.56
2022-12-10T08:38:00,vfh,50.73
2022-12-10T08:39:00,vfh,19.17
2022-12-10T08:40:00,vfh,38.30
2022-12-10T08:41:00,vfh,69.90
2022-12-10T08:42:00,vfh,64.99
2022-12-10T08:43:00,vfh,64.99
2022-12-10T08:44:00,vfh,112.14
2022-12-10T08:45:00,vfh,112.14
2022-12-10T08:46:00,vfh,39.76
2022-12-10T08:47:00,vfh,31.37
2022-12-10T08:48:00,vfh,51.81
2022-12-10T08:49:00,vfh,51.30
2022-12-10T08:50:00,vfh,70.82
2022-12-10T08:51:00,vfh,68.36
2022-12-10T08:52:00,vfh,68.36
2022-12-10T08:53:00,vfh,56.22
2022-12-10T08:54:00,vfh,101.03
2022-12-10T08:55:00,vfh,96.27
2022-12-10T08:56:00,vfh,80.93
2022-12-10T08:57:00,vfh,80.93
2022-12-10T08:58:00,vfh,104.35
2022-12-10T08:59:00,vfh,104.35
2022-12-10T09:00:00,vfh,4.30
2022-12-10T09:01:00,vfh,4.30
2022-12-10T09:02:00,vfh,110.57
2022-12-10T09:03:00,vfh,110.57
2022-12-10T09:04:00,vfh,55.37
2022-12-10T09:05:00,vfh,102.79
2022-12-10T09:06:00,vfh,82.88
2022-12-10T09:07:00,vfh,47.28
2022-12-10T09:08:00,vfh,30.61
2022-12-10T09:09:00,vfh,54.31
2022-12-10T09:10:00,vfh,92.19
2022-12-10T09:11:00,vfh,126.08
2022-12-10T09:12:00,vfh,126.08
2022-12-10T09:13:00,vfh,54.84
2022-12-10T09:14:00,vfh,54.84
2022-12-10T09:15:00,vfh,98.36
2022-12-10T09:16:00,vfh,98.36
2022-12-10T09:17:00,vfh,35.39
2022-12-10T09:18:00,vfh,35.39
2022-12-10T09:19:00,vfh,86.93
2022-12-10T09:20:00,vfh,40.41
2022-12-10T09:21:00,vfh,78.31
2022-12-10T09:22:00,vfh,110.05
2022-12-10T09:23:00,vfh,118.21
2022-12-10T09:24:00,vfh,101.10
2022-12-10T09:25:00,vfh,74.05
2022-12-10T09:26:00,vfh,30.24
2022-12-10T09:27:00,vfh,30.24
2022-12-10T09:28:00,vfh,73.02
2022-12-10T09:29:00,vfh,75.67
2022-12-10T09:30:00,vfh,55.94
2022-12-10T09:31:00,vfh,91.77
2022-12-10T09:32:00,vfh,81.27
2022-12-10T09:33:00,vfh,72.42
2022-12-10T09:34:00,vfh,48.87
2022-12-10T09:35:00,vfh,52.74
2022-12-10T09:36:00,vfh,71.89
2022-12-10T09:37:00,vfh,65.19
2022-12-10T09:38:00,vfh,53.47
2022-12-10T09:39:00,vfh,93.28
2022-12-10T09:40:00,vfh,56.93
2022-12-10T09:41:00,vfh,25.68
2022-12-10T09:42:00,vfh,75.61
2022-12-10T09:43:00,vfh,88.47
2022-12-10T09:44:00,vfh,78.93
2022-12-10T09:45:00,vfh,67.41
2022-12-10T09:46:00,vfh,45.70
2022-12-10T09:47:00,vfh,1.95
2022-12-10T09:48:00,vfh,30.80
2022-12-10T09:49:00,vfh,18.62
2022-12-10T09:50:00,vfh,18.62
2022-12-10T09:51:00,vfh,56.88
2022-12-10T09:52:00,vfh,26.88
2022-12-10T09:53:00,vfh,40.91
2022-12-10T09:54:00,vfh,43.88
2022-12-10T09:55:00,vfh,75.10
2022-12-10T09:56:00,vfh,107.49
2022-12-10T09:57:00,vfh,50.21
2022-12-10T09:58:00,vfh,50.36
2022-12-10T09:59:00,vfh,45.23
2022-12-10T10:00:00,vfh,44.09
2022-12-10T10:01:00,vfh,43.52
2022-12-10T10:02:00,vfh,57.73
2022-12-10T10:03:00,vfh,103.81
2022-12-10T10:04:00,vfh,103.81
2022-12-10T10:05:00,vfh,38.60
2022-12-10T10:06:00,vfh,38.60
2022-12-10T10:07:00,vfh,73.05
2022-12-10T10:08:00,vfh,73.05
2022-12-10T10:09:00,vfh,60.54
2022-12-10T10:10:00,vfh,72.59
2022-12-10T10:11:00,vfh,114.72
2022-12-10T10:12:00,vfh,92.20
2022-12-10T10:13:00,vfh,85.82
2022-12-10T10:14:00,vfh,105.95
2022-12-10T10:15:00,vfh,25.29
2022-12-10T10:16:00,vfh,25.29
2022-12-10T10:17:00,vfh,36.92
2022-12-10T10:18:00,vfh,78.42
2022-12-10T10:19:00,vfh,49.35
2022-12-10T10:20:00,vfh,10.70
2022-12-10T10:21:00,vfh,16.00
2022-12-10T10:22:00,vfh,46.39
2022-12-10T10:23:00,vfh,65.82
2022-12-10T10:24:00,vfh,32.94
2022-12-10T10:25:00,vfh,69.57
2022-12-10T10:26:00,vfh,69.57
2022-12-10T10:27:00,vfh,87.50
2022-12-10T10:28:00,vfh,87.50
2022-12-10T10:29:00,vfh,69.33
2022-12-10T10:30:00,vfh,69.33
2022-12-10T10:31:00,vfh,17.46
2022-12-10T10:32:00,vfh,58.62
2022-12-10T10:33:00,vfh,83.03
2022-12-10T10:34:00,vfh,89.53
2022-12-10T10:35:00,vfh,89.53
2022-12-10T10:36:00,vfh,104.01
2022-12-10T10:37:00,vfh,104.01
2022-12-10T10:38:00,vfh,27.35
2022-12-10T10:39:00,vfh,64.39
2022-12-10T10:40:00,vfh,66.39
2022-12-10T10:41:00,vfh,74.13
2022-12-10T10:42:00,vfh,113.62
2022-12-10T10:43:00,vfh,101.03
2022-12-10T10:44:00,vfh,49.02
2022-12-10T10:45:00,vfh,49.02
2022-12-10T10:46:00,vfh,85.94
2022-12-10T10:47:00,vfh,76.88
2022-12-10T10:48:00,vfh,51.46
2022-12-10T10:49:00,vfh,27.91
2022-12-10T10:50:00,vfh,14.94
2022-12-10T10:51:00,vfh,45.88
2022-12-10T10:52:00,vfh,53.61
2022-12-10T10:53:00,vfh,30.19
2022-12-10T10:54:00,vfh,29.30
2022-12-10T10:55:00,vfh,29.30
2022-12-10T10:56:00,vfh,39.86
2022-12-10T10:57:00,vfh,40.71
2022-12-10T10:58:00,vfh,40.71
2022-12-10T10:59:00,vfh,69.83
2022-12-10T11:00:00,vfh,69.83
2022-12-10T11:01:00,vfh,80.40
2022-12-10T11:02:00,vfh,80.50
2022-12-10T11:03:00,vfh,104.90
2022-12-10T11:04:00,vfh,101.74
2022-12-10T11:05:00,vfh,101.74
