#datetime,building,power
2021-12-24T00:01:00,fic,36.09
2021-12-24T00:02:00,fic,14.53
2021-12-24T00:04:00,fic,30.94
2021-12-24T00:06:00,fic,33.75
2021-12-24T00:08:00,fic,30.47
2021-12-24T00:10:00,fic,31.88
2021-12-24T00:11:00,fic,14.53
2021-12-24T00:13:00,fic,31.41
2021-12-24T00:14:00,fic,14.06
2021-12-24T00:16:00,fic,33.75
2021-12-24T00:18:00,fic,33.75
2021-12-24T00:20:00,fic,30.94
2021-12-24T00:21:00,fic,16.88
2021-12-24T00:22:00,fic,19.22
2021-12-24T00:24:00,fic,36.09
2021-12-24T00:25:00,fic,16.88
2021-12-24T00:27:00,fic,33.28
2021-12-24T00:28:00,fic,14.53
2021-12-24T00:30:00,fic,32.81
2021-12-24T00:32:00,fic,31.88
2021-12-24T00:34:00,fic,31.41
2021-12-24T00:36:00,fic,33.28
2021-12-24T00:38:00,fic,33.75
2021-12-24T00:40:00,fic,23.91
2021-12-24T00:42:00,fic,25.78
2021-12-24T00:45:00,fic,36.56
2021-12-24T00:47:00,fic,26.72
2021-12-24T00:49:00,fic,28.59
2021-12-24T00:51:00,fic,28.12
2021-12-24T00:53:00,fic,29.53
2021-12-24T00:55:00,fic,29.06
2021-12-24T00:56:00,fic,14.06
2021-12-24T00:58:00,fic,26.72
2021-12-24T01:00:00,fic,30.94
2021-12-24T01:02:00,fic,33.75
2021-12-24T01:04:00,fic,40.78
2021-12-24T01:05:00,fic,19.22
2021-12-24T01:06:00,fic,19.22
2021-12-24T01:08:00,fic,33.28
2021-12-24T01:10:00,fic,26.72
2021-12-24T01:11:00,fic,14.53
2021-12-24T01:13:00,fic,23.91
2021-12-24T01:15:00,fic,23.91
2021-12-24T01:17:00,fic,26.25
2021-12-24T01:18:00,fic,12.19
2021-12-24T01:20:00,fic,26.25
2021-12-24T01:21:00,fic,14.53
2021-12-24T01:23:00,fic,26.25
2021-12-24T01:24:00,fic,14.53
2021-12-24T01:26:00,fic,26.25
2021-12-24T01:28:00,fic,26.72
2021-12-24T01:30:00,fic,30.94
2021-12-24T01:31:00,fic,16.88
2021-12-24T01:33:00,fic,33.75
2021-12-24T01:35:00,fic,33.28
2021-12-24T01:37:00,fic,31.41
2021-12-24T01:38:00,fic,16.88
2021-12-24T01:40:00,fic,26.25
2021-12-24T01:41:00,fic,14.53
2021-12-24T01:43:00,fic,26.25
2021-12-24T01:44:00,fic,14.53
2021-12-24T01:46:00,fic,26.25
2021-12-24T01:48:00,fic,26.25
2021-12-24T01:50:00,fic,26.72
2021-12-24T01:52:00,fic,28.59
2021-12-24T01:53:00,fic,14.53
2021-12-24T01:55:00,fic,26.25
2021-12-24T01:56:00,fic,12.19
2021-12-24T01:58:00,fic,30.94
2021-12-24T02:00:00,fic,36.09
2021-12-24T02:02:00,fic,36.09
2021-12-24T02:03:00,fic,16.88
2021-12-24T02:05:00,fic,33.75
2021-12-24T02:07:00,fic,30.94
2021-12-24T02:09:00,fic,26.25
2021-12-24T02:11:00,fic,26.72
2021-12-24T02:13:00,fic,26.25
2021-12-24T02:15:00,fic,26.25
2021-12-24T02:17:00,fic,25.78
2021-12-24T02:19:00,fic,27.19
2021-12-24T02:21:00,fic,26.25
2021-12-24T02:22:00,fic,12.19
2021-12-24T02:24:00,fic,28.59
2021-12-24T02:26:00,fic,29.06
2021-12-24T02:28:00,fic,33.28
2021-12-24T02:30:00,fic,31.41
2021-12-24T02:32:00,fic,33.75
2021-12-24T02:34:00,fic,30.94
2021-12-24T02:36:00,fic,31.41
2021-12-24T02:38:00,fic,23.91
2021-12-24T02:40:00,fic,26.25
2021-12-24T02:41:00,fic,12.19
2021-12-24T02:43:00,fic,28.59
2021-12-24T02:45:00,fic,31.41
2021-12-24T02:47:00,fic,26.25
2021-12-24T02:48:00,fic,14.53
2021-12-24T02:50:00,fic,23.91
2021-12-24T02:51:00,fic,12.19
2021-12-24T02:53:00,fic,26.25
2021-12-24T02:55:00,fic,30.47
2021-12-24T02:57:00,fic,34.22
2021-12-24T02:59:00,fic,31.41
2021-12-24T03:01:00,fic,33.75
2021-12-24T03:02:00,fic,16.41
2021-12-24T03:04:00,fic,33.75
2021-12-24T03:05:00,fic,14.53
2021-12-24T03:07:00,fic,26.25
2021-12-24T03:09:00,fic,23.91
2021-12-24T03:11:00,fic,31.41
2021-12-24T03:13:00,fic,28.59
2021-12-24T03:14:00,fic,14.53
2021-12-24T03:16:00,fic,29.06
2021-12-24T03:18:00,fic,28.59
2021-12-24T03:20:00,fic,26.25
2021-12-24T03:22:00,fic,29.06
2021-12-24T03:24:00,fic,30.94
2021-12-24T03:26:00,fic,36.09
2021-12-24T03:27:00,fic,16.88
2021-12-24T03:29:00,fic,36.09
2021-12-24T03:30:00,fic,18.28
2021-12-24T03:32:00,fic,31.88
2021-12-24T03:34:00,fic,31.41
2021-12-24T03:36:00,fic,26.25
2021-12-24T03:37:00,fic,14.53
2021-12-24T03:39:00,fic,26.25
2021-12-24T03:41:00,fic,26.25
2021-12-24T03:43:00,fic,26.72
2021-12-24T03:45:00,fic,28.59
2021-12-24T03:46:00,fic,12.19
2021-12-24T03:48:00,fic,28.59
2021-12-24T03:49:00,fic,14.53
2021-12-24T03:50:00,fic,12.19
2021-12-24T03:52:00,fic,33.28
2021-12-24T03:53:00,fic,16.88
2021-12-24T03:55:00,fic,30.47
2021-12-24T03:57:00,fic,34.22
2021-12-24T03:59:00,fic,36.09
2021-12-24T04:01:00,fic,31.41
2021-12-24T04:03:00,fic,28.59
2021-12-24T04:05:00,fic,26.25
2021-12-24T04:07:00,fic,29.06
2021-12-24T04:09:00,fic,28.59
2021-12-24T04:11:00,fic,29.06
2021-12-24T04:13:00,fic,23.91
2021-12-24T04:14:00,fic,12.19
2021-12-24T04:16:00,fic,26.25
2021-12-24T04:18:00,fic,26.25
2021-12-24T04:20:00,fic,36.09
2021-12-24T04:21:00,fic,19.22
2021-12-24T04:22:00,fic,16.88
2021-12-24T04:24:00,fic,33.75
2021-12-24T04:26:00,fic,30.94
2021-12-24T04:27:00,fic,16.88
2021-12-24T04:29:00,fic,28.59
2021-12-24T04:31:00,fic,29.06
2021-12-24T04:32:00,fic,11.72
2021-12-24T04:34:00,fic,26.72
2021-12-24T04:36:00,fic,28.59
2021-12-24T04:38:00,fic,40.78
2021-12-24T04:40:00,fic,26.72
2021-12-24T04:41:00,fic,14.06
2021-12-24T04:43:00,fic,26.72
2021-12-24T04:45:00,fic,26.25
2021-12-24T04:47:00,fic,28.59
2021-12-24T04:49:00,fic,33.75
2021-12-24T04:51:00,fic,32.81
2021-12-24T04:53:00,fic,36.56
2021-12-24T04:55:00,fic,33.75
2021-12-24T04:56:00,fic,16.88
2021-12-24T04:58:00,fic,26.25
2021-12-24T05:00:00,fic,31.41
2021-12-24T05:02:00,fic,28.59
2021-12-24T05:04:00,fic,26.72
2021-12-24T05:06:00,fic,30.94
2021-12-24T05:08:00,fic,29.06
2021-12-24T05:10:00,fic,26.25
2021-12-24T05:12:00,fic,26.25
2021-12-24T05:14:00,fic,26.72
2021-12-24T05:16:00,fic,33.28
2021-12-24T05:17:00,fic,14.53
2021-12-24T05:19:00,fic,31.41
2021-12-24T05:21:00,fic,35.62
2021-12-24T05:23:00,fic,36.09
2021-12-24T05:24:00,fic,16.88
2021-12-24T05:26:00,fic,28.59
2021-12-24T05:28:00,fic,29.06
2021-12-24T05:30:00,fic,26.25
2021-12-24T05:32:00,fic,29.06
2021-12-24T05:33:00,fic,14.06
2021-12-24T05:35:00,fic,33.75
2021-12-24T05:36:00,fic,14.53
2021-12-24T05:38:00,fic,28.59
2021-12-24T05:39:00,fic,14.53
2021-12-24T05:41:00,fic,28.59
2021-12-24T05:43:00,fic,33.75
2021-12-24T05:45:00,fic,36.09
2021-12-24T05:47:00,fic,33.75
2021-12-24T05:48:00,fic,16.41
2021-12-24T05:50:00,fic,33.75
2021-12-24T05:51:00,fic,14.53
2021-12-24T05:53:00,fic,36.09
2021-12-24T05:55:00,fic,37.97
2021-12-24T05:57:00,fic,33.75
2021-12-24T05:58:00,fic,16.88
2021-12-24T06:00:00,fic,32.81
2021-12-24T06:01:00,fic,17.81
2021-12-24T06:03:00,fic,33.28
2021-12-24T06:04:00,fic,16.88
2021-12-24T06:06:00,fic,36.09
2021-12-24T06:08:00,fic,33.75
2021-12-24T06:10:00,fic,35.62
2021-12-24T06:12:00,fic,33.75
2021-12-24T06:14:00,fic,32.81
2021-12-24T06:16:00,fic,36.56
2021-12-24T06:18:00,fic,33.75
2021-12-24T06:19:00,fic,16.88
2021-12-24T06:21:00,fic,32.81
2021-12-24T06:22:00,fic,17.81
2021-12-24T06:24:00,fic,37.97
2021-12-24T06:26:00,fic,33.75
2021-12-24T06:28:00,fic,36.09
2021-12-24T06:30:00,fic,36.09
2021-12-24T06:31:00,fic,16.88
2021-12-24T06:33:00,fic,35.62
2021-12-24T06:35:00,fic,36.09
2021-12-24T06:36:00,fic,16.88
2021-12-24T06:38:00,fic,31.41
2021-12-24T06:40:00,fic,26.25
2021-12-24T06:41:00,fic,14.53
2021-12-24T06:42:00,fic,14.06
2021-12-24T06:44:00,fic,36.09
2021-12-24T06:45:00,fic,21.56
2021-12-24T06:47:00,fic,40.78
2021-12-24T06:49:00,fic,40.78
2021-12-24T06:51:00,fic,38.44
2021-12-24T06:53:00,fic,40.78
2021-12-24T06:54:00,fic,19.22
2021-12-24T06:55:00,fic,19.22
2021-12-24T06:57:00,fic,40.78
2021-12-24T06:59:00,fic,43.12
2021-12-24T07:01:00,fic,43.59
2021-12-24T07:02:00,fic,16.41
2021-12-24T07:04:00,fic,38.44
2021-12-24T07:06:00,fic,36.09
2021-12-24T07:07:00,fic,16.88
2021-12-24T07:09:00,fic,26.25
2021-12-24T07:11:00,fic,28.12
2021-12-24T07:13:00,fic,29.53
2021-12-24T07:15:00,fic,29.06
2021-12-24T07:16:00,fic,11.72
2021-12-24T07:18:00,fic,29.06
2021-12-24T07:20:00,fic,28.59
2021-12-24T07:22:00,fic,23.91
2021-12-24T07:24:00,fic,26.72
2021-12-24T07:26:00,fic,28.59
2021-12-24T07:28:00,fic,28.59
2021-12-24T07:29:00,fic,14.53
2021-12-24T07:31:00,fic,33.75
2021-12-24T07:33:00,fic,36.09
2021-12-24T07:34:00,fic,16.41
2021-12-24T07:36:00,fic,33.75
2021-12-24T07:37:00,fic,14.53
2021-12-24T07:39:00,fic,23.91
2021-12-24T07:41:00,fic,33.75
2021-12-24T07:43:00,fic,28.59
2021-12-24T07:45:00,fic,26.72
2021-12-24T07:47:00,fic,23.91
2021-12-24T07:49:00,fic,28.59
2021-12-24T07:50:00,fic,16.88
2021-12-24T07:52:00,fic,31.41
2021-12-24T07:53:00,fic,11.72
2021-12-24T07:55:00,fic,29.06
2021-12-24T07:57:00,fic,28.59
2021-12-24T07:59:00,fic,33.75
2021-12-24T08:00:00,fic,16.88
2021-12-24T08:02:00,fic,35.62
2021-12-24T08:03:00,fic,16.88
2021-12-24T08:05:00,fic,36.09
2021-12-24T08:07:00,fic,31.41
2021-12-24T08:09:00,fic,26.25
2021-12-24T08:10:00,fic,11.72
2021-12-24T08:12:00,fic,26.72
2021-12-24T08:14:00,fic,26.25
2021-12-24T08:16:00,fic,29.06
2021-12-24T08:17:00,fic,14.06
2021-12-24T08:19:00,fic,29.06
2021-12-24T08:21:00,fic,28.59
2021-12-24T08:23:00,fic,36.09
2021-12-24T08:25:00,fic,28.59
2021-12-24T08:27:00,fic,31.41
2021-12-24T08:29:00,fic,33.75
2021-12-24T08:31:00,fic,33.28
2021-12-24T08:32:00,fic,19.22
2021-12-24T08:34:00,fic,40.78
2021-12-24T08:35:00,fic,19.22
2021-12-24T08:37:00,fic,31.41
2021-12-24T08:38:00,fic,21.56
2021-12-24T08:40:00,fic,40.78
2021-12-24T08:42:00,fic,38.44
2021-12-24T08:43:00,fic,16.88
2021-12-24T08:45:00,fic,26.25
2021-12-24T08:47:00,fic,31.41
2021-12-24T08:49:00,fic,30.94
2021-12-24T08:51:00,fic,31.41
2021-12-24T08:52:00,fic,16.88
2021-12-24T08:53:00,fic,14.06
2021-12-24T08:54:00,fic,16.88
2021-12-24T08:56:00,fic,38.44
2021-12-24T08:57:00,fic,21.56
2021-12-24T08:59:00,fic,36.09
2021-12-24T09:01:00,fic,36.09
2021-12-24T09:03:00,fic,40.78
2021-12-24T09:04:00,fic,19.22
2021-12-24T09:06:00,fic,30.94
2021-12-24T09:08:00,fic,29.06
2021-12-24T09:10:00,fic,30.94
2021-12-24T09:11:00,fic,14.53
2021-12-24T09:13:00,fic,28.59
2021-12-24T09:15:00,fic,24.38
2021-12-24T09:16:00,fic,11.72
2021-12-24T09:18:00,fic,21.56
2021-12-24T09:20:00,fic,26.72
2021-12-24T09:22:00,fic,26.25
2021-12-24T09:24:00,fic,26.25
2021-12-24T09:25:00,fic,16.88
2021-12-24T09:27:00,fic,30.47
2021-12-24T09:29:00,fic,31.88
2021-12-24T09:30:00,fic,16.88
2021-12-24T09:32:00,fic,33.75
2021-12-24T09:34:00,fic,33.28
2021-12-24T09:36:00,fic,24.38
2021-12-24T09:38:00,fic,21.56
2021-12-24T09:40:00,fic,21.56
2021-12-24T09:42:00,fic,21.56
2021-12-24T09:44:00,fic,21.56
2021-12-24T09:46:00,fic,21.56
2021-12-24T09:47:00,fic,9.84
2021-12-24T09:49:00,fic,18.75
2021-12-24T09:51:00,fic,22.03
2021-12-24T09:52:00,fic,14.06
2021-12-24T09:54:00,fic,31.41
2021-12-24T09:55:00,fic,14.53
2021-12-24T09:56:00,fic,16.41
2021-12-24T09:57:00,fic,14.53
2021-12-24T09:59:00,fic,30.47
2021-12-24T10:01:00,fic,31.88
2021-12-24T10:03:00,fic,23.91
2021-12-24T10:05:00,fic,22.03
2021-12-24T10:06:00,fic,11.72
2021-12-24T10:08:00,fic,23.91
2021-12-24T10:09:00,fic,14.53
2021-12-24T10:11:00,fic,23.91
2021-12-24T10:12:00,fic,12.19
2021-12-24T10:13:00,fic,11.72
2021-12-24T10:15:00,fic,22.03
2021-12-24T10:17:00,fic,26.25
2021-12-24T10:19:00,fic,23.91
2021-12-24T10:21:00,fic,31.41
2021-12-24T10:22:00,fic,16.41
2021-12-24T10:23:00,fic,14.53
2021-12-24T10:25:00,fic,31.41
2021-12-24T10:27:00,fic,30.94
2021-12-24T10:28:00,fic,16.88
2021-12-24T10:29:00,fic,14.53
2021-12-24T10:31:00,fic,26.25
2021-12-24T10:33:00,fic,23.91
2021-12-24T10:34:00,fic,12.19
2021-12-24T10:36:00,fic,21.56
2021-12-24T10:38:00,fic,23.91
2021-12-24T10:39:00,fic,12.19
2021-12-24T10:41:00,fic,23.91
2021-12-24T10:42:00,fic,12.19
2021-12-24T10:44:00,fic,21.56
2021-12-24T10:46:00,fic,18.28
2021-12-24T10:47:00,fic,10.31
2021-12-24T10:49:00,fic,26.25
2021-12-24T10:51:00,fic,29.06
2021-12-24T10:53:00,fic,28.59
2021-12-24T10:55:00,fic,29.06
2021-12-24T10:57:00,fic,30.94
2021-12-24T10:58:00,fic,12.19
2021-12-24T11:00:00,fic,28.59
2021-12-24T11:01:00,fic,14.53
2021-12-24T11:03:00,fic,23.91
2021-12-24T11:04:00,fic,9.84
2021-12-24T11:06:00,fic,21.56
2021-12-24T11:08:00,fic,21.56
2021-12-24T11:09:00,fic,12.19
2021-12-24T11:11:00,fic,21.56
2021-12-24T11:12:00,fic,11.72
2021-12-24T11:14:00,fic,19.22
2021-12-24T11:16:00,fic,23.91
2021-12-24T11:18:00,fic,29.06
2021-12-24T11:20:00,fic,28.59
2021-12-24T11:22:00,fic,26.72
2021-12-24T11:24:00,fic,28.59
2021-12-24T11:25:00,fic,14.53
2021-12-24T11:27:00,fic,23.91
2021-12-24T11:29:00,fic,23.91
2021-12-24T11:30:00,fic,12.19
2021-12-24T11:31:00,fic,14.06
2021-12-24T11:33:00,fic,26.72
2021-12-24T11:34:00,fic,9.38
2021-12-24T11:36:00,fic,23.91
2021-12-24T11:38:00,fic,23.44
2021-12-24T11:39:00,fic,12.66
2021-12-24T11:41:00,fic,21.56
2021-12-24T11:43:00,fic,21.56
2021-12-24T11:44:00,fic,14.53
2021-12-24T11:46:00,fic,26.25
2021-12-24T11:48:00,fic,26.72
2021-12-24T11:49:00,fic,14.53
2021-12-24T11:51:00,fic,28.59
2021-12-24T11:53:00,fic,26.25
2021-12-24T11:55:00,fic,26.72
2021-12-24T11:57:00,fic,26.25
2021-12-24T12:00:00,fic,43.12
2021-12-24T12:02:00,fic,31.41
2021-12-24T12:04:00,fic,26.25
2021-12-24T12:05:00,fic,13.59
2021-12-24T12:07:00,fic,24.84
2021-12-24T12:08:00,fic,11.72
2021-12-24T12:10:00,fic,26.72
2021-12-24T12:12:00,fic,28.59
2021-12-24T12:14:00,fic,28.12
2021-12-24T12:16:00,fic,29.53
2021-12-24T12:17:00,fic,14.53
2021-12-24T12:19:00,fic,30.94
2021-12-24T12:21:00,fic,29.06
2021-12-24T12:22:00,fic,15.94
2021-12-24T12:24:00,fic,29.53
2021-12-24T12:26:00,fic,30.47
2021-12-24T12:28:00,fic,29.53
2021-12-24T12:30:00,fic,30.47
2021-12-24T12:32:00,fic,34.22
2021-12-24T12:34:00,fic,31.41
2021-12-24T12:36:00,fic,33.75
2021-12-24T12:37:00,fic,14.06
2021-12-24T12:39:00,fic,31.41
2021-12-24T12:41:00,fic,30.94
2021-12-24T12:43:00,fic,24.38
2021-12-24T12:44:00,fic,14.06
2021-12-24T12:46:00,fic,24.38
2021-12-24T12:47:00,fic,14.06
2021-12-24T12:48:00,fic,12.19
2021-12-24T12:50:00,fic,23.91
2021-12-24T12:52:00,fic,26.25
2021-12-24T12:54:00,fic,26.72
2021-12-24T12:55:00,fic,14.06
2021-12-24T12:57:00,fic,26.72
2021-12-24T12:58:00,fic,14.06
2021-12-24T13:00:00,fic,31.41
2021-12-24T13:02:00,fic,40.78
2021-12-24T13:03:00,fic,21.56
2021-12-24T13:05:00,fic,36.09
2021-12-24T13:07:00,fic,36.09
2021-12-24T13:09:00,fic,33.28
2021-12-24T13:11:00,fic,29.06
2021-12-24T13:12:00,fic,11.72
2021-12-24T13:14:00,fic,26.72
2021-12-24T13:16:00,fic,28.59
2021-12-24T13:18:00,fic,31.41
2021-12-24T13:19:00,fic,16.88
2021-12-24T13:21:00,fic,28.59
2021-12-24T13:23:00,fic,31.41
2021-12-24T13:24:00,fic,14.06
2021-12-24T13:26:00,fic,31.41
2021-12-24T13:28:00,fic,30.94
2021-12-24T13:30:00,fic,36.09
2021-12-24T13:32:00,fic,36.09
2021-12-24T13:34:00,fic,38.44
2021-12-24T13:35:00,fic,19.22
2021-12-24T13:37:00,fic,38.44
2021-12-24T13:38:00,fic,16.88
2021-12-24T13:40:00,fic,33.28
2021-12-24T13:42:00,fic,29.06
2021-12-24T13:43:00,fic,11.72
2021-12-24T13:45:00,fic,24.38
2021-12-24T13:46:00,fic,11.72
2021-12-24T13:47:00,fic,12.19
2021-12-24T13:48:00,fic,11.72
2021-12-24T13:50:00,fic,26.72
2021-12-24T13:51:00,fic,11.72
2021-12-24T13:52:00,fic,12.19
2021-12-24T13:54:00,fic,21.56
2021-12-24T13:55:00,fic,9.84
2021-12-24T13:57:00,fic,21.56
2021-12-24T13:58:00,fic,11.72
2021-12-24T14:00:00,fic,31.41
2021-12-24T14:01:00,fic,16.88
2021-12-24T14:02:00,fic,16.41
2021-12-24T14:04:00,fic,29.06
2021-12-24T14:05:00,fic,16.88
2021-12-24T14:07:00,fic,28.59
2021-12-24T14:08:00,fic,12.19
2021-12-24T14:10:00,fic,21.56
2021-12-24T14:11:00,fic,11.72
2021-12-24T14:13:00,fic,19.22
2021-12-24T14:15:00,fic,19.22
2021-12-24T14:17:00,fic,19.22
2021-12-24T14:19:00,fic,21.56
2021-12-24T14:20:00,fic,9.84
2021-12-24T14:22:00,fic,23.91
2021-12-24T14:23:00,fic,11.25
2021-12-24T14:25:00,fic,24.84
2021-12-24T14:27:00,fic,23.91
2021-12-24T14:29:00,fic,31.41
2021-12-24T14:31:00,fic,33.28
2021-12-24T14:32:00,fic,16.88
2021-12-24T14:33:00,fic,14.53
2021-12-24T14:35:00,fic,28.59
2021-12-24T14:37:00,fic,26.72
2021-12-24T14:38:00,fic,11.72
2021-12-24T14:40:00,fic,21.56
2021-12-24T14:42:00,fic,21.56
2021-12-24T14:44:00,fic,24.38
2021-12-24T14:46:00,fic,20.62
2021-12-24T14:48:00,fic,22.50
2021-12-24T14:50:00,fic,21.56
2021-12-24T14:51:00,fic,11.72
2021-12-24T14:52:00,fic,9.84
2021-12-24T14:54:00,fic,23.91
2021-12-24T14:55:00,fic,14.53
2021-12-24T14:57:00,fic,28.59
2021-12-24T14:59:00,fic,31.41
2021-12-24T15:01:00,fic,30.94
2021-12-24T15:03:00,fic,33.75
2021-12-24T15:05:00,fic,29.06
2021-12-24T15:07:00,fic,23.91
2021-12-24T15:08:00,fic,11.72
2021-12-24T15:10:00,fic,24.38
2021-12-24T15:12:00,fic,23.91
2021-12-24T15:14:00,fic,23.91
2021-12-24T15:16:00,fic,26.25
2021-12-24T15:17:00,fic,9.84
2021-12-24T15:18:00,fic,11.72
2021-12-24T15:20:00,fic,24.38
2021-12-24T15:21:00,fic,9.38
2021-12-24T15:23:00,fic,23.91
2021-12-24T15:25:00,fic,29.06
2021-12-24T15:27:00,fic,30.94
2021-12-24T15:29:00,fic,29.06
2021-12-24T15:30:00,fic,16.41
2021-12-24T15:32:00,fic,33.75
2021-12-24T15:34:00,fic,29.06
2021-12-24T15:36:00,fic,20.62
2021-12-24T15:38:00,fic,22.50
2021-12-24T15:39:00,fic,11.72
2021-12-24T15:41:00,fic,24.38
2021-12-24T15:43:00,fic,21.56
2021-12-24T15:44:00,fic,9.38
2021-12-24T15:46:00,fic,21.56
2021-12-24T15:48:00,fic,21.56
2021-12-24T15:50:00,fic,21.56
2021-12-24T15:51:00,fic,9.84
2021-12-24T15:52:00,fic,11.72
2021-12-24T15:54:00,fic,26.72
2021-12-24T15:56:00,fic,28.59
2021-12-24T15:57:00,fic,16.88
2021-12-24T15:59:00,fic,28.59
2021-12-24T16:01:00,fic,33.75
2021-12-24T16:02:00,fic,16.88
2021-12-24T16:04:00,fic,21.56
2021-12-24T16:06:00,fic,19.22
2021-12-24T16:08:00,fic,21.56
2021-12-24T16:09:00,fic,9.84
2021-12-24T16:11:00,fic,23.91
2021-12-24T16:13:00,fic,19.22
2021-12-24T16:14:00,fic,11.72
2021-12-24T16:16:00,fic,29.06
2021-12-24T16:18:00,fic,26.25
2021-12-24T16:20:00,fic,19.22
2021-12-24T16:22:00,fic,29.06
2021-12-24T16:24:00,fic,28.59
2021-12-24T16:26:00,fic,33.75
2021-12-24T16:28:00,fic,30.94
2021-12-24T16:29:00,fic,30.94
2021-12-24T16:30:00,fic,19.22
2021-12-24T16:31:00,fic,31.41
2021-12-24T16:33:00,fic,28.59
2021-12-24T16:35:00,fic,29.06
2021-12-24T16:37:00,fic,23.91
2021-12-24T16:39:00,fic,23.91
2021-12-24T16:40:00,fic,9.38
2021-12-24T16:42:00,fic,23.44
2021-12-24T16:43:00,fic,12.66
2021-12-24T16:45:00,fic,26.72
2021-12-24T16:47:00,fic,23.91
2021-12-24T16:49:00,fic,26.25
2021-12-24T16:51:00,fic,30.47
2021-12-24T16:53:00,fic,31.88
2021-12-24T16:55:00,fic,33.75
2021-12-24T16:57:00,fic,30.94
2021-12-24T16:59:00,fic,33.75
2021-12-24T17:01:00,fic,29.06
2021-12-24T17:03:00,fic,28.59
2021-12-24T17:04:00,fic,12.19
2021-12-24T17:05:00,fic,11.72
2021-12-24T17:07:00,fic,26.72
2021-12-24T17:09:00,fic,26.25
2021-12-24T17:11:00,fic,23.91
2021-12-24T17:13:00,fic,23.91
2021-12-24T17:15:00,fic,23.91
2021-12-24T17:16:00,fic,12.19
2021-12-24T17:18:00,fic,31.41
2021-12-24T17:19:00,fic,16.41
2021-12-24T17:21:00,fic,31.41
2021-12-24T17:22:00,fic,16.88
2021-12-24T17:24:00,fic,30.94
2021-12-24T17:25:00,fic,14.53
2021-12-24T17:27:00,fic,33.75
2021-12-24T17:28:00,fic,14.53
2021-12-24T17:30:00,fic,28.59
2021-12-24T17:31:00,fic,14.53
2021-12-24T17:33:00,fic,26.25
2021-12-24T17:34:00,fic,14.53
2021-12-24T17:36:00,fic,26.25
2021-12-24T17:37:00,fic,14.53
2021-12-24T17:39:00,fic,23.91
2021-12-24T17:41:00,fic,23.91
2021-12-24T17:43:00,fic,26.72
2021-12-24T17:44:00,fic,11.72
2021-12-24T17:46:00,fic,23.91
2021-12-24T17:48:00,fic,33.75
2021-12-24T17:49:00,fic,14.53
2021-12-24T17:51:00,fic,30.94
2021-12-24T17:53:00,fic,31.41
2021-12-24T17:55:00,fic,28.59
2021-12-24T17:56:00,fic,14.53
2021-12-24T17:58:00,fic,32.81
2021-12-24T17:59:00,fic,17.81
2021-12-24T18:01:00,fic,28.59
2021-12-24T18:03:00,fic,28.59
2021-12-24T18:05:00,fic,29.06
2021-12-24T18:07:00,fic,28.59
2021-12-24T18:09:00,fic,29.06
2021-12-24T18:11:00,fic,30.94
2021-12-24T18:13:00,fic,29.06
2021-12-24T18:14:00,fic,14.06
2021-12-24T18:15:00,fic,12.19
2021-12-24T18:16:00,fic,14.53
2021-12-24T18:18:00,fic,30.94
2021-12-24T18:20:00,fic,31.41
2021-12-24T18:21:00,fic,16.88
2021-12-24T18:23:00,fic,30.94
2021-12-24T18:24:00,fic,14.53
2021-12-24T18:25:00,fic,16.88
2021-12-24T18:27:00,fic,33.75
2021-12-24T18:29:00,fic,30.94
2021-12-24T18:30:00,fic,14.53
2021-12-24T18:31:00,fic,14.53
2021-12-24T18:33:00,fic,30.94
2021-12-24T18:35:00,fic,33.75
2021-12-24T18:37:00,fic,30.94
2021-12-24T18:39:00,fic,29.06
2021-12-24T18:41:00,fic,26.25
2021-12-24T18:42:00,fic,11.25
2021-12-24T18:44:00,fic,24.84
2021-12-24T18:45:00,fic,9.38
2021-12-24T18:47:00,fic,24.38
2021-12-24T18:49:00,fic,21.56
2021-12-24T18:51:00,fic,26.25
2021-12-24T18:53:00,fic,26.25
2021-12-24T18:54:00,fic,12.19
2021-12-24T18:55:00,fic,11.72
2021-12-24T18:57:00,fic,31.41
2021-12-24T18:59:00,fic,28.59
2021-12-24T19:00:00,fic,14.53
2021-12-24T19:01:00,fic,16.88
2021-12-24T19:03:00,fic,31.41
2021-12-24T19:05:00,fic,30.94
2021-12-24T19:07:00,fic,33.75
2021-12-24T19:09:00,fic,33.75
2021-12-24T19:10:00,fic,14.06
2021-12-24T19:12:00,fic,26.72
2021-12-24T19:13:00,fic,11.72
2021-12-24T19:15:00,fic,26.25
2021-12-24T19:16:00,fic,12.19
2021-12-24T19:17:00,fic,14.53
2021-12-24T19:19:00,fic,28.59
2021-12-24T19:20:00,fic,12.19
2021-12-24T19:22:00,fic,26.25
2021-12-24T19:23:00,fic,14.53
2021-12-24T19:25:00,fic,28.59
2021-12-24T19:26:00,fic,14.53
2021-12-24T19:28:00,fic,31.41
2021-12-24T19:30:00,fic,28.59
2021-12-24T19:32:00,fic,33.75
2021-12-24T19:34:00,fic,30.94
2021-12-24T19:35:00,fic,16.88
2021-12-24T19:36:00,fic,16.88
2021-12-24T19:38:00,fic,31.41
2021-12-24T19:39:00,fic,16.41
2021-12-24T19:40:00,fic,14.53
2021-12-24T19:42:00,fic,29.06
2021-12-24T19:44:00,fic,26.25
2021-12-24T19:46:00,fic,26.25
2021-12-24T19:48:00,fic,23.91
2021-12-24T19:49:00,fic,12.19
