#datetime,building,power
2022-07-01T00:01:00,pkn,1.20
2022-07-01T00:02:00,pkn,4.80
2022-07-01T00:07:00,pkn,4.80
2022-07-01T00:08:00,pkn,1.20
2022-07-01T00:09:00,pkn,7.20
2022-07-01T00:10:00,pkn,1.20
2022-07-01T00:12:00,pkn,1.20
2022-07-01T00:15:00,pkn,1.20
2022-07-01T00:17:00,pkn,1.20
2022-07-01T00:19:00,pkn,1.20
2022-07-01T00:21:00,pkn,1.20
2022-07-01T00:24:00,pkn,2.40
2022-07-01T00:27:00,pkn,1.20
2022-07-01T00:28:00,pkn,1.20
2022-07-01T00:30:00,pkn,1.20
2022-07-01T00:32:00,pkn,1.20
2022-07-01T00:34:00,pkn,1.20
2022-07-01T00:38:00,pkn,1.20
2022-07-01T00:40:00,pkn,1.20
2022-07-01T00:42:00,pkn,1.20
2022-07-01T00:44:00,pkn,1.20
2022-07-01T00:46:00,pkn,1.20
2022-07-01T00:48:00,pkn,1.20
2022-07-01T00:51:00,pkn,1.20
2022-07-01T00:53:00,pkn,1.20
2022-07-01T00:55:00,pkn,1.20
2022-07-01T00:58:00,pkn,1.20
2022-07-01T01:00:00,pkn,1.20
2022-07-01T01:03:00,pkn,1.20
2022-07-01T01:05:00,pkn,1.20
2022-07-01T01:07:00,pkn,1.20
2022-07-01T01:09:00,pkn,1.20
2022-07-01T01:12:00,pkn,1.20
2022-07-01T01:14:00,pkn,1.20
2022-07-01T01:16:00,pkn,1.20
2022-07-01T01:20:00,pkn,1.20
2022-07-01T01:22:00,pkn,1.20
2022-07-01T01:23:00,pkn,8.40
2022-07-01T01:24:00,pkn,1.20
2022-07-01T01:25:00,pkn,8.40
2022-07-01T01:26:00,pkn,4.80
2022-07-01T01:27:00,pkn,1.20
2022-07-01T01:28:00,pkn,8.40
2022-07-01T01:29:00,pkn,2.40
2022-07-01T01:31:00,pkn,1.20
2022-07-01T01:33:00,pkn,1.20
2022-07-01T01:36:00,pkn,1.20
2022-07-01T01:38:00,pkn,1.20
2022-07-01T01:41:00,pkn,1.20
2022-07-01T01:42:00,pkn,1.20
2022-07-01T01:45:00,pkn,1.20
2022-07-01T01:48:00,pkn,1.20
2022-07-01T01:50:00,pkn,1.20
2022-07-01T01:52:00,pkn,1.20
2022-07-01T01:54:00,pkn,1.20
2022-07-01T01:56:00,pkn,1.20
2022-07-01T01:57:00,pkn,1.20
2022-07-01T01:59:00,pkn,1.20
2022-07-01T02:01:00,pkn,1.20
2022-07-01T02:03:00,pkn,1.20
2022-07-01T02:06:00,pkn,1.20
2022-07-01T02:07:00,pkn,1.20
2022-07-01T02:10:00,pkn,1.20
2022-07-01T02:12:00,pkn,1.20
2022-07-01T02:14:00,pkn,1.20
2022-07-01T02:17:00,pkn,1.20
2022-07-01T02:19:00,pkn,1.20
2022-07-01T02:22:00,pkn,1.20
2022-07-01T02:23:00,pkn,1.20
2022-07-01T02:25:00,pkn,1.20
2022-07-01T02:29:00,pkn,1.20
2022-07-01T02:31:00,pkn,1.20
2022-07-01T02:32:00,pkn,1.20
2022-07-01T02:36:00,pkn,1.20
2022-07-01T02:37:00,pkn,1.20
2022-07-01T02:39:00,pkn,1.20
2022-07-01T02:42:00,pkn,1.20
2022-07-01T02:44:00,pkn,1.20
2022-07-01T02:47:00,pkn,1.20
2022-07-01T02:50:00,pkn,1.20
2022-07-01T02:51:00,pkn,1.20
2022-07-01T02:53:00,pkn,1.20
2022-07-01T02:56:00,pkn,1.20
2022-07-01T02:58:00,pkn,1.20
2022-07-01T03:00:00,pkn,1.20
2022-07-01T03:05:00,pkn,2.40
2022-07-01T03:07:00,pkn,1.20
2022-07-01T03:11:00,pkn,1.20
2022-07-01T03:13:00,pkn,1.20
2022-07-01T03:15:00,pkn,1.20
2022-07-01T03:17:00,pkn,1.20
2022-07-01T03:18:00,pkn,3.60
2022-07-01T03:19:00,pkn,1.20
2022-07-01T03:20:00,pkn,8.40
2022-07-01T03:21:00,pkn,4.80
2022-07-01T03:22:00,pkn,1.20
2022-07-01T03:23:00,pkn,8.40
2022-07-01T03:24:00,pkn,3.60
2022-07-01T03:26:00,pkn,1.20
2022-07-01T03:28:00,pkn,1.20
2022-07-01T03:30:00,pkn,1.20
2022-07-01T03:32:00,pkn,1.20
2022-07-01T03:34:00,pkn,1.20
2022-07-01T03:36:00,pkn,1.20
2022-07-01T03:38:00,pkn,1.20
2022-07-01T03:40:00,pkn,1.20
2022-07-01T03:42:00,pkn,1.20
2022-07-01T03:43:00,pkn,1.20
2022-07-01T03:46:00,pkn,1.20
2022-07-01T03:48:00,pkn,1.20
2022-07-01T03:51:00,pkn,1.20
2022-07-01T03:54:00,pkn,1.20
2022-07-01T03:55:00,pkn,1.20
2022-07-01T03:58:00,pkn,1.20
2022-07-01T04:00:00,pkn,1.20
2022-07-01T04:02:00,pkn,1.20
2022-07-01T04:05:00,pkn,1.20
2022-07-01T04:08:00,pkn,1.20
2022-07-01T04:10:00,pkn,1.20
2022-07-01T04:12:00,pkn,1.20
2022-07-01T04:14:00,pkn,1.20
2022-07-01T04:17:00,pkn,1.20
2022-07-01T04:19:00,pkn,1.20
2022-07-01T04:21:00,pkn,1.20
2022-07-01T04:23:00,pkn,1.20
2022-07-01T04:26:00,pkn,1.20
2022-07-01T04:29:00,pkn,1.20
2022-07-01T04:32:00,pkn,1.20
2022-07-01T04:33:00,pkn,1.20
2022-07-01T04:36:00,pkn,1.20
2022-07-01T04:37:00,pkn,1.20
2022-07-01T04:42:00,pkn,1.20
2022-07-01T04:44:00,pkn,1.20
2022-07-01T04:45:00,pkn,1.20
2022-07-01T04:48:00,pkn,1.20
2022-07-01T04:49:00,pkn,1.20
2022-07-01T04:52:00,pkn,1.20
2022-07-01T04:55:00,pkn,1.20
2022-07-01T04:58:00,pkn,1.20
2022-07-01T04:59:00,pkn,1.20
2022-07-01T05:00:00,pkn,1.20
2022-07-01T05:02:00,pkn,1.20
2022-07-01T05:05:00,pkn,1.20
2022-07-01T05:08:00,pkn,1.20
2022-07-01T05:10:00,pkn,2.40
2022-07-01T05:13:00,pkn,1.20
2022-07-01T05:16:00,pkn,2.40
2022-07-01T05:19:00,pkn,1.20
2022-07-01T05:22:00,pkn,1.20
2022-07-01T05:25:00,pkn,1.20
2022-07-01T05:26:00,pkn,1.20
2022-07-01T05:28:00,pkn,1.20
2022-07-01T05:31:00,pkn,1.20
2022-07-01T05:34:00,pkn,1.20
2022-07-01T05:36:00,pkn,1.20
2022-07-01T05:39:00,pkn,1.20
2022-07-01T05:41:00,pkn,1.20
2022-07-01T05:42:00,pkn,1.20
2022-07-01T05:44:00,pkn,1.20
2022-07-01T05:49:00,pkn,2.40
2022-07-01T05:52:00,pkn,1.20
2022-07-01T05:53:00,pkn,2.40
2022-07-01T05:54:00,pkn,1.20
2022-07-01T05:55:00,pkn,8.40
2022-07-01T05:57:00,pkn,8.40
2022-07-01T05:59:00,pkn,9.60
2022-07-01T06:01:00,pkn,3.60
2022-07-01T06:04:00,pkn,1.20
2022-07-01T06:07:00,pkn,1.20
2022-07-01T06:11:00,pkn,1.20
2022-07-01T06:13:00,pkn,1.20
2022-07-01T06:14:00,pkn,1.20
2022-07-01T06:17:00,pkn,1.20
2022-07-01T06:20:00,pkn,1.20
2022-07-01T06:22:00,pkn,1.20
2022-07-01T06:24:00,pkn,1.20
2022-07-01T06:26:00,pkn,1.20
2022-07-01T06:29:00,pkn,1.20
2022-07-01T06:32:00,pkn,1.20
2022-07-01T06:33:00,pkn,1.20
2022-07-01T06:35:00,pkn,1.20
2022-07-01T06:38:00,pkn,1.20
2022-07-01T06:40:00,pkn,2.40
2022-07-01T06:43:00,pkn,1.20
2022-07-01T06:44:00,pkn,1.20
2022-07-01T06:47:00,pkn,1.20
2022-07-01T06:48:00,pkn,1.20
2022-07-01T06:51:00,pkn,1.20
2022-07-01T06:54:00,pkn,1.20
2022-07-01T06:55:00,pkn,1.20
2022-07-01T06:59:00,pkn,1.20
2022-07-01T07:01:00,pkn,1.20
2022-07-01T07:02:00,pkn,1.20
2022-07-01T07:06:00,pkn,1.20
2022-07-01T07:09:00,pkn,2.40
2022-07-01T07:13:00,pkn,1.20
2022-07-01T07:16:00,pkn,1.20
2022-07-01T07:17:00,pkn,1.20
2022-07-01T07:19:00,pkn,1.20
2022-07-01T07:22:00,pkn,1.20
2022-07-01T07:23:00,pkn,1.20
2022-07-01T07:26:00,pkn,1.20
2022-07-01T07:29:00,pkn,1.20
2022-07-01T07:31:00,pkn,1.20
2022-07-01T07:32:00,pkn,1.20
2022-07-01T07:36:00,pkn,1.20
2022-07-01T07:38:00,pkn,1.20
2022-07-01T07:41:00,pkn,1.20
2022-07-01T07:43:00,pkn,1.20
2022-07-01T07:44:00,pkn,1.20
2022-07-01T07:46:00,pkn,1.20
2022-07-01T07:50:00,pkn,1.20
2022-07-01T07:51:00,pkn,1.20
2022-07-01T07:55:00,pkn,1.20
2022-07-01T07:57:00,pkn,1.20
2022-07-01T08:00:00,pkn,2.40
2022-07-01T08:04:00,pkn,2.40
2022-07-01T08:08:00,pkn,1.20
2022-07-01T08:09:00,pkn,2.40
2022-07-01T08:11:00,pkn,9.60
2022-07-01T08:12:00,pkn,3.60
2022-07-01T08:13:00,pkn,2.40
2022-07-01T08:14:00,pkn,8.40
2022-07-01T08:15:00,pkn,4.80
2022-07-01T08:17:00,pkn,10.80
2022-07-01T08:18:00,pkn,3.60
2022-07-01T08:20:00,pkn,4.80
2022-07-01T08:21:00,pkn,1.20
2022-07-01T08:24:00,pkn,1.20
2022-07-01T08:25:00,pkn,1.20
2022-07-01T08:28:00,pkn,1.20
2022-07-01T08:29:00,pkn,1.20
2022-07-01T08:32:00,pkn,1.20
2022-07-01T08:34:00,pkn,1.20
2022-07-01T08:37:00,pkn,1.20
2022-07-01T08:38:00,pkn,1.20
2022-07-01T08:42:00,pkn,1.20
2022-07-01T08:44:00,pkn,1.20
2022-07-01T08:46:00,pkn,1.20
2022-07-01T08:47:00,pkn,1.20
2022-07-01T08:50:00,pkn,1.20
2022-07-01T08:53:00,pkn,1.20
2022-07-01T08:55:00,pkn,1.20
2022-07-01T08:57:00,pkn,1.20
2022-07-01T09:00:00,pkn,1.20
2022-07-01T09:03:00,pkn,1.20
2022-07-01T09:04:00,pkn,1.20
2022-07-01T09:07:00,pkn,1.20
2022-07-01T09:08:00,pkn,1.20
2022-07-01T09:11:00,pkn,1.20
2022-07-01T09:15:00,pkn,2.40
2022-07-01T09:18:00,pkn,1.20
2022-07-01T09:20:00,pkn,6.00
2022-07-01T09:22:00,pkn,9.60
2022-07-01T09:23:00,pkn,4.80
2022-07-01T09:25:00,pkn,9.60
2022-07-01T09:27:00,pkn,2.40
2022-07-01T09:28:00,pkn,1.20
2022-07-01T09:30:00,pkn,1.20
2022-07-01T09:32:00,pkn,1.20
2022-07-01T09:36:00,pkn,1.20
2022-07-01T09:37:00,pkn,2.40
2022-07-01T09:40:00,pkn,1.20
2022-07-01T09:43:00,pkn,1.20
2022-07-01T09:45:00,pkn,1.20
2022-07-01T09:47:00,pkn,1.20
2022-07-01T09:48:00,pkn,1.20
2022-07-01T09:50:00,pkn,1.20
2022-07-01T09:52:00,pkn,1.20
2022-07-01T09:53:00,pkn,1.20
2022-07-01T09:57:00,pkn,2.40
2022-07-01T10:02:00,pkn,1.20
2022-07-01T10:04:00,pkn,1.20
2022-07-01T10:05:00,pkn,1.20
2022-07-01T10:08:00,pkn,1.20
2022-07-01T10:11:00,pkn,1.20
2022-07-01T10:12:00,pkn,1.20
2022-07-01T10:15:00,pkn,1.20
2022-07-01T10:17:00,pkn,1.20
2022-07-01T10:19:00,pkn,1.20
2022-07-01T10:22:00,pkn,1.20
2022-07-01T10:24:00,pkn,1.20
2022-07-01T10:26:00,pkn,1.20
2022-07-01T10:28:00,pkn,1.20
2022-07-01T10:30:00,pkn,1.20
2022-07-01T10:33:00,pkn,1.20
2022-07-01T10:37:00,pkn,1.20
2022-07-01T10:38:00,pkn,1.20
2022-07-01T10:40:00,pkn,1.20
2022-07-01T10:41:00,pkn,1.20
2022-07-01T10:46:00,pkn,1.20
2022-07-01T10:47:00,pkn,1.20
2022-07-01T10:50:00,pkn,1.20
2022-07-01T10:51:00,pkn,1.20
2022-07-01T10:54:00,pkn,1.20
2022-07-01T10:57:00,pkn,1.20
2022-07-01T10:58:00,pkn,1.20
2022-07-01T10:59:00,pkn,1.20
2022-07-01T11:00:00,pkn,3.60
2022-07-01T11:02:00,pkn,9.60
2022-07-01T11:03:00,pkn,4.80
2022-07-01T11:04:00,pkn,1.20
2022-07-01T11:05:00,pkn,8.40
2022-07-01T11:07:00,pkn,9.60
2022-07-01T11:08:00,pkn,2.40
2022-07-01T11:09:00,pkn,2.40
2022-07-01T11:11:00,pkn,1.20
2022-07-01T11:15:00,pkn,1.20
2022-07-01T11:16:00,pkn,1.20
2022-07-01T11:19:00,pkn,1.20
2022-07-01T11:21:00,pkn,2.40
2022-07-01T11:25:00,pkn,1.20
2022-07-01T11:27:00,pkn,1.20
2022-07-01T11:29:00,pkn,1.20
2022-07-01T11:31:00,pkn,1.20
2022-07-01T11:34:00,pkn,1.20
2022-07-01T11:36:00,pkn,1.20
2022-07-01T11:39:00,pkn,1.20
2022-07-01T11:40:00,pkn,1.20
2022-07-01T11:44:00,pkn,1.20
2022-07-01T11:46:00,pkn,1.20
2022-07-01T11:47:00,pkn,1.20
2022-07-01T11:50:00,pkn,1.20
2022-07-01T11:53:00,pkn,1.20
2022-07-01T11:54:00,pkn,1.20
2022-07-01T11:56:00,pkn,1.20
2022-07-01T12:00:00,pkn,1.20
2022-07-01T12:02:00,pkn,1.20
2022-07-01T12:04:00,pkn,1.20
2022-07-01T12:06:00,pkn,1.20
2022-07-01T12:08:00,pkn,1.20
2022-07-01T12:11:00,pkn,1.20
2022-07-01T12:14:00,pkn,1.20
2022-07-01T12:15:00,pkn,1.20
2022-07-01T12:18:00,pkn,1.20
2022-07-01T12:20:00,pkn,1.20
2022-07-01T12:23:00,pkn,1.20
2022-07-01T12:25:00,pkn,1.20
2022-07-01T12:26:00,pkn,1.20
2022-07-01T12:28:00,pkn,1.20
2022-07-01T12:31:00,pkn,1.20
2022-07-01T12:32:00,pkn,1.20
2022-07-01T12:35:00,pkn,2.40
2022-07-01T12:37:00,pkn,1.20
2022-07-01T12:39:00,pkn,1.20
2022-07-01T12:42:00,pkn,1.20
2022-07-01T12:43:00,pkn,1.20
2022-07-01T12:46:00,pkn,1.20
2022-07-01T12:49:00,pkn,1.20
2022-07-01T12:51:00,pkn,1.20
2022-07-01T12:52:00,pkn,1.20
2022-07-01T12:55:00,pkn,1.20
2022-07-01T12:57:00,pkn,1.20
2022-07-01T13:00:00,pkn,1.20
2022-07-01T13:02:00,pkn,1.20
2022-07-01T13:05:00,pkn,1.20
2022-07-01T13:07:00,pkn,1.20
2022-07-01T13:08:00,pkn,1.20
2022-07-01T13:11:00,pkn,1.20
2022-07-01T13:14:00,pkn,1.20
2022-07-01T13:16:00,pkn,1.20
2022-07-01T13:19:00,pkn,1.20
2022-07-01T13:21:00,pkn,1.20
2022-07-01T13:23:00,pkn,1.20
2022-07-01T13:25:00,pkn,1.20
2022-07-01T13:28:00,pkn,1.20
2022-07-01T13:29:00,pkn,1.20
2022-07-01T13:33:00,pkn,1.20
2022-07-01T13:34:00,pkn,1.20
2022-07-01T13:36:00,pkn,1.20
2022-07-01T13:38:00,pkn,1.20
2022-07-01T13:40:00,pkn,1.20
2022-07-01T13:41:00,pkn,7.20
2022-07-01T13:42:00,pkn,1.20
2022-07-01T13:43:00,pkn,8.40
2022-07-01T13:45:00,pkn,9.60
2022-07-01T13:46:00,pkn,2.40
2022-07-01T13:47:00,pkn,1.20
2022-07-01T13:48:00,pkn,1.20
2022-07-01T13:50:00,pkn,1.20
2022-07-01T13:54:00,pkn,1.20
2022-07-01T13:55:00,pkn,1.20
2022-07-01T13:57:00,pkn,1.20
2022-07-01T13:59:00,pkn,1.20
2022-07-01T14:01:00,pkn,1.20
2022-07-01T14:03:00,pkn,1.20
2022-07-01T14:06:00,pkn,1.20
2022-07-01T14:08:00,pkn,1.20
2022-07-01T14:10:00,pkn,1.20
2022-07-01T14:13:00,pkn,1.20
2022-07-01T14:15:00,pkn,1.20
2022-07-01T14:17:00,pkn,1.20
2022-07-01T14:20:00,pkn,1.20
2022-07-01T14:22:00,pkn,1.20
2022-07-01T14:24:00,pkn,1.20
2022-07-01T14:25:00,pkn,1.20
2022-07-01T14:29:00,pkn,1.20
2022-07-01T14:32:00,pkn,2.40
2022-07-01T14:37:00,pkn,1.20
2022-07-01T14:38:00,pkn,1.20
2022-07-01T14:39:00,pkn,1.20
2022-07-01T14:43:00,pkn,1.20
2022-07-01T14:44:00,pkn,1.20
2022-07-01T14:46:00,pkn,1.20
2022-07-01T14:49:00,pkn,1.20
2022-07-01T14:53:00,pkn,1.20
2022-07-01T14:55:00,pkn,2.40
2022-07-01T14:58:00,pkn,1.20
2022-07-01T14:59:00,pkn,1.20
2022-07-01T15:03:00,pkn,1.20
2022-07-01T15:04:00,pkn,1.20
2022-07-01T15:06:00,pkn,1.20
2022-07-01T15:07:00,pkn,1.20
2022-07-01T15:10:00,pkn,1.20
2022-07-01T15:11:00,pkn,1.20
2022-07-01T15:13:00,pkn,1.20
2022-07-01T15:17:00,pkn,2.40
2022-07-01T15:20:00,pkn,1.20
2022-07-01T15:23:00,pkn,1.20
2022-07-01T15:24:00,pkn,1.20
2022-07-01T15:26:00,pkn,1.20
2022-07-01T15:29:00,pkn,1.20
2022-07-01T15:32:00,pkn,1.20
2022-07-01T15:34:00,pkn,1.20
2022-07-01T15:37:00,pkn,1.20
2022-07-01T15:40:00,pkn,1.20
2022-07-01T15:41:00,pkn,1.20
2022-07-01T15:44:00,pkn,1.20
2022-07-01T15:47:00,pkn,1.20
2022-07-01T15:49:00,pkn,1.20
2022-07-01T15:51:00,pkn,2.40
2022-07-01T15:54:00,pkn,1.20
2022-07-01T15:57:00,pkn,1.20
2022-07-01T15:59:00,pkn,1.20
2022-07-01T16:02:00,pkn,1.20
2022-07-01T16:05:00,pkn,1.20
2022-07-01T16:06:00,pkn,1.20
2022-07-01T16:08:00,pkn,1.20
2022-07-01T16:11:00,pkn,2.40
2022-07-01T16:14:00,pkn,1.20
2022-07-01T16:16:00,pkn,1.20
2022-07-01T16:18:00,pkn,7.20
2022-07-01T16:19:00,pkn,1.20
2022-07-01T16:20:00,pkn,8.40
2022-07-01T16:21:00,pkn,4.80
2022-07-01T16:22:00,pkn,3.60
2022-07-01T16:23:00,pkn,1.20
2022-07-01T16:24:00,pkn,8.40
2022-07-01T16:25:00,pkn,1.20
2022-07-01T16:28:00,pkn,1.20
2022-07-01T16:30:00,pkn,1.20
2022-07-01T16:31:00,pkn,1.20
2022-07-01T16:34:00,pkn,1.20
2022-07-01T16:37:00,pkn,1.20
2022-07-01T16:40:00,pkn,2.40
2022-07-01T16:43:00,pkn,1.20
2022-07-01T16:46:00,pkn,1.20
2022-07-01T16:49:00,pkn,1.20
2022-07-01T16:51:00,pkn,1.20
2022-07-01T16:54:00,pkn,1.20
2022-07-01T16:55:00,pkn,1.20
2022-07-01T16:57:00,pkn,1.20
2022-07-01T17:00:00,pkn,1.20
2022-07-01T17:02:00,pkn,1.20
2022-07-01T17:05:00,pkn,1.20
2022-07-01T17:07:00,pkn,1.20
2022-07-01T17:09:00,pkn,1.20
2022-07-01T17:12:00,pkn,1.20
2022-07-01T17:15:00,pkn,2.40
2022-07-01T17:19:00,pkn,2.40
2022-07-01T17:22:00,pkn,1.20
2022-07-01T17:24:00,pkn,1.20
2022-07-01T17:25:00,pkn,1.20
2022-07-01T17:29:00,pkn,1.20
2022-07-01T17:30:00,pkn,1.20
2022-07-01T17:32:00,pkn,1.20
2022-07-01T17:33:00,pkn,1.20
2022-07-01T17:35:00,pkn,1.20
2022-07-01T17:37:00,pkn,1.20
2022-07-01T17:40:00,pkn,1.20
2022-07-01T17:43:00,pkn,1.20
2022-07-01T17:44:00,pkn,1.20
2022-07-01T17:47:00,pkn,1.20
2022-07-01T17:49:00,pkn,1.20
2022-07-01T17:51:00,pkn,1.20
2022-07-01T17:53:00,pkn,1.20
2022-07-01T17:56:00,pkn,1.20
2022-07-01T17:58:00,pkn,1.20
2022-07-01T18:01:00,pkn,1.20
2022-07-01T18:04:00,pkn,1.20
2022-07-01T18:05:00,pkn,1.20
2022-07-01T18:08:00,pkn,1.20
2022-07-01T18:09:00,pkn,1.20
2022-07-01T18:11:00,pkn,1.20
2022-07-01T18:14:00,pkn,1.20
2022-07-01T18:17:00,pkn,1.20
2022-07-01T18:18:00,pkn,1.20
2022-07-01T18:19:00,pkn,3.60
2022-07-01T18:20:00,pkn,3.60
2022-07-01T18:21:00,pkn,1.20
2022-07-01T18:22:00,pkn,8.40
2022-07-01T18:23:00,pkn,1.20
2022-07-01T18:24:00,pkn,8.40
2022-07-01T18:25:00,pkn,3.60
2022-07-01T18:26:00,pkn,1.20
2022-07-01T18:28:00,pkn,1.20
2022-07-01T18:30:00,pkn,1.20
2022-07-01T18:33:00,pkn,2.40
2022-07-01T18:35:00,pkn,1.20
2022-07-01T18:38:00,pkn,1.20
2022-07-01T18:39:00,pkn,1.20
2022-07-01T18:41:00,pkn,1.20
2022-07-01T18:44:00,pkn,1.20
2022-07-01T18:46:00,pkn,1.20
2022-07-01T18:48:00,pkn,1.20
2022-07-01T18:50:00,pkn,1.20
2022-07-01T18:53:00,pkn,1.20
2022-07-01T18:54:00,pkn,1.20
2022-07-01T18:57:00,pkn,1.20
2022-07-01T18:59:00,pkn,1.20
2022-07-01T19:02:00,pkn,1.20
2022-07-01T19:04:00,pkn,1.20
2022-07-01T19:07:00,pkn,1.20
2022-07-01T19:09:00,pkn,1.20
2022-07-01T19:10:00,pkn,1.20
2022-07-01T19:12:00,pkn,1.20
2022-07-01T19:15:00,pkn,1.20
2022-07-01T19:18:00,pkn,1.20
2022-07-01T19:19:00,pkn,1.20
2022-07-01T19:22:00,pkn,1.20
2022-07-01T19:26:00,pkn,1.20
2022-07-01T19:27:00,pkn,1.20
2022-07-01T19:29:00,pkn,1.20
2022-07-01T19:32:00,pkn,1.20
2022-07-01T19:34:00,pkn,1.20
2022-07-01T19:36:00,pkn,1.20
2022-07-01T19:39:00,pkn,1.20
2022-07-01T19:41:00,pkn,1.20
2022-07-01T19:42:00,pkn,1.20
2022-07-01T19:45:00,pkn,1.20
2022-07-01T19:48:00,pkn,1.20
2022-07-01T19:49:00,pkn,1.20
2022-07-01T19:50:00,pkn,1.20
2022-07-01T19:53:00,pkn,1.20
2022-07-01T19:55:00,pkn,1.20
2022-07-01T19:56:00,pkn,1.20
2022-07-01T19:58:00,pkn,1.20
2022-07-01T20:00:00,pkn,1.20
2022-07-01T20:02:00,pkn,1.20
2022-07-01T20:05:00,pkn,1.20
2022-07-01T20:07:00,pkn,1.20
2022-07-01T20:09:00,pkn,1.20
2022-07-01T20:13:00,pkn,1.20
2022-07-01T20:14:00,pkn,1.20
2022-07-01T20:16:00,pkn,1.20
2022-07-01T20:18:00,pkn,1.20
2022-07-01T20:20:00,pkn,1.20
2022-07-01T20:23:00,pkn,1.20
2022-07-01T20:25:00,pkn,1.20
2022-07-01T20:28:00,pkn,1.20
2022-07-01T20:30:00,pkn,1.20
2022-07-01T20:33:00,pkn,1.20
2022-07-01T20:35:00,pkn,1.20
2022-07-01T20:38:00,pkn,1.20
2022-07-01T20:40:00,pkn,1.20
2022-07-01T20:41:00,pkn,1.20
2022-07-01T20:44:00,pkn,1.20
2022-07-01T20:45:00,pkn,1.20
2022-07-01T20:49:00,pkn,1.20
2022-07-01T20:51:00,pkn,1.20
2022-07-01T20:52:00,pkn,1.20
2022-07-01T20:55:00,pkn,1.20
2022-07-01T20:57:00,pkn,1.20
2022-07-01T20:59:00,pkn,1.20
2022-07-01T21:00:00,pkn,1.20
2022-07-01T21:03:00,pkn,1.20
2022-07-01T21:04:00,pkn,1.20
2022-07-01T21:06:00,pkn,1.20
2022-07-01T21:07:00,pkn,1.20
2022-07-01T21:10:00,pkn,1.20
2022-07-01T21:11:00,pkn,1.20
2022-07-01T21:13:00,pkn,1.20
2022-07-01T21:17:00,pkn,1.20
2022-07-01T21:19:00,pkn,1.20
2022-07-01T21:21:00,pkn,1.20
2022-07-01T21:23:00,pkn,1.20
2022-07-01T21:24:00,pkn,1.20
2022-07-01T21:27:00,pkn,1.20
2022-07-01T21:29:00,pkn,1.20
2022-07-01T21:32:00,pkn,7.20
2022-07-01T21:33:00,pkn,3.60
2022-07-01T21:35:00,pkn,10.80
2022-07-01T21:36:00,pkn,3.60
2022-07-01T21:38:00,pkn,8.40
2022-07-01T21:40:00,pkn,1.20
2022-07-01T21:43:00,pkn,1.20
2022-07-01T21:46:00,pkn,1.20
2022-07-01T21:47:00,pkn,1.20
2022-07-01T21:50:00,pkn,1.20
2022-07-01T21:51:00,pkn,1.20
2022-07-01T21:55:00,pkn,1.20
2022-07-01T21:56:00,pkn,1.20
2022-07-01T21:59:00,pkn,1.20
2022-07-01T22:02:00,pkn,1.20
2022-07-01T22:04:00,pkn,1.20
2022-07-01T22:05:00,pkn,1.20
2022-07-01T22:08:00,pkn,2.40
2022-07-01T22:10:00,pkn,1.20
2022-07-01T22:12:00,pkn,1.20
2022-07-01T22:14:00,pkn,1.20
2022-07-01T22:17:00,pkn,1.20
2022-07-01T22:18:00,pkn,1.20
2022-07-01T22:21:00,pkn,1.20
2022-07-01T22:23:00,pkn,1.20
2022-07-01T22:26:00,pkn,1.20
2022-07-01T22:27:00,pkn,1.20
2022-07-01T22:29:00,pkn,1.20
2022-07-01T22:32:00,pkn,1.20
2022-07-01T22:34:00,pkn,1.20
2022-07-01T22:35:00,pkn,1.20
2022-07-01T22:36:00,pkn,1.20
2022-07-01T22:37:00,pkn,1.20
2022-07-01T22:39:00,pkn,1.20
2022-07-01T22:41:00,pkn,1.20
2022-07-01T22:43:00,pkn,1.20
2022-07-01T22:46:00,pkn,1.20
2022-07-01T22:47:00,pkn,1.20
2022-07-01T22:49:00,pkn,1.20
2022-07-01T22:50:00,pkn,1.20
2022-07-01T22:52:00,pkn,1.20
2022-07-01T22:55:00,pkn,1.20
2022-07-01T22:58:00,pkn,1.20
2022-07-01T22:59:00,pkn,2.40
2022-07-01T23:02:00,pkn,2.40
2022-07-01T23:05:00,pkn,1.20
2022-07-01T23:07:00,pkn,2.40
2022-07-01T23:11:00,pkn,1.20
2022-07-01T23:13:00,pkn,2.40
2022-07-01T23:15:00,pkn,1.20
2022-07-01T23:16:00,pkn,1.20
2022-07-01T23:18:00,pkn,1.20
2022-07-01T23:21:00,pkn,1.20
2022-07-01T23:22:00,pkn,1.20
2022-07-01T23:23:00,pkn,1.20
2022-07-01T23:26:00,pkn,1.20
2022-07-01T23:27:00,pkn,1.20
2022-07-01T23:29:00,pkn,1.20
2022-07-01T23:32:00,pkn,1.20
2022-07-01T23:34:00,pkn,1.20
2022-07-01T23:35:00,pkn,1.20
2022-07-01T23:38:00,pkn,1.20
2022-07-01T23:39:00,pkn,1.20
2022-07-01T23:42:00,pkn,1.20
2022-07-01T23:44:00,pkn,1.20
2022-07-01T23:45:00,pkn,1.20
2022-07-01T23:48:00,pkn,1.20
2022-07-01T23:49:00,pkn,1.20
2022-07-01T23:51:00,pkn,1.20
2022-07-01T23:52:00,pkn,2.40
2022-07-01T23:54:00,pkn,1.20
2022-07-01T23:55:00,pkn,1.20
2022-07-01T23:57:00,pkn,1.20
