#datetime,building,power
2023-03-16T00:00:00,pth,3.60
2023-03-16T00:01:00,pth,1.20
2023-03-16T00:03:00,pth,2.40
2023-03-16T00:04:00,pth,1.20
2023-03-16T00:05:00,pth,1.20
2023-03-16T00:07:00,pth,2.40
2023-03-16T00:08:00,pth,2.40
2023-03-16T00:10:00,pth,2.40
2023-03-16T00:11:00,pth,1.20
2023-03-16T00:13:00,pth,2.40
2023-03-16T00:14:00,pth,2.40
2023-03-16T00:15:00,pth,2.40
2023-03-16T00:16:00,pth,2.40
2023-03-16T00:18:00,pth,4.80
2023-03-16T00:20:00,pth,4.80
2023-03-16T00:21:00,pth,2.40
2023-03-16T00:22:00,pth,2.40
2023-03-16T00:24:00,pth,1.20
2023-03-16T00:26:00,pth,2.40
2023-03-16T00:28:00,pth,2.40
2023-03-16T00:30:00,pth,2.40
2023-03-16T00:31:00,pth,1.20
2023-03-16T00:33:00,pth,2.40
2023-03-16T00:35:00,pth,2.40
2023-03-16T00:37:00,pth,2.40
2023-03-16T00:38:00,pth,2.40
2023-03-16T00:39:00,pth,2.40
2023-03-16T00:40:00,pth,2.40
2023-03-16T00:42:00,pth,4.80
2023-03-16T00:43:00,pth,2.40
2023-03-16T00:45:00,pth,3.60
2023-03-16T00:47:00,pth,4.80
2023-03-16T00:48:00,pth,1.20
2023-03-16T00:50:00,pth,2.40
2023-03-16T00:52:00,pth,2.40
2023-03-16T00:55:00,pth,2.40
2023-03-16T00:57:00,pth,2.40
2023-03-16T00:59:00,pth,1.20
2023-03-16T01:01:00,pth,2.40
2023-03-16T01:02:00,pth,1.20
2023-03-16T01:04:00,pth,2.40
2023-03-16T01:06:00,pth,4.80
2023-03-16T01:07:00,pth,1.20
2023-03-16T01:08:00,pth,2.40
2023-03-16T01:10:00,pth,3.60
2023-03-16T01:12:00,pth,4.80
2023-03-16T01:14:00,pth,2.40
2023-03-16T01:16:00,pth,2.40
2023-03-16T01:17:00,pth,1.20
2023-03-16T01:19:00,pth,2.40
2023-03-16T01:21:00,pth,1.20
2023-03-16T01:22:00,pth,1.20
2023-03-16T01:24:00,pth,2.40
2023-03-16T01:25:00,pth,1.20
2023-03-16T01:27:00,pth,2.40
2023-03-16T01:29:00,pth,3.60
2023-03-16T01:31:00,pth,3.60
2023-03-16T01:32:00,pth,2.40
2023-03-16T01:34:00,pth,3.60
2023-03-16T01:36:00,pth,3.60
2023-03-16T01:38:00,pth,3.60
2023-03-16T01:39:00,pth,1.20
2023-03-16T01:41:00,pth,2.40
2023-03-16T01:42:00,pth,1.20
2023-03-16T01:43:00,pth,1.20
2023-03-16T01:45:00,pth,1.20
2023-03-16T01:47:00,pth,2.40
2023-03-16T01:48:00,pth,1.20
2023-03-16T01:49:00,pth,1.20
2023-03-16T01:51:00,pth,1.20
2023-03-16T01:53:00,pth,4.80
2023-03-16T01:55:00,pth,4.80
2023-03-16T01:56:00,pth,1.20
2023-03-16T01:58:00,pth,4.80
2023-03-16T02:00:00,pth,3.60
2023-03-16T02:02:00,pth,3.60
2023-03-16T02:03:00,pth,1.20
2023-03-16T02:05:00,pth,2.40
2023-03-16T02:06:00,pth,1.20
2023-03-16T02:09:00,pth,2.40
2023-03-16T02:11:00,pth,3.60
2023-03-16T02:13:00,pth,2.40
2023-03-16T02:15:00,pth,2.40
2023-03-16T02:16:00,pth,2.40
2023-03-16T02:18:00,pth,4.80
2023-03-16T02:20:00,pth,3.60
2023-03-16T02:22:00,pth,4.80
2023-03-16T02:24:00,pth,3.60
2023-03-16T02:25:00,pth,1.20
2023-03-16T02:26:00,pth,1.20
2023-03-16T02:28:00,pth,2.40
2023-03-16T02:29:00,pth,1.20
2023-03-16T02:31:00,pth,2.40
2023-03-16T02:34:00,pth,2.40
2023-03-16T02:35:00,pth,1.20
2023-03-16T02:37:00,pth,3.60
2023-03-16T02:39:00,pth,3.60
2023-03-16T02:41:00,pth,4.80
2023-03-16T02:42:00,pth,1.20
2023-03-16T02:44:00,pth,4.80
2023-03-16T02:45:00,pth,1.20
2023-03-16T02:47:00,pth,4.80
2023-03-16T02:49:00,pth,3.60
2023-03-16T02:51:00,pth,1.20
2023-03-16T02:53:00,pth,2.40
2023-03-16T02:54:00,pth,1.20
2023-03-16T02:56:00,pth,2.40
2023-03-16T02:58:00,pth,2.40
2023-03-16T02:59:00,pth,1.20
2023-03-16T03:01:00,pth,3.60
2023-03-16T03:03:00,pth,3.60
2023-03-16T03:04:00,pth,2.40
2023-03-16T03:06:00,pth,3.60
2023-03-16T03:08:00,pth,4.80
2023-03-16T03:10:00,pth,3.60
2023-03-16T03:12:00,pth,3.60
2023-03-16T03:14:00,pth,2.40
2023-03-16T03:15:00,pth,1.20
2023-03-16T03:16:00,pth,1.20
2023-03-16T03:17:00,pth,1.20
2023-03-16T03:19:00,pth,1.20
2023-03-16T03:20:00,pth,1.20
2023-03-16T03:22:00,pth,1.20
2023-03-16T03:23:00,pth,1.20
2023-03-16T03:25:00,pth,3.60
2023-03-16T03:26:00,pth,2.40
2023-03-16T03:28:00,pth,3.60
2023-03-16T03:30:00,pth,4.80
2023-03-16T03:31:00,pth,1.20
2023-03-16T03:32:00,pth,2.40
2023-03-16T03:33:00,pth,2.40
2023-03-16T03:35:00,pth,3.60
2023-03-16T03:36:00,pth,1.20
2023-03-16T03:38:00,pth,2.40
2023-03-16T03:40:00,pth,1.20
2023-03-16T03:41:00,pth,1.20
2023-03-16T03:43:00,pth,1.20
2023-03-16T03:45:00,pth,2.40
2023-03-16T03:47:00,pth,2.40
2023-03-16T03:49:00,pth,3.60
2023-03-16T03:50:00,pth,2.40
2023-03-16T03:51:00,pth,1.20
2023-03-16T03:53:00,pth,4.80
2023-03-16T03:55:00,pth,3.60
2023-03-16T03:56:00,pth,1.20
2023-03-16T03:58:00,pth,4.80
2023-03-16T04:00:00,pth,2.40
2023-03-16T04:01:00,pth,1.20
2023-03-16T04:03:00,pth,1.20
2023-03-16T04:05:00,pth,2.40
2023-03-16T04:06:00,pth,1.20
2023-03-16T04:08:00,pth,2.40
2023-03-16T04:10:00,pth,2.40
2023-03-16T04:11:00,pth,2.40
2023-03-16T04:12:00,pth,2.40
2023-03-16T04:13:00,pth,1.20
2023-03-16T04:15:00,pth,4.80
2023-03-16T04:17:00,pth,3.60
2023-03-16T04:19:00,pth,3.60
2023-03-16T04:21:00,pth,3.60
2023-03-16T04:23:00,pth,2.40
2023-03-16T04:24:00,pth,1.20
2023-03-16T04:26:00,pth,2.40
2023-03-16T04:27:00,pth,1.20
2023-03-16T04:29:00,pth,1.20
2023-03-16T04:30:00,pth,1.20
2023-03-16T04:32:00,pth,2.40
2023-03-16T04:33:00,pth,2.40
2023-03-16T04:35:00,pth,3.60
2023-03-16T04:36:00,pth,2.40
2023-03-16T04:38:00,pth,3.60
2023-03-16T04:39:00,pth,2.40
2023-03-16T04:41:00,pth,3.60
2023-03-16T04:42:00,pth,2.40
2023-03-16T04:44:00,pth,4.80
2023-03-16T04:46:00,pth,3.60
2023-03-16T04:48:00,pth,2.40
2023-03-16T04:51:00,pth,2.40
2023-03-16T04:52:00,pth,1.20
2023-03-16T04:54:00,pth,2.40
2023-03-16T04:55:00,pth,1.20
2023-03-16T04:58:00,pth,4.80
2023-03-16T05:00:00,pth,3.60
2023-03-16T05:01:00,pth,2.40
2023-03-16T05:02:00,pth,2.40
2023-03-16T05:04:00,pth,3.60
2023-03-16T05:06:00,pth,3.60
2023-03-16T05:08:00,pth,3.60
2023-03-16T05:10:00,pth,4.80
2023-03-16T05:12:00,pth,2.40
2023-03-16T05:14:00,pth,1.20
2023-03-16T05:16:00,pth,2.40
2023-03-16T05:18:00,pth,1.20
2023-03-16T05:19:00,pth,1.20
2023-03-16T05:21:00,pth,3.60
2023-03-16T05:22:00,pth,1.20
2023-03-16T05:23:00,pth,2.40
2023-03-16T05:25:00,pth,4.80
2023-03-16T05:26:00,pth,1.20
2023-03-16T05:27:00,pth,2.40
2023-03-16T05:30:00,pth,3.60
2023-03-16T05:31:00,pth,4.80
2023-03-16T05:33:00,pth,3.60
2023-03-16T05:34:00,pth,2.40
2023-03-16T05:36:00,pth,3.60
2023-03-16T05:37:00,pth,1.20
2023-03-16T05:39:00,pth,1.20
2023-03-16T05:41:00,pth,2.40
2023-03-16T05:42:00,pth,1.20
2023-03-16T05:44:00,pth,2.40
2023-03-16T05:45:00,pth,1.20
2023-03-16T05:47:00,pth,4.80
2023-03-16T05:49:00,pth,3.60
2023-03-16T05:51:00,pth,4.80
2023-03-16T05:53:00,pth,3.60
2023-03-16T05:54:00,pth,1.20
2023-03-16T05:56:00,pth,4.80
2023-03-16T05:58:00,pth,2.40
2023-03-16T05:59:00,pth,1.20
2023-03-16T06:01:00,pth,2.40
2023-03-16T06:02:00,pth,1.20
2023-03-16T06:03:00,pth,1.20
2023-03-16T06:05:00,pth,2.40
2023-03-16T06:06:00,pth,1.20
2023-03-16T06:08:00,pth,3.60
2023-03-16T06:10:00,pth,3.60
2023-03-16T06:12:00,pth,4.80
2023-03-16T06:13:00,pth,1.20
2023-03-16T06:15:00,pth,4.80
2023-03-16T06:16:00,pth,1.20
2023-03-16T06:18:00,pth,4.80
2023-03-16T06:19:00,pth,1.20
2023-03-16T06:21:00,pth,2.40
2023-03-16T06:23:00,pth,2.40
2023-03-16T06:25:00,pth,1.20
2023-03-16T06:27:00,pth,2.40
2023-03-16T06:28:00,pth,1.20
2023-03-16T06:30:00,pth,2.40
2023-03-16T06:31:00,pth,2.40
2023-03-16T06:33:00,pth,3.60
2023-03-16T06:34:00,pth,1.20
2023-03-16T06:36:00,pth,4.80
2023-03-16T06:37:00,pth,1.20
2023-03-16T06:39:00,pth,3.60
2023-03-16T06:41:00,pth,4.80
2023-03-16T06:42:00,pth,2.40
2023-03-16T06:44:00,pth,2.40
2023-03-16T06:46:00,pth,2.40
2023-03-16T06:48:00,pth,2.40
2023-03-16T06:49:00,pth,1.20
2023-03-16T06:51:00,pth,2.40
2023-03-16T06:52:00,pth,1.20
2023-03-16T06:54:00,pth,4.80
2023-03-16T06:56:00,pth,3.60
2023-03-16T06:58:00,pth,4.80
2023-03-16T07:00:00,pth,3.60
2023-03-16T07:02:00,pth,4.80
2023-03-16T07:04:00,pth,3.60
2023-03-16T07:06:00,pth,4.80
2023-03-16T07:07:00,pth,1.20
2023-03-16T07:09:00,pth,2.40
2023-03-16T07:11:00,pth,2.40
2023-03-16T07:13:00,pth,1.20
2023-03-16T07:15:00,pth,2.40
2023-03-16T07:16:00,pth,1.20
2023-03-16T07:18:00,pth,3.60
2023-03-16T07:19:00,pth,1.20
2023-03-16T07:22:00,pth,4.80
2023-03-16T07:24:00,pth,3.60
2023-03-16T07:26:00,pth,4.80
2023-03-16T07:28:00,pth,3.60
2023-03-16T07:29:00,pth,1.20
2023-03-16T07:31:00,pth,3.60
2023-03-16T07:33:00,pth,2.40
2023-03-16T07:34:00,pth,1.20
2023-03-16T07:36:00,pth,1.20
2023-03-16T07:38:00,pth,2.40
2023-03-16T07:40:00,pth,1.20
2023-03-16T07:42:00,pth,3.60
2023-03-16T07:43:00,pth,1.20
2023-03-16T07:44:00,pth,1.20
2023-03-16T07:46:00,pth,3.60
2023-03-16T07:48:00,pth,3.60
2023-03-16T07:50:00,pth,3.60
2023-03-16T07:52:00,pth,2.40
2023-03-16T07:54:00,pth,3.60
2023-03-16T07:55:00,pth,1.20
2023-03-16T07:57:00,pth,2.40
2023-03-16T07:59:00,pth,1.20
2023-03-16T08:02:00,pth,2.40
2023-03-16T08:04:00,pth,1.20
2023-03-16T08:06:00,pth,3.60
2023-03-16T08:08:00,pth,3.60
2023-03-16T08:10:00,pth,3.60
2023-03-16T08:11:00,pth,1.20
2023-03-16T08:13:00,pth,4.80
2023-03-16T08:14:00,pth,1.20
2023-03-16T08:16:00,pth,3.60
2023-03-16T08:17:00,pth,1.20
2023-03-16T08:19:00,pth,3.60
2023-03-16T08:21:00,pth,1.20
2023-03-16T08:23:00,pth,1.20
2023-03-16T08:25:00,pth,2.40
2023-03-16T08:28:00,pth,1.20
2023-03-16T08:30:00,pth,1.20
2023-03-16T08:31:00,pth,1.20
2023-03-16T08:33:00,pth,3.60
2023-03-16T08:35:00,pth,2.40
2023-03-16T08:37:00,pth,3.60
2023-03-16T08:39:00,pth,3.60
2023-03-16T08:41:00,pth,3.60
2023-03-16T08:43:00,pth,4.80
2023-03-16T08:44:00,pth,2.40
2023-03-16T08:45:00,pth,1.20
2023-03-16T08:47:00,pth,3.60
2023-03-16T08:48:00,pth,1.20
2023-03-16T08:50:00,pth,1.20
2023-03-16T08:52:00,pth,2.40
2023-03-16T08:54:00,pth,2.40
2023-03-16T08:56:00,pth,4.80
2023-03-16T08:58:00,pth,4.80
2023-03-16T08:59:00,pth,1.20
2023-03-16T09:01:00,pth,3.60
2023-03-16T09:02:00,pth,2.40
2023-03-16T09:03:00,pth,2.40
2023-03-16T09:05:00,pth,3.60
2023-03-16T09:06:00,pth,2.40
2023-03-16T09:08:00,pth,3.60
2023-03-16T09:09:00,pth,2.40
2023-03-16T09:11:00,pth,3.60
2023-03-16T09:13:00,pth,1.20
2023-03-16T09:14:00,pth,1.20
2023-03-16T09:16:00,pth,1.20
2023-03-16T09:18:00,pth,1.20
2023-03-16T09:20:00,pth,2.40
2023-03-16T09:23:00,pth,4.80
2023-03-16T09:25:00,pth,4.80
2023-03-16T09:27:00,pth,6.00
2023-03-16T09:28:00,pth,3.60
2023-03-16T09:30:00,pth,4.80
2023-03-16T09:31:00,pth,2.40
2023-03-16T09:33:00,pth,3.60
2023-03-16T09:35:00,pth,3.60
2023-03-16T09:37:00,pth,3.60
2023-03-16T09:39:00,pth,2.40
2023-03-16T09:41:00,pth,2.40
2023-03-16T09:43:00,pth,2.40
2023-03-16T09:46:00,pth,2.40
2023-03-16T09:49:00,pth,3.60
2023-03-16T09:51:00,pth,3.60
2023-03-16T09:53:00,pth,4.80
2023-03-16T09:55:00,pth,3.60
2023-03-16T09:56:00,pth,1.20
2023-03-16T09:58:00,pth,3.60
2023-03-16T10:00:00,pth,6.00
2023-03-16T10:02:00,pth,4.80
2023-03-16T10:03:00,pth,1.20
2023-03-16T10:05:00,pth,1.20
2023-03-16T10:07:00,pth,2.40
2023-03-16T10:10:00,pth,2.40
2023-03-16T10:12:00,pth,2.40
2023-03-16T10:14:00,pth,3.60
2023-03-16T10:16:00,pth,3.60
2023-03-16T10:18:00,pth,3.60
2023-03-16T10:20:00,pth,3.60
2023-03-16T10:22:00,pth,3.60
2023-03-16T10:23:00,pth,2.40
2023-03-16T10:25:00,pth,3.60
2023-03-16T10:28:00,pth,2.40
2023-03-16T10:30:00,pth,1.20
2023-03-16T10:31:00,pth,1.20
2023-03-16T10:33:00,pth,1.20
2023-03-16T10:35:00,pth,2.40
2023-03-16T10:37:00,pth,2.40
2023-03-16T10:39:00,pth,4.80
2023-03-16T10:41:00,pth,4.80
2023-03-16T10:42:00,pth,1.20
2023-03-16T10:44:00,pth,3.60
2023-03-16T10:45:00,pth,2.40
2023-03-16T10:47:00,pth,3.60
2023-03-16T10:49:00,pth,2.40
2023-03-16T10:51:00,pth,2.40
2023-03-16T10:52:00,pth,1.20
2023-03-16T10:54:00,pth,2.40
2023-03-16T10:56:00,pth,1.20
2023-03-16T10:58:00,pth,2.40
2023-03-16T11:00:00,pth,1.20
2023-03-16T11:02:00,pth,4.80
2023-03-16T11:03:00,pth,1.20
2023-03-16T11:05:00,pth,4.80
2023-03-16T11:06:00,pth,1.20
2023-03-16T11:08:00,pth,4.80
2023-03-16T11:10:00,pth,3.60
2023-03-16T11:11:00,pth,2.40
2023-03-16T11:12:00,pth,1.20
2023-03-16T11:14:00,pth,2.40
2023-03-16T11:16:00,pth,2.40
2023-03-16T11:18:00,pth,2.40
2023-03-16T11:20:00,pth,2.40
2023-03-16T11:22:00,pth,3.60
2023-03-16T11:23:00,pth,1.20
2023-03-16T11:24:00,pth,1.20
2023-03-16T11:26:00,pth,4.80
2023-03-16T11:28:00,pth,4.80
2023-03-16T11:29:00,pth,2.40
2023-03-16T11:31:00,pth,4.80
2023-03-16T11:33:00,pth,4.80
2023-03-16T11:35:00,pth,4.80
2023-03-16T11:36:00,pth,1.20
2023-03-16T11:38:00,pth,2.40
2023-03-16T11:39:00,pth,1.20
2023-03-16T11:40:00,pth,1.20
2023-03-16T11:42:00,pth,2.40
2023-03-16T11:43:00,pth,1.20
2023-03-16T11:45:00,pth,2.40
2023-03-16T11:46:00,pth,1.20
2023-03-16T11:48:00,pth,2.40
2023-03-16T11:50:00,pth,3.60
2023-03-16T11:51:00,pth,1.20
2023-03-16T11:53:00,pth,4.80
2023-03-16T11:55:00,pth,3.60
2023-03-16T11:57:00,pth,3.60
2023-03-16T11:59:00,pth,3.60
2023-03-16T12:01:00,pth,2.40
2023-03-16T12:03:00,pth,1.20
2023-03-16T12:05:00,pth,1.20
2023-03-16T12:07:00,pth,1.20
2023-03-16T12:09:00,pth,2.40
2023-03-16T12:11:00,pth,1.20
2023-03-16T12:13:00,pth,3.60
2023-03-16T12:14:00,pth,6.00
2023-03-16T12:16:00,pth,14.40
2023-03-16T12:18:00,pth,15.60
2023-03-16T12:19:00,pth,7.20
2023-03-16T12:20:00,pth,7.20
2023-03-16T12:22:00,pth,14.40
2023-03-16T12:24:00,pth,15.60
2023-03-16T12:26:00,pth,14.40
2023-03-16T12:28:00,pth,14.40
2023-03-16T12:29:00,pth,8.40
2023-03-16T12:31:00,pth,14.40
2023-03-16T12:33:00,pth,14.40
2023-03-16T12:35:00,pth,14.40
2023-03-16T12:37:00,pth,14.40
2023-03-16T12:39:00,pth,13.20
2023-03-16T12:40:00,pth,3.60
2023-03-16T12:41:00,pth,7.20
2023-03-16T12:43:00,pth,14.40
2023-03-16T12:45:00,pth,9.60
2023-03-16T12:47:00,pth,14.40
2023-03-16T12:49:00,pth,8.40
2023-03-16T12:51:00,pth,14.40
2023-03-16T12:53:00,pth,8.40
2023-03-16T12:54:00,pth,7.20
2023-03-16T12:56:00,pth,12.00
2023-03-16T12:58:00,pth,10.80
2023-03-16T13:00:00,pth,12.00
2023-03-16T13:02:00,pth,10.80
2023-03-16T13:03:00,pth,7.20
2023-03-16T13:05:00,pth,8.40
2023-03-16T13:07:00,pth,14.40
2023-03-16T13:09:00,pth,8.40
2023-03-16T13:10:00,pth,7.20
2023-03-16T13:12:00,pth,10.80
2023-03-16T13:13:00,pth,2.40
2023-03-16T13:15:00,pth,3.60
2023-03-16T13:17:00,pth,3.60
2023-03-16T13:19:00,pth,3.60
2023-03-16T13:21:00,pth,4.80
2023-03-16T13:23:00,pth,4.80
2023-03-16T13:24:00,pth,1.20
2023-03-16T13:26:00,pth,2.40
2023-03-16T13:27:00,pth,1.20
2023-03-16T13:28:00,pth,1.20
2023-03-16T13:29:00,pth,1.20
2023-03-16T13:31:00,pth,2.40
2023-03-16T13:33:00,pth,2.40
2023-03-16T13:35:00,pth,1.20
2023-03-16T13:36:00,pth,1.20
2023-03-16T13:37:00,pth,1.20
2023-03-16T13:39:00,pth,2.40
2023-03-16T13:42:00,pth,2.40
2023-03-16T13:43:00,pth,1.20
2023-03-16T13:45:00,pth,3.60
2023-03-16T13:47:00,pth,3.60
2023-03-16T13:49:00,pth,3.60
2023-03-16T13:51:00,pth,4.80
2023-03-16T13:53:00,pth,2.40
2023-03-16T13:55:00,pth,1.20
2023-03-16T13:57:00,pth,2.40
2023-03-16T13:58:00,pth,1.20
2023-03-16T14:00:00,pth,2.40
2023-03-16T14:02:00,pth,2.40
2023-03-16T14:03:00,pth,1.20
2023-03-16T14:06:00,pth,2.40
2023-03-16T14:07:00,pth,1.20
2023-03-16T14:08:00,pth,1.20
2023-03-16T14:09:00,pth,3.60
2023-03-16T14:11:00,pth,4.80
2023-03-16T14:12:00,pth,1.20
2023-03-16T14:14:00,pth,4.80
2023-03-16T14:15:00,pth,2.40
2023-03-16T14:16:00,pth,1.20
2023-03-16T14:18:00,pth,3.60
2023-03-16T14:20:00,pth,3.60
2023-03-16T14:22:00,pth,4.80
2023-03-16T14:24:00,pth,2.40
2023-03-16T14:26:00,pth,1.20
2023-03-16T14:28:00,pth,2.40
2023-03-16T14:29:00,pth,1.20
2023-03-16T14:31:00,pth,1.20
2023-03-16T14:32:00,pth,1.20
2023-03-16T14:34:00,pth,2.40
2023-03-16T14:35:00,pth,2.40
2023-03-16T14:37:00,pth,3.60
2023-03-16T14:38:00,pth,2.40
2023-03-16T14:40:00,pth,3.60
2023-03-16T14:42:00,pth,4.80
2023-03-16T14:44:00,pth,2.40
2023-03-16T14:45:00,pth,1.20
2023-03-16T14:47:00,pth,1.20
2023-03-16T14:49:00,pth,2.40
2023-03-16T14:51:00,pth,1.20
2023-03-16T14:53:00,pth,2.40
2023-03-16T14:55:00,pth,2.40
2023-03-16T14:56:00,pth,1.20
2023-03-16T14:58:00,pth,1.20
2023-03-16T15:00:00,pth,2.40
2023-03-16T15:02:00,pth,3.60
2023-03-16T15:03:00,pth,2.40
2023-03-16T15:04:00,pth,1.20
2023-03-16T15:06:00,pth,3.60
2023-03-16T15:08:00,pth,4.80
2023-03-16T15:09:00,pth,1.20
2023-03-16T15:11:00,pth,1.20
2023-03-16T15:12:00,pth,1.20
2023-03-16T15:14:00,pth,2.40
2023-03-16T15:16:00,pth,2.40
2023-03-16T15:18:00,pth,2.40
2023-03-16T15:19:00,pth,1.20
2023-03-16T15:21:00,pth,2.40
2023-03-16T15:23:00,pth,2.40
2023-03-16T15:25:00,pth,2.40
2023-03-16T15:26:00,pth,2.40
2023-03-16T15:27:00,pth,1.20
2023-03-16T15:29:00,pth,4.80
2023-03-16T15:31:00,pth,3.60
2023-03-16T15:33:00,pth,3.60
2023-03-16T15:35:00,pth,2.40
2023-03-16T15:36:00,pth,1.20
2023-03-16T15:38:00,pth,1.20
2023-03-16T15:39:00,pth,1.20
2023-03-16T15:41:00,pth,2.40
2023-03-16T15:42:00,pth,1.20
2023-03-16T15:44:00,pth,1.20
2023-03-16T15:46:00,pth,2.40
2023-03-16T15:48:00,pth,1.20
2023-03-16T15:50:00,pth,3.60
2023-03-16T15:51:00,pth,2.40
2023-03-16T15:53:00,pth,4.80
2023-03-16T15:54:00,pth,3.60
2023-03-16T15:56:00,pth,4.80
2023-03-16T15:58:00,pth,4.80
2023-03-16T16:00:00,pth,3.60
2023-03-16T16:01:00,pth,1.20
2023-03-16T16:03:00,pth,2.40
2023-03-16T16:05:00,pth,4.80
2023-03-16T16:07:00,pth,4.80
2023-03-16T16:08:00,pth,1.20
2023-03-16T16:09:00,pth,1.20
2023-03-16T16:11:00,pth,2.40
2023-03-16T16:12:00,pth,1.20
2023-03-16T16:15:00,pth,2.40
2023-03-16T16:16:00,pth,3.60
2023-03-16T16:17:00,pth,1.20
2023-03-16T16:19:00,pth,4.80
2023-03-16T16:20:00,pth,3.60
2023-03-16T16:21:00,pth,2.40
2023-03-16T16:23:00,pth,6.00
2023-03-16T16:25:00,pth,2.40
2023-03-16T16:28:00,pth,2.40
2023-03-16T16:29:00,pth,1.20
2023-03-16T16:31:00,pth,1.20
2023-03-16T16:32:00,pth,1.20
2023-03-16T16:34:00,pth,2.40
2023-03-16T16:36:00,pth,1.20
2023-03-16T16:38:00,pth,2.40
2023-03-16T16:39:00,pth,1.20
2023-03-16T16:41:00,pth,3.60
2023-03-16T16:42:00,pth,2.40
2023-03-16T16:44:00,pth,3.60
2023-03-16T16:45:00,pth,1.20
2023-03-16T16:47:00,pth,3.60
2023-03-16T16:49:00,pth,3.60
2023-03-16T16:51:00,pth,2.40
2023-03-16T16:54:00,pth,2.40
2023-03-16T16:55:00,pth,1.20
2023-03-16T16:57:00,pth,1.20
2023-03-16T16:58:00,pth,1.20
2023-03-16T17:00:00,pth,2.40
2023-03-16T17:02:00,pth,1.20
2023-03-16T17:04:00,pth,3.60
2023-03-16T17:05:00,pth,1.20
2023-03-16T17:06:00,pth,2.40
2023-03-16T17:08:00,pth,3.60
2023-03-16T17:09:00,pth,2.40
2023-03-16T17:11:00,pth,3.60
2023-03-16T17:13:00,pth,3.60
2023-03-16T17:14:00,pth,1.20
2023-03-16T17:16:00,pth,1.20
2023-03-16T17:18:00,pth,2.40
2023-03-16T17:20:00,pth,1.20
2023-03-16T17:21:00,pth,1.20
2023-03-16T17:23:00,pth,1.20
2023-03-16T17:24:00,pth,1.20
2023-03-16T17:26:00,pth,2.40
2023-03-16T17:28:00,pth,1.20
2023-03-16T17:30:00,pth,4.80
2023-03-16T17:31:00,pth,1.20
2023-03-16T17:33:00,pth,4.80
2023-03-16T17:35:00,pth,3.60
2023-03-16T17:37:00,pth,3.60
2023-03-16T17:39:00,pth,2.40
2023-03-16T17:41:00,pth,1.20
2023-03-16T17:43:00,pth,2.40
2023-03-16T17:44:00,pth,1.20
2023-03-16T17:45:00,pth,1.20
2023-03-16T17:46:00,pth,1.20
2023-03-16T17:48:00,pth,1.20
2023-03-16T17:49:00,pth,1.20
2023-03-16T17:50:00,pth,1.20
2023-03-16T17:51:00,pth,1.20
2023-03-16T17:53:00,pth,1.20
2023-03-16T17:54:00,pth,2.40
2023-03-16T17:55:00,pth,2.40
2023-03-16T17:57:00,pth,3.60
2023-03-16T17:59:00,pth,4.80
2023-03-16T18:00:00,pth,1.20
2023-03-16T18:02:00,pth,4.80
2023-03-16T18:04:00,pth,2.40
2023-03-16T18:05:00,pth,1.20
2023-03-16T18:06:00,pth,1.20
2023-03-16T18:07:00,pth,2.40
2023-03-16T18:09:00,pth,2.40
2023-03-16T18:12:00,pth,2.40
2023-03-16T18:14:00,pth,2.40
2023-03-16T18:16:00,pth,1.20
2023-03-16T18:18:00,pth,2.40
2023-03-16T18:20:00,pth,3.60
2023-03-16T18:21:00,pth,2.40
2023-03-16T18:23:00,pth,3.60
2023-03-16T18:25:00,pth,3.60
2023-03-16T18:26:00,pth,2.40
2023-03-16T18:27:00,pth,1.20
2023-03-16T18:29:00,pth,3.60
2023-03-16T18:31:00,pth,1.20
2023-03-16T18:33:00,pth,2.40
2023-03-16T18:34:00,pth,1.20
2023-03-16T18:36:00,pth,1.20
2023-03-16T18:38:00,pth,2.40
2023-03-16T18:40:00,pth,1.20
2023-03-16T18:42:00,pth,2.40
2023-03-16T18:43:00,pth,1.20
2023-03-16T18:45:00,pth,3.60
2023-03-16T18:47:00,pth,3.60
2023-03-16T18:49:00,pth,4.80
2023-03-16T18:50:00,pth,1.20
2023-03-16T18:52:00,pth,4.80
2023-03-16T18:55:00,pth,2.40
2023-03-16T18:56:00,pth,1.20
2023-03-16T18:58:00,pth,2.40
2023-03-16T18:59:00,pth,1.20
2023-03-16T19:01:00,pth,2.40
2023-03-16T19:03:00,pth,2.40
2023-03-16T19:05:00,pth,2.40
2023-03-16T19:07:00,pth,3.60
2023-03-16T19:09:00,pth,4.80
2023-03-16T19:11:00,pth,4.80
2023-03-16T19:13:00,pth,3.60
2023-03-16T19:14:00,pth,2.40
2023-03-16T19:16:00,pth,3.60
2023-03-16T19:17:00,pth,1.20
2023-03-16T19:19:00,pth,1.20
2023-03-16T19:21:00,pth,2.40
2023-03-16T19:23:00,pth,2.40
2023-03-16T19:24:00,pth,1.20
2023-03-16T19:26:00,pth,1.20
2023-03-16T19:28:00,pth,2.40
2023-03-16T19:30:00,pth,2.40
2023-03-16T19:32:00,pth,4.80
2023-03-16T19:34:00,pth,3.60
2023-03-16T19:35:00,pth,2.40
2023-03-16T19:37:00,pth,3.60
2023-03-16T19:38:00,pth,2.40
2023-03-16T19:40:00,pth,3.60
2023-03-16T19:41:00,pth,1.20
2023-03-16T19:42:00,pth,1.20
2023-03-16T19:44:00,pth,2.40
2023-03-16T19:46:00,pth,2.40
