#datetime,building,power
2023-11-25T00:01:00,kcc,9.60
2023-11-25T00:02:00,kcc,6.00
2023-11-25T00:04:00,kcc,11.40
2023-11-25T00:06:00,kcc,12.00
2023-11-25T00:07:00,kcc,5.40
2023-11-25T00:09:00,kcc,10.20
2023-11-25T00:10:00,kcc,6.00
2023-11-25T00:12:00,kcc,9.60
2023-11-25T00:14:00,kcc,11.40
2023-11-25T00:16:00,kcc,12.00
2023-11-25T00:17:00,kcc,5.40
2023-11-25T00:19:00,kcc,13.80
2023-11-25T00:21:00,kcc,12.00
2023-11-25T00:23:00,kcc,11.40
2023-11-25T00:25:00,kcc,12.00
2023-11-25T00:27:00,kcc,11.40
2023-11-25T00:29:00,kcc,9.59
2023-11-25T00:31:00,kcc,13.81
2023-11-25T00:33:00,kcc,12.00
2023-11-25T00:35:00,kcc,13.20
2023-11-25T00:37:00,kcc,19.80
2023-11-25T00:39:00,kcc,11.40
2023-11-25T00:40:00,kcc,6.00
2023-11-25T00:42:00,kcc,12.00
2023-11-25T00:44:00,kcc,11.40
2023-11-25T00:46:00,kcc,12.00
2023-11-25T00:48:00,kcc,9.59
2023-11-25T00:50:00,kcc,11.40
2023-11-25T00:52:00,kcc,13.80
2023-11-25T00:53:00,kcc,6.00
2023-11-25T00:55:00,kcc,13.80
2023-11-25T00:57:00,kcc,13.21
2023-11-25T00:59:00,kcc,13.80
2023-11-25T01:00:00,kcc,7.80
2023-11-25T01:02:00,kcc,13.80
2023-11-25T01:04:00,kcc,11.40
2023-11-25T01:05:00,kcc,6.01
2023-11-25T01:07:00,kcc,12.00
2023-11-25T01:09:00,kcc,11.40
2023-11-25T01:11:00,kcc,12.00
2023-11-25T01:13:00,kcc,13.80
2023-11-25T01:15:00,kcc,17.40
2023-11-25T01:17:00,kcc,19.20
2023-11-25T01:20:00,kcc,12.00
2023-11-25T01:22:00,kcc,13.21
2023-11-25T01:23:00,kcc,7.80
2023-11-25T01:25:00,kcc,13.80
2023-11-25T01:27:00,kcc,17.40
2023-11-25T01:28:00,kcc,7.79
2023-11-25T01:30:00,kcc,15.60
2023-11-25T01:32:00,kcc,13.81
2023-11-25T01:34:00,kcc,12.00
2023-11-25T01:35:00,kcc,5.40
2023-11-25T01:37:00,kcc,12.00
2023-11-25T01:39:00,kcc,9.59
2023-11-25T01:40:00,kcc,6.01
2023-11-25T01:42:00,kcc,12.00
2023-11-25T01:43:00,kcc,5.40
2023-11-25T01:45:00,kcc,12.00
2023-11-25T01:47:00,kcc,13.20
2023-11-25T01:49:00,kcc,19.80
2023-11-25T01:50:00,kcc,7.80
2023-11-25T01:52:00,kcc,15.60
2023-11-25T01:54:00,kcc,13.80
2023-11-25T01:55:00,kcc,7.80
2023-11-25T01:57:00,kcc,17.40
2023-11-25T01:59:00,kcc,11.40
2023-11-25T02:01:00,kcc,12.00
2023-11-25T02:02:00,kcc,6.00
2023-11-25T02:04:00,kcc,11.40
2023-11-25T02:06:00,kcc,9.60
2023-11-25T02:07:00,kcc,6.00
2023-11-25T02:08:00,kcc,7.80
2023-11-25T02:10:00,kcc,12.00
2023-11-25T02:12:00,kcc,11.40
2023-11-25T02:14:00,kcc,13.80
2023-11-25T02:16:00,kcc,15.60
2023-11-25T02:17:00,kcc,7.80
2023-11-25T02:19:00,kcc,15.60
2023-11-25T02:20:00,kcc,9.60
2023-11-25T02:22:00,kcc,17.40
2023-11-25T02:24:00,kcc,13.80
2023-11-25T02:26:00,kcc,19.80
2023-11-25T02:28:00,kcc,13.20
2023-11-25T02:30:00,kcc,12.00
2023-11-25T02:32:00,kcc,9.59
2023-11-25T02:34:00,kcc,13.81
2023-11-25T02:36:00,kcc,11.40
2023-11-25T02:37:00,kcc,6.00
2023-11-25T02:39:00,kcc,13.80
2023-11-25T02:40:00,kcc,13.81
2023-11-25T02:43:00,kcc,13.20
2023-11-25T02:45:00,kcc,13.80
2023-11-25T02:47:00,kcc,15.60
2023-11-25T02:49:00,kcc,15.60
2023-11-25T02:51:00,kcc,9.60
2023-11-25T02:53:00,kcc,10.20
2023-11-25T02:55:00,kcc,11.40
2023-11-25T02:57:00,kcc,12.00
2023-11-25T02:59:00,kcc,9.60
2023-11-25T03:01:00,kcc,19.20
2023-11-25T03:03:00,kcc,12.00
2023-11-25T03:05:00,kcc,13.80
2023-11-25T03:06:00,kcc,5.40
2023-11-25T03:08:00,kcc,16.20
2023-11-25T03:10:00,kcc,13.20
2023-11-25T03:12:00,kcc,12.00
2023-11-25T03:14:00,kcc,13.20
2023-11-25T03:16:00,kcc,12.00
2023-11-25T03:18:00,kcc,11.40
2023-11-25T03:20:00,kcc,12.00
2023-11-25T03:22:00,kcc,13.80
2023-11-25T03:23:00,kcc,7.80
2023-11-25T03:25:00,kcc,13.20
2023-11-25T03:27:00,kcc,15.60
2023-11-25T03:29:00,kcc,15.60
2023-11-25T03:31:00,kcc,12.00
2023-11-25T03:33:00,kcc,9.59
2023-11-25T03:34:00,kcc,6.01
2023-11-25T03:36:00,kcc,19.20
2023-11-25T03:38:00,kcc,10.20
2023-11-25T03:39:00,kcc,7.80
2023-11-25T03:41:00,kcc,11.40
2023-11-25T03:43:00,kcc,13.80
2023-11-25T03:45:00,kcc,11.40
2023-11-25T03:47:00,kcc,13.80
2023-11-25T03:49:00,kcc,15.60
2023-11-25T03:51:00,kcc,15.60
2023-11-25T03:53:00,kcc,12.00
2023-11-25T03:54:00,kcc,5.40
2023-11-25T03:56:00,kcc,12.00
2023-11-25T03:57:00,kcc,3.60
2023-11-25T03:58:00,kcc,6.01
2023-11-25T04:00:00,kcc,9.59
2023-11-25T04:02:00,kcc,12.00
2023-11-25T04:03:00,kcc,6.00
2023-11-25T04:05:00,kcc,11.40
2023-11-25T04:07:00,kcc,12.00
2023-11-25T04:09:00,kcc,13.80
2023-11-25T04:10:00,kcc,9.60
2023-11-25T04:12:00,kcc,21.00
2023-11-25T04:14:00,kcc,13.80
2023-11-25T04:15:00,kcc,15.60
2023-11-25T04:17:00,kcc,6.00
2023-11-25T04:19:00,kcc,11.40
2023-11-25T04:21:00,kcc,10.20
2023-11-25T04:23:00,kcc,9.60
2023-11-25T04:25:00,kcc,9.60
2023-11-25T04:26:00,kcc,4.20
2023-11-25T04:27:00,kcc,9.60
2023-11-25T04:29:00,kcc,6.00
2023-11-25T04:30:00,kcc,5.40
2023-11-25T04:32:00,kcc,12.00
2023-11-25T04:34:00,kcc,13.80
2023-11-25T04:36:00,kcc,11.40
2023-11-25T04:38:00,kcc,13.81
2023-11-25T04:40:00,kcc,15.59
2023-11-25T04:42:00,kcc,11.40
2023-11-25T04:44:00,kcc,12.00
2023-11-25T04:46:00,kcc,17.40
2023-11-25T04:48:00,kcc,9.60
2023-11-25T04:50:00,kcc,10.20
2023-11-25T04:52:00,kcc,9.60
2023-11-25T04:54:00,kcc,9.60
2023-11-25T04:55:00,kcc,6.00
2023-11-25T04:57:00,kcc,11.40
2023-11-25T04:59:00,kcc,12.00
2023-11-25T05:01:00,kcc,11.40
2023-11-25T05:03:00,kcc,13.81
2023-11-25T05:04:00,kcc,6.00
2023-11-25T05:06:00,kcc,13.80
2023-11-25T05:08:00,kcc,15.60
2023-11-25T05:10:00,kcc,9.60
2023-11-25T05:12:00,kcc,7.80
2023-11-25T05:13:00,kcc,4.20
2023-11-25T05:15:00,kcc,9.60
2023-11-25T05:17:00,kcc,9.59
2023-11-25T05:18:00,kcc,3.60
2023-11-25T05:20:00,kcc,10.20
2023-11-25T05:22:00,kcc,13.20
2023-11-25T05:23:00,kcc,12.00
2023-11-25T05:25:00,kcc,13.80
2023-11-25T05:27:00,kcc,13.21
2023-11-25T05:29:00,kcc,15.60
2023-11-25T05:30:00,kcc,6.00
2023-11-25T05:32:00,kcc,13.80
2023-11-25T05:34:00,kcc,11.40
2023-11-25T05:36:00,kcc,12.00
2023-11-25T05:38:00,kcc,13.80
2023-11-25T05:40:00,kcc,15.60
2023-11-25T05:42:00,kcc,15.60
2023-11-25T05:44:00,kcc,13.80
2023-11-25T05:46:00,kcc,15.00
2023-11-25T05:47:00,kcc,6.00
2023-11-25T05:49:00,kcc,15.60
2023-11-25T05:50:00,kcc,15.60
2023-11-25T05:53:00,kcc,15.60
2023-11-25T05:55:00,kcc,13.80
2023-11-25T05:57:00,kcc,15.60
2023-11-25T05:59:00,kcc,15.60
2023-11-25T06:01:00,kcc,23.40
2023-11-25T06:03:00,kcc,15.60
2023-11-25T06:04:00,kcc,7.80
2023-11-25T06:06:00,kcc,13.80
2023-11-25T06:08:00,kcc,15.60
2023-11-25T06:09:00,kcc,7.80
2023-11-25T06:11:00,kcc,13.20
2023-11-25T06:13:00,kcc,15.60
2023-11-25T06:15:00,kcc,15.60
2023-11-25T06:16:00,kcc,7.80
2023-11-25T06:18:00,kcc,15.60
2023-11-25T06:20:00,kcc,15.60
2023-11-25T06:22:00,kcc,18.00
2023-11-25T06:23:00,kcc,9.60
2023-11-25T06:25:00,kcc,15.60
2023-11-25T06:27:00,kcc,15.60
2023-11-25T06:29:00,kcc,17.40
2023-11-25T06:31:00,kcc,17.40
2023-11-25T06:33:00,kcc,18.00
2023-11-25T06:35:00,kcc,21.00
2023-11-25T06:37:00,kcc,15.60
2023-11-25T06:39:00,kcc,15.60
2023-11-25T06:41:00,kcc,15.60
2023-11-25T06:43:00,kcc,15.60
2023-11-25T06:45:00,kcc,15.59
2023-11-25T06:46:00,kcc,7.80
2023-11-25T06:48:00,kcc,13.81
2023-11-25T06:50:00,kcc,15.60
2023-11-25T06:51:00,kcc,7.79
2023-11-25T06:53:00,kcc,15.60
2023-11-25T06:55:00,kcc,15.60
2023-11-25T06:57:00,kcc,15.60
2023-11-25T06:59:00,kcc,15.60
2023-11-25T07:01:00,kcc,15.60
2023-11-25T07:03:00,kcc,9.60
2023-11-25T07:05:00,kcc,10.20
2023-11-25T07:07:00,kcc,9.60
2023-11-25T07:09:00,kcc,7.80
2023-11-25T07:11:00,kcc,17.40
2023-11-25T07:13:00,kcc,9.60
2023-11-25T07:14:00,kcc,4.20
2023-11-25T07:16:00,kcc,11.40
2023-11-25T07:18:00,kcc,12.00
2023-11-25T07:19:00,kcc,6.00
2023-11-25T07:21:00,kcc,13.20
2023-11-25T07:23:00,kcc,13.80
2023-11-25T07:25:00,kcc,13.81
2023-11-25T07:27:00,kcc,13.80
2023-11-25T07:28:00,kcc,6.00
2023-11-25T07:30:00,kcc,13.20
2023-11-25T07:31:00,kcc,7.80
2023-11-25T07:33:00,kcc,13.80
2023-11-25T07:35:00,kcc,13.80
2023-11-25T07:37:00,kcc,13.21
2023-11-25T07:38:00,kcc,7.80
2023-11-25T07:40:00,kcc,13.80
2023-11-25T07:41:00,kcc,6.00
2023-11-25T07:42:00,kcc,7.80
2023-11-25T07:44:00,kcc,15.60
2023-11-25T07:46:00,kcc,21.60
2023-11-25T07:48:00,kcc,11.40
2023-11-25T07:50:00,kcc,6.00
2023-11-25T07:51:00,kcc,6.00
2023-11-25T07:52:00,kcc,3.60
2023-11-25T07:54:00,kcc,7.80
2023-11-25T07:56:00,kcc,9.60
2023-11-25T07:58:00,kcc,10.20
2023-11-25T08:00:00,kcc,9.59
2023-11-25T08:01:00,kcc,6.01
2023-11-25T08:02:00,kcc,5.40
2023-11-25T08:04:00,kcc,10.20
2023-11-25T08:06:00,kcc,13.20
2023-11-25T08:08:00,kcc,13.80
2023-11-25T08:10:00,kcc,12.00
2023-11-25T08:11:00,kcc,5.41
2023-11-25T08:13:00,kcc,13.80
2023-11-25T08:15:00,kcc,13.80
2023-11-25T08:16:00,kcc,7.80
2023-11-25T08:18:00,kcc,13.80
2023-11-25T08:19:00,kcc,5.40
2023-11-25T08:21:00,kcc,19.80
2023-11-25T08:22:00,kcc,11.40
2023-11-25T08:24:00,kcc,15.60
2023-11-25T08:26:00,kcc,13.80
2023-11-25T08:27:00,kcc,7.80
2023-11-25T08:29:00,kcc,13.80
2023-11-25T08:30:00,kcc,11.40
2023-11-25T08:33:00,kcc,10.20
2023-11-25T08:34:00,kcc,5.40
2023-11-25T08:36:00,kcc,10.20
2023-11-25T08:38:00,kcc,9.60
2023-11-25T08:40:00,kcc,9.60
2023-11-25T08:41:00,kcc,4.20
2023-11-25T08:42:00,kcc,3.60
2023-11-25T08:44:00,kcc,9.60
2023-11-25T08:46:00,kcc,10.20
2023-11-25T08:48:00,kcc,9.60
2023-11-25T08:49:00,kcc,3.60
2023-11-25T08:51:00,kcc,12.00
2023-11-25T08:53:00,kcc,11.40
2023-11-25T08:55:00,kcc,12.00
2023-11-25T08:57:00,kcc,23.40
2023-11-25T08:58:00,kcc,7.80
2023-11-25T09:00:00,kcc,13.80
2023-11-25T09:02:00,kcc,13.80
2023-11-25T09:04:00,kcc,13.20
2023-11-25T09:06:00,kcc,7.80
2023-11-25T09:08:00,kcc,12.00
2023-11-25T09:09:00,kcc,3.60
2023-11-25T09:11:00,kcc,9.60
2023-11-25T09:13:00,kcc,10.20
2023-11-25T09:15:00,kcc,11.40
2023-11-25T09:16:00,kcc,6.00
2023-11-25T09:18:00,kcc,11.40
2023-11-25T09:20:00,kcc,12.00
2023-11-25T09:21:00,kcc,6.00
2023-11-25T09:23:00,kcc,13.20
2023-11-25T09:25:00,kcc,13.81
2023-11-25T09:27:00,kcc,9.59
2023-11-25T09:28:00,kcc,6.00
2023-11-25T09:30:00,kcc,15.60
2023-11-25T09:31:00,kcc,12.00
2023-11-25T09:33:00,kcc,11.40
2023-11-25T09:35:00,kcc,13.80
2023-11-25T09:37:00,kcc,13.81
2023-11-25T09:38:00,kcc,7.80
2023-11-25T09:39:00,kcc,5.40
2023-11-25T09:41:00,kcc,15.60
2023-11-25T09:43:00,kcc,15.60
2023-11-25T09:45:00,kcc,13.80
2023-11-25T09:47:00,kcc,12.00
2023-11-25T09:48:00,kcc,3.60
2023-11-25T09:50:00,kcc,9.59
2023-11-25T09:52:00,kcc,10.20
2023-11-25T09:53:00,kcc,9.60
2023-11-25T09:55:00,kcc,6.00
2023-11-25T09:57:00,kcc,11.40
2023-11-25T09:58:00,kcc,6.00
2023-11-25T09:59:00,kcc,11.40
2023-11-25T10:02:00,kcc,12.00
2023-11-25T10:04:00,kcc,11.40
2023-11-25T10:05:00,kcc,10.20
2023-11-25T10:07:00,kcc,19.20
2023-11-25T10:09:00,kcc,13.80
2023-11-25T10:11:00,kcc,13.80
2023-11-25T10:13:00,kcc,15.60
2023-11-25T10:14:00,kcc,5.41
2023-11-25T10:16:00,kcc,13.80
2023-11-25T10:18:00,kcc,9.60
2023-11-25T10:21:00,kcc,13.80
2023-11-25T10:23:00,kcc,9.59
2023-11-25T10:25:00,kcc,10.20
2023-11-25T10:27:00,kcc,11.40
2023-11-25T10:28:00,kcc,6.00
2023-11-25T10:30:00,kcc,11.40
2023-11-25T10:32:00,kcc,13.80
2023-11-25T10:34:00,kcc,12.00
2023-11-25T10:36:00,kcc,13.80
2023-11-25T10:38:00,kcc,15.00
2023-11-25T10:40:00,kcc,13.80
2023-11-25T10:41:00,kcc,12.00
2023-11-25T10:43:00,kcc,17.40
2023-11-25T10:45:00,kcc,9.60
2023-11-25T10:46:00,kcc,4.20
2023-11-25T10:48:00,kcc,9.60
2023-11-25T10:49:00,kcc,3.60
2023-11-25T10:51:00,kcc,10.20
2023-11-25T10:53:00,kcc,9.60
2023-11-25T10:55:00,kcc,11.40
2023-11-25T10:57:00,kcc,12.00
2023-11-25T10:59:00,kcc,13.80
2023-11-25T11:01:00,kcc,13.20
2023-11-25T11:02:00,kcc,6.00
2023-11-25T11:04:00,kcc,13.81
2023-11-25T11:05:00,kcc,7.80
2023-11-25T11:07:00,kcc,13.80
2023-11-25T11:09:00,kcc,13.20
2023-11-25T11:11:00,kcc,13.80
2023-11-25T11:12:00,kcc,4.20
2023-11-25T11:14:00,kcc,9.59
2023-11-25T11:15:00,kcc,3.60
2023-11-25T11:17:00,kcc,18.00
2023-11-25T11:19:00,kcc,9.60
2023-11-25T11:21:00,kcc,9.60
2023-11-25T11:22:00,kcc,6.00
2023-11-25T11:24:00,kcc,11.40
2023-11-25T11:25:00,kcc,6.00
2023-11-25T11:27:00,kcc,13.80
2023-11-25T11:28:00,kcc,13.80
2023-11-25T11:31:00,kcc,11.40
2023-11-25T11:33:00,kcc,12.00
2023-11-25T11:34:00,kcc,9.60
2023-11-25T11:36:00,kcc,6.00
2023-11-25T11:38:00,kcc,11.40
2023-11-25T11:40:00,kcc,13.80
2023-11-25T11:42:00,kcc,11.40
2023-11-25T11:44:00,kcc,12.00
2023-11-25T11:45:00,kcc,7.80
2023-11-25T11:47:00,kcc,13.80
2023-11-25T11:49:00,kcc,13.21
2023-11-25T11:50:00,kcc,7.80
2023-11-25T11:52:00,kcc,23.40
2023-11-25T11:54:00,kcc,10.20
2023-11-25T11:56:00,kcc,9.60
2023-11-25T11:57:00,kcc,6.00
2023-11-25T11:59:00,kcc,11.40
2023-11-25T12:01:00,kcc,12.00
2023-11-25T12:03:00,kcc,11.40
2023-11-25T12:05:00,kcc,13.81
2023-11-25T12:07:00,kcc,11.40
2023-11-25T12:09:00,kcc,13.80
2023-11-25T12:11:00,kcc,13.80
2023-11-25T12:12:00,kcc,7.80
2023-11-25T12:14:00,kcc,15.60
2023-11-25T12:16:00,kcc,13.80
2023-11-25T12:18:00,kcc,15.60
2023-11-25T12:20:00,kcc,11.40
2023-11-25T12:22:00,kcc,12.00
2023-11-25T12:24:00,kcc,9.60
2023-11-25T12:25:00,kcc,6.00
2023-11-25T12:27:00,kcc,17.40
2023-11-25T12:28:00,kcc,6.00
2023-11-25T12:30:00,kcc,11.40
2023-11-25T12:32:00,kcc,15.59
2023-11-25T12:33:00,kcc,7.80
2023-11-25T12:35:00,kcc,13.81
2023-11-25T12:36:00,kcc,6.00
2023-11-25T12:38:00,kcc,15.60
2023-11-25T12:39:00,kcc,7.80
2023-11-25T12:40:00,kcc,7.80
2023-11-25T12:42:00,kcc,13.20
2023-11-25T12:44:00,kcc,15.60
2023-11-25T12:45:00,kcc,6.00
2023-11-25T12:47:00,kcc,9.60
2023-11-25T12:49:00,kcc,10.20
2023-11-25T12:51:00,kcc,11.40
2023-11-25T12:53:00,kcc,9.60
2023-11-25T12:55:00,kcc,12.00
2023-11-25T12:57:00,kcc,13.80
2023-11-25T12:59:00,kcc,11.40
2023-11-25T13:01:00,kcc,17.40
2023-11-25T13:03:00,kcc,19.80
2023-11-25T13:05:00,kcc,13.80
2023-11-25T13:07:00,kcc,11.40
2023-11-25T13:09:00,kcc,12.00
2023-11-25T13:11:00,kcc,7.80
2023-11-25T13:12:00,kcc,3.60
2023-11-25T13:14:00,kcc,9.60
2023-11-25T13:15:00,kcc,4.20
2023-11-25T13:17:00,kcc,9.60
2023-11-25T13:19:00,kcc,9.60
2023-11-25T13:20:00,kcc,6.00
2023-11-25T13:22:00,kcc,9.60
2023-11-25T13:24:00,kcc,12.00
2023-11-25T13:26:00,kcc,11.40
2023-11-25T13:27:00,kcc,6.00
2023-11-25T13:28:00,kcc,7.80
2023-11-25T13:30:00,kcc,12.00
2023-11-25T13:31:00,kcc,5.40
2023-11-25T13:33:00,kcc,10.20
2023-11-25T13:34:00,kcc,5.40
2023-11-25T13:36:00,kcc,13.80
2023-11-25T13:37:00,kcc,12.00
2023-11-25T13:39:00,kcc,11.40
2023-11-25T13:41:00,kcc,12.00
2023-11-25T13:43:00,kcc,13.80
2023-11-25T13:44:00,kcc,7.20
2023-11-25T13:46:00,kcc,12.00
2023-11-25T13:47:00,kcc,6.01
2023-11-25T13:49:00,kcc,9.59
2023-11-25T13:51:00,kcc,9.60
2023-11-25T13:52:00,kcc,4.20
2023-11-25T13:54:00,kcc,7.80
2023-11-25T13:56:00,kcc,11.40
2023-11-25T13:58:00,kcc,12.00
2023-11-25T14:00:00,kcc,11.40
2023-11-25T14:02:00,kcc,13.80
2023-11-25T14:04:00,kcc,11.40
2023-11-25T14:06:00,kcc,13.81
2023-11-25T14:07:00,kcc,7.80
2023-11-25T14:09:00,kcc,15.59
2023-11-25T14:10:00,kcc,6.01
2023-11-25T14:12:00,kcc,17.40
2023-11-25T14:14:00,kcc,12.00
2023-11-25T14:16:00,kcc,11.40
2023-11-25T14:18:00,kcc,9.60
2023-11-25T14:20:00,kcc,12.00
2023-11-25T14:22:00,kcc,11.40
2023-11-25T14:24:00,kcc,13.80
2023-11-25T14:25:00,kcc,6.00
2023-11-25T14:26:00,kcc,11.40
2023-11-25T14:28:00,kcc,7.80
2023-11-25T14:30:00,kcc,13.80
2023-11-25T14:32:00,kcc,15.60
2023-11-25T14:34:00,kcc,12.00
2023-11-25T14:36:00,kcc,11.40
2023-11-25T14:37:00,kcc,4.20
2023-11-25T14:39:00,kcc,9.60
2023-11-25T14:40:00,kcc,3.60
2023-11-25T14:42:00,kcc,10.20
2023-11-25T14:44:00,kcc,9.60
2023-11-25T14:45:00,kcc,3.60
2023-11-25T14:47:00,kcc,16.20
2023-11-25T14:48:00,kcc,7.80
2023-11-25T14:50:00,kcc,13.20
2023-11-25T14:52:00,kcc,9.60
2023-11-25T14:54:00,kcc,12.00
2023-11-25T14:56:00,kcc,13.80
2023-11-25T14:58:00,kcc,11.40
2023-11-25T15:00:00,kcc,9.60
2023-11-25T15:02:00,kcc,10.20
2023-11-25T15:03:00,kcc,5.41
2023-11-25T15:05:00,kcc,7.80
2023-11-25T15:06:00,kcc,4.20
2023-11-25T15:08:00,kcc,7.80
2023-11-25T15:10:00,kcc,9.60
2023-11-25T15:12:00,kcc,9.59
2023-11-25T15:14:00,kcc,10.20
2023-11-25T15:16:00,kcc,11.40
2023-11-25T15:18:00,kcc,12.00
2023-11-25T15:19:00,kcc,5.40
2023-11-25T15:21:00,kcc,12.00
2023-11-25T15:23:00,kcc,13.80
2023-11-25T15:24:00,kcc,6.00
2023-11-25T15:25:00,kcc,9.60
2023-11-25T15:27:00,kcc,7.80
2023-11-25T15:29:00,kcc,7.80
2023-11-25T15:31:00,kcc,9.59
2023-11-25T15:32:00,kcc,3.60
2023-11-25T15:34:00,kcc,10.20
2023-11-25T15:36:00,kcc,9.60
2023-11-25T15:38:00,kcc,9.60
2023-11-25T15:39:00,kcc,6.00
2023-11-25T15:41:00,kcc,9.60
2023-11-25T15:42:00,kcc,6.00
2023-11-25T15:44:00,kcc,11.40
2023-11-25T15:46:00,kcc,12.00
2023-11-25T15:48:00,kcc,7.80
2023-11-25T15:50:00,kcc,11.40
2023-11-25T15:52:00,kcc,10.20
2023-11-25T15:54:00,kcc,11.40
2023-11-25T15:55:00,kcc,12.00
2023-11-25T15:57:00,kcc,5.40
2023-11-25T15:59:00,kcc,12.00
2023-11-25T16:00:00,kcc,9.59
2023-11-25T16:02:00,kcc,15.60
2023-11-25T16:04:00,kcc,9.60
2023-11-25T16:06:00,kcc,7.80
2023-11-25T16:07:00,kcc,7.80
2023-11-25T16:10:00,kcc,7.80
2023-11-25T16:11:00,kcc,4.20
2023-11-25T16:13:00,kcc,9.60
2023-11-25T16:15:00,kcc,9.60
2023-11-25T16:17:00,kcc,10.20
2023-11-25T16:18:00,kcc,5.41
2023-11-25T16:20:00,kcc,12.00
2023-11-25T16:22:00,kcc,13.80
2023-11-25T16:24:00,kcc,13.20
2023-11-25T16:26:00,kcc,10.20
2023-11-25T16:28:00,kcc,7.80
2023-11-25T16:30:00,kcc,11.40
2023-11-25T16:32:00,kcc,9.60
2023-11-25T16:34:00,kcc,12.00
2023-11-25T16:36:00,kcc,17.40
2023-11-25T16:38:00,kcc,13.80
2023-11-25T16:40:00,kcc,13.81
2023-11-25T16:42:00,kcc,11.40
2023-11-25T16:44:00,kcc,12.00
2023-11-25T16:45:00,kcc,7.80
2023-11-25T16:47:00,kcc,13.21
2023-11-25T16:49:00,kcc,10.20
2023-11-25T16:51:00,kcc,9.60
2023-11-25T16:52:00,kcc,6.00
2023-11-25T16:54:00,kcc,7.80
2023-11-25T16:56:00,kcc,9.60
2023-11-25T16:58:00,kcc,9.60
2023-11-25T17:00:00,kcc,9.59
2023-11-25T17:02:00,kcc,10.20
2023-11-25T17:04:00,kcc,11.40
2023-11-25T17:06:00,kcc,13.81
2023-11-25T17:08:00,kcc,11.40
2023-11-25T17:10:00,kcc,13.80
2023-11-25T17:12:00,kcc,19.80
2023-11-25T17:13:00,kcc,7.80
2023-11-25T17:15:00,kcc,7.80
2023-11-25T17:17:00,kcc,11.40
2023-11-25T17:18:00,kcc,4.20
2023-11-25T17:20:00,kcc,7.80
2023-11-25T17:21:00,kcc,5.41
2023-11-25T17:23:00,kcc,12.00
2023-11-25T17:25:00,kcc,11.40
2023-11-25T17:27:00,kcc,13.80
2023-11-25T17:28:00,kcc,6.00
2023-11-25T17:30:00,kcc,13.80
2023-11-25T17:31:00,kcc,7.80
2023-11-25T17:33:00,kcc,13.20
2023-11-25T17:35:00,kcc,15.60
2023-11-25T17:37:00,kcc,12.00
2023-11-25T17:39:00,kcc,9.59
2023-11-25T17:41:00,kcc,10.20
2023-11-25T17:42:00,kcc,11.40
2023-11-25T17:45:00,kcc,9.60
2023-11-25T17:46:00,kcc,4.20
2023-11-25T17:48:00,kcc,19.20
2023-11-25T17:50:00,kcc,12.00
2023-11-25T17:52:00,kcc,11.40
2023-11-25T17:54:00,kcc,13.80
2023-11-25T17:56:00,kcc,13.80
2023-11-25T17:57:00,kcc,5.41
2023-11-25T17:59:00,kcc,13.80
2023-11-25T18:01:00,kcc,12.00
2023-11-25T18:03:00,kcc,11.40
2023-11-25T18:04:00,kcc,6.00
2023-11-25T18:05:00,kcc,6.00
2023-11-25T18:07:00,kcc,13.20
2023-11-25T18:09:00,kcc,15.60
2023-11-25T18:10:00,kcc,6.00
2023-11-25T18:12:00,kcc,13.80
2023-11-25T18:13:00,kcc,7.80
2023-11-25T18:15:00,kcc,13.81
2023-11-25T18:17:00,kcc,9.59
2023-11-25T18:19:00,kcc,9.60
2023-11-25T18:20:00,kcc,6.00
2023-11-25T18:22:00,kcc,17.40
2023-11-25T18:24:00,kcc,12.00
2023-11-25T18:26:00,kcc,11.40
2023-11-25T18:28:00,kcc,13.80
2023-11-25T18:30:00,kcc,13.80
2023-11-25T18:31:00,kcc,7.80
2023-11-25T18:33:00,kcc,13.20
2023-11-25T18:35:00,kcc,13.80
2023-11-25T18:37:00,kcc,9.60
2023-11-25T18:39:00,kcc,12.00
2023-11-25T18:41:00,kcc,11.40
2023-11-25T18:43:00,kcc,12.00
2023-11-25T18:45:00,kcc,11.40
2023-11-25T18:47:00,kcc,13.80
2023-11-25T18:48:00,kcc,6.00
2023-11-25T18:49:00,kcc,7.80
2023-11-25T18:51:00,kcc,13.80
2023-11-25T18:52:00,kcc,7.80
2023-11-25T18:53:00,kcc,13.21
2023-11-25T18:56:00,kcc,15.60
2023-11-25T18:58:00,kcc,19.80
2023-11-25T18:59:00,kcc,6.00
2023-11-25T19:01:00,kcc,9.60
2023-11-25T19:03:00,kcc,11.40
2023-11-25T19:05:00,kcc,12.00
2023-11-25T19:07:00,kcc,9.59
2023-11-25T19:09:00,kcc,13.81
2023-11-25T19:11:00,kcc,19.80
2023-11-25T19:14:00,kcc,11.40
2023-11-25T19:15:00,kcc,7.80
2023-11-25T19:16:00,kcc,6.01
2023-11-25T19:18:00,kcc,13.20
2023-11-25T19:19:00,kcc,7.80
2023-11-25T19:20:00,kcc,7.80
2023-11-25T19:21:00,kcc,13.80
2023-11-25T19:23:00,kcc,13.80
2023-11-25T19:25:00,kcc,9.60
2023-11-25T19:26:00,kcc,6.00
2023-11-25T19:27:00,kcc,3.60
2023-11-25T19:29:00,kcc,10.20
2023-11-25T19:31:00,kcc,11.40
2023-11-25T19:33:00,kcc,19.80
2023-11-25T19:35:00,kcc,11.40
