2023-12-28T00:00:00,fic,31.20
2023-12-28T00:02:00,fic,31.20
2023-12-28T00:03:00,fic,14.40
2023-12-28T00:05:00,fic,28.80
2023-12-28T00:07:00,fic,31.20
2023-12-28T00:09:00,fic,33.60
2023-12-28T00:10:00,fic,16.80
2023-12-28T00:11:00,fic,14.40
2023-12-28T00:13:00,fic,28.80
2023-12-28T00:15:00,fic,26.40
2023-12-28T00:17:00,fic,26.40
2023-12-28T00:19:00,fic,26.40
2023-12-28T00:21:00,fic,26.41
2023-12-28T00:22:00,fic,12.00
2023-12-28T00:24:00,fic,28.80
2023-12-28T00:26:00,fic,26.40
2023-12-28T00:28:00,fic,24.01
2023-12-28T00:30:00,fic,23.99
2023-12-28T00:31:00,fic,12.00
2023-12-28T00:33:00,fic,24.01
2023-12-28T00:35:00,fic,26.40
2023-12-28T00:36:00,fic,12.00
2023-12-28T00:37:00,fic,14.40
2023-12-28T00:39:00,fic,28.80
2023-12-28T00:40:00,fic,16.80
2023-12-28T00:42:00,fic,31.20
2023-12-28T00:43:00,fic,14.40
2023-12-28T00:45:00,fic,31.20
2023-12-28T00:47:00,fic,31.20
2023-12-28T00:49:00,fic,33.60
2023-12-28T00:51:00,fic,28.80
2023-12-28T00:53:00,fic,23.99
2023-12-28T00:54:00,fic,14.40
2023-12-28T00:56:00,fic,23.99
2023-12-28T00:58:00,fic,24.01
2023-12-28T00:59:00,fic,12.00
2023-12-28T01:00:00,fic,12.00
2023-12-28T01:02:00,fic,24.01
2023-12-28T01:04:00,fic,26.40
2023-12-28T01:06:00,fic,26.40
2023-12-28T01:08:00,fic,28.80
2023-12-28T01:10:00,fic,26.40
2023-12-28T01:12:00,fic,26.41
2023-12-28T01:13:00,fic,19.19
2023-12-28T01:15:00,fic,38.41
2023-12-28T01:16:00,fic,16.80
2023-12-28T01:18:00,fic,31.20
2023-12-28T01:20:00,fic,33.59
2023-12-28T01:22:00,fic,33.60
2023-12-28T01:23:00,fic,16.80
2023-12-28T01:25:00,fic,33.60
2023-12-28T01:26:00,fic,14.40
2023-12-28T01:28:00,fic,26.40
2023-12-28T01:30:00,fic,26.40
2023-12-28T01:32:00,fic,26.41
2023-12-28T01:34:00,fic,23.99
2023-12-28T01:36:00,fic,26.40
2023-12-28T01:38:00,fic,24.01
2023-12-28T01:40:00,fic,26.40
2023-12-28T01:42:00,fic,23.99
2023-12-28T01:44:00,fic,26.40
2023-12-28T01:46:00,fic,26.41
2023-12-28T01:47:00,fic,12.00
2023-12-28T01:49:00,fic,31.20
2023-12-28T01:50:00,fic,16.80
2023-12-28T01:52:00,fic,33.59
2023-12-28T01:53:00,fic,14.41
2023-12-28T01:55:00,fic,33.59
2023-12-28T01:57:00,fic,36.01
2023-12-28T01:58:00,fic,16.80
2023-12-28T02:00:00,fic,28.80
2023-12-28T02:02:00,fic,23.99
2023-12-28T02:04:00,fic,24.01
2023-12-28T02:06:00,fic,23.99
2023-12-28T02:08:00,fic,26.40
2023-12-28T02:10:00,fic,24.01
2023-12-28T02:12:00,fic,26.40
2023-12-28T02:13:00,fic,12.00
2023-12-28T02:15:00,fic,26.40
2023-12-28T02:16:00,fic,14.40
2023-12-28T02:18:00,fic,26.41
2023-12-28T02:19:00,fic,12.00
2023-12-28T02:21:00,fic,28.80
2023-12-28T02:22:00,fic,14.40
2023-12-28T02:24:00,fic,36.01
2023-12-28T02:25:00,fic,16.79
2023-12-28T02:27:00,fic,33.60
2023-12-28T02:29:00,fic,33.60
2023-12-28T02:30:00,fic,14.40
2023-12-28T02:32:00,fic,31.20
2023-12-28T02:33:00,fic,16.80
2023-12-28T02:35:00,fic,23.99
2023-12-28T02:37:00,fic,24.01
2023-12-28T02:39:00,fic,26.40
2023-12-28T02:41:00,fic,26.40
2023-12-28T02:42:00,fic,14.40
2023-12-28T02:43:00,fic,14.40
2023-12-28T02:45:00,fic,28.80
2023-12-28T02:46:00,fic,14.40
2023-12-28T02:48:00,fic,24.01
2023-12-28T02:50:00,fic,26.40
2023-12-28T02:51:00,fic,12.00
2023-12-28T02:53:00,fic,26.40
2023-12-28T02:54:00,fic,12.01
2023-12-28T02:56:00,fic,28.80
2023-12-28T02:58:00,fic,31.20
2023-12-28T03:00:00,fic,31.19
2023-12-28T03:02:00,fic,31.20
2023-12-28T03:03:00,fic,14.40
2023-12-28T03:05:00,fic,28.81
2023-12-28T03:07:00,fic,33.59
2023-12-28T03:08:00,fic,12.00
2023-12-28T03:10:00,fic,26.41
2023-12-28T03:12:00,fic,23.99
2023-12-28T03:14:00,fic,26.40
2023-12-28T03:16:00,fic,26.41
2023-12-28T03:18:00,fic,26.40
2023-12-28T03:20:00,fic,23.99
2023-12-28T03:22:00,fic,26.40
2023-12-28T03:24:00,fic,26.41
2023-12-28T03:26:00,fic,26.40
2023-12-28T03:27:00,fic,14.40
2023-12-28T03:29:00,fic,26.40
2023-12-28T03:30:00,fic,16.80
2023-12-28T03:32:00,fic,33.60
2023-12-28T03:34:00,fic,35.99
2023-12-28T03:35:00,fic,35.99
2023-12-28T03:36:00,fic,14.41
2023-12-28T03:37:00,fic,31.19
2023-12-28T03:39:00,fic,31.20
2023-12-28T03:41:00,fic,28.80
2023-12-28T03:43:00,fic,26.41
2023-12-28T03:45:00,fic,23.99
2023-12-28T03:47:00,fic,28.80
2023-12-28T03:49:00,fic,26.40
2023-12-28T03:50:00,fic,12.01
2023-12-28T03:52:00,fic,26.40
2023-12-28T03:54:00,fic,26.40
2023-12-28T03:56:00,fic,26.40
2023-12-28T03:57:00,fic,12.01
2023-12-28T03:58:00,fic,12.00
2023-12-28T04:00:00,fic,26.40
2023-12-28T04:01:00,fic,12.00
2023-12-28T04:03:00,fic,26.40
2023-12-28T04:04:00,fic,16.80
2023-12-28T04:06:00,fic,33.60
2023-12-28T04:07:00,fic,16.80
2023-12-28T04:08:00,fic,19.20
2023-12-28T04:10:00,fic,40.80
2023-12-28T04:12:00,fic,28.80
2023-12-28T04:14:00,fic,31.20
2023-12-28T04:16:00,fic,28.80
2023-12-28T04:18:00,fic,28.80
2023-12-28T04:19:00,fic,14.40
2023-12-28T04:21:00,fic,28.80
2023-12-28T04:23:00,fic,26.40
2023-12-28T04:24:00,fic,12.01
2023-12-28T04:26:00,fic,26.40
2023-12-28T04:28:00,fic,23.99
2023-12-28T04:30:00,fic,26.41
2023-12-28T04:32:00,fic,28.80
2023-12-28T04:34:00,fic,26.40
2023-12-28T04:36:00,fic,26.40
2023-12-28T04:37:00,fic,16.80
2023-12-28T04:39:00,fic,31.20
2023-12-28T04:40:00,fic,14.40
2023-12-28T04:42:00,fic,31.20
2023-12-28T04:43:00,fic,14.40
2023-12-28T04:44:00,fic,14.40
2023-12-28T04:46:00,fic,33.60
2023-12-28T04:47:00,fic,14.40
2023-12-28T04:48:00,fic,12.00
2023-12-28T04:50:00,fic,26.40
2023-12-28T04:52:00,fic,26.40
2023-12-28T04:53:00,fic,12.01
2023-12-28T04:55:00,fic,26.40
2023-12-28T04:57:00,fic,23.99
2023-12-28T04:58:00,fic,12.00
2023-12-28T05:00:00,fic,24.01
2023-12-28T05:02:00,fic,26.40
2023-12-28T05:04:00,fic,23.99
2023-12-28T05:06:00,fic,26.41
2023-12-28T05:07:00,fic,14.40
2023-12-28T05:09:00,fic,31.20
2023-12-28T05:12:00,fic,31.20
2023-12-28T05:13:00,fic,28.80
2023-12-28T05:14:00,fic,14.40
2023-12-28T05:16:00,fic,28.80
2023-12-28T05:17:00,fic,16.80
2023-12-28T05:19:00,fic,28.80
2023-12-28T05:21:00,fic,31.20
2023-12-28T05:23:00,fic,33.59
2023-12-28T05:25:00,fic,38.41
2023-12-28T05:27:00,fic,38.39
2023-12-28T05:29:00,fic,40.81
2023-12-28T05:31:00,fic,45.60
2023-12-28T05:33:00,fic,47.99
2023-12-28T05:35:00,fic,45.60
2023-12-28T05:37:00,fic,45.60
2023-12-28T05:38:00,fic,21.61
2023-12-28T05:40:00,fic,45.60
2023-12-28T05:42:00,fic,48.00
2023-12-28T05:44:00,fic,43.20
2023-12-28T05:45:00,fic,21.59
2023-12-28T05:47:00,fic,43.20
2023-12-28T05:49:00,fic,43.21
2023-12-28T05:51:00,fic,45.59
2023-12-28T05:53:00,fic,45.60
2023-12-28T05:55:00,fic,45.60
2023-12-28T05:56:00,fic,24.01
2023-12-28T05:58:00,fic,45.60
2023-12-28T06:00:00,fic,43.20
2023-12-28T06:01:00,fic,19.20
2023-12-28T06:03:00,fic,33.59
2023-12-28T06:05:00,fic,33.60
2023-12-28T06:07:00,fic,36.01
2023-12-28T06:09:00,fic,35.99
2023-12-28T06:10:00,fic,19.20
2023-12-28T06:12:00,fic,38.39
2023-12-28T06:13:00,fic,19.20
2023-12-28T06:15:00,fic,40.80
2023-12-28T06:16:00,fic,24.01
2023-12-28T06:18:00,fic,43.20
2023-12-28T06:20:00,fic,45.60
2023-12-28T06:21:00,fic,21.61
2023-12-28T06:23:00,fic,55.20
2023-12-28T06:24:00,fic,26.40
2023-12-28T06:26:00,fic,52.81
2023-12-28T06:28:00,fic,50.39
2023-12-28T06:30:00,fic,45.60
2023-12-28T06:32:00,fic,36.01
2023-12-28T06:34:00,fic,33.60
2023-12-28T06:35:00,fic,19.19
2023-12-28T06:37:00,fic,36.01
2023-12-28T06:38:00,fic,19.20
2023-12-28T06:39:00,fic,16.79
2023-12-28T06:41:00,fic,38.41
2023-12-28T06:42:00,fic,19.20
2023-12-28T06:44:00,fic,38.39
2023-12-28T06:46:00,fic,38.39
2023-12-28T06:47:00,fic,19.20
2023-12-28T06:49:00,fic,43.20
2023-12-28T06:51:00,fic,43.20
2023-12-28T06:53:00,fic,40.81
2023-12-28T06:55:00,fic,43.20
2023-12-28T06:57:00,fic,40.80
2023-12-28T06:58:00,fic,21.61
2023-12-28T07:00:00,fic,38.39
2023-12-28T07:02:00,fic,38.41
2023-12-28T07:04:00,fic,40.80
2023-12-28T07:06:00,fic,33.60
2023-12-28T07:07:00,fic,16.79
2023-12-28T07:09:00,fic,33.60
2023-12-28T07:11:00,fic,33.60
2023-12-28T07:13:00,fic,38.39
2023-12-28T07:15:00,fic,40.81
2023-12-28T07:17:00,fic,35.99
2023-12-28T07:18:00,fic,19.20
2023-12-28T07:20:00,fic,36.01
2023-12-28T07:22:00,fic,35.99
2023-12-28T07:23:00,fic,21.61
2023-12-28T07:25:00,fic,40.80
2023-12-28T07:27:00,fic,40.80
2023-12-28T07:28:00,fic,19.20
2023-12-28T07:30:00,fic,40.80
2023-12-28T07:31:00,fic,19.20
2023-12-28T07:32:00,fic,21.61
2023-12-28T07:34:00,fic,35.99
2023-12-28T07:36:00,fic,33.60
2023-12-28T07:37:00,fic,19.20
2023-12-28T07:39:00,fic,35.99
2023-12-28T07:41:00,fic,36.01
2023-12-28T07:43:00,fic,36.01
2023-12-28T07:45:00,fic,35.99
2023-12-28T07:47:00,fic,33.60
2023-12-28T07:49:00,fic,33.60
2023-12-28T07:51:00,fic,31.20
2023-12-28T07:53:00,fic,31.19
2023-12-28T07:55:00,fic,31.20
2023-12-28T07:57:00,fic,40.81
2023-12-28T07:58:00,fic,19.19
2023-12-28T08:00:00,fic,36.01
2023-12-28T08:01:00,fic,19.20
2023-12-28T08:03:00,fic,38.39
2023-12-28T08:06:00,fic,38.41
2023-12-28T08:07:00,fic,38.39
2023-12-28T08:08:00,fic,19.20
2023-12-28T08:09:00,fic,19.19
2023-12-28T08:11:00,fic,40.81
2023-12-28T08:13:00,fic,40.80
2023-12-28T08:15:00,fic,43.20
2023-12-28T08:17:00,fic,43.20
2023-12-28T08:18:00,fic,19.20
2023-12-28T08:20:00,fic,43.20
2023-12-28T08:21:00,fic,24.01
2023-12-28T08:23:00,fic,43.20
2023-12-28T08:24:00,fic,16.80
2023-12-28T08:25:00,fic,19.19
2023-12-28T08:27:00,fic,38.41
2023-12-28T08:29:00,fic,38.39
2023-12-28T08:31:00,fic,38.41
2023-12-28T08:33:00,fic,47.99
2023-12-28T08:34:00,fic,26.41
2023-12-28T08:36:00,fic,47.99
2023-12-28T08:38:00,fic,43.21
2023-12-28T08:39:00,fic,19.19
2023-12-28T08:41:00,fic,38.41
2023-12-28T08:42:00,fic,16.80
2023-12-28T08:44:00,fic,33.59
2023-12-28T08:45:00,fic,16.80
2023-12-28T08:46:00,fic,19.20
2023-12-28T08:48:00,fic,38.39
2023-12-28T08:49:00,fic,16.80
2023-12-28T08:50:00,fic,16.80
2023-12-28T08:52:00,fic,31.20
2023-12-28T08:54:00,fic,36.01
2023-12-28T08:56:00,fic,33.59
2023-12-28T08:57:00,fic,16.80
2023-12-28T08:58:00,fic,14.40
2023-12-28T09:00:00,fic,28.80
2023-12-28T09:02:00,fic,31.20
2023-12-28T09:04:00,fic,36.01
2023-12-28T09:06:00,fic,45.60
2023-12-28T09:08:00,fic,48.00
2023-12-28T09:10:00,fic,47.99
2023-12-28T09:12:00,fic,38.41
2023-12-28T09:14:00,fic,38.39
2023-12-28T09:16:00,fic,36.01
2023-12-28T09:17:00,fic,16.80
2023-12-28T09:19:00,fic,33.60
2023-12-28T09:21:00,fic,33.59
2023-12-28T09:23:00,fic,36.01
2023-12-28T09:25:00,fic,36.01
2023-12-28T09:27:00,fic,31.19
2023-12-28T09:28:00,fic,16.80
2023-12-28T09:30:00,fic,31.20
2023-12-28T09:31:00,fic,16.80
2023-12-28T09:33:00,fic,33.60
2023-12-28T09:35:00,fic,21.59
2023-12-28T09:36:00,fic,12.01
2023-12-28T09:38:00,fic,28.80
2023-12-28T09:40:00,fic,28.80
2023-12-28T09:42:00,fic,26.40
2023-12-28T09:44:00,fic,26.40
2023-12-28T09:45:00,fic,14.40
2023-12-28T09:47:00,fic,28.80
2023-12-28T09:48:00,fic,12.01
2023-12-28T09:50:00,fic,23.99
2023-12-28T09:51:00,fic,12.00
2023-12-28T09:53:00,fic,24.01
2023-12-28T09:55:00,fic,19.19
2023-12-28T09:57:00,fic,21.61
2023-12-28T09:59:00,fic,31.20
2023-12-28T10:00:00,fic,9.59
2023-12-28T10:02:00,fic,19.20
2023-12-28T10:04:00,fic,19.20
2023-12-28T10:06:00,fic,19.19
2023-12-28T10:08:00,fic,21.61
2023-12-28T10:10:00,fic,26.40
2023-12-28T10:11:00,fic,12.00
2023-12-28T10:13:00,fic,28.80
2023-12-28T10:14:00,fic,14.40
2023-12-28T10:15:00,fic,14.41
2023-12-28T10:17:00,fic,26.40
2023-12-28T10:18:00,fic,14.40
2023-12-28T10:20:00,fic,31.20
2023-12-28T10:22:00,fic,26.40
2023-12-28T10:24:00,fic,23.99
2023-12-28T10:26:00,fic,24.01
2023-12-28T10:28:00,fic,23.99
2023-12-28T10:30:00,fic,21.61
2023-12-28T10:32:00,fic,21.59
2023-12-28T10:34:00,fic,21.61
2023-12-28T10:36:00,fic,21.59
2023-12-28T10:38:00,fic,24.01
2023-12-28T10:39:00,fic,12.00
2023-12-28T10:41:00,fic,21.61
2023-12-28T10:42:00,fic,12.00
2023-12-28T10:44:00,fic,26.40
2023-12-28T10:45:00,fic,12.00
2023-12-28T10:46:00,fic,14.40
2023-12-28T10:48:00,fic,28.80
2023-12-28T10:50:00,fic,28.80
2023-12-28T10:52:00,fic,28.80
2023-12-28T10:53:00,fic,14.41
2023-12-28T10:55:00,fic,23.99
2023-12-28T10:57:00,fic,21.59
2023-12-28T10:59:00,fic,19.20
2023-12-28T11:01:00,fic,21.61
2023-12-28T11:03:00,fic,21.59
2023-12-28T11:04:00,fic,9.61
2023-12-28T11:06:00,fic,23.99
2023-12-28T11:08:00,fic,21.61
2023-12-28T11:10:00,fic,21.59
2023-12-28T11:12:00,fic,21.61
2023-12-28T11:13:00,fic,12.00
2023-12-28T11:15:00,fic,23.99
2023-12-28T11:17:00,fic,28.80
2023-12-28T11:19:00,fic,28.81
2023-12-28T11:21:00,fic,26.40
2023-12-28T11:23:00,fic,31.20
2023-12-28T11:25:00,fic,28.80
2023-12-28T11:27:00,fic,28.80
2023-12-28T11:28:00,fic,14.40
2023-12-28T11:30:00,fic,26.40
2023-12-28T11:31:00,fic,14.40
2023-12-28T11:33:00,fic,26.40
2023-12-28T11:35:00,fic,26.41
2023-12-28T11:36:00,fic,9.59
2023-12-28T11:37:00,fic,12.00
2023-12-28T11:39:00,fic,26.40
2023-12-28T11:40:00,fic,12.01
2023-12-28T11:41:00,fic,12.00
2023-12-28T11:43:00,fic,28.80
2023-12-28T11:45:00,fic,33.60
2023-12-28T11:47:00,fic,31.20
2023-12-28T11:48:00,fic,14.40
2023-12-28T11:50:00,fic,31.20
2023-12-28T11:51:00,fic,12.00
2023-12-28T11:53:00,fic,28.80
2023-12-28T11:55:00,fic,28.80
2023-12-28T11:57:00,fic,26.40
2023-12-28T11:58:00,fic,14.40
2023-12-28T12:00:00,fic,26.40
2023-12-28T12:02:00,fic,28.81
2023-12-28T12:04:00,fic,26.40
2023-12-28T12:06:00,fic,26.40
2023-12-28T12:08:00,fic,26.40
2023-12-28T12:10:00,fic,28.80
2023-12-28T12:12:00,fic,31.20
2023-12-28T12:14:00,fic,24.01
2023-12-28T12:15:00,fic,12.00
2023-12-28T12:16:00,fic,9.59
2023-12-28T12:18:00,fic,24.01
2023-12-28T12:20:00,fic,21.59
2023-12-28T12:22:00,fic,21.61
2023-12-28T12:24:00,fic,21.59
2023-12-28T12:26:00,fic,24.01
2023-12-28T12:27:00,fic,12.00
2023-12-28T12:29:00,fic,23.99
2023-12-28T12:30:00,fic,9.61
2023-12-28T12:32:00,fic,21.59
2023-12-28T12:34:00,fic,21.61
2023-12-28T12:35:00,fic,12.00
2023-12-28T12:36:00,fic,9.59
2023-12-28T12:37:00,fic,12.01
2023-12-28T12:39:00,fic,26.40
2023-12-28T12:41:00,fic,28.80
2023-12-28T12:44:00,fic,40.80
2023-12-28T12:46:00,fic,31.20
2023-12-28T12:48:00,fic,28.80
2023-12-28T12:50:00,fic,26.40
2023-12-28T12:52:00,fic,24.01
2023-12-28T12:53:00,fic,9.59
2023-12-28T12:55:00,fic,19.20
2023-12-28T12:56:00,fic,9.59
2023-12-28T12:58:00,fic,24.01
2023-12-28T13:00:00,fic,28.80
2023-12-28T13:01:00,fic,9.59
2023-12-28T13:03:00,fic,19.20
2023-12-28T13:04:00,fic,9.59
2023-12-28T13:06:00,fic,24.01
2023-12-28T13:08:00,fic,23.99
2023-12-28T13:10:00,fic,19.20
2023-12-28T13:12:00,fic,23.99
2023-12-28T13:13:00,fic,14.40
2023-12-28T13:15:00,fic,28.80
2023-12-28T13:16:00,fic,14.40
2023-12-28T13:18:00,fic,28.80
2023-12-28T13:20:00,fic,28.80
2023-12-28T13:21:00,fic,16.80
2023-12-28T13:23:00,fic,26.40
2023-12-28T13:25:00,fic,24.01
2023-12-28T13:27:00,fic,28.80
2023-12-28T13:29:00,fic,28.80
2023-12-28T13:30:00,fic,14.40
2023-12-28T13:32:00,fic,31.20
2023-12-28T13:34:00,fic,31.20
2023-12-28T13:36:00,fic,31.20
2023-12-28T13:37:00,fic,14.40
2023-12-28T13:38:00,fic,12.00
2023-12-28T13:40:00,fic,21.61
2023-12-28T13:42:00,fic,21.59
2023-12-28T13:44:00,fic,21.61
2023-12-28T13:45:00,fic,12.00
2023-12-28T13:47:00,fic,23.99
2023-12-28T13:48:00,fic,9.61
2023-12-28T13:50:00,fic,23.99
2023-12-28T13:52:00,fic,21.61
2023-12-28T13:53:00,fic,12.00
2023-12-28T13:55:00,fic,23.99
2023-12-28T13:57:00,fic,21.61
2023-12-28T13:58:00,fic,9.59
2023-12-28T14:00:00,fic,24.01
2023-12-28T14:02:00,fic,28.80
2023-12-28T14:04:00,fic,26.40
2023-12-28T14:05:00,fic,14.40
2023-12-28T14:07:00,fic,31.20
2023-12-28T14:08:00,fic,14.40
2023-12-28T14:10:00,fic,28.80
2023-12-28T14:11:00,fic,12.00
2023-12-28T14:12:00,fic,12.00
2023-12-28T14:14:00,fic,19.20
2023-12-28T14:15:00,fic,12.00
2023-12-28T14:16:00,fic,9.61
2023-12-28T14:18:00,fic,21.59
2023-12-28T14:20:00,fic,24.01
2023-12-28T14:22:00,fic,21.59
2023-12-28T14:24:00,fic,24.01
2023-12-28T14:25:00,fic,12.00
2023-12-28T14:27:00,fic,21.59
2023-12-28T14:29:00,fic,24.01
2023-12-28T14:31:00,fic,19.19
2023-12-28T14:32:00,fic,9.61
2023-12-28T14:34:00,fic,26.40
2023-12-28T14:36:00,fic,26.40
2023-12-28T14:38:00,fic,28.80
2023-12-28T14:40:00,fic,28.80
2023-12-28T14:41:00,fic,14.41
2023-12-28T14:43:00,fic,28.80
2023-12-28T14:45:00,fic,21.59
2023-12-28T14:47:00,fic,21.61
2023-12-28T14:48:00,fic,9.59
2023-12-28T14:49:00,fic,9.59
2023-12-28T14:51:00,fic,24.01
2023-12-28T14:53:00,fic,21.59
2023-12-28T14:55:00,fic,21.61
2023-12-28T14:57:00,fic,23.99
2023-12-28T14:58:00,fic,12.01
2023-12-28T15:00:00,fic,21.59
2023-12-28T15:01:00,fic,9.59
2023-12-28T15:03:00,fic,19.20
2023-12-28T15:05:00,fic,21.61
2023-12-28T15:07:00,fic,28.80
2023-12-28T15:09:00,fic,28.80
2023-12-28T15:11:00,fic,28.80
2023-12-28T15:12:00,fic,14.40
2023-12-28T15:14:00,fic,28.80
2023-12-28T15:16:00,fic,26.40
2023-12-28T15:18:00,fic,21.61
2023-12-28T15:20:00,fic,19.20
2023-12-28T15:22:00,fic,23.99
2023-12-28T15:24:00,fic,23.99
2023-12-28T15:26:00,fic,26.41
2023-12-28T15:28:00,fic,23.99
2023-12-28T15:29:00,fic,9.59
2023-12-28T15:31:00,fic,21.61
2023-12-28T15:33:00,fic,19.20
2023-12-28T15:35:00,fic,19.19
2023-12-28T15:37:00,fic,21.61
2023-12-28T15:39:00,fic,26.40
2023-12-28T15:41:00,fic,28.80
2023-12-28T15:42:00,fic,14.40
2023-12-28T15:44:00,fic,31.20
2023-12-28T15:46:00,fic,31.20
2023-12-28T15:47:00,fic,14.40
2023-12-28T15:49:00,fic,28.80
2023-12-28T15:51:00,fic,21.61
2023-12-28T15:53:00,fic,21.59
2023-12-28T15:55:00,fic,24.01
2023-12-28T15:57:00,fic,23.99
2023-12-28T15:59:00,fic,21.61
2023-12-28T16:00:00,fic,9.59
2023-12-28T16:02:00,fic,28.80
2023-12-28T16:03:00,fic,16.80
2023-12-28T16:05:00,fic,21.61
2023-12-28T16:06:00,fic,9.59
2023-12-28T16:08:00,fic,21.61
2023-12-28T16:10:00,fic,23.99
2023-12-28T16:11:00,fic,12.00
2023-12-28T16:13:00,fic,31.20
2023-12-28T16:15:00,fic,28.80
2023-12-28T16:17:00,fic,28.80
2023-12-28T16:19:00,fic,28.80
2023-12-28T16:21:00,fic,31.20
2023-12-28T16:23:00,fic,28.80
2023-12-28T16:25:00,fic,24.01
2023-12-28T16:26:00,fic,12.00
2023-12-28T16:28:00,fic,26.40
2023-12-28T16:30:00,fic,24.01
2023-12-28T16:32:00,fic,23.99
2023-12-28T16:34:00,fic,23.99
2023-12-28T16:36:00,fic,24.01
2023-12-28T16:38:00,fic,21.59
2023-12-28T16:40:00,fic,24.01
2023-12-28T16:42:00,fic,26.40
2023-12-28T16:44:00,fic,28.80
2023-12-28T16:46:00,fic,33.60
2023-12-28T16:48:00,fic,33.60
2023-12-28T16:49:00,fic,16.79
2023-12-28T16:51:00,fic,33.60
2023-12-28T16:53:00,fic,28.80
2023-12-28T16:54:00,fic,14.40
2023-12-28T16:56:00,fic,21.61
2023-12-28T16:58:00,fic,21.59
2023-12-28T17:00:00,fic,21.61
2023-12-28T17:02:00,fic,23.99
2023-12-28T17:03:00,fic,9.61
2023-12-28T17:04:00,fic,12.00
2023-12-28T17:05:00,fic,12.00
2023-12-28T17:07:00,fic,24.01
2023-12-28T17:09:00,fic,26.40
2023-12-28T17:10:00,fic,12.00
2023-12-28T17:12:00,fic,23.99
2023-12-28T17:13:00,fic,12.01
2023-12-28T17:15:00,fic,26.40
2023-12-28T17:17:00,fic,31.20
2023-12-28T17:18:00,fic,16.80
2023-12-28T17:20:00,fic,31.20
2023-12-28T17:21:00,fic,16.79
2023-12-28T17:23:00,fic,31.20
2023-12-28T17:25:00,fic,28.80
2023-12-28T17:27:00,fic,28.81
2023-12-28T17:28:00,fic,14.40
2023-12-28T17:30:00,fic,26.40
2023-12-28T17:31:00,fic,14.40
2023-12-28T17:32:00,fic,14.40
2023-12-28T17:34:00,fic,28.80
2023-12-28T17:36:00,fic,26.40
2023-12-28T17:38:00,fic,31.20
2023-12-28T17:40:00,fic,26.40
2023-12-28T17:42:00,fic,26.41
2023-12-28T17:43:00,fic,16.80
2023-12-28T17:44:00,fic,14.40
2023-12-28T17:46:00,fic,35.99
2023-12-28T17:48:00,fic,33.60
2023-12-28T17:50:00,fic,31.20
2023-12-28T17:52:00,fic,31.20
2023-12-28T17:54:00,fic,28.80
2023-12-28T17:55:00,fic,14.40
2023-12-28T17:57:00,fic,28.80
2023-12-28T17:59:00,fic,28.80
2023-12-28T18:00:00,fic,14.40
2023-12-28T18:02:00,fic,28.80
2023-12-28T18:03:00,fic,16.80
2023-12-28T18:04:00,fic,14.40
2023-12-28T18:06:00,fic,31.20
2023-12-28T18:08:00,fic,31.20
2023-12-28T18:10:00,fic,31.20
2023-12-28T18:11:00,fic,14.40
2023-12-28T18:13:00,fic,26.40
2023-12-28T18:15:00,fic,26.40
2023-12-28T18:17:00,fic,26.41
2023-12-28T18:18:00,fic,14.40
2023-12-28T18:20:00,fic,26.40
2023-12-28T18:22:00,fic,26.40
2023-12-28T18:24:00,fic,26.40
2023-12-28T18:26:00,fic,26.41
2023-12-28T18:28:00,fic,23.99
2023-12-28T18:30:00,fic,21.61
2023-12-28T18:32:00,fic,23.99
2023-12-28T18:34:00,fic,23.99
2023-12-28T18:36:00,fic,24.01
2023-12-28T18:37:00,fic,14.40
2023-12-28T18:39:00,fic,31.20
2023-12-28T18:41:00,fic,33.59
2023-12-28T18:43:00,fic,33.60
2023-12-28T18:45:00,fic,28.80
2023-12-28T18:47:00,fic,33.60
2023-12-28T18:48:00,fic,12.00
2023-12-28T18:50:00,fic,26.41
2023-12-28T18:52:00,fic,23.99
2023-12-28T18:54:00,fic,23.99
2023-12-28T18:56:00,fic,24.01
2023-12-28T18:58:00,fic,23.99
2023-12-28T19:00:00,fic,24.01
2023-12-28T19:02:00,fic,21.59
2023-12-28T19:04:00,fic,36.01
2023-12-28T19:05:00,fic,14.40
2023-12-28T19:07:00,fic,26.40
2023-12-28T19:08:00,fic,14.40
2023-12-28T19:10:00,fic,26.40
2023-12-28T19:12:00,fic,33.60
2023-12-28T19:14:00,fic,31.20
2023-12-28T19:16:00,fic,31.20
2023-12-28T19:18:00,fic,31.20
2023-12-28T19:20:00,fic,28.80
2023-12-28T19:22:00,fic,31.20
2023-12-28T19:24:00,fic,26.40
2023-12-28T19:25:00,fic,14.40
2023-12-28T19:27:00,fic,23.99
2023-12-28T19:29:00,fic,24.01
2023-12-28T19:31:00,fic,21.59
2023-12-28T19:32:00,fic,12.01
2023-12-28T19:34:00,fic,23.99
2023-12-28T19:36:00,fic,26.40
2023-12-28T19:37:00,fic,14.40
2023-12-28T19:39:00,fic,24.01
2023-12-28T19:40:00,fic,14.40
2023-12-28T19:42:00,fic,23.99
2023-12-28T19:44:00,fic,28.80
2023-12-28T19:46:00,fic,33.60
2023-12-28T19:47:00,fic,16.80
2023-12-28T19:49:00,fic,31.20
2023-12-28T19:51:00,fic,31.20
2023-12-28T19:52:00,fic,14.40
2023-12-28T19:54:00,fic,31.20
2023-12-28T19:56:00,fic,26.40
2023-12-28T19:57:00,fic,12.00
2023-12-28T19:59:00,fic,23.99
