#datetime,building,power
2022-12-17T00:00:00,prt,21.39
2022-12-17T00:01:00,prt,21.68
2022-12-17T00:02:00,prt,21.01
2022-12-17T00:03:00,prt,20.68
2022-12-17T00:04:00,prt,20.18
2022-12-17T00:05:00,prt,24.03
2022-12-17T00:06:00,prt,21.31
2022-12-17T00:07:00,prt,21.78
2022-12-17T00:08:00,prt,22.54
2022-12-17T00:09:00,prt,26.85
2022-12-17T00:10:00,prt,25.24
2022-12-17T00:11:00,prt,24.74
2022-12-17T00:12:00,prt,24.19
2022-12-17T00:13:00,prt,21.08
2022-12-17T00:14:00,prt,24.61
2022-12-17T00:15:00,prt,25.14
2022-12-17T00:16:00,prt,20.91
2022-12-17T00:17:00,prt,21.41
2022-12-17T00:18:00,prt,22.57
2022-12-17T00:19:00,prt,21.50
2022-12-17T00:20:00,prt,21.93
2022-12-17T00:21:00,prt,22.29
2022-12-17T00:22:00,prt,19.83
2022-12-17T00:23:00,prt,21.00
2022-12-17T00:24:00,prt,22.06
2022-12-17T00:25:00,prt,21.38
2022-12-17T00:26:00,prt,23.46
2022-12-17T00:27:00,prt,25.50
2022-12-17T00:28:00,prt,22.88
2022-12-17T00:29:00,prt,20.77
2022-12-17T00:30:00,prt,19.12
2022-12-17T00:31:00,prt,20.17
2022-12-17T00:32:00,prt,21.19
2022-12-17T00:33:00,prt,21.26
2022-12-17T00:34:00,prt,20.78
2022-12-17T00:35:00,prt,21.95
2022-12-17T00:36:00,prt,21.75
2022-12-17T00:37:00,prt,26.86
2022-12-17T00:38:00,prt,25.97
2022-12-17T00:39:00,prt,22.01
2022-12-17T00:40:00,prt,17.84
2022-12-17T00:41:00,prt,18.31
2022-12-17T00:42:00,prt,18.71
2022-12-17T00:43:00,prt,18.02
2022-12-17T00:44:00,prt,17.93
2022-12-17T00:45:00,prt,18.51
2022-12-17T00:46:00,prt,18.57
2022-12-17T00:47:00,prt,18.88
2022-12-17T00:48:00,prt,19.24
2022-12-17T00:49:00,prt,19.41
2022-12-17T00:50:00,prt,19.61
2022-12-17T00:51:00,prt,19.70
2022-12-17T00:52:00,prt,19.32
2022-12-17T00:53:00,prt,21.65
2022-12-17T00:54:00,prt,22.86
2022-12-17T00:55:00,prt,20.48
2022-12-17T00:56:00,prt,21.54
2022-12-17T00:57:00,prt,22.91
2022-12-17T00:58:00,prt,24.81
2022-12-17T00:59:00,prt,24.35
2022-12-17T01:00:00,prt,26.22
2022-12-17T01:01:00,prt,22.73
2022-12-17T01:02:00,prt,26.99
2022-12-17T01:03:00,prt,22.76
2022-12-17T01:04:00,prt,20.77
2022-12-17T01:05:00,prt,21.15
2022-12-17T01:06:00,prt,21.99
2022-12-17T01:07:00,prt,19.34
2022-12-17T01:08:00,prt,19.10
2022-12-17T01:09:00,prt,20.48
2022-12-17T01:10:00,prt,21.07
2022-12-17T01:11:00,prt,20.30
2022-12-17T01:12:00,prt,19.34
2022-12-17T01:13:00,prt,18.87
2022-12-17T01:14:00,prt,18.23
2022-12-17T01:15:00,prt,17.61
2022-12-17T01:16:00,prt,19.43
2022-12-17T01:17:00,prt,19.38
2022-12-17T01:18:00,prt,18.12
2022-12-17T01:19:00,prt,18.00
2022-12-17T01:20:00,prt,20.76
2022-12-17T01:21:00,prt,21.55
2022-12-17T01:22:00,prt,21.13
2022-12-17T01:23:00,prt,21.42
2022-12-17T01:24:00,prt,24.57
2022-12-17T01:25:00,prt,23.77
2022-12-17T01:26:00,prt,19.70
2022-12-17T01:27:00,prt,20.26
2022-12-17T01:28:00,prt,19.98
2022-12-17T01:29:00,prt,22.25
2022-12-17T01:30:00,prt,22.69
2022-12-17T01:31:00,prt,22.36
2022-12-17T01:32:00,prt,23.46
2022-12-17T01:33:00,prt,23.91
2022-12-17T01:34:00,prt,23.80
2022-12-17T01:35:00,prt,21.07
2022-12-17T01:36:00,prt,21.43
2022-12-17T01:37:00,prt,20.45
2022-12-17T01:38:00,prt,20.96
2022-12-17T01:39:00,prt,21.44
2022-12-17T01:40:00,prt,20.74
2022-12-17T01:41:00,prt,19.86
2022-12-17T01:42:00,prt,19.97
2022-12-17T01:43:00,prt,21.15
2022-12-17T01:44:00,prt,22.90
2022-12-17T01:45:00,prt,24.13
2022-12-17T01:46:00,prt,21.83
2022-12-17T01:47:00,prt,24.94
2022-12-17T01:48:00,prt,22.25
2022-12-17T01:49:00,prt,18.33
2022-12-17T01:50:00,prt,16.64
2022-12-17T01:51:00,prt,16.57
2022-12-17T01:52:00,prt,16.58
2022-12-17T01:53:00,prt,16.21
2022-12-17T01:54:00,prt,16.34
2022-12-17T01:55:00,prt,18.13
2022-12-17T01:56:00,prt,18.65
2022-12-17T01:57:00,prt,23.46
2022-12-17T01:58:00,prt,22.60
2022-12-17T01:59:00,prt,21.88
2022-12-17T02:00:00,prt,22.01
2022-12-17T02:01:00,prt,20.67
2022-12-17T02:02:00,prt,16.66
2022-12-17T02:03:00,prt,17.97
2022-12-17T02:04:00,prt,18.49
2022-12-17T02:05:00,prt,19.41
2022-12-17T02:06:00,prt,20.22
2022-12-17T02:07:00,prt,20.52
2022-12-17T02:08:00,prt,19.80
2022-12-17T02:09:00,prt,20.17
2022-12-17T02:10:00,prt,29.27
2022-12-17T02:11:00,prt,28.12
2022-12-17T02:12:00,prt,26.00
2022-12-17T02:13:00,prt,26.47
2022-12-17T02:14:00,prt,28.22
2022-12-17T02:15:00,prt,27.69
2022-12-17T02:16:00,prt,28.10
2022-12-17T02:17:00,prt,26.31
2022-12-17T02:18:00,prt,25.98
2022-12-17T02:19:00,prt,25.03
2022-12-17T02:20:00,prt,25.23
2022-12-17T02:21:00,prt,25.26
2022-12-17T02:22:00,prt,25.22
2022-12-17T02:23:00,prt,25.75
2022-12-17T02:24:00,prt,27.64
2022-12-17T02:25:00,prt,28.35
2022-12-17T02:26:00,prt,29.20
2022-12-17T02:27:00,prt,30.03
2022-12-17T02:28:00,prt,29.94
2022-12-17T02:29:00,prt,29.24
2022-12-17T02:30:00,prt,26.39
2022-12-17T02:31:00,prt,24.74
2022-12-17T02:32:00,prt,27.55
2022-12-17T02:33:00,prt,27.63
2022-12-17T02:34:00,prt,28.93
2022-12-17T02:35:00,prt,28.02
2022-12-17T02:36:00,prt,26.30
2022-12-17T02:37:00,prt,23.46
2022-12-17T02:38:00,prt,23.80
2022-12-17T02:39:00,prt,25.76
2022-12-17T02:40:00,prt,25.22
2022-12-17T02:41:00,prt,23.92
2022-12-17T02:42:00,prt,25.01
2022-12-17T02:43:00,prt,23.81
2022-12-17T02:44:00,prt,24.05
2022-12-17T02:45:00,prt,23.79
2022-12-17T02:46:00,prt,23.72
2022-12-17T02:47:00,prt,22.92
2022-12-17T02:48:00,prt,25.78
2022-12-17T02:49:00,prt,23.59
2022-12-17T02:50:00,prt,25.01
2022-12-17T02:51:00,prt,26.88
2022-12-17T02:52:00,prt,30.26
2022-12-17T02:53:00,prt,28.88
2022-12-17T02:54:00,prt,29.24
2022-12-17T02:55:00,prt,28.94
2022-12-17T02:56:00,prt,31.44
2022-12-17T02:57:00,prt,30.47
2022-12-17T02:58:00,prt,26.45
2022-12-17T02:59:00,prt,23.17
2022-12-17T03:00:00,prt,23.91
2022-12-17T03:01:00,prt,21.69
2022-12-17T03:02:00,prt,21.67
2022-12-17T03:03:00,prt,21.68
2022-12-17T03:04:00,prt,22.05
2022-12-17T03:05:00,prt,23.55
2022-12-17T03:06:00,prt,24.24
2022-12-17T03:07:00,prt,26.65
2022-12-17T03:08:00,prt,25.11
2022-12-17T03:09:00,prt,24.69
2022-12-17T03:10:00,prt,24.06
2022-12-17T03:11:00,prt,26.25
2022-12-17T03:12:00,prt,28.92
2022-12-17T03:13:00,prt,21.64
2022-12-17T03:14:00,prt,21.99
2022-12-17T03:15:00,prt,22.05
2022-12-17T03:16:00,prt,20.60
2022-12-17T03:17:00,prt,19.82
2022-12-17T03:18:00,prt,19.41
2022-12-17T03:19:00,prt,19.35
2022-12-17T03:20:00,prt,27.26
2022-12-17T03:21:00,prt,28.03
2022-12-17T03:22:00,prt,22.64
2022-12-17T03:23:00,prt,21.97
2022-12-17T03:24:00,prt,21.72
2022-12-17T03:25:00,prt,18.30
2022-12-17T03:26:00,prt,19.07
2022-12-17T03:27:00,prt,18.27
2022-12-17T03:28:00,prt,19.23
2022-12-17T03:29:00,prt,23.13
2022-12-17T03:30:00,prt,21.43
2022-12-17T03:31:00,prt,26.00
2022-12-17T03:32:00,prt,26.49
2022-12-17T03:33:00,prt,21.55
2022-12-17T03:34:00,prt,21.39
2022-12-17T03:35:00,prt,22.97
2022-12-17T03:36:00,prt,21.89
2022-12-17T03:37:00,prt,21.47
2022-12-17T03:38:00,prt,19.32
2022-12-17T03:39:00,prt,18.95
2022-12-17T03:40:00,prt,19.84
2022-12-17T03:41:00,prt,20.12
2022-12-17T03:42:00,prt,20.84
2022-12-17T03:43:00,prt,26.38
2022-12-17T03:44:00,prt,26.59
2022-12-17T03:45:00,prt,21.10
2022-12-17T03:46:00,prt,20.00
2022-12-17T03:47:00,prt,20.28
2022-12-17T03:48:00,prt,22.12
2022-12-17T03:49:00,prt,21.98
2022-12-17T03:50:00,prt,24.44
2022-12-17T03:51:00,prt,24.74
2022-12-17T03:52:00,prt,25.66
2022-12-17T03:53:00,prt,23.23
2022-12-17T03:54:00,prt,20.91
2022-12-17T03:55:00,prt,21.68
2022-12-17T03:56:00,prt,24.14
2022-12-17T03:57:00,prt,23.13
2022-12-17T03:58:00,prt,22.25
2022-12-17T03:59:00,prt,22.65
2022-12-17T04:00:00,prt,22.16
2022-12-17T04:01:00,prt,24.15
2022-12-17T04:02:00,prt,26.44
2022-12-17T04:03:00,prt,26.28
2022-12-17T04:04:00,prt,27.36
2022-12-17T04:05:00,prt,28.23
2022-12-17T04:06:00,prt,34.98
2022-12-17T04:07:00,prt,37.13
2022-12-17T04:08:00,prt,31.09
2022-12-17T04:09:00,prt,28.83
2022-12-17T04:10:00,prt,28.46
2022-12-17T04:11:00,prt,28.54
2022-12-17T04:12:00,prt,28.34
2022-12-17T04:13:00,prt,27.62
2022-12-17T04:14:00,prt,29.36
2022-12-17T04:15:00,prt,32.70
2022-12-17T04:16:00,prt,32.49
2022-12-17T04:17:00,prt,32.57
2022-12-17T04:18:00,prt,32.70
2022-12-17T04:19:00,prt,32.06
2022-12-17T04:20:00,prt,31.33
2022-12-17T04:21:00,prt,24.91
2022-12-17T04:22:00,prt,25.89
2022-12-17T04:23:00,prt,25.61
2022-12-17T04:24:00,prt,26.20
2022-12-17T04:25:00,prt,25.18
2022-12-17T04:26:00,prt,23.86
2022-12-17T04:27:00,prt,24.53
2022-12-17T04:28:00,prt,26.35
2022-12-17T04:29:00,prt,33.70
2022-12-17T04:30:00,prt,36.05
2022-12-17T04:31:00,prt,29.92
2022-12-17T04:32:00,prt,28.28
2022-12-17T04:33:00,prt,27.28
2022-12-17T04:34:00,prt,27.02
2022-12-17T04:35:00,prt,26.89
2022-12-17T04:36:00,prt,25.79
2022-12-17T04:37:00,prt,25.81
2022-12-17T04:38:00,prt,27.70
2022-12-17T04:39:00,prt,27.86
2022-12-17T04:40:00,prt,34.23
2022-12-17T04:41:00,prt,31.71
2022-12-17T04:42:00,prt,32.07
2022-12-17T04:43:00,prt,30.19
2022-12-17T04:44:00,prt,27.71
2022-12-17T04:45:00,prt,27.95
2022-12-17T04:46:00,prt,27.08
2022-12-17T04:47:00,prt,28.68
2022-12-17T04:48:00,prt,26.07
2022-12-17T04:49:00,prt,26.14
2022-12-17T04:50:00,prt,26.76
2022-12-17T04:51:00,prt,29.48
2022-12-17T04:52:00,prt,30.89
2022-12-17T04:53:00,prt,30.75
2022-12-17T04:54:00,prt,27.60
2022-12-17T04:55:00,prt,27.05
2022-12-17T04:56:00,prt,26.81
2022-12-17T04:57:00,prt,26.41
2022-12-17T04:58:00,prt,30.55
2022-12-17T04:59:00,prt,25.96
2022-12-17T05:00:00,prt,26.81
2022-12-17T05:01:00,prt,25.13
2022-12-17T05:02:00,prt,26.00
2022-12-17T05:03:00,prt,24.88
2022-12-17T05:04:00,prt,26.66
2022-12-17T05:05:00,prt,27.42
2022-12-17T05:06:00,prt,26.24
2022-12-17T05:07:00,prt,26.45
2022-12-17T05:08:00,prt,26.79
2022-12-17T05:09:00,prt,26.85
2022-12-17T05:10:00,prt,27.24
2022-12-17T05:11:00,prt,29.37
2022-12-17T05:12:00,prt,31.48
2022-12-17T05:13:00,prt,30.86
2022-12-17T05:14:00,prt,35.25
2022-12-17T05:15:00,prt,33.96
2022-12-17T05:16:00,prt,32.91
2022-12-17T05:17:00,prt,29.62
2022-12-17T05:18:00,prt,30.84
2022-12-17T05:19:00,prt,31.68
2022-12-17T05:20:00,prt,34.06
2022-12-17T05:21:00,prt,30.19
2022-12-17T05:22:00,prt,28.19
2022-12-17T05:23:00,prt,27.76
2022-12-17T05:24:00,prt,28.30
2022-12-17T05:25:00,prt,29.36
2022-12-17T05:26:00,prt,28.91
2022-12-17T05:27:00,prt,27.92
2022-12-17T05:28:00,prt,28.87
2022-12-17T05:29:00,prt,27.80
2022-12-17T05:30:00,prt,28.15
2022-12-17T05:31:00,prt,27.77
2022-12-17T05:32:00,prt,27.95
2022-12-17T05:33:00,prt,26.83
2022-12-17T05:34:00,prt,26.64
2022-12-17T05:35:00,prt,26.37
2022-12-17T05:36:00,prt,26.89
2022-12-17T05:37:00,prt,31.67
2022-12-17T05:38:00,prt,33.95
2022-12-17T05:39:00,prt,33.73
2022-12-17T05:40:00,prt,31.70
2022-12-17T05:41:00,prt,31.10
2022-12-17T05:42:00,prt,30.50
2022-12-17T05:43:00,prt,32.09
2022-12-17T05:44:00,prt,28.47
2022-12-17T05:45:00,prt,27.07
2022-12-17T05:46:00,prt,26.77
2022-12-17T05:47:00,prt,26.24
2022-12-17T05:48:00,prt,26.90
2022-12-17T05:49:00,prt,26.46
2022-12-17T05:50:00,prt,25.71
2022-12-17T05:51:00,prt,27.38
2022-12-17T05:52:00,prt,28.46
2022-12-17T05:53:00,prt,28.12
2022-12-17T05:54:00,prt,28.74
2022-12-17T05:55:00,prt,33.29
2022-12-17T05:56:00,prt,31.33
2022-12-17T05:57:00,prt,31.46
2022-12-17T05:58:00,prt,29.13
2022-12-17T05:59:00,prt,28.96
2022-12-17T06:00:00,prt,32.44
2022-12-17T06:01:00,prt,36.77
2022-12-17T06:02:00,prt,34.66
2022-12-17T06:03:00,prt,32.87
2022-12-17T06:04:00,prt,34.85
2022-12-17T06:05:00,prt,38.11
2022-12-17T06:06:00,prt,41.54
2022-12-17T06:07:00,prt,41.16
2022-12-17T06:08:00,prt,41.94
2022-12-17T06:09:00,prt,41.13
2022-12-17T06:10:00,prt,40.66
2022-12-17T06:11:00,prt,38.82
2022-12-17T06:12:00,prt,40.30
2022-12-17T06:13:00,prt,39.98
2022-12-17T06:14:00,prt,41.15
2022-12-17T06:15:00,prt,40.69
2022-12-17T06:16:00,prt,44.06
2022-12-17T06:17:00,prt,46.70
2022-12-17T06:18:00,prt,39.45
2022-12-17T06:19:00,prt,39.33
2022-12-17T06:20:00,prt,40.05
2022-12-17T06:21:00,prt,44.74
2022-12-17T06:22:00,prt,39.03
2022-12-17T06:23:00,prt,39.92
2022-12-17T06:24:00,prt,40.13
2022-12-17T06:25:00,prt,43.95
2022-12-17T06:26:00,prt,43.26
2022-12-17T06:27:00,prt,39.80
2022-12-17T06:28:00,prt,40.49
2022-12-17T06:29:00,prt,40.25
2022-12-17T06:30:00,prt,43.11
2022-12-17T06:31:00,prt,45.48
2022-12-17T06:32:00,prt,46.03
2022-12-17T06:33:00,prt,44.32
2022-12-17T06:34:00,prt,41.02
2022-12-17T06:35:00,prt,41.74
2022-12-17T06:36:00,prt,37.98
2022-12-17T06:37:00,prt,39.03
2022-12-17T06:38:00,prt,37.80
2022-12-17T06:39:00,prt,39.87
2022-12-17T06:40:00,prt,39.00
2022-12-17T06:41:00,prt,39.73
2022-12-17T06:42:00,prt,38.77
2022-12-17T06:43:00,prt,40.18
2022-12-17T06:44:00,prt,41.34
2022-12-17T06:45:00,prt,38.70
2022-12-17T06:46:00,prt,37.62
2022-12-17T06:47:00,prt,37.22
2022-12-17T06:48:00,prt,40.93
2022-12-17T06:49:00,prt,41.12
2022-12-17T06:50:00,prt,38.61
2022-12-17T06:51:00,prt,38.31
2022-12-17T06:52:00,prt,38.74
2022-12-17T06:53:00,prt,38.48
2022-12-17T06:54:00,prt,37.63
2022-12-17T06:55:00,prt,40.68
2022-12-17T06:56:00,prt,43.56
2022-12-17T06:57:00,prt,41.35
2022-12-17T06:58:00,prt,41.55
2022-12-17T06:59:00,prt,41.88
2022-12-17T07:00:00,prt,41.25
2022-12-17T07:01:00,prt,42.38
2022-12-17T07:02:00,prt,41.37
2022-12-17T07:03:00,prt,40.50
2022-12-17T07:04:00,prt,43.56
2022-12-17T07:05:00,prt,44.92
2022-12-17T07:06:00,prt,43.64
2022-12-17T07:07:00,prt,40.75
2022-12-17T07:08:00,prt,44.45
2022-12-17T07:09:00,prt,43.83
2022-12-17T07:10:00,prt,47.36
2022-12-17T07:11:00,prt,49.12
2022-12-17T07:12:00,prt,45.79
2022-12-17T07:13:00,prt,47.40
2022-12-17T07:14:00,prt,45.15
2022-12-17T07:15:00,prt,44.30
2022-12-17T07:16:00,prt,43.72
2022-12-17T07:17:00,prt,44.42
2022-12-17T07:18:00,prt,45.58
2022-12-17T07:19:00,prt,48.96
2022-12-17T07:20:00,prt,50.59
2022-12-17T07:21:00,prt,53.70
2022-12-17T07:22:00,prt,53.00
2022-12-17T07:23:00,prt,50.16
2022-12-17T07:24:00,prt,50.28
2022-12-17T07:25:00,prt,50.06
2022-12-17T07:26:00,prt,47.50
2022-12-17T07:27:00,prt,47.96
2022-12-17T07:28:00,prt,46.76
2022-12-17T07:29:00,prt,47.63
2022-12-17T07:30:00,prt,48.04
2022-12-17T07:31:00,prt,47.92
2022-12-17T07:32:00,prt,47.14
2022-12-17T07:33:00,prt,49.48
2022-12-17T07:34:00,prt,50.48
2022-12-17T07:35:00,prt,46.92
2022-12-17T07:36:00,prt,48.33
2022-12-17T07:37:00,prt,48.22
2022-12-17T07:38:00,prt,47.36
2022-12-17T07:39:00,prt,46.34
2022-12-17T07:40:00,prt,46.50
2022-12-17T07:41:00,prt,45.64
2022-12-17T07:42:00,prt,49.49
2022-12-17T07:43:00,prt,47.23
2022-12-17T07:44:00,prt,48.46
2022-12-17T07:45:00,prt,50.69
2022-12-17T07:46:00,prt,49.85
2022-12-17T07:47:00,prt,52.66
2022-12-17T07:48:00,prt,54.86
2022-12-17T07:49:00,prt,56.20
2022-12-17T07:50:00,prt,61.02
2022-12-17T07:51:00,prt,59.15
2022-12-17T07:52:00,prt,54.24
2022-12-17T07:53:00,prt,53.26
2022-12-17T07:54:00,prt,58.57
2022-12-17T07:55:00,prt,57.33
2022-12-17T07:56:00,prt,57.89
2022-12-17T07:57:00,prt,56.42
2022-12-17T07:58:00,prt,58.35
2022-12-17T07:59:00,prt,54.11
2022-12-17T08:00:00,prt,54.70
2022-12-17T08:01:00,prt,47.20
2022-12-17T08:02:00,prt,49.99
2022-12-17T08:03:00,prt,45.65
2022-12-17T08:04:00,prt,46.98
2022-12-17T08:05:00,prt,46.54
2022-12-17T08:06:00,prt,43.55
2022-12-17T08:07:00,prt,47.23
2022-12-17T08:08:00,prt,50.76
2022-12-17T08:09:00,prt,50.41
2022-12-17T08:10:00,prt,50.19
2022-12-17T08:11:00,prt,50.59
2022-12-17T08:12:00,prt,50.06
2022-12-17T08:13:00,prt,49.21
2022-12-17T08:14:00,prt,49.99
2022-12-17T08:15:00,prt,47.59
2022-12-17T08:16:00,prt,46.56
2022-12-17T08:17:00,prt,47.59
2022-12-17T08:18:00,prt,47.92
2022-12-17T08:19:00,prt,51.53
2022-12-17T08:20:00,prt,51.40
2022-12-17T08:21:00,prt,50.48
2022-12-17T08:22:00,prt,50.13
2022-12-17T08:23:00,prt,46.28
2022-12-17T08:24:00,prt,46.61
2022-12-17T08:25:00,prt,49.31
2022-12-17T08:26:00,prt,48.94
2022-12-17T08:27:00,prt,46.03
2022-12-17T08:28:00,prt,46.45
2022-12-17T08:29:00,prt,51.39
2022-12-17T08:30:00,prt,56.27
2022-12-17T08:31:00,prt,55.19
2022-12-17T08:32:00,prt,54.11
2022-12-17T08:33:00,prt,50.51
2022-12-17T08:34:00,prt,52.00
2022-12-17T08:35:00,prt,51.98
2022-12-17T08:36:00,prt,51.57
2022-12-17T08:37:00,prt,59.65
2022-12-17T08:38:00,prt,50.12
2022-12-17T08:39:00,prt,52.81
2022-12-17T08:40:00,prt,48.45
2022-12-17T08:41:00,prt,49.06
2022-12-17T08:42:00,prt,49.69
2022-12-17T08:43:00,prt,50.47
2022-12-17T08:44:00,prt,48.53
2022-12-17T08:45:00,prt,52.25
2022-12-17T08:46:00,prt,52.35
2022-12-17T08:47:00,prt,53.57
2022-12-17T08:48:00,prt,50.80
2022-12-17T08:49:00,prt,49.41
2022-12-17T08:50:00,prt,45.12
2022-12-17T08:51:00,prt,45.74
2022-12-17T08:52:00,prt,44.69
2022-12-17T08:53:00,prt,47.08
2022-12-17T08:54:00,prt,49.08
2022-12-17T08:55:00,prt,49.70
2022-12-17T08:56:00,prt,52.05
2022-12-17T08:57:00,prt,51.62
2022-12-17T08:58:00,prt,53.34
2022-12-17T08:59:00,prt,48.22
2022-12-17T09:00:00,prt,47.12
2022-12-17T09:01:00,prt,51.64
2022-12-17T09:02:00,prt,53.89
2022-12-17T09:03:00,prt,54.62
2022-12-17T09:04:00,prt,53.71
2022-12-17T09:05:00,prt,51.70
2022-12-17T09:06:00,prt,53.53
2022-12-17T09:07:00,prt,62.64
2022-12-17T09:08:00,prt,58.20
2022-12-17T09:09:00,prt,58.54
2022-12-17T09:10:00,prt,53.92
2022-12-17T09:11:00,prt,51.92
2022-12-17T09:12:00,prt,52.73
2022-12-17T09:13:00,prt,52.98
2022-12-17T09:14:00,prt,52.77
2022-12-17T09:15:00,prt,53.69
2022-12-17T09:16:00,prt,52.72
2022-12-17T09:17:00,prt,52.29
2022-12-17T09:18:00,prt,52.17
2022-12-17T09:19:00,prt,52.57
2022-12-17T09:20:00,prt,56.02
2022-12-17T09:21:00,prt,56.89
2022-12-17T09:22:00,prt,54.87
2022-12-17T09:23:00,prt,55.16
2022-12-17T09:24:00,prt,54.96
2022-12-17T09:25:00,prt,51.81
2022-12-17T09:26:00,prt,51.92
2022-12-17T09:27:00,prt,58.50
2022-12-17T09:28:00,prt,60.69
2022-12-17T09:29:00,prt,61.84
2022-12-17T09:30:00,prt,61.58
2022-12-17T09:31:00,prt,61.17
2022-12-17T09:32:00,prt,59.28
2022-12-17T09:33:00,prt,56.64
2022-12-17T09:34:00,prt,54.83
2022-12-17T09:35:00,prt,54.75
2022-12-17T09:36:00,prt,57.31
2022-12-17T09:37:00,prt,57.31
2022-12-17T09:38:00,prt,51.01
2022-12-17T09:39:00,prt,53.84
2022-12-17T09:40:00,prt,53.07
2022-12-17T09:41:00,prt,53.23
2022-12-17T09:42:00,prt,53.73
2022-12-17T09:43:00,prt,54.74
2022-12-17T09:44:00,prt,56.69
2022-12-17T09:45:00,prt,53.29
2022-12-17T09:46:00,prt,56.26
2022-12-17T09:47:00,prt,57.28
2022-12-17T09:48:00,prt,54.62
2022-12-17T09:49:00,prt,54.41
2022-12-17T09:50:00,prt,56.10
2022-12-17T09:51:00,prt,59.56
2022-12-17T09:52:00,prt,55.94
2022-12-17T09:53:00,prt,56.81
2022-12-17T09:54:00,prt,60.57
2022-12-17T09:55:00,prt,55.20
2022-12-17T09:56:00,prt,57.60
2022-12-17T09:57:00,prt,55.26
2022-12-17T09:58:00,prt,56.41
2022-12-17T09:59:00,prt,56.02
2022-12-17T10:00:00,prt,53.74
2022-12-17T10:01:00,prt,54.76
2022-12-17T10:02:00,prt,51.76
2022-12-17T10:03:00,prt,52.27
2022-12-17T10:04:00,prt,54.55
2022-12-17T10:05:00,prt,55.51
2022-12-17T10:06:00,prt,55.07
2022-12-17T10:07:00,prt,54.64
2022-12-17T10:08:00,prt,54.15
2022-12-17T10:09:00,prt,58.39
2022-12-17T10:10:00,prt,57.64
2022-12-17T10:11:00,prt,55.65
2022-12-17T10:12:00,prt,58.93
2022-12-17T10:13:00,prt,59.63
2022-12-17T10:14:00,prt,71.47
2022-12-17T10:15:00,prt,54.95
2022-12-17T10:16:00,prt,54.64
2022-12-17T10:17:00,prt,55.02
2022-12-17T10:18:00,prt,53.74
2022-12-17T10:19:00,prt,52.57
2022-12-17T10:20:00,prt,52.25
2022-12-17T10:21:00,prt,51.44
2022-12-17T10:22:00,prt,51.61
2022-12-17T10:23:00,prt,55.54
2022-12-17T10:24:00,prt,55.98
2022-12-17T10:25:00,prt,55.87
2022-12-17T10:26:00,prt,55.70
2022-12-17T10:27:00,prt,53.16
2022-12-17T10:28:00,prt,55.24
2022-12-17T10:29:00,prt,56.19
2022-12-17T10:30:00,prt,57.06
2022-12-17T10:31:00,prt,59.77
2022-12-17T10:32:00,prt,56.57
2022-12-17T10:33:00,prt,55.19
2022-12-17T10:34:00,prt,55.43
2022-12-17T10:35:00,prt,54.51
2022-12-17T10:36:00,prt,52.17
2022-12-17T10:37:00,prt,56.40
2022-12-17T10:38:00,prt,69.90
2022-12-17T10:39:00,prt,56.61
2022-12-17T10:40:00,prt,57.35
2022-12-17T10:41:00,prt,55.10
2022-12-17T10:42:00,prt,56.83
2022-12-17T10:43:00,prt,55.65
2022-12-17T10:44:00,prt,54.50
2022-12-17T10:45:00,prt,53.83
2022-12-17T10:46:00,prt,53.46
2022-12-17T10:47:00,prt,53.16
2022-12-17T10:48:00,prt,52.20
2022-12-17T10:49:00,prt,52.43
2022-12-17T10:50:00,prt,55.64
2022-12-17T10:51:00,prt,59.83
2022-12-17T10:52:00,prt,62.06
2022-12-17T10:53:00,prt,60.12
2022-12-17T10:54:00,prt,56.66
2022-12-17T10:55:00,prt,55.76
2022-12-17T10:56:00,prt,52.94
2022-12-17T10:57:00,prt,53.96
2022-12-17T10:58:00,prt,54.45
2022-12-17T10:59:00,prt,52.42
2022-12-17T11:00:00,prt,51.82
2022-12-17T11:01:00,prt,52.30
2022-12-17T11:02:00,prt,51.97
2022-12-17T11:03:00,prt,51.19
2022-12-17T11:04:00,prt,51.96
2022-12-17T11:05:00,prt,52.68
2022-12-17T11:06:00,prt,55.78
2022-12-17T11:07:00,prt,54.00
2022-12-17T11:08:00,prt,54.27
2022-12-17T11:09:00,prt,57.72
2022-12-17T11:10:00,prt,55.02
2022-12-17T11:11:00,prt,54.92
2022-12-17T11:12:00,prt,54.72
2022-12-17T11:13:00,prt,52.24
2022-12-17T11:14:00,prt,51.36
2022-12-17T11:15:00,prt,52.77
2022-12-17T11:16:00,prt,54.00
2022-12-17T11:17:00,prt,54.62
2022-12-17T11:18:00,prt,52.31
2022-12-17T11:19:00,prt,52.19
2022-12-17T11:20:00,prt,51.52
2022-12-17T11:21:00,prt,51.35
2022-12-17T11:22:00,prt,54.06
2022-12-17T11:23:00,prt,56.39
2022-12-17T11:24:00,prt,53.64
2022-12-17T11:25:00,prt,59.26
2022-12-17T11:26:00,prt,56.33
2022-12-17T11:27:00,prt,55.33
2022-12-17T11:28:00,prt,53.27
2022-12-17T11:29:00,prt,53.36
2022-12-17T11:30:00,prt,52.06
2022-12-17T11:31:00,prt,51.33
2022-12-17T11:32:00,prt,51.12
2022-12-17T11:33:00,prt,52.20
2022-12-17T11:34:00,prt,52.13
2022-12-17T11:35:00,prt,51.90
2022-12-17T11:36:00,prt,51.87
2022-12-17T11:37:00,prt,52.72
2022-12-17T11:38:00,prt,53.08
