#datetime,building,power
2023-08-11T00:00:00,ptr,11.40
2023-08-11T00:02:00,ptr,8.99
2023-08-11T00:03:00,ptr,5.41
2023-08-11T00:05:00,ptr,11.40
2023-08-11T00:06:00,ptr,6.00
2023-08-11T00:08:00,ptr,11.40
2023-08-11T00:10:00,ptr,14.40
2023-08-11T00:12:00,ptr,11.40
2023-08-11T00:13:00,ptr,6.01
2023-08-11T00:15:00,ptr,14.40
2023-08-11T00:17:00,ptr,11.40
2023-08-11T00:18:00,ptr,6.00
2023-08-11T00:20:00,ptr,14.40
2023-08-11T00:22:00,ptr,11.40
2023-08-11T00:23:00,ptr,6.00
2023-08-11T00:25:00,ptr,8.40
2023-08-11T00:26:00,ptr,6.00
2023-08-11T00:28:00,ptr,11.40
2023-08-11T00:30:00,ptr,11.40
2023-08-11T00:32:00,ptr,11.40
2023-08-11T00:34:00,ptr,11.40
2023-08-11T00:35:00,ptr,3.00
2023-08-11T00:36:00,ptr,6.00
2023-08-11T00:38:00,ptr,11.40
2023-08-11T00:40:00,ptr,11.40
2023-08-11T00:42:00,ptr,11.40
2023-08-11T00:43:00,ptr,6.01
2023-08-11T00:44:00,ptr,6.00
2023-08-11T00:46:00,ptr,11.40
2023-08-11T00:47:00,ptr,3.00
2023-08-11T00:49:00,ptr,11.40
2023-08-11T00:50:00,ptr,5.41
2023-08-11T00:52:00,ptr,8.99
2023-08-11T00:54:00,ptr,11.40
2023-08-11T00:55:00,ptr,3.00
2023-08-11T00:56:00,ptr,5.40
2023-08-11T00:58:00,ptr,9.00
2023-08-11T01:00:00,ptr,11.40
2023-08-11T01:01:00,ptr,6.00
2023-08-11T01:03:00,ptr,8.40
2023-08-11T01:04:00,ptr,6.00
2023-08-11T01:06:00,ptr,11.40
2023-08-11T01:07:00,ptr,3.00
2023-08-11T01:09:00,ptr,11.40
2023-08-11T01:11:00,ptr,8.40
2023-08-11T01:12:00,ptr,6.00
2023-08-11T01:14:00,ptr,11.40
2023-08-11T01:15:00,ptr,3.00
2023-08-11T01:17:00,ptr,11.40
2023-08-11T01:18:00,ptr,6.00
2023-08-11T01:20:00,ptr,8.40
2023-08-11T01:21:00,ptr,6.00
2023-08-11T01:22:00,ptr,5.40
2023-08-11T01:24:00,ptr,11.40
2023-08-11T01:26:00,ptr,8.99
2023-08-11T01:28:00,ptr,8.40
2023-08-11T01:30:00,ptr,9.00
2023-08-11T01:32:00,ptr,11.40
2023-08-11T01:34:00,ptr,8.39
2023-08-11T01:35:00,ptr,6.01
2023-08-11T01:37:00,ptr,8.40
2023-08-11T01:38:00,ptr,6.00
2023-08-11T01:40:00,ptr,8.40
2023-08-11T01:41:00,ptr,6.00
2023-08-11T01:43:00,ptr,11.40
2023-08-11T01:45:00,ptr,8.40
2023-08-11T01:46:00,ptr,6.00
2023-08-11T01:47:00,ptr,6.01
2023-08-11T01:48:00,ptr,2.40
2023-08-11T01:50:00,ptr,12.00
2023-08-11T01:52:00,ptr,8.40
2023-08-11T01:54:00,ptr,8.39
2023-08-11T01:56:00,ptr,12.00
2023-08-11T01:58:00,ptr,8.40
2023-08-11T02:00:00,ptr,8.40
2023-08-11T02:01:00,ptr,6.00
2023-08-11T02:03:00,ptr,8.40
2023-08-11T02:05:00,ptr,8.99
2023-08-11T02:07:00,ptr,8.40
2023-08-11T02:09:00,ptr,9.00
2023-08-11T02:10:00,ptr,2.40
2023-08-11T02:11:00,ptr,3.00
2023-08-11T02:12:00,ptr,6.01
2023-08-11T02:14:00,ptr,8.39
2023-08-11T02:15:00,ptr,3.00
2023-08-11T02:17:00,ptr,8.40
2023-08-11T02:19:00,ptr,9.00
2023-08-11T02:20:00,ptr,3.00
2023-08-11T02:22:00,ptr,8.40
2023-08-11T02:23:00,ptr,3.00
2023-08-11T02:25:00,ptr,11.40
2023-08-11T02:27:00,ptr,6.01
2023-08-11T02:29:00,ptr,8.39
2023-08-11T02:31:00,ptr,8.40
2023-08-11T02:33:00,ptr,9.00
2023-08-11T02:35:00,ptr,5.40
2023-08-11T02:36:00,ptr,6.01
2023-08-11T02:38:00,ptr,8.39
2023-08-11T02:40:00,ptr,6.01
2023-08-11T02:41:00,ptr,6.00
2023-08-11T02:43:00,ptr,8.40
2023-08-11T02:45:00,ptr,6.00
2023-08-11T02:47:00,ptr,8.40
2023-08-11T02:49:00,ptr,8.40
2023-08-11T02:51:00,ptr,8.99
2023-08-11T02:53:00,ptr,5.41
2023-08-11T02:55:00,ptr,9.00
2023-08-11T02:57:00,ptr,8.39
2023-08-11T02:58:00,ptr,3.00
2023-08-11T03:00:00,ptr,8.40
2023-08-11T03:02:00,ptr,9.00
2023-08-11T03:03:00,ptr,3.00
2023-08-11T03:05:00,ptr,11.40
2023-08-11T03:07:00,ptr,8.40
2023-08-11T03:09:00,ptr,8.99
2023-08-11T03:11:00,ptr,5.41
2023-08-11T03:12:00,ptr,6.00
2023-08-11T03:14:00,ptr,5.40
2023-08-11T03:16:00,ptr,9.00
2023-08-11T03:17:00,ptr,3.00
2023-08-11T03:19:00,ptr,8.40
2023-08-11T03:20:00,ptr,6.00
2023-08-11T03:21:00,ptr,2.40
2023-08-11T03:23:00,ptr,6.01
2023-08-11T03:24:00,ptr,6.00
2023-08-11T03:26:00,ptr,8.40
2023-08-11T03:27:00,ptr,3.00
2023-08-11T03:28:00,ptr,3.00
2023-08-11T03:30:00,ptr,8.40
2023-08-11T03:32:00,ptr,6.00
2023-08-11T03:34:00,ptr,8.40
2023-08-11T03:35:00,ptr,3.00
2023-08-11T03:36:00,ptr,5.41
2023-08-11T03:38:00,ptr,6.00
2023-08-11T03:39:00,ptr,6.00
2023-08-11T03:40:00,ptr,2.40
2023-08-11T03:42:00,ptr,9.00
2023-08-11T03:44:00,ptr,11.40
2023-08-11T03:45:00,ptr,3.00
2023-08-11T03:47:00,ptr,8.40
2023-08-11T03:48:00,ptr,6.00
2023-08-11T03:50:00,ptr,8.40
2023-08-11T03:52:00,ptr,6.00
2023-08-11T03:54:00,ptr,8.40
2023-08-11T03:56:00,ptr,9.00
2023-08-11T03:58:00,ptr,8.39
2023-08-11T04:00:00,ptr,6.01
2023-08-11T04:02:00,ptr,8.39
2023-08-11T04:03:00,ptr,3.00
2023-08-11T04:05:00,ptr,8.40
2023-08-11T04:06:00,ptr,6.00
2023-08-11T04:08:00,ptr,8.40
2023-08-11T04:10:00,ptr,6.00
2023-08-11T04:12:00,ptr,8.40
2023-08-11T04:14:00,ptr,9.00
2023-08-11T04:15:00,ptr,2.40
2023-08-11T04:17:00,ptr,8.99
2023-08-11T04:18:00,ptr,3.00
2023-08-11T04:20:00,ptr,8.40
2023-08-11T04:22:00,ptr,8.40
2023-08-11T04:23:00,ptr,3.00
2023-08-11T04:24:00,ptr,6.01
2023-08-11T04:26:00,ptr,8.39
2023-08-11T04:27:00,ptr,3.00
2023-08-11T04:28:00,ptr,6.00
2023-08-11T04:30:00,ptr,5.41
2023-08-11T04:31:00,ptr,6.00
2023-08-11T04:33:00,ptr,8.40
2023-08-11T04:35:00,ptr,6.00
2023-08-11T04:37:00,ptr,8.40
2023-08-11T04:39:00,ptr,8.99
2023-08-11T04:40:00,ptr,2.40
2023-08-11T04:41:00,ptr,6.00
2023-08-11T04:43:00,ptr,6.01
2023-08-11T04:45:00,ptr,8.39
2023-08-11T04:47:00,ptr,8.40
2023-08-11T04:48:00,ptr,6.01
2023-08-11T04:50:00,ptr,8.39
2023-08-11T04:52:00,ptr,6.01
2023-08-11T04:53:00,ptr,6.00
2023-08-11T04:55:00,ptr,5.40
2023-08-11T04:57:00,ptr,9.00
2023-08-11T04:59:00,ptr,8.40
2023-08-11T05:00:00,ptr,3.00
2023-08-11T05:01:00,ptr,3.00
2023-08-11T05:03:00,ptr,8.40
2023-08-11T05:04:00,ptr,6.00
2023-08-11T05:06:00,ptr,5.40
2023-08-11T05:08:00,ptr,9.00
2023-08-11T05:10:00,ptr,8.40
2023-08-11T05:12:00,ptr,8.40
2023-08-11T05:14:00,ptr,9.00
2023-08-11T05:15:00,ptr,3.00
2023-08-11T05:17:00,ptr,8.40
2023-08-11T05:19:00,ptr,6.00
2023-08-11T05:20:00,ptr,2.40
2023-08-11T05:22:00,ptr,9.00
2023-08-11T05:23:00,ptr,3.00
2023-08-11T05:25:00,ptr,8.40
2023-08-11T05:26:00,ptr,3.00
2023-08-11T05:28:00,ptr,8.40
2023-08-11T05:30:00,ptr,9.00
2023-08-11T05:31:00,ptr,2.40
2023-08-11T05:33:00,ptr,9.00
2023-08-11T05:35:00,ptr,5.40
2023-08-11T05:37:00,ptr,9.00
2023-08-11T05:38:00,ptr,5.40
2023-08-11T05:40:00,ptr,6.01
2023-08-11T05:41:00,ptr,6.00
2023-08-11T05:43:00,ptr,8.40
2023-08-11T05:45:00,ptr,6.00
2023-08-11T05:47:00,ptr,8.40
2023-08-11T05:48:00,ptr,6.00
2023-08-11T05:50:00,ptr,5.40
2023-08-11T05:51:00,ptr,3.00
2023-08-11T05:53:00,ptr,8.40
2023-08-11T05:55:00,ptr,9.00
2023-08-11T05:57:00,ptr,5.40
2023-08-11T05:59:00,ptr,9.00
2023-08-11T06:01:00,ptr,5.40
2023-08-11T06:03:00,ptr,6.00
2023-08-11T06:04:00,ptr,6.00
2023-08-11T06:06:00,ptr,8.40
2023-08-11T06:08:00,ptr,11.40
2023-08-11T06:09:00,ptr,6.00
2023-08-11T06:11:00,ptr,11.40
2023-08-11T06:13:00,ptr,8.40
2023-08-11T06:15:00,ptr,12.00
2023-08-11T06:17:00,ptr,8.40
2023-08-11T06:19:00,ptr,11.40
2023-08-11T06:21:00,ptr,6.00
2023-08-11T06:23:00,ptr,8.40
2023-08-11T06:25:00,ptr,11.40
2023-08-11T06:27:00,ptr,8.99
2023-08-11T06:29:00,ptr,8.40
2023-08-11T06:30:00,ptr,6.00
2023-08-11T06:32:00,ptr,8.40
2023-08-11T06:34:00,ptr,9.00
2023-08-11T06:36:00,ptr,11.40
2023-08-11T06:38:00,ptr,8.39
2023-08-11T06:40:00,ptr,9.00
2023-08-11T06:41:00,ptr,5.41
2023-08-11T06:43:00,ptr,11.40
2023-08-11T06:45:00,ptr,9.00
2023-08-11T06:47:00,ptr,8.40
2023-08-11T06:48:00,ptr,6.00
2023-08-11T06:50:00,ptr,11.40
2023-08-11T06:52:00,ptr,8.40
2023-08-11T06:54:00,ptr,9.00
2023-08-11T06:55:00,ptr,5.40
2023-08-11T06:57:00,ptr,9.00
2023-08-11T06:58:00,ptr,5.40
2023-08-11T06:59:00,ptr,3.00
2023-08-11T07:01:00,ptr,9.00
2023-08-11T07:02:00,ptr,5.40
2023-08-11T07:04:00,ptr,9.00
2023-08-11T07:05:00,ptr,5.40
2023-08-11T07:06:00,ptr,3.00
2023-08-11T07:08:00,ptr,8.40
2023-08-11T07:09:00,ptr,6.00
2023-08-11T07:11:00,ptr,8.40
2023-08-11T07:13:00,ptr,12.00
2023-08-11T07:15:00,ptr,8.40
2023-08-11T07:17:00,ptr,8.40
2023-08-11T07:18:00,ptr,3.00
2023-08-11T07:19:00,ptr,6.00
2023-08-11T07:21:00,ptr,8.40
2023-08-11T07:22:00,ptr,3.00
2023-08-11T07:23:00,ptr,6.00
2023-08-11T07:25:00,ptr,8.40
2023-08-11T07:27:00,ptr,6.00
2023-08-11T07:29:00,ptr,8.40
2023-08-11T07:30:00,ptr,6.01
2023-08-11T07:32:00,ptr,8.39
2023-08-11T07:34:00,ptr,8.40
2023-08-11T07:36:00,ptr,9.00
2023-08-11T07:38:00,ptr,8.40
2023-08-11T07:40:00,ptr,9.00
2023-08-11T07:42:00,ptr,11.40
2023-08-11T07:43:00,ptr,3.00
2023-08-11T07:45:00,ptr,11.40
2023-08-11T07:47:00,ptr,8.40
2023-08-11T07:48:00,ptr,3.00
2023-08-11T07:50:00,ptr,11.40
2023-08-11T07:51:00,ptr,3.00
2023-08-11T07:53:00,ptr,11.40
2023-08-11T07:54:00,ptr,3.00
2023-08-11T07:56:00,ptr,11.40
2023-08-11T07:57:00,ptr,3.00
2023-08-11T07:59:00,ptr,8.40
2023-08-11T08:01:00,ptr,9.00
2023-08-11T08:02:00,ptr,5.40
2023-08-11T08:04:00,ptr,9.00
2023-08-11T08:06:00,ptr,8.40
2023-08-11T08:08:00,ptr,9.00
2023-08-11T08:09:00,ptr,5.40
2023-08-11T08:11:00,ptr,9.00
2023-08-11T08:13:00,ptr,8.39
2023-08-11T08:15:00,ptr,8.40
2023-08-11T08:16:00,ptr,6.01
2023-08-11T08:17:00,ptr,3.00
2023-08-11T08:19:00,ptr,8.40
2023-08-11T08:21:00,ptr,9.00
2023-08-11T08:23:00,ptr,8.40
2023-08-11T08:25:00,ptr,8.40
2023-08-11T08:26:00,ptr,3.00
2023-08-11T08:28:00,ptr,9.00
2023-08-11T08:30:00,ptr,8.40
2023-08-11T08:32:00,ptr,8.40
2023-08-11T08:33:00,ptr,6.00
2023-08-11T08:35:00,ptr,8.40
2023-08-11T08:36:00,ptr,6.00
2023-08-11T08:38:00,ptr,6.00
2023-08-11T08:39:00,ptr,5.41
2023-08-11T08:41:00,ptr,8.99
2023-08-11T08:43:00,ptr,8.40
2023-08-11T08:44:00,ptr,3.00
2023-08-11T08:46:00,ptr,8.40
2023-08-11T08:47:00,ptr,6.00
2023-08-11T08:49:00,ptr,8.40
2023-08-11T08:50:00,ptr,3.00
2023-08-11T08:52:00,ptr,11.40
2023-08-11T08:54:00,ptr,9.00
2023-08-11T08:56:00,ptr,8.40
2023-08-11T08:57:00,ptr,3.00
2023-08-11T08:59:00,ptr,8.40
2023-08-11T09:01:00,ptr,9.00
2023-08-11T09:03:00,ptr,8.40
2023-08-11T09:04:00,ptr,6.00
2023-08-11T09:05:00,ptr,2.40
2023-08-11T09:07:00,ptr,12.00
2023-08-11T09:09:00,ptr,8.40
2023-08-11T09:11:00,ptr,8.40
2023-08-11T09:13:00,ptr,9.00
2023-08-11T09:14:00,ptr,5.40
2023-08-11T09:16:00,ptr,9.00
2023-08-11T09:18:00,ptr,8.39
2023-08-11T09:20:00,ptr,9.00
2023-08-11T09:22:00,ptr,8.40
2023-08-11T09:23:00,ptr,6.00
2023-08-11T09:25:00,ptr,8.40
2023-08-11T09:27:00,ptr,8.40
2023-08-11T09:28:00,ptr,6.00
2023-08-11T09:30:00,ptr,11.40
2023-08-11T09:32:00,ptr,9.00
2023-08-11T09:34:00,ptr,8.39
2023-08-11T09:35:00,ptr,6.01
2023-08-11T09:37:00,ptr,11.40
2023-08-11T09:39:00,ptr,8.40
2023-08-11T09:41:00,ptr,9.00
2023-08-11T09:42:00,ptr,5.40
2023-08-11T09:44:00,ptr,9.00
2023-08-11T09:46:00,ptr,8.40
2023-08-11T09:48:00,ptr,8.40
2023-08-11T09:50:00,ptr,8.99
2023-08-11T09:51:00,ptr,5.41
2023-08-11T09:53:00,ptr,9.00
2023-08-11T09:54:00,ptr,5.40
2023-08-11T09:56:00,ptr,9.00
2023-08-11T09:58:00,ptr,8.40
2023-08-11T09:59:00,ptr,6.00
2023-08-11T10:01:00,ptr,8.40
2023-08-11T10:03:00,ptr,8.99
2023-08-11T10:04:00,ptr,5.41
2023-08-11T10:06:00,ptr,8.99
2023-08-11T10:07:00,ptr,5.41
2023-08-11T10:09:00,ptr,9.00
2023-08-11T10:11:00,ptr,8.39
2023-08-11T10:13:00,ptr,8.40
2023-08-11T10:14:00,ptr,6.01
2023-08-11T10:16:00,ptr,8.39
2023-08-11T10:17:00,ptr,6.01
2023-08-11T10:19:00,ptr,8.39
2023-08-11T10:21:00,ptr,9.00
2023-08-11T10:22:00,ptr,3.00
2023-08-11T10:24:00,ptr,8.40
2023-08-11T10:26:00,ptr,8.40
2023-08-11T10:28:00,ptr,8.99
2023-08-11T10:30:00,ptr,8.40
2023-08-11T10:32:00,ptr,9.00
2023-08-11T10:34:00,ptr,11.40
2023-08-11T10:36:00,ptr,8.39
2023-08-11T10:37:00,ptr,6.01
2023-08-11T10:39:00,ptr,8.40
2023-08-11T10:41:00,ptr,8.99
2023-08-11T10:43:00,ptr,8.40
2023-08-11T10:45:00,ptr,8.40
2023-08-11T10:47:00,ptr,20.40
2023-08-11T10:49:00,ptr,25.80
2023-08-11T10:50:00,ptr,11.40
2023-08-11T10:52:00,ptr,26.40
2023-08-11T10:53:00,ptr,11.40
2023-08-11T10:55:00,ptr,28.81
2023-08-11T10:56:00,ptr,11.40
2023-08-11T10:58:00,ptr,25.80
2023-08-11T11:00:00,ptr,25.80
2023-08-11T11:02:00,ptr,26.40
2023-08-11T11:03:00,ptr,14.40
2023-08-11T11:05:00,ptr,25.80
2023-08-11T11:07:00,ptr,25.80
2023-08-11T11:09:00,ptr,25.80
2023-08-11T11:11:00,ptr,25.80
2023-08-11T11:12:00,ptr,12.00
2023-08-11T11:14:00,ptr,25.80
2023-08-11T11:15:00,ptr,14.40
2023-08-11T11:17:00,ptr,25.80
2023-08-11T11:19:00,ptr,20.40
2023-08-11T11:20:00,ptr,14.40
2023-08-11T11:22:00,ptr,19.80
2023-08-11T11:23:00,ptr,9.00
2023-08-11T11:25:00,ptr,25.80
2023-08-11T11:26:00,ptr,11.40
2023-08-11T11:28:00,ptr,20.40
2023-08-11T11:30:00,ptr,22.80
2023-08-11T11:32:00,ptr,20.41
2023-08-11T11:33:00,ptr,11.40
2023-08-11T11:35:00,ptr,22.80
2023-08-11T11:37:00,ptr,23.40
2023-08-11T11:39:00,ptr,19.80
2023-08-11T11:40:00,ptr,9.00
2023-08-11T11:42:00,ptr,22.80
2023-08-11T11:43:00,ptr,14.40
2023-08-11T11:45:00,ptr,14.40
2023-08-11T11:47:00,ptr,8.40
2023-08-11T11:49:00,ptr,9.00
2023-08-11T11:50:00,ptr,5.40
2023-08-11T11:52:00,ptr,9.00
2023-08-11T11:54:00,ptr,8.40
2023-08-11T11:55:00,ptr,3.00
2023-08-11T11:57:00,ptr,11.40
2023-08-11T11:58:00,ptr,3.00
2023-08-11T12:00:00,ptr,11.40
2023-08-11T12:02:00,ptr,9.00
2023-08-11T12:04:00,ptr,8.40
2023-08-11T12:05:00,ptr,3.00
2023-08-11T12:07:00,ptr,11.40
2023-08-11T12:09:00,ptr,8.40
2023-08-11T12:11:00,ptr,8.99
2023-08-11T12:13:00,ptr,8.40
2023-08-11T12:14:00,ptr,6.01
2023-08-11T12:16:00,ptr,8.39
2023-08-11T12:17:00,ptr,6.01
2023-08-11T12:18:00,ptr,5.40
2023-08-11T12:20:00,ptr,9.00
2023-08-11T12:22:00,ptr,8.40
2023-08-11T12:23:00,ptr,6.00
2023-08-11T12:25:00,ptr,8.40
2023-08-11T12:27:00,ptr,8.99
2023-08-11T12:28:00,ptr,5.41
2023-08-11T12:30:00,ptr,9.00
2023-08-11T12:32:00,ptr,8.39
2023-08-11T12:34:00,ptr,8.40
2023-08-11T12:36:00,ptr,9.00
2023-08-11T12:38:00,ptr,8.40
2023-08-11T12:39:00,ptr,6.00
2023-08-11T12:41:00,ptr,8.40
2023-08-11T12:42:00,ptr,6.00
2023-08-11T12:44:00,ptr,8.40
2023-08-11T12:46:00,ptr,9.00
2023-08-11T12:48:00,ptr,8.40
2023-08-11T12:50:00,ptr,8.40
2023-08-11T12:52:00,ptr,9.00
2023-08-11T12:53:00,ptr,5.40
2023-08-11T12:55:00,ptr,9.00
2023-08-11T12:56:00,ptr,3.00
2023-08-11T12:58:00,ptr,11.40
2023-08-11T13:00:00,ptr,8.40
2023-08-11T13:02:00,ptr,11.40
2023-08-11T13:03:00,ptr,3.00
2023-08-11T13:05:00,ptr,11.40
2023-08-11T13:06:00,ptr,6.00
2023-08-11T13:08:00,ptr,8.40
2023-08-11T13:10:00,ptr,12.00
2023-08-11T13:11:00,ptr,5.40
2023-08-11T13:13:00,ptr,9.00
2023-08-11T13:15:00,ptr,11.40
2023-08-11T13:17:00,ptr,8.40
2023-08-11T13:18:00,ptr,6.00
2023-08-11T13:20:00,ptr,11.40
2023-08-11T13:22:00,ptr,11.40
2023-08-11T13:24:00,ptr,11.40
2023-08-11T13:25:00,ptr,3.00
2023-08-11T13:27:00,ptr,11.40
2023-08-11T13:29:00,ptr,12.00
2023-08-11T13:30:00,ptr,5.40
2023-08-11T13:32:00,ptr,9.00
2023-08-11T13:33:00,ptr,5.41
2023-08-11T13:35:00,ptr,11.40
2023-08-11T13:36:00,ptr,3.00
2023-08-11T13:38:00,ptr,11.40
2023-08-11T13:40:00,ptr,9.00
2023-08-11T13:41:00,ptr,5.40
2023-08-11T13:43:00,ptr,12.00
2023-08-11T13:44:00,ptr,5.40
2023-08-11T13:46:00,ptr,9.00
2023-08-11T13:48:00,ptr,8.40
2023-08-11T13:50:00,ptr,11.40
2023-08-11T13:51:00,ptr,6.00
2023-08-11T13:52:00,ptr,3.00
2023-08-11T13:54:00,ptr,11.40
2023-08-11T13:55:00,ptr,3.00
2023-08-11T13:57:00,ptr,11.40
2023-08-11T13:58:00,ptr,3.00
2023-08-11T14:00:00,ptr,11.40
2023-08-11T14:02:00,ptr,11.40
2023-08-11T14:03:00,ptr,6.00
2023-08-11T14:05:00,ptr,8.40
2023-08-11T14:07:00,ptr,8.40
2023-08-11T14:08:00,ptr,6.00
2023-08-11T14:10:00,ptr,11.40
2023-08-11T14:11:00,ptr,6.00
2023-08-11T14:13:00,ptr,8.40
2023-08-11T14:14:00,ptr,6.00
2023-08-11T14:16:00,ptr,11.40
2023-08-11T14:18:00,ptr,8.40
2023-08-11T14:20:00,ptr,12.00
2023-08-11T14:21:00,ptr,5.40
2023-08-11T14:22:00,ptr,6.00
2023-08-11T14:24:00,ptr,11.40
2023-08-11T14:26:00,ptr,8.39
2023-08-11T14:28:00,ptr,12.00
2023-08-11T14:30:00,ptr,8.40
2023-08-11T14:31:00,ptr,6.00
2023-08-11T14:33:00,ptr,11.40
2023-08-11T14:35:00,ptr,8.40
2023-08-11T14:37:00,ptr,11.40
2023-08-11T14:39:00,ptr,12.00
2023-08-11T14:41:00,ptr,11.40
2023-08-11T14:42:00,ptr,5.40
2023-08-11T14:44:00,ptr,12.00
2023-08-11T14:46:00,ptr,11.40
2023-08-11T14:47:00,ptr,5.40
2023-08-11T14:49:00,ptr,12.00
2023-08-11T14:50:00,ptr,5.41
2023-08-11T14:52:00,ptr,11.40
2023-08-11T14:54:00,ptr,14.40
2023-08-11T14:56:00,ptr,12.00
2023-08-11T14:58:00,ptr,11.40
2023-08-11T15:00:00,ptr,14.40
2023-08-11T15:02:00,ptr,11.40
2023-08-11T15:03:00,ptr,6.00
2023-08-11T15:05:00,ptr,14.40
2023-08-11T15:06:00,ptr,5.40
2023-08-11T15:08:00,ptr,11.40
2023-08-11T15:09:00,ptr,6.00
2023-08-11T15:11:00,ptr,14.40
2023-08-11T15:13:00,ptr,11.40
2023-08-11T15:15:00,ptr,11.40
2023-08-11T15:17:00,ptr,14.40
2023-08-11T15:19:00,ptr,12.00
2023-08-11T15:20:00,ptr,8.39
2023-08-11T15:22:00,ptr,11.40
2023-08-11T15:23:00,ptr,9.00
2023-08-11T15:25:00,ptr,11.40
2023-08-11T15:27:00,ptr,11.40
2023-08-11T15:28:00,ptr,6.00
2023-08-11T15:30:00,ptr,14.40
2023-08-11T15:32:00,ptr,16.80
2023-08-11T15:34:00,ptr,20.40
2023-08-11T15:35:00,ptr,11.40
2023-08-11T15:37:00,ptr,20.41
2023-08-11T15:39:00,ptr,22.80
2023-08-11T15:41:00,ptr,20.40
2023-08-11T15:43:00,ptr,22.80
2023-08-11T15:45:00,ptr,23.40
2023-08-11T15:47:00,ptr,22.80
2023-08-11T15:49:00,ptr,20.40
2023-08-11T15:51:00,ptr,22.80
2023-08-11T15:53:00,ptr,22.80
2023-08-11T15:55:00,ptr,20.40
2023-08-11T15:57:00,ptr,22.80
2023-08-11T15:58:00,ptr,12.00
2023-08-11T16:00:00,ptr,19.80
2023-08-11T16:02:00,ptr,23.40
2023-08-11T16:04:00,ptr,22.80
2023-08-11T16:05:00,ptr,11.40
2023-08-11T16:06:00,ptr,11.40
2023-08-11T16:08:00,ptr,20.40
2023-08-11T16:09:00,ptr,11.40
2023-08-11T16:11:00,ptr,23.39
2023-08-11T16:13:00,ptr,22.80
2023-08-11T16:14:00,ptr,11.40
2023-08-11T16:16:00,ptr,20.40
2023-08-11T16:18:00,ptr,19.80
2023-08-11T16:20:00,ptr,20.41
2023-08-11T16:22:00,ptr,22.80
2023-08-11T16:24:00,ptr,20.40
2023-08-11T16:26:00,ptr,22.80
2023-08-11T16:27:00,ptr,9.00
2023-08-11T16:29:00,ptr,19.80
2023-08-11T16:31:00,ptr,17.40
2023-08-11T16:33:00,ptr,14.40
2023-08-11T16:35:00,ptr,11.40
2023-08-11T16:36:00,ptr,9.00
2023-08-11T16:38:00,ptr,14.40
2023-08-11T16:40:00,ptr,14.40
2023-08-11T16:42:00,ptr,14.40
2023-08-11T16:44:00,ptr,14.40
2023-08-11T16:46:00,ptr,14.41
2023-08-11T16:47:00,ptr,5.40
2023-08-11T16:49:00,ptr,14.40
2023-08-11T16:50:00,ptr,6.00
2023-08-11T16:52:00,ptr,11.40
2023-08-11T16:53:00,ptr,8.99
2023-08-11T16:54:00,ptr,5.41
2023-08-11T16:56:00,ptr,14.40
2023-08-11T16:58:00,ptr,11.40
2023-08-11T17:00:00,ptr,14.40
2023-08-11T17:01:00,ptr,6.01
2023-08-11T17:03:00,ptr,11.40
2023-08-11T17:05:00,ptr,17.40
2023-08-11T17:07:00,ptr,14.40
2023-08-11T17:09:00,ptr,14.40
2023-08-11T17:11:00,ptr,14.40
2023-08-11T17:13:00,ptr,14.40
2023-08-11T17:15:00,ptr,11.40
2023-08-11T17:17:00,ptr,14.41
2023-08-11T17:19:00,ptr,14.40
2023-08-11T17:21:00,ptr,14.40
2023-08-11T17:22:00,ptr,6.00
2023-08-11T17:24:00,ptr,14.40
2023-08-11T17:26:00,ptr,14.40
2023-08-11T17:28:00,ptr,14.40
2023-08-11T17:30:00,ptr,14.40
2023-08-11T17:32:00,ptr,14.40
2023-08-11T17:34:00,ptr,11.40
2023-08-11T17:36:00,ptr,14.40
2023-08-11T17:38:00,ptr,14.40
2023-08-11T17:40:00,ptr,14.40
2023-08-11T17:41:00,ptr,6.00
2023-08-11T17:43:00,ptr,14.40
2023-08-11T17:45:00,ptr,11.40
2023-08-11T17:46:00,ptr,8.40
2023-08-11T17:48:00,ptr,14.40
2023-08-11T17:50:00,ptr,11.40
2023-08-11T17:52:00,ptr,14.40
2023-08-11T17:54:00,ptr,12.00
2023-08-11T17:56:00,ptr,14.40
2023-08-11T17:58:00,ptr,11.40
2023-08-11T18:00:00,ptr,14.40
2023-08-11T18:01:00,ptr,5.41
2023-08-11T18:03:00,ptr,14.40
2023-08-11T18:04:00,ptr,6.00
2023-08-11T18:06:00,ptr,14.40
2023-08-11T18:07:00,ptr,6.00
2023-08-11T18:09:00,ptr,14.40
2023-08-11T18:11:00,ptr,14.40
2023-08-11T18:13:00,ptr,14.40
2023-08-11T18:14:00,ptr,5.41
2023-08-11T18:16:00,ptr,11.40
2023-08-11T18:18:00,ptr,14.40
2023-08-11T18:20:00,ptr,12.00
2023-08-11T18:22:00,ptr,11.40
2023-08-11T18:24:00,ptr,11.40
2023-08-11T18:26:00,ptr,14.40
2023-08-11T18:27:00,ptr,6.00
2023-08-11T18:29:00,ptr,11.40
2023-08-11T18:31:00,ptr,11.40
2023-08-11T18:33:00,ptr,11.40
2023-08-11T18:35:00,ptr,11.40
2023-08-11T18:37:00,ptr,14.40
2023-08-11T18:39:00,ptr,12.00
2023-08-11T18:41:00,ptr,11.40
2023-08-11T18:42:00,ptr,5.40
2023-08-11T18:44:00,ptr,12.00
2023-08-11T18:46:00,ptr,14.41
