#datetime,building,power
2021-12-03T00:00:00,cfa,230.62
2021-12-03T00:02:00,cfa,230.62
2021-12-03T00:04:00,cfa,208.12
2021-12-03T00:06:00,cfa,230.62
2021-12-03T00:08:00,cfa,208.12
2021-12-03T00:10:00,cfa,208.12
2021-12-03T00:11:00,cfa,116.25
2021-12-03T00:13:00,cfa,208.12
2021-12-03T00:15:00,cfa,230.62
2021-12-03T00:17:00,cfa,208.12
2021-12-03T00:19:00,cfa,230.62
2021-12-03T00:20:00,cfa,91.88
2021-12-03T00:21:00,cfa,116.25
2021-12-03T00:23:00,cfa,230.62
2021-12-03T00:25:00,cfa,208.12
2021-12-03T00:27:00,cfa,208.12
2021-12-03T00:28:00,cfa,116.25
2021-12-03T00:30:00,cfa,230.62
2021-12-03T00:31:00,cfa,91.88
2021-12-03T00:33:00,cfa,232.50
2021-12-03T00:35:00,cfa,208.12
2021-12-03T00:37:00,cfa,208.12
2021-12-03T00:39:00,cfa,230.62
2021-12-03T00:40:00,cfa,114.38
2021-12-03T00:42:00,cfa,208.12
2021-12-03T00:44:00,cfa,208.12
2021-12-03T00:46:00,cfa,232.50
2021-12-03T00:47:00,cfa,91.88
2021-12-03T00:49:00,cfa,230.62
2021-12-03T00:51:00,cfa,208.12
2021-12-03T00:52:00,cfa,116.25
2021-12-03T00:54:00,cfa,208.12
2021-12-03T00:56:00,cfa,230.62
2021-12-03T00:57:00,cfa,91.88
2021-12-03T00:59:00,cfa,232.50
2021-12-03T01:00:00,cfa,114.38
2021-12-03T01:02:00,cfa,208.12
2021-12-03T01:04:00,cfa,230.62
2021-12-03T01:05:00,cfa,93.75
2021-12-03T01:07:00,cfa,230.62
2021-12-03T01:09:00,cfa,230.62
2021-12-03T01:11:00,cfa,208.12
2021-12-03T01:13:00,cfa,208.12
2021-12-03T01:15:00,cfa,230.62
2021-12-03T01:16:00,cfa,93.75
2021-12-03T01:18:00,cfa,230.62
2021-12-03T01:20:00,cfa,230.62
2021-12-03T01:22:00,cfa,185.62
2021-12-03T01:23:00,cfa,114.38
2021-12-03T01:24:00,cfa,93.75
2021-12-03T01:26:00,cfa,230.62
2021-12-03T01:28:00,cfa,208.12
2021-12-03T01:29:00,cfa,91.88
2021-12-03T01:31:00,cfa,185.62
2021-12-03T01:33:00,cfa,208.12
2021-12-03T01:35:00,cfa,183.75
2021-12-03T01:37:00,cfa,185.62
2021-12-03T01:39:00,cfa,208.12
2021-12-03T01:41:00,cfa,185.62
2021-12-03T01:42:00,cfa,91.88
2021-12-03T01:44:00,cfa,208.12
2021-12-03T01:45:00,cfa,91.88
2021-12-03T01:47:00,cfa,185.62
2021-12-03T01:49:00,cfa,208.12
2021-12-03T01:51:00,cfa,183.75
2021-12-03T01:53:00,cfa,208.12
2021-12-03T01:54:00,cfa,91.88
2021-12-03T01:56:00,cfa,185.62
2021-12-03T01:57:00,cfa,91.88
2021-12-03T01:59:00,cfa,208.12
2021-12-03T02:01:00,cfa,185.62
2021-12-03T02:03:00,cfa,185.62
2021-12-03T02:04:00,cfa,91.88
2021-12-03T02:06:00,cfa,161.25
2021-12-03T02:08:00,cfa,161.25
2021-12-03T02:10:00,cfa,163.12
2021-12-03T02:11:00,cfa,91.88
2021-12-03T02:13:00,cfa,185.62
2021-12-03T02:15:00,cfa,183.75
2021-12-03T02:16:00,cfa,93.75
2021-12-03T02:18:00,cfa,183.75
2021-12-03T02:20:00,cfa,185.62
2021-12-03T02:21:00,cfa,91.88
2021-12-03T02:23:00,cfa,185.62
2021-12-03T02:25:00,cfa,208.12
2021-12-03T02:27:00,cfa,183.75
2021-12-03T02:28:00,cfa,93.75
2021-12-03T02:29:00,cfa,91.88
2021-12-03T02:31:00,cfa,208.12
2021-12-03T02:33:00,cfa,183.75
2021-12-03T02:35:00,cfa,185.62
2021-12-03T02:37:00,cfa,208.12
2021-12-03T02:39:00,cfa,185.62
2021-12-03T02:40:00,cfa,91.88
2021-12-03T02:41:00,cfa,116.25
2021-12-03T02:43:00,cfa,183.75
2021-12-03T02:45:00,cfa,185.62
2021-12-03T02:47:00,cfa,208.12
2021-12-03T02:48:00,cfa,91.88
2021-12-03T02:50:00,cfa,185.62
2021-12-03T02:52:00,cfa,208.12
2021-12-03T02:53:00,cfa,91.88
2021-12-03T02:55:00,cfa,183.75
2021-12-03T02:56:00,cfa,93.75
2021-12-03T02:58:00,cfa,208.12
2021-12-03T03:00:00,cfa,183.75
2021-12-03T03:02:00,cfa,185.62
2021-12-03T03:04:00,cfa,208.12
2021-12-03T03:05:00,cfa,91.88
2021-12-03T03:07:00,cfa,185.62
2021-12-03T03:09:00,cfa,208.12
2021-12-03T03:11:00,cfa,183.75
2021-12-03T03:13:00,cfa,185.62
2021-12-03T03:14:00,cfa,116.25
2021-12-03T03:16:00,cfa,183.75
2021-12-03T03:18:00,cfa,185.62
2021-12-03T03:19:00,cfa,114.38
2021-12-03T03:21:00,cfa,185.62
2021-12-03T03:22:00,cfa,91.88
2021-12-03T03:24:00,cfa,208.12
2021-12-03T03:26:00,cfa,185.62
2021-12-03T03:28:00,cfa,208.12
2021-12-03T03:29:00,cfa,91.88
2021-12-03T03:30:00,cfa,91.88
2021-12-03T03:32:00,cfa,185.62
2021-12-03T03:34:00,cfa,208.12
2021-12-03T03:36:00,cfa,185.62
2021-12-03T03:38:00,cfa,183.75
2021-12-03T03:40:00,cfa,230.62
2021-12-03T03:41:00,cfa,93.75
2021-12-03T03:42:00,cfa,91.88
2021-12-03T03:44:00,cfa,185.62
2021-12-03T03:45:00,cfa,91.88
2021-12-03T03:47:00,cfa,208.12
2021-12-03T03:49:00,cfa,185.62
2021-12-03T03:52:00,cfa,206.25
2021-12-03T03:53:00,cfa,185.62
2021-12-03T03:54:00,cfa,91.88
2021-12-03T03:56:00,cfa,208.12
2021-12-03T03:58:00,cfa,185.62
2021-12-03T04:00:00,cfa,185.62
2021-12-03T04:02:00,cfa,206.25
2021-12-03T04:03:00,cfa,93.75
2021-12-03T04:05:00,cfa,208.12
2021-12-03T04:06:00,cfa,91.88
2021-12-03T04:08:00,cfa,208.12
2021-12-03T04:10:00,cfa,208.12
2021-12-03T04:11:00,cfa,91.88
2021-12-03T04:12:00,cfa,116.25
2021-12-03T04:14:00,cfa,208.12
2021-12-03T04:15:00,cfa,91.88
2021-12-03T04:17:00,cfa,208.12
2021-12-03T04:19:00,cfa,208.12
2021-12-03T04:21:00,cfa,208.12
2021-12-03T04:23:00,cfa,185.62
2021-12-03T04:25:00,cfa,206.25
2021-12-03T04:26:00,cfa,116.25
2021-12-03T04:28:00,cfa,185.62
2021-12-03T04:30:00,cfa,208.12
2021-12-03T04:31:00,cfa,114.38
2021-12-03T04:33:00,cfa,185.62
2021-12-03T04:34:00,cfa,116.25
2021-12-03T04:35:00,cfa,91.88
2021-12-03T04:37:00,cfa,208.12
2021-12-03T04:39:00,cfa,208.12
2021-12-03T04:40:00,cfa,91.88
2021-12-03T04:42:00,cfa,208.12
2021-12-03T04:44:00,cfa,185.62
2021-12-03T04:46:00,cfa,206.25
2021-12-03T04:47:00,cfa,116.25
2021-12-03T04:49:00,cfa,185.62
2021-12-03T04:51:00,cfa,208.12
2021-12-03T04:53:00,cfa,208.12
2021-12-03T04:55:00,cfa,208.12
2021-12-03T04:57:00,cfa,206.25
2021-12-03T04:59:00,cfa,208.12
2021-12-03T05:01:00,cfa,185.62
2021-12-03T05:03:00,cfa,208.12
2021-12-03T05:04:00,cfa,116.25
2021-12-03T05:05:00,cfa,91.88
2021-12-03T05:07:00,cfa,208.12
2021-12-03T05:08:00,cfa,91.88
2021-12-03T05:09:00,cfa,116.25
2021-12-03T05:11:00,cfa,183.75
2021-12-03T05:13:00,cfa,208.12
2021-12-03T05:15:00,cfa,208.12
2021-12-03T05:17:00,cfa,185.62
2021-12-03T05:19:00,cfa,208.12
2021-12-03T05:20:00,cfa,91.88
2021-12-03T05:22:00,cfa,208.12
2021-12-03T05:24:00,cfa,208.12
2021-12-03T05:25:00,cfa,91.88
2021-12-03T05:27:00,cfa,208.12
2021-12-03T05:29:00,cfa,208.12
2021-12-03T05:31:00,cfa,185.62
2021-12-03T05:32:00,cfa,114.38
2021-12-03T05:34:00,cfa,185.62
2021-12-03T05:36:00,cfa,208.12
2021-12-03T05:38:00,cfa,208.12
2021-12-03T05:40:00,cfa,185.62
2021-12-03T05:41:00,cfa,114.38
2021-12-03T05:43:00,cfa,208.12
2021-12-03T05:45:00,cfa,208.12
2021-12-03T05:47:00,cfa,208.12
2021-12-03T05:48:00,cfa,91.88
2021-12-03T05:50:00,cfa,208.12
2021-12-03T05:52:00,cfa,208.12
2021-12-03T05:54:00,cfa,208.12
2021-12-03T05:55:00,cfa,91.88
2021-12-03T05:57:00,cfa,208.12
2021-12-03T05:59:00,cfa,208.12
2021-12-03T06:00:00,cfa,93.75
2021-12-03T06:02:00,cfa,183.75
2021-12-03T06:04:00,cfa,208.12
2021-12-03T06:05:00,cfa,116.25
2021-12-03T06:07:00,cfa,208.12
2021-12-03T06:08:00,cfa,91.88
2021-12-03T06:10:00,cfa,208.12
2021-12-03T06:12:00,cfa,208.12
2021-12-03T06:13:00,cfa,91.88
2021-12-03T06:15:00,cfa,208.12
2021-12-03T06:16:00,cfa,116.25
2021-12-03T06:18:00,cfa,208.12
2021-12-03T06:19:00,cfa,91.88
2021-12-03T06:21:00,cfa,208.12
2021-12-03T06:22:00,cfa,116.25
2021-12-03T06:24:00,cfa,206.25
2021-12-03T06:26:00,cfa,185.62
2021-12-03T06:27:00,cfa,116.25
2021-12-03T06:29:00,cfa,208.12
2021-12-03T06:30:00,cfa,91.88
2021-12-03T06:32:00,cfa,208.12
2021-12-03T06:33:00,cfa,116.25
2021-12-03T06:35:00,cfa,206.25
2021-12-03T06:36:00,cfa,93.75
2021-12-03T06:38:00,cfa,208.12
2021-12-03T06:39:00,cfa,114.38
2021-12-03T06:40:00,cfa,93.75
2021-12-03T06:42:00,cfa,208.12
2021-12-03T06:44:00,cfa,208.12
2021-12-03T06:45:00,cfa,114.38
2021-12-03T06:46:00,cfa,91.88
2021-12-03T06:48:00,cfa,208.12
2021-12-03T06:50:00,cfa,208.12
2021-12-03T06:52:00,cfa,208.12
2021-12-03T06:54:00,cfa,208.12
2021-12-03T06:56:00,cfa,208.12
2021-12-03T06:58:00,cfa,208.12
2021-12-03T07:00:00,cfa,185.62
2021-12-03T07:02:00,cfa,208.12
2021-12-03T07:04:00,cfa,230.62
2021-12-03T07:05:00,cfa,116.25
2021-12-03T07:06:00,cfa,114.38
2021-12-03T07:08:00,cfa,208.12
2021-12-03T07:09:00,cfa,116.25
2021-12-03T07:11:00,cfa,208.12
2021-12-03T07:12:00,cfa,114.38
2021-12-03T07:14:00,cfa,232.50
2021-12-03T07:16:00,cfa,208.12
2021-12-03T07:18:00,cfa,206.25
2021-12-03T07:20:00,cfa,232.50
2021-12-03T07:22:00,cfa,208.12
2021-12-03T07:24:00,cfa,230.62
2021-12-03T07:26:00,cfa,208.12
2021-12-03T07:28:00,cfa,230.62
2021-12-03T07:30:00,cfa,208.12
2021-12-03T07:32:00,cfa,230.62
2021-12-03T07:33:00,cfa,93.75
2021-12-03T07:34:00,cfa,114.38
2021-12-03T07:36:00,cfa,208.12
2021-12-03T07:37:00,cfa,116.25
2021-12-03T07:39:00,cfa,208.12
2021-12-03T07:41:00,cfa,230.62
2021-12-03T07:43:00,cfa,208.12
2021-12-03T07:45:00,cfa,208.12
2021-12-03T07:47:00,cfa,230.62
2021-12-03T07:49:00,cfa,230.62
2021-12-03T07:50:00,cfa,93.75
2021-12-03T07:52:00,cfa,230.62
2021-12-03T07:53:00,cfa,116.25
2021-12-03T07:55:00,cfa,208.12
2021-12-03T07:57:00,cfa,230.62
2021-12-03T07:59:00,cfa,208.12
2021-12-03T08:00:00,cfa,114.38
2021-12-03T08:02:00,cfa,208.12
2021-12-03T08:04:00,cfa,208.12
2021-12-03T08:06:00,cfa,232.50
2021-12-03T08:07:00,cfa,91.88
2021-12-03T08:09:00,cfa,230.62
2021-12-03T08:11:00,cfa,208.12
2021-12-03T08:13:00,cfa,230.62
2021-12-03T08:14:00,cfa,116.25
2021-12-03T08:16:00,cfa,230.62
2021-12-03T08:17:00,cfa,116.25
2021-12-03T08:19:00,cfa,230.62
2021-12-03T08:21:00,cfa,230.62
2021-12-03T08:23:00,cfa,255.00
2021-12-03T08:25:00,cfa,230.62
2021-12-03T08:27:00,cfa,230.62
2021-12-03T08:28:00,cfa,116.25
2021-12-03T08:30:00,cfa,230.62
2021-12-03T08:32:00,cfa,255.00
2021-12-03T08:34:00,cfa,230.62
2021-12-03T08:35:00,cfa,116.25
2021-12-03T08:37:00,cfa,230.62
2021-12-03T08:39:00,cfa,230.62
2021-12-03T08:41:00,cfa,255.00
2021-12-03T08:43:00,cfa,230.62
2021-12-03T08:44:00,cfa,116.25
2021-12-03T08:46:00,cfa,253.12
2021-12-03T08:48:00,cfa,232.50
2021-12-03T08:49:00,cfa,138.75
2021-12-03T08:50:00,cfa,114.38
2021-12-03T08:52:00,cfa,255.00
2021-12-03T08:53:00,cfa,116.25
2021-12-03T08:55:00,cfa,230.62
2021-12-03T08:57:00,cfa,253.12
2021-12-03T08:59:00,cfa,255.00
2021-12-03T09:01:00,cfa,208.12
2021-12-03T09:03:00,cfa,185.62
2021-12-03T09:05:00,cfa,183.75
2021-12-03T09:07:00,cfa,208.12
2021-12-03T09:09:00,cfa,185.62
2021-12-03T09:11:00,cfa,183.75
2021-12-03T09:13:00,cfa,185.62
2021-12-03T09:14:00,cfa,91.88
2021-12-03T09:16:00,cfa,185.62
2021-12-03T09:17:00,cfa,91.88
2021-12-03T09:19:00,cfa,185.62
2021-12-03T09:21:00,cfa,208.12
2021-12-03T09:23:00,cfa,183.75
2021-12-03T09:25:00,cfa,185.62
2021-12-03T09:26:00,cfa,91.88
2021-12-03T09:28:00,cfa,208.12
2021-12-03T09:30:00,cfa,208.12
2021-12-03T09:32:00,cfa,185.62
2021-12-03T09:33:00,cfa,91.88
2021-12-03T09:35:00,cfa,185.62
2021-12-03T09:37:00,cfa,208.12
2021-12-03T09:39:00,cfa,183.75
2021-12-03T09:40:00,cfa,91.88
2021-12-03T09:42:00,cfa,208.12
2021-12-03T09:45:00,cfa,185.62
2021-12-03T09:46:00,cfa,185.62
2021-12-03T09:48:00,cfa,183.75
2021-12-03T09:49:00,cfa,116.25
2021-12-03T09:51:00,cfa,183.75
2021-12-03T09:53:00,cfa,208.12
2021-12-03T09:54:00,cfa,93.75
2021-12-03T09:55:00,cfa,91.88
2021-12-03T09:57:00,cfa,208.12
2021-12-03T09:59:00,cfa,185.62
2021-12-03T10:01:00,cfa,183.75
2021-12-03T10:03:00,cfa,208.12
2021-12-03T10:05:00,cfa,208.12
2021-12-03T10:07:00,cfa,185.62
2021-12-03T10:09:00,cfa,208.12
2021-12-03T10:10:00,cfa,91.88
2021-12-03T10:12:00,cfa,208.12
2021-12-03T10:14:00,cfa,208.12
2021-12-03T10:16:00,cfa,208.12
2021-12-03T10:18:00,cfa,208.12
2021-12-03T10:19:00,cfa,91.88
2021-12-03T10:21:00,cfa,208.12
2021-12-03T10:23:00,cfa,208.12
2021-12-03T10:24:00,cfa,114.38
2021-12-03T10:26:00,cfa,208.12
2021-12-03T10:28:00,cfa,208.12
2021-12-03T10:29:00,cfa,116.25
2021-12-03T10:31:00,cfa,208.12
2021-12-03T10:33:00,cfa,208.12
2021-12-03T10:35:00,cfa,208.12
2021-12-03T10:36:00,cfa,91.88
2021-12-03T10:38:00,cfa,208.12
2021-12-03T10:40:00,cfa,208.12
2021-12-03T10:41:00,cfa,116.25
2021-12-03T10:43:00,cfa,208.12
2021-12-03T10:45:00,cfa,183.75
2021-12-03T10:47:00,cfa,208.12
2021-12-03T10:49:00,cfa,208.12
2021-12-03T10:51:00,cfa,208.12
2021-12-03T10:52:00,cfa,116.25
2021-12-03T10:53:00,cfa,91.88
2021-12-03T10:55:00,cfa,208.12
2021-12-03T10:57:00,cfa,208.12
2021-12-03T10:59:00,cfa,208.12
2021-12-03T11:01:00,cfa,208.12
2021-12-03T11:03:00,cfa,208.12
2021-12-03T11:05:00,cfa,230.62
2021-12-03T11:06:00,cfa,116.25
2021-12-03T11:08:00,cfa,206.25
2021-12-03T11:10:00,cfa,208.12
2021-12-03T11:11:00,cfa,116.25
2021-12-03T11:13:00,cfa,208.12
2021-12-03T11:14:00,cfa,91.88
2021-12-03T11:15:00,cfa,116.25
2021-12-03T11:17:00,cfa,208.12
2021-12-03T11:18:00,cfa,114.38
2021-12-03T11:20:00,cfa,208.12
2021-12-03T11:22:00,cfa,208.12
2021-12-03T11:24:00,cfa,208.12
2021-12-03T11:26:00,cfa,208.12
2021-12-03T11:27:00,cfa,116.25
2021-12-03T11:29:00,cfa,208.12
2021-12-03T11:30:00,cfa,114.38
2021-12-03T11:32:00,cfa,208.12
2021-12-03T11:33:00,cfa,93.75
2021-12-03T11:34:00,cfa,114.38
2021-12-03T11:36:00,cfa,208.12
2021-12-03T11:37:00,cfa,116.25
2021-12-03T11:39:00,cfa,208.12
2021-12-03T11:41:00,cfa,208.12
2021-12-03T11:43:00,cfa,208.12
2021-12-03T11:45:00,cfa,208.12
2021-12-03T11:47:00,cfa,208.12
2021-12-03T11:48:00,cfa,114.38
2021-12-03T11:49:00,cfa,91.88
2021-12-03T11:51:00,cfa,208.12
2021-12-03T11:52:00,cfa,116.25
2021-12-03T11:54:00,cfa,208.12
2021-12-03T11:56:00,cfa,208.12
2021-12-03T11:58:00,cfa,208.12
2021-12-03T12:00:00,cfa,208.12
2021-12-03T12:02:00,cfa,208.12
2021-12-03T12:04:00,cfa,230.62
2021-12-03T12:06:00,cfa,208.12
2021-12-03T12:07:00,cfa,91.88
2021-12-03T12:09:00,cfa,208.12
2021-12-03T12:11:00,cfa,230.62
2021-12-03T12:12:00,cfa,93.75
2021-12-03T12:13:00,cfa,91.88
2021-12-03T12:15:00,cfa,208.12
2021-12-03T12:16:00,cfa,116.25
2021-12-03T12:18:00,cfa,208.12
2021-12-03T12:20:00,cfa,208.12
2021-12-03T12:22:00,cfa,230.62
2021-12-03T12:24:00,cfa,208.12
2021-12-03T12:26:00,cfa,208.12
2021-12-03T12:27:00,cfa,114.38
2021-12-03T12:29:00,cfa,185.62
2021-12-03T12:31:00,cfa,208.12
2021-12-03T12:32:00,cfa,114.38
2021-12-03T12:33:00,cfa,93.75
2021-12-03T12:35:00,cfa,208.12
2021-12-03T12:37:00,cfa,208.12
2021-12-03T12:39:00,cfa,208.12
2021-12-03T12:41:00,cfa,208.12
2021-12-03T12:43:00,cfa,206.25
2021-12-03T12:44:00,cfa,116.25
2021-12-03T12:46:00,cfa,208.12
2021-12-03T12:47:00,cfa,91.88
2021-12-03T12:49:00,cfa,208.12
2021-12-03T12:51:00,cfa,208.12
2021-12-03T12:53:00,cfa,208.12
2021-12-03T12:55:00,cfa,208.12
2021-12-03T12:56:00,cfa,91.88
2021-12-03T12:57:00,cfa,116.25
2021-12-03T12:59:00,cfa,208.12
2021-12-03T13:00:00,cfa,91.88
2021-12-03T13:02:00,cfa,208.12
2021-12-03T13:03:00,cfa,116.25
2021-12-03T13:05:00,cfa,208.12
2021-12-03T13:07:00,cfa,208.12
2021-12-03T13:09:00,cfa,208.12
2021-12-03T13:11:00,cfa,208.12
2021-12-03T13:13:00,cfa,208.12
2021-12-03T13:15:00,cfa,206.25
2021-12-03T13:17:00,cfa,208.12
2021-12-03T13:19:00,cfa,208.12
2021-12-03T13:21:00,cfa,185.62
2021-12-03T13:23:00,cfa,230.62
2021-12-03T13:25:00,cfa,208.12
2021-12-03T13:27:00,cfa,185.62
2021-12-03T13:29:00,cfa,208.12
2021-12-03T13:30:00,cfa,114.38
2021-12-03T13:32:00,cfa,208.12
2021-12-03T13:34:00,cfa,208.12
2021-12-03T13:36:00,cfa,208.12
2021-12-03T13:38:00,cfa,208.12
2021-12-03T13:40:00,cfa,208.12
2021-12-03T13:42:00,cfa,208.12
2021-12-03T13:44:00,cfa,185.62
2021-12-03T13:46:00,cfa,206.25
2021-12-03T13:48:00,cfa,208.12
2021-12-03T13:50:00,cfa,208.12
2021-12-03T13:52:00,cfa,208.12
2021-12-03T13:53:00,cfa,116.25
2021-12-03T13:55:00,cfa,185.62
2021-12-03T13:57:00,cfa,206.25
2021-12-03T13:59:00,cfa,208.12
2021-12-03T14:00:00,cfa,116.25
2021-12-03T14:02:00,cfa,185.62
2021-12-03T14:04:00,cfa,208.12
2021-12-03T14:06:00,cfa,230.62
2021-12-03T14:08:00,cfa,208.12
2021-12-03T14:09:00,cfa,91.88
2021-12-03T14:10:00,cfa,91.88
2021-12-03T14:12:00,cfa,208.12
2021-12-03T14:14:00,cfa,208.12
2021-12-03T14:16:00,cfa,208.12
2021-12-03T14:18:00,cfa,208.12
2021-12-03T14:19:00,cfa,91.88
2021-12-03T14:20:00,cfa,116.25
2021-12-03T14:22:00,cfa,185.62
2021-12-03T14:24:00,cfa,208.12
2021-12-03T14:26:00,cfa,208.12
2021-12-03T14:28:00,cfa,208.12
2021-12-03T14:29:00,cfa,91.88
2021-12-03T14:31:00,cfa,208.12
2021-12-03T14:32:00,cfa,114.38
2021-12-03T14:34:00,cfa,208.12
2021-12-03T14:36:00,cfa,185.62
2021-12-03T14:37:00,cfa,116.25
2021-12-03T14:38:00,cfa,91.88
2021-12-03T14:40:00,cfa,208.12
2021-12-03T14:42:00,cfa,208.12
2021-12-03T14:44:00,cfa,183.75
2021-12-03T14:46:00,cfa,208.12
2021-12-03T14:48:00,cfa,208.12
2021-12-03T14:50:00,cfa,208.12
2021-12-03T14:51:00,cfa,116.25
2021-12-03T14:52:00,cfa,91.88
2021-12-03T14:54:00,cfa,208.12
2021-12-03T14:56:00,cfa,208.12
2021-12-03T14:58:00,cfa,208.12
2021-12-03T14:59:00,cfa,91.88
2021-12-03T15:01:00,cfa,208.12
2021-12-03T15:02:00,cfa,91.88
2021-12-03T15:04:00,cfa,208.12
2021-12-03T15:06:00,cfa,185.62
2021-12-03T15:08:00,cfa,208.12
2021-12-03T15:09:00,cfa,116.25
2021-12-03T15:11:00,cfa,183.75
2021-12-03T15:13:00,cfa,208.12
2021-12-03T15:14:00,cfa,91.88
2021-12-03T15:16:00,cfa,208.12
2021-12-03T15:18:00,cfa,208.12
2021-12-03T15:20:00,cfa,185.62
2021-12-03T15:22:00,cfa,208.12
2021-12-03T15:23:00,cfa,91.88
2021-12-03T15:25:00,cfa,208.12
2021-12-03T15:27:00,cfa,208.12
2021-12-03T15:29:00,cfa,185.62
2021-12-03T15:30:00,cfa,114.38
2021-12-03T15:32:00,cfa,208.12
2021-12-03T15:33:00,cfa,93.75
2021-12-03T15:34:00,cfa,91.88
2021-12-03T15:36:00,cfa,208.12
2021-12-03T15:38:00,cfa,208.12
2021-12-03T15:40:00,cfa,183.75
2021-12-03T15:42:00,cfa,208.12
2021-12-03T15:44:00,cfa,208.12
2021-12-03T15:45:00,cfa,93.75
2021-12-03T15:47:00,cfa,206.25
2021-12-03T15:49:00,cfa,185.62
2021-12-03T15:51:00,cfa,208.12
2021-12-03T15:52:00,cfa,91.88
2021-12-03T15:54:00,cfa,208.12
2021-12-03T15:56:00,cfa,185.62
2021-12-03T15:57:00,cfa,116.25
2021-12-03T15:59:00,cfa,183.75
2021-12-03T16:01:00,cfa,208.12
2021-12-03T16:03:00,cfa,185.62
2021-12-03T16:04:00,cfa,114.38
2021-12-03T16:06:00,cfa,185.62
2021-12-03T16:08:00,cfa,208.12
2021-12-03T16:10:00,cfa,183.75
2021-12-03T16:12:00,cfa,163.12
2021-12-03T16:13:00,cfa,91.88
2021-12-03T16:14:00,cfa,91.88
2021-12-03T16:16:00,cfa,185.62
2021-12-03T16:18:00,cfa,185.62
2021-12-03T16:20:00,cfa,183.75
2021-12-03T16:22:00,cfa,185.62
2021-12-03T16:24:00,cfa,161.25
2021-12-03T16:26:00,cfa,185.62
2021-12-03T16:27:00,cfa,91.88
2021-12-03T16:30:00,cfa,185.62
2021-12-03T16:31:00,cfa,183.75
2021-12-03T16:33:00,cfa,185.62
2021-12-03T16:35:00,cfa,161.25
2021-12-03T16:36:00,cfa,91.88
2021-12-03T16:38:00,cfa,208.12
2021-12-03T16:39:00,cfa,93.75
2021-12-03T16:41:00,cfa,183.75
2021-12-03T16:43:00,cfa,185.62
2021-12-03T16:45:00,cfa,185.62
2021-12-03T16:47:00,cfa,161.25
2021-12-03T16:49:00,cfa,183.75
2021-12-03T16:51:00,cfa,163.12
2021-12-03T16:53:00,cfa,161.25
2021-12-03T16:55:00,cfa,185.62
2021-12-03T16:57:00,cfa,161.25
2021-12-03T16:59:00,cfa,161.25
2021-12-03T17:01:00,cfa,185.62
2021-12-03T17:03:00,cfa,161.25
2021-12-03T17:04:00,cfa,91.88
2021-12-03T17:06:00,cfa,163.12
2021-12-03T17:08:00,cfa,183.75
2021-12-03T17:10:00,cfa,163.12
2021-12-03T17:11:00,cfa,91.88
2021-12-03T17:13:00,cfa,183.75
2021-12-03T17:15:00,cfa,163.12
2021-12-03T17:17:00,cfa,161.25
2021-12-03T17:19:00,cfa,185.62
2021-12-03T17:21:00,cfa,161.25
2021-12-03T17:23:00,cfa,185.62
2021-12-03T17:25:00,cfa,161.25
2021-12-03T17:26:00,cfa,91.88
2021-12-03T17:28:00,cfa,185.62
2021-12-03T17:29:00,cfa,91.88
2021-12-03T17:31:00,cfa,161.25
2021-12-03T17:32:00,cfa,93.75
2021-12-03T17:34:00,cfa,183.75
2021-12-03T17:36:00,cfa,185.62
2021-12-03T17:37:00,cfa,91.88
2021-12-03T17:39:00,cfa,161.25
2021-12-03T17:40:00,cfa,93.75
2021-12-03T17:42:00,cfa,183.75
2021-12-03T17:43:00,cfa,93.75
2021-12-03T17:45:00,cfa,183.75
2021-12-03T17:47:00,cfa,163.12
2021-12-03T17:49:00,cfa,183.75
2021-12-03T17:50:00,cfa,91.88
2021-12-03T17:52:00,cfa,185.62
2021-12-03T17:53:00,cfa,69.38
2021-12-03T17:55:00,cfa,185.62
2021-12-03T17:57:00,cfa,208.12
2021-12-03T17:58:00,cfa,91.88
2021-12-03T18:00:00,cfa,161.25
2021-12-03T18:01:00,cfa,93.75
2021-12-03T18:03:00,cfa,183.75
2021-12-03T18:04:00,cfa,69.38
2021-12-03T18:06:00,cfa,185.62
2021-12-03T18:07:00,cfa,91.88
2021-12-03T18:09:00,cfa,161.25
2021-12-03T18:11:00,cfa,185.62
2021-12-03T18:12:00,cfa,69.38
2021-12-03T18:14:00,cfa,183.75
2021-12-03T18:16:00,cfa,163.12
2021-12-03T18:18:00,cfa,183.75
2021-12-03T18:20:00,cfa,163.12
2021-12-03T18:22:00,cfa,183.75
2021-12-03T18:23:00,cfa,93.75
2021-12-03T18:25:00,cfa,183.75
2021-12-03T18:26:00,cfa,183.75
2021-12-03T18:27:00,cfa,185.62
2021-12-03T18:29:00,cfa,161.25
2021-12-03T18:31:00,cfa,185.62
2021-12-03T18:32:00,cfa,91.88
2021-12-03T18:33:00,cfa,91.88
2021-12-03T18:35:00,cfa,185.62
2021-12-03T18:37:00,cfa,185.62
2021-12-03T18:39:00,cfa,161.25
2021-12-03T18:40:00,cfa,91.88
2021-12-03T18:42:00,cfa,185.62
2021-12-03T18:44:00,cfa,183.75
2021-12-03T18:45:00,cfa,93.75
2021-12-03T18:47:00,cfa,183.75
2021-12-03T18:48:00,cfa,93.75
2021-12-03T18:50:00,cfa,208.12
2021-12-03T18:51:00,cfa,91.88
2021-12-03T18:53:00,cfa,183.75
2021-12-03T18:55:00,cfa,185.62
2021-12-03T18:56:00,cfa,91.88
2021-12-03T18:58:00,cfa,185.62
