#datetime,building,power
2022-04-14T00:01:00,nat,355.31
2022-04-14T00:02:00,nat,60.43
2022-04-14T00:04:00,nat,393.11
2022-04-14T00:06:00,nat,379.61
2022-04-14T00:08:00,nat,368.13
2022-04-14T00:10:00,nat,382.12
2022-04-14T00:11:00,nat,90.80
2022-04-14T00:13:00,nat,303.27
2022-04-14T00:15:00,nat,295.40
2022-04-14T00:17:00,nat,344.73
2022-04-14T00:19:00,nat,329.76
2022-04-14T00:21:00,nat,263.74
2022-04-14T00:22:00,nat,107.88
2022-04-14T00:24:00,nat,313.23
2022-04-14T00:25:00,nat,119.55
2022-04-14T00:27:00,nat,352.40
2022-04-14T00:28:00,nat,59.29
2022-04-14T00:30:00,nat,285.87
2022-04-14T00:31:00,nat,131.45
2022-04-14T00:32:00,nat,97.98
2022-04-14T00:34:00,nat,366.74
2022-04-14T00:35:00,nat,222.83
2022-04-14T00:37:00,nat,397.92
2022-04-14T00:39:00,nat,410.65
2022-04-14T00:41:00,nat,402.11
2022-04-14T00:42:00,nat,114.62
2022-04-14T00:44:00,nat,358.89
2022-04-14T00:46:00,nat,315.82
2022-04-14T00:48:00,nat,296.93
2022-04-14T00:50:00,nat,346.59
2022-04-14T00:52:00,nat,324.07
2022-04-14T00:54:00,nat,317.08
2022-04-14T00:56:00,nat,326.86
2022-04-14T00:57:00,nat,153.62
2022-04-14T00:59:00,nat,368.48
2022-04-14T01:01:00,nat,335.61
2022-04-14T01:03:00,nat,352.89
2022-04-14T01:05:00,nat,326.71
2022-04-14T01:07:00,nat,378.04
2022-04-14T01:09:00,nat,322.72
2022-04-14T01:11:00,nat,263.90
2022-04-14T01:13:00,nat,327.98
2022-04-14T01:15:00,nat,348.60
2022-04-14T01:17:00,nat,259.00
2022-04-14T01:18:00,nat,154.55
2022-04-14T01:20:00,nat,362.47
2022-04-14T01:21:00,nat,282.69
2022-04-14T01:22:00,nat,102.69
2022-04-14T01:23:00,nat,237.78
2022-04-14T01:25:00,nat,303.12
2022-04-14T01:26:00,nat,116.09
2022-04-14T01:28:00,nat,378.84
2022-04-14T01:29:00,nat,48.66
2022-04-14T01:31:00,nat,331.90
2022-04-14T01:33:00,nat,338.16
2022-04-14T01:35:00,nat,264.44
2022-04-14T01:37:00,nat,370.79
2022-04-14T01:39:00,nat,289.53
2022-04-14T01:41:00,nat,271.10
2022-04-14T01:43:00,nat,356.27
2022-04-14T01:45:00,nat,386.80
2022-04-14T01:47:00,nat,306.62
2022-04-14T01:49:00,nat,345.57
2022-04-14T01:51:00,nat,343.04
2022-04-14T01:53:00,nat,360.37
2022-04-14T01:55:00,nat,394.86
2022-04-14T01:57:00,nat,339.72
2022-04-14T01:59:00,nat,324.79
2022-04-14T02:01:00,nat,310.41
2022-04-14T02:03:00,nat,273.67
2022-04-14T02:04:00,nat,177.32
2022-04-14T02:06:00,nat,357.54
2022-04-14T02:08:00,nat,394.72
2022-04-14T02:10:00,nat,366.57
2022-04-14T02:11:00,nat,108.40
2022-04-14T02:13:00,nat,305.81
2022-04-14T02:15:00,nat,342.90
2022-04-14T02:17:00,nat,297.77
2022-04-14T02:19:00,nat,363.17
2022-04-14T02:20:00,nat,116.05
2022-04-14T02:22:00,nat,278.48
2022-04-14T02:24:00,nat,234.07
2022-04-14T02:26:00,nat,288.73
2022-04-14T02:28:00,nat,307.48
2022-04-14T02:30:00,nat,250.99
2022-04-14T02:31:00,nat,130.99
2022-04-14T02:33:00,nat,378.38
2022-04-14T02:34:00,nat,52.63
2022-04-14T02:36:00,nat,317.59
2022-04-14T02:37:00,nat,166.12
2022-04-14T02:39:00,nat,356.13
2022-04-14T02:41:00,nat,363.26
2022-04-14T02:42:00,nat,142.51
2022-04-14T02:44:00,nat,283.43
2022-04-14T02:45:00,nat,55.50
2022-04-14T02:47:00,nat,292.70
2022-04-14T02:48:00,nat,130.65
2022-04-14T02:50:00,nat,287.53
2022-04-14T02:51:00,nat,107.41
2022-04-14T02:53:00,nat,263.01
2022-04-14T02:55:00,nat,333.91
2022-04-14T02:57:00,nat,285.69
2022-04-14T02:59:00,nat,240.38
2022-04-14T03:01:00,nat,254.01
2022-04-14T03:03:00,nat,339.26
2022-04-14T03:04:00,nat,97.24
2022-04-14T03:06:00,nat,234.50
2022-04-14T03:07:00,nat,9.89
2022-04-14T03:09:00,nat,243.30
2022-04-14T03:11:00,nat,238.83
2022-04-14T03:12:00,nat,99.32
2022-04-14T03:14:00,nat,266.00
2022-04-14T03:16:00,nat,222.03
2022-04-14T03:18:00,nat,306.28
2022-04-14T03:20:00,nat,206.25
2022-04-14T03:22:00,nat,302.01
2022-04-14T03:24:00,nat,318.45
2022-04-14T03:26:00,nat,257.19
2022-04-14T03:28:00,nat,344.96
2022-04-14T03:29:00,nat,44.96
2022-04-14T03:31:00,nat,245.71
2022-04-14T03:32:00,nat,85.48
2022-04-14T03:34:00,nat,349.09
2022-04-14T03:36:00,nat,293.44
2022-04-14T03:38:00,nat,345.64
2022-04-14T03:40:00,nat,300.71
2022-04-14T03:42:00,nat,383.56
2022-04-14T03:44:00,nat,284.88
2022-04-14T03:46:00,nat,280.99
2022-04-14T03:48:00,nat,356.67
2022-04-14T03:49:00,nat,78.91
2022-04-14T03:51:00,nat,257.28
2022-04-14T03:53:00,nat,285.92
2022-04-14T03:54:00,nat,122.53
2022-04-14T03:56:00,nat,256.96
2022-04-14T03:58:00,nat,239.59
2022-04-14T04:00:00,nat,288.09
2022-04-14T04:02:00,nat,235.83
2022-04-14T04:03:00,nat,108.45
2022-04-14T04:05:00,nat,298.88
2022-04-14T04:07:00,nat,317.59
2022-04-14T04:09:00,nat,219.39
2022-04-14T04:11:00,nat,303.01
2022-04-14T04:13:00,nat,237.81
2022-04-14T04:15:00,nat,300.26
2022-04-14T04:17:00,nat,277.95
2022-04-14T04:18:00,nat,156.44
2022-04-14T04:20:00,nat,345.69
2022-04-14T04:21:00,nat,111.02
2022-04-14T04:23:00,nat,376.50
2022-04-14T04:24:00,nat,64.43
2022-04-14T04:26:00,nat,275.85
2022-04-14T04:28:00,nat,250.37
2022-04-14T04:30:00,nat,339.12
2022-04-14T04:31:00,nat,39.12
2022-04-14T04:33:00,nat,354.23
2022-04-14T04:35:00,nat,356.88
2022-04-14T04:37:00,nat,298.80
2022-04-14T04:39:00,nat,348.35
2022-04-14T04:41:00,nat,327.24
2022-04-14T04:43:00,nat,245.19
2022-04-14T04:44:00,nat,197.26
2022-04-14T04:46:00,nat,314.43
2022-04-14T04:47:00,nat,110.75
2022-04-14T04:49:00,nat,258.69
2022-04-14T04:51:00,nat,235.69
2022-04-14T04:53:00,nat,374.43
2022-04-14T04:55:00,nat,375.87
2022-04-14T04:57:00,nat,295.09
2022-04-14T04:59:00,nat,381.98
2022-04-14T05:01:00,nat,322.17
2022-04-14T05:03:00,nat,332.51
2022-04-14T05:05:00,nat,500.89
2022-04-14T05:06:00,nat,20.89
2022-04-14T05:08:00,nat,348.33
2022-04-14T05:10:00,nat,414.61
2022-04-14T05:12:00,nat,294.26
2022-04-14T05:14:00,nat,354.95
2022-04-14T05:15:00,nat,68.24
2022-04-14T05:17:00,nat,413.54
2022-04-14T05:19:00,nat,296.34
2022-04-14T05:21:00,nat,508.17
2022-04-14T05:23:00,nat,432.69
2022-04-14T05:25:00,nat,309.16
2022-04-14T05:26:00,nat,232.19
2022-04-14T05:28:00,nat,458.94
2022-04-14T05:30:00,nat,535.16
2022-04-14T05:32:00,nat,371.44
2022-04-14T05:34:00,nat,320.66
2022-04-14T05:35:00,nat,249.70
2022-04-14T05:37:00,nat,500.58
2022-04-14T05:38:00,nat,203.25
2022-04-14T05:40:00,nat,388.49
2022-04-14T05:42:00,nat,337.91
2022-04-14T05:44:00,nat,311.53
2022-04-14T05:46:00,nat,290.21
2022-04-14T05:48:00,nat,355.20
2022-04-14T05:50:00,nat,334.32
2022-04-14T05:51:00,nat,172.58
2022-04-14T05:53:00,nat,522.69
2022-04-14T05:55:00,nat,386.43
2022-04-14T05:57:00,nat,565.87
2022-04-14T05:59:00,nat,433.25
2022-04-14T06:01:00,nat,502.98
2022-04-14T06:02:00,nat,106.88
2022-04-14T06:04:00,nat,257.33
2022-04-14T06:06:00,nat,349.85
2022-04-14T06:08:00,nat,271.18
2022-04-14T06:10:00,nat,370.71
2022-04-14T06:12:00,nat,333.57
2022-04-14T06:14:00,nat,303.73
2022-04-14T06:16:00,nat,451.99
2022-04-14T06:18:00,nat,412.06
2022-04-14T06:20:00,nat,337.03
2022-04-14T06:22:00,nat,357.31
2022-04-14T06:24:00,nat,341.14
2022-04-14T06:25:00,nat,221.75
2022-04-14T06:27:00,nat,563.72
2022-04-14T06:29:00,nat,498.08
2022-04-14T06:31:00,nat,485.82
2022-04-14T06:33:00,nat,344.92
2022-04-14T06:34:00,nat,247.54
2022-04-14T06:36:00,nat,506.13
2022-04-14T06:38:00,nat,551.92
2022-04-14T06:40:00,nat,613.20
2022-04-14T06:42:00,nat,531.33
2022-04-14T06:44:00,nat,585.88
2022-04-14T06:46:00,nat,483.63
2022-04-14T06:48:00,nat,547.89
2022-04-14T06:50:00,nat,531.31
2022-04-14T06:52:00,nat,388.54
2022-04-14T06:54:00,nat,424.21
2022-04-14T06:56:00,nat,343.24
2022-04-14T06:58:00,nat,490.19
2022-04-14T06:59:00,nat,29.98
2022-04-14T07:00:00,nat,274.60
2022-04-14T07:02:00,nat,480.89
2022-04-14T07:04:00,nat,364.15
2022-04-14T07:06:00,nat,470.59
2022-04-14T07:08:00,nat,363.84
2022-04-14T07:10:00,nat,588.75
2022-04-14T07:12:00,nat,511.95
2022-04-14T07:14:00,nat,417.72
2022-04-14T07:15:00,nat,186.42
2022-04-14T07:17:00,nat,466.89
2022-04-14T07:19:00,nat,436.69
2022-04-14T07:20:00,nat,295.44
2022-04-14T07:22:00,nat,587.61
2022-04-14T07:24:00,nat,656.28
2022-04-14T07:25:00,nat,80.37
2022-04-14T07:27:00,nat,580.54
2022-04-14T07:29:00,nat,658.24
2022-04-14T07:31:00,nat,515.36
2022-04-14T07:32:00,nat,273.94
2022-04-14T07:34:00,nat,529.79
2022-04-14T07:37:00,nat,641.92
2022-04-14T07:38:00,nat,432.34
2022-04-14T07:40:00,nat,538.18
2022-04-14T07:42:00,nat,410.77
2022-04-14T07:44:00,nat,476.21
2022-04-14T07:46:00,nat,507.18
2022-04-14T07:48:00,nat,625.15
2022-04-14T07:50:00,nat,689.07
2022-04-14T07:52:00,nat,633.54
2022-04-14T07:54:00,nat,611.05
2022-04-14T07:56:00,nat,617.31
2022-04-14T07:58:00,nat,473.93
2022-04-14T08:00:00,nat,497.19
2022-04-14T08:02:00,nat,588.03
2022-04-14T08:04:00,nat,632.55
2022-04-14T08:06:00,nat,642.08
2022-04-14T08:08:00,nat,668.52
2022-04-14T08:10:00,nat,481.64
2022-04-14T08:12:00,nat,480.59
2022-04-14T08:14:00,nat,430.62
2022-04-14T08:16:00,nat,662.11
2022-04-14T08:17:00,nat,146.13
2022-04-14T08:19:00,nat,562.55
2022-04-14T08:20:00,nat,111.94
2022-04-14T08:22:00,nat,452.14
2022-04-14T08:24:00,nat,441.03
2022-04-14T08:26:00,nat,649.63
2022-04-14T08:28:00,nat,646.71
2022-04-14T08:30:00,nat,585.53
2022-04-14T08:31:00,nat,174.72
2022-04-14T08:33:00,nat,448.77
2022-04-14T08:34:00,nat,279.06
2022-04-14T08:36:00,nat,626.21
2022-04-14T08:38:00,nat,580.99
2022-04-14T08:40:00,nat,424.95
2022-04-14T08:42:00,nat,494.69
2022-04-14T08:44:00,nat,406.06
2022-04-14T08:45:00,nat,267.69
2022-04-14T08:47:00,nat,653.23
2022-04-14T08:49:00,nat,622.08
2022-04-14T08:50:00,nat,30.19
2022-04-14T08:51:00,nat,201.99
2022-04-14T08:53:00,nat,523.22
2022-04-14T08:55:00,nat,483.12
2022-04-14T08:57:00,nat,496.18
2022-04-14T08:59:00,nat,454.44
2022-04-14T09:00:00,nat,265.53
2022-04-14T09:02:00,nat,728.69
2022-04-14T09:03:00,nat,152.71
2022-04-14T09:05:00,nat,719.27
2022-04-14T09:06:00,nat,112.46
2022-04-14T09:08:00,nat,772.74
2022-04-14T09:10:00,nat,542.37
2022-04-14T09:12:00,nat,524.94
2022-04-14T09:14:00,nat,534.51
2022-04-14T09:16:00,nat,595.04
2022-04-14T09:17:00,nat,340.11
2022-04-14T09:19:00,nat,717.03
2022-04-14T09:21:00,nat,723.07
2022-04-14T09:23:00,nat,708.34
2022-04-14T09:24:00,nat,129.39
2022-04-14T09:26:00,nat,584.78
2022-04-14T09:28:00,nat,474.88
2022-04-14T09:30:00,nat,538.96
2022-04-14T09:31:00,nat,319.51
2022-04-14T09:33:00,nat,762.44
2022-04-14T09:34:00,nat,171.72
2022-04-14T09:36:00,nat,486.19
2022-04-14T09:37:00,nat,285.68
2022-04-14T09:39:00,nat,481.22
2022-04-14T09:42:00,nat,638.70
2022-04-14T09:43:00,nat,653.50
2022-04-14T09:45:00,nat,734.96
2022-04-14T09:47:00,nat,675.36
2022-04-14T09:49:00,nat,671.50
2022-04-14T09:50:00,nat,143.38
2022-04-14T09:52:00,nat,603.98
2022-04-14T09:54:00,nat,546.40
2022-04-14T09:56:00,nat,565.36
2022-04-14T09:57:00,nat,292.10
2022-04-14T09:59:00,nat,710.71
2022-04-14T10:00:00,nat,145.35
2022-04-14T10:02:00,nat,735.82
2022-04-14T10:03:00,nat,92.94
2022-04-14T10:05:00,nat,538.62
2022-04-14T10:07:00,nat,560.76
2022-04-14T10:09:00,nat,576.71
2022-04-14T10:10:00,nat,312.69
2022-04-14T10:11:00,nat,128.81
2022-04-14T10:13:00,nat,694.49
2022-04-14T10:15:00,nat,671.57
2022-04-14T10:16:00,nat,175.09
2022-04-14T10:18:00,nat,636.14
2022-04-14T10:20:00,nat,538.52
2022-04-14T10:21:00,nat,310.59
2022-04-14T10:23:00,nat,473.36
2022-04-14T10:24:00,nat,299.96
2022-04-14T10:26:00,nat,727.87
2022-04-14T10:28:00,nat,605.37
2022-04-14T10:30:00,nat,559.09
2022-04-14T10:32:00,nat,526.49
2022-04-14T10:34:00,nat,628.95
2022-04-14T10:36:00,nat,659.22
2022-04-14T10:38:00,nat,640.71
2022-04-14T10:40:00,nat,657.42
2022-04-14T10:42:00,nat,741.66
2022-04-14T10:43:00,nat,138.18
2022-04-14T10:44:00,nat,193.43
2022-04-14T10:46:00,nat,548.27
2022-04-14T10:48:00,nat,600.11
2022-04-14T10:49:00,nat,306.11
2022-04-14T10:51:00,nat,666.78
2022-04-14T10:52:00,nat,102.75
2022-04-14T10:54:00,nat,663.77
2022-04-14T10:55:00,nat,202.97
2022-04-14T10:57:00,nat,542.90
2022-04-14T10:59:00,nat,641.46
2022-04-14T11:01:00,nat,561.47
2022-04-14T11:02:00,nat,246.81
2022-04-14T11:04:00,nat,695.96
2022-04-14T11:06:00,nat,665.87
2022-04-14T11:08:00,nat,681.37
2022-04-14T11:10:00,nat,635.21
2022-04-14T11:11:00,nat,318.61
2022-04-14T11:13:00,nat,737.92
2022-04-14T11:14:00,nat,156.76
2022-04-14T11:16:00,nat,500.06
2022-04-14T11:18:00,nat,563.14
2022-04-14T11:19:00,nat,303.68
2022-04-14T11:21:00,nat,760.52
2022-04-14T11:23:00,nat,647.73
2022-04-14T11:25:00,nat,660.55
2022-04-14T11:26:00,nat,311.35
2022-04-14T11:28:00,nat,690.38
2022-04-14T11:30:00,nat,709.81
2022-04-14T11:31:00,nat,139.69
2022-04-14T11:33:00,nat,522.87
2022-04-14T11:35:00,nat,687.36
2022-04-14T11:37:00,nat,625.64
2022-04-14T11:39:00,nat,598.90
2022-04-14T11:41:00,nat,754.66
2022-04-14T11:42:00,nat,162.35
2022-04-14T11:43:00,nat,209.20
2022-04-14T11:45:00,nat,639.51
2022-04-14T11:46:00,nat,201.90
2022-04-14T11:47:00,nat,298.00
2022-04-14T11:49:00,nat,600.70
2022-04-14T11:51:00,nat,569.66
2022-04-14T11:53:00,nat,457.91
2022-04-14T11:54:00,nat,357.84
2022-04-14T11:56:00,nat,559.26
2022-04-14T11:58:00,nat,543.31
2022-04-14T12:00:00,nat,580.24
2022-04-14T12:02:00,nat,515.74
2022-04-14T12:04:00,nat,652.40
2022-04-14T12:06:00,nat,479.17
2022-04-14T12:08:00,nat,512.88
2022-04-14T12:09:00,nat,277.24
2022-04-14T12:11:00,nat,643.81
2022-04-14T12:13:00,nat,738.48
2022-04-14T12:14:00,nat,136.40
2022-04-14T12:16:00,nat,592.15
2022-04-14T12:18:00,nat,544.01
2022-04-14T12:19:00,nat,267.91
2022-04-14T12:20:00,nat,282.87
2022-04-14T12:22:00,nat,650.21
2022-04-14T12:24:00,nat,534.53
2022-04-14T12:26:00,nat,556.46
2022-04-14T12:27:00,nat,292.44
2022-04-14T12:29:00,nat,589.65
2022-04-14T12:31:00,nat,494.22
2022-04-14T12:32:00,nat,197.45
2022-04-14T12:34:00,nat,507.75
2022-04-14T12:36:00,nat,671.49
2022-04-14T12:38:00,nat,687.11
2022-04-14T12:40:00,nat,657.45
2022-04-14T12:42:00,nat,714.42
2022-04-14T12:44:00,nat,676.38
2022-04-14T12:46:00,nat,711.45
2022-04-14T12:48:00,nat,582.33
2022-04-14T12:49:00,nat,331.74
2022-04-14T12:51:00,nat,586.27
2022-04-14T12:53:00,nat,577.48
2022-04-14T12:55:00,nat,667.71
2022-04-14T12:57:00,nat,551.40
2022-04-14T12:59:00,nat,547.46
2022-04-14T13:01:00,nat,456.52
2022-04-14T13:03:00,nat,520.59
2022-04-14T13:05:00,nat,626.18
2022-04-14T13:07:00,nat,641.39
2022-04-14T13:09:00,nat,688.04
2022-04-14T13:10:00,nat,123.10
2022-04-14T13:12:00,nat,690.32
2022-04-14T13:14:00,nat,687.66
2022-04-14T13:16:00,nat,669.27
2022-04-14T13:18:00,nat,625.64
2022-04-14T13:20:00,nat,562.15
2022-04-14T13:22:00,nat,466.30
2022-04-14T13:23:00,nat,261.59
2022-04-14T13:25:00,nat,534.46
2022-04-14T13:27:00,nat,552.20
2022-04-14T13:29:00,nat,551.89
2022-04-14T13:30:00,nat,226.15
2022-04-14T13:32:00,nat,508.80
2022-04-14T13:33:00,nat,364.78
2022-04-14T13:34:00,nat,106.24
2022-04-14T13:36:00,nat,502.98
2022-04-14T13:38:00,nat,539.49
2022-04-14T13:40:00,nat,744.24
2022-04-14T13:41:00,nat,119.91
2022-04-14T13:43:00,nat,587.51
2022-04-14T13:44:00,nat,246.26
2022-04-14T13:46:00,nat,567.00
2022-04-14T13:48:00,nat,502.14
2022-04-14T13:50:00,nat,723.75
2022-04-14T13:51:00,nat,97.14
2022-04-14T13:53:00,nat,557.61
2022-04-14T13:55:00,nat,538.17
2022-04-14T13:57:00,nat,544.37
2022-04-14T13:59:00,nat,498.95
2022-04-14T14:01:00,nat,600.20
2022-04-14T14:03:00,nat,455.59
2022-04-14T14:05:00,nat,528.24
2022-04-14T14:07:00,nat,515.33
2022-04-14T14:08:00,nat,298.80
2022-04-14T14:10:00,nat,735.87
2022-04-14T14:12:00,nat,563.41
2022-04-14T14:14:00,nat,732.21
2022-04-14T14:16:00,nat,640.22
2022-04-14T14:18:00,nat,674.40
2022-04-14T14:20:00,nat,650.66
2022-04-14T14:22:00,nat,723.69
2022-04-14T14:24:00,nat,645.88
2022-04-14T14:25:00,nat,341.79
2022-04-14T14:27:00,nat,600.10
2022-04-14T14:29:00,nat,715.71
2022-04-14T14:31:00,nat,566.07
2022-04-14T14:32:00,nat,278.14
2022-04-14T14:33:00,nat,214.21
2022-04-14T14:35:00,nat,651.44
2022-04-14T14:37:00,nat,696.17
2022-04-14T14:39:00,nat,706.51
2022-04-14T14:40:00,nat,228.44
2022-04-14T14:41:00,nat,293.25
2022-04-14T14:43:00,nat,632.24
2022-04-14T14:45:00,nat,619.86
2022-04-14T14:47:00,nat,654.15
2022-04-14T14:49:00,nat,517.67
2022-04-14T14:51:00,nat,492.36
2022-04-14T14:53:00,nat,671.85
2022-04-14T14:55:00,nat,455.13
2022-04-14T14:57:00,nat,574.95
2022-04-14T14:59:00,nat,700.49
2022-04-14T15:01:00,nat,723.31
2022-04-14T15:02:00,nat,159.28
2022-04-14T15:04:00,nat,540.60
2022-04-14T15:06:00,nat,498.79
2022-04-14T15:08:00,nat,665.47
2022-04-14T15:10:00,nat,638.77
2022-04-14T15:12:00,nat,706.76
2022-04-14T15:13:00,nat,111.92
2022-04-14T15:15:00,nat,539.13
2022-04-14T15:17:00,nat,624.87
2022-04-14T15:18:00,nat,322.24
2022-04-14T15:20:00,nat,700.55
2022-04-14T15:21:00,nat,98.19
2022-04-14T15:23:00,nat,510.01
2022-04-14T15:24:00,nat,319.46
2022-04-14T15:25:00,nat,294.19
2022-04-14T15:27:00,nat,692.92
2022-04-14T15:28:00,nat,147.19
2022-04-14T15:29:00,nat,291.21
2022-04-14T15:31:00,nat,762.67
2022-04-14T15:32:00,nat,190.85
2022-04-14T15:34:00,nat,641.37
2022-04-14T15:35:00,nat,219.74
2022-04-14T15:37:00,nat,735.74
2022-04-14T15:39:00,nat,682.28
2022-04-14T15:40:00,nat,238.26
2022-04-14T15:42:00,nat,515.22
2022-04-14T15:44:00,nat,506.10
2022-04-14T15:46:00,nat,572.56
2022-04-14T15:48:00,nat,554.81
2022-04-14T15:49:00,nat,336.61
2022-04-14T15:51:00,nat,565.80
2022-04-14T15:53:00,nat,553.27
2022-04-14T15:55:00,nat,792.86
2022-04-14T15:56:00,nat,116.29
2022-04-14T15:58:00,nat,749.90
2022-04-14T15:59:00,nat,189.07
2022-04-14T16:01:00,nat,673.45
2022-04-14T16:03:00,nat,649.18
2022-04-14T16:04:00,nat,145.15
2022-04-14T16:06:00,nat,654.12
2022-04-14T16:07:00,nat,95.65
2022-04-14T16:09:00,nat,555.74
2022-04-14T16:10:00,nat,260.31
2022-04-14T16:12:00,nat,502.47
2022-04-14T16:13:00,nat,345.50
2022-04-14T16:15:00,nat,580.55
2022-04-14T16:17:00,nat,569.40
2022-04-14T16:18:00,nat,230.35
2022-04-14T16:20:00,nat,753.98
2022-04-14T16:22:00,nat,703.33
2022-04-14T16:24:00,nat,610.74
2022-04-14T16:25:00,nat,295.93
2022-04-14T16:27:00,nat,555.20
2022-04-14T16:29:00,nat,556.09
2022-04-14T16:31:00,nat,519.84
2022-04-14T16:32:00,nat,318.02
2022-04-14T16:34:00,nat,519.80
2022-04-14T16:35:00,nat,298.97
2022-04-14T16:36:00,nat,179.25
2022-04-14T16:38:00,nat,486.42
2022-04-14T16:40:00,nat,758.38
2022-04-14T16:42:00,nat,705.08
2022-04-14T16:44:00,nat,766.41
2022-04-14T16:45:00,nat,134.48
2022-04-14T16:47:00,nat,521.09
2022-04-14T16:49:00,nat,534.01
2022-04-14T16:51:00,nat,534.92
2022-04-14T16:52:00,nat,270.91
2022-04-14T16:53:00,nat,221.00
2022-04-14T16:55:00,nat,546.79
2022-04-14T16:57:00,nat,512.25
2022-04-14T16:59:00,nat,566.68
2022-04-14T17:00:00,nat,339.75
2022-04-14T17:01:00,nat,136.17
2022-04-14T17:03:00,nat,545.38
2022-04-14T17:04:00,nat,245.88
2022-04-14T17:06:00,nat,704.00
2022-04-14T17:07:00,nat,197.02
2022-04-14T17:09:00,nat,579.35
2022-04-14T17:11:00,nat,642.81
2022-04-14T17:13:00,nat,715.40
2022-04-14T17:14:00,nat,218.79
2022-04-14T17:16:00,nat,530.93
2022-04-14T17:18:00,nat,437.18
2022-04-14T17:20:00,nat,690.77
2022-04-14T17:22:00,nat,757.47
2022-04-14T17:23:00,nat,87.84
2022-04-14T17:25:00,nat,711.12
2022-04-14T17:26:00,nat,172.11
2022-04-14T17:28:00,nat,510.53
2022-04-14T17:30:00,nat,560.49
2022-04-14T17:32:00,nat,503.20
2022-04-14T17:34:00,nat,660.65
2022-04-14T17:36:00,nat,580.11
2022-04-14T17:38:00,nat,542.69
2022-04-14T17:39:00,nat,256.24
2022-04-14T17:41:00,nat,615.38
2022-04-14T17:42:00,nat,302.62
2022-04-14T17:44:00,nat,699.62
2022-04-14T17:46:00,nat,618.92
2022-04-14T17:48:00,nat,579.36
2022-04-14T17:50:00,nat,556.14
2022-04-14T17:52:00,nat,581.84
2022-04-14T17:54:00,nat,502.38
2022-04-14T17:56:00,nat,522.01
2022-04-14T17:57:00,nat,330.05
2022-04-14T17:59:00,nat,676.63
2022-04-14T18:01:00,nat,673.57
2022-04-14T18:03:00,nat,530.36
2022-04-14T18:04:00,nat,361.31
2022-04-14T18:06:00,nat,787.50
2022-04-14T18:08:00,nat,798.79
2022-04-14T18:10:00,nat,620.24
2022-04-14T18:11:00,nat,368.28
2022-04-14T18:13:00,nat,901.21
2022-04-14T18:15:00,nat,880.41
2022-04-14T18:16:00,nat,232.48
2022-04-14T18:18:00,nat,651.23
2022-04-14T18:20:00,nat,946.79
2022-04-14T18:22:00,nat,894.95
2022-04-14T18:23:00,nat,294.95
2022-04-14T18:25:00,nat,693.07
2022-04-14T18:27:00,nat,735.16
2022-04-14T18:29:00,nat,653.33
2022-04-14T18:33:00,nat,828.13
2022-04-14T18:35:00,nat,883.50
2022-04-14T18:36:00,nat,214.77
2022-04-14T18:37:00,nat,421.00
2022-04-14T18:39:00,nat,921.69
2022-04-14T18:41:00,nat,753.24
2022-04-14T18:42:00,nat,427.40
2022-04-14T18:44:00,nat,804.75
2022-04-14T18:45:00,nat,375.04
2022-04-14T18:47:00,nat,649.43
2022-04-14T18:49:00,nat,690.90
2022-04-14T18:51:00,nat,612.82
2022-04-14T18:53:00,nat,701.42
2022-04-14T18:55:00,nat,715.34
2022-04-14T18:57:00,nat,630.98
2022-04-14T18:58:00,nat,335.87
2022-04-14T18:59:00,nat,269.77
2022-04-14T19:01:00,nat,826.99
2022-04-14T19:03:00,nat,834.12
2022-04-14T19:04:00,nat,212.59
2022-04-14T19:06:00,nat,841.70
2022-04-14T19:07:00,nat,136.83
2022-04-14T19:09:00,nat,635.23
2022-04-14T19:11:00,nat,607.62
2022-04-14T19:13:00,nat,586.37
2022-04-14T19:14:00,nat,394.41
2022-04-14T19:16:00,nat,826.15
2022-04-14T19:18:00,nat,618.52
2022-04-14T19:20:00,nat,480.55
2022-04-14T19:22:00,nat,614.98
2022-04-14T19:23:00,nat,363.50
2022-04-14T19:25:00,nat,757.11
2022-04-14T19:26:00,nat,96.67
2022-04-14T19:28:00,nat,804.15
2022-04-14T19:29:00,nat,189.14
2022-04-14T19:31:00,nat,500.66
2022-04-14T19:33:00,nat,626.49
2022-04-14T19:35:00,nat,600.61
2022-04-14T19:36:00,nat,344.13
2022-04-14T19:37:00,nat,171.65
2022-04-14T19:39:00,nat,501.97
2022-04-14T19:41:00,nat,618.04
2022-04-14T19:42:00,nat,237.86
2022-04-14T19:44:00,nat,616.58
2022-04-14T19:45:00,nat,292.56
2022-04-14T19:47:00,nat,567.88
2022-04-14T19:49:00,nat,649.79
2022-04-14T19:51:00,nat,718.80
2022-04-14T19:53:00,nat,782.62
2022-04-14T19:54:00,nat,134.57
2022-04-14T19:56:00,nat,627.17
2022-04-14T19:57:00,nat,285.03
2022-04-14T19:58:00,nat,292.38
2022-04-14T20:00:00,nat,688.50
2022-04-14T20:01:00,nat,340.15
2022-04-14T20:03:00,nat,766.94
2022-04-14T20:05:00,nat,574.35
2022-04-14T20:07:00,nat,615.35
2022-04-14T20:08:00,nat,58.96
2022-04-14T20:09:00,nat,228.81
2022-04-14T20:11:00,nat,414.80
2022-04-14T20:12:00,nat,234.61
2022-04-14T20:14:00,nat,493.62
2022-04-14T20:16:00,nat,481.42
2022-04-14T20:18:00,nat,379.73
2022-04-14T20:19:00,nat,282.20
