#datetime,building,power
2022-07-02T00:00:00,pkn,2.40
2022-07-02T00:03:00,pkn,2.40
2022-07-02T00:06:00,pkn,2.40
2022-07-02T00:09:00,pkn,1.20
2022-07-02T00:11:00,pkn,2.40
2022-07-02T00:13:00,pkn,1.20
2022-07-02T00:16:00,pkn,1.20
2022-07-02T00:18:00,pkn,1.20
2022-07-02T00:19:00,pkn,1.20
2022-07-02T00:22:00,pkn,1.20
2022-07-02T00:24:00,pkn,1.20
2022-07-02T00:25:00,pkn,2.40
2022-07-02T00:26:00,pkn,4.80
2022-07-02T00:27:00,pkn,4.80
2022-07-02T00:28:00,pkn,4.80
2022-07-02T00:29:00,pkn,1.20
2022-07-02T00:30:00,pkn,8.40
2022-07-02T00:31:00,pkn,3.60
2022-07-02T00:33:00,pkn,3.60
2022-07-02T00:34:00,pkn,1.20
2022-07-02T00:37:00,pkn,2.40
2022-07-02T00:40:00,pkn,2.40
2022-07-02T00:42:00,pkn,1.20
2022-07-02T00:44:00,pkn,1.20
2022-07-02T00:46:00,pkn,1.20
2022-07-02T00:47:00,pkn,1.20
2022-07-02T00:49:00,pkn,1.20
2022-07-02T00:51:00,pkn,1.20
2022-07-02T00:53:00,pkn,1.20
2022-07-02T00:54:00,pkn,1.20
2022-07-02T00:57:00,pkn,1.20
2022-07-02T00:59:00,pkn,1.20
2022-07-02T01:00:00,pkn,1.20
2022-07-02T01:02:00,pkn,1.20
2022-07-02T01:04:00,pkn,1.20
2022-07-02T01:07:00,pkn,1.20
2022-07-02T01:09:00,pkn,1.20
2022-07-02T01:11:00,pkn,1.20
2022-07-02T01:12:00,pkn,2.40
2022-07-02T01:14:00,pkn,1.20
2022-07-02T01:15:00,pkn,1.20
2022-07-02T01:17:00,pkn,1.20
2022-07-02T01:20:00,pkn,1.20
2022-07-02T01:21:00,pkn,2.40
2022-07-02T01:22:00,pkn,7.20
2022-07-02T01:23:00,pkn,4.80
2022-07-02T01:24:00,pkn,2.40
2022-07-02T01:25:00,pkn,7.20
2022-07-02T01:26:00,pkn,1.20
2022-07-02T01:27:00,pkn,8.40
2022-07-02T01:28:00,pkn,1.20
2022-07-02T01:29:00,pkn,8.40
2022-07-02T01:30:00,pkn,1.20
2022-07-02T01:31:00,pkn,6.00
2022-07-02T01:34:00,pkn,1.20
2022-07-02T01:36:00,pkn,1.20
2022-07-02T01:37:00,pkn,1.20
2022-07-02T01:39:00,pkn,1.20
2022-07-02T01:42:00,pkn,1.20
2022-07-02T01:44:00,pkn,2.40
2022-07-02T01:47:00,pkn,1.20
2022-07-02T01:49:00,pkn,2.40
2022-07-02T01:52:00,pkn,1.20
2022-07-02T01:53:00,pkn,1.20
2022-07-02T01:56:00,pkn,1.20
2022-07-02T01:57:00,pkn,7.20
2022-07-02T01:58:00,pkn,1.20
2022-07-02T01:59:00,pkn,8.40
2022-07-02T02:00:00,pkn,4.80
2022-07-02T02:01:00,pkn,1.20
2022-07-02T02:02:00,pkn,8.40
2022-07-02T02:03:00,pkn,4.80
2022-07-02T02:06:00,pkn,2.40
2022-07-02T02:08:00,pkn,1.20
2022-07-02T02:11:00,pkn,1.20
2022-07-02T02:13:00,pkn,1.20
2022-07-02T02:15:00,pkn,1.20
2022-07-02T02:16:00,pkn,1.20
2022-07-02T02:19:00,pkn,1.20
2022-07-02T02:20:00,pkn,1.20
2022-07-02T02:21:00,pkn,1.20
2022-07-02T02:24:00,pkn,1.20
2022-07-02T02:26:00,pkn,1.20
2022-07-02T02:28:00,pkn,2.40
2022-07-02T02:30:00,pkn,1.20
2022-07-02T02:33:00,pkn,1.20
2022-07-02T02:34:00,pkn,1.20
2022-07-02T02:37:00,pkn,2.40
2022-07-02T02:39:00,pkn,1.20
2022-07-02T02:42:00,pkn,2.40
2022-07-02T02:44:00,pkn,1.20
2022-07-02T02:45:00,pkn,1.20
2022-07-02T02:48:00,pkn,1.20
2022-07-02T02:50:00,pkn,2.40
2022-07-02T02:52:00,pkn,1.20
2022-07-02T02:53:00,pkn,3.60
2022-07-02T02:55:00,pkn,9.60
2022-07-02T02:56:00,pkn,4.80
2022-07-02T02:58:00,pkn,9.60
2022-07-02T02:59:00,pkn,1.20
2022-07-02T03:00:00,pkn,3.60
2022-07-02T03:01:00,pkn,1.20
2022-07-02T03:04:00,pkn,2.40
2022-07-02T03:07:00,pkn,1.20
2022-07-02T03:09:00,pkn,1.20
2022-07-02T03:10:00,pkn,1.20
2022-07-02T03:13:00,pkn,1.20
2022-07-02T03:16:00,pkn,2.40
2022-07-02T03:18:00,pkn,1.20
2022-07-02T03:21:00,pkn,1.20
2022-07-02T03:22:00,pkn,1.20
2022-07-02T03:25:00,pkn,2.40
2022-07-02T03:27:00,pkn,1.20
2022-07-02T03:29:00,pkn,1.20
2022-07-02T03:32:00,pkn,1.20
2022-07-02T03:34:00,pkn,1.20
2022-07-02T03:35:00,pkn,1.20
2022-07-02T03:37:00,pkn,1.20
2022-07-02T03:38:00,pkn,1.20
2022-07-02T03:41:00,pkn,1.20
2022-07-02T03:42:00,pkn,1.20
2022-07-02T03:45:00,pkn,1.20
2022-07-02T03:46:00,pkn,1.20
2022-07-02T03:48:00,pkn,1.20
2022-07-02T03:51:00,pkn,2.40
2022-07-02T03:54:00,pkn,2.40
2022-07-02T03:55:00,pkn,1.20
2022-07-02T03:57:00,pkn,1.20
2022-07-02T03:59:00,pkn,1.20
2022-07-02T04:02:00,pkn,1.20
2022-07-02T04:03:00,pkn,2.40
2022-07-02T04:06:00,pkn,1.20
2022-07-02T04:09:00,pkn,1.20
2022-07-02T04:11:00,pkn,2.40
2022-07-02T04:13:00,pkn,1.20
2022-07-02T04:15:00,pkn,1.20
2022-07-02T04:17:00,pkn,1.20
2022-07-02T04:18:00,pkn,4.80
2022-07-02T04:19:00,pkn,6.00
2022-07-02T04:20:00,pkn,1.20
2022-07-02T04:21:00,pkn,7.20
2022-07-02T04:22:00,pkn,4.80
2022-07-02T04:24:00,pkn,7.20
2022-07-02T04:25:00,pkn,2.40
2022-07-02T04:27:00,pkn,1.20
2022-07-02T04:30:00,pkn,1.20
2022-07-02T04:32:00,pkn,1.20
2022-07-02T04:34:00,pkn,1.20
2022-07-02T04:37:00,pkn,1.20
2022-07-02T04:38:00,pkn,1.20
2022-07-02T04:40:00,pkn,1.20
2022-07-02T04:41:00,pkn,1.20
2022-07-02T04:44:00,pkn,1.20
2022-07-02T04:45:00,pkn,1.20
2022-07-02T04:47:00,pkn,1.20
2022-07-02T04:50:00,pkn,1.20
2022-07-02T04:51:00,pkn,1.20
2022-07-02T04:53:00,pkn,1.20
2022-07-02T04:56:00,pkn,2.40
2022-07-02T04:58:00,pkn,1.20
2022-07-02T05:00:00,pkn,1.20
2022-07-02T05:03:00,pkn,1.20
2022-07-02T05:04:00,pkn,1.20
2022-07-02T05:06:00,pkn,1.20
2022-07-02T05:09:00,pkn,2.40
2022-07-02T05:12:00,pkn,2.40
2022-07-02T05:14:00,pkn,1.20
2022-07-02T05:16:00,pkn,1.20
2022-07-02T05:18:00,pkn,1.20
2022-07-02T05:20:00,pkn,2.40
2022-07-02T05:22:00,pkn,1.20
2022-07-02T05:24:00,pkn,1.20
2022-07-02T05:26:00,pkn,1.20
2022-07-02T05:28:00,pkn,1.20
2022-07-02T05:30:00,pkn,1.20
2022-07-02T05:32:00,pkn,2.40
2022-07-02T05:35:00,pkn,1.20
2022-07-02T05:37:00,pkn,1.20
2022-07-02T05:39:00,pkn,1.20
2022-07-02T05:41:00,pkn,1.20
2022-07-02T05:43:00,pkn,1.20
2022-07-02T05:45:00,pkn,1.20
2022-07-02T05:46:00,pkn,1.20
2022-07-02T05:48:00,pkn,1.20
2022-07-02T05:51:00,pkn,2.40
2022-07-02T05:53:00,pkn,1.20
2022-07-02T05:55:00,pkn,1.20
2022-07-02T05:57:00,pkn,1.20
2022-07-02T06:00:00,pkn,1.20
2022-07-02T06:02:00,pkn,1.20
2022-07-02T06:03:00,pkn,1.20
2022-07-02T06:05:00,pkn,1.20
2022-07-02T06:07:00,pkn,1.20
2022-07-02T06:10:00,pkn,1.20
2022-07-02T06:11:00,pkn,1.20
2022-07-02T06:13:00,pkn,1.20
2022-07-02T06:14:00,pkn,1.20
2022-07-02T06:16:00,pkn,7.20
2022-07-02T06:18:00,pkn,8.40
2022-07-02T06:20:00,pkn,9.60
2022-07-02T06:22:00,pkn,7.20
2022-07-02T06:24:00,pkn,1.20
2022-07-02T06:27:00,pkn,1.20
2022-07-02T06:29:00,pkn,1.20
2022-07-02T06:30:00,pkn,1.20
2022-07-02T06:32:00,pkn,1.20
2022-07-02T06:34:00,pkn,1.20
2022-07-02T06:36:00,pkn,1.20
2022-07-02T06:38:00,pkn,2.40
2022-07-02T06:41:00,pkn,1.20
2022-07-02T06:43:00,pkn,2.40
2022-07-02T06:46:00,pkn,1.20
2022-07-02T06:47:00,pkn,1.20
2022-07-02T06:49:00,pkn,1.20
2022-07-02T06:51:00,pkn,1.20
2022-07-02T06:53:00,pkn,2.40
2022-07-02T06:55:00,pkn,1.20
2022-07-02T06:57:00,pkn,1.20
2022-07-02T07:00:00,pkn,1.20
2022-07-02T07:02:00,pkn,1.20
2022-07-02T07:04:00,pkn,1.20
2022-07-02T07:05:00,pkn,1.20
2022-07-02T07:07:00,pkn,1.20
2022-07-02T07:09:00,pkn,1.20
2022-07-02T07:11:00,pkn,1.20
2022-07-02T07:13:00,pkn,1.20
2022-07-02T07:15:00,pkn,1.20
2022-07-02T07:17:00,pkn,1.20
2022-07-02T07:19:00,pkn,1.20
2022-07-02T07:20:00,pkn,1.20
2022-07-02T07:22:00,pkn,1.20
2022-07-02T07:25:00,pkn,1.20
2022-07-02T07:26:00,pkn,1.20
2022-07-02T07:28:00,pkn,1.20
2022-07-02T07:30:00,pkn,1.20
2022-07-02T07:33:00,pkn,1.20
2022-07-02T07:34:00,pkn,1.20
2022-07-02T07:36:00,pkn,1.20
2022-07-02T07:37:00,pkn,1.20
2022-07-02T07:39:00,pkn,1.20
2022-07-02T07:42:00,pkn,1.20
2022-07-02T07:44:00,pkn,1.20
2022-07-02T07:46:00,pkn,1.20
2022-07-02T07:47:00,pkn,1.20
2022-07-02T07:49:00,pkn,1.20
2022-07-02T07:51:00,pkn,1.20
2022-07-02T07:53:00,pkn,1.20
2022-07-02T07:56:00,pkn,1.20
2022-07-02T07:57:00,pkn,1.20
2022-07-02T07:59:00,pkn,1.20
2022-07-02T08:00:00,pkn,1.20
2022-07-02T08:02:00,pkn,1.20
2022-07-02T08:04:00,pkn,1.20
2022-07-02T08:06:00,pkn,1.20
2022-07-02T08:07:00,pkn,1.20
2022-07-02T08:09:00,pkn,1.20
2022-07-02T08:11:00,pkn,1.20
2022-07-02T08:12:00,pkn,1.20
2022-07-02T08:14:00,pkn,1.20
2022-07-02T08:16:00,pkn,1.20
2022-07-02T08:18:00,pkn,2.40
2022-07-02T08:20:00,pkn,1.20
2022-07-02T08:22:00,pkn,1.20
2022-07-02T08:24:00,pkn,1.20
2022-07-02T08:26:00,pkn,1.20
2022-07-02T08:28:00,pkn,1.20
2022-07-02T08:32:00,pkn,1.20
2022-07-02T08:34:00,pkn,1.20
2022-07-02T08:36:00,pkn,1.20
2022-07-02T08:37:00,pkn,1.20
2022-07-02T08:40:00,pkn,1.20
2022-07-02T08:42:00,pkn,1.20
2022-07-02T08:44:00,pkn,1.20
2022-07-02T08:47:00,pkn,1.20
2022-07-02T08:48:00,pkn,1.20
2022-07-02T08:52:00,pkn,6.00
2022-07-02T08:53:00,pkn,6.00
2022-07-02T08:55:00,pkn,8.40
2022-07-02T08:57:00,pkn,9.60
2022-07-02T08:58:00,pkn,3.60
2022-07-02T09:00:00,pkn,1.20
2022-07-02T09:02:00,pkn,1.20
2022-07-02T09:05:00,pkn,1.20
2022-07-02T09:06:00,pkn,1.20
2022-07-02T09:08:00,pkn,1.20
2022-07-02T09:11:00,pkn,1.20
2022-07-02T09:13:00,pkn,1.20
2022-07-02T09:16:00,pkn,1.20
2022-07-02T09:18:00,pkn,1.20
2022-07-02T09:20:00,pkn,8.40
2022-07-02T09:21:00,pkn,8.40
2022-07-02T09:22:00,pkn,6.00
2022-07-02T09:23:00,pkn,8.40
2022-07-02T09:24:00,pkn,1.20
2022-07-02T09:25:00,pkn,7.20
2022-07-02T09:27:00,pkn,9.60
2022-07-02T09:29:00,pkn,7.20
2022-07-02T09:30:00,pkn,1.20
2022-07-02T09:33:00,pkn,1.20
2022-07-02T09:35:00,pkn,1.20
2022-07-02T09:37:00,pkn,1.20
2022-07-02T09:38:00,pkn,1.20
2022-07-02T09:41:00,pkn,1.20
2022-07-02T09:43:00,pkn,1.20
2022-07-02T09:44:00,pkn,1.20
2022-07-02T09:46:00,pkn,1.20
2022-07-02T09:50:00,pkn,1.20
2022-07-02T09:52:00,pkn,1.20
2022-07-02T09:53:00,pkn,1.20
2022-07-02T09:54:00,pkn,1.20
2022-07-02T09:59:00,pkn,1.20
2022-07-02T10:00:00,pkn,1.20
2022-07-02T10:01:00,pkn,2.40
2022-07-02T10:02:00,pkn,3.60
2022-07-02T10:03:00,pkn,3.60
2022-07-02T10:04:00,pkn,6.00
2022-07-02T10:06:00,pkn,7.20
2022-07-02T10:07:00,pkn,6.00
2022-07-02T10:09:00,pkn,9.60
2022-07-02T10:10:00,pkn,1.20
2022-07-02T10:11:00,pkn,6.00
2022-07-02T10:13:00,pkn,1.20
2022-07-02T10:15:00,pkn,1.20
2022-07-02T10:18:00,pkn,1.20
2022-07-02T10:20:00,pkn,1.20
2022-07-02T10:22:00,pkn,1.20
2022-07-02T10:24:00,pkn,1.20
2022-07-02T10:26:00,pkn,1.20
2022-07-02T10:29:00,pkn,1.20
2022-07-02T10:31:00,pkn,1.20
2022-07-02T10:34:00,pkn,1.20
2022-07-02T10:36:00,pkn,1.20
2022-07-02T10:37:00,pkn,1.20
2022-07-02T10:40:00,pkn,1.20
2022-07-02T10:43:00,pkn,1.20
2022-07-02T10:45:00,pkn,1.20
2022-07-02T10:48:00,pkn,1.20
2022-07-02T10:50:00,pkn,1.20
2022-07-02T10:51:00,pkn,1.20
2022-07-02T10:53:00,pkn,1.20
2022-07-02T10:55:00,pkn,1.20
2022-07-02T10:56:00,pkn,2.40
2022-07-02T10:58:00,pkn,1.20
2022-07-02T11:01:00,pkn,1.20
2022-07-02T11:02:00,pkn,1.20
2022-07-02T11:04:00,pkn,1.20
2022-07-02T11:05:00,pkn,1.20
2022-07-02T11:08:00,pkn,1.20
2022-07-02T11:10:00,pkn,1.20
2022-07-02T11:12:00,pkn,1.20
2022-07-02T11:14:00,pkn,1.20
2022-07-02T11:16:00,pkn,1.20
2022-07-02T11:17:00,pkn,1.20
2022-07-02T11:19:00,pkn,1.20
2022-07-02T11:20:00,pkn,1.20
2022-07-02T11:23:00,pkn,1.20
2022-07-02T11:24:00,pkn,1.20
2022-07-02T11:27:00,pkn,1.20
2022-07-02T11:28:00,pkn,1.20
2022-07-02T11:30:00,pkn,1.20
2022-07-02T11:32:00,pkn,1.20
2022-07-02T11:35:00,pkn,1.20
2022-07-02T11:36:00,pkn,1.20
2022-07-02T11:37:00,pkn,3.60
2022-07-02T11:38:00,pkn,1.20
2022-07-02T11:39:00,pkn,8.40
2022-07-02T11:40:00,pkn,2.40
2022-07-02T11:41:00,pkn,8.40
2022-07-02T11:42:00,pkn,1.20
2022-07-02T11:43:00,pkn,7.20
2022-07-02T11:44:00,pkn,3.60
2022-07-02T11:46:00,pkn,1.20
2022-07-02T11:49:00,pkn,1.20
2022-07-02T11:51:00,pkn,2.40
2022-07-02T11:54:00,pkn,1.20
2022-07-02T11:56:00,pkn,1.20
2022-07-02T11:58:00,pkn,1.20
2022-07-02T12:01:00,pkn,1.20
2022-07-02T12:03:00,pkn,1.20
2022-07-02T12:04:00,pkn,1.20
2022-07-02T12:09:00,pkn,1.20
2022-07-02T12:10:00,pkn,1.20
2022-07-02T12:13:00,pkn,1.20
2022-07-02T12:14:00,pkn,1.20
2022-07-02T12:17:00,pkn,1.20
2022-07-02T12:18:00,pkn,1.20
2022-07-02T12:21:00,pkn,1.20
2022-07-02T12:22:00,pkn,1.20
2022-07-02T12:25:00,pkn,1.20
2022-07-02T12:28:00,pkn,1.20
2022-07-02T12:30:00,pkn,1.20
2022-07-02T12:33:00,pkn,1.20
2022-07-02T12:34:00,pkn,1.20
2022-07-02T12:37:00,pkn,1.20
2022-07-02T12:38:00,pkn,1.20
2022-07-02T12:40:00,pkn,1.20
2022-07-02T12:42:00,pkn,1.20
2022-07-02T12:46:00,pkn,1.20
2022-07-02T12:49:00,pkn,2.40
2022-07-02T12:51:00,pkn,1.20
2022-07-02T12:54:00,pkn,1.20
2022-07-02T12:55:00,pkn,1.20
2022-07-02T12:57:00,pkn,1.20
2022-07-02T12:58:00,pkn,1.20
2022-07-02T13:02:00,pkn,2.40
2022-07-02T13:05:00,pkn,1.20
2022-07-02T13:07:00,pkn,1.20
2022-07-02T13:09:00,pkn,1.20
2022-07-02T13:11:00,pkn,1.20
2022-07-02T13:14:00,pkn,1.20
2022-07-02T13:15:00,pkn,1.20
2022-07-02T13:16:00,pkn,1.20
2022-07-02T13:20:00,pkn,1.20
2022-07-02T13:21:00,pkn,1.20
2022-07-02T13:25:00,pkn,1.20
2022-07-02T13:26:00,pkn,1.20
2022-07-02T13:29:00,pkn,1.20
2022-07-02T13:32:00,pkn,1.20
2022-07-02T13:33:00,pkn,1.20
2022-07-02T13:36:00,pkn,1.20
2022-07-02T13:38:00,pkn,1.20
2022-07-02T13:40:00,pkn,1.20
2022-07-02T13:42:00,pkn,1.20
2022-07-02T13:45:00,pkn,1.20
2022-07-02T13:46:00,pkn,1.20
2022-07-02T13:50:00,pkn,1.20
2022-07-02T13:51:00,pkn,1.20
2022-07-02T13:52:00,pkn,8.40
2022-07-02T13:53:00,pkn,1.20
2022-07-02T13:54:00,pkn,9.60
2022-07-02T13:55:00,pkn,3.60
2022-07-02T13:57:00,pkn,8.40
2022-07-02T14:00:00,pkn,1.20
2022-07-02T14:02:00,pkn,1.20
2022-07-02T14:03:00,pkn,1.20
2022-07-02T14:06:00,pkn,1.20
2022-07-02T14:09:00,pkn,1.20
2022-07-02T14:11:00,pkn,1.20
2022-07-02T14:13:00,pkn,2.40
2022-07-02T14:15:00,pkn,1.20
2022-07-02T14:18:00,pkn,1.20
2022-07-02T14:20:00,pkn,1.20
2022-07-02T14:21:00,pkn,1.20
2022-07-02T14:24:00,pkn,1.20
2022-07-02T14:25:00,pkn,1.20
2022-07-02T14:28:00,pkn,1.20
2022-07-02T14:30:00,pkn,1.20
2022-07-02T14:31:00,pkn,1.20
2022-07-02T14:33:00,pkn,1.20
2022-07-02T14:36:00,pkn,1.20
2022-07-02T14:38:00,pkn,1.20
2022-07-02T14:40:00,pkn,1.20
2022-07-02T14:42:00,pkn,1.20
2022-07-02T14:44:00,pkn,1.20
2022-07-02T14:47:00,pkn,1.20
2022-07-02T14:50:00,pkn,1.20
2022-07-02T14:53:00,pkn,1.20
2022-07-02T14:54:00,pkn,1.20
2022-07-02T14:57:00,pkn,1.20
2022-07-02T14:59:00,pkn,1.20
2022-07-02T15:02:00,pkn,1.20
2022-07-02T15:03:00,pkn,1.20
2022-07-02T15:06:00,pkn,1.20
2022-07-02T15:07:00,pkn,1.20
2022-07-02T15:09:00,pkn,1.20
2022-07-02T15:11:00,pkn,1.20
2022-07-02T15:13:00,pkn,1.20
2022-07-02T15:16:00,pkn,1.20
2022-07-02T15:19:00,pkn,1.20
2022-07-02T15:20:00,pkn,1.20
2022-07-02T15:24:00,pkn,1.20
2022-07-02T15:26:00,pkn,1.20
2022-07-02T15:27:00,pkn,1.20
2022-07-02T15:30:00,pkn,1.20
2022-07-02T15:32:00,pkn,1.20
2022-07-02T15:33:00,pkn,1.20
2022-07-02T15:36:00,pkn,2.40
2022-07-02T15:39:00,pkn,1.20
2022-07-02T15:41:00,pkn,1.20
2022-07-02T15:43:00,pkn,1.20
2022-07-02T15:44:00,pkn,1.20
2022-07-02T15:47:00,pkn,2.40
2022-07-02T15:49:00,pkn,1.20
2022-07-02T15:53:00,pkn,1.20
2022-07-02T15:54:00,pkn,1.20
2022-07-02T15:57:00,pkn,1.20
2022-07-02T15:58:00,pkn,1.20
2022-07-02T16:00:00,pkn,1.20
2022-07-02T16:03:00,pkn,1.20
2022-07-02T16:06:00,pkn,1.20
2022-07-02T16:08:00,pkn,1.20
2022-07-02T16:10:00,pkn,1.20
2022-07-02T16:11:00,pkn,1.20
2022-07-02T16:13:00,pkn,1.20
2022-07-02T16:15:00,pkn,1.20
2022-07-02T16:18:00,pkn,1.20
2022-07-02T16:20:00,pkn,1.20
2022-07-02T16:22:00,pkn,1.20
2022-07-02T16:23:00,pkn,1.20
2022-07-02T16:27:00,pkn,1.20
2022-07-02T16:29:00,pkn,1.20
2022-07-02T16:32:00,pkn,2.40
2022-07-02T16:36:00,pkn,1.20
2022-07-02T16:37:00,pkn,1.20
2022-07-02T16:38:00,pkn,8.40
2022-07-02T16:40:00,pkn,8.40
2022-07-02T16:41:00,pkn,1.20
2022-07-02T16:42:00,pkn,8.40
2022-07-02T16:43:00,pkn,3.60
2022-07-02T16:44:00,pkn,1.20
2022-07-02T16:45:00,pkn,1.20
2022-07-02T16:47:00,pkn,1.20
2022-07-02T16:50:00,pkn,1.20
2022-07-02T16:53:00,pkn,1.20
2022-07-02T16:54:00,pkn,1.20
2022-07-02T16:57:00,pkn,1.20
2022-07-02T16:58:00,pkn,1.20
2022-07-02T17:00:00,pkn,2.40
2022-07-02T17:03:00,pkn,1.20
2022-07-02T17:06:00,pkn,1.20
2022-07-02T17:08:00,pkn,1.20
2022-07-02T17:10:00,pkn,1.20
2022-07-02T17:11:00,pkn,1.20
2022-07-02T17:12:00,pkn,1.20
2022-07-02T17:15:00,pkn,1.20
2022-07-02T17:19:00,pkn,2.40
2022-07-02T17:22:00,pkn,1.20
2022-07-02T17:25:00,pkn,1.20
2022-07-02T17:27:00,pkn,1.20
2022-07-02T17:28:00,pkn,1.20
2022-07-02T17:31:00,pkn,1.20
2022-07-02T17:35:00,pkn,1.20
2022-07-02T17:37:00,pkn,1.20
2022-07-02T17:38:00,pkn,1.20
2022-07-02T17:40:00,pkn,1.20
2022-07-02T17:42:00,pkn,1.20
2022-07-02T17:44:00,pkn,1.20
2022-07-02T17:48:00,pkn,2.40
2022-07-02T17:51:00,pkn,1.20
2022-07-02T17:54:00,pkn,1.20
2022-07-02T17:56:00,pkn,1.20
2022-07-02T17:58:00,pkn,1.20
2022-07-02T18:01:00,pkn,1.20
2022-07-02T18:02:00,pkn,1.20
2022-07-02T18:05:00,pkn,1.20
2022-07-02T18:07:00,pkn,1.20
2022-07-02T18:10:00,pkn,2.40
2022-07-02T18:11:00,pkn,1.20
2022-07-02T18:14:00,pkn,1.20
2022-07-02T18:15:00,pkn,1.20
2022-07-02T18:18:00,pkn,1.20
2022-07-02T18:20:00,pkn,1.20
2022-07-02T18:22:00,pkn,1.20
2022-07-02T18:24:00,pkn,1.20
2022-07-02T18:26:00,pkn,1.20
2022-07-02T18:28:00,pkn,1.20
2022-07-02T18:30:00,pkn,1.20
2022-07-02T18:32:00,pkn,1.20
2022-07-02T18:33:00,pkn,1.20
2022-07-02T18:38:00,pkn,1.20
2022-07-02T18:39:00,pkn,1.20
2022-07-02T18:41:00,pkn,1.20
2022-07-02T18:42:00,pkn,1.20
2022-07-02T18:45:00,pkn,1.20
2022-07-02T18:48:00,pkn,1.20
2022-07-02T18:50:00,pkn,1.20
2022-07-02T18:52:00,pkn,1.20
2022-07-02T18:55:00,pkn,1.20
2022-07-02T18:58:00,pkn,1.20
2022-07-02T18:59:00,pkn,1.20
2022-07-02T19:00:00,pkn,1.20
2022-07-02T19:02:00,pkn,1.20
2022-07-02T19:06:00,pkn,1.20
2022-07-02T19:07:00,pkn,1.20
2022-07-02T19:10:00,pkn,1.20
2022-07-02T19:13:00,pkn,1.20
2022-07-02T19:14:00,pkn,1.20
2022-07-02T19:17:00,pkn,1.20
2022-07-02T19:19:00,pkn,1.20
2022-07-02T19:21:00,pkn,1.20
2022-07-02T19:23:00,pkn,1.20
2022-07-02T19:25:00,pkn,1.20
2022-07-02T19:27:00,pkn,1.20
2022-07-02T19:28:00,pkn,1.20
2022-07-02T19:31:00,pkn,1.20
2022-07-02T19:32:00,pkn,1.20
2022-07-02T19:35:00,pkn,1.20
2022-07-02T19:36:00,pkn,1.20
2022-07-02T19:39:00,pkn,1.20
2022-07-02T19:40:00,pkn,1.20
2022-07-02T19:43:00,pkn,1.20
2022-07-02T19:45:00,pkn,1.20
2022-07-02T19:46:00,pkn,1.20
2022-07-02T19:48:00,pkn,1.20
2022-07-02T19:51:00,pkn,1.20
2022-07-02T19:53:00,pkn,1.20
2022-07-02T19:56:00,pkn,1.20
2022-07-02T19:57:00,pkn,1.20
2022-07-02T19:59:00,pkn,1.20
2022-07-02T20:01:00,pkn,1.20
2022-07-02T20:04:00,pkn,1.20
2022-07-02T20:07:00,pkn,1.20
2022-07-02T20:09:00,pkn,1.20
2022-07-02T20:11:00,pkn,1.20
2022-07-02T20:13:00,pkn,1.20
2022-07-02T20:15:00,pkn,1.20
2022-07-02T20:19:00,pkn,2.40
2022-07-02T20:22:00,pkn,1.20
2022-07-02T20:25:00,pkn,1.20
2022-07-02T20:26:00,pkn,1.20
2022-07-02T20:28:00,pkn,1.20
2022-07-02T20:31:00,pkn,1.20
2022-07-02T20:34:00,pkn,1.20
2022-07-02T20:35:00,pkn,1.20
2022-07-02T20:38:00,pkn,8.40
2022-07-02T20:40:00,pkn,9.60
2022-07-02T20:42:00,pkn,9.60
2022-07-02T20:44:00,pkn,6.00
2022-07-02T20:45:00,pkn,1.20
2022-07-02T20:47:00,pkn,1.20
2022-07-02T20:50:00,pkn,2.40
2022-07-02T20:54:00,pkn,2.40
2022-07-02T20:55:00,pkn,1.20
2022-07-02T20:59:00,pkn,1.20
2022-07-02T21:00:00,pkn,1.20
2022-07-02T21:03:00,pkn,2.40
2022-07-02T21:05:00,pkn,1.20
2022-07-02T21:07:00,pkn,1.20
2022-07-02T21:10:00,pkn,1.20
2022-07-02T21:12:00,pkn,1.20
2022-07-02T21:14:00,pkn,1.20
2022-07-02T21:17:00,pkn,2.40
2022-07-02T21:21:00,pkn,1.20
2022-07-02T21:23:00,pkn,1.20
2022-07-02T21:26:00,pkn,1.20
2022-07-02T21:27:00,pkn,1.20
2022-07-02T21:30:00,pkn,2.40
2022-07-02T21:33:00,pkn,1.20
2022-07-02T21:35:00,pkn,1.20
2022-07-02T21:39:00,pkn,1.20
2022-07-02T21:41:00,pkn,1.20
2022-07-02T21:42:00,pkn,1.20
2022-07-02T21:45:00,pkn,1.20
2022-07-02T21:46:00,pkn,1.20
2022-07-02T21:48:00,pkn,1.20
2022-07-02T21:50:00,pkn,1.20
2022-07-02T21:52:00,pkn,1.20
2022-07-02T21:53:00,pkn,1.20
2022-07-02T21:54:00,pkn,6.00
2022-07-02T21:55:00,pkn,1.20
2022-07-02T21:56:00,pkn,8.40
2022-07-02T21:57:00,pkn,1.20
2022-07-02T21:58:00,pkn,8.40
2022-07-02T21:59:00,pkn,3.60
2022-07-02T22:01:00,pkn,9.60
2022-07-02T22:02:00,pkn,6.00
2022-07-02T22:03:00,pkn,3.60
2022-07-02T22:05:00,pkn,9.60
2022-07-02T22:07:00,pkn,9.60
2022-07-02T22:08:00,pkn,2.40
2022-07-02T22:09:00,pkn,7.20
2022-07-02T22:10:00,pkn,1.20
2022-07-02T22:11:00,pkn,4.80
2022-07-02T22:12:00,pkn,1.20
2022-07-02T22:14:00,pkn,1.20
2022-07-02T22:18:00,pkn,1.20
