#datetime,building,power
2022-06-27T00:00:00,rvs,18.12
2022-06-27T00:01:00,rvs,13.71
2022-06-27T00:02:00,rvs,17.78
2022-06-27T00:03:00,rvs,20.23
2022-06-27T00:04:00,rvs,23.28
2022-06-27T00:05:00,rvs,24.11
2022-06-27T00:06:00,rvs,24.55
2022-06-27T00:07:00,rvs,25.65
2022-06-27T00:08:00,rvs,26.23
2022-06-27T00:09:00,rvs,27.08
2022-06-27T00:10:00,rvs,27.38
2022-06-27T00:11:00,rvs,27.31
2022-06-27T00:12:00,rvs,29.21
2022-06-27T00:13:00,rvs,33.00
2022-06-27T00:14:00,rvs,36.27
2022-06-27T00:15:00,rvs,35.72
2022-06-27T00:16:00,rvs,36.89
2022-06-27T00:17:00,rvs,38.15
2022-06-27T00:18:00,rvs,38.58
2022-06-27T00:19:00,rvs,38.68
2022-06-27T00:20:00,rvs,42.28
2022-06-27T00:21:00,rvs,41.98
2022-06-27T00:22:00,rvs,42.56
2022-06-27T00:23:00,rvs,37.86
2022-06-27T00:24:00,rvs,37.98
2022-06-27T00:25:00,rvs,38.70
2022-06-27T00:26:00,rvs,39.09
2022-06-27T00:27:00,rvs,41.91
2022-06-27T00:28:00,rvs,37.14
2022-06-27T00:29:00,rvs,33.43
2022-06-27T00:30:00,rvs,33.04
2022-06-27T00:31:00,rvs,28.81
2022-06-27T00:32:00,rvs,29.07
2022-06-27T00:33:00,rvs,27.62
2022-06-27T00:34:00,rvs,26.78
2022-06-27T00:35:00,rvs,23.11
2022-06-27T00:36:00,rvs,22.88
2022-06-27T00:37:00,rvs,23.73
2022-06-27T00:38:00,rvs,23.02
2022-06-27T00:39:00,rvs,23.95
2022-06-27T00:40:00,rvs,26.98
2022-06-27T00:41:00,rvs,27.22
2022-06-27T00:42:00,rvs,27.14
2022-06-27T00:43:00,rvs,27.08
2022-06-27T00:44:00,rvs,28.82
2022-06-27T00:45:00,rvs,31.46
2022-06-27T00:46:00,rvs,31.96
2022-06-27T00:47:00,rvs,29.28
2022-06-27T00:48:00,rvs,29.66
2022-06-27T00:49:00,rvs,29.44
2022-06-27T00:50:00,rvs,29.06
2022-06-27T00:51:00,rvs,28.88
2022-06-27T00:52:00,rvs,27.86
2022-06-27T00:53:00,rvs,27.24
2022-06-27T00:54:00,rvs,25.85
2022-06-27T00:55:00,rvs,24.97
2022-06-27T00:56:00,rvs,20.82
2022-06-27T00:57:00,rvs,21.65
2022-06-27T00:58:00,rvs,24.14
2022-06-27T00:59:00,rvs,24.41
2022-06-27T01:00:00,rvs,24.97
2022-06-27T01:01:00,rvs,21.86
2022-06-27T01:02:00,rvs,22.22
2022-06-27T01:03:00,rvs,20.95
2022-06-27T01:04:00,rvs,20.88
2022-06-27T01:05:00,rvs,16.70
2022-06-27T01:06:00,rvs,16.51
2022-06-27T01:07:00,rvs,18.93
2022-06-27T01:08:00,rvs,19.53
2022-06-27T01:09:00,rvs,19.51
2022-06-27T01:10:00,rvs,19.01
2022-06-27T01:11:00,rvs,21.34
2022-06-27T01:12:00,rvs,22.68
2022-06-27T01:13:00,rvs,19.50
2022-06-27T01:14:00,rvs,20.08
2022-06-27T01:15:00,rvs,21.23
2022-06-27T01:16:00,rvs,22.11
2022-06-27T01:17:00,rvs,31.27
2022-06-27T01:18:00,rvs,33.81
2022-06-27T01:19:00,rvs,33.77
2022-06-27T01:20:00,rvs,33.30
2022-06-27T01:21:00,rvs,20.46
2022-06-27T01:22:00,rvs,19.72
2022-06-27T01:23:00,rvs,20.88
2022-06-27T01:24:00,rvs,21.80
2022-06-27T01:25:00,rvs,21.88
2022-06-27T01:26:00,rvs,21.61
2022-06-27T01:27:00,rvs,22.20
2022-06-27T01:28:00,rvs,22.02
2022-06-27T01:29:00,rvs,22.33
2022-06-27T01:30:00,rvs,17.88
2022-06-27T01:31:00,rvs,20.59
2022-06-27T01:32:00,rvs,19.10
2022-06-27T01:33:00,rvs,19.43
2022-06-27T01:34:00,rvs,19.44
2022-06-27T01:35:00,rvs,22.93
2022-06-27T01:36:00,rvs,23.13
2022-06-27T01:37:00,rvs,23.34
2022-06-27T01:38:00,rvs,21.96
2022-06-27T01:39:00,rvs,20.82
2022-06-27T01:40:00,rvs,20.35
2022-06-27T01:41:00,rvs,20.21
2022-06-27T01:42:00,rvs,20.41
2022-06-27T01:43:00,rvs,20.85
2022-06-27T01:44:00,rvs,21.11
2022-06-27T01:45:00,rvs,21.05
2022-06-27T01:46:00,rvs,24.37
2022-06-27T01:47:00,rvs,24.20
2022-06-27T01:48:00,rvs,24.50
2022-06-27T01:49:00,rvs,23.75
2022-06-27T01:50:00,rvs,23.71
2022-06-27T01:51:00,rvs,24.11
2022-06-27T01:52:00,rvs,24.35
2022-06-27T01:53:00,rvs,24.77
2022-06-27T01:54:00,rvs,25.26
2022-06-27T01:55:00,rvs,25.30
2022-06-27T01:56:00,rvs,25.74
2022-06-27T01:57:00,rvs,27.56
2022-06-27T01:58:00,rvs,27.62
2022-06-27T01:59:00,rvs,24.29
2022-06-27T02:00:00,rvs,26.54
2022-06-27T02:01:00,rvs,25.52
2022-06-27T02:02:00,rvs,25.39
2022-06-27T02:03:00,rvs,25.96
2022-06-27T02:04:00,rvs,26.89
2022-06-27T02:05:00,rvs,26.71
2022-06-27T02:06:00,rvs,22.75
2022-06-27T02:07:00,rvs,24.97
2022-06-27T02:08:00,rvs,26.88
2022-06-27T02:09:00,rvs,27.66
2022-06-27T02:10:00,rvs,27.10
2022-06-27T02:11:00,rvs,29.95
2022-06-27T02:12:00,rvs,28.88
2022-06-27T02:13:00,rvs,29.28
2022-06-27T02:14:00,rvs,30.85
2022-06-27T02:15:00,rvs,33.75
2022-06-27T02:16:00,rvs,33.09
2022-06-27T02:17:00,rvs,34.02
2022-06-27T02:18:00,rvs,34.35
2022-06-27T02:19:00,rvs,34.25
2022-06-27T02:20:00,rvs,33.56
2022-06-27T02:21:00,rvs,35.33
2022-06-27T02:22:00,rvs,37.48
2022-06-27T02:23:00,rvs,37.77
2022-06-27T02:24:00,rvs,34.31
2022-06-27T02:25:00,rvs,34.18
2022-06-27T02:26:00,rvs,34.04
2022-06-27T02:27:00,rvs,33.39
2022-06-27T02:28:00,rvs,29.83
2022-06-27T02:29:00,rvs,25.55
2022-06-27T02:30:00,rvs,25.51
2022-06-27T02:31:00,rvs,25.00
2022-06-27T02:32:00,rvs,21.27
2022-06-27T02:33:00,rvs,22.83
2022-06-27T02:34:00,rvs,24.81
2022-06-27T02:35:00,rvs,26.43
2022-06-27T02:36:00,rvs,22.50
2022-06-27T02:37:00,rvs,17.08
2022-06-27T02:38:00,rvs,16.83
2022-06-27T02:39:00,rvs,16.48
2022-06-27T02:40:00,rvs,12.91
2022-06-27T02:41:00,rvs,12.88
2022-06-27T02:42:00,rvs,13.13
2022-06-27T02:43:00,rvs,15.83
2022-06-27T02:44:00,rvs,17.92
2022-06-27T02:45:00,rvs,18.84
2022-06-27T02:46:00,rvs,19.52
2022-06-27T02:47:00,rvs,21.44
2022-06-27T02:48:00,rvs,20.99
2022-06-27T02:49:00,rvs,20.62
2022-06-27T02:50:00,rvs,21.43
2022-06-27T02:51:00,rvs,21.94
2022-06-27T02:52:00,rvs,21.98
2022-06-27T02:53:00,rvs,21.96
2022-06-27T02:54:00,rvs,22.09
2022-06-27T02:55:00,rvs,21.89
2022-06-27T02:56:00,rvs,21.68
2022-06-27T02:57:00,rvs,20.35
2022-06-27T02:58:00,rvs,20.33
2022-06-27T02:59:00,rvs,20.19
2022-06-27T03:00:00,rvs,16.15
2022-06-27T03:01:00,rvs,15.54
2022-06-27T03:02:00,rvs,15.55
2022-06-27T03:03:00,rvs,12.62
2022-06-27T03:04:00,rvs,12.56
2022-06-27T03:05:00,rvs,12.59
2022-06-27T03:06:00,rvs,15.17
2022-06-27T03:07:00,rvs,17.65
2022-06-27T03:08:00,rvs,21.01
2022-06-27T03:09:00,rvs,21.49
2022-06-27T03:10:00,rvs,21.74
2022-06-27T03:11:00,rvs,20.55
2022-06-27T03:12:00,rvs,24.54
2022-06-27T03:13:00,rvs,28.90
2022-06-27T03:14:00,rvs,29.61
2022-06-27T03:15:00,rvs,30.01
2022-06-27T03:16:00,rvs,31.10
2022-06-27T03:17:00,rvs,28.17
2022-06-27T03:18:00,rvs,26.60
2022-06-27T03:19:00,rvs,24.77
2022-06-27T03:20:00,rvs,27.47
2022-06-27T03:21:00,rvs,28.39
2022-06-27T03:22:00,rvs,21.35
2022-06-27T03:23:00,rvs,22.39
2022-06-27T03:24:00,rvs,22.50
2022-06-27T03:25:00,rvs,21.82
2022-06-27T03:26:00,rvs,21.56
2022-06-27T03:27:00,rvs,17.51
2022-06-27T03:28:00,rvs,20.19
2022-06-27T03:29:00,rvs,20.23
2022-06-27T03:30:00,rvs,23.52
2022-06-27T03:31:00,rvs,24.00
2022-06-27T03:32:00,rvs,26.08
2022-06-27T03:33:00,rvs,27.26
2022-06-27T03:34:00,rvs,28.45
2022-06-27T03:35:00,rvs,26.87
2022-06-27T03:36:00,rvs,26.70
2022-06-27T03:37:00,rvs,28.23
2022-06-27T03:38:00,rvs,28.96
2022-06-27T03:39:00,rvs,29.00
2022-06-27T03:40:00,rvs,25.77
2022-06-27T03:41:00,rvs,24.41
2022-06-27T03:42:00,rvs,25.46
2022-06-27T03:43:00,rvs,24.86
2022-06-27T03:44:00,rvs,24.43
2022-06-27T03:45:00,rvs,24.64
2022-06-27T03:46:00,rvs,21.14
2022-06-27T03:47:00,rvs,18.67
2022-06-27T03:48:00,rvs,18.93
2022-06-27T03:49:00,rvs,18.64
2022-06-27T03:50:00,rvs,18.49
2022-06-27T03:51:00,rvs,16.51
2022-06-27T03:52:00,rvs,16.28
2022-06-27T03:53:00,rvs,16.29
2022-06-27T03:54:00,rvs,16.29
2022-06-27T03:55:00,rvs,18.78
2022-06-27T03:56:00,rvs,19.75
2022-06-27T03:57:00,rvs,19.42
2022-06-27T03:58:00,rvs,19.62
2022-06-27T03:59:00,rvs,20.77
2022-06-27T04:00:00,rvs,20.28
2022-06-27T04:01:00,rvs,22.76
2022-06-27T04:02:00,rvs,24.56
2022-06-27T04:03:00,rvs,25.49
2022-06-27T04:04:00,rvs,24.95
2022-06-27T04:05:00,rvs,22.53
2022-06-27T04:06:00,rvs,21.85
2022-06-27T04:07:00,rvs,21.16
2022-06-27T04:08:00,rvs,20.91
2022-06-27T04:09:00,rvs,23.89
2022-06-27T04:10:00,rvs,23.57
2022-06-27T04:11:00,rvs,23.73
2022-06-27T04:12:00,rvs,23.66
2022-06-27T04:13:00,rvs,23.91
2022-06-27T04:14:00,rvs,24.72
2022-06-27T04:15:00,rvs,22.94
2022-06-27T04:16:00,rvs,26.91
2022-06-27T04:17:00,rvs,27.57
2022-06-27T04:18:00,rvs,40.25
2022-06-27T04:19:00,rvs,41.43
2022-06-27T04:20:00,rvs,42.13
2022-06-27T04:21:00,rvs,42.80
2022-06-27T04:22:00,rvs,30.11
2022-06-27T04:23:00,rvs,31.95
2022-06-27T04:24:00,rvs,32.47
2022-06-27T04:25:00,rvs,27.67
2022-06-27T04:26:00,rvs,26.83
2022-06-27T04:27:00,rvs,26.54
2022-06-27T04:28:00,rvs,26.18
2022-06-27T04:29:00,rvs,20.72
2022-06-27T04:30:00,rvs,22.27
2022-06-27T04:31:00,rvs,22.47
2022-06-27T04:32:00,rvs,22.42
2022-06-27T04:33:00,rvs,22.61
2022-06-27T04:34:00,rvs,18.70
2022-06-27T04:35:00,rvs,16.70
2022-06-27T04:36:00,rvs,16.54
2022-06-27T04:37:00,rvs,16.40
2022-06-27T04:38:00,rvs,16.17
2022-06-27T04:39:00,rvs,15.85
2022-06-27T04:40:00,rvs,16.52
2022-06-27T04:41:00,rvs,16.83
2022-06-27T04:42:00,rvs,12.57
2022-06-27T04:43:00,rvs,12.54
2022-06-27T04:44:00,rvs,12.79
2022-06-27T04:45:00,rvs,12.73
2022-06-27T04:46:00,rvs,13.59
2022-06-27T04:47:00,rvs,16.52
2022-06-27T04:48:00,rvs,18.98
2022-06-27T04:49:00,rvs,22.02
2022-06-27T04:50:00,rvs,24.81
2022-06-27T04:51:00,rvs,25.77
2022-06-27T04:52:00,rvs,26.23
2022-06-27T04:53:00,rvs,30.08
2022-06-27T04:54:00,rvs,33.71
2022-06-27T04:55:00,rvs,34.23
2022-06-27T04:56:00,rvs,33.50
2022-06-27T04:57:00,rvs,30.39
2022-06-27T04:58:00,rvs,30.76
2022-06-27T04:59:00,rvs,26.39
2022-06-27T05:00:00,rvs,24.64
2022-06-27T05:01:00,rvs,25.17
2022-06-27T05:02:00,rvs,23.87
2022-06-27T05:03:00,rvs,20.13
2022-06-27T05:04:00,rvs,19.85
2022-06-27T05:05:00,rvs,24.84
2022-06-27T05:06:00,rvs,24.45
2022-06-27T05:07:00,rvs,25.37
2022-06-27T05:08:00,rvs,29.45
2022-06-27T05:09:00,rvs,33.20
2022-06-27T05:10:00,rvs,34.38
2022-06-27T05:11:00,rvs,34.28
2022-06-27T05:12:00,rvs,33.74
2022-06-27T05:13:00,rvs,33.61
2022-06-27T05:14:00,rvs,33.96
2022-06-27T05:15:00,rvs,33.95
2022-06-27T05:16:00,rvs,34.01
2022-06-27T05:17:00,rvs,36.80
2022-06-27T05:18:00,rvs,28.25
2022-06-27T05:19:00,rvs,28.23
2022-06-27T05:20:00,rvs,30.75
2022-06-27T05:21:00,rvs,28.32
2022-06-27T05:22:00,rvs,23.61
2022-06-27T05:23:00,rvs,19.55
2022-06-27T05:24:00,rvs,20.14
2022-06-27T05:25:00,rvs,20.18
2022-06-27T05:26:00,rvs,16.24
2022-06-27T05:27:00,rvs,16.37
2022-06-27T05:28:00,rvs,16.45
2022-06-27T05:29:00,rvs,16.44
2022-06-27T05:30:00,rvs,16.23
2022-06-27T05:31:00,rvs,16.68
2022-06-27T05:32:00,rvs,16.64
2022-06-27T05:33:00,rvs,16.57
2022-06-27T05:34:00,rvs,15.84
2022-06-27T05:35:00,rvs,18.48
2022-06-27T05:36:00,rvs,18.52
2022-06-27T05:37:00,rvs,18.41
2022-06-27T05:38:00,rvs,15.24
2022-06-27T05:39:00,rvs,15.24
2022-06-27T05:40:00,rvs,13.06
2022-06-27T05:41:00,rvs,13.37
2022-06-27T05:42:00,rvs,13.15
2022-06-27T05:43:00,rvs,15.84
2022-06-27T05:44:00,rvs,15.50
2022-06-27T05:45:00,rvs,15.61
2022-06-27T05:46:00,rvs,15.71
2022-06-27T05:47:00,rvs,15.93
2022-06-27T05:48:00,rvs,16.16
2022-06-27T05:49:00,rvs,15.66
2022-06-27T05:50:00,rvs,14.84
2022-06-27T05:51:00,rvs,15.25
2022-06-27T05:52:00,rvs,19.21
2022-06-27T05:53:00,rvs,19.13
2022-06-27T05:54:00,rvs,19.57
2022-06-27T05:55:00,rvs,20.94
2022-06-27T05:56:00,rvs,20.38
2022-06-27T05:57:00,rvs,20.59
2022-06-27T05:58:00,rvs,19.72
2022-06-27T05:59:00,rvs,23.52
2022-06-27T06:00:00,rvs,24.37
2022-06-27T06:01:00,rvs,25.42
2022-06-27T06:02:00,rvs,26.41
2022-06-27T06:03:00,rvs,24.82
2022-06-27T06:04:00,rvs,24.78
2022-06-27T06:05:00,rvs,24.56
2022-06-27T06:06:00,rvs,20.14
2022-06-27T06:07:00,rvs,22.57
2022-06-27T06:08:00,rvs,24.75
2022-06-27T06:09:00,rvs,25.61
2022-06-27T06:10:00,rvs,26.59
2022-06-27T06:11:00,rvs,25.63
2022-06-27T06:12:00,rvs,30.33
2022-06-27T06:13:00,rvs,33.24
2022-06-27T06:14:00,rvs,32.72
2022-06-27T06:15:00,rvs,33.96
2022-06-27T06:16:00,rvs,31.40
2022-06-27T06:17:00,rvs,30.61
2022-06-27T06:18:00,rvs,30.55
2022-06-27T06:19:00,rvs,30.84
2022-06-27T06:20:00,rvs,29.84
2022-06-27T06:21:00,rvs,25.89
2022-06-27T06:22:00,rvs,26.73
2022-06-27T06:23:00,rvs,24.08
2022-06-27T06:24:00,rvs,20.31
2022-06-27T06:25:00,rvs,20.35
2022-06-27T06:26:00,rvs,20.59
2022-06-27T06:27:00,rvs,13.03
2022-06-27T06:28:00,rvs,12.44
2022-06-27T06:29:00,rvs,12.96
2022-06-27T06:30:00,rvs,13.00
2022-06-27T06:31:00,rvs,13.78
2022-06-27T06:32:00,rvs,16.22
2022-06-27T06:33:00,rvs,15.77
2022-06-27T06:34:00,rvs,16.18
2022-06-27T06:35:00,rvs,16.73
2022-06-27T06:36:00,rvs,17.63
2022-06-27T06:37:00,rvs,20.01
2022-06-27T06:38:00,rvs,20.78
2022-06-27T06:39:00,rvs,21.42
2022-06-27T06:40:00,rvs,22.51
2022-06-27T06:41:00,rvs,24.29
2022-06-27T06:42:00,rvs,24.06
2022-06-27T06:43:00,rvs,25.34
2022-06-27T06:44:00,rvs,26.91
2022-06-27T06:45:00,rvs,25.52
2022-06-27T06:46:00,rvs,25.15
2022-06-27T06:47:00,rvs,25.51
2022-06-27T06:48:00,rvs,23.46
2022-06-27T06:49:00,rvs,22.32
2022-06-27T06:50:00,rvs,22.53
2022-06-27T06:51:00,rvs,24.29
2022-06-27T06:52:00,rvs,25.33
2022-06-27T06:53:00,rvs,24.51
2022-06-27T06:54:00,rvs,23.97
2022-06-27T06:55:00,rvs,25.12
2022-06-27T06:56:00,rvs,27.35
2022-06-27T06:57:00,rvs,30.99
2022-06-27T06:58:00,rvs,30.31
2022-06-27T06:59:00,rvs,25.34
2022-06-27T07:00:00,rvs,23.31
2022-06-27T07:01:00,rvs,23.73
2022-06-27T07:02:00,rvs,23.73
2022-06-27T07:03:00,rvs,23.74
2022-06-27T07:04:00,rvs,26.51
2022-06-27T07:05:00,rvs,26.07
2022-06-27T07:06:00,rvs,25.72
2022-06-27T07:07:00,rvs,27.14
2022-06-27T07:08:00,rvs,23.30
2022-06-27T07:09:00,rvs,23.95
2022-06-27T07:10:00,rvs,24.20
2022-06-27T07:11:00,rvs,23.50
2022-06-27T07:12:00,rvs,23.65
2022-06-27T07:13:00,rvs,20.00
2022-06-27T07:14:00,rvs,16.91
2022-06-27T07:15:00,rvs,16.80
2022-06-27T07:16:00,rvs,16.30
2022-06-27T07:17:00,rvs,17.32
2022-06-27T07:18:00,rvs,15.88
2022-06-27T07:19:00,rvs,18.36
2022-06-27T07:20:00,rvs,18.73
2022-06-27T07:21:00,rvs,18.83
2022-06-27T07:22:00,rvs,19.55
2022-06-27T07:23:00,rvs,24.10
2022-06-27T07:24:00,rvs,23.26
2022-06-27T07:25:00,rvs,20.57
2022-06-27T07:26:00,rvs,21.32
2022-06-27T07:27:00,rvs,34.96
2022-06-27T07:28:00,rvs,37.45
2022-06-27T07:29:00,rvs,36.82
2022-06-27T07:30:00,rvs,37.23
2022-06-27T07:31:00,rvs,38.94
2022-06-27T07:32:00,rvs,25.72
2022-06-27T07:33:00,rvs,24.76
2022-06-27T07:34:00,rvs,25.01
2022-06-27T07:35:00,rvs,25.65
2022-06-27T07:36:00,rvs,26.28
2022-06-27T07:37:00,rvs,25.84
2022-06-27T07:38:00,rvs,26.16
2022-06-27T07:39:00,rvs,26.26
2022-06-27T07:40:00,rvs,19.80
2022-06-27T07:41:00,rvs,20.43
2022-06-27T07:42:00,rvs,20.42
2022-06-27T07:43:00,rvs,20.46
2022-06-27T07:44:00,rvs,22.32
2022-06-27T07:45:00,rvs,19.03
2022-06-27T07:46:00,rvs,17.74
2022-06-27T07:47:00,rvs,19.64
2022-06-27T07:48:00,rvs,22.42
2022-06-27T07:49:00,rvs,22.91
2022-06-27T07:50:00,rvs,19.39
2022-06-27T07:51:00,rvs,20.04
2022-06-27T07:52:00,rvs,20.24
2022-06-27T07:53:00,rvs,18.98
2022-06-27T07:54:00,rvs,19.46
2022-06-27T07:55:00,rvs,21.09
2022-06-27T07:56:00,rvs,18.39
2022-06-27T07:57:00,rvs,19.62
2022-06-27T07:58:00,rvs,17.99
2022-06-27T07:59:00,rvs,17.68
2022-06-27T08:00:00,rvs,18.63
2022-06-27T08:01:00,rvs,17.50
2022-06-27T08:02:00,rvs,17.28
2022-06-27T08:03:00,rvs,17.49
2022-06-27T08:04:00,rvs,34.00
2022-06-27T08:05:00,rvs,22.47
2022-06-27T08:06:00,rvs,23.02
2022-06-27T08:07:00,rvs,24.22
2022-06-27T08:08:00,rvs,25.82
2022-06-27T08:09:00,rvs,22.75
2022-06-27T08:10:00,rvs,22.46
2022-06-27T08:11:00,rvs,21.06
2022-06-27T08:12:00,rvs,21.12
2022-06-27T08:13:00,rvs,22.16
2022-06-27T08:14:00,rvs,23.08
2022-06-27T08:15:00,rvs,24.86
2022-06-27T08:16:00,rvs,18.32
2022-06-27T08:17:00,rvs,18.09
2022-06-27T08:18:00,rvs,18.60
2022-06-27T08:19:00,rvs,20.80
2022-06-27T08:20:00,rvs,23.21
2022-06-27T08:21:00,rvs,20.45
2022-06-27T08:22:00,rvs,20.64
2022-06-27T08:23:00,rvs,23.08
2022-06-27T08:24:00,rvs,23.01
2022-06-27T08:25:00,rvs,23.06
2022-06-27T08:26:00,rvs,24.10
2022-06-27T08:27:00,rvs,24.86
2022-06-27T08:28:00,rvs,24.99
2022-06-27T08:29:00,rvs,23.48
2022-06-27T08:30:00,rvs,28.19
2022-06-27T08:31:00,rvs,33.37
2022-06-27T08:32:00,rvs,35.16
2022-06-27T08:33:00,rvs,29.86
2022-06-27T08:34:00,rvs,32.97
2022-06-27T08:35:00,rvs,33.22
2022-06-27T08:36:00,rvs,28.10
2022-06-27T08:37:00,rvs,28.45
2022-06-27T08:38:00,rvs,32.20
2022-06-27T08:39:00,rvs,31.73
2022-06-27T08:40:00,rvs,31.49
2022-06-27T08:41:00,rvs,26.10
2022-06-27T08:42:00,rvs,26.05
2022-06-27T08:43:00,rvs,25.53
2022-06-27T08:44:00,rvs,25.78
2022-06-27T08:45:00,rvs,27.59
2022-06-27T08:46:00,rvs,24.18
2022-06-27T08:47:00,rvs,24.94
2022-06-27T08:48:00,rvs,23.25
2022-06-27T08:49:00,rvs,23.39
2022-06-27T08:50:00,rvs,24.00
2022-06-27T08:51:00,rvs,24.13
2022-06-27T08:52:00,rvs,26.25
2022-06-27T08:53:00,rvs,26.77
2022-06-27T08:54:00,rvs,27.02
2022-06-27T08:55:00,rvs,28.01
2022-06-27T08:56:00,rvs,30.88
2022-06-27T08:57:00,rvs,30.59
2022-06-27T08:58:00,rvs,30.75
2022-06-27T08:59:00,rvs,35.42
2022-06-27T09:00:00,rvs,37.75
2022-06-27T09:01:00,rvs,36.09
2022-06-27T09:02:00,rvs,36.48
2022-06-27T09:03:00,rvs,36.32
2022-06-27T09:04:00,rvs,35.22
2022-06-27T09:05:00,rvs,31.11
2022-06-27T09:06:00,rvs,30.44
2022-06-27T09:07:00,rvs,30.98
2022-06-27T09:08:00,rvs,30.70
2022-06-27T09:09:00,rvs,26.29
2022-06-27T09:10:00,rvs,22.72
2022-06-27T09:11:00,rvs,18.59
2022-06-27T09:12:00,rvs,14.13
2022-06-27T09:13:00,rvs,14.12
2022-06-27T09:14:00,rvs,14.10
2022-06-27T09:15:00,rvs,14.17
2022-06-27T09:16:00,rvs,13.56
2022-06-27T09:17:00,rvs,13.61
2022-06-27T09:18:00,rvs,14.05
2022-06-27T09:19:00,rvs,13.91
2022-06-27T09:20:00,rvs,13.29
2022-06-27T09:21:00,rvs,13.51
2022-06-27T09:22:00,rvs,13.20
2022-06-27T09:23:00,rvs,15.40
2022-06-27T09:24:00,rvs,16.00
2022-06-27T09:25:00,rvs,16.13
2022-06-27T09:26:00,rvs,16.15
2022-06-27T09:27:00,rvs,17.03
2022-06-27T09:28:00,rvs,17.54
2022-06-27T09:29:00,rvs,18.14
2022-06-27T09:30:00,rvs,20.34
2022-06-27T09:31:00,rvs,20.03
2022-06-27T09:32:00,rvs,19.77
2022-06-27T09:33:00,rvs,20.23
2022-06-27T09:34:00,rvs,21.87
2022-06-27T09:35:00,rvs,21.94
2022-06-27T09:36:00,rvs,22.73
2022-06-27T09:37:00,rvs,20.98
2022-06-27T09:38:00,rvs,23.55
2022-06-27T09:39:00,rvs,20.90
2022-06-27T09:40:00,rvs,21.95
2022-06-27T09:41:00,rvs,20.93
2022-06-27T09:42:00,rvs,21.38
2022-06-27T09:43:00,rvs,21.28
2022-06-27T09:44:00,rvs,21.82
2022-06-27T09:45:00,rvs,17.15
2022-06-27T09:46:00,rvs,16.86
2022-06-27T09:47:00,rvs,19.34
2022-06-27T09:48:00,rvs,20.41
2022-06-27T09:49:00,rvs,20.64
2022-06-27T09:50:00,rvs,21.63
2022-06-27T09:51:00,rvs,22.69
2022-06-27T09:52:00,rvs,22.15
2022-06-27T09:53:00,rvs,21.97
2022-06-27T09:54:00,rvs,22.27
2022-06-27T09:55:00,rvs,18.12
2022-06-27T09:56:00,rvs,17.95
2022-06-27T09:57:00,rvs,18.05
2022-06-27T09:58:00,rvs,17.80
2022-06-27T09:59:00,rvs,19.66
2022-06-27T10:00:00,rvs,19.66
2022-06-27T10:01:00,rvs,19.74
2022-06-27T10:02:00,rvs,22.31
2022-06-27T10:03:00,rvs,20.41
2022-06-27T10:04:00,rvs,41.90
2022-06-27T10:05:00,rvs,21.20
2022-06-27T10:06:00,rvs,25.57
2022-06-27T10:07:00,rvs,26.27
2022-06-27T10:08:00,rvs,28.45
2022-06-27T10:09:00,rvs,30.84
2022-06-27T10:10:00,rvs,32.63
2022-06-27T10:11:00,rvs,28.71
2022-06-27T10:12:00,rvs,39.80
2022-06-27T10:13:00,rvs,31.99
2022-06-27T10:14:00,rvs,32.06
2022-06-27T10:15:00,rvs,34.72
2022-06-27T10:16:00,rvs,30.67
2022-06-27T10:17:00,rvs,32.77
2022-06-27T10:18:00,rvs,27.23
2022-06-27T10:19:00,rvs,27.16
2022-06-27T10:20:00,rvs,28.04
2022-06-27T10:21:00,rvs,27.96
2022-06-27T10:22:00,rvs,27.68
2022-06-27T10:23:00,rvs,30.00
2022-06-27T10:24:00,rvs,30.91
2022-06-27T10:25:00,rvs,29.41
2022-06-27T10:26:00,rvs,29.86
2022-06-27T10:27:00,rvs,31.36
2022-06-27T10:28:00,rvs,30.87
2022-06-27T10:29:00,rvs,27.93
2022-06-27T10:30:00,rvs,27.34
2022-06-27T10:31:00,rvs,27.52
2022-06-27T10:32:00,rvs,20.15
2022-06-27T10:33:00,rvs,20.11
2022-06-27T10:34:00,rvs,20.32
2022-06-27T10:35:00,rvs,20.14
2022-06-27T10:36:00,rvs,19.78
2022-06-27T10:37:00,rvs,19.90
2022-06-27T10:38:00,rvs,19.86
2022-06-27T10:39:00,rvs,22.40
2022-06-27T10:40:00,rvs,22.25
2022-06-27T10:41:00,rvs,22.94
2022-06-27T10:42:00,rvs,19.78
2022-06-27T10:43:00,rvs,19.64
2022-06-27T10:44:00,rvs,19.28
2022-06-27T10:45:00,rvs,19.26
2022-06-27T10:46:00,rvs,22.50
2022-06-27T10:47:00,rvs,23.91
2022-06-27T10:48:00,rvs,24.10
2022-06-27T10:49:00,rvs,24.30
2022-06-27T10:50:00,rvs,24.84
2022-06-27T10:51:00,rvs,23.37
2022-06-27T10:52:00,rvs,23.33
2022-06-27T10:53:00,rvs,24.99
2022-06-27T10:54:00,rvs,27.30
2022-06-27T10:55:00,rvs,27.34
2022-06-27T10:56:00,rvs,27.98
2022-06-27T10:57:00,rvs,25.71
2022-06-27T10:58:00,rvs,25.32
2022-06-27T10:59:00,rvs,24.56
2022-06-27T11:00:00,rvs,27.78
2022-06-27T11:01:00,rvs,28.08
2022-06-27T11:02:00,rvs,31.78
2022-06-27T11:03:00,rvs,32.76
2022-06-27T11:04:00,rvs,31.21
2022-06-27T11:05:00,rvs,31.92
