#datetime,building,power
2022-08-18T00:01:00,pkn,9.60
2022-08-18T00:02:00,pkn,4.80
2022-08-18T00:04:00,pkn,6.00
2022-08-18T00:07:00,pkn,1.20
2022-08-18T00:08:00,pkn,1.20
2022-08-18T00:10:00,pkn,1.20
2022-08-18T00:13:00,pkn,1.20
2022-08-18T00:15:00,pkn,1.20
2022-08-18T00:16:00,pkn,1.20
2022-08-18T00:18:00,pkn,1.20
2022-08-18T00:21:00,pkn,2.40
2022-08-18T00:24:00,pkn,1.20
2022-08-18T00:26:00,pkn,1.20
2022-08-18T00:28:00,pkn,1.20
2022-08-18T00:30:00,pkn,1.20
2022-08-18T00:32:00,pkn,9.60
2022-08-18T00:34:00,pkn,9.60
2022-08-18T00:36:00,pkn,8.40
2022-08-18T00:38:00,pkn,9.60
2022-08-18T00:40:00,pkn,4.80
2022-08-18T00:42:00,pkn,1.20
2022-08-18T00:44:00,pkn,1.20
2022-08-18T00:47:00,pkn,1.20
2022-08-18T00:48:00,pkn,1.20
2022-08-18T00:51:00,pkn,1.20
2022-08-18T00:52:00,pkn,1.20
2022-08-18T00:54:00,pkn,1.20
2022-08-18T00:56:00,pkn,1.20
2022-08-18T00:59:00,pkn,1.20
2022-08-18T01:01:00,pkn,1.20
2022-08-18T01:03:00,pkn,1.20
2022-08-18T01:04:00,pkn,1.20
2022-08-18T01:07:00,pkn,1.20
2022-08-18T01:09:00,pkn,1.20
2022-08-18T01:11:00,pkn,1.20
2022-08-18T01:13:00,pkn,1.20
2022-08-18T01:16:00,pkn,1.20
2022-08-18T01:18:00,pkn,1.20
2022-08-18T01:20:00,pkn,3.60
2022-08-18T01:21:00,pkn,4.80
2022-08-18T01:23:00,pkn,8.40
2022-08-18T01:24:00,pkn,6.00
2022-08-18T01:26:00,pkn,9.60
2022-08-18T01:28:00,pkn,9.60
2022-08-18T01:30:00,pkn,2.40
2022-08-18T01:34:00,pkn,1.20
2022-08-18T01:35:00,pkn,1.20
2022-08-18T01:37:00,pkn,1.20
2022-08-18T01:40:00,pkn,1.20
2022-08-18T01:41:00,pkn,1.20
2022-08-18T01:43:00,pkn,1.20
2022-08-18T01:45:00,pkn,1.20
2022-08-18T01:47:00,pkn,1.20
2022-08-18T01:49:00,pkn,1.20
2022-08-18T01:51:00,pkn,1.20
2022-08-18T01:52:00,pkn,1.20
2022-08-18T01:54:00,pkn,1.20
2022-08-18T01:56:00,pkn,2.40
2022-08-18T01:58:00,pkn,1.20
2022-08-18T02:00:00,pkn,1.20
2022-08-18T02:01:00,pkn,1.20
2022-08-18T02:03:00,pkn,1.20
2022-08-18T02:04:00,pkn,1.20
2022-08-18T02:06:00,pkn,1.20
2022-08-18T02:08:00,pkn,1.20
2022-08-18T02:09:00,pkn,1.20
2022-08-18T02:11:00,pkn,1.20
2022-08-18T02:13:00,pkn,2.40
2022-08-18T02:15:00,pkn,1.20
2022-08-18T02:17:00,pkn,1.20
2022-08-18T02:18:00,pkn,1.20
2022-08-18T02:20:00,pkn,1.20
2022-08-18T02:23:00,pkn,1.20
2022-08-18T02:24:00,pkn,1.20
2022-08-18T02:25:00,pkn,1.20
2022-08-18T02:27:00,pkn,1.20
2022-08-18T02:29:00,pkn,1.20
2022-08-18T02:31:00,pkn,1.20
2022-08-18T02:33:00,pkn,1.20
2022-08-18T02:35:00,pkn,1.20
2022-08-18T02:36:00,pkn,1.20
2022-08-18T02:38:00,pkn,2.40
2022-08-18T02:39:00,pkn,4.80
2022-08-18T02:41:00,pkn,8.40
2022-08-18T02:42:00,pkn,6.00
2022-08-18T02:44:00,pkn,9.60
2022-08-18T02:46:00,pkn,7.20
2022-08-18T02:47:00,pkn,1.20
2022-08-18T02:49:00,pkn,1.20
2022-08-18T02:52:00,pkn,2.40
2022-08-18T02:54:00,pkn,1.20
2022-08-18T02:56:00,pkn,1.20
2022-08-18T02:58:00,pkn,1.20
2022-08-18T03:01:00,pkn,2.40
2022-08-18T03:04:00,pkn,1.20
2022-08-18T03:05:00,pkn,1.20
2022-08-18T03:07:00,pkn,1.20
2022-08-18T03:09:00,pkn,1.20
2022-08-18T03:11:00,pkn,1.20
2022-08-18T03:12:00,pkn,1.20
2022-08-18T03:14:00,pkn,1.20
2022-08-18T03:16:00,pkn,1.20
2022-08-18T03:18:00,pkn,1.20
2022-08-18T03:20:00,pkn,1.20
2022-08-18T03:22:00,pkn,1.20
2022-08-18T03:24:00,pkn,1.20
2022-08-18T03:25:00,pkn,1.20
2022-08-18T03:27:00,pkn,1.20
2022-08-18T03:30:00,pkn,1.20
2022-08-18T03:32:00,pkn,2.40
2022-08-18T03:34:00,pkn,1.20
2022-08-18T03:36:00,pkn,1.20
2022-08-18T03:38:00,pkn,1.20
2022-08-18T03:41:00,pkn,1.20
2022-08-18T03:43:00,pkn,2.40
2022-08-18T03:45:00,pkn,1.20
2022-08-18T03:47:00,pkn,1.20
2022-08-18T03:50:00,pkn,1.20
2022-08-18T03:51:00,pkn,1.20
2022-08-18T03:53:00,pkn,1.20
2022-08-18T03:55:00,pkn,1.20
2022-08-18T03:57:00,pkn,1.20
2022-08-18T03:59:00,pkn,1.20
2022-08-18T04:00:00,pkn,1.20
2022-08-18T04:02:00,pkn,1.20
2022-08-18T04:04:00,pkn,1.20
2022-08-18T04:06:00,pkn,1.20
2022-08-18T04:07:00,pkn,1.20
2022-08-18T04:09:00,pkn,1.20
2022-08-18T04:11:00,pkn,2.40
2022-08-18T04:13:00,pkn,1.20
2022-08-18T04:16:00,pkn,2.40
2022-08-18T04:18:00,pkn,1.20
2022-08-18T04:21:00,pkn,2.40
2022-08-18T04:23:00,pkn,1.20
2022-08-18T04:25:00,pkn,1.20
2022-08-18T04:26:00,pkn,1.20
2022-08-18T04:28:00,pkn,8.40
2022-08-18T04:30:00,pkn,9.60
2022-08-18T04:31:00,pkn,3.60
2022-08-18T04:33:00,pkn,9.60
2022-08-18T04:35:00,pkn,4.80
2022-08-18T04:37:00,pkn,1.20
2022-08-18T04:39:00,pkn,1.20
2022-08-18T04:42:00,pkn,1.20
2022-08-18T04:43:00,pkn,1.20
2022-08-18T04:45:00,pkn,1.20
2022-08-18T04:47:00,pkn,1.20
2022-08-18T04:48:00,pkn,1.20
2022-08-18T04:50:00,pkn,1.20
2022-08-18T04:52:00,pkn,1.20
2022-08-18T04:54:00,pkn,1.20
2022-08-18T04:56:00,pkn,1.20
2022-08-18T04:58:00,pkn,1.20
2022-08-18T04:59:00,pkn,1.20
2022-08-18T05:01:00,pkn,1.20
2022-08-18T05:03:00,pkn,1.20
2022-08-18T05:05:00,pkn,1.20
2022-08-18T05:08:00,pkn,1.20
2022-08-18T05:10:00,pkn,1.20
2022-08-18T05:11:00,pkn,1.20
2022-08-18T05:13:00,pkn,1.20
2022-08-18T05:14:00,pkn,1.20
2022-08-18T05:16:00,pkn,1.20
2022-08-18T05:18:00,pkn,1.20
2022-08-18T05:21:00,pkn,1.20
2022-08-18T05:22:00,pkn,1.20
2022-08-18T05:25:00,pkn,2.40
2022-08-18T05:28:00,pkn,1.20
2022-08-18T05:29:00,pkn,1.20
2022-08-18T05:31:00,pkn,1.20
2022-08-18T05:33:00,pkn,1.20
2022-08-18T05:36:00,pkn,2.40
2022-08-18T05:39:00,pkn,1.20
2022-08-18T05:41:00,pkn,1.20
2022-08-18T05:43:00,pkn,1.20
2022-08-18T05:45:00,pkn,1.20
2022-08-18T05:47:00,pkn,2.40
2022-08-18T05:50:00,pkn,1.20
2022-08-18T05:52:00,pkn,1.20
2022-08-18T05:54:00,pkn,1.20
2022-08-18T05:55:00,pkn,1.20
2022-08-18T05:58:00,pkn,2.40
2022-08-18T06:00:00,pkn,1.20
2022-08-18T06:02:00,pkn,1.20
2022-08-18T06:04:00,pkn,1.20
2022-08-18T06:06:00,pkn,1.20
2022-08-18T06:08:00,pkn,1.20
2022-08-18T06:11:00,pkn,2.40
2022-08-18T06:13:00,pkn,1.20
2022-08-18T06:16:00,pkn,1.20
2022-08-18T06:18:00,pkn,2.40
2022-08-18T06:20:00,pkn,1.20
2022-08-18T06:22:00,pkn,1.20
2022-08-18T06:23:00,pkn,1.20
2022-08-18T06:25:00,pkn,1.20
2022-08-18T06:27:00,pkn,1.20
2022-08-18T06:29:00,pkn,1.20
2022-08-18T06:31:00,pkn,2.40
2022-08-18T06:33:00,pkn,1.20
2022-08-18T06:35:00,pkn,1.20
2022-08-18T06:36:00,pkn,1.20
2022-08-18T06:38:00,pkn,1.20
2022-08-18T06:40:00,pkn,1.20
2022-08-18T06:42:00,pkn,1.20
2022-08-18T06:44:00,pkn,1.20
2022-08-18T06:47:00,pkn,2.40
2022-08-18T06:49:00,pkn,1.20
2022-08-18T06:51:00,pkn,1.20
2022-08-18T06:53:00,pkn,1.20
2022-08-18T06:56:00,pkn,1.20
2022-08-18T06:58:00,pkn,6.00
2022-08-18T06:59:00,pkn,1.20
2022-08-18T07:00:00,pkn,7.20
2022-08-18T07:02:00,pkn,9.60
2022-08-18T07:04:00,pkn,8.40
2022-08-18T07:05:00,pkn,1.20
2022-08-18T07:07:00,pkn,1.20
2022-08-18T07:08:00,pkn,1.20
2022-08-18T07:10:00,pkn,1.20
2022-08-18T07:12:00,pkn,1.20
2022-08-18T07:14:00,pkn,1.20
2022-08-18T07:17:00,pkn,1.20
2022-08-18T07:19:00,pkn,1.20
2022-08-18T07:20:00,pkn,1.20
2022-08-18T07:22:00,pkn,1.20
2022-08-18T07:24:00,pkn,1.20
2022-08-18T07:26:00,pkn,1.20
2022-08-18T07:27:00,pkn,1.20
2022-08-18T07:29:00,pkn,1.20
2022-08-18T07:32:00,pkn,1.20
2022-08-18T07:34:00,pkn,1.20
2022-08-18T07:35:00,pkn,1.20
2022-08-18T07:37:00,pkn,1.20
2022-08-18T07:39:00,pkn,1.20
2022-08-18T07:41:00,pkn,1.20
2022-08-18T07:43:00,pkn,1.20
2022-08-18T07:45:00,pkn,1.20
2022-08-18T07:47:00,pkn,1.20
2022-08-18T07:48:00,pkn,1.20
2022-08-18T07:50:00,pkn,1.20
2022-08-18T07:52:00,pkn,1.20
2022-08-18T07:53:00,pkn,1.20
2022-08-18T07:55:00,pkn,1.20
2022-08-18T07:57:00,pkn,1.20
2022-08-18T07:59:00,pkn,1.20
2022-08-18T08:01:00,pkn,1.20
2022-08-18T08:03:00,pkn,1.20
2022-08-18T08:05:00,pkn,1.20
2022-08-18T08:07:00,pkn,1.20
2022-08-18T08:09:00,pkn,2.40
2022-08-18T08:11:00,pkn,4.80
2022-08-18T08:12:00,pkn,3.60
2022-08-18T08:14:00,pkn,9.60
2022-08-18T08:15:00,pkn,4.80
2022-08-18T08:17:00,pkn,9.60
2022-08-18T08:19:00,pkn,8.40
2022-08-18T08:21:00,pkn,2.40
2022-08-18T08:24:00,pkn,2.40
2022-08-18T08:25:00,pkn,1.20
2022-08-18T08:28:00,pkn,2.40
2022-08-18T08:30:00,pkn,2.40
2022-08-18T08:31:00,pkn,1.20
2022-08-18T08:33:00,pkn,2.40
2022-08-18T08:35:00,pkn,9.60
2022-08-18T08:36:00,pkn,4.80
2022-08-18T08:38:00,pkn,9.60
2022-08-18T08:39:00,pkn,6.00
2022-08-18T08:41:00,pkn,8.40
2022-08-18T08:42:00,pkn,4.80
2022-08-18T08:44:00,pkn,9.60
2022-08-18T08:45:00,pkn,4.80
2022-08-18T08:47:00,pkn,8.40
2022-08-18T08:49:00,pkn,10.80
2022-08-18T08:51:00,pkn,9.60
2022-08-18T08:52:00,pkn,3.60
2022-08-18T08:54:00,pkn,10.80
2022-08-18T08:56:00,pkn,9.60
2022-08-18T08:57:00,pkn,3.60
2022-08-18T08:58:00,pkn,4.80
2022-08-18T09:00:00,pkn,1.20
2022-08-18T09:02:00,pkn,1.20
2022-08-18T09:04:00,pkn,1.20
2022-08-18T09:06:00,pkn,2.40
2022-08-18T09:09:00,pkn,1.20
2022-08-18T09:10:00,pkn,1.20
2022-08-18T09:12:00,pkn,1.20
2022-08-18T09:13:00,pkn,1.20
2022-08-18T09:15:00,pkn,1.20
2022-08-18T09:17:00,pkn,3.60
2022-08-18T09:18:00,pkn,4.80
2022-08-18T09:20:00,pkn,9.60
2022-08-18T09:22:00,pkn,9.60
2022-08-18T09:23:00,pkn,3.60
2022-08-18T09:25:00,pkn,9.60
2022-08-18T09:26:00,pkn,6.00
2022-08-18T09:28:00,pkn,7.20
2022-08-18T09:30:00,pkn,1.20
2022-08-18T09:33:00,pkn,1.20
2022-08-18T09:34:00,pkn,1.20
2022-08-18T09:36:00,pkn,1.20
2022-08-18T09:39:00,pkn,1.20
2022-08-18T09:40:00,pkn,1.20
2022-08-18T09:42:00,pkn,1.20
2022-08-18T09:43:00,pkn,1.20
2022-08-18T09:45:00,pkn,3.60
2022-08-18T09:46:00,pkn,2.40
2022-08-18T09:48:00,pkn,1.20
2022-08-18T09:50:00,pkn,1.20
2022-08-18T09:53:00,pkn,1.20
2022-08-18T09:54:00,pkn,1.20
2022-08-18T09:56:00,pkn,1.20
2022-08-18T09:58:00,pkn,4.80
2022-08-18T10:00:00,pkn,9.60
2022-08-18T10:01:00,pkn,4.80
2022-08-18T10:03:00,pkn,9.60
2022-08-18T10:05:00,pkn,9.60
2022-08-18T10:07:00,pkn,9.60
2022-08-18T10:08:00,pkn,4.80
2022-08-18T10:10:00,pkn,8.40
2022-08-18T10:11:00,pkn,1.20
2022-08-18T10:13:00,pkn,1.20
2022-08-18T10:15:00,pkn,1.20
2022-08-18T10:17:00,pkn,1.20
2022-08-18T10:19:00,pkn,1.20
2022-08-18T10:21:00,pkn,1.20
2022-08-18T10:23:00,pkn,1.20
2022-08-18T10:26:00,pkn,1.20
2022-08-18T10:28:00,pkn,2.40
2022-08-18T10:30:00,pkn,1.20
2022-08-18T10:33:00,pkn,7.20
2022-08-18T10:34:00,pkn,6.00
2022-08-18T10:36:00,pkn,9.60
2022-08-18T10:38:00,pkn,9.60
2022-08-18T10:40:00,pkn,9.60
2022-08-18T10:42:00,pkn,9.60
2022-08-18T10:43:00,pkn,3.60
2022-08-18T10:47:00,pkn,1.20
2022-08-18T10:48:00,pkn,1.20
2022-08-18T10:52:00,pkn,1.20
2022-08-18T10:54:00,pkn,1.20
2022-08-18T10:56:00,pkn,1.20
2022-08-18T10:58:00,pkn,1.20
2022-08-18T11:01:00,pkn,1.20
2022-08-18T11:03:00,pkn,1.20
2022-08-18T11:05:00,pkn,1.20
2022-08-18T11:09:00,pkn,1.20
2022-08-18T11:10:00,pkn,1.20
2022-08-18T11:12:00,pkn,1.20
2022-08-18T11:14:00,pkn,3.60
2022-08-18T11:15:00,pkn,3.60
2022-08-18T11:17:00,pkn,9.60
2022-08-18T11:19:00,pkn,10.80
2022-08-18T11:21:00,pkn,9.60
2022-08-18T11:23:00,pkn,9.60
2022-08-18T11:25:00,pkn,9.60
2022-08-18T11:26:00,pkn,1.20
2022-08-18T11:27:00,pkn,10.80
2022-08-18T11:28:00,pkn,2.40
2022-08-18T11:30:00,pkn,1.20
2022-08-18T11:31:00,pkn,1.20
2022-08-18T11:33:00,pkn,1.20
2022-08-18T11:34:00,pkn,1.20
2022-08-18T11:36:00,pkn,1.20
2022-08-18T11:38:00,pkn,1.20
2022-08-18T11:40:00,pkn,1.20
2022-08-18T11:42:00,pkn,1.20
2022-08-18T11:44:00,pkn,1.20
2022-08-18T11:47:00,pkn,1.20
2022-08-18T11:49:00,pkn,2.40
2022-08-18T11:51:00,pkn,1.20
2022-08-18T11:53:00,pkn,1.20
2022-08-18T11:55:00,pkn,1.20
2022-08-18T11:58:00,pkn,2.40
2022-08-18T12:00:00,pkn,9.60
2022-08-18T12:02:00,pkn,9.60
2022-08-18T12:04:00,pkn,9.60
2022-08-18T12:05:00,pkn,6.00
2022-08-18T12:07:00,pkn,9.60
2022-08-18T12:09:00,pkn,8.40
2022-08-18T12:10:00,pkn,4.80
2022-08-18T12:12:00,pkn,9.60
2022-08-18T12:14:00,pkn,10.80
2022-08-18T12:16:00,pkn,9.60
2022-08-18T12:18:00,pkn,9.60
2022-08-18T12:20:00,pkn,9.60
2022-08-18T12:21:00,pkn,3.60
2022-08-18T12:22:00,pkn,1.20
2022-08-18T12:23:00,pkn,8.40
2022-08-18T12:25:00,pkn,10.80
2022-08-18T12:27:00,pkn,9.60
2022-08-18T12:28:00,pkn,4.80
2022-08-18T12:29:00,pkn,4.80
2022-08-18T12:31:00,pkn,9.60
2022-08-18T12:33:00,pkn,1.20
2022-08-18T12:35:00,pkn,1.20
2022-08-18T12:37:00,pkn,1.20
2022-08-18T12:39:00,pkn,2.40
2022-08-18T12:41:00,pkn,1.20
2022-08-18T12:44:00,pkn,1.20
2022-08-18T12:45:00,pkn,1.20
2022-08-18T12:47:00,pkn,1.20
2022-08-18T12:48:00,pkn,1.20
2022-08-18T12:50:00,pkn,9.60
2022-08-18T12:51:00,pkn,4.80
2022-08-18T12:53:00,pkn,9.60
2022-08-18T12:55:00,pkn,9.60
2022-08-18T12:57:00,pkn,9.60
2022-08-18T12:59:00,pkn,9.60
2022-08-18T13:01:00,pkn,2.40
2022-08-18T13:02:00,pkn,1.20
2022-08-18T13:04:00,pkn,1.20
2022-08-18T13:06:00,pkn,1.20
2022-08-18T13:08:00,pkn,1.20
2022-08-18T13:10:00,pkn,1.20
2022-08-18T13:11:00,pkn,1.20
2022-08-18T13:13:00,pkn,1.20
2022-08-18T13:15:00,pkn,1.20
2022-08-18T13:18:00,pkn,2.40
2022-08-18T13:20:00,pkn,4.80
2022-08-18T13:22:00,pkn,10.80
2022-08-18T13:24:00,pkn,9.60
2022-08-18T13:26:00,pkn,9.60
2022-08-18T13:28:00,pkn,10.80
2022-08-18T13:30:00,pkn,7.20
2022-08-18T13:32:00,pkn,1.20
2022-08-18T13:34:00,pkn,1.20
2022-08-18T13:35:00,pkn,1.20
2022-08-18T13:37:00,pkn,1.20
2022-08-18T13:39:00,pkn,1.20
2022-08-18T13:41:00,pkn,1.20
2022-08-18T13:43:00,pkn,1.20
2022-08-18T13:45:00,pkn,1.20
2022-08-18T13:46:00,pkn,1.20
2022-08-18T13:48:00,pkn,1.20
2022-08-18T13:50:00,pkn,1.20
2022-08-18T13:53:00,pkn,1.20
2022-08-18T13:54:00,pkn,1.20
2022-08-18T13:56:00,pkn,1.20
2022-08-18T13:59:00,pkn,1.20
2022-08-18T14:00:00,pkn,3.60
2022-08-18T14:01:00,pkn,4.80
2022-08-18T14:03:00,pkn,9.60
2022-08-18T14:05:00,pkn,9.60
2022-08-18T14:07:00,pkn,10.80
2022-08-18T14:08:00,pkn,1.20
2022-08-18T14:09:00,pkn,1.20
2022-08-18T14:11:00,pkn,3.60
2022-08-18T14:13:00,pkn,4.80
2022-08-18T14:14:00,pkn,2.40
2022-08-18T14:17:00,pkn,1.20
2022-08-18T14:19:00,pkn,2.40
2022-08-18T14:20:00,pkn,2.40
2022-08-18T14:21:00,pkn,2.40
2022-08-18T14:23:00,pkn,3.60
2022-08-18T14:24:00,pkn,1.20
2022-08-18T14:26:00,pkn,1.20
2022-08-18T14:28:00,pkn,1.20
2022-08-18T14:29:00,pkn,1.20
2022-08-18T14:30:00,pkn,1.20
2022-08-18T14:32:00,pkn,1.20
2022-08-18T14:35:00,pkn,1.20
2022-08-18T14:37:00,pkn,1.20
2022-08-18T14:39:00,pkn,2.40
2022-08-18T14:42:00,pkn,1.20
2022-08-18T14:44:00,pkn,1.20
2022-08-18T14:46:00,pkn,1.20
2022-08-18T14:47:00,pkn,1.20
2022-08-18T14:49:00,pkn,9.60
2022-08-18T14:50:00,pkn,4.80
2022-08-18T14:52:00,pkn,9.60
2022-08-18T14:53:00,pkn,4.80
2022-08-18T14:55:00,pkn,9.60
2022-08-18T14:56:00,pkn,2.40
2022-08-18T14:58:00,pkn,1.20
2022-08-18T15:00:00,pkn,1.20
2022-08-18T15:02:00,pkn,1.20
2022-08-18T15:04:00,pkn,1.20
2022-08-18T15:06:00,pkn,1.20
2022-08-18T15:08:00,pkn,1.20
2022-08-18T15:10:00,pkn,1.20
2022-08-18T15:11:00,pkn,1.20
2022-08-18T15:13:00,pkn,1.20
2022-08-18T15:15:00,pkn,1.20
2022-08-18T15:18:00,pkn,1.20
2022-08-18T15:19:00,pkn,1.20
2022-08-18T15:21:00,pkn,1.20
2022-08-18T15:23:00,pkn,1.20
2022-08-18T15:26:00,pkn,1.20
2022-08-18T15:28:00,pkn,1.20
2022-08-18T15:31:00,pkn,1.20
2022-08-18T15:34:00,pkn,1.20
2022-08-18T15:36:00,pkn,1.20
2022-08-18T15:39:00,pkn,1.20
2022-08-18T15:40:00,pkn,1.20
2022-08-18T15:44:00,pkn,1.20
2022-08-18T15:45:00,pkn,1.20
2022-08-18T15:47:00,pkn,1.20
2022-08-18T15:50:00,pkn,1.20
2022-08-18T15:51:00,pkn,3.60
2022-08-18T15:53:00,pkn,9.60
2022-08-18T15:54:00,pkn,4.80
2022-08-18T15:56:00,pkn,9.60
2022-08-18T15:58:00,pkn,6.00
2022-08-18T15:59:00,pkn,1.20
2022-08-18T16:01:00,pkn,1.20
2022-08-18T16:03:00,pkn,1.20
2022-08-18T16:05:00,pkn,1.20
2022-08-18T16:07:00,pkn,1.20
2022-08-18T16:09:00,pkn,1.20
2022-08-18T16:12:00,pkn,1.20
2022-08-18T16:14:00,pkn,1.20
2022-08-18T16:16:00,pkn,1.20
2022-08-18T16:18:00,pkn,1.20
2022-08-18T16:20:00,pkn,1.20
2022-08-18T16:23:00,pkn,1.20
2022-08-18T16:25:00,pkn,1.20
2022-08-18T16:29:00,pkn,1.20
2022-08-18T16:31:00,pkn,1.20
2022-08-18T16:34:00,pkn,1.20
2022-08-18T16:36:00,pkn,1.20
2022-08-18T16:40:00,pkn,1.20
2022-08-18T16:42:00,pkn,1.20
2022-08-18T16:45:00,pkn,1.20
2022-08-18T16:47:00,pkn,4.80
2022-08-18T16:48:00,pkn,6.00
2022-08-18T16:50:00,pkn,9.60
2022-08-18T16:51:00,pkn,3.60
2022-08-18T16:53:00,pkn,9.60
2022-08-18T16:55:00,pkn,7.20
2022-08-18T16:56:00,pkn,1.20
2022-08-18T16:59:00,pkn,1.20
2022-08-18T17:02:00,pkn,1.20
2022-08-18T17:06:00,pkn,1.20
2022-08-18T17:07:00,pkn,1.20
2022-08-18T17:11:00,pkn,1.20
2022-08-18T17:13:00,pkn,1.20
2022-08-18T17:16:00,pkn,1.20
2022-08-18T17:19:00,pkn,1.20
2022-08-18T17:22:00,pkn,1.20
2022-08-18T17:26:00,pkn,1.20
2022-08-18T17:28:00,pkn,1.20
2022-08-18T17:30:00,pkn,1.20
2022-08-18T17:33:00,pkn,1.20
2022-08-18T17:37:00,pkn,1.20
2022-08-18T17:40:00,pkn,1.20
2022-08-18T17:42:00,pkn,1.20
2022-08-18T17:44:00,pkn,1.20
2022-08-18T17:47:00,pkn,1.20
2022-08-18T17:50:00,pkn,1.20
2022-08-18T17:52:00,pkn,1.20
2022-08-18T17:53:00,pkn,1.20
2022-08-18T17:55:00,pkn,1.20
2022-08-18T17:59:00,pkn,1.20
2022-08-18T18:01:00,pkn,1.20
2022-08-18T18:03:00,pkn,1.20
2022-08-18T18:05:00,pkn,1.20
2022-08-18T18:07:00,pkn,1.20
2022-08-18T18:10:00,pkn,1.20
2022-08-18T18:12:00,pkn,6.00
2022-08-18T18:14:00,pkn,8.40
2022-08-18T18:16:00,pkn,9.60
2022-08-18T18:18:00,pkn,8.40
2022-08-18T18:19:00,pkn,1.20
2022-08-18T18:22:00,pkn,1.20
2022-08-18T18:24:00,pkn,1.20
2022-08-18T18:26:00,pkn,1.20
2022-08-18T18:29:00,pkn,1.20
2022-08-18T18:30:00,pkn,1.20
2022-08-18T18:32:00,pkn,1.20
2022-08-18T18:34:00,pkn,1.20
2022-08-18T18:36:00,pkn,1.20
2022-08-18T18:38:00,pkn,1.20
2022-08-18T18:40:00,pkn,1.20
2022-08-18T18:42:00,pkn,6.00
2022-08-18T18:44:00,pkn,9.60
2022-08-18T18:46:00,pkn,9.60
2022-08-18T18:48:00,pkn,9.60
2022-08-18T18:50:00,pkn,9.60
2022-08-18T18:51:00,pkn,4.80
2022-08-18T18:53:00,pkn,9.60
2022-08-18T18:55:00,pkn,8.40
2022-08-18T18:56:00,pkn,6.00
2022-08-18T18:58:00,pkn,8.40
2022-08-18T18:59:00,pkn,4.80
2022-08-18T19:00:00,pkn,4.80
2022-08-18T19:02:00,pkn,9.60
2022-08-18T19:03:00,pkn,6.00
2022-08-18T19:05:00,pkn,9.60
2022-08-18T19:07:00,pkn,8.40
2022-08-18T19:09:00,pkn,9.60
2022-08-18T19:11:00,pkn,9.60
2022-08-18T19:13:00,pkn,6.00
2022-08-18T19:15:00,pkn,1.20
2022-08-18T19:17:00,pkn,1.20
2022-08-18T19:19:00,pkn,1.20
2022-08-18T19:21:00,pkn,1.20
2022-08-18T19:23:00,pkn,1.20
2022-08-18T19:25:00,pkn,1.20
2022-08-18T19:26:00,pkn,1.20
2022-08-18T19:28:00,pkn,1.20
2022-08-18T19:30:00,pkn,6.00
2022-08-18T19:32:00,pkn,9.60
2022-08-18T19:34:00,pkn,9.60
2022-08-18T19:35:00,pkn,1.20
2022-08-18T19:36:00,pkn,8.40
2022-08-18T19:37:00,pkn,4.80
2022-08-18T19:39:00,pkn,9.60
2022-08-18T19:40:00,pkn,4.80
2022-08-18T19:41:00,pkn,3.60
2022-08-18T19:42:00,pkn,4.80
2022-08-18T19:43:00,pkn,1.20
2022-08-18T19:45:00,pkn,1.20
2022-08-18T19:47:00,pkn,1.20
2022-08-18T19:50:00,pkn,1.20
2022-08-18T19:52:00,pkn,2.40
2022-08-18T19:54:00,pkn,1.20
2022-08-18T19:56:00,pkn,1.20
2022-08-18T19:59:00,pkn,1.20
2022-08-18T20:01:00,pkn,2.40
2022-08-18T20:03:00,pkn,1.20
2022-08-18T20:05:00,pkn,1.20
2022-08-18T20:07:00,pkn,1.20
2022-08-18T20:09:00,pkn,9.60
2022-08-18T20:10:00,pkn,6.00
2022-08-18T20:12:00,pkn,9.60
2022-08-18T20:13:00,pkn,4.80
2022-08-18T20:15:00,pkn,9.60
2022-08-18T20:16:00,pkn,4.80
2022-08-18T20:18:00,pkn,2.40
2022-08-18T20:20:00,pkn,1.20
2022-08-18T20:22:00,pkn,1.20
2022-08-18T20:23:00,pkn,1.20
2022-08-18T20:25:00,pkn,1.20
2022-08-18T20:28:00,pkn,1.20
2022-08-18T20:29:00,pkn,1.20
2022-08-18T20:31:00,pkn,1.20
2022-08-18T20:33:00,pkn,1.20
2022-08-18T20:36:00,pkn,1.20
2022-08-18T20:37:00,pkn,1.20
2022-08-18T20:39:00,pkn,1.20
2022-08-18T20:40:00,pkn,1.20
2022-08-18T20:42:00,pkn,1.20
2022-08-18T20:44:00,pkn,1.20
2022-08-18T20:46:00,pkn,1.20
2022-08-18T20:49:00,pkn,1.20
2022-08-18T20:51:00,pkn,1.20
2022-08-18T20:52:00,pkn,1.20
2022-08-18T20:54:00,pkn,4.80
2022-08-18T20:56:00,pkn,9.60
2022-08-18T20:57:00,pkn,4.80
2022-08-18T20:59:00,pkn,9.60
2022-08-18T21:01:00,pkn,9.60
2022-08-18T21:03:00,pkn,4.80
2022-08-18T21:05:00,pkn,1.20
2022-08-18T21:07:00,pkn,1.20
2022-08-18T21:09:00,pkn,1.20
2022-08-18T21:11:00,pkn,1.20
2022-08-18T21:12:00,pkn,1.20
2022-08-18T21:14:00,pkn,1.20
2022-08-18T21:16:00,pkn,1.20
2022-08-18T21:18:00,pkn,1.20
2022-08-18T21:20:00,pkn,1.20
2022-08-18T21:22:00,pkn,1.20
2022-08-18T21:23:00,pkn,1.20
2022-08-18T21:25:00,pkn,1.20
