#datetime,building,power
2023-07-05T00:00:00,vtr,57.01
2023-07-05T00:01:00,vtr,61.19
2023-07-05T00:04:00,vtr,57.01
2023-07-05T00:06:00,vtr,61.20
2023-07-05T00:07:00,vtr,39.59
2023-07-05T00:09:00,vtr,83.39
2023-07-05T00:11:00,vtr,57.01
2023-07-05T00:13:00,vtr,56.40
2023-07-05T00:15:00,vtr,52.79
2023-07-05T00:17:00,vtr,57.01
2023-07-05T00:18:00,vtr,57.00
2023-07-05T00:21:00,vtr,57.00
2023-07-05T00:23:00,vtr,57.00
2023-07-05T00:25:00,vtr,57.00
2023-07-05T00:26:00,vtr,30.60
2023-07-05T00:28:00,vtr,52.21
2023-07-05T00:30:00,vtr,57.00
2023-07-05T00:32:00,vtr,57.00
2023-07-05T00:34:00,vtr,57.00
2023-07-05T00:35:00,vtr,61.20
2023-07-05T00:38:00,vtr,57.01
2023-07-05T00:39:00,vtr,30.59
2023-07-05T00:40:00,vtr,57.01
2023-07-05T00:42:00,vtr,26.40
2023-07-05T00:43:00,vtr,30.60
2023-07-05T00:45:00,vtr,57.00
2023-07-05T00:47:00,vtr,57.00
2023-07-05T00:48:00,vtr,26.41
2023-07-05T00:50:00,vtr,87.60
2023-07-05T00:52:00,vtr,30.60
2023-07-05T00:54:00,vtr,57.00
2023-07-05T00:56:00,vtr,56.40
2023-07-05T00:58:00,vtr,57.00
2023-07-05T01:00:00,vtr,57.00
2023-07-05T01:02:00,vtr,87.61
2023-07-05T01:05:00,vtr,57.00
2023-07-05T01:07:00,vtr,57.00
2023-07-05T01:09:00,vtr,57.00
2023-07-05T01:10:00,vtr,26.40
2023-07-05T01:12:00,vtr,87.61
2023-07-05T01:15:00,vtr,57.00
2023-07-05T01:16:00,vtr,30.60
2023-07-05T01:17:00,vtr,52.19
2023-07-05T01:20:00,vtr,57.01
2023-07-05T01:21:00,vtr,30.59
2023-07-05T01:23:00,vtr,57.01
2023-07-05T01:25:00,vtr,57.00
2023-07-05T01:27:00,vtr,57.00
2023-07-05T01:29:00,vtr,57.00
2023-07-05T01:31:00,vtr,57.00
2023-07-05T01:33:00,vtr,57.01
2023-07-05T01:34:00,vtr,57.00
2023-07-05T01:37:00,vtr,57.00
2023-07-05T01:39:00,vtr,57.00
2023-07-05T01:40:00,vtr,30.60
2023-07-05T01:42:00,vtr,57.00
2023-07-05T01:44:00,vtr,56.41
2023-07-05T01:45:00,vtr,26.40
2023-07-05T01:47:00,vtr,57.00
2023-07-05T01:48:00,vtr,30.60
2023-07-05T01:50:00,vtr,57.00
2023-07-05T01:51:00,vtr,61.20
2023-07-05T01:54:00,vtr,57.00
2023-07-05T01:56:00,vtr,83.41
2023-07-05T01:58:00,vtr,30.60
2023-07-05T02:00:00,vtr,57.00
2023-07-05T02:02:00,vtr,57.00
2023-07-05T02:03:00,vtr,26.40
2023-07-05T02:05:00,vtr,56.41
2023-07-05T02:07:00,vtr,57.00
2023-07-05T02:09:00,vtr,57.00
2023-07-05T02:11:00,vtr,57.00
2023-07-05T02:13:00,vtr,57.00
2023-07-05T02:15:00,vtr,57.01
2023-07-05T02:17:00,vtr,57.00
2023-07-05T02:18:00,vtr,57.00
2023-07-05T02:21:00,vtr,57.00
2023-07-05T02:23:00,vtr,57.00
2023-07-05T02:25:00,vtr,61.20
2023-07-05T02:26:00,vtr,26.41
2023-07-05T02:28:00,vtr,56.40
2023-07-05T02:30:00,vtr,57.00
2023-07-05T02:32:00,vtr,57.00
2023-07-05T02:33:00,vtr,30.60
2023-07-05T02:35:00,vtr,57.00
2023-07-05T02:36:00,vtr,30.60
2023-07-05T02:37:00,vtr,26.41
2023-07-05T02:39:00,vtr,57.00
2023-07-05T02:40:00,vtr,57.00
2023-07-05T02:43:00,vtr,57.00
2023-07-05T02:44:00,vtr,30.60
2023-07-05T02:45:00,vtr,57.00
2023-07-05T02:48:00,vtr,61.20
2023-07-05T02:49:00,vtr,26.41
2023-07-05T02:50:00,vtr,57.00
2023-07-05T02:52:00,vtr,30.60
2023-07-05T02:54:00,vtr,57.00
2023-07-05T02:55:00,vtr,26.40
2023-07-05T02:57:00,vtr,57.00
2023-07-05T02:59:00,vtr,56.41
2023-07-05T03:00:00,vtr,61.79
2023-07-05T03:03:00,vtr,56.41
2023-07-05T03:04:00,vtr,26.40
2023-07-05T03:06:00,vtr,57.00
2023-07-05T03:08:00,vtr,57.00
2023-07-05T03:09:00,vtr,30.60
2023-07-05T03:10:00,vtr,26.41
2023-07-05T03:12:00,vtr,57.00
2023-07-05T03:14:00,vtr,57.00
2023-07-05T03:15:00,vtr,26.40
2023-07-05T03:17:00,vtr,57.00
2023-07-05T03:19:00,vtr,61.20
2023-07-05T03:21:00,vtr,57.01
2023-07-05T03:22:00,vtr,56.40
2023-07-05T03:25:00,vtr,57.00
2023-07-05T03:26:00,vtr,26.40
2023-07-05T03:27:00,vtr,57.00
2023-07-05T03:30:00,vtr,61.20
2023-07-05T03:32:00,vtr,83.41
2023-07-05T03:35:00,vtr,57.00
2023-07-05T03:36:00,vtr,30.60
2023-07-05T03:38:00,vtr,57.00
2023-07-05T03:39:00,vtr,30.60
2023-07-05T03:41:00,vtr,57.00
2023-07-05T03:43:00,vtr,57.00
2023-07-05T03:45:00,vtr,57.01
2023-07-05T03:46:00,vtr,30.60
2023-07-05T03:48:00,vtr,57.00
2023-07-05T03:49:00,vtr,57.00
2023-07-05T03:52:00,vtr,57.00
2023-07-05T03:54:00,vtr,56.40
2023-07-05T03:56:00,vtr,57.01
2023-07-05T03:58:00,vtr,57.00
2023-07-05T03:59:00,vtr,57.00
2023-07-05T04:02:00,vtr,57.00
2023-07-05T04:03:00,vtr,30.60
2023-07-05T04:04:00,vtr,57.00
2023-07-05T04:06:00,vtr,30.60
2023-07-05T04:07:00,vtr,26.41
2023-07-05T04:09:00,vtr,65.39
2023-07-05T04:11:00,vtr,87.60
2023-07-05T04:12:00,vtr,35.41
2023-07-05T04:13:00,vtr,30.60
2023-07-05T04:14:00,vtr,26.40
2023-07-05T04:16:00,vtr,87.60
2023-07-05T04:18:00,vtr,25.81
2023-07-05T04:20:00,vtr,57.00
2023-07-05T04:21:00,vtr,57.00
2023-07-05T04:24:00,vtr,57.00
2023-07-05T04:26:00,vtr,57.01
2023-07-05T04:27:00,vtr,30.59
2023-07-05T04:29:00,vtr,57.01
2023-07-05T04:30:00,vtr,26.40
2023-07-05T04:32:00,vtr,57.00
2023-07-05T04:33:00,vtr,57.00
2023-07-05T04:36:00,vtr,57.01
2023-07-05T04:38:00,vtr,56.40
2023-07-05T04:40:00,vtr,57.00
2023-07-05T04:42:00,vtr,57.00
2023-07-05T04:44:00,vtr,57.00
2023-07-05T04:46:00,vtr,52.81
2023-07-05T04:48:00,vtr,57.00
2023-07-05T04:50:00,vtr,57.00
2023-07-05T04:52:00,vtr,57.00
2023-07-05T04:54:00,vtr,56.41
2023-07-05T04:55:00,vtr,26.40
2023-07-05T04:57:00,vtr,57.00
2023-07-05T04:59:00,vtr,57.00
2023-07-05T05:00:00,vtr,30.60
2023-07-05T05:02:00,vtr,57.00
2023-07-05T05:04:00,vtr,57.01
2023-07-05T05:06:00,vtr,52.79
2023-07-05T05:07:00,vtr,30.60
2023-07-05T05:08:00,vtr,30.60
2023-07-05T05:09:00,vtr,57.00
2023-07-05T05:11:00,vtr,56.41
2023-07-05T05:12:00,vtr,26.40
2023-07-05T05:14:00,vtr,57.00
2023-07-05T05:16:00,vtr,57.00
2023-07-05T05:17:00,vtr,26.40
2023-07-05T05:19:00,vtr,57.01
2023-07-05T05:20:00,vtr,25.80
2023-07-05T05:22:00,vtr,57.00
2023-07-05T05:24:00,vtr,52.81
2023-07-05T05:25:00,vtr,30.60
2023-07-05T05:26:00,vtr,26.40
2023-07-05T05:27:00,vtr,30.60
2023-07-05T05:29:00,vtr,52.79
2023-07-05T05:31:00,vtr,57.00
2023-07-05T05:32:00,vtr,30.60
2023-07-05T05:34:00,vtr,52.21
2023-07-05T05:36:00,vtr,57.00
2023-07-05T05:38:00,vtr,57.00
2023-07-05T05:39:00,vtr,52.81
2023-07-05T05:41:00,vtr,30.60
2023-07-05T05:43:00,vtr,52.19
2023-07-05T05:44:00,vtr,57.00
2023-07-05T05:47:00,vtr,57.01
2023-07-05T05:49:00,vtr,52.79
2023-07-05T05:50:00,vtr,30.60
2023-07-05T05:51:00,vtr,26.40
2023-07-05T05:53:00,vtr,52.21
2023-07-05T05:55:00,vtr,57.00
2023-07-05T05:56:00,vtr,26.40
2023-07-05T05:58:00,vtr,57.01
2023-07-05T05:59:00,vtr,26.40
2023-07-05T06:01:00,vtr,87.60
2023-07-05T06:04:00,vtr,52.19
2023-07-05T06:06:00,vtr,57.01
2023-07-05T06:07:00,vtr,26.40
2023-07-05T06:09:00,vtr,57.00
2023-07-05T06:10:00,vtr,26.40
2023-07-05T06:12:00,vtr,56.41
2023-07-05T06:14:00,vtr,57.00
2023-07-05T06:15:00,vtr,26.40
2023-07-05T06:17:00,vtr,57.00
2023-07-05T06:19:00,vtr,52.81
2023-07-05T06:20:00,vtr,30.60
2023-07-05T06:22:00,vtr,57.00
2023-07-05T06:23:00,vtr,52.19
2023-07-05T06:26:00,vtr,57.01
2023-07-05T06:28:00,vtr,57.00
2023-07-05T06:30:00,vtr,57.00
2023-07-05T06:31:00,vtr,30.60
2023-07-05T06:33:00,vtr,52.79
2023-07-05T06:35:00,vtr,61.20
2023-07-05T06:37:00,vtr,57.01
2023-07-05T06:38:00,vtr,26.40
2023-07-05T06:40:00,vtr,82.79
2023-07-05T06:43:00,vtr,57.00
2023-07-05T06:45:00,vtr,57.01
2023-07-05T06:47:00,vtr,52.79
2023-07-05T06:48:00,vtr,30.60
2023-07-05T06:50:00,vtr,82.81
2023-07-05T06:53:00,vtr,61.79
2023-07-05T06:54:00,vtr,25.81
2023-07-05T06:56:00,vtr,57.00
2023-07-05T06:58:00,vtr,57.00
2023-07-05T07:00:00,vtr,61.20
2023-07-05T07:01:00,vtr,26.40
2023-07-05T07:02:00,vtr,30.60
2023-07-05T07:04:00,vtr,52.81
2023-07-05T07:06:00,vtr,70.20
2023-07-05T07:07:00,vtr,39.59
2023-07-05T07:09:00,vtr,69.61
2023-07-05T07:11:00,vtr,57.00
2023-07-05T07:13:00,vtr,57.00
2023-07-05T07:15:00,vtr,57.00
2023-07-05T07:16:00,vtr,26.41
2023-07-05T07:18:00,vtr,61.20
2023-07-05T07:20:00,vtr,57.00
2023-07-05T07:21:00,vtr,26.40
2023-07-05T07:23:00,vtr,57.00
2023-07-05T07:24:00,vtr,57.00
2023-07-05T07:26:00,vtr,25.81
2023-07-05T07:28:00,vtr,57.00
2023-07-05T07:29:00,vtr,52.79
2023-07-05T07:32:00,vtr,57.01
2023-07-05T07:34:00,vtr,82.79
2023-07-05T07:37:00,vtr,61.80
2023-07-05T07:39:00,vtr,61.20
2023-07-05T07:40:00,vtr,26.40
2023-07-05T07:41:00,vtr,34.80
2023-07-05T07:43:00,vtr,57.00
2023-07-05T07:45:00,vtr,57.00
2023-07-05T07:47:00,vtr,57.00
2023-07-05T07:49:00,vtr,52.21
2023-07-05T07:50:00,vtr,30.60
2023-07-05T07:51:00,vtr,65.99
2023-07-05T07:53:00,vtr,26.41
2023-07-05T07:54:00,vtr,30.60
2023-07-05T07:56:00,vtr,57.00
2023-07-05T07:58:00,vtr,52.19
2023-07-05T07:59:00,vtr,30.60
2023-07-05T08:01:00,vtr,83.41
2023-07-05T08:04:00,vtr,57.00
2023-07-05T08:06:00,vtr,57.00
2023-07-05T08:08:00,vtr,61.20
2023-07-05T08:10:00,vtr,57.00
2023-07-05T08:12:00,vtr,57.00
2023-07-05T08:14:00,vtr,57.01
2023-07-05T08:16:00,vtr,57.00
2023-07-05T08:18:00,vtr,57.00
2023-07-05T08:20:00,vtr,57.00
2023-07-05T08:21:00,vtr,25.81
2023-07-05T08:23:00,vtr,92.39
2023-07-05T08:25:00,vtr,25.81
2023-07-05T08:27:00,vtr,65.99
2023-07-05T08:28:00,vtr,57.00
2023-07-05T08:30:00,vtr,30.60
2023-07-05T08:32:00,vtr,57.01
2023-07-05T08:33:00,vtr,57.00
2023-07-05T08:35:00,vtr,30.60
2023-07-05T08:37:00,vtr,61.20
2023-07-05T08:39:00,vtr,57.00
2023-07-05T08:41:00,vtr,57.00
2023-07-05T08:42:00,vtr,26.40
2023-07-05T08:44:00,vtr,56.41
2023-07-05T08:45:00,vtr,26.40
2023-07-05T08:47:00,vtr,65.99
2023-07-05T08:49:00,vtr,61.20
2023-07-05T08:50:00,vtr,57.01
2023-07-05T08:53:00,vtr,57.00
2023-07-05T08:54:00,vtr,30.60
2023-07-05T08:55:00,vtr,74.40
2023-07-05T08:58:00,vtr,74.40
2023-07-05T08:59:00,vtr,35.39
2023-07-05T09:00:00,vtr,65.41
2023-07-05T09:03:00,vtr,70.20
2023-07-05T09:04:00,vtr,34.80
2023-07-05T09:05:00,vtr,39.59
2023-07-05T09:07:00,vtr,70.21
2023-07-05T09:09:00,vtr,69.59
2023-07-05T09:11:00,vtr,70.20
2023-07-05T09:12:00,vtr,39.61
2023-07-05T09:14:00,vtr,78.60
2023-07-05T09:16:00,vtr,79.19
2023-07-05T09:17:00,vtr,87.60
2023-07-05T09:20:00,vtr,82.81
2023-07-05T09:22:00,vtr,75.00
2023-07-05T09:24:00,vtr,69.59
2023-07-05T09:26:00,vtr,66.01
2023-07-05T09:28:00,vtr,65.39
2023-07-05T09:30:00,vtr,66.01
2023-07-05T09:31:00,vtr,26.40
2023-07-05T09:33:00,vtr,61.20
2023-07-05T09:34:00,vtr,34.80
2023-07-05T09:36:00,vtr,57.00
2023-07-05T09:38:00,vtr,61.20
2023-07-05T09:39:00,vtr,66.01
2023-07-05T09:42:00,vtr,61.20
2023-07-05T09:44:00,vtr,65.99
2023-07-05T09:46:00,vtr,91.80
2023-07-05T09:49:00,vtr,61.20
2023-07-05T09:51:00,vtr,57.00
2023-07-05T09:53:00,vtr,65.41
2023-07-05T09:55:00,vtr,61.80
2023-07-05T09:56:00,vtr,57.00
2023-07-05T09:59:00,vtr,61.20
2023-07-05T10:01:00,vtr,87.60
2023-07-05T10:04:00,vtr,65.41
2023-07-05T10:06:00,vtr,57.00
2023-07-05T10:08:00,vtr,61.20
2023-07-05T10:09:00,vtr,35.39
2023-07-05T10:14:00,vtr,65.39
2023-07-05T10:16:00,vtr,70.21
2023-07-05T10:18:00,vtr,65.99
2023-07-05T10:19:00,vtr,34.80
2023-07-05T10:20:00,vtr,34.80
2023-07-05T10:21:00,vtr,35.39
2023-07-05T10:23:00,vtr,65.41
2023-07-05T10:25:00,vtr,70.20
2023-07-05T10:26:00,vtr,34.80
2023-07-05T10:28:00,vtr,70.20
2023-07-05T10:30:00,vtr,70.20
2023-07-05T10:31:00,vtr,34.80
2023-07-05T10:32:00,vtr,35.41
2023-07-05T10:34:00,vtr,65.39
2023-07-05T10:35:00,vtr,26.41
2023-07-05T10:36:00,vtr,30.60
2023-07-05T10:37:00,vtr,30.60
2023-07-05T10:39:00,vtr,57.00
2023-07-05T10:41:00,vtr,57.00
2023-07-05T10:43:00,vtr,57.00
2023-07-05T10:45:00,vtr,61.20
2023-07-05T10:47:00,vtr,66.01
2023-07-05T10:48:00,vtr,30.60
2023-07-05T10:50:00,vtr,91.80
2023-07-05T10:53:00,vtr,57.00
2023-07-05T10:54:00,vtr,30.60
2023-07-05T10:55:00,vtr,30.60
2023-07-05T10:57:00,vtr,57.00
2023-07-05T10:58:00,vtr,30.60
2023-07-05T11:00:00,vtr,57.00
2023-07-05T11:01:00,vtr,30.60
2023-07-05T11:02:00,vtr,57.00
2023-07-05T11:04:00,vtr,34.80
2023-07-05T11:06:00,vtr,61.80
2023-07-05T11:07:00,vtr,65.39
2023-07-05T11:10:00,vtr,66.01
2023-07-05T11:15:00,vtr,65.41
2023-07-05T11:17:00,vtr,70.20
2023-07-05T11:19:00,vtr,74.40
2023-07-05T11:20:00,vtr,30.60
2023-07-05T11:21:00,vtr,35.41
2023-07-05T11:22:00,vtr,70.20
2023-07-05T11:25:00,vtr,69.59
2023-07-05T11:26:00,vtr,39.61
2023-07-05T11:27:00,vtr,70.20
2023-07-05T11:29:00,vtr,30.60
2023-07-05T11:31:00,vtr,70.20
2023-07-05T11:32:00,vtr,65.41
2023-07-05T11:35:00,vtr,57.00
2023-07-05T11:37:00,vtr,61.20
2023-07-05T11:38:00,vtr,30.60
2023-07-05T11:39:00,vtr,57.00
2023-07-05T11:41:00,vtr,30.60
2023-07-05T11:43:00,vtr,70.20
2023-07-05T11:44:00,vtr,30.60
2023-07-05T11:46:00,vtr,57.01
2023-07-05T11:47:00,vtr,30.60
2023-07-05T11:49:00,vtr,57.00
2023-07-05T11:51:00,vtr,57.00
2023-07-05T11:52:00,vtr,26.40
2023-07-05T11:54:00,vtr,91.80
2023-07-05T11:57:00,vtr,61.20
2023-07-05T11:59:00,vtr,57.00
2023-07-05T12:00:00,vtr,30.60
2023-07-05T12:02:00,vtr,57.00
2023-07-05T12:03:00,vtr,35.41
2023-07-05T12:04:00,vtr,30.60
2023-07-05T12:06:00,vtr,57.00
2023-07-05T12:07:00,vtr,26.40
2023-07-05T12:09:00,vtr,65.41
2023-07-05T12:11:00,vtr,87.60
2023-07-05T12:14:00,vtr,61.20
2023-07-05T12:15:00,vtr,30.60
2023-07-05T12:16:00,vtr,57.00
2023-07-05T12:19:00,vtr,57.00
2023-07-05T12:21:00,vtr,57.01
2023-07-05T12:23:00,vtr,61.20
2023-07-05T12:24:00,vtr,26.40
2023-07-05T12:25:00,vtr,30.60
2023-07-05T12:26:00,vtr,26.40
2023-07-05T12:28:00,vtr,65.41
2023-07-05T12:30:00,vtr,57.00
2023-07-05T12:31:00,vtr,26.40
2023-07-05T12:32:00,vtr,30.60
2023-07-05T12:33:00,vtr,70.20
2023-07-05T12:36:00,vtr,66.01
2023-07-05T12:38:00,vtr,69.59
2023-07-05T12:40:00,vtr,66.01
2023-07-05T12:41:00,vtr,26.40
2023-07-05T12:43:00,vtr,61.20
2023-07-05T12:45:00,vtr,61.20
2023-07-05T12:47:00,vtr,61.20
2023-07-05T12:48:00,vtr,66.01
2023-07-05T12:51:00,vtr,61.19
2023-07-05T12:53:00,vtr,65.41
2023-07-05T12:54:00,vtr,26.40
2023-07-05T12:55:00,vtr,57.01
2023-07-05T12:58:00,vtr,57.00
2023-07-05T12:59:00,vtr,35.39
2023-07-05T13:00:00,vtr,61.20
2023-07-05T13:03:00,vtr,61.20
2023-07-05T13:05:00,vtr,57.00
2023-07-05T13:07:00,vtr,65.41
2023-07-05T13:08:00,vtr,30.60
2023-07-05T13:10:00,vtr,61.80
2023-07-05T13:12:00,vtr,56.40
2023-07-05T13:14:00,vtr,57.00
2023-07-05T13:15:00,vtr,57.01
2023-07-05T13:17:00,vtr,57.00
2023-07-05T13:20:00,vtr,61.20
2023-07-05T13:21:00,vtr,35.39
2023-07-05T13:22:00,vtr,65.41
2023-07-05T13:25:00,vtr,61.20
2023-07-05T13:26:00,vtr,31.20
2023-07-05T13:27:00,vtr,25.80
2023-07-05T13:29:00,vtr,61.80
2023-07-05T13:31:00,vtr,56.40
2023-07-05T13:32:00,vtr,61.80
2023-07-05T13:35:00,vtr,57.00
2023-07-05T13:37:00,vtr,65.41
2023-07-05T13:39:00,vtr,61.20
2023-07-05T13:40:00,vtr,26.40
2023-07-05T13:42:00,vtr,61.20
2023-07-05T13:44:00,vtr,61.20
2023-07-05T13:46:00,vtr,57.00
2023-07-05T13:47:00,vtr,61.80
2023-07-05T13:50:00,vtr,61.20
2023-07-05T13:51:00,vtr,34.80
2023-07-05T13:52:00,vtr,70.20
2023-07-05T13:55:00,vtr,65.41
2023-07-05T14:00:00,vtr,69.59
2023-07-05T14:05:00,vtr,65.39
2023-07-05T14:07:00,vtr,74.41
2023-07-05T14:09:00,vtr,70.20
2023-07-05T14:10:00,vtr,35.39
2023-07-05T14:11:00,vtr,34.80
2023-07-05T14:12:00,vtr,34.80
2023-07-05T14:14:00,vtr,65.99
2023-07-05T14:16:00,vtr,61.20
2023-07-05T14:19:00,vtr,87.61
2023-07-05T14:21:00,vtr,61.19
2023-07-05T14:23:00,vtr,61.20
2023-07-05T14:24:00,vtr,61.80
2023-07-05T14:27:00,vtr,57.00
2023-07-05T14:29:00,vtr,87.01
2023-07-05T14:32:00,vtr,61.80
2023-07-05T14:33:00,vtr,30.59
2023-07-05T14:34:00,vtr,26.41
2023-07-05T14:36:00,vtr,61.20
2023-07-05T14:38:00,vtr,57.00
2023-07-05T14:40:00,vtr,57.00
2023-07-05T14:41:00,vtr,57.00
2023-07-05T14:43:00,vtr,30.60
2023-07-05T14:45:00,vtr,57.00
2023-07-05T14:46:00,vtr,61.20
2023-07-05T14:49:00,vtr,57.01
2023-07-05T14:50:00,vtr,30.59
2023-07-05T14:51:00,vtr,57.01
2023-07-05T14:54:00,vtr,61.20
2023-07-05T14:56:00,vtr,57.00
2023-07-05T14:57:00,vtr,30.60
2023-07-05T14:59:00,vtr,57.00
2023-07-05T15:01:00,vtr,57.00
2023-07-05T15:02:00,vtr,30.60
2023-07-05T15:03:00,vtr,30.60
2023-07-05T15:05:00,vtr,65.41
2023-07-05T15:07:00,vtr,57.00
2023-07-05T15:08:00,vtr,61.20
2023-07-05T15:10:00,vtr,26.40
2023-07-05T15:12:00,vtr,66.01
2023-07-05T15:13:00,vtr,65.39
2023-07-05T15:16:00,vtr,61.20
2023-07-05T15:18:00,vtr,61.80
2023-07-05T15:20:00,vtr,87.60
2023-07-05T15:23:00,vtr,57.00
2023-07-05T15:24:00,vtr,30.60
2023-07-05T15:25:00,vtr,30.60
2023-07-05T15:27:00,vtr,57.01
2023-07-05T15:29:00,vtr,61.20
2023-07-05T15:30:00,vtr,30.59
2023-07-05T15:32:00,vtr,61.20
2023-07-05T15:34:00,vtr,66.01
2023-07-05T15:35:00,vtr,61.20
2023-07-05T15:37:00,vtr,34.80
2023-07-05T15:38:00,vtr,30.60
2023-07-05T15:39:00,vtr,30.60
2023-07-05T15:41:00,vtr,57.00
2023-07-05T15:42:00,vtr,61.20
2023-07-05T15:45:00,vtr,61.80
2023-07-05T15:49:00,vtr,34.79
2023-07-05T15:51:00,vtr,70.21
2023-07-05T15:52:00,vtr,70.20
2023-07-05T15:55:00,vtr,69.59
2023-07-05T15:57:00,vtr,70.21
2023-07-05T15:59:00,vtr,65.99
2023-07-05T16:00:00,vtr,34.80
2023-07-05T16:02:00,vtr,70.20
2023-07-05T16:03:00,vtr,34.80
2023-07-05T16:04:00,vtr,70.20
2023-07-05T16:06:00,vtr,34.80
2023-07-05T16:08:00,vtr,70.20
2023-07-05T16:09:00,vtr,35.41
2023-07-05T16:11:00,vtr,70.20
2023-07-05T16:12:00,vtr,34.80
2023-07-05T16:13:00,vtr,30.60
2023-07-05T16:14:00,vtr,70.20
2023-07-05T16:16:00,vtr,39.01
2023-07-05T16:18:00,vtr,70.20
2023-07-05T16:19:00,vtr,70.20
2023-07-05T16:21:00,vtr,34.80
2023-07-05T16:23:00,vtr,70.20
2023-07-05T16:24:00,vtr,70.21
2023-07-05T16:27:00,vtr,74.40
2023-07-05T16:29:00,vtr,70.20
2023-07-05T16:33:00,vtr,52.79
2023-07-05T16:35:00,vtr,91.80
2023-07-05T16:36:00,vtr,70.20
2023-07-05T16:39:00,vtr,74.40
2023-07-05T16:44:00,vtr,65.41
2023-07-05T16:46:00,vtr,79.20
2023-07-05T16:48:00,vtr,69.59
2023-07-05T16:50:00,vtr,75.00
2023-07-05T16:51:00,vtr,34.80
2023-07-05T16:53:00,vtr,70.20
2023-07-05T16:55:00,vtr,70.20
2023-07-05T16:57:00,vtr,61.20
2023-07-05T16:58:00,vtr,61.20
2023-07-05T17:00:00,vtr,30.60
2023-07-05T17:02:00,vtr,66.01
2023-07-05T17:03:00,vtr,65.39
2023-07-05T17:05:00,vtr,30.60
2023-07-05T17:06:00,vtr,30.60
2023-07-05T17:08:00,vtr,61.20
2023-07-05T17:10:00,vtr,61.80
2023-07-05T17:12:00,vtr,65.41
2023-07-05T17:14:00,vtr,57.00
2023-07-05T17:15:00,vtr,61.20
2023-07-05T17:17:00,vtr,30.60
2023-07-05T17:19:00,vtr,61.80
2023-07-05T17:20:00,vtr,61.19
2023-07-05T17:23:00,vtr,61.20
2023-07-05T17:24:00,vtr,30.60
2023-07-05T17:25:00,vtr,66.01
2023-07-05T17:28:00,vtr,69.59
2023-07-05T17:30:00,vtr,70.21
2023-07-05T17:32:00,vtr,70.20
2023-07-05T17:33:00,vtr,34.80
2023-07-05T17:35:00,vtr,70.20
2023-07-05T17:37:00,vtr,74.40
2023-07-05T17:39:00,vtr,70.20
2023-07-05T17:41:00,vtr,70.21
2023-07-05T17:42:00,vtr,70.20
2023-07-05T17:44:00,vtr,34.80
2023-07-05T17:45:00,vtr,35.39
2023-07-05T17:50:00,vtr,70.20
2023-07-05T17:52:00,vtr,70.20
2023-07-05T17:54:00,vtr,57.00
2023-07-05T17:56:00,vtr,65.41
2023-07-05T17:57:00,vtr,30.60
2023-07-05T17:59:00,vtr,57.00
2023-07-05T18:00:00,vtr,30.60
2023-07-05T18:02:00,vtr,88.20
2023-07-05T18:04:00,vtr,30.60
2023-07-05T18:05:00,vtr,25.81
2023-07-05T18:07:00,vtr,61.79
2023-07-05T18:09:00,vtr,91.80
2023-07-05T18:12:00,vtr,61.20
2023-07-05T18:14:00,vtr,91.80
2023-07-05T18:16:00,vtr,30.60
2023-07-05T18:18:00,vtr,57.00
2023-07-05T18:19:00,vtr,61.80
2023-07-05T18:21:00,vtr,30.60
2023-07-05T18:23:00,vtr,61.20
2023-07-05T18:24:00,vtr,65.41
2023-07-05T18:26:00,vtr,30.60
2023-07-05T18:28:00,vtr,57.00
2023-07-05T18:29:00,vtr,57.00
2023-07-05T18:31:00,vtr,30.60
2023-07-05T18:33:00,vtr,66.01
2023-07-05T18:34:00,vtr,70.20
2023-07-05T18:37:00,vtr,70.20
2023-07-05T18:38:00,vtr,70.20
2023-07-05T18:39:00,vtr,69.61
2023-07-05T18:41:00,vtr,74.40
2023-07-05T18:43:00,vtr,65.99
2023-07-05T18:45:00,vtr,70.21
2023-07-05T18:46:00,vtr,69.59
2023-07-05T18:49:00,vtr,66.01
2023-07-05T18:53:00,vtr,35.39
2023-07-05T18:55:00,vtr,65.41
2023-07-05T18:56:00,vtr,70.20
2023-07-05T18:59:00,vtr,70.20
2023-07-05T19:00:00,vtr,30.60
2023-07-05T19:01:00,vtr,57.01
2023-07-05T19:03:00,vtr,69.59
2023-07-05T19:06:00,vtr,57.00
2023-07-05T19:08:00,vtr,66.01
2023-07-05T19:10:00,vtr,65.39
2023-07-05T19:11:00,vtr,26.41
2023-07-05T19:12:00,vtr,30.60
2023-07-05T19:13:00,vtr,65.99
2023-07-05T19:15:00,vtr,30.60
2023-07-05T19:17:00,vtr,57.00
2023-07-05T19:18:00,vtr,61.20
2023-07-05T19:20:00,vtr,30.60
2023-07-05T19:21:00,vtr,30.60
2023-07-05T19:23:00,vtr,66.01
2023-07-05T19:25:00,vtr,91.80
2023-07-05T19:28:00,vtr,61.20
2023-07-05T19:29:00,vtr,35.39
2023-07-05T19:30:00,vtr,61.20
2023-07-05T19:32:00,vtr,34.80
2023-07-05T19:34:00,vtr,65.99
2023-07-05T19:35:00,vtr,30.60
2023-07-05T19:37:00,vtr,61.20
2023-07-05T19:38:00,vtr,30.60
2023-07-05T19:39:00,vtr,30.60
2023-07-05T19:40:00,vtr,35.41
2023-07-05T19:45:00,vtr,75.00
2023-07-05T19:46:00,vtr,34.80
2023-07-05T19:47:00,vtr,70.20
2023-07-05T19:50:00,vtr,70.21
