#datetime,building,power
2023-04-02T00:01:00,nat,329.69
2023-04-02T00:03:00,nat,301.24
2023-04-02T00:04:00,nat,176.25
2023-04-02T00:05:00,nat,166.83
2023-04-02T00:07:00,nat,316.64
2023-04-02T00:09:00,nat,414.12
2023-04-02T00:10:00,nat,114.12
2023-04-02T00:11:00,nat,147.94
2023-04-02T00:13:00,nat,284.56
2023-04-02T00:15:00,nat,359.89
2023-04-02T00:17:00,nat,280.28
2023-04-02T00:18:00,nat,115.27
2023-04-02T00:20:00,nat,390.14
2023-04-02T00:22:00,nat,342.37
2023-04-02T00:23:00,nat,113.47
2023-04-02T00:24:00,nat,137.47
2023-04-02T00:26:00,nat,323.85
2023-04-02T00:28:00,nat,389.19
2023-04-02T00:29:00,nat,162.93
2023-04-02T00:30:00,nat,150.93
2023-04-02T00:32:00,nat,312.86
2023-04-02T00:34:00,nat,342.05
2023-04-02T00:36:00,nat,335.50
2023-04-02T00:37:00,nat,129.73
2023-04-02T00:39:00,nat,397.88
2023-04-02T00:41:00,nat,432.60
2023-04-02T00:42:00,nat,72.60
2023-04-02T00:44:00,nat,334.47
2023-04-02T00:45:00,nat,171.35
2023-04-02T00:47:00,nat,285.75
2023-04-02T00:48:00,nat,81.93
2023-04-02T00:50:00,nat,313.28
2023-04-02T00:51:00,nat,61.29
2023-04-02T00:52:00,nat,218.65
2023-04-02T00:54:00,nat,363.52
2023-04-02T00:55:00,nat,89.77
2023-04-02T00:57:00,nat,355.86
2023-04-02T00:59:00,nat,319.46
2023-04-02T01:00:00,nat,117.40
2023-04-02T01:02:00,nat,341.82
2023-04-02T01:04:00,nat,313.98
2023-04-02T01:06:00,nat,297.90
2023-04-02T01:08:00,nat,330.28
2023-04-02T01:09:00,nat,178.82
2023-04-02T01:11:00,nat,342.27
2023-04-02T01:13:00,nat,348.69
2023-04-02T01:14:00,nat,48.69
2023-04-02T01:16:00,nat,398.08
2023-04-02T01:18:00,nat,472.26
2023-04-02T01:20:00,nat,287.87
2023-04-02T01:22:00,nat,352.39
2023-04-02T01:23:00,nat,62.75
2023-04-02T01:25:00,nat,316.74
2023-04-02T01:27:00,nat,287.32
2023-04-02T01:28:00,nat,155.32
2023-04-02T01:30:00,nat,307.43
2023-04-02T01:32:00,nat,252.80
2023-04-02T01:33:00,nat,163.41
2023-04-02T01:34:00,nat,59.55
2023-04-02T01:36:00,nat,334.72
2023-04-02T01:38:00,nat,313.94
2023-04-02T01:40:00,nat,306.94
2023-04-02T01:42:00,nat,269.62
2023-04-02T01:44:00,nat,252.69
2023-04-02T01:46:00,nat,293.16
2023-04-02T01:48:00,nat,275.73
2023-04-02T01:50:00,nat,312.88
2023-04-02T01:52:00,nat,282.57
2023-04-02T01:54:00,nat,350.98
2023-04-02T01:56:00,nat,355.82
2023-04-02T01:57:00,nat,147.89
2023-04-02T01:59:00,nat,266.97
2023-04-02T02:00:00,nat,105.54
2023-04-02T02:01:00,nat,189.54
2023-04-02T02:03:00,nat,339.72
2023-04-02T02:04:00,nat,73.26
2023-04-02T02:06:00,nat,344.73
2023-04-02T02:08:00,nat,361.90
2023-04-02T02:09:00,nat,104.62
2023-04-02T02:10:00,nat,108.22
2023-04-02T02:12:00,nat,348.92
2023-04-02T02:14:00,nat,376.36
2023-04-02T02:15:00,nat,97.44
2023-04-02T02:16:00,nat,141.19
2023-04-02T02:18:00,nat,359.57
2023-04-02T02:19:00,nat,85.68
2023-04-02T02:21:00,nat,337.79
2023-04-02T02:23:00,nat,285.11
2023-04-02T02:24:00,nat,184.29
2023-04-02T02:26:00,nat,280.79
2023-04-02T02:27:00,nat,115.11
2023-04-02T02:28:00,nat,166.17
2023-04-02T02:29:00,nat,128.26
2023-04-02T02:31:00,nat,391.51
2023-04-02T02:33:00,nat,336.91
2023-04-02T02:35:00,nat,250.08
2023-04-02T02:36:00,nat,195.97
2023-04-02T02:38:00,nat,347.53
2023-04-02T02:40:00,nat,321.65
2023-04-02T02:42:00,nat,322.78
2023-04-02T02:44:00,nat,275.37
2023-04-02T02:46:00,nat,273.22
2023-04-02T02:48:00,nat,274.54
2023-04-02T02:49:00,nat,155.64
2023-04-02T02:51:00,nat,340.54
2023-04-02T02:53:00,nat,345.88
2023-04-02T02:54:00,nat,33.88
2023-04-02T02:56:00,nat,257.35
2023-04-02T02:58:00,nat,283.07
2023-04-02T03:00:00,nat,346.65
2023-04-02T03:02:00,nat,333.59
2023-04-02T03:03:00,nat,46.62
2023-04-02T03:05:00,nat,302.69
2023-04-02T03:06:00,nat,153.74
2023-04-02T03:08:00,nat,366.39
2023-04-02T03:09:00,nat,142.52
2023-04-02T03:11:00,nat,325.59
2023-04-02T03:13:00,nat,299.72
2023-04-02T03:15:00,nat,379.55
2023-04-02T03:17:00,nat,313.94
2023-04-02T03:19:00,nat,322.57
2023-04-02T03:21:00,nat,250.53
2023-04-02T03:23:00,nat,250.02
2023-04-02T03:25:00,nat,404.38
2023-04-02T03:27:00,nat,353.89
2023-04-02T03:29:00,nat,306.06
2023-04-02T03:30:00,nat,137.10
2023-04-02T03:31:00,nat,98.63
2023-04-02T03:33:00,nat,266.83
2023-04-02T03:35:00,nat,268.43
2023-04-02T03:37:00,nat,293.24
2023-04-02T03:39:00,nat,251.99
2023-04-02T03:41:00,nat,324.51
2023-04-02T03:42:00,nat,180.52
2023-04-02T03:44:00,nat,241.27
2023-04-02T03:46:00,nat,369.66
2023-04-02T03:48:00,nat,309.74
2023-04-02T03:49:00,nat,69.74
2023-04-02T03:51:00,nat,203.15
2023-04-02T03:52:00,nat,119.15
2023-04-02T03:54:00,nat,307.84
2023-04-02T03:56:00,nat,273.13
2023-04-02T03:58:00,nat,231.14
2023-04-02T04:00:00,nat,358.48
2023-04-02T04:02:00,nat,287.45
2023-04-02T04:04:00,nat,296.89
2023-04-02T04:05:00,nat,190.15
2023-04-02T04:07:00,nat,323.08
2023-04-02T04:09:00,nat,367.13
2023-04-02T04:11:00,nat,297.65
2023-04-02T04:13:00,nat,332.32
2023-04-02T04:14:00,nat,98.02
2023-04-02T04:16:00,nat,350.53
2023-04-02T04:17:00,nat,149.13
2023-04-02T04:18:00,nat,87.09
2023-04-02T04:20:00,nat,252.22
2023-04-02T04:22:00,nat,313.70
2023-04-02T04:24:00,nat,281.20
2023-04-02T04:26:00,nat,333.17
2023-04-02T04:27:00,nat,108.22
2023-04-02T04:29:00,nat,297.35
2023-04-02T04:30:00,nat,118.21
2023-04-02T04:32:00,nat,316.61
2023-04-02T04:33:00,nat,84.09
2023-04-02T04:35:00,nat,285.86
2023-04-02T04:36:00,nat,54.42
2023-04-02T04:38:00,nat,352.29
2023-04-02T04:40:00,nat,294.45
2023-04-02T04:41:00,nat,68.48
2023-04-02T04:43:00,nat,321.03
2023-04-02T04:44:00,nat,183.37
2023-04-02T04:46:00,nat,352.31
2023-04-02T04:47:00,nat,40.30
2023-04-02T04:49:00,nat,312.48
2023-04-02T04:51:00,nat,370.39
2023-04-02T04:52:00,nat,120.76
2023-04-02T04:53:00,nat,192.76
2023-04-02T04:55:00,nat,302.24
2023-04-02T04:57:00,nat,324.47
2023-04-02T04:58:00,nat,79.52
2023-04-02T05:00:00,nat,234.89
2023-04-02T05:01:00,nat,194.14
2023-04-02T05:02:00,nat,122.14
2023-04-02T05:04:00,nat,309.27
2023-04-02T05:06:00,nat,411.58
2023-04-02T05:08:00,nat,371.79
2023-04-02T05:10:00,nat,420.94
2023-04-02T05:12:00,nat,466.14
2023-04-02T05:14:00,nat,453.52
2023-04-02T05:16:00,nat,420.84
2023-04-02T05:17:00,nat,184.57
2023-04-02T05:18:00,nat,175.52
2023-04-02T05:20:00,nat,541.67
2023-04-02T05:21:00,nat,36.95
2023-04-02T05:23:00,nat,400.46
2023-04-02T05:24:00,nat,147.02
2023-04-02T05:25:00,nat,140.69
2023-04-02T05:27:00,nat,322.66
2023-04-02T05:29:00,nat,375.93
2023-04-02T05:31:00,nat,341.60
2023-04-02T05:32:00,nat,175.81
2023-04-02T05:34:00,nat,388.30
2023-04-02T05:36:00,nat,493.27
2023-04-02T05:38:00,nat,458.40
2023-04-02T05:40:00,nat,505.88
2023-04-02T05:41:00,nat,195.22
2023-04-02T05:42:00,nat,132.22
2023-04-02T05:44:00,nat,328.23
2023-04-02T05:45:00,nat,235.05
2023-04-02T05:47:00,nat,475.66
2023-04-02T05:48:00,nat,77.37
2023-04-02T05:49:00,nat,137.38
2023-04-02T05:51:00,nat,352.37
2023-04-02T05:53:00,nat,350.49
2023-04-02T05:54:00,nat,182.49
2023-04-02T05:56:00,nat,443.57
2023-04-02T05:57:00,nat,277.53
2023-04-02T05:59:00,nat,488.41
2023-04-02T06:01:00,nat,548.14
2023-04-02T06:03:00,nat,395.97
2023-04-02T06:04:00,nat,276.38
2023-04-02T06:05:00,nat,149.44
2023-04-02T06:06:00,nat,153.32
2023-04-02T06:08:00,nat,357.53
2023-04-02T06:10:00,nat,361.17
2023-04-02T06:11:00,nat,92.13
2023-04-02T06:13:00,nat,505.90
2023-04-02T06:15:00,nat,356.46
2023-04-02T06:17:00,nat,377.11
2023-04-02T06:18:00,nat,92.65
2023-04-02T06:20:00,nat,455.88
2023-04-02T06:21:00,nat,232.97
2023-04-02T06:22:00,nat,40.02
2023-04-02T06:24:00,nat,524.10
2023-04-02T06:26:00,nat,456.84
2023-04-02T06:27:00,nat,97.23
2023-04-02T06:29:00,nat,498.86
2023-04-02T06:30:00,nat,125.07
2023-04-02T06:32:00,nat,446.84
2023-04-02T06:34:00,nat,342.65
2023-04-02T06:36:00,nat,425.78
2023-04-02T06:38:00,nat,323.01
2023-04-02T06:40:00,nat,467.41
2023-04-02T06:42:00,nat,416.86
2023-04-02T06:43:00,nat,234.97
2023-04-02T06:44:00,nat,35.50
2023-04-02T06:46:00,nat,603.53
2023-04-02T06:47:00,nat,86.95
2023-04-02T06:49:00,nat,452.41
2023-04-02T06:50:00,nat,260.41
2023-04-02T06:51:00,nat,88.53
2023-04-02T06:53:00,nat,630.65
2023-04-02T06:54:00,nat,85.03
2023-04-02T06:56:00,nat,590.45
2023-04-02T06:57:00,nat,93.97
2023-04-02T06:59:00,nat,478.78
2023-04-02T07:01:00,nat,481.67
2023-04-02T07:03:00,nat,518.84
2023-04-02T07:05:00,nat,481.37
2023-04-02T07:07:00,nat,344.69
2023-04-02T07:08:00,nat,208.71
2023-04-02T07:10:00,nat,503.67
2023-04-02T07:12:00,nat,338.45
2023-04-02T07:13:00,nat,204.91
2023-04-02T07:15:00,nat,587.29
2023-04-02T07:16:00,nat,59.29
2023-04-02T07:18:00,nat,419.91
2023-04-02T07:20:00,nat,306.97
2023-04-02T07:22:00,nat,404.44
2023-04-02T07:24:00,nat,422.06
2023-04-02T07:26:00,nat,440.44
2023-04-02T07:27:00,nat,288.70
2023-04-02T07:29:00,nat,457.57
2023-04-02T07:31:00,nat,340.60
2023-04-02T07:33:00,nat,459.59
2023-04-02T07:35:00,nat,546.28
2023-04-02T07:37:00,nat,546.88
2023-04-02T07:39:00,nat,589.63
2023-04-02T07:41:00,nat,619.66
2023-04-02T07:43:00,nat,511.53
2023-04-02T07:44:00,nat,24.12
2023-04-02T07:46:00,nat,413.65
2023-04-02T07:47:00,nat,137.65
2023-04-02T07:49:00,nat,428.56
2023-04-02T07:50:00,nat,128.55
2023-04-02T07:51:00,nat,144.37
2023-04-02T07:52:00,nat,72.38
2023-04-02T07:54:00,nat,432.61
2023-04-02T07:56:00,nat,367.07
2023-04-02T07:58:00,nat,361.20
2023-04-02T08:00:00,nat,456.65
2023-04-02T08:01:00,nat,180.65
2023-04-02T08:03:00,nat,423.87
2023-04-02T08:05:00,nat,394.33
2023-04-02T08:06:00,nat,248.23
2023-04-02T08:08:00,nat,500.84
2023-04-02T08:09:00,nat,259.79
2023-04-02T08:10:00,nat,79.79
2023-04-02T08:12:00,nat,466.17
2023-04-02T08:13:00,nat,180.76
2023-04-02T08:15:00,nat,455.24
2023-04-02T08:16:00,nat,269.39
2023-04-02T08:18:00,nat,617.06
2023-04-02T08:20:00,nat,399.40
2023-04-02T08:22:00,nat,392.53
2023-04-02T08:24:00,nat,611.06
2023-04-02T08:26:00,nat,616.68
2023-04-02T08:28:00,nat,553.08
2023-04-02T08:30:00,nat,620.66
2023-04-02T08:32:00,nat,604.30
2023-04-02T08:33:00,nat,30.46
2023-04-02T08:35:00,nat,583.13
2023-04-02T08:36:00,nat,32.67
2023-04-02T08:38:00,nat,486.58
2023-04-02T08:40:00,nat,362.89
2023-04-02T08:42:00,nat,430.56
2023-04-02T08:43:00,nat,234.74
2023-04-02T08:45:00,nat,614.20
2023-04-02T08:47:00,nat,413.66
2023-04-02T08:49:00,nat,465.90
2023-04-02T08:50:00,nat,189.30
2023-04-02T08:52:00,nat,445.56
2023-04-02T08:54:00,nat,411.73
2023-04-02T08:56:00,nat,507.41
2023-04-02T08:58:00,nat,407.09
2023-04-02T08:59:00,nat,243.54
2023-04-02T09:01:00,nat,608.69
2023-04-02T09:02:00,nat,45.04
2023-04-02T09:05:00,nat,727.21
2023-04-02T09:06:00,nat,190.16
2023-04-02T09:08:00,nat,515.46
2023-04-02T09:09:00,nat,227.47
2023-04-02T09:11:00,nat,596.62
2023-04-02T09:13:00,nat,518.23
2023-04-02T09:14:00,nat,98.23
2023-04-02T09:16:00,nat,368.55
2023-04-02T09:18:00,nat,444.20
2023-04-02T09:20:00,nat,348.17
2023-04-02T09:22:00,nat,614.41
2023-04-02T09:24:00,nat,502.98
2023-04-02T09:25:00,nat,235.67
2023-04-02T09:27:00,nat,612.84
2023-04-02T09:28:00,nat,105.80
2023-04-02T09:30:00,nat,330.60
2023-04-02T09:31:00,nat,296.12
2023-04-02T09:33:00,nat,566.79
2023-04-02T09:35:00,nat,585.14
2023-04-02T09:37:00,nat,444.51
2023-04-02T09:38:00,nat,331.08
2023-04-02T09:39:00,nat,84.55
2023-04-02T09:41:00,nat,625.73
2023-04-02T09:42:00,nat,37.90
2023-04-02T09:43:00,nat,121.91
2023-04-02T09:45:00,nat,426.17
2023-04-02T09:46:00,nat,114.22
2023-04-02T09:48:00,nat,582.20
2023-04-02T09:49:00,nat,144.40
2023-04-02T09:51:00,nat,363.71
2023-04-02T09:53:00,nat,431.26
2023-04-02T09:54:00,nat,169.65
2023-04-02T09:56:00,nat,422.71
2023-04-02T09:57:00,nat,134.71
2023-04-02T09:59:00,nat,366.46
2023-04-02T10:01:00,nat,592.98
2023-04-02T10:02:00,nat,91.75
2023-04-02T10:04:00,nat,430.94
2023-04-02T10:06:00,nat,426.49
2023-04-02T10:08:00,nat,532.60
2023-04-02T10:10:00,nat,529.12
2023-04-02T10:11:00,nat,249.88
2023-04-02T10:12:00,nat,66.94
2023-04-02T10:14:00,nat,419.36
2023-04-02T10:16:00,nat,524.43
2023-04-02T10:18:00,nat,546.22
2023-04-02T10:19:00,nat,18.23
2023-04-02T10:21:00,nat,455.48
2023-04-02T10:22:00,nat,144.84
2023-04-02T10:24:00,nat,540.97
2023-04-02T10:25:00,nat,156.19
2023-04-02T10:27:00,nat,435.51
2023-04-02T10:28:00,nat,253.42
2023-04-02T10:30:00,nat,505.15
2023-04-02T10:32:00,nat,610.98
2023-04-02T10:33:00,nat,113.20
2023-04-02T10:35:00,nat,549.38
2023-04-02T10:37:00,nat,377.14
2023-04-02T10:39:00,nat,512.62
2023-04-02T10:40:00,nat,227.97
2023-04-02T10:42:00,nat,598.31
2023-04-02T10:44:00,nat,669.49
2023-04-02T10:46:00,nat,553.46
2023-04-02T10:48:00,nat,667.10
2023-04-02T10:50:00,nat,649.68
2023-04-02T10:51:00,nat,107.18
2023-04-02T10:52:00,nat,319.93
2023-04-02T10:54:00,nat,524.29
2023-04-02T10:56:00,nat,454.63
2023-04-02T10:58:00,nat,400.35
2023-04-02T11:00:00,nat,500.88
2023-04-02T11:01:00,nat,299.15
2023-04-02T11:03:00,nat,669.70
2023-04-02T11:05:00,nat,626.11
2023-04-02T11:06:00,nat,158.11
2023-04-02T11:08:00,nat,513.44
2023-04-02T11:09:00,nat,204.15
2023-04-02T11:11:00,nat,473.21
2023-04-02T11:13:00,nat,624.92
2023-04-02T11:14:00,nat,156.92
2023-04-02T11:16:00,nat,664.98
2023-04-02T11:17:00,nat,117.59
2023-04-02T11:19:00,nat,602.21
2023-04-02T11:21:00,nat,609.36
2023-04-02T11:22:00,nat,283.19
2023-04-02T11:24:00,nat,595.19
2023-04-02T11:26:00,nat,596.13
2023-04-02T11:27:00,nat,124.24
2023-04-02T11:29:00,nat,658.88
2023-04-02T11:31:00,nat,677.39
2023-04-02T11:33:00,nat,497.89
2023-04-02T11:35:00,nat,536.28
2023-04-02T11:37:00,nat,675.26
2023-04-02T11:39:00,nat,567.32
2023-04-02T11:41:00,nat,650.46
2023-04-02T11:43:00,nat,623.11
2023-04-02T11:45:00,nat,591.36
2023-04-02T11:47:00,nat,443.33
2023-04-02T11:49:00,nat,426.75
2023-04-02T11:50:00,nat,210.74
2023-04-02T11:52:00,nat,467.17
2023-04-02T11:53:00,nat,331.49
2023-04-02T11:55:00,nat,567.57
2023-04-02T11:57:00,nat,643.12
2023-04-02T11:58:00,nat,123.76
2023-04-02T12:00:00,nat,448.52
2023-04-02T12:01:00,nat,232.51
2023-04-02T12:03:00,nat,429.34
2023-04-02T12:04:00,nat,263.51
2023-04-02T12:06:00,nat,602.95
2023-04-02T12:07:00,nat,132.14
2023-04-02T12:09:00,nat,674.27
2023-04-02T12:11:00,nat,529.43
2023-04-02T12:13:00,nat,486.55
2023-04-02T12:14:00,nat,324.93
2023-04-02T12:15:00,nat,162.05
2023-04-02T12:17:00,nat,434.61
2023-04-02T12:18:00,nat,310.08
2023-04-02T12:20:00,nat,604.15
2023-04-02T12:21:00,nat,116.07
2023-04-02T12:23:00,nat,649.67
2023-04-02T12:25:00,nat,575.30
2023-04-02T12:27:00,nat,438.39
2023-04-02T12:29:00,nat,464.09
2023-04-02T12:31:00,nat,416.76
2023-04-02T12:33:00,nat,433.37
2023-04-02T12:34:00,nat,156.55
2023-04-02T12:35:00,nat,237.15
2023-04-02T12:37:00,nat,697.06
2023-04-02T12:39:00,nat,662.23
2023-04-02T12:40:00,nat,87.06
2023-04-02T12:42:00,nat,521.64
2023-04-02T12:43:00,nat,192.17
2023-04-02T12:45:00,nat,405.54
2023-04-02T12:46:00,nat,263.66
2023-04-02T12:47:00,nat,299.65
2023-04-02T12:49:00,nat,510.25
2023-04-02T12:51:00,nat,412.73
2023-04-02T12:52:00,nat,201.99
2023-04-02T12:54:00,nat,463.70
2023-04-02T12:56:00,nat,465.57
2023-04-02T12:58:00,nat,724.12
2023-04-02T13:00:00,nat,609.70
2023-04-02T13:02:00,nat,547.85
2023-04-02T13:03:00,nat,361.48
2023-04-02T13:05:00,nat,688.26
2023-04-02T13:07:00,nat,629.95
2023-04-02T13:08:00,nat,122.95
2023-04-02T13:10:00,nat,671.84
2023-04-02T13:11:00,nat,70.88
2023-04-02T13:12:00,nat,289.58
2023-04-02T13:14:00,nat,444.86
2023-04-02T13:15:00,nat,198.89
2023-04-02T13:17:00,nat,492.14
2023-04-02T13:19:00,nat,622.79
2023-04-02T13:21:00,nat,569.88
2023-04-02T13:23:00,nat,506.98
2023-04-02T13:25:00,nat,428.60
2023-04-02T13:27:00,nat,747.48
2023-04-02T13:29:00,nat,627.64
2023-04-02T13:31:00,nat,628.98
2023-04-02T13:33:00,nat,519.51
2023-04-02T13:35:00,nat,571.25
2023-04-02T13:37:00,nat,496.91
2023-04-02T13:38:00,nat,280.90
2023-04-02T13:40:00,nat,635.24
2023-04-02T13:42:00,nat,771.32
2023-04-02T13:44:00,nat,607.69
2023-04-02T13:46:00,nat,452.59
2023-04-02T13:48:00,nat,726.96
2023-04-02T13:50:00,nat,678.97
2023-04-02T13:51:00,nat,271.05
2023-04-02T13:52:00,nat,115.05
2023-04-02T13:54:00,nat,504.05
2023-04-02T13:55:00,nat,346.05
2023-04-02T13:57:00,nat,594.82
2023-04-02T13:58:00,nat,289.52
2023-04-02T14:00:00,nat,668.99
2023-04-02T14:01:00,nat,295.76
2023-04-02T14:02:00,nat,179.47
2023-04-02T14:04:00,nat,520.18
2023-04-02T14:06:00,nat,500.69
2023-04-02T14:08:00,nat,494.26
2023-04-02T14:10:00,nat,504.53
2023-04-02T14:11:00,nat,694.60
2023-04-02T14:13:00,nat,336.18
2023-04-02T14:14:00,nat,192.18
2023-04-02T14:16:00,nat,502.78
2023-04-02T14:17:00,nat,316.21
2023-04-02T14:19:00,nat,675.54
2023-04-02T14:21:00,nat,480.67
2023-04-02T14:22:00,nat,218.20
2023-04-02T14:24:00,nat,595.43
2023-04-02T14:26:00,nat,552.61
2023-04-02T14:27:00,nat,318.13
2023-04-02T14:29:00,nat,674.81
2023-04-02T14:31:00,nat,511.25
2023-04-02T14:32:00,nat,199.27
2023-04-02T14:33:00,nat,338.30
2023-04-02T14:35:00,nat,768.29
2023-04-02T14:36:00,nat,81.67
2023-04-02T14:38:00,nat,672.07
2023-04-02T14:40:00,nat,707.92
2023-04-02T14:41:00,nat,316.07
2023-04-02T14:43:00,nat,684.97
2023-04-02T14:44:00,nat,64.97
2023-04-02T14:46:00,nat,675.18
2023-04-02T14:48:00,nat,491.42
2023-04-02T14:49:00,nat,255.13
2023-04-02T14:51:00,nat,650.61
2023-04-02T14:53:00,nat,745.45
2023-04-02T14:55:00,nat,633.58
2023-04-02T14:56:00,nat,325.95
2023-04-02T14:58:00,nat,729.96
2023-04-02T15:00:00,nat,616.90
2023-04-02T15:01:00,nat,358.38
2023-04-02T15:02:00,nat,92.28
2023-04-02T15:04:00,nat,677.50
2023-04-02T15:06:00,nat,732.72
2023-04-02T15:08:00,nat,674.83
2023-04-02T15:09:00,nat,85.18
2023-04-02T15:10:00,nat,186.29
2023-04-02T15:12:00,nat,602.63
2023-04-02T15:14:00,nat,493.60
2023-04-02T15:16:00,nat,665.31
2023-04-02T15:18:00,nat,658.46
2023-04-02T15:20:00,nat,604.58
2023-04-02T15:22:00,nat,560.43
2023-04-02T15:24:00,nat,398.62
2023-04-02T15:26:00,nat,483.83
2023-04-02T15:28:00,nat,510.90
2023-04-02T15:29:00,nat,307.20
2023-04-02T15:31:00,nat,618.84
2023-04-02T15:32:00,nat,197.12
2023-04-02T15:34:00,nat,524.31
2023-04-02T15:36:00,nat,607.46
2023-04-02T15:37:00,nat,361.32
2023-04-02T15:39:00,nat,576.37
2023-04-02T15:40:00,nat,144.38
2023-04-02T15:42:00,nat,718.99
2023-04-02T15:44:00,nat,660.71
2023-04-02T15:46:00,nat,516.86
2023-04-02T15:48:00,nat,509.21
2023-04-02T15:50:00,nat,727.24
2023-04-02T15:52:00,nat,539.52
2023-04-02T15:53:00,nat,342.13
2023-04-02T15:55:00,nat,715.27
2023-04-02T15:57:00,nat,686.47
2023-04-02T15:59:00,nat,617.52
2023-04-02T16:00:00,nat,392.61
2023-04-02T16:02:00,nat,562.82
2023-04-02T16:04:00,nat,475.64
2023-04-02T16:06:00,nat,750.72
2023-04-02T16:08:00,nat,527.02
2023-04-02T16:10:00,nat,427.18
2023-04-02T16:12:00,nat,489.48
2023-04-02T16:13:00,nat,337.26
2023-04-02T16:15:00,nat,544.42
2023-04-02T16:16:00,nat,308.19
2023-04-02T16:18:00,nat,631.50
2023-04-02T16:20:00,nat,546.37
2023-04-02T16:22:00,nat,461.52
2023-04-02T16:24:00,nat,360.19
2023-04-02T16:25:00,nat,260.02
2023-04-02T16:27:00,nat,630.20
2023-04-02T16:29:00,nat,665.28
2023-04-02T16:31:00,nat,632.23
2023-04-02T16:33:00,nat,661.80
2023-04-02T16:35:00,nat,639.96
2023-04-02T16:37:00,nat,550.88
2023-04-02T16:38:00,nat,297.41
2023-04-02T16:40:00,nat,630.80
2023-04-02T16:42:00,nat,644.95
2023-04-02T16:44:00,nat,544.89
2023-04-02T16:46:00,nat,644.85
2023-04-02T16:47:00,nat,53.27
2023-04-02T16:49:00,nat,635.24
2023-04-02T16:51:00,nat,535.49
2023-04-02T16:52:00,nat,233.97
2023-04-02T16:54:00,nat,663.76
2023-04-02T16:56:00,nat,573.20
2023-04-02T16:57:00,nat,337.90
2023-04-02T16:59:00,nat,672.56
2023-04-02T17:01:00,nat,550.86
2023-04-02T17:02:00,nat,284.00
2023-04-02T17:04:00,nat,556.21
2023-04-02T17:05:00,nat,276.30
2023-04-02T17:07:00,nat,549.98
2023-04-02T17:09:00,nat,565.39
2023-04-02T17:11:00,nat,556.98
2023-04-02T17:12:00,nat,208.86
2023-04-02T17:13:00,nat,100.86
2023-04-02T17:15:00,nat,423.56
2023-04-02T17:17:00,nat,582.98
2023-04-02T17:18:00,nat,111.17
2023-04-02T17:19:00,nat,211.01
2023-04-02T17:21:00,nat,492.34
2023-04-02T17:22:00,nat,191.26
2023-04-02T17:24:00,nat,442.97
2023-04-02T17:25:00,nat,166.97
2023-04-02T17:27:00,nat,503.08
2023-04-02T17:29:00,nat,435.21
2023-04-02T17:30:00,nat,231.09
2023-04-02T17:31:00,nat,123.10
2023-04-02T17:33:00,nat,483.31
2023-04-02T17:34:00,nat,307.59
2023-04-02T17:36:00,nat,527.04
2023-04-02T17:38:00,nat,406.84
2023-04-02T17:39:00,nat,193.99
2023-04-02T17:40:00,nat,85.99
2023-04-02T17:42:00,nat,411.61
2023-04-02T17:43:00,nat,218.56
2023-04-02T17:45:00,nat,470.15
2023-04-02T17:46:00,nat,206.16
2023-04-02T17:48:00,nat,422.00
2023-04-02T17:49:00,nat,208.35
2023-04-02T17:51:00,nat,467.13
2023-04-02T17:53:00,nat,626.21
2023-04-02T17:55:00,nat,391.25
2023-04-02T17:56:00,nat,232.81
2023-04-02T17:58:00,nat,546.21
2023-04-02T17:59:00,nat,271.60
2023-04-02T18:01:00,nat,529.64
2023-04-02T18:02:00,nat,305.92
2023-04-02T18:04:00,nat,608.26
2023-04-02T18:05:00,nat,104.26
2023-04-02T18:07:00,nat,375.19
2023-04-02T18:09:00,nat,365.69
2023-04-02T18:11:00,nat,447.35
2023-04-02T18:12:00,nat,144.35
2023-04-02T18:14:00,nat,569.00
2023-04-02T18:15:00,nat,136.99
2023-04-02T18:16:00,nat,187.51
2023-04-02T18:18:00,nat,587.90
2023-04-02T18:19:00,nat,211.76
2023-04-02T18:21:00,nat,443.93
2023-04-02T18:23:00,nat,429.85
2023-04-02T18:25:00,nat,526.00
2023-04-02T18:26:00,nat,239.40
2023-04-02T18:28:00,nat,583.24
2023-04-02T18:30:00,nat,599.23
2023-04-02T18:32:00,nat,554.60
2023-04-02T18:34:00,nat,519.72
2023-04-02T18:36:00,nat,488.06
2023-04-02T18:38:00,nat,400.27
2023-04-02T18:39:00,nat,235.87
2023-04-02T18:41:00,nat,519.60
2023-04-02T18:42:00,nat,277.80
2023-04-02T18:44:00,nat,447.44
2023-04-02T18:45:00,nat,281.01
2023-04-02T18:47:00,nat,489.12
2023-04-02T18:48:00,nat,115.33
2023-04-02T18:49:00,nat,192.53
2023-04-02T18:51:00,nat,503.08
2023-04-02T18:53:00,nat,399.08
2023-04-02T18:55:00,nat,555.75
2023-04-02T18:57:00,nat,546.41
2023-04-02T18:58:00,nat,114.41
2023-04-02T19:00:00,nat,541.96
2023-04-02T19:02:00,nat,479.75
2023-04-02T19:03:00,nat,309.19
2023-04-02T19:05:00,nat,505.06
2023-04-02T19:06:00,nat,85.06
2023-04-02T19:08:00,nat,432.38
2023-04-02T19:10:00,nat,515.94
2023-04-02T19:12:00,nat,436.05
2023-04-02T19:14:00,nat,407.39
2023-04-02T19:16:00,nat,524.63
2023-04-02T19:17:00,nat,187.41
2023-04-02T19:18:00,nat,203.96
2023-04-02T19:20:00,nat,529.26
