#datetime,building,power
2022-02-12T00:00:00,vfh,33.22
2022-02-12T00:01:00,vfh,33.20
2022-02-12T00:02:00,vfh,14.90
2022-02-12T00:03:00,vfh,27.37
2022-02-12T00:04:00,vfh,78.97
2022-02-12T00:05:00,vfh,92.47
2022-02-12T00:06:00,vfh,34.22
2022-02-12T00:07:00,vfh,36.61
2022-02-12T00:08:00,vfh,30.72
2022-02-12T00:09:00,vfh,30.72
2022-02-12T00:10:00,vfh,47.33
2022-02-12T00:11:00,vfh,37.54
2022-02-12T00:12:00,vfh,82.15
2022-02-12T00:13:00,vfh,82.15
2022-02-12T00:14:00,vfh,71.85
2022-02-12T00:15:00,vfh,71.85
2022-02-12T00:16:00,vfh,21.12
2022-02-12T00:17:00,vfh,84.36
2022-02-12T00:18:00,vfh,75.78
2022-02-12T00:19:00,vfh,75.22
2022-02-12T00:20:00,vfh,62.25
2022-02-12T00:21:00,vfh,71.68
2022-02-12T00:22:00,vfh,71.68
2022-02-12T00:23:00,vfh,83.14
2022-02-12T00:24:00,vfh,57.68
2022-02-12T00:25:00,vfh,57.68
2022-02-12T00:26:00,vfh,73.16
2022-02-12T00:27:00,vfh,60.91
2022-02-12T00:28:00,vfh,71.52
2022-02-12T00:29:00,vfh,105.11
2022-02-12T00:30:00,vfh,92.26
2022-02-12T00:31:00,vfh,76.94
2022-02-12T00:32:00,vfh,92.03
2022-02-12T00:33:00,vfh,11.91
2022-02-12T00:34:00,vfh,11.91
2022-02-12T00:35:00,vfh,53.42
2022-02-12T00:36:00,vfh,49.08
2022-02-12T00:37:00,vfh,64.40
2022-02-12T00:38:00,vfh,61.69
2022-02-12T00:39:00,vfh,94.85
2022-02-12T00:40:00,vfh,94.85
2022-02-12T00:41:00,vfh,30.14
2022-02-12T00:42:00,vfh,38.68
2022-02-12T00:43:00,vfh,37.32
2022-02-12T00:44:00,vfh,111.58
2022-02-12T00:45:00,vfh,102.03
2022-02-12T00:46:00,vfh,34.30
2022-02-12T00:47:00,vfh,34.30
2022-02-12T00:48:00,vfh,88.47
2022-02-12T00:49:00,vfh,83.01
2022-02-12T00:50:00,vfh,31.25
2022-02-12T00:51:00,vfh,31.25
2022-02-12T00:52:00,vfh,113.17
2022-02-12T00:53:00,vfh,114.12
2022-02-12T00:54:00,vfh,120.71
2022-02-12T00:55:00,vfh,120.71
2022-02-12T00:56:00,vfh,112.92
2022-02-12T00:57:00,vfh,109.15
2022-02-12T00:58:00,vfh,76.03
2022-02-12T00:59:00,vfh,76.03
2022-02-12T01:00:00,vfh,100.84
2022-02-12T01:01:00,vfh,100.84
2022-02-12T01:02:00,vfh,95.46
2022-02-12T01:03:00,vfh,101.12
2022-02-12T01:04:00,vfh,79.42
2022-02-12T01:05:00,vfh,120.72
2022-02-12T01:06:00,vfh,120.72
2022-02-12T01:07:00,vfh,58.95
2022-02-12T01:08:00,vfh,58.95
2022-02-12T01:09:00,vfh,20.82
2022-02-12T01:10:00,vfh,20.82
2022-02-12T01:11:00,vfh,69.82
2022-02-12T01:12:00,vfh,81.12
2022-02-12T01:13:00,vfh,81.12
2022-02-12T01:14:00,vfh,55.74
2022-02-12T01:15:00,vfh,55.74
2022-02-12T01:16:00,vfh,55.49
2022-02-12T01:17:00,vfh,70.92
2022-02-12T01:18:00,vfh,78.54
2022-02-12T01:19:00,vfh,78.54
2022-02-12T01:20:00,vfh,52.21
2022-02-12T01:21:00,vfh,52.21
2022-02-12T01:22:00,vfh,51.84
2022-02-12T01:23:00,vfh,93.85
2022-02-12T01:24:00,vfh,96.67
2022-02-12T01:25:00,vfh,97.75
2022-02-12T01:26:00,vfh,97.75
2022-02-12T01:27:00,vfh,44.90
2022-02-12T01:28:00,vfh,67.40
2022-02-12T01:29:00,vfh,59.89
2022-02-12T01:30:00,vfh,69.13
2022-02-12T01:31:00,vfh,76.18
2022-02-12T01:32:00,vfh,78.39
2022-02-12T01:33:00,vfh,102.30
2022-02-12T01:34:00,vfh,104.01
2022-02-12T01:35:00,vfh,69.76
2022-02-12T01:36:00,vfh,69.67
2022-02-12T01:37:00,vfh,82.37
2022-02-12T01:38:00,vfh,50.18
2022-02-12T01:39:00,vfh,43.27
2022-02-12T01:40:00,vfh,48.39
2022-02-12T01:41:00,vfh,59.56
2022-02-12T01:42:00,vfh,97.11
2022-02-12T01:43:00,vfh,100.00
2022-02-12T01:44:00,vfh,92.28
2022-02-12T01:45:00,vfh,98.38
2022-02-12T01:46:00,vfh,110.38
2022-02-12T01:47:00,vfh,111.30
2022-02-12T01:48:00,vfh,107.83
2022-02-12T01:49:00,vfh,88.91
2022-02-12T01:50:00,vfh,101.74
2022-02-12T01:51:00,vfh,51.99
2022-02-12T01:52:00,vfh,4.69
2022-02-12T01:53:00,vfh,16.02
2022-02-12T01:54:00,vfh,16.02
2022-02-12T01:55:00,vfh,55.65
2022-02-12T01:56:00,vfh,31.34
2022-02-12T01:57:00,vfh,31.34
2022-02-12T01:58:00,vfh,61.57
2022-02-12T01:59:00,vfh,63.85
2022-02-12T02:00:00,vfh,108.02
2022-02-12T02:01:00,vfh,65.49
2022-02-12T02:02:00,vfh,84.22
2022-02-12T02:03:00,vfh,100.75
2022-02-12T02:04:00,vfh,101.26
2022-02-12T02:05:00,vfh,46.99
2022-02-12T02:06:00,vfh,46.99
2022-02-12T02:07:00,vfh,46.87
2022-02-12T02:08:00,vfh,33.82
2022-02-12T02:09:00,vfh,27.59
2022-02-12T02:10:00,vfh,10.94
2022-02-12T02:11:00,vfh,40.43
2022-02-12T02:12:00,vfh,40.43
2022-02-12T02:13:00,vfh,78.48
2022-02-12T02:14:00,vfh,69.42
2022-02-12T02:15:00,vfh,78.62
2022-02-12T02:16:00,vfh,78.62
2022-02-12T02:17:00,vfh,61.09
2022-02-12T02:18:00,vfh,61.09
2022-02-12T02:19:00,vfh,78.86
2022-02-12T02:20:00,vfh,78.86
2022-02-12T02:21:00,vfh,83.42
2022-02-12T02:22:00,vfh,83.87
2022-02-12T02:23:00,vfh,79.32
2022-02-12T02:24:00,vfh,78.41
2022-02-12T02:25:00,vfh,78.73
2022-02-12T02:26:00,vfh,58.31
2022-02-12T02:27:00,vfh,60.94
2022-02-12T02:28:00,vfh,60.54
2022-02-12T02:29:00,vfh,59.79
2022-02-12T02:30:00,vfh,63.31
2022-02-12T02:31:00,vfh,57.59
2022-02-12T02:32:00,vfh,63.27
2022-02-12T02:33:00,vfh,63.27
2022-02-12T02:34:00,vfh,74.16
2022-02-12T02:35:00,vfh,74.16
2022-02-12T02:36:00,vfh,38.79
2022-02-12T02:37:00,vfh,56.76
2022-02-12T02:38:00,vfh,45.69
2022-02-12T02:39:00,vfh,28.67
2022-02-12T02:40:00,vfh,24.22
2022-02-12T02:41:00,vfh,10.35
2022-02-12T02:42:00,vfh,19.38
2022-02-12T02:43:00,vfh,33.70
2022-02-12T02:44:00,vfh,37.49
2022-02-12T02:45:00,vfh,13.29
2022-02-12T02:46:00,vfh,15.50
2022-02-12T02:47:00,vfh,61.67
2022-02-12T02:48:00,vfh,70.74
2022-02-12T02:49:00,vfh,70.74
2022-02-12T02:50:00,vfh,14.21
2022-02-12T02:51:00,vfh,14.21
2022-02-12T02:52:00,vfh,40.31
2022-02-12T02:53:00,vfh,40.89
2022-02-12T02:54:00,vfh,24.05
2022-02-12T02:55:00,vfh,29.84
2022-02-12T02:56:00,vfh,30.54
2022-02-12T02:57:00,vfh,30.54
2022-02-12T02:58:00,vfh,52.66
2022-02-12T02:59:00,vfh,52.66
2022-02-12T03:00:00,vfh,45.66
2022-02-12T03:01:00,vfh,45.66
2022-02-12T03:02:00,vfh,29.13
2022-02-12T03:03:00,vfh,24.25
2022-02-12T03:04:00,vfh,37.32
2022-02-12T03:05:00,vfh,49.85
2022-02-12T03:06:00,vfh,64.19
2022-02-12T03:07:00,vfh,74.53
2022-02-12T03:08:00,vfh,63.66
2022-02-12T03:09:00,vfh,94.62
2022-02-12T03:10:00,vfh,89.68
2022-02-12T03:11:00,vfh,56.97
2022-02-12T03:12:00,vfh,44.23
2022-02-12T03:13:00,vfh,62.38
2022-02-12T03:14:00,vfh,26.72
2022-02-12T03:15:00,vfh,26.72
2022-02-12T03:16:00,vfh,111.12
2022-02-12T03:17:00,vfh,101.12
2022-02-12T03:18:00,vfh,59.32
2022-02-12T03:19:00,vfh,22.12
2022-02-12T03:20:00,vfh,49.22
2022-02-12T03:21:00,vfh,103.24
2022-02-12T03:22:00,vfh,101.64
2022-02-12T03:23:00,vfh,103.38
2022-02-12T03:24:00,vfh,112.86
2022-02-12T03:25:00,vfh,68.14
2022-02-12T03:26:00,vfh,68.14
2022-02-12T03:27:00,vfh,35.68
2022-02-12T03:28:00,vfh,41.16
2022-02-12T03:29:00,vfh,75.09
2022-02-12T03:30:00,vfh,72.59
2022-02-12T03:31:00,vfh,77.75
2022-02-12T03:32:00,vfh,77.75
2022-02-12T03:33:00,vfh,58.63
2022-02-12T03:34:00,vfh,75.37
2022-02-12T03:35:00,vfh,52.66
2022-02-12T03:36:00,vfh,71.49
2022-02-12T03:37:00,vfh,96.12
2022-02-12T03:38:00,vfh,60.18
2022-02-12T03:39:00,vfh,60.18
2022-02-12T03:40:00,vfh,68.76
2022-02-12T03:41:00,vfh,62.19
2022-02-12T03:42:00,vfh,57.14
2022-02-12T03:43:00,vfh,85.65
2022-02-12T03:44:00,vfh,33.86
2022-02-12T03:45:00,vfh,126.43
2022-02-12T03:46:00,vfh,108.17
2022-02-12T03:47:00,vfh,96.96
2022-02-12T03:48:00,vfh,83.79
2022-02-12T03:49:00,vfh,81.16
2022-02-12T03:50:00,vfh,91.11
2022-02-12T03:51:00,vfh,99.23
2022-02-12T03:52:00,vfh,97.42
2022-02-12T03:53:00,vfh,62.33
2022-02-12T03:54:00,vfh,62.33
2022-02-12T03:55:00,vfh,61.46
2022-02-12T03:56:00,vfh,61.46
2022-02-12T03:57:00,vfh,30.96
2022-02-12T03:58:00,vfh,30.96
2022-02-12T03:59:00,vfh,36.78
2022-02-12T04:00:00,vfh,36.78
2022-02-12T04:01:00,vfh,78.91
2022-02-12T04:02:00,vfh,90.47
2022-02-12T04:03:00,vfh,108.58
2022-02-12T04:04:00,vfh,81.71
2022-02-12T04:05:00,vfh,81.71
2022-02-12T04:06:00,vfh,77.01
2022-02-12T04:07:00,vfh,60.64
2022-02-12T04:08:00,vfh,65.10
2022-02-12T04:09:00,vfh,64.16
2022-02-12T04:10:00,vfh,64.16
2022-02-12T04:11:00,vfh,71.21
2022-02-12T04:12:00,vfh,74.18
2022-02-12T04:13:00,vfh,44.07
2022-02-12T04:14:00,vfh,61.45
2022-02-12T04:15:00,vfh,80.89
2022-02-12T04:16:00,vfh,51.33
2022-02-12T04:17:00,vfh,89.18
2022-02-12T04:18:00,vfh,94.17
2022-02-12T04:19:00,vfh,91.79
2022-02-12T04:20:00,vfh,87.13
2022-02-12T04:21:00,vfh,57.08
2022-02-12T04:22:00,vfh,45.83
2022-02-12T04:23:00,vfh,72.39
2022-02-12T04:24:00,vfh,40.73
2022-02-12T04:25:00,vfh,84.74
2022-02-12T04:26:00,vfh,84.74
2022-02-12T04:27:00,vfh,59.14
2022-02-12T04:28:00,vfh,87.31
2022-02-12T04:29:00,vfh,100.45
2022-02-12T04:30:00,vfh,120.77
2022-02-12T04:31:00,vfh,92.70
2022-02-12T04:32:00,vfh,74.40
2022-02-12T04:33:00,vfh,36.00
2022-02-12T04:34:00,vfh,36.00
2022-02-12T04:35:00,vfh,68.85
2022-02-12T04:36:00,vfh,82.71
2022-02-12T04:37:00,vfh,81.00
2022-02-12T04:38:00,vfh,82.08
2022-02-12T04:39:00,vfh,70.84
2022-02-12T04:40:00,vfh,59.03
2022-02-12T04:41:00,vfh,98.17
2022-02-12T04:42:00,vfh,107.02
2022-02-12T04:43:00,vfh,103.17
2022-02-12T04:44:00,vfh,74.57
2022-02-12T04:45:00,vfh,78.02
2022-02-12T04:46:00,vfh,77.77
2022-02-12T04:47:00,vfh,63.25
2022-02-12T04:48:00,vfh,63.25
2022-02-12T04:49:00,vfh,58.05
2022-02-12T04:50:00,vfh,109.08
2022-02-12T04:51:00,vfh,73.81
2022-02-12T04:52:00,vfh,31.87
2022-02-12T04:53:00,vfh,80.14
2022-02-12T04:54:00,vfh,100.88
2022-02-12T04:55:00,vfh,92.83
2022-02-12T04:56:00,vfh,104.05
2022-02-12T04:57:00,vfh,53.15
2022-02-12T04:58:00,vfh,62.22
2022-02-12T04:59:00,vfh,62.22
2022-02-12T05:00:00,vfh,62.33
2022-02-12T05:01:00,vfh,62.33
2022-02-12T05:02:00,vfh,62.27
2022-02-12T05:03:00,vfh,62.27
2022-02-12T05:04:00,vfh,6.10
2022-02-12T05:05:00,vfh,2.15
2022-02-12T05:06:00,vfh,60.48
2022-02-12T05:07:00,vfh,61.16
2022-02-12T05:08:00,vfh,61.16
2022-02-12T05:09:00,vfh,25.10
2022-02-12T05:10:00,vfh,63.79
2022-02-12T05:11:00,vfh,84.99
2022-02-12T05:12:00,vfh,51.11
2022-02-12T05:13:00,vfh,17.83
2022-02-12T05:14:00,vfh,4.71
2022-02-12T05:15:00,vfh,14.41
2022-02-12T05:16:00,vfh,107.12
2022-02-12T05:17:00,vfh,107.12
2022-02-12T05:18:00,vfh,74.00
2022-02-12T05:19:00,vfh,64.31
2022-02-12T05:20:00,vfh,60.87
2022-02-12T05:21:00,vfh,64.59
2022-02-12T05:22:00,vfh,64.59
2022-02-12T05:23:00,vfh,71.34
2022-02-12T05:24:00,vfh,71.34
2022-02-12T05:25:00,vfh,15.58
2022-02-12T05:26:00,vfh,15.58
2022-02-12T05:27:00,vfh,31.50
2022-02-12T05:28:00,vfh,12.11
2022-02-12T05:29:00,vfh,71.92
2022-02-12T05:30:00,vfh,71.92
2022-02-12T05:31:00,vfh,62.91
2022-02-12T05:32:00,vfh,50.79
2022-02-12T05:33:00,vfh,42.91
2022-02-12T05:34:00,vfh,42.91
2022-02-12T05:35:00,vfh,27.92
2022-02-12T05:36:00,vfh,27.92
2022-02-12T05:37:00,vfh,85.06
2022-02-12T05:38:00,vfh,40.01
2022-02-12T05:39:00,vfh,40.01
2022-02-12T05:40:00,vfh,92.11
2022-02-12T05:41:00,vfh,92.09
2022-02-12T05:42:00,vfh,80.71
2022-02-12T05:43:00,vfh,67.50
2022-02-12T05:44:00,vfh,38.95
2022-02-12T05:45:00,vfh,55.30
2022-02-12T05:46:00,vfh,58.68
2022-02-12T05:47:00,vfh,58.68
2022-02-12T05:48:00,vfh,59.28
2022-02-12T05:49:00,vfh,59.28
2022-02-12T05:50:00,vfh,27.73
2022-02-12T05:51:00,vfh,15.84
2022-02-12T05:52:00,vfh,51.37
2022-02-12T05:53:00,vfh,64.07
2022-02-12T05:54:00,vfh,64.07
2022-02-12T05:55:00,vfh,45.81
2022-02-12T05:56:00,vfh,45.81
2022-02-12T05:57:00,vfh,95.58
2022-02-12T05:58:00,vfh,95.58
2022-02-12T05:59:00,vfh,58.63
2022-02-12T06:00:00,vfh,74.12
2022-02-12T06:01:00,vfh,84.06
2022-02-12T06:02:00,vfh,67.35
2022-02-12T06:03:00,vfh,81.26
2022-02-12T06:04:00,vfh,41.40
2022-02-12T06:05:00,vfh,55.88
2022-02-12T06:06:00,vfh,55.88
2022-02-12T06:07:00,vfh,75.86
2022-02-12T06:08:00,vfh,75.86
2022-02-12T06:09:00,vfh,47.35
2022-02-12T06:10:00,vfh,44.65
2022-02-12T06:11:00,vfh,44.65
2022-02-12T06:12:00,vfh,42.12
2022-02-12T06:13:00,vfh,42.12
2022-02-12T06:14:00,vfh,77.74
2022-02-12T06:15:00,vfh,59.06
2022-02-12T06:16:00,vfh,16.08
2022-02-12T06:17:00,vfh,31.61
2022-02-12T06:18:00,vfh,65.11
2022-02-12T06:19:00,vfh,65.11
2022-02-12T06:20:00,vfh,66.52
2022-02-12T06:21:00,vfh,66.52
2022-02-12T06:22:00,vfh,110.49
2022-02-12T06:23:00,vfh,86.44
2022-02-12T06:24:00,vfh,82.08
2022-02-12T06:25:00,vfh,77.82
2022-02-12T06:26:00,vfh,44.16
2022-02-12T06:27:00,vfh,91.23
2022-02-12T06:28:00,vfh,91.23
2022-02-12T06:29:00,vfh,15.54
2022-02-12T06:30:00,vfh,52.46
2022-02-12T06:31:00,vfh,101.22
2022-02-12T06:32:00,vfh,101.22
2022-02-12T06:33:00,vfh,102.44
2022-02-12T06:34:00,vfh,102.44
2022-02-12T06:35:00,vfh,95.34
2022-02-12T06:36:00,vfh,95.34
2022-02-12T06:37:00,vfh,76.80
2022-02-12T06:38:00,vfh,76.80
2022-02-12T06:39:00,vfh,54.59
2022-02-12T06:40:00,vfh,56.40
2022-02-12T06:41:00,vfh,48.00
2022-02-12T06:42:00,vfh,58.94
2022-02-12T06:43:00,vfh,58.94
2022-02-12T06:44:00,vfh,50.41
2022-02-12T06:45:00,vfh,38.17
2022-02-12T06:46:00,vfh,90.42
2022-02-12T06:47:00,vfh,90.42
2022-02-12T06:48:00,vfh,41.69
2022-02-12T06:49:00,vfh,49.04
2022-02-12T06:50:00,vfh,73.41
2022-02-12T06:51:00,vfh,73.41
2022-02-12T06:52:00,vfh,29.54
2022-02-12T06:53:00,vfh,29.54
2022-02-12T06:54:00,vfh,49.10
2022-02-12T06:55:00,vfh,68.98
2022-02-12T06:56:00,vfh,55.69
2022-02-12T06:57:00,vfh,77.40
2022-02-12T06:58:00,vfh,77.40
2022-02-12T06:59:00,vfh,64.90
2022-02-12T07:00:00,vfh,64.90
2022-02-12T07:01:00,vfh,100.69
2022-02-12T07:02:00,vfh,83.95
2022-02-12T07:03:00,vfh,86.66
2022-02-12T07:04:00,vfh,69.54
2022-02-12T07:05:00,vfh,75.15
2022-02-12T07:06:00,vfh,81.27
2022-02-12T07:07:00,vfh,79.47
2022-02-12T07:08:00,vfh,64.03
2022-02-12T07:09:00,vfh,20.39
2022-02-12T07:10:00,vfh,46.33
2022-02-12T07:11:00,vfh,66.14
2022-02-12T07:12:00,vfh,70.76
2022-02-12T07:13:00,vfh,70.75
2022-02-12T07:14:00,vfh,70.75
2022-02-12T07:15:00,vfh,63.36
2022-02-12T07:16:00,vfh,63.36
2022-02-12T07:17:00,vfh,30.35
2022-02-12T07:18:00,vfh,30.35
2022-02-12T07:19:00,vfh,58.45
2022-02-12T07:20:00,vfh,50.55
2022-02-12T07:21:00,vfh,50.55
2022-02-12T07:22:00,vfh,62.07
2022-02-12T07:23:00,vfh,43.47
2022-02-12T07:24:00,vfh,48.00
2022-02-12T07:25:00,vfh,53.19
2022-02-12T07:26:00,vfh,53.19
2022-02-12T07:27:00,vfh,53.99
2022-02-12T07:28:00,vfh,9.89
2022-02-12T07:29:00,vfh,20.87
2022-02-12T07:30:00,vfh,45.78
2022-02-12T07:31:00,vfh,30.06
2022-02-12T07:32:00,vfh,30.06
2022-02-12T07:33:00,vfh,122.71
2022-02-12T07:34:00,vfh,122.71
2022-02-12T07:35:00,vfh,91.74
2022-02-12T07:36:00,vfh,92.35
2022-02-12T07:37:00,vfh,52.70
2022-02-12T07:38:00,vfh,48.33
2022-02-12T07:39:00,vfh,31.36
2022-02-12T07:40:00,vfh,14.09
2022-02-12T07:41:00,vfh,67.58
2022-02-12T07:42:00,vfh,113.16
2022-02-12T07:43:00,vfh,46.41
2022-02-12T07:44:00,vfh,46.41
2022-02-12T07:45:00,vfh,68.46
2022-02-12T07:46:00,vfh,68.46
2022-02-12T07:47:00,vfh,59.59
2022-02-12T07:48:00,vfh,43.12
2022-02-12T07:49:00,vfh,61.42
2022-02-12T07:50:00,vfh,89.85
2022-02-12T07:51:00,vfh,90.28
2022-02-12T07:52:00,vfh,83.55
2022-02-12T07:53:00,vfh,40.22
2022-02-12T07:54:00,vfh,40.22
2022-02-12T07:55:00,vfh,12.60
2022-02-12T07:56:00,vfh,25.99
2022-02-12T07:57:00,vfh,82.43
2022-02-12T07:58:00,vfh,48.91
2022-02-12T07:59:00,vfh,48.91
2022-02-12T08:00:00,vfh,73.36
2022-02-12T08:01:00,vfh,89.78
2022-02-12T08:02:00,vfh,103.28
2022-02-12T08:03:00,vfh,90.85
2022-02-12T08:04:00,vfh,81.19
2022-02-12T08:05:00,vfh,71.58
2022-02-12T08:06:00,vfh,71.58
2022-02-12T08:07:00,vfh,64.95
2022-02-12T08:08:00,vfh,72.34
2022-02-12T08:09:00,vfh,41.09
2022-02-12T08:10:00,vfh,52.32
2022-02-12T08:11:00,vfh,103.76
2022-02-12T08:12:00,vfh,81.42
2022-02-12T08:13:00,vfh,23.80
2022-02-12T08:14:00,vfh,68.52
2022-02-12T08:15:00,vfh,68.52
2022-02-12T08:16:00,vfh,84.90
2022-02-12T08:17:00,vfh,84.90
2022-02-12T08:18:00,vfh,32.97
2022-02-12T08:19:00,vfh,32.97
2022-02-12T08:20:00,vfh,53.43
2022-02-12T08:21:00,vfh,46.24
2022-02-12T08:22:00,vfh,86.04
2022-02-12T08:23:00,vfh,97.27
2022-02-12T08:24:00,vfh,35.92
2022-02-12T08:25:00,vfh,41.82
2022-02-12T08:26:00,vfh,77.80
2022-02-12T08:27:00,vfh,73.19
2022-02-12T08:28:00,vfh,69.71
2022-02-12T08:29:00,vfh,70.42
2022-02-12T08:30:00,vfh,40.63
2022-02-12T08:31:00,vfh,23.35
2022-02-12T08:32:00,vfh,23.35
2022-02-12T08:33:00,vfh,117.09
2022-02-12T08:34:00,vfh,74.20
2022-02-12T08:35:00,vfh,74.20
2022-02-12T08:36:00,vfh,119.09
2022-02-12T08:37:00,vfh,119.09
2022-02-12T08:38:00,vfh,123.32
2022-02-12T08:39:00,vfh,77.27
2022-02-12T08:40:00,vfh,77.27
2022-02-12T08:41:00,vfh,49.88
2022-02-12T08:42:00,vfh,49.88
2022-02-12T08:43:00,vfh,61.15
2022-02-12T08:44:00,vfh,87.75
2022-02-12T08:45:00,vfh,11.37
2022-02-12T08:46:00,vfh,18.69
2022-02-12T08:47:00,vfh,58.30
2022-02-12T08:48:00,vfh,88.30
2022-02-12T08:49:00,vfh,66.96
2022-02-12T08:50:00,vfh,66.96
2022-02-12T08:51:00,vfh,98.82
2022-02-12T08:52:00,vfh,107.10
2022-02-12T08:53:00,vfh,56.45
2022-02-12T08:54:00,vfh,79.81
2022-02-12T08:55:00,vfh,79.81
2022-02-12T08:56:00,vfh,46.65
2022-02-12T08:57:00,vfh,46.65
2022-02-12T08:58:00,vfh,119.38
2022-02-12T08:59:00,vfh,117.25
2022-02-12T09:00:00,vfh,58.86
2022-02-12T09:01:00,vfh,61.37
2022-02-12T09:02:00,vfh,94.30
2022-02-12T09:03:00,vfh,53.35
2022-02-12T09:04:00,vfh,42.76
2022-02-12T09:05:00,vfh,42.76
2022-02-12T09:06:00,vfh,70.11
2022-02-12T09:07:00,vfh,70.11
2022-02-12T09:08:00,vfh,45.48
2022-02-12T09:09:00,vfh,45.48
2022-02-12T09:10:00,vfh,46.75
2022-02-12T09:11:00,vfh,47.64
2022-02-12T09:12:00,vfh,95.45
2022-02-12T09:13:00,vfh,72.16
2022-02-12T09:14:00,vfh,76.90
2022-02-12T09:15:00,vfh,84.13
2022-02-12T09:16:00,vfh,43.50
2022-02-12T09:17:00,vfh,97.75
2022-02-12T09:18:00,vfh,96.49
2022-02-12T09:19:00,vfh,67.42
2022-02-12T09:20:00,vfh,44.99
2022-02-12T09:21:00,vfh,26.49
2022-02-12T09:22:00,vfh,60.95
2022-02-12T09:23:00,vfh,39.29
2022-02-12T09:24:00,vfh,27.29
2022-02-12T09:25:00,vfh,24.82
2022-02-12T09:26:00,vfh,55.69
2022-02-12T09:27:00,vfh,59.90
2022-02-12T09:28:00,vfh,20.10
2022-02-12T09:29:00,vfh,28.72
2022-02-12T09:30:00,vfh,63.05
2022-02-12T09:31:00,vfh,57.92
2022-02-12T09:32:00,vfh,57.92
2022-02-12T09:33:00,vfh,82.07
2022-02-12T09:34:00,vfh,109.53
2022-02-12T09:35:00,vfh,82.60
2022-02-12T09:36:00,vfh,48.91
2022-02-12T09:37:00,vfh,48.91
2022-02-12T09:38:00,vfh,44.38
2022-02-12T09:39:00,vfh,93.83
2022-02-12T09:40:00,vfh,60.20
2022-02-12T09:41:00,vfh,44.01
2022-02-12T09:42:00,vfh,65.34
2022-02-12T09:43:00,vfh,61.39
2022-02-12T09:44:00,vfh,91.06
2022-02-12T09:45:00,vfh,85.15
2022-02-12T09:46:00,vfh,85.15
2022-02-12T09:47:00,vfh,27.55
2022-02-12T09:48:00,vfh,27.55
2022-02-12T09:49:00,vfh,90.37
2022-02-12T09:50:00,vfh,90.37
2022-02-12T09:51:00,vfh,40.65
2022-02-12T09:52:00,vfh,54.08
2022-02-12T09:53:00,vfh,54.08
2022-02-12T09:54:00,vfh,61.71
2022-02-12T09:55:00,vfh,28.84
2022-02-12T09:56:00,vfh,39.82
2022-02-12T09:57:00,vfh,52.80
2022-02-12T09:58:00,vfh,44.00
2022-02-12T09:59:00,vfh,44.85
2022-02-12T10:00:00,vfh,54.58
2022-02-12T10:01:00,vfh,26.71
2022-02-12T10:02:00,vfh,58.49
2022-02-12T10:03:00,vfh,80.88
2022-02-12T10:04:00,vfh,32.12
2022-02-12T10:05:00,vfh,32.12
2022-02-12T10:06:00,vfh,60.50
2022-02-12T10:07:00,vfh,83.80
2022-02-12T10:08:00,vfh,42.98
2022-02-12T10:09:00,vfh,7.43
2022-02-12T10:10:00,vfh,49.98
2022-02-12T10:11:00,vfh,83.50
2022-02-12T10:12:00,vfh,91.56
2022-02-12T10:13:00,vfh,102.84
2022-02-12T10:14:00,vfh,89.71
2022-02-12T10:15:00,vfh,74.17
2022-02-12T10:16:00,vfh,47.87
2022-02-12T10:17:00,vfh,76.24
2022-02-12T10:18:00,vfh,36.07
2022-02-12T10:19:00,vfh,49.02
2022-02-12T10:20:00,vfh,54.58
2022-02-12T10:21:00,vfh,33.96
2022-02-12T10:22:00,vfh,24.21
2022-02-12T10:23:00,vfh,24.21
2022-02-12T10:24:00,vfh,36.68
2022-02-12T10:25:00,vfh,36.68
2022-02-12T10:26:00,vfh,79.41
2022-02-12T10:27:00,vfh,66.77
2022-02-12T10:28:00,vfh,70.55
2022-02-12T10:29:00,vfh,77.45
2022-02-12T10:30:00,vfh,76.25
2022-02-12T10:31:00,vfh,65.83
2022-02-12T10:32:00,vfh,64.35
2022-02-12T10:33:00,vfh,70.42
2022-02-12T10:34:00,vfh,83.29
2022-02-12T10:35:00,vfh,41.87
2022-02-12T10:36:00,vfh,41.87
2022-02-12T10:37:00,vfh,69.98
2022-02-12T10:38:00,vfh,69.98
2022-02-12T10:39:00,vfh,53.50
2022-02-12T10:40:00,vfh,53.50
2022-02-12T10:41:00,vfh,97.05
2022-02-12T10:42:00,vfh,93.40
2022-02-12T10:43:00,vfh,105.10
2022-02-12T10:44:00,vfh,93.42
2022-02-12T10:45:00,vfh,89.74
2022-02-12T10:46:00,vfh,61.12
2022-02-12T10:47:00,vfh,55.28
2022-02-12T10:48:00,vfh,55.28
2022-02-12T10:49:00,vfh,57.42
2022-02-12T10:50:00,vfh,61.13
2022-02-12T10:51:00,vfh,98.39
2022-02-12T10:52:00,vfh,61.65
2022-02-12T10:53:00,vfh,60.81
2022-02-12T10:54:00,vfh,64.11
2022-02-12T10:55:00,vfh,14.81
2022-02-12T10:56:00,vfh,57.61
2022-02-12T10:57:00,vfh,92.21
2022-02-12T10:58:00,vfh,17.01
2022-02-12T10:59:00,vfh,65.43
2022-02-12T11:00:00,vfh,89.01
2022-02-12T11:01:00,vfh,98.93
2022-02-12T11:02:00,vfh,98.93
2022-02-12T11:03:00,vfh,51.56
2022-02-12T11:04:00,vfh,51.56
2022-02-12T11:05:00,vfh,91.49
