#datetime,building,power
2023-09-26T00:02:00,ata,57.60
2023-09-26T00:03:00,ata,52.85
2023-09-26T00:04:00,ata,23.96
2023-09-26T00:05:00,ata,24.02
2023-09-26T00:08:00,ata,79.16
2023-09-26T00:10:00,ata,67.21
2023-09-26T00:11:00,ata,38.44
2023-09-26T00:15:00,ata,38.38
2023-09-26T00:17:00,ata,45.59
2023-09-26T00:20:00,ata,50.45
2023-09-26T00:21:00,ata,45.59
2023-09-26T00:23:00,ata,43.18
2023-09-26T00:24:00,ata,24.02
2023-09-26T00:26:00,ata,43.18
2023-09-26T00:28:00,ata,43.18
2023-09-26T00:29:00,ata,21.62
2023-09-26T00:32:00,ata,64.80
2023-09-26T00:34:00,ata,45.59
2023-09-26T00:36:00,ata,43.18
2023-09-26T00:38:00,ata,24.02
2023-09-26T00:39:00,ata,67.21
2023-09-26T00:41:00,ata,67.21
2023-09-26T00:42:00,ata,26.37
2023-09-26T00:44:00,ata,45.64
2023-09-26T00:45:00,ata,21.56
2023-09-26T00:47:00,ata,43.18
2023-09-26T00:50:00,ata,45.64
2023-09-26T00:51:00,ata,43.12
2023-09-26T00:53:00,ata,40.90
2023-09-26T00:56:00,ata,43.12
2023-09-26T00:57:00,ata,40.78
2023-09-26T00:59:00,ata,40.90
2023-09-26T01:00:00,ata,19.10
2023-09-26T01:02:00,ata,43.24
2023-09-26T01:04:00,ata,40.78
2023-09-26T01:06:00,ata,38.44
2023-09-26T01:08:00,ata,40.78
2023-09-26T01:10:00,ata,38.44
2023-09-26T01:11:00,ata,21.56
2023-09-26T01:13:00,ata,40.78
2023-09-26T01:14:00,ata,19.22
2023-09-26T01:15:00,ata,19.22
2023-09-26T01:17:00,ata,40.78
2023-09-26T01:19:00,ata,38.44
2023-09-26T01:20:00,ata,21.56
2023-09-26T01:22:00,ata,38.44
2023-09-26T01:23:00,ata,21.56
2023-09-26T01:25:00,ata,40.78
2023-09-26T01:27:00,ata,38.44
2023-09-26T01:29:00,ata,40.78
2023-09-26T01:30:00,ata,21.56
2023-09-26T01:32:00,ata,40.90
2023-09-26T01:33:00,ata,19.10
2023-09-26T01:35:00,ata,40.90
2023-09-26T01:36:00,ata,19.10
2023-09-26T01:38:00,ata,45.70
2023-09-26T01:39:00,ata,19.10
2023-09-26T01:41:00,ata,40.90
2023-09-26T01:42:00,ata,19.10
2023-09-26T01:44:00,ata,38.44
2023-09-26T01:46:00,ata,40.78
2023-09-26T01:47:00,ata,19.22
2023-09-26T01:49:00,ata,40.78
2023-09-26T01:51:00,ata,38.44
2023-09-26T01:52:00,ata,19.22
2023-09-26T01:55:00,ata,57.54
2023-09-26T01:56:00,ata,19.22
2023-09-26T01:58:00,ata,38.44
2023-09-26T01:59:00,ata,21.56
2023-09-26T02:01:00,ata,40.78
2023-09-26T02:02:00,ata,21.68
2023-09-26T02:04:00,ata,38.32
2023-09-26T02:07:00,ata,40.78
2023-09-26T02:08:00,ata,40.90
2023-09-26T02:10:00,ata,40.78
2023-09-26T02:11:00,ata,19.22
2023-09-26T02:13:00,ata,40.78
2023-09-26T02:15:00,ata,38.32
2023-09-26T02:16:00,ata,21.68
2023-09-26T02:17:00,ata,16.76
2023-09-26T02:19:00,ata,21.56
2023-09-26T02:20:00,ata,38.44
2023-09-26T02:21:00,ata,16.76
2023-09-26T02:23:00,ata,36.09
2023-09-26T02:25:00,ata,35.98
2023-09-26T02:26:00,ata,16.76
2023-09-26T02:28:00,ata,33.63
2023-09-26T02:31:00,ata,50.39
2023-09-26T02:33:00,ata,35.98
2023-09-26T02:35:00,ata,35.98
2023-09-26T02:37:00,ata,33.63
2023-09-26T02:39:00,ata,35.98
2023-09-26T02:41:00,ata,33.63
2023-09-26T02:43:00,ata,40.78
2023-09-26T02:44:00,ata,19.22
2023-09-26T02:46:00,ata,33.63
2023-09-26T02:47:00,ata,19.22
2023-09-26T02:49:00,ata,35.98
2023-09-26T02:50:00,ata,24.02
2023-09-26T02:52:00,ata,57.54
2023-09-26T02:54:00,ata,28.83
2023-09-26T02:55:00,ata,50.39
2023-09-26T02:56:00,ata,16.76
2023-09-26T02:58:00,ata,36.09
2023-09-26T03:00:00,ata,35.98
2023-09-26T03:01:00,ata,16.76
2023-09-26T03:03:00,ata,35.98
2023-09-26T03:06:00,ata,35.98
2023-09-26T03:07:00,ata,36.09
2023-09-26T03:09:00,ata,35.98
2023-09-26T03:12:00,ata,35.98
2023-09-26T03:13:00,ata,35.98
2023-09-26T03:15:00,ata,33.63
2023-09-26T03:16:00,ata,16.76
2023-09-26T03:18:00,ata,36.09
2023-09-26T03:20:00,ata,35.98
2023-09-26T03:21:00,ata,16.76
2023-09-26T03:24:00,ata,52.85
2023-09-26T03:26:00,ata,33.52
2023-09-26T03:27:00,ata,19.22
2023-09-26T03:30:00,ata,35.98
2023-09-26T03:31:00,ata,33.63
2023-09-26T03:33:00,ata,38.44
2023-09-26T03:36:00,ata,33.63
2023-09-26T03:37:00,ata,33.52
2023-09-26T03:38:00,ata,16.88
2023-09-26T03:39:00,ata,21.56
2023-09-26T03:40:00,ata,35.98
2023-09-26T03:42:00,ata,84.02
2023-09-26T03:44:00,ata,81.56
2023-09-26T03:45:00,ata,31.29
2023-09-26T03:47:00,ata,35.98
2023-09-26T03:49:00,ata,35.98
2023-09-26T03:51:00,ata,38.44
2023-09-26T03:52:00,ata,16.76
2023-09-26T03:53:00,ata,19.22
2023-09-26T03:55:00,ata,35.98
2023-09-26T03:56:00,ata,16.76
2023-09-26T03:58:00,ata,36.09
2023-09-26T04:00:00,ata,35.98
2023-09-26T04:02:00,ata,33.52
2023-09-26T04:04:00,ata,36.09
2023-09-26T04:06:00,ata,33.52
2023-09-26T04:07:00,ata,19.22
2023-09-26T04:09:00,ata,33.63
2023-09-26T04:10:00,ata,16.76
2023-09-26T04:12:00,ata,33.63
2023-09-26T04:14:00,ata,33.63
2023-09-26T04:17:00,ata,55.20
2023-09-26T04:19:00,ata,33.63
2023-09-26T04:21:00,ata,33.52
2023-09-26T04:23:00,ata,35.98
2023-09-26T04:25:00,ata,33.63
2023-09-26T04:27:00,ata,35.98
2023-09-26T04:29:00,ata,16.88
2023-09-26T04:30:00,ata,35.98
2023-09-26T04:32:00,ata,35.98
2023-09-26T04:35:00,ata,57.66
2023-09-26T04:37:00,ata,35.98
2023-09-26T04:39:00,ata,35.98
2023-09-26T04:41:00,ata,35.98
2023-09-26T04:43:00,ata,33.63
2023-09-26T04:44:00,ata,19.22
2023-09-26T04:47:00,ata,31.17
2023-09-26T04:48:00,ata,33.63
2023-09-26T04:50:00,ata,35.98
2023-09-26T04:51:00,ata,16.76
2023-09-26T04:53:00,ata,33.63
2023-09-26T04:55:00,ata,33.63
2023-09-26T04:56:00,ata,16.76
2023-09-26T04:59:00,ata,55.20
2023-09-26T05:01:00,ata,33.63
2023-09-26T05:02:00,ata,19.22
2023-09-26T05:05:00,ata,50.39
2023-09-26T05:07:00,ata,35.98
2023-09-26T05:09:00,ata,33.63
2023-09-26T05:11:00,ata,19.22
2023-09-26T05:12:00,ata,33.52
2023-09-26T05:13:00,ata,19.22
2023-09-26T05:14:00,ata,16.76
2023-09-26T05:16:00,ata,36.09
2023-09-26T05:18:00,ata,35.98
2023-09-26T05:20:00,ata,35.98
2023-09-26T05:21:00,ata,19.22
2023-09-26T05:23:00,ata,35.98
2023-09-26T05:24:00,ata,16.76
2023-09-26T05:25:00,ata,19.22
2023-09-26T05:27:00,ata,33.63
2023-09-26T05:29:00,ata,35.98
2023-09-26T05:30:00,ata,16.88
2023-09-26T05:32:00,ata,35.98
2023-09-26T05:33:00,ata,16.76
2023-09-26T05:35:00,ata,33.63
2023-09-26T05:37:00,ata,35.98
2023-09-26T05:39:00,ata,33.63
2023-09-26T05:40:00,ata,19.22
2023-09-26T05:42:00,ata,35.98
2023-09-26T05:43:00,ata,16.76
2023-09-26T05:45:00,ata,35.98
2023-09-26T05:47:00,ata,40.90
2023-09-26T05:49:00,ata,35.98
2023-09-26T05:50:00,ata,16.76
2023-09-26T05:52:00,ata,33.63
2023-09-26T05:53:00,ata,19.22
2023-09-26T05:55:00,ata,33.52
2023-09-26T05:58:00,ata,38.44
2023-09-26T05:59:00,ata,35.98
2023-09-26T06:01:00,ata,35.98
2023-09-26T06:04:00,ata,40.90
2023-09-26T06:05:00,ata,35.98
2023-09-26T06:07:00,ata,38.44
2023-09-26T06:08:00,ata,19.10
2023-09-26T06:10:00,ata,19.22
2023-09-26T06:11:00,ata,35.98
2023-09-26T06:12:00,ata,19.22
2023-09-26T06:13:00,ata,16.88
2023-09-26T06:16:00,ata,55.20
2023-09-26T06:18:00,ata,55.20
2023-09-26T06:20:00,ata,57.54
2023-09-26T06:22:00,ata,45.59
2023-09-26T06:24:00,ata,36.09
2023-09-26T06:26:00,ata,35.98
2023-09-26T06:28:00,ata,33.52
2023-09-26T06:29:00,ata,19.22
2023-09-26T06:31:00,ata,35.98
2023-09-26T06:32:00,ata,16.88
2023-09-26T06:34:00,ata,35.98
2023-09-26T06:36:00,ata,38.44
2023-09-26T06:38:00,ata,38.32
2023-09-26T06:40:00,ata,36.09
2023-09-26T06:41:00,ata,19.10
2023-09-26T06:43:00,ata,36.09
2023-09-26T06:46:00,ata,57.54
2023-09-26T06:48:00,ata,38.44
2023-09-26T06:50:00,ata,35.98
2023-09-26T06:52:00,ata,35.98
2023-09-26T06:54:00,ata,38.44
2023-09-26T06:55:00,ata,19.22
2023-09-26T06:58:00,ata,35.98
2023-09-26T06:59:00,ata,50.39
2023-09-26T07:00:00,ata,31.17
2023-09-26T07:02:00,ata,62.46
2023-09-26T07:04:00,ata,33.52
2023-09-26T07:05:00,ata,55.31
2023-09-26T07:07:00,ata,40.78
2023-09-26T07:10:00,ata,38.32
2023-09-26T07:11:00,ata,40.90
2023-09-26T07:13:00,ata,35.98
2023-09-26T07:14:00,ata,19.22
2023-09-26T07:16:00,ata,38.32
2023-09-26T07:17:00,ata,19.22
2023-09-26T07:19:00,ata,38.44
2023-09-26T07:22:00,ata,52.73
2023-09-26T07:23:00,ata,60.00
2023-09-26T07:24:00,ata,28.83
2023-09-26T07:26:00,ata,60.00
2023-09-26T07:28:00,ata,48.05
2023-09-26T07:29:00,ata,21.56
2023-09-26T07:31:00,ata,38.44
2023-09-26T07:32:00,ata,26.37
2023-09-26T07:34:00,ata,19.22
2023-09-26T07:35:00,ata,40.78
2023-09-26T07:37:00,ata,43.24
2023-09-26T07:39:00,ata,43.12
2023-09-26T07:40:00,ata,28.83
2023-09-26T07:42:00,ata,45.59
2023-09-26T07:44:00,ata,43.24
2023-09-26T07:46:00,ata,21.56
2023-09-26T07:47:00,ata,52.85
2023-09-26T07:48:00,ata,21.56
2023-09-26T07:50:00,ata,48.05
2023-09-26T07:51:00,ata,23.91
2023-09-26T07:53:00,ata,50.39
2023-09-26T07:55:00,ata,40.90
2023-09-26T07:57:00,ata,40.78
2023-09-26T07:59:00,ata,40.78
2023-09-26T08:01:00,ata,38.44
2023-09-26T08:02:00,ata,19.10
2023-09-26T08:03:00,ata,21.68
2023-09-26T08:04:00,ata,19.22
2023-09-26T08:06:00,ata,47.93
2023-09-26T08:07:00,ata,26.37
2023-09-26T08:08:00,ata,19.22
2023-09-26T08:10:00,ata,67.27
2023-09-26T08:11:00,ata,33.52
2023-09-26T08:13:00,ata,67.27
2023-09-26T08:15:00,ata,81.56
2023-09-26T08:17:00,ata,64.80
2023-09-26T08:19:00,ata,64.80
2023-09-26T08:21:00,ata,52.85
2023-09-26T08:22:00,ata,26.37
2023-09-26T08:24:00,ata,40.78
2023-09-26T08:25:00,ata,31.17
2023-09-26T08:26:00,ata,21.68
2023-09-26T08:28:00,ata,40.78
2023-09-26T08:29:00,ata,21.56
2023-09-26T08:30:00,ata,21.68
2023-09-26T08:33:00,ata,71.95
2023-09-26T08:35:00,ata,48.05
2023-09-26T08:37:00,ata,55.20
2023-09-26T08:39:00,ata,50.39
2023-09-26T08:41:00,ata,55.20
2023-09-26T08:42:00,ata,26.37
2023-09-26T08:45:00,ata,50.39
2023-09-26T08:46:00,ata,62.46
2023-09-26T08:47:00,ata,35.98
2023-09-26T08:49:00,ata,69.61
2023-09-26T08:51:00,ata,35.98
2023-09-26T08:52:00,ata,52.73
2023-09-26T08:54:00,ata,45.70
2023-09-26T08:55:00,ata,21.56
2023-09-26T08:57:00,ata,47.93
2023-09-26T08:58:00,ata,21.68
2023-09-26T08:59:00,ata,21.56
2023-09-26T09:01:00,ata,40.78
2023-09-26T09:03:00,ata,43.24
2023-09-26T09:05:00,ata,47.93
2023-09-26T09:06:00,ata,28.83
2023-09-26T09:09:00,ata,72.07
2023-09-26T09:11:00,ata,43.12
2023-09-26T09:12:00,ata,24.02
2023-09-26T09:15:00,ata,45.59
2023-09-26T09:16:00,ata,45.59
2023-09-26T09:18:00,ata,50.39
2023-09-26T09:21:00,ata,45.70
2023-09-26T09:22:00,ata,45.59
2023-09-26T09:24:00,ata,45.59
2023-09-26T09:25:00,ata,21.56
2023-09-26T09:27:00,ata,52.85
2023-09-26T09:29:00,ata,62.34
2023-09-26T09:31:00,ata,72.07
2023-09-26T09:33:00,ata,64.69
2023-09-26T09:35:00,ata,72.07
2023-09-26T09:36:00,ata,33.63
2023-09-26T09:39:00,ata,62.34
2023-09-26T09:40:00,ata,48.05
2023-09-26T09:42:00,ata,50.39
2023-09-26T09:44:00,ata,50.39
2023-09-26T09:46:00,ata,47.93
2023-09-26T09:47:00,ata,33.63
2023-09-26T09:49:00,ata,64.80
2023-09-26T09:50:00,ata,33.63
2023-09-26T09:52:00,ata,50.39
2023-09-26T09:54:00,ata,43.24
2023-09-26T09:56:00,ata,43.12
2023-09-26T09:57:00,ata,21.68
2023-09-26T09:58:00,ata,21.56
2023-09-26T10:00:00,ata,43.12
2023-09-26T10:01:00,ata,21.68
2023-09-26T10:03:00,ata,43.12
2023-09-26T10:05:00,ata,43.24
2023-09-26T10:07:00,ata,45.59
2023-09-26T10:09:00,ata,45.59
2023-09-26T10:11:00,ata,52.85
2023-09-26T10:13:00,ata,47.93
2023-09-26T10:15:00,ata,48.05
2023-09-26T10:17:00,ata,45.59
2023-09-26T10:19:00,ata,55.20
2023-09-26T10:21:00,ata,55.20
2023-09-26T10:22:00,ata,21.68
2023-09-26T10:24:00,ata,45.59
2023-09-26T10:26:00,ata,45.59
2023-09-26T10:27:00,ata,24.02
2023-09-26T10:28:00,ata,21.56
2023-09-26T10:30:00,ata,45.59
2023-09-26T10:32:00,ata,24.02
2023-09-26T10:33:00,ata,50.39
2023-09-26T10:34:00,ata,26.37
2023-09-26T10:35:00,ata,21.68
2023-09-26T10:36:00,ata,23.91
2023-09-26T10:38:00,ata,48.05
2023-09-26T10:40:00,ata,48.05
2023-09-26T10:41:00,ata,26.37
2023-09-26T10:44:00,ata,79.22
2023-09-26T10:45:00,ata,21.56
2023-09-26T10:47:00,ata,55.20
2023-09-26T10:48:00,ata,24.02
2023-09-26T10:50:00,ata,43.12
2023-09-26T10:52:00,ata,43.24
2023-09-26T10:54:00,ata,43.24
2023-09-26T10:56:00,ata,45.59
2023-09-26T10:58:00,ata,43.24
2023-09-26T10:59:00,ata,19.10
2023-09-26T11:00:00,ata,21.68
2023-09-26T11:02:00,ata,50.39
2023-09-26T11:03:00,ata,24.02
2023-09-26T11:05:00,ata,52.73
2023-09-26T11:07:00,ata,57.66
2023-09-26T11:09:00,ata,64.80
2023-09-26T11:10:00,ata,33.52
2023-09-26T11:12:00,ata,69.61
2023-09-26T11:14:00,ata,38.44
2023-09-26T11:15:00,ata,43.24
2023-09-26T11:17:00,ata,64.80
2023-09-26T11:18:00,ata,43.12
2023-09-26T11:20:00,ata,33.63
2023-09-26T11:21:00,ata,69.61
2023-09-26T11:23:00,ata,52.73
2023-09-26T11:24:00,ata,21.68
2023-09-26T11:26:00,ata,45.59
2023-09-26T11:28:00,ata,45.59
2023-09-26T11:30:00,ata,45.59
2023-09-26T11:32:00,ata,43.24
2023-09-26T11:34:00,ata,62.34
2023-09-26T11:35:00,ata,31.17
2023-09-26T11:37:00,ata,60.00
2023-09-26T11:39:00,ata,40.90
2023-09-26T11:41:00,ata,43.12
2023-09-26T11:42:00,ata,19.22
2023-09-26T11:44:00,ata,48.05
2023-09-26T11:45:00,ata,23.91
2023-09-26T11:47:00,ata,50.51
2023-09-26T11:49:00,ata,40.78
2023-09-26T11:51:00,ata,45.59
2023-09-26T11:52:00,ata,26.37
2023-09-26T11:54:00,ata,43.24
2023-09-26T11:56:00,ata,45.59
2023-09-26T11:57:00,ata,31.17
2023-09-26T11:59:00,ata,45.59
2023-09-26T12:00:00,ata,33.63
2023-09-26T12:02:00,ata,57.54
2023-09-26T12:03:00,ata,24.02
2023-09-26T12:05:00,ata,55.20
2023-09-26T12:07:00,ata,50.39
2023-09-26T12:09:00,ata,48.05
2023-09-26T12:10:00,ata,28.83
2023-09-26T12:13:00,ata,81.56
2023-09-26T12:14:00,ata,21.56
2023-09-26T12:16:00,ata,62.46
2023-09-26T12:17:00,ata,24.02
2023-09-26T12:19:00,ata,52.73
2023-09-26T12:21:00,ata,50.39
2023-09-26T12:23:00,ata,48.05
2023-09-26T12:25:00,ata,47.93
2023-09-26T12:27:00,ata,48.05
2023-09-26T12:28:00,ata,24.02
2023-09-26T12:31:00,ata,47.93
2023-09-26T12:32:00,ata,48.05
2023-09-26T12:33:00,ata,24.02
2023-09-26T12:34:00,ata,24.02
2023-09-26T12:37:00,ata,83.91
2023-09-26T12:38:00,ata,26.48
2023-09-26T12:40:00,ata,50.39
2023-09-26T12:43:00,ata,86.37
2023-09-26T12:45:00,ata,55.20
2023-09-26T12:46:00,ata,24.02
2023-09-26T12:51:00,ata,67.15
2023-09-26T12:52:00,ata,38.44
2023-09-26T12:54:00,ata,74.41
2023-09-26T12:56:00,ata,83.91
2023-09-26T12:58:00,ata,72.07
2023-09-26T12:59:00,ata,35.98
2023-09-26T13:01:00,ata,64.80
2023-09-26T13:03:00,ata,50.39
2023-09-26T13:04:00,ata,26.37
2023-09-26T13:06:00,ata,60.00
2023-09-26T13:08:00,ata,57.66
2023-09-26T13:09:00,ata,24.02
2023-09-26T13:11:00,ata,50.39
2023-09-26T13:12:00,ata,33.52
2023-09-26T13:13:00,ata,24.02
2023-09-26T13:15:00,ata,48.05
2023-09-26T13:17:00,ata,52.73
2023-09-26T13:19:00,ata,67.27
2023-09-26T13:21:00,ata,74.41
2023-09-26T13:22:00,ata,33.52
2023-09-26T13:24:00,ata,67.27
2023-09-26T13:25:00,ata,31.17
2023-09-26T13:26:00,ata,21.56
2023-09-26T13:28:00,ata,55.20
2023-09-26T13:30:00,ata,50.51
2023-09-26T13:31:00,ata,26.37
2023-09-26T13:33:00,ata,47.93
2023-09-26T13:36:00,ata,76.88
2023-09-26T13:37:00,ata,31.17
2023-09-26T13:39:00,ata,43.24
2023-09-26T13:42:00,ata,52.73
2023-09-26T13:43:00,ata,43.24
2023-09-26T13:45:00,ata,50.39
2023-09-26T13:46:00,ata,21.56
2023-09-26T13:48:00,ata,40.78
2023-09-26T13:49:00,ata,21.68
2023-09-26T13:51:00,ata,43.12
2023-09-26T13:52:00,ata,28.83
2023-09-26T13:54:00,ata,21.56
2023-09-26T13:55:00,ata,45.70
2023-09-26T13:57:00,ata,45.59
2023-09-26T14:00:00,ata,57.54
2023-09-26T14:01:00,ata,55.20
2023-09-26T14:02:00,ata,33.63
2023-09-26T14:04:00,ata,67.15
2023-09-26T14:06:00,ata,24.02
2023-09-26T14:07:00,ata,52.85
2023-09-26T14:08:00,ata,24.02
2023-09-26T14:10:00,ata,45.59
2023-09-26T14:12:00,ata,62.34
2023-09-26T14:14:00,ata,69.61
2023-09-26T14:16:00,ata,71.95
2023-09-26T14:18:00,ata,33.63
2023-09-26T14:19:00,ata,48.05
2023-09-26T14:21:00,ata,45.59
2023-09-26T14:23:00,ata,52.73
2023-09-26T14:24:00,ata,24.02
2023-09-26T14:25:00,ata,26.48
2023-09-26T14:27:00,ata,52.73
2023-09-26T14:29:00,ata,45.59
2023-09-26T14:31:00,ata,45.59
2023-09-26T14:32:00,ata,21.68
2023-09-26T14:33:00,ata,23.91
2023-09-26T14:35:00,ata,57.66
2023-09-26T14:36:00,ata,24.02
2023-09-26T14:38:00,ata,45.59
2023-09-26T14:40:00,ata,48.05
2023-09-26T14:42:00,ata,50.39
2023-09-26T14:43:00,ata,23.91
2023-09-26T14:45:00,ata,50.39
2023-09-26T14:46:00,ata,31.29
2023-09-26T14:47:00,ata,26.37
2023-09-26T14:49:00,ata,52.85
2023-09-26T14:50:00,ata,23.91
2023-09-26T14:52:00,ata,57.66
2023-09-26T14:54:00,ata,50.39
2023-09-26T14:56:00,ata,57.54
2023-09-26T14:59:00,ata,50.51
2023-09-26T15:00:00,ata,60.00
2023-09-26T15:01:00,ata,23.91
2023-09-26T15:03:00,ata,48.05
2023-09-26T15:05:00,ata,26.37
2023-09-26T15:06:00,ata,55.20
2023-09-26T15:08:00,ata,48.05
2023-09-26T15:09:00,ata,26.37
2023-09-26T15:11:00,ata,26.37
2023-09-26T15:12:00,ata,72.07
2023-09-26T15:13:00,ata,33.63
2023-09-26T15:15:00,ata,62.34
2023-09-26T15:17:00,ata,48.05
2023-09-26T15:19:00,ata,52.73
2023-09-26T15:20:00,ata,26.37
2023-09-26T15:23:00,ata,48.05
2023-09-26T15:24:00,ata,55.20
2023-09-26T15:26:00,ata,62.46
2023-09-26T15:29:00,ata,69.61
2023-09-26T15:30:00,ata,76.76
2023-09-26T15:31:00,ata,28.83
2023-09-26T15:33:00,ata,57.54
2023-09-26T15:35:00,ata,50.39
2023-09-26T15:37:00,ata,48.05
2023-09-26T15:38:00,ata,28.83
2023-09-26T15:41:00,ata,55.20
2023-09-26T15:42:00,ata,52.73
2023-09-26T15:44:00,ata,62.46
2023-09-26T15:47:00,ata,60.00
2023-09-26T15:48:00,ata,55.20
2023-09-26T15:49:00,ata,31.17
2023-09-26T15:51:00,ata,81.56
2023-09-26T15:53:00,ata,38.44
2023-09-26T15:54:00,ata,74.41
2023-09-26T15:56:00,ata,50.39
2023-09-26T15:59:00,ata,52.73
2023-09-26T16:00:00,ata,52.85
2023-09-26T16:01:00,ata,26.37
2023-09-26T16:03:00,ata,45.59
2023-09-26T16:05:00,ata,52.85
2023-09-26T16:06:00,ata,21.56
2023-09-26T16:08:00,ata,45.59
2023-09-26T16:09:00,ata,24.02
2023-09-26T16:11:00,ata,43.24
2023-09-26T16:13:00,ata,45.59
2023-09-26T16:15:00,ata,48.05
2023-09-26T16:16:00,ata,26.37
2023-09-26T16:19:00,ata,47.93
2023-09-26T16:20:00,ata,52.85
2023-09-26T16:22:00,ata,33.63
2023-09-26T16:24:00,ata,84.02
2023-09-26T16:25:00,ata,23.91
2023-09-26T16:27:00,ata,45.59
2023-09-26T16:28:00,ata,24.02
2023-09-26T16:30:00,ata,52.85
2023-09-26T16:32:00,ata,47.93
2023-09-26T16:34:00,ata,50.51
2023-09-26T16:36:00,ata,67.15
2023-09-26T16:38:00,ata,69.61
2023-09-26T16:39:00,ata,28.83
2023-09-26T16:42:00,ata,50.39
2023-09-26T16:43:00,ata,47.93
2023-09-26T16:44:00,ata,24.02
2023-09-26T16:46:00,ata,55.20
2023-09-26T16:48:00,ata,48.05
2023-09-26T16:50:00,ata,47.93
2023-09-26T16:51:00,ata,31.29
2023-09-26T16:54:00,ata,71.95
2023-09-26T16:56:00,ata,55.20
2023-09-26T16:57:00,ata,31.17
2023-09-26T17:02:00,ata,71.95
2023-09-26T17:04:00,ata,72.07
2023-09-26T17:06:00,ata,55.20
2023-09-26T17:08:00,ata,50.39
2023-09-26T17:09:00,ata,26.37
2023-09-26T17:12:00,ata,52.85
2023-09-26T17:13:00,ata,55.20
2023-09-26T17:14:00,ata,38.32
2023-09-26T17:16:00,ata,64.80
2023-09-26T17:18:00,ata,60.00
2023-09-26T17:20:00,ata,55.20
2023-09-26T17:21:00,ata,28.83
2023-09-26T17:24:00,ata,86.37
2023-09-26T17:26:00,ata,57.66
2023-09-26T17:28:00,ata,60.00
2023-09-26T17:30:00,ata,55.20
2023-09-26T17:32:00,ata,55.20
2023-09-26T17:34:00,ata,55.20
2023-09-26T17:36:00,ata,62.46
2023-09-26T17:37:00,ata,26.37
2023-09-26T17:39:00,ata,52.73
2023-09-26T17:42:00,ata,84.02
2023-09-26T17:43:00,ata,24.02
2023-09-26T17:44:00,ata,26.37
2023-09-26T17:45:00,ata,26.48
2023-09-26T17:48:00,ata,57.54
2023-09-26T17:49:00,ata,52.85
2023-09-26T17:50:00,ata,28.71
2023-09-26T17:52:00,ata,55.20
2023-09-26T17:54:00,ata,50.51
2023-09-26T17:56:00,ata,55.20
2023-09-26T17:58:00,ata,52.73
2023-09-26T17:59:00,ata,28.83
2023-09-26T18:00:00,ata,26.37
2023-09-26T18:02:00,ata,60.00
2023-09-26T18:04:00,ata,52.85
2023-09-26T18:05:00,ata,26.37
2023-09-26T18:07:00,ata,52.85
2023-09-26T18:08:00,ata,26.37
2023-09-26T18:10:00,ata,50.39
2023-09-26T18:12:00,ata,50.39
2023-09-26T18:14:00,ata,52.85
2023-09-26T18:16:00,ata,50.39
2023-09-26T18:18:00,ata,50.39
2023-09-26T18:20:00,ata,57.54
2023-09-26T18:22:00,ata,69.61
2023-09-26T18:24:00,ata,69.61
2023-09-26T18:26:00,ata,52.85
2023-09-26T18:28:00,ata,47.93
2023-09-26T18:30:00,ata,50.39
2023-09-26T18:31:00,ata,24.02
2023-09-26T18:32:00,ata,24.02
2023-09-26T18:33:00,ata,26.37
2023-09-26T18:35:00,ata,50.39
2023-09-26T18:36:00,ata,31.29
2023-09-26T18:38:00,ata,50.39
2023-09-26T18:41:00,ata,47.93
2023-09-26T18:42:00,ata,50.39
2023-09-26T18:43:00,ata,24.02
2023-09-26T18:45:00,ata,52.85
2023-09-26T18:47:00,ata,55.20
2023-09-26T18:48:00,ata,23.91
2023-09-26T18:50:00,ata,55.31
2023-09-26T18:53:00,ata,81.56
2023-09-26T18:54:00,ata,28.83
2023-09-26T18:56:00,ata,52.73
2023-09-26T18:59:00,ata,50.39
2023-09-26T19:00:00,ata,60.00
2023-09-26T19:02:00,ata,52.85
2023-09-26T19:05:00,ata,55.20
2023-09-26T19:06:00,ata,60.00
2023-09-26T19:08:00,ata,60.00
2023-09-26T19:09:00,ata,31.17
2023-09-26T19:11:00,ata,35.98
2023-09-26T19:12:00,ata,79.22
2023-09-26T19:14:00,ata,79.22
2023-09-26T19:15:00,ata,40.78
2023-09-26T19:17:00,ata,76.76
2023-09-26T19:19:00,ata,81.68
2023-09-26T19:20:00,ata,45.59
2023-09-26T19:23:00,ata,79.22
2023-09-26T19:24:00,ata,86.37
2023-09-26T19:25:00,ata,40.78
2023-09-26T19:27:00,ata,69.61
2023-09-26T19:29:00,ata,64.80
2023-09-26T19:30:00,ata,28.83
2023-09-26T19:32:00,ata,64.80
2023-09-26T19:35:00,ata,62.34
2023-09-26T19:36:00,ata,74.41
2023-09-26T19:38:00,ata,79.22
2023-09-26T19:39:00,ata,40.78
2023-09-26T19:41:00,ata,28.83
2023-09-26T19:42:00,ata,57.54
2023-09-26T19:44:00,ata,52.85
2023-09-26T19:45:00,ata,28.83
2023-09-26T19:47:00,ata,31.17
2023-09-26T19:48:00,ata,55.20
2023-09-26T19:50:00,ata,57.66
2023-09-26T19:51:00,ata,28.71
2023-09-26T19:53:00,ata,55.20
2023-09-26T19:55:00,ata,62.46
2023-09-26T19:57:00,ata,55.20
2023-09-26T19:59:00,ata,35.98
2023-09-26T20:00:00,ata,62.46
2023-09-26T20:01:00,ata,28.71
2023-09-26T20:03:00,ata,64.80
