#datetime,building,power
2023-02-09T00:01:00,ptr,19.80
2023-02-09T00:02:00,ptr,8.99
2023-02-09T00:03:00,ptr,8.41
2023-02-09T00:05:00,ptr,17.40
2023-02-09T00:07:00,ptr,17.40
2023-02-09T00:08:00,ptr,8.39
2023-02-09T00:10:00,ptr,17.40
2023-02-09T00:11:00,ptr,8.39
2023-02-09T00:13:00,ptr,17.40
2023-02-09T00:14:00,ptr,9.01
2023-02-09T00:15:00,ptr,8.39
2023-02-09T00:17:00,ptr,17.40
2023-02-09T00:18:00,ptr,8.39
2023-02-09T00:20:00,ptr,17.40
2023-02-09T00:22:00,ptr,20.41
2023-02-09T00:24:00,ptr,16.80
2023-02-09T00:26:00,ptr,17.39
2023-02-09T00:28:00,ptr,17.40
2023-02-09T00:30:00,ptr,14.40
2023-02-09T00:32:00,ptr,17.40
2023-02-09T00:33:00,ptr,8.41
2023-02-09T00:35:00,ptr,17.39
2023-02-09T00:37:00,ptr,17.40
2023-02-09T00:39:00,ptr,19.80
2023-02-09T00:41:00,ptr,17.40
2023-02-09T00:42:00,ptr,8.99
2023-02-09T00:44:00,ptr,16.80
2023-02-09T00:46:00,ptr,14.40
2023-02-09T00:48:00,ptr,17.40
2023-02-09T00:49:00,ptr,8.99
2023-02-09T00:51:00,ptr,16.80
2023-02-09T00:53:00,ptr,17.40
2023-02-09T00:55:00,ptr,17.40
2023-02-09T00:57:00,ptr,17.40
2023-02-09T00:58:00,ptr,8.39
2023-02-09T01:00:00,ptr,17.40
2023-02-09T01:02:00,ptr,17.40
2023-02-09T01:04:00,ptr,17.40
2023-02-09T01:05:00,ptr,8.39
2023-02-09T01:06:00,ptr,6.01
2023-02-09T01:08:00,ptr,16.80
2023-02-09T01:09:00,ptr,8.99
2023-02-09T01:11:00,ptr,17.40
2023-02-09T01:13:00,ptr,16.80
2023-02-09T01:15:00,ptr,17.40
2023-02-09T01:17:00,ptr,17.39
2023-02-09T01:19:00,ptr,17.40
2023-02-09T01:21:00,ptr,14.40
2023-02-09T01:23:00,ptr,17.40
2023-02-09T01:25:00,ptr,16.80
2023-02-09T01:27:00,ptr,14.40
2023-02-09T01:29:00,ptr,17.40
2023-02-09T01:31:00,ptr,17.40
2023-02-09T01:32:00,ptr,8.39
2023-02-09T01:33:00,ptr,9.01
2023-02-09T01:34:00,ptr,8.39
2023-02-09T01:36:00,ptr,17.40
2023-02-09T01:37:00,ptr,8.39
2023-02-09T01:39:00,ptr,14.40
2023-02-09T01:40:00,ptr,9.01
2023-02-09T01:42:00,ptr,17.40
2023-02-09T01:43:00,ptr,8.39
2023-02-09T01:45:00,ptr,14.40
2023-02-09T01:47:00,ptr,17.40
2023-02-09T01:49:00,ptr,17.40
2023-02-09T01:50:00,ptr,8.39
2023-02-09T01:52:00,ptr,17.40
2023-02-09T01:54:00,ptr,17.40
2023-02-09T01:56:00,ptr,16.80
2023-02-09T01:58:00,ptr,17.40
2023-02-09T01:59:00,ptr,8.99
2023-02-09T02:00:00,ptr,5.41
2023-02-09T02:02:00,ptr,17.40
2023-02-09T02:04:00,ptr,17.39
2023-02-09T02:05:00,ptr,8.41
2023-02-09T02:07:00,ptr,14.40
2023-02-09T02:09:00,ptr,17.40
2023-02-09T02:10:00,ptr,5.99
2023-02-09T02:12:00,ptr,14.40
2023-02-09T02:13:00,ptr,8.41
2023-02-09T02:15:00,ptr,14.40
2023-02-09T02:17:00,ptr,14.40
2023-02-09T02:18:00,ptr,8.39
2023-02-09T02:20:00,ptr,14.40
2023-02-09T02:21:00,ptr,6.01
2023-02-09T02:23:00,ptr,17.40
2023-02-09T02:25:00,ptr,14.40
2023-02-09T02:26:00,ptr,8.39
2023-02-09T02:28:00,ptr,14.40
2023-02-09T02:30:00,ptr,14.40
2023-02-09T02:31:00,ptr,6.01
2023-02-09T02:33:00,ptr,14.40
2023-02-09T02:35:00,ptr,14.40
2023-02-09T02:36:00,ptr,5.41
2023-02-09T02:37:00,ptr,8.99
2023-02-09T02:39:00,ptr,14.40
2023-02-09T02:41:00,ptr,14.40
2023-02-09T02:43:00,ptr,14.40
2023-02-09T02:44:00,ptr,8.41
2023-02-09T02:46:00,ptr,14.40
2023-02-09T02:47:00,ptr,5.99
2023-02-09T02:49:00,ptr,14.40
2023-02-09T02:51:00,ptr,14.40
2023-02-09T02:53:00,ptr,17.40
2023-02-09T02:55:00,ptr,14.40
2023-02-09T02:57:00,ptr,14.40
2023-02-09T02:58:00,ptr,8.41
2023-02-09T03:00:00,ptr,14.40
2023-02-09T03:01:00,ptr,8.39
2023-02-09T03:02:00,ptr,6.01
2023-02-09T03:04:00,ptr,14.40
2023-02-09T03:06:00,ptr,14.40
2023-02-09T03:07:00,ptr,8.39
2023-02-09T03:09:00,ptr,14.40
2023-02-09T03:11:00,ptr,14.40
2023-02-09T03:12:00,ptr,9.01
2023-02-09T03:14:00,ptr,14.40
2023-02-09T03:16:00,ptr,14.40
2023-02-09T03:17:00,ptr,8.39
2023-02-09T03:19:00,ptr,14.40
2023-02-09T03:21:00,ptr,14.40
2023-02-09T03:23:00,ptr,14.40
2023-02-09T03:24:00,ptr,9.01
2023-02-09T03:26:00,ptr,14.40
2023-02-09T03:28:00,ptr,11.40
2023-02-09T03:29:00,ptr,8.41
2023-02-09T03:31:00,ptr,14.40
2023-02-09T03:32:00,ptr,5.99
2023-02-09T03:34:00,ptr,17.40
2023-02-09T03:36:00,ptr,14.40
2023-02-09T03:37:00,ptr,8.39
2023-02-09T03:39:00,ptr,14.41
2023-02-09T03:41:00,ptr,11.40
2023-02-09T03:42:00,ptr,8.99
2023-02-09T03:44:00,ptr,14.40
2023-02-09T03:45:00,ptr,5.41
2023-02-09T03:47:00,ptr,14.40
2023-02-09T03:48:00,ptr,8.99
2023-02-09T03:49:00,ptr,5.41
2023-02-09T03:51:00,ptr,17.40
2023-02-09T03:52:00,ptr,5.99
2023-02-09T03:54:00,ptr,14.40
2023-02-09T03:55:00,ptr,8.41
2023-02-09T03:56:00,ptr,8.39
2023-02-09T03:58:00,ptr,14.40
2023-02-09T04:00:00,ptr,12.01
2023-02-09T04:01:00,ptr,8.39
2023-02-09T04:03:00,ptr,14.40
2023-02-09T04:05:00,ptr,14.40
2023-02-09T04:07:00,ptr,14.40
2023-02-09T04:09:00,ptr,14.40
2023-02-09T04:11:00,ptr,14.40
2023-02-09T04:12:00,ptr,8.41
2023-02-09T04:14:00,ptr,14.40
2023-02-09T04:16:00,ptr,14.40
2023-02-09T04:17:00,ptr,5.99
2023-02-09T04:19:00,ptr,14.40
2023-02-09T04:21:00,ptr,14.40
2023-02-09T04:22:00,ptr,8.41
2023-02-09T04:24:00,ptr,14.40
2023-02-09T04:25:00,ptr,8.99
2023-02-09T04:26:00,ptr,5.41
2023-02-09T04:28:00,ptr,17.40
2023-02-09T04:29:00,ptr,5.99
2023-02-09T04:31:00,ptr,14.40
2023-02-09T04:32:00,ptr,8.41
2023-02-09T04:34:00,ptr,14.40
2023-02-09T04:36:00,ptr,14.40
2023-02-09T04:37:00,ptr,5.99
2023-02-09T04:39:00,ptr,14.41
2023-02-09T04:41:00,ptr,14.40
2023-02-09T04:43:00,ptr,14.40
2023-02-09T04:45:00,ptr,14.40
2023-02-09T04:46:00,ptr,8.39
2023-02-09T04:48:00,ptr,14.40
2023-02-09T04:49:00,ptr,6.01
2023-02-09T04:51:00,ptr,14.40
2023-02-09T04:53:00,ptr,14.40
2023-02-09T04:55:00,ptr,14.40
2023-02-09T04:57:00,ptr,14.40
2023-02-09T04:59:00,ptr,14.40
2023-02-09T05:01:00,ptr,14.40
2023-02-09T05:02:00,ptr,5.41
2023-02-09T05:04:00,ptr,17.39
2023-02-09T05:06:00,ptr,14.40
2023-02-09T05:08:00,ptr,14.41
2023-02-09T05:10:00,ptr,14.40
2023-02-09T05:12:00,ptr,14.40
2023-02-09T05:14:00,ptr,14.40
2023-02-09T05:15:00,ptr,5.99
2023-02-09T05:17:00,ptr,14.40
2023-02-09T05:18:00,ptr,8.41
2023-02-09T05:20:00,ptr,14.40
2023-02-09T05:22:00,ptr,14.40
2023-02-09T05:23:00,ptr,8.99
2023-02-09T05:24:00,ptr,8.41
2023-02-09T05:26:00,ptr,14.40
2023-02-09T05:27:00,ptr,5.99
2023-02-09T05:28:00,ptr,8.41
2023-02-09T05:30:00,ptr,14.40
2023-02-09T05:32:00,ptr,14.40
2023-02-09T05:34:00,ptr,14.40
2023-02-09T05:36:00,ptr,14.40
2023-02-09T05:37:00,ptr,8.39
2023-02-09T05:39:00,ptr,14.40
2023-02-09T05:41:00,ptr,17.40
2023-02-09T05:43:00,ptr,14.40
2023-02-09T05:44:00,ptr,9.01
2023-02-09T05:46:00,ptr,16.80
2023-02-09T05:48:00,ptr,17.39
2023-02-09T05:49:00,ptr,9.01
2023-02-09T05:50:00,ptr,5.39
2023-02-09T05:52:00,ptr,17.40
2023-02-09T05:54:00,ptr,14.40
2023-02-09T05:56:00,ptr,17.40
2023-02-09T05:57:00,ptr,5.41
2023-02-09T05:59:00,ptr,17.40
2023-02-09T06:00:00,ptr,5.99
2023-02-09T06:02:00,ptr,14.40
2023-02-09T06:04:00,ptr,14.40
2023-02-09T06:06:00,ptr,17.40
2023-02-09T06:07:00,ptr,8.41
2023-02-09T06:09:00,ptr,17.39
2023-02-09T06:11:00,ptr,17.40
2023-02-09T06:12:00,ptr,8.41
2023-02-09T06:14:00,ptr,17.40
2023-02-09T06:15:00,ptr,8.39
2023-02-09T06:17:00,ptr,17.40
2023-02-09T06:18:00,ptr,8.39
2023-02-09T06:20:00,ptr,17.40
2023-02-09T06:21:00,ptr,8.99
2023-02-09T06:22:00,ptr,8.41
2023-02-09T06:24:00,ptr,17.40
2023-02-09T06:26:00,ptr,14.40
2023-02-09T06:27:00,ptr,8.39
2023-02-09T06:29:00,ptr,17.40
2023-02-09T06:31:00,ptr,17.40
2023-02-09T06:33:00,ptr,17.40
2023-02-09T06:35:00,ptr,16.80
2023-02-09T06:36:00,ptr,8.99
2023-02-09T06:37:00,ptr,8.39
2023-02-09T06:39:00,ptr,17.40
2023-02-09T06:40:00,ptr,8.41
2023-02-09T06:41:00,ptr,8.99
2023-02-09T06:43:00,ptr,17.40
2023-02-09T06:44:00,ptr,8.39
2023-02-09T06:45:00,ptr,8.41
2023-02-09T06:47:00,ptr,17.40
2023-02-09T06:49:00,ptr,20.39
2023-02-09T06:51:00,ptr,17.40
2023-02-09T06:52:00,ptr,11.40
2023-02-09T06:54:00,ptr,14.40
2023-02-09T06:56:00,ptr,17.40
2023-02-09T06:58:00,ptr,16.80
2023-02-09T07:00:00,ptr,20.41
2023-02-09T07:01:00,ptr,8.39
2023-02-09T07:03:00,ptr,17.40
2023-02-09T07:04:00,ptr,9.01
2023-02-09T07:05:00,ptr,8.39
2023-02-09T07:07:00,ptr,20.41
2023-02-09T07:09:00,ptr,19.79
2023-02-09T07:11:00,ptr,17.40
2023-02-09T07:13:00,ptr,20.41
2023-02-09T07:15:00,ptr,16.80
2023-02-09T07:16:00,ptr,8.99
2023-02-09T07:18:00,ptr,19.80
2023-02-09T07:20:00,ptr,20.39
2023-02-09T07:22:00,ptr,17.40
2023-02-09T07:23:00,ptr,8.41
2023-02-09T07:25:00,ptr,20.39
2023-02-09T07:26:00,ptr,8.41
2023-02-09T07:28:00,ptr,20.39
2023-02-09T07:30:00,ptr,14.40
2023-02-09T07:32:00,ptr,19.80
2023-02-09T07:33:00,ptr,8.99
2023-02-09T07:35:00,ptr,19.80
2023-02-09T07:37:00,ptr,17.40
2023-02-09T07:39:00,ptr,20.41
2023-02-09T07:41:00,ptr,17.39
2023-02-09T07:43:00,ptr,16.80
2023-02-09T07:45:00,ptr,17.40
2023-02-09T07:47:00,ptr,17.40
2023-02-09T07:48:00,ptr,8.39
2023-02-09T07:50:00,ptr,17.40
2023-02-09T07:51:00,ptr,9.01
2023-02-09T07:53:00,ptr,16.80
2023-02-09T07:55:00,ptr,17.39
2023-02-09T07:56:00,ptr,17.39
2023-02-09T07:57:00,ptr,17.40
2023-02-09T07:59:00,ptr,17.40
2023-02-09T08:01:00,ptr,17.40
2023-02-09T08:02:00,ptr,8.39
2023-02-09T08:04:00,ptr,17.40
2023-02-09T08:06:00,ptr,17.40
2023-02-09T08:08:00,ptr,16.80
2023-02-09T08:10:00,ptr,17.40
2023-02-09T08:11:00,ptr,8.99
2023-02-09T08:13:00,ptr,16.80
2023-02-09T08:14:00,ptr,6.01
2023-02-09T08:16:00,ptr,20.39
2023-02-09T08:17:00,ptr,8.41
2023-02-09T08:18:00,ptr,8.39
2023-02-09T08:20:00,ptr,17.40
2023-02-09T08:22:00,ptr,17.40
2023-02-09T08:23:00,ptr,8.39
2023-02-09T08:25:00,ptr,17.40
2023-02-09T08:26:00,ptr,9.01
2023-02-09T08:28:00,ptr,16.79
2023-02-09T08:29:00,ptr,9.01
2023-02-09T08:31:00,ptr,17.40
2023-02-09T08:33:00,ptr,16.80
2023-02-09T08:35:00,ptr,17.39
2023-02-09T08:37:00,ptr,20.41
2023-02-09T08:38:00,ptr,8.39
2023-02-09T08:40:00,ptr,14.41
2023-02-09T08:41:00,ptr,8.99
2023-02-09T08:42:00,ptr,8.39
2023-02-09T08:44:00,ptr,17.40
2023-02-09T08:45:00,ptr,8.41
2023-02-09T08:47:00,ptr,17.39
2023-02-09T08:49:00,ptr,17.40
2023-02-09T08:51:00,ptr,17.40
2023-02-09T08:52:00,ptr,8.41
2023-02-09T08:53:00,ptr,8.39
2023-02-09T08:55:00,ptr,17.40
2023-02-09T08:57:00,ptr,17.40
2023-02-09T08:59:00,ptr,17.40
2023-02-09T09:00:00,ptr,8.39
2023-02-09T09:02:00,ptr,14.40
2023-02-09T09:03:00,ptr,8.99
2023-02-09T09:05:00,ptr,16.80
2023-02-09T09:07:00,ptr,17.40
2023-02-09T09:08:00,ptr,9.01
2023-02-09T09:09:00,ptr,8.39
2023-02-09T09:10:00,ptr,8.39
2023-02-09T09:12:00,ptr,17.40
2023-02-09T09:13:00,ptr,9.01
2023-02-09T09:14:00,ptr,8.39
2023-02-09T09:16:00,ptr,17.40
2023-02-09T09:18:00,ptr,17.40
2023-02-09T09:20:00,ptr,16.80
2023-02-09T09:21:00,ptr,8.99
2023-02-09T09:23:00,ptr,17.40
2023-02-09T09:24:00,ptr,17.40
2023-02-09T09:25:00,ptr,8.39
2023-02-09T09:26:00,ptr,17.40
2023-02-09T09:28:00,ptr,17.40
2023-02-09T09:29:00,ptr,11.40
2023-02-09T09:31:00,ptr,17.40
2023-02-09T09:33:00,ptr,19.80
2023-02-09T09:34:00,ptr,8.99
2023-02-09T09:36:00,ptr,19.80
2023-02-09T09:38:00,ptr,17.40
2023-02-09T09:39:00,ptr,8.39
2023-02-09T09:41:00,ptr,20.41
2023-02-09T09:43:00,ptr,17.40
2023-02-09T09:44:00,ptr,8.39
2023-02-09T09:46:00,ptr,20.41
2023-02-09T09:48:00,ptr,19.79
2023-02-09T09:50:00,ptr,17.40
2023-02-09T09:52:00,ptr,20.41
2023-02-09T09:53:00,ptr,8.39
2023-02-09T09:55:00,ptr,17.40
2023-02-09T09:57:00,ptr,17.40
2023-02-09T09:59:00,ptr,17.40
2023-02-09T10:00:00,ptr,8.39
2023-02-09T10:02:00,ptr,17.40
2023-02-09T10:04:00,ptr,17.40
2023-02-09T10:05:00,ptr,8.39
2023-02-09T10:07:00,ptr,17.40
2023-02-09T10:09:00,ptr,17.40
2023-02-09T10:11:00,ptr,16.80
2023-02-09T10:13:00,ptr,17.40
2023-02-09T10:15:00,ptr,17.40
2023-02-09T10:16:00,ptr,8.39
2023-02-09T10:18:00,ptr,17.40
2023-02-09T10:20:00,ptr,20.41
2023-02-09T10:22:00,ptr,17.39
2023-02-09T10:23:00,ptr,8.41
2023-02-09T10:24:00,ptr,8.39
2023-02-09T10:26:00,ptr,17.40
2023-02-09T10:27:00,ptr,9.01
2023-02-09T10:29:00,ptr,16.79
2023-02-09T10:30:00,ptr,9.01
2023-02-09T10:31:00,ptr,8.39
2023-02-09T10:33:00,ptr,17.40
2023-02-09T10:34:00,ptr,8.41
2023-02-09T10:36:00,ptr,17.39
2023-02-09T10:37:00,ptr,9.01
2023-02-09T10:39:00,ptr,16.80
2023-02-09T10:41:00,ptr,17.39
2023-02-09T10:43:00,ptr,17.40
2023-02-09T10:45:00,ptr,17.40
2023-02-09T10:47:00,ptr,17.40
2023-02-09T10:49:00,ptr,16.80
2023-02-09T10:51:00,ptr,17.40
2023-02-09T10:52:00,ptr,5.99
2023-02-09T10:54:00,ptr,17.40
2023-02-09T10:55:00,ptr,8.41
2023-02-09T10:56:00,ptr,11.40
2023-02-09T10:58:00,ptr,25.80
2023-02-09T11:00:00,ptr,26.40
2023-02-09T11:01:00,ptr,14.40
2023-02-09T11:03:00,ptr,25.81
2023-02-09T11:05:00,ptr,25.80
2023-02-09T11:07:00,ptr,25.80
2023-02-09T11:08:00,ptr,11.40
2023-02-09T11:10:00,ptr,26.41
2023-02-09T11:12:00,ptr,25.80
2023-02-09T11:14:00,ptr,25.80
2023-02-09T11:16:00,ptr,25.81
2023-02-09T11:17:00,ptr,14.40
2023-02-09T11:19:00,ptr,25.80
2023-02-09T11:21:00,ptr,23.39
2023-02-09T11:23:00,ptr,25.81
2023-02-09T11:24:00,ptr,11.40
2023-02-09T11:25:00,ptr,14.40
2023-02-09T11:27:00,ptr,23.39
2023-02-09T11:28:00,ptr,14.40
2023-02-09T11:30:00,ptr,25.81
2023-02-09T11:32:00,ptr,25.80
2023-02-09T11:34:00,ptr,25.80
2023-02-09T11:35:00,ptr,11.40
2023-02-09T11:36:00,ptr,14.40
2023-02-09T11:38:00,ptr,26.41
2023-02-09T11:40:00,ptr,25.80
2023-02-09T11:42:00,ptr,25.80
2023-02-09T11:43:00,ptr,11.41
2023-02-09T11:45:00,ptr,25.80
2023-02-09T11:46:00,ptr,12.00
2023-02-09T11:47:00,ptr,14.40
2023-02-09T11:49:00,ptr,25.80
2023-02-09T11:50:00,ptr,14.40
2023-02-09T11:52:00,ptr,22.81
2023-02-09T11:53:00,ptr,14.40
2023-02-09T11:55:00,ptr,20.41
2023-02-09T11:57:00,ptr,17.39
2023-02-09T11:58:00,ptr,8.41
2023-02-09T12:00:00,ptr,14.40
2023-02-09T12:01:00,ptr,8.39
2023-02-09T12:03:00,ptr,17.40
2023-02-09T12:04:00,ptr,9.01
2023-02-09T12:05:00,ptr,11.40
2023-02-09T12:07:00,ptr,17.40
2023-02-09T12:08:00,ptr,8.39
2023-02-09T12:10:00,ptr,17.40
2023-02-09T12:11:00,ptr,8.39
2023-02-09T12:13:00,ptr,17.40
2023-02-09T12:14:00,ptr,6.01
2023-02-09T12:15:00,ptr,8.39
2023-02-09T12:17:00,ptr,17.40
2023-02-09T12:19:00,ptr,17.40
2023-02-09T12:21:00,ptr,16.80
2023-02-09T12:22:00,ptr,8.99
2023-02-09T12:24:00,ptr,17.40
2023-02-09T12:25:00,ptr,8.39
2023-02-09T12:27:00,ptr,17.40
2023-02-09T12:29:00,ptr,14.40
2023-02-09T12:31:00,ptr,17.40
2023-02-09T12:32:00,ptr,8.41
2023-02-09T12:34:00,ptr,17.39
2023-02-09T12:36:00,ptr,14.40
2023-02-09T12:37:00,ptr,8.41
2023-02-09T12:39:00,ptr,17.40
2023-02-09T12:41:00,ptr,17.40
2023-02-09T12:43:00,ptr,19.79
2023-02-09T12:44:00,ptr,6.01
2023-02-09T12:46:00,ptr,17.40
2023-02-09T12:48:00,ptr,17.40
2023-02-09T12:50:00,ptr,16.79
2023-02-09T12:51:00,ptr,9.01
2023-02-09T12:53:00,ptr,17.40
2023-02-09T12:55:00,ptr,14.40
2023-02-09T12:56:00,ptr,8.39
2023-02-09T12:58:00,ptr,20.41
2023-02-09T12:59:00,ptr,8.39
2023-02-09T13:00:00,ptr,8.41
2023-02-09T13:02:00,ptr,17.40
2023-02-09T13:04:00,ptr,17.39
2023-02-09T13:05:00,ptr,8.41
2023-02-09T13:07:00,ptr,14.40
2023-02-09T13:09:00,ptr,17.40
2023-02-09T13:10:00,ptr,8.99
2023-02-09T13:11:00,ptr,8.41
2023-02-09T13:13:00,ptr,17.39
2023-02-09T13:15:00,ptr,17.40
2023-02-09T13:16:00,ptr,8.41
2023-02-09T13:18:00,ptr,20.39
2023-02-09T13:19:00,ptr,8.41
2023-02-09T13:20:00,ptr,8.39
2023-02-09T13:22:00,ptr,17.40
2023-02-09T13:24:00,ptr,17.40
2023-02-09T13:25:00,ptr,8.39
2023-02-09T13:27:00,ptr,17.40
2023-02-09T13:28:00,ptr,9.01
2023-02-09T13:30:00,ptr,16.79
2023-02-09T13:31:00,ptr,9.01
2023-02-09T13:33:00,ptr,14.40
2023-02-09T13:35:00,ptr,19.80
2023-02-09T13:37:00,ptr,17.39
2023-02-09T13:39:00,ptr,17.40
2023-02-09T13:40:00,ptr,8.41
2023-02-09T13:42:00,ptr,14.40
2023-02-09T13:44:00,ptr,17.40
2023-02-09T13:46:00,ptr,17.39
2023-02-09T13:47:00,ptr,8.41
2023-02-09T13:48:00,ptr,8.99
2023-02-09T13:50:00,ptr,19.80
2023-02-09T13:52:00,ptr,17.40
2023-02-09T13:54:00,ptr,17.40
2023-02-09T13:56:00,ptr,17.39
2023-02-09T13:58:00,ptr,17.40
2023-02-09T14:00:00,ptr,19.80
2023-02-09T14:02:00,ptr,17.40
2023-02-09T14:03:00,ptr,8.39
2023-02-09T14:05:00,ptr,17.40
2023-02-09T14:07:00,ptr,17.40
2023-02-09T14:08:00,ptr,8.39
2023-02-09T14:10:00,ptr,17.40
2023-02-09T14:12:00,ptr,20.41
2023-02-09T14:14:00,ptr,17.40
2023-02-09T14:15:00,ptr,8.39
2023-02-09T14:16:00,ptr,8.41
2023-02-09T14:18:00,ptr,17.39
2023-02-09T14:19:00,ptr,6.01
2023-02-09T14:21:00,ptr,17.40
2023-02-09T14:22:00,ptr,8.39
2023-02-09T14:24:00,ptr,17.40
2023-02-09T14:26:00,ptr,17.40
2023-02-09T14:28:00,ptr,16.80
2023-02-09T14:29:00,ptr,8.99
2023-02-09T14:31:00,ptr,17.40
2023-02-09T14:33:00,ptr,16.80
2023-02-09T14:35:00,ptr,17.40
2023-02-09T14:36:00,ptr,8.99
2023-02-09T14:38:00,ptr,16.80
2023-02-09T14:40:00,ptr,17.40
2023-02-09T14:42:00,ptr,17.40
2023-02-09T14:44:00,ptr,17.40
2023-02-09T14:46:00,ptr,19.79
2023-02-09T14:48:00,ptr,17.40
2023-02-09T14:50:00,ptr,17.40
2023-02-09T14:51:00,ptr,8.39
2023-02-09T14:53:00,ptr,17.40
2023-02-09T14:54:00,ptr,9.01
2023-02-09T14:56:00,ptr,16.79
2023-02-09T14:58:00,ptr,14.41
2023-02-09T14:59:00,ptr,8.99
2023-02-09T15:01:00,ptr,17.40
2023-02-09T15:03:00,ptr,16.80
2023-02-09T15:05:00,ptr,17.39
2023-02-09T15:07:00,ptr,20.41
2023-02-09T15:09:00,ptr,17.40
2023-02-09T15:10:00,ptr,5.41
2023-02-09T15:12:00,ptr,17.39
2023-02-09T15:13:00,ptr,8.41
2023-02-09T15:15:00,ptr,17.40
2023-02-09T15:16:00,ptr,8.99
2023-02-09T15:18:00,ptr,16.80
2023-02-09T15:20:00,ptr,17.40
2023-02-09T15:22:00,ptr,20.39
2023-02-09T15:24:00,ptr,17.40
2023-02-09T15:26:00,ptr,16.80
2023-02-09T15:28:00,ptr,17.40
2023-02-09T15:29:00,ptr,8.99
2023-02-09T15:30:00,ptr,8.41
2023-02-09T15:32:00,ptr,17.40
2023-02-09T15:33:00,ptr,8.39
2023-02-09T15:35:00,ptr,17.40
2023-02-09T15:36:00,ptr,8.39
2023-02-09T15:38:00,ptr,17.40
2023-02-09T15:40:00,ptr,17.40
2023-02-09T15:42:00,ptr,20.41
2023-02-09T15:44:00,ptr,14.40
2023-02-09T15:46:00,ptr,16.80
2023-02-09T15:48:00,ptr,17.40
2023-02-09T15:50:00,ptr,17.39
2023-02-09T15:52:00,ptr,17.40
2023-02-09T15:53:00,ptr,8.41
2023-02-09T15:54:00,ptr,5.99
2023-02-09T15:56:00,ptr,19.80
2023-02-09T15:57:00,ptr,8.99
2023-02-09T15:59:00,ptr,17.40
2023-02-09T16:00:00,ptr,8.41
2023-02-09T16:02:00,ptr,17.39
2023-02-09T16:03:00,ptr,8.41
2023-02-09T16:05:00,ptr,17.40
2023-02-09T16:06:00,ptr,8.39
2023-02-09T16:07:00,ptr,9.01
2023-02-09T16:09:00,ptr,17.39
2023-02-09T16:10:00,ptr,8.41
2023-02-09T16:12:00,ptr,17.40
2023-02-09T16:13:00,ptr,8.39
2023-02-09T16:15:00,ptr,17.40
2023-02-09T16:17:00,ptr,20.41
2023-02-09T16:19:00,ptr,16.79
2023-02-09T16:20:00,ptr,9.01
2023-02-09T16:22:00,ptr,17.40
2023-02-09T16:24:00,ptr,16.80
2023-02-09T16:25:00,ptr,8.99
2023-02-09T16:26:00,ptr,8.39
2023-02-09T16:28:00,ptr,17.40
2023-02-09T16:29:00,ptr,8.41
2023-02-09T16:31:00,ptr,17.40
2023-02-09T16:32:00,ptr,8.99
2023-02-09T16:34:00,ptr,16.80
2023-02-09T16:36:00,ptr,17.40
2023-02-09T16:37:00,ptr,8.99
2023-02-09T16:38:00,ptr,8.41
2023-02-09T16:40:00,ptr,17.39
2023-02-09T16:42:00,ptr,17.40
2023-02-09T16:44:00,ptr,16.80
2023-02-09T16:45:00,ptr,8.99
2023-02-09T16:47:00,ptr,17.40
2023-02-09T16:49:00,ptr,16.80
2023-02-09T16:51:00,ptr,17.40
2023-02-09T16:53:00,ptr,17.40
2023-02-09T16:54:00,ptr,8.39
2023-02-09T16:56:00,ptr,17.40
2023-02-09T16:58:00,ptr,14.40
2023-02-09T16:59:00,ptr,9.01
2023-02-09T17:01:00,ptr,16.79
2023-02-09T17:03:00,ptr,17.40
2023-02-09T17:04:00,ptr,9.01
2023-02-09T17:06:00,ptr,16.80
2023-02-09T17:08:00,ptr,17.39
2023-02-09T17:09:00,ptr,9.01
2023-02-09T17:11:00,ptr,16.80
2023-02-09T17:12:00,ptr,8.99
2023-02-09T17:13:00,ptr,8.41
2023-02-09T17:15:00,ptr,17.39
2023-02-09T17:17:00,ptr,20.41
2023-02-09T17:19:00,ptr,16.80
2023-02-09T17:20:00,ptr,8.99
2023-02-09T17:22:00,ptr,14.40
2023-02-09T17:24:00,ptr,19.80
2023-02-09T17:26:00,ptr,17.40
2023-02-09T17:28:00,ptr,17.40
2023-02-09T17:29:00,ptr,8.39
2023-02-09T17:31:00,ptr,20.41
2023-02-09T17:33:00,ptr,17.40
2023-02-09T17:35:00,ptr,17.39
2023-02-09T17:37:00,ptr,16.80
2023-02-09T17:38:00,ptr,9.01
2023-02-09T17:40:00,ptr,17.40
2023-02-09T17:41:00,ptr,8.39
2023-02-09T17:43:00,ptr,17.40
2023-02-09T17:45:00,ptr,17.40
2023-02-09T17:46:00,ptr,8.39
2023-02-09T17:47:00,ptr,8.41
2023-02-09T17:49:00,ptr,17.39
2023-02-09T17:51:00,ptr,17.40
2023-02-09T17:52:00,ptr,8.41
2023-02-09T17:54:00,ptr,17.40
2023-02-09T17:55:00,ptr,8.99
2023-02-09T17:57:00,ptr,16.80
2023-02-09T17:58:00,ptr,8.99
2023-02-09T18:00:00,ptr,17.40
2023-02-09T18:02:00,ptr,16.80
2023-02-09T18:04:00,ptr,17.40
2023-02-09T18:06:00,ptr,17.40
2023-02-09T18:07:00,ptr,8.39
2023-02-09T18:08:00,ptr,8.99
2023-02-09T18:10:00,ptr,17.40
2023-02-09T18:12:00,ptr,16.80
2023-02-09T18:13:00,ptr,9.01
