#datetime,building,power
2022-03-20T00:03:00,emw,6.00
2022-03-20T00:07:00,emw,6.01
2022-03-20T00:10:00,emw,6.00
2022-03-20T00:13:00,emw,6.00
2022-03-20T00:18:00,emw,6.00
2022-03-20T00:21:00,emw,6.00
2022-03-20T00:24:00,emw,6.01
2022-03-20T00:29:00,emw,6.00
2022-03-20T00:31:00,emw,6.00
2022-03-20T00:34:00,emw,6.00
2022-03-20T00:38:00,emw,6.00
2022-03-20T00:40:00,emw,12.00
2022-03-20T00:41:00,emw,6.00
2022-03-20T00:43:00,emw,12.00
2022-03-20T00:44:00,emw,6.01
2022-03-20T00:48:00,emw,6.00
2022-03-20T00:52:00,emw,6.00
2022-03-20T00:55:00,emw,6.00
2022-03-20T00:59:00,emw,6.00
2022-03-20T01:03:00,emw,6.01
2022-03-20T01:05:00,emw,6.00
2022-03-20T01:09:00,emw,6.00
2022-03-20T01:13:00,emw,6.00
2022-03-20T01:15:00,emw,6.00
2022-03-20T01:19:00,emw,6.01
2022-03-20T01:23:00,emw,6.00
2022-03-20T01:26:00,emw,6.00
2022-03-20T01:29:00,emw,6.00
2022-03-20T01:33:00,emw,6.00
2022-03-20T01:36:00,emw,6.01
2022-03-20T01:41:00,emw,6.00
2022-03-20T01:44:00,emw,6.00
2022-03-20T01:47:00,emw,6.00
2022-03-20T01:51:00,emw,6.00
2022-03-20T01:55:00,emw,6.01
2022-03-20T01:57:00,emw,6.00
2022-03-20T02:01:00,emw,6.00
2022-03-20T02:04:00,emw,6.00
2022-03-20T02:09:00,emw,6.00
2022-03-20T02:11:00,emw,6.01
2022-03-20T02:15:00,emw,6.00
2022-03-20T02:18:00,emw,6.00
2022-03-20T02:21:00,emw,6.00
2022-03-20T02:24:00,emw,6.00
2022-03-20T02:28:00,emw,6.01
2022-03-20T02:32:00,emw,6.00
2022-03-20T02:35:00,emw,6.00
2022-03-20T02:39:00,emw,6.00
2022-03-20T02:43:00,emw,6.00
2022-03-20T02:47:00,emw,6.01
2022-03-20T02:50:00,emw,6.00
2022-03-20T02:53:00,emw,6.00
2022-03-20T02:57:00,emw,6.00
2022-03-20T03:01:00,emw,6.00
2022-03-20T03:05:00,emw,6.01
2022-03-20T03:08:00,emw,6.00
2022-03-20T03:10:00,emw,6.00
2022-03-20T03:15:00,emw,6.00
2022-03-20T03:18:00,emw,6.00
2022-03-20T03:22:00,emw,6.01
2022-03-20T03:26:00,emw,6.00
2022-03-20T03:29:00,emw,6.00
2022-03-20T03:33:00,emw,6.00
2022-03-20T03:35:00,emw,6.00
2022-03-20T03:38:00,emw,6.01
2022-03-20T03:41:00,emw,6.00
2022-03-20T03:44:00,emw,6.00
2022-03-20T03:49:00,emw,6.00
2022-03-20T03:51:00,emw,6.00
2022-03-20T03:55:00,emw,6.01
2022-03-20T04:00:00,emw,6.00
2022-03-20T04:02:00,emw,6.00
2022-03-20T04:07:00,emw,6.00
2022-03-20T04:09:00,emw,6.00
2022-03-20T04:13:00,emw,6.01
2022-03-20T04:17:00,emw,6.00
2022-03-20T04:20:00,emw,6.00
2022-03-20T04:23:00,emw,6.00
2022-03-20T04:27:00,emw,6.00
2022-03-20T04:30:00,emw,6.01
2022-03-20T04:34:00,emw,6.00
2022-03-20T04:37:00,emw,6.00
2022-03-20T04:41:00,emw,12.00
2022-03-20T04:43:00,emw,12.00
2022-03-20T04:44:00,emw,6.00
2022-03-20T04:46:00,emw,6.00
2022-03-20T04:48:00,emw,6.00
2022-03-20T04:51:00,emw,6.01
2022-03-20T04:55:00,emw,6.00
2022-03-20T04:58:00,emw,6.00
2022-03-20T05:01:00,emw,6.00
2022-03-20T05:04:00,emw,6.00
2022-03-20T05:07:00,emw,6.01
2022-03-20T05:12:00,emw,6.00
2022-03-20T05:14:00,emw,6.00
2022-03-20T05:19:00,emw,6.00
2022-03-20T05:22:00,emw,6.00
2022-03-20T05:26:00,emw,6.01
2022-03-20T05:30:00,emw,6.00
2022-03-20T05:32:00,emw,6.00
2022-03-20T05:36:00,emw,6.00
2022-03-20T05:38:00,emw,6.00
2022-03-20T05:42:00,emw,6.01
2022-03-20T05:46:00,emw,6.00
2022-03-20T05:50:00,emw,6.00
2022-03-20T05:53:00,emw,6.00
2022-03-20T05:58:00,emw,6.00
2022-03-20T06:00:00,emw,6.01
2022-03-20T06:04:00,emw,6.00
2022-03-20T06:06:00,emw,6.00
2022-03-20T06:10:00,emw,6.00
2022-03-20T06:13:00,emw,6.00
2022-03-20T06:17:00,emw,6.01
2022-03-20T06:21:00,emw,6.00
2022-03-20T06:25:00,emw,6.00
2022-03-20T06:29:00,emw,6.00
2022-03-20T06:31:00,emw,6.00
2022-03-20T06:35:00,emw,6.01
2022-03-20T06:37:00,emw,6.00
2022-03-20T06:41:00,emw,6.00
2022-03-20T06:45:00,emw,6.00
2022-03-20T06:48:00,emw,6.00
2022-03-20T06:52:00,emw,6.01
2022-03-20T06:55:00,emw,6.00
2022-03-20T06:59:00,emw,6.00
2022-03-20T07:01:00,emw,6.00
2022-03-20T07:06:00,emw,6.00
2022-03-20T07:08:00,emw,6.01
2022-03-20T07:11:00,emw,6.00
2022-03-20T07:14:00,emw,6.00
2022-03-20T07:17:00,emw,6.00
2022-03-20T07:21:00,emw,6.00
2022-03-20T07:23:00,emw,6.01
2022-03-20T07:28:00,emw,6.00
2022-03-20T07:30:00,emw,6.00
2022-03-20T07:34:00,emw,6.00
2022-03-20T07:38:00,emw,6.00
2022-03-20T07:42:00,emw,6.01
2022-03-20T07:45:00,emw,6.00
2022-03-20T07:48:00,emw,6.00
2022-03-20T07:52:00,emw,6.00
2022-03-20T07:55:00,emw,6.00
2022-03-20T07:58:00,emw,6.01
2022-03-20T08:02:00,emw,6.00
2022-03-20T08:06:00,emw,6.00
2022-03-20T08:10:00,emw,6.00
2022-03-20T08:14:00,emw,6.00
2022-03-20T08:17:00,emw,6.01
2022-03-20T08:20:00,emw,6.00
2022-03-20T08:22:00,emw,6.00
2022-03-20T08:26:00,emw,6.00
2022-03-20T08:30:00,emw,6.00
2022-03-20T08:33:00,emw,6.01
2022-03-20T08:37:00,emw,6.00
2022-03-20T08:40:00,emw,6.00
2022-03-20T08:43:00,emw,12.00
2022-03-20T08:45:00,emw,12.00
2022-03-20T08:46:00,emw,6.00
2022-03-20T08:48:00,emw,6.00
2022-03-20T08:50:00,emw,6.00
2022-03-20T08:54:00,emw,6.01
2022-03-20T08:59:00,emw,6.00
2022-03-20T09:02:00,emw,6.00
2022-03-20T09:06:00,emw,6.00
2022-03-20T09:09:00,emw,6.00
2022-03-20T09:13:00,emw,6.01
2022-03-20T09:16:00,emw,6.00
2022-03-20T09:19:00,emw,6.00
2022-03-20T09:23:00,emw,6.00
2022-03-20T09:26:00,emw,6.00
2022-03-20T09:31:00,emw,6.01
2022-03-20T09:34:00,emw,6.00
2022-03-20T09:37:00,emw,6.00
2022-03-20T09:40:00,emw,6.00
2022-03-20T09:43:00,emw,6.00
2022-03-20T09:47:00,emw,6.01
2022-03-20T09:50:00,emw,6.00
2022-03-20T09:55:00,emw,6.00
2022-03-20T09:59:00,emw,6.00
2022-03-20T10:02:00,emw,6.00
2022-03-20T10:05:00,emw,6.01
2022-03-20T10:10:00,emw,6.00
2022-03-20T10:12:00,emw,6.00
2022-03-20T10:15:00,emw,6.00
2022-03-20T10:19:00,emw,6.00
2022-03-20T10:22:00,emw,6.01
2022-03-20T10:26:00,emw,6.00
2022-03-20T10:29:00,emw,6.00
2022-03-20T10:34:00,emw,6.00
2022-03-20T10:36:00,emw,6.00
2022-03-20T10:41:00,emw,6.01
2022-03-20T10:43:00,emw,6.00
2022-03-20T10:46:00,emw,6.00
2022-03-20T10:50:00,emw,6.00
2022-03-20T10:54:00,emw,6.00
2022-03-20T10:58:00,emw,6.01
2022-03-20T11:00:00,emw,6.00
2022-03-20T11:03:00,emw,6.00
2022-03-20T11:08:00,emw,6.00
2022-03-20T11:11:00,emw,6.00
2022-03-20T11:15:00,emw,6.01
2022-03-20T11:19:00,emw,6.00
2022-03-20T11:21:00,emw,6.00
2022-03-20T11:24:00,emw,6.00
2022-03-20T11:28:00,emw,6.00
2022-03-20T11:31:00,emw,6.01
2022-03-20T11:35:00,emw,6.00
2022-03-20T11:39:00,emw,6.00
2022-03-20T11:43:00,emw,6.00
2022-03-20T11:47:00,emw,6.00
2022-03-20T11:50:00,emw,6.01
2022-03-20T11:53:00,emw,6.00
2022-03-20T11:57:00,emw,6.00
2022-03-20T12:00:00,emw,6.00
2022-03-20T12:03:00,emw,6.00
2022-03-20T12:07:00,emw,6.01
2022-03-20T12:12:00,emw,6.00
2022-03-20T12:14:00,emw,6.00
2022-03-20T12:17:00,emw,6.00
2022-03-20T12:22:00,emw,6.00
2022-03-20T12:24:00,emw,6.01
2022-03-20T12:28:00,emw,6.00
2022-03-20T12:31:00,emw,6.00
2022-03-20T12:35:00,emw,6.00
2022-03-20T12:39:00,emw,6.00
2022-03-20T12:42:00,emw,12.00
2022-03-20T12:43:00,emw,6.00
2022-03-20T12:44:00,emw,6.00
2022-03-20T12:46:00,emw,12.00
2022-03-20T12:50:00,emw,6.00
2022-03-20T12:54:00,emw,6.00
2022-03-20T12:57:00,emw,6.00
2022-03-20T13:01:00,emw,6.00
2022-03-20T13:05:00,emw,6.01
2022-03-20T13:09:00,emw,6.00
2022-03-20T13:12:00,emw,6.00
2022-03-20T13:16:00,emw,6.00
2022-03-20T13:20:00,emw,6.00
2022-03-20T13:22:00,emw,6.01
2022-03-20T13:27:00,emw,6.00
2022-03-20T13:29:00,emw,6.00
2022-03-20T13:33:00,emw,6.00
2022-03-20T13:36:00,emw,6.00
2022-03-20T13:40:00,emw,6.01
2022-03-20T13:45:00,emw,6.00
2022-03-20T13:47:00,emw,6.00
2022-03-20T13:52:00,emw,6.00
2022-03-20T13:56:00,emw,6.00
2022-03-20T13:58:00,emw,6.01
2022-03-20T14:02:00,emw,6.00
2022-03-20T14:06:00,emw,6.00
2022-03-20T14:10:00,emw,6.00
2022-03-20T14:14:00,emw,6.00
2022-03-20T14:17:00,emw,6.01
2022-03-20T14:20:00,emw,6.00
2022-03-20T14:24:00,emw,6.00
2022-03-20T14:27:00,emw,6.00
2022-03-20T14:31:00,emw,6.00
2022-03-20T14:35:00,emw,6.01
2022-03-20T14:39:00,emw,6.00
2022-03-20T14:43:00,emw,6.00
2022-03-20T14:45:00,emw,6.00
2022-03-20T14:49:00,emw,6.00
2022-03-20T14:52:00,emw,6.01
2022-03-20T14:56:00,emw,6.00
2022-03-20T14:59:00,emw,6.00
2022-03-20T15:03:00,emw,6.00
2022-03-20T15:07:00,emw,6.00
2022-03-20T15:11:00,emw,6.01
2022-03-20T15:14:00,emw,6.00
2022-03-20T15:18:00,emw,6.00
2022-03-20T15:21:00,emw,6.00
2022-03-20T15:25:00,emw,6.00
2022-03-20T15:28:00,emw,6.01
2022-03-20T15:33:00,emw,6.00
2022-03-20T15:37:00,emw,6.00
2022-03-20T15:40:00,emw,6.00
2022-03-20T15:44:00,emw,6.00
2022-03-20T15:48:00,emw,6.01
2022-03-20T15:50:00,emw,6.00
2022-03-20T15:53:00,emw,6.00
2022-03-20T15:57:00,emw,6.00
2022-03-20T16:01:00,emw,6.00
2022-03-20T16:04:00,emw,6.01
2022-03-20T16:09:00,emw,6.00
2022-03-20T16:12:00,emw,6.00
2022-03-20T16:15:00,emw,6.00
2022-03-20T16:17:00,emw,6.00
2022-03-20T16:21:00,emw,6.01
2022-03-20T16:24:00,emw,6.00
2022-03-20T16:27:00,emw,6.00
2022-03-20T16:31:00,emw,6.00
2022-03-20T16:35:00,emw,6.00
2022-03-20T16:39:00,emw,6.01
2022-03-20T16:40:00,emw,6.00
2022-03-20T16:42:00,emw,12.00
2022-03-20T16:43:00,emw,6.00
2022-03-20T16:45:00,emw,12.00
2022-03-20T16:49:00,emw,6.00
2022-03-20T16:52:00,emw,6.00
2022-03-20T16:55:00,emw,6.00
2022-03-20T16:59:00,emw,6.01
2022-03-20T17:02:00,emw,6.00
2022-03-20T17:06:00,emw,6.00
2022-03-20T17:10:00,emw,6.00
2022-03-20T17:12:00,emw,6.00
2022-03-20T17:17:00,emw,6.01
2022-03-20T17:19:00,emw,6.00
2022-03-20T17:23:00,emw,6.00
2022-03-20T17:27:00,emw,6.00
2022-03-20T17:29:00,emw,6.00
2022-03-20T17:33:00,emw,6.01
2022-03-20T17:37:00,emw,6.00
2022-03-20T17:41:00,emw,6.00
2022-03-20T17:43:00,emw,6.00
2022-03-20T17:47:00,emw,6.00
2022-03-20T17:51:00,emw,6.01
2022-03-20T17:55:00,emw,6.00
2022-03-20T17:58:00,emw,6.00
2022-03-20T18:01:00,emw,6.00
2022-03-20T18:05:00,emw,6.00
2022-03-20T18:09:00,emw,6.01
2022-03-20T18:12:00,emw,6.00
2022-03-20T18:15:00,emw,6.00
2022-03-20T18:18:00,emw,6.00
2022-03-20T18:22:00,emw,6.00
2022-03-20T18:25:00,emw,6.01
2022-03-20T18:29:00,emw,6.00
2022-03-20T18:33:00,emw,6.00
2022-03-20T18:36:00,emw,6.00
2022-03-20T18:41:00,emw,6.00
2022-03-20T18:43:00,emw,6.01
2022-03-20T18:47:00,emw,6.00
2022-03-20T18:52:00,emw,6.00
2022-03-20T18:54:00,emw,6.00
2022-03-20T18:59:00,emw,6.00
2022-03-20T19:03:00,emw,6.01
2022-03-20T19:05:00,emw,6.00
2022-03-20T19:08:00,emw,6.00
2022-03-20T19:11:00,emw,6.00
2022-03-20T19:15:00,emw,6.00
2022-03-20T19:18:00,emw,6.01
2022-03-20T19:23:00,emw,6.00
2022-03-20T19:27:00,emw,6.00
2022-03-20T19:30:00,emw,6.00
2022-03-20T19:32:00,emw,6.00
2022-03-20T19:35:00,emw,6.01
2022-03-20T19:39:00,emw,6.00
2022-03-20T19:43:00,emw,6.00
2022-03-20T19:47:00,emw,6.00
2022-03-20T19:50:00,emw,6.00
2022-03-20T19:53:00,emw,6.01
2022-03-20T19:56:00,emw,6.00
2022-03-20T20:00:00,emw,6.00
2022-03-20T20:03:00,emw,6.00
2022-03-20T20:07:00,emw,6.00
2022-03-20T20:11:00,emw,6.01
2022-03-20T20:15:00,emw,6.00
2022-03-20T20:18:00,emw,6.00
2022-03-20T20:22:00,emw,6.00
2022-03-20T20:24:00,emw,6.00
2022-03-20T20:27:00,emw,6.01
2022-03-20T20:30:00,emw,6.00
2022-03-20T20:32:00,emw,12.00
2022-03-20T20:33:00,emw,6.00
2022-03-20T20:35:00,emw,12.00
2022-03-20T20:38:00,emw,6.00
2022-03-20T20:42:00,emw,6.00
2022-03-20T20:44:00,emw,6.00
2022-03-20T20:48:00,emw,6.01
2022-03-20T20:52:00,emw,6.00
2022-03-20T20:54:00,emw,6.00
2022-03-20T20:58:00,emw,6.00
2022-03-20T21:02:00,emw,6.00
2022-03-20T21:05:00,emw,6.01
2022-03-20T21:08:00,emw,6.00
2022-03-20T21:13:00,emw,6.00
2022-03-20T21:15:00,emw,6.00
2022-03-20T21:19:00,emw,6.00
2022-03-20T21:22:00,emw,6.01
2022-03-20T21:25:00,emw,6.00
2022-03-20T21:27:00,emw,6.00
2022-03-20T21:31:00,emw,6.00
2022-03-20T21:33:00,emw,6.00
2022-03-20T21:38:00,emw,6.01
2022-03-20T21:41:00,emw,6.00
2022-03-20T21:44:00,emw,6.00
2022-03-20T21:48:00,emw,6.00
2022-03-20T21:51:00,emw,6.00
2022-03-20T21:54:00,emw,6.01
2022-03-20T21:57:00,emw,6.00
2022-03-20T22:00:00,emw,6.00
2022-03-20T22:04:00,emw,6.00
2022-03-20T22:08:00,emw,6.00
2022-03-20T22:10:00,emw,6.01
2022-03-20T22:13:00,emw,6.00
2022-03-20T22:18:00,emw,6.00
2022-03-20T22:20:00,emw,6.00
2022-03-20T22:23:00,emw,6.00
2022-03-20T22:27:00,emw,6.01
2022-03-20T22:30:00,emw,6.00
2022-03-20T22:34:00,emw,6.00
2022-03-20T22:37:00,emw,6.00
2022-03-20T22:40:00,emw,6.00
2022-03-20T22:44:00,emw,6.01
2022-03-20T22:47:00,emw,6.00
2022-03-20T22:52:00,emw,6.00
2022-03-20T22:55:00,emw,6.00
2022-03-20T22:59:00,emw,6.00
2022-03-20T23:02:00,emw,6.01
2022-03-20T23:05:00,emw,6.00
