#datetime,building,power
2022-08-10T00:00:00,prs,16.80
2022-08-10T00:02:00,prs,18.60
2022-08-10T00:04:00,prs,18.00
2022-08-10T00:06:00,prs,16.80
2022-08-10T00:07:00,prs,9.00
2022-08-10T00:09:00,prs,18.00
2022-08-10T00:10:00,prs,10.20
2022-08-10T00:12:00,prs,18.00
2022-08-10T00:14:00,prs,18.60
2022-08-10T00:15:00,prs,8.40
2022-08-10T00:17:00,prs,16.80
2022-08-10T00:19:00,prs,18.00
2022-08-10T00:21:00,prs,18.60
2022-08-10T00:22:00,prs,8.40
2022-08-10T00:24:00,prs,15.60
2022-08-10T00:26:00,prs,16.79
2022-08-10T00:27:00,prs,10.20
2022-08-10T00:28:00,prs,8.40
2022-08-10T00:30:00,prs,18.00
2022-08-10T00:31:00,prs,8.39
2022-08-10T00:33:00,prs,15.60
2022-08-10T00:35:00,prs,16.80
2022-08-10T00:37:00,prs,15.60
2022-08-10T00:39:00,prs,18.60
2022-08-10T00:41:00,prs,15.60
2022-08-10T00:43:00,prs,16.79
2022-08-10T00:44:00,prs,8.40
2022-08-10T00:45:00,prs,9.60
2022-08-10T00:46:00,prs,9.00
2022-08-10T00:48:00,prs,16.79
2022-08-10T00:50:00,prs,16.80
2022-08-10T00:52:00,prs,13.80
2022-08-10T00:54:00,prs,17.40
2022-08-10T00:55:00,prs,8.40
2022-08-10T00:57:00,prs,15.60
2022-08-10T00:58:00,prs,6.60
2022-08-10T01:00:00,prs,15.60
2022-08-10T01:02:00,prs,16.80
2022-08-10T01:04:00,prs,15.60
2022-08-10T01:06:00,prs,15.59
2022-08-10T01:08:00,prs,15.60
2022-08-10T01:10:00,prs,16.80
2022-08-10T01:12:00,prs,15.60
2022-08-10T01:14:00,prs,15.60
2022-08-10T01:16:00,prs,15.60
2022-08-10T01:17:00,prs,9.60
2022-08-10T01:19:00,prs,15.60
2022-08-10T01:21:00,prs,15.59
2022-08-10T01:23:00,prs,16.80
2022-08-10T01:25:00,prs,15.60
2022-08-10T01:27:00,prs,15.60
2022-08-10T01:28:00,prs,6.60
2022-08-10T01:30:00,prs,15.60
2022-08-10T01:32:00,prs,17.40
2022-08-10T01:34:00,prs,15.00
2022-08-10T01:36:00,prs,15.60
2022-08-10T01:37:00,prs,8.40
2022-08-10T01:39:00,prs,15.60
2022-08-10T01:41:00,prs,15.59
2022-08-10T01:43:00,prs,14.41
2022-08-10T01:45:00,prs,16.79
2022-08-10T01:46:00,prs,8.40
2022-08-10T01:48:00,prs,15.60
2022-08-10T01:50:00,prs,15.60
2022-08-10T01:52:00,prs,13.80
2022-08-10T01:54:00,prs,15.60
2022-08-10T01:55:00,prs,8.40
2022-08-10T01:57:00,prs,15.60
2022-08-10T01:58:00,prs,8.40
2022-08-10T02:00:00,prs,13.80
2022-08-10T02:02:00,prs,15.60
2022-08-10T02:03:00,prs,7.20
2022-08-10T02:05:00,prs,15.60
2022-08-10T02:07:00,prs,15.60
2022-08-10T02:09:00,prs,13.80
2022-08-10T02:11:00,prs,15.60
2022-08-10T02:13:00,prs,15.60
2022-08-10T02:15:00,prs,15.60
2022-08-10T02:16:00,prs,7.20
2022-08-10T02:18:00,prs,15.00
2022-08-10T02:20:00,prs,14.40
2022-08-10T02:21:00,prs,7.20
2022-08-10T02:23:00,prs,13.80
2022-08-10T02:25:00,prs,14.40
2022-08-10T02:27:00,prs,15.00
2022-08-10T02:29:00,prs,15.60
2022-08-10T02:30:00,prs,7.20
2022-08-10T02:32:00,prs,14.40
2022-08-10T02:33:00,prs,6.60
2022-08-10T02:34:00,prs,7.20
2022-08-10T02:35:00,prs,8.40
2022-08-10T02:37:00,prs,14.40
2022-08-10T02:39:00,prs,13.80
2022-08-10T02:40:00,prs,7.20
2022-08-10T02:42:00,prs,15.60
2022-08-10T02:43:00,prs,7.20
2022-08-10T02:45:00,prs,13.81
2022-08-10T02:47:00,prs,15.59
2022-08-10T02:48:00,prs,7.20
2022-08-10T02:49:00,prs,8.40
2022-08-10T02:51:00,prs,13.81
2022-08-10T02:53:00,prs,15.59
2022-08-10T02:55:00,prs,15.60
2022-08-10T02:57:00,prs,13.81
2022-08-10T02:58:00,prs,8.99
2022-08-10T03:00:00,prs,13.80
2022-08-10T03:02:00,prs,14.41
2022-08-10T03:03:00,prs,6.60
2022-08-10T03:05:00,prs,15.60
2022-08-10T03:07:00,prs,14.40
2022-08-10T03:09:00,prs,15.00
2022-08-10T03:10:00,prs,7.20
2022-08-10T03:12:00,prs,14.40
2022-08-10T03:13:00,prs,6.60
2022-08-10T03:15:00,prs,15.60
2022-08-10T03:17:00,prs,15.60
2022-08-10T03:19:00,prs,14.40
2022-08-10T03:21:00,prs,15.60
2022-08-10T03:22:00,prs,6.60
2022-08-10T03:24:00,prs,15.60
2022-08-10T03:25:00,prs,7.20
2022-08-10T03:27:00,prs,12.60
2022-08-10T03:29:00,prs,15.60
2022-08-10T03:31:00,prs,13.80
2022-08-10T03:33:00,prs,15.60
2022-08-10T03:34:00,prs,6.00
2022-08-10T03:36:00,prs,15.00
2022-08-10T03:38:00,prs,14.40
2022-08-10T03:39:00,prs,7.20
2022-08-10T03:41:00,prs,15.60
2022-08-10T03:42:00,prs,6.61
2022-08-10T03:44:00,prs,12.60
2022-08-10T03:46:00,prs,14.40
2022-08-10T03:48:00,prs,15.60
2022-08-10T03:50:00,prs,12.60
2022-08-10T03:51:00,prs,7.20
2022-08-10T03:53:00,prs,13.80
2022-08-10T03:54:00,prs,7.20
2022-08-10T03:56:00,prs,13.81
2022-08-10T03:58:00,prs,14.40
2022-08-10T03:59:00,prs,8.40
2022-08-10T04:00:00,prs,7.20
2022-08-10T04:02:00,prs,15.59
2022-08-10T04:04:00,prs,13.81
2022-08-10T04:06:00,prs,14.40
2022-08-10T04:08:00,prs,12.60
2022-08-10T04:10:00,prs,12.60
2022-08-10T04:12:00,prs,13.81
2022-08-10T04:14:00,prs,15.59
2022-08-10T04:16:00,prs,14.41
2022-08-10T04:17:00,prs,7.20
2022-08-10T04:19:00,prs,13.80
2022-08-10T04:21:00,prs,15.60
2022-08-10T04:22:00,prs,7.20
2022-08-10T04:23:00,prs,6.60
2022-08-10T04:25:00,prs,14.40
2022-08-10T04:27:00,prs,12.60
2022-08-10T04:29:00,prs,12.60
2022-08-10T04:30:00,prs,7.20
2022-08-10T04:32:00,prs,15.59
2022-08-10T04:33:00,prs,7.21
2022-08-10T04:35:00,prs,13.80
2022-08-10T04:36:00,prs,7.20
2022-08-10T04:38:00,prs,13.80
2022-08-10T04:40:00,prs,15.60
2022-08-10T04:41:00,prs,8.40
2022-08-10T04:43:00,prs,14.40
2022-08-10T04:44:00,prs,7.20
2022-08-10T04:46:00,prs,12.60
2022-08-10T04:48:00,prs,12.60
2022-08-10T04:49:00,prs,7.20
2022-08-10T04:51:00,prs,13.81
2022-08-10T04:52:00,prs,8.40
2022-08-10T04:54:00,prs,14.40
2022-08-10T04:56:00,prs,13.80
2022-08-10T04:58:00,prs,14.40
2022-08-10T05:00:00,prs,13.80
2022-08-10T05:01:00,prs,7.20
2022-08-10T05:03:00,prs,15.60
2022-08-10T05:05:00,prs,13.80
2022-08-10T05:07:00,prs,14.40
2022-08-10T05:09:00,prs,13.80
2022-08-10T05:11:00,prs,14.40
2022-08-10T05:13:00,prs,13.81
2022-08-10T05:14:00,prs,7.20
2022-08-10T05:16:00,prs,12.60
2022-08-10T05:17:00,prs,7.20
2022-08-10T05:19:00,prs,13.80
2022-08-10T05:21:00,prs,14.40
2022-08-10T05:23:00,prs,13.80
2022-08-10T05:24:00,prs,7.20
2022-08-10T05:26:00,prs,14.41
2022-08-10T05:27:00,prs,6.60
2022-08-10T05:29:00,prs,13.20
2022-08-10T05:31:00,prs,15.00
2022-08-10T05:33:00,prs,14.40
2022-08-10T05:35:00,prs,15.60
2022-08-10T05:37:00,prs,12.60
2022-08-10T05:39:00,prs,13.80
2022-08-10T05:41:00,prs,13.21
2022-08-10T05:43:00,prs,12.60
2022-08-10T05:45:00,prs,15.60
2022-08-10T05:47:00,prs,13.80
2022-08-10T05:48:00,prs,7.20
2022-08-10T05:49:00,prs,7.20
2022-08-10T05:51:00,prs,12.60
2022-08-10T05:53:00,prs,13.81
2022-08-10T05:55:00,prs,12.60
2022-08-10T05:57:00,prs,13.20
2022-08-10T05:58:00,prs,6.60
2022-08-10T06:00:00,prs,15.60
2022-08-10T06:02:00,prs,15.60
2022-08-10T06:04:00,prs,13.80
2022-08-10T06:06:00,prs,13.20
2022-08-10T06:07:00,prs,6.61
2022-08-10T06:09:00,prs,14.40
2022-08-10T06:10:00,prs,5.40
2022-08-10T06:11:00,prs,6.00
2022-08-10T06:13:00,prs,13.80
2022-08-10T06:15:00,prs,14.40
2022-08-10T06:16:00,prs,6.61
2022-08-10T06:17:00,prs,7.20
2022-08-10T06:19:00,prs,15.59
2022-08-10T06:20:00,prs,7.21
2022-08-10T06:21:00,prs,8.39
2022-08-10T06:23:00,prs,12.60
2022-08-10T06:25:00,prs,14.40
2022-08-10T06:26:00,prs,6.60
2022-08-10T06:28:00,prs,12.60
2022-08-10T06:30:00,prs,13.20
2022-08-10T06:32:00,prs,12.60
2022-08-10T06:33:00,prs,6.60
2022-08-10T06:35:00,prs,13.20
2022-08-10T06:37:00,prs,13.80
2022-08-10T06:38:00,prs,7.20
2022-08-10T06:40:00,prs,13.81
2022-08-10T06:41:00,prs,7.20
2022-08-10T06:43:00,prs,14.40
2022-08-10T06:45:00,prs,15.00
2022-08-10T06:46:00,prs,6.00
2022-08-10T06:48:00,prs,12.60
2022-08-10T06:50:00,prs,12.60
2022-08-10T06:52:00,prs,14.41
2022-08-10T06:54:00,prs,12.60
2022-08-10T06:55:00,prs,7.20
2022-08-10T06:57:00,prs,13.80
2022-08-10T06:59:00,prs,14.40
2022-08-10T07:01:00,prs,16.80
2022-08-10T07:02:00,prs,7.20
2022-08-10T07:04:00,prs,13.80
2022-08-10T07:06:00,prs,15.61
2022-08-10T07:08:00,prs,15.59
2022-08-10T07:09:00,prs,8.41
2022-08-10T07:11:00,prs,13.80
2022-08-10T07:13:00,prs,14.40
2022-08-10T07:15:00,prs,15.60
2022-08-10T07:17:00,prs,13.80
2022-08-10T07:19:00,prs,14.40
2022-08-10T07:21:00,prs,13.80
2022-08-10T07:22:00,prs,6.01
2022-08-10T07:24:00,prs,13.80
2022-08-10T07:26:00,prs,14.40
2022-08-10T07:28:00,prs,12.60
2022-08-10T07:29:00,prs,6.61
2022-08-10T07:31:00,prs,15.60
2022-08-10T07:32:00,prs,7.19
2022-08-10T07:33:00,prs,7.21
2022-08-10T07:35:00,prs,13.80
2022-08-10T07:37:00,prs,12.60
2022-08-10T07:39:00,prs,13.20
2022-08-10T07:41:00,prs,12.60
2022-08-10T07:43:00,prs,13.80
2022-08-10T07:44:00,prs,7.21
2022-08-10T07:46:00,prs,14.40
2022-08-10T07:47:00,prs,6.59
2022-08-10T07:48:00,prs,7.21
2022-08-10T07:50:00,prs,12.60
2022-08-10T07:51:00,prs,7.21
2022-08-10T07:52:00,prs,7.19
2022-08-10T07:53:00,prs,6.61
2022-08-10T07:55:00,prs,13.20
2022-08-10T07:56:00,prs,6.59
2022-08-10T07:58:00,prs,14.40
2022-08-10T07:59:00,prs,7.21
2022-08-10T08:01:00,prs,13.80
2022-08-10T08:02:00,prs,5.41
2022-08-10T08:04:00,prs,14.40
2022-08-10T08:06:00,prs,12.60
2022-08-10T08:07:00,prs,7.19
2022-08-10T08:08:00,prs,8.41
2022-08-10T08:10:00,prs,13.80
2022-08-10T08:11:00,prs,5.99
2022-08-10T08:12:00,prs,7.21
2022-08-10T08:14:00,prs,12.60
2022-08-10T08:15:00,prs,7.21
2022-08-10T08:17:00,prs,13.80
2022-08-10T08:19:00,prs,14.40
2022-08-10T08:21:00,prs,13.80
2022-08-10T08:22:00,prs,9.59
2022-08-10T08:23:00,prs,10.21
2022-08-10T08:25:00,prs,13.80
2022-08-10T08:26:00,prs,7.19
2022-08-10T08:28:00,prs,11.40
2022-08-10T08:29:00,prs,5.41
2022-08-10T08:30:00,prs,7.21
2022-08-10T08:32:00,prs,16.79
2022-08-10T08:34:00,prs,19.80
2022-08-10T08:35:00,prs,10.20
2022-08-10T08:36:00,prs,10.20
2022-08-10T08:37:00,prs,21.01
2022-08-10T08:39:00,prs,23.99
2022-08-10T08:40:00,prs,9.61
2022-08-10T08:41:00,prs,8.39
2022-08-10T08:43:00,prs,11.40
2022-08-10T08:45:00,prs,12.61
2022-08-10T08:46:00,prs,5.99
2022-08-10T08:47:00,prs,7.21
2022-08-10T08:48:00,prs,5.39
2022-08-10T08:50:00,prs,12.61
2022-08-10T08:51:00,prs,5.39
2022-08-10T08:53:00,prs,13.20
2022-08-10T08:55:00,prs,10.81
2022-08-10T08:56:00,prs,5.99
2022-08-10T08:58:00,prs,11.40
2022-08-10T08:59:00,prs,5.41
2022-08-10T09:00:00,prs,5.41
2022-08-10T09:02:00,prs,13.20
2022-08-10T09:04:00,prs,10.80
2022-08-10T09:06:00,prs,11.40
2022-08-10T09:08:00,prs,11.41
2022-08-10T09:09:00,prs,5.39
2022-08-10T09:10:00,prs,6.01
2022-08-10T09:12:00,prs,12.60
2022-08-10T09:14:00,prs,11.40
2022-08-10T09:16:00,prs,12.60
2022-08-10T09:17:00,prs,5.41
2022-08-10T09:18:00,prs,6.01
2022-08-10T09:20:00,prs,12.60
2022-08-10T09:21:00,prs,5.39
2022-08-10T09:23:00,prs,11.41
2022-08-10T09:25:00,prs,9.59
2022-08-10T09:26:00,prs,6.01
2022-08-10T09:28:00,prs,12.60
2022-08-10T09:29:00,prs,5.39
2022-08-10T09:31:00,prs,13.21
2022-08-10T09:33:00,prs,10.80
2022-08-10T09:34:00,prs,5.99
2022-08-10T09:35:00,prs,5.41
2022-08-10T09:37:00,prs,11.40
2022-08-10T09:38:00,prs,5.41
2022-08-10T09:40:00,prs,13.20
2022-08-10T09:41:00,prs,5.41
2022-08-10T09:42:00,prs,5.39
2022-08-10T09:44:00,prs,11.41
2022-08-10T09:46:00,prs,12.60
2022-08-10T09:48:00,prs,12.60
2022-08-10T09:50:00,prs,13.20
2022-08-10T09:52:00,prs,10.80
2022-08-10T09:53:00,prs,6.01
2022-08-10T09:55:00,prs,11.40
2022-08-10T09:57:00,prs,10.80
2022-08-10T09:59:00,prs,11.41
2022-08-10T10:01:00,prs,12.60
2022-08-10T10:03:00,prs,11.40
2022-08-10T10:05:00,prs,11.40
2022-08-10T10:06:00,prs,7.21
2022-08-10T10:08:00,prs,10.80
2022-08-10T10:10:00,prs,11.40
2022-08-10T10:11:00,prs,6.01
2022-08-10T10:13:00,prs,10.80
2022-08-10T10:15:00,prs,11.40
2022-08-10T10:16:00,prs,6.01
2022-08-10T10:18:00,prs,11.40
2022-08-10T10:19:00,prs,5.41
2022-08-10T10:21:00,prs,11.40
2022-08-10T10:23:00,prs,11.40
2022-08-10T10:25:00,prs,12.61
2022-08-10T10:27:00,prs,10.80
2022-08-10T10:29:00,prs,11.40
2022-08-10T10:30:00,prs,6.01
2022-08-10T10:32:00,prs,10.80
2022-08-10T10:34:00,prs,11.40
2022-08-10T10:35:00,prs,6.01
2022-08-10T10:37:00,prs,10.80
2022-08-10T10:39:00,prs,13.20
2022-08-10T10:41:00,prs,12.60
2022-08-10T10:42:00,prs,5.41
2022-08-10T10:44:00,prs,11.40
2022-08-10T10:45:00,prs,11.40
2022-08-10T10:46:00,prs,11.40
2022-08-10T10:48:00,prs,11.41
2022-08-10T10:50:00,prs,12.60
2022-08-10T10:52:00,prs,12.60
2022-08-10T10:54:00,prs,13.80
2022-08-10T10:56:00,prs,14.40
2022-08-10T10:58:00,prs,12.60
2022-08-10T11:00:00,prs,12.60
2022-08-10T11:01:00,prs,7.21
2022-08-10T11:03:00,prs,12.60
2022-08-10T11:04:00,prs,5.41
2022-08-10T11:06:00,prs,11.40
2022-08-10T11:08:00,prs,12.60
2022-08-10T11:10:00,prs,13.20
2022-08-10T11:11:00,prs,5.41
2022-08-10T11:13:00,prs,12.60
2022-08-10T11:15:00,prs,14.40
2022-08-10T11:17:00,prs,12.60
2022-08-10T11:19:00,prs,12.60
2022-08-10T11:21:00,prs,11.41
2022-08-10T11:23:00,prs,12.60
2022-08-10T11:25:00,prs,12.60
2022-08-10T11:27:00,prs,12.60
2022-08-10T11:28:00,prs,6.01
2022-08-10T11:30:00,prs,12.60
2022-08-10T11:31:00,prs,6.61
2022-08-10T11:33:00,prs,13.20
2022-08-10T11:35:00,prs,12.60
2022-08-10T11:37:00,prs,13.80
2022-08-10T11:38:00,prs,7.19
2022-08-10T11:40:00,prs,12.61
2022-08-10T11:41:00,prs,8.39
2022-08-10T11:43:00,prs,11.40
2022-08-10T11:44:00,prs,5.41
2022-08-10T11:46:00,prs,13.20
2022-08-10T11:48:00,prs,13.80
2022-08-10T11:50:00,prs,12.60
2022-08-10T11:51:00,prs,7.21
2022-08-10T11:53:00,prs,12.60
2022-08-10T11:54:00,prs,6.01
2022-08-10T11:55:00,prs,6.59
2022-08-10T11:57:00,prs,12.60
2022-08-10T11:59:00,prs,13.20
2022-08-10T12:01:00,prs,13.80
2022-08-10T12:03:00,prs,12.61
2022-08-10T12:05:00,prs,12.60
2022-08-10T12:07:00,prs,13.20
2022-08-10T12:09:00,prs,13.80
2022-08-10T12:11:00,prs,15.60
2022-08-10T12:13:00,prs,12.60
2022-08-10T12:15:00,prs,12.60
2022-08-10T12:17:00,prs,14.40
2022-08-10T12:19:00,prs,12.60
2022-08-10T12:21:00,prs,13.81
2022-08-10T12:23:00,prs,14.40
2022-08-10T12:24:00,prs,7.19
2022-08-10T12:26:00,prs,13.80
2022-08-10T12:28:00,prs,12.60
2022-08-10T12:30:00,prs,12.60
2022-08-10T12:32:00,prs,14.41
2022-08-10T12:33:00,prs,7.19
2022-08-10T12:35:00,prs,10.80
2022-08-10T12:37:00,prs,13.20
2022-08-10T12:39:00,prs,12.61
2022-08-10T12:41:00,prs,12.60
2022-08-10T12:42:00,prs,7.19
2022-08-10T12:44:00,prs,12.60
2022-08-10T12:46:00,prs,12.61
2022-08-10T12:48:00,prs,11.40
2022-08-10T12:50:00,prs,12.60
2022-08-10T12:52:00,prs,12.60
2022-08-10T12:53:00,prs,5.41
2022-08-10T12:55:00,prs,11.40
2022-08-10T12:56:00,prs,6.01
2022-08-10T12:58:00,prs,12.60
2022-08-10T13:00:00,prs,13.80
2022-08-10T13:02:00,prs,12.60
2022-08-10T13:04:00,prs,11.40
2022-08-10T13:06:00,prs,12.60
2022-08-10T13:08:00,prs,11.41
2022-08-10T13:10:00,prs,12.60
2022-08-10T13:12:00,prs,12.60
2022-08-10T13:13:00,prs,6.01
2022-08-10T13:15:00,prs,12.60
2022-08-10T13:17:00,prs,12.60
2022-08-10T13:19:00,prs,12.60
2022-08-10T13:20:00,prs,7.21
2022-08-10T13:22:00,prs,12.60
2022-08-10T13:24:00,prs,12.60
2022-08-10T13:26:00,prs,13.20
2022-08-10T13:27:00,prs,5.41
2022-08-10T13:29:00,prs,12.60
2022-08-10T13:30:00,prs,5.99
2022-08-10T13:32:00,prs,12.61
2022-08-10T13:33:00,prs,5.39
2022-08-10T13:35:00,prs,12.60
2022-08-10T13:37:00,prs,12.61
2022-08-10T13:38:00,prs,5.99
2022-08-10T13:40:00,prs,11.40
2022-08-10T13:42:00,prs,10.81
2022-08-10T13:43:00,prs,4.19
2022-08-10T13:45:00,prs,11.41
2022-08-10T13:47:00,prs,11.40
2022-08-10T13:49:00,prs,11.40
2022-08-10T13:51:00,prs,12.60
2022-08-10T13:52:00,prs,5.41
2022-08-10T13:54:00,prs,11.40
2022-08-10T13:55:00,prs,6.01
2022-08-10T13:56:00,prs,5.39
2022-08-10T13:58:00,prs,9.61
2022-08-10T13:59:00,prs,5.99
2022-08-10T14:01:00,prs,12.61
2022-08-10T14:02:00,prs,5.39
2022-08-10T14:04:00,prs,11.40
2022-08-10T14:05:00,prs,6.01
2022-08-10T14:06:00,prs,5.41
2022-08-10T14:08:00,prs,11.40
2022-08-10T14:10:00,prs,11.40
2022-08-10T14:12:00,prs,12.60
2022-08-10T14:14:00,prs,12.60
2022-08-10T14:15:00,prs,7.21
2022-08-10T14:17:00,prs,12.60
2022-08-10T14:19:00,prs,11.40
2022-08-10T14:20:00,prs,5.41
2022-08-10T14:22:00,prs,11.40
2022-08-10T14:23:00,prs,5.41
2022-08-10T14:25:00,prs,12.60
2022-08-10T14:27:00,prs,14.40
2022-08-10T14:28:00,prs,5.41
2022-08-10T14:30:00,prs,12.60
2022-08-10T14:32:00,prs,11.40
2022-08-10T14:34:00,prs,12.60
2022-08-10T14:36:00,prs,12.60
2022-08-10T14:37:00,prs,6.01
2022-08-10T14:39:00,prs,12.60
2022-08-10T14:41:00,prs,11.40
2022-08-10T14:43:00,prs,12.61
2022-08-10T14:45:00,prs,12.60
2022-08-10T14:47:00,prs,14.40
2022-08-10T14:48:00,prs,5.39
2022-08-10T14:50:00,prs,11.41
2022-08-10T14:51:00,prs,7.19
2022-08-10T14:53:00,prs,10.80
2022-08-10T14:54:00,prs,6.01
2022-08-10T14:55:00,prs,6.61
2022-08-10T14:57:00,prs,13.20
2022-08-10T14:58:00,prs,6.59
2022-08-10T15:00:00,prs,14.40
2022-08-10T15:02:00,prs,13.80
2022-08-10T15:04:00,prs,13.21
2022-08-10T15:06:00,prs,12.60
2022-08-10T15:08:00,prs,12.60
2022-08-10T15:10:00,prs,11.40
2022-08-10T15:12:00,prs,12.60
2022-08-10T15:14:00,prs,11.41
2022-08-10T15:15:00,prs,5.39
2022-08-10T15:17:00,prs,12.60
2022-08-10T15:18:00,prs,7.21
2022-08-10T15:19:00,prs,5.39
2022-08-10T15:21:00,prs,15.60
2022-08-10T15:23:00,prs,14.40
2022-08-10T15:25:00,prs,12.61
2022-08-10T15:26:00,prs,5.39
2022-08-10T15:28:00,prs,12.60
2022-08-10T15:30:00,prs,12.61
2022-08-10T15:32:00,prs,14.40
2022-08-10T15:33:00,prs,5.39
2022-08-10T15:35:00,prs,14.40
2022-08-10T15:36:00,prs,7.21
2022-08-10T15:38:00,prs,12.60
2022-08-10T15:39:00,prs,7.21
2022-08-10T15:41:00,prs,10.80
2022-08-10T15:43:00,prs,14.40
2022-08-10T15:46:00,prs,19.80
2022-08-10T15:47:00,prs,5.39
2022-08-10T15:49:00,prs,14.40
2022-08-10T15:51:00,prs,10.80
2022-08-10T15:52:00,prs,7.21
2022-08-10T15:54:00,prs,12.60
2022-08-10T15:56:00,prs,14.40
2022-08-10T15:57:00,prs,5.41
2022-08-10T15:59:00,prs,12.60
2022-08-10T16:00:00,prs,7.21
2022-08-10T16:02:00,prs,12.60
2022-08-10T16:03:00,prs,5.99
2022-08-10T16:05:00,prs,12.60
2022-08-10T16:06:00,prs,5.41
2022-08-10T16:07:00,prs,7.21
2022-08-10T16:09:00,prs,12.60
2022-08-10T16:10:00,prs,7.19
2022-08-10T16:12:00,prs,13.80
2022-08-10T16:13:00,prs,6.01
2022-08-10T16:14:00,prs,7.19
2022-08-10T16:15:00,prs,6.61
2022-08-10T16:17:00,prs,12.60
2022-08-10T16:19:00,prs,13.20
2022-08-10T16:20:00,prs,6.61
2022-08-10T16:22:00,prs,14.40
2022-08-10T16:24:00,prs,12.60
2022-08-10T16:26:00,prs,13.80
2022-08-10T16:28:00,prs,14.40
2022-08-10T16:29:00,prs,7.21
2022-08-10T16:31:00,prs,13.80
2022-08-10T16:33:00,prs,14.40
2022-08-10T16:35:00,prs,13.80
2022-08-10T16:37:00,prs,12.60
2022-08-10T16:38:00,prs,7.21
2022-08-10T16:40:00,prs,14.40
2022-08-10T16:41:00,prs,5.39
2022-08-10T16:43:00,prs,12.60
2022-08-10T16:45:00,prs,14.40
2022-08-10T16:46:00,prs,6.61
2022-08-10T16:48:00,prs,14.40
2022-08-10T16:50:00,prs,13.80
2022-08-10T16:51:00,prs,7.21
2022-08-10T16:53:00,prs,12.60
2022-08-10T16:55:00,prs,14.40
2022-08-10T16:57:00,prs,12.60
2022-08-10T16:58:00,prs,7.21
2022-08-10T17:00:00,prs,13.80
2022-08-10T17:02:00,prs,12.60
2022-08-10T17:03:00,prs,7.19
2022-08-10T17:04:00,prs,7.21
2022-08-10T17:06:00,prs,13.80
2022-08-10T17:08:00,prs,13.20
2022-08-10T17:10:00,prs,13.80
2022-08-10T17:12:00,prs,12.60
2022-08-10T17:14:00,prs,14.40
2022-08-10T17:16:00,prs,13.80
2022-08-10T17:18:00,prs,14.40
2022-08-10T17:20:00,prs,13.81
2022-08-10T17:22:00,prs,14.40
2022-08-10T17:23:00,prs,5.39
2022-08-10T17:25:00,prs,12.60
2022-08-10T17:27:00,prs,14.40
2022-08-10T17:28:00,prs,5.41
2022-08-10T17:29:00,prs,7.21
2022-08-10T17:31:00,prs,12.60
2022-08-10T17:32:00,prs,5.39
2022-08-10T17:33:00,prs,7.21
2022-08-10T17:35:00,prs,12.60
2022-08-10T17:37:00,prs,14.40
2022-08-10T17:38:00,prs,5.41
2022-08-10T17:39:00,prs,7.19
2022-08-10T17:41:00,prs,12.60
2022-08-10T17:43:00,prs,11.41
2022-08-10T17:44:00,prs,7.19
2022-08-10T17:46:00,prs,11.40
2022-08-10T17:48:00,prs,12.61
2022-08-10T17:50:00,prs,10.80
2022-08-10T17:52:00,prs,13.20
2022-08-10T17:54:00,prs,13.80
2022-08-10T17:56:00,prs,12.60
2022-08-10T17:58:00,prs,11.40
2022-08-10T18:00:00,prs,14.40
2022-08-10T18:02:00,prs,12.61
2022-08-10T18:03:00,prs,6.59
2022-08-10T18:05:00,prs,13.20
2022-08-10T18:06:00,prs,6.61
2022-08-10T18:08:00,prs,12.60
2022-08-10T18:10:00,prs,13.20
2022-08-10T18:12:00,prs,13.80
2022-08-10T18:14:00,prs,14.40
2022-08-10T18:15:00,prs,6.61
2022-08-10T18:17:00,prs,13.20
2022-08-10T18:18:00,prs,6.61
2022-08-10T18:20:00,prs,12.60
2022-08-10T18:22:00,prs,14.40
2022-08-10T18:23:00,prs,5.39
2022-08-10T18:25:00,prs,14.40
2022-08-10T18:26:00,prs,7.21
2022-08-10T18:27:00,prs,6.59
2022-08-10T18:29:00,prs,12.61
2022-08-10T18:30:00,prs,8.99
2022-08-10T18:31:00,prs,6.61
2022-08-10T18:33:00,prs,12.60
2022-08-10T18:34:00,prs,5.99
2022-08-10T18:36:00,prs,13.80
2022-08-10T18:37:00,prs,6.01
2022-08-10T18:39:00,prs,13.80
2022-08-10T18:41:00,prs,12.60
2022-08-10T18:43:00,prs,15.60
2022-08-10T18:44:00,prs,7.21
2022-08-10T18:46:00,prs,15.60
2022-08-10T18:48:00,prs,15.60
2022-08-10T18:50:00,prs,15.60
2022-08-10T18:52:00,prs,15.00
2022-08-10T18:54:00,prs,15.60
2022-08-10T18:55:00,prs,7.19
2022-08-10T18:57:00,prs,15.60
2022-08-10T18:59:00,prs,13.80
2022-08-10T19:01:00,prs,15.60
2022-08-10T19:02:00,prs,8.41
2022-08-10T19:04:00,prs,15.60
2022-08-10T19:05:00,prs,7.19
2022-08-10T19:07:00,prs,13.80
2022-08-10T19:08:00,prs,7.21
2022-08-10T19:09:00,prs,7.19
2022-08-10T19:11:00,prs,13.80
2022-08-10T19:12:00,prs,7.21
2022-08-10T19:14:00,prs,15.60
2022-08-10T19:16:00,prs,15.60
2022-08-10T19:17:00,prs,7.19
2022-08-10T19:19:00,prs,15.00
2022-08-10T19:20:00,prs,7.21
2022-08-10T19:21:00,prs,7.21
2022-08-10T19:22:00,prs,14.40
2022-08-10T19:24:00,prs,15.60
2022-08-10T19:26:00,prs,15.00
2022-08-10T19:28:00,prs,14.40
