#datetime,building,power
2022-12-14T00:01:00,btl,50.39
2022-12-14T00:03:00,btl,52.21
2022-12-14T00:05:00,btl,50.39
2022-12-14T00:07:00,btl,51.59
2022-12-14T00:08:00,btl,24.61
2022-12-14T00:09:00,btl,25.81
2022-12-14T00:11:00,btl,50.39
2022-12-14T00:13:00,btl,51.59
2022-12-14T00:14:00,btl,26.43
2022-12-14T00:16:00,btl,50.39
2022-12-14T00:18:00,btl,51.59
2022-12-14T00:20:00,btl,50.39
2022-12-14T00:22:00,btl,50.42
2022-12-14T00:24:00,btl,51.59
2022-12-14T00:25:00,btl,24.61
2022-12-14T00:26:00,btl,25.78
2022-12-14T00:28:00,btl,50.42
2022-12-14T00:30:00,btl,50.39
2022-12-14T00:31:00,btl,26.40
2022-12-14T00:32:00,btl,25.81
2022-12-14T00:34:00,btl,50.39
2022-12-14T00:36:00,btl,50.39
2022-12-14T00:37:00,btl,24.61
2022-12-14T00:38:00,btl,23.99
2022-12-14T00:40:00,btl,50.42
2022-12-14T00:41:00,btl,26.40
2022-12-14T00:42:00,btl,25.78
2022-12-14T00:43:00,btl,24.61
2022-12-14T00:45:00,btl,50.39
2022-12-14T00:47:00,btl,47.40
2022-12-14T00:48:00,btl,24.61
2022-12-14T00:49:00,btl,23.99
2022-12-14T00:51:00,btl,48.02
2022-12-14T00:52:00,btl,25.78
2022-12-14T00:54:00,btl,50.42
2022-12-14T00:56:00,btl,50.39
2022-12-14T00:58:00,btl,47.40
2022-12-14T01:00:00,btl,49.19
2022-12-14T01:02:00,btl,47.40
2022-12-14T01:04:00,btl,48.60
2022-12-14T01:06:00,btl,49.19
2022-12-14T01:07:00,btl,24.61
2022-12-14T01:08:00,btl,22.79
2022-12-14T01:09:00,btl,24.61
2022-12-14T01:11:00,btl,47.40
2022-12-14T01:12:00,btl,24.58
2022-12-14T01:14:00,btl,47.40
2022-12-14T01:15:00,btl,24.61
2022-12-14T01:17:00,btl,46.20
2022-12-14T01:18:00,btl,24.61
2022-12-14T01:20:00,btl,45.59
2022-12-14T01:21:00,btl,24.61
2022-12-14T01:23:00,btl,47.40
2022-12-14T01:25:00,btl,47.99
2022-12-14T01:26:00,btl,23.99
2022-12-14T01:28:00,btl,49.22
2022-12-14T01:29:00,btl,22.79
2022-12-14T01:30:00,btl,24.61
2022-12-14T01:32:00,btl,47.40
2022-12-14T01:33:00,btl,24.58
2022-12-14T01:35:00,btl,46.20
2022-12-14T01:37:00,btl,47.40
2022-12-14T01:39:00,btl,46.20
2022-12-14T01:40:00,btl,22.79
2022-12-14T01:42:00,btl,48.02
2022-12-14T01:44:00,btl,45.59
2022-12-14T01:46:00,btl,48.02
2022-12-14T01:48:00,btl,47.40
2022-12-14T01:49:00,btl,22.79
2022-12-14T01:51:00,btl,47.40
2022-12-14T01:52:00,btl,23.38
2022-12-14T01:53:00,btl,22.82
2022-12-14T01:55:00,btl,45.00
2022-12-14T01:56:00,btl,22.79
2022-12-14T01:57:00,btl,22.79
2022-12-14T01:59:00,btl,46.20
2022-12-14T02:01:00,btl,46.20
2022-12-14T02:03:00,btl,44.41
2022-12-14T02:05:00,btl,41.98
2022-12-14T02:06:00,btl,20.42
2022-12-14T02:07:00,btl,21.59
2022-12-14T02:09:00,btl,40.20
2022-12-14T02:10:00,btl,21.59
2022-12-14T02:11:00,btl,19.80
2022-12-14T02:13:00,btl,40.81
2022-12-14T02:14:00,btl,19.80
2022-12-14T02:16:00,btl,40.20
2022-12-14T02:17:00,btl,20.39
2022-12-14T02:19:00,btl,42.01
2022-12-14T02:20:00,btl,21.59
2022-12-14T02:22:00,btl,41.40
2022-12-14T02:23:00,btl,20.39
2022-12-14T02:25:00,btl,41.40
2022-12-14T02:26:00,btl,20.42
2022-12-14T02:28:00,btl,40.20
2022-12-14T02:30:00,btl,42.01
2022-12-14T02:31:00,btl,19.78
2022-12-14T02:33:00,btl,40.81
2022-12-14T02:35:00,btl,43.21
2022-12-14T02:37:00,btl,41.40
2022-12-14T02:39:00,btl,41.98
2022-12-14T02:40:00,btl,19.80
2022-12-14T02:42:00,btl,40.81
2022-12-14T02:43:00,btl,19.80
2022-12-14T02:45:00,btl,38.99
2022-12-14T02:47:00,btl,40.20
2022-12-14T02:48:00,btl,21.59
2022-12-14T02:50:00,btl,40.20
2022-12-14T02:52:00,btl,39.02
2022-12-14T02:53:00,btl,21.59
2022-12-14T02:55:00,btl,37.79
2022-12-14T02:57:00,btl,38.41
2022-12-14T02:58:00,btl,20.39
2022-12-14T03:00:00,btl,37.21
2022-12-14T03:01:00,btl,19.19
2022-12-14T03:02:00,btl,19.80
2022-12-14T03:04:00,btl,37.79
2022-12-14T03:06:00,btl,38.41
2022-12-14T03:07:00,btl,20.39
2022-12-14T03:09:00,btl,39.02
2022-12-14T03:11:00,btl,38.99
2022-12-14T03:13:00,btl,38.41
2022-12-14T03:14:00,btl,19.19
2022-12-14T03:16:00,btl,40.20
2022-12-14T03:18:00,btl,37.21
2022-12-14T03:19:00,btl,20.39
2022-12-14T03:21:00,btl,38.99
2022-12-14T03:23:00,btl,38.41
2022-12-14T03:24:00,btl,20.39
2022-12-14T03:25:00,btl,18.60
2022-12-14T03:27:00,btl,38.99
2022-12-14T03:29:00,btl,39.02
2022-12-14T03:31:00,btl,40.20
2022-12-14T03:33:00,btl,38.99
2022-12-14T03:35:00,btl,38.99
2022-12-14T03:36:00,btl,19.80
2022-12-14T03:38:00,btl,37.79
2022-12-14T03:40:00,btl,37.21
2022-12-14T03:41:00,btl,18.60
2022-12-14T03:42:00,btl,20.39
2022-12-14T03:44:00,btl,37.21
2022-12-14T03:46:00,btl,38.99
2022-12-14T03:48:00,btl,40.20
2022-12-14T03:49:00,btl,18.60
2022-12-14T03:50:00,btl,20.42
2022-12-14T03:51:00,btl,20.39
2022-12-14T03:53:00,btl,38.41
2022-12-14T03:55:00,btl,37.79
2022-12-14T03:56:00,btl,18.60
2022-12-14T03:58:00,btl,37.21
2022-12-14T04:00:00,btl,37.79
2022-12-14T04:01:00,btl,18.60
2022-12-14T04:03:00,btl,38.99
2022-12-14T04:04:00,btl,18.60
2022-12-14T04:06:00,btl,38.99
2022-12-14T04:08:00,btl,37.21
2022-12-14T04:09:00,btl,18.60
2022-12-14T04:11:00,btl,37.79
2022-12-14T04:12:00,btl,18.60
2022-12-14T04:14:00,btl,37.18
2022-12-14T04:15:00,btl,19.22
2022-12-14T04:17:00,btl,37.21
2022-12-14T04:18:00,btl,18.57
2022-12-14T04:20:00,btl,37.82
2022-12-14T04:21:00,btl,19.80
2022-12-14T04:23:00,btl,37.79
2022-12-14T04:25:00,btl,38.38
2022-12-14T04:27:00,btl,37.82
2022-12-14T04:28:00,btl,18.60
2022-12-14T04:30:00,btl,38.99
2022-12-14T04:32:00,btl,37.21
2022-12-14T04:34:00,btl,35.98
2022-12-14T04:36:00,btl,37.82
2022-12-14T04:37:00,btl,18.57
2022-12-14T04:38:00,btl,18.60
2022-12-14T04:40:00,btl,39.02
2022-12-14T04:42:00,btl,38.99
2022-12-14T04:43:00,btl,18.60
2022-12-14T04:45:00,btl,37.18
2022-12-14T04:46:00,btl,20.42
2022-12-14T04:48:00,btl,37.18
2022-12-14T04:49:00,btl,20.42
2022-12-14T04:51:00,btl,37.21
2022-12-14T04:53:00,btl,38.99
2022-12-14T04:55:00,btl,37.21
2022-12-14T04:57:00,btl,37.79
2022-12-14T04:58:00,btl,18.60
2022-12-14T05:00:00,btl,37.18
2022-12-14T05:02:00,btl,39.02
2022-12-14T05:03:00,btl,20.39
2022-12-14T05:05:00,btl,38.99
2022-12-14T05:07:00,btl,37.21
2022-12-14T05:09:00,btl,38.99
2022-12-14T05:11:00,btl,37.21
2022-12-14T05:12:00,btl,18.60
2022-12-14T05:14:00,btl,36.01
2022-12-14T05:15:00,btl,19.19
2022-12-14T05:17:00,btl,37.21
2022-12-14T05:19:00,btl,38.99
2022-12-14T05:21:00,btl,37.21
2022-12-14T05:22:00,btl,20.39
2022-12-14T05:24:00,btl,38.99
2022-12-14T05:25:00,btl,18.60
2022-12-14T05:27:00,btl,38.99
2022-12-14T05:29:00,btl,38.41
2022-12-14T05:30:00,btl,19.19
2022-12-14T05:32:00,btl,38.41
2022-12-14T05:34:00,btl,38.99
2022-12-14T05:36:00,btl,38.99
2022-12-14T05:38:00,btl,37.21
2022-12-14T05:39:00,btl,20.39
2022-12-14T05:41:00,btl,37.21
2022-12-14T05:43:00,btl,38.99
2022-12-14T05:45:00,btl,39.02
2022-12-14T05:46:00,btl,18.60
2022-12-14T05:48:00,btl,37.79
2022-12-14T05:50:00,btl,36.01
2022-12-14T05:51:00,btl,18.57
2022-12-14T05:53:00,btl,36.01
2022-12-14T05:54:00,btl,18.60
2022-12-14T05:56:00,btl,36.01
2022-12-14T05:57:00,btl,20.39
2022-12-14T05:59:00,btl,37.21
2022-12-14T06:01:00,btl,37.21
2022-12-14T06:02:00,btl,19.19
2022-12-14T06:04:00,btl,43.21
2022-12-14T06:06:00,btl,44.38
2022-12-14T06:08:00,btl,44.41
2022-12-14T06:10:00,btl,41.98
2022-12-14T06:12:00,btl,43.21
2022-12-14T06:14:00,btl,41.98
2022-12-14T06:16:00,btl,41.43
2022-12-14T06:18:00,btl,43.18
2022-12-14T06:19:00,btl,20.39
2022-12-14T06:21:00,btl,43.21
2022-12-14T06:23:00,btl,43.21
2022-12-14T06:25:00,btl,43.18
2022-12-14T06:26:00,btl,21.59
2022-12-14T06:28:00,btl,43.21
2022-12-14T06:29:00,btl,19.80
2022-12-14T06:30:00,btl,20.39
2022-12-14T06:32:00,btl,42.01
2022-12-14T06:33:00,btl,21.59
2022-12-14T06:35:00,btl,41.40
2022-12-14T06:36:00,btl,21.59
2022-12-14T06:38:00,btl,42.01
2022-12-14T06:40:00,btl,41.40
2022-12-14T06:42:00,btl,40.81
2022-12-14T06:43:00,btl,21.59
2022-12-14T06:45:00,btl,41.40
2022-12-14T06:46:00,btl,21.59
2022-12-14T06:48:00,btl,40.22
2022-12-14T06:49:00,btl,20.39
2022-12-14T06:51:00,btl,42.01
2022-12-14T06:53:00,btl,43.18
2022-12-14T06:54:00,btl,21.59
2022-12-14T06:55:00,btl,19.80
2022-12-14T06:57:00,btl,42.01
2022-12-14T06:58:00,btl,19.80
2022-12-14T07:00:00,btl,43.18
2022-12-14T07:01:00,btl,20.42
2022-12-14T07:02:00,btl,21.59
2022-12-14T07:03:00,btl,22.79
2022-12-14T07:05:00,btl,43.21
2022-12-14T07:06:00,btl,21.59
2022-12-14T07:08:00,btl,42.01
2022-12-14T07:10:00,btl,43.18
2022-12-14T07:11:00,btl,21.59
2022-12-14T07:12:00,btl,21.62
2022-12-14T07:14:00,btl,43.18
2022-12-14T07:15:00,btl,21.59
2022-12-14T07:17:00,btl,42.01
2022-12-14T07:19:00,btl,43.21
2022-12-14T07:21:00,btl,43.18
2022-12-14T07:23:00,btl,44.41
2022-12-14T07:24:00,btl,22.79
2022-12-14T07:26:00,btl,43.21
2022-12-14T07:27:00,btl,21.59
2022-12-14T07:28:00,btl,21.59
2022-12-14T07:30:00,btl,43.21
2022-12-14T07:31:00,btl,21.59
2022-12-14T07:33:00,btl,42.01
2022-12-14T07:35:00,btl,41.98
2022-12-14T07:37:00,btl,43.21
2022-12-14T07:38:00,btl,19.80
2022-12-14T07:40:00,btl,43.18
2022-12-14T07:41:00,btl,21.59
2022-12-14T07:43:00,btl,45.00
2022-12-14T07:44:00,btl,22.82
2022-12-14T07:46:00,btl,43.18
2022-12-14T07:48:00,btl,44.41
2022-12-14T07:50:00,btl,43.18
2022-12-14T07:51:00,btl,21.62
2022-12-14T07:53:00,btl,45.00
2022-12-14T07:54:00,btl,21.59
2022-12-14T07:55:00,btl,22.79
2022-12-14T07:57:00,btl,45.00
2022-12-14T07:58:00,btl,21.59
2022-12-14T08:00:00,btl,44.41
2022-12-14T08:02:00,btl,44.38
2022-12-14T08:03:00,btl,23.41
2022-12-14T08:05:00,btl,43.21
2022-12-14T08:06:00,btl,21.59
2022-12-14T08:08:00,btl,43.18
2022-12-14T08:09:00,btl,21.62
2022-12-14T08:10:00,btl,19.80
2022-12-14T08:12:00,btl,43.18
2022-12-14T08:14:00,btl,43.21
2022-12-14T08:15:00,btl,21.59
2022-12-14T08:17:00,btl,45.00
2022-12-14T08:19:00,btl,44.41
2022-12-14T08:20:00,btl,23.38
2022-12-14T08:22:00,btl,44.41
2022-12-14T08:24:00,btl,44.38
2022-12-14T08:26:00,btl,43.21
2022-12-14T08:27:00,btl,21.59
2022-12-14T08:29:00,btl,43.21
2022-12-14T08:30:00,btl,21.59
2022-12-14T08:32:00,btl,45.00
2022-12-14T08:33:00,btl,21.59
2022-12-14T08:34:00,btl,21.62
2022-12-14T08:36:00,btl,44.38
2022-12-14T08:37:00,btl,21.59
2022-12-14T08:39:00,btl,46.20
2022-12-14T08:41:00,btl,44.41
2022-12-14T08:42:00,btl,21.59
2022-12-14T08:44:00,btl,43.21
2022-12-14T08:45:00,btl,20.39
2022-12-14T08:47:00,btl,43.21
2022-12-14T08:48:00,btl,43.21
2022-12-14T08:49:00,btl,21.59
2022-12-14T08:50:00,btl,41.98
2022-12-14T08:51:00,btl,19.80
2022-12-14T08:53:00,btl,43.21
2022-12-14T08:55:00,btl,43.18
2022-12-14T08:57:00,btl,43.21
2022-12-14T08:59:00,btl,47.40
2022-12-14T09:00:00,btl,21.59
2022-12-14T09:02:00,btl,46.20
2022-12-14T09:04:00,btl,46.20
2022-12-14T09:06:00,btl,44.41
2022-12-14T09:08:00,btl,46.20
2022-12-14T09:10:00,btl,46.17
2022-12-14T09:12:00,btl,47.40
2022-12-14T09:13:00,btl,23.41
2022-12-14T09:15:00,btl,45.62
2022-12-14T09:16:00,btl,23.38
2022-12-14T09:18:00,btl,44.41
2022-12-14T09:19:00,btl,23.41
2022-12-14T09:21:00,btl,44.38
2022-12-14T09:23:00,btl,44.41
2022-12-14T09:25:00,btl,45.00
2022-12-14T09:26:00,btl,21.59
2022-12-14T09:28:00,btl,44.38
2022-12-14T09:29:00,btl,23.41
2022-12-14T09:31:00,btl,44.41
2022-12-14T09:33:00,btl,46.20
2022-12-14T09:35:00,btl,46.20
2022-12-14T09:36:00,btl,22.79
2022-12-14T09:38:00,btl,44.38
2022-12-14T09:40:00,btl,45.00
2022-12-14T09:42:00,btl,46.20
2022-12-14T09:43:00,btl,21.62
2022-12-14T09:45:00,btl,45.59
2022-12-14T09:46:00,btl,21.59
2022-12-14T09:48:00,btl,45.00
2022-12-14T09:50:00,btl,44.41
2022-12-14T09:51:00,btl,21.59
2022-12-14T09:53:00,btl,45.00
2022-12-14T09:55:00,btl,43.21
2022-12-14T09:57:00,btl,45.59
2022-12-14T09:59:00,btl,43.21
2022-12-14T10:01:00,btl,45.00
2022-12-14T10:02:00,btl,22.79
2022-12-14T10:04:00,btl,45.00
2022-12-14T10:06:00,btl,43.21
2022-12-14T10:08:00,btl,41.40
2022-12-14T10:10:00,btl,45.00
2022-12-14T10:12:00,btl,44.38
2022-12-14T10:13:00,btl,21.59
2022-12-14T10:15:00,btl,44.41
2022-12-14T10:17:00,btl,45.00
2022-12-14T10:19:00,btl,44.38
2022-12-14T10:21:00,btl,43.21
2022-12-14T10:22:00,btl,21.59
2022-12-14T10:24:00,btl,45.00
2022-12-14T10:25:00,btl,22.82
2022-12-14T10:27:00,btl,44.38
2022-12-14T10:29:00,btl,43.21
2022-12-14T10:31:00,btl,45.00
2022-12-14T10:32:00,btl,21.59
2022-12-14T10:34:00,btl,41.40
2022-12-14T10:35:00,btl,21.59
2022-12-14T10:37:00,btl,45.00
2022-12-14T10:38:00,btl,21.62
2022-12-14T10:40:00,btl,41.40
2022-12-14T10:41:00,btl,21.59
2022-12-14T10:43:00,btl,42.01
2022-12-14T10:45:00,btl,44.38
2022-12-14T10:47:00,btl,43.21
2022-12-14T10:49:00,btl,45.00
2022-12-14T10:51:00,btl,44.38
2022-12-14T10:53:00,btl,43.21
2022-12-14T10:55:00,btl,45.00
2022-12-14T10:56:00,btl,21.59
2022-12-14T10:57:00,btl,21.59
2022-12-14T10:59:00,btl,41.40
2022-12-14T11:01:00,btl,42.01
2022-12-14T11:02:00,btl,21.59
2022-12-14T11:03:00,btl,21.62
2022-12-14T11:04:00,btl,19.78
2022-12-14T11:06:00,btl,42.01
2022-12-14T11:08:00,btl,42.01
2022-12-14T11:10:00,btl,41.40
2022-12-14T11:11:00,btl,21.59
2022-12-14T11:12:00,btl,20.39
2022-12-14T11:14:00,btl,40.22
2022-12-14T11:16:00,btl,40.20
2022-12-14T11:17:00,btl,21.59
2022-12-14T11:19:00,btl,42.01
2022-12-14T11:20:00,btl,19.78
2022-12-14T11:21:00,btl,21.62
2022-12-14T11:23:00,btl,43.18
2022-12-14T11:25:00,btl,43.21
2022-12-14T11:26:00,btl,21.59
2022-12-14T11:28:00,btl,43.21
2022-12-14T11:30:00,btl,41.98
2022-12-14T11:31:00,btl,20.42
2022-12-14T11:33:00,btl,43.18
2022-12-14T11:35:00,btl,41.40
2022-12-14T11:36:00,btl,21.62
2022-12-14T11:37:00,btl,21.59
2022-12-14T11:39:00,btl,41.98
2022-12-14T11:40:00,btl,19.80
2022-12-14T11:42:00,btl,42.01
2022-12-14T11:44:00,btl,44.38
2022-12-14T11:46:00,btl,43.21
2022-12-14T11:47:00,btl,24.61
2022-12-14T11:49:00,btl,45.00
2022-12-14T11:50:00,btl,22.79
2022-12-14T11:52:00,btl,43.18
2022-12-14T11:53:00,btl,20.42
2022-12-14T11:54:00,btl,21.59
2022-12-14T11:56:00,btl,43.21
2022-12-14T11:57:00,btl,19.78
2022-12-14T11:59:00,btl,43.21
2022-12-14T12:01:00,btl,42.01
2022-12-14T12:02:00,btl,21.59
2022-12-14T12:04:00,btl,40.20
2022-12-14T12:06:00,btl,42.01
2022-12-14T12:07:00,btl,19.78
2022-12-14T12:08:00,btl,21.62
2022-12-14T12:10:00,btl,41.98
2022-12-14T12:11:00,btl,21.62
2022-12-14T12:13:00,btl,41.40
2022-12-14T12:15:00,btl,43.18
2022-12-14T12:17:00,btl,45.00
2022-12-14T12:19:00,btl,43.21
2022-12-14T12:21:00,btl,41.40
2022-12-14T12:23:00,btl,42.01
2022-12-14T12:24:00,btl,21.59
2022-12-14T12:26:00,btl,43.18
2022-12-14T12:28:00,btl,43.21
2022-12-14T12:29:00,btl,21.59
2022-12-14T12:31:00,btl,46.20
2022-12-14T12:32:00,btl,21.59
2022-12-14T12:33:00,btl,21.62
2022-12-14T12:35:00,btl,46.20
2022-12-14T12:37:00,btl,43.18
2022-12-14T12:38:00,btl,21.62
2022-12-14T12:40:00,btl,44.38
2022-12-14T12:42:00,btl,44.41
2022-12-14T12:44:00,btl,45.00
2022-12-14T12:45:00,btl,22.79
2022-12-14T12:47:00,btl,45.00
2022-12-14T12:49:00,btl,43.18
2022-12-14T12:50:00,btl,21.62
2022-12-14T12:52:00,btl,43.18
2022-12-14T12:54:00,btl,43.21
2022-12-14T12:55:00,btl,21.59
2022-12-14T12:57:00,btl,41.40
2022-12-14T12:58:00,btl,20.42
2022-12-14T13:00:00,btl,43.18
2022-12-14T13:02:00,btl,43.21
2022-12-14T13:03:00,btl,21.59
2022-12-14T13:04:00,btl,21.59
2022-12-14T13:06:00,btl,41.40
2022-12-14T13:08:00,btl,42.01
2022-12-14T13:09:00,btl,21.59
2022-12-14T13:11:00,btl,42.01
2022-12-14T13:13:00,btl,44.38
2022-12-14T13:15:00,btl,42.01
2022-12-14T13:16:00,btl,19.80
2022-12-14T13:18:00,btl,43.18
2022-12-14T13:20:00,btl,42.01
2022-12-14T13:22:00,btl,44.38
2022-12-14T13:24:00,btl,42.01
2022-12-14T13:26:00,btl,41.40
2022-12-14T13:28:00,btl,43.21
2022-12-14T13:30:00,btl,41.98
2022-12-14T13:32:00,btl,42.01
2022-12-14T13:33:00,btl,21.59
2022-12-14T13:35:00,btl,43.21
2022-12-14T13:37:00,btl,44.38
2022-12-14T13:39:00,btl,43.21
2022-12-14T13:41:00,btl,41.98
2022-12-14T13:42:00,btl,22.82
2022-12-14T13:44:00,btl,43.18
2022-12-14T13:46:00,btl,43.21
2022-12-14T13:48:00,btl,43.18
2022-12-14T13:50:00,btl,42.01
2022-12-14T13:51:00,btl,19.80
2022-12-14T13:53:00,btl,41.98
2022-12-14T13:55:00,btl,43.21
2022-12-14T13:56:00,btl,21.59
2022-12-14T13:57:00,btl,19.80
2022-12-14T13:58:00,btl,20.39
2022-12-14T14:00:00,btl,42.01
2022-12-14T14:02:00,btl,43.21
2022-12-14T14:03:00,btl,21.59
2022-12-14T14:04:00,btl,21.59
2022-12-14T14:06:00,btl,44.41
2022-12-14T14:08:00,btl,43.18
2022-12-14T14:10:00,btl,43.21
2022-12-14T14:12:00,btl,43.18
2022-12-14T14:14:00,btl,43.21
2022-12-14T14:16:00,btl,44.38
2022-12-14T14:17:00,btl,21.62
2022-12-14T14:18:00,btl,21.59
2022-12-14T14:20:00,btl,43.21
2022-12-14T14:22:00,btl,43.18
2022-12-14T14:24:00,btl,42.01
2022-12-14T14:26:00,btl,43.18
2022-12-14T14:27:00,btl,21.62
2022-12-14T14:29:00,btl,43.18
2022-12-14T14:30:00,btl,21.59
2022-12-14T14:32:00,btl,46.20
2022-12-14T14:34:00,btl,43.21
2022-12-14T14:36:00,btl,43.18
2022-12-14T14:38:00,btl,43.21
2022-12-14T14:40:00,btl,43.21
2022-12-14T14:42:00,btl,43.18
2022-12-14T14:44:00,btl,43.21
2022-12-14T14:46:00,btl,44.38
2022-12-14T14:47:00,btl,21.59
2022-12-14T14:49:00,btl,45.00
2022-12-14T14:51:00,btl,44.41
2022-12-14T14:53:00,btl,44.41
2022-12-14T14:55:00,btl,47.99
2022-12-14T14:56:00,btl,23.99
2022-12-14T14:58:00,btl,48.02
2022-12-14T15:00:00,btl,44.38
2022-12-14T15:01:00,btl,21.59
2022-12-14T15:03:00,btl,43.21
2022-12-14T15:05:00,btl,44.38
2022-12-14T15:06:00,btl,23.41
2022-12-14T15:08:00,btl,44.41
2022-12-14T15:09:00,btl,21.59
2022-12-14T15:11:00,btl,45.00
2022-12-14T15:13:00,btl,43.18
2022-12-14T15:15:00,btl,44.41
2022-12-14T15:17:00,btl,46.20
2022-12-14T15:18:00,btl,22.79
2022-12-14T15:20:00,btl,43.21
2022-12-14T15:21:00,btl,23.38
2022-12-14T15:22:00,btl,21.62
2022-12-14T15:24:00,btl,45.59
2022-12-14T15:26:00,btl,45.00
2022-12-14T15:28:00,btl,46.20
2022-12-14T15:29:00,btl,22.79
2022-12-14T15:31:00,btl,47.40
2022-12-14T15:33:00,btl,47.40
2022-12-14T15:34:00,btl,21.62
2022-12-14T15:35:00,btl,23.38
2022-12-14T15:37:00,btl,44.41
2022-12-14T15:38:00,btl,23.41
2022-12-14T15:40:00,btl,45.59
2022-12-14T15:42:00,btl,43.21
2022-12-14T15:43:00,btl,21.59
2022-12-14T15:45:00,btl,43.18
2022-12-14T15:46:00,btl,21.62
2022-12-14T15:48:00,btl,43.18
2022-12-14T15:50:00,btl,43.21
2022-12-14T15:51:00,btl,43.21
2022-12-14T15:52:00,btl,21.59
2022-12-14T15:53:00,btl,43.21
2022-12-14T15:54:00,btl,21.59
2022-12-14T15:56:00,btl,45.00
2022-12-14T15:58:00,btl,46.20
2022-12-14T15:59:00,btl,22.79
2022-12-14T16:01:00,btl,44.41
2022-12-14T16:02:00,btl,21.59
2022-12-14T16:04:00,btl,45.00
2022-12-14T16:05:00,btl,22.79
2022-12-14T16:07:00,btl,45.00
2022-12-14T16:09:00,btl,44.41
2022-12-14T16:11:00,btl,46.20
2022-12-14T16:12:00,btl,22.79
2022-12-14T16:13:00,btl,21.59
2022-12-14T16:15:00,btl,45.00
2022-12-14T16:17:00,btl,44.41
2022-12-14T16:18:00,btl,22.79
2022-12-14T16:20:00,btl,46.20
2022-12-14T16:21:00,btl,23.41
2022-12-14T16:23:00,btl,43.18
2022-12-14T16:25:00,btl,44.41
2022-12-14T16:26:00,btl,21.59
2022-12-14T16:27:00,btl,22.79
2022-12-14T16:28:00,btl,21.59
2022-12-14T16:30:00,btl,45.00
2022-12-14T16:32:00,btl,44.41
2022-12-14T16:33:00,btl,24.61
2022-12-14T16:35:00,btl,49.19
2022-12-14T16:36:00,btl,23.99
2022-12-14T16:38:00,btl,49.22
2022-12-14T16:40:00,btl,46.20
2022-12-14T16:41:00,btl,22.79
2022-12-14T16:42:00,btl,24.58
2022-12-14T16:44:00,btl,47.40
2022-12-14T16:45:00,btl,24.61
2022-12-14T16:47:00,btl,47.40
2022-12-14T16:49:00,btl,49.19
2022-12-14T16:51:00,btl,46.20
2022-12-14T16:52:00,btl,22.82
2022-12-14T16:54:00,btl,46.20
2022-12-14T16:56:00,btl,44.38
2022-12-14T16:57:00,btl,24.61
2022-12-14T16:59:00,btl,49.19
2022-12-14T17:00:00,btl,25.81
2022-12-14T17:02:00,btl,47.40
2022-12-14T17:04:00,btl,47.40
2022-12-14T17:06:00,btl,47.37
2022-12-14T17:07:00,btl,23.41
2022-12-14T17:09:00,btl,46.20
2022-12-14T17:11:00,btl,50.39
2022-12-14T17:13:00,btl,47.40
2022-12-14T17:15:00,btl,50.42
2022-12-14T17:17:00,btl,50.39
2022-12-14T17:19:00,btl,48.60
2022-12-14T17:20:00,btl,23.41
2022-12-14T17:22:00,btl,47.40
2022-12-14T17:24:00,btl,44.38
2022-12-14T17:25:00,btl,23.41
2022-12-14T17:27:00,btl,46.20
2022-12-14T17:29:00,btl,45.59
2022-12-14T17:30:00,btl,24.61
2022-12-14T17:32:00,btl,47.40
2022-12-14T17:33:00,btl,23.41
2022-12-14T17:35:00,btl,46.20
2022-12-14T17:37:00,btl,48.57
2022-12-14T17:38:00,btl,23.41
2022-12-14T17:40:00,btl,47.40
2022-12-14T17:41:00,btl,22.79
2022-12-14T17:43:00,btl,47.40
2022-12-14T17:45:00,btl,49.22
2022-12-14T17:47:00,btl,49.19
2022-12-14T17:48:00,btl,49.19
2022-12-14T17:49:00,btl,23.99
2022-12-14T17:50:00,btl,49.19
2022-12-14T17:52:00,btl,49.22
2022-12-14T17:53:00,btl,25.78
2022-12-14T17:54:00,btl,24.61
2022-12-14T17:56:00,btl,50.39
2022-12-14T17:58:00,btl,48.60
2022-12-14T18:00:00,btl,49.22
2022-12-14T18:01:00,btl,24.58
2022-12-14T18:03:00,btl,48.60
2022-12-14T18:04:00,btl,23.41
2022-12-14T18:06:00,btl,50.39
2022-12-14T18:07:00,btl,24.02
2022-12-14T18:09:00,btl,49.19
2022-12-14T18:11:00,btl,47.40
2022-12-14T18:12:00,btl,47.40
2022-12-14T18:13:00,btl,50.39
2022-12-14T18:15:00,btl,50.39
2022-12-14T18:17:00,btl,50.42
2022-12-14T18:18:00,btl,24.58
2022-12-14T18:20:00,btl,47.40
2022-12-14T18:21:00,btl,24.61
2022-12-14T18:23:00,btl,46.20
2022-12-14T18:25:00,btl,47.40
2022-12-14T18:26:00,btl,22.79
2022-12-14T18:28:00,btl,46.20
2022-12-14T18:30:00,btl,46.20
2022-12-14T18:32:00,btl,49.19
2022-12-14T18:34:00,btl,51.62
2022-12-14T18:35:00,btl,22.79
2022-12-14T18:37:00,btl,49.19
2022-12-14T18:39:00,btl,47.40
2022-12-14T18:41:00,btl,47.40
2022-12-14T18:43:00,btl,48.02
2022-12-14T18:45:00,btl,45.59
2022-12-14T18:46:00,btl,24.61
2022-12-14T18:48:00,btl,49.19
2022-12-14T18:50:00,btl,48.60
2022-12-14T18:52:00,btl,49.19
2022-12-14T18:54:00,btl,49.22
2022-12-14T18:55:00,btl,23.99
2022-12-14T18:57:00,btl,49.19
