#datetime,building,power
2024-04-03T00:01:00,emw,6.00
2024-04-03T00:04:00,emw,6.00
2024-04-03T00:07:00,emw,6.00
2024-04-03T00:11:00,emw,6.00
2024-04-03T00:14:00,emw,6.00
2024-04-03T00:16:00,emw,6.00
2024-04-03T00:19:00,emw,6.00
2024-04-03T00:22:00,emw,6.00
2024-04-03T00:26:00,emw,6.00
2024-04-03T00:28:00,emw,6.00
2024-04-03T00:32:00,emw,6.00
2024-04-03T00:34:00,emw,6.00
2024-04-03T00:37:00,emw,6.00
2024-04-03T00:40:00,emw,6.00
2024-04-03T00:44:00,emw,6.00
2024-04-03T00:46:00,emw,6.00
2024-04-03T00:51:00,emw,6.00
2024-04-03T00:52:00,emw,6.00
2024-04-03T00:56:00,emw,6.00
2024-04-03T00:58:00,emw,6.00
2024-04-03T00:59:00,emw,6.00
2024-04-03T01:01:00,emw,12.00
2024-04-03T01:02:00,emw,6.00
2024-04-03T01:04:00,emw,6.00
2024-04-03T01:07:00,emw,6.00
2024-04-03T01:11:00,emw,6.00
2024-04-03T01:16:00,emw,6.00
2024-04-03T01:18:00,emw,6.00
2024-04-03T01:21:00,emw,6.00
2024-04-03T01:24:00,emw,6.00
2024-04-03T01:28:00,emw,6.00
2024-04-03T01:31:00,emw,6.00
2024-04-03T01:33:00,emw,6.00
2024-04-03T01:36:00,emw,6.00
2024-04-03T01:39:00,emw,6.00
2024-04-03T01:43:00,emw,6.00
2024-04-03T01:45:00,emw,6.00
2024-04-03T01:48:00,emw,6.00
2024-04-03T01:51:00,emw,6.00
2024-04-03T01:54:00,emw,6.00
2024-04-03T01:57:00,emw,6.00
2024-04-03T02:02:00,emw,6.00
2024-04-03T02:03:00,emw,6.00
2024-04-03T02:07:00,emw,6.00
2024-04-03T02:11:00,emw,6.00
2024-04-03T02:12:00,emw,6.00
2024-04-03T02:15:00,emw,6.00
2024-04-03T02:19:00,emw,6.00
2024-04-03T02:22:00,emw,6.00
2024-04-03T02:26:00,emw,6.00
2024-04-03T02:29:00,emw,6.00
2024-04-03T02:33:00,emw,6.00
2024-04-03T02:37:00,emw,6.00
2024-04-03T02:41:00,emw,6.00
2024-04-03T02:44:00,emw,6.00
2024-04-03T02:47:00,emw,6.00
2024-04-03T02:51:00,emw,6.00
2024-04-03T02:54:00,emw,6.00
2024-04-03T02:56:00,emw,6.00
2024-04-03T03:00:00,emw,6.00
2024-04-03T03:02:00,emw,6.00
2024-04-03T03:05:00,emw,6.00
2024-04-03T03:08:00,emw,6.00
2024-04-03T03:12:00,emw,6.00
2024-04-03T03:16:00,emw,6.00
2024-04-03T03:18:00,emw,6.00
2024-04-03T03:22:00,emw,6.00
2024-04-03T03:25:00,emw,6.00
2024-04-03T03:28:00,emw,6.00
2024-04-03T03:32:00,emw,6.00
2024-04-03T03:35:00,emw,6.00
2024-04-03T03:37:00,emw,6.00
2024-04-03T03:41:00,emw,6.00
2024-04-03T03:44:00,emw,6.00
2024-04-03T03:46:00,emw,6.00
2024-04-03T03:51:00,emw,6.00
2024-04-03T03:53:00,emw,6.00
2024-04-03T03:56:00,emw,6.00
2024-04-03T03:58:00,emw,6.00
2024-04-03T04:02:00,emw,6.00
2024-04-03T04:06:00,emw,6.00
2024-04-03T04:09:00,emw,6.00
2024-04-03T04:12:00,emw,6.00
2024-04-03T04:16:00,emw,6.00
2024-04-03T04:19:00,emw,6.00
2024-04-03T04:21:00,emw,6.00
2024-04-03T04:24:00,emw,6.00
2024-04-03T04:26:00,emw,6.00
2024-04-03T04:27:00,emw,6.00
2024-04-03T04:31:00,emw,6.00
2024-04-03T04:33:00,emw,6.00
2024-04-03T04:34:00,emw,6.00
2024-04-03T04:36:00,emw,6.00
2024-04-03T04:39:00,emw,6.00
2024-04-03T04:42:00,emw,6.00
2024-04-03T04:43:00,emw,6.00
2024-04-03T04:48:00,emw,6.00
2024-04-03T04:49:00,emw,6.00
2024-04-03T04:51:00,emw,6.00
2024-04-03T04:53:00,emw,6.00
2024-04-03T04:55:00,emw,6.00
2024-04-03T04:58:00,emw,6.00
2024-04-03T04:59:00,emw,6.00
2024-04-03T05:01:00,emw,6.00
2024-04-03T05:03:00,emw,6.00
2024-04-03T05:05:00,emw,6.00
2024-04-03T05:07:00,emw,6.00
2024-04-03T05:09:00,emw,6.00
2024-04-03T05:12:00,emw,6.00
2024-04-03T05:16:00,emw,6.00
2024-04-03T05:17:00,emw,6.00
2024-04-03T05:19:00,emw,6.00
2024-04-03T05:20:00,emw,6.00
2024-04-03T05:21:00,emw,6.00
2024-04-03T05:23:00,emw,12.00
2024-04-03T05:24:00,emw,6.00
2024-04-03T05:26:00,emw,6.00
2024-04-03T05:31:00,emw,6.00
2024-04-03T05:36:00,emw,6.00
2024-04-03T05:38:00,emw,6.00
2024-04-03T05:43:00,emw,6.00
2024-04-03T05:45:00,emw,6.00
2024-04-03T05:49:00,emw,6.00
2024-04-03T05:51:00,emw,6.00
2024-04-03T05:56:00,emw,6.00
2024-04-03T05:58:00,emw,6.00
2024-04-03T06:01:00,emw,6.00
2024-04-03T06:06:00,emw,6.00
2024-04-03T06:08:00,emw,6.00
2024-04-03T06:11:00,emw,6.00
2024-04-03T06:14:00,emw,6.00
2024-04-03T06:17:00,emw,6.00
2024-04-03T06:21:00,emw,6.00
2024-04-03T06:23:00,emw,6.00
2024-04-03T06:26:00,emw,6.00
2024-04-03T06:28:00,emw,6.00
2024-04-03T06:30:00,emw,6.00
2024-04-03T06:35:00,emw,6.00
2024-04-03T06:38:00,emw,6.00
2024-04-03T06:40:00,emw,6.00
2024-04-03T06:45:00,emw,6.00
2024-04-03T06:49:00,emw,6.00
2024-04-03T06:52:00,emw,6.00
2024-04-03T06:56:00,emw,6.00
2024-04-03T06:59:00,emw,6.00
2024-04-03T07:01:00,emw,6.00
2024-04-03T07:05:00,emw,6.00
2024-04-03T07:08:00,emw,6.00
2024-04-03T07:10:00,emw,6.00
2024-04-03T07:14:00,emw,6.00
2024-04-03T07:16:00,emw,6.00
2024-04-03T07:19:00,emw,6.00
2024-04-03T07:23:00,emw,6.00
2024-04-03T07:26:00,emw,6.00
2024-04-03T07:28:00,emw,6.00
2024-04-03T07:32:00,emw,6.00
2024-04-03T07:34:00,emw,6.00
2024-04-03T07:38:00,emw,6.00
2024-04-03T07:41:00,emw,6.00
2024-04-03T07:43:00,emw,6.00
2024-04-03T07:46:00,emw,6.00
2024-04-03T07:47:00,emw,6.00
2024-04-03T07:51:00,emw,6.00
2024-04-03T07:53:00,emw,6.00
2024-04-03T07:56:00,emw,6.00
2024-04-03T08:00:00,emw,6.00
2024-04-03T08:02:00,emw,6.00
2024-04-03T08:06:00,emw,6.00
2024-04-03T08:08:00,emw,6.00
2024-04-03T08:10:00,emw,6.00
2024-04-03T08:13:00,emw,6.00
2024-04-03T08:14:00,emw,6.00
2024-04-03T08:16:00,emw,6.00
2024-04-03T08:18:00,emw,6.00
2024-04-03T08:19:00,emw,6.00
2024-04-03T08:21:00,emw,6.00
2024-04-03T08:23:00,emw,12.00
2024-04-03T08:26:00,emw,12.00
2024-04-03T08:27:00,emw,6.00
2024-04-03T08:29:00,emw,24.00
2024-04-03T08:31:00,emw,18.00
2024-04-03T08:33:00,emw,18.00
2024-04-03T08:34:00,emw,12.00
2024-04-03T08:36:00,emw,6.00
2024-04-03T08:37:00,emw,6.00
2024-04-03T08:39:00,emw,12.00
2024-04-03T08:40:00,emw,6.00
2024-04-03T08:42:00,emw,12.00
2024-04-03T08:44:00,emw,6.00
2024-04-03T08:46:00,emw,18.00
2024-04-03T08:48:00,emw,12.00
2024-04-03T08:49:00,emw,6.00
2024-04-03T08:51:00,emw,12.00
2024-04-03T08:52:00,emw,6.00
2024-04-03T08:53:00,emw,6.00
2024-04-03T08:54:00,emw,12.00
2024-04-03T08:56:00,emw,12.00
2024-04-03T08:58:00,emw,12.00
2024-04-03T08:59:00,emw,6.00
2024-04-03T09:01:00,emw,18.00
2024-04-03T09:03:00,emw,12.00
2024-04-03T09:04:00,emw,6.00
2024-04-03T09:06:00,emw,18.00
2024-04-03T09:07:00,emw,6.00
2024-04-03T09:09:00,emw,12.00
2024-04-03T09:10:00,emw,18.00
2024-04-03T09:12:00,emw,6.00
2024-04-03T09:14:00,emw,12.00
2024-04-03T09:16:00,emw,12.00
2024-04-03T09:18:00,emw,18.00
2024-04-03T09:19:00,emw,6.00
2024-04-03T09:21:00,emw,12.00
2024-04-03T09:23:00,emw,12.00
2024-04-03T09:25:00,emw,12.00
2024-04-03T09:26:00,emw,6.00
2024-04-03T09:28:00,emw,12.00
2024-04-03T09:31:00,emw,12.00
2024-04-03T09:33:00,emw,12.00
2024-04-03T09:34:00,emw,6.00
2024-04-03T09:36:00,emw,12.00
2024-04-03T09:37:00,emw,6.00
2024-04-03T09:38:00,emw,6.00
2024-04-03T09:39:00,emw,6.00
2024-04-03T09:41:00,emw,6.00
2024-04-03T09:43:00,emw,12.00
2024-04-03T09:44:00,emw,6.00
2024-04-03T09:46:00,emw,12.00
2024-04-03T09:47:00,emw,6.00
2024-04-03T09:49:00,emw,18.00
2024-04-03T09:51:00,emw,18.00
2024-04-03T09:53:00,emw,24.00
2024-04-03T09:55:00,emw,18.00
2024-04-03T09:57:00,emw,18.00
2024-04-03T09:58:00,emw,6.00
2024-04-03T09:59:00,emw,6.00
2024-04-03T10:01:00,emw,12.00
2024-04-03T10:02:00,emw,6.00
2024-04-03T10:04:00,emw,12.00
2024-04-03T10:06:00,emw,12.00
2024-04-03T10:08:00,emw,12.00
2024-04-03T10:09:00,emw,6.00
2024-04-03T10:11:00,emw,12.00
2024-04-03T10:12:00,emw,12.00
2024-04-03T10:13:00,emw,6.00
2024-04-03T10:14:00,emw,12.00
2024-04-03T10:16:00,emw,24.00
2024-04-03T10:18:00,emw,24.00
2024-04-03T10:20:00,emw,18.00
2024-04-03T10:21:00,emw,6.00
2024-04-03T10:22:00,emw,6.00
2024-04-03T10:24:00,emw,12.00
2024-04-03T10:26:00,emw,12.00
2024-04-03T10:28:00,emw,12.00
2024-04-03T10:29:00,emw,6.00
2024-04-03T10:31:00,emw,12.00
2024-04-03T10:33:00,emw,6.00
2024-04-03T10:34:00,emw,6.00
2024-04-03T10:36:00,emw,12.00
2024-04-03T10:38:00,emw,12.00
2024-04-03T10:41:00,emw,12.00
2024-04-03T10:43:00,emw,12.00
2024-04-03T10:44:00,emw,6.00
2024-04-03T10:46:00,emw,6.00
2024-04-03T10:48:00,emw,12.00
2024-04-03T10:49:00,emw,6.00
2024-04-03T10:50:00,emw,6.00
2024-04-03T10:52:00,emw,12.00
2024-04-03T10:54:00,emw,18.00
2024-04-03T10:56:00,emw,24.00
2024-04-03T10:57:00,emw,6.00
2024-04-03T10:59:00,emw,18.00
2024-04-03T11:00:00,emw,6.00
2024-04-03T11:03:00,emw,18.00
2024-04-03T11:06:00,emw,12.00
2024-04-03T11:07:00,emw,6.00
2024-04-03T11:09:00,emw,12.00
2024-04-03T11:11:00,emw,18.00
2024-04-03T11:13:00,emw,12.00
2024-04-03T11:14:00,emw,6.00
2024-04-03T11:15:00,emw,12.00
2024-04-03T11:18:00,emw,18.00
2024-04-03T11:19:00,emw,6.00
2024-04-03T11:20:00,emw,6.00
2024-04-03T11:21:00,emw,12.00
2024-04-03T11:23:00,emw,12.00
2024-04-03T11:24:00,emw,6.00
2024-04-03T11:26:00,emw,12.00
2024-04-03T11:27:00,emw,6.00
2024-04-03T11:29:00,emw,12.00
2024-04-03T11:31:00,emw,18.00
2024-04-03T11:33:00,emw,12.00
2024-04-03T11:35:00,emw,6.00
2024-04-03T11:37:00,emw,12.00
2024-04-03T11:38:00,emw,6.00
2024-04-03T11:39:00,emw,6.00
2024-04-03T11:41:00,emw,12.00
2024-04-03T11:42:00,emw,6.00
2024-04-03T11:43:00,emw,6.00
2024-04-03T11:44:00,emw,6.00
2024-04-03T11:46:00,emw,6.00
2024-04-03T11:48:00,emw,12.00
2024-04-03T11:49:00,emw,12.00
2024-04-03T11:51:00,emw,18.00
2024-04-03T11:52:00,emw,6.00
2024-04-03T11:53:00,emw,12.00
2024-04-03T11:54:00,emw,6.00
2024-04-03T11:56:00,emw,18.00
2024-04-03T11:58:00,emw,24.00
2024-04-03T11:59:00,emw,6.00
2024-04-03T12:01:00,emw,18.00
2024-04-03T12:03:00,emw,12.00
2024-04-03T12:04:00,emw,6.00
2024-04-03T12:06:00,emw,12.00
2024-04-03T12:08:00,emw,12.00
2024-04-03T12:10:00,emw,6.00
2024-04-03T12:11:00,emw,6.00
2024-04-03T12:13:00,emw,12.00
2024-04-03T12:15:00,emw,12.00
2024-04-03T12:16:00,emw,6.00
2024-04-03T12:18:00,emw,12.00
2024-04-03T12:20:00,emw,12.00
2024-04-03T12:21:00,emw,6.00
2024-04-03T12:23:00,emw,12.00
2024-04-03T12:24:00,emw,6.00
2024-04-03T12:26:00,emw,12.00
2024-04-03T12:27:00,emw,6.00
2024-04-03T12:29:00,emw,12.00
2024-04-03T12:31:00,emw,12.00
2024-04-03T12:33:00,emw,12.00
2024-04-03T12:35:00,emw,12.00
2024-04-03T12:36:00,emw,6.00
2024-04-03T12:37:00,emw,6.00
2024-04-03T12:38:00,emw,6.00
2024-04-03T12:39:00,emw,6.00
2024-04-03T12:41:00,emw,18.00
2024-04-03T12:43:00,emw,18.00
2024-04-03T12:45:00,emw,18.00
2024-04-03T12:46:00,emw,6.00
2024-04-03T12:48:00,emw,12.00
2024-04-03T12:49:00,emw,6.00
2024-04-03T12:51:00,emw,12.00
2024-04-03T12:53:00,emw,12.00
2024-04-03T12:55:00,emw,6.00
2024-04-03T12:56:00,emw,6.00
2024-04-03T12:57:00,emw,6.00
2024-04-03T12:59:00,emw,12.00
2024-04-03T13:01:00,emw,12.00
2024-04-03T13:02:00,emw,6.00
2024-04-03T13:04:00,emw,12.00
2024-04-03T13:06:00,emw,6.00
2024-04-03T13:07:00,emw,6.00
2024-04-03T13:09:00,emw,12.00
2024-04-03T13:11:00,emw,6.00
2024-04-03T13:12:00,emw,6.00
2024-04-03T13:14:00,emw,12.00
2024-04-03T13:16:00,emw,12.00
2024-04-03T13:17:00,emw,6.00
2024-04-03T13:19:00,emw,12.00
2024-04-03T13:20:00,emw,12.00
2024-04-03T13:22:00,emw,6.00
2024-04-03T13:24:00,emw,12.00
2024-04-03T13:26:00,emw,18.00
2024-04-03T13:28:00,emw,18.00
2024-04-03T13:30:00,emw,12.00
2024-04-03T13:32:00,emw,18.00
2024-04-03T13:34:00,emw,12.00
2024-04-03T13:36:00,emw,24.00
2024-04-03T13:37:00,emw,12.00
2024-04-03T13:38:00,emw,24.00
2024-04-03T13:40:00,emw,12.00
2024-04-03T13:42:00,emw,24.00
2024-04-03T13:43:00,emw,6.00
2024-04-03T13:44:00,emw,6.00
2024-04-03T13:46:00,emw,18.00
2024-04-03T13:48:00,emw,12.00
2024-04-03T13:49:00,emw,6.00
2024-04-03T13:50:00,emw,18.00
2024-04-03T13:52:00,emw,6.00
2024-04-03T13:54:00,emw,12.00
2024-04-03T13:56:00,emw,24.00
2024-04-03T13:59:00,emw,18.00
2024-04-03T14:01:00,emw,24.00
2024-04-03T14:03:00,emw,24.00
2024-04-03T14:04:00,emw,6.00
2024-04-03T14:06:00,emw,24.00
2024-04-03T14:08:00,emw,18.00
2024-04-03T14:09:00,emw,6.00
2024-04-03T14:11:00,emw,12.00
2024-04-03T14:13:00,emw,12.00
2024-04-03T14:14:00,emw,6.00
2024-04-03T14:16:00,emw,12.00
2024-04-03T14:17:00,emw,12.00
2024-04-03T14:19:00,emw,12.00
2024-04-03T14:21:00,emw,12.00
2024-04-03T14:22:00,emw,6.00
2024-04-03T14:24:00,emw,12.00
2024-04-03T14:26:00,emw,12.00
2024-04-03T14:27:00,emw,6.00
2024-04-03T14:29:00,emw,12.00
2024-04-03T14:31:00,emw,12.00
2024-04-03T14:33:00,emw,12.00
2024-04-03T14:35:00,emw,12.00
2024-04-03T14:37:00,emw,12.00
2024-04-03T14:38:00,emw,6.00
2024-04-03T14:39:00,emw,6.00
2024-04-03T14:41:00,emw,18.00
2024-04-03T14:42:00,emw,6.00
2024-04-03T14:44:00,emw,12.00
2024-04-03T14:46:00,emw,12.00
2024-04-03T14:48:00,emw,12.00
2024-04-03T14:50:00,emw,24.00
2024-04-03T14:52:00,emw,18.00
2024-04-03T14:54:00,emw,18.00
2024-04-03T14:55:00,emw,12.00
2024-04-03T14:58:00,emw,12.00
2024-04-03T14:59:00,emw,6.00
2024-04-03T15:01:00,emw,12.00
2024-04-03T15:03:00,emw,12.00
2024-04-03T15:04:00,emw,6.00
2024-04-03T15:06:00,emw,12.00
2024-04-03T15:07:00,emw,12.00
2024-04-03T15:09:00,emw,6.00
2024-04-03T15:11:00,emw,12.00
2024-04-03T15:13:00,emw,18.00
2024-04-03T15:16:00,emw,6.00
2024-04-03T15:18:00,emw,18.00
2024-04-03T15:19:00,emw,12.00
2024-04-03T15:22:00,emw,6.00
2024-04-03T15:24:00,emw,18.00
2024-04-03T15:26:00,emw,12.00
2024-04-03T15:27:00,emw,6.00
2024-04-03T15:29:00,emw,18.00
2024-04-03T15:30:00,emw,6.00
2024-04-03T15:32:00,emw,12.00
2024-04-03T15:33:00,emw,6.00
2024-04-03T15:34:00,emw,6.00
2024-04-03T15:35:00,emw,6.00
2024-04-03T15:37:00,emw,12.00
2024-04-03T15:39:00,emw,12.00
2024-04-03T15:41:00,emw,12.00
2024-04-03T15:43:00,emw,12.00
2024-04-03T15:44:00,emw,6.00
2024-04-03T15:46:00,emw,18.00
2024-04-03T15:48:00,emw,12.00
2024-04-03T15:49:00,emw,6.00
2024-04-03T15:50:00,emw,12.00
2024-04-03T15:52:00,emw,18.00
2024-04-03T15:54:00,emw,24.00
2024-04-03T15:56:00,emw,12.00
2024-04-03T15:57:00,emw,6.00
2024-04-03T15:59:00,emw,12.00
2024-04-03T16:00:00,emw,12.00
2024-04-03T16:02:00,emw,6.00
2024-04-03T16:04:00,emw,12.00
2024-04-03T16:06:00,emw,18.00
2024-04-03T16:09:00,emw,18.00
2024-04-03T16:11:00,emw,12.00
2024-04-03T16:12:00,emw,12.00
2024-04-03T16:14:00,emw,6.00
2024-04-03T16:16:00,emw,6.00
2024-04-03T16:18:00,emw,18.00
2024-04-03T16:21:00,emw,12.00
2024-04-03T16:23:00,emw,6.00
2024-04-03T16:24:00,emw,6.00
2024-04-03T16:26:00,emw,12.00
2024-04-03T16:28:00,emw,12.00
2024-04-03T16:30:00,emw,12.00
2024-04-03T16:33:00,emw,12.00
2024-04-03T16:34:00,emw,6.00
2024-04-03T16:36:00,emw,12.00
2024-04-03T16:39:00,emw,12.00
2024-04-03T16:41:00,emw,12.00
2024-04-03T16:42:00,emw,6.00
2024-04-03T16:44:00,emw,6.00
2024-04-03T16:46:00,emw,12.00
2024-04-03T16:47:00,emw,6.00
2024-04-03T16:48:00,emw,6.00
2024-04-03T16:51:00,emw,12.00
2024-04-03T16:53:00,emw,6.00
2024-04-03T16:54:00,emw,6.00
2024-04-03T16:56:00,emw,12.00
2024-04-03T16:58:00,emw,6.00
2024-04-03T17:01:00,emw,12.00
2024-04-03T17:03:00,emw,12.00
2024-04-03T17:04:00,emw,6.00
2024-04-03T17:06:00,emw,18.00
2024-04-03T17:08:00,emw,12.00
2024-04-03T17:09:00,emw,6.00
2024-04-03T17:11:00,emw,6.00
2024-04-03T17:15:00,emw,6.00
2024-04-03T17:17:00,emw,6.00
2024-04-03T17:20:00,emw,6.00
2024-04-03T17:24:00,emw,6.00
2024-04-03T17:26:00,emw,6.00
2024-04-03T17:30:00,emw,6.00
2024-04-03T17:31:00,emw,6.00
2024-04-03T17:34:00,emw,6.00
2024-04-03T17:37:00,emw,6.00
2024-04-03T17:41:00,emw,6.00
2024-04-03T17:44:00,emw,6.00
2024-04-03T17:47:00,emw,6.00
2024-04-03T17:49:00,emw,6.00
2024-04-03T17:51:00,emw,6.00
2024-04-03T17:53:00,emw,6.00
2024-04-03T17:56:00,emw,6.00
2024-04-03T17:59:00,emw,6.00
2024-04-03T18:01:00,emw,6.00
2024-04-03T18:03:00,emw,6.00
2024-04-03T18:07:00,emw,6.00
2024-04-03T18:09:00,emw,6.00
2024-04-03T18:13:00,emw,6.00
2024-04-03T18:16:00,emw,6.00
2024-04-03T18:18:00,emw,6.00
2024-04-03T18:22:00,emw,6.00
2024-04-03T18:24:00,emw,6.00
2024-04-03T18:27:00,emw,6.00
2024-04-03T18:31:00,emw,6.00
2024-04-03T18:34:00,emw,6.00
2024-04-03T18:38:00,emw,6.00
2024-04-03T18:41:00,emw,6.00
2024-04-03T18:46:00,emw,6.00
2024-04-03T18:49:00,emw,6.00
2024-04-03T18:51:00,emw,6.00
2024-04-03T18:54:00,emw,6.00
2024-04-03T18:57:00,emw,6.00
2024-04-03T19:01:00,emw,6.00
2024-04-03T19:03:00,emw,6.00
2024-04-03T19:06:00,emw,6.00
2024-04-03T19:09:00,emw,6.00
2024-04-03T19:11:00,emw,6.00
2024-04-03T19:15:00,emw,6.00
2024-04-03T19:17:00,emw,6.00
2024-04-03T19:20:00,emw,6.00
2024-04-03T19:22:00,emw,6.00
2024-04-03T19:24:00,emw,6.00
2024-04-03T19:28:00,emw,6.00
2024-04-03T19:31:00,emw,12.00
2024-04-03T19:32:00,emw,6.00
2024-04-03T19:34:00,emw,12.00
2024-04-03T19:35:00,emw,6.00
2024-04-03T19:37:00,emw,6.00
2024-04-03T19:41:00,emw,6.00
2024-04-03T19:43:00,emw,6.00
2024-04-03T19:45:00,emw,6.00
2024-04-03T19:49:00,emw,6.00
2024-04-03T19:52:00,emw,6.00
2024-04-03T19:54:00,emw,6.00
2024-04-03T19:57:00,emw,6.00
2024-04-03T20:01:00,emw,6.00
2024-04-03T20:04:00,emw,6.00
2024-04-03T20:07:00,emw,6.00
2024-04-03T20:11:00,emw,6.00
2024-04-03T20:14:00,emw,6.00
2024-04-03T20:18:00,emw,6.00
2024-04-03T20:20:00,emw,6.00
2024-04-03T20:23:00,emw,6.00
2024-04-03T20:26:00,emw,6.00
2024-04-03T20:29:00,emw,6.00
2024-04-03T20:30:00,emw,6.00
2024-04-03T20:33:00,emw,6.00
2024-04-03T20:36:00,emw,6.00
2024-04-03T20:39:00,emw,6.00
2024-04-03T20:41:00,emw,6.00
2024-04-03T20:44:00,emw,6.00
2024-04-03T20:48:00,emw,6.00
2024-04-03T20:50:00,emw,6.00
2024-04-03T20:53:00,emw,6.00
2024-04-03T20:56:00,emw,6.00
2024-04-03T20:59:00,emw,6.00
2024-04-03T21:02:00,emw,6.00
2024-04-03T21:06:00,emw,6.00
2024-04-03T21:07:00,emw,6.00
2024-04-03T21:10:00,emw,6.00
2024-04-03T21:13:00,emw,6.00
2024-04-03T21:17:00,emw,6.00
2024-04-03T21:20:00,emw,6.00
2024-04-03T21:24:00,emw,6.00
2024-04-03T21:29:00,emw,6.00
2024-04-03T21:33:00,emw,6.00
2024-04-03T21:36:00,emw,6.00
2024-04-03T21:39:00,emw,6.00
2024-04-03T21:42:00,emw,6.00
2024-04-03T21:45:00,emw,6.00
2024-04-03T21:48:00,emw,6.00
2024-04-03T21:50:00,emw,6.00
2024-04-03T21:54:00,emw,6.00
2024-04-03T21:58:00,emw,6.00
2024-04-03T22:01:00,emw,6.00
2024-04-03T22:04:00,emw,6.00
2024-04-03T22:06:00,emw,6.00
2024-04-03T22:08:00,emw,6.00
2024-04-03T22:13:00,emw,6.00
2024-04-03T22:17:00,emw,6.00
2024-04-03T22:20:00,emw,6.00
2024-04-03T22:24:00,emw,6.00
2024-04-03T22:26:00,emw,6.00
2024-04-03T22:31:00,emw,6.00
2024-04-03T22:34:00,emw,6.00
2024-04-03T22:36:00,emw,6.00
2024-04-03T22:40:00,emw,6.00
2024-04-03T22:42:00,emw,6.00
2024-04-03T22:46:00,emw,6.00
2024-04-03T22:48:00,emw,6.00
2024-04-03T22:53:00,emw,6.00
2024-04-03T22:57:00,emw,6.00
2024-04-03T23:01:00,emw,6.00
2024-04-03T23:04:00,emw,6.00
2024-04-03T23:07:00,emw,6.00
2024-04-03T23:11:00,emw,6.00
2024-04-03T23:13:00,emw,6.00
2024-04-03T23:16:00,emw,6.00
