#datetime,building,power
2022-12-16T00:00:00,rvs,50.34
2022-12-16T00:01:00,rvs,49.35
2022-12-16T00:02:00,rvs,47.96
2022-12-16T00:03:00,rvs,46.39
2022-12-16T00:04:00,rvs,39.41
2022-12-16T00:05:00,rvs,36.57
2022-12-16T00:06:00,rvs,31.59
2022-12-16T00:07:00,rvs,34.58
2022-12-16T00:08:00,rvs,28.16
2022-12-16T00:09:00,rvs,29.34
2022-12-16T00:10:00,rvs,28.42
2022-12-16T00:11:00,rvs,28.76
2022-12-16T00:12:00,rvs,34.59
2022-12-16T00:13:00,rvs,36.37
2022-12-16T00:14:00,rvs,37.60
2022-12-16T00:15:00,rvs,32.60
2022-12-16T00:16:00,rvs,32.78
2022-12-16T00:17:00,rvs,33.90
2022-12-16T00:18:00,rvs,29.17
2022-12-16T00:19:00,rvs,32.20
2022-12-16T00:20:00,rvs,49.93
2022-12-16T00:21:00,rvs,64.45
2022-12-16T00:22:00,rvs,68.68
2022-12-16T00:23:00,rvs,71.27
2022-12-16T00:24:00,rvs,49.74
2022-12-16T00:25:00,rvs,35.08
2022-12-16T00:26:00,rvs,32.99
2022-12-16T00:27:00,rvs,32.50
2022-12-16T00:28:00,rvs,29.86
2022-12-16T00:29:00,rvs,34.49
2022-12-16T00:30:00,rvs,31.66
2022-12-16T00:31:00,rvs,36.55
2022-12-16T00:32:00,rvs,38.37
2022-12-16T00:33:00,rvs,34.37
2022-12-16T00:34:00,rvs,37.91
2022-12-16T00:35:00,rvs,37.33
2022-12-16T00:36:00,rvs,42.91
2022-12-16T00:37:00,rvs,39.52
2022-12-16T00:38:00,rvs,33.00
2022-12-16T00:39:00,rvs,26.73
2022-12-16T00:40:00,rvs,26.21
2022-12-16T00:41:00,rvs,25.90
2022-12-16T00:42:00,rvs,26.13
2022-12-16T00:43:00,rvs,19.63
2022-12-16T00:44:00,rvs,19.28
2022-12-16T00:45:00,rvs,16.97
2022-12-16T00:46:00,rvs,16.67
2022-12-16T00:47:00,rvs,16.74
2022-12-16T00:48:00,rvs,17.51
2022-12-16T00:49:00,rvs,17.31
2022-12-16T00:50:00,rvs,17.01
2022-12-16T00:51:00,rvs,16.28
2022-12-16T00:52:00,rvs,16.84
2022-12-16T00:53:00,rvs,17.00
2022-12-16T00:54:00,rvs,16.75
2022-12-16T00:55:00,rvs,16.84
2022-12-16T00:56:00,rvs,10.90
2022-12-16T00:57:00,rvs,10.94
2022-12-16T00:58:00,rvs,10.91
2022-12-16T00:59:00,rvs,11.75
2022-12-16T01:00:00,rvs,12.43
2022-12-16T01:01:00,rvs,15.82
2022-12-16T01:02:00,rvs,16.29
2022-12-16T01:03:00,rvs,19.78
2022-12-16T01:04:00,rvs,21.89
2022-12-16T01:05:00,rvs,17.65
2022-12-16T01:06:00,rvs,19.75
2022-12-16T01:07:00,rvs,23.51
2022-12-16T01:08:00,rvs,25.18
2022-12-16T01:09:00,rvs,24.43
2022-12-16T01:10:00,rvs,19.39
2022-12-16T01:11:00,rvs,25.27
2022-12-16T01:12:00,rvs,25.56
2022-12-16T01:13:00,rvs,32.79
2022-12-16T01:14:00,rvs,40.88
2022-12-16T01:15:00,rvs,46.25
2022-12-16T01:16:00,rvs,68.16
2022-12-16T01:17:00,rvs,72.28
2022-12-16T01:18:00,rvs,73.08
2022-12-16T01:19:00,rvs,73.70
2022-12-16T01:20:00,rvs,42.28
2022-12-16T01:21:00,rvs,45.88
2022-12-16T01:22:00,rvs,50.62
2022-12-16T01:23:00,rvs,51.69
2022-12-16T01:24:00,rvs,51.66
2022-12-16T01:25:00,rvs,49.88
2022-12-16T01:26:00,rvs,53.76
2022-12-16T01:27:00,rvs,56.34
2022-12-16T01:28:00,rvs,52.63
2022-12-16T01:29:00,rvs,49.61
2022-12-16T01:30:00,rvs,47.95
2022-12-16T01:31:00,rvs,34.97
2022-12-16T01:32:00,rvs,29.89
2022-12-16T01:33:00,rvs,30.33
2022-12-16T01:34:00,rvs,33.60
2022-12-16T01:35:00,rvs,50.31
2022-12-16T01:36:00,rvs,55.22
2022-12-16T01:37:00,rvs,55.99
2022-12-16T01:38:00,rvs,59.31
2022-12-16T01:39:00,rvs,35.77
2022-12-16T01:40:00,rvs,37.10
2022-12-16T01:41:00,rvs,35.00
2022-12-16T01:42:00,rvs,40.39
2022-12-16T01:43:00,rvs,64.21
2022-12-16T01:44:00,rvs,49.67
2022-12-16T01:45:00,rvs,51.70
2022-12-16T01:46:00,rvs,55.62
2022-12-16T01:47:00,rvs,46.99
2022-12-16T01:48:00,rvs,44.08
2022-12-16T01:49:00,rvs,41.04
2022-12-16T01:50:00,rvs,40.61
2022-12-16T01:51:00,rvs,45.48
2022-12-16T01:52:00,rvs,46.01
2022-12-16T01:53:00,rvs,51.49
2022-12-16T01:54:00,rvs,50.41
2022-12-16T01:55:00,rvs,45.98
2022-12-16T01:56:00,rvs,49.50
2022-12-16T01:57:00,rvs,50.49
2022-12-16T01:58:00,rvs,52.60
2022-12-16T01:59:00,rvs,54.46
2022-12-16T02:00:00,rvs,47.88
2022-12-16T02:01:00,rvs,48.21
2022-12-16T02:02:00,rvs,53.80
2022-12-16T02:03:00,rvs,47.29
2022-12-16T02:04:00,rvs,58.82
2022-12-16T02:05:00,rvs,57.70
2022-12-16T02:06:00,rvs,66.48
2022-12-16T02:07:00,rvs,54.07
2022-12-16T02:08:00,rvs,44.90
2022-12-16T02:09:00,rvs,33.77
2022-12-16T02:10:00,rvs,42.03
2022-12-16T02:11:00,rvs,30.81
2022-12-16T02:12:00,rvs,55.75
2022-12-16T02:13:00,rvs,50.90
2022-12-16T02:14:00,rvs,50.94
2022-12-16T02:15:00,rvs,38.13
2022-12-16T02:16:00,rvs,18.34
2022-12-16T02:17:00,rvs,18.36
2022-12-16T02:18:00,rvs,19.58
2022-12-16T02:19:00,rvs,22.69
2022-12-16T02:20:00,rvs,23.21
2022-12-16T02:21:00,rvs,27.01
2022-12-16T02:22:00,rvs,32.04
2022-12-16T02:23:00,rvs,33.43
2022-12-16T02:24:00,rvs,36.72
2022-12-16T02:25:00,rvs,40.98
2022-12-16T02:26:00,rvs,32.05
2022-12-16T02:27:00,rvs,27.00
2022-12-16T02:28:00,rvs,29.29
2022-12-16T02:29:00,rvs,29.50
2022-12-16T02:30:00,rvs,29.28
2022-12-16T02:31:00,rvs,15.37
2022-12-16T02:32:00,rvs,15.82
2022-12-16T02:33:00,rvs,16.30
2022-12-16T02:34:00,rvs,16.26
2022-12-16T02:35:00,rvs,14.91
2022-12-16T02:36:00,rvs,14.46
2022-12-16T02:37:00,rvs,14.02
2022-12-16T02:38:00,rvs,13.97
2022-12-16T02:39:00,rvs,13.79
2022-12-16T02:40:00,rvs,19.15
2022-12-16T02:41:00,rvs,20.28
2022-12-16T02:42:00,rvs,21.76
2022-12-16T02:43:00,rvs,24.28
2022-12-16T02:44:00,rvs,29.13
2022-12-16T02:45:00,rvs,25.20
2022-12-16T02:46:00,rvs,25.91
2022-12-16T02:47:00,rvs,32.03
2022-12-16T02:48:00,rvs,32.43
2022-12-16T02:49:00,rvs,35.84
2022-12-16T02:50:00,rvs,35.99
2022-12-16T02:51:00,rvs,33.27
2022-12-16T02:52:00,rvs,38.91
2022-12-16T02:53:00,rvs,46.03
2022-12-16T02:54:00,rvs,44.94
2022-12-16T02:55:00,rvs,47.87
2022-12-16T02:56:00,rvs,40.06
2022-12-16T02:57:00,rvs,27.51
2022-12-16T02:58:00,rvs,28.20
2022-12-16T02:59:00,rvs,25.97
2022-12-16T03:00:00,rvs,50.44
2022-12-16T03:01:00,rvs,56.54
2022-12-16T03:02:00,rvs,55.35
2022-12-16T03:03:00,rvs,53.88
2022-12-16T03:04:00,rvs,43.47
2022-12-16T03:05:00,rvs,30.49
2022-12-16T03:06:00,rvs,30.45
2022-12-16T03:07:00,rvs,30.05
2022-12-16T03:08:00,rvs,36.92
2022-12-16T03:09:00,rvs,34.76
2022-12-16T03:10:00,rvs,38.04
2022-12-16T03:11:00,rvs,33.26
2022-12-16T03:12:00,rvs,32.00
2022-12-16T03:13:00,rvs,34.41
2022-12-16T03:14:00,rvs,27.82
2022-12-16T03:15:00,rvs,21.23
2022-12-16T03:16:00,rvs,21.48
2022-12-16T03:17:00,rvs,21.88
2022-12-16T03:18:00,rvs,21.65
2022-12-16T03:19:00,rvs,21.46
2022-12-16T03:20:00,rvs,18.14
2022-12-16T03:21:00,rvs,16.74
2022-12-16T03:22:00,rvs,15.68
2022-12-16T03:23:00,rvs,15.85
2022-12-16T03:24:00,rvs,15.57
2022-12-16T03:25:00,rvs,10.51
2022-12-16T03:26:00,rvs,11.34
2022-12-16T03:27:00,rvs,9.59
2022-12-16T03:28:00,rvs,9.46
2022-12-16T03:29:00,rvs,9.70
2022-12-16T03:30:00,rvs,9.62
2022-12-16T03:31:00,rvs,12.68
2022-12-16T03:32:00,rvs,14.25
2022-12-16T03:33:00,rvs,18.93
2022-12-16T03:34:00,rvs,19.59
2022-12-16T03:35:00,rvs,22.19
2022-12-16T03:36:00,rvs,25.13
2022-12-16T03:37:00,rvs,29.35
2022-12-16T03:38:00,rvs,31.74
2022-12-16T03:39:00,rvs,36.20
2022-12-16T03:40:00,rvs,36.98
2022-12-16T03:41:00,rvs,43.04
2022-12-16T03:42:00,rvs,40.80
2022-12-16T03:43:00,rvs,39.61
2022-12-16T03:44:00,rvs,40.00
2022-12-16T03:45:00,rvs,38.91
2022-12-16T03:46:00,rvs,37.17
2022-12-16T03:47:00,rvs,36.74
2022-12-16T03:48:00,rvs,33.91
2022-12-16T03:49:00,rvs,33.06
2022-12-16T03:50:00,rvs,33.20
2022-12-16T03:51:00,rvs,31.45
2022-12-16T03:52:00,rvs,31.05
2022-12-16T03:53:00,rvs,32.22
2022-12-16T03:54:00,rvs,30.50
2022-12-16T03:55:00,rvs,30.86
2022-12-16T03:56:00,rvs,31.33
2022-12-16T03:57:00,rvs,34.05
2022-12-16T03:58:00,rvs,35.56
2022-12-16T03:59:00,rvs,49.02
2022-12-16T04:00:00,rvs,51.42
2022-12-16T04:01:00,rvs,50.59
2022-12-16T04:02:00,rvs,31.57
2022-12-16T04:03:00,rvs,23.51
2022-12-16T04:04:00,rvs,23.41
2022-12-16T04:05:00,rvs,23.78
2022-12-16T04:06:00,rvs,38.05
2022-12-16T04:07:00,rvs,33.65
2022-12-16T04:08:00,rvs,40.74
2022-12-16T04:09:00,rvs,43.26
2022-12-16T04:10:00,rvs,37.77
2022-12-16T04:11:00,rvs,44.11
2022-12-16T04:12:00,rvs,40.25
2022-12-16T04:13:00,rvs,43.09
2022-12-16T04:14:00,rvs,41.05
2022-12-16T04:15:00,rvs,39.86
2022-12-16T04:16:00,rvs,48.73
2022-12-16T04:17:00,rvs,53.62
2022-12-16T04:18:00,rvs,57.91
2022-12-16T04:19:00,rvs,55.69
2022-12-16T04:20:00,rvs,61.87
2022-12-16T04:21:00,rvs,60.29
2022-12-16T04:22:00,rvs,53.90
2022-12-16T04:23:00,rvs,46.66
2022-12-16T04:24:00,rvs,46.94
2022-12-16T04:25:00,rvs,48.88
2022-12-16T04:26:00,rvs,54.11
2022-12-16T04:27:00,rvs,53.52
2022-12-16T04:28:00,rvs,54.42
2022-12-16T04:29:00,rvs,55.94
2022-12-16T04:30:00,rvs,56.67
2022-12-16T04:31:00,rvs,55.65
2022-12-16T04:32:00,rvs,58.90
2022-12-16T04:33:00,rvs,58.45
2022-12-16T04:34:00,rvs,56.18
2022-12-16T04:35:00,rvs,55.16
2022-12-16T04:36:00,rvs,55.67
2022-12-16T04:37:00,rvs,56.13
2022-12-16T04:38:00,rvs,56.64
2022-12-16T04:39:00,rvs,57.20
2022-12-16T04:40:00,rvs,60.43
2022-12-16T04:41:00,rvs,50.05
2022-12-16T04:42:00,rvs,44.61
2022-12-16T04:43:00,rvs,31.96
2022-12-16T04:44:00,rvs,35.98
2022-12-16T04:45:00,rvs,30.78
2022-12-16T04:46:00,rvs,32.01
2022-12-16T04:47:00,rvs,31.52
2022-12-16T04:48:00,rvs,33.63
2022-12-16T04:49:00,rvs,36.32
2022-12-16T04:50:00,rvs,30.90
2022-12-16T04:51:00,rvs,33.93
2022-12-16T04:52:00,rvs,34.76
2022-12-16T04:53:00,rvs,35.36
2022-12-16T04:54:00,rvs,35.00
2022-12-16T04:55:00,rvs,40.90
2022-12-16T04:56:00,rvs,36.37
2022-12-16T04:57:00,rvs,38.36
2022-12-16T04:58:00,rvs,49.44
2022-12-16T04:59:00,rvs,51.30
2022-12-16T05:00:00,rvs,51.12
2022-12-16T05:01:00,rvs,51.92
2022-12-16T05:02:00,rvs,47.27
2022-12-16T05:03:00,rvs,46.92
2022-12-16T05:04:00,rvs,40.68
2022-12-16T05:05:00,rvs,42.08
2022-12-16T05:06:00,rvs,43.48
2022-12-16T05:07:00,rvs,28.69
2022-12-16T05:08:00,rvs,27.69
2022-12-16T05:09:00,rvs,27.99
2022-12-16T05:10:00,rvs,31.46
2022-12-16T05:11:00,rvs,39.94
2022-12-16T05:12:00,rvs,42.45
2022-12-16T05:13:00,rvs,43.64
2022-12-16T05:14:00,rvs,48.77
2022-12-16T05:15:00,rvs,35.98
2022-12-16T05:16:00,rvs,37.32
2022-12-16T05:17:00,rvs,33.86
2022-12-16T05:18:00,rvs,29.98
2022-12-16T05:19:00,rvs,28.37
2022-12-16T05:20:00,rvs,30.22
2022-12-16T05:21:00,rvs,31.12
2022-12-16T05:22:00,rvs,26.74
2022-12-16T05:23:00,rvs,26.57
2022-12-16T05:24:00,rvs,24.64
2022-12-16T05:25:00,rvs,24.82
2022-12-16T05:26:00,rvs,25.18
2022-12-16T05:27:00,rvs,25.83
2022-12-16T05:28:00,rvs,24.75
2022-12-16T05:29:00,rvs,26.12
2022-12-16T05:30:00,rvs,28.92
2022-12-16T05:31:00,rvs,31.33
2022-12-16T05:32:00,rvs,17.27
2022-12-16T05:33:00,rvs,19.28
2022-12-16T05:34:00,rvs,19.73
2022-12-16T05:35:00,rvs,19.54
2022-12-16T05:36:00,rvs,20.01
2022-12-16T05:37:00,rvs,19.52
2022-12-16T05:38:00,rvs,21.07
2022-12-16T05:39:00,rvs,15.30
2022-12-16T05:40:00,rvs,17.10
2022-12-16T05:41:00,rvs,20.17
2022-12-16T05:42:00,rvs,20.51
2022-12-16T05:43:00,rvs,23.99
2022-12-16T05:44:00,rvs,13.22
2022-12-16T05:45:00,rvs,17.87
2022-12-16T05:46:00,rvs,8.41
2022-12-16T05:47:00,rvs,8.39
2022-12-16T05:48:00,rvs,8.30
2022-12-16T05:49:00,rvs,11.30
2022-12-16T05:50:00,rvs,15.69
2022-12-16T05:51:00,rvs,16.14
2022-12-16T05:52:00,rvs,34.85
2022-12-16T05:53:00,rvs,36.31
2022-12-16T05:54:00,rvs,38.24
2022-12-16T05:55:00,rvs,38.72
2022-12-16T05:56:00,rvs,18.19
2022-12-16T05:57:00,rvs,19.72
2022-12-16T05:58:00,rvs,20.23
2022-12-16T05:59:00,rvs,21.84
2022-12-16T06:00:00,rvs,25.39
2022-12-16T06:01:00,rvs,26.47
2022-12-16T06:02:00,rvs,22.06
2022-12-16T06:03:00,rvs,21.76
2022-12-16T06:04:00,rvs,23.07
2022-12-16T06:05:00,rvs,21.79
2022-12-16T06:06:00,rvs,22.89
2022-12-16T06:07:00,rvs,23.22
2022-12-16T06:08:00,rvs,23.61
2022-12-16T06:09:00,rvs,23.58
2022-12-16T06:10:00,rvs,23.21
2022-12-16T06:11:00,rvs,21.60
2022-12-16T06:12:00,rvs,20.50
2022-12-16T06:13:00,rvs,20.74
2022-12-16T06:14:00,rvs,20.98
2022-12-16T06:15:00,rvs,20.76
2022-12-16T06:16:00,rvs,24.86
2022-12-16T06:17:00,rvs,24.03
2022-12-16T06:18:00,rvs,23.62
2022-12-16T06:19:00,rvs,13.84
2022-12-16T06:20:00,rvs,9.32
2022-12-16T06:21:00,rvs,12.57
2022-12-16T06:22:00,rvs,12.48
2022-12-16T06:23:00,rvs,13.59
2022-12-16T06:24:00,rvs,15.58
2022-12-16T06:25:00,rvs,15.90
2022-12-16T06:26:00,rvs,17.74
2022-12-16T06:27:00,rvs,17.17
2022-12-16T06:28:00,rvs,19.82
2022-12-16T06:29:00,rvs,19.29
2022-12-16T06:30:00,rvs,19.46
2022-12-16T06:31:00,rvs,19.43
2022-12-16T06:32:00,rvs,19.08
2022-12-16T06:33:00,rvs,21.58
2022-12-16T06:34:00,rvs,22.54
2022-12-16T06:35:00,rvs,23.98
2022-12-16T06:36:00,rvs,25.06
2022-12-16T06:37:00,rvs,23.95
2022-12-16T06:38:00,rvs,41.93
2022-12-16T06:39:00,rvs,47.53
2022-12-16T06:40:00,rvs,51.07
2022-12-16T06:41:00,rvs,52.08
2022-12-16T06:42:00,rvs,34.30
2022-12-16T06:43:00,rvs,38.32
2022-12-16T06:44:00,rvs,35.68
2022-12-16T06:45:00,rvs,41.08
2022-12-16T06:46:00,rvs,38.77
2022-12-16T06:47:00,rvs,56.07
2022-12-16T06:48:00,rvs,58.09
2022-12-16T06:49:00,rvs,58.03
2022-12-16T06:50:00,rvs,52.45
2022-12-16T06:51:00,rvs,40.26
2022-12-16T06:52:00,rvs,43.44
2022-12-16T06:53:00,rvs,43.79
2022-12-16T06:54:00,rvs,41.95
2022-12-16T06:55:00,rvs,44.05
2022-12-16T06:56:00,rvs,40.35
2022-12-16T06:57:00,rvs,43.48
2022-12-16T06:58:00,rvs,43.73
2022-12-16T06:59:00,rvs,49.86
2022-12-16T07:00:00,rvs,50.24
2022-12-16T07:01:00,rvs,50.47
2022-12-16T07:02:00,rvs,48.94
2022-12-16T07:03:00,rvs,45.62
2022-12-16T07:04:00,rvs,36.96
2022-12-16T07:05:00,rvs,36.51
2022-12-16T07:06:00,rvs,37.72
2022-12-16T07:07:00,rvs,37.16
2022-12-16T07:08:00,rvs,41.46
2022-12-16T07:09:00,rvs,44.38
2022-12-16T07:10:00,rvs,36.97
2022-12-16T07:11:00,rvs,39.48
2022-12-16T07:12:00,rvs,39.46
2022-12-16T07:13:00,rvs,36.51
2022-12-16T07:14:00,rvs,36.52
2022-12-16T07:15:00,rvs,40.28
2022-12-16T07:16:00,rvs,40.32
2022-12-16T07:17:00,rvs,44.15
2022-12-16T07:18:00,rvs,44.69
2022-12-16T07:19:00,rvs,45.79
2022-12-16T07:20:00,rvs,39.66
2022-12-16T07:21:00,rvs,40.11
2022-12-16T07:22:00,rvs,42.17
2022-12-16T07:23:00,rvs,52.56
2022-12-16T07:24:00,rvs,47.71
2022-12-16T07:25:00,rvs,49.24
2022-12-16T07:26:00,rvs,46.97
2022-12-16T07:27:00,rvs,32.97
2022-12-16T07:28:00,rvs,36.20
2022-12-16T07:29:00,rvs,42.18
2022-12-16T07:30:00,rvs,47.04
2022-12-16T07:31:00,rvs,55.22
2022-12-16T07:32:00,rvs,45.42
2022-12-16T07:33:00,rvs,43.35
2022-12-16T07:34:00,rvs,45.32
2022-12-16T07:35:00,rvs,43.45
2022-12-16T07:36:00,rvs,42.50
2022-12-16T07:37:00,rvs,44.69
2022-12-16T07:38:00,rvs,53.62
2022-12-16T07:39:00,rvs,46.25
2022-12-16T07:40:00,rvs,44.57
2022-12-16T07:41:00,rvs,41.82
2022-12-16T07:42:00,rvs,34.62
2022-12-16T07:43:00,rvs,33.05
2022-12-16T07:44:00,rvs,23.60
2022-12-16T07:45:00,rvs,22.66
2022-12-16T07:46:00,rvs,22.50
2022-12-16T07:47:00,rvs,21.44
2022-12-16T07:48:00,rvs,23.66
2022-12-16T07:49:00,rvs,28.37
2022-12-16T07:50:00,rvs,34.72
2022-12-16T07:51:00,rvs,34.85
2022-12-16T07:52:00,rvs,39.25
2022-12-16T07:53:00,rvs,40.25
2022-12-16T07:54:00,rvs,44.95
2022-12-16T07:55:00,rvs,46.70
2022-12-16T07:56:00,rvs,41.35
2022-12-16T07:57:00,rvs,38.16
2022-12-16T07:58:00,rvs,41.02
2022-12-16T07:59:00,rvs,37.05
2022-12-16T08:00:00,rvs,31.88
2022-12-16T08:01:00,rvs,32.28
2022-12-16T08:02:00,rvs,27.99
2022-12-16T08:03:00,rvs,42.22
2022-12-16T08:04:00,rvs,26.16
2022-12-16T08:05:00,rvs,20.02
2022-12-16T08:06:00,rvs,21.10
2022-12-16T08:07:00,rvs,24.82
2022-12-16T08:08:00,rvs,26.66
2022-12-16T08:09:00,rvs,25.04
2022-12-16T08:10:00,rvs,25.26
2022-12-16T08:11:00,rvs,17.69
2022-12-16T08:12:00,rvs,18.13
2022-12-16T08:13:00,rvs,20.42
2022-12-16T08:14:00,rvs,20.82
2022-12-16T08:15:00,rvs,23.09
2022-12-16T08:16:00,rvs,19.57
2022-12-16T08:17:00,rvs,21.31
2022-12-16T08:18:00,rvs,16.09
2022-12-16T08:19:00,rvs,18.54
2022-12-16T08:20:00,rvs,25.36
2022-12-16T08:21:00,rvs,32.85
2022-12-16T08:22:00,rvs,35.18
2022-12-16T08:23:00,rvs,30.47
2022-12-16T08:24:00,rvs,33.00
2022-12-16T08:25:00,rvs,34.92
2022-12-16T08:26:00,rvs,34.97
2022-12-16T08:27:00,rvs,35.80
2022-12-16T08:28:00,rvs,37.85
2022-12-16T08:29:00,rvs,35.33
2022-12-16T08:30:00,rvs,29.54
2022-12-16T08:31:00,rvs,34.33
2022-12-16T08:32:00,rvs,27.52
2022-12-16T08:33:00,rvs,43.53
2022-12-16T08:34:00,rvs,47.40
2022-12-16T08:35:00,rvs,49.94
2022-12-16T08:36:00,rvs,53.98
2022-12-16T08:37:00,rvs,57.64
2022-12-16T08:38:00,rvs,56.02
2022-12-16T08:39:00,rvs,62.71
2022-12-16T08:40:00,rvs,67.19
2022-12-16T08:41:00,rvs,69.75
2022-12-16T08:42:00,rvs,65.10
2022-12-16T08:43:00,rvs,73.86
2022-12-16T08:44:00,rvs,49.35
2022-12-16T08:45:00,rvs,24.98
2022-12-16T08:46:00,rvs,25.51
2022-12-16T08:47:00,rvs,26.46
2022-12-16T08:48:00,rvs,24.35
2022-12-16T08:49:00,rvs,27.51
2022-12-16T08:50:00,rvs,31.37
2022-12-16T08:51:00,rvs,33.57
2022-12-16T08:52:00,rvs,32.06
2022-12-16T08:53:00,rvs,33.88
2022-12-16T08:54:00,rvs,33.12
2022-12-16T08:55:00,rvs,41.53
2022-12-16T08:56:00,rvs,44.38
2022-12-16T08:57:00,rvs,43.43
2022-12-16T08:58:00,rvs,43.45
2022-12-16T08:59:00,rvs,27.23
2022-12-16T09:00:00,rvs,24.81
2022-12-16T09:01:00,rvs,23.91
2022-12-16T09:02:00,rvs,25.28
2022-12-16T09:03:00,rvs,32.73
2022-12-16T09:04:00,rvs,34.16
2022-12-16T09:05:00,rvs,36.25
2022-12-16T09:06:00,rvs,54.77
2022-12-16T09:07:00,rvs,59.36
2022-12-16T09:08:00,rvs,59.31
2022-12-16T09:09:00,rvs,64.76
2022-12-16T09:10:00,rvs,52.82
2022-12-16T09:11:00,rvs,52.12
2022-12-16T09:12:00,rvs,44.84
2022-12-16T09:13:00,rvs,42.11
2022-12-16T09:14:00,rvs,42.02
2022-12-16T09:15:00,rvs,43.94
2022-12-16T09:16:00,rvs,44.38
2022-12-16T09:17:00,rvs,62.82
2022-12-16T09:18:00,rvs,37.37
2022-12-16T09:19:00,rvs,42.22
2022-12-16T09:20:00,rvs,39.35
2022-12-16T09:21:00,rvs,41.85
2022-12-16T09:22:00,rvs,42.97
2022-12-16T09:23:00,rvs,44.48
2022-12-16T09:24:00,rvs,38.70
2022-12-16T09:25:00,rvs,40.81
2022-12-16T09:26:00,rvs,43.44
2022-12-16T09:27:00,rvs,42.68
2022-12-16T09:28:00,rvs,41.06
2022-12-16T09:29:00,rvs,36.73
2022-12-16T09:30:00,rvs,28.71
2022-12-16T09:31:00,rvs,26.24
2022-12-16T09:32:00,rvs,20.61
2022-12-16T09:33:00,rvs,20.34
2022-12-16T09:34:00,rvs,20.32
2022-12-16T09:35:00,rvs,20.06
2022-12-16T09:36:00,rvs,22.82
2022-12-16T09:37:00,rvs,27.03
2022-12-16T09:38:00,rvs,24.37
2022-12-16T09:39:00,rvs,24.20
2022-12-16T09:40:00,rvs,28.34
2022-12-16T09:41:00,rvs,30.05
2022-12-16T09:42:00,rvs,32.41
2022-12-16T09:43:00,rvs,31.54
2022-12-16T09:44:00,rvs,28.00
2022-12-16T09:45:00,rvs,30.16
2022-12-16T09:46:00,rvs,30.98
2022-12-16T09:47:00,rvs,33.49
2022-12-16T09:48:00,rvs,42.15
2022-12-16T09:49:00,rvs,33.53
2022-12-16T09:50:00,rvs,27.96
2022-12-16T09:51:00,rvs,44.41
2022-12-16T09:52:00,rvs,30.28
2022-12-16T09:53:00,rvs,48.15
2022-12-16T09:54:00,rvs,48.97
2022-12-16T09:55:00,rvs,48.06
2022-12-16T09:56:00,rvs,38.51
2022-12-16T09:57:00,rvs,54.56
2022-12-16T09:58:00,rvs,36.31
2022-12-16T09:59:00,rvs,46.21
2022-12-16T10:00:00,rvs,50.88
2022-12-16T10:01:00,rvs,63.40
2022-12-16T10:02:00,rvs,58.12
2022-12-16T10:03:00,rvs,58.79
2022-12-16T10:04:00,rvs,72.80
2022-12-16T10:05:00,rvs,71.81
2022-12-16T10:06:00,rvs,71.54
2022-12-16T10:07:00,rvs,75.50
2022-12-16T10:08:00,rvs,71.52
2022-12-16T10:09:00,rvs,79.11
2022-12-16T10:10:00,rvs,65.26
2022-12-16T10:11:00,rvs,51.27
2022-12-16T10:12:00,rvs,53.19
2022-12-16T10:13:00,rvs,53.07
2022-12-16T10:14:00,rvs,38.79
2022-12-16T10:15:00,rvs,33.11
2022-12-16T10:16:00,rvs,33.13
2022-12-16T10:17:00,rvs,40.00
2022-12-16T10:18:00,rvs,44.55
2022-12-16T10:19:00,rvs,64.63
2022-12-16T10:20:00,rvs,68.97
2022-12-16T10:21:00,rvs,71.17
2022-12-16T10:22:00,rvs,78.08
2022-12-16T10:23:00,rvs,67.98
2022-12-16T10:24:00,rvs,81.77
2022-12-16T10:25:00,rvs,68.83
2022-12-16T10:26:00,rvs,69.29
2022-12-16T10:27:00,rvs,80.84
2022-12-16T10:28:00,rvs,63.63
2022-12-16T10:29:00,rvs,55.08
2022-12-16T10:30:00,rvs,52.24
2022-12-16T10:31:00,rvs,51.98
2022-12-16T10:32:00,rvs,50.57
2022-12-16T10:33:00,rvs,39.68
2022-12-16T10:34:00,rvs,42.98
2022-12-16T10:35:00,rvs,52.62
2022-12-16T10:36:00,rvs,50.80
2022-12-16T10:37:00,rvs,53.06
2022-12-16T10:38:00,rvs,53.67
2022-12-16T10:39:00,rvs,54.02
2022-12-16T10:40:00,rvs,46.34
2022-12-16T10:41:00,rvs,46.56
2022-12-16T10:42:00,rvs,46.69
2022-12-16T10:43:00,rvs,46.24
2022-12-16T10:44:00,rvs,46.39
2022-12-16T10:45:00,rvs,59.74
2022-12-16T10:46:00,rvs,62.46
2022-12-16T10:47:00,rvs,54.71
2022-12-16T10:48:00,rvs,48.93
2022-12-16T10:49:00,rvs,52.72
2022-12-16T10:50:00,rvs,50.74
2022-12-16T10:51:00,rvs,55.99
2022-12-16T10:52:00,rvs,68.62
2022-12-16T10:53:00,rvs,76.73
2022-12-16T10:54:00,rvs,85.16
2022-12-16T10:55:00,rvs,69.31
2022-12-16T10:56:00,rvs,69.58
2022-12-16T10:57:00,rvs,58.62
2022-12-16T10:58:00,rvs,67.31
2022-12-16T10:59:00,rvs,59.24
2022-12-16T11:00:00,rvs,57.75
2022-12-16T11:01:00,rvs,46.66
2022-12-16T11:02:00,rvs,37.88
2022-12-16T11:03:00,rvs,39.22
2022-12-16T11:04:00,rvs,46.14
2022-12-16T11:05:00,rvs,62.69
