#datetime,building,power
2023-06-21T00:00:00,pkn,1.20
2023-06-21T00:01:00,pkn,1.20
2023-06-21T00:03:00,pkn,2.40
2023-06-21T00:05:00,pkn,1.20
2023-06-21T00:07:00,pkn,1.20
2023-06-21T00:09:00,pkn,1.20
2023-06-21T00:10:00,pkn,1.20
2023-06-21T00:12:00,pkn,1.20
2023-06-21T00:13:00,pkn,1.20
2023-06-21T00:14:00,pkn,1.20
2023-06-21T00:16:00,pkn,1.20
2023-06-21T00:18:00,pkn,1.20
2023-06-21T00:20:00,pkn,2.40
2023-06-21T00:22:00,pkn,1.20
2023-06-21T00:24:00,pkn,1.20
2023-06-21T00:26:00,pkn,2.40
2023-06-21T00:28:00,pkn,1.20
2023-06-21T00:30:00,pkn,1.20
2023-06-21T00:31:00,pkn,1.20
2023-06-21T00:32:00,pkn,1.20
2023-06-21T00:34:00,pkn,1.20
2023-06-21T00:36:00,pkn,1.20
2023-06-21T00:37:00,pkn,1.20
2023-06-21T00:39:00,pkn,1.20
2023-06-21T00:41:00,pkn,1.20
2023-06-21T00:43:00,pkn,2.40
2023-06-21T00:45:00,pkn,1.20
2023-06-21T00:47:00,pkn,1.20
2023-06-21T00:49:00,pkn,8.40
2023-06-21T00:50:00,pkn,3.60
2023-06-21T00:51:00,pkn,2.40
2023-06-21T00:52:00,pkn,8.40
2023-06-21T00:53:00,pkn,4.80
2023-06-21T00:55:00,pkn,3.60
2023-06-21T00:57:00,pkn,2.40
2023-06-21T01:00:00,pkn,2.40
2023-06-21T01:02:00,pkn,1.20
2023-06-21T01:03:00,pkn,1.20
2023-06-21T01:05:00,pkn,1.20
2023-06-21T01:06:00,pkn,1.20
2023-06-21T01:08:00,pkn,1.20
2023-06-21T01:09:00,pkn,1.20
2023-06-21T01:11:00,pkn,2.40
2023-06-21T01:14:00,pkn,2.40
2023-06-21T01:16:00,pkn,1.20
2023-06-21T01:17:00,pkn,1.20
2023-06-21T01:18:00,pkn,1.20
2023-06-21T01:20:00,pkn,1.20
2023-06-21T01:21:00,pkn,1.20
2023-06-21T01:24:00,pkn,2.40
2023-06-21T01:26:00,pkn,1.20
2023-06-21T01:27:00,pkn,1.20
2023-06-21T01:30:00,pkn,1.20
2023-06-21T01:31:00,pkn,1.20
2023-06-21T01:33:00,pkn,1.20
2023-06-21T01:35:00,pkn,2.40
2023-06-21T01:37:00,pkn,1.20
2023-06-21T01:38:00,pkn,1.20
2023-06-21T01:40:00,pkn,1.20
2023-06-21T01:42:00,pkn,1.20
2023-06-21T01:44:00,pkn,1.20
2023-06-21T01:46:00,pkn,2.40
2023-06-21T01:49:00,pkn,2.40
2023-06-21T01:51:00,pkn,1.20
2023-06-21T01:52:00,pkn,1.20
2023-06-21T01:54:00,pkn,8.40
2023-06-21T01:56:00,pkn,9.60
2023-06-21T01:57:00,pkn,1.20
2023-06-21T01:58:00,pkn,8.40
2023-06-21T01:59:00,pkn,1.20
2023-06-21T02:01:00,pkn,1.20
2023-06-21T02:03:00,pkn,2.40
2023-06-21T02:05:00,pkn,1.20
2023-06-21T02:07:00,pkn,1.20
2023-06-21T02:09:00,pkn,2.40
2023-06-21T02:11:00,pkn,1.20
2023-06-21T02:13:00,pkn,1.20
2023-06-21T02:15:00,pkn,1.20
2023-06-21T02:17:00,pkn,2.40
2023-06-21T02:19:00,pkn,1.20
2023-06-21T02:20:00,pkn,1.20
2023-06-21T02:22:00,pkn,2.40
2023-06-21T02:24:00,pkn,1.20
2023-06-21T02:26:00,pkn,1.20
2023-06-21T02:28:00,pkn,2.40
2023-06-21T02:30:00,pkn,1.20
2023-06-21T02:32:00,pkn,2.40
2023-06-21T02:33:00,pkn,1.20
2023-06-21T02:35:00,pkn,1.20
2023-06-21T02:36:00,pkn,1.20
2023-06-21T02:38:00,pkn,1.20
2023-06-21T02:40:00,pkn,2.40
2023-06-21T02:42:00,pkn,1.20
2023-06-21T02:43:00,pkn,1.20
2023-06-21T02:45:00,pkn,1.20
2023-06-21T02:48:00,pkn,2.40
2023-06-21T02:51:00,pkn,2.40
2023-06-21T02:53:00,pkn,1.20
2023-06-21T02:55:00,pkn,1.20
2023-06-21T02:56:00,pkn,1.20
2023-06-21T02:57:00,pkn,1.20
2023-06-21T02:59:00,pkn,1.20
2023-06-21T03:01:00,pkn,1.20
2023-06-21T03:02:00,pkn,2.40
2023-06-21T03:03:00,pkn,1.20
2023-06-21T03:04:00,pkn,8.40
2023-06-21T03:05:00,pkn,1.20
2023-06-21T03:06:00,pkn,7.20
2023-06-21T03:07:00,pkn,4.80
2023-06-21T03:08:00,pkn,4.80
2023-06-21T03:11:00,pkn,2.40
2023-06-21T03:14:00,pkn,2.40
2023-06-21T03:16:00,pkn,1.20
2023-06-21T03:18:00,pkn,1.20
2023-06-21T03:19:00,pkn,1.20
2023-06-21T03:21:00,pkn,1.20
2023-06-21T03:23:00,pkn,2.40
2023-06-21T03:26:00,pkn,1.20
2023-06-21T03:28:00,pkn,2.40
2023-06-21T03:30:00,pkn,1.20
2023-06-21T03:31:00,pkn,1.20
2023-06-21T03:33:00,pkn,1.20
2023-06-21T03:35:00,pkn,1.20
2023-06-21T03:36:00,pkn,1.20
2023-06-21T03:37:00,pkn,1.20
2023-06-21T03:39:00,pkn,1.20
2023-06-21T03:41:00,pkn,2.40
2023-06-21T03:43:00,pkn,1.20
2023-06-21T03:45:00,pkn,2.40
2023-06-21T03:48:00,pkn,2.40
2023-06-21T03:50:00,pkn,1.20
2023-06-21T03:52:00,pkn,2.40
2023-06-21T03:55:00,pkn,2.40
2023-06-21T03:57:00,pkn,1.20
2023-06-21T03:59:00,pkn,2.40
2023-06-21T04:02:00,pkn,2.40
2023-06-21T04:04:00,pkn,1.20
2023-06-21T04:06:00,pkn,1.20
2023-06-21T04:08:00,pkn,2.40
2023-06-21T04:10:00,pkn,1.20
2023-06-21T04:12:00,pkn,1.20
2023-06-21T04:14:00,pkn,2.40
2023-06-21T04:17:00,pkn,2.40
2023-06-21T04:19:00,pkn,1.20
2023-06-21T04:20:00,pkn,1.20
2023-06-21T04:22:00,pkn,1.20
2023-06-21T04:24:00,pkn,1.20
2023-06-21T04:26:00,pkn,2.40
2023-06-21T04:27:00,pkn,1.20
2023-06-21T04:29:00,pkn,1.20
2023-06-21T04:30:00,pkn,1.20
2023-06-21T04:31:00,pkn,3.60
2023-06-21T04:32:00,pkn,4.80
2023-06-21T04:34:00,pkn,9.60
2023-06-21T04:35:00,pkn,6.00
2023-06-21T04:37:00,pkn,7.20
2023-06-21T04:39:00,pkn,1.20
2023-06-21T04:40:00,pkn,1.20
2023-06-21T04:42:00,pkn,1.20
2023-06-21T04:43:00,pkn,1.20
2023-06-21T04:45:00,pkn,1.20
2023-06-21T04:47:00,pkn,2.40
2023-06-21T04:49:00,pkn,1.20
2023-06-21T04:51:00,pkn,1.20
2023-06-21T04:52:00,pkn,1.20
2023-06-21T04:54:00,pkn,2.40
2023-06-21T04:56:00,pkn,1.20
2023-06-21T04:58:00,pkn,1.20
2023-06-21T04:59:00,pkn,1.20
2023-06-21T05:01:00,pkn,2.40
2023-06-21T05:03:00,pkn,1.20
2023-06-21T05:05:00,pkn,2.40
2023-06-21T05:07:00,pkn,1.20
2023-06-21T05:09:00,pkn,1.20
2023-06-21T05:11:00,pkn,2.40
2023-06-21T05:13:00,pkn,1.20
2023-06-21T05:15:00,pkn,2.40
2023-06-21T05:17:00,pkn,1.20
2023-06-21T05:20:00,pkn,2.40
2023-06-21T05:22:00,pkn,1.20
2023-06-21T05:26:00,pkn,1.20
2023-06-21T05:30:00,pkn,1.20
2023-06-21T05:32:00,pkn,1.20
2023-06-21T05:37:00,pkn,1.20
2023-06-21T05:39:00,pkn,1.20
2023-06-21T05:42:00,pkn,1.20
2023-06-21T05:46:00,pkn,1.20
2023-06-21T05:50:00,pkn,1.20
2023-06-21T05:53:00,pkn,1.20
2023-06-21T05:57:00,pkn,1.20
2023-06-21T05:59:00,pkn,1.20
2023-06-21T06:03:00,pkn,1.20
2023-06-21T06:06:00,pkn,1.20
2023-06-21T06:09:00,pkn,1.20
2023-06-21T06:13:00,pkn,1.20
2023-06-21T06:15:00,pkn,1.20
2023-06-21T06:17:00,pkn,1.20
2023-06-21T06:20:00,pkn,1.20
2023-06-21T06:22:00,pkn,1.20
2023-06-21T06:24:00,pkn,1.20
2023-06-21T06:27:00,pkn,2.40
2023-06-21T06:28:00,pkn,1.20
2023-06-21T06:30:00,pkn,2.40
2023-06-21T06:32:00,pkn,3.60
2023-06-21T06:33:00,pkn,6.00
2023-06-21T06:35:00,pkn,9.60
2023-06-21T06:37:00,pkn,9.60
2023-06-21T06:39:00,pkn,9.60
2023-06-21T06:41:00,pkn,1.20
2023-06-21T06:43:00,pkn,1.20
2023-06-21T06:45:00,pkn,1.20
2023-06-21T06:46:00,pkn,1.20
2023-06-21T06:48:00,pkn,2.40
2023-06-21T06:50:00,pkn,1.20
2023-06-21T06:51:00,pkn,1.20
2023-06-21T06:53:00,pkn,2.40
2023-06-21T06:54:00,pkn,1.20
2023-06-21T06:56:00,pkn,1.20
2023-06-21T06:57:00,pkn,1.20
2023-06-21T06:58:00,pkn,1.20
2023-06-21T07:00:00,pkn,1.20
2023-06-21T07:03:00,pkn,1.20
2023-06-21T07:05:00,pkn,1.20
2023-06-21T07:07:00,pkn,1.20
2023-06-21T07:08:00,pkn,1.20
2023-06-21T07:11:00,pkn,1.20
2023-06-21T07:12:00,pkn,2.40
2023-06-21T07:14:00,pkn,8.40
2023-06-21T07:15:00,pkn,4.80
2023-06-21T07:17:00,pkn,10.80
2023-06-21T07:18:00,pkn,6.00
2023-06-21T07:19:00,pkn,2.40
2023-06-21T07:20:00,pkn,3.60
2023-06-21T07:21:00,pkn,1.20
2023-06-21T07:22:00,pkn,1.20
2023-06-21T07:24:00,pkn,2.40
2023-06-21T07:26:00,pkn,1.20
2023-06-21T07:27:00,pkn,1.20
2023-06-21T07:29:00,pkn,1.20
2023-06-21T07:30:00,pkn,1.20
2023-06-21T07:32:00,pkn,2.40
2023-06-21T07:34:00,pkn,1.20
2023-06-21T07:35:00,pkn,1.20
2023-06-21T07:37:00,pkn,1.20
2023-06-21T07:39:00,pkn,1.20
2023-06-21T07:42:00,pkn,1.20
2023-06-21T07:44:00,pkn,1.20
2023-06-21T07:47:00,pkn,1.20
2023-06-21T07:49:00,pkn,1.20
2023-06-21T07:51:00,pkn,1.20
2023-06-21T07:55:00,pkn,1.20
2023-06-21T07:57:00,pkn,2.40
2023-06-21T07:58:00,pkn,2.40
2023-06-21T07:59:00,pkn,7.20
2023-06-21T08:00:00,pkn,3.60
2023-06-21T08:01:00,pkn,2.40
2023-06-21T08:02:00,pkn,8.40
2023-06-21T08:03:00,pkn,1.20
2023-06-21T08:04:00,pkn,8.40
2023-06-21T08:05:00,pkn,1.20
2023-06-21T08:06:00,pkn,1.20
2023-06-21T08:07:00,pkn,1.20
2023-06-21T08:09:00,pkn,1.20
2023-06-21T08:11:00,pkn,1.20
2023-06-21T08:15:00,pkn,1.20
2023-06-21T08:17:00,pkn,1.20
2023-06-21T08:21:00,pkn,1.20
2023-06-21T08:23:00,pkn,1.20
2023-06-21T08:26:00,pkn,1.20
2023-06-21T08:29:00,pkn,1.20
2023-06-21T08:34:00,pkn,1.20
2023-06-21T08:37:00,pkn,1.20
2023-06-21T08:42:00,pkn,1.20
2023-06-21T08:45:00,pkn,1.20
2023-06-21T08:49:00,pkn,1.20
2023-06-21T08:52:00,pkn,1.20
2023-06-21T08:54:00,pkn,2.40
2023-06-21T08:55:00,pkn,4.80
2023-06-21T08:57:00,pkn,8.40
2023-06-21T08:59:00,pkn,8.40
2023-06-21T09:00:00,pkn,3.60
2023-06-21T09:01:00,pkn,1.20
2023-06-21T09:03:00,pkn,1.20
2023-06-21T09:08:00,pkn,1.20
2023-06-21T09:11:00,pkn,1.20
2023-06-21T09:15:00,pkn,1.20
2023-06-21T09:19:00,pkn,1.20
2023-06-21T09:23:00,pkn,1.20
2023-06-21T09:26:00,pkn,1.20
2023-06-21T09:30:00,pkn,1.20
2023-06-21T09:35:00,pkn,1.20
2023-06-21T09:39:00,pkn,1.20
2023-06-21T09:42:00,pkn,1.20
2023-06-21T09:46:00,pkn,1.20
2023-06-21T09:49:00,pkn,1.20
2023-06-21T09:53:00,pkn,1.20
2023-06-21T09:57:00,pkn,1.20
2023-06-21T10:00:00,pkn,1.20
2023-06-21T10:02:00,pkn,1.20
2023-06-21T10:06:00,pkn,1.20
2023-06-21T10:08:00,pkn,1.20
2023-06-21T10:11:00,pkn,2.40
2023-06-21T10:13:00,pkn,8.40
2023-06-21T10:14:00,pkn,1.20
2023-06-21T10:15:00,pkn,7.20
2023-06-21T10:17:00,pkn,8.40
2023-06-21T10:21:00,pkn,1.20
2023-06-21T10:25:00,pkn,1.20
2023-06-21T10:27:00,pkn,1.20
2023-06-21T10:31:00,pkn,1.20
2023-06-21T10:36:00,pkn,1.20
2023-06-21T10:39:00,pkn,1.20
2023-06-21T10:44:00,pkn,1.20
2023-06-21T10:46:00,pkn,1.20
2023-06-21T10:50:00,pkn,1.20
2023-06-21T10:54:00,pkn,1.20
2023-06-21T10:59:00,pkn,1.20
2023-06-21T11:03:00,pkn,1.20
2023-06-21T11:05:00,pkn,1.20
2023-06-21T11:10:00,pkn,1.20
2023-06-21T11:13:00,pkn,1.20
2023-06-21T11:16:00,pkn,1.20
2023-06-21T11:19:00,pkn,1.20
2023-06-21T11:22:00,pkn,1.20
2023-06-21T11:26:00,pkn,1.20
2023-06-21T11:29:00,pkn,1.20
2023-06-21T11:31:00,pkn,1.20
2023-06-21T11:35:00,pkn,1.20
2023-06-21T11:37:00,pkn,1.20
2023-06-21T11:41:00,pkn,1.20
2023-06-21T11:45:00,pkn,1.20
2023-06-21T11:50:00,pkn,1.20
2023-06-21T11:53:00,pkn,1.20
2023-06-21T11:55:00,pkn,1.20
2023-06-21T11:57:00,pkn,8.40
2023-06-21T11:58:00,pkn,4.80
2023-06-21T12:00:00,pkn,8.40
2023-06-21T12:01:00,pkn,4.80
2023-06-21T12:04:00,pkn,1.20
2023-06-21T12:08:00,pkn,1.20
2023-06-21T12:13:00,pkn,1.20
2023-06-21T12:15:00,pkn,1.20
2023-06-21T12:19:00,pkn,1.20
2023-06-21T12:24:00,pkn,1.20
2023-06-21T12:26:00,pkn,1.20
2023-06-21T12:31:00,pkn,1.20
2023-06-21T12:33:00,pkn,1.20
2023-06-21T12:37:00,pkn,1.20
2023-06-21T12:39:00,pkn,1.20
2023-06-21T12:42:00,pkn,1.20
2023-06-21T12:46:00,pkn,1.20
2023-06-21T12:48:00,pkn,1.20
2023-06-21T12:52:00,pkn,1.20
2023-06-21T12:54:00,pkn,1.20
2023-06-21T12:58:00,pkn,1.20
2023-06-21T13:01:00,pkn,1.20
2023-06-21T13:06:00,pkn,1.20
2023-06-21T13:10:00,pkn,1.20
2023-06-21T13:13:00,pkn,1.20
2023-06-21T13:17:00,pkn,1.20
2023-06-21T13:21:00,pkn,1.20
2023-06-21T13:24:00,pkn,1.20
2023-06-21T13:28:00,pkn,1.20
2023-06-21T13:32:00,pkn,1.20
2023-06-21T13:37:00,pkn,1.20
2023-06-21T13:39:00,pkn,1.20
2023-06-21T13:43:00,pkn,1.20
2023-06-21T13:47:00,pkn,1.20
2023-06-21T13:51:00,pkn,1.20
2023-06-21T13:53:00,pkn,1.20
2023-06-21T13:56:00,pkn,1.20
2023-06-21T13:59:00,pkn,1.20
2023-06-21T14:02:00,pkn,1.20
2023-06-21T14:05:00,pkn,1.20
2023-06-21T14:08:00,pkn,1.20
2023-06-21T14:12:00,pkn,1.20
2023-06-21T14:15:00,pkn,1.20
2023-06-21T14:17:00,pkn,1.20
2023-06-21T14:19:00,pkn,9.60
2023-06-21T14:20:00,pkn,3.60
2023-06-21T14:21:00,pkn,4.80
2023-06-21T14:23:00,pkn,7.20
2023-06-21T14:27:00,pkn,1.20
2023-06-21T14:31:00,pkn,1.20
2023-06-21T14:33:00,pkn,1.20
2023-06-21T14:37:00,pkn,1.20
2023-06-21T14:42:00,pkn,1.20
2023-06-21T14:44:00,pkn,1.20
2023-06-21T14:48:00,pkn,1.20
2023-06-21T14:52:00,pkn,1.20
2023-06-21T14:54:00,pkn,1.20
2023-06-21T14:57:00,pkn,1.20
2023-06-21T15:00:00,pkn,1.20
2023-06-21T15:02:00,pkn,1.20
2023-06-21T15:05:00,pkn,1.20
2023-06-21T15:06:00,pkn,1.20
2023-06-21T15:08:00,pkn,1.20
2023-06-21T15:10:00,pkn,1.20
2023-06-21T15:13:00,pkn,1.20
2023-06-21T15:15:00,pkn,1.20
2023-06-21T15:16:00,pkn,1.20
2023-06-21T15:18:00,pkn,1.20
2023-06-21T15:20:00,pkn,1.20
2023-06-21T15:22:00,pkn,1.20
2023-06-21T15:24:00,pkn,1.20
2023-06-21T15:27:00,pkn,1.20
2023-06-21T15:28:00,pkn,1.20
2023-06-21T15:30:00,pkn,1.20
2023-06-21T15:33:00,pkn,1.20
2023-06-21T15:36:00,pkn,1.20
2023-06-21T15:38:00,pkn,1.20
2023-06-21T15:41:00,pkn,1.20
2023-06-21T15:43:00,pkn,1.20
2023-06-21T15:45:00,pkn,1.20
2023-06-21T15:47:00,pkn,1.20
2023-06-21T15:49:00,pkn,1.20
2023-06-21T15:51:00,pkn,1.20
2023-06-21T15:54:00,pkn,1.20
2023-06-21T15:57:00,pkn,1.20
2023-06-21T15:59:00,pkn,1.20
2023-06-21T16:01:00,pkn,1.20
2023-06-21T16:04:00,pkn,1.20
2023-06-21T16:06:00,pkn,1.20
2023-06-21T16:08:00,pkn,1.20
2023-06-21T16:10:00,pkn,1.20
2023-06-21T16:12:00,pkn,1.20
2023-06-21T16:16:00,pkn,1.20
2023-06-21T16:17:00,pkn,1.20
2023-06-21T16:21:00,pkn,1.20
2023-06-21T16:22:00,pkn,1.20
2023-06-21T16:24:00,pkn,1.20
2023-06-21T16:27:00,pkn,1.20
2023-06-21T16:29:00,pkn,1.20
2023-06-21T16:31:00,pkn,2.40
2023-06-21T16:33:00,pkn,1.20
2023-06-21T16:35:00,pkn,1.20
2023-06-21T16:37:00,pkn,1.20
2023-06-21T16:39:00,pkn,1.20
2023-06-21T16:42:00,pkn,1.20
2023-06-21T16:44:00,pkn,1.20
2023-06-21T16:45:00,pkn,1.20
2023-06-21T16:49:00,pkn,1.20
2023-06-21T16:51:00,pkn,1.20
2023-06-21T16:53:00,pkn,1.20
2023-06-21T16:55:00,pkn,1.20
2023-06-21T16:57:00,pkn,1.20
2023-06-21T17:01:00,pkn,1.20
2023-06-21T17:02:00,pkn,1.20
2023-06-21T17:04:00,pkn,1.20
2023-06-21T17:08:00,pkn,1.20
2023-06-21T17:10:00,pkn,1.20
2023-06-21T17:12:00,pkn,1.20
2023-06-21T17:15:00,pkn,1.20
2023-06-21T17:17:00,pkn,1.20
2023-06-21T17:19:00,pkn,1.20
2023-06-21T17:21:00,pkn,1.20
2023-06-21T17:24:00,pkn,7.20
2023-06-21T17:25:00,pkn,4.80
2023-06-21T17:27:00,pkn,8.40
2023-06-21T17:28:00,pkn,1.20
2023-06-21T17:29:00,pkn,8.40
2023-06-21T17:30:00,pkn,1.20
2023-06-21T17:31:00,pkn,1.20
2023-06-21T17:33:00,pkn,1.20
2023-06-21T17:36:00,pkn,1.20
2023-06-21T17:38:00,pkn,1.20
2023-06-21T17:39:00,pkn,1.20
2023-06-21T17:41:00,pkn,1.20
2023-06-21T17:43:00,pkn,1.20
2023-06-21T17:45:00,pkn,1.20
2023-06-21T17:47:00,pkn,1.20
2023-06-21T17:49:00,pkn,1.20
2023-06-21T17:52:00,pkn,1.20
2023-06-21T17:54:00,pkn,1.20
2023-06-21T17:56:00,pkn,1.20
2023-06-21T17:58:00,pkn,1.20
2023-06-21T18:00:00,pkn,1.20
2023-06-21T18:01:00,pkn,1.20
2023-06-21T18:04:00,pkn,1.20
2023-06-21T18:07:00,pkn,1.20
2023-06-21T18:08:00,pkn,1.20
2023-06-21T18:11:00,pkn,1.20
2023-06-21T18:13:00,pkn,1.20
2023-06-21T18:17:00,pkn,1.20
2023-06-21T18:18:00,pkn,1.20
2023-06-21T18:20:00,pkn,1.20
2023-06-21T18:24:00,pkn,1.20
2023-06-21T18:25:00,pkn,1.20
2023-06-21T18:28:00,pkn,1.20
2023-06-21T18:30:00,pkn,1.20
2023-06-21T18:32:00,pkn,1.20
2023-06-21T18:35:00,pkn,1.20
2023-06-21T18:37:00,pkn,1.20
2023-06-21T18:38:00,pkn,1.20
2023-06-21T18:42:00,pkn,1.20
2023-06-21T18:43:00,pkn,1.20
2023-06-21T18:45:00,pkn,1.20
2023-06-21T18:49:00,pkn,1.20
2023-06-21T18:51:00,pkn,1.20
2023-06-21T18:53:00,pkn,1.20
2023-06-21T18:54:00,pkn,1.20
2023-06-21T18:56:00,pkn,1.20
2023-06-21T18:58:00,pkn,1.20
2023-06-21T19:00:00,pkn,1.20
2023-06-21T19:02:00,pkn,1.20
2023-06-21T19:04:00,pkn,1.20
2023-06-21T19:07:00,pkn,1.20
2023-06-21T19:09:00,pkn,1.20
2023-06-21T19:10:00,pkn,1.20
2023-06-21T19:13:00,pkn,1.20
2023-06-21T19:15:00,pkn,1.20
2023-06-21T19:17:00,pkn,1.20
2023-06-21T19:19:00,pkn,1.20
2023-06-21T19:21:00,pkn,1.20
2023-06-21T19:24:00,pkn,1.20
2023-06-21T19:26:00,pkn,1.20
2023-06-21T19:29:00,pkn,1.20
2023-06-21T19:32:00,pkn,1.20
2023-06-21T19:33:00,pkn,1.20
2023-06-21T19:36:00,pkn,1.20
2023-06-21T19:38:00,pkn,1.20
2023-06-21T19:40:00,pkn,1.20
2023-06-21T19:44:00,pkn,1.20
2023-06-21T19:46:00,pkn,1.20
2023-06-21T19:48:00,pkn,1.20
2023-06-21T19:50:00,pkn,1.20
2023-06-21T19:52:00,pkn,1.20
2023-06-21T19:54:00,pkn,1.20
2023-06-21T19:58:00,pkn,1.20
2023-06-21T19:59:00,pkn,1.20
2023-06-21T20:01:00,pkn,1.20
2023-06-21T20:05:00,pkn,2.40
2023-06-21T20:08:00,pkn,1.20
2023-06-21T20:09:00,pkn,1.20
2023-06-21T20:11:00,pkn,1.20
2023-06-21T20:14:00,pkn,1.20
2023-06-21T20:15:00,pkn,1.20
2023-06-21T20:17:00,pkn,1.20
2023-06-21T20:19:00,pkn,1.20
2023-06-21T20:22:00,pkn,1.20
2023-06-21T20:24:00,pkn,1.20
2023-06-21T20:26:00,pkn,1.20
2023-06-21T20:28:00,pkn,1.20
2023-06-21T20:31:00,pkn,1.20
2023-06-21T20:33:00,pkn,1.20
2023-06-21T20:36:00,pkn,1.20
2023-06-21T20:37:00,pkn,1.20
2023-06-21T20:41:00,pkn,2.40
2023-06-21T20:45:00,pkn,1.20
2023-06-21T20:47:00,pkn,1.20
2023-06-21T20:49:00,pkn,1.20
2023-06-21T20:51:00,pkn,1.20
2023-06-21T20:53:00,pkn,1.20
2023-06-21T20:55:00,pkn,1.20
2023-06-21T20:59:00,pkn,1.20
2023-06-21T21:00:00,pkn,1.20
2023-06-21T21:03:00,pkn,1.20
2023-06-21T21:04:00,pkn,1.20
2023-06-21T21:07:00,pkn,1.20
2023-06-21T21:09:00,pkn,1.20
2023-06-21T21:11:00,pkn,1.20
2023-06-21T21:15:00,pkn,1.20
2023-06-21T21:16:00,pkn,1.20
2023-06-21T21:18:00,pkn,1.20
2023-06-21T21:20:00,pkn,1.20
2023-06-21T21:22:00,pkn,1.20
2023-06-21T21:25:00,pkn,1.20
2023-06-21T21:27:00,pkn,1.20
2023-06-21T21:29:00,pkn,1.20
2023-06-21T21:30:00,pkn,1.20
2023-06-21T21:32:00,pkn,1.20
2023-06-21T21:34:00,pkn,1.20
2023-06-21T21:36:00,pkn,1.20
2023-06-21T21:37:00,pkn,1.20
2023-06-21T21:39:00,pkn,1.20
2023-06-21T21:41:00,pkn,1.20
2023-06-21T21:43:00,pkn,9.60
2023-06-21T21:44:00,pkn,1.20
2023-06-21T21:45:00,pkn,8.40
2023-06-21T21:46:00,pkn,1.20
2023-06-21T21:47:00,pkn,6.00
2023-06-21T21:49:00,pkn,1.20
2023-06-21T21:51:00,pkn,1.20
2023-06-21T21:54:00,pkn,1.20
2023-06-21T21:57:00,pkn,1.20
2023-06-21T21:59:00,pkn,1.20
2023-06-21T22:01:00,pkn,1.20
2023-06-21T22:03:00,pkn,1.20
2023-06-21T22:05:00,pkn,1.20
2023-06-21T22:08:00,pkn,1.20
2023-06-21T22:10:00,pkn,1.20
2023-06-21T22:13:00,pkn,1.20
2023-06-21T22:15:00,pkn,1.20
2023-06-21T22:17:00,pkn,1.20
2023-06-21T22:19:00,pkn,1.20
2023-06-21T22:22:00,pkn,1.20
2023-06-21T22:23:00,pkn,1.20
2023-06-21T22:26:00,pkn,1.20
2023-06-21T22:28:00,pkn,1.20
2023-06-21T22:30:00,pkn,1.20
2023-06-21T22:32:00,pkn,1.20
2023-06-21T22:34:00,pkn,1.20
2023-06-21T22:36:00,pkn,1.20
2023-06-21T22:38:00,pkn,1.20
2023-06-21T22:40:00,pkn,1.20
2023-06-21T22:41:00,pkn,1.20
2023-06-21T22:43:00,pkn,1.20
2023-06-21T22:45:00,pkn,1.20
2023-06-21T22:47:00,pkn,1.20
2023-06-21T22:49:00,pkn,1.20
2023-06-21T22:52:00,pkn,1.20
2023-06-21T22:54:00,pkn,1.20
2023-06-21T22:55:00,pkn,1.20
2023-06-21T22:57:00,pkn,1.20
2023-06-21T23:00:00,pkn,1.20
2023-06-21T23:02:00,pkn,1.20
2023-06-21T23:05:00,pkn,1.20
2023-06-21T23:07:00,pkn,1.20
2023-06-21T23:09:00,pkn,1.20
2023-06-21T23:11:00,pkn,1.20
2023-06-21T23:13:00,pkn,1.20
2023-06-21T23:17:00,pkn,1.20
2023-06-21T23:19:00,pkn,1.20
2023-06-21T23:21:00,pkn,1.20
2023-06-21T23:23:00,pkn,1.20
2023-06-21T23:25:00,pkn,1.20
2023-06-21T23:27:00,pkn,1.20
2023-06-21T23:29:00,pkn,1.20
2023-06-21T23:32:00,pkn,1.20
2023-06-21T23:34:00,pkn,1.20
2023-06-21T23:36:00,pkn,1.20
2023-06-21T23:40:00,pkn,1.20
2023-06-21T23:42:00,pkn,1.20
2023-06-21T23:44:00,pkn,1.20
2023-06-21T23:46:00,pkn,1.20
2023-06-21T23:48:00,pkn,1.20
2023-06-21T23:50:00,pkn,1.20
2023-06-21T23:52:00,pkn,1.20
2023-06-21T23:54:00,pkn,1.20
2023-06-21T23:56:00,pkn,1.20
2023-06-21T23:59:00,pkn,1.20
