#datetime,building,power
2023-06-29T00:00:00,aln,11.98
2023-06-29T00:02:00,aln,14.41
2023-06-29T00:04:00,aln,11.98
2023-06-29T00:06:00,aln,12.01
2023-06-29T00:07:00,aln,7.21
2023-06-29T00:09:00,aln,11.98
2023-06-29T00:11:00,aln,12.01
2023-06-29T00:12:00,aln,7.21
2023-06-29T00:13:00,aln,4.80
2023-06-29T00:15:00,aln,11.98
2023-06-29T00:17:00,aln,12.01
2023-06-29T00:19:00,aln,11.98
2023-06-29T00:20:00,aln,7.21
2023-06-29T00:22:00,aln,12.01
2023-06-29T00:24:00,aln,11.98
2023-06-29T00:26:00,aln,12.01
2023-06-29T00:27:00,aln,4.80
2023-06-29T00:28:00,aln,4.80
2023-06-29T00:29:00,aln,7.18
2023-06-29T00:31:00,aln,12.01
2023-06-29T00:33:00,aln,12.01
2023-06-29T00:34:00,aln,4.78
2023-06-29T00:35:00,aln,7.21
2023-06-29T00:37:00,aln,12.01
2023-06-29T00:38:00,aln,12.01
2023-06-29T00:39:00,aln,11.98
2023-06-29T00:41:00,aln,12.01
2023-06-29T00:43:00,aln,12.01
2023-06-29T00:44:00,aln,4.78
2023-06-29T00:46:00,aln,12.01
2023-06-29T00:48:00,aln,12.01
2023-06-29T00:50:00,aln,11.98
2023-06-29T00:52:00,aln,12.01
2023-06-29T00:54:00,aln,11.98
2023-06-29T00:56:00,aln,12.01
2023-06-29T00:57:00,aln,4.80
2023-06-29T00:59:00,aln,11.98
2023-06-29T01:01:00,aln,12.01
2023-06-29T01:03:00,aln,12.01
2023-06-29T01:05:00,aln,11.98
2023-06-29T01:06:00,aln,7.21
2023-06-29T01:08:00,aln,12.01
2023-06-29T01:10:00,aln,11.98
2023-06-29T01:12:00,aln,12.01
2023-06-29T01:14:00,aln,11.98
2023-06-29T01:16:00,aln,12.01
2023-06-29T01:17:00,aln,7.21
2023-06-29T01:19:00,aln,11.98
2023-06-29T01:20:00,aln,7.21
2023-06-29T01:22:00,aln,12.01
2023-06-29T01:24:00,aln,11.98
2023-06-29T01:25:00,aln,7.21
2023-06-29T01:27:00,aln,12.01
2023-06-29T01:28:00,aln,4.78
2023-06-29T01:30:00,aln,12.01
2023-06-29T01:32:00,aln,12.01
2023-06-29T01:34:00,aln,11.98
2023-06-29T01:36:00,aln,12.01
2023-06-29T01:37:00,aln,7.21
2023-06-29T01:38:00,aln,4.78
2023-06-29T01:39:00,aln,7.21
2023-06-29T01:41:00,aln,12.01
2023-06-29T01:42:00,aln,4.80
2023-06-29T01:44:00,aln,11.98
2023-06-29T01:45:00,aln,4.80
2023-06-29T01:47:00,aln,12.01
2023-06-29T01:49:00,aln,11.98
2023-06-29T01:51:00,aln,9.61
2023-06-29T01:53:00,aln,12.01
2023-06-29T01:55:00,aln,11.98
2023-06-29T01:57:00,aln,9.61
2023-06-29T01:58:00,aln,7.21
2023-06-29T02:00:00,aln,9.58
2023-06-29T02:01:00,aln,7.21
2023-06-29T02:02:00,aln,4.80
2023-06-29T02:04:00,aln,12.01
2023-06-29T02:06:00,aln,9.58
2023-06-29T02:08:00,aln,12.01
2023-06-29T02:09:00,aln,4.80
2023-06-29T02:11:00,aln,11.98
2023-06-29T02:13:00,aln,12.01
2023-06-29T02:14:00,aln,4.80
2023-06-29T02:16:00,aln,11.98
2023-06-29T02:17:00,aln,4.80
2023-06-29T02:18:00,aln,4.80
2023-06-29T02:20:00,aln,12.01
2023-06-29T02:22:00,aln,11.98
2023-06-29T02:23:00,aln,4.80
2023-06-29T02:24:00,aln,7.21
2023-06-29T02:26:00,aln,11.98
2023-06-29T02:28:00,aln,9.61
2023-06-29T02:29:00,aln,7.21
2023-06-29T02:30:00,aln,4.80
2023-06-29T02:32:00,aln,11.98
2023-06-29T02:33:00,aln,4.80
2023-06-29T02:35:00,aln,12.01
2023-06-29T02:37:00,aln,9.58
2023-06-29T02:38:00,aln,7.21
2023-06-29T02:40:00,aln,9.61
2023-06-29T02:42:00,aln,11.98
2023-06-29T02:44:00,aln,12.01
2023-06-29T02:46:00,aln,9.61
2023-06-29T02:47:00,aln,7.18
2023-06-29T02:49:00,aln,9.61
2023-06-29T02:51:00,aln,12.01
2023-06-29T02:52:00,aln,4.80
2023-06-29T02:54:00,aln,11.98
2023-06-29T02:56:00,aln,12.01
2023-06-29T02:58:00,aln,11.98
2023-06-29T03:00:00,aln,9.61
2023-06-29T03:01:00,aln,7.21
2023-06-29T03:02:00,aln,4.80
2023-06-29T03:03:00,aln,4.78
2023-06-29T03:05:00,aln,12.01
2023-06-29T03:06:00,aln,4.80
2023-06-29T03:08:00,aln,12.01
2023-06-29T03:10:00,aln,11.98
2023-06-29T03:12:00,aln,9.61
2023-06-29T03:14:00,aln,11.98
2023-06-29T03:16:00,aln,12.01
2023-06-29T03:17:00,aln,4.80
2023-06-29T03:19:00,aln,11.98
2023-06-29T03:20:00,aln,4.80
2023-06-29T03:22:00,aln,12.01
2023-06-29T03:24:00,aln,11.98
2023-06-29T03:26:00,aln,9.61
2023-06-29T03:28:00,aln,12.01
2023-06-29T03:29:00,aln,4.80
2023-06-29T03:31:00,aln,11.98
2023-06-29T03:32:00,aln,4.80
2023-06-29T03:33:00,aln,7.21
2023-06-29T03:35:00,aln,11.98
2023-06-29T03:36:00,aln,4.80
2023-06-29T03:38:00,aln,12.01
2023-06-29T03:40:00,aln,11.98
2023-06-29T03:41:00,aln,4.80
2023-06-29T03:43:00,aln,12.01
2023-06-29T03:44:00,aln,4.80
2023-06-29T03:46:00,aln,11.98
2023-06-29T03:47:00,aln,4.80
2023-06-29T03:49:00,aln,12.01
2023-06-29T03:50:00,aln,4.80
2023-06-29T03:51:00,aln,4.78
2023-06-29T03:53:00,aln,12.01
2023-06-29T03:54:00,aln,7.21
2023-06-29T03:56:00,aln,9.58
2023-06-29T03:58:00,aln,12.01
2023-06-29T04:00:00,aln,9.61
2023-06-29T04:02:00,aln,11.98
2023-06-29T04:04:00,aln,12.01
2023-06-29T04:05:00,aln,4.80
2023-06-29T04:07:00,aln,11.98
2023-06-29T04:09:00,aln,12.01
2023-06-29T04:10:00,aln,4.80
2023-06-29T04:12:00,aln,11.98
2023-06-29T04:14:00,aln,9.61
2023-06-29T04:16:00,aln,12.01
2023-06-29T04:18:00,aln,11.98
2023-06-29T04:20:00,aln,9.61
2023-06-29T04:22:00,aln,12.01
2023-06-29T04:24:00,aln,9.58
2023-06-29T04:25:00,aln,7.21
2023-06-29T04:26:00,aln,4.80
2023-06-29T04:28:00,aln,11.98
2023-06-29T04:29:00,aln,4.80
2023-06-29T04:31:00,aln,12.01
2023-06-29T04:33:00,aln,9.61
2023-06-29T04:34:00,aln,7.18
2023-06-29T04:36:00,aln,9.61
2023-06-29T04:37:00,aln,4.80
2023-06-29T04:39:00,aln,11.98
2023-06-29T04:40:00,aln,4.80
2023-06-29T04:42:00,aln,12.01
2023-06-29T04:44:00,aln,12.01
2023-06-29T04:45:00,aln,4.78
2023-06-29T04:47:00,aln,12.01
2023-06-29T04:49:00,aln,12.01
2023-06-29T04:50:00,aln,4.78
2023-06-29T04:52:00,aln,12.01
2023-06-29T04:54:00,aln,12.01
2023-06-29T04:56:00,aln,11.98
2023-06-29T04:58:00,aln,9.61
2023-06-29T05:00:00,aln,11.98
2023-06-29T05:02:00,aln,12.01
2023-06-29T05:04:00,aln,9.61
2023-06-29T05:05:00,aln,7.21
2023-06-29T05:07:00,aln,11.98
2023-06-29T05:09:00,aln,9.61
2023-06-29T05:10:00,aln,4.80
2023-06-29T05:11:00,aln,7.18
2023-06-29T05:13:00,aln,9.61
2023-06-29T05:14:00,aln,4.80
2023-06-29T05:15:00,aln,7.21
2023-06-29T05:17:00,aln,9.58
2023-06-29T05:18:00,aln,4.80
2023-06-29T05:20:00,aln,12.01
2023-06-29T05:22:00,aln,11.98
2023-06-29T05:24:00,aln,9.61
2023-06-29T05:26:00,aln,12.01
2023-06-29T05:27:00,aln,4.80
2023-06-29T05:29:00,aln,9.58
2023-06-29T05:31:00,aln,12.01
2023-06-29T05:32:00,aln,4.80
2023-06-29T05:34:00,aln,11.98
2023-06-29T05:35:00,aln,4.80
2023-06-29T05:37:00,aln,9.61
2023-06-29T05:38:00,aln,4.80
2023-06-29T05:40:00,aln,11.98
2023-06-29T05:42:00,aln,12.01
2023-06-29T05:43:00,aln,4.80
2023-06-29T05:44:00,aln,4.78
2023-06-29T05:46:00,aln,12.01
2023-06-29T05:48:00,aln,9.61
2023-06-29T05:50:00,aln,11.98
2023-06-29T05:51:00,aln,4.80
2023-06-29T05:53:00,aln,9.61
2023-06-29T05:55:00,aln,11.98
2023-06-29T05:56:00,aln,4.80
2023-06-29T05:58:00,aln,12.01
2023-06-29T06:00:00,aln,9.61
2023-06-29T06:01:00,aln,4.78
2023-06-29T06:02:00,aln,7.21
2023-06-29T06:04:00,aln,9.61
2023-06-29T06:05:00,aln,7.21
2023-06-29T06:07:00,aln,9.58
2023-06-29T06:09:00,aln,12.01
2023-06-29T06:11:00,aln,9.61
2023-06-29T06:13:00,aln,11.98
2023-06-29T06:14:00,aln,4.80
2023-06-29T06:16:00,aln,12.01
2023-06-29T06:17:00,aln,4.78
2023-06-29T06:19:00,aln,12.01
2023-06-29T06:21:00,aln,9.61
2023-06-29T06:22:00,aln,4.80
2023-06-29T06:24:00,aln,11.98
2023-06-29T06:26:00,aln,9.61
2023-06-29T06:27:00,aln,7.21
2023-06-29T06:28:00,aln,4.78
2023-06-29T06:30:00,aln,12.01
2023-06-29T06:32:00,aln,9.61
2023-06-29T06:34:00,aln,11.98
2023-06-29T06:36:00,aln,9.61
2023-06-29T06:38:00,aln,12.01
2023-06-29T06:40:00,aln,9.58
2023-06-29T06:42:00,aln,12.01
2023-06-29T06:43:00,aln,4.80
2023-06-29T06:45:00,aln,9.58
2023-06-29T06:47:00,aln,12.01
2023-06-29T06:49:00,aln,12.01
2023-06-29T06:51:00,aln,9.58
2023-06-29T06:53:00,aln,12.01
2023-06-29T06:55:00,aln,9.61
2023-06-29T06:57:00,aln,11.98
2023-06-29T06:58:00,aln,4.80
2023-06-29T07:00:00,aln,12.01
2023-06-29T07:01:00,aln,4.78
2023-06-29T07:03:00,aln,12.01
2023-06-29T07:05:00,aln,9.61
2023-06-29T07:07:00,aln,11.98
2023-06-29T07:09:00,aln,9.61
2023-06-29T07:10:00,aln,7.21
2023-06-29T07:12:00,aln,9.58
2023-06-29T07:14:00,aln,12.01
2023-06-29T07:15:00,aln,4.80
2023-06-29T07:17:00,aln,12.01
2023-06-29T07:19:00,aln,14.38
2023-06-29T07:20:00,aln,4.80
2023-06-29T07:22:00,aln,14.38
2023-06-29T07:24:00,aln,12.01
2023-06-29T07:25:00,aln,4.80
2023-06-29T07:27:00,aln,11.98
2023-06-29T07:29:00,aln,12.01
2023-06-29T07:31:00,aln,9.61
2023-06-29T07:33:00,aln,11.98
2023-06-29T07:35:00,aln,12.01
2023-06-29T07:36:00,aln,4.80
2023-06-29T07:38:00,aln,11.98
2023-06-29T07:40:00,aln,9.61
2023-06-29T07:42:00,aln,12.01
2023-06-29T07:44:00,aln,9.58
2023-06-29T07:45:00,aln,7.21
2023-06-29T07:47:00,aln,9.61
2023-06-29T07:49:00,aln,11.98
2023-06-29T07:51:00,aln,12.01
2023-06-29T07:52:00,aln,4.80
2023-06-29T07:54:00,aln,11.98
2023-06-29T07:56:00,aln,9.61
2023-06-29T07:58:00,aln,12.01
2023-06-29T07:59:00,aln,4.80
2023-06-29T08:01:00,aln,11.98
2023-06-29T08:03:00,aln,12.01
2023-06-29T08:04:00,aln,4.80
2023-06-29T08:06:00,aln,11.98
2023-06-29T08:08:00,aln,9.61
2023-06-29T08:10:00,aln,11.98
2023-06-29T08:12:00,aln,12.01
2023-06-29T08:14:00,aln,9.61
2023-06-29T08:15:00,aln,7.18
2023-06-29T08:17:00,aln,9.61
2023-06-29T08:19:00,aln,12.01
2023-06-29T08:20:00,aln,4.80
2023-06-29T08:21:00,aln,7.18
2023-06-29T08:23:00,aln,12.01
2023-06-29T08:25:00,aln,9.61
2023-06-29T08:26:00,aln,7.18
2023-06-29T08:28:00,aln,12.01
2023-06-29T08:29:00,aln,7.21
2023-06-29T08:31:00,aln,11.98
2023-06-29T08:33:00,aln,14.41
2023-06-29T08:34:00,aln,7.21
2023-06-29T08:35:00,aln,4.78
2023-06-29T08:37:00,aln,14.41
2023-06-29T08:38:00,aln,7.21
2023-06-29T08:40:00,aln,11.98
2023-06-29T08:42:00,aln,12.01
2023-06-29T08:44:00,aln,12.01
2023-06-29T08:45:00,aln,7.18
2023-06-29T08:47:00,aln,12.01
2023-06-29T08:49:00,aln,14.38
2023-06-29T08:50:00,aln,7.21
2023-06-29T08:51:00,aln,4.80
2023-06-29T08:53:00,aln,14.41
2023-06-29T08:55:00,aln,14.38
2023-06-29T08:57:00,aln,12.01
2023-06-29T08:58:00,aln,7.18
2023-06-29T09:00:00,aln,12.01
2023-06-29T09:02:00,aln,14.41
2023-06-29T09:03:00,aln,4.78
2023-06-29T09:04:00,aln,7.21
2023-06-29T09:05:00,aln,7.21
2023-06-29T09:07:00,aln,14.38
2023-06-29T09:09:00,aln,12.01
2023-06-29T09:11:00,aln,14.41
2023-06-29T09:12:00,aln,4.78
2023-06-29T09:14:00,aln,14.41
2023-06-29T09:15:00,aln,7.21
2023-06-29T09:17:00,aln,11.98
2023-06-29T09:19:00,aln,14.41
2023-06-29T09:20:00,aln,4.80
2023-06-29T09:22:00,aln,14.38
2023-06-29T09:23:00,aln,4.80
2023-06-29T09:25:00,aln,14.41
2023-06-29T09:27:00,aln,14.38
2023-06-29T09:28:00,aln,7.21
2023-06-29T09:30:00,aln,14.38
2023-06-29T09:31:00,aln,7.21
2023-06-29T09:33:00,aln,14.41
2023-06-29T09:35:00,aln,14.38
2023-06-29T09:36:00,aln,7.21
2023-06-29T09:38:00,aln,14.38
2023-06-29T09:40:00,aln,14.41
2023-06-29T09:42:00,aln,14.38
2023-06-29T09:43:00,aln,7.21
2023-06-29T09:45:00,aln,14.41
2023-06-29T09:47:00,aln,16.79
2023-06-29T09:49:00,aln,14.41
2023-06-29T09:50:00,aln,7.18
2023-06-29T09:51:00,aln,7.21
2023-06-29T09:53:00,aln,14.41
2023-06-29T09:54:00,aln,7.18
2023-06-29T09:56:00,aln,14.41
2023-06-29T09:58:00,aln,14.41
2023-06-29T09:59:00,aln,7.18
2023-06-29T10:01:00,aln,14.41
2023-06-29T10:02:00,aln,7.21
2023-06-29T10:03:00,aln,4.78
2023-06-29T10:05:00,aln,14.41
2023-06-29T10:06:00,aln,7.21
2023-06-29T10:07:00,aln,7.18
2023-06-29T10:09:00,aln,14.41
2023-06-29T10:10:00,aln,7.21
2023-06-29T10:12:00,aln,14.38
2023-06-29T10:13:00,aln,7.21
2023-06-29T10:15:00,aln,14.41
2023-06-29T10:17:00,aln,14.38
2023-06-29T10:19:00,aln,14.41
2023-06-29T10:21:00,aln,14.38
2023-06-29T10:23:00,aln,14.41
2023-06-29T10:24:00,aln,7.18
2023-06-29T10:26:00,aln,16.82
2023-06-29T10:28:00,aln,11.98
2023-06-29T10:29:00,aln,7.21
2023-06-29T10:30:00,aln,9.61
2023-06-29T10:32:00,aln,11.98
2023-06-29T10:34:00,aln,14.41
2023-06-29T10:36:00,aln,12.01
2023-06-29T10:37:00,aln,7.18
2023-06-29T10:39:00,aln,14.41
2023-06-29T10:41:00,aln,11.98
2023-06-29T10:43:00,aln,14.41
2023-06-29T10:44:00,aln,4.80
2023-06-29T10:46:00,aln,14.38
2023-06-29T10:48:00,aln,14.41
2023-06-29T10:50:00,aln,11.98
2023-06-29T10:51:00,aln,7.21
2023-06-29T10:53:00,aln,12.01
2023-06-29T10:54:00,aln,7.21
2023-06-29T10:56:00,aln,14.38
2023-06-29T10:57:00,aln,7.21
2023-06-29T10:58:00,aln,4.80
2023-06-29T11:00:00,aln,14.38
2023-06-29T11:01:00,aln,7.21
2023-06-29T11:02:00,aln,4.80
2023-06-29T11:04:00,aln,14.38
2023-06-29T11:05:00,aln,7.21
2023-06-29T11:06:00,aln,7.21
2023-06-29T11:08:00,aln,14.38
2023-06-29T11:10:00,aln,14.41
2023-06-29T11:12:00,aln,16.79
2023-06-29T11:14:00,aln,14.41
2023-06-29T11:16:00,aln,11.98
2023-06-29T11:17:00,aln,7.21
2023-06-29T11:18:00,aln,7.21
2023-06-29T11:20:00,aln,12.01
2023-06-29T11:21:00,aln,7.18
2023-06-29T11:23:00,aln,12.01
2023-06-29T11:25:00,aln,14.38
2023-06-29T11:26:00,aln,4.80
2023-06-29T11:27:00,aln,9.61
2023-06-29T11:29:00,aln,14.38
2023-06-29T11:31:00,aln,12.01
2023-06-29T11:32:00,aln,9.61
2023-06-29T11:34:00,aln,14.38
2023-06-29T11:35:00,aln,7.21
2023-06-29T11:36:00,aln,7.21
2023-06-29T11:38:00,aln,11.98
2023-06-29T11:39:00,aln,7.21
2023-06-29T11:42:00,aln,21.59
2023-06-29T11:43:00,aln,7.21
2023-06-29T11:45:00,aln,12.01
2023-06-29T11:46:00,aln,7.21
2023-06-29T11:48:00,aln,11.98
2023-06-29T11:49:00,aln,7.21
2023-06-29T11:51:00,aln,14.38
2023-06-29T11:52:00,aln,7.21
2023-06-29T11:53:00,aln,4.80
2023-06-29T11:55:00,aln,14.41
2023-06-29T11:57:00,aln,14.38
2023-06-29T11:59:00,aln,12.01
2023-06-29T12:00:00,aln,7.18
2023-06-29T12:02:00,aln,14.41
2023-06-29T12:04:00,aln,14.38
2023-06-29T12:06:00,aln,14.41
2023-06-29T12:08:00,aln,14.41
2023-06-29T12:10:00,aln,14.38
2023-06-29T12:12:00,aln,14.41
2023-06-29T12:14:00,aln,14.38
2023-06-29T12:15:00,aln,7.21
2023-06-29T12:17:00,aln,14.38
2023-06-29T12:19:00,aln,14.41
2023-06-29T12:21:00,aln,14.38
2023-06-29T12:23:00,aln,14.41
2023-06-29T12:25:00,aln,16.79
2023-06-29T12:27:00,aln,14.41
2023-06-29T12:29:00,aln,14.38
2023-06-29T12:30:00,aln,7.21
2023-06-29T12:31:00,aln,7.21
2023-06-29T12:33:00,aln,14.38
2023-06-29T12:35:00,aln,14.41
2023-06-29T12:36:00,aln,7.21
2023-06-29T12:37:00,aln,7.18
2023-06-29T12:39:00,aln,12.01
2023-06-29T12:41:00,aln,14.41
2023-06-29T12:43:00,aln,14.38
2023-06-29T12:44:00,aln,7.21
2023-06-29T12:45:00,aln,7.21
2023-06-29T12:47:00,aln,14.38
2023-06-29T12:48:00,aln,7.21
2023-06-29T12:49:00,aln,7.21
2023-06-29T12:51:00,aln,16.79
2023-06-29T12:52:00,aln,7.21
2023-06-29T12:54:00,aln,14.38
2023-06-29T12:55:00,aln,7.21
2023-06-29T12:57:00,aln,16.82
2023-06-29T12:59:00,aln,16.79
2023-06-29T13:00:00,aln,7.21
2023-06-29T13:02:00,aln,14.38
2023-06-29T13:04:00,aln,14.41
2023-06-29T13:06:00,aln,11.98
2023-06-29T13:08:00,aln,14.41
2023-06-29T13:10:00,aln,12.01
2023-06-29T13:11:00,aln,7.18
2023-06-29T13:13:00,aln,14.41
2023-06-29T13:14:00,aln,7.21
2023-06-29T13:15:00,aln,4.78
2023-06-29T13:17:00,aln,14.41
2023-06-29T13:18:00,aln,7.21
2023-06-29T13:20:00,aln,11.98
2023-06-29T13:22:00,aln,14.41
2023-06-29T13:23:00,aln,7.21
2023-06-29T13:24:00,aln,7.18
2023-06-29T13:26:00,aln,14.41
2023-06-29T13:28:00,aln,11.98
2023-06-29T13:30:00,aln,14.41
2023-06-29T13:31:00,aln,7.21
2023-06-29T13:33:00,aln,14.38
2023-06-29T13:34:00,aln,7.21
2023-06-29T13:36:00,aln,14.41
2023-06-29T13:38:00,aln,14.38
2023-06-29T13:39:00,aln,7.21
2023-06-29T13:40:00,aln,4.80
2023-06-29T13:42:00,aln,14.38
2023-06-29T13:43:00,aln,7.21
2023-06-29T13:45:00,aln,12.01
2023-06-29T13:47:00,aln,14.38
2023-06-29T13:49:00,aln,12.01
2023-06-29T13:51:00,aln,14.38
2023-06-29T13:52:00,aln,7.21
2023-06-29T13:53:00,aln,7.21
2023-06-29T13:54:00,aln,4.80
2023-06-29T13:56:00,aln,14.38
2023-06-29T13:58:00,aln,14.41
2023-06-29T14:00:00,aln,11.98
2023-06-29T14:02:00,aln,14.41
2023-06-29T14:04:00,aln,11.98
2023-06-29T14:05:00,aln,7.21
2023-06-29T14:06:00,aln,4.80
2023-06-29T14:08:00,aln,14.38
2023-06-29T14:09:00,aln,7.21
2023-06-29T14:11:00,aln,14.41
2023-06-29T14:12:00,aln,7.18
2023-06-29T14:14:00,aln,14.41
2023-06-29T14:16:00,aln,14.41
2023-06-29T14:18:00,aln,11.98
2023-06-29T14:19:00,aln,7.21
2023-06-29T14:20:00,aln,7.21
2023-06-29T14:22:00,aln,14.38
2023-06-29T14:23:00,aln,7.21
2023-06-29T14:24:00,aln,7.21
2023-06-29T14:26:00,aln,11.98
2023-06-29T14:28:00,aln,14.41
2023-06-29T14:30:00,aln,11.98
2023-06-29T14:31:00,aln,7.21
2023-06-29T14:33:00,aln,14.41
2023-06-29T14:34:00,aln,7.18
2023-06-29T14:36:00,aln,12.01
2023-06-29T14:37:00,aln,7.21
2023-06-29T14:39:00,aln,14.38
2023-06-29T14:41:00,aln,14.41
2023-06-29T14:42:00,aln,7.21
2023-06-29T14:43:00,aln,7.18
2023-06-29T14:45:00,aln,14.41
2023-06-29T14:46:00,aln,7.21
2023-06-29T14:47:00,aln,7.18
2023-06-29T14:49:00,aln,14.41
2023-06-29T14:51:00,aln,14.38
2023-06-29T14:52:00,aln,7.21
2023-06-29T14:53:00,aln,7.21
2023-06-29T14:55:00,aln,14.38
2023-06-29T14:56:00,aln,7.21
2023-06-29T14:58:00,aln,14.41
2023-06-29T14:59:00,aln,7.21
2023-06-29T15:00:00,aln,7.18
2023-06-29T15:02:00,aln,14.41
2023-06-29T15:03:00,aln,7.21
2023-06-29T15:05:00,aln,14.38
2023-06-29T15:07:00,aln,14.41
2023-06-29T15:08:00,aln,7.18
2023-06-29T15:10:00,aln,14.41
2023-06-29T15:11:00,aln,7.21
2023-06-29T15:13:00,aln,14.38
2023-06-29T15:15:00,aln,14.41
2023-06-29T15:17:00,aln,14.38
2023-06-29T15:19:00,aln,16.82
2023-06-29T15:20:00,aln,7.18
2023-06-29T15:21:00,aln,7.21
2023-06-29T15:22:00,aln,7.21
2023-06-29T15:24:00,aln,12.01
2023-06-29T15:26:00,aln,14.38
2023-06-29T15:27:00,aln,7.21
2023-06-29T15:29:00,aln,11.98
2023-06-29T15:31:00,aln,14.41
2023-06-29T15:32:00,aln,7.21
2023-06-29T15:34:00,aln,11.98
2023-06-29T15:35:00,aln,7.21
2023-06-29T15:36:00,aln,7.21
2023-06-29T15:38:00,aln,11.98
2023-06-29T15:40:00,aln,14.41
2023-06-29T15:42:00,aln,12.01
2023-06-29T15:44:00,aln,14.38
2023-06-29T15:46:00,aln,12.01
2023-06-29T15:47:00,aln,7.18
2023-06-29T15:49:00,aln,16.82
2023-06-29T15:51:00,aln,11.98
2023-06-29T15:52:00,aln,7.21
2023-06-29T15:54:00,aln,16.82
2023-06-29T15:55:00,aln,4.78
2023-06-29T15:56:00,aln,7.21
2023-06-29T15:58:00,aln,14.41
2023-06-29T16:00:00,aln,11.98
2023-06-29T16:01:00,aln,7.21
2023-06-29T16:03:00,aln,12.01
2023-06-29T16:04:00,aln,7.18
2023-06-29T16:06:00,aln,12.01
2023-06-29T16:08:00,aln,14.41
2023-06-29T16:10:00,aln,11.98
2023-06-29T16:12:00,aln,12.01
2023-06-29T16:14:00,aln,14.38
2023-06-29T16:16:00,aln,12.01
2023-06-29T16:17:00,aln,7.21
2023-06-29T16:19:00,aln,11.98
2023-06-29T16:20:00,aln,7.21
2023-06-29T16:22:00,aln,12.01
2023-06-29T16:23:00,aln,12.01
2023-06-29T16:24:00,aln,14.38
2023-06-29T16:25:00,aln,4.80
2023-06-29T16:27:00,aln,14.41
2023-06-29T16:29:00,aln,11.98
2023-06-29T16:30:00,aln,7.21
2023-06-29T16:31:00,aln,4.80
2023-06-29T16:33:00,aln,14.38
2023-06-29T16:35:00,aln,12.01
2023-06-29T16:36:00,aln,4.80
2023-06-29T16:38:00,aln,14.38
2023-06-29T16:39:00,aln,4.80
2023-06-29T16:41:00,aln,12.01
2023-06-29T16:42:00,aln,7.18
2023-06-29T16:44:00,aln,12.01
2023-06-29T16:45:00,aln,4.80
2023-06-29T16:47:00,aln,14.38
2023-06-29T16:49:00,aln,12.01
2023-06-29T16:51:00,aln,12.01
2023-06-29T16:52:00,aln,4.78
2023-06-29T16:54:00,aln,12.01
2023-06-29T16:56:00,aln,14.41
2023-06-29T16:58:00,aln,11.98
2023-06-29T17:00:00,aln,12.01
2023-06-29T17:02:00,aln,11.98
2023-06-29T17:03:00,aln,7.21
2023-06-29T17:05:00,aln,12.01
2023-06-29T17:06:00,aln,4.80
2023-06-29T17:08:00,aln,11.98
2023-06-29T17:10:00,aln,14.41
2023-06-29T17:12:00,aln,11.98
2023-06-29T17:14:00,aln,12.01
2023-06-29T17:15:00,aln,4.80
2023-06-29T17:17:00,aln,14.38
2023-06-29T17:19:00,aln,12.01
2023-06-29T17:21:00,aln,14.38
2023-06-29T17:22:00,aln,4.80
2023-06-29T17:24:00,aln,14.41
2023-06-29T17:26:00,aln,11.98
2023-06-29T17:27:00,aln,7.21
2023-06-29T17:29:00,aln,12.01
2023-06-29T17:31:00,aln,14.38
2023-06-29T17:33:00,aln,12.01
2023-06-29T17:34:00,aln,7.21
2023-06-29T17:36:00,aln,11.98
2023-06-29T17:38:00,aln,14.41
2023-06-29T17:40:00,aln,11.98
2023-06-29T17:42:00,aln,12.01
2023-06-29T17:43:00,aln,7.21
2023-06-29T17:44:00,aln,7.18
2023-06-29T17:46:00,aln,12.01
2023-06-29T17:47:00,aln,7.21
2023-06-29T17:49:00,aln,11.98
2023-06-29T17:51:00,aln,14.41
2023-06-29T17:53:00,aln,11.98
2023-06-29T17:55:00,aln,14.41
2023-06-29T17:56:00,aln,4.80
2023-06-29T17:58:00,aln,14.38
2023-06-29T17:59:00,aln,7.21
2023-06-29T18:01:00,aln,12.01
2023-06-29T18:03:00,aln,14.38
2023-06-29T18:05:00,aln,14.41
2023-06-29T18:07:00,aln,14.38
2023-06-29T18:09:00,aln,14.41
2023-06-29T18:11:00,aln,14.38
2023-06-29T18:13:00,aln,14.41
2023-06-29T18:14:00,aln,7.21
2023-06-29T18:16:00,aln,11.98
2023-06-29T18:18:00,aln,14.41
2023-06-29T18:19:00,aln,7.18
2023-06-29T18:21:00,aln,12.01
2023-06-29T18:23:00,aln,12.01
2023-06-29T18:24:00,aln,7.18
2023-06-29T18:26:00,aln,12.01
2023-06-29T18:28:00,aln,14.41
2023-06-29T18:30:00,aln,11.98
2023-06-29T18:31:00,aln,7.21
2023-06-29T18:32:00,aln,7.21
2023-06-29T18:34:00,aln,11.98
2023-06-29T18:36:00,aln,12.01
2023-06-29T18:38:00,aln,11.98
2023-06-29T18:39:00,aln,7.21
2023-06-29T18:41:00,aln,12.01
2023-06-29T18:42:00,aln,7.21
2023-06-29T18:44:00,aln,11.98
2023-06-29T18:46:00,aln,12.01
2023-06-29T18:47:00,aln,7.21
2023-06-29T18:49:00,aln,11.98
2023-06-29T18:51:00,aln,12.01
2023-06-29T18:52:00,aln,7.18
2023-06-29T18:54:00,aln,12.01
2023-06-29T18:55:00,aln,7.21
2023-06-29T18:57:00,aln,11.98
2023-06-29T18:59:00,aln,14.41
2023-06-29T19:00:00,aln,7.21
2023-06-29T19:02:00,aln,11.98
