#datetime,building,power
2023-09-22T00:00:00,atd,17.81
2023-09-22T00:01:00,atd,23.94
2023-09-22T00:02:00,atd,21.48
2023-09-22T00:03:00,atd,24.16
2023-09-22T00:04:00,atd,23.55
2023-09-22T00:05:00,atd,23.22
2023-09-22T00:06:00,atd,19.85
2023-09-22T00:07:00,atd,22.89
2023-09-22T00:08:00,atd,17.75
2023-09-22T00:09:00,atd,24.74
2023-09-22T00:10:00,atd,19.28
2023-09-22T00:11:00,atd,20.53
2023-09-22T00:12:00,atd,20.66
2023-09-22T00:13:00,atd,20.73
2023-09-22T00:14:00,atd,21.10
2023-09-22T00:15:00,atd,24.91
2023-09-22T00:16:00,atd,26.14
2023-09-22T00:17:00,atd,21.38
2023-09-22T00:18:00,atd,25.08
2023-09-22T00:19:00,atd,19.61
2023-09-22T00:20:00,atd,24.61
2023-09-22T00:21:00,atd,23.97
2023-09-22T00:22:00,atd,24.11
2023-09-22T00:23:00,atd,24.53
2023-09-22T00:24:00,atd,24.08
2023-09-22T00:25:00,atd,21.01
2023-09-22T00:26:00,atd,23.28
2023-09-22T00:27:00,atd,23.26
2023-09-22T00:28:00,atd,23.17
2023-09-22T00:29:00,atd,20.31
2023-09-22T00:30:00,atd,19.09
2023-09-22T00:31:00,atd,19.69
2023-09-22T00:32:00,atd,20.70
2023-09-22T00:33:00,atd,20.92
2023-09-22T00:34:00,atd,20.92
2023-09-22T00:35:00,atd,21.46
2023-09-22T00:36:00,atd,16.73
2023-09-22T00:37:00,atd,21.95
2023-09-22T00:38:00,atd,22.54
2023-09-22T00:39:00,atd,22.43
2023-09-22T00:40:00,atd,21.52
2023-09-22T00:41:00,atd,23.04
2023-09-22T00:42:00,atd,20.71
2023-09-22T00:43:00,atd,23.35
2023-09-22T00:44:00,atd,22.60
2023-09-22T00:45:00,atd,21.31
2023-09-22T00:46:00,atd,21.80
2023-09-22T00:47:00,atd,19.69
2023-09-22T00:48:00,atd,22.00
2023-09-22T00:49:00,atd,22.11
2023-09-22T00:50:00,atd,21.96
2023-09-22T00:51:00,atd,20.69
2023-09-22T00:52:00,atd,21.89
2023-09-22T00:53:00,atd,20.12
2023-09-22T00:54:00,atd,24.07
2023-09-22T00:55:00,atd,22.00
2023-09-22T00:56:00,atd,20.63
2023-09-22T00:57:00,atd,31.32
2023-09-22T00:58:00,atd,26.47
2023-09-22T00:59:00,atd,21.85
2023-09-22T01:00:00,atd,19.45
2023-09-22T01:01:00,atd,20.57
2023-09-22T01:02:00,atd,21.19
2023-09-22T01:03:00,atd,23.75
2023-09-22T01:04:00,atd,23.18
2023-09-22T01:05:00,atd,24.26
2023-09-22T01:06:00,atd,25.26
2023-09-22T01:07:00,atd,23.49
2023-09-22T01:08:00,atd,23.82
2023-09-22T01:09:00,atd,27.55
2023-09-22T01:10:00,atd,25.93
2023-09-22T01:11:00,atd,21.60
2023-09-22T01:12:00,atd,23.57
2023-09-22T01:13:00,atd,19.51
2023-09-22T01:14:00,atd,19.12
2023-09-22T01:15:00,atd,19.68
2023-09-22T01:16:00,atd,20.68
2023-09-22T01:17:00,atd,18.76
2023-09-22T01:18:00,atd,36.27
2023-09-22T01:19:00,atd,35.76
2023-09-22T01:20:00,atd,38.34
2023-09-22T01:21:00,atd,33.14
2023-09-22T01:22:00,atd,32.45
2023-09-22T01:23:00,atd,31.74
2023-09-22T01:24:00,atd,37.02
2023-09-22T01:25:00,atd,38.13
2023-09-22T01:26:00,atd,34.52
2023-09-22T01:27:00,atd,36.00
2023-09-22T01:28:00,atd,33.23
2023-09-22T01:29:00,atd,33.70
2023-09-22T01:30:00,atd,36.79
2023-09-22T01:31:00,atd,33.18
2023-09-22T01:32:00,atd,30.65
2023-09-22T01:33:00,atd,32.21
2023-09-22T01:34:00,atd,29.61
2023-09-22T01:35:00,atd,28.21
2023-09-22T01:36:00,atd,37.23
2023-09-22T01:37:00,atd,26.02
2023-09-22T01:38:00,atd,25.97
2023-09-22T01:39:00,atd,27.01
2023-09-22T01:40:00,atd,28.71
2023-09-22T01:41:00,atd,25.60
2023-09-22T01:42:00,atd,28.34
2023-09-22T01:43:00,atd,26.27
2023-09-22T01:44:00,atd,26.92
2023-09-22T01:45:00,atd,26.37
2023-09-22T01:46:00,atd,32.88
2023-09-22T01:47:00,atd,30.50
2023-09-22T01:48:00,atd,28.74
2023-09-22T01:49:00,atd,27.56
2023-09-22T01:50:00,atd,26.29
2023-09-22T01:51:00,atd,28.85
2023-09-22T01:52:00,atd,27.66
2023-09-22T01:53:00,atd,29.54
2023-09-22T01:54:00,atd,30.08
2023-09-22T01:55:00,atd,31.21
2023-09-22T01:56:00,atd,40.09
2023-09-22T01:57:00,atd,28.61
2023-09-22T01:58:00,atd,26.45
2023-09-22T01:59:00,atd,30.85
2023-09-22T02:00:00,atd,31.38
2023-09-22T02:01:00,atd,32.89
2023-09-22T02:02:00,atd,32.77
2023-09-22T02:03:00,atd,36.20
2023-09-22T02:04:00,atd,46.40
2023-09-22T02:05:00,atd,44.29
2023-09-22T02:06:00,atd,42.01
2023-09-22T02:07:00,atd,39.59
2023-09-22T02:08:00,atd,29.93
2023-09-22T02:09:00,atd,28.09
2023-09-22T02:10:00,atd,30.45
2023-09-22T02:11:00,atd,30.71
2023-09-22T02:12:00,atd,29.74
2023-09-22T02:13:00,atd,28.97
2023-09-22T02:14:00,atd,31.97
2023-09-22T02:15:00,atd,27.81
2023-09-22T02:16:00,atd,29.18
2023-09-22T02:17:00,atd,41.09
2023-09-22T02:18:00,atd,29.83
2023-09-22T02:19:00,atd,31.21
2023-09-22T02:20:00,atd,27.92
2023-09-22T02:21:00,atd,34.01
2023-09-22T02:22:00,atd,29.63
2023-09-22T02:23:00,atd,31.43
2023-09-22T02:24:00,atd,26.87
2023-09-22T02:25:00,atd,38.36
2023-09-22T02:26:00,atd,37.89
2023-09-22T02:27:00,atd,40.59
2023-09-22T02:28:00,atd,37.84
2023-09-22T02:29:00,atd,29.81
2023-09-22T02:30:00,atd,31.89
2023-09-22T02:31:00,atd,28.86
2023-09-22T02:32:00,atd,32.70
2023-09-22T02:33:00,atd,33.80
2023-09-22T02:34:00,atd,30.23
2023-09-22T02:35:00,atd,34.51
2023-09-22T02:36:00,atd,30.88
2023-09-22T02:37:00,atd,44.28
2023-09-22T02:38:00,atd,29.23
2023-09-22T02:39:00,atd,36.60
2023-09-22T02:40:00,atd,30.16
2023-09-22T02:41:00,atd,29.92
2023-09-22T02:42:00,atd,30.08
2023-09-22T02:43:00,atd,31.03
2023-09-22T02:44:00,atd,29.37
2023-09-22T02:45:00,atd,30.78
2023-09-22T02:46:00,atd,30.16
2023-09-22T02:47:00,atd,28.86
2023-09-22T02:48:00,atd,26.52
2023-09-22T02:49:00,atd,28.15
2023-09-22T02:50:00,atd,26.63
2023-09-22T02:51:00,atd,26.22
2023-09-22T02:52:00,atd,29.80
2023-09-22T02:53:00,atd,35.70
2023-09-22T02:54:00,atd,33.20
2023-09-22T02:55:00,atd,34.11
2023-09-22T02:56:00,atd,39.25
2023-09-22T02:57:00,atd,50.85
2023-09-22T02:58:00,atd,34.36
2023-09-22T02:59:00,atd,36.80
2023-09-22T03:00:00,atd,32.37
2023-09-22T03:01:00,atd,32.08
2023-09-22T03:02:00,atd,34.59
2023-09-22T03:03:00,atd,28.84
2023-09-22T03:04:00,atd,30.46
2023-09-22T03:05:00,atd,28.87
2023-09-22T03:06:00,atd,28.18
2023-09-22T03:07:00,atd,31.98
2023-09-22T03:08:00,atd,29.85
2023-09-22T03:09:00,atd,31.84
2023-09-22T03:10:00,atd,28.57
2023-09-22T03:11:00,atd,30.74
2023-09-22T03:12:00,atd,29.66
2023-09-22T03:13:00,atd,31.59
2023-09-22T03:14:00,atd,34.30
2023-09-22T03:15:00,atd,31.43
2023-09-22T03:16:00,atd,33.11
2023-09-22T03:17:00,atd,31.10
2023-09-22T03:18:00,atd,30.62
2023-09-22T03:19:00,atd,31.66
2023-09-22T03:20:00,atd,31.96
2023-09-22T03:21:00,atd,28.22
2023-09-22T03:22:00,atd,29.78
2023-09-22T03:23:00,atd,31.93
2023-09-22T03:24:00,atd,32.40
2023-09-22T03:25:00,atd,30.64
2023-09-22T03:26:00,atd,27.53
2023-09-22T03:27:00,atd,31.81
2023-09-22T03:28:00,atd,28.59
2023-09-22T03:29:00,atd,27.17
2023-09-22T03:30:00,atd,25.17
2023-09-22T03:31:00,atd,29.18
2023-09-22T03:32:00,atd,29.99
2023-09-22T03:33:00,atd,26.73
2023-09-22T03:34:00,atd,28.98
2023-09-22T03:35:00,atd,28.09
2023-09-22T03:36:00,atd,30.71
2023-09-22T03:37:00,atd,29.96
2023-09-22T03:38:00,atd,31.21
2023-09-22T03:39:00,atd,31.77
2023-09-22T03:40:00,atd,32.66
2023-09-22T03:41:00,atd,26.69
2023-09-22T03:42:00,atd,30.39
2023-09-22T03:43:00,atd,24.69
2023-09-22T03:44:00,atd,28.85
2023-09-22T03:45:00,atd,29.16
2023-09-22T03:46:00,atd,31.23
2023-09-22T03:47:00,atd,28.99
2023-09-22T03:48:00,atd,30.47
2023-09-22T03:49:00,atd,26.00
2023-09-22T03:50:00,atd,27.31
2023-09-22T03:51:00,atd,26.52
2023-09-22T03:52:00,atd,29.85
2023-09-22T03:53:00,atd,25.63
2023-09-22T03:54:00,atd,27.85
2023-09-22T03:55:00,atd,31.80
2023-09-22T03:56:00,atd,32.78
2023-09-22T03:57:00,atd,30.58
2023-09-22T03:58:00,atd,34.10
2023-09-22T03:59:00,atd,48.04
2023-09-22T04:00:00,atd,33.73
2023-09-22T04:01:00,atd,33.47
2023-09-22T04:02:00,atd,25.54
2023-09-22T04:03:00,atd,28.47
2023-09-22T04:04:00,atd,26.70
2023-09-22T04:05:00,atd,30.60
2023-09-22T04:06:00,atd,27.77
2023-09-22T04:07:00,atd,25.24
2023-09-22T04:08:00,atd,29.76
2023-09-22T04:09:00,atd,32.21
2023-09-22T04:10:00,atd,33.57
2023-09-22T04:11:00,atd,32.63
2023-09-22T04:12:00,atd,34.12
2023-09-22T04:13:00,atd,34.82
2023-09-22T04:14:00,atd,32.72
2023-09-22T04:15:00,atd,29.60
2023-09-22T04:16:00,atd,32.19
2023-09-22T04:17:00,atd,33.11
2023-09-22T04:18:00,atd,34.91
2023-09-22T04:19:00,atd,35.68
2023-09-22T04:20:00,atd,45.45
2023-09-22T04:21:00,atd,33.43
2023-09-22T04:22:00,atd,30.26
2023-09-22T04:23:00,atd,29.14
2023-09-22T04:24:00,atd,28.85
2023-09-22T04:25:00,atd,27.72
2023-09-22T04:26:00,atd,25.60
2023-09-22T04:27:00,atd,29.73
2023-09-22T04:28:00,atd,28.01
2023-09-22T04:29:00,atd,25.83
2023-09-22T04:30:00,atd,26.36
2023-09-22T04:31:00,atd,28.66
2023-09-22T04:32:00,atd,30.33
2023-09-22T04:33:00,atd,33.24
2023-09-22T04:34:00,atd,27.84
2023-09-22T04:35:00,atd,28.16
2023-09-22T04:36:00,atd,28.30
2023-09-22T04:37:00,atd,28.96
2023-09-22T04:38:00,atd,31.58
2023-09-22T04:39:00,atd,27.80
2023-09-22T04:40:00,atd,28.68
2023-09-22T04:41:00,atd,27.36
2023-09-22T04:42:00,atd,28.03
2023-09-22T04:43:00,atd,31.69
2023-09-22T04:44:00,atd,31.35
2023-09-22T04:45:00,atd,26.85
2023-09-22T04:46:00,atd,28.18
2023-09-22T04:47:00,atd,31.15
2023-09-22T04:48:00,atd,33.96
2023-09-22T04:49:00,atd,25.53
2023-09-22T04:50:00,atd,28.32
2023-09-22T04:51:00,atd,27.17
2023-09-22T04:52:00,atd,25.61
2023-09-22T04:53:00,atd,25.04
2023-09-22T04:54:00,atd,27.72
2023-09-22T04:55:00,atd,28.22
2023-09-22T04:56:00,atd,23.17
2023-09-22T04:57:00,atd,26.71
2023-09-22T04:58:00,atd,31.30
2023-09-22T04:59:00,atd,30.00
2023-09-22T05:00:00,atd,29.04
2023-09-22T05:01:00,atd,45.09
2023-09-22T05:02:00,atd,28.70
2023-09-22T05:03:00,atd,31.10
2023-09-22T05:04:00,atd,29.69
2023-09-22T05:05:00,atd,30.78
2023-09-22T05:06:00,atd,25.44
2023-09-22T05:07:00,atd,27.99
2023-09-22T05:08:00,atd,28.78
2023-09-22T05:09:00,atd,29.14
2023-09-22T05:10:00,atd,28.22
2023-09-22T05:11:00,atd,27.65
2023-09-22T05:12:00,atd,26.02
2023-09-22T05:13:00,atd,27.42
2023-09-22T05:14:00,atd,34.14
2023-09-22T05:15:00,atd,29.19
2023-09-22T05:16:00,atd,27.52
2023-09-22T05:17:00,atd,24.09
2023-09-22T05:18:00,atd,26.99
2023-09-22T05:19:00,atd,25.97
2023-09-22T05:20:00,atd,32.16
2023-09-22T05:21:00,atd,40.29
2023-09-22T05:22:00,atd,30.17
2023-09-22T05:23:00,atd,30.25
2023-09-22T05:24:00,atd,32.59
2023-09-22T05:25:00,atd,28.93
2023-09-22T05:26:00,atd,31.51
2023-09-22T05:27:00,atd,34.69
2023-09-22T05:28:00,atd,37.35
2023-09-22T05:29:00,atd,36.03
2023-09-22T05:30:00,atd,39.75
2023-09-22T05:31:00,atd,40.62
2023-09-22T05:32:00,atd,36.09
2023-09-22T05:33:00,atd,53.30
2023-09-22T05:34:00,atd,56.38
2023-09-22T05:35:00,atd,55.82
2023-09-22T05:36:00,atd,55.72
2023-09-22T05:37:00,atd,55.89
2023-09-22T05:38:00,atd,54.73
2023-09-22T05:39:00,atd,52.68
2023-09-22T05:40:00,atd,47.79
2023-09-22T05:41:00,atd,62.91
2023-09-22T05:42:00,atd,47.18
2023-09-22T05:43:00,atd,62.59
2023-09-22T05:44:00,atd,60.06
2023-09-22T05:45:00,atd,60.70
2023-09-22T05:46:00,atd,61.81
2023-09-22T05:47:00,atd,53.49
2023-09-22T05:48:00,atd,51.14
2023-09-22T05:49:00,atd,49.11
2023-09-22T05:50:00,atd,50.92
2023-09-22T05:51:00,atd,51.26
2023-09-22T05:52:00,atd,49.08
2023-09-22T05:53:00,atd,51.79
2023-09-22T05:54:00,atd,49.55
2023-09-22T05:55:00,atd,50.76
2023-09-22T05:56:00,atd,47.17
2023-09-22T05:57:00,atd,51.95
2023-09-22T05:58:00,atd,49.42
2023-09-22T05:59:00,atd,50.83
2023-09-22T06:00:00,atd,58.25
2023-09-22T06:01:00,atd,44.59
2023-09-22T06:02:00,atd,52.63
2023-09-22T06:03:00,atd,50.09
2023-09-22T06:04:00,atd,56.91
2023-09-22T06:05:00,atd,45.43
2023-09-22T06:06:00,atd,46.69
2023-09-22T06:07:00,atd,46.41
2023-09-22T06:08:00,atd,49.34
2023-09-22T06:09:00,atd,45.65
2023-09-22T06:10:00,atd,49.71
2023-09-22T06:11:00,atd,41.38
2023-09-22T06:12:00,atd,43.12
2023-09-22T06:13:00,atd,44.90
2023-09-22T06:14:00,atd,44.45
2023-09-22T06:15:00,atd,44.44
2023-09-22T06:16:00,atd,40.26
2023-09-22T06:17:00,atd,40.22
2023-09-22T06:18:00,atd,58.51
2023-09-22T06:19:00,atd,43.90
2023-09-22T06:20:00,atd,47.93
2023-09-22T06:21:00,atd,43.25
2023-09-22T06:22:00,atd,48.80
2023-09-22T06:23:00,atd,44.53
2023-09-22T06:24:00,atd,44.70
2023-09-22T06:25:00,atd,48.00
2023-09-22T06:26:00,atd,42.30
2023-09-22T06:27:00,atd,45.14
2023-09-22T06:28:00,atd,42.37
2023-09-22T06:29:00,atd,46.34
2023-09-22T06:30:00,atd,43.50
2023-09-22T06:31:00,atd,43.90
2023-09-22T06:32:00,atd,41.45
2023-09-22T06:33:00,atd,40.75
2023-09-22T06:34:00,atd,38.81
2023-09-22T06:35:00,atd,39.25
2023-09-22T06:36:00,atd,40.34
2023-09-22T06:37:00,atd,37.24
2023-09-22T06:38:00,atd,37.86
2023-09-22T06:39:00,atd,42.31
2023-09-22T06:40:00,atd,41.87
2023-09-22T06:41:00,atd,45.45
2023-09-22T06:42:00,atd,44.65
2023-09-22T06:43:00,atd,42.30
2023-09-22T06:44:00,atd,44.46
2023-09-22T06:45:00,atd,35.00
2023-09-22T06:46:00,atd,35.51
2023-09-22T06:47:00,atd,39.78
2023-09-22T06:48:00,atd,34.38
2023-09-22T06:49:00,atd,38.44
2023-09-22T06:50:00,atd,36.63
2023-09-22T06:51:00,atd,37.74
2023-09-22T06:52:00,atd,39.62
2023-09-22T06:53:00,atd,37.85
2023-09-22T06:54:00,atd,37.36
2023-09-22T06:55:00,atd,46.48
2023-09-22T06:56:00,atd,43.58
2023-09-22T06:57:00,atd,35.51
2023-09-22T06:58:00,atd,38.53
2023-09-22T06:59:00,atd,38.68
2023-09-22T07:00:00,atd,43.41
2023-09-22T07:01:00,atd,40.24
2023-09-22T07:02:00,atd,43.14
2023-09-22T07:03:00,atd,46.52
2023-09-22T07:04:00,atd,45.65
2023-09-22T07:05:00,atd,44.06
2023-09-22T07:06:00,atd,40.36
2023-09-22T07:07:00,atd,36.38
2023-09-22T07:08:00,atd,39.86
2023-09-22T07:09:00,atd,40.64
2023-09-22T07:10:00,atd,39.10
2023-09-22T07:11:00,atd,46.91
2023-09-22T07:12:00,atd,36.33
2023-09-22T07:13:00,atd,40.52
2023-09-22T07:14:00,atd,38.83
2023-09-22T07:15:00,atd,41.15
2023-09-22T07:16:00,atd,36.74
2023-09-22T07:17:00,atd,36.88
2023-09-22T07:18:00,atd,38.47
2023-09-22T07:19:00,atd,39.95
2023-09-22T07:20:00,atd,40.69
2023-09-22T07:21:00,atd,39.29
2023-09-22T07:22:00,atd,49.24
2023-09-22T07:23:00,atd,47.27
2023-09-22T07:24:00,atd,49.24
2023-09-22T07:25:00,atd,54.94
2023-09-22T07:26:00,atd,48.57
2023-09-22T07:27:00,atd,44.25
2023-09-22T07:28:00,atd,44.00
2023-09-22T07:29:00,atd,41.57
2023-09-22T07:30:00,atd,46.91
2023-09-22T07:31:00,atd,47.48
2023-09-22T07:32:00,atd,42.31
2023-09-22T07:33:00,atd,40.84
2023-09-22T07:34:00,atd,40.51
2023-09-22T07:35:00,atd,37.48
2023-09-22T07:36:00,atd,39.64
2023-09-22T07:37:00,atd,39.42
2023-09-22T07:38:00,atd,39.02
2023-09-22T07:39:00,atd,48.85
2023-09-22T07:40:00,atd,47.61
2023-09-22T07:41:00,atd,53.79
2023-09-22T07:42:00,atd,42.34
2023-09-22T07:43:00,atd,56.32
2023-09-22T07:44:00,atd,41.55
2023-09-22T07:45:00,atd,41.09
2023-09-22T07:46:00,atd,51.27
2023-09-22T07:47:00,atd,42.85
2023-09-22T07:48:00,atd,40.69
2023-09-22T07:49:00,atd,38.77
2023-09-22T07:50:00,atd,39.82
2023-09-22T07:51:00,atd,39.98
2023-09-22T07:52:00,atd,38.39
2023-09-22T07:53:00,atd,37.58
2023-09-22T07:54:00,atd,40.25
2023-09-22T07:55:00,atd,40.79
2023-09-22T07:56:00,atd,42.45
2023-09-22T07:57:00,atd,41.26
2023-09-22T07:58:00,atd,42.78
2023-09-22T07:59:00,atd,40.82
2023-09-22T08:00:00,atd,42.22
2023-09-22T08:01:00,atd,43.48
2023-09-22T08:02:00,atd,41.73
2023-09-22T08:03:00,atd,44.32
2023-09-22T08:04:00,atd,40.29
2023-09-22T08:05:00,atd,42.13
2023-09-22T08:06:00,atd,45.47
2023-09-22T08:07:00,atd,43.88
2023-09-22T08:08:00,atd,41.82
2023-09-22T08:09:00,atd,45.16
2023-09-22T08:10:00,atd,43.08
2023-09-22T08:11:00,atd,44.88
2023-09-22T08:12:00,atd,49.63
2023-09-22T08:13:00,atd,47.91
2023-09-22T08:14:00,atd,47.76
2023-09-22T08:15:00,atd,48.08
2023-09-22T08:16:00,atd,43.25
2023-09-22T08:17:00,atd,42.47
2023-09-22T08:18:00,atd,44.15
2023-09-22T08:19:00,atd,48.81
2023-09-22T08:20:00,atd,42.05
2023-09-22T08:21:00,atd,54.26
2023-09-22T08:22:00,atd,41.05
2023-09-22T08:23:00,atd,40.84
2023-09-22T08:24:00,atd,44.84
2023-09-22T08:25:00,atd,40.76
2023-09-22T08:26:00,atd,42.87
2023-09-22T08:27:00,atd,59.97
2023-09-22T08:28:00,atd,44.93
2023-09-22T08:29:00,atd,40.59
2023-09-22T08:30:00,atd,40.67
2023-09-22T08:31:00,atd,41.26
2023-09-22T08:32:00,atd,40.91
2023-09-22T08:33:00,atd,42.66
2023-09-22T08:34:00,atd,47.09
2023-09-22T08:35:00,atd,45.64
2023-09-22T08:36:00,atd,44.54
2023-09-22T08:37:00,atd,56.48
2023-09-22T08:38:00,atd,56.34
2023-09-22T08:39:00,atd,73.17
2023-09-22T08:40:00,atd,67.49
2023-09-22T08:41:00,atd,68.04
2023-09-22T08:42:00,atd,65.79
2023-09-22T08:43:00,atd,62.02
2023-09-22T08:44:00,atd,55.21
2023-09-22T08:45:00,atd,50.80
2023-09-22T08:46:00,atd,53.48
2023-09-22T08:47:00,atd,53.61
2023-09-22T08:48:00,atd,56.68
2023-09-22T08:49:00,atd,51.42
2023-09-22T08:50:00,atd,57.91
2023-09-22T08:51:00,atd,55.48
2023-09-22T08:52:00,atd,60.36
2023-09-22T08:53:00,atd,55.64
2023-09-22T08:54:00,atd,57.61
2023-09-22T08:55:00,atd,59.97
2023-09-22T08:56:00,atd,69.69
2023-09-22T08:57:00,atd,53.41
2023-09-22T08:58:00,atd,54.88
2023-09-22T08:59:00,atd,54.86
2023-09-22T09:00:00,atd,52.45
2023-09-22T09:01:00,atd,53.35
2023-09-22T09:02:00,atd,53.12
2023-09-22T09:03:00,atd,57.88
2023-09-22T09:04:00,atd,53.27
2023-09-22T09:05:00,atd,52.06
2023-09-22T09:06:00,atd,54.75
2023-09-22T09:07:00,atd,59.50
2023-09-22T09:08:00,atd,60.09
2023-09-22T09:09:00,atd,58.39
2023-09-22T09:10:00,atd,75.41
2023-09-22T09:11:00,atd,50.77
2023-09-22T09:12:00,atd,73.71
2023-09-22T09:13:00,atd,69.19
2023-09-22T09:14:00,atd,68.40
2023-09-22T09:15:00,atd,75.92
2023-09-22T09:16:00,atd,58.38
2023-09-22T09:17:00,atd,69.24
2023-09-22T09:18:00,atd,65.75
2023-09-22T09:19:00,atd,52.03
2023-09-22T09:20:00,atd,76.39
2023-09-22T09:21:00,atd,55.64
2023-09-22T09:22:00,atd,55.44
2023-09-22T09:23:00,atd,66.83
2023-09-22T09:24:00,atd,58.08
2023-09-22T09:25:00,atd,92.84
2023-09-22T09:26:00,atd,71.64
2023-09-22T09:27:00,atd,90.17
2023-09-22T09:28:00,atd,89.12
2023-09-22T09:29:00,atd,69.42
2023-09-22T09:30:00,atd,64.15
2023-09-22T09:31:00,atd,69.09
2023-09-22T09:32:00,atd,67.95
2023-09-22T09:33:00,atd,77.64
2023-09-22T09:34:00,atd,72.74
2023-09-22T09:35:00,atd,59.23
2023-09-22T09:36:00,atd,76.34
2023-09-22T09:37:00,atd,79.46
2023-09-22T09:38:00,atd,75.67
2023-09-22T09:39:00,atd,70.29
2023-09-22T09:40:00,atd,70.07
2023-09-22T09:41:00,atd,68.15
2023-09-22T09:42:00,atd,55.21
2023-09-22T09:43:00,atd,65.36
2023-09-22T09:44:00,atd,69.40
2023-09-22T09:45:00,atd,83.82
2023-09-22T09:46:00,atd,73.54
2023-09-22T09:47:00,atd,73.81
2023-09-22T09:48:00,atd,70.02
2023-09-22T09:49:00,atd,72.59
2023-09-22T09:50:00,atd,72.90
2023-09-22T09:51:00,atd,67.05
2023-09-22T09:52:00,atd,77.70
2023-09-22T09:53:00,atd,95.69
2023-09-22T09:54:00,atd,69.77
2023-09-22T09:55:00,atd,80.40
2023-09-22T09:56:00,atd,74.13
2023-09-22T09:57:00,atd,84.40
2023-09-22T09:58:00,atd,84.07
2023-09-22T09:59:00,atd,81.75
2023-09-22T10:00:00,atd,109.43
2023-09-22T10:01:00,atd,119.42
2023-09-22T10:02:00,atd,145.39
2023-09-22T10:03:00,atd,131.06
2023-09-22T10:04:00,atd,126.00
2023-09-22T10:05:00,atd,123.14
2023-09-22T10:06:00,atd,130.95
2023-09-22T10:07:00,atd,123.12
2023-09-22T10:08:00,atd,127.60
2023-09-22T10:09:00,atd,127.16
2023-09-22T10:10:00,atd,118.22
2023-09-22T10:11:00,atd,130.34
2023-09-22T10:12:00,atd,125.72
2023-09-22T10:13:00,atd,130.15
2023-09-22T10:14:00,atd,126.48
2023-09-22T10:15:00,atd,131.29
2023-09-22T10:16:00,atd,125.97
2023-09-22T10:17:00,atd,144.05
2023-09-22T10:18:00,atd,142.09
2023-09-22T10:19:00,atd,144.76
2023-09-22T10:20:00,atd,145.75
2023-09-22T10:21:00,atd,128.48
2023-09-22T10:22:00,atd,126.43
2023-09-22T10:23:00,atd,112.61
2023-09-22T10:24:00,atd,123.08
2023-09-22T10:25:00,atd,132.66
2023-09-22T10:26:00,atd,125.06
2023-09-22T10:27:00,atd,132.93
2023-09-22T10:28:00,atd,127.79
2023-09-22T10:29:00,atd,118.11
2023-09-22T10:30:00,atd,121.40
2023-09-22T10:31:00,atd,119.75
2023-09-22T10:32:00,atd,119.47
2023-09-22T10:33:00,atd,112.08
2023-09-22T10:34:00,atd,116.49
2023-09-22T10:35:00,atd,125.13
2023-09-22T10:36:00,atd,119.88
2023-09-22T10:37:00,atd,130.91
2023-09-22T10:38:00,atd,127.22
2023-09-22T10:39:00,atd,119.86
2023-09-22T10:40:00,atd,132.46
2023-09-22T10:41:00,atd,126.32
2023-09-22T10:42:00,atd,131.96
2023-09-22T10:43:00,atd,128.34
2023-09-22T10:44:00,atd,130.20
2023-09-22T10:45:00,atd,123.59
2023-09-22T10:46:00,atd,128.80
2023-09-22T10:47:00,atd,88.08
2023-09-22T10:48:00,atd,77.16
2023-09-22T10:49:00,atd,74.26
2023-09-22T10:50:00,atd,78.49
2023-09-22T10:51:00,atd,67.68
2023-09-22T10:52:00,atd,73.32
2023-09-22T10:53:00,atd,74.89
2023-09-22T10:54:00,atd,65.78
2023-09-22T10:55:00,atd,116.82
2023-09-22T10:56:00,atd,114.36
2023-09-22T10:57:00,atd,112.52
2023-09-22T10:58:00,atd,122.29
2023-09-22T10:59:00,atd,115.44
2023-09-22T11:00:00,atd,113.32
2023-09-22T11:01:00,atd,115.61
2023-09-22T11:02:00,atd,119.35
2023-09-22T11:03:00,atd,117.38
2023-09-22T11:04:00,atd,117.08
2023-09-22T11:05:00,atd,107.85
2023-09-22T11:06:00,atd,109.73
2023-09-22T11:07:00,atd,111.12
2023-09-22T11:08:00,atd,109.76
2023-09-22T11:09:00,atd,121.89
2023-09-22T11:10:00,atd,118.05
2023-09-22T11:11:00,atd,104.26
2023-09-22T11:12:00,atd,108.46
2023-09-22T11:13:00,atd,108.10
2023-09-22T11:14:00,atd,115.67
2023-09-22T11:15:00,atd,119.22
2023-09-22T11:16:00,atd,117.09
2023-09-22T11:17:00,atd,120.65
2023-09-22T11:18:00,atd,117.49
2023-09-22T11:19:00,atd,120.34
2023-09-22T11:20:00,atd,113.80
2023-09-22T11:21:00,atd,119.37
2023-09-22T11:22:00,atd,120.18
2023-09-22T11:23:00,atd,113.94
2023-09-22T11:24:00,atd,123.74
2023-09-22T11:25:00,atd,123.25
2023-09-22T11:26:00,atd,117.83
2023-09-22T11:27:00,atd,136.44
2023-09-22T11:28:00,atd,143.39
2023-09-22T11:29:00,atd,147.95
2023-09-22T11:30:00,atd,126.80
2023-09-22T11:31:00,atd,121.94
2023-09-22T11:32:00,atd,117.73
2023-09-22T11:33:00,atd,119.22
2023-09-22T11:34:00,atd,120.00
2023-09-22T11:35:00,atd,113.90
2023-09-22T11:36:00,atd,121.27
2023-09-22T11:37:00,atd,119.14
2023-09-22T11:38:00,atd,122.66
