#datetime,building,power
2022-05-08T00:01:00,atb,43.20
2022-05-08T00:03:00,atb,40.80
2022-05-08T00:05:00,atb,40.81
2022-05-08T00:07:00,atb,45.60
2022-05-08T00:08:00,atb,21.59
2022-05-08T00:10:00,atb,43.20
2022-05-08T00:12:00,atb,40.81
2022-05-08T00:14:00,atb,47.99
2022-05-08T00:16:00,atb,45.60
2022-05-08T00:17:00,atb,21.61
2022-05-08T00:19:00,atb,55.20
2022-05-08T00:21:00,atb,67.21
2022-05-08T00:23:00,atb,55.20
2022-05-08T00:24:00,atb,24.01
2022-05-08T00:26:00,atb,55.20
2022-05-08T00:28:00,atb,45.60
2022-05-08T00:30:00,atb,48.00
2022-05-08T00:32:00,atb,52.79
2022-05-08T00:34:00,atb,43.20
2022-05-08T00:35:00,atb,21.61
2022-05-08T00:37:00,atb,50.39
2022-05-08T00:38:00,atb,21.61
2022-05-08T00:40:00,atb,40.80
2022-05-08T00:41:00,atb,21.61
2022-05-08T00:43:00,atb,50.39
2022-05-08T00:45:00,atb,45.60
2022-05-08T00:47:00,atb,45.60
2022-05-08T00:49:00,atb,40.81
2022-05-08T00:51:00,atb,45.60
2022-05-08T00:53:00,atb,45.60
2022-05-08T00:55:00,atb,45.60
2022-05-08T00:57:00,atb,40.80
2022-05-08T00:58:00,atb,19.20
2022-05-08T01:00:00,atb,45.59
2022-05-08T01:02:00,atb,45.60
2022-05-08T01:04:00,atb,43.21
2022-05-08T01:05:00,atb,19.19
2022-05-08T01:07:00,atb,45.60
2022-05-08T01:09:00,atb,40.81
2022-05-08T01:11:00,atb,40.80
2022-05-08T01:12:00,atb,23.99
2022-05-08T01:14:00,atb,38.41
2022-05-08T01:15:00,atb,21.59
2022-05-08T01:17:00,atb,38.41
2022-05-08T01:18:00,atb,23.99
2022-05-08T01:20:00,atb,48.00
2022-05-08T01:21:00,atb,21.59
2022-05-08T01:23:00,atb,45.60
2022-05-08T01:25:00,atb,43.20
2022-05-08T01:27:00,atb,45.60
2022-05-08T01:28:00,atb,33.60
2022-05-08T01:29:00,atb,33.60
2022-05-08T01:31:00,atb,64.80
2022-05-08T01:33:00,atb,50.39
2022-05-08T01:34:00,atb,19.20
2022-05-08T01:36:00,atb,40.80
2022-05-08T01:38:00,atb,40.81
2022-05-08T01:40:00,atb,40.80
2022-05-08T01:42:00,atb,40.80
2022-05-08T01:44:00,atb,43.20
2022-05-08T01:46:00,atb,40.81
2022-05-08T01:48:00,atb,38.39
2022-05-08T01:50:00,atb,45.60
2022-05-08T01:52:00,atb,40.80
2022-05-08T01:53:00,atb,21.61
2022-05-08T01:55:00,atb,40.80
2022-05-08T01:57:00,atb,40.80
2022-05-08T01:59:00,atb,43.20
2022-05-08T02:01:00,atb,38.41
2022-05-08T02:03:00,atb,38.39
2022-05-08T02:04:00,atb,19.20
2022-05-08T02:06:00,atb,38.39
2022-05-08T02:08:00,atb,38.41
2022-05-08T02:10:00,atb,40.80
2022-05-08T02:11:00,atb,19.20
2022-05-08T02:13:00,atb,38.39
2022-05-08T02:15:00,atb,40.81
2022-05-08T02:16:00,atb,19.19
2022-05-08T02:18:00,atb,38.41
2022-05-08T02:19:00,atb,19.20
2022-05-08T02:21:00,atb,45.59
2022-05-08T02:23:00,atb,38.41
2022-05-08T02:24:00,atb,19.20
2022-05-08T02:26:00,atb,38.39
2022-05-08T02:28:00,atb,40.80
2022-05-08T02:30:00,atb,48.00
2022-05-08T02:32:00,atb,64.80
2022-05-08T02:33:00,atb,21.59
2022-05-08T02:34:00,atb,19.20
2022-05-08T02:36:00,atb,43.20
2022-05-08T02:38:00,atb,40.81
2022-05-08T02:40:00,atb,40.80
2022-05-08T02:42:00,atb,45.60
2022-05-08T02:44:00,atb,62.40
2022-05-08T02:46:00,atb,64.79
2022-05-08T02:48:00,atb,62.40
2022-05-08T02:50:00,atb,40.80
2022-05-08T02:52:00,atb,36.01
2022-05-08T02:54:00,atb,38.39
2022-05-08T02:56:00,atb,38.41
2022-05-08T02:57:00,atb,19.20
2022-05-08T02:59:00,atb,38.39
2022-05-08T03:00:00,atb,19.20
2022-05-08T03:02:00,atb,38.39
2022-05-08T03:03:00,atb,19.20
2022-05-08T03:05:00,atb,36.01
2022-05-08T03:06:00,atb,23.99
2022-05-08T03:08:00,atb,38.39
2022-05-08T03:09:00,atb,19.20
2022-05-08T03:11:00,atb,38.41
2022-05-08T03:13:00,atb,35.99
2022-05-08T03:14:00,atb,19.20
2022-05-08T03:16:00,atb,38.39
2022-05-08T03:18:00,atb,38.41
2022-05-08T03:20:00,atb,38.39
2022-05-08T03:21:00,atb,19.20
2022-05-08T03:23:00,atb,40.80
2022-05-08T03:25:00,atb,38.41
2022-05-08T03:27:00,atb,38.39
2022-05-08T03:29:00,atb,38.39
2022-05-08T03:30:00,atb,19.20
2022-05-08T03:32:00,atb,36.01
2022-05-08T03:34:00,atb,55.20
2022-05-08T03:35:00,atb,31.20
2022-05-08T03:37:00,atb,38.39
2022-05-08T03:39:00,atb,38.41
2022-05-08T03:41:00,atb,38.39
2022-05-08T03:43:00,atb,40.81
2022-05-08T03:45:00,atb,35.99
2022-05-08T03:47:00,atb,38.41
2022-05-08T03:49:00,atb,40.80
2022-05-08T03:50:00,atb,19.20
2022-05-08T03:51:00,atb,19.19
2022-05-08T03:53:00,atb,38.41
2022-05-08T03:54:00,atb,19.20
2022-05-08T03:56:00,atb,38.39
2022-05-08T03:58:00,atb,38.39
2022-05-08T04:00:00,atb,38.41
2022-05-08T04:01:00,atb,21.59
2022-05-08T04:03:00,atb,40.81
2022-05-08T04:05:00,atb,40.80
2022-05-08T04:07:00,atb,38.39
2022-05-08T04:09:00,atb,40.81
2022-05-08T04:11:00,atb,40.80
2022-05-08T04:12:00,atb,19.20
2022-05-08T04:13:00,atb,19.19
2022-05-08T04:15:00,atb,38.41
2022-05-08T04:17:00,atb,38.39
2022-05-08T04:19:00,atb,40.81
2022-05-08T04:21:00,atb,38.39
2022-05-08T04:23:00,atb,38.39
2022-05-08T04:25:00,atb,38.41
2022-05-08T04:26:00,atb,19.20
2022-05-08T04:28:00,atb,38.39
2022-05-08T04:30:00,atb,38.41
2022-05-08T04:31:00,atb,19.19
2022-05-08T04:33:00,atb,38.41
2022-05-08T04:35:00,atb,38.39
2022-05-08T04:37:00,atb,38.41
2022-05-08T04:39:00,atb,38.39
2022-05-08T04:41:00,atb,40.80
2022-05-08T04:43:00,atb,38.41
2022-05-08T04:44:00,atb,19.19
2022-05-08T04:47:00,atb,38.41
2022-05-08T04:48:00,atb,38.39
2022-05-08T04:50:00,atb,38.41
2022-05-08T04:52:00,atb,38.39
2022-05-08T04:53:00,atb,19.20
2022-05-08T04:55:00,atb,38.39
2022-05-08T04:57:00,atb,36.01
2022-05-08T04:59:00,atb,40.80
2022-05-08T05:01:00,atb,38.41
2022-05-08T05:03:00,atb,38.39
2022-05-08T05:05:00,atb,38.41
2022-05-08T05:07:00,atb,38.39
2022-05-08T05:08:00,atb,19.20
2022-05-08T05:10:00,atb,38.39
2022-05-08T05:11:00,atb,19.20
2022-05-08T05:13:00,atb,60.00
2022-05-08T05:15:00,atb,64.80
2022-05-08T05:17:00,atb,50.39
2022-05-08T05:18:00,atb,19.20
2022-05-08T05:20:00,atb,38.39
2022-05-08T05:22:00,atb,38.41
2022-05-08T05:24:00,atb,38.39
2022-05-08T05:26:00,atb,36.01
2022-05-08T05:28:00,atb,38.39
2022-05-08T05:30:00,atb,38.41
2022-05-08T05:31:00,atb,16.80
2022-05-08T05:33:00,atb,35.99
2022-05-08T05:34:00,atb,16.80
2022-05-08T05:36:00,atb,36.01
2022-05-08T05:38:00,atb,35.99
2022-05-08T05:40:00,atb,36.01
2022-05-08T05:42:00,atb,33.60
2022-05-08T05:44:00,atb,35.99
2022-05-08T05:46:00,atb,36.01
2022-05-08T05:48:00,atb,33.60
2022-05-08T05:50:00,atb,35.99
2022-05-08T05:52:00,atb,36.01
2022-05-08T05:53:00,atb,16.80
2022-05-08T05:55:00,atb,33.59
2022-05-08T05:57:00,atb,36.01
2022-05-08T05:58:00,atb,16.80
2022-05-08T06:00:00,atb,36.01
2022-05-08T06:01:00,atb,19.19
2022-05-08T06:03:00,atb,36.01
2022-05-08T06:05:00,atb,35.99
2022-05-08T06:06:00,atb,19.20
2022-05-08T06:08:00,atb,33.60
2022-05-08T06:09:00,atb,19.20
2022-05-08T06:11:00,atb,35.99
2022-05-08T06:12:00,atb,19.20
2022-05-08T06:14:00,atb,36.01
2022-05-08T06:15:00,atb,16.79
2022-05-08T06:17:00,atb,55.21
2022-05-08T06:19:00,atb,60.00
2022-05-08T06:20:00,atb,31.20
2022-05-08T06:22:00,atb,40.80
2022-05-08T06:23:00,atb,16.80
2022-05-08T06:25:00,atb,38.39
2022-05-08T06:26:00,atb,16.80
2022-05-08T06:28:00,atb,36.01
2022-05-08T06:30:00,atb,52.79
2022-05-08T06:31:00,atb,31.20
2022-05-08T06:33:00,atb,48.00
2022-05-08T06:35:00,atb,38.39
2022-05-08T06:37:00,atb,36.01
2022-05-08T06:39:00,atb,33.60
2022-05-08T06:41:00,atb,35.99
2022-05-08T06:43:00,atb,36.01
2022-05-08T06:45:00,atb,36.01
2022-05-08T06:46:00,atb,19.19
2022-05-08T06:48:00,atb,38.41
2022-05-08T06:49:00,atb,19.19
2022-05-08T06:51:00,atb,38.41
2022-05-08T06:53:00,atb,35.99
2022-05-08T06:55:00,atb,38.41
2022-05-08T06:57:00,atb,36.01
2022-05-08T06:59:00,atb,35.99
2022-05-08T07:00:00,atb,16.80
2022-05-08T07:02:00,atb,36.01
2022-05-08T07:03:00,atb,19.19
2022-05-08T07:05:00,atb,38.41
2022-05-08T07:07:00,atb,38.39
2022-05-08T07:09:00,atb,38.41
2022-05-08T07:11:00,atb,38.39
2022-05-08T07:12:00,atb,16.80
2022-05-08T07:14:00,atb,38.39
2022-05-08T07:16:00,atb,38.41
2022-05-08T07:18:00,atb,38.39
2022-05-08T07:19:00,atb,19.20
2022-05-08T07:21:00,atb,38.39
2022-05-08T07:23:00,atb,40.81
2022-05-08T07:25:00,atb,38.39
2022-05-08T07:26:00,atb,19.20
2022-05-08T07:28:00,atb,38.39
2022-05-08T07:30:00,atb,40.81
2022-05-08T07:32:00,atb,38.39
2022-05-08T07:33:00,atb,21.61
2022-05-08T07:35:00,atb,38.39
2022-05-08T07:36:00,atb,19.20
2022-05-08T07:38:00,atb,38.39
2022-05-08T07:40:00,atb,38.41
2022-05-08T07:41:00,atb,16.80
2022-05-08T07:43:00,atb,38.39
2022-05-08T07:45:00,atb,38.39
2022-05-08T07:46:00,atb,16.80
2022-05-08T07:48:00,atb,38.41
2022-05-08T07:50:00,atb,35.99
2022-05-08T07:52:00,atb,38.41
2022-05-08T07:54:00,atb,35.99
2022-05-08T07:55:00,atb,19.20
2022-05-08T07:57:00,atb,38.41
2022-05-08T07:58:00,atb,19.19
2022-05-08T08:00:00,atb,36.01
2022-05-08T08:02:00,atb,40.80
2022-05-08T08:04:00,atb,38.41
2022-05-08T08:06:00,atb,38.39
2022-05-08T08:07:00,atb,19.20
2022-05-08T08:09:00,atb,35.99
2022-05-08T08:10:00,atb,19.20
2022-05-08T08:12:00,atb,38.39
2022-05-08T08:13:00,atb,19.20
2022-05-08T08:15:00,atb,36.01
2022-05-08T08:17:00,atb,45.60
2022-05-08T08:19:00,atb,45.60
2022-05-08T08:21:00,atb,64.79
2022-05-08T08:23:00,atb,62.40
2022-05-08T08:24:00,atb,19.20
2022-05-08T08:25:00,atb,21.61
2022-05-08T08:27:00,atb,38.39
2022-05-08T08:29:00,atb,36.01
2022-05-08T08:30:00,atb,19.19
2022-05-08T08:32:00,atb,38.41
2022-05-08T08:34:00,atb,38.39
2022-05-08T08:36:00,atb,36.01
2022-05-08T08:38:00,atb,38.39
2022-05-08T08:40:00,atb,36.01
2022-05-08T08:42:00,atb,38.39
2022-05-08T08:43:00,atb,19.20
2022-05-08T08:45:00,atb,36.01
2022-05-08T08:47:00,atb,38.39
2022-05-08T08:49:00,atb,36.01
2022-05-08T08:51:00,atb,38.39
2022-05-08T08:52:00,atb,16.80
2022-05-08T08:53:00,atb,19.20
2022-05-08T08:55:00,atb,35.99
2022-05-08T08:57:00,atb,38.41
2022-05-08T08:59:00,atb,35.99
2022-05-08T09:01:00,atb,38.41
2022-05-08T09:03:00,atb,38.39
2022-05-08T09:05:00,atb,36.01
2022-05-08T09:07:00,atb,38.39
2022-05-08T09:08:00,atb,19.20
2022-05-08T09:10:00,atb,36.01
2022-05-08T09:11:00,atb,19.19
2022-05-08T09:13:00,atb,36.01
2022-05-08T09:14:00,atb,19.20
2022-05-08T09:16:00,atb,38.39
2022-05-08T09:18:00,atb,38.39
2022-05-08T09:20:00,atb,38.41
2022-05-08T09:22:00,atb,35.99
2022-05-08T09:24:00,atb,38.41
2022-05-08T09:26:00,atb,57.60
2022-05-08T09:27:00,atb,31.20
2022-05-08T09:29:00,atb,48.00
2022-05-08T09:31:00,atb,38.39
2022-05-08T09:33:00,atb,38.41
2022-05-08T09:34:00,atb,19.19
2022-05-08T09:36:00,atb,38.41
2022-05-08T09:38:00,atb,35.99
2022-05-08T09:40:00,atb,40.81
2022-05-08T09:41:00,atb,23.99
2022-05-08T09:42:00,atb,24.01
2022-05-08T09:43:00,atb,31.19
2022-05-08T09:45:00,atb,62.40
2022-05-08T09:47:00,atb,57.60
2022-05-08T09:48:00,atb,16.80
2022-05-08T09:50:00,atb,36.01
2022-05-08T09:52:00,atb,40.80
2022-05-08T09:53:00,atb,19.20
2022-05-08T09:54:00,atb,16.80
2022-05-08T09:56:00,atb,35.99
2022-05-08T09:58:00,atb,36.01
2022-05-08T09:59:00,atb,16.80
2022-05-08T10:01:00,atb,35.99
2022-05-08T10:02:00,atb,16.80
2022-05-08T10:04:00,atb,36.01
2022-05-08T10:06:00,atb,33.60
2022-05-08T10:07:00,atb,19.19
2022-05-08T10:08:00,atb,16.80
2022-05-08T10:10:00,atb,36.01
2022-05-08T10:11:00,atb,16.80
2022-05-08T10:13:00,atb,35.99
2022-05-08T10:14:00,atb,16.80
2022-05-08T10:15:00,atb,16.80
2022-05-08T10:17:00,atb,33.60
2022-05-08T10:19:00,atb,36.01
2022-05-08T10:21:00,atb,33.59
2022-05-08T10:23:00,atb,33.60
2022-05-08T10:25:00,atb,33.60
2022-05-08T10:27:00,atb,33.60
2022-05-08T10:29:00,atb,35.99
2022-05-08T10:30:00,atb,19.20
2022-05-08T10:32:00,atb,33.60
2022-05-08T10:34:00,atb,35.99
2022-05-08T10:35:00,atb,24.01
2022-05-08T10:37:00,atb,35.99
2022-05-08T10:38:00,atb,19.20
2022-05-08T10:40:00,atb,38.39
2022-05-08T10:42:00,atb,36.01
2022-05-08T10:44:00,atb,38.39
2022-05-08T10:46:00,atb,38.41
2022-05-08T10:48:00,atb,35.99
2022-05-08T10:49:00,atb,19.20
2022-05-08T10:51:00,atb,36.01
2022-05-08T10:53:00,atb,40.80
2022-05-08T10:55:00,atb,33.60
2022-05-08T10:56:00,atb,16.80
2022-05-08T10:58:00,atb,35.99
2022-05-08T10:59:00,atb,16.80
2022-05-08T11:01:00,atb,43.20
2022-05-08T11:03:00,atb,33.60
2022-05-08T11:04:00,atb,19.20
2022-05-08T11:06:00,atb,52.79
2022-05-08T11:07:00,atb,31.20
2022-05-08T11:08:00,atb,31.20
2022-05-08T11:10:00,atb,52.81
2022-05-08T11:12:00,atb,33.59
2022-05-08T11:13:00,atb,19.20
2022-05-08T11:15:00,atb,36.01
2022-05-08T11:17:00,atb,38.39
2022-05-08T11:18:00,atb,16.80
2022-05-08T11:20:00,atb,36.01
2022-05-08T11:22:00,atb,35.99
2022-05-08T11:24:00,atb,52.81
2022-05-08T11:26:00,atb,62.40
2022-05-08T11:28:00,atb,55.20
2022-05-08T11:29:00,atb,31.20
2022-05-08T11:31:00,atb,60.00
2022-05-08T11:33:00,atb,43.20
2022-05-08T11:34:00,atb,31.20
2022-05-08T11:36:00,atb,62.40
2022-05-08T11:38:00,atb,38.39
2022-05-08T11:40:00,atb,38.41
2022-05-08T11:41:00,atb,19.19
2022-05-08T11:42:00,atb,19.20
2022-05-08T11:43:00,atb,16.80
2022-05-08T11:45:00,atb,35.99
2022-05-08T11:47:00,atb,36.01
2022-05-08T11:49:00,atb,33.60
2022-05-08T11:51:00,atb,35.99
2022-05-08T11:52:00,atb,19.20
2022-05-08T11:54:00,atb,43.20
2022-05-08T11:56:00,atb,38.41
2022-05-08T11:58:00,atb,38.39
2022-05-08T11:59:00,atb,19.20
2022-05-08T12:01:00,atb,38.39
2022-05-08T12:03:00,atb,38.41
2022-05-08T12:05:00,atb,43.20
2022-05-08T12:06:00,atb,19.20
2022-05-08T12:08:00,atb,33.59
2022-05-08T12:10:00,atb,36.01
2022-05-08T12:12:00,atb,36.01
2022-05-08T12:14:00,atb,57.60
2022-05-08T12:16:00,atb,43.20
2022-05-08T12:18:00,atb,35.99
2022-05-08T12:20:00,atb,36.01
2022-05-08T12:22:00,atb,36.01
2022-05-08T12:23:00,atb,19.19
2022-05-08T12:24:00,atb,19.20
2022-05-08T12:26:00,atb,36.01
2022-05-08T12:27:00,atb,16.80
2022-05-08T12:29:00,atb,35.99
2022-05-08T12:30:00,atb,16.80
2022-05-08T12:32:00,atb,36.01
2022-05-08T12:33:00,atb,19.19
2022-05-08T12:35:00,atb,40.81
2022-05-08T12:36:00,atb,19.19
2022-05-08T12:37:00,atb,19.20
2022-05-08T12:39:00,atb,36.01
2022-05-08T12:40:00,atb,16.80
2022-05-08T12:41:00,atb,19.19
2022-05-08T12:43:00,atb,36.01
2022-05-08T12:45:00,atb,40.80
2022-05-08T12:47:00,atb,36.01
2022-05-08T12:48:00,atb,26.40
2022-05-08T12:49:00,atb,16.80
2022-05-08T12:51:00,atb,38.39
2022-05-08T12:53:00,atb,38.41
2022-05-08T12:55:00,atb,38.39
2022-05-08T12:57:00,atb,38.41
2022-05-08T12:59:00,atb,35.99
2022-05-08T13:00:00,atb,19.20
2022-05-08T13:02:00,atb,52.79
2022-05-08T13:04:00,atb,74.40
2022-05-08T13:06:00,atb,67.21
2022-05-08T13:08:00,atb,36.01
2022-05-08T13:10:00,atb,35.99
2022-05-08T13:11:00,atb,16.80
2022-05-08T13:13:00,atb,38.39
2022-05-08T13:15:00,atb,36.01
2022-05-08T13:17:00,atb,36.01
2022-05-08T13:19:00,atb,38.39
2022-05-08T13:21:00,atb,40.80
2022-05-08T13:22:00,atb,16.80
2022-05-08T13:23:00,atb,19.20
2022-05-08T13:25:00,atb,36.01
2022-05-08T13:28:00,atb,35.99
2022-05-08T13:29:00,atb,36.01
2022-05-08T13:31:00,atb,43.20
2022-05-08T13:32:00,atb,16.80
2022-05-08T13:34:00,atb,38.39
2022-05-08T13:36:00,atb,36.01
2022-05-08T13:38:00,atb,33.60
2022-05-08T13:40:00,atb,35.99
2022-05-08T13:41:00,atb,19.20
2022-05-08T13:43:00,atb,33.60
2022-05-08T13:44:00,atb,19.19
2022-05-08T13:45:00,atb,16.80
2022-05-08T13:47:00,atb,36.01
2022-05-08T13:48:00,atb,19.20
2022-05-08T13:49:00,atb,16.79
2022-05-08T13:51:00,atb,36.01
2022-05-08T13:52:00,atb,19.20
2022-05-08T13:54:00,atb,35.99
2022-05-08T13:55:00,atb,19.20
2022-05-08T13:57:00,atb,36.01
2022-05-08T13:58:00,atb,19.19
2022-05-08T14:00:00,atb,36.01
2022-05-08T14:02:00,atb,43.20
2022-05-08T14:04:00,atb,36.01
2022-05-08T14:05:00,atb,16.80
2022-05-08T14:07:00,atb,38.39
2022-05-08T14:09:00,atb,33.60
2022-05-08T14:11:00,atb,35.99
2022-05-08T14:12:00,atb,19.20
2022-05-08T14:14:00,atb,33.60
2022-05-08T14:16:00,atb,36.01
2022-05-08T14:18:00,atb,35.99
2022-05-08T14:20:00,atb,40.80
2022-05-08T14:22:00,atb,62.40
2022-05-08T14:24:00,atb,52.81
2022-05-08T14:25:00,atb,16.80
2022-05-08T14:27:00,atb,35.99
2022-05-08T14:28:00,atb,19.20
2022-05-08T14:29:00,atb,16.80
2022-05-08T14:31:00,atb,35.99
2022-05-08T14:33:00,atb,45.60
2022-05-08T14:35:00,atb,60.00
2022-05-08T14:37:00,atb,57.61
2022-05-08T14:38:00,atb,28.80
2022-05-08T14:40:00,atb,47.99
2022-05-08T14:41:00,atb,24.01
2022-05-08T14:43:00,atb,38.39
2022-05-08T14:45:00,atb,36.01
2022-05-08T14:47:00,atb,35.99
2022-05-08T14:49:00,atb,36.01
2022-05-08T14:51:00,atb,36.01
2022-05-08T14:53:00,atb,33.59
2022-05-08T14:55:00,atb,36.01
2022-05-08T14:57:00,atb,36.01
2022-05-08T14:59:00,atb,33.59
2022-05-08T15:00:00,atb,19.20
2022-05-08T15:02:00,atb,33.60
2022-05-08T15:04:00,atb,35.99
2022-05-08T15:06:00,atb,43.21
2022-05-08T15:08:00,atb,57.60
2022-05-08T15:09:00,atb,31.20
2022-05-08T15:11:00,atb,52.79
2022-05-08T15:13:00,atb,36.01
2022-05-08T15:14:00,atb,19.19
2022-05-08T15:16:00,atb,45.60
2022-05-08T15:18:00,atb,38.41
2022-05-08T15:19:00,atb,19.20
2022-05-08T15:21:00,atb,47.99
2022-05-08T15:23:00,atb,40.81
2022-05-08T15:25:00,atb,38.39
2022-05-08T15:26:00,atb,26.40
2022-05-08T15:28:00,atb,36.01
2022-05-08T15:30:00,atb,36.01
2022-05-08T15:31:00,atb,36.01
2022-05-08T15:32:00,atb,38.39
2022-05-08T15:33:00,atb,23.99
2022-05-08T15:35:00,atb,60.00
2022-05-08T15:36:00,atb,33.60
2022-05-08T15:38:00,atb,64.80
2022-05-08T15:39:00,atb,19.20
2022-05-08T15:41:00,atb,40.80
2022-05-08T15:43:00,atb,48.00
2022-05-08T15:45:00,atb,40.80
2022-05-08T15:47:00,atb,38.39
2022-05-08T15:48:00,atb,19.20
2022-05-08T15:49:00,atb,19.20
2022-05-08T15:51:00,atb,38.39
2022-05-08T15:53:00,atb,57.60
2022-05-08T15:55:00,atb,40.81
2022-05-08T15:56:00,atb,19.19
2022-05-08T15:58:00,atb,36.01
2022-05-08T16:00:00,atb,36.01
2022-05-08T16:01:00,atb,19.19
2022-05-08T16:03:00,atb,36.01
2022-05-08T16:04:00,atb,16.80
2022-05-08T16:06:00,atb,40.80
2022-05-08T16:08:00,atb,45.60
2022-05-08T16:09:00,atb,21.61
2022-05-08T16:11:00,atb,45.60
2022-05-08T16:13:00,atb,43.20
2022-05-08T16:15:00,atb,43.20
2022-05-08T16:16:00,atb,19.19
2022-05-08T16:18:00,atb,36.01
2022-05-08T16:20:00,atb,36.01
2022-05-08T16:21:00,atb,19.19
2022-05-08T16:23:00,atb,33.60
2022-05-08T16:25:00,atb,36.01
2022-05-08T16:27:00,atb,35.99
2022-05-08T16:28:00,atb,16.80
2022-05-08T16:30:00,atb,36.01
2022-05-08T16:32:00,atb,35.99
2022-05-08T16:34:00,atb,40.81
2022-05-08T16:35:00,atb,21.59
2022-05-08T16:37:00,atb,60.00
2022-05-08T16:39:00,atb,64.80
2022-05-08T16:40:00,atb,33.60
2022-05-08T16:42:00,atb,48.00
2022-05-08T16:44:00,atb,43.20
2022-05-08T16:46:00,atb,38.39
2022-05-08T16:48:00,atb,38.41
2022-05-08T16:50:00,atb,35.99
2022-05-08T16:52:00,atb,36.01
2022-05-08T16:54:00,atb,38.39
2022-05-08T16:56:00,atb,36.01
2022-05-08T16:57:00,atb,16.80
2022-05-08T16:59:00,atb,43.20
2022-05-08T17:01:00,atb,43.20
2022-05-08T17:02:00,atb,21.59
2022-05-08T17:04:00,atb,40.81
2022-05-08T17:05:00,atb,21.59
2022-05-08T17:07:00,atb,40.81
2022-05-08T17:09:00,atb,43.20
2022-05-08T17:11:00,atb,40.80
2022-05-08T17:12:00,atb,21.61
2022-05-08T17:14:00,atb,38.39
2022-05-08T17:16:00,atb,36.01
2022-05-08T17:18:00,atb,38.39
2022-05-08T17:20:00,atb,43.20
2022-05-08T17:22:00,atb,38.41
2022-05-08T17:24:00,atb,35.99
2022-05-08T17:26:00,atb,38.41
2022-05-08T17:28:00,atb,43.20
2022-05-08T17:29:00,atb,28.80
2022-05-08T17:31:00,atb,40.80
2022-05-08T17:33:00,atb,43.20
2022-05-08T17:35:00,atb,43.20
2022-05-08T17:36:00,atb,21.61
2022-05-08T17:38:00,atb,43.20
2022-05-08T17:40:00,atb,45.60
2022-05-08T17:41:00,atb,31.20
2022-05-08T17:43:00,atb,64.80
2022-05-08T17:45:00,atb,40.80
2022-05-08T17:47:00,atb,38.39
2022-05-08T17:49:00,atb,38.41
2022-05-08T17:51:00,atb,35.99
2022-05-08T17:52:00,atb,21.61
2022-05-08T17:54:00,atb,43.20
2022-05-08T17:56:00,atb,40.80
2022-05-08T17:57:00,atb,21.61
2022-05-08T17:59:00,atb,43.20
2022-05-08T18:01:00,atb,43.20
2022-05-08T18:02:00,atb,21.61
2022-05-08T18:04:00,atb,43.20
2022-05-08T18:06:00,atb,40.80
2022-05-08T18:08:00,atb,38.39
2022-05-08T18:10:00,atb,36.01
2022-05-08T18:11:00,atb,19.20
2022-05-08T18:13:00,atb,38.39
2022-05-08T18:15:00,atb,38.41
2022-05-08T18:17:00,atb,38.39
2022-05-08T18:19:00,atb,38.41
2022-05-08T18:21:00,atb,40.80
2022-05-08T18:22:00,atb,19.20
2022-05-08T18:24:00,atb,35.99
2022-05-08T18:26:00,atb,38.41
2022-05-08T18:28:00,atb,35.99
2022-05-08T18:30:00,atb,36.01
2022-05-08T18:31:00,atb,19.20
2022-05-08T18:33:00,atb,35.99
2022-05-08T18:35:00,atb,38.41
2022-05-08T18:36:00,atb,16.79
2022-05-08T18:38:00,atb,38.41
2022-05-08T18:40:00,atb,35.99
2022-05-08T18:42:00,atb,38.41
2022-05-08T18:43:00,atb,16.80
2022-05-08T18:45:00,atb,45.60
2022-05-08T18:47:00,atb,57.60
2022-05-08T18:49:00,atb,64.80
2022-05-08T18:50:00,atb,28.80
2022-05-08T18:52:00,atb,57.60
2022-05-08T18:53:00,atb,26.40
2022-05-08T18:55:00,atb,67.21
2022-05-08T18:57:00,atb,62.39
2022-05-08T18:59:00,atb,40.81
2022-05-08T19:01:00,atb,43.20
2022-05-08T19:03:00,atb,43.20
2022-05-08T19:05:00,atb,48.00
2022-05-08T19:07:00,atb,38.39
2022-05-08T19:08:00,atb,16.80
2022-05-08T19:10:00,atb,38.41
2022-05-08T19:12:00,atb,43.20
2022-05-08T19:13:00,atb,21.59
2022-05-08T19:14:00,atb,19.20
2022-05-08T19:16:00,atb,38.39
2022-05-08T19:18:00,atb,43.20
2022-05-08T19:20:00,atb,36.01
2022-05-08T19:22:00,atb,36.01
2022-05-08T19:23:00,atb,21.59
2022-05-08T19:25:00,atb,62.40
2022-05-08T19:27:00,atb,62.40
2022-05-08T19:28:00,atb,21.59
2022-05-08T19:30:00,atb,40.81
2022-05-08T19:32:00,atb,40.80
2022-05-08T19:34:00,atb,36.01
2022-05-08T19:36:00,atb,43.20
2022-05-08T19:38:00,atb,35.99
2022-05-08T19:39:00,atb,19.20
2022-05-08T19:40:00,atb,16.80
2022-05-08T19:42:00,atb,38.39
2022-05-08T19:44:00,atb,36.01
2022-05-08T19:46:00,atb,38.39
2022-05-08T19:48:00,atb,40.81
2022-05-08T19:50:00,atb,38.39
2022-05-08T19:52:00,atb,43.20
2022-05-08T19:54:00,atb,36.01
2022-05-08T19:55:00,atb,19.20
2022-05-08T19:57:00,atb,35.99
2022-05-08T19:59:00,atb,38.41
2022-05-08T20:00:00,atb,16.80
2022-05-08T20:02:00,atb,38.39
