#datetime,building,power
2022-11-18T00:00:00,och,11.40
2022-11-18T00:02:00,och,11.40
2022-11-18T00:03:00,och,6.01
2022-11-18T00:05:00,och,12.60
2022-11-18T00:07:00,och,13.20
2022-11-18T00:09:00,och,13.20
2022-11-18T00:11:00,och,12.61
2022-11-18T00:13:00,och,13.20
2022-11-18T00:15:00,och,11.40
2022-11-18T00:16:00,och,4.20
2022-11-18T00:18:00,och,11.40
2022-11-18T00:20:00,och,12.00
2022-11-18T00:22:00,och,9.59
2022-11-18T00:23:00,och,6.01
2022-11-18T00:25:00,och,28.80
2022-11-18T00:27:00,och,11.40
2022-11-18T00:28:00,och,4.20
2022-11-18T00:30:00,och,12.00
2022-11-18T00:32:00,och,11.40
2022-11-18T00:34:00,och,10.21
2022-11-18T00:36:00,och,11.40
2022-11-18T00:38:00,och,11.40
2022-11-18T00:40:00,och,10.21
2022-11-18T00:42:00,och,11.40
2022-11-18T00:44:00,och,10.20
2022-11-18T00:46:00,och,11.40
2022-11-18T00:47:00,och,4.20
2022-11-18T00:48:00,och,6.01
2022-11-18T00:50:00,och,11.40
2022-11-18T00:51:00,och,6.01
2022-11-18T00:53:00,och,11.40
2022-11-18T00:55:00,och,11.40
2022-11-18T00:57:00,och,13.20
2022-11-18T00:59:00,och,11.40
2022-11-18T01:01:00,och,11.41
2022-11-18T01:02:00,och,5.99
2022-11-18T01:04:00,och,11.40
2022-11-18T01:05:00,och,5.41
2022-11-18T01:07:00,och,13.20
2022-11-18T01:09:00,och,11.40
2022-11-18T01:10:00,och,6.01
2022-11-18T01:11:00,och,5.41
2022-11-18T01:13:00,och,12.00
2022-11-18T01:15:00,och,15.60
2022-11-18T01:17:00,och,28.80
2022-11-18T01:18:00,och,6.01
2022-11-18T01:19:00,och,5.39
2022-11-18T01:20:00,och,7.21
2022-11-18T01:21:00,och,5.99
2022-11-18T01:23:00,och,12.60
2022-11-18T01:25:00,och,10.21
2022-11-18T01:26:00,och,5.99
2022-11-18T01:28:00,och,11.41
2022-11-18T01:29:00,och,4.19
2022-11-18T01:30:00,och,6.01
2022-11-18T01:32:00,och,11.40
2022-11-18T01:34:00,och,10.21
2022-11-18T01:35:00,och,5.39
2022-11-18T01:37:00,och,10.20
2022-11-18T01:39:00,och,11.41
2022-11-18T01:40:00,och,5.99
2022-11-18T01:42:00,och,10.21
2022-11-18T01:43:00,och,5.39
2022-11-18T01:45:00,och,12.00
2022-11-18T01:46:00,och,5.41
2022-11-18T01:48:00,och,11.40
2022-11-18T01:49:00,och,6.01
2022-11-18T01:51:00,och,11.40
2022-11-18T01:53:00,och,11.40
2022-11-18T01:55:00,och,12.01
2022-11-18T01:57:00,och,11.40
2022-11-18T01:59:00,och,11.40
2022-11-18T02:01:00,och,11.40
2022-11-18T02:03:00,och,11.41
2022-11-18T02:04:00,och,5.99
2022-11-18T02:06:00,och,21.61
2022-11-18T02:07:00,och,15.60
2022-11-18T02:08:00,och,5.99
2022-11-18T02:10:00,och,11.41
2022-11-18T02:12:00,och,11.40
2022-11-18T02:14:00,och,12.00
2022-11-18T02:15:00,och,5.41
2022-11-18T02:17:00,och,11.40
2022-11-18T02:19:00,och,12.00
2022-11-18T02:20:00,och,4.20
2022-11-18T02:22:00,och,11.40
2022-11-18T02:24:00,och,10.20
2022-11-18T02:25:00,och,5.41
2022-11-18T02:27:00,och,12.00
2022-11-18T02:28:00,och,7.21
2022-11-18T02:30:00,och,12.60
2022-11-18T02:31:00,och,5.99
2022-11-18T02:32:00,och,5.41
2022-11-18T02:34:00,och,13.20
2022-11-18T02:35:00,och,6.01
2022-11-18T02:37:00,och,11.40
2022-11-18T02:39:00,och,11.40
2022-11-18T02:41:00,och,11.41
2022-11-18T02:42:00,och,5.99
2022-11-18T02:43:00,och,5.41
2022-11-18T02:45:00,och,12.00
2022-11-18T02:46:00,och,4.20
2022-11-18T02:48:00,och,11.40
2022-11-18T02:50:00,och,10.20
2022-11-18T02:52:00,och,11.41
2022-11-18T02:53:00,och,5.99
2022-11-18T02:55:00,och,9.59
2022-11-18T02:57:00,och,27.61
2022-11-18T02:58:00,och,7.19
2022-11-18T03:00:00,och,11.40
2022-11-18T03:02:00,och,11.41
2022-11-18T03:03:00,och,5.99
2022-11-18T03:05:00,och,11.40
2022-11-18T03:06:00,och,6.01
2022-11-18T03:08:00,och,11.40
2022-11-18T03:10:00,och,10.21
2022-11-18T03:11:00,och,8.39
2022-11-18T03:13:00,och,13.20
2022-11-18T03:15:00,och,11.40
2022-11-18T03:17:00,och,11.41
2022-11-18T03:19:00,och,14.40
2022-11-18T03:20:00,och,5.99
2022-11-18T03:22:00,och,11.41
2022-11-18T03:23:00,och,5.99
2022-11-18T03:24:00,och,5.41
2022-11-18T03:26:00,och,14.40
2022-11-18T03:28:00,och,14.40
2022-11-18T03:30:00,och,11.40
2022-11-18T03:32:00,och,12.00
2022-11-18T03:33:00,och,5.41
2022-11-18T03:35:00,och,11.40
2022-11-18T03:37:00,och,12.00
2022-11-18T03:38:00,och,5.41
2022-11-18T03:40:00,och,13.20
2022-11-18T03:41:00,och,5.41
2022-11-18T03:43:00,och,12.00
2022-11-18T03:45:00,och,12.60
2022-11-18T03:47:00,och,11.40
2022-11-18T03:49:00,och,13.21
2022-11-18T03:50:00,och,5.99
2022-11-18T03:52:00,och,12.60
2022-11-18T03:53:00,och,6.01
2022-11-18T03:55:00,och,11.40
2022-11-18T03:57:00,och,11.40
2022-11-18T03:59:00,och,11.41
2022-11-18T04:00:00,och,5.99
2022-11-18T04:02:00,och,10.21
2022-11-18T04:04:00,och,14.40
2022-11-18T04:06:00,och,14.40
2022-11-18T04:07:00,och,7.19
2022-11-18T04:09:00,och,15.60
2022-11-18T04:11:00,och,33.00
2022-11-18T04:12:00,och,10.20
2022-11-18T04:14:00,och,33.00
2022-11-18T04:15:00,och,10.20
2022-11-18T04:17:00,och,17.40
2022-11-18T04:19:00,och,15.60
2022-11-18T04:20:00,och,9.01
2022-11-18T04:21:00,och,7.19
2022-11-18T04:23:00,och,15.60
2022-11-18T04:25:00,och,17.40
2022-11-18T04:26:00,och,7.19
2022-11-18T04:28:00,och,15.60
2022-11-18T04:29:00,och,7.21
2022-11-18T04:30:00,och,7.19
2022-11-18T04:32:00,och,16.20
2022-11-18T04:33:00,och,7.21
2022-11-18T04:35:00,och,15.60
2022-11-18T04:36:00,och,10.20
2022-11-18T04:38:00,och,15.60
2022-11-18T04:40:00,och,16.20
2022-11-18T04:42:00,och,15.60
2022-11-18T04:44:00,och,16.20
2022-11-18T04:46:00,och,14.40
2022-11-18T04:48:00,och,15.60
2022-11-18T04:49:00,och,7.19
2022-11-18T04:50:00,och,7.21
2022-11-18T04:51:00,och,8.39
2022-11-18T04:53:00,och,17.40
2022-11-18T04:54:00,och,16.20
2022-11-18T04:56:00,och,27.00
2022-11-18T04:57:00,och,7.21
2022-11-18T04:59:00,och,14.40
2022-11-18T05:00:00,och,8.99
2022-11-18T05:02:00,och,15.60
2022-11-18T05:04:00,och,15.60
2022-11-18T05:06:00,och,14.40
2022-11-18T05:08:00,och,16.20
2022-11-18T05:10:00,och,15.60
2022-11-18T05:12:00,och,14.40
2022-11-18T05:14:00,och,16.20
2022-11-18T05:15:00,och,7.21
2022-11-18T05:17:00,och,14.40
2022-11-18T05:18:00,och,7.19
2022-11-18T05:19:00,och,7.21
2022-11-18T05:21:00,och,14.40
2022-11-18T05:23:00,och,14.40
2022-11-18T05:25:00,och,14.40
2022-11-18T05:27:00,och,16.80
2022-11-18T05:28:00,och,7.19
2022-11-18T05:30:00,och,14.40
2022-11-18T05:31:00,och,7.21
2022-11-18T05:32:00,och,7.19
2022-11-18T05:34:00,och,14.40
2022-11-18T05:36:00,och,14.40
2022-11-18T05:38:00,och,14.40
2022-11-18T05:40:00,och,13.20
2022-11-18T05:42:00,och,15.60
2022-11-18T05:44:00,och,14.40
2022-11-18T05:46:00,och,14.41
2022-11-18T05:47:00,och,7.19
2022-11-18T05:49:00,och,16.20
2022-11-18T05:51:00,och,24.59
2022-11-18T05:52:00,och,15.60
2022-11-18T05:54:00,och,17.40
2022-11-18T05:55:00,och,7.21
2022-11-18T05:56:00,och,7.19
2022-11-18T05:58:00,och,14.40
2022-11-18T06:00:00,och,15.60
2022-11-18T06:02:00,och,16.20
2022-11-18T06:04:00,och,15.60
2022-11-18T06:05:00,och,7.21
2022-11-18T06:06:00,och,8.39
2022-11-18T06:08:00,och,16.20
2022-11-18T06:09:00,och,7.19
2022-11-18T06:11:00,och,14.40
2022-11-18T06:12:00,och,7.21
2022-11-18T06:14:00,och,15.60
2022-11-18T06:16:00,och,14.40
2022-11-18T06:17:00,och,7.21
2022-11-18T06:19:00,och,16.19
2022-11-18T06:21:00,och,14.40
2022-11-18T06:23:00,och,14.41
2022-11-18T06:25:00,och,14.40
2022-11-18T06:27:00,och,14.40
2022-11-18T06:29:00,och,14.40
2022-11-18T06:31:00,och,15.60
2022-11-18T06:32:00,och,7.19
2022-11-18T06:33:00,och,7.21
2022-11-18T06:35:00,och,18.59
2022-11-18T06:36:00,och,16.20
2022-11-18T06:38:00,och,18.60
2022-11-18T06:39:00,och,7.21
2022-11-18T06:41:00,och,12.60
2022-11-18T06:43:00,och,14.40
2022-11-18T06:44:00,och,7.19
2022-11-18T06:46:00,och,14.40
2022-11-18T06:48:00,och,14.40
2022-11-18T06:49:00,och,7.21
2022-11-18T06:51:00,och,14.40
2022-11-18T06:53:00,och,14.40
2022-11-18T06:54:00,och,7.21
2022-11-18T06:56:00,och,13.20
2022-11-18T06:57:00,och,7.19
2022-11-18T06:59:00,och,15.60
2022-11-18T07:00:00,och,7.21
2022-11-18T07:02:00,och,13.20
2022-11-18T07:04:00,och,15.60
2022-11-18T07:05:00,och,8.99
2022-11-18T07:07:00,och,21.61
2022-11-18T07:09:00,och,19.79
2022-11-18T07:10:00,och,12.01
2022-11-18T07:12:00,och,19.79
2022-11-18T07:14:00,och,20.41
2022-11-18T07:16:00,och,21.59
2022-11-18T07:17:00,och,10.21
2022-11-18T07:19:00,och,19.79
2022-11-18T07:20:00,och,10.21
2022-11-18T07:22:00,och,20.39
2022-11-18T07:24:00,och,21.61
2022-11-18T07:26:00,och,27.00
2022-11-18T07:28:00,och,31.80
2022-11-18T07:29:00,och,11.40
2022-11-18T07:31:00,och,20.41
2022-11-18T07:32:00,och,10.20
2022-11-18T07:34:00,och,18.60
2022-11-18T07:36:00,och,19.80
2022-11-18T07:38:00,och,21.59
2022-11-18T07:39:00,och,10.21
2022-11-18T07:41:00,och,21.59
2022-11-18T07:43:00,och,21.61
2022-11-18T07:45:00,och,21.59
2022-11-18T07:47:00,och,21.61
2022-11-18T07:49:00,och,25.80
2022-11-18T07:51:00,och,21.61
2022-11-18T07:53:00,och,20.39
2022-11-18T07:55:00,och,21.61
2022-11-18T07:57:00,och,20.39
2022-11-18T07:59:00,och,21.61
2022-11-18T08:01:00,och,22.81
2022-11-18T08:03:00,och,24.59
2022-11-18T08:04:00,och,11.40
2022-11-18T08:06:00,och,24.59
2022-11-18T08:08:00,och,27.01
2022-11-18T08:10:00,och,30.60
2022-11-18T08:12:00,och,38.99
2022-11-18T08:14:00,och,22.81
2022-11-18T08:16:00,och,22.79
2022-11-18T08:18:00,och,23.39
2022-11-18T08:20:00,och,24.61
2022-11-18T08:21:00,och,12.60
2022-11-18T08:23:00,och,23.39
2022-11-18T08:25:00,och,24.01
2022-11-18T08:26:00,och,12.00
2022-11-18T08:28:00,och,25.80
2022-11-18T08:29:00,och,12.60
2022-11-18T08:31:00,och,24.61
2022-11-18T08:33:00,och,23.39
2022-11-18T08:35:00,och,24.01
2022-11-18T08:37:00,och,23.39
2022-11-18T08:39:00,och,24.59
2022-11-18T08:40:00,och,11.41
2022-11-18T08:42:00,och,22.79
2022-11-18T08:44:00,och,24.61
2022-11-18T08:45:00,och,11.40
2022-11-18T08:47:00,och,24.59
2022-11-18T08:49:00,och,22.81
2022-11-18T08:51:00,och,26.40
2022-11-18T08:52:00,och,12.60
2022-11-18T08:54:00,och,23.39
2022-11-18T08:56:00,och,22.81
2022-11-18T08:58:00,och,24.59
2022-11-18T09:00:00,och,21.61
2022-11-18T09:02:00,och,34.20
2022-11-18T09:04:00,och,31.79
2022-11-18T09:06:00,och,24.61
2022-11-18T09:08:00,och,27.60
2022-11-18T09:09:00,och,12.60
2022-11-18T09:11:00,och,25.80
2022-11-18T09:13:00,och,26.41
2022-11-18T09:15:00,och,27.00
2022-11-18T09:17:00,och,25.80
2022-11-18T09:18:00,och,13.20
2022-11-18T09:20:00,och,27.60
2022-11-18T09:21:00,och,12.61
2022-11-18T09:23:00,och,25.80
2022-11-18T09:25:00,och,30.60
2022-11-18T09:27:00,och,27.00
2022-11-18T09:29:00,och,27.60
2022-11-18T09:30:00,och,14.40
2022-11-18T09:32:00,och,27.60
2022-11-18T09:34:00,och,27.01
2022-11-18T09:35:00,och,13.20
2022-11-18T09:36:00,och,12.60
2022-11-18T09:38:00,och,26.40
2022-11-18T09:40:00,och,27.00
2022-11-18T09:42:00,och,27.60
2022-11-18T09:44:00,och,25.81
2022-11-18T09:46:00,och,27.60
2022-11-18T09:47:00,och,12.60
2022-11-18T09:49:00,och,27.60
2022-11-18T09:50:00,och,12.60
2022-11-18T09:52:00,och,26.41
2022-11-18T09:54:00,och,25.80
2022-11-18T09:56:00,och,25.80
2022-11-18T09:58:00,och,27.60
2022-11-18T10:00:00,och,28.80
2022-11-18T10:02:00,och,25.81
2022-11-18T10:04:00,och,27.00
2022-11-18T10:05:00,och,14.40
2022-11-18T10:07:00,och,34.80
2022-11-18T10:09:00,och,40.20
2022-11-18T10:11:00,och,43.20
2022-11-18T10:13:00,och,36.01
2022-11-18T10:15:00,och,25.80
2022-11-18T10:16:00,och,13.20
2022-11-18T10:18:00,och,25.80
2022-11-18T10:20:00,och,25.81
2022-11-18T10:22:00,och,26.40
2022-11-18T10:23:00,och,12.60
2022-11-18T10:24:00,och,13.20
2022-11-18T10:26:00,och,25.80
2022-11-18T10:28:00,och,27.61
2022-11-18T10:30:00,och,27.00
2022-11-18T10:32:00,och,25.80
2022-11-18T10:33:00,och,13.20
2022-11-18T10:35:00,och,25.80
2022-11-18T10:37:00,och,27.61
2022-11-18T10:39:00,och,27.00
2022-11-18T10:40:00,och,14.40
2022-11-18T10:42:00,och,27.60
2022-11-18T10:43:00,och,13.20
2022-11-18T10:45:00,och,25.80
2022-11-18T10:46:00,och,12.61
2022-11-18T10:48:00,och,27.60
2022-11-18T10:49:00,och,13.20
2022-11-18T10:51:00,och,25.80
2022-11-18T10:53:00,och,31.80
2022-11-18T10:55:00,och,28.80
2022-11-18T10:56:00,och,12.60
2022-11-18T10:58:00,och,25.81
2022-11-18T11:00:00,och,27.60
2022-11-18T11:02:00,och,25.80
2022-11-18T11:03:00,och,11.40
2022-11-18T11:05:00,och,27.60
2022-11-18T11:07:00,och,24.61
2022-11-18T11:09:00,och,27.00
2022-11-18T11:11:00,och,26.40
2022-11-18T11:12:00,och,14.40
2022-11-18T11:13:00,och,15.60
2022-11-18T11:15:00,och,27.60
2022-11-18T11:17:00,och,27.01
2022-11-18T11:19:00,och,27.60
2022-11-18T11:20:00,och,12.60
2022-11-18T11:22:00,och,26.40
2022-11-18T11:23:00,och,14.40
2022-11-18T11:25:00,och,27.00
2022-11-18T11:27:00,och,27.60
2022-11-18T11:29:00,och,27.01
2022-11-18T11:31:00,och,28.80
2022-11-18T11:33:00,och,27.60
2022-11-18T11:34:00,och,13.20
2022-11-18T11:36:00,och,27.00
2022-11-18T11:38:00,och,27.60
2022-11-18T11:40:00,och,27.01
2022-11-18T11:42:00,och,27.60
2022-11-18T11:43:00,och,14.40
2022-11-18T11:45:00,och,28.80
2022-11-18T11:47:00,och,27.60
2022-11-18T11:48:00,och,12.60
2022-11-18T11:49:00,och,14.40
2022-11-18T11:51:00,och,28.80
2022-11-18T11:52:00,och,14.40
2022-11-18T11:54:00,och,25.81
2022-11-18T11:56:00,och,35.99
2022-11-18T11:58:00,och,45.00
2022-11-18T12:00:00,och,43.20
2022-11-18T12:02:00,och,37.21
2022-11-18T12:04:00,och,27.60
2022-11-18T12:06:00,och,25.80
2022-11-18T12:08:00,och,28.80
2022-11-18T12:10:00,och,27.61
2022-11-18T12:11:00,och,14.40
2022-11-18T12:13:00,och,28.80
2022-11-18T12:15:00,och,27.00
2022-11-18T12:16:00,och,14.40
2022-11-18T12:18:00,och,27.60
2022-11-18T12:19:00,och,14.40
2022-11-18T12:21:00,och,24.59
2022-11-18T12:23:00,och,25.81
2022-11-18T12:25:00,och,24.59
2022-11-18T12:27:00,och,25.80
2022-11-18T12:29:00,och,24.61
2022-11-18T12:30:00,och,12.60
2022-11-18T12:31:00,och,13.20
2022-11-18T12:33:00,och,25.80
2022-11-18T12:35:00,och,25.81
2022-11-18T12:37:00,och,24.59
2022-11-18T12:39:00,och,25.80
2022-11-18T12:40:00,och,13.20
2022-11-18T12:42:00,och,24.61
2022-11-18T12:44:00,och,23.99
2022-11-18T12:45:00,och,13.20
2022-11-18T12:46:00,och,13.20
2022-11-18T12:48:00,och,24.01
2022-11-18T12:50:00,och,26.40
2022-11-18T12:52:00,och,25.80
2022-11-18T12:53:00,och,12.60
2022-11-18T12:55:00,och,24.61
2022-11-18T12:57:00,och,34.79
2022-11-18T12:58:00,och,21.61
2022-11-18T13:00:00,och,25.80
2022-11-18T13:02:00,och,28.80
2022-11-18T13:04:00,och,25.81
2022-11-18T13:05:00,och,14.40
2022-11-18T13:07:00,och,27.60
2022-11-18T13:09:00,och,25.80
2022-11-18T13:11:00,och,27.60
2022-11-18T13:13:00,och,27.01
2022-11-18T13:15:00,och,27.60
2022-11-18T13:17:00,och,27.00
2022-11-18T13:19:00,och,27.60
2022-11-18T13:20:00,och,13.20
2022-11-18T13:22:00,och,27.00
2022-11-18T13:23:00,och,14.40
2022-11-18T13:25:00,och,27.61
2022-11-18T13:26:00,och,12.60
2022-11-18T13:28:00,och,27.60
2022-11-18T13:30:00,och,27.60
2022-11-18T13:32:00,och,27.00
2022-11-18T13:34:00,och,27.60
2022-11-18T13:35:00,och,14.40
2022-11-18T13:37:00,och,27.01
2022-11-18T13:39:00,och,27.60
2022-11-18T13:40:00,och,13.20
2022-11-18T13:41:00,och,12.60
2022-11-18T13:42:00,och,14.40
2022-11-18T13:44:00,och,27.60
2022-11-18T13:45:00,och,12.60
2022-11-18T13:47:00,och,26.41
2022-11-18T13:48:00,och,14.40
2022-11-18T13:50:00,och,23.99
2022-11-18T13:52:00,och,34.80
2022-11-18T13:54:00,och,38.99
2022-11-18T13:55:00,och,14.40
2022-11-18T13:57:00,och,27.00
2022-11-18T13:58:00,och,13.21
2022-11-18T14:00:00,och,24.59
2022-11-18T14:02:00,och,25.80
2022-11-18T14:04:00,och,24.61
2022-11-18T14:05:00,och,11.40
2022-11-18T14:07:00,och,24.59
2022-11-18T14:08:00,och,12.60
2022-11-18T14:10:00,och,26.41
2022-11-18T14:11:00,och,11.40
2022-11-18T14:13:00,och,25.80
2022-11-18T14:15:00,och,24.59
2022-11-18T14:16:00,och,12.61
2022-11-18T14:17:00,och,13.20
2022-11-18T14:19:00,och,25.80
2022-11-18T14:21:00,och,28.80
2022-11-18T14:23:00,och,25.80
2022-11-18T14:25:00,och,24.61
2022-11-18T14:27:00,och,25.80
2022-11-18T14:29:00,och,26.40
2022-11-18T14:30:00,och,18.60
2022-11-18T14:32:00,och,25.80
2022-11-18T14:34:00,och,25.81
2022-11-18T14:35:00,och,13.20
2022-11-18T14:37:00,och,24.59
2022-11-18T14:38:00,och,12.60
2022-11-18T14:40:00,och,24.61
2022-11-18T14:42:00,och,40.20
2022-11-18T14:44:00,och,30.60
2022-11-18T14:46:00,och,40.20
2022-11-18T14:48:00,och,43.20
2022-11-18T14:50:00,och,25.81
2022-11-18T14:52:00,och,25.80
2022-11-18T14:54:00,och,25.80
2022-11-18T14:56:00,och,26.40
2022-11-18T14:58:00,och,25.81
2022-11-18T14:59:00,och,12.60
2022-11-18T15:01:00,och,24.59
2022-11-18T15:02:00,och,13.20
2022-11-18T15:03:00,och,12.60
2022-11-18T15:05:00,och,26.41
2022-11-18T15:07:00,och,23.99
2022-11-18T15:08:00,och,13.20
2022-11-18T15:10:00,och,24.61
2022-11-18T15:12:00,och,24.59
2022-11-18T15:14:00,och,22.79
2022-11-18T15:16:00,och,24.61
2022-11-18T15:18:00,och,24.59
2022-11-18T15:20:00,och,24.01
2022-11-18T15:21:00,och,12.00
2022-11-18T15:23:00,och,23.99
2022-11-18T15:24:00,och,13.20
2022-11-18T15:26:00,och,24.61
2022-11-18T15:28:00,och,22.79
2022-11-18T15:29:00,och,13.20
2022-11-18T15:30:00,och,12.60
2022-11-18T15:32:00,och,24.61
2022-11-18T15:34:00,och,24.59
2022-11-18T15:36:00,och,24.59
2022-11-18T15:38:00,och,22.81
2022-11-18T15:39:00,och,13.20
2022-11-18T15:41:00,och,22.81
2022-11-18T15:43:00,och,27.60
2022-11-18T15:45:00,och,40.20
2022-11-18T15:46:00,och,11.40
2022-11-18T15:48:00,och,24.61
2022-11-18T15:49:00,och,13.20
2022-11-18T15:51:00,och,22.79
2022-11-18T15:53:00,och,24.61
2022-11-18T15:55:00,och,22.79
2022-11-18T15:57:00,och,24.59
2022-11-18T15:59:00,och,22.81
2022-11-18T16:01:00,och,24.59
2022-11-18T16:03:00,och,23.41
2022-11-18T16:04:00,och,11.40
2022-11-18T16:05:00,och,12.60
2022-11-18T16:07:00,och,23.41
2022-11-18T16:09:00,och,24.59
2022-11-18T16:11:00,och,22.79
2022-11-18T16:13:00,och,24.61
2022-11-18T16:15:00,och,22.79
2022-11-18T16:17:00,och,24.61
2022-11-18T16:19:00,och,24.59
2022-11-18T16:20:00,och,11.40
2022-11-18T16:22:00,och,24.61
2022-11-18T16:23:00,och,12.60
2022-11-18T16:25:00,och,23.41
2022-11-18T16:27:00,och,24.58
2022-11-18T16:28:00,och,11.40
2022-11-18T16:29:00,och,11.40
2022-11-18T16:30:00,och,11.43
2022-11-18T16:32:00,och,24.58
2022-11-18T16:33:00,och,24.58
2022-11-18T16:34:00,och,22.82
2022-11-18T16:36:00,och,23.38
2022-11-18T16:38:00,och,24.61
2022-11-18T16:40:00,och,22.79
2022-11-18T16:42:00,och,24.61
2022-11-18T16:43:00,och,11.40
2022-11-18T16:45:00,och,25.81
2022-11-18T16:47:00,och,41.98
2022-11-18T16:49:00,och,24.61
2022-11-18T16:51:00,och,22.79
2022-11-18T16:53:00,och,24.61
2022-11-18T16:55:00,och,24.58
2022-11-18T16:57:00,och,24.02
2022-11-18T16:59:00,och,23.38
2022-11-18T17:01:00,och,22.82
2022-11-18T17:03:00,och,23.38
2022-11-18T17:04:00,och,11.40
2022-11-18T17:06:00,och,22.82
2022-11-18T17:07:00,och,11.40
2022-11-18T17:09:00,och,24.61
2022-11-18T17:11:00,och,24.58
2022-11-18T17:13:00,och,22.79
2022-11-18T17:15:00,och,23.41
2022-11-18T17:16:00,och,11.40
2022-11-18T17:18:00,och,21.62
2022-11-18T17:19:00,och,11.40
2022-11-18T17:21:00,och,21.59
2022-11-18T17:23:00,och,25.81
2022-11-18T17:25:00,och,21.59
2022-11-18T17:27:00,och,23.41
2022-11-18T17:29:00,och,21.59
2022-11-18T17:31:00,och,21.59
2022-11-18T17:33:00,och,22.79
2022-11-18T17:35:00,och,21.62
2022-11-18T17:37:00,och,21.59
2022-11-18T17:39:00,och,21.59
2022-11-18T17:41:00,och,21.62
2022-11-18T17:43:00,och,21.59
2022-11-18T17:45:00,och,21.59
2022-11-18T17:46:00,och,11.40
2022-11-18T17:48:00,och,21.59
2022-11-18T17:50:00,och,21.62
2022-11-18T17:52:00,och,26.40
2022-11-18T17:54:00,och,38.41
2022-11-18T17:56:00,och,23.38
2022-11-18T17:58:00,och,21.62
2022-11-18T18:00:00,och,21.59
2022-11-18T18:01:00,och,10.20
2022-11-18T18:03:00,och,21.59
2022-11-18T18:05:00,och,22.82
2022-11-18T18:07:00,och,15.59
2022-11-18T18:08:00,och,8.99
2022-11-18T18:09:00,och,7.21
2022-11-18T18:11:00,och,14.41
2022-11-18T18:13:00,och,15.59
2022-11-18T18:14:00,och,7.21
2022-11-18T18:16:00,och,16.20
2022-11-18T18:17:00,och,8.38
2022-11-18T18:18:00,och,7.21
2022-11-18T18:20:00,och,17.40
2022-11-18T18:22:00,och,15.62
2022-11-18T18:23:00,och,8.99
2022-11-18T18:25:00,och,15.59
2022-11-18T18:26:00,och,7.21
2022-11-18T18:28:00,och,15.62
2022-11-18T18:29:00,och,8.99
2022-11-18T18:31:00,och,14.38
2022-11-18T18:32:00,och,7.21
2022-11-18T18:33:00,och,7.21
2022-11-18T18:35:00,och,14.38
2022-11-18T18:37:00,och,14.41
2022-11-18T18:38:00,och,7.21
2022-11-18T18:39:00,och,7.18
2022-11-18T18:41:00,och,14.41
2022-11-18T18:43:00,och,14.38
2022-11-18T18:45:00,och,12.60
2022-11-18T18:47:00,och,24.61
2022-11-18T18:49:00,och,21.59
2022-11-18T18:51:00,och,14.41
2022-11-18T18:52:00,och,7.21
2022-11-18T18:54:00,och,14.38
2022-11-18T18:56:00,och,13.21
2022-11-18T18:58:00,och,15.59
2022-11-18T19:00:00,och,13.21
2022-11-18T19:01:00,och,7.21
2022-11-18T19:02:00,och,7.18
2022-11-18T19:04:00,och,14.41
2022-11-18T19:06:00,och,14.38
2022-11-18T19:08:00,och,14.41
2022-11-18T19:10:00,och,14.38
2022-11-18T19:12:00,och,14.41
2022-11-18T19:14:00,och,14.38
2022-11-18T19:16:00,och,14.41
2022-11-18T19:18:00,och,14.38
2022-11-18T19:20:00,och,15.62
2022-11-18T19:22:00,och,14.38
2022-11-18T19:23:00,och,7.21
2022-11-18T19:25:00,och,16.20
2022-11-18T19:26:00,och,7.21
2022-11-18T19:28:00,och,15.59
2022-11-18T19:30:00,och,15.62
2022-11-18T19:32:00,och,16.20
2022-11-18T19:34:00,och,15.59
2022-11-18T19:36:00,och,16.20
2022-11-18T19:38:00,och,25.81
2022-11-18T19:40:00,och,22.79
2022-11-18T19:42:00,och,14.41
2022-11-18T19:44:00,och,16.20
2022-11-18T19:46:00,och,14.38
2022-11-18T19:47:00,och,7.21
2022-11-18T19:49:00,och,14.38
2022-11-18T19:51:00,och,14.41
2022-11-18T19:52:00,och,7.21
2022-11-18T19:53:00,och,7.21
2022-11-18T19:55:00,och,14.38
2022-11-18T19:57:00,och,14.41
2022-11-18T19:59:00,och,14.38
2022-11-18T20:01:00,och,14.41
2022-11-18T20:02:00,och,7.18
2022-11-18T20:03:00,och,7.21
2022-11-18T20:04:00,och,7.21
2022-11-18T20:06:00,och,15.59
2022-11-18T20:08:00,och,14.41
2022-11-18T20:10:00,och,14.38
2022-11-18T20:12:00,och,14.41
2022-11-18T20:13:00,och,7.21
2022-11-18T20:15:00,och,14.38
2022-11-18T20:17:00,och,15.62
2022-11-18T20:19:00,och,14.38
2022-11-18T20:21:00,och,16.20
2022-11-18T20:22:00,och,7.21
2022-11-18T20:24:00,och,14.38
2022-11-18T20:26:00,och,14.41
2022-11-18T20:28:00,och,22.79
2022-11-18T20:30:00,och,24.61
2022-11-18T20:31:00,och,7.21
2022-11-18T20:32:00,och,7.18
2022-11-18T20:34:00,och,14.41
2022-11-18T20:35:00,och,7.21
2022-11-18T20:37:00,och,14.38
2022-11-18T20:39:00,och,14.41
2022-11-18T20:41:00,och,15.59
2022-11-18T20:43:00,och,14.41
2022-11-18T20:45:00,och,16.20
2022-11-18T20:46:00,och,7.18
2022-11-18T20:47:00,och,8.41
2022-11-18T20:49:00,och,16.20
2022-11-18T20:51:00,och,14.41
