#datetime,building,power
2023-03-31T00:00:00,kcc,5.98
2023-03-31T00:02:00,kcc,11.43
2023-03-31T00:04:00,kcc,13.80
2023-03-31T00:05:00,kcc,5.98
2023-03-31T00:07:00,kcc,11.43
2023-03-31T00:08:00,kcc,7.79
2023-03-31T00:09:00,kcc,6.01
2023-03-31T00:11:00,kcc,13.80
2023-03-31T00:13:00,kcc,11.40
2023-03-31T00:14:00,kcc,11.40
2023-03-31T00:15:00,kcc,6.01
2023-03-31T00:16:00,kcc,9.58
2023-03-31T00:18:00,kcc,9.61
2023-03-31T00:20:00,kcc,10.20
2023-03-31T00:21:00,kcc,7.79
2023-03-31T00:23:00,kcc,13.21
2023-03-31T00:25:00,kcc,10.20
2023-03-31T00:27:00,kcc,9.61
2023-03-31T00:29:00,kcc,9.58
2023-03-31T00:31:00,kcc,17.40
2023-03-31T00:32:00,kcc,10.20
2023-03-31T00:33:00,kcc,7.82
2023-03-31T00:35:00,kcc,13.18
2023-03-31T00:36:00,kcc,6.01
2023-03-31T00:39:00,kcc,7.79
2023-03-31T00:40:00,kcc,9.61
2023-03-31T00:42:00,kcc,12.01
2023-03-31T00:44:00,kcc,11.98
2023-03-31T00:46:00,kcc,13.21
2023-03-31T00:47:00,kcc,4.19
2023-03-31T00:49:00,kcc,11.40
2023-03-31T00:51:00,kcc,9.61
2023-03-31T00:52:00,kcc,6.01
2023-03-31T00:54:00,kcc,13.80
2023-03-31T00:55:00,kcc,4.19
2023-03-31T00:57:00,kcc,11.40
2023-03-31T00:59:00,kcc,11.40
2023-03-31T01:01:00,kcc,12.01
2023-03-31T01:02:00,kcc,7.79
2023-03-31T01:04:00,kcc,11.40
2023-03-31T01:06:00,kcc,12.01
2023-03-31T01:07:00,kcc,4.19
2023-03-31T01:09:00,kcc,17.40
2023-03-31T01:11:00,kcc,13.80
2023-03-31T01:13:00,kcc,13.21
2023-03-31T01:15:00,kcc,15.59
2023-03-31T01:17:00,kcc,12.01
2023-03-31T01:18:00,kcc,3.60
2023-03-31T01:20:00,kcc,9.58
2023-03-31T01:22:00,kcc,13.80
2023-03-31T01:24:00,kcc,13.80
2023-03-31T01:25:00,kcc,7.82
2023-03-31T01:27:00,kcc,13.80
2023-03-31T01:29:00,kcc,11.40
2023-03-31T01:31:00,kcc,9.61
2023-03-31T01:33:00,kcc,11.98
2023-03-31T01:34:00,kcc,6.01
2023-03-31T01:36:00,kcc,15.59
2023-03-31T01:38:00,kcc,11.43
2023-03-31T01:40:00,kcc,11.98
2023-03-31T01:42:00,kcc,13.80
2023-03-31T01:44:00,kcc,11.40
2023-03-31T01:46:00,kcc,21.62
2023-03-31T01:47:00,kcc,5.39
2023-03-31T01:48:00,kcc,6.01
2023-03-31T01:50:00,kcc,11.98
2023-03-31T01:51:00,kcc,6.01
2023-03-31T01:53:00,kcc,15.00
2023-03-31T01:55:00,kcc,13.80
2023-03-31T01:57:00,kcc,12.01
2023-03-31T01:58:00,kcc,5.39
2023-03-31T02:00:00,kcc,10.20
2023-03-31T02:02:00,kcc,9.61
2023-03-31T02:03:00,kcc,7.79
2023-03-31T02:05:00,kcc,13.80
2023-03-31T02:07:00,kcc,15.62
2023-03-31T02:09:00,kcc,11.40
2023-03-31T02:10:00,kcc,6.01
2023-03-31T02:12:00,kcc,9.58
2023-03-31T02:13:00,kcc,7.82
2023-03-31T02:14:00,kcc,4.19
2023-03-31T02:15:00,kcc,7.79
2023-03-31T02:17:00,kcc,13.80
2023-03-31T02:19:00,kcc,11.40
2023-03-31T02:20:00,kcc,3.60
2023-03-31T02:22:00,kcc,10.20
2023-03-31T02:24:00,kcc,21.01
2023-03-31T02:26:00,kcc,10.20
2023-03-31T02:27:00,kcc,6.01
2023-03-31T02:29:00,kcc,11.40
2023-03-31T02:30:00,kcc,6.01
2023-03-31T02:32:00,kcc,11.40
2023-03-31T02:34:00,kcc,13.80
2023-03-31T02:36:00,kcc,15.62
2023-03-31T02:38:00,kcc,11.98
2023-03-31T02:40:00,kcc,9.61
2023-03-31T02:41:00,kcc,5.39
2023-03-31T02:43:00,kcc,10.20
2023-03-31T02:45:00,kcc,13.21
2023-03-31T02:47:00,kcc,13.80
2023-03-31T02:49:00,kcc,13.80
2023-03-31T02:51:00,kcc,9.61
2023-03-31T02:54:00,kcc,17.99
2023-03-31T02:56:00,kcc,11.40
2023-03-31T02:58:00,kcc,13.80
2023-03-31T02:59:00,kcc,7.82
2023-03-31T03:01:00,kcc,17.37
2023-03-31T03:03:00,kcc,15.62
2023-03-31T03:04:00,kcc,7.79
2023-03-31T03:06:00,kcc,11.40
2023-03-31T03:08:00,kcc,13.80
2023-03-31T03:10:00,kcc,13.80
2023-03-31T03:12:00,kcc,11.40
2023-03-31T03:14:00,kcc,13.83
2023-03-31T03:16:00,kcc,15.59
2023-03-31T03:18:00,kcc,15.59
2023-03-31T03:19:00,kcc,6.01
2023-03-31T03:21:00,kcc,13.80
2023-03-31T03:22:00,kcc,6.01
2023-03-31T03:24:00,kcc,9.61
2023-03-31T03:26:00,kcc,11.40
2023-03-31T03:28:00,kcc,13.80
2023-03-31T03:30:00,kcc,13.80
2023-03-31T03:32:00,kcc,11.40
2023-03-31T03:34:00,kcc,9.61
2023-03-31T03:36:00,kcc,10.20
2023-03-31T03:37:00,kcc,5.39
2023-03-31T03:39:00,kcc,21.62
2023-03-31T03:40:00,kcc,7.79
2023-03-31T03:41:00,kcc,6.01
2023-03-31T03:43:00,kcc,11.98
2023-03-31T03:45:00,kcc,11.40
2023-03-31T03:46:00,kcc,6.01
2023-03-31T03:48:00,kcc,9.61
2023-03-31T03:50:00,kcc,9.58
2023-03-31T03:52:00,kcc,12.01
2023-03-31T03:53:00,kcc,7.79
2023-03-31T03:55:00,kcc,9.61
2023-03-31T03:57:00,kcc,11.40
2023-03-31T03:59:00,kcc,16.20
2023-03-31T04:01:00,kcc,13.21
2023-03-31T04:02:00,kcc,7.79
2023-03-31T04:04:00,kcc,11.98
2023-03-31T04:06:00,kcc,11.43
2023-03-31T04:08:00,kcc,9.58
2023-03-31T04:10:00,kcc,13.80
2023-03-31T04:11:00,kcc,7.82
2023-03-31T04:13:00,kcc,15.59
2023-03-31T04:15:00,kcc,19.80
2023-03-31T04:17:00,kcc,13.18
2023-03-31T04:19:00,kcc,10.22
2023-03-31T04:20:00,kcc,5.39
2023-03-31T04:22:00,kcc,13.80
2023-03-31T04:23:00,kcc,7.79
2023-03-31T04:25:00,kcc,13.80
2023-03-31T04:27:00,kcc,15.62
2023-03-31T04:29:00,kcc,11.40
2023-03-31T04:30:00,kcc,6.01
2023-03-31T04:32:00,kcc,13.80
2023-03-31T04:34:00,kcc,11.40
2023-03-31T04:37:00,kcc,15.59
2023-03-31T04:38:00,kcc,13.80
2023-03-31T04:40:00,kcc,7.82
2023-03-31T04:41:00,kcc,11.98
2023-03-31T04:42:00,kcc,7.79
2023-03-31T04:44:00,kcc,15.62
2023-03-31T04:45:00,kcc,7.79
2023-03-31T04:48:00,kcc,13.80
2023-03-31T04:50:00,kcc,13.21
2023-03-31T04:51:00,kcc,15.59
2023-03-31T04:53:00,kcc,12.01
2023-03-31T04:56:00,kcc,13.18
2023-03-31T04:57:00,kcc,12.01
2023-03-31T05:00:00,kcc,13.80
2023-03-31T05:01:00,kcc,13.21
2023-03-31T05:04:00,kcc,13.80
2023-03-31T05:06:00,kcc,5.98
2023-03-31T05:07:00,kcc,6.01
2023-03-31T05:08:00,kcc,11.40
2023-03-31T05:09:00,kcc,6.01
2023-03-31T05:11:00,kcc,13.80
2023-03-31T05:12:00,kcc,5.39
2023-03-31T05:13:00,kcc,4.22
2023-03-31T05:15:00,kcc,11.40
2023-03-31T05:17:00,kcc,12.01
2023-03-31T05:18:00,kcc,5.98
2023-03-31T05:19:00,kcc,3.60
2023-03-31T05:21:00,kcc,13.80
2023-03-31T05:24:00,kcc,11.40
2023-03-31T05:25:00,kcc,6.01
2023-03-31T05:26:00,kcc,12.01
2023-03-31T05:28:00,kcc,19.19
2023-03-31T05:30:00,kcc,7.79
2023-03-31T05:31:00,kcc,13.80
2023-03-31T05:32:00,kcc,6.01
2023-03-31T05:34:00,kcc,11.40
2023-03-31T05:36:00,kcc,7.82
2023-03-31T05:38:00,kcc,4.19
2023-03-31T05:40:00,kcc,11.40
2023-03-31T05:41:00,kcc,13.80
2023-03-31T05:42:00,kcc,6.01
2023-03-31T05:44:00,kcc,13.18
2023-03-31T05:45:00,kcc,8.41
2023-03-31T05:47:00,kcc,13.21
2023-03-31T05:50:00,kcc,9.58
2023-03-31T05:51:00,kcc,8.41
2023-03-31T05:53:00,kcc,11.40
2023-03-31T05:54:00,kcc,6.01
2023-03-31T05:56:00,kcc,13.80
2023-03-31T05:59:00,kcc,19.19
2023-03-31T06:01:00,kcc,9.61
2023-03-31T06:02:00,kcc,6.01
2023-03-31T06:04:00,kcc,19.19
2023-03-31T06:05:00,kcc,7.82
2023-03-31T06:07:00,kcc,13.80
2023-03-31T06:09:00,kcc,11.98
2023-03-31T06:10:00,kcc,3.60
2023-03-31T06:12:00,kcc,7.79
2023-03-31T06:13:00,kcc,9.61
2023-03-31T06:14:00,kcc,6.01
2023-03-31T06:16:00,kcc,11.98
2023-03-31T06:17:00,kcc,6.01
2023-03-31T06:19:00,kcc,13.21
2023-03-31T06:20:00,kcc,6.01
2023-03-31T06:22:00,kcc,11.98
2023-03-31T06:23:00,kcc,5.39
2023-03-31T06:25:00,kcc,6.01
2023-03-31T06:26:00,kcc,9.61
2023-03-31T06:28:00,kcc,12.01
2023-03-31T06:30:00,kcc,11.40
2023-03-31T06:31:00,kcc,7.79
2023-03-31T06:33:00,kcc,13.80
2023-03-31T06:34:00,kcc,6.01
2023-03-31T06:35:00,kcc,7.79
2023-03-31T06:37:00,kcc,11.40
2023-03-31T06:39:00,kcc,12.01
2023-03-31T06:41:00,kcc,5.39
2023-03-31T06:42:00,kcc,17.99
2023-03-31T06:43:00,kcc,6.01
2023-03-31T06:46:00,kcc,17.40
2023-03-31T06:48:00,kcc,15.62
2023-03-31T06:50:00,kcc,5.39
2023-03-31T06:51:00,kcc,13.80
2023-03-31T06:53:00,kcc,6.01
2023-03-31T06:54:00,kcc,13.80
2023-03-31T06:55:00,kcc,5.39
2023-03-31T06:57:00,kcc,13.80
2023-03-31T06:59:00,kcc,6.01
2023-03-31T07:01:00,kcc,11.40
2023-03-31T07:02:00,kcc,10.20
2023-03-31T07:04:00,kcc,11.40
2023-03-31T07:06:00,kcc,12.01
2023-03-31T07:07:00,kcc,7.79
2023-03-31T07:09:00,kcc,13.21
2023-03-31T07:11:00,kcc,15.59
2023-03-31T07:13:00,kcc,13.80
2023-03-31T07:15:00,kcc,9.61
2023-03-31T07:17:00,kcc,12.01
2023-03-31T07:18:00,kcc,7.79
2023-03-31T07:21:00,kcc,23.41
2023-03-31T07:23:00,kcc,13.80
2023-03-31T07:25:00,kcc,9.58
2023-03-31T07:28:00,kcc,17.40
2023-03-31T07:30:00,kcc,12.01
2023-03-31T07:31:00,kcc,7.79
2023-03-31T07:33:00,kcc,11.40
2023-03-31T07:35:00,kcc,13.80
2023-03-31T07:37:00,kcc,11.40
2023-03-31T07:38:00,kcc,6.01
2023-03-31T07:40:00,kcc,12.01
2023-03-31T07:42:00,kcc,11.40
2023-03-31T07:44:00,kcc,4.19
2023-03-31T07:45:00,kcc,7.79
2023-03-31T07:47:00,kcc,9.61
2023-03-31T07:48:00,kcc,6.01
2023-03-31T07:50:00,kcc,11.40
2023-03-31T07:52:00,kcc,12.01
2023-03-31T07:54:00,kcc,7.79
2023-03-31T07:55:00,kcc,17.40
2023-03-31T07:57:00,kcc,7.79
2023-03-31T07:59:00,kcc,9.61
2023-03-31T08:02:00,kcc,9.58
2023-03-31T08:04:00,kcc,12.01
2023-03-31T08:05:00,kcc,3.60
2023-03-31T08:07:00,kcc,15.59
2023-03-31T08:10:00,kcc,15.62
2023-03-31T08:12:00,kcc,13.80
2023-03-31T08:13:00,kcc,6.01
2023-03-31T08:15:00,kcc,9.58
2023-03-31T08:18:00,kcc,9.61
2023-03-31T08:19:00,kcc,4.19
2023-03-31T08:21:00,kcc,13.80
2023-03-31T08:22:00,kcc,11.43
2023-03-31T08:23:00,kcc,5.98
2023-03-31T08:26:00,kcc,15.62
2023-03-31T08:29:00,kcc,9.61
2023-03-31T08:31:00,kcc,17.37
2023-03-31T08:33:00,kcc,21.62
2023-03-31T08:34:00,kcc,4.19
2023-03-31T08:35:00,kcc,5.39
2023-03-31T08:38:00,kcc,13.80
2023-03-31T08:40:00,kcc,12.01
2023-03-31T08:42:00,kcc,11.40
2023-03-31T08:44:00,kcc,12.01
2023-03-31T08:45:00,kcc,3.60
2023-03-31T08:47:00,kcc,9.58
2023-03-31T08:48:00,kcc,4.22
2023-03-31T08:50:00,kcc,11.40
2023-03-31T08:51:00,kcc,7.79
2023-03-31T08:53:00,kcc,12.01
2023-03-31T08:55:00,kcc,9.58
2023-03-31T08:56:00,kcc,6.01
2023-03-31T08:59:00,kcc,9.61
2023-03-31T09:00:00,kcc,11.98
2023-03-31T09:03:00,kcc,11.43
2023-03-31T09:04:00,kcc,9.58
2023-03-31T09:06:00,kcc,10.20
2023-03-31T09:08:00,kcc,9.61
2023-03-31T09:10:00,kcc,17.40
2023-03-31T09:12:00,kcc,13.80
2023-03-31T09:14:00,kcc,6.01
2023-03-31T09:15:00,kcc,9.58
2023-03-31T09:17:00,kcc,12.01
2023-03-31T09:19:00,kcc,11.40
2023-03-31T09:20:00,kcc,6.01
2023-03-31T09:23:00,kcc,11.40
2023-03-31T09:25:00,kcc,17.40
2023-03-31T09:28:00,kcc,13.80
2023-03-31T09:31:00,kcc,19.80
2023-03-31T09:33:00,kcc,11.40
2023-03-31T09:35:00,kcc,10.20
2023-03-31T09:37:00,kcc,11.40
2023-03-31T09:39:00,kcc,6.01
2023-03-31T09:40:00,kcc,13.80
2023-03-31T09:42:00,kcc,5.39
2023-03-31T09:43:00,kcc,13.83
2023-03-31T09:45:00,kcc,19.19
2023-03-31T09:46:00,kcc,6.01
2023-03-31T09:48:00,kcc,11.98
2023-03-31T09:50:00,kcc,11.40
2023-03-31T09:52:00,kcc,7.82
2023-03-31T09:53:00,kcc,5.98
2023-03-31T09:54:00,kcc,13.80
2023-03-31T09:56:00,kcc,11.43
2023-03-31T09:58:00,kcc,5.98
2023-03-31T09:59:00,kcc,11.43
2023-03-31T10:01:00,kcc,5.98
2023-03-31T10:02:00,kcc,12.01
2023-03-31T10:04:00,kcc,11.40
2023-03-31T10:05:00,kcc,6.01
2023-03-31T10:07:00,kcc,9.61
2023-03-31T10:08:00,kcc,4.19
2023-03-31T10:10:00,kcc,11.40
2023-03-31T10:12:00,kcc,13.80
2023-03-31T10:14:00,kcc,9.61
2023-03-31T10:15:00,kcc,6.01
2023-03-31T10:17:00,kcc,11.98
2023-03-31T10:19:00,kcc,9.61
2023-03-31T10:22:00,kcc,11.40
2023-03-31T10:24:00,kcc,21.59
2023-03-31T10:26:00,kcc,13.80
2023-03-31T10:27:00,kcc,9.61
2023-03-31T10:29:00,kcc,11.40
2023-03-31T10:32:00,kcc,17.99
2023-03-31T10:34:00,kcc,13.21
2023-03-31T10:36:00,kcc,10.20
2023-03-31T10:38:00,kcc,11.40
2023-03-31T10:40:00,kcc,13.80
2023-03-31T10:42:00,kcc,11.40
2023-03-31T10:44:00,kcc,8.41
2023-03-31T10:45:00,kcc,11.40
2023-03-31T10:46:00,kcc,3.60
2023-03-31T10:48:00,kcc,12.01
2023-03-31T10:50:00,kcc,11.40
2023-03-31T10:53:00,kcc,13.80
2023-03-31T10:54:00,kcc,13.80
2023-03-31T10:55:00,kcc,6.01
2023-03-31T10:57:00,kcc,9.58
2023-03-31T10:59:00,kcc,13.80
2023-03-31T11:02:00,kcc,17.40
2023-03-31T11:04:00,kcc,19.80
2023-03-31T11:06:00,kcc,11.40
2023-03-31T11:08:00,kcc,3.60
2023-03-31T11:10:00,kcc,10.20
2023-03-31T11:11:00,kcc,11.43
2023-03-31T11:13:00,kcc,9.58
2023-03-31T11:15:00,kcc,12.01
2023-03-31T11:17:00,kcc,9.58
2023-03-31T11:20:00,kcc,9.61
2023-03-31T11:21:00,kcc,10.20
2023-03-31T11:23:00,kcc,6.01
2023-03-31T11:24:00,kcc,11.40
2023-03-31T11:27:00,kcc,17.40
2023-03-31T11:29:00,kcc,12.01
2023-03-31T11:31:00,kcc,7.79
2023-03-31T11:34:00,kcc,9.61
2023-03-31T11:35:00,kcc,11.40
2023-03-31T11:37:00,kcc,17.99
2023-03-31T11:39:00,kcc,9.61
2023-03-31T11:40:00,kcc,6.01
2023-03-31T11:42:00,kcc,7.79
2023-03-31T11:45:00,kcc,17.40
2023-03-31T11:48:00,kcc,11.40
2023-03-31T11:49:00,kcc,4.19
2023-03-31T11:50:00,kcc,7.82
2023-03-31T11:52:00,kcc,5.98
2023-03-31T11:53:00,kcc,5.98
2023-03-31T11:54:00,kcc,13.21
2023-03-31T11:56:00,kcc,12.01
2023-03-31T11:58:00,kcc,5.98
2023-03-31T11:59:00,kcc,9.61
2023-03-31T12:01:00,kcc,6.01
2023-03-31T12:03:00,kcc,9.58
2023-03-31T12:04:00,kcc,7.82
2023-03-31T12:06:00,kcc,9.58
2023-03-31T12:08:00,kcc,12.01
2023-03-31T12:09:00,kcc,5.39
2023-03-31T12:11:00,kcc,7.82
2023-03-31T12:13:00,kcc,10.20
2023-03-31T12:15:00,kcc,17.40
2023-03-31T12:17:00,kcc,5.98
2023-03-31T12:19:00,kcc,11.43
2023-03-31T12:20:00,kcc,9.58
2023-03-31T12:22:00,kcc,10.20
2023-03-31T12:24:00,kcc,3.60
2023-03-31T12:25:00,kcc,12.01
2023-03-31T12:27:00,kcc,3.60
2023-03-31T12:28:00,kcc,13.80
2023-03-31T12:30:00,kcc,9.58
2023-03-31T12:31:00,kcc,4.22
2023-03-31T12:32:00,kcc,5.39
2023-03-31T12:34:00,kcc,7.79
2023-03-31T12:35:00,kcc,6.01
2023-03-31T12:38:00,kcc,13.80
2023-03-31T12:40:00,kcc,11.40
2023-03-31T12:42:00,kcc,8.41
2023-03-31T12:44:00,kcc,9.61
2023-03-31T12:45:00,kcc,5.39
2023-03-31T12:47:00,kcc,12.01
2023-03-31T12:49:00,kcc,9.58
2023-03-31T12:50:00,kcc,7.82
2023-03-31T12:51:00,kcc,7.82
2023-03-31T12:52:00,kcc,17.40
2023-03-31T12:55:00,kcc,11.98
2023-03-31T12:57:00,kcc,11.40
2023-03-31T12:59:00,kcc,13.80
2023-03-31T13:00:00,kcc,6.01
2023-03-31T13:01:00,kcc,3.60
2023-03-31T13:02:00,kcc,6.01
2023-03-31T13:05:00,kcc,13.80
2023-03-31T13:07:00,kcc,9.58
2023-03-31T13:10:00,kcc,12.01
2023-03-31T13:12:00,kcc,17.40
2023-03-31T13:15:00,kcc,7.79
2023-03-31T13:16:00,kcc,9.61
2023-03-31T13:17:00,kcc,6.01
2023-03-31T13:20:00,kcc,19.19
2023-03-31T13:22:00,kcc,12.01
2023-03-31T13:25:00,kcc,9.58
2023-03-31T13:26:00,kcc,7.82
2023-03-31T13:28:00,kcc,13.80
2023-03-31T13:29:00,kcc,13.80
2023-03-31T13:31:00,kcc,13.18
2023-03-31T13:34:00,kcc,10.20
2023-03-31T13:35:00,kcc,9.61
2023-03-31T13:37:00,kcc,11.40
2023-03-31T13:39:00,kcc,4.22
2023-03-31T13:40:00,kcc,13.80
2023-03-31T13:42:00,kcc,13.18
2023-03-31T13:44:00,kcc,10.20
2023-03-31T13:46:00,kcc,9.61
2023-03-31T13:47:00,kcc,6.01
2023-03-31T13:49:00,kcc,13.18
2023-03-31T13:51:00,kcc,12.01
2023-03-31T13:53:00,kcc,6.01
2023-03-31T13:54:00,kcc,13.18
2023-03-31T13:56:00,kcc,13.80
2023-03-31T13:59:00,kcc,17.40
2023-03-31T14:00:00,kcc,6.01
2023-03-31T14:03:00,kcc,21.59
2023-03-31T14:04:00,kcc,6.01
2023-03-31T14:06:00,kcc,17.40
2023-03-31T14:08:00,kcc,15.62
2023-03-31T14:10:00,kcc,11.98
2023-03-31T14:12:00,kcc,7.21
2023-03-31T14:14:00,kcc,13.80
2023-03-31T14:15:00,kcc,12.01
2023-03-31T14:17:00,kcc,13.18
2023-03-31T14:18:00,kcc,7.79
2023-03-31T14:20:00,kcc,12.01
2023-03-31T14:22:00,kcc,6.01
2023-03-31T14:24:00,kcc,13.18
2023-03-31T14:25:00,kcc,13.80
2023-03-31T14:27:00,kcc,12.01
2023-03-31T14:29:00,kcc,11.40
2023-03-31T14:31:00,kcc,13.80
2023-03-31T14:32:00,kcc,6.01
2023-03-31T14:33:00,kcc,7.79
2023-03-31T14:35:00,kcc,13.80
2023-03-31T14:36:00,kcc,7.21
2023-03-31T14:38:00,kcc,6.01
2023-03-31T14:39:00,kcc,11.98
2023-03-31T14:40:00,kcc,6.01
2023-03-31T14:42:00,kcc,11.40
2023-03-31T14:45:00,kcc,17.40
2023-03-31T14:47:00,kcc,19.80
2023-03-31T14:48:00,kcc,13.21
2023-03-31T14:50:00,kcc,13.80
2023-03-31T14:52:00,kcc,15.59
2023-03-31T14:54:00,kcc,15.62
2023-03-31T14:56:00,kcc,7.79
2023-03-31T14:57:00,kcc,11.98
2023-03-31T14:59:00,kcc,6.01
2023-03-31T15:00:00,kcc,5.42
2023-03-31T15:01:00,kcc,11.98
2023-03-31T15:03:00,kcc,9.61
2023-03-31T15:05:00,kcc,13.80
2023-03-31T15:06:00,kcc,5.39
2023-03-31T15:09:00,kcc,10.20
2023-03-31T15:10:00,kcc,11.40
2023-03-31T15:13:00,kcc,12.01
2023-03-31T15:14:00,kcc,5.39
2023-03-31T15:16:00,kcc,19.80
2023-03-31T15:18:00,kcc,9.61
2023-03-31T15:20:00,kcc,4.19
2023-03-31T15:21:00,kcc,15.62
2023-03-31T15:24:00,kcc,21.01
2023-03-31T15:27:00,kcc,17.99
2023-03-31T15:30:00,kcc,9.61
2023-03-31T15:32:00,kcc,9.58
2023-03-31T15:33:00,kcc,12.01
2023-03-31T15:35:00,kcc,7.79
2023-03-31T15:36:00,kcc,11.40
2023-03-31T15:37:00,kcc,6.01
2023-03-31T15:39:00,kcc,9.61
2023-03-31T15:41:00,kcc,11.98
2023-03-31T15:42:00,kcc,3.60
2023-03-31T15:44:00,kcc,12.01
2023-03-31T15:47:00,kcc,11.40
2023-03-31T15:49:00,kcc,15.59
2023-03-31T15:51:00,kcc,9.61
2023-03-31T15:53:00,kcc,10.20
2023-03-31T15:54:00,kcc,5.42
2023-03-31T15:56:00,kcc,11.98
2023-03-31T15:58:00,kcc,11.40
2023-03-31T16:00:00,kcc,18.02
2023-03-31T16:02:00,kcc,3.60
2023-03-31T16:03:00,kcc,9.58
2023-03-31T16:06:00,kcc,10.20
2023-03-31T16:07:00,kcc,11.43
2023-03-31T16:09:00,kcc,11.98
2023-03-31T16:12:00,kcc,17.40
2023-03-31T16:14:00,kcc,7.79
2023-03-31T16:17:00,kcc,13.80
2023-03-31T16:18:00,kcc,11.40
2023-03-31T16:21:00,kcc,9.61
2023-03-31T16:22:00,kcc,10.20
2023-03-31T16:23:00,kcc,3.60
2023-03-31T16:25:00,kcc,4.22
2023-03-31T16:26:00,kcc,11.40
2023-03-31T16:28:00,kcc,15.59
2023-03-31T16:30:00,kcc,12.01
2023-03-31T16:32:00,kcc,9.58
2023-03-31T16:34:00,kcc,6.01
2023-03-31T16:35:00,kcc,5.42
2023-03-31T16:37:00,kcc,11.98
2023-03-31T16:38:00,kcc,21.59
2023-03-31T16:41:00,kcc,21.01
2023-03-31T16:42:00,kcc,6.01
2023-03-31T16:43:00,kcc,4.19
2023-03-31T16:44:00,kcc,6.01
2023-03-31T16:47:00,kcc,17.40
2023-03-31T16:49:00,kcc,11.40
2023-03-31T16:51:00,kcc,12.01
2023-03-31T16:53:00,kcc,11.40
2023-03-31T16:55:00,kcc,12.01
2023-03-31T16:56:00,kcc,5.39
2023-03-31T16:58:00,kcc,15.59
2023-03-31T17:00:00,kcc,6.01
2023-03-31T17:01:00,kcc,13.80
2023-03-31T17:02:00,kcc,6.01
2023-03-31T17:04:00,kcc,11.40
2023-03-31T17:06:00,kcc,7.79
2023-03-31T17:09:00,kcc,9.61
2023-03-31T17:11:00,kcc,12.01
2023-03-31T17:12:00,kcc,11.98
2023-03-31T17:14:00,kcc,7.21
2023-03-31T17:15:00,kcc,10.20
2023-03-31T17:16:00,kcc,9.61
2023-03-31T17:18:00,kcc,9.61
2023-03-31T17:20:00,kcc,11.98
2023-03-31T17:23:00,kcc,17.40
2023-03-31T17:25:00,kcc,9.61
2023-03-31T17:26:00,kcc,4.19
2023-03-31T17:29:00,kcc,9.61
2023-03-31T17:30:00,kcc,9.58
2023-03-31T17:32:00,kcc,6.01
2023-03-31T17:33:00,kcc,11.40
2023-03-31T17:34:00,kcc,7.82
2023-03-31T17:37:00,kcc,10.20
2023-03-31T17:38:00,kcc,11.40
2023-03-31T17:40:00,kcc,4.19
2023-03-31T17:41:00,kcc,13.21
2023-03-31T17:43:00,kcc,11.98
2023-03-31T17:45:00,kcc,9.61
2023-03-31T17:47:00,kcc,10.20
2023-03-31T17:48:00,kcc,5.42
2023-03-31T17:50:00,kcc,7.79
2023-03-31T17:52:00,kcc,7.79
2023-03-31T17:53:00,kcc,19.80
2023-03-31T17:55:00,kcc,11.40
2023-03-31T17:56:00,kcc,4.19
2023-03-31T17:57:00,kcc,6.01
2023-03-31T17:59:00,kcc,9.61
2023-03-31T18:01:00,kcc,11.40
2023-03-31T18:04:00,kcc,12.01
2023-03-31T18:05:00,kcc,13.18
2023-03-31T18:08:00,kcc,13.80
2023-03-31T18:09:00,kcc,9.61
2023-03-31T18:10:00,kcc,4.19
2023-03-31T18:11:00,kcc,6.01
2023-03-31T18:14:00,kcc,17.40
2023-03-31T18:15:00,kcc,6.01
2023-03-31T18:18:00,kcc,11.40
2023-03-31T18:19:00,kcc,6.01
2023-03-31T18:20:00,kcc,11.98
2023-03-31T18:22:00,kcc,9.61
2023-03-31T18:25:00,kcc,19.19
2023-03-31T18:27:00,kcc,12.01
2023-03-31T18:29:00,kcc,19.19
2023-03-31T18:30:00,kcc,6.01
2023-03-31T18:32:00,kcc,9.61
2023-03-31T18:34:00,kcc,13.80
2023-03-31T18:36:00,kcc,13.80
2023-03-31T18:38:00,kcc,13.18
2023-03-31T18:39:00,kcc,6.01
2023-03-31T18:41:00,kcc,9.61
2023-03-31T18:43:00,kcc,11.98
2023-03-31T18:44:00,kcc,6.01
2023-03-31T18:47:00,kcc,13.21
2023-03-31T18:48:00,kcc,13.80
2023-03-31T18:49:00,kcc,6.01
2023-03-31T18:52:00,kcc,15.59
2023-03-31T18:54:00,kcc,6.01
2023-03-31T18:55:00,kcc,5.39
2023-03-31T18:56:00,kcc,13.80
2023-03-31T18:58:00,kcc,12.01
2023-03-31T18:59:00,kcc,5.39
2023-03-31T19:02:00,kcc,18.02
2023-03-31T19:04:00,kcc,13.18
2023-03-31T19:06:00,kcc,12.01
2023-03-31T19:07:00,kcc,15.59
2023-03-31T19:08:00,kcc,7.79
2023-03-31T19:10:00,kcc,11.43
2023-03-31T19:13:00,kcc,13.80
2023-03-31T19:14:00,kcc,11.98
2023-03-31T19:16:00,kcc,13.21
2023-03-31T19:18:00,kcc,15.59
2023-03-31T19:20:00,kcc,6.01
2023-03-31T19:21:00,kcc,12.01
2023-03-31T19:23:00,kcc,9.58
2023-03-31T19:25:00,kcc,11.40
2023-03-31T19:28:00,kcc,13.83
2023-03-31T19:29:00,kcc,11.98
2023-03-31T19:31:00,kcc,11.40
2023-03-31T19:33:00,kcc,9.61
