#datetime,building,power
2022-07-10T00:00:00,hdy,51.48
2022-07-10T00:01:00,hdy,73.54
2022-07-10T00:02:00,hdy,50.36
2022-07-10T00:03:00,hdy,46.71
2022-07-10T00:04:00,hdy,47.60
2022-07-10T00:05:00,hdy,46.85
2022-07-10T00:06:00,hdy,49.00
2022-07-10T00:07:00,hdy,47.93
2022-07-10T00:08:00,hdy,47.90
2022-07-10T00:09:00,hdy,47.42
2022-07-10T00:10:00,hdy,47.61
2022-07-10T00:11:00,hdy,48.06
2022-07-10T00:12:00,hdy,47.75
2022-07-10T00:13:00,hdy,50.84
2022-07-10T00:14:00,hdy,49.22
2022-07-10T00:15:00,hdy,48.94
2022-07-10T00:16:00,hdy,48.93
2022-07-10T00:17:00,hdy,47.68
2022-07-10T00:18:00,hdy,47.86
2022-07-10T00:19:00,hdy,48.95
2022-07-10T00:20:00,hdy,49.59
2022-07-10T00:21:00,hdy,48.34
2022-07-10T00:22:00,hdy,48.89
2022-07-10T00:23:00,hdy,47.66
2022-07-10T00:24:00,hdy,48.52
2022-07-10T00:25:00,hdy,64.01
2022-07-10T00:26:00,hdy,49.66
2022-07-10T00:27:00,hdy,49.59
2022-07-10T00:28:00,hdy,54.40
2022-07-10T00:29:00,hdy,50.72
2022-07-10T00:30:00,hdy,48.38
2022-07-10T00:31:00,hdy,47.83
2022-07-10T00:32:00,hdy,49.92
2022-07-10T00:33:00,hdy,50.24
2022-07-10T00:34:00,hdy,52.75
2022-07-10T00:35:00,hdy,50.18
2022-07-10T00:36:00,hdy,51.70
2022-07-10T00:37:00,hdy,49.32
2022-07-10T00:38:00,hdy,49.34
2022-07-10T00:39:00,hdy,50.44
2022-07-10T00:40:00,hdy,51.14
2022-07-10T00:41:00,hdy,49.85
2022-07-10T00:42:00,hdy,48.78
2022-07-10T00:43:00,hdy,50.33
2022-07-10T00:44:00,hdy,50.24
2022-07-10T00:45:00,hdy,52.43
2022-07-10T00:46:00,hdy,49.63
2022-07-10T00:47:00,hdy,49.99
2022-07-10T00:48:00,hdy,50.28
2022-07-10T00:49:00,hdy,49.58
2022-07-10T00:50:00,hdy,50.56
2022-07-10T00:51:00,hdy,48.81
2022-07-10T00:52:00,hdy,51.34
2022-07-10T00:53:00,hdy,49.25
2022-07-10T00:54:00,hdy,49.29
2022-07-10T00:55:00,hdy,48.36
2022-07-10T00:56:00,hdy,49.07
2022-07-10T00:57:00,hdy,74.73
2022-07-10T00:58:00,hdy,50.28
2022-07-10T00:59:00,hdy,51.60
2022-07-10T01:00:00,hdy,52.10
2022-07-10T01:01:00,hdy,51.08
2022-07-10T01:02:00,hdy,50.55
2022-07-10T01:03:00,hdy,49.35
2022-07-10T01:04:00,hdy,50.37
2022-07-10T01:05:00,hdy,50.02
2022-07-10T01:06:00,hdy,49.90
2022-07-10T01:07:00,hdy,50.39
2022-07-10T01:08:00,hdy,51.39
2022-07-10T01:09:00,hdy,49.50
2022-07-10T01:10:00,hdy,48.81
2022-07-10T01:11:00,hdy,49.56
2022-07-10T01:12:00,hdy,50.03
2022-07-10T01:13:00,hdy,50.26
2022-07-10T01:14:00,hdy,50.75
2022-07-10T01:15:00,hdy,50.86
2022-07-10T01:16:00,hdy,49.46
2022-07-10T01:17:00,hdy,50.42
2022-07-10T01:18:00,hdy,49.62
2022-07-10T01:19:00,hdy,50.55
2022-07-10T01:20:00,hdy,50.58
2022-07-10T01:21:00,hdy,50.20
2022-07-10T01:22:00,hdy,69.16
2022-07-10T01:23:00,hdy,49.66
2022-07-10T01:24:00,hdy,51.28
2022-07-10T01:25:00,hdy,52.40
2022-07-10T01:26:00,hdy,75.67
2022-07-10T01:27:00,hdy,51.81
2022-07-10T01:28:00,hdy,50.44
2022-07-10T01:29:00,hdy,50.04
2022-07-10T01:30:00,hdy,50.04
2022-07-10T01:31:00,hdy,49.58
2022-07-10T01:32:00,hdy,50.24
2022-07-10T01:33:00,hdy,49.60
2022-07-10T01:34:00,hdy,50.29
2022-07-10T01:35:00,hdy,49.35
2022-07-10T01:36:00,hdy,48.54
2022-07-10T01:37:00,hdy,49.41
2022-07-10T01:38:00,hdy,49.10
2022-07-10T01:39:00,hdy,48.80
2022-07-10T01:40:00,hdy,49.53
2022-07-10T01:41:00,hdy,49.79
2022-07-10T01:42:00,hdy,48.39
2022-07-10T01:43:00,hdy,48.40
2022-07-10T01:44:00,hdy,48.25
2022-07-10T01:45:00,hdy,48.42
2022-07-10T01:46:00,hdy,48.79
2022-07-10T01:47:00,hdy,62.99
2022-07-10T01:48:00,hdy,48.30
2022-07-10T01:49:00,hdy,46.54
2022-07-10T01:50:00,hdy,46.98
2022-07-10T01:51:00,hdy,48.24
2022-07-10T01:52:00,hdy,47.63
2022-07-10T01:53:00,hdy,48.52
2022-07-10T01:54:00,hdy,48.93
2022-07-10T01:55:00,hdy,47.82
2022-07-10T01:56:00,hdy,47.58
2022-07-10T01:57:00,hdy,47.49
2022-07-10T01:58:00,hdy,48.35
2022-07-10T01:59:00,hdy,47.99
2022-07-10T02:00:00,hdy,49.11
2022-07-10T02:01:00,hdy,46.52
2022-07-10T02:02:00,hdy,46.97
2022-07-10T02:03:00,hdy,46.10
2022-07-10T02:04:00,hdy,46.52
2022-07-10T02:05:00,hdy,47.95
2022-07-10T02:06:00,hdy,45.71
2022-07-10T02:07:00,hdy,47.32
2022-07-10T02:08:00,hdy,45.60
2022-07-10T02:09:00,hdy,47.29
2022-07-10T02:10:00,hdy,46.48
2022-07-10T02:11:00,hdy,47.81
2022-07-10T02:12:00,hdy,48.29
2022-07-10T02:13:00,hdy,48.38
2022-07-10T02:14:00,hdy,46.89
2022-07-10T02:15:00,hdy,64.84
2022-07-10T02:16:00,hdy,64.25
2022-07-10T02:17:00,hdy,46.49
2022-07-10T02:18:00,hdy,48.66
2022-07-10T02:19:00,hdy,46.46
2022-07-10T02:20:00,hdy,46.51
2022-07-10T02:21:00,hdy,45.36
2022-07-10T02:22:00,hdy,45.91
2022-07-10T02:23:00,hdy,45.98
2022-07-10T02:24:00,hdy,46.90
2022-07-10T02:25:00,hdy,48.12
2022-07-10T02:26:00,hdy,47.71
2022-07-10T02:27:00,hdy,47.30
2022-07-10T02:28:00,hdy,46.25
2022-07-10T02:29:00,hdy,46.20
2022-07-10T02:30:00,hdy,47.50
2022-07-10T02:31:00,hdy,47.44
2022-07-10T02:32:00,hdy,48.54
2022-07-10T02:33:00,hdy,47.57
2022-07-10T02:34:00,hdy,46.80
2022-07-10T02:35:00,hdy,46.84
2022-07-10T02:36:00,hdy,46.12
2022-07-10T02:37:00,hdy,47.67
2022-07-10T02:38:00,hdy,47.42
2022-07-10T02:39:00,hdy,48.76
2022-07-10T02:40:00,hdy,47.13
2022-07-10T02:41:00,hdy,45.95
2022-07-10T02:42:00,hdy,45.45
2022-07-10T02:43:00,hdy,47.11
2022-07-10T02:44:00,hdy,44.69
2022-07-10T02:45:00,hdy,45.87
2022-07-10T02:46:00,hdy,46.60
2022-07-10T02:47:00,hdy,46.13
2022-07-10T02:48:00,hdy,46.37
2022-07-10T02:49:00,hdy,45.60
2022-07-10T02:50:00,hdy,45.44
2022-07-10T02:51:00,hdy,46.00
2022-07-10T02:52:00,hdy,46.29
2022-07-10T02:53:00,hdy,46.36
2022-07-10T02:54:00,hdy,45.47
2022-07-10T02:55:00,hdy,44.63
2022-07-10T02:56:00,hdy,44.80
2022-07-10T02:57:00,hdy,46.04
2022-07-10T02:58:00,hdy,46.49
2022-07-10T02:59:00,hdy,46.27
2022-07-10T03:00:00,hdy,46.88
2022-07-10T03:01:00,hdy,46.71
2022-07-10T03:02:00,hdy,47.24
2022-07-10T03:03:00,hdy,46.56
2022-07-10T03:04:00,hdy,47.21
2022-07-10T03:05:00,hdy,46.57
2022-07-10T03:06:00,hdy,46.25
2022-07-10T03:07:00,hdy,45.10
2022-07-10T03:08:00,hdy,47.16
2022-07-10T03:09:00,hdy,45.41
2022-07-10T03:10:00,hdy,44.66
2022-07-10T03:11:00,hdy,45.39
2022-07-10T03:12:00,hdy,45.45
2022-07-10T03:13:00,hdy,46.33
2022-07-10T03:14:00,hdy,44.95
2022-07-10T03:15:00,hdy,44.36
2022-07-10T03:16:00,hdy,46.18
2022-07-10T03:17:00,hdy,45.72
2022-07-10T03:18:00,hdy,47.26
2022-07-10T03:19:00,hdy,45.48
2022-07-10T03:20:00,hdy,44.26
2022-07-10T03:21:00,hdy,43.80
2022-07-10T03:22:00,hdy,43.88
2022-07-10T03:23:00,hdy,44.07
2022-07-10T03:24:00,hdy,44.58
2022-07-10T03:25:00,hdy,44.67
2022-07-10T03:26:00,hdy,45.13
2022-07-10T03:27:00,hdy,43.81
2022-07-10T03:28:00,hdy,44.51
2022-07-10T03:29:00,hdy,47.00
2022-07-10T03:30:00,hdy,46.02
2022-07-10T03:31:00,hdy,45.80
2022-07-10T03:32:00,hdy,45.89
2022-07-10T03:33:00,hdy,44.64
2022-07-10T03:34:00,hdy,45.42
2022-07-10T03:35:00,hdy,44.86
2022-07-10T03:36:00,hdy,47.07
2022-07-10T03:37:00,hdy,44.59
2022-07-10T03:38:00,hdy,46.35
2022-07-10T03:39:00,hdy,44.71
2022-07-10T03:40:00,hdy,43.92
2022-07-10T03:41:00,hdy,43.08
2022-07-10T03:42:00,hdy,44.34
2022-07-10T03:43:00,hdy,44.22
2022-07-10T03:44:00,hdy,44.93
2022-07-10T03:45:00,hdy,44.87
2022-07-10T03:46:00,hdy,43.95
2022-07-10T03:47:00,hdy,44.30
2022-07-10T03:48:00,hdy,44.01
2022-07-10T03:49:00,hdy,46.41
2022-07-10T03:50:00,hdy,46.33
2022-07-10T03:51:00,hdy,48.29
2022-07-10T03:52:00,hdy,45.78
2022-07-10T03:53:00,hdy,44.40
2022-07-10T03:54:00,hdy,44.62
2022-07-10T03:55:00,hdy,46.23
2022-07-10T03:56:00,hdy,44.71
2022-07-10T03:57:00,hdy,47.09
2022-07-10T03:58:00,hdy,45.05
2022-07-10T03:59:00,hdy,45.22
2022-07-10T04:00:00,hdy,65.33
2022-07-10T04:01:00,hdy,45.33
2022-07-10T04:02:00,hdy,43.49
2022-07-10T04:03:00,hdy,44.26
2022-07-10T04:04:00,hdy,44.32
2022-07-10T04:05:00,hdy,44.86
2022-07-10T04:06:00,hdy,43.29
2022-07-10T04:07:00,hdy,45.76
2022-07-10T04:08:00,hdy,43.33
2022-07-10T04:09:00,hdy,45.09
2022-07-10T04:10:00,hdy,45.06
2022-07-10T04:11:00,hdy,46.78
2022-07-10T04:12:00,hdy,45.27
2022-07-10T04:13:00,hdy,44.09
2022-07-10T04:14:00,hdy,45.47
2022-07-10T04:15:00,hdy,45.92
2022-07-10T04:16:00,hdy,45.92
2022-07-10T04:17:00,hdy,48.58
2022-07-10T04:18:00,hdy,45.71
2022-07-10T04:19:00,hdy,45.38
2022-07-10T04:20:00,hdy,44.24
2022-07-10T04:21:00,hdy,44.49
2022-07-10T04:22:00,hdy,44.31
2022-07-10T04:23:00,hdy,45.36
2022-07-10T04:24:00,hdy,46.15
2022-07-10T04:25:00,hdy,44.87
2022-07-10T04:26:00,hdy,45.06
2022-07-10T04:27:00,hdy,44.46
2022-07-10T04:28:00,hdy,44.59
2022-07-10T04:29:00,hdy,45.34
2022-07-10T04:30:00,hdy,44.88
2022-07-10T04:31:00,hdy,46.17
2022-07-10T04:32:00,hdy,43.26
2022-07-10T04:33:00,hdy,43.35
2022-07-10T04:34:00,hdy,43.40
2022-07-10T04:35:00,hdy,43.55
2022-07-10T04:36:00,hdy,44.92
2022-07-10T04:37:00,hdy,46.56
2022-07-10T04:38:00,hdy,44.58
2022-07-10T04:39:00,hdy,44.85
2022-07-10T04:40:00,hdy,43.61
2022-07-10T04:41:00,hdy,43.84
2022-07-10T04:42:00,hdy,44.10
2022-07-10T04:43:00,hdy,44.76
2022-07-10T04:44:00,hdy,45.42
2022-07-10T04:45:00,hdy,43.75
2022-07-10T04:46:00,hdy,45.17
2022-07-10T04:47:00,hdy,43.54
2022-07-10T04:48:00,hdy,43.66
2022-07-10T04:49:00,hdy,44.44
2022-07-10T04:50:00,hdy,45.00
2022-07-10T04:51:00,hdy,44.90
2022-07-10T04:52:00,hdy,44.38
2022-07-10T04:53:00,hdy,44.91
2022-07-10T04:54:00,hdy,43.60
2022-07-10T04:55:00,hdy,44.65
2022-07-10T04:56:00,hdy,45.10
2022-07-10T04:57:00,hdy,45.14
2022-07-10T04:58:00,hdy,43.79
2022-07-10T04:59:00,hdy,43.60
2022-07-10T05:00:00,hdy,43.32
2022-07-10T05:01:00,hdy,44.17
2022-07-10T05:02:00,hdy,46.41
2022-07-10T05:03:00,hdy,44.42
2022-07-10T05:04:00,hdy,45.60
2022-07-10T05:05:00,hdy,43.07
2022-07-10T05:06:00,hdy,45.06
2022-07-10T05:07:00,hdy,44.80
2022-07-10T05:08:00,hdy,45.64
2022-07-10T05:09:00,hdy,46.06
2022-07-10T05:10:00,hdy,69.56
2022-07-10T05:11:00,hdy,45.26
2022-07-10T05:12:00,hdy,44.48
2022-07-10T05:13:00,hdy,43.35
2022-07-10T05:14:00,hdy,43.32
2022-07-10T05:15:00,hdy,43.38
2022-07-10T05:16:00,hdy,42.79
2022-07-10T05:17:00,hdy,42.68
2022-07-10T05:18:00,hdy,43.18
2022-07-10T05:19:00,hdy,41.72
2022-07-10T05:20:00,hdy,41.38
2022-07-10T05:21:00,hdy,41.70
2022-07-10T05:22:00,hdy,42.65
2022-07-10T05:23:00,hdy,42.42
2022-07-10T05:24:00,hdy,44.84
2022-07-10T05:25:00,hdy,42.25
2022-07-10T05:26:00,hdy,42.69
2022-07-10T05:27:00,hdy,42.44
2022-07-10T05:28:00,hdy,44.78
2022-07-10T05:29:00,hdy,45.22
2022-07-10T05:30:00,hdy,44.66
2022-07-10T05:31:00,hdy,43.12
2022-07-10T05:32:00,hdy,43.20
2022-07-10T05:33:00,hdy,43.11
2022-07-10T05:34:00,hdy,43.23
2022-07-10T05:35:00,hdy,45.05
2022-07-10T05:36:00,hdy,46.02
2022-07-10T05:37:00,hdy,44.40
2022-07-10T05:38:00,hdy,43.89
2022-07-10T05:39:00,hdy,43.28
2022-07-10T05:40:00,hdy,44.03
2022-07-10T05:41:00,hdy,42.42
2022-07-10T05:42:00,hdy,43.42
2022-07-10T05:43:00,hdy,43.58
2022-07-10T05:44:00,hdy,43.84
2022-07-10T05:45:00,hdy,44.36
2022-07-10T05:46:00,hdy,42.35
2022-07-10T05:47:00,hdy,43.85
2022-07-10T05:48:00,hdy,43.11
2022-07-10T05:49:00,hdy,44.98
2022-07-10T05:50:00,hdy,43.76
2022-07-10T05:51:00,hdy,42.52
2022-07-10T05:52:00,hdy,41.87
2022-07-10T05:53:00,hdy,42.49
2022-07-10T05:54:00,hdy,42.64
2022-07-10T05:55:00,hdy,43.52
2022-07-10T05:56:00,hdy,42.73
2022-07-10T05:57:00,hdy,42.36
2022-07-10T05:58:00,hdy,41.85
2022-07-10T05:59:00,hdy,43.09
2022-07-10T06:00:00,hdy,41.91
2022-07-10T06:01:00,hdy,42.51
2022-07-10T06:02:00,hdy,42.70
2022-07-10T06:03:00,hdy,42.34
2022-07-10T06:04:00,hdy,43.53
2022-07-10T06:05:00,hdy,42.03
2022-07-10T06:06:00,hdy,42.37
2022-07-10T06:07:00,hdy,41.62
2022-07-10T06:08:00,hdy,43.95
2022-07-10T06:09:00,hdy,41.87
2022-07-10T06:10:00,hdy,42.51
2022-07-10T06:11:00,hdy,41.56
2022-07-10T06:12:00,hdy,42.25
2022-07-10T06:13:00,hdy,40.93
2022-07-10T06:14:00,hdy,41.64
2022-07-10T06:15:00,hdy,41.81
2022-07-10T06:16:00,hdy,41.98
2022-07-10T06:17:00,hdy,41.65
2022-07-10T06:18:00,hdy,41.75
2022-07-10T06:19:00,hdy,41.29
2022-07-10T06:20:00,hdy,41.33
2022-07-10T06:21:00,hdy,43.00
2022-07-10T06:22:00,hdy,43.11
2022-07-10T06:23:00,hdy,41.60
2022-07-10T06:24:00,hdy,42.08
2022-07-10T06:25:00,hdy,42.49
2022-07-10T06:26:00,hdy,40.77
2022-07-10T06:27:00,hdy,42.03
2022-07-10T06:28:00,hdy,42.48
2022-07-10T06:29:00,hdy,42.67
2022-07-10T06:30:00,hdy,41.59
2022-07-10T06:31:00,hdy,44.96
2022-07-10T06:32:00,hdy,44.90
2022-07-10T06:33:00,hdy,47.46
2022-07-10T06:34:00,hdy,46.33
2022-07-10T06:35:00,hdy,47.02
2022-07-10T06:36:00,hdy,46.11
2022-07-10T06:37:00,hdy,47.64
2022-07-10T06:38:00,hdy,45.71
2022-07-10T06:39:00,hdy,46.03
2022-07-10T06:40:00,hdy,46.51
2022-07-10T06:41:00,hdy,46.93
2022-07-10T06:42:00,hdy,48.15
2022-07-10T06:43:00,hdy,45.07
2022-07-10T06:44:00,hdy,46.86
2022-07-10T06:45:00,hdy,46.57
2022-07-10T06:46:00,hdy,48.80
2022-07-10T06:47:00,hdy,47.93
2022-07-10T06:48:00,hdy,47.67
2022-07-10T06:49:00,hdy,46.33
2022-07-10T06:50:00,hdy,47.10
2022-07-10T06:51:00,hdy,47.04
2022-07-10T06:52:00,hdy,49.26
2022-07-10T06:53:00,hdy,48.41
2022-07-10T06:54:00,hdy,72.46
2022-07-10T06:55:00,hdy,48.08
2022-07-10T06:56:00,hdy,48.67
2022-07-10T06:57:00,hdy,48.41
2022-07-10T06:58:00,hdy,48.00
2022-07-10T06:59:00,hdy,51.53
2022-07-10T07:00:00,hdy,49.88
2022-07-10T07:01:00,hdy,51.03
2022-07-10T07:02:00,hdy,48.72
2022-07-10T07:03:00,hdy,48.31
2022-07-10T07:04:00,hdy,47.42
2022-07-10T07:05:00,hdy,46.94
2022-07-10T07:06:00,hdy,48.74
2022-07-10T07:07:00,hdy,49.36
2022-07-10T07:08:00,hdy,50.71
2022-07-10T07:09:00,hdy,50.01
2022-07-10T07:10:00,hdy,50.79
2022-07-10T07:11:00,hdy,49.22
2022-07-10T07:12:00,hdy,51.20
2022-07-10T07:13:00,hdy,50.59
2022-07-10T07:14:00,hdy,49.55
2022-07-10T07:15:00,hdy,48.81
2022-07-10T07:16:00,hdy,48.31
2022-07-10T07:17:00,hdy,48.67
2022-07-10T07:18:00,hdy,49.43
2022-07-10T07:19:00,hdy,48.48
2022-07-10T07:20:00,hdy,48.81
2022-07-10T07:21:00,hdy,49.39
2022-07-10T07:22:00,hdy,49.46
2022-07-10T07:23:00,hdy,49.19
2022-07-10T07:24:00,hdy,49.29
2022-07-10T07:25:00,hdy,50.69
2022-07-10T07:26:00,hdy,49.82
2022-07-10T07:27:00,hdy,49.28
2022-07-10T07:28:00,hdy,71.74
2022-07-10T07:29:00,hdy,49.19
2022-07-10T07:30:00,hdy,48.36
2022-07-10T07:31:00,hdy,47.43
2022-07-10T07:32:00,hdy,46.78
2022-07-10T07:33:00,hdy,47.41
2022-07-10T07:34:00,hdy,47.09
2022-07-10T07:35:00,hdy,46.77
2022-07-10T07:36:00,hdy,47.58
2022-07-10T07:37:00,hdy,47.04
2022-07-10T07:38:00,hdy,47.01
2022-07-10T07:39:00,hdy,49.33
2022-07-10T07:40:00,hdy,52.78
2022-07-10T07:41:00,hdy,49.07
2022-07-10T07:42:00,hdy,50.33
2022-07-10T07:43:00,hdy,49.68
2022-07-10T07:44:00,hdy,51.02
2022-07-10T07:45:00,hdy,49.49
2022-07-10T07:46:00,hdy,50.69
2022-07-10T07:47:00,hdy,50.18
2022-07-10T07:48:00,hdy,50.54
2022-07-10T07:49:00,hdy,72.73
2022-07-10T07:50:00,hdy,49.68
2022-07-10T07:51:00,hdy,48.50
2022-07-10T07:52:00,hdy,51.51
2022-07-10T07:53:00,hdy,50.89
2022-07-10T07:54:00,hdy,50.43
2022-07-10T07:55:00,hdy,49.46
2022-07-10T07:56:00,hdy,50.50
2022-07-10T07:57:00,hdy,48.84
2022-07-10T07:58:00,hdy,48.94
2022-07-10T07:59:00,hdy,48.78
2022-07-10T08:00:00,hdy,48.98
2022-07-10T08:01:00,hdy,48.67
2022-07-10T08:02:00,hdy,50.04
2022-07-10T08:03:00,hdy,49.14
2022-07-10T08:04:00,hdy,49.97
2022-07-10T08:05:00,hdy,50.67
2022-07-10T08:06:00,hdy,50.44
2022-07-10T08:07:00,hdy,68.96
2022-07-10T08:08:00,hdy,52.90
2022-07-10T08:09:00,hdy,51.66
2022-07-10T08:10:00,hdy,49.66
2022-07-10T08:11:00,hdy,50.28
2022-07-10T08:12:00,hdy,50.90
2022-07-10T08:13:00,hdy,51.93
2022-07-10T08:14:00,hdy,50.55
2022-07-10T08:15:00,hdy,51.17
2022-07-10T08:16:00,hdy,52.45
2022-07-10T08:17:00,hdy,51.56
2022-07-10T08:18:00,hdy,53.12
2022-07-10T08:19:00,hdy,53.74
2022-07-10T08:20:00,hdy,52.98
2022-07-10T08:21:00,hdy,53.26
2022-07-10T08:22:00,hdy,49.70
2022-07-10T08:23:00,hdy,48.94
2022-07-10T08:24:00,hdy,50.46
2022-07-10T08:25:00,hdy,73.96
2022-07-10T08:26:00,hdy,50.82
2022-07-10T08:27:00,hdy,52.58
2022-07-10T08:28:00,hdy,49.07
2022-07-10T08:29:00,hdy,51.87
2022-07-10T08:30:00,hdy,51.13
2022-07-10T08:31:00,hdy,53.05
2022-07-10T08:32:00,hdy,52.73
2022-07-10T08:33:00,hdy,53.15
2022-07-10T08:34:00,hdy,52.49
2022-07-10T08:35:00,hdy,52.18
2022-07-10T08:36:00,hdy,52.80
2022-07-10T08:37:00,hdy,52.12
2022-07-10T08:38:00,hdy,55.39
2022-07-10T08:39:00,hdy,78.01
2022-07-10T08:40:00,hdy,56.05
2022-07-10T08:41:00,hdy,74.82
2022-07-10T08:42:00,hdy,53.98
2022-07-10T08:43:00,hdy,70.15
2022-07-10T08:44:00,hdy,53.53
2022-07-10T08:45:00,hdy,53.80
2022-07-10T08:46:00,hdy,53.99
2022-07-10T08:47:00,hdy,51.45
2022-07-10T08:48:00,hdy,51.14
2022-07-10T08:49:00,hdy,50.71
2022-07-10T08:50:00,hdy,53.13
2022-07-10T08:51:00,hdy,54.71
2022-07-10T08:52:00,hdy,55.64
2022-07-10T08:53:00,hdy,54.83
2022-07-10T08:54:00,hdy,72.40
2022-07-10T08:55:00,hdy,52.64
2022-07-10T08:56:00,hdy,52.08
2022-07-10T08:57:00,hdy,53.12
2022-07-10T08:58:00,hdy,78.11
2022-07-10T08:59:00,hdy,54.36
2022-07-10T09:00:00,hdy,56.34
2022-07-10T09:01:00,hdy,58.94
2022-07-10T09:02:00,hdy,80.61
2022-07-10T09:03:00,hdy,60.08
2022-07-10T09:04:00,hdy,57.51
2022-07-10T09:05:00,hdy,57.18
2022-07-10T09:06:00,hdy,65.50
2022-07-10T09:07:00,hdy,56.20
2022-07-10T09:08:00,hdy,54.75
2022-07-10T09:09:00,hdy,56.40
2022-07-10T09:10:00,hdy,54.99
2022-07-10T09:11:00,hdy,56.96
2022-07-10T09:12:00,hdy,57.25
2022-07-10T09:13:00,hdy,56.38
2022-07-10T09:14:00,hdy,59.59
2022-07-10T09:15:00,hdy,55.19
2022-07-10T09:16:00,hdy,74.95
2022-07-10T09:17:00,hdy,54.57
2022-07-10T09:18:00,hdy,54.80
2022-07-10T09:19:00,hdy,54.94
2022-07-10T09:20:00,hdy,54.11
2022-07-10T09:21:00,hdy,56.10
2022-07-10T09:22:00,hdy,52.94
2022-07-10T09:23:00,hdy,81.70
2022-07-10T09:24:00,hdy,55.51
2022-07-10T09:25:00,hdy,55.81
2022-07-10T09:26:00,hdy,54.56
2022-07-10T09:27:00,hdy,55.26
2022-07-10T09:28:00,hdy,56.50
2022-07-10T09:29:00,hdy,56.51
2022-07-10T09:30:00,hdy,56.35
2022-07-10T09:31:00,hdy,55.00
2022-07-10T09:32:00,hdy,56.47
2022-07-10T09:33:00,hdy,54.39
2022-07-10T09:34:00,hdy,55.51
2022-07-10T09:35:00,hdy,56.30
2022-07-10T09:36:00,hdy,56.42
2022-07-10T09:37:00,hdy,57.70
2022-07-10T09:38:00,hdy,59.64
2022-07-10T09:39:00,hdy,56.10
2022-07-10T09:40:00,hdy,53.98
2022-07-10T09:41:00,hdy,54.12
2022-07-10T09:42:00,hdy,56.46
2022-07-10T09:43:00,hdy,58.23
2022-07-10T09:44:00,hdy,57.96
2022-07-10T09:45:00,hdy,55.91
2022-07-10T09:46:00,hdy,54.78
2022-07-10T09:47:00,hdy,57.49
2022-07-10T09:48:00,hdy,56.92
2022-07-10T09:49:00,hdy,55.98
2022-07-10T09:50:00,hdy,57.76
2022-07-10T09:51:00,hdy,55.92
2022-07-10T09:52:00,hdy,54.70
2022-07-10T09:53:00,hdy,55.36
2022-07-10T09:54:00,hdy,55.17
2022-07-10T09:55:00,hdy,54.60
2022-07-10T09:56:00,hdy,53.96
2022-07-10T09:57:00,hdy,56.89
2022-07-10T09:58:00,hdy,76.06
2022-07-10T09:59:00,hdy,55.33
2022-07-10T10:00:00,hdy,54.98
2022-07-10T10:01:00,hdy,55.25
2022-07-10T10:02:00,hdy,55.74
2022-07-10T10:03:00,hdy,56.85
2022-07-10T10:04:00,hdy,56.21
2022-07-10T10:05:00,hdy,55.60
2022-07-10T10:06:00,hdy,71.61
2022-07-10T10:07:00,hdy,57.38
2022-07-10T10:08:00,hdy,57.96
2022-07-10T10:09:00,hdy,58.22
2022-07-10T10:10:00,hdy,57.19
2022-07-10T10:11:00,hdy,58.38
2022-07-10T10:12:00,hdy,56.08
2022-07-10T10:13:00,hdy,57.08
2022-07-10T10:14:00,hdy,57.78
2022-07-10T10:15:00,hdy,56.53
2022-07-10T10:16:00,hdy,57.95
2022-07-10T10:17:00,hdy,58.29
2022-07-10T10:18:00,hdy,58.85
2022-07-10T10:19:00,hdy,56.02
2022-07-10T10:20:00,hdy,56.77
2022-07-10T10:21:00,hdy,81.47
2022-07-10T10:22:00,hdy,61.03
2022-07-10T10:23:00,hdy,72.48
2022-07-10T10:24:00,hdy,59.36
2022-07-10T10:25:00,hdy,58.69
2022-07-10T10:26:00,hdy,58.21
2022-07-10T10:27:00,hdy,59.25
2022-07-10T10:28:00,hdy,59.11
2022-07-10T10:29:00,hdy,58.39
2022-07-10T10:30:00,hdy,56.16
2022-07-10T10:31:00,hdy,59.84
2022-07-10T10:32:00,hdy,79.77
2022-07-10T10:33:00,hdy,58.50
2022-07-10T10:34:00,hdy,57.12
2022-07-10T10:35:00,hdy,58.50
2022-07-10T10:36:00,hdy,58.05
2022-07-10T10:37:00,hdy,78.06
2022-07-10T10:38:00,hdy,56.52
2022-07-10T10:39:00,hdy,55.51
2022-07-10T10:40:00,hdy,77.36
2022-07-10T10:41:00,hdy,56.22
2022-07-10T10:42:00,hdy,55.33
2022-07-10T10:43:00,hdy,78.73
2022-07-10T10:44:00,hdy,54.77
2022-07-10T10:45:00,hdy,52.80
2022-07-10T10:46:00,hdy,53.72
2022-07-10T10:47:00,hdy,54.54
2022-07-10T10:48:00,hdy,53.72
2022-07-10T10:49:00,hdy,54.89
2022-07-10T10:50:00,hdy,55.17
2022-07-10T10:51:00,hdy,54.99
2022-07-10T10:52:00,hdy,79.57
2022-07-10T10:53:00,hdy,78.23
2022-07-10T10:54:00,hdy,53.74
2022-07-10T10:55:00,hdy,54.46
2022-07-10T10:56:00,hdy,56.72
2022-07-10T10:57:00,hdy,80.68
2022-07-10T10:58:00,hdy,53.02
2022-07-10T10:59:00,hdy,52.47
2022-07-10T11:00:00,hdy,69.45
2022-07-10T11:01:00,hdy,54.75
2022-07-10T11:02:00,hdy,55.85
2022-07-10T11:03:00,hdy,54.33
2022-07-10T11:04:00,hdy,56.90
2022-07-10T11:05:00,hdy,56.64
