#datetime,building,power
2022-06-06T00:00:00,atd,48.02
2022-06-06T00:01:00,atd,19.19
2022-06-06T00:03:00,atd,38.41
2022-06-06T00:05:00,atd,43.18
2022-06-06T00:07:00,atd,38.41
2022-06-06T00:09:00,atd,38.41
2022-06-06T00:10:00,atd,19.19
2022-06-06T00:12:00,atd,43.21
2022-06-06T00:14:00,atd,38.38
2022-06-06T00:15:00,atd,14.41
2022-06-06T00:17:00,atd,33.60
2022-06-06T00:19:00,atd,43.18
2022-06-06T00:21:00,atd,43.21
2022-06-06T00:22:00,atd,19.19
2022-06-06T00:23:00,atd,23.99
2022-06-06T00:25:00,atd,48.02
2022-06-06T00:26:00,atd,19.19
2022-06-06T00:28:00,atd,38.41
2022-06-06T00:29:00,atd,14.38
2022-06-06T00:31:00,atd,38.41
2022-06-06T00:32:00,atd,19.22
2022-06-06T00:34:00,atd,38.38
2022-06-06T00:37:00,atd,57.60
2022-06-06T00:39:00,atd,43.21
2022-06-06T00:41:00,atd,38.41
2022-06-06T00:43:00,atd,43.18
2022-06-06T00:44:00,atd,23.99
2022-06-06T00:46:00,atd,43.21
2022-06-06T00:48:00,atd,52.79
2022-06-06T00:49:00,atd,23.99
2022-06-06T00:51:00,atd,38.41
2022-06-06T00:52:00,atd,23.99
2022-06-06T00:53:00,atd,24.02
2022-06-06T00:55:00,atd,38.38
2022-06-06T00:56:00,atd,19.22
2022-06-06T00:58:00,atd,62.40
2022-06-06T01:00:00,atd,57.60
2022-06-06T01:02:00,atd,38.38
2022-06-06T01:04:00,atd,48.02
2022-06-06T01:06:00,atd,43.18
2022-06-06T01:08:00,atd,48.02
2022-06-06T01:09:00,atd,23.99
2022-06-06T01:11:00,atd,47.99
2022-06-06T01:13:00,atd,38.41
2022-06-06T01:14:00,atd,19.19
2022-06-06T01:16:00,atd,38.41
2022-06-06T01:18:00,atd,43.21
2022-06-06T01:20:00,atd,43.18
2022-06-06T01:22:00,atd,43.21
2022-06-06T01:23:00,atd,19.19
2022-06-06T01:25:00,atd,62.40
2022-06-06T01:27:00,atd,57.60
2022-06-06T01:29:00,atd,38.41
2022-06-06T01:30:00,atd,19.19
2022-06-06T01:31:00,atd,23.99
2022-06-06T01:33:00,atd,38.41
2022-06-06T01:35:00,atd,43.21
2022-06-06T01:37:00,atd,57.60
2022-06-06T01:38:00,atd,23.99
2022-06-06T01:40:00,atd,52.79
2022-06-06T01:42:00,atd,38.41
2022-06-06T01:44:00,atd,43.18
2022-06-06T01:45:00,atd,24.02
2022-06-06T01:47:00,atd,43.18
2022-06-06T01:48:00,atd,23.99
2022-06-06T01:50:00,atd,52.82
2022-06-06T01:52:00,atd,52.79
2022-06-06T01:53:00,atd,28.80
2022-06-06T01:54:00,atd,23.99
2022-06-06T01:56:00,atd,52.79
2022-06-06T01:57:00,atd,33.60
2022-06-06T01:59:00,atd,48.02
2022-06-06T02:01:00,atd,38.38
2022-06-06T02:02:00,atd,19.22
2022-06-06T02:04:00,atd,33.60
2022-06-06T02:06:00,atd,38.38
2022-06-06T02:08:00,atd,38.41
2022-06-06T02:10:00,atd,38.41
2022-06-06T02:11:00,atd,19.19
2022-06-06T02:13:00,atd,52.79
2022-06-06T02:14:00,atd,24.02
2022-06-06T02:16:00,atd,47.99
2022-06-06T02:18:00,atd,43.21
2022-06-06T02:19:00,atd,19.19
2022-06-06T02:21:00,atd,43.18
2022-06-06T02:22:00,atd,14.41
2022-06-06T02:23:00,atd,19.19
2022-06-06T02:24:00,atd,14.41
2022-06-06T02:26:00,atd,33.60
2022-06-06T02:27:00,atd,19.19
2022-06-06T02:29:00,atd,33.60
2022-06-06T02:31:00,atd,38.41
2022-06-06T02:32:00,atd,23.99
2022-06-06T02:34:00,atd,43.18
2022-06-06T02:35:00,atd,24.02
2022-06-06T02:37:00,atd,52.79
2022-06-06T02:39:00,atd,33.60
2022-06-06T02:40:00,atd,19.19
2022-06-06T02:42:00,atd,33.60
2022-06-06T02:44:00,atd,38.41
2022-06-06T02:46:00,atd,38.38
2022-06-06T02:47:00,atd,19.22
2022-06-06T02:49:00,atd,43.18
2022-06-06T02:50:00,atd,19.22
2022-06-06T02:52:00,atd,33.60
2022-06-06T02:54:00,atd,43.18
2022-06-06T02:56:00,atd,48.02
2022-06-06T02:57:00,atd,28.80
2022-06-06T02:59:00,atd,38.38
2022-06-06T03:01:00,atd,43.21
2022-06-06T03:03:00,atd,38.41
2022-06-06T03:04:00,atd,19.19
2022-06-06T03:06:00,atd,47.99
2022-06-06T03:07:00,atd,19.22
2022-06-06T03:09:00,atd,33.60
2022-06-06T03:11:00,atd,38.38
2022-06-06T03:13:00,atd,38.41
2022-06-06T03:15:00,atd,38.41
2022-06-06T03:16:00,atd,23.99
2022-06-06T03:18:00,atd,47.99
2022-06-06T03:20:00,atd,38.41
2022-06-06T03:21:00,atd,19.19
2022-06-06T03:23:00,atd,33.60
2022-06-06T03:25:00,atd,33.60
2022-06-06T03:27:00,atd,38.41
2022-06-06T03:29:00,atd,38.41
2022-06-06T03:30:00,atd,19.19
2022-06-06T03:32:00,atd,38.41
2022-06-06T03:34:00,atd,43.18
2022-06-06T03:36:00,atd,43.21
2022-06-06T03:38:00,atd,52.79
2022-06-06T03:40:00,atd,43.21
2022-06-06T03:41:00,atd,19.19
2022-06-06T03:43:00,atd,43.21
2022-06-06T03:45:00,atd,33.57
2022-06-06T03:47:00,atd,38.41
2022-06-06T03:49:00,atd,38.41
2022-06-06T03:51:00,atd,38.41
2022-06-06T03:53:00,atd,43.18
2022-06-06T03:55:00,atd,43.21
2022-06-06T03:56:00,atd,23.99
2022-06-06T03:58:00,atd,47.99
2022-06-06T04:00:00,atd,38.41
2022-06-06T04:02:00,atd,33.60
2022-06-06T04:03:00,atd,14.38
2022-06-06T04:05:00,atd,38.41
2022-06-06T04:07:00,atd,38.41
2022-06-06T04:08:00,atd,14.38
2022-06-06T04:10:00,atd,43.21
2022-06-06T04:11:00,atd,19.19
2022-06-06T04:13:00,atd,38.41
2022-06-06T04:15:00,atd,43.21
2022-06-06T04:17:00,atd,43.18
2022-06-06T04:19:00,atd,52.79
2022-06-06T04:21:00,atd,38.41
2022-06-06T04:22:00,atd,19.22
2022-06-06T04:24:00,atd,38.38
2022-06-06T04:26:00,atd,43.21
2022-06-06T04:27:00,atd,19.19
2022-06-06T04:29:00,atd,52.79
2022-06-06T04:31:00,atd,52.82
2022-06-06T04:33:00,atd,47.99
2022-06-06T04:34:00,atd,23.99
2022-06-06T04:36:00,atd,52.79
2022-06-06T04:37:00,atd,24.02
2022-06-06T04:39:00,atd,57.60
2022-06-06T04:41:00,atd,38.38
2022-06-06T04:43:00,atd,28.83
2022-06-06T04:44:00,atd,19.19
2022-06-06T04:46:00,atd,47.99
2022-06-06T04:48:00,atd,48.02
2022-06-06T04:50:00,atd,47.99
2022-06-06T04:51:00,atd,23.99
2022-06-06T04:52:00,atd,28.80
2022-06-06T04:54:00,atd,43.21
2022-06-06T04:55:00,atd,23.99
2022-06-06T04:56:00,atd,19.19
2022-06-06T04:58:00,atd,48.02
2022-06-06T05:00:00,atd,38.41
2022-06-06T05:01:00,atd,19.19
2022-06-06T05:03:00,atd,38.41
2022-06-06T05:04:00,atd,19.19
2022-06-06T05:06:00,atd,33.60
2022-06-06T05:08:00,atd,38.41
2022-06-06T05:10:00,atd,38.38
2022-06-06T05:12:00,atd,38.41
2022-06-06T05:13:00,atd,19.19
2022-06-06T05:15:00,atd,57.60
2022-06-06T05:17:00,atd,67.21
2022-06-06T05:19:00,atd,62.40
2022-06-06T05:21:00,atd,43.21
2022-06-06T05:23:00,atd,28.80
2022-06-06T05:25:00,atd,33.60
2022-06-06T05:27:00,atd,33.60
2022-06-06T05:29:00,atd,28.80
2022-06-06T05:31:00,atd,33.57
2022-06-06T05:32:00,atd,19.22
2022-06-06T05:34:00,atd,38.41
2022-06-06T05:35:00,atd,19.19
2022-06-06T05:36:00,atd,19.19
2022-06-06T05:38:00,atd,52.79
2022-06-06T05:40:00,atd,38.41
2022-06-06T05:42:00,atd,48.02
2022-06-06T05:43:00,atd,19.19
2022-06-06T05:45:00,atd,43.21
2022-06-06T05:47:00,atd,38.38
2022-06-06T05:48:00,atd,19.22
2022-06-06T05:50:00,atd,43.18
2022-06-06T05:52:00,atd,38.41
2022-06-06T05:54:00,atd,38.41
2022-06-06T05:55:00,atd,23.99
2022-06-06T05:57:00,atd,43.18
2022-06-06T05:59:00,atd,52.82
2022-06-06T06:01:00,atd,43.18
2022-06-06T06:03:00,atd,38.41
2022-06-06T06:04:00,atd,23.99
2022-06-06T06:06:00,atd,57.60
2022-06-06T06:07:00,atd,38.41
2022-06-06T06:09:00,atd,71.98
2022-06-06T06:10:00,atd,33.60
2022-06-06T06:12:00,atd,67.21
2022-06-06T06:13:00,atd,38.41
2022-06-06T06:15:00,atd,71.98
2022-06-06T06:17:00,atd,76.82
2022-06-06T06:19:00,atd,86.40
2022-06-06T06:21:00,atd,67.21
2022-06-06T06:23:00,atd,62.40
2022-06-06T06:25:00,atd,67.18
2022-06-06T06:27:00,atd,67.21
2022-06-06T06:29:00,atd,67.21
2022-06-06T06:30:00,atd,38.41
2022-06-06T06:32:00,atd,71.98
2022-06-06T06:33:00,atd,38.41
2022-06-06T06:35:00,atd,72.01
2022-06-06T06:37:00,atd,71.98
2022-06-06T06:39:00,atd,81.59
2022-06-06T06:40:00,atd,38.41
2022-06-06T06:42:00,atd,72.01
2022-06-06T06:43:00,atd,38.41
2022-06-06T06:44:00,atd,38.38
2022-06-06T06:45:00,atd,43.21
2022-06-06T06:47:00,atd,67.21
2022-06-06T06:48:00,atd,43.18
2022-06-06T06:50:00,atd,76.82
2022-06-06T06:52:00,atd,67.18
2022-06-06T06:54:00,atd,72.01
2022-06-06T06:55:00,atd,33.60
2022-06-06T06:57:00,atd,71.98
2022-06-06T07:00:00,atd,96.01
2022-06-06T07:02:00,atd,76.82
2022-06-06T07:04:00,atd,71.98
2022-06-06T07:06:00,atd,67.21
2022-06-06T07:08:00,atd,76.79
2022-06-06T07:17:00,atd,43.18
2022-06-06T07:19:00,atd,76.82
2022-06-06T07:20:00,atd,38.41
2022-06-06T07:22:00,atd,81.59
2022-06-06T07:24:00,atd,96.01
2022-06-06T07:26:00,atd,81.59
2022-06-06T07:28:00,atd,81.59
2022-06-06T07:29:00,atd,38.41
2022-06-06T07:31:00,atd,81.59
2022-06-06T07:33:00,atd,81.59
2022-06-06T07:35:00,atd,86.43
2022-06-06T07:37:00,atd,86.40
2022-06-06T07:39:00,atd,76.79
2022-06-06T07:41:00,atd,86.40
2022-06-06T07:43:00,atd,86.40
2022-06-06T07:45:00,atd,81.62
2022-06-06T07:47:00,atd,76.79
2022-06-06T07:49:00,atd,76.82
2022-06-06T07:51:00,atd,81.59
2022-06-06T07:53:00,atd,86.40
2022-06-06T07:55:00,atd,76.79
2022-06-06T07:57:00,atd,86.43
2022-06-06T08:00:00,atd,52.79
2022-06-06T08:01:00,atd,52.82
2022-06-06T08:07:00,atd,76.82
2022-06-06T08:09:00,atd,76.79
2022-06-06T08:11:00,atd,67.21
2022-06-06T08:13:00,atd,72.01
2022-06-06T08:15:00,atd,76.79
2022-06-06T08:16:00,atd,38.41
2022-06-06T08:21:00,atd,81.59
2022-06-06T08:25:00,atd,67.18
2022-06-06T08:27:00,atd,67.21
2022-06-06T08:29:00,atd,67.21
2022-06-06T08:31:00,atd,62.40
2022-06-06T08:33:00,atd,67.21
2022-06-06T08:35:00,atd,76.79
2022-06-06T08:42:00,atd,76.79
2022-06-06T08:43:00,atd,86.40
2022-06-06T08:45:00,atd,76.82
2022-06-06T08:47:00,atd,67.21
2022-06-06T08:49:00,atd,71.98
2022-06-06T08:51:00,atd,72.01
2022-06-06T08:53:00,atd,81.59
2022-06-06T08:55:00,atd,76.79
2022-06-06T08:56:00,atd,76.79
2022-06-06T08:57:00,atd,81.62
2022-06-06T08:58:00,atd,76.79
2022-06-06T09:03:00,atd,81.59
2022-06-06T09:07:00,atd,86.40
2022-06-06T09:09:00,atd,96.01
2022-06-06T09:11:00,atd,91.20
2022-06-06T09:13:00,atd,86.40
2022-06-06T09:15:00,atd,91.20
2022-06-06T09:18:00,atd,91.20
2022-06-06T09:27:00,atd,43.18
2022-06-06T09:29:00,atd,86.40
2022-06-06T09:31:00,atd,86.40
2022-06-06T09:32:00,atd,38.41
2022-06-06T09:43:00,atd,96.01
2022-06-06T09:51:00,atd,91.20
2022-06-06T09:54:00,atd,91.20
2022-06-06T09:57:00,atd,91.20
2022-06-06T10:06:00,atd,38.38
2022-06-06T10:08:00,atd,81.62
2022-06-06T10:09:00,atd,43.18
2022-06-06T10:11:00,atd,91.20
2022-06-06T10:20:00,atd,86.40
2022-06-06T10:28:00,atd,86.40
2022-06-06T10:30:00,atd,81.62
2022-06-06T10:31:00,atd,62.40
2022-06-06T10:32:00,atd,86.40
2022-06-06T10:37:00,atd,95.98
2022-06-06T10:40:00,atd,62.40
2022-06-06T10:41:00,atd,38.38
2022-06-06T10:43:00,atd,81.62
2022-06-06T10:44:00,atd,38.38
2022-06-06T10:46:00,atd,86.40
2022-06-06T10:47:00,atd,76.82
2022-06-06T10:50:00,atd,91.20
2022-06-06T10:59:00,atd,91.20
2022-06-06T11:11:00,atd,86.40
2022-06-06T11:12:00,atd,38.38
2022-06-06T11:23:00,atd,95.98
2022-06-06T11:26:00,atd,86.40
2022-06-06T11:29:00,atd,91.20
2022-06-06T11:34:00,atd,67.21
2022-06-06T11:36:00,atd,91.20
2022-06-06T11:38:00,atd,91.20
2022-06-06T11:39:00,atd,71.98
2022-06-06T11:56:00,atd,96.01
2022-06-06T12:31:00,atd,91.20
2022-06-06T12:56:00,atd,95.98
2022-06-06T13:02:00,atd,96.01
2022-06-06T13:03:00,atd,96.01
2022-06-06T13:25:00,atd,91.20
2022-06-06T13:27:00,atd,95.98
2022-06-06T13:47:00,atd,57.60
2022-06-06T14:11:00,atd,52.79
2022-06-06T14:58:00,atd,52.79
2022-06-06T15:14:00,atd,91.20
2022-06-06T16:07:00,atd,52.79
2022-06-06T18:10:00,atd,57.60
2022-06-06T19:50:00,atd,67.21
2022-06-06T19:51:00,atd,62.40
2022-06-06T19:54:00,atd,96.01
2022-06-06T20:12:00,atd,95.98
2022-06-06T20:19:00,atd,62.40
2022-06-06T20:20:00,atd,67.21
2022-06-06T20:38:00,atd,57.60
2022-06-06T20:48:00,atd,95.98
2022-06-06T21:04:00,atd,91.20
2022-06-06T21:21:00,atd,52.79
2022-06-06T21:31:00,atd,95.98
2022-06-06T21:36:00,atd,47.99
2022-06-06T21:38:00,atd,86.43
2022-06-06T21:40:00,atd,95.98
2022-06-06T21:41:00,atd,43.21
2022-06-06T21:44:00,atd,91.20
2022-06-06T21:51:00,atd,96.01
2022-06-06T21:55:00,atd,86.40
2022-06-06T21:56:00,atd,38.38
2022-06-06T21:57:00,atd,38.41
2022-06-06T21:59:00,atd,81.59
2022-06-06T22:00:00,atd,43.21
2022-06-06T22:01:00,atd,43.21
2022-06-06T22:02:00,atd,38.38
2022-06-06T22:05:00,atd,33.60
2022-06-06T22:07:00,atd,67.21
2022-06-06T22:09:00,atd,71.98
2022-06-06T22:10:00,atd,23.99
2022-06-06T22:12:00,atd,38.41
2022-06-06T22:14:00,atd,43.21
2022-06-06T22:16:00,atd,43.18
2022-06-06T22:18:00,atd,43.21
2022-06-06T22:19:00,atd,23.99
2022-06-06T22:21:00,atd,38.41
2022-06-06T22:23:00,atd,43.18
2022-06-06T22:25:00,atd,48.02
2022-06-06T22:26:00,atd,19.19
2022-06-06T22:28:00,atd,52.79
2022-06-06T22:29:00,atd,23.99
2022-06-06T22:31:00,atd,38.41
2022-06-06T22:33:00,atd,43.21
2022-06-06T22:35:00,atd,43.18
2022-06-06T22:37:00,atd,38.41
2022-06-06T22:39:00,atd,47.99
2022-06-06T22:41:00,atd,43.21
2022-06-06T22:43:00,atd,47.99
2022-06-06T22:44:00,atd,28.80
2022-06-06T22:46:00,atd,52.82
2022-06-06T22:48:00,atd,71.98
2022-06-06T22:50:00,atd,62.40
2022-06-06T22:52:00,atd,52.79
2022-06-06T22:54:00,atd,38.41
2022-06-06T22:56:00,atd,38.41
2022-06-06T22:58:00,atd,47.99
2022-06-06T23:00:00,atd,43.21
2022-06-06T23:01:00,atd,23.99
2022-06-06T23:03:00,atd,47.99
2022-06-06T23:05:00,atd,43.21
2022-06-06T23:06:00,atd,19.19
2022-06-06T23:08:00,atd,38.41
2022-06-06T23:09:00,atd,23.99
2022-06-06T23:11:00,atd,38.41
2022-06-06T23:13:00,atd,38.41
2022-06-06T23:16:00,atd,91.20
2022-06-06T23:17:00,atd,28.80
2022-06-06T23:18:00,atd,23.99
2022-06-06T23:20:00,atd,38.41
