#datetime,building,power
2024-04-04T00:00:00,aln,21.60
2024-04-04T00:02:00,aln,24.00
2024-04-04T00:04:00,aln,21.60
2024-04-04T00:05:00,aln,12.00
2024-04-04T00:07:00,aln,24.00
2024-04-04T00:08:00,aln,9.60
2024-04-04T00:10:00,aln,21.60
2024-04-04T00:11:00,aln,12.00
2024-04-04T00:13:00,aln,21.60
2024-04-04T00:16:00,aln,31.20
2024-04-04T00:17:00,aln,12.00
2024-04-04T00:18:00,aln,9.60
2024-04-04T00:20:00,aln,21.60
2024-04-04T00:22:00,aln,21.60
2024-04-04T00:24:00,aln,21.60
2024-04-04T00:26:00,aln,19.20
2024-04-04T00:28:00,aln,24.00
2024-04-04T00:30:00,aln,21.60
2024-04-04T00:31:00,aln,12.00
2024-04-04T00:34:00,aln,21.60
2024-04-04T00:35:00,aln,21.60
2024-04-04T00:37:00,aln,21.60
2024-04-04T00:39:00,aln,19.20
2024-04-04T00:41:00,aln,21.60
2024-04-04T00:43:00,aln,19.20
2024-04-04T00:46:00,aln,21.60
2024-04-04T00:47:00,aln,19.20
2024-04-04T00:48:00,aln,9.60
2024-04-04T00:50:00,aln,19.20
2024-04-04T00:52:00,aln,21.60
2024-04-04T00:53:00,aln,9.60
2024-04-04T00:55:00,aln,19.20
2024-04-04T00:56:00,aln,9.60
2024-04-04T00:57:00,aln,9.60
2024-04-04T00:58:00,aln,12.00
2024-04-04T01:00:00,aln,19.20
2024-04-04T01:02:00,aln,19.20
2024-04-04T01:03:00,aln,12.00
2024-04-04T01:05:00,aln,19.20
2024-04-04T01:06:00,aln,9.60
2024-04-04T01:08:00,aln,21.60
2024-04-04T01:10:00,aln,19.20
2024-04-04T01:12:00,aln,21.60
2024-04-04T01:13:00,aln,9.60
2024-04-04T01:14:00,aln,12.00
2024-04-04T01:16:00,aln,19.20
2024-04-04T01:18:00,aln,21.60
2024-04-04T01:20:00,aln,19.20
2024-04-04T01:22:00,aln,21.60
2024-04-04T01:24:00,aln,19.20
2024-04-04T01:26:00,aln,21.60
2024-04-04T01:27:00,aln,9.60
2024-04-04T01:29:00,aln,21.60
2024-04-04T01:31:00,aln,19.20
2024-04-04T01:33:00,aln,21.60
2024-04-04T01:35:00,aln,19.20
2024-04-04T01:36:00,aln,9.60
2024-04-04T01:38:00,aln,21.60
2024-04-04T01:40:00,aln,19.20
2024-04-04T01:41:00,aln,9.60
2024-04-04T01:43:00,aln,21.60
2024-04-04T01:45:00,aln,19.20
2024-04-04T01:47:00,aln,21.60
2024-04-04T01:48:00,aln,9.60
2024-04-04T01:50:00,aln,19.20
2024-04-04T01:52:00,aln,19.20
2024-04-04T01:53:00,aln,7.20
2024-04-04T01:55:00,aln,19.20
2024-04-04T01:56:00,aln,9.60
2024-04-04T01:57:00,aln,9.60
2024-04-04T01:59:00,aln,19.20
2024-04-04T02:01:00,aln,16.80
2024-04-04T02:02:00,aln,9.60
2024-04-04T02:03:00,aln,9.60
2024-04-04T02:05:00,aln,19.20
2024-04-04T02:06:00,aln,7.20
2024-04-04T02:08:00,aln,19.20
2024-04-04T02:10:00,aln,19.20
2024-04-04T02:11:00,aln,7.20
2024-04-04T02:13:00,aln,19.20
2024-04-04T02:15:00,aln,19.20
2024-04-04T02:16:00,aln,9.60
2024-04-04T02:18:00,aln,16.80
2024-04-04T02:21:00,aln,28.80
2024-04-04T02:23:00,aln,19.20
2024-04-04T02:24:00,aln,9.60
2024-04-04T02:26:00,aln,16.80
2024-04-04T02:27:00,aln,9.60
2024-04-04T02:28:00,aln,9.60
2024-04-04T02:30:00,aln,16.80
2024-04-04T02:33:00,aln,28.80
2024-04-04T02:35:00,aln,16.80
2024-04-04T02:37:00,aln,19.20
2024-04-04T02:39:00,aln,9.60
2024-04-04T02:40:00,aln,19.20
2024-04-04T02:42:00,aln,19.20
2024-04-04T02:43:00,aln,9.60
2024-04-04T02:45:00,aln,19.20
2024-04-04T02:46:00,aln,9.60
2024-04-04T02:48:00,aln,19.20
2024-04-04T02:50:00,aln,19.20
2024-04-04T02:52:00,aln,16.80
2024-04-04T02:53:00,aln,9.60
2024-04-04T02:55:00,aln,19.20
2024-04-04T02:57:00,aln,19.20
2024-04-04T02:58:00,aln,9.60
2024-04-04T03:00:00,aln,19.20
2024-04-04T03:02:00,aln,19.20
2024-04-04T03:03:00,aln,9.60
2024-04-04T03:05:00,aln,19.20
2024-04-04T03:06:00,aln,7.20
2024-04-04T03:08:00,aln,19.20
2024-04-04T03:10:00,aln,19.20
2024-04-04T03:11:00,aln,12.00
2024-04-04T03:12:00,aln,7.20
2024-04-04T03:13:00,aln,9.60
2024-04-04T03:15:00,aln,19.20
2024-04-04T03:17:00,aln,19.20
2024-04-04T03:18:00,aln,9.60
2024-04-04T03:20:00,aln,19.20
2024-04-04T03:22:00,aln,19.20
2024-04-04T03:23:00,aln,7.20
2024-04-04T03:24:00,aln,9.60
2024-04-04T03:26:00,aln,19.20
2024-04-04T03:28:00,aln,19.20
2024-04-04T03:30:00,aln,16.80
2024-04-04T03:32:00,aln,19.20
2024-04-04T03:33:00,aln,9.60
2024-04-04T03:35:00,aln,16.80
2024-04-04T03:37:00,aln,19.20
2024-04-04T03:38:00,aln,9.60
2024-04-04T03:40:00,aln,19.20
2024-04-04T03:42:00,aln,19.20
2024-04-04T03:43:00,aln,9.60
2024-04-04T03:45:00,aln,16.80
2024-04-04T03:47:00,aln,19.20
2024-04-04T03:48:00,aln,9.60
2024-04-04T03:50:00,aln,19.20
2024-04-04T03:52:00,aln,19.20
2024-04-04T03:53:00,aln,9.60
2024-04-04T03:55:00,aln,16.80
2024-04-04T03:56:00,aln,9.60
2024-04-04T03:57:00,aln,9.60
2024-04-04T03:58:00,aln,9.60
2024-04-04T04:00:00,aln,19.20
2024-04-04T04:01:00,aln,7.20
2024-04-04T04:02:00,aln,9.60
2024-04-04T04:03:00,aln,9.60
2024-04-04T04:05:00,aln,16.80
2024-04-04T04:07:00,aln,19.20
2024-04-04T04:08:00,aln,9.60
2024-04-04T04:10:00,aln,16.80
2024-04-04T04:11:00,aln,9.60
2024-04-04T04:12:00,aln,9.60
2024-04-04T04:14:00,aln,19.20
2024-04-04T04:16:00,aln,19.20
2024-04-04T04:18:00,aln,19.20
2024-04-04T04:20:00,aln,19.20
2024-04-04T04:21:00,aln,7.20
2024-04-04T04:23:00,aln,19.20
2024-04-04T04:24:00,aln,9.60
2024-04-04T04:26:00,aln,16.80
2024-04-04T04:27:00,aln,9.60
2024-04-04T04:28:00,aln,9.60
2024-04-04T04:30:00,aln,16.80
2024-04-04T04:32:00,aln,9.60
2024-04-04T04:33:00,aln,19.20
2024-04-04T04:35:00,aln,19.20
2024-04-04T04:36:00,aln,9.60
2024-04-04T04:38:00,aln,16.80
2024-04-04T04:40:00,aln,19.20
2024-04-04T04:42:00,aln,19.20
2024-04-04T04:44:00,aln,16.80
2024-04-04T04:46:00,aln,19.20
2024-04-04T04:48:00,aln,19.20
2024-04-04T04:50:00,aln,16.80
2024-04-04T04:52:00,aln,19.20
2024-04-04T04:53:00,aln,9.60
2024-04-04T04:55:00,aln,19.20
2024-04-04T04:56:00,aln,9.60
2024-04-04T04:57:00,aln,9.60
2024-04-04T04:58:00,aln,9.60
2024-04-04T05:00:00,aln,19.20
2024-04-04T05:02:00,aln,19.20
2024-04-04T05:03:00,aln,9.60
2024-04-04T05:05:00,aln,16.80
2024-04-04T05:07:00,aln,19.20
2024-04-04T05:09:00,aln,19.20
2024-04-04T05:11:00,aln,19.20
2024-04-04T05:13:00,aln,19.20
2024-04-04T05:15:00,aln,16.80
2024-04-04T05:16:00,aln,9.60
2024-04-04T05:18:00,aln,16.80
2024-04-04T05:20:00,aln,16.80
2024-04-04T05:21:00,aln,9.60
2024-04-04T05:23:00,aln,19.20
2024-04-04T05:24:00,aln,7.20
2024-04-04T05:26:00,aln,19.20
2024-04-04T05:28:00,aln,16.80
2024-04-04T05:30:00,aln,16.80
2024-04-04T05:31:00,aln,9.60
2024-04-04T05:33:00,aln,16.80
2024-04-04T05:35:00,aln,19.20
2024-04-04T05:37:00,aln,19.20
2024-04-04T05:38:00,aln,9.60
2024-04-04T05:40:00,aln,16.80
2024-04-04T05:41:00,aln,9.60
2024-04-04T05:43:00,aln,19.20
2024-04-04T05:45:00,aln,19.20
2024-04-04T05:47:00,aln,19.20
2024-04-04T05:48:00,aln,9.60
2024-04-04T05:50:00,aln,19.20
2024-04-04T05:51:00,aln,9.60
2024-04-04T05:53:00,aln,16.80
2024-04-04T05:55:00,aln,19.20
2024-04-04T05:57:00,aln,16.80
2024-04-04T05:58:00,aln,9.60
2024-04-04T06:00:00,aln,19.20
2024-04-04T06:02:00,aln,19.20
2024-04-04T06:04:00,aln,19.20
2024-04-04T06:05:00,aln,9.60
2024-04-04T06:07:00,aln,16.80
2024-04-04T06:09:00,aln,21.60
2024-04-04T06:11:00,aln,19.20
2024-04-04T06:12:00,aln,9.60
2024-04-04T06:13:00,aln,9.60
2024-04-04T06:15:00,aln,16.80
2024-04-04T06:16:00,aln,9.60
2024-04-04T06:17:00,aln,9.60
2024-04-04T06:18:00,aln,9.60
2024-04-04T06:20:00,aln,19.20
2024-04-04T06:21:00,aln,9.60
2024-04-04T06:22:00,aln,9.60
2024-04-04T06:23:00,aln,9.60
2024-04-04T06:25:00,aln,19.20
2024-04-04T06:27:00,aln,21.60
2024-04-04T06:28:00,aln,9.60
2024-04-04T06:31:00,aln,16.80
2024-04-04T06:32:00,aln,19.20
2024-04-04T06:33:00,aln,9.60
2024-04-04T06:35:00,aln,19.20
2024-04-04T06:37:00,aln,19.20
2024-04-04T06:38:00,aln,9.60
2024-04-04T06:40:00,aln,19.20
2024-04-04T06:41:00,aln,9.60
2024-04-04T06:43:00,aln,16.80
2024-04-04T06:44:00,aln,9.60
2024-04-04T06:45:00,aln,9.60
2024-04-04T06:47:00,aln,16.80
2024-04-04T06:49:00,aln,9.60
2024-04-04T06:50:00,aln,21.60
2024-04-04T06:52:00,aln,16.80
2024-04-04T06:53:00,aln,9.60
2024-04-04T06:55:00,aln,19.20
2024-04-04T06:57:00,aln,19.20
2024-04-04T06:58:00,aln,12.00
2024-04-04T07:01:00,aln,19.20
2024-04-04T07:02:00,aln,19.20
2024-04-04T07:03:00,aln,9.60
2024-04-04T07:05:00,aln,19.20
2024-04-04T07:07:00,aln,19.20
2024-04-04T07:08:00,aln,9.60
2024-04-04T07:10:00,aln,19.20
2024-04-04T07:12:00,aln,16.80
2024-04-04T07:13:00,aln,9.60
2024-04-04T07:15:00,aln,19.20
2024-04-04T07:17:00,aln,19.20
2024-04-04T07:18:00,aln,9.60
2024-04-04T07:20:00,aln,16.80
2024-04-04T07:22:00,aln,19.20
2024-04-04T07:23:00,aln,9.60
2024-04-04T07:24:00,aln,9.60
2024-04-04T07:26:00,aln,19.20
2024-04-04T07:27:00,aln,9.60
2024-04-04T07:28:00,aln,9.60
2024-04-04T07:30:00,aln,19.20
2024-04-04T07:32:00,aln,19.20
2024-04-04T07:33:00,aln,9.60
2024-04-04T07:35:00,aln,16.80
2024-04-04T07:37:00,aln,19.20
2024-04-04T07:38:00,aln,7.20
2024-04-04T07:40:00,aln,19.20
2024-04-04T07:42:00,aln,16.80
2024-04-04T07:43:00,aln,9.60
2024-04-04T07:45:00,aln,16.80
2024-04-04T07:46:00,aln,9.60
2024-04-04T07:48:00,aln,19.20
2024-04-04T07:50:00,aln,16.80
2024-04-04T07:51:00,aln,9.60
2024-04-04T07:53:00,aln,19.20
2024-04-04T07:55:00,aln,19.20
2024-04-04T07:56:00,aln,9.60
2024-04-04T07:58:00,aln,16.80
2024-04-04T08:00:00,aln,19.20
2024-04-04T08:01:00,aln,9.60
2024-04-04T08:02:00,aln,9.60
2024-04-04T08:03:00,aln,9.60
2024-04-04T08:05:00,aln,16.80
2024-04-04T08:06:00,aln,9.60
2024-04-04T08:07:00,aln,9.60
2024-04-04T08:08:00,aln,9.60
2024-04-04T08:10:00,aln,16.80
2024-04-04T08:12:00,aln,9.60
2024-04-04T08:13:00,aln,19.20
2024-04-04T08:15:00,aln,19.20
2024-04-04T08:18:00,aln,26.40
2024-04-04T08:19:00,aln,9.60
2024-04-04T08:21:00,aln,19.20
2024-04-04T08:22:00,aln,7.20
2024-04-04T08:24:00,aln,19.20
2024-04-04T08:26:00,aln,16.80
2024-04-04T08:28:00,aln,19.20
2024-04-04T08:30:00,aln,16.80
2024-04-04T08:31:00,aln,9.60
2024-04-04T08:33:00,aln,19.20
2024-04-04T08:34:00,aln,7.20
2024-04-04T08:36:00,aln,19.20
2024-04-04T08:38:00,aln,16.80
2024-04-04T08:40:00,aln,19.20
2024-04-04T08:42:00,aln,9.60
2024-04-04T08:43:00,aln,16.80
2024-04-04T08:45:00,aln,19.20
2024-04-04T08:47:00,aln,16.80
2024-04-04T08:49:00,aln,19.20
2024-04-04T08:51:00,aln,16.80
2024-04-04T08:53:00,aln,16.80
2024-04-04T08:55:00,aln,19.20
2024-04-04T08:56:00,aln,9.60
2024-04-04T08:58:00,aln,16.80
2024-04-04T08:59:00,aln,9.60
2024-04-04T09:00:00,aln,9.60
2024-04-04T09:02:00,aln,19.20
2024-04-04T09:03:00,aln,9.60
2024-04-04T09:05:00,aln,21.60
2024-04-04T09:07:00,aln,19.20
2024-04-04T09:08:00,aln,9.60
2024-04-04T09:10:00,aln,16.80
2024-04-04T09:11:00,aln,9.60
2024-04-04T09:13:00,aln,19.20
2024-04-04T09:15:00,aln,19.20
2024-04-04T09:16:00,aln,9.60
2024-04-04T09:18:00,aln,16.80
2024-04-04T09:20:00,aln,19.20
2024-04-04T09:22:00,aln,19.20
2024-04-04T09:23:00,aln,7.20
2024-04-04T09:25:00,aln,19.20
2024-04-04T09:26:00,aln,9.60
2024-04-04T09:28:00,aln,19.20
2024-04-04T09:30:00,aln,16.80
2024-04-04T09:32:00,aln,21.60
2024-04-04T09:33:00,aln,9.60
2024-04-04T09:35:00,aln,16.80
2024-04-04T09:37:00,aln,19.20
2024-04-04T09:38:00,aln,9.60
2024-04-04T09:39:00,aln,7.20
2024-04-04T09:40:00,aln,9.60
2024-04-04T09:41:00,aln,12.00
2024-04-04T09:43:00,aln,21.60
2024-04-04T09:45:00,aln,21.60
2024-04-04T09:46:00,aln,9.60
2024-04-04T09:48:00,aln,19.20
2024-04-04T09:50:00,aln,21.60
2024-04-04T09:52:00,aln,19.20
2024-04-04T09:53:00,aln,9.60
2024-04-04T09:55:00,aln,21.60
2024-04-04T09:57:00,aln,19.20
2024-04-04T09:59:00,aln,19.20
2024-04-04T10:00:00,aln,9.60
2024-04-04T10:01:00,aln,9.60
2024-04-04T10:03:00,aln,21.60
2024-04-04T10:05:00,aln,19.20
2024-04-04T10:07:00,aln,19.20
2024-04-04T10:08:00,aln,9.60
2024-04-04T10:11:00,aln,28.80
2024-04-04T10:13:00,aln,19.20
2024-04-04T10:15:00,aln,21.60
2024-04-04T10:17:00,aln,21.60
2024-04-04T10:19:00,aln,21.60
2024-04-04T10:21:00,aln,19.20
2024-04-04T10:23:00,aln,19.20
2024-04-04T10:25:00,aln,21.60
2024-04-04T10:26:00,aln,9.60
2024-04-04T10:29:00,aln,21.60
2024-04-04T10:30:00,aln,19.20
2024-04-04T10:31:00,aln,9.60
2024-04-04T10:33:00,aln,21.60
2024-04-04T10:34:00,aln,9.60
2024-04-04T10:36:00,aln,19.20
2024-04-04T10:38:00,aln,21.60
2024-04-04T10:41:00,aln,21.60
2024-04-04T10:42:00,aln,21.60
2024-04-04T10:43:00,aln,12.00
2024-04-04T10:45:00,aln,21.60
2024-04-04T10:46:00,aln,12.00
2024-04-04T10:48:00,aln,19.20
2024-04-04T10:50:00,aln,21.60
2024-04-04T10:51:00,aln,9.60
2024-04-04T10:52:00,aln,9.60
2024-04-04T10:53:00,aln,9.60
2024-04-04T10:55:00,aln,21.60
2024-04-04T10:57:00,aln,19.20
2024-04-04T10:58:00,aln,9.60
2024-04-04T11:00:00,aln,19.20
2024-04-04T11:01:00,aln,9.60
2024-04-04T11:03:00,aln,19.20
2024-04-04T11:05:00,aln,19.20
2024-04-04T11:07:00,aln,19.20
2024-04-04T11:08:00,aln,12.00
2024-04-04T11:10:00,aln,19.20
2024-04-04T11:12:00,aln,21.60
2024-04-04T11:13:00,aln,9.60
2024-04-04T11:15:00,aln,19.20
2024-04-04T11:16:00,aln,9.60
2024-04-04T11:17:00,aln,12.00
2024-04-04T11:18:00,aln,12.00
2024-04-04T11:20:00,aln,19.20
2024-04-04T11:22:00,aln,21.60
2024-04-04T11:23:00,aln,9.60
2024-04-04T11:25:00,aln,21.60
2024-04-04T11:26:00,aln,9.60
2024-04-04T11:27:00,aln,12.00
2024-04-04T11:28:00,aln,9.60
2024-04-04T11:30:00,aln,21.60
2024-04-04T11:31:00,aln,9.60
2024-04-04T11:33:00,aln,19.20
2024-04-04T11:35:00,aln,21.60
2024-04-04T11:37:00,aln,19.20
2024-04-04T11:38:00,aln,9.60
2024-04-04T11:40:00,aln,21.60
2024-04-04T11:41:00,aln,9.60
2024-04-04T11:43:00,aln,19.20
2024-04-04T11:45:00,aln,21.60
2024-04-04T11:47:00,aln,19.20
2024-04-04T11:48:00,aln,12.00
2024-04-04T11:49:00,aln,9.60
2024-04-04T11:51:00,aln,21.60
2024-04-04T11:52:00,aln,9.60
2024-04-04T11:53:00,aln,9.60
2024-04-04T11:55:00,aln,19.20
2024-04-04T11:57:00,aln,19.20
2024-04-04T11:58:00,aln,9.60
2024-04-04T12:00:00,aln,19.20
2024-04-04T12:02:00,aln,19.20
2024-04-04T12:04:00,aln,9.60
2024-04-04T12:05:00,aln,19.20
2024-04-04T12:06:00,aln,9.60
2024-04-04T12:08:00,aln,19.20
2024-04-04T12:10:00,aln,19.20
2024-04-04T12:11:00,aln,12.00
2024-04-04T12:13:00,aln,21.60
2024-04-04T12:16:00,aln,19.20
2024-04-04T12:17:00,aln,21.60
2024-04-04T12:18:00,aln,9.60
2024-04-04T12:20:00,aln,19.20
2024-04-04T12:22:00,aln,21.60
2024-04-04T12:24:00,aln,21.60
2024-04-04T12:25:00,aln,9.60
2024-04-04T12:28:00,aln,28.80
2024-04-04T12:30:00,aln,19.20
2024-04-04T12:31:00,aln,9.60
2024-04-04T12:33:00,aln,19.20
2024-04-04T12:35:00,aln,19.20
2024-04-04T12:37:00,aln,19.20
2024-04-04T12:38:00,aln,9.60
2024-04-04T12:40:00,aln,19.20
2024-04-04T12:41:00,aln,9.60
2024-04-04T12:42:00,aln,12.00
2024-04-04T12:43:00,aln,9.60
2024-04-04T12:45:00,aln,19.20
2024-04-04T12:46:00,aln,9.60
2024-04-04T12:47:00,aln,12.00
2024-04-04T12:48:00,aln,9.60
2024-04-04T12:50:00,aln,19.20
2024-04-04T12:52:00,aln,19.20
2024-04-04T12:53:00,aln,9.60
2024-04-04T12:55:00,aln,21.60
2024-04-04T12:57:00,aln,19.20
2024-04-04T12:58:00,aln,9.60
2024-04-04T13:00:00,aln,21.60
2024-04-04T13:02:00,aln,19.20
2024-04-04T13:03:00,aln,9.60
2024-04-04T13:05:00,aln,19.20
2024-04-04T13:06:00,aln,9.60
2024-04-04T13:08:00,aln,24.00
2024-04-04T13:10:00,aln,24.00
2024-04-04T13:11:00,aln,9.60
2024-04-04T13:12:00,aln,12.00
2024-04-04T13:13:00,aln,9.60
2024-04-04T13:15:00,aln,19.20
2024-04-04T13:17:00,aln,21.60
2024-04-04T13:19:00,aln,24.00
2024-04-04T13:20:00,aln,9.60
2024-04-04T13:22:00,aln,24.00
2024-04-04T13:23:00,aln,9.60
2024-04-04T13:25:00,aln,24.00
2024-04-04T13:27:00,aln,21.60
2024-04-04T13:28:00,aln,9.60
2024-04-04T13:29:00,aln,9.60
2024-04-04T13:30:00,aln,9.60
2024-04-04T13:32:00,aln,19.20
2024-04-04T13:33:00,aln,12.00
2024-04-04T13:35:00,aln,19.20
2024-04-04T13:37:00,aln,19.20
2024-04-04T13:39:00,aln,9.60
2024-04-04T13:40:00,aln,21.60
2024-04-04T13:41:00,aln,9.60
2024-04-04T13:43:00,aln,19.20
2024-04-04T13:45:00,aln,19.20
2024-04-04T13:46:00,aln,9.60
2024-04-04T13:48:00,aln,16.80
2024-04-04T13:51:00,aln,19.20
2024-04-04T13:52:00,aln,19.20
2024-04-04T13:53:00,aln,9.60
2024-04-04T13:55:00,aln,19.20
2024-04-04T13:57:00,aln,21.60
2024-04-04T13:58:00,aln,9.60
2024-04-04T13:59:00,aln,9.60
2024-04-04T14:01:00,aln,21.60
2024-04-04T14:03:00,aln,21.60
2024-04-04T14:05:00,aln,21.60
2024-04-04T14:07:00,aln,19.20
2024-04-04T14:09:00,aln,9.60
2024-04-04T14:10:00,aln,21.60
2024-04-04T14:12:00,aln,21.60
2024-04-04T14:13:00,aln,12.00
2024-04-04T14:15:00,aln,19.20
2024-04-04T14:17:00,aln,21.60
2024-04-04T14:19:00,aln,19.20
2024-04-04T14:20:00,aln,9.60
2024-04-04T14:21:00,aln,12.00
2024-04-04T14:23:00,aln,19.20
2024-04-04T14:25:00,aln,19.20
2024-04-04T14:27:00,aln,21.60
2024-04-04T14:28:00,aln,9.60
2024-04-04T14:30:00,aln,21.60
2024-04-04T14:32:00,aln,21.60
2024-04-04T14:33:00,aln,12.00
2024-04-04T14:35:00,aln,21.60
2024-04-04T14:37:00,aln,21.60
2024-04-04T14:38:00,aln,12.00
2024-04-04T14:40:00,aln,19.20
2024-04-04T14:41:00,aln,9.60
2024-04-04T14:42:00,aln,12.00
2024-04-04T14:43:00,aln,9.60
2024-04-04T14:45:00,aln,21.60
2024-04-04T14:46:00,aln,9.60
2024-04-04T14:48:00,aln,19.20
2024-04-04T14:50:00,aln,21.60
2024-04-04T14:51:00,aln,12.00
2024-04-04T14:53:00,aln,19.20
2024-04-04T14:55:00,aln,21.60
2024-04-04T14:56:00,aln,12.00
2024-04-04T14:58:00,aln,21.60
2024-04-04T15:00:00,aln,19.20
2024-04-04T15:01:00,aln,9.60
2024-04-04T15:03:00,aln,21.60
2024-04-04T15:05:00,aln,19.20
2024-04-04T15:07:00,aln,21.60
2024-04-04T15:08:00,aln,9.60
2024-04-04T15:10:00,aln,19.20
2024-04-04T15:11:00,aln,12.00
2024-04-04T15:12:00,aln,12.00
2024-04-04T15:13:00,aln,9.60
2024-04-04T15:15:00,aln,24.00
2024-04-04T15:17:00,aln,21.60
2024-04-04T15:18:00,aln,9.60
2024-04-04T15:20:00,aln,21.60
2024-04-04T15:22:00,aln,19.20
2024-04-04T15:23:00,aln,9.60
2024-04-04T15:26:00,aln,21.60
2024-04-04T15:27:00,aln,19.20
2024-04-04T15:28:00,aln,9.60
2024-04-04T15:30:00,aln,19.20
2024-04-04T15:32:00,aln,9.60
2024-04-04T15:33:00,aln,19.20
2024-04-04T15:35:00,aln,19.20
2024-04-04T15:38:00,aln,31.20
2024-04-04T15:40:00,aln,21.60
2024-04-04T15:41:00,aln,9.60
2024-04-04T15:44:00,aln,21.60
2024-04-04T15:45:00,aln,21.60
2024-04-04T15:47:00,aln,21.60
2024-04-04T15:48:00,aln,9.60
2024-04-04T15:50:00,aln,21.60
2024-04-04T15:51:00,aln,9.60
2024-04-04T15:52:00,aln,12.00
2024-04-04T15:53:00,aln,9.60
2024-04-04T15:55:00,aln,21.60
2024-04-04T15:56:00,aln,9.60
2024-04-04T15:58:00,aln,19.20
2024-04-04T16:00:00,aln,24.00
2024-04-04T16:01:00,aln,12.00
2024-04-04T16:03:00,aln,21.60
2024-04-04T16:05:00,aln,19.20
2024-04-04T16:06:00,aln,12.00
2024-04-04T16:08:00,aln,19.20
2024-04-04T16:10:00,aln,21.60
2024-04-04T16:12:00,aln,19.20
2024-04-04T16:13:00,aln,12.00
2024-04-04T16:15:00,aln,19.20
2024-04-04T16:16:00,aln,9.60
2024-04-04T16:18:00,aln,21.60
2024-04-04T16:20:00,aln,19.20
2024-04-04T16:21:00,aln,9.60
2024-04-04T16:23:00,aln,21.60
2024-04-04T16:25:00,aln,21.60
2024-04-04T16:27:00,aln,19.20
2024-04-04T16:29:00,aln,21.60
2024-04-04T16:31:00,aln,21.60
2024-04-04T16:33:00,aln,21.60
2024-04-04T16:34:00,aln,9.60
2024-04-04T16:35:00,aln,9.60
2024-04-04T16:37:00,aln,21.60
2024-04-04T16:38:00,aln,9.60
2024-04-04T16:40:00,aln,19.20
2024-04-04T16:42:00,aln,21.60
2024-04-04T16:43:00,aln,9.60
2024-04-04T16:45:00,aln,19.20
2024-04-04T16:47:00,aln,19.20
2024-04-04T16:49:00,aln,9.60
2024-04-04T16:50:00,aln,21.60
2024-04-04T16:52:00,aln,19.20
2024-04-04T16:53:00,aln,9.60
2024-04-04T16:55:00,aln,19.20
2024-04-04T16:57:00,aln,21.60
2024-04-04T16:58:00,aln,9.60
2024-04-04T17:01:00,aln,19.20
2024-04-04T17:02:00,aln,19.20
2024-04-04T17:03:00,aln,9.60
2024-04-04T17:05:00,aln,21.60
2024-04-04T17:07:00,aln,19.20
2024-04-04T17:08:00,aln,9.60
2024-04-04T17:10:00,aln,19.20
2024-04-04T17:11:00,aln,9.60
2024-04-04T17:13:00,aln,19.20
2024-04-04T17:15:00,aln,19.20
2024-04-04T17:17:00,aln,19.20
2024-04-04T17:18:00,aln,9.60
2024-04-04T17:20:00,aln,21.60
2024-04-04T17:21:00,aln,9.60
2024-04-04T17:22:00,aln,9.60
2024-04-04T17:25:00,aln,19.20
2024-04-04T17:26:00,aln,21.60
2024-04-04T17:28:00,aln,19.20
2024-04-04T17:30:00,aln,19.20
2024-04-04T17:32:00,aln,21.60
2024-04-04T17:33:00,aln,9.60
2024-04-04T17:35:00,aln,19.20
2024-04-04T17:36:00,aln,9.60
2024-04-04T17:38:00,aln,21.60
2024-04-04T17:40:00,aln,19.20
2024-04-04T17:41:00,aln,12.00
2024-04-04T17:43:00,aln,19.20
2024-04-04T17:45:00,aln,21.60
2024-04-04T17:47:00,aln,19.20
2024-04-04T17:49:00,aln,21.60
2024-04-04T17:51:00,aln,21.60
2024-04-04T17:53:00,aln,19.20
2024-04-04T17:55:00,aln,21.60
2024-04-04T17:57:00,aln,19.20
2024-04-04T17:58:00,aln,9.60
2024-04-04T18:00:00,aln,21.60
2024-04-04T18:01:00,aln,9.60
2024-04-04T18:03:00,aln,21.60
2024-04-04T18:05:00,aln,21.60
2024-04-04T18:07:00,aln,21.60
2024-04-04T18:08:00,aln,9.60
2024-04-04T18:10:00,aln,19.20
2024-04-04T18:12:00,aln,21.60
2024-04-04T18:13:00,aln,9.60
2024-04-04T18:14:00,aln,9.60
2024-04-04T18:16:00,aln,19.20
2024-04-04T18:18:00,aln,19.20
2024-04-04T18:20:00,aln,21.60
2024-04-04T18:22:00,aln,19.20
2024-04-04T18:24:00,aln,9.60
2024-04-04T18:25:00,aln,19.20
2024-04-04T18:27:00,aln,21.60
2024-04-04T18:28:00,aln,9.60
2024-04-04T18:30:00,aln,21.60
2024-04-04T18:32:00,aln,21.60
2024-04-04T18:33:00,aln,9.60
2024-04-04T18:34:00,aln,9.60
2024-04-04T18:36:00,aln,21.60
2024-04-04T18:37:00,aln,9.60
2024-04-04T18:38:00,aln,9.60
2024-04-04T18:40:00,aln,21.60
2024-04-04T18:41:00,aln,9.60
2024-04-04T18:42:00,aln,12.00
2024-04-04T18:44:00,aln,19.20
2024-04-04T18:45:00,aln,12.00
2024-04-04T18:47:00,aln,19.20
2024-04-04T18:48:00,aln,12.00
2024-04-04T18:50:00,aln,21.60
2024-04-04T18:52:00,aln,19.20
2024-04-04T18:53:00,aln,12.00
2024-04-04T18:55:00,aln,21.60
2024-04-04T18:56:00,aln,12.00
2024-04-04T18:57:00,aln,12.00
