#datetime,building,power
2022-09-12T00:00:00,prt,27.07
2022-09-12T00:01:00,prt,36.52
2022-09-12T00:02:00,prt,37.78
2022-09-12T00:03:00,prt,36.93
2022-09-12T00:04:00,prt,40.66
2022-09-12T00:05:00,prt,30.16
2022-09-12T00:06:00,prt,29.26
2022-09-12T00:07:00,prt,32.54
2022-09-12T00:08:00,prt,30.15
2022-09-12T00:09:00,prt,30.13
2022-09-12T00:10:00,prt,30.60
2022-09-12T00:11:00,prt,29.90
2022-09-12T00:12:00,prt,27.91
2022-09-12T00:13:00,prt,27.50
2022-09-12T00:14:00,prt,26.90
2022-09-12T00:15:00,prt,28.35
2022-09-12T00:16:00,prt,32.31
2022-09-12T00:17:00,prt,33.69
2022-09-12T00:18:00,prt,29.32
2022-09-12T00:19:00,prt,28.99
2022-09-12T00:20:00,prt,27.99
2022-09-12T00:21:00,prt,30.04
2022-09-12T00:22:00,prt,37.82
2022-09-12T00:23:00,prt,43.50
2022-09-12T00:24:00,prt,43.01
2022-09-12T00:25:00,prt,46.12
2022-09-12T00:26:00,prt,45.47
2022-09-12T00:27:00,prt,33.86
2022-09-12T00:28:00,prt,34.24
2022-09-12T00:29:00,prt,37.61
2022-09-12T00:30:00,prt,37.91
2022-09-12T00:31:00,prt,30.32
2022-09-12T00:32:00,prt,30.04
2022-09-12T00:33:00,prt,28.71
2022-09-12T00:34:00,prt,26.23
2022-09-12T00:35:00,prt,26.19
2022-09-12T00:36:00,prt,26.75
2022-09-12T00:37:00,prt,30.60
2022-09-12T00:38:00,prt,29.31
2022-09-12T00:39:00,prt,28.06
2022-09-12T00:40:00,prt,27.95
2022-09-12T00:41:00,prt,29.52
2022-09-12T00:42:00,prt,32.52
2022-09-12T00:43:00,prt,28.80
2022-09-12T00:44:00,prt,28.53
2022-09-12T00:45:00,prt,34.90
2022-09-12T00:46:00,prt,37.91
2022-09-12T00:47:00,prt,36.17
2022-09-12T00:48:00,prt,34.58
2022-09-12T00:49:00,prt,36.34
2022-09-12T00:50:00,prt,28.24
2022-09-12T00:51:00,prt,26.19
2022-09-12T00:52:00,prt,29.45
2022-09-12T00:53:00,prt,26.66
2022-09-12T00:54:00,prt,26.21
2022-09-12T00:55:00,prt,29.13
2022-09-12T00:56:00,prt,26.74
2022-09-12T00:57:00,prt,27.62
2022-09-12T00:58:00,prt,27.69
2022-09-12T00:59:00,prt,32.04
2022-09-12T01:00:00,prt,31.37
2022-09-12T01:01:00,prt,29.64
2022-09-12T01:02:00,prt,33.17
2022-09-12T01:03:00,prt,33.14
2022-09-12T01:04:00,prt,33.63
2022-09-12T01:05:00,prt,34.12
2022-09-12T01:06:00,prt,33.29
2022-09-12T01:07:00,prt,35.62
2022-09-12T01:08:00,prt,36.23
2022-09-12T01:09:00,prt,35.67
2022-09-12T01:10:00,prt,36.98
2022-09-12T01:11:00,prt,36.14
2022-09-12T01:12:00,prt,38.27
2022-09-12T01:13:00,prt,27.80
2022-09-12T01:14:00,prt,27.14
2022-09-12T01:15:00,prt,26.88
2022-09-12T01:16:00,prt,25.98
2022-09-12T01:17:00,prt,26.30
2022-09-12T01:18:00,prt,28.36
2022-09-12T01:19:00,prt,31.76
2022-09-12T01:20:00,prt,23.65
2022-09-12T01:21:00,prt,25.42
2022-09-12T01:22:00,prt,25.00
2022-09-12T01:23:00,prt,24.64
2022-09-12T01:24:00,prt,24.60
2022-09-12T01:25:00,prt,24.80
2022-09-12T01:26:00,prt,21.50
2022-09-12T01:27:00,prt,25.28
2022-09-12T01:28:00,prt,22.85
2022-09-12T01:29:00,prt,22.10
2022-09-12T01:30:00,prt,24.89
2022-09-12T01:31:00,prt,29.02
2022-09-12T01:32:00,prt,24.11
2022-09-12T01:33:00,prt,24.81
2022-09-12T01:34:00,prt,25.84
2022-09-12T01:35:00,prt,24.72
2022-09-12T01:36:00,prt,24.04
2022-09-12T01:37:00,prt,23.57
2022-09-12T01:38:00,prt,23.83
2022-09-12T01:39:00,prt,24.32
2022-09-12T01:40:00,prt,24.23
2022-09-12T01:41:00,prt,22.52
2022-09-12T01:42:00,prt,26.82
2022-09-12T01:43:00,prt,29.79
2022-09-12T01:44:00,prt,26.32
2022-09-12T01:45:00,prt,24.87
2022-09-12T01:46:00,prt,27.32
2022-09-12T01:47:00,prt,20.81
2022-09-12T01:48:00,prt,25.12
2022-09-12T01:49:00,prt,23.47
2022-09-12T01:50:00,prt,21.38
2022-09-12T01:51:00,prt,20.94
2022-09-12T01:52:00,prt,20.40
2022-09-12T01:53:00,prt,20.39
2022-09-12T01:54:00,prt,20.97
2022-09-12T01:55:00,prt,20.24
2022-09-12T01:56:00,prt,23.43
2022-09-12T01:57:00,prt,23.58
2022-09-12T01:58:00,prt,21.77
2022-09-12T01:59:00,prt,20.79
2022-09-12T02:00:00,prt,21.96
2022-09-12T02:01:00,prt,24.25
2022-09-12T02:02:00,prt,24.59
2022-09-12T02:03:00,prt,24.67
2022-09-12T02:04:00,prt,25.43
2022-09-12T02:05:00,prt,22.75
2022-09-12T02:06:00,prt,26.85
2022-09-12T02:07:00,prt,27.50
2022-09-12T02:08:00,prt,32.41
2022-09-12T02:09:00,prt,26.62
2022-09-12T02:10:00,prt,24.20
2022-09-12T02:11:00,prt,24.99
2022-09-12T02:12:00,prt,24.81
2022-09-12T02:13:00,prt,25.68
2022-09-12T02:14:00,prt,23.05
2022-09-12T02:15:00,prt,23.33
2022-09-12T02:16:00,prt,24.16
2022-09-12T02:17:00,prt,23.44
2022-09-12T02:18:00,prt,23.25
2022-09-12T02:19:00,prt,23.04
2022-09-12T02:20:00,prt,27.62
2022-09-12T02:21:00,prt,22.63
2022-09-12T02:22:00,prt,30.06
2022-09-12T02:23:00,prt,25.69
2022-09-12T02:24:00,prt,25.54
2022-09-12T02:25:00,prt,25.40
2022-09-12T02:26:00,prt,24.19
2022-09-12T02:27:00,prt,20.47
2022-09-12T02:28:00,prt,20.04
2022-09-12T02:29:00,prt,20.07
2022-09-12T02:30:00,prt,21.22
2022-09-12T02:31:00,prt,22.32
2022-09-12T02:32:00,prt,22.09
2022-09-12T02:33:00,prt,26.47
2022-09-12T02:34:00,prt,22.26
2022-09-12T02:35:00,prt,20.58
2022-09-12T02:36:00,prt,22.75
2022-09-12T02:37:00,prt,23.60
2022-09-12T02:38:00,prt,28.60
2022-09-12T02:39:00,prt,27.44
2022-09-12T02:40:00,prt,30.52
2022-09-12T02:41:00,prt,27.74
2022-09-12T02:42:00,prt,27.78
2022-09-12T02:43:00,prt,26.98
2022-09-12T02:44:00,prt,25.28
2022-09-12T02:45:00,prt,31.04
2022-09-12T02:46:00,prt,22.61
2022-09-12T02:47:00,prt,21.61
2022-09-12T02:48:00,prt,20.95
2022-09-12T02:49:00,prt,22.23
2022-09-12T02:50:00,prt,21.44
2022-09-12T02:51:00,prt,19.07
2022-09-12T02:52:00,prt,19.63
2022-09-12T02:53:00,prt,21.30
2022-09-12T02:54:00,prt,20.77
2022-09-12T02:55:00,prt,21.52
2022-09-12T02:56:00,prt,21.44
2022-09-12T02:57:00,prt,25.11
2022-09-12T02:58:00,prt,22.56
2022-09-12T02:59:00,prt,23.77
2022-09-12T03:00:00,prt,23.97
2022-09-12T03:01:00,prt,28.60
2022-09-12T03:02:00,prt,25.81
2022-09-12T03:03:00,prt,25.07
2022-09-12T03:04:00,prt,25.08
2022-09-12T03:05:00,prt,25.01
2022-09-12T03:06:00,prt,21.53
2022-09-12T03:07:00,prt,20.51
2022-09-12T03:08:00,prt,24.04
2022-09-12T03:09:00,prt,32.99
2022-09-12T03:10:00,prt,26.21
2022-09-12T03:11:00,prt,25.90
2022-09-12T03:12:00,prt,28.88
2022-09-12T03:13:00,prt,28.94
2022-09-12T03:14:00,prt,28.29
2022-09-12T03:15:00,prt,28.52
2022-09-12T03:16:00,prt,26.58
2022-09-12T03:17:00,prt,27.59
2022-09-12T03:18:00,prt,23.83
2022-09-12T03:19:00,prt,24.29
2022-09-12T03:20:00,prt,23.11
2022-09-12T03:21:00,prt,23.92
2022-09-12T03:22:00,prt,20.53
2022-09-12T03:23:00,prt,21.17
2022-09-12T03:24:00,prt,21.38
2022-09-12T03:25:00,prt,20.01
2022-09-12T03:26:00,prt,20.59
2022-09-12T03:27:00,prt,19.86
2022-09-12T03:28:00,prt,24.16
2022-09-12T03:29:00,prt,23.42
2022-09-12T03:30:00,prt,21.46
2022-09-12T03:31:00,prt,21.88
2022-09-12T03:32:00,prt,22.92
2022-09-12T03:33:00,prt,24.35
2022-09-12T03:34:00,prt,23.42
2022-09-12T03:35:00,prt,24.38
2022-09-12T03:36:00,prt,23.75
2022-09-12T03:37:00,prt,23.01
2022-09-12T03:38:00,prt,22.36
2022-09-12T03:39:00,prt,27.30
2022-09-12T03:40:00,prt,28.81
2022-09-12T03:41:00,prt,32.25
2022-09-12T03:42:00,prt,32.80
2022-09-12T03:43:00,prt,31.59
2022-09-12T03:44:00,prt,31.30
2022-09-12T03:45:00,prt,29.26
2022-09-12T03:46:00,prt,31.18
2022-09-12T03:47:00,prt,25.80
2022-09-12T03:48:00,prt,25.44
2022-09-12T03:49:00,prt,25.39
2022-09-12T03:50:00,prt,25.36
2022-09-12T03:51:00,prt,24.91
2022-09-12T03:52:00,prt,25.32
2022-09-12T03:53:00,prt,26.43
2022-09-12T03:54:00,prt,25.66
2022-09-12T03:55:00,prt,27.41
2022-09-12T03:56:00,prt,26.45
2022-09-12T03:57:00,prt,25.98
2022-09-12T03:58:00,prt,28.96
2022-09-12T03:59:00,prt,26.40
2022-09-12T04:00:00,prt,26.03
2022-09-12T04:01:00,prt,30.98
2022-09-12T04:02:00,prt,36.02
2022-09-12T04:03:00,prt,35.37
2022-09-12T04:04:00,prt,35.07
2022-09-12T04:05:00,prt,34.59
2022-09-12T04:06:00,prt,34.56
2022-09-12T04:07:00,prt,35.36
2022-09-12T04:08:00,prt,35.02
2022-09-12T04:09:00,prt,34.50
2022-09-12T04:10:00,prt,38.17
2022-09-12T04:11:00,prt,37.02
2022-09-12T04:12:00,prt,35.85
2022-09-12T04:13:00,prt,36.26
2022-09-12T04:14:00,prt,34.53
2022-09-12T04:15:00,prt,34.66
2022-09-12T04:16:00,prt,35.23
2022-09-12T04:17:00,prt,31.77
2022-09-12T04:18:00,prt,32.16
2022-09-12T04:19:00,prt,30.74
2022-09-12T04:20:00,prt,33.47
2022-09-12T04:21:00,prt,34.33
2022-09-12T04:22:00,prt,36.01
2022-09-12T04:23:00,prt,40.37
2022-09-12T04:24:00,prt,36.49
2022-09-12T04:25:00,prt,32.84
2022-09-12T04:26:00,prt,32.65
2022-09-12T04:27:00,prt,31.90
2022-09-12T04:28:00,prt,32.15
2022-09-12T04:29:00,prt,32.34
2022-09-12T04:30:00,prt,33.30
2022-09-12T04:31:00,prt,33.64
2022-09-12T04:32:00,prt,33.57
2022-09-12T04:33:00,prt,33.15
2022-09-12T04:34:00,prt,32.45
2022-09-12T04:35:00,prt,35.66
2022-09-12T04:36:00,prt,32.98
2022-09-12T04:37:00,prt,31.48
2022-09-12T04:38:00,prt,30.74
2022-09-12T04:39:00,prt,30.24
2022-09-12T04:40:00,prt,36.61
2022-09-12T04:41:00,prt,33.18
2022-09-12T04:42:00,prt,34.05
2022-09-12T04:43:00,prt,34.61
2022-09-12T04:44:00,prt,33.48
2022-09-12T04:45:00,prt,35.04
2022-09-12T04:46:00,prt,34.90
2022-09-12T04:47:00,prt,39.28
2022-09-12T04:48:00,prt,32.79
2022-09-12T04:49:00,prt,34.46
2022-09-12T04:50:00,prt,33.84
2022-09-12T04:51:00,prt,33.10
2022-09-12T04:52:00,prt,41.69
2022-09-12T04:53:00,prt,29.38
2022-09-12T04:54:00,prt,29.05
2022-09-12T04:55:00,prt,31.09
2022-09-12T04:56:00,prt,31.51
2022-09-12T04:57:00,prt,31.32
2022-09-12T04:58:00,prt,32.10
2022-09-12T04:59:00,prt,44.08
2022-09-12T05:00:00,prt,51.68
2022-09-12T05:01:00,prt,52.29
2022-09-12T05:02:00,prt,53.46
2022-09-12T05:03:00,prt,50.75
2022-09-12T05:04:00,prt,47.89
2022-09-12T05:05:00,prt,43.61
2022-09-12T05:06:00,prt,40.30
2022-09-12T05:07:00,prt,39.97
2022-09-12T05:08:00,prt,46.01
2022-09-12T05:09:00,prt,44.20
2022-09-12T05:10:00,prt,44.16
2022-09-12T05:11:00,prt,48.33
2022-09-12T05:12:00,prt,44.18
2022-09-12T05:13:00,prt,45.26
2022-09-12T05:14:00,prt,44.63
2022-09-12T05:15:00,prt,43.17
2022-09-12T05:16:00,prt,43.12
2022-09-12T05:17:00,prt,46.93
2022-09-12T05:18:00,prt,43.12
2022-09-12T05:19:00,prt,43.07
2022-09-12T05:20:00,prt,40.64
2022-09-12T05:21:00,prt,40.62
2022-09-12T05:22:00,prt,41.53
2022-09-12T05:23:00,prt,47.53
2022-09-12T05:24:00,prt,43.83
2022-09-12T05:25:00,prt,42.48
2022-09-12T05:26:00,prt,42.45
2022-09-12T05:27:00,prt,42.27
2022-09-12T05:28:00,prt,52.83
2022-09-12T05:29:00,prt,43.00
2022-09-12T05:30:00,prt,41.33
2022-09-12T05:31:00,prt,45.06
2022-09-12T05:32:00,prt,43.19
2022-09-12T05:33:00,prt,44.86
2022-09-12T05:34:00,prt,42.38
2022-09-12T05:35:00,prt,49.38
2022-09-12T05:36:00,prt,43.69
2022-09-12T05:37:00,prt,42.50
2022-09-12T05:38:00,prt,45.98
2022-09-12T05:39:00,prt,48.46
2022-09-12T05:40:00,prt,49.79
2022-09-12T05:41:00,prt,47.56
2022-09-12T05:42:00,prt,45.95
2022-09-12T05:43:00,prt,43.35
2022-09-12T05:44:00,prt,43.89
2022-09-12T05:45:00,prt,41.48
2022-09-12T05:46:00,prt,42.90
2022-09-12T05:47:00,prt,48.37
2022-09-12T05:48:00,prt,41.88
2022-09-12T05:49:00,prt,39.46
2022-09-12T05:50:00,prt,38.51
2022-09-12T05:51:00,prt,40.37
2022-09-12T05:52:00,prt,42.84
2022-09-12T05:53:00,prt,39.13
2022-09-12T05:54:00,prt,42.19
2022-09-12T05:55:00,prt,42.83
2022-09-12T05:56:00,prt,45.45
2022-09-12T05:57:00,prt,50.22
2022-09-12T05:58:00,prt,54.38
2022-09-12T05:59:00,prt,60.65
2022-09-12T06:00:00,prt,58.09
2022-09-12T06:01:00,prt,78.49
2022-09-12T06:02:00,prt,75.24
2022-09-12T06:03:00,prt,72.67
2022-09-12T06:04:00,prt,70.27
2022-09-12T06:05:00,prt,70.99
2022-09-12T06:06:00,prt,76.38
2022-09-12T06:07:00,prt,78.36
2022-09-12T06:08:00,prt,82.56
2022-09-12T06:09:00,prt,79.21
2022-09-12T06:10:00,prt,79.91
2022-09-12T06:11:00,prt,83.13
2022-09-12T06:12:00,prt,80.02
2022-09-12T06:13:00,prt,77.17
2022-09-12T06:14:00,prt,73.89
2022-09-12T06:15:00,prt,73.49
2022-09-12T06:16:00,prt,78.12
2022-09-12T06:17:00,prt,75.29
2022-09-12T06:18:00,prt,83.99
2022-09-12T06:19:00,prt,73.38
2022-09-12T06:20:00,prt,73.25
2022-09-12T06:21:00,prt,80.35
2022-09-12T06:22:00,prt,75.04
2022-09-12T06:23:00,prt,71.35
2022-09-12T06:24:00,prt,73.00
2022-09-12T06:25:00,prt,73.75
2022-09-12T06:26:00,prt,70.60
2022-09-12T06:27:00,prt,70.76
2022-09-12T06:28:00,prt,70.76
2022-09-12T06:29:00,prt,73.21
2022-09-12T06:30:00,prt,71.02
2022-09-12T06:31:00,prt,72.91
2022-09-12T06:32:00,prt,71.59
2022-09-12T06:33:00,prt,72.63
2022-09-12T06:34:00,prt,73.10
2022-09-12T06:35:00,prt,71.89
2022-09-12T06:36:00,prt,74.89
2022-09-12T06:37:00,prt,70.68
2022-09-12T06:38:00,prt,72.74
2022-09-12T06:39:00,prt,81.52
2022-09-12T06:40:00,prt,86.77
2022-09-12T06:41:00,prt,94.53
2022-09-12T06:42:00,prt,101.85
2022-09-12T06:43:00,prt,103.20
2022-09-12T06:44:00,prt,126.47
2022-09-12T06:45:00,prt,133.32
2022-09-12T06:46:00,prt,132.21
2022-09-12T06:47:00,prt,133.51
2022-09-12T06:48:00,prt,131.18
2022-09-12T06:49:00,prt,125.51
2022-09-12T06:50:00,prt,114.25
2022-09-12T06:51:00,prt,99.17
2022-09-12T06:52:00,prt,79.76
2022-09-12T06:53:00,prt,80.41
2022-09-12T06:54:00,prt,77.85
2022-09-12T06:55:00,prt,75.96
2022-09-12T06:56:00,prt,78.17
2022-09-12T06:57:00,prt,78.87
2022-09-12T06:58:00,prt,90.31
2022-09-12T06:59:00,prt,78.56
2022-09-12T07:00:00,prt,79.60
2022-09-12T07:01:00,prt,81.61
2022-09-12T07:02:00,prt,109.92
2022-09-12T07:03:00,prt,98.00
2022-09-12T07:04:00,prt,99.59
2022-09-12T07:05:00,prt,108.71
2022-09-12T07:06:00,prt,123.53
2022-09-12T07:07:00,prt,110.47
2022-09-12T07:08:00,prt,122.18
2022-09-12T07:09:00,prt,123.47
2022-09-12T07:10:00,prt,126.92
2022-09-12T07:11:00,prt,126.78
2022-09-12T07:12:00,prt,117.94
2022-09-12T07:13:00,prt,118.40
2022-09-12T07:14:00,prt,98.20
2022-09-12T07:15:00,prt,99.01
2022-09-12T07:16:00,prt,97.65
2022-09-12T07:17:00,prt,102.69
2022-09-12T07:18:00,prt,102.59
2022-09-12T07:19:00,prt,101.73
2022-09-12T07:20:00,prt,103.37
2022-09-12T07:21:00,prt,111.10
2022-09-12T07:22:00,prt,110.57
2022-09-12T07:23:00,prt,109.27
2022-09-12T07:24:00,prt,127.76
2022-09-12T07:25:00,prt,114.98
2022-09-12T07:26:00,prt,111.72
2022-09-12T07:27:00,prt,114.70
2022-09-12T07:28:00,prt,113.71
2022-09-12T07:29:00,prt,114.95
2022-09-12T07:30:00,prt,106.65
2022-09-12T07:31:00,prt,105.45
2022-09-12T07:32:00,prt,113.33
2022-09-12T07:33:00,prt,107.15
2022-09-12T07:34:00,prt,108.75
2022-09-12T07:35:00,prt,105.38
2022-09-12T07:36:00,prt,110.43
2022-09-12T07:37:00,prt,115.83
2022-09-12T07:38:00,prt,115.58
2022-09-12T07:39:00,prt,109.49
2022-09-12T07:40:00,prt,105.68
2022-09-12T07:41:00,prt,107.54
2022-09-12T07:42:00,prt,104.19
2022-09-12T07:43:00,prt,94.23
2022-09-12T07:44:00,prt,87.14
2022-09-12T07:45:00,prt,92.80
2022-09-12T07:46:00,prt,91.34
2022-09-12T07:47:00,prt,100.97
2022-09-12T07:48:00,prt,89.40
2022-09-12T07:49:00,prt,91.43
2022-09-12T07:50:00,prt,87.70
2022-09-12T07:51:00,prt,84.92
2022-09-12T07:52:00,prt,85.82
2022-09-12T07:53:00,prt,93.69
2022-09-12T07:54:00,prt,98.05
2022-09-12T07:55:00,prt,91.73
2022-09-12T07:56:00,prt,93.36
2022-09-12T07:57:00,prt,98.89
2022-09-12T07:58:00,prt,93.01
2022-09-12T07:59:00,prt,93.90
2022-09-12T08:00:00,prt,92.80
2022-09-12T08:01:00,prt,93.74
2022-09-12T08:02:00,prt,92.16
2022-09-12T08:03:00,prt,90.85
2022-09-12T08:04:00,prt,86.40
2022-09-12T08:05:00,prt,90.00
2022-09-12T08:06:00,prt,88.95
2022-09-12T08:07:00,prt,100.57
2022-09-12T08:08:00,prt,91.12
2022-09-12T08:09:00,prt,101.53
2022-09-12T08:10:00,prt,90.15
2022-09-12T08:11:00,prt,94.20
2022-09-12T08:12:00,prt,87.73
2022-09-12T08:13:00,prt,87.57
2022-09-12T08:14:00,prt,91.66
2022-09-12T08:15:00,prt,90.87
2022-09-12T08:16:00,prt,99.08
2022-09-12T08:17:00,prt,107.27
2022-09-12T08:18:00,prt,110.41
2022-09-12T08:19:00,prt,108.26
2022-09-12T08:20:00,prt,102.84
2022-09-12T08:21:00,prt,104.63
2022-09-12T08:22:00,prt,106.10
2022-09-12T08:23:00,prt,103.75
2022-09-12T08:24:00,prt,103.96
2022-09-12T08:25:00,prt,101.53
2022-09-12T08:26:00,prt,103.89
2022-09-12T08:27:00,prt,102.66
2022-09-12T08:28:00,prt,104.84
2022-09-12T08:29:00,prt,109.90
2022-09-12T08:30:00,prt,104.83
2022-09-12T08:31:00,prt,102.23
2022-09-12T08:32:00,prt,105.64
2022-09-12T08:33:00,prt,117.91
2022-09-12T08:34:00,prt,113.67
2022-09-12T08:35:00,prt,119.72
2022-09-12T08:36:00,prt,116.17
2022-09-12T08:37:00,prt,110.71
2022-09-12T08:38:00,prt,93.91
2022-09-12T08:39:00,prt,94.88
2022-09-12T08:40:00,prt,95.97
2022-09-12T08:41:00,prt,101.90
2022-09-12T08:42:00,prt,110.20
2022-09-12T08:43:00,prt,117.87
2022-09-12T08:44:00,prt,118.92
2022-09-12T08:45:00,prt,115.03
2022-09-12T08:46:00,prt,108.79
2022-09-12T08:47:00,prt,112.37
2022-09-12T08:48:00,prt,114.62
2022-09-12T08:49:00,prt,107.29
2022-09-12T08:50:00,prt,126.75
2022-09-12T08:51:00,prt,114.77
2022-09-12T08:52:00,prt,114.23
2022-09-12T08:53:00,prt,107.98
2022-09-12T08:54:00,prt,108.38
2022-09-12T08:55:00,prt,110.49
2022-09-12T08:56:00,prt,106.44
2022-09-12T08:57:00,prt,104.99
2022-09-12T08:58:00,prt,104.15
2022-09-12T08:59:00,prt,102.05
2022-09-12T09:00:00,prt,97.75
2022-09-12T09:01:00,prt,101.28
2022-09-12T09:02:00,prt,102.17
2022-09-12T09:03:00,prt,106.48
2022-09-12T09:04:00,prt,114.55
2022-09-12T09:05:00,prt,126.52
2022-09-12T09:06:00,prt,134.60
2022-09-12T09:07:00,prt,132.65
2022-09-12T09:08:00,prt,146.03
2022-09-12T09:09:00,prt,156.94
2022-09-12T09:10:00,prt,156.45
2022-09-12T09:11:00,prt,163.87
2022-09-12T09:12:00,prt,153.13
2022-09-12T09:13:00,prt,156.50
2022-09-12T09:14:00,prt,156.89
2022-09-12T09:15:00,prt,162.34
2022-09-12T09:16:00,prt,161.37
2022-09-12T09:17:00,prt,158.96
2022-09-12T09:18:00,prt,153.83
2022-09-12T09:19:00,prt,146.65
2022-09-12T09:20:00,prt,138.28
2022-09-12T09:21:00,prt,130.34
2022-09-12T09:22:00,prt,141.47
2022-09-12T09:23:00,prt,147.07
2022-09-12T09:24:00,prt,152.74
2022-09-12T09:25:00,prt,131.65
2022-09-12T09:26:00,prt,127.25
2022-09-12T09:27:00,prt,124.14
2022-09-12T09:28:00,prt,127.15
2022-09-12T09:29:00,prt,122.53
2022-09-12T09:30:00,prt,135.87
2022-09-12T09:31:00,prt,138.69
2022-09-12T09:32:00,prt,134.99
2022-09-12T09:33:00,prt,135.10
2022-09-12T09:34:00,prt,134.90
2022-09-12T09:35:00,prt,132.43
2022-09-12T09:36:00,prt,137.91
2022-09-12T09:37:00,prt,146.37
2022-09-12T09:38:00,prt,134.48
2022-09-12T09:39:00,prt,134.23
2022-09-12T09:40:00,prt,127.10
2022-09-12T09:41:00,prt,128.78
2022-09-12T09:42:00,prt,127.03
2022-09-12T09:43:00,prt,126.41
2022-09-12T09:44:00,prt,124.74
2022-09-12T09:45:00,prt,124.28
2022-09-12T09:46:00,prt,136.18
2022-09-12T09:47:00,prt,136.99
2022-09-12T09:48:00,prt,138.94
2022-09-12T09:49:00,prt,148.58
2022-09-12T09:50:00,prt,141.35
2022-09-12T09:51:00,prt,136.97
2022-09-12T09:52:00,prt,135.48
2022-09-12T09:53:00,prt,141.02
2022-09-12T09:54:00,prt,144.09
2022-09-12T09:55:00,prt,126.52
2022-09-12T09:56:00,prt,126.47
2022-09-12T09:57:00,prt,140.72
2022-09-12T09:58:00,prt,128.70
2022-09-12T09:59:00,prt,128.58
2022-09-12T10:00:00,prt,130.15
2022-09-12T10:01:00,prt,127.88
2022-09-12T10:02:00,prt,128.17
2022-09-12T10:03:00,prt,143.28
2022-09-12T10:04:00,prt,140.92
2022-09-12T10:05:00,prt,142.53
2022-09-12T10:06:00,prt,144.20
2022-09-12T10:07:00,prt,150.22
2022-09-12T10:08:00,prt,135.90
2022-09-12T10:09:00,prt,146.15
2022-09-12T10:10:00,prt,135.69
2022-09-12T10:11:00,prt,139.10
2022-09-12T10:12:00,prt,142.59
2022-09-12T10:13:00,prt,138.91
2022-09-12T10:14:00,prt,129.85
2022-09-12T10:15:00,prt,129.58
2022-09-12T10:16:00,prt,133.92
2022-09-12T10:17:00,prt,131.88
2022-09-12T10:18:00,prt,119.52
2022-09-12T10:19:00,prt,129.31
2022-09-12T10:20:00,prt,129.58
2022-09-12T10:21:00,prt,117.15
2022-09-12T10:22:00,prt,116.36
2022-09-12T10:23:00,prt,132.80
2022-09-12T10:24:00,prt,119.80
2022-09-12T10:25:00,prt,132.87
2022-09-12T10:26:00,prt,130.64
2022-09-12T10:27:00,prt,128.89
2022-09-12T10:28:00,prt,133.89
2022-09-12T10:29:00,prt,144.59
2022-09-12T10:30:00,prt,145.21
2022-09-12T10:31:00,prt,147.89
2022-09-12T10:32:00,prt,136.70
2022-09-12T10:33:00,prt,134.59
2022-09-12T10:34:00,prt,125.71
2022-09-12T10:35:00,prt,134.12
2022-09-12T10:36:00,prt,128.96
2022-09-12T10:37:00,prt,124.22
2022-09-12T10:38:00,prt,127.04
2022-09-12T10:39:00,prt,130.21
2022-09-12T10:40:00,prt,132.07
2022-09-12T10:41:00,prt,131.46
2022-09-12T10:42:00,prt,136.59
2022-09-12T10:43:00,prt,135.38
2022-09-12T10:44:00,prt,133.69
2022-09-12T10:45:00,prt,139.26
2022-09-12T10:46:00,prt,131.63
2022-09-12T10:47:00,prt,134.04
2022-09-12T10:48:00,prt,132.63
2022-09-12T10:49:00,prt,138.21
2022-09-12T10:50:00,prt,133.15
2022-09-12T10:51:00,prt,126.79
2022-09-12T10:52:00,prt,127.75
2022-09-12T10:53:00,prt,128.15
2022-09-12T10:54:00,prt,128.19
2022-09-12T10:55:00,prt,131.09
2022-09-12T10:56:00,prt,136.52
2022-09-12T10:57:00,prt,139.35
2022-09-12T10:58:00,prt,145.94
2022-09-12T10:59:00,prt,136.40
2022-09-12T11:00:00,prt,136.41
2022-09-12T11:01:00,prt,136.26
2022-09-12T11:02:00,prt,131.72
2022-09-12T11:03:00,prt,122.52
2022-09-12T11:04:00,prt,122.96
2022-09-12T11:05:00,prt,123.10
2022-09-12T11:06:00,prt,123.23
2022-09-12T11:07:00,prt,125.21
2022-09-12T11:08:00,prt,133.29
2022-09-12T11:09:00,prt,141.29
2022-09-12T11:10:00,prt,134.61
2022-09-12T11:11:00,prt,141.83
2022-09-12T11:12:00,prt,148.66
2022-09-12T11:13:00,prt,146.63
2022-09-12T11:14:00,prt,150.58
2022-09-12T11:15:00,prt,137.99
2022-09-12T11:16:00,prt,145.12
2022-09-12T11:17:00,prt,136.49
2022-09-12T11:18:00,prt,138.16
2022-09-12T11:19:00,prt,135.38
2022-09-12T11:20:00,prt,143.84
2022-09-12T11:21:00,prt,139.98
2022-09-12T11:22:00,prt,133.27
2022-09-12T11:23:00,prt,130.91
2022-09-12T11:24:00,prt,131.94
2022-09-12T11:25:00,prt,139.50
2022-09-12T11:26:00,prt,134.32
2022-09-12T11:27:00,prt,136.68
2022-09-12T11:28:00,prt,138.18
2022-09-12T11:29:00,prt,138.25
2022-09-12T11:30:00,prt,139.67
2022-09-12T11:31:00,prt,137.56
2022-09-12T11:32:00,prt,131.70
2022-09-12T11:33:00,prt,135.98
2022-09-12T11:34:00,prt,141.97
2022-09-12T11:35:00,prt,142.10
2022-09-12T11:36:00,prt,141.91
2022-09-12T11:37:00,prt,145.11
2022-09-12T11:38:00,prt,138.04
