#datetime,building,power
2024-03-01T00:00:00,hdy,60.15
2024-03-01T00:01:00,hdy,60.20
2024-03-01T00:02:00,hdy,58.20
2024-03-01T00:03:00,hdy,56.30
2024-03-01T00:04:00,hdy,59.36
2024-03-01T00:05:00,hdy,56.85
2024-03-01T00:06:00,hdy,56.43
2024-03-01T00:07:00,hdy,96.79
2024-03-01T00:08:00,hdy,57.37
2024-03-01T00:09:00,hdy,59.77
2024-03-01T00:10:00,hdy,58.69
2024-03-01T00:11:00,hdy,80.72
2024-03-01T00:12:00,hdy,56.45
2024-03-01T00:13:00,hdy,56.95
2024-03-01T00:14:00,hdy,56.62
2024-03-01T00:15:00,hdy,57.10
2024-03-01T00:16:00,hdy,58.56
2024-03-01T00:17:00,hdy,57.65
2024-03-01T00:18:00,hdy,59.31
2024-03-01T00:19:00,hdy,58.40
2024-03-01T00:20:00,hdy,57.08
2024-03-01T00:21:00,hdy,78.70
2024-03-01T00:22:00,hdy,56.80
2024-03-01T00:23:00,hdy,77.60
2024-03-01T00:24:00,hdy,57.69
2024-03-01T00:25:00,hdy,58.22
2024-03-01T00:26:00,hdy,56.71
2024-03-01T00:27:00,hdy,58.61
2024-03-01T00:28:00,hdy,55.61
2024-03-01T00:29:00,hdy,55.57
2024-03-01T00:30:00,hdy,54.29
2024-03-01T00:31:00,hdy,56.64
2024-03-01T00:32:00,hdy,56.59
2024-03-01T00:33:00,hdy,55.58
2024-03-01T00:34:00,hdy,56.51
2024-03-01T00:35:00,hdy,55.62
2024-03-01T00:36:00,hdy,55.09
2024-03-01T00:37:00,hdy,55.05
2024-03-01T00:38:00,hdy,56.28
2024-03-01T00:39:00,hdy,55.65
2024-03-01T00:40:00,hdy,55.83
2024-03-01T00:41:00,hdy,54.47
2024-03-01T00:42:00,hdy,56.07
2024-03-01T00:43:00,hdy,55.06
2024-03-01T00:44:00,hdy,55.89
2024-03-01T00:45:00,hdy,54.84
2024-03-01T00:46:00,hdy,56.49
2024-03-01T00:47:00,hdy,57.18
2024-03-01T00:48:00,hdy,55.66
2024-03-01T00:49:00,hdy,55.51
2024-03-01T00:50:00,hdy,54.14
2024-03-01T00:51:00,hdy,52.53
2024-03-01T00:52:00,hdy,52.86
2024-03-01T00:53:00,hdy,53.77
2024-03-01T00:54:00,hdy,79.31
2024-03-01T00:55:00,hdy,56.65
2024-03-01T00:56:00,hdy,54.99
2024-03-01T00:57:00,hdy,54.25
2024-03-01T00:58:00,hdy,55.14
2024-03-01T00:59:00,hdy,57.10
2024-03-01T01:00:00,hdy,54.60
2024-03-01T01:01:00,hdy,54.57
2024-03-01T01:02:00,hdy,55.44
2024-03-01T01:03:00,hdy,54.91
2024-03-01T01:04:00,hdy,56.48
2024-03-01T01:05:00,hdy,58.04
2024-03-01T01:06:00,hdy,57.09
2024-03-01T01:07:00,hdy,55.65
2024-03-01T01:08:00,hdy,70.80
2024-03-01T01:09:00,hdy,56.23
2024-03-01T01:10:00,hdy,54.61
2024-03-01T01:11:00,hdy,54.14
2024-03-01T01:12:00,hdy,54.29
2024-03-01T01:13:00,hdy,54.69
2024-03-01T01:14:00,hdy,55.68
2024-03-01T01:15:00,hdy,56.15
2024-03-01T01:16:00,hdy,56.59
2024-03-01T01:17:00,hdy,56.31
2024-03-01T01:18:00,hdy,54.28
2024-03-01T01:19:00,hdy,55.01
2024-03-01T01:20:00,hdy,55.42
2024-03-01T01:21:00,hdy,53.58
2024-03-01T01:22:00,hdy,54.26
2024-03-01T01:23:00,hdy,55.96
2024-03-01T01:24:00,hdy,54.94
2024-03-01T01:25:00,hdy,55.80
2024-03-01T01:26:00,hdy,75.27
2024-03-01T01:27:00,hdy,71.99
2024-03-01T01:28:00,hdy,54.20
2024-03-01T01:29:00,hdy,55.09
2024-03-01T01:30:00,hdy,73.34
2024-03-01T01:31:00,hdy,57.63
2024-03-01T01:32:00,hdy,55.88
2024-03-01T01:33:00,hdy,58.30
2024-03-01T01:34:00,hdy,56.25
2024-03-01T01:35:00,hdy,55.11
2024-03-01T01:36:00,hdy,53.98
2024-03-01T01:37:00,hdy,75.61
2024-03-01T01:38:00,hdy,54.90
2024-03-01T01:39:00,hdy,53.92
2024-03-01T01:40:00,hdy,53.61
2024-03-01T01:41:00,hdy,54.15
2024-03-01T01:42:00,hdy,54.61
2024-03-01T01:43:00,hdy,54.11
2024-03-01T01:44:00,hdy,71.55
2024-03-01T01:45:00,hdy,54.76
2024-03-01T01:46:00,hdy,56.16
2024-03-01T01:47:00,hdy,58.45
2024-03-01T01:48:00,hdy,53.73
2024-03-01T01:49:00,hdy,54.01
2024-03-01T01:50:00,hdy,53.14
2024-03-01T01:51:00,hdy,51.47
2024-03-01T01:52:00,hdy,53.15
2024-03-01T01:53:00,hdy,54.40
2024-03-01T01:54:00,hdy,52.83
2024-03-01T01:55:00,hdy,54.38
2024-03-01T01:56:00,hdy,52.69
2024-03-01T01:57:00,hdy,53.52
2024-03-01T01:58:00,hdy,53.92
2024-03-01T01:59:00,hdy,53.98
2024-03-01T02:00:00,hdy,52.21
2024-03-01T02:01:00,hdy,53.11
2024-03-01T02:02:00,hdy,52.52
2024-03-01T02:03:00,hdy,52.43
2024-03-01T02:04:00,hdy,53.30
2024-03-01T02:05:00,hdy,51.71
2024-03-01T02:06:00,hdy,51.68
2024-03-01T02:07:00,hdy,52.50
2024-03-01T02:08:00,hdy,51.97
2024-03-01T02:09:00,hdy,52.68
2024-03-01T02:10:00,hdy,50.76
2024-03-01T02:11:00,hdy,51.18
2024-03-01T02:12:00,hdy,51.10
2024-03-01T02:13:00,hdy,52.59
2024-03-01T02:14:00,hdy,51.09
2024-03-01T02:15:00,hdy,51.89
2024-03-01T02:16:00,hdy,52.22
2024-03-01T02:17:00,hdy,49.90
2024-03-01T02:18:00,hdy,50.65
2024-03-01T02:19:00,hdy,49.72
2024-03-01T02:20:00,hdy,50.84
2024-03-01T02:21:00,hdy,50.03
2024-03-01T02:22:00,hdy,73.02
2024-03-01T02:23:00,hdy,50.84
2024-03-01T02:24:00,hdy,50.46
2024-03-01T02:25:00,hdy,50.27
2024-03-01T02:26:00,hdy,50.63
2024-03-01T02:27:00,hdy,51.94
2024-03-01T02:28:00,hdy,51.37
2024-03-01T02:29:00,hdy,49.95
2024-03-01T02:30:00,hdy,51.72
2024-03-01T02:31:00,hdy,50.98
2024-03-01T02:32:00,hdy,49.86
2024-03-01T02:33:00,hdy,72.10
2024-03-01T02:34:00,hdy,51.00
2024-03-01T02:35:00,hdy,51.04
2024-03-01T02:36:00,hdy,51.30
2024-03-01T02:37:00,hdy,52.06
2024-03-01T02:38:00,hdy,49.68
2024-03-01T02:39:00,hdy,50.87
2024-03-01T02:40:00,hdy,49.39
2024-03-01T02:41:00,hdy,49.28
2024-03-01T02:42:00,hdy,48.62
2024-03-01T02:43:00,hdy,49.61
2024-03-01T02:44:00,hdy,49.51
2024-03-01T02:45:00,hdy,50.20
2024-03-01T02:46:00,hdy,49.67
2024-03-01T02:47:00,hdy,49.75
2024-03-01T02:48:00,hdy,49.34
2024-03-01T02:49:00,hdy,69.72
2024-03-01T02:50:00,hdy,48.54
2024-03-01T02:51:00,hdy,48.32
2024-03-01T02:52:00,hdy,49.26
2024-03-01T02:53:00,hdy,75.58
2024-03-01T02:54:00,hdy,50.06
2024-03-01T02:55:00,hdy,49.19
2024-03-01T02:56:00,hdy,47.65
2024-03-01T02:57:00,hdy,49.30
2024-03-01T02:58:00,hdy,48.07
2024-03-01T02:59:00,hdy,49.11
2024-03-01T03:00:00,hdy,48.86
2024-03-01T03:01:00,hdy,48.62
2024-03-01T03:02:00,hdy,47.88
2024-03-01T03:03:00,hdy,47.88
2024-03-01T03:04:00,hdy,50.24
2024-03-01T03:05:00,hdy,49.60
2024-03-01T03:06:00,hdy,50.23
2024-03-01T03:07:00,hdy,49.68
2024-03-01T03:08:00,hdy,49.14
2024-03-01T03:09:00,hdy,49.90
2024-03-01T03:10:00,hdy,48.91
2024-03-01T03:11:00,hdy,49.08
2024-03-01T03:12:00,hdy,48.45
2024-03-01T03:13:00,hdy,50.36
2024-03-01T03:14:00,hdy,51.24
2024-03-01T03:15:00,hdy,50.09
2024-03-01T03:16:00,hdy,50.02
2024-03-01T03:17:00,hdy,47.11
2024-03-01T03:18:00,hdy,48.58
2024-03-01T03:19:00,hdy,47.40
2024-03-01T03:20:00,hdy,49.32
2024-03-01T03:21:00,hdy,48.82
2024-03-01T03:22:00,hdy,49.21
2024-03-01T03:23:00,hdy,46.82
2024-03-01T03:24:00,hdy,45.77
2024-03-01T03:25:00,hdy,46.26
2024-03-01T03:26:00,hdy,46.85
2024-03-01T03:27:00,hdy,49.00
2024-03-01T03:28:00,hdy,47.92
2024-03-01T03:29:00,hdy,49.57
2024-03-01T03:30:00,hdy,48.75
2024-03-01T03:31:00,hdy,46.69
2024-03-01T03:32:00,hdy,47.38
2024-03-01T03:33:00,hdy,46.34
2024-03-01T03:34:00,hdy,48.04
2024-03-01T03:35:00,hdy,48.30
2024-03-01T03:36:00,hdy,49.30
2024-03-01T03:37:00,hdy,49.51
2024-03-01T03:38:00,hdy,48.34
2024-03-01T03:39:00,hdy,48.50
2024-03-01T03:40:00,hdy,47.58
2024-03-01T03:41:00,hdy,50.05
2024-03-01T03:42:00,hdy,49.46
2024-03-01T03:43:00,hdy,48.52
2024-03-01T03:44:00,hdy,49.23
2024-03-01T03:45:00,hdy,48.75
2024-03-01T03:46:00,hdy,48.35
2024-03-01T03:47:00,hdy,47.57
2024-03-01T03:48:00,hdy,48.02
2024-03-01T03:49:00,hdy,47.22
2024-03-01T03:50:00,hdy,47.22
2024-03-01T03:51:00,hdy,48.36
2024-03-01T03:52:00,hdy,47.77
2024-03-01T03:53:00,hdy,48.06
2024-03-01T03:54:00,hdy,46.47
2024-03-01T03:55:00,hdy,46.22
2024-03-01T03:56:00,hdy,45.71
2024-03-01T03:57:00,hdy,46.26
2024-03-01T03:58:00,hdy,46.86
2024-03-01T03:59:00,hdy,48.99
2024-03-01T04:00:00,hdy,48.00
2024-03-01T04:01:00,hdy,47.78
2024-03-01T04:02:00,hdy,47.46
2024-03-01T04:03:00,hdy,47.65
2024-03-01T04:04:00,hdy,47.80
2024-03-01T04:05:00,hdy,48.17
2024-03-01T04:06:00,hdy,50.05
2024-03-01T04:07:00,hdy,47.73
2024-03-01T04:08:00,hdy,47.99
2024-03-01T04:09:00,hdy,47.13
2024-03-01T04:10:00,hdy,47.14
2024-03-01T04:11:00,hdy,46.84
2024-03-01T04:12:00,hdy,46.53
2024-03-01T04:13:00,hdy,48.82
2024-03-01T04:14:00,hdy,48.95
2024-03-01T04:15:00,hdy,50.04
2024-03-01T04:16:00,hdy,48.52
2024-03-01T04:17:00,hdy,49.47
2024-03-01T04:18:00,hdy,49.01
2024-03-01T04:19:00,hdy,49.77
2024-03-01T04:20:00,hdy,50.79
2024-03-01T04:21:00,hdy,49.44
2024-03-01T04:22:00,hdy,49.45
2024-03-01T04:23:00,hdy,48.83
2024-03-01T04:24:00,hdy,47.77
2024-03-01T04:25:00,hdy,47.37
2024-03-01T04:26:00,hdy,48.14
2024-03-01T04:27:00,hdy,47.85
2024-03-01T04:28:00,hdy,49.66
2024-03-01T04:29:00,hdy,50.49
2024-03-01T04:30:00,hdy,49.38
2024-03-01T04:31:00,hdy,47.77
2024-03-01T04:32:00,hdy,47.31
2024-03-01T04:33:00,hdy,47.46
2024-03-01T04:34:00,hdy,48.02
2024-03-01T04:35:00,hdy,49.24
2024-03-01T04:36:00,hdy,48.29
2024-03-01T04:37:00,hdy,49.20
2024-03-01T04:38:00,hdy,47.75
2024-03-01T04:39:00,hdy,48.13
2024-03-01T04:40:00,hdy,46.61
2024-03-01T04:41:00,hdy,47.49
2024-03-01T04:42:00,hdy,47.05
2024-03-01T04:43:00,hdy,48.34
2024-03-01T04:44:00,hdy,49.09
2024-03-01T04:45:00,hdy,47.13
2024-03-01T04:46:00,hdy,48.38
2024-03-01T04:47:00,hdy,47.96
2024-03-01T04:48:00,hdy,48.29
2024-03-01T04:49:00,hdy,46.99
2024-03-01T04:50:00,hdy,48.24
2024-03-01T04:51:00,hdy,48.29
2024-03-01T04:52:00,hdy,48.13
2024-03-01T04:53:00,hdy,48.49
2024-03-01T04:54:00,hdy,47.65
2024-03-01T04:55:00,hdy,47.20
2024-03-01T04:56:00,hdy,45.97
2024-03-01T04:57:00,hdy,48.08
2024-03-01T04:58:00,hdy,49.25
2024-03-01T04:59:00,hdy,50.20
2024-03-01T05:00:00,hdy,49.42
2024-03-01T05:01:00,hdy,49.12
2024-03-01T05:02:00,hdy,47.74
2024-03-01T05:03:00,hdy,46.86
2024-03-01T05:04:00,hdy,48.53
2024-03-01T05:05:00,hdy,47.54
2024-03-01T05:06:00,hdy,48.41
2024-03-01T05:07:00,hdy,47.38
2024-03-01T05:08:00,hdy,47.80
2024-03-01T05:09:00,hdy,47.24
2024-03-01T05:10:00,hdy,48.94
2024-03-01T05:11:00,hdy,50.63
2024-03-01T05:12:00,hdy,49.58
2024-03-01T05:13:00,hdy,50.44
2024-03-01T05:14:00,hdy,49.69
2024-03-01T05:15:00,hdy,49.30
2024-03-01T05:16:00,hdy,47.30
2024-03-01T05:17:00,hdy,47.20
2024-03-01T05:18:00,hdy,48.71
2024-03-01T05:19:00,hdy,49.56
2024-03-01T05:20:00,hdy,47.96
2024-03-01T05:21:00,hdy,47.31
2024-03-01T05:22:00,hdy,48.30
2024-03-01T05:23:00,hdy,46.04
2024-03-01T05:24:00,hdy,47.80
2024-03-01T05:25:00,hdy,48.03
2024-03-01T05:26:00,hdy,49.75
2024-03-01T05:27:00,hdy,49.17
2024-03-01T05:28:00,hdy,48.86
2024-03-01T05:29:00,hdy,47.77
2024-03-01T05:30:00,hdy,48.04
2024-03-01T05:31:00,hdy,46.95
2024-03-01T05:32:00,hdy,47.68
2024-03-01T05:33:00,hdy,47.37
2024-03-01T05:34:00,hdy,47.81
2024-03-01T05:35:00,hdy,46.84
2024-03-01T05:36:00,hdy,46.73
2024-03-01T05:37:00,hdy,46.33
2024-03-01T05:38:00,hdy,47.76
2024-03-01T05:39:00,hdy,47.21
2024-03-01T05:40:00,hdy,47.75
2024-03-01T05:41:00,hdy,48.75
2024-03-01T05:42:00,hdy,47.74
2024-03-01T05:43:00,hdy,47.32
2024-03-01T05:44:00,hdy,46.36
2024-03-01T05:45:00,hdy,46.73
2024-03-01T05:46:00,hdy,45.63
2024-03-01T05:47:00,hdy,47.05
2024-03-01T05:48:00,hdy,47.12
2024-03-01T05:49:00,hdy,47.08
2024-03-01T05:50:00,hdy,44.81
2024-03-01T05:51:00,hdy,45.50
2024-03-01T05:52:00,hdy,45.08
2024-03-01T05:53:00,hdy,47.35
2024-03-01T05:54:00,hdy,48.63
2024-03-01T05:55:00,hdy,48.03
2024-03-01T05:56:00,hdy,48.29
2024-03-01T05:57:00,hdy,47.82
2024-03-01T05:58:00,hdy,46.90
2024-03-01T05:59:00,hdy,46.72
2024-03-01T06:00:00,hdy,48.46
2024-03-01T06:01:00,hdy,46.62
2024-03-01T06:02:00,hdy,68.87
2024-03-01T06:03:00,hdy,48.30
2024-03-01T06:04:00,hdy,48.61
2024-03-01T06:05:00,hdy,47.02
2024-03-01T06:06:00,hdy,48.26
2024-03-01T06:07:00,hdy,46.49
2024-03-01T06:08:00,hdy,46.41
2024-03-01T06:09:00,hdy,46.64
2024-03-01T06:10:00,hdy,48.61
2024-03-01T06:11:00,hdy,48.56
2024-03-01T06:12:00,hdy,47.05
2024-03-01T06:13:00,hdy,46.85
2024-03-01T06:14:00,hdy,46.80
2024-03-01T06:15:00,hdy,46.55
2024-03-01T06:16:00,hdy,46.64
2024-03-01T06:17:00,hdy,47.99
2024-03-01T06:18:00,hdy,47.74
2024-03-01T06:19:00,hdy,47.84
2024-03-01T06:20:00,hdy,46.92
2024-03-01T06:21:00,hdy,47.00
2024-03-01T06:22:00,hdy,47.22
2024-03-01T06:23:00,hdy,47.36
2024-03-01T06:24:00,hdy,68.60
2024-03-01T06:25:00,hdy,48.61
2024-03-01T06:26:00,hdy,48.36
2024-03-01T06:27:00,hdy,46.23
2024-03-01T06:28:00,hdy,45.36
2024-03-01T06:29:00,hdy,46.20
2024-03-01T06:30:00,hdy,45.74
2024-03-01T06:31:00,hdy,48.14
2024-03-01T06:32:00,hdy,48.64
2024-03-01T06:33:00,hdy,48.57
2024-03-01T06:34:00,hdy,48.89
2024-03-01T06:35:00,hdy,49.27
2024-03-01T06:36:00,hdy,48.59
2024-03-01T06:37:00,hdy,49.47
2024-03-01T06:38:00,hdy,48.81
2024-03-01T06:39:00,hdy,48.96
2024-03-01T06:40:00,hdy,48.93
2024-03-01T06:41:00,hdy,49.61
2024-03-01T06:42:00,hdy,48.55
2024-03-01T06:43:00,hdy,49.54
2024-03-01T06:44:00,hdy,49.26
2024-03-01T06:45:00,hdy,49.14
2024-03-01T06:46:00,hdy,48.56
2024-03-01T06:47:00,hdy,50.23
2024-03-01T06:48:00,hdy,52.85
2024-03-01T06:49:00,hdy,51.02
2024-03-01T06:50:00,hdy,48.90
2024-03-01T06:51:00,hdy,49.12
2024-03-01T06:52:00,hdy,49.24
2024-03-01T06:53:00,hdy,49.51
2024-03-01T06:54:00,hdy,50.80
2024-03-01T06:55:00,hdy,50.75
2024-03-01T06:56:00,hdy,51.87
2024-03-01T06:57:00,hdy,51.20
2024-03-01T06:58:00,hdy,51.42
2024-03-01T06:59:00,hdy,52.58
2024-03-01T07:00:00,hdy,52.37
2024-03-01T07:01:00,hdy,53.54
2024-03-01T07:02:00,hdy,53.35
2024-03-01T07:03:00,hdy,51.55
2024-03-01T07:04:00,hdy,49.88
2024-03-01T07:05:00,hdy,50.30
2024-03-01T07:06:00,hdy,51.63
2024-03-01T07:07:00,hdy,50.59
2024-03-01T07:08:00,hdy,50.91
2024-03-01T07:09:00,hdy,68.81
2024-03-01T07:10:00,hdy,53.07
2024-03-01T07:11:00,hdy,51.50
2024-03-01T07:12:00,hdy,50.25
2024-03-01T07:13:00,hdy,49.80
2024-03-01T07:14:00,hdy,50.00
2024-03-01T07:15:00,hdy,49.80
2024-03-01T07:16:00,hdy,50.84
2024-03-01T07:17:00,hdy,50.57
2024-03-01T07:18:00,hdy,51.06
2024-03-01T07:19:00,hdy,49.46
2024-03-01T07:20:00,hdy,50.12
2024-03-01T07:21:00,hdy,51.61
2024-03-01T07:22:00,hdy,52.87
2024-03-01T07:23:00,hdy,52.00
2024-03-01T07:24:00,hdy,53.92
2024-03-01T07:25:00,hdy,53.68
2024-03-01T07:26:00,hdy,53.30
2024-03-01T07:27:00,hdy,51.97
2024-03-01T07:28:00,hdy,51.78
2024-03-01T07:29:00,hdy,51.82
2024-03-01T07:30:00,hdy,51.85
2024-03-01T07:31:00,hdy,51.97
2024-03-01T07:32:00,hdy,53.11
2024-03-01T07:33:00,hdy,52.73
2024-03-01T07:34:00,hdy,51.78
2024-03-01T07:35:00,hdy,51.11
2024-03-01T07:36:00,hdy,52.22
2024-03-01T07:37:00,hdy,51.92
2024-03-01T07:38:00,hdy,54.72
2024-03-01T07:39:00,hdy,52.28
2024-03-01T07:40:00,hdy,74.78
2024-03-01T07:41:00,hdy,50.14
2024-03-01T07:42:00,hdy,50.60
2024-03-01T07:43:00,hdy,50.85
2024-03-01T07:44:00,hdy,51.31
2024-03-01T07:45:00,hdy,50.73
2024-03-01T07:46:00,hdy,54.21
2024-03-01T07:47:00,hdy,52.29
2024-03-01T07:48:00,hdy,52.15
2024-03-01T07:49:00,hdy,51.07
2024-03-01T07:50:00,hdy,68.81
2024-03-01T07:51:00,hdy,50.30
2024-03-01T07:52:00,hdy,52.00
2024-03-01T07:53:00,hdy,52.47
2024-03-01T07:54:00,hdy,53.92
2024-03-01T07:55:00,hdy,53.92
2024-03-01T07:56:00,hdy,51.38
2024-03-01T07:57:00,hdy,50.19
2024-03-01T07:58:00,hdy,50.76
2024-03-01T07:59:00,hdy,50.73
2024-03-01T08:00:00,hdy,52.30
2024-03-01T08:01:00,hdy,75.02
2024-03-01T08:02:00,hdy,72.07
2024-03-01T08:03:00,hdy,52.63
2024-03-01T08:04:00,hdy,51.77
2024-03-01T08:05:00,hdy,53.05
2024-03-01T08:06:00,hdy,53.78
2024-03-01T08:07:00,hdy,79.11
2024-03-01T08:08:00,hdy,55.55
2024-03-01T08:09:00,hdy,54.70
2024-03-01T08:10:00,hdy,54.34
2024-03-01T08:11:00,hdy,56.47
2024-03-01T08:12:00,hdy,58.49
2024-03-01T08:13:00,hdy,81.64
2024-03-01T08:14:00,hdy,58.49
2024-03-01T08:15:00,hdy,56.78
2024-03-01T08:16:00,hdy,57.66
2024-03-01T08:17:00,hdy,55.49
2024-03-01T08:18:00,hdy,55.83
2024-03-01T08:19:00,hdy,54.40
2024-03-01T08:20:00,hdy,54.95
2024-03-01T08:21:00,hdy,55.16
2024-03-01T08:22:00,hdy,56.68
2024-03-01T08:23:00,hdy,78.40
2024-03-01T08:24:00,hdy,57.51
2024-03-01T08:25:00,hdy,55.82
2024-03-01T08:26:00,hdy,56.14
2024-03-01T08:27:00,hdy,54.50
2024-03-01T08:28:00,hdy,54.82
2024-03-01T08:29:00,hdy,56.24
2024-03-01T08:30:00,hdy,57.61
2024-03-01T08:31:00,hdy,57.26
2024-03-01T08:32:00,hdy,56.71
2024-03-01T08:33:00,hdy,53.17
2024-03-01T08:34:00,hdy,54.34
2024-03-01T08:35:00,hdy,55.75
2024-03-01T08:36:00,hdy,54.85
2024-03-01T08:37:00,hdy,77.80
2024-03-01T08:38:00,hdy,54.06
2024-03-01T08:39:00,hdy,55.45
2024-03-01T08:40:00,hdy,53.64
2024-03-01T08:41:00,hdy,54.39
2024-03-01T08:42:00,hdy,54.89
2024-03-01T08:43:00,hdy,55.09
2024-03-01T08:44:00,hdy,54.19
2024-03-01T08:45:00,hdy,57.83
2024-03-01T08:46:00,hdy,55.71
2024-03-01T08:47:00,hdy,56.30
2024-03-01T08:48:00,hdy,56.12
2024-03-01T08:49:00,hdy,54.97
2024-03-01T08:50:00,hdy,54.82
2024-03-01T08:51:00,hdy,55.45
2024-03-01T08:52:00,hdy,56.65
2024-03-01T08:53:00,hdy,55.33
2024-03-01T08:54:00,hdy,57.04
2024-03-01T08:55:00,hdy,55.26
2024-03-01T08:56:00,hdy,54.12
2024-03-01T08:57:00,hdy,75.54
2024-03-01T08:58:00,hdy,54.63
2024-03-01T08:59:00,hdy,56.17
2024-03-01T09:00:00,hdy,56.63
2024-03-01T09:01:00,hdy,56.36
2024-03-01T09:02:00,hdy,78.22
2024-03-01T09:03:00,hdy,56.79
2024-03-01T09:04:00,hdy,54.31
2024-03-01T09:05:00,hdy,55.32
2024-03-01T09:06:00,hdy,56.47
2024-03-01T09:07:00,hdy,57.47
2024-03-01T09:08:00,hdy,56.07
2024-03-01T09:09:00,hdy,56.44
2024-03-01T09:10:00,hdy,57.38
2024-03-01T09:11:00,hdy,56.24
2024-03-01T09:12:00,hdy,55.26
2024-03-01T09:13:00,hdy,79.60
2024-03-01T09:14:00,hdy,75.36
2024-03-01T09:15:00,hdy,57.93
2024-03-01T09:16:00,hdy,58.64
2024-03-01T09:17:00,hdy,57.29
2024-03-01T09:18:00,hdy,58.53
2024-03-01T09:19:00,hdy,56.20
2024-03-01T09:20:00,hdy,56.39
2024-03-01T09:21:00,hdy,56.22
2024-03-01T09:22:00,hdy,58.98
2024-03-01T09:23:00,hdy,58.25
2024-03-01T09:24:00,hdy,58.75
2024-03-01T09:25:00,hdy,57.40
2024-03-01T09:26:00,hdy,56.62
2024-03-01T09:27:00,hdy,56.07
2024-03-01T09:28:00,hdy,57.05
2024-03-01T09:29:00,hdy,78.70
2024-03-01T09:30:00,hdy,57.83
2024-03-01T09:31:00,hdy,55.78
2024-03-01T09:32:00,hdy,77.93
2024-03-01T09:33:00,hdy,57.33
2024-03-01T09:34:00,hdy,56.82
2024-03-01T09:35:00,hdy,56.03
2024-03-01T09:36:00,hdy,74.05
2024-03-01T09:37:00,hdy,57.11
2024-03-01T09:38:00,hdy,55.49
2024-03-01T09:39:00,hdy,54.36
2024-03-01T09:40:00,hdy,53.64
2024-03-01T09:41:00,hdy,53.68
2024-03-01T09:42:00,hdy,68.70
2024-03-01T09:43:00,hdy,53.46
2024-03-01T09:44:00,hdy,53.53
2024-03-01T09:45:00,hdy,76.02
2024-03-01T09:46:00,hdy,53.52
2024-03-01T09:47:00,hdy,53.42
2024-03-01T09:48:00,hdy,54.35
2024-03-01T09:49:00,hdy,53.63
2024-03-01T09:50:00,hdy,72.61
2024-03-01T09:51:00,hdy,55.00
2024-03-01T09:52:00,hdy,72.88
2024-03-01T09:53:00,hdy,54.63
2024-03-01T09:54:00,hdy,56.54
2024-03-01T09:55:00,hdy,52.90
2024-03-01T09:56:00,hdy,54.85
2024-03-01T09:57:00,hdy,56.10
2024-03-01T09:58:00,hdy,56.87
2024-03-01T09:59:00,hdy,54.57
2024-03-01T10:00:00,hdy,53.92
2024-03-01T10:01:00,hdy,53.51
2024-03-01T10:02:00,hdy,52.02
2024-03-01T10:03:00,hdy,52.60
2024-03-01T10:04:00,hdy,52.96
2024-03-01T10:05:00,hdy,55.92
2024-03-01T10:06:00,hdy,55.54
2024-03-01T10:07:00,hdy,76.56
2024-03-01T10:08:00,hdy,75.30
2024-03-01T10:09:00,hdy,56.54
2024-03-01T10:10:00,hdy,56.28
2024-03-01T10:11:00,hdy,53.92
2024-03-01T10:12:00,hdy,54.61
2024-03-01T10:13:00,hdy,54.54
2024-03-01T10:14:00,hdy,55.09
2024-03-01T10:15:00,hdy,54.65
2024-03-01T10:16:00,hdy,53.37
2024-03-01T10:17:00,hdy,56.16
2024-03-01T10:18:00,hdy,55.61
2024-03-01T10:19:00,hdy,56.46
2024-03-01T10:20:00,hdy,79.82
2024-03-01T10:21:00,hdy,58.71
2024-03-01T10:22:00,hdy,57.17
2024-03-01T10:23:00,hdy,59.60
2024-03-01T10:24:00,hdy,56.62
2024-03-01T10:25:00,hdy,74.05
2024-03-01T10:26:00,hdy,59.99
2024-03-01T10:27:00,hdy,59.81
2024-03-01T10:28:00,hdy,59.05
2024-03-01T10:29:00,hdy,56.94
2024-03-01T10:30:00,hdy,58.06
2024-03-01T10:31:00,hdy,55.92
2024-03-01T10:32:00,hdy,54.04
2024-03-01T10:33:00,hdy,77.74
2024-03-01T10:34:00,hdy,56.98
2024-03-01T10:35:00,hdy,57.84
2024-03-01T10:36:00,hdy,96.93
2024-03-01T10:37:00,hdy,57.01
2024-03-01T10:38:00,hdy,56.84
2024-03-01T10:39:00,hdy,54.89
2024-03-01T10:40:00,hdy,56.05
2024-03-01T10:41:00,hdy,57.31
2024-03-01T10:42:00,hdy,58.78
2024-03-01T10:43:00,hdy,58.73
2024-03-01T10:44:00,hdy,58.00
2024-03-01T10:45:00,hdy,58.62
2024-03-01T10:46:00,hdy,80.28
2024-03-01T10:47:00,hdy,57.30
2024-03-01T10:48:00,hdy,59.91
2024-03-01T10:49:00,hdy,75.16
2024-03-01T10:50:00,hdy,75.73
2024-03-01T10:51:00,hdy,57.28
2024-03-01T10:52:00,hdy,56.78
2024-03-01T10:53:00,hdy,59.73
2024-03-01T10:54:00,hdy,57.00
2024-03-01T10:55:00,hdy,57.66
2024-03-01T10:56:00,hdy,58.23
2024-03-01T10:57:00,hdy,57.35
2024-03-01T10:58:00,hdy,58.41
2024-03-01T10:59:00,hdy,57.78
2024-03-01T11:00:00,hdy,57.58
2024-03-01T11:01:00,hdy,80.22
2024-03-01T11:02:00,hdy,57.25
2024-03-01T11:03:00,hdy,57.60
2024-03-01T11:04:00,hdy,59.66
2024-03-01T11:05:00,hdy,57.71
