#datetime,building,power
2022-05-29T00:00:00,nat,68.31
2022-05-29T00:02:00,nat,381.25
2022-05-29T00:03:00,nat,140.22
2022-05-29T00:05:00,nat,268.03
2022-05-29T00:07:00,nat,400.77
2022-05-29T00:08:00,nat,36.09
2022-05-29T00:09:00,nat,133.93
2022-05-29T00:11:00,nat,282.03
2022-05-29T00:13:00,nat,284.86
2022-05-29T00:15:00,nat,258.69
2022-05-29T00:17:00,nat,289.58
2022-05-29T00:19:00,nat,397.83
2022-05-29T00:21:00,nat,296.09
2022-05-29T00:23:00,nat,270.99
2022-05-29T00:24:00,nat,43.19
2022-05-29T00:26:00,nat,255.16
2022-05-29T00:28:00,nat,305.26
2022-05-29T00:30:00,nat,393.73
2022-05-29T00:31:00,nat,141.54
2022-05-29T00:33:00,nat,239.34
2022-05-29T00:35:00,nat,352.18
2022-05-29T00:37:00,nat,301.42
2022-05-29T00:39:00,nat,383.51
2022-05-29T00:40:00,nat,50.27
2022-05-29T00:42:00,nat,310.09
2022-05-29T00:44:00,nat,200.80
2022-05-29T00:46:00,nat,342.96
2022-05-29T00:48:00,nat,320.01
2022-05-29T00:50:00,nat,334.62
2022-05-29T00:52:00,nat,368.73
2022-05-29T00:54:00,nat,306.07
2022-05-29T00:56:00,nat,287.47
2022-05-29T00:58:00,nat,314.22
2022-05-29T00:59:00,nat,201.34
2022-05-29T01:01:00,nat,398.71
2022-05-29T01:02:00,nat,134.57
2022-05-29T01:04:00,nat,388.68
2022-05-29T01:06:00,nat,412.17
2022-05-29T01:07:00,nat,99.98
2022-05-29T01:09:00,nat,328.54
2022-05-29T01:10:00,nat,183.70
2022-05-29T01:12:00,nat,333.66
2022-05-29T01:14:00,nat,313.56
2022-05-29T01:16:00,nat,316.45
2022-05-29T01:18:00,nat,299.21
2022-05-29T01:20:00,nat,335.52
2022-05-29T01:22:00,nat,326.05
2022-05-29T01:23:00,nat,155.60
2022-05-29T01:25:00,nat,359.51
2022-05-29T01:27:00,nat,327.18
2022-05-29T01:28:00,nat,359.26
2022-05-29T01:29:00,nat,324.64
2022-05-29T01:30:00,nat,216.59
2022-05-29T01:32:00,nat,319.11
2022-05-29T01:33:00,nat,181.63
2022-05-29T01:35:00,nat,251.58
2022-05-29T01:37:00,nat,343.47
2022-05-29T01:38:00,nat,88.91
2022-05-29T01:40:00,nat,345.47
2022-05-29T01:42:00,nat,402.73
2022-05-29T01:43:00,nat,75.30
2022-05-29T01:45:00,nat,309.78
2022-05-29T01:47:00,nat,325.26
2022-05-29T01:48:00,nat,212.73
2022-05-29T01:50:00,nat,327.94
2022-05-29T01:52:00,nat,318.73
2022-05-29T01:54:00,nat,340.05
2022-05-29T01:55:00,nat,89.63
2022-05-29T01:57:00,nat,320.04
2022-05-29T01:58:00,nat,110.06
2022-05-29T02:00:00,nat,260.93
2022-05-29T02:02:00,nat,381.80
2022-05-29T02:04:00,nat,283.55
2022-05-29T02:06:00,nat,338.28
2022-05-29T02:07:00,nat,106.77
2022-05-29T02:09:00,nat,279.32
2022-05-29T02:11:00,nat,279.74
2022-05-29T02:13:00,nat,310.34
2022-05-29T02:15:00,nat,327.86
2022-05-29T02:17:00,nat,282.17
2022-05-29T02:19:00,nat,392.74
2022-05-29T02:20:00,nat,133.13
2022-05-29T02:21:00,nat,167.91
2022-05-29T02:23:00,nat,351.75
2022-05-29T02:25:00,nat,357.30
2022-05-29T02:27:00,nat,308.56
2022-05-29T02:29:00,nat,440.20
2022-05-29T02:31:00,nat,353.92
2022-05-29T02:33:00,nat,399.09
2022-05-29T02:35:00,nat,341.04
2022-05-29T02:37:00,nat,312.46
2022-05-29T02:38:00,nat,168.32
2022-05-29T02:39:00,nat,94.75
2022-05-29T02:41:00,nat,303.03
2022-05-29T02:43:00,nat,311.04
2022-05-29T02:45:00,nat,308.15
2022-05-29T02:47:00,nat,301.71
2022-05-29T02:49:00,nat,326.72
2022-05-29T02:51:00,nat,291.02
2022-05-29T02:52:00,nat,83.92
2022-05-29T02:54:00,nat,305.12
2022-05-29T02:56:00,nat,347.98
2022-05-29T02:58:00,nat,323.85
2022-05-29T02:59:00,nat,143.85
2022-05-29T03:01:00,nat,392.05
2022-05-29T03:03:00,nat,339.00
2022-05-29T03:04:00,nat,147.49
2022-05-29T03:05:00,nat,124.83
2022-05-29T03:07:00,nat,287.31
2022-05-29T03:09:00,nat,268.16
2022-05-29T03:10:00,nat,117.51
2022-05-29T03:11:00,nat,109.11
2022-05-29T03:13:00,nat,282.63
2022-05-29T03:14:00,nat,174.58
2022-05-29T03:16:00,nat,296.53
2022-05-29T03:18:00,nat,332.14
2022-05-29T03:20:00,nat,294.77
2022-05-29T03:21:00,nat,102.14
2022-05-29T03:23:00,nat,383.36
2022-05-29T03:25:00,nat,250.96
2022-05-29T03:27:00,nat,302.78
2022-05-29T03:29:00,nat,287.98
2022-05-29T03:31:00,nat,307.27
2022-05-29T03:33:00,nat,297.79
2022-05-29T03:35:00,nat,330.26
2022-05-29T03:37:00,nat,266.88
2022-05-29T03:39:00,nat,271.18
2022-05-29T03:40:00,nat,148.98
2022-05-29T03:41:00,nat,64.09
2022-05-29T03:43:00,nat,253.47
2022-05-29T03:45:00,nat,272.47
2022-05-29T03:46:00,nat,98.80
2022-05-29T03:48:00,nat,408.78
2022-05-29T03:50:00,nat,321.43
2022-05-29T03:51:00,nat,39.18
2022-05-29T03:53:00,nat,236.57
2022-05-29T03:55:00,nat,291.90
2022-05-29T03:57:00,nat,236.31
2022-05-29T03:59:00,nat,275.26
2022-05-29T04:01:00,nat,274.71
2022-05-29T04:03:00,nat,231.55
2022-05-29T04:04:00,nat,101.04
2022-05-29T04:06:00,nat,240.72
2022-05-29T04:08:00,nat,279.53
2022-05-29T04:10:00,nat,230.41
2022-05-29T04:12:00,nat,329.74
2022-05-29T04:14:00,nat,333.76
2022-05-29T04:15:00,nat,73.23
2022-05-29T04:16:00,nat,49.09
2022-05-29T04:18:00,nat,325.92
2022-05-29T04:19:00,nat,74.00
2022-05-29T04:21:00,nat,289.94
2022-05-29T04:22:00,nat,160.42
2022-05-29T04:24:00,nat,364.23
2022-05-29T04:26:00,nat,353.40
2022-05-29T04:28:00,nat,385.96
2022-05-29T04:30:00,nat,336.19
2022-05-29T04:31:00,nat,84.23
2022-05-29T04:32:00,nat,60.48
2022-05-29T04:34:00,nat,398.86
2022-05-29T04:36:00,nat,357.28
2022-05-29T04:37:00,nat,99.06
2022-05-29T04:39:00,nat,259.56
2022-05-29T04:40:00,nat,91.51
2022-05-29T04:42:00,nat,376.00
2022-05-29T04:44:00,nat,272.93
2022-05-29T04:46:00,nat,358.14
2022-05-29T04:48:00,nat,351.26
2022-05-29T04:49:00,nat,119.87
2022-05-29T04:51:00,nat,300.15
2022-05-29T04:53:00,nat,319.12
2022-05-29T04:55:00,nat,307.40
2022-05-29T04:57:00,nat,285.37
2022-05-29T04:59:00,nat,274.17
2022-05-29T05:00:00,nat,220.33
2022-05-29T05:02:00,nat,324.21
2022-05-29T05:04:00,nat,310.34
2022-05-29T05:05:00,nat,255.78
2022-05-29T05:07:00,nat,460.28
2022-05-29T05:09:00,nat,535.20
2022-05-29T05:10:00,nat,79.34
2022-05-29T05:12:00,nat,525.00
2022-05-29T05:13:00,nat,61.89
2022-05-29T05:15:00,nat,587.90
2022-05-29T05:16:00,nat,119.86
2022-05-29T05:17:00,nat,146.74
2022-05-29T05:19:00,nat,365.38
2022-05-29T05:20:00,nat,219.45
2022-05-29T05:22:00,nat,487.56
2022-05-29T05:24:00,nat,523.42
2022-05-29T05:26:00,nat,468.38
2022-05-29T05:28:00,nat,573.89
2022-05-29T05:29:00,nat,63.48
2022-05-29T05:31:00,nat,336.64
2022-05-29T05:33:00,nat,323.11
2022-05-29T05:34:00,nat,144.12
2022-05-29T05:36:00,nat,357.62
2022-05-29T05:38:00,nat,389.19
2022-05-29T05:40:00,nat,335.17
2022-05-29T05:42:00,nat,517.24
2022-05-29T05:44:00,nat,452.24
2022-05-29T05:46:00,nat,358.69
2022-05-29T05:48:00,nat,362.18
2022-05-29T05:50:00,nat,336.50
2022-05-29T05:52:00,nat,356.20
2022-05-29T05:54:00,nat,405.83
2022-05-29T05:56:00,nat,353.80
2022-05-29T05:57:00,nat,258.92
2022-05-29T05:59:00,nat,552.31
2022-05-29T06:01:00,nat,541.88
2022-05-29T06:02:00,nat,28.53
2022-05-29T06:04:00,nat,503.37
2022-05-29T06:06:00,nat,515.14
2022-05-29T06:08:00,nat,320.00
2022-05-29T06:09:00,nat,293.10
2022-05-29T06:11:00,nat,571.07
2022-05-29T06:13:00,nat,374.38
2022-05-29T06:14:00,nat,132.78
2022-05-29T06:16:00,nat,370.70
2022-05-29T06:18:00,nat,335.95
2022-05-29T06:20:00,nat,332.05
2022-05-29T06:22:00,nat,367.12
2022-05-29T06:24:00,nat,328.33
2022-05-29T06:26:00,nat,382.58
2022-05-29T06:28:00,nat,516.11
2022-05-29T06:30:00,nat,504.13
2022-05-29T06:32:00,nat,626.63
2022-05-29T06:34:00,nat,462.83
2022-05-29T06:36:00,nat,311.93
2022-05-29T06:38:00,nat,377.62
2022-05-29T06:40:00,nat,451.50
2022-05-29T06:42:00,nat,572.40
2022-05-29T06:44:00,nat,556.13
2022-05-29T06:45:00,nat,43.46
2022-05-29T06:46:00,nat,277.17
2022-05-29T06:48:00,nat,428.06
2022-05-29T06:49:00,nat,223.92
2022-05-29T06:51:00,nat,511.35
2022-05-29T06:53:00,nat,562.44
2022-05-29T06:55:00,nat,453.29
2022-05-29T06:57:00,nat,371.87
2022-05-29T06:59:00,nat,428.35
2022-05-29T07:00:00,nat,224.44
2022-05-29T07:02:00,nat,506.52
2022-05-29T07:03:00,nat,68.92
2022-05-29T07:05:00,nat,541.97
2022-05-29T07:07:00,nat,360.36
2022-05-29T07:08:00,nat,222.58
2022-05-29T07:10:00,nat,487.89
2022-05-29T07:11:00,nat,271.80
2022-05-29T07:13:00,nat,634.64
2022-05-29T07:15:00,nat,410.68
2022-05-29T07:16:00,nat,199.29
2022-05-29T07:18:00,nat,347.52
2022-05-29T07:20:00,nat,436.63
2022-05-29T07:21:00,nat,256.63
2022-05-29T07:23:00,nat,588.74
2022-05-29T07:24:00,nat,44.92
2022-05-29T07:26:00,nat,475.36
2022-05-29T07:28:00,nat,369.73
2022-05-29T07:29:00,nat,138.79
2022-05-29T07:30:00,nat,161.87
2022-05-29T07:32:00,nat,443.71
2022-05-29T07:34:00,nat,342.24
2022-05-29T07:36:00,nat,391.83
2022-05-29T07:38:00,nat,380.79
2022-05-29T07:40:00,nat,506.93
2022-05-29T07:42:00,nat,491.81
2022-05-29T07:44:00,nat,548.34
2022-05-29T07:46:00,nat,594.92
2022-05-29T07:47:00,nat,66.88
2022-05-29T07:49:00,nat,525.35
2022-05-29T07:50:00,nat,54.58
2022-05-29T07:51:00,nat,256.67
2022-05-29T07:53:00,nat,583.11
2022-05-29T07:55:00,nat,542.66
2022-05-29T07:56:00,nat,109.53
2022-05-29T07:57:00,nat,174.59
2022-05-29T07:59:00,nat,337.22
2022-05-29T08:00:00,nat,166.22
2022-05-29T08:02:00,nat,367.82
2022-05-29T08:03:00,nat,135.39
2022-05-29T08:05:00,nat,368.73
2022-05-29T08:06:00,nat,172.74
2022-05-29T08:08:00,nat,408.96
2022-05-29T08:10:00,nat,620.83
2022-05-29T08:12:00,nat,500.68
2022-05-29T08:13:00,nat,129.37
2022-05-29T08:15:00,nat,357.54
2022-05-29T08:17:00,nat,556.42
2022-05-29T08:19:00,nat,481.72
2022-05-29T08:20:00,nat,54.57
2022-05-29T08:22:00,nat,375.63
2022-05-29T08:24:00,nat,482.06
2022-05-29T08:26:00,nat,482.13
2022-05-29T08:27:00,nat,277.99
2022-05-29T08:28:00,nat,44.57
2022-05-29T08:30:00,nat,334.41
2022-05-29T08:32:00,nat,381.22
2022-05-29T08:34:00,nat,348.40
2022-05-29T08:36:00,nat,382.19
2022-05-29T08:38:00,nat,414.12
2022-05-29T08:40:00,nat,366.06
2022-05-29T08:42:00,nat,357.52
2022-05-29T08:44:00,nat,353.42
2022-05-29T08:46:00,nat,354.73
2022-05-29T08:48:00,nat,340.05
2022-05-29T08:49:00,nat,245.21
2022-05-29T08:51:00,nat,548.94
2022-05-29T08:53:00,nat,491.79
2022-05-29T08:55:00,nat,524.04
2022-05-29T08:56:00,nat,29.14
2022-05-29T08:58:00,nat,375.20
2022-05-29T09:00:00,nat,320.42
2022-05-29T09:01:00,nat,116.51
2022-05-29T09:03:00,nat,396.08
2022-05-29T09:05:00,nat,389.45
2022-05-29T09:07:00,nat,354.10
2022-05-29T09:09:00,nat,353.43
2022-05-29T09:10:00,nat,311.01
2022-05-29T09:12:00,nat,381.31
2022-05-29T09:13:00,nat,211.10
2022-05-29T09:15:00,nat,549.51
2022-05-29T09:17:00,nat,570.71
2022-05-29T09:18:00,nat,102.66
2022-05-29T09:20:00,nat,607.32
2022-05-29T09:22:00,nat,535.82
2022-05-29T09:24:00,nat,450.07
2022-05-29T09:26:00,nat,345.55
2022-05-29T09:28:00,nat,462.01
2022-05-29T09:30:00,nat,307.43
2022-05-29T09:32:00,nat,363.66
2022-05-29T09:34:00,nat,341.51
2022-05-29T09:36:00,nat,464.91
2022-05-29T09:38:00,nat,380.21
2022-05-29T09:40:00,nat,368.92
2022-05-29T09:42:00,nat,435.49
2022-05-29T09:44:00,nat,545.14
2022-05-29T09:46:00,nat,584.59
2022-05-29T09:48:00,nat,527.66
2022-05-29T09:49:00,nat,321.62
2022-05-29T09:50:00,nat,513.57
2022-05-29T09:52:00,nat,614.01
2022-05-29T09:54:00,nat,527.00
2022-05-29T09:56:00,nat,549.48
2022-05-29T09:58:00,nat,519.93
2022-05-29T09:59:00,nat,85.12
2022-05-29T10:02:00,nat,562.91
2022-05-29T10:03:00,nat,324.51
2022-05-29T10:04:00,nat,223.69
2022-05-29T10:06:00,nat,454.93
2022-05-29T10:08:00,nat,405.63
2022-05-29T10:09:00,nat,250.67
2022-05-29T10:11:00,nat,449.69
2022-05-29T10:13:00,nat,292.55
2022-05-29T10:15:00,nat,436.64
2022-05-29T10:16:00,nat,153.01
2022-05-29T10:18:00,nat,337.49
2022-05-29T10:20:00,nat,386.59
2022-05-29T10:22:00,nat,318.26
2022-05-29T10:23:00,nat,287.54
2022-05-29T10:25:00,nat,415.06
2022-05-29T10:26:00,nat,107.30
2022-05-29T10:28:00,nat,350.20
2022-05-29T10:30:00,nat,337.28
2022-05-29T10:32:00,nat,359.82
2022-05-29T10:33:00,nat,203.96
2022-05-29T10:35:00,nat,524.41
2022-05-29T10:36:00,nat,274.25
2022-05-29T10:37:00,nat,76.72
2022-05-29T10:39:00,nat,376.91
2022-05-29T10:41:00,nat,373.56
2022-05-29T10:42:00,nat,105.59
2022-05-29T10:44:00,nat,384.29
2022-05-29T10:45:00,nat,260.84
2022-05-29T10:46:00,nat,38.97
2022-05-29T10:47:00,nat,518.97
2022-05-29T10:48:00,nat,74.34
2022-05-29T10:50:00,nat,406.69
2022-05-29T10:52:00,nat,326.58
2022-05-29T10:54:00,nat,446.75
2022-05-29T10:56:00,nat,441.69
2022-05-29T10:58:00,nat,367.29
2022-05-29T11:00:00,nat,592.02
2022-05-29T11:02:00,nat,594.60
2022-05-29T11:04:00,nat,617.68
2022-05-29T11:06:00,nat,480.61
2022-05-29T11:07:00,nat,204.75
2022-05-29T11:09:00,nat,627.47
2022-05-29T11:11:00,nat,737.43
2022-05-29T11:13:00,nat,701.89
2022-05-29T11:14:00,nat,79.55
2022-05-29T11:16:00,nat,628.26
2022-05-29T11:17:00,nat,83.32
2022-05-29T11:19:00,nat,640.30
2022-05-29T11:21:00,nat,643.93
2022-05-29T11:23:00,nat,572.03
2022-05-29T11:25:00,nat,553.63
2022-05-29T11:28:00,nat,408.01
2022-05-29T11:29:00,nat,177.88
2022-05-29T11:31:00,nat,527.05
2022-05-29T11:32:00,nat,46.94
2022-05-29T11:34:00,nat,408.03
2022-05-29T11:36:00,nat,346.50
2022-05-29T11:38:00,nat,416.76
2022-05-29T11:39:00,nat,346.06
2022-05-29T11:41:00,nat,483.15
2022-05-29T11:43:00,nat,354.82
2022-05-29T11:45:00,nat,423.09
2022-05-29T11:47:00,nat,573.31
2022-05-29T11:48:00,nat,123.69
2022-05-29T11:50:00,nat,376.96
2022-05-29T11:51:00,nat,224.95
2022-05-29T11:53:00,nat,542.20
2022-05-29T11:54:00,nat,86.11
2022-05-29T11:55:00,nat,168.30
2022-05-29T11:57:00,nat,375.36
2022-05-29T11:59:00,nat,345.54
2022-05-29T12:01:00,nat,360.17
2022-05-29T12:03:00,nat,310.76
2022-05-29T12:04:00,nat,117.80
2022-05-29T12:05:00,nat,287.03
2022-05-29T12:06:00,nat,72.60
2022-05-29T12:08:00,nat,461.46
2022-05-29T12:10:00,nat,341.34
2022-05-29T12:12:00,nat,434.65
2022-05-29T12:13:00,nat,302.70
2022-05-29T12:15:00,nat,580.93
2022-05-29T12:17:00,nat,430.98
2022-05-29T12:18:00,nat,289.89
2022-05-29T12:20:00,nat,549.68
2022-05-29T12:22:00,nat,581.88
2022-05-29T12:24:00,nat,541.51
2022-05-29T12:25:00,nat,150.94
2022-05-29T12:27:00,nat,387.00
2022-05-29T12:28:00,nat,219.59
2022-05-29T12:30:00,nat,440.82
2022-05-29T12:32:00,nat,395.83
2022-05-29T12:33:00,nat,215.83
2022-05-29T12:34:00,nat,92.03
2022-05-29T12:36:00,nat,372.31
2022-05-29T12:37:00,nat,252.67
2022-05-29T12:39:00,nat,493.05
2022-05-29T12:41:00,nat,402.24
2022-05-29T12:42:00,nat,121.16
2022-05-29T12:44:00,nat,389.91
2022-05-29T12:46:00,nat,606.15
2022-05-29T12:48:00,nat,530.95
2022-05-29T12:50:00,nat,506.61
2022-05-29T12:52:00,nat,351.04
2022-05-29T12:54:00,nat,413.49
2022-05-29T12:55:00,nat,186.26
2022-05-29T12:57:00,nat,368.96
2022-05-29T12:58:00,nat,209.60
2022-05-29T13:00:00,nat,427.05
2022-05-29T13:02:00,nat,432.14
2022-05-29T13:04:00,nat,480.07
2022-05-29T13:05:00,nat,248.42
2022-05-29T13:06:00,nat,122.41
2022-05-29T13:08:00,nat,371.02
2022-05-29T13:10:00,nat,399.19
2022-05-29T13:12:00,nat,357.05
2022-05-29T13:14:00,nat,500.82
2022-05-29T13:15:00,nat,234.27
2022-05-29T13:17:00,nat,454.32
2022-05-29T13:19:00,nat,411.23
2022-05-29T13:21:00,nat,395.88
2022-05-29T13:23:00,nat,494.45
2022-05-29T13:25:00,nat,601.27
2022-05-29T13:26:00,nat,109.15
2022-05-29T13:28:00,nat,384.12
2022-05-29T13:30:00,nat,342.21
2022-05-29T13:32:00,nat,322.19
2022-05-29T13:34:00,nat,399.22
2022-05-29T13:35:00,nat,202.44
2022-05-29T13:36:00,nat,56.20
2022-05-29T13:38:00,nat,365.69
2022-05-29T13:40:00,nat,447.16
2022-05-29T13:41:00,nat,191.48
2022-05-29T13:43:00,nat,439.05
2022-05-29T13:44:00,nat,136.60
2022-05-29T13:46:00,nat,479.38
2022-05-29T13:48:00,nat,448.59
2022-05-29T13:50:00,nat,391.53
2022-05-29T13:52:00,nat,419.00
2022-05-29T13:53:00,nat,192.07
2022-05-29T13:55:00,nat,556.37
2022-05-29T13:57:00,nat,639.92
2022-05-29T13:58:00,nat,113.68
2022-05-29T14:00:00,nat,612.22
2022-05-29T14:02:00,nat,674.35
2022-05-29T14:04:00,nat,607.87
2022-05-29T14:06:00,nat,650.50
2022-05-29T14:07:00,nat,44.88
2022-05-29T14:09:00,nat,459.76
2022-05-29T14:11:00,nat,476.52
2022-05-29T14:13:00,nat,523.90
2022-05-29T14:15:00,nat,605.68
2022-05-29T14:17:00,nat,644.12
2022-05-29T14:19:00,nat,345.82
2022-05-29T14:21:00,nat,445.88
2022-05-29T14:23:00,nat,762.01
2022-05-29T14:24:00,nat,167.20
2022-05-29T14:26:00,nat,431.14
2022-05-29T14:28:00,nat,672.37
2022-05-29T14:29:00,nat,112.41
2022-05-29T14:31:00,nat,495.78
2022-05-29T14:32:00,nat,188.76
2022-05-29T14:33:00,nat,223.68
2022-05-29T14:35:00,nat,477.81
2022-05-29T14:36:00,nat,195.09
2022-05-29T14:38:00,nat,482.19
2022-05-29T14:39:00,nat,134.76
2022-05-29T14:41:00,nat,458.18
2022-05-29T14:42:00,nat,352.66
2022-05-29T14:43:00,nat,164.89
2022-05-29T14:45:00,nat,731.01
2022-05-29T14:46:00,nat,196.71
2022-05-29T14:48:00,nat,589.41
2022-05-29T14:50:00,nat,580.94
2022-05-29T14:51:00,nat,212.19
2022-05-29T14:53:00,nat,568.42
2022-05-29T14:54:00,nat,58.94
2022-05-29T14:56:00,nat,621.79
2022-05-29T14:58:00,nat,545.67
2022-05-29T15:00:00,nat,504.15
2022-05-29T15:02:00,nat,443.23
2022-05-29T15:04:00,nat,479.74
2022-05-29T15:05:00,nat,313.97
2022-05-29T15:07:00,nat,653.90
2022-05-29T15:09:00,nat,526.94
2022-05-29T15:11:00,nat,498.62
2022-05-29T15:13:00,nat,464.44
2022-05-29T15:15:00,nat,490.38
2022-05-29T15:17:00,nat,599.53
2022-05-29T15:19:00,nat,543.03
2022-05-29T15:21:00,nat,522.68
2022-05-29T15:23:00,nat,517.74
2022-05-29T15:24:00,nat,293.38
2022-05-29T15:26:00,nat,617.68
2022-05-29T15:28:00,nat,515.66
2022-05-29T15:30:00,nat,624.58
2022-05-29T15:31:00,nat,222.40
2022-05-29T15:33:00,nat,575.39
2022-05-29T15:35:00,nat,569.72
2022-05-29T15:37:00,nat,566.88
2022-05-29T15:38:00,nat,181.89
2022-05-29T15:40:00,nat,540.05
2022-05-29T15:42:00,nat,527.43
2022-05-29T15:44:00,nat,612.23
2022-05-29T15:45:00,nat,262.54
2022-05-29T15:47:00,nat,551.40
2022-05-29T15:48:00,nat,239.75
2022-05-29T15:50:00,nat,820.14
2022-05-29T15:51:00,nat,102.67
2022-05-29T15:53:00,nat,657.61
2022-05-29T15:55:00,nat,573.02
2022-05-29T15:56:00,nat,278.93
2022-05-29T15:58:00,nat,794.17
2022-05-29T15:59:00,nat,158.07
2022-05-29T16:00:00,nat,374.35
2022-05-29T16:02:00,nat,698.96
2022-05-29T16:03:00,nat,272.32
2022-05-29T16:04:00,nat,314.76
2022-05-29T16:06:00,nat,758.18
2022-05-29T16:08:00,nat,797.69
2022-05-29T16:10:00,nat,769.70
2022-05-29T16:11:00,nat,181.89
2022-05-29T16:12:00,nat,249.82
2022-05-29T16:14:00,nat,618.94
2022-05-29T16:16:00,nat,519.76
2022-05-29T16:18:00,nat,592.45
2022-05-29T16:20:00,nat,551.80
2022-05-29T16:21:00,nat,319.96
2022-05-29T16:23:00,nat,702.91
2022-05-29T16:24:00,nat,178.24
2022-05-29T16:26:00,nat,604.81
2022-05-29T16:28:00,nat,641.88
2022-05-29T16:30:00,nat,748.18
2022-05-29T16:31:00,nat,181.26
2022-05-29T16:32:00,nat,335.69
2022-05-29T16:34:00,nat,692.63
2022-05-29T16:36:00,nat,616.76
2022-05-29T16:37:00,nat,193.28
2022-05-29T16:39:00,nat,585.71
2022-05-29T16:41:00,nat,620.92
2022-05-29T16:43:00,nat,679.57
2022-05-29T16:45:00,nat,649.37
2022-05-29T16:46:00,nat,313.51
2022-05-29T16:47:00,nat,233.97
2022-05-29T16:49:00,nat,512.88
2022-05-29T16:51:00,nat,630.23
2022-05-29T16:52:00,nat,276.05
2022-05-29T16:54:00,nat,572.88
2022-05-29T16:56:00,nat,745.54
2022-05-29T16:58:00,nat,743.09
2022-05-29T16:59:00,nat,227.00
2022-05-29T17:01:00,nat,527.87
2022-05-29T17:03:00,nat,553.05
2022-05-29T17:05:00,nat,581.90
2022-05-29T17:07:00,nat,547.67
2022-05-29T17:09:00,nat,513.55
2022-05-29T17:10:00,nat,326.20
2022-05-29T17:12:00,nat,645.54
2022-05-29T17:14:00,nat,497.04
2022-05-29T17:16:00,nat,537.83
2022-05-29T17:18:00,nat,660.00
2022-05-29T17:19:00,nat,128.48
2022-05-29T17:21:00,nat,480.62
2022-05-29T17:23:00,nat,516.62
2022-05-29T17:25:00,nat,748.07
2022-05-29T17:26:00,nat,112.10
2022-05-29T17:28:00,nat,449.93
2022-05-29T17:29:00,nat,316.41
2022-05-29T17:31:00,nat,602.72
2022-05-29T17:32:00,nat,306.71
2022-05-29T17:34:00,nat,508.86
2022-05-29T17:35:00,nat,364.95
2022-05-29T17:37:00,nat,615.93
2022-05-29T17:39:00,nat,587.93
2022-05-29T17:40:00,nat,264.02
2022-05-29T17:42:00,nat,610.46
2022-05-29T17:44:00,nat,644.82
2022-05-29T17:45:00,nat,122.75
2022-05-29T17:46:00,nat,278.84
2022-05-29T17:48:00,nat,683.35
2022-05-29T17:50:00,nat,678.42
2022-05-29T17:52:00,nat,537.83
2022-05-29T17:53:00,nat,331.70
2022-05-29T17:55:00,nat,641.90
2022-05-29T17:57:00,nat,518.46
2022-05-29T17:58:00,nat,297.06
2022-05-29T18:00:00,nat,706.37
2022-05-29T18:01:00,nat,184.88
2022-05-29T18:03:00,nat,730.83
2022-05-29T18:05:00,nat,664.15
2022-05-29T18:06:00,nat,159.33
2022-05-29T18:08:00,nat,522.41
2022-05-29T18:09:00,nat,374.43
2022-05-29T18:11:00,nat,643.66
2022-05-29T18:12:00,nat,154.65
2022-05-29T18:14:00,nat,516.84
2022-05-29T18:15:00,nat,193.52
2022-05-29T18:17:00,nat,537.45
2022-05-29T18:19:00,nat,694.28
2022-05-29T18:21:00,nat,715.02
2022-05-29T18:22:00,nat,126.97
2022-05-29T18:24:00,nat,636.25
2022-05-29T18:26:00,nat,494.09
2022-05-29T18:27:00,nat,214.22
2022-05-29T18:29:00,nat,573.32
2022-05-29T18:30:00,nat,245.51
2022-05-29T18:32:00,nat,380.95
2022-05-29T18:33:00,nat,197.68
2022-05-29T18:35:00,nat,466.86
2022-05-29T18:37:00,nat,391.93
2022-05-29T18:39:00,nat,371.90
2022-05-29T18:40:00,nat,178.94
2022-05-29T18:42:00,nat,533.85
2022-05-29T18:44:00,nat,476.98
2022-05-29T18:46:00,nat,584.08
2022-05-29T18:48:00,nat,584.10
2022-05-29T18:50:00,nat,541.53
2022-05-29T18:52:00,nat,422.54
2022-05-29T18:54:00,nat,408.58
2022-05-29T18:56:00,nat,513.26
2022-05-29T18:57:00,nat,55.60
2022-05-29T18:59:00,nat,389.63
2022-05-29T19:01:00,nat,421.48
2022-05-29T19:02:00,nat,282.23
2022-05-29T19:04:00,nat,556.70
2022-05-29T19:06:00,nat,622.67
2022-05-29T19:08:00,nat,415.28
2022-05-29T19:09:00,nat,175.28
2022-05-29T19:11:00,nat,429.59
2022-05-29T19:13:00,nat,449.79
2022-05-29T19:15:00,nat,526.32
2022-05-29T19:17:00,nat,511.90
2022-05-29T19:18:00,nat,139.10
2022-05-29T19:20:00,nat,408.38
2022-05-29T19:21:00,nat,222.50
2022-05-29T19:23:00,nat,479.95
2022-05-29T19:26:00,nat,463.61
2022-05-29T19:27:00,nat,141.85
2022-05-29T19:28:00,nat,225.76
2022-05-29T19:30:00,nat,594.67
2022-05-29T19:32:00,nat,525.06
2022-05-29T19:34:00,nat,469.99
2022-05-29T19:35:00,nat,233.01
2022-05-29T19:36:00,nat,134.52
2022-05-29T19:37:00,nat,209.39
2022-05-29T19:39:00,nat,390.92
2022-05-29T19:41:00,nat,448.00
2022-05-29T19:42:00,nat,338.23
2022-05-29T19:44:00,nat,588.53
2022-05-29T19:45:00,nat,60.48
2022-05-29T19:47:00,nat,409.07
2022-05-29T19:48:00,nat,173.92
2022-05-29T19:50:00,nat,408.69
