#datetime,building,power
2023-09-09T00:00:00,nat,445.02
2023-09-09T00:01:00,nat,219.70
2023-09-09T00:02:00,nat,280.47
2023-09-09T00:03:00,nat,220.47
2023-09-09T00:05:00,nat,440.08
2023-09-09T00:07:00,nat,415.00
2023-09-09T00:08:00,nat,137.79
2023-09-09T00:10:00,nat,387.51
2023-09-09T00:12:00,nat,387.22
2023-09-09T00:13:00,nat,147.22
2023-09-09T00:15:00,nat,357.34
2023-09-09T00:16:00,nat,177.34
2023-09-09T00:18:00,nat,418.46
2023-09-09T00:20:00,nat,475.02
2023-09-09T00:22:00,nat,428.48
2023-09-09T00:24:00,nat,385.77
2023-09-09T00:25:00,nat,145.77
2023-09-09T00:27:00,nat,312.75
2023-09-09T00:28:00,nat,132.75
2023-09-09T00:30:00,nat,411.21
2023-09-09T00:32:00,nat,435.22
2023-09-09T00:33:00,nat,194.44
2023-09-09T00:35:00,nat,415.10
2023-09-09T00:36:00,nat,115.10
2023-09-09T00:38:00,nat,409.03
2023-09-09T00:41:00,nat,415.22
2023-09-09T00:42:00,nat,382.70
2023-09-09T00:44:00,nat,378.69
2023-09-09T00:46:00,nat,295.11
2023-09-09T00:47:00,nat,115.11
2023-09-09T00:49:00,nat,457.32
2023-09-09T00:51:00,nat,391.48
2023-09-09T00:53:00,nat,436.31
2023-09-09T00:55:00,nat,371.54
2023-09-09T00:57:00,nat,352.68
2023-09-09T00:59:00,nat,204.49
2023-09-09T01:00:00,nat,433.04
2023-09-09T01:01:00,nat,166.34
2023-09-09T01:02:00,nat,166.34
2023-09-09T01:05:00,nat,649.16
2023-09-09T01:07:00,nat,447.27
2023-09-09T01:09:00,nat,378.05
2023-09-09T01:11:00,nat,430.71
2023-09-09T01:12:00,nat,190.71
2023-09-09T01:14:00,nat,433.16
2023-09-09T01:15:00,nat,195.50
2023-09-09T01:17:00,nat,337.37
2023-09-09T01:19:00,nat,391.27
2023-09-09T01:21:00,nat,465.15
2023-09-09T01:23:00,nat,383.64
2023-09-09T01:24:00,nat,209.10
2023-09-09T01:25:00,nat,219.32
2023-09-09T01:26:00,nat,207.34
2023-09-09T01:28:00,nat,409.70
2023-09-09T01:30:00,nat,444.33
2023-09-09T01:32:00,nat,350.55
2023-09-09T01:33:00,nat,170.55
2023-09-09T01:35:00,nat,410.27
2023-09-09T01:36:00,nat,170.27
2023-09-09T01:38:00,nat,384.32
2023-09-09T01:39:00,nat,162.24
2023-09-09T01:41:00,nat,328.73
2023-09-09T01:42:00,nat,148.73
2023-09-09T01:44:00,nat,436.94
2023-09-09T01:45:00,nat,196.94
2023-09-09T01:47:00,nat,391.00
2023-09-09T01:49:00,nat,403.71
2023-09-09T01:50:00,nat,223.71
2023-09-09T01:52:00,nat,463.69
2023-09-09T01:54:00,nat,461.92
2023-09-09T01:55:00,nat,170.84
2023-09-09T01:57:00,nat,387.45
2023-09-09T01:58:00,nat,147.45
2023-09-09T02:00:00,nat,359.58
2023-09-09T02:02:00,nat,427.53
2023-09-09T02:03:00,nat,187.53
2023-09-09T02:05:00,nat,430.85
2023-09-09T02:06:00,nat,190.85
2023-09-09T02:08:00,nat,430.04
2023-09-09T02:10:00,nat,459.20
2023-09-09T02:12:00,nat,439.65
2023-09-09T02:13:00,nat,129.14
2023-09-09T02:14:00,nat,189.14
2023-09-09T02:16:00,nat,380.58
2023-09-09T02:18:00,nat,379.42
2023-09-09T02:19:00,nat,139.42
2023-09-09T02:21:00,nat,339.71
2023-09-09T02:22:00,nat,159.71
2023-09-09T02:24:00,nat,435.16
2023-09-09T02:26:00,nat,451.05
2023-09-09T02:28:00,nat,198.71
2023-09-09T02:29:00,nat,438.71
2023-09-09T02:31:00,nat,356.18
2023-09-09T02:32:00,nat,139.77
2023-09-09T02:34:00,nat,190.15
2023-09-09T02:35:00,nat,430.15
2023-09-09T02:37:00,nat,413.16
2023-09-09T02:38:00,nat,173.16
2023-09-09T02:40:00,nat,335.62
2023-09-09T02:42:00,nat,410.94
2023-09-09T02:44:00,nat,403.98
2023-09-09T02:46:00,nat,421.42
2023-09-09T02:48:00,nat,323.58
2023-09-09T02:49:00,nat,143.58
2023-09-09T02:51:00,nat,444.15
2023-09-09T02:52:00,nat,204.15
2023-09-09T02:54:00,nat,445.76
2023-09-09T02:55:00,nat,205.76
2023-09-09T02:57:00,nat,372.95
2023-09-09T02:59:00,nat,478.21
2023-09-09T03:01:00,nat,449.76
2023-09-09T03:03:00,nat,455.00
2023-09-09T03:05:00,nat,457.69
2023-09-09T03:07:00,nat,450.60
2023-09-09T03:08:00,nat,210.60
2023-09-09T03:10:00,nat,450.43
2023-09-09T03:11:00,nat,152.20
2023-09-09T03:12:00,nat,204.82
2023-09-09T03:13:00,nat,204.82
2023-09-09T03:15:00,nat,386.32
2023-09-09T03:17:00,nat,415.19
2023-09-09T03:19:00,nat,411.69
2023-09-09T03:20:00,nat,171.69
2023-09-09T03:22:00,nat,384.13
2023-09-09T03:24:00,nat,372.94
2023-09-09T03:26:00,nat,344.16
2023-09-09T03:28:00,nat,410.24
2023-09-09T03:29:00,nat,166.69
2023-09-09T03:30:00,nat,192.01
2023-09-09T03:32:00,nat,417.21
2023-09-09T03:33:00,nat,187.45
2023-09-09T03:35:00,nat,408.34
2023-09-09T03:37:00,nat,417.42
2023-09-09T03:39:00,nat,417.83
2023-09-09T03:40:00,nat,213.56
2023-09-09T03:41:00,nat,153.56
2023-09-09T03:43:00,nat,430.71
2023-09-09T03:44:00,nat,190.71
2023-09-09T03:46:00,nat,436.78
2023-09-09T03:47:00,nat,196.78
2023-09-09T03:49:00,nat,449.64
2023-09-09T03:50:00,nat,269.64
2023-09-09T03:52:00,nat,447.31
2023-09-09T03:54:00,nat,435.85
2023-09-09T03:56:00,nat,456.47
2023-09-09T03:58:00,nat,460.90
2023-09-09T03:59:00,nat,160.90
2023-09-09T04:01:00,nat,372.12
2023-09-09T04:02:00,nat,140.08
2023-09-09T04:03:00,nat,133.59
2023-09-09T04:04:00,nat,133.59
2023-09-09T04:06:00,nat,374.47
2023-09-09T04:09:00,nat,518.96
2023-09-09T04:10:00,nat,478.01
2023-09-09T04:12:00,nat,447.18
2023-09-09T04:13:00,nat,267.18
2023-09-09T04:15:00,nat,437.27
2023-09-09T04:16:00,nat,197.27
2023-09-09T04:18:00,nat,445.50
2023-09-09T04:19:00,nat,194.50
2023-09-09T04:21:00,nat,466.21
2023-09-09T04:23:00,nat,401.06
2023-09-09T04:24:00,nat,218.29
2023-09-09T04:25:00,nat,158.29
2023-09-09T04:27:00,nat,472.73
2023-09-09T04:29:00,nat,489.42
2023-09-09T04:31:00,nat,491.52
2023-09-09T04:33:00,nat,487.39
2023-09-09T04:35:00,nat,450.88
2023-09-09T04:37:00,nat,483.70
2023-09-09T04:39:00,nat,439.50
2023-09-09T04:41:00,nat,515.68
2023-09-09T04:42:00,nat,157.36
2023-09-09T04:43:00,nat,187.19
2023-09-09T04:45:00,nat,229.94
2023-09-09T04:46:00,nat,494.50
2023-09-09T04:48:00,nat,420.40
2023-09-09T04:49:00,nat,215.56
2023-09-09T04:51:00,nat,455.68
2023-09-09T04:52:00,nat,275.68
2023-09-09T04:54:00,nat,427.12
2023-09-09T04:55:00,nat,187.12
2023-09-09T04:57:00,nat,443.27
2023-09-09T04:59:00,nat,367.68
2023-09-09T05:00:00,nat,139.29
2023-09-09T05:02:00,nat,444.14
2023-09-09T05:04:00,nat,383.80
2023-09-09T05:06:00,nat,457.86
2023-09-09T05:07:00,nat,157.86
2023-09-09T05:09:00,nat,511.94
2023-09-09T05:10:00,nat,182.23
2023-09-09T05:12:00,nat,494.72
2023-09-09T05:13:00,nat,194.72
2023-09-09T05:15:00,nat,442.65
2023-09-09T05:17:00,nat,508.74
2023-09-09T05:19:00,nat,563.73
2023-09-09T05:20:00,nat,213.94
2023-09-09T05:22:00,nat,554.39
2023-09-09T05:23:00,nat,254.40
2023-09-09T05:25:00,nat,547.99
2023-09-09T05:26:00,nat,307.68
2023-09-09T05:27:00,nat,247.68
2023-09-09T05:29:00,nat,568.99
2023-09-09T05:30:00,nat,242.59
2023-09-09T05:31:00,nat,302.59
2023-09-09T05:33:00,nat,607.13
2023-09-09T05:34:00,nat,307.13
2023-09-09T05:36:00,nat,715.49
2023-09-09T05:38:00,nat,703.03
2023-09-09T05:39:00,nat,283.04
2023-09-09T05:41:00,nat,671.27
2023-09-09T05:42:00,nat,308.40
2023-09-09T05:44:00,nat,644.56
2023-09-09T05:46:00,nat,724.97
2023-09-09T05:47:00,nat,304.97
2023-09-09T05:52:00,nat,773.42
2023-09-09T05:54:00,nat,597.29
2023-09-09T05:56:00,nat,319.05
2023-09-09T05:57:00,nat,715.28
2023-09-09T05:58:00,nat,295.28
2023-09-09T06:00:00,nat,681.93
2023-09-09T06:02:00,nat,637.51
2023-09-09T06:04:00,nat,738.35
2023-09-09T06:06:00,nat,617.22
2023-09-09T06:07:00,nat,257.22
2023-09-09T06:09:00,nat,704.34
2023-09-09T06:11:00,nat,698.97
2023-09-09T06:12:00,nat,295.42
2023-09-09T06:13:00,nat,355.42
2023-09-09T06:15:00,nat,697.51
2023-09-09T06:17:00,nat,673.67
2023-09-09T06:18:00,nat,313.67
2023-09-09T06:20:00,nat,707.76
2023-09-09T06:21:00,nat,284.65
2023-09-09T06:22:00,nat,267.92
2023-09-09T06:24:00,nat,652.84
2023-09-09T06:25:00,nat,296.78
2023-09-09T06:27:00,nat,733.30
2023-09-09T06:28:00,nat,360.56
2023-09-09T06:30:00,nat,676.35
2023-09-09T06:32:00,nat,790.78
2023-09-09T06:34:00,nat,698.64
2023-09-09T06:35:00,nat,326.13
2023-09-09T06:37:00,nat,778.64
2023-09-09T06:39:00,nat,751.52
2023-09-09T06:40:00,nat,331.52
2023-09-09T06:42:00,nat,797.23
2023-09-09T06:44:00,nat,739.76
2023-09-09T06:46:00,nat,771.24
2023-09-09T06:48:00,nat,744.14
2023-09-09T06:50:00,nat,784.99
2023-09-09T06:52:00,nat,727.32
2023-09-09T06:53:00,nat,346.82
2023-09-09T06:55:00,nat,729.46
2023-09-09T06:56:00,nat,438.73
2023-09-09T06:57:00,nat,253.82
2023-09-09T06:58:00,nat,355.81
2023-09-09T06:59:00,nat,394.63
2023-09-09T07:01:00,nat,775.82
2023-09-09T07:02:00,nat,355.82
2023-09-09T07:04:00,nat,761.90
2023-09-09T07:05:00,nat,332.49
2023-09-09T07:07:00,nat,798.69
2023-09-09T07:09:00,nat,694.67
2023-09-09T07:11:00,nat,742.60
2023-09-09T07:12:00,nat,345.70
2023-09-09T07:13:00,nat,405.70
2023-09-09T07:15:00,nat,715.76
2023-09-09T07:17:00,nat,774.21
2023-09-09T07:19:00,nat,700.39
2023-09-09T07:20:00,nat,340.39
2023-09-09T07:22:00,nat,684.32
2023-09-09T07:23:00,nat,325.02
2023-09-09T07:25:00,nat,688.40
2023-09-09T07:26:00,nat,329.64
2023-09-09T07:28:00,nat,703.68
2023-09-09T07:33:00,nat,756.55
2023-09-09T07:35:00,nat,715.77
2023-09-09T07:37:00,nat,342.20
2023-09-09T07:38:00,nat,708.71
2023-09-09T07:39:00,nat,348.71
2023-09-09T07:41:00,nat,762.45
2023-09-09T07:43:00,nat,397.11
2023-09-09T07:44:00,nat,736.18
2023-09-09T07:45:00,nat,370.00
2023-09-09T07:47:00,nat,753.10
2023-09-09T07:49:00,nat,290.12
2023-09-09T07:50:00,nat,704.61
2023-09-09T07:51:00,nat,312.99
2023-09-09T07:53:00,nat,664.16
2023-09-09T07:55:00,nat,681.21
2023-09-09T07:57:00,nat,756.06
2023-09-09T07:59:00,nat,731.71
2023-09-09T08:01:00,nat,717.79
2023-09-09T08:03:00,nat,692.57
2023-09-09T08:05:00,nat,692.22
2023-09-09T08:07:00,nat,400.25
2023-09-09T08:08:00,nat,698.38
2023-09-09T08:09:00,nat,278.38
2023-09-09T08:11:00,nat,730.90
2023-09-09T08:13:00,nat,830.27
2023-09-09T08:14:00,nat,350.27
2023-09-09T08:16:00,nat,748.78
2023-09-09T08:21:00,nat,718.59
2023-09-09T08:23:00,nat,705.30
2023-09-09T08:25:00,nat,372.61
2023-09-09T08:26:00,nat,732.61
2023-09-09T08:28:00,nat,724.81
2023-09-09T08:29:00,nat,259.18
2023-09-09T08:30:00,nat,359.10
2023-09-09T08:32:00,nat,721.24
2023-09-09T08:33:00,nat,249.71
2023-09-09T08:35:00,nat,678.72
2023-09-09T08:37:00,nat,760.26
2023-09-09T08:39:00,nat,711.52
2023-09-09T08:41:00,nat,733.59
2023-09-09T08:42:00,nat,373.59
2023-09-09T08:44:00,nat,736.67
2023-09-09T08:45:00,nat,349.64
2023-09-09T08:47:00,nat,691.59
2023-09-09T08:49:00,nat,729.29
2023-09-09T08:51:00,nat,799.38
2023-09-09T08:52:00,nat,453.96
2023-09-09T08:54:00,nat,747.23
2023-09-09T08:56:00,nat,798.36
2023-09-09T08:58:00,nat,825.48
2023-09-09T08:59:00,nat,345.48
2023-09-09T09:01:00,nat,804.13
2023-09-09T09:02:00,nat,374.87
2023-09-09T09:04:00,nat,738.87
2023-09-09T09:06:00,nat,807.34
2023-09-09T09:07:00,nat,393.36
2023-09-09T09:09:00,nat,814.04
2023-09-09T09:10:00,nat,357.89
2023-09-09T09:12:00,nat,758.59
2023-09-09T09:13:00,nat,338.59
2023-09-09T09:15:00,nat,781.75
2023-09-09T09:16:00,nat,361.75
2023-09-09T09:18:00,nat,739.23
2023-09-09T09:20:00,nat,751.08
2023-09-09T09:21:00,nat,303.67
2023-09-09T09:23:00,nat,767.99
2023-09-09T09:25:00,nat,788.88
2023-09-09T09:27:00,nat,726.89
2023-09-09T09:29:00,nat,763.76
2023-09-09T09:31:00,nat,780.76
2023-09-09T09:32:00,nat,360.76
2023-09-09T09:34:00,nat,872.75
2023-09-09T09:35:00,nat,392.75
2023-09-09T09:37:00,nat,738.10
2023-09-09T09:39:00,nat,756.08
2023-09-09T09:41:00,nat,745.99
2023-09-09T09:42:00,nat,325.99
2023-09-09T09:44:00,nat,777.16
2023-09-09T09:45:00,nat,417.69
2023-09-09T09:47:00,nat,704.59
2023-09-09T09:49:00,nat,701.30
2023-09-09T09:50:00,nat,341.30
2023-09-09T09:52:00,nat,745.97
2023-09-09T09:54:00,nat,790.88
2023-09-09T09:55:00,nat,370.88
2023-09-09T09:57:00,nat,689.00
2023-09-09T10:01:00,nat,321.92
2023-09-09T10:03:00,nat,693.98
2023-09-09T10:05:00,nat,770.20
2023-09-09T10:06:00,nat,350.20
2023-09-09T10:08:00,nat,764.06
2023-09-09T10:09:00,nat,358.75
2023-09-09T10:11:00,nat,858.78
2023-09-09T10:13:00,nat,870.72
2023-09-09T10:15:00,nat,831.62
2023-09-09T10:17:00,nat,853.80
2023-09-09T10:19:00,nat,862.49
2023-09-09T10:20:00,nat,442.49
2023-09-09T10:22:00,nat,874.57
2023-09-09T10:24:00,nat,858.42
2023-09-09T10:26:00,nat,764.41
2023-09-09T10:27:00,nat,344.41
2023-09-09T10:29:00,nat,817.86
2023-09-09T10:31:00,nat,820.21
2023-09-09T10:32:00,nat,401.78
2023-09-09T10:33:00,nat,401.78
2023-09-09T10:35:00,nat,880.58
2023-09-09T10:36:00,nat,390.08
2023-09-09T10:38:00,nat,866.08
2023-09-09T10:40:00,nat,801.35
2023-09-09T10:41:00,nat,432.77
2023-09-09T10:43:00,nat,795.27
2023-09-09T10:45:00,nat,861.85
2023-09-09T10:46:00,nat,392.24
2023-09-09T10:47:00,nat,342.87
2023-09-09T10:49:00,nat,884.48
2023-09-09T10:51:00,nat,793.40
2023-09-09T10:53:00,nat,733.28
2023-09-09T10:55:00,nat,819.73
2023-09-09T10:57:00,nat,879.04
2023-09-09T10:59:00,nat,877.32
2023-09-09T11:01:00,nat,781.16
2023-09-09T11:03:00,nat,783.22
2023-09-09T11:05:00,nat,783.39
2023-09-09T11:07:00,nat,757.53
2023-09-09T11:08:00,nat,421.99
2023-09-09T11:09:00,nat,361.99
2023-09-09T11:11:00,nat,844.19
2023-09-09T11:12:00,nat,412.75
2023-09-09T11:13:00,nat,352.75
2023-09-09T11:15:00,nat,853.61
2023-09-09T11:17:00,nat,805.05
2023-09-09T11:19:00,nat,818.49
2023-09-09T11:21:00,nat,837.66
2023-09-09T11:23:00,nat,863.02
2023-09-09T11:25:00,nat,816.20
2023-09-09T11:26:00,nat,396.20
2023-09-09T11:28:00,nat,858.76
2023-09-09T11:29:00,nat,440.43
2023-09-09T11:31:00,nat,797.00
2023-09-09T11:33:00,nat,861.48
2023-09-09T11:34:00,nat,441.48
2023-09-09T11:36:00,nat,786.87
2023-09-09T11:37:00,nat,426.87
2023-09-09T11:39:00,nat,799.33
2023-09-09T11:40:00,nat,357.49
2023-09-09T11:42:00,nat,862.42
2023-09-09T11:44:00,nat,748.48
2023-09-09T11:45:00,nat,388.48
2023-09-09T11:47:00,nat,851.55
2023-09-09T11:48:00,nat,371.56
2023-09-09T11:50:00,nat,860.92
2023-09-09T11:51:00,nat,440.92
2023-09-09T11:53:00,nat,824.40
2023-09-09T11:54:00,nat,404.40
2023-09-09T11:56:00,nat,804.41
2023-09-09T11:57:00,nat,380.63
2023-09-09T11:59:00,nat,830.30
2023-09-09T12:01:00,nat,806.62
2023-09-09T12:03:00,nat,821.97
2023-09-09T12:04:00,nat,426.66
2023-09-09T12:06:00,nat,830.80
2023-09-09T12:08:00,nat,798.29
2023-09-09T12:10:00,nat,885.73
2023-09-09T12:12:00,nat,795.39
2023-09-09T12:13:00,nat,375.39
2023-09-09T12:15:00,nat,875.55
2023-09-09T12:17:00,nat,859.15
2023-09-09T12:19:00,nat,891.23
2023-09-09T12:21:00,nat,826.32
2023-09-09T12:22:00,nat,341.54
2023-09-09T12:23:00,nat,341.54
2023-09-09T12:25:00,nat,822.75
2023-09-09T12:26:00,nat,361.42
2023-09-09T12:27:00,nat,312.94
2023-09-09T12:29:00,nat,778.88
2023-09-09T12:31:00,nat,762.48
2023-09-09T12:33:00,nat,785.90
2023-09-09T12:34:00,nat,368.67
2023-09-09T12:35:00,nat,361.99
2023-09-09T12:36:00,nat,361.99
2023-09-09T12:38:00,nat,825.43
2023-09-09T12:39:00,nat,396.09
2023-09-09T12:41:00,nat,726.81
2023-09-09T12:43:00,nat,716.84
2023-09-09T12:44:00,nat,296.84
2023-09-09T12:46:00,nat,762.79
2023-09-09T12:47:00,nat,342.79
2023-09-09T12:49:00,nat,764.31
2023-09-09T12:50:00,nat,404.31
2023-09-09T12:52:00,nat,776.63
2023-09-09T12:53:00,nat,408.20
2023-09-09T12:54:00,nat,408.20
2023-09-09T12:56:00,nat,856.36
2023-09-09T12:58:00,nat,730.77
2023-09-09T13:00:00,nat,821.98
2023-09-09T13:02:00,nat,652.98
2023-09-09T13:03:00,nat,334.02
2023-09-09T13:05:00,nat,772.93
2023-09-09T13:07:00,nat,767.20
2023-09-09T13:09:00,nat,680.58
2023-09-09T13:11:00,nat,879.02
2023-09-09T13:12:00,nat,381.46
2023-09-09T13:13:00,nat,381.46
2023-09-09T13:15:00,nat,862.93
2023-09-09T13:17:00,nat,906.47
2023-09-09T13:19:00,nat,722.14
2023-09-09T13:24:00,nat,751.89
2023-09-09T13:26:00,nat,799.06
2023-09-09T13:28:00,nat,393.70
2023-09-09T13:29:00,nat,738.83
2023-09-09T13:30:00,nat,318.83
2023-09-09T13:32:00,nat,775.77
2023-09-09T13:34:00,nat,784.07
2023-09-09T13:36:00,nat,833.34
2023-09-09T13:38:00,nat,782.70
2023-09-09T13:40:00,nat,784.72
2023-09-09T13:42:00,nat,705.80
2023-09-09T13:44:00,nat,749.58
2023-09-09T13:46:00,nat,779.19
2023-09-09T13:47:00,nat,359.19
2023-09-09T13:49:00,nat,818.93
2023-09-09T13:53:00,nat,301.99
2023-09-09T13:54:00,nat,348.74
2023-09-09T13:56:00,nat,878.78
2023-09-09T13:58:00,nat,797.82
2023-09-09T14:00:00,nat,815.51
2023-09-09T14:02:00,nat,827.25
2023-09-09T14:03:00,nat,372.46
2023-09-09T14:05:00,nat,743.81
2023-09-09T14:06:00,nat,383.81
2023-09-09T14:08:00,nat,764.09
2023-09-09T14:10:00,nat,806.39
2023-09-09T14:11:00,nat,408.74
2023-09-09T14:13:00,nat,801.32
2023-09-09T14:15:00,nat,784.20
2023-09-09T14:16:00,nat,336.17
2023-09-09T14:18:00,nat,876.26
2023-09-09T14:20:00,nat,799.81
2023-09-09T14:21:00,nat,319.81
2023-09-09T14:23:00,nat,757.89
2023-09-09T14:24:00,nat,277.89
2023-09-09T14:28:00,nat,252.72
2023-09-09T14:30:00,nat,785.63
2023-09-09T14:31:00,nat,365.63
2023-09-09T14:33:00,nat,774.47
2023-09-09T14:34:00,nat,354.47
2023-09-09T14:36:00,nat,724.66
2023-09-09T14:40:00,nat,378.40
2023-09-09T14:42:00,nat,783.34
2023-09-09T14:45:00,nat,748.09
2023-09-09T14:46:00,nat,808.09
2023-09-09T14:48:00,nat,691.34
2023-09-09T14:50:00,nat,727.87
2023-09-09T14:52:00,nat,813.71
2023-09-09T14:54:00,nat,805.97
2023-09-09T14:55:00,nat,325.97
2023-09-09T14:57:00,nat,860.00
2023-09-09T14:59:00,nat,863.36
2023-09-09T15:00:00,nat,443.36
2023-09-09T15:02:00,nat,812.82
2023-09-09T15:03:00,nat,392.82
2023-09-09T15:05:00,nat,780.02
2023-09-09T15:07:00,nat,718.70
2023-09-09T15:09:00,nat,787.96
2023-09-09T15:11:00,nat,796.74
2023-09-09T15:12:00,nat,366.67
2023-09-09T15:13:00,nat,366.67
2023-09-09T15:15:00,nat,783.04
2023-09-09T15:17:00,nat,866.21
2023-09-09T15:18:00,nat,446.21
2023-09-09T15:20:00,nat,788.93
2023-09-09T15:21:00,nat,308.93
2023-09-09T15:23:00,nat,793.76
2023-09-09T15:24:00,nat,347.90
2023-09-09T15:25:00,nat,311.35
2023-09-09T15:27:00,nat,755.46
2023-09-09T15:29:00,nat,816.27
2023-09-09T15:31:00,nat,749.90
2023-09-09T15:33:00,nat,785.05
2023-09-09T15:35:00,nat,800.10
2023-09-09T15:36:00,nat,320.10
2023-09-09T15:38:00,nat,765.23
2023-09-09T15:40:00,nat,806.89
2023-09-09T15:42:00,nat,826.02
2023-09-09T15:44:00,nat,698.54
2023-09-09T15:45:00,nat,330.10
2023-09-09T15:47:00,nat,802.74
2023-09-09T15:52:00,nat,854.07
2023-09-09T15:54:00,nat,819.85
2023-09-09T15:56:00,nat,843.05
2023-09-09T15:58:00,nat,835.47
2023-09-09T16:00:00,nat,789.20
2023-09-09T16:02:00,nat,393.21
2023-09-09T16:03:00,nat,753.21
2023-09-09T16:05:00,nat,751.62
2023-09-09T16:06:00,nat,372.44
2023-09-09T16:08:00,nat,683.98
2023-09-09T16:09:00,nat,323.98
2023-09-09T16:11:00,nat,755.02
2023-09-09T16:12:00,nat,451.18
2023-09-09T16:13:00,nat,371.58
2023-09-09T16:15:00,nat,774.53
2023-09-09T16:16:00,nat,375.06
2023-09-09T16:18:00,nat,831.11
2023-09-09T16:20:00,nat,846.06
2023-09-09T16:22:00,nat,842.94
2023-09-09T16:24:00,nat,828.07
2023-09-09T16:25:00,nat,348.07
2023-09-09T16:27:00,nat,799.56
2023-09-09T16:29:00,nat,688.49
2023-09-09T16:31:00,nat,760.28
2023-09-09T16:32:00,nat,280.28
2023-09-09T16:34:00,nat,709.27
2023-09-09T16:36:00,nat,782.03
2023-09-09T16:38:00,nat,877.50
2023-09-09T16:39:00,nat,397.50
2023-09-09T16:41:00,nat,792.75
2023-09-09T16:42:00,nat,340.94
2023-09-09T16:43:00,nat,400.94
2023-09-09T16:45:00,nat,867.78
2023-09-09T16:47:00,nat,825.87
2023-09-09T16:48:00,nat,394.82
2023-09-09T16:49:00,nat,334.82
2023-09-09T16:51:00,nat,850.25
2023-09-09T16:52:00,nat,370.25
2023-09-09T16:54:00,nat,800.80
2023-09-09T16:55:00,nat,320.80
2023-09-09T16:57:00,nat,762.32
2023-09-09T16:59:00,nat,805.87
2023-09-09T17:01:00,nat,824.03
2023-09-09T17:02:00,nat,402.94
2023-09-09T17:03:00,nat,402.94
2023-09-09T17:05:00,nat,761.06
2023-09-09T17:06:00,nat,356.93
2023-09-09T17:08:00,nat,729.63
2023-09-09T17:10:00,nat,755.22
2023-09-09T17:12:00,nat,731.88
2023-09-09T17:13:00,nat,311.88
2023-09-09T17:15:00,nat,790.35
2023-09-09T17:17:00,nat,752.89
2023-09-09T17:19:00,nat,682.11
2023-09-09T17:20:00,nat,342.62
2023-09-09T17:22:00,nat,774.27
2023-09-09T17:24:00,nat,742.22
2023-09-09T17:25:00,nat,280.87
2023-09-09T17:27:00,nat,796.35
2023-09-09T17:28:00,nat,316.35
2023-09-09T17:30:00,nat,813.45
2023-09-09T17:31:00,nat,333.45
2023-09-09T17:33:00,nat,762.09
2023-09-09T17:35:00,nat,734.53
2023-09-09T17:37:00,nat,355.16
2023-09-09T17:38:00,nat,715.16
2023-09-09T17:40:00,nat,721.11
2023-09-09T17:44:00,nat,397.67
2023-09-09T17:46:00,nat,660.28
2023-09-09T17:47:00,nat,240.28
2023-09-09T17:49:00,nat,705.40
2023-09-09T17:51:00,nat,804.02
2023-09-09T17:52:00,nat,384.02
2023-09-09T17:57:00,nat,770.21
2023-09-09T17:58:00,nat,302.45
2023-09-09T18:00:00,nat,703.20
2023-09-09T18:02:00,nat,764.49
2023-09-09T18:04:00,nat,701.58
2023-09-09T18:05:00,nat,281.58
2023-09-09T18:07:00,nat,679.45
2023-09-09T18:09:00,nat,701.75
2023-09-09T18:11:00,nat,677.85
2023-09-09T18:13:00,nat,693.20
2023-09-09T18:15:00,nat,707.56
2023-09-09T18:17:00,nat,734.84
2023-09-09T18:18:00,nat,300.00
2023-09-09T18:20:00,nat,712.71
2023-09-09T18:22:00,nat,719.16
2023-09-09T18:24:00,nat,725.48
2023-09-09T18:26:00,nat,704.30
2023-09-09T18:28:00,nat,745.38
2023-09-09T18:30:00,nat,668.05
2023-09-09T18:31:00,nat,248.05
2023-09-09T18:33:00,nat,729.10
2023-09-09T18:35:00,nat,707.60
2023-09-09T18:37:00,nat,749.27
2023-09-09T18:38:00,nat,283.73
2023-09-09T18:40:00,nat,724.58
2023-09-09T18:41:00,nat,285.69
2023-09-09T18:42:00,nat,285.69
2023-09-09T18:44:00,nat,720.00
2023-09-09T18:46:00,nat,712.78
2023-09-09T18:48:00,nat,700.35
2023-09-09T18:50:00,nat,739.60
2023-09-09T18:52:00,nat,609.71
2023-09-09T18:54:00,nat,349.72
2023-09-09T18:55:00,nat,660.64
2023-09-09T18:57:00,nat,766.39
2023-09-09T19:01:00,nat,358.52
2023-09-09T19:03:00,nat,644.38
2023-09-09T19:04:00,nat,344.38
2023-09-09T19:06:00,nat,659.90
2023-09-09T19:07:00,nat,239.64
2023-09-09T19:08:00,nat,286.61
2023-09-09T19:09:00,nat,288.47
2023-09-09T19:12:00,nat,583.81
2023-09-09T19:13:00,nat,643.81
2023-09-09T19:15:00,nat,578.94
2023-09-09T19:18:00,nat,641.98
2023-09-09T19:19:00,nat,654.22
2023-09-09T19:21:00,nat,647.34
2023-09-09T19:23:00,nat,660.34
2023-09-09T19:25:00,nat,680.00
2023-09-09T19:26:00,nat,265.72
2023-09-09T19:28:00,nat,680.74
2023-09-09T19:30:00,nat,579.64
2023-09-09T19:31:00,nat,279.64
2023-09-09T19:33:00,nat,645.88
2023-09-09T19:35:00,nat,660.23
2023-09-09T19:36:00,nat,265.18
2023-09-09T19:37:00,nat,320.18
2023-09-09T19:39:00,nat,652.03
2023-09-09T19:41:00,nat,545.06
2023-09-09T19:42:00,nat,245.06
2023-09-09T19:44:00,nat,646.74
