#datetime,building,power
2024-04-16T00:00:00,mfh,30.67
2024-04-16T00:01:00,mfh,30.80
2024-04-16T00:02:00,mfh,31.13
2024-04-16T00:03:00,mfh,31.43
2024-04-16T00:04:00,mfh,31.21
2024-04-16T00:05:00,mfh,31.30
2024-04-16T00:06:00,mfh,31.43
2024-04-16T00:07:00,mfh,31.45
2024-04-16T00:08:00,mfh,31.97
2024-04-16T00:09:00,mfh,31.43
2024-04-16T00:10:00,mfh,30.64
2024-04-16T00:11:00,mfh,30.96
2024-04-16T00:12:00,mfh,30.77
2024-04-16T00:13:00,mfh,31.61
2024-04-16T00:14:00,mfh,31.55
2024-04-16T00:15:00,mfh,31.54
2024-04-16T00:16:00,mfh,31.43
2024-04-16T00:17:00,mfh,31.87
2024-04-16T00:18:00,mfh,31.67
2024-04-16T00:19:00,mfh,32.14
2024-04-16T00:20:00,mfh,31.44
2024-04-16T00:21:00,mfh,30.77
2024-04-16T00:22:00,mfh,30.78
2024-04-16T00:23:00,mfh,30.82
2024-04-16T00:24:00,mfh,32.46
2024-04-16T00:25:00,mfh,31.43
2024-04-16T00:26:00,mfh,31.45
2024-04-16T00:27:00,mfh,31.94
2024-04-16T00:28:00,mfh,31.47
2024-04-16T00:29:00,mfh,31.51
2024-04-16T00:30:00,mfh,31.30
2024-04-16T00:31:00,mfh,30.75
2024-04-16T00:32:00,mfh,30.71
2024-04-16T00:33:00,mfh,30.68
2024-04-16T00:34:00,mfh,31.35
2024-04-16T00:35:00,mfh,31.36
2024-04-16T00:36:00,mfh,31.41
2024-04-16T00:37:00,mfh,31.34
2024-04-16T00:38:00,mfh,31.45
2024-04-16T00:39:00,mfh,31.39
2024-04-16T00:40:00,mfh,30.89
2024-04-16T00:41:00,mfh,30.79
2024-04-16T00:42:00,mfh,30.81
2024-04-16T00:43:00,mfh,30.77
2024-04-16T00:44:00,mfh,31.35
2024-04-16T00:45:00,mfh,31.34
2024-04-16T00:46:00,mfh,31.37
2024-04-16T00:47:00,mfh,31.32
2024-04-16T00:48:00,mfh,31.28
2024-04-16T00:49:00,mfh,32.02
2024-04-16T00:50:00,mfh,30.59
2024-04-16T00:51:00,mfh,30.67
2024-04-16T00:52:00,mfh,30.70
2024-04-16T00:53:00,mfh,31.31
2024-04-16T00:54:00,mfh,31.23
2024-04-16T00:55:00,mfh,31.79
2024-04-16T00:56:00,mfh,31.11
2024-04-16T00:57:00,mfh,25.45
2024-04-16T00:58:00,mfh,25.34
2024-04-16T00:59:00,mfh,17.49
2024-04-16T01:00:00,mfh,16.48
2024-04-16T01:01:00,mfh,16.45
2024-04-16T01:02:00,mfh,15.50
2024-04-16T01:03:00,mfh,16.59
2024-04-16T01:04:00,mfh,16.38
2024-04-16T01:05:00,mfh,17.04
2024-04-16T01:06:00,mfh,16.23
2024-04-16T01:07:00,mfh,16.90
2024-04-16T01:08:00,mfh,16.22
2024-04-16T01:09:00,mfh,15.69
2024-04-16T01:10:00,mfh,15.59
2024-04-16T01:11:00,mfh,16.14
2024-04-16T01:12:00,mfh,16.98
2024-04-16T01:13:00,mfh,16.55
2024-04-16T01:14:00,mfh,16.04
2024-04-16T01:15:00,mfh,16.58
2024-04-16T01:16:00,mfh,16.13
2024-04-16T01:17:00,mfh,16.00
2024-04-16T01:18:00,mfh,16.63
2024-04-16T01:19:00,mfh,16.03
2024-04-16T01:20:00,mfh,15.35
2024-04-16T01:21:00,mfh,15.32
2024-04-16T01:22:00,mfh,15.40
2024-04-16T01:23:00,mfh,15.92
2024-04-16T01:24:00,mfh,16.42
2024-04-16T01:25:00,mfh,15.95
2024-04-16T01:26:00,mfh,16.03
2024-04-16T01:27:00,mfh,16.26
2024-04-16T01:28:00,mfh,16.16
2024-04-16T01:29:00,mfh,16.08
2024-04-16T01:30:00,mfh,15.38
2024-04-16T01:31:00,mfh,15.34
2024-04-16T01:32:00,mfh,15.31
2024-04-16T01:33:00,mfh,16.22
2024-04-16T01:34:00,mfh,16.27
2024-04-16T01:35:00,mfh,16.45
2024-04-16T01:36:00,mfh,16.22
2024-04-16T01:37:00,mfh,17.05
2024-04-16T01:38:00,mfh,16.39
2024-04-16T01:39:00,mfh,16.35
2024-04-16T01:40:00,mfh,16.35
2024-04-16T01:41:00,mfh,15.80
2024-04-16T01:42:00,mfh,15.80
2024-04-16T01:43:00,mfh,15.79
2024-04-16T01:44:00,mfh,16.40
2024-04-16T01:45:00,mfh,16.35
2024-04-16T01:46:00,mfh,17.07
2024-04-16T01:47:00,mfh,16.44
2024-04-16T01:48:00,mfh,16.46
2024-04-16T01:49:00,mfh,16.46
2024-04-16T01:50:00,mfh,16.03
2024-04-16T01:51:00,mfh,16.49
2024-04-16T01:52:00,mfh,15.99
2024-04-16T01:53:00,mfh,15.99
2024-04-16T01:54:00,mfh,17.15
2024-04-16T01:55:00,mfh,16.46
2024-04-16T01:56:00,mfh,16.35
2024-04-16T01:57:00,mfh,17.50
2024-04-16T01:58:00,mfh,16.26
2024-04-16T01:59:00,mfh,16.38
2024-04-16T02:00:00,mfh,16.47
2024-04-16T02:01:00,mfh,16.41
2024-04-16T02:02:00,mfh,16.43
2024-04-16T02:03:00,mfh,16.49
2024-04-16T02:04:00,mfh,16.57
2024-04-16T02:05:00,mfh,17.12
2024-04-16T02:06:00,mfh,16.78
2024-04-16T02:07:00,mfh,16.85
2024-04-16T02:08:00,mfh,16.64
2024-04-16T02:09:00,mfh,17.13
2024-04-16T02:10:00,mfh,16.43
2024-04-16T02:11:00,mfh,15.86
2024-04-16T02:12:00,mfh,15.61
2024-04-16T02:13:00,mfh,15.65
2024-04-16T02:14:00,mfh,16.92
2024-04-16T02:15:00,mfh,16.24
2024-04-16T02:16:00,mfh,16.22
2024-04-16T02:17:00,mfh,16.32
2024-04-16T02:18:00,mfh,17.00
2024-04-16T02:19:00,mfh,17.14
2024-04-16T02:20:00,mfh,17.13
2024-04-16T02:21:00,mfh,17.15
2024-04-16T02:22:00,mfh,16.45
2024-04-16T02:23:00,mfh,16.53
2024-04-16T02:24:00,mfh,16.28
2024-04-16T02:25:00,mfh,16.46
2024-04-16T02:26:00,mfh,16.67
2024-04-16T02:27:00,mfh,16.12
2024-04-16T02:28:00,mfh,16.22
2024-04-16T02:29:00,mfh,15.98
2024-04-16T02:30:00,mfh,17.13
2024-04-16T02:31:00,mfh,17.07
2024-04-16T02:32:00,mfh,15.26
2024-04-16T02:33:00,mfh,16.48
2024-04-16T02:34:00,mfh,15.27
2024-04-16T02:35:00,mfh,15.78
2024-04-16T02:36:00,mfh,15.89
2024-04-16T02:37:00,mfh,15.93
2024-04-16T02:38:00,mfh,16.69
2024-04-16T02:39:00,mfh,16.48
2024-04-16T02:40:00,mfh,16.33
2024-04-16T02:41:00,mfh,16.37
2024-04-16T02:42:00,mfh,15.62
2024-04-16T02:43:00,mfh,17.29
2024-04-16T02:44:00,mfh,18.21
2024-04-16T02:45:00,mfh,18.23
2024-04-16T02:46:00,mfh,17.94
2024-04-16T02:47:00,mfh,16.32
2024-04-16T02:48:00,mfh,16.41
2024-04-16T02:49:00,mfh,16.30
2024-04-16T02:50:00,mfh,16.71
2024-04-16T02:51:00,mfh,15.90
2024-04-16T02:52:00,mfh,15.27
2024-04-16T02:53:00,mfh,15.29
2024-04-16T02:54:00,mfh,15.25
2024-04-16T02:55:00,mfh,16.96
2024-04-16T02:56:00,mfh,15.98
2024-04-16T02:57:00,mfh,16.14
2024-04-16T02:58:00,mfh,16.07
2024-04-16T02:59:00,mfh,16.11
2024-04-16T03:00:00,mfh,17.05
2024-04-16T03:01:00,mfh,16.67
2024-04-16T03:02:00,mfh,16.09
2024-04-16T03:03:00,mfh,15.44
2024-04-16T03:04:00,mfh,15.57
2024-04-16T03:05:00,mfh,15.45
2024-04-16T03:06:00,mfh,18.33
2024-04-16T03:07:00,mfh,18.09
2024-04-16T03:08:00,mfh,17.96
2024-04-16T03:09:00,mfh,17.90
2024-04-16T03:10:00,mfh,17.99
2024-04-16T03:11:00,mfh,18.75
2024-04-16T03:12:00,mfh,18.01
2024-04-16T03:13:00,mfh,17.36
2024-04-16T03:14:00,mfh,18.13
2024-04-16T03:15:00,mfh,17.12
2024-04-16T03:16:00,mfh,17.92
2024-04-16T03:17:00,mfh,17.87
2024-04-16T03:18:00,mfh,18.36
2024-04-16T03:19:00,mfh,17.94
2024-04-16T03:20:00,mfh,18.20
2024-04-16T03:21:00,mfh,18.23
2024-04-16T03:22:00,mfh,18.36
2024-04-16T03:23:00,mfh,18.34
2024-04-16T03:24:00,mfh,17.62
2024-04-16T03:25:00,mfh,17.49
2024-04-16T03:26:00,mfh,17.45
2024-04-16T03:27:00,mfh,18.59
2024-04-16T03:28:00,mfh,18.61
2024-04-16T03:29:00,mfh,18.51
2024-04-16T03:30:00,mfh,18.03
2024-04-16T03:31:00,mfh,18.33
2024-04-16T03:32:00,mfh,17.94
2024-04-16T03:33:00,mfh,17.74
2024-04-16T03:34:00,mfh,17.34
2024-04-16T03:35:00,mfh,17.44
2024-04-16T03:36:00,mfh,17.41
2024-04-16T03:37:00,mfh,18.86
2024-04-16T03:38:00,mfh,18.30
2024-04-16T03:39:00,mfh,18.31
2024-04-16T03:40:00,mfh,17.93
2024-04-16T03:41:00,mfh,18.00
2024-04-16T03:42:00,mfh,18.05
2024-04-16T03:43:00,mfh,16.86
2024-04-16T03:44:00,mfh,16.14
2024-04-16T03:45:00,mfh,15.98
2024-04-16T03:46:00,mfh,15.57
2024-04-16T03:47:00,mfh,15.51
2024-04-16T03:48:00,mfh,16.11
2024-04-16T03:49:00,mfh,16.26
2024-04-16T03:50:00,mfh,16.22
2024-04-16T03:51:00,mfh,16.22
2024-04-16T03:52:00,mfh,16.41
2024-04-16T03:53:00,mfh,16.43
2024-04-16T03:54:00,mfh,15.68
2024-04-16T03:55:00,mfh,15.68
2024-04-16T03:56:00,mfh,15.95
2024-04-16T03:57:00,mfh,16.52
2024-04-16T03:58:00,mfh,16.62
2024-04-16T03:59:00,mfh,16.51
2024-04-16T04:00:00,mfh,17.12
2024-04-16T04:01:00,mfh,16.57
2024-04-16T04:02:00,mfh,16.50
2024-04-16T04:03:00,mfh,16.40
2024-04-16T04:04:00,mfh,16.82
2024-04-16T04:05:00,mfh,16.91
2024-04-16T04:06:00,mfh,15.53
2024-04-16T04:07:00,mfh,15.80
2024-04-16T04:08:00,mfh,15.54
2024-04-16T04:09:00,mfh,16.14
2024-04-16T04:10:00,mfh,16.25
2024-04-16T04:11:00,mfh,16.23
2024-04-16T04:12:00,mfh,16.07
2024-04-16T04:13:00,mfh,16.00
2024-04-16T04:14:00,mfh,16.09
2024-04-16T04:15:00,mfh,15.32
2024-04-16T04:16:00,mfh,15.40
2024-04-16T04:17:00,mfh,15.49
2024-04-16T04:18:00,mfh,15.46
2024-04-16T04:19:00,mfh,16.06
2024-04-16T04:20:00,mfh,16.05
2024-04-16T04:21:00,mfh,16.17
2024-04-16T04:22:00,mfh,16.23
2024-04-16T04:23:00,mfh,16.78
2024-04-16T04:24:00,mfh,17.04
2024-04-16T04:25:00,mfh,17.08
2024-04-16T04:26:00,mfh,16.38
2024-04-16T04:27:00,mfh,16.36
2024-04-16T04:28:00,mfh,16.36
2024-04-16T04:29:00,mfh,17.98
2024-04-16T04:30:00,mfh,16.87
2024-04-16T04:31:00,mfh,17.25
2024-04-16T04:32:00,mfh,16.85
2024-04-16T04:33:00,mfh,16.91
2024-04-16T04:34:00,mfh,16.92
2024-04-16T04:35:00,mfh,17.02
2024-04-16T04:36:00,mfh,16.20
2024-04-16T04:37:00,mfh,16.26
2024-04-16T04:38:00,mfh,16.19
2024-04-16T04:39:00,mfh,16.73
2024-04-16T04:40:00,mfh,16.67
2024-04-16T04:41:00,mfh,16.74
2024-04-16T04:42:00,mfh,16.82
2024-04-16T04:43:00,mfh,18.09
2024-04-16T04:44:00,mfh,17.01
2024-04-16T04:45:00,mfh,17.81
2024-04-16T04:46:00,mfh,17.09
2024-04-16T04:47:00,mfh,16.37
2024-04-16T04:48:00,mfh,16.95
2024-04-16T04:49:00,mfh,17.98
2024-04-16T04:50:00,mfh,17.99
2024-04-16T04:51:00,mfh,18.06
2024-04-16T04:52:00,mfh,18.08
2024-04-16T04:53:00,mfh,18.12
2024-04-16T04:54:00,mfh,17.89
2024-04-16T04:55:00,mfh,16.98
2024-04-16T04:56:00,mfh,16.28
2024-04-16T04:57:00,mfh,16.31
2024-04-16T04:58:00,mfh,16.31
2024-04-16T04:59:00,mfh,16.23
2024-04-16T05:00:00,mfh,16.98
2024-04-16T05:01:00,mfh,37.90
2024-04-16T05:02:00,mfh,38.30
2024-04-16T05:03:00,mfh,38.58
2024-04-16T05:04:00,mfh,38.73
2024-04-16T05:05:00,mfh,38.64
2024-04-16T05:06:00,mfh,38.39
2024-04-16T05:07:00,mfh,37.31
2024-04-16T05:08:00,mfh,36.86
2024-04-16T05:09:00,mfh,38.75
2024-04-16T05:10:00,mfh,38.86
2024-04-16T05:11:00,mfh,45.45
2024-04-16T05:12:00,mfh,45.72
2024-04-16T05:13:00,mfh,45.93
2024-04-16T05:14:00,mfh,47.17
2024-04-16T05:15:00,mfh,46.94
2024-04-16T05:16:00,mfh,46.96
2024-04-16T05:17:00,mfh,46.75
2024-04-16T05:18:00,mfh,47.07
2024-04-16T05:19:00,mfh,46.47
2024-04-16T05:20:00,mfh,47.13
2024-04-16T05:21:00,mfh,47.30
2024-04-16T05:22:00,mfh,47.19
2024-04-16T05:23:00,mfh,47.22
2024-04-16T05:24:00,mfh,47.04
2024-04-16T05:25:00,mfh,48.19
2024-04-16T05:26:00,mfh,47.14
2024-04-16T05:27:00,mfh,47.10
2024-04-16T05:28:00,mfh,46.63
2024-04-16T05:29:00,mfh,47.39
2024-04-16T05:30:00,mfh,46.70
2024-04-16T05:31:00,mfh,47.93
2024-04-16T05:32:00,mfh,47.33
2024-04-16T05:33:00,mfh,47.43
2024-04-16T05:34:00,mfh,48.22
2024-04-16T05:35:00,mfh,47.49
2024-04-16T05:36:00,mfh,47.28
2024-04-16T05:37:00,mfh,46.67
2024-04-16T05:38:00,mfh,47.14
2024-04-16T05:39:00,mfh,46.35
2024-04-16T05:40:00,mfh,46.42
2024-04-16T05:41:00,mfh,47.27
2024-04-16T05:42:00,mfh,48.31
2024-04-16T05:43:00,mfh,47.34
2024-04-16T05:44:00,mfh,47.37
2024-04-16T05:45:00,mfh,47.38
2024-04-16T05:46:00,mfh,47.77
2024-04-16T05:47:00,mfh,47.06
2024-04-16T05:48:00,mfh,46.34
2024-04-16T05:49:00,mfh,44.36
2024-04-16T05:50:00,mfh,45.03
2024-04-16T05:51:00,mfh,45.24
2024-04-16T05:52:00,mfh,45.29
2024-04-16T05:53:00,mfh,45.21
2024-04-16T05:54:00,mfh,45.20
2024-04-16T05:55:00,mfh,45.22
2024-04-16T05:56:00,mfh,45.29
2024-04-16T05:57:00,mfh,44.88
2024-04-16T05:58:00,mfh,44.88
2024-04-16T05:59:00,mfh,45.37
2024-04-16T06:00:00,mfh,45.40
2024-04-16T06:01:00,mfh,55.33
2024-04-16T06:02:00,mfh,55.73
2024-04-16T06:03:00,mfh,57.02
2024-04-16T06:04:00,mfh,55.96
2024-04-16T06:05:00,mfh,56.69
2024-04-16T06:06:00,mfh,56.60
2024-04-16T06:07:00,mfh,56.31
2024-04-16T06:08:00,mfh,56.36
2024-04-16T06:09:00,mfh,56.43
2024-04-16T06:10:00,mfh,56.34
2024-04-16T06:11:00,mfh,56.46
2024-04-16T06:12:00,mfh,56.55
2024-04-16T06:13:00,mfh,56.51
2024-04-16T06:14:00,mfh,57.23
2024-04-16T06:15:00,mfh,56.76
2024-04-16T06:16:00,mfh,56.55
2024-04-16T06:17:00,mfh,56.60
2024-04-16T06:18:00,mfh,56.58
2024-04-16T06:19:00,mfh,56.48
2024-04-16T06:20:00,mfh,56.61
2024-04-16T06:21:00,mfh,56.53
2024-04-16T06:22:00,mfh,56.52
2024-04-16T06:23:00,mfh,56.48
2024-04-16T06:24:00,mfh,56.79
2024-04-16T06:25:00,mfh,56.54
2024-04-16T06:26:00,mfh,56.44
2024-04-16T06:27:00,mfh,55.88
2024-04-16T06:28:00,mfh,56.32
2024-04-16T06:29:00,mfh,56.52
2024-04-16T06:30:00,mfh,56.07
2024-04-16T06:31:00,mfh,56.80
2024-04-16T06:32:00,mfh,56.66
2024-04-16T06:33:00,mfh,56.78
2024-04-16T06:34:00,mfh,56.26
2024-04-16T06:35:00,mfh,55.84
2024-04-16T06:36:00,mfh,56.51
2024-04-16T06:37:00,mfh,57.37
2024-04-16T06:38:00,mfh,56.84
2024-04-16T06:39:00,mfh,56.78
2024-04-16T06:40:00,mfh,56.86
2024-04-16T06:41:00,mfh,56.99
2024-04-16T06:42:00,mfh,57.20
2024-04-16T06:43:00,mfh,57.03
2024-04-16T06:44:00,mfh,55.64
2024-04-16T06:45:00,mfh,55.83
2024-04-16T06:46:00,mfh,55.80
2024-04-16T06:47:00,mfh,57.77
2024-04-16T06:48:00,mfh,57.79
2024-04-16T06:49:00,mfh,56.73
2024-04-16T06:50:00,mfh,57.11
2024-04-16T06:51:00,mfh,57.32
2024-04-16T06:52:00,mfh,58.29
2024-04-16T06:53:00,mfh,58.14
2024-04-16T06:54:00,mfh,57.99
2024-04-16T06:55:00,mfh,57.88
2024-04-16T06:56:00,mfh,58.70
2024-04-16T06:57:00,mfh,58.16
2024-04-16T06:58:00,mfh,57.63
2024-04-16T06:59:00,mfh,58.01
2024-04-16T07:00:00,mfh,58.10
2024-04-16T07:01:00,mfh,57.87
2024-04-16T07:02:00,mfh,58.15
2024-04-16T07:03:00,mfh,57.57
2024-04-16T07:04:00,mfh,57.30
2024-04-16T07:05:00,mfh,57.54
2024-04-16T07:06:00,mfh,57.32
2024-04-16T07:07:00,mfh,57.43
2024-04-16T07:08:00,mfh,57.82
2024-04-16T07:09:00,mfh,57.69
2024-04-16T07:10:00,mfh,57.60
2024-04-16T07:11:00,mfh,57.51
2024-04-16T07:12:00,mfh,57.41
2024-04-16T07:13:00,mfh,58.36
2024-04-16T07:14:00,mfh,57.65
2024-04-16T07:15:00,mfh,57.99
2024-04-16T07:16:00,mfh,57.54
2024-04-16T07:17:00,mfh,59.84
2024-04-16T07:18:00,mfh,59.76
2024-04-16T07:19:00,mfh,59.22
2024-04-16T07:20:00,mfh,58.99
2024-04-16T07:21:00,mfh,59.08
2024-04-16T07:22:00,mfh,58.51
2024-04-16T07:23:00,mfh,59.35
2024-04-16T07:24:00,mfh,59.54
2024-04-16T07:25:00,mfh,59.60
2024-04-16T07:26:00,mfh,58.61
2024-04-16T07:27:00,mfh,62.82
2024-04-16T07:28:00,mfh,62.74
2024-04-16T07:29:00,mfh,62.80
2024-04-16T07:30:00,mfh,66.47
2024-04-16T07:31:00,mfh,66.11
2024-04-16T07:32:00,mfh,65.83
2024-04-16T07:33:00,mfh,66.98
2024-04-16T07:34:00,mfh,68.03
2024-04-16T07:35:00,mfh,68.30
2024-04-16T07:36:00,mfh,68.61
2024-04-16T07:37:00,mfh,67.94
2024-04-16T07:38:00,mfh,68.27
2024-04-16T07:39:00,mfh,67.96
2024-04-16T07:40:00,mfh,66.12
2024-04-16T07:41:00,mfh,66.30
2024-04-16T07:42:00,mfh,67.44
2024-04-16T07:43:00,mfh,66.77
2024-04-16T07:44:00,mfh,66.86
2024-04-16T07:45:00,mfh,66.48
2024-04-16T07:46:00,mfh,71.19
2024-04-16T07:47:00,mfh,70.71
2024-04-16T07:48:00,mfh,71.21
2024-04-16T07:49:00,mfh,70.70
2024-04-16T07:50:00,mfh,71.61
2024-04-16T07:51:00,mfh,70.95
2024-04-16T07:52:00,mfh,70.84
2024-04-16T07:53:00,mfh,70.67
2024-04-16T07:54:00,mfh,68.98
2024-04-16T07:55:00,mfh,67.84
2024-04-16T07:56:00,mfh,68.01
2024-04-16T07:57:00,mfh,59.63
2024-04-16T07:58:00,mfh,59.49
2024-04-16T07:59:00,mfh,59.87
2024-04-16T08:00:00,mfh,59.54
2024-04-16T08:01:00,mfh,60.52
2024-04-16T08:02:00,mfh,58.82
2024-04-16T08:03:00,mfh,55.18
2024-04-16T08:04:00,mfh,55.20
2024-04-16T08:05:00,mfh,55.29
2024-04-16T08:06:00,mfh,55.26
2024-04-16T08:07:00,mfh,55.14
2024-04-16T08:08:00,mfh,55.13
2024-04-16T08:09:00,mfh,54.61
2024-04-16T08:10:00,mfh,57.95
2024-04-16T08:11:00,mfh,58.15
2024-04-16T08:12:00,mfh,58.57
2024-04-16T08:13:00,mfh,59.63
2024-04-16T08:14:00,mfh,59.63
2024-04-16T08:15:00,mfh,59.76
2024-04-16T08:16:00,mfh,59.73
2024-04-16T08:17:00,mfh,59.90
2024-04-16T08:18:00,mfh,60.23
2024-04-16T08:19:00,mfh,60.67
2024-04-16T08:20:00,mfh,60.33
2024-04-16T08:21:00,mfh,60.15
2024-04-16T08:22:00,mfh,60.04
2024-04-16T08:23:00,mfh,60.04
2024-04-16T08:24:00,mfh,59.99
2024-04-16T08:25:00,mfh,60.25
2024-04-16T08:26:00,mfh,59.98
2024-04-16T08:27:00,mfh,59.62
2024-04-16T08:28:00,mfh,54.96
2024-04-16T08:29:00,mfh,54.92
2024-04-16T08:30:00,mfh,55.91
2024-04-16T08:31:00,mfh,55.91
2024-04-16T08:32:00,mfh,55.93
2024-04-16T08:33:00,mfh,56.34
2024-04-16T08:34:00,mfh,56.65
2024-04-16T08:35:00,mfh,55.86
2024-04-16T08:36:00,mfh,55.89
2024-04-16T08:37:00,mfh,57.18
2024-04-16T08:38:00,mfh,56.32
2024-04-16T08:39:00,mfh,56.01
2024-04-16T08:40:00,mfh,55.87
2024-04-16T08:41:00,mfh,56.11
2024-04-16T08:42:00,mfh,56.77
2024-04-16T08:43:00,mfh,56.54
2024-04-16T08:44:00,mfh,57.06
2024-04-16T08:45:00,mfh,57.09
2024-04-16T08:46:00,mfh,56.89
2024-04-16T08:47:00,mfh,56.69
2024-04-16T08:48:00,mfh,56.20
2024-04-16T08:49:00,mfh,56.11
2024-04-16T08:50:00,mfh,55.91
2024-04-16T08:51:00,mfh,57.36
2024-04-16T08:52:00,mfh,55.69
2024-04-16T08:53:00,mfh,55.33
2024-04-16T08:54:00,mfh,56.16
2024-04-16T08:55:00,mfh,56.96
2024-04-16T08:56:00,mfh,57.63
2024-04-16T08:57:00,mfh,56.52
2024-04-16T08:58:00,mfh,57.58
2024-04-16T08:59:00,mfh,56.91
2024-04-16T09:00:00,mfh,57.21
2024-04-16T09:01:00,mfh,57.25
2024-04-16T09:02:00,mfh,57.03
2024-04-16T09:03:00,mfh,56.78
2024-04-16T09:04:00,mfh,56.68
2024-04-16T09:05:00,mfh,56.99
2024-04-16T09:06:00,mfh,56.82
2024-04-16T09:07:00,mfh,57.01
2024-04-16T09:08:00,mfh,57.78
2024-04-16T09:09:00,mfh,56.94
2024-04-16T09:10:00,mfh,60.82
2024-04-16T09:11:00,mfh,64.17
2024-04-16T09:12:00,mfh,64.32
2024-04-16T09:13:00,mfh,64.44
2024-04-16T09:14:00,mfh,64.91
2024-04-16T09:15:00,mfh,64.46
2024-04-16T09:16:00,mfh,64.72
2024-04-16T09:17:00,mfh,64.39
2024-04-16T09:18:00,mfh,65.40
2024-04-16T09:19:00,mfh,64.79
2024-04-16T09:20:00,mfh,64.66
2024-04-16T09:21:00,mfh,64.83
2024-04-16T09:22:00,mfh,65.01
2024-04-16T09:23:00,mfh,65.28
2024-04-16T09:24:00,mfh,64.95
2024-04-16T09:25:00,mfh,65.03
2024-04-16T09:26:00,mfh,64.93
2024-04-16T09:27:00,mfh,65.00
2024-04-16T09:28:00,mfh,61.32
2024-04-16T09:29:00,mfh,62.25
2024-04-16T09:30:00,mfh,61.98
2024-04-16T09:31:00,mfh,61.51
2024-04-16T09:32:00,mfh,61.58
2024-04-16T09:33:00,mfh,61.24
2024-04-16T09:34:00,mfh,61.07
2024-04-16T09:35:00,mfh,61.81
2024-04-16T09:36:00,mfh,61.81
2024-04-16T09:37:00,mfh,61.60
2024-04-16T09:38:00,mfh,61.78
2024-04-16T09:39:00,mfh,61.63
2024-04-16T09:40:00,mfh,61.59
2024-04-16T09:41:00,mfh,61.55
2024-04-16T09:42:00,mfh,57.37
2024-04-16T09:43:00,mfh,57.39
2024-04-16T09:44:00,mfh,57.54
2024-04-16T09:45:00,mfh,57.68
2024-04-16T09:46:00,mfh,58.04
2024-04-16T09:47:00,mfh,57.70
2024-04-16T09:48:00,mfh,58.16
2024-04-16T09:49:00,mfh,57.54
2024-04-16T09:50:00,mfh,57.60
2024-04-16T09:51:00,mfh,57.32
2024-04-16T09:52:00,mfh,58.54
2024-04-16T09:53:00,mfh,57.95
2024-04-16T09:54:00,mfh,62.31
2024-04-16T09:55:00,mfh,62.99
2024-04-16T09:56:00,mfh,62.20
2024-04-16T09:57:00,mfh,62.27
2024-04-16T09:58:00,mfh,62.58
2024-04-16T09:59:00,mfh,62.11
2024-04-16T10:00:00,mfh,62.16
2024-04-16T10:01:00,mfh,62.27
2024-04-16T10:02:00,mfh,62.79
2024-04-16T10:03:00,mfh,62.22
2024-04-16T10:04:00,mfh,62.24
2024-04-16T10:05:00,mfh,63.54
2024-04-16T10:06:00,mfh,62.43
2024-04-16T10:07:00,mfh,62.45
2024-04-16T10:08:00,mfh,62.13
2024-04-16T10:09:00,mfh,61.99
2024-04-16T10:10:00,mfh,61.82
2024-04-16T10:11:00,mfh,58.13
2024-04-16T10:12:00,mfh,58.25
2024-04-16T10:13:00,mfh,56.89
2024-04-16T10:14:00,mfh,57.37
2024-04-16T10:15:00,mfh,58.07
2024-04-16T10:16:00,mfh,58.92
2024-04-16T10:17:00,mfh,58.42
2024-04-16T10:18:00,mfh,58.51
2024-04-16T10:19:00,mfh,57.66
2024-04-16T10:20:00,mfh,59.67
2024-04-16T10:21:00,mfh,58.96
2024-04-16T10:22:00,mfh,59.00
2024-04-16T10:23:00,mfh,59.28
2024-04-16T10:24:00,mfh,59.10
2024-04-16T10:25:00,mfh,58.90
2024-04-16T10:26:00,mfh,58.52
2024-04-16T10:27:00,mfh,58.45
2024-04-16T10:28:00,mfh,58.72
2024-04-16T10:29:00,mfh,58.53
2024-04-16T10:30:00,mfh,58.57
2024-04-16T10:31:00,mfh,57.63
2024-04-16T10:32:00,mfh,57.40
2024-04-16T10:33:00,mfh,57.85
2024-04-16T10:34:00,mfh,58.22
2024-04-16T10:35:00,mfh,58.58
2024-04-16T10:36:00,mfh,57.84
2024-04-16T10:37:00,mfh,59.05
2024-04-16T10:38:00,mfh,57.78
2024-04-16T10:39:00,mfh,58.32
2024-04-16T10:40:00,mfh,58.65
2024-04-16T10:41:00,mfh,62.25
2024-04-16T10:42:00,mfh,62.91
2024-04-16T10:43:00,mfh,62.99
2024-04-16T10:44:00,mfh,63.37
2024-04-16T10:45:00,mfh,62.87
2024-04-16T10:46:00,mfh,62.93
2024-04-16T10:47:00,mfh,63.50
2024-04-16T10:48:00,mfh,62.91
2024-04-16T10:49:00,mfh,74.30
2024-04-16T10:50:00,mfh,73.15
2024-04-16T10:51:00,mfh,72.69
2024-04-16T10:52:00,mfh,72.66
2024-04-16T10:53:00,mfh,74.57
2024-04-16T10:54:00,mfh,74.71
2024-04-16T10:55:00,mfh,74.71
2024-04-16T10:56:00,mfh,75.07
2024-04-16T10:57:00,mfh,74.73
2024-04-16T10:58:00,mfh,73.15
2024-04-16T10:59:00,mfh,73.32
2024-04-16T11:00:00,mfh,73.16
2024-04-16T11:01:00,mfh,73.41
2024-04-16T11:02:00,mfh,73.26
2024-04-16T11:03:00,mfh,73.63
2024-04-16T11:04:00,mfh,72.23
2024-04-16T11:05:00,mfh,72.35
