#datetime,building,power
2023-11-20T00:00:00,prs,12.60
2023-11-20T00:02:00,prs,12.60
2023-11-20T00:04:00,prs,12.60
2023-11-20T00:06:00,prs,12.60
2023-11-20T00:08:00,prs,13.20
2023-11-20T00:09:00,prs,5.41
2023-11-20T00:11:00,prs,13.80
2023-11-20T00:13:00,prs,13.20
2023-11-20T00:14:00,prs,6.61
2023-11-20T00:16:00,prs,12.60
2023-11-20T00:17:00,prs,6.01
2023-11-20T00:19:00,prs,12.60
2023-11-20T00:21:00,prs,12.60
2023-11-20T00:23:00,prs,14.40
2023-11-20T00:25:00,prs,12.60
2023-11-20T00:26:00,prs,7.21
2023-11-20T00:28:00,prs,13.80
2023-11-20T00:30:00,prs,12.60
2023-11-20T00:31:00,prs,7.19
2023-11-20T00:33:00,prs,12.61
2023-11-20T00:34:00,prs,7.19
2023-11-20T00:36:00,prs,12.60
2023-11-20T00:38:00,prs,12.60
2023-11-20T00:40:00,prs,12.61
2023-11-20T00:42:00,prs,12.60
2023-11-20T00:44:00,prs,14.40
2023-11-20T00:46:00,prs,12.60
2023-11-20T00:48:00,prs,12.60
2023-11-20T00:50:00,prs,12.60
2023-11-20T00:52:00,prs,13.20
2023-11-20T00:54:00,prs,12.61
2023-11-20T00:56:00,prs,13.80
2023-11-20T00:57:00,prs,5.99
2023-11-20T00:59:00,prs,13.80
2023-11-20T01:01:00,prs,12.60
2023-11-20T01:03:00,prs,14.41
2023-11-20T01:04:00,prs,5.39
2023-11-20T01:06:00,prs,12.60
2023-11-20T01:07:00,prs,7.21
2023-11-20T01:09:00,prs,12.60
2023-11-20T01:10:00,prs,6.01
2023-11-20T01:12:00,prs,13.80
2023-11-20T01:14:00,prs,12.60
2023-11-20T01:16:00,prs,14.40
2023-11-20T01:18:00,prs,13.80
2023-11-20T01:19:00,prs,7.19
2023-11-20T01:21:00,prs,12.61
2023-11-20T01:22:00,prs,7.19
2023-11-20T01:23:00,prs,7.21
2023-11-20T01:24:00,prs,5.39
2023-11-20T01:26:00,prs,14.40
2023-11-20T01:28:00,prs,12.61
2023-11-20T01:30:00,prs,12.60
2023-11-20T01:31:00,prs,7.19
2023-11-20T01:32:00,prs,5.41
2023-11-20T01:34:00,prs,14.40
2023-11-20T01:35:00,prs,6.59
2023-11-20T01:37:00,prs,14.40
2023-11-20T01:39:00,prs,12.61
2023-11-20T01:40:00,prs,7.19
2023-11-20T01:41:00,prs,6.61
2023-11-20T01:43:00,prs,13.20
2023-11-20T01:45:00,prs,12.60
2023-11-20T01:47:00,prs,13.80
2023-11-20T01:49:00,prs,12.60
2023-11-20T01:51:00,prs,14.40
2023-11-20T01:53:00,prs,15.60
2023-11-20T01:55:00,prs,12.60
2023-11-20T01:56:00,prs,7.21
2023-11-20T01:58:00,prs,12.60
2023-11-20T02:00:00,prs,11.40
2023-11-20T02:01:00,prs,6.61
2023-11-20T02:02:00,prs,7.19
2023-11-20T02:04:00,prs,12.61
2023-11-20T02:06:00,prs,12.60
2023-11-20T02:08:00,prs,14.40
2023-11-20T02:10:00,prs,13.80
2023-11-20T02:11:00,prs,7.19
2023-11-20T02:13:00,prs,12.61
2023-11-20T02:15:00,prs,12.60
2023-11-20T02:16:00,prs,7.19
2023-11-20T02:18:00,prs,12.60
2023-11-20T02:20:00,prs,12.61
2023-11-20T02:22:00,prs,13.20
2023-11-20T02:24:00,prs,12.60
2023-11-20T02:25:00,prs,7.19
2023-11-20T02:27:00,prs,13.80
2023-11-20T02:29:00,prs,12.61
2023-11-20T02:30:00,prs,7.19
2023-11-20T02:31:00,prs,5.41
2023-11-20T02:33:00,prs,12.60
2023-11-20T02:34:00,prs,7.19
2023-11-20T02:36:00,prs,12.61
2023-11-20T02:38:00,prs,13.20
2023-11-20T02:40:00,prs,13.80
2023-11-20T02:42:00,prs,12.60
2023-11-20T02:44:00,prs,14.40
2023-11-20T02:46:00,prs,12.60
2023-11-20T02:48:00,prs,12.60
2023-11-20T02:49:00,prs,7.21
2023-11-20T02:51:00,prs,12.60
2023-11-20T02:53:00,prs,12.60
2023-11-20T02:55:00,prs,12.60
2023-11-20T02:57:00,prs,12.60
2023-11-20T02:59:00,prs,14.40
2023-11-20T03:01:00,prs,13.81
2023-11-20T03:02:00,prs,5.99
2023-11-20T03:04:00,prs,13.80
2023-11-20T03:05:00,prs,6.01
2023-11-20T03:07:00,prs,12.60
2023-11-20T03:09:00,prs,12.60
2023-11-20T03:10:00,prs,7.21
2023-11-20T03:12:00,prs,12.60
2023-11-20T03:14:00,prs,13.80
2023-11-20T03:16:00,prs,12.60
2023-11-20T03:18:00,prs,14.40
2023-11-20T03:20:00,prs,12.60
2023-11-20T03:21:00,prs,6.01
2023-11-20T03:23:00,prs,12.60
2023-11-20T03:25:00,prs,13.80
2023-11-20T03:26:00,prs,6.01
2023-11-20T03:28:00,prs,12.60
2023-11-20T03:30:00,prs,12.60
2023-11-20T03:32:00,prs,13.80
2023-11-20T03:33:00,prs,6.01
2023-11-20T03:35:00,prs,13.80
2023-11-20T03:37:00,prs,12.60
2023-11-20T03:39:00,prs,13.20
2023-11-20T03:41:00,prs,10.80
2023-11-20T03:42:00,prs,7.21
2023-11-20T03:44:00,prs,12.60
2023-11-20T03:45:00,prs,6.01
2023-11-20T03:47:00,prs,12.60
2023-11-20T03:49:00,prs,13.80
2023-11-20T03:50:00,prs,7.19
2023-11-20T03:52:00,prs,12.61
2023-11-20T03:54:00,prs,14.40
2023-11-20T03:55:00,prs,5.39
2023-11-20T03:57:00,prs,12.60
2023-11-20T03:59:00,prs,14.40
2023-11-20T04:01:00,prs,12.61
2023-11-20T04:03:00,prs,12.60
2023-11-20T04:04:00,prs,7.19
2023-11-20T04:06:00,prs,13.80
2023-11-20T04:08:00,prs,12.61
2023-11-20T04:10:00,prs,14.40
2023-11-20T04:12:00,prs,12.60
2023-11-20T04:13:00,prs,5.99
2023-11-20T04:15:00,prs,12.60
2023-11-20T04:17:00,prs,12.61
2023-11-20T04:18:00,prs,7.19
2023-11-20T04:20:00,prs,12.60
2023-11-20T04:22:00,prs,13.80
2023-11-20T04:24:00,prs,12.61
2023-11-20T04:26:00,prs,14.40
2023-11-20T04:28:00,prs,12.60
2023-11-20T04:29:00,prs,5.39
2023-11-20T04:31:00,prs,14.40
2023-11-20T04:33:00,prs,12.61
2023-11-20T04:35:00,prs,14.40
2023-11-20T04:37:00,prs,12.60
2023-11-20T04:39:00,prs,13.80
2023-11-20T04:41:00,prs,12.60
2023-11-20T04:43:00,prs,13.20
2023-11-20T04:45:00,prs,12.60
2023-11-20T04:47:00,prs,12.60
2023-11-20T04:49:00,prs,12.61
2023-11-20T04:51:00,prs,12.60
2023-11-20T04:54:00,prs,19.79
2023-11-20T04:55:00,prs,7.21
2023-11-20T04:57:00,prs,12.60
2023-11-20T04:58:00,prs,7.21
2023-11-20T05:00:00,prs,12.60
2023-11-20T05:02:00,prs,12.60
2023-11-20T05:03:00,prs,7.21
2023-11-20T05:05:00,prs,12.60
2023-11-20T05:07:00,prs,12.60
2023-11-20T05:08:00,prs,5.39
2023-11-20T05:10:00,prs,14.41
2023-11-20T05:12:00,prs,12.60
2023-11-20T05:14:00,prs,14.40
2023-11-20T05:16:00,prs,10.80
2023-11-20T05:18:00,prs,13.20
2023-11-20T05:19:00,prs,6.61
2023-11-20T05:20:00,prs,5.99
2023-11-20T05:22:00,prs,12.60
2023-11-20T05:24:00,prs,13.81
2023-11-20T05:26:00,prs,12.60
2023-11-20T05:28:00,prs,14.40
2023-11-20T05:29:00,prs,5.39
2023-11-20T05:31:00,prs,14.40
2023-11-20T05:33:00,prs,12.61
2023-11-20T05:35:00,prs,12.60
2023-11-20T05:37:00,prs,11.40
2023-11-20T05:39:00,prs,12.60
2023-11-20T05:41:00,prs,12.60
2023-11-20T05:43:00,prs,12.60
2023-11-20T05:45:00,prs,13.21
2023-11-20T05:46:00,prs,6.59
2023-11-20T05:48:00,prs,14.40
2023-11-20T05:50:00,prs,12.60
2023-11-20T05:51:00,prs,5.41
2023-11-20T05:52:00,prs,7.19
2023-11-20T05:53:00,prs,6.01
2023-11-20T05:55:00,prs,13.80
2023-11-20T05:56:00,prs,5.41
2023-11-20T05:58:00,prs,13.20
2023-11-20T06:00:00,prs,13.80
2023-11-20T06:01:00,prs,7.21
2023-11-20T06:03:00,prs,13.80
2023-11-20T06:04:00,prs,5.99
2023-11-20T06:06:00,prs,13.80
2023-11-20T06:08:00,prs,12.60
2023-11-20T06:09:00,prs,6.01
2023-11-20T06:11:00,prs,12.60
2023-11-20T06:13:00,prs,11.40
2023-11-20T06:14:00,prs,6.61
2023-11-20T06:16:00,prs,13.20
2023-11-20T06:17:00,prs,6.61
2023-11-20T06:19:00,prs,13.20
2023-11-20T06:21:00,prs,13.80
2023-11-20T06:23:00,prs,12.60
2023-11-20T06:25:00,prs,12.60
2023-11-20T06:27:00,prs,11.40
2023-11-20T06:29:00,prs,12.61
2023-11-20T06:31:00,prs,12.60
2023-11-20T06:33:00,prs,13.20
2023-11-20T06:35:00,prs,12.60
2023-11-20T06:37:00,prs,13.80
2023-11-20T06:38:00,prs,6.01
2023-11-20T06:40:00,prs,12.60
2023-11-20T06:42:00,prs,12.60
2023-11-20T06:44:00,prs,11.40
2023-11-20T06:45:00,prs,6.61
2023-11-20T06:47:00,prs,13.20
2023-11-20T06:49:00,prs,12.60
2023-11-20T06:51:00,prs,13.80
2023-11-20T06:52:00,prs,7.21
2023-11-20T06:54:00,prs,12.60
2023-11-20T06:56:00,prs,12.60
2023-11-20T06:58:00,prs,14.40
2023-11-20T07:00:00,prs,12.60
2023-11-20T07:01:00,prs,7.21
2023-11-20T07:03:00,prs,12.60
2023-11-20T07:05:00,prs,12.60
2023-11-20T07:07:00,prs,12.60
2023-11-20T07:09:00,prs,14.40
2023-11-20T07:11:00,prs,12.60
2023-11-20T07:13:00,prs,13.81
2023-11-20T07:15:00,prs,12.60
2023-11-20T07:17:00,prs,13.20
2023-11-20T07:19:00,prs,13.80
2023-11-20T07:21:00,prs,12.60
2023-11-20T07:23:00,prs,12.60
2023-11-20T07:25:00,prs,14.40
2023-11-20T07:27:00,prs,13.80
2023-11-20T07:29:00,prs,13.20
2023-11-20T07:31:00,prs,12.61
2023-11-20T07:33:00,prs,12.60
2023-11-20T07:35:00,prs,12.60
2023-11-20T07:37:00,prs,12.60
2023-11-20T07:38:00,prs,6.01
2023-11-20T07:39:00,prs,6.59
2023-11-20T07:41:00,prs,12.60
2023-11-20T07:43:00,prs,14.40
2023-11-20T07:45:00,prs,13.81
2023-11-20T07:47:00,prs,13.20
2023-11-20T07:49:00,prs,12.60
2023-11-20T07:51:00,prs,12.60
2023-11-20T07:53:00,prs,12.60
2023-11-20T07:55:00,prs,12.60
2023-11-20T07:57:00,prs,14.40
2023-11-20T07:59:00,prs,12.60
2023-11-20T08:01:00,prs,13.81
2023-11-20T08:03:00,prs,13.20
2023-11-20T08:05:00,prs,12.60
2023-11-20T08:07:00,prs,12.60
2023-11-20T08:09:00,prs,12.60
2023-11-20T08:11:00,prs,12.60
2023-11-20T08:13:00,prs,12.60
2023-11-20T08:15:00,prs,14.41
2023-11-20T08:17:00,prs,13.80
2023-11-20T08:19:00,prs,14.40
2023-11-20T08:21:00,prs,12.60
2023-11-20T08:23:00,prs,12.60
2023-11-20T08:24:00,prs,7.19
2023-11-20T08:26:00,prs,12.61
2023-11-20T08:27:00,prs,7.19
2023-11-20T08:29:00,prs,12.60
2023-11-20T08:31:00,prs,13.80
2023-11-20T08:33:00,prs,14.40
2023-11-20T08:35:00,prs,13.81
2023-11-20T08:37:00,prs,13.20
2023-11-20T08:38:00,prs,6.59
2023-11-20T08:40:00,prs,14.40
2023-11-20T08:41:00,prs,5.41
2023-11-20T08:43:00,prs,14.40
2023-11-20T08:44:00,prs,5.41
2023-11-20T08:45:00,prs,7.19
2023-11-20T08:46:00,prs,7.21
2023-11-20T08:48:00,prs,12.60
2023-11-20T08:49:00,prs,6.59
2023-11-20T08:51:00,prs,14.40
2023-11-20T08:53:00,prs,13.80
2023-11-20T08:55:00,prs,13.21
2023-11-20T08:57:00,prs,13.80
2023-11-20T08:59:00,prs,12.60
2023-11-20T09:00:00,prs,5.99
2023-11-20T09:02:00,prs,12.61
2023-11-20T09:04:00,prs,13.80
2023-11-20T09:06:00,prs,14.40
2023-11-20T09:08:00,prs,12.60
2023-11-20T09:09:00,prs,7.19
2023-11-20T09:11:00,prs,13.80
2023-11-20T09:13:00,prs,12.61
2023-11-20T09:15:00,prs,14.40
2023-11-20T09:16:00,prs,5.39
2023-11-20T09:18:00,prs,14.40
2023-11-20T09:20:00,prs,12.60
2023-11-20T09:21:00,prs,5.41
2023-11-20T09:23:00,prs,14.40
2023-11-20T09:25:00,prs,12.60
2023-11-20T09:27:00,prs,12.60
2023-11-20T09:28:00,prs,6.01
2023-11-20T09:30:00,prs,12.60
2023-11-20T09:32:00,prs,12.60
2023-11-20T09:34:00,prs,13.80
2023-11-20T09:36:00,prs,12.61
2023-11-20T09:38:00,prs,13.20
2023-11-20T09:40:00,prs,13.80
2023-11-20T09:42:00,prs,14.40
2023-11-20T09:43:00,prs,5.41
2023-11-20T09:44:00,prs,7.19
2023-11-20T09:46:00,prs,12.60
2023-11-20T09:48:00,prs,13.80
2023-11-20T09:50:00,prs,13.20
2023-11-20T09:51:00,prs,6.61
2023-11-20T09:52:00,prs,6.01
2023-11-20T09:54:00,prs,13.80
2023-11-20T09:56:00,prs,12.60
2023-11-20T09:58:00,prs,14.40
2023-11-20T09:59:00,prs,7.19
2023-11-20T10:00:00,prs,6.61
2023-11-20T10:02:00,prs,14.40
2023-11-20T10:03:00,prs,7.19
2023-11-20T10:05:00,prs,12.61
2023-11-20T10:07:00,prs,12.60
2023-11-20T10:08:00,prs,7.19
2023-11-20T10:10:00,prs,13.80
2023-11-20T10:11:00,prs,6.01
2023-11-20T10:13:00,prs,15.00
2023-11-20T10:15:00,prs,14.40
2023-11-20T10:17:00,prs,12.60
2023-11-20T10:19:00,prs,14.40
2023-11-20T10:21:00,prs,12.60
2023-11-20T10:22:00,prs,6.61
2023-11-20T10:24:00,prs,13.20
2023-11-20T10:26:00,prs,12.60
2023-11-20T10:28:00,prs,12.60
2023-11-20T10:30:00,prs,13.80
2023-11-20T10:32:00,prs,14.41
2023-11-20T10:33:00,prs,5.39
2023-11-20T10:35:00,prs,12.60
2023-11-20T10:37:00,prs,13.20
2023-11-20T10:38:00,prs,6.61
2023-11-20T10:40:00,prs,13.20
2023-11-20T10:42:00,prs,12.60
2023-11-20T10:43:00,prs,6.61
2023-11-20T10:45:00,prs,13.20
2023-11-20T10:46:00,prs,5.41
2023-11-20T10:48:00,prs,13.80
2023-11-20T10:49:00,prs,7.19
2023-11-20T10:51:00,prs,14.40
2023-11-20T10:53:00,prs,12.60
2023-11-20T10:54:00,prs,7.21
2023-11-20T10:56:00,prs,12.60
2023-11-20T10:58:00,prs,12.60
2023-11-20T11:00:00,prs,12.60
2023-11-20T11:01:00,prs,7.21
2023-11-20T11:03:00,prs,13.80
2023-11-20T11:05:00,prs,12.60
2023-11-20T11:07:00,prs,14.40
2023-11-20T11:09:00,prs,12.60
2023-11-20T11:11:00,prs,14.40
2023-11-20T11:13:00,prs,12.61
2023-11-20T11:15:00,prs,12.60
2023-11-20T11:17:00,prs,13.80
2023-11-20T11:19:00,prs,14.40
2023-11-20T11:21:00,prs,13.80
2023-11-20T11:22:00,prs,7.19
2023-11-20T11:24:00,prs,14.40
2023-11-20T11:26:00,prs,12.61
2023-11-20T11:28:00,prs,12.60
2023-11-20T11:30:00,prs,12.60
2023-11-20T11:32:00,prs,12.60
2023-11-20T11:34:00,prs,12.60
2023-11-20T11:36:00,prs,14.40
2023-11-20T11:37:00,prs,5.41
2023-11-20T11:39:00,prs,14.40
2023-11-20T11:41:00,prs,12.60
2023-11-20T11:43:00,prs,12.60
2023-11-20T11:45:00,prs,14.40
2023-11-20T11:47:00,prs,12.61
2023-11-20T11:49:00,prs,12.60
2023-11-20T11:51:00,prs,12.60
2023-11-20T11:53:00,prs,14.40
2023-11-20T11:55:00,prs,12.60
2023-11-20T11:57:00,prs,13.80
2023-11-20T11:59:00,prs,12.60
2023-11-20T12:01:00,prs,11.41
2023-11-20T12:02:00,prs,7.19
2023-11-20T12:04:00,prs,12.60
2023-11-20T12:06:00,prs,12.60
2023-11-20T12:08:00,prs,12.61
2023-11-20T12:10:00,prs,13.20
2023-11-20T12:12:00,prs,13.80
2023-11-20T12:14:00,prs,14.40
2023-11-20T12:16:00,prs,12.60
2023-11-20T12:18:00,prs,13.80
2023-11-20T12:20:00,prs,12.60
2023-11-20T12:22:00,prs,12.60
2023-11-20T12:23:00,prs,6.01
2023-11-20T12:25:00,prs,12.60
2023-11-20T12:27:00,prs,14.40
2023-11-20T12:29:00,prs,13.80
2023-11-20T12:30:00,prs,5.41
2023-11-20T12:32:00,prs,13.20
2023-11-20T12:33:00,prs,6.61
2023-11-20T12:35:00,prs,11.40
2023-11-20T12:36:00,prs,5.99
2023-11-20T12:38:00,prs,12.61
2023-11-20T12:40:00,prs,12.60
2023-11-20T12:42:00,prs,13.80
2023-11-20T12:44:00,prs,12.60
2023-11-20T12:45:00,prs,7.19
2023-11-20T12:47:00,prs,14.40
2023-11-20T12:48:00,prs,6.61
2023-11-20T12:50:00,prs,13.20
2023-11-20T12:51:00,prs,6.61
2023-11-20T12:53:00,prs,13.20
2023-11-20T12:55:00,prs,12.60
2023-11-20T12:57:00,prs,13.80
2023-11-20T12:59:00,prs,12.60
2023-11-20T13:00:00,prs,7.21
2023-11-20T13:02:00,prs,14.40
2023-11-20T13:04:00,prs,13.80
2023-11-20T13:06:00,prs,12.60
2023-11-20T13:07:00,prs,6.01
2023-11-20T13:09:00,prs,13.80
2023-11-20T13:11:00,prs,12.60
2023-11-20T13:13:00,prs,12.60
2023-11-20T13:15:00,prs,14.40
2023-11-20T13:16:00,prs,5.41
2023-11-20T13:18:00,prs,14.40
2023-11-20T13:21:00,prs,12.60
2023-11-20T13:22:00,prs,12.60
2023-11-20T13:24:00,prs,12.60
2023-11-20T13:26:00,prs,12.60
2023-11-20T13:28:00,prs,11.41
2023-11-20T13:30:00,prs,14.40
2023-11-20T13:31:00,prs,5.39
2023-11-20T13:33:00,prs,12.60
2023-11-20T13:35:00,prs,14.41
2023-11-20T13:37:00,prs,12.60
2023-11-20T13:39:00,prs,13.80
2023-11-20T13:41:00,prs,13.20
2023-11-20T13:43:00,prs,13.80
2023-11-20T13:45:00,prs,12.60
2023-11-20T13:47:00,prs,12.60
2023-11-20T13:49:00,prs,13.20
2023-11-20T13:51:00,prs,13.80
2023-11-20T13:52:00,prs,5.41
2023-11-20T13:54:00,prs,14.40
2023-11-20T13:55:00,prs,7.21
2023-11-20T13:56:00,prs,5.39
2023-11-20T13:58:00,prs,12.60
2023-11-20T14:00:00,prs,12.61
2023-11-20T14:01:00,prs,7.19
2023-11-20T14:03:00,prs,12.60
2023-11-20T14:05:00,prs,12.60
2023-11-20T14:07:00,prs,14.41
2023-11-20T14:08:00,prs,5.39
2023-11-20T14:10:00,prs,14.40
2023-11-20T14:12:00,prs,13.80
2023-11-20T14:14:00,prs,12.60
2023-11-20T14:16:00,prs,13.21
2023-11-20T14:18:00,prs,12.60
2023-11-20T14:20:00,prs,12.60
2023-11-20T14:22:00,prs,12.60
2023-11-20T14:24:00,prs,12.60
2023-11-20T14:26:00,prs,14.40
2023-11-20T14:28:00,prs,12.60
2023-11-20T14:29:00,prs,7.21
2023-11-20T14:31:00,prs,12.60
2023-11-20T14:32:00,prs,7.21
2023-11-20T14:34:00,prs,12.60
2023-11-20T14:35:00,prs,5.39
2023-11-20T14:37:00,prs,14.40
2023-11-20T14:39:00,prs,13.81
2023-11-20T14:41:00,prs,14.40
2023-11-20T14:42:00,prs,6.59
2023-11-20T14:44:00,prs,14.40
2023-11-20T14:46:00,prs,12.60
2023-11-20T14:47:00,prs,7.21
2023-11-20T14:49:00,prs,12.60
2023-11-20T14:50:00,prs,7.21
2023-11-20T14:52:00,prs,12.60
2023-11-20T14:54:00,prs,12.60
2023-11-20T14:56:00,prs,13.80
2023-11-20T14:58:00,prs,13.20
2023-11-20T15:00:00,prs,13.80
2023-11-20T15:02:00,prs,12.60
2023-11-20T15:04:00,prs,14.40
2023-11-20T15:06:00,prs,11.41
2023-11-20T15:07:00,prs,6.59
2023-11-20T15:09:00,prs,12.60
2023-11-20T15:11:00,prs,13.20
2023-11-20T15:13:00,prs,12.61
2023-11-20T15:15:00,prs,13.80
2023-11-20T15:17:00,prs,12.60
2023-11-20T15:19:00,prs,14.40
2023-11-20T15:21:00,prs,12.60
2023-11-20T15:23:00,prs,12.60
2023-11-20T15:24:00,prs,6.01
2023-11-20T15:26:00,prs,13.80
2023-11-20T15:27:00,prs,5.39
2023-11-20T15:29:00,prs,14.41
2023-11-20T15:30:00,prs,5.39
2023-11-20T15:32:00,prs,14.40
2023-11-20T15:33:00,prs,7.21
2023-11-20T15:35:00,prs,13.80
2023-11-20T15:37:00,prs,12.60
2023-11-20T15:39:00,prs,12.60
2023-11-20T15:40:00,prs,6.01
2023-11-20T15:42:00,prs,12.60
2023-11-20T15:43:00,prs,7.19
2023-11-20T15:44:00,prs,5.41
2023-11-20T15:46:00,prs,14.40
2023-11-20T15:48:00,prs,12.60
2023-11-20T15:49:00,prs,7.21
2023-11-20T15:51:00,prs,13.80
2023-11-20T15:53:00,prs,12.60
2023-11-20T15:54:00,prs,7.21
2023-11-20T15:56:00,prs,13.80
2023-11-20T15:57:00,prs,7.19
2023-11-20T15:59:00,prs,14.40
2023-11-20T16:00:00,prs,5.41
2023-11-20T16:02:00,prs,14.40
2023-11-20T16:03:00,prs,6.59
2023-11-20T16:05:00,prs,14.40
2023-11-20T16:06:00,prs,7.21
2023-11-20T16:08:00,prs,15.00
2023-11-20T16:10:00,prs,14.40
2023-11-20T16:12:00,prs,13.80
2023-11-20T16:14:00,prs,14.40
2023-11-20T16:16:00,prs,13.80
2023-11-20T16:17:00,prs,7.21
2023-11-20T16:19:00,prs,14.40
2023-11-20T16:21:00,prs,13.80
2023-11-20T16:23:00,prs,14.40
2023-11-20T16:25:00,prs,15.60
2023-11-20T16:26:00,prs,5.39
2023-11-20T16:28:00,prs,13.81
2023-11-20T16:29:00,prs,7.19
2023-11-20T16:31:00,prs,12.60
2023-11-20T16:32:00,prs,7.21
2023-11-20T16:34:00,prs,14.40
2023-11-20T16:36:00,prs,12.60
2023-11-20T16:38:00,prs,13.80
2023-11-20T16:39:00,prs,7.21
2023-11-20T16:41:00,prs,13.80
2023-11-20T16:42:00,prs,8.99
2023-11-20T16:44:00,prs,12.60
2023-11-20T16:46:00,prs,13.80
2023-11-20T16:47:00,prs,7.21
2023-11-20T16:49:00,prs,13.80
2023-11-20T16:51:00,prs,14.40
2023-11-20T16:53:00,prs,13.80
2023-11-20T16:55:00,prs,15.60
2023-11-20T16:57:00,prs,14.40
2023-11-20T16:59:00,prs,13.80
2023-11-20T17:01:00,prs,14.40
2023-11-20T17:03:00,prs,13.80
2023-11-20T17:05:00,prs,14.40
2023-11-20T17:07:00,prs,13.80
2023-11-20T17:09:00,prs,12.60
2023-11-20T17:10:00,prs,7.21
2023-11-20T17:12:00,prs,14.40
2023-11-20T17:14:00,prs,13.80
2023-11-20T17:16:00,prs,15.60
2023-11-20T17:18:00,prs,12.60
2023-11-20T17:20:00,prs,14.40
2023-11-20T17:22:00,prs,13.80
2023-11-20T17:24:00,prs,14.40
2023-11-20T17:25:00,prs,5.41
2023-11-20T17:27:00,prs,14.40
2023-11-20T17:28:00,prs,6.61
2023-11-20T17:30:00,prs,14.40
2023-11-20T17:31:00,prs,8.39
2023-11-20T17:32:00,prs,7.21
2023-11-20T17:34:00,prs,13.80
2023-11-20T17:35:00,prs,7.19
2023-11-20T17:36:00,prs,7.21
2023-11-20T17:38:00,prs,12.60
2023-11-20T17:40:00,prs,13.80
2023-11-20T17:42:00,prs,14.40
2023-11-20T17:44:00,prs,13.80
2023-11-20T17:45:00,prs,7.21
2023-11-20T17:47:00,prs,14.40
2023-11-20T17:49:00,prs,15.00
2023-11-20T17:51:00,prs,14.40
2023-11-20T17:53:00,prs,13.80
2023-11-20T17:55:00,prs,14.40
2023-11-20T17:57:00,prs,13.80
2023-11-20T17:59:00,prs,14.40
2023-11-20T18:01:00,prs,13.80
2023-11-20T18:03:00,prs,14.40
2023-11-20T18:05:00,prs,13.80
2023-11-20T18:07:00,prs,14.40
2023-11-20T18:09:00,prs,13.80
2023-11-20T18:11:00,prs,14.40
2023-11-20T18:12:00,prs,7.21
2023-11-20T18:14:00,prs,13.80
2023-11-20T18:16:00,prs,15.60
2023-11-20T18:18:00,prs,14.40
2023-11-20T18:20:00,prs,13.80
2023-11-20T18:22:00,prs,14.40
2023-11-20T18:23:00,prs,6.61
2023-11-20T18:25:00,prs,14.40
2023-11-20T18:26:00,prs,7.19
2023-11-20T18:28:00,prs,12.60
2023-11-20T18:30:00,prs,12.60
2023-11-20T18:31:00,prs,7.21
2023-11-20T18:33:00,prs,13.80
2023-11-20T18:35:00,prs,14.40
2023-11-20T18:36:00,prs,6.61
2023-11-20T18:38:00,prs,14.40
2023-11-20T18:40:00,prs,12.60
2023-11-20T18:41:00,prs,7.19
2023-11-20T18:42:00,prs,5.41
2023-11-20T18:44:00,prs,14.40
2023-11-20T18:46:00,prs,12.60
2023-11-20T18:48:00,prs,13.80
2023-11-20T18:49:00,prs,7.21
2023-11-20T18:51:00,prs,14.40
2023-11-20T18:53:00,prs,13.80
2023-11-20T18:55:00,prs,14.40
2023-11-20T18:57:00,prs,12.60
2023-11-20T18:59:00,prs,12.60
2023-11-20T19:00:00,prs,7.21
2023-11-20T19:02:00,prs,12.60
2023-11-20T19:03:00,prs,7.21
2023-11-20T19:05:00,prs,12.60
2023-11-20T19:07:00,prs,13.80
2023-11-20T19:09:00,prs,14.40
2023-11-20T19:11:00,prs,13.80
2023-11-20T19:13:00,prs,14.40
2023-11-20T19:15:00,prs,13.80
2023-11-20T19:17:00,prs,12.60
2023-11-20T19:19:00,prs,14.40
2023-11-20T19:21:00,prs,13.80
2023-11-20T19:22:00,prs,7.21
2023-11-20T19:23:00,prs,7.19
2023-11-20T19:26:00,prs,22.21
2023-11-20T19:28:00,prs,14.40
2023-11-20T19:30:00,prs,13.80
2023-11-20T19:32:00,prs,14.40
2023-11-20T19:34:00,prs,15.60
2023-11-20T19:36:00,prs,12.60
2023-11-20T19:37:00,prs,7.21
2023-11-20T19:39:00,prs,15.60
2023-11-20T19:41:00,prs,13.80
2023-11-20T19:43:00,prs,14.40
2023-11-20T19:45:00,prs,13.80
2023-11-20T19:47:00,prs,12.60
2023-11-20T19:49:00,prs,14.40
2023-11-20T19:51:00,prs,13.80
2023-11-20T19:53:00,prs,15.60
2023-11-20T19:54:00,prs,7.21
2023-11-20T19:56:00,prs,13.80
2023-11-20T19:58:00,prs,15.60
2023-11-20T20:00:00,prs,14.40
2023-11-20T20:01:00,prs,5.39
2023-11-20T20:03:00,prs,15.60
2023-11-20T20:05:00,prs,13.80
2023-11-20T20:07:00,prs,14.40
2023-11-20T20:09:00,prs,13.80
2023-11-20T20:11:00,prs,14.40
2023-11-20T20:13:00,prs,15.60
2023-11-20T20:14:00,prs,6.61
2023-11-20T20:16:00,prs,13.20
2023-11-20T20:17:00,prs,6.61
2023-11-20T20:19:00,prs,14.40
2023-11-20T20:20:00,prs,7.19
2023-11-20T20:22:00,prs,13.80
2023-11-20T20:24:00,prs,14.40
2023-11-20T20:26:00,prs,13.80
2023-11-20T20:28:00,prs,15.60
2023-11-20T20:29:00,prs,7.21
