#datetime,building,power
2022-11-04T00:01:00,och,10.20
2022-11-04T00:04:00,och,9.60
2022-11-04T00:05:00,och,10.20
2022-11-04T00:07:00,och,11.40
2022-11-04T00:09:00,och,10.20
2022-11-04T00:11:00,och,10.20
2022-11-04T00:13:00,och,10.20
2022-11-04T00:15:00,och,10.20
2022-11-04T00:17:00,och,9.60
2022-11-04T00:19:00,och,10.20
2022-11-04T00:20:00,och,4.20
2022-11-04T00:22:00,och,10.20
2022-11-04T00:24:00,och,10.20
2022-11-04T00:26:00,och,11.40
2022-11-04T00:28:00,och,10.20
2022-11-04T00:30:00,och,8.40
2022-11-04T00:31:00,och,6.00
2022-11-04T00:33:00,och,10.20
2022-11-04T00:35:00,och,10.20
2022-11-04T00:36:00,och,4.20
2022-11-04T00:38:00,och,10.20
2022-11-04T00:40:00,och,9.60
2022-11-04T00:41:00,och,6.00
2022-11-04T00:43:00,och,10.20
2022-11-04T00:45:00,och,10.20
2022-11-04T00:46:00,och,5.40
2022-11-04T00:48:00,och,10.20
2022-11-04T00:49:00,och,6.00
2022-11-04T00:51:00,och,9.60
2022-11-04T00:52:00,och,6.00
2022-11-04T00:54:00,och,10.20
2022-11-04T00:56:00,och,10.20
2022-11-04T00:58:00,och,9.60
2022-11-04T01:00:00,och,10.20
2022-11-04T01:01:00,och,6.00
2022-11-04T01:03:00,och,10.20
2022-11-04T01:04:00,och,4.20
2022-11-04T01:05:00,och,5.40
2022-11-04T01:06:00,och,4.80
2022-11-04T01:08:00,och,9.60
2022-11-04T01:10:00,och,10.20
2022-11-04T01:12:00,och,10.20
2022-11-04T01:14:00,och,10.20
2022-11-04T01:16:00,och,10.20
2022-11-04T01:17:00,och,11.40
2022-11-04T01:19:00,och,25.80
2022-11-04T01:21:00,och,10.20
2022-11-04T01:23:00,och,10.20
2022-11-04T01:25:00,och,9.60
2022-11-04T01:27:00,och,10.20
2022-11-04T01:29:00,och,11.40
2022-11-04T01:31:00,och,10.20
2022-11-04T01:32:00,och,6.00
2022-11-04T01:34:00,och,8.40
2022-11-04T01:35:00,och,6.00
2022-11-04T01:37:00,och,10.20
2022-11-04T01:39:00,och,9.60
2022-11-04T01:40:00,och,4.80
2022-11-04T01:42:00,och,9.60
2022-11-04T01:43:00,och,4.80
2022-11-04T01:45:00,och,9.60
2022-11-04T01:47:00,och,12.00
2022-11-04T01:49:00,och,9.60
2022-11-04T01:51:00,och,10.20
2022-11-04T01:52:00,och,6.00
2022-11-04T01:54:00,och,10.20
2022-11-04T01:56:00,och,9.60
2022-11-04T01:58:00,och,10.20
2022-11-04T01:59:00,och,4.20
2022-11-04T02:01:00,och,10.20
2022-11-04T02:03:00,och,10.20
2022-11-04T02:05:00,och,10.20
2022-11-04T02:07:00,och,10.20
2022-11-04T02:09:00,och,9.60
2022-11-04T02:12:00,och,12.00
2022-11-04T02:13:00,och,9.60
2022-11-04T02:15:00,och,10.20
2022-11-04T02:16:00,och,4.20
2022-11-04T02:18:00,och,10.20
2022-11-04T02:19:00,och,6.00
2022-11-04T02:21:00,och,10.20
2022-11-04T02:22:00,och,4.20
2022-11-04T02:24:00,och,10.20
2022-11-04T02:25:00,och,5.40
2022-11-04T02:27:00,och,10.20
2022-11-04T02:29:00,och,10.20
2022-11-04T02:30:00,och,5.40
2022-11-04T02:32:00,och,10.20
2022-11-04T02:34:00,och,11.40
2022-11-04T02:35:00,och,4.80
2022-11-04T02:36:00,och,5.40
2022-11-04T02:38:00,och,10.20
2022-11-04T02:40:00,och,10.20
2022-11-04T02:41:00,och,4.20
2022-11-04T02:43:00,och,10.20
2022-11-04T02:45:00,och,11.40
2022-11-04T02:47:00,och,10.20
2022-11-04T02:49:00,och,10.20
2022-11-04T02:51:00,och,9.60
2022-11-04T02:53:00,och,10.20
2022-11-04T02:55:00,och,10.20
2022-11-04T02:57:00,och,10.20
2022-11-04T02:58:00,och,5.40
2022-11-04T03:00:00,och,9.00
2022-11-04T03:01:00,och,5.40
2022-11-04T03:03:00,och,10.20
2022-11-04T03:04:00,och,4.20
2022-11-04T03:06:00,och,12.00
2022-11-04T03:07:00,och,4.20
2022-11-04T03:09:00,och,10.20
2022-11-04T03:11:00,och,9.60
2022-11-04T03:12:00,och,6.00
2022-11-04T03:13:00,och,4.20
2022-11-04T03:15:00,och,10.20
2022-11-04T03:17:00,och,10.20
2022-11-04T03:19:00,och,10.20
2022-11-04T03:20:00,och,4.20
2022-11-04T03:22:00,och,10.20
2022-11-04T03:23:00,och,5.40
2022-11-04T03:25:00,och,10.20
2022-11-04T03:27:00,och,10.20
2022-11-04T03:29:00,och,10.20
2022-11-04T03:31:00,och,11.40
2022-11-04T03:33:00,och,10.20
2022-11-04T03:34:00,och,4.20
2022-11-04T03:36:00,och,10.20
2022-11-04T03:38:00,och,9.60
2022-11-04T03:40:00,och,10.20
2022-11-04T03:42:00,och,10.20
2022-11-04T03:43:00,och,4.20
2022-11-04T03:45:00,och,10.20
2022-11-04T03:47:00,och,10.20
2022-11-04T03:48:00,och,5.40
2022-11-04T03:50:00,och,10.20
2022-11-04T03:51:00,och,4.20
2022-11-04T03:52:00,och,6.00
2022-11-04T03:53:00,och,4.20
2022-11-04T03:55:00,och,10.20
2022-11-04T03:56:00,och,4.20
2022-11-04T03:58:00,och,10.20
2022-11-04T04:00:00,och,10.20
2022-11-04T04:02:00,och,11.40
2022-11-04T04:04:00,och,30.00
2022-11-04T04:06:00,och,20.40
2022-11-04T04:08:00,och,13.20
2022-11-04T04:09:00,och,7.20
2022-11-04T04:11:00,och,14.40
2022-11-04T04:13:00,och,12.60
2022-11-04T04:14:00,och,7.20
2022-11-04T04:15:00,och,10.20
2022-11-04T04:17:00,och,14.40
2022-11-04T04:19:00,och,15.60
2022-11-04T04:21:00,och,14.40
2022-11-04T04:23:00,och,17.40
2022-11-04T04:25:00,och,16.20
2022-11-04T04:27:00,och,15.60
2022-11-04T04:28:00,och,7.20
2022-11-04T04:30:00,och,14.40
2022-11-04T04:32:00,och,14.40
2022-11-04T04:33:00,och,14.40
2022-11-04T04:34:00,och,17.40
2022-11-04T04:35:00,och,11.40
2022-11-04T04:36:00,och,7.20
2022-11-04T04:38:00,och,14.40
2022-11-04T04:40:00,och,15.60
2022-11-04T04:42:00,och,14.40
2022-11-04T04:44:00,och,14.40
2022-11-04T04:46:00,och,16.20
2022-11-04T04:47:00,och,8.40
2022-11-04T04:49:00,och,16.20
2022-11-04T04:50:00,och,7.20
2022-11-04T04:52:00,och,15.60
2022-11-04T04:54:00,och,15.60
2022-11-04T04:56:00,och,14.40
2022-11-04T04:58:00,och,13.20
2022-11-04T05:00:00,och,17.40
2022-11-04T05:02:00,och,12.60
2022-11-04T05:04:00,och,14.40
2022-11-04T05:06:00,och,16.20
2022-11-04T05:07:00,och,7.20
2022-11-04T05:09:00,och,17.40
2022-11-04T05:10:00,och,7.20
2022-11-04T05:12:00,och,15.60
2022-11-04T05:14:00,och,15.60
2022-11-04T05:16:00,och,14.40
2022-11-04T05:18:00,och,14.40
2022-11-04T05:20:00,och,19.20
2022-11-04T05:21:00,och,7.20
2022-11-04T05:23:00,och,14.40
2022-11-04T05:25:00,och,15.60
2022-11-04T05:26:00,och,7.20
2022-11-04T05:28:00,och,14.40
2022-11-04T05:29:00,och,7.20
2022-11-04T05:31:00,och,14.40
2022-11-04T05:33:00,och,14.40
2022-11-04T05:35:00,och,13.20
2022-11-04T05:36:00,och,7.20
2022-11-04T05:38:00,och,12.60
2022-11-04T05:39:00,och,7.20
2022-11-04T05:41:00,och,13.20
2022-11-04T05:43:00,och,14.40
2022-11-04T05:44:00,och,5.40
2022-11-04T05:45:00,och,7.20
2022-11-04T05:47:00,och,14.40
2022-11-04T05:48:00,och,6.00
2022-11-04T05:50:00,och,14.40
2022-11-04T05:52:00,och,21.60
2022-11-04T05:53:00,och,15.60
2022-11-04T05:55:00,och,20.40
2022-11-04T05:57:00,och,13.20
2022-11-04T05:59:00,och,12.60
2022-11-04T06:00:00,och,7.20
2022-11-04T06:01:00,och,7.20
2022-11-04T06:03:00,och,14.40
2022-11-04T06:05:00,och,14.40
2022-11-04T06:07:00,och,14.40
2022-11-04T06:09:00,och,13.20
2022-11-04T06:10:00,och,7.20
2022-11-04T06:12:00,och,14.40
2022-11-04T06:13:00,och,7.20
2022-11-04T06:15:00,och,14.40
2022-11-04T06:17:00,och,12.60
2022-11-04T06:19:00,och,14.40
2022-11-04T06:21:00,och,14.40
2022-11-04T06:23:00,och,13.20
2022-11-04T06:25:00,och,14.40
2022-11-04T06:27:00,och,13.20
2022-11-04T06:29:00,och,14.40
2022-11-04T06:31:00,och,12.60
2022-11-04T06:33:00,och,13.20
2022-11-04T06:34:00,och,7.20
2022-11-04T06:36:00,och,12.60
2022-11-04T06:38:00,och,13.20
2022-11-04T06:39:00,och,7.20
2022-11-04T06:41:00,och,13.20
2022-11-04T06:43:00,och,14.40
2022-11-04T06:44:00,och,5.40
2022-11-04T06:46:00,och,14.40
2022-11-04T06:49:00,och,20.40
2022-11-04T06:51:00,och,14.40
2022-11-04T06:53:00,och,12.60
2022-11-04T06:55:00,och,13.20
2022-11-04T06:57:00,och,14.40
2022-11-04T06:59:00,och,13.20
2022-11-04T07:00:00,och,7.20
2022-11-04T07:01:00,och,5.40
2022-11-04T07:03:00,och,14.40
2022-11-04T07:05:00,och,16.20
2022-11-04T07:07:00,och,19.80
2022-11-04T07:08:00,och,10.20
2022-11-04T07:09:00,och,10.20
2022-11-04T07:10:00,och,8.40
2022-11-04T07:12:00,och,21.60
2022-11-04T07:13:00,och,10.20
2022-11-04T07:15:00,och,20.40
2022-11-04T07:16:00,och,9.60
2022-11-04T07:18:00,och,20.40
2022-11-04T07:20:00,och,20.40
2022-11-04T07:21:00,och,9.60
2022-11-04T07:23:00,och,20.40
2022-11-04T07:24:00,och,10.20
2022-11-04T07:26:00,och,21.60
2022-11-04T07:28:00,och,19.80
2022-11-04T07:29:00,och,9.00
2022-11-04T07:30:00,och,10.20
2022-11-04T07:31:00,och,9.60
2022-11-04T07:33:00,och,20.40
2022-11-04T07:35:00,och,20.40
2022-11-04T07:36:00,och,9.60
2022-11-04T07:38:00,och,20.40
2022-11-04T07:40:00,och,20.40
2022-11-04T07:42:00,och,21.60
2022-11-04T07:43:00,och,11.40
2022-11-04T07:45:00,och,19.80
2022-11-04T07:47:00,och,21.60
2022-11-04T07:48:00,och,12.00
2022-11-04T07:50:00,och,19.80
2022-11-04T07:52:00,och,21.60
2022-11-04T07:54:00,och,21.60
2022-11-04T07:55:00,och,10.20
2022-11-04T07:57:00,och,22.80
2022-11-04T07:59:00,och,26.40
2022-11-04T08:01:00,och,40.20
2022-11-04T08:02:00,och,12.60
2022-11-04T08:03:00,och,12.00
2022-11-04T08:05:00,och,24.00
2022-11-04T08:06:00,och,12.00
2022-11-04T08:08:00,och,22.80
2022-11-04T08:10:00,och,22.80
2022-11-04T08:12:00,och,23.40
2022-11-04T08:13:00,och,11.40
2022-11-04T08:15:00,och,22.80
2022-11-04T08:17:00,och,24.60
2022-11-04T08:19:00,och,21.60
2022-11-04T08:21:00,och,24.60
2022-11-04T08:23:00,och,28.80
2022-11-04T08:24:00,och,14.40
2022-11-04T08:25:00,och,11.40
2022-11-04T08:26:00,och,11.40
2022-11-04T08:28:00,och,23.40
2022-11-04T08:30:00,och,25.80
2022-11-04T08:31:00,och,11.40
2022-11-04T08:32:00,och,13.20
2022-11-04T08:34:00,och,27.00
2022-11-04T08:36:00,och,23.40
2022-11-04T08:37:00,och,11.40
2022-11-04T08:39:00,och,22.80
2022-11-04T08:41:00,och,21.60
2022-11-04T08:42:00,och,12.00
2022-11-04T08:44:00,och,24.00
2022-11-04T08:45:00,och,12.00
2022-11-04T08:47:00,och,25.80
2022-11-04T08:49:00,och,22.80
2022-11-04T08:51:00,och,23.40
2022-11-04T08:53:00,och,22.80
2022-11-04T08:54:00,och,11.40
2022-11-04T08:56:00,och,23.40
2022-11-04T08:57:00,och,11.40
2022-11-04T08:59:00,och,22.80
2022-11-04T09:01:00,och,24.60
2022-11-04T09:02:00,och,11.40
2022-11-04T09:04:00,och,23.40
2022-11-04T09:05:00,och,12.60
2022-11-04T09:07:00,och,23.40
2022-11-04T09:08:00,och,12.60
2022-11-04T09:10:00,och,24.60
2022-11-04T09:12:00,och,24.60
2022-11-04T09:14:00,och,24.60
2022-11-04T09:16:00,och,24.00
2022-11-04T09:17:00,och,12.00
2022-11-04T09:19:00,och,24.00
2022-11-04T09:22:00,och,26.40
2022-11-04T09:23:00,och,25.80
2022-11-04T09:24:00,och,12.60
2022-11-04T09:26:00,och,24.60
2022-11-04T09:28:00,och,25.80
2022-11-04T09:30:00,och,26.40
2022-11-04T09:32:00,och,24.00
2022-11-04T09:33:00,och,13.20
2022-11-04T09:35:00,och,25.80
2022-11-04T09:36:00,och,11.40
2022-11-04T09:38:00,och,26.40
2022-11-04T09:39:00,och,12.60
2022-11-04T09:41:00,och,25.80
2022-11-04T09:43:00,och,24.60
2022-11-04T09:44:00,och,20.40
2022-11-04T09:46:00,och,43.20
2022-11-04T09:48:00,och,34.20
2022-11-04T09:50:00,och,28.80
2022-11-04T09:52:00,och,30.60
2022-11-04T09:53:00,och,15.60
2022-11-04T09:55:00,och,30.60
2022-11-04T09:57:00,och,28.80
2022-11-04T09:59:00,och,27.00
2022-11-04T10:00:00,och,13.20
2022-11-04T10:02:00,och,28.80
2022-11-04T10:03:00,och,12.60
2022-11-04T10:05:00,och,27.60
2022-11-04T10:07:00,och,27.60
2022-11-04T10:08:00,och,12.60
2022-11-04T10:10:00,och,25.80
2022-11-04T10:12:00,och,28.80
2022-11-04T10:14:00,och,27.60
2022-11-04T10:15:00,och,15.60
2022-11-04T10:17:00,och,27.60
2022-11-04T10:19:00,och,25.80
2022-11-04T10:20:00,och,14.40
2022-11-04T10:21:00,och,13.20
2022-11-04T10:23:00,och,25.80
2022-11-04T10:24:00,och,14.40
2022-11-04T10:26:00,och,25.80
2022-11-04T10:28:00,och,27.60
2022-11-04T10:30:00,och,27.00
2022-11-04T10:31:00,och,14.40
2022-11-04T10:33:00,och,27.60
2022-11-04T10:35:00,och,27.60
2022-11-04T10:37:00,och,27.00
2022-11-04T10:38:00,och,13.20
2022-11-04T10:40:00,och,27.00
2022-11-04T10:42:00,och,27.60
2022-11-04T10:44:00,och,27.60
2022-11-04T10:46:00,och,28.80
2022-11-04T10:48:00,och,27.00
2022-11-04T10:50:00,och,27.60
2022-11-04T10:52:00,och,27.00
2022-11-04T10:54:00,och,28.80
2022-11-04T10:56:00,och,27.60
2022-11-04T10:58:00,och,27.60
2022-11-04T11:00:00,och,27.00
2022-11-04T11:01:00,och,14.40
2022-11-04T11:03:00,och,27.60
2022-11-04T11:05:00,och,27.00
2022-11-04T11:07:00,och,27.60
2022-11-04T11:08:00,och,13.20
2022-11-04T11:10:00,och,27.00
2022-11-04T11:12:00,och,27.60
2022-11-04T11:14:00,och,27.00
2022-11-04T11:16:00,och,27.60
2022-11-04T11:17:00,och,13.20
2022-11-04T11:19:00,och,27.00
2022-11-04T11:20:00,och,14.40
2022-11-04T11:22:00,och,27.60
2022-11-04T11:23:00,och,14.40
2022-11-04T11:25:00,och,27.00
2022-11-04T11:26:00,och,13.20
2022-11-04T11:28:00,och,27.60
2022-11-04T11:30:00,och,27.00
2022-11-04T11:31:00,och,14.40
2022-11-04T11:33:00,och,43.20
2022-11-04T11:34:00,och,23.40
2022-11-04T11:36:00,och,43.20
2022-11-04T11:38:00,och,27.00
2022-11-04T11:40:00,och,27.60
2022-11-04T11:42:00,och,27.00
2022-11-04T11:43:00,och,14.40
2022-11-04T11:45:00,och,27.60
2022-11-04T11:47:00,och,27.60
2022-11-04T11:49:00,och,27.00
2022-11-04T11:51:00,och,27.60
2022-11-04T11:52:00,och,14.40
2022-11-04T11:54:00,och,27.00
2022-11-04T11:55:00,och,13.20
2022-11-04T11:56:00,och,13.20
2022-11-04T11:58:00,och,27.00
2022-11-04T12:00:00,och,27.60
2022-11-04T12:02:00,och,31.80
2022-11-04T12:03:00,och,12.60
2022-11-04T12:05:00,och,27.60
2022-11-04T12:06:00,och,12.60
2022-11-04T12:08:00,och,27.60
2022-11-04T12:10:00,och,25.80
2022-11-04T12:12:00,och,27.60
2022-11-04T12:13:00,och,12.60
2022-11-04T12:14:00,och,13.20
2022-11-04T12:16:00,och,24.60
2022-11-04T12:18:00,och,24.60
2022-11-04T12:19:00,och,14.40
2022-11-04T12:21:00,och,25.80
2022-11-04T12:22:00,och,12.60
2022-11-04T12:24:00,och,24.60
2022-11-04T12:25:00,och,13.20
2022-11-04T12:27:00,och,27.00
2022-11-04T12:29:00,och,24.60
2022-11-04T12:30:00,och,13.20
2022-11-04T12:31:00,och,11.40
2022-11-04T12:33:00,och,25.80
2022-11-04T12:35:00,och,24.60
2022-11-04T12:37:00,och,24.60
2022-11-04T12:38:00,och,12.60
2022-11-04T12:40:00,och,26.40
2022-11-04T12:41:00,och,11.40
2022-11-04T12:43:00,och,25.80
2022-11-04T12:45:00,och,24.60
2022-11-04T12:46:00,och,11.40
2022-11-04T12:48:00,och,24.60
2022-11-04T12:50:00,och,25.80
2022-11-04T12:52:00,och,39.00
2022-11-04T12:54:00,och,31.80
2022-11-04T12:55:00,och,11.40
2022-11-04T12:57:00,och,24.60
2022-11-04T12:58:00,och,12.60
2022-11-04T13:00:00,och,24.60
2022-11-04T13:01:00,och,11.40
2022-11-04T13:03:00,och,24.60
2022-11-04T13:05:00,och,24.60
2022-11-04T13:07:00,och,24.60
2022-11-04T13:08:00,och,12.60
2022-11-04T13:10:00,och,24.60
2022-11-04T13:11:00,och,11.40
2022-11-04T13:12:00,och,13.20
2022-11-04T13:13:00,och,12.60
2022-11-04T13:15:00,och,24.60
2022-11-04T13:17:00,och,25.80
2022-11-04T13:18:00,och,12.00
2022-11-04T13:20:00,och,24.00
2022-11-04T13:22:00,och,26.40
2022-11-04T13:24:00,och,24.00
2022-11-04T13:26:00,och,24.60
2022-11-04T13:28:00,och,24.60
2022-11-04T13:29:00,och,13.20
2022-11-04T13:30:00,och,12.60
2022-11-04T13:32:00,och,24.60
2022-11-04T13:33:00,och,24.60
2022-11-04T13:34:00,och,25.80
2022-11-04T13:35:00,och,11.40
2022-11-04T13:37:00,och,24.60
2022-11-04T13:38:00,och,11.40
2022-11-04T13:40:00,och,24.60
2022-11-04T13:42:00,och,24.60
2022-11-04T13:43:00,och,11.40
2022-11-04T13:44:00,och,11.40
2022-11-04T13:46:00,och,24.60
2022-11-04T13:47:00,och,11.40
2022-11-04T13:48:00,och,13.20
2022-11-04T13:50:00,och,22.80
2022-11-04T13:52:00,och,23.40
2022-11-04T13:53:00,och,12.60
2022-11-04T13:55:00,och,23.40
2022-11-04T13:57:00,och,25.80
2022-11-04T13:59:00,och,22.80
2022-11-04T14:01:00,och,26.40
2022-11-04T14:02:00,och,12.60
2022-11-04T14:04:00,och,43.20
2022-11-04T14:05:00,och,14.40
2022-11-04T14:07:00,och,27.60
2022-11-04T14:08:00,och,11.40
2022-11-04T14:10:00,och,22.80
2022-11-04T14:11:00,och,12.00
2022-11-04T14:13:00,och,22.80
2022-11-04T14:14:00,och,13.20
2022-11-04T14:16:00,och,22.80
2022-11-04T14:18:00,och,22.80
2022-11-04T14:20:00,och,23.40
2022-11-04T14:21:00,och,12.60
2022-11-04T14:23:00,och,23.40
2022-11-04T14:24:00,och,11.40
2022-11-04T14:26:00,och,22.80
2022-11-04T14:27:00,och,12.00
2022-11-04T14:29:00,och,22.80
2022-11-04T14:30:00,och,11.40
2022-11-04T14:31:00,och,11.40
2022-11-04T14:33:00,och,23.40
2022-11-04T14:34:00,och,12.60
2022-11-04T14:36:00,och,23.40
2022-11-04T14:38:00,och,22.80
2022-11-04T14:40:00,och,21.60
2022-11-04T14:42:00,och,23.40
2022-11-04T14:44:00,och,22.80
2022-11-04T14:45:00,och,11.40
2022-11-04T14:47:00,och,23.40
2022-11-04T14:48:00,och,11.40
2022-11-04T14:50:00,och,22.80
2022-11-04T14:52:00,och,23.40
2022-11-04T14:53:00,och,11.40
2022-11-04T14:55:00,och,24.60
2022-11-04T14:56:00,och,11.40
2022-11-04T14:58:00,och,22.80
2022-11-04T15:00:00,och,23.40
2022-11-04T15:02:00,och,24.00
2022-11-04T15:03:00,och,12.00
2022-11-04T15:05:00,och,22.80
2022-11-04T15:07:00,och,22.80
2022-11-04T15:09:00,och,23.40
2022-11-04T15:11:00,och,22.80
2022-11-04T15:12:00,och,13.20
2022-11-04T15:14:00,och,22.80
2022-11-04T15:15:00,och,11.40
2022-11-04T15:17:00,och,42.00
2022-11-04T15:19:00,och,22.80
2022-11-04T15:20:00,och,12.00
2022-11-04T15:22:00,och,22.80
2022-11-04T15:24:00,och,21.60
2022-11-04T15:26:00,och,22.80
2022-11-04T15:28:00,och,23.40
2022-11-04T15:30:00,och,21.60
2022-11-04T15:31:00,och,11.40
2022-11-04T15:33:00,och,21.60
2022-11-04T15:35:00,och,21.60
2022-11-04T15:36:00,och,10.20
2022-11-04T15:38:00,och,22.80
2022-11-04T15:40:00,och,21.60
2022-11-04T15:42:00,och,21.60
2022-11-04T15:44:00,och,21.60
2022-11-04T15:46:00,och,23.40
2022-11-04T15:47:00,och,11.40
2022-11-04T15:49:00,och,21.60
2022-11-04T15:50:00,och,11.40
2022-11-04T15:52:00,och,21.60
2022-11-04T15:54:00,och,22.80
2022-11-04T15:56:00,och,21.60
2022-11-04T15:57:00,och,12.00
2022-11-04T15:58:00,och,9.60
2022-11-04T16:01:00,och,34.80
2022-11-04T16:02:00,och,11.40
2022-11-04T16:04:00,och,21.60
2022-11-04T16:06:00,och,23.40
2022-11-04T16:08:00,och,22.80
2022-11-04T16:09:00,och,11.40
2022-11-04T16:10:00,och,11.40
2022-11-04T16:12:00,och,21.60
2022-11-04T16:13:00,och,13.20
2022-11-04T16:15:00,och,22.80
2022-11-04T16:17:00,och,21.60
2022-11-04T16:19:00,och,23.40
2022-11-04T16:21:00,och,22.80
2022-11-04T16:23:00,och,23.40
2022-11-04T16:25:00,och,22.80
2022-11-04T16:27:00,och,28.80
2022-11-04T16:29:00,och,36.00
2022-11-04T16:31:00,och,22.80
2022-11-04T16:32:00,och,12.00
2022-11-04T16:33:00,och,11.40
2022-11-04T16:35:00,och,21.60
2022-11-04T16:37:00,och,22.80
2022-11-04T16:38:00,och,10.20
2022-11-04T16:39:00,och,11.40
2022-11-04T16:41:00,och,23.40
2022-11-04T16:43:00,och,21.60
2022-11-04T16:45:00,och,21.60
2022-11-04T16:46:00,och,11.40
2022-11-04T16:48:00,och,21.60
2022-11-04T16:50:00,och,22.80
2022-11-04T16:51:00,och,10.20
2022-11-04T16:52:00,och,11.40
2022-11-04T16:54:00,och,21.60
2022-11-04T16:56:00,och,21.60
2022-11-04T16:57:00,och,11.40
2022-11-04T16:59:00,och,21.60
2022-11-04T17:00:00,och,10.20
2022-11-04T17:01:00,och,11.40
2022-11-04T17:03:00,och,21.60
2022-11-04T17:05:00,och,21.60
2022-11-04T17:07:00,och,21.60
2022-11-04T17:08:00,och,12.00
2022-11-04T17:09:00,och,9.60
2022-11-04T17:11:00,och,21.60
2022-11-04T17:12:00,och,10.20
2022-11-04T17:14:00,och,21.60
2022-11-04T17:16:00,och,23.40
2022-11-04T17:17:00,och,11.40
2022-11-04T17:19:00,och,21.60
2022-11-04T17:21:00,och,22.80
2022-11-04T17:23:00,och,21.60
2022-11-04T17:25:00,och,23.40
2022-11-04T17:27:00,och,21.60
2022-11-04T17:29:00,och,22.80
2022-11-04T17:30:00,och,11.40
2022-11-04T17:32:00,och,23.40
2022-11-04T17:34:00,och,22.80
2022-11-04T17:36:00,och,22.80
2022-11-04T17:37:00,och,12.00
2022-11-04T17:39:00,och,30.00
2022-11-04T17:40:00,och,20.40
2022-11-04T17:42:00,och,24.00
2022-11-04T17:43:00,och,12.00
2022-11-04T17:45:00,och,21.60
2022-11-04T17:47:00,och,21.60
2022-11-04T17:48:00,och,11.40
2022-11-04T17:50:00,och,21.60
2022-11-04T17:51:00,och,11.40
2022-11-04T17:52:00,och,10.20
2022-11-04T17:54:00,och,22.80
2022-11-04T17:55:00,och,10.20
2022-11-04T17:57:00,och,21.60
2022-11-04T17:59:00,och,21.60
2022-11-04T18:01:00,och,21.60
2022-11-04T18:02:00,och,10.20
2022-11-04T18:04:00,och,21.60
2022-11-04T18:06:00,och,21.60
2022-11-04T18:07:00,och,11.40
2022-11-04T18:09:00,och,21.60
2022-11-04T18:11:00,och,21.60
2022-11-04T18:13:00,och,21.60
2022-11-04T18:15:00,och,21.60
2022-11-04T18:16:00,och,11.40
2022-11-04T18:18:00,och,20.40
2022-11-04T18:19:00,och,11.40
2022-11-04T18:21:00,och,18.60
2022-11-04T18:23:00,och,20.40
2022-11-04T18:24:00,och,10.20
2022-11-04T18:26:00,och,19.80
2022-11-04T18:28:00,och,20.40
2022-11-04T18:29:00,och,10.20
2022-11-04T18:31:00,och,19.80
2022-11-04T18:32:00,och,10.20
2022-11-04T18:33:00,och,10.20
2022-11-04T18:35:00,och,19.80
2022-11-04T18:36:00,och,10.20
2022-11-04T18:38:00,och,20.40
2022-11-04T18:40:00,och,19.80
2022-11-04T18:41:00,och,10.20
2022-11-04T18:43:00,och,21.60
2022-11-04T18:45:00,och,20.40
2022-11-04T18:47:00,och,19.80
2022-11-04T18:49:00,och,20.40
2022-11-04T18:50:00,och,11.40
2022-11-04T18:52:00,och,34.80
2022-11-04T18:53:00,och,15.60
2022-11-04T18:55:00,och,20.40
2022-11-04T18:56:00,och,10.20
2022-11-04T18:58:00,och,19.80
2022-11-04T19:00:00,och,20.40
2022-11-04T19:01:00,och,10.20
2022-11-04T19:03:00,och,19.80
2022-11-04T19:05:00,och,21.60
2022-11-04T19:06:00,och,10.20
2022-11-04T19:08:00,och,20.40
2022-11-04T19:10:00,och,19.80
2022-11-04T19:12:00,och,20.40
2022-11-04T19:14:00,och,19.80
2022-11-04T19:15:00,och,10.20
2022-11-04T19:17:00,och,20.40
2022-11-04T19:19:00,och,19.80
2022-11-04T19:20:00,och,10.20
2022-11-04T19:22:00,och,18.60
2022-11-04T19:23:00,och,10.20
2022-11-04T19:25:00,och,21.60
2022-11-04T19:27:00,och,20.40
2022-11-04T19:29:00,och,19.80
2022-11-04T19:31:00,och,20.40
2022-11-04T19:33:00,och,20.40
2022-11-04T19:34:00,och,9.60
2022-11-04T19:36:00,och,20.40
2022-11-04T19:37:00,och,10.20
2022-11-04T19:39:00,och,19.80
2022-11-04T19:40:00,och,10.20
2022-11-04T19:42:00,och,21.60
2022-11-04T19:44:00,och,20.40
2022-11-04T19:45:00,och,10.20
2022-11-04T19:47:00,och,19.80
2022-11-04T19:48:00,och,10.20
2022-11-04T19:50:00,och,20.40
2022-11-04T19:52:00,och,19.80
2022-11-04T19:53:00,och,11.40
2022-11-04T19:55:00,och,20.40
2022-11-04T19:57:00,och,20.40
2022-11-04T19:59:00,och,21.60
2022-11-04T20:01:00,och,19.80
2022-11-04T20:03:00,och,21.60
2022-11-04T20:04:00,och,17.40
2022-11-04T20:06:00,och,31.80
2022-11-04T20:08:00,och,19.80
2022-11-04T20:09:00,och,10.20
2022-11-04T20:11:00,och,20.40
2022-11-04T20:13:00,och,19.80
2022-11-04T20:15:00,och,20.40
2022-11-04T20:16:00,och,10.20
2022-11-04T20:18:00,och,19.80
2022-11-04T20:19:00,och,10.20
2022-11-04T20:21:00,och,20.40
2022-11-04T20:22:00,och,10.20
2022-11-04T20:24:00,och,19.80
2022-11-04T20:26:00,och,20.40
2022-11-04T20:27:00,och,10.20
2022-11-04T20:29:00,och,19.80
2022-11-04T20:31:00,och,20.40
