#datetime,building,power
2022-11-02T00:00:00,rvs,11.61
2022-11-02T00:01:00,rvs,12.01
2022-11-02T00:02:00,rvs,12.38
2022-11-02T00:03:00,rvs,12.31
2022-11-02T00:04:00,rvs,11.91
2022-11-02T00:05:00,rvs,11.50
2022-11-02T00:06:00,rvs,10.57
2022-11-02T00:07:00,rvs,10.51
2022-11-02T00:08:00,rvs,10.93
2022-11-02T00:09:00,rvs,10.72
2022-11-02T00:10:00,rvs,10.27
2022-11-02T00:11:00,rvs,14.76
2022-11-02T00:12:00,rvs,23.67
2022-11-02T00:13:00,rvs,36.72
2022-11-02T00:14:00,rvs,36.79
2022-11-02T00:15:00,rvs,38.47
2022-11-02T00:16:00,rvs,37.92
2022-11-02T00:17:00,rvs,37.69
2022-11-02T00:18:00,rvs,24.64
2022-11-02T00:19:00,rvs,23.16
2022-11-02T00:20:00,rvs,23.49
2022-11-02T00:21:00,rvs,23.48
2022-11-02T00:22:00,rvs,25.32
2022-11-02T00:23:00,rvs,27.84
2022-11-02T00:24:00,rvs,28.32
2022-11-02T00:25:00,rvs,27.54
2022-11-02T00:26:00,rvs,27.01
2022-11-02T00:27:00,rvs,27.46
2022-11-02T00:28:00,rvs,27.45
2022-11-02T00:29:00,rvs,27.22
2022-11-02T00:30:00,rvs,28.25
2022-11-02T00:31:00,rvs,23.90
2022-11-02T00:32:00,rvs,27.87
2022-11-02T00:33:00,rvs,23.96
2022-11-02T00:34:00,rvs,28.09
2022-11-02T00:35:00,rvs,23.87
2022-11-02T00:36:00,rvs,22.90
2022-11-02T00:37:00,rvs,19.56
2022-11-02T00:38:00,rvs,15.55
2022-11-02T00:39:00,rvs,19.69
2022-11-02T00:40:00,rvs,19.90
2022-11-02T00:41:00,rvs,15.67
2022-11-02T00:42:00,rvs,22.77
2022-11-02T00:43:00,rvs,23.93
2022-11-02T00:44:00,rvs,21.48
2022-11-02T00:45:00,rvs,25.23
2022-11-02T00:46:00,rvs,23.93
2022-11-02T00:47:00,rvs,19.37
2022-11-02T00:48:00,rvs,24.16
2022-11-02T00:49:00,rvs,20.64
2022-11-02T00:50:00,rvs,19.74
2022-11-02T00:51:00,rvs,25.49
2022-11-02T00:52:00,rvs,11.59
2022-11-02T00:53:00,rvs,19.86
2022-11-02T00:54:00,rvs,23.63
2022-11-02T00:55:00,rvs,15.43
2022-11-02T00:56:00,rvs,19.56
2022-11-02T00:57:00,rvs,23.16
2022-11-02T00:58:00,rvs,18.26
2022-11-02T00:59:00,rvs,19.21
2022-11-02T01:00:00,rvs,24.61
2022-11-02T01:01:00,rvs,27.75
2022-11-02T01:02:00,rvs,18.87
2022-11-02T01:03:00,rvs,18.70
2022-11-02T01:04:00,rvs,26.86
2022-11-02T01:05:00,rvs,14.25
2022-11-02T01:06:00,rvs,13.97
2022-11-02T01:07:00,rvs,27.02
2022-11-02T01:08:00,rvs,15.01
2022-11-02T01:09:00,rvs,15.36
2022-11-02T01:10:00,rvs,19.38
2022-11-02T01:11:00,rvs,15.09
2022-11-02T01:12:00,rvs,14.45
2022-11-02T01:13:00,rvs,14.30
2022-11-02T01:14:00,rvs,14.48
2022-11-02T01:15:00,rvs,14.49
2022-11-02T01:16:00,rvs,14.78
2022-11-02T01:17:00,rvs,14.72
2022-11-02T01:18:00,rvs,9.12
2022-11-02T01:19:00,rvs,9.00
2022-11-02T01:20:00,rvs,9.06
2022-11-02T01:21:00,rvs,8.89
2022-11-02T01:22:00,rvs,8.98
2022-11-02T01:23:00,rvs,9.06
2022-11-02T01:24:00,rvs,12.43
2022-11-02T01:25:00,rvs,13.77
2022-11-02T01:26:00,rvs,15.30
2022-11-02T01:27:00,rvs,13.68
2022-11-02T01:28:00,rvs,13.01
2022-11-02T01:29:00,rvs,12.89
2022-11-02T01:30:00,rvs,12.93
2022-11-02T01:31:00,rvs,13.29
2022-11-02T01:32:00,rvs,12.63
2022-11-02T01:33:00,rvs,8.16
2022-11-02T01:34:00,rvs,8.39
2022-11-02T01:35:00,rvs,8.93
2022-11-02T01:36:00,rvs,8.47
2022-11-02T01:37:00,rvs,8.91
2022-11-02T01:38:00,rvs,9.20
2022-11-02T01:39:00,rvs,12.58
2022-11-02T01:40:00,rvs,14.02
2022-11-02T01:41:00,rvs,15.80
2022-11-02T01:42:00,rvs,14.92
2022-11-02T01:43:00,rvs,13.73
2022-11-02T01:44:00,rvs,13.58
2022-11-02T01:45:00,rvs,13.90
2022-11-02T01:46:00,rvs,14.10
2022-11-02T01:47:00,rvs,14.15
2022-11-02T01:48:00,rvs,9.47
2022-11-02T01:49:00,rvs,9.40
2022-11-02T01:50:00,rvs,9.23
2022-11-02T01:51:00,rvs,9.21
2022-11-02T01:52:00,rvs,9.21
2022-11-02T01:53:00,rvs,8.93
2022-11-02T01:54:00,rvs,12.43
2022-11-02T01:55:00,rvs,14.48
2022-11-02T01:56:00,rvs,15.44
2022-11-02T01:57:00,rvs,14.88
2022-11-02T01:58:00,rvs,14.66
2022-11-02T01:59:00,rvs,16.37
2022-11-02T02:00:00,rvs,14.47
2022-11-02T02:01:00,rvs,13.64
2022-11-02T02:02:00,rvs,13.73
2022-11-02T02:03:00,rvs,13.78
2022-11-02T02:04:00,rvs,12.49
2022-11-02T02:05:00,rvs,12.29
2022-11-02T02:06:00,rvs,12.67
2022-11-02T02:07:00,rvs,13.48
2022-11-02T02:08:00,rvs,13.21
2022-11-02T02:09:00,rvs,15.12
2022-11-02T02:10:00,rvs,15.46
2022-11-02T02:11:00,rvs,15.79
2022-11-02T02:12:00,rvs,12.63
2022-11-02T02:13:00,rvs,13.35
2022-11-02T02:14:00,rvs,13.53
2022-11-02T02:15:00,rvs,13.64
2022-11-02T02:16:00,rvs,14.75
2022-11-02T02:17:00,rvs,15.28
2022-11-02T02:18:00,rvs,18.13
2022-11-02T02:19:00,rvs,19.91
2022-11-02T02:20:00,rvs,21.40
2022-11-02T02:21:00,rvs,22.70
2022-11-02T02:22:00,rvs,22.45
2022-11-02T02:23:00,rvs,19.04
2022-11-02T02:24:00,rvs,20.16
2022-11-02T02:25:00,rvs,20.39
2022-11-02T02:26:00,rvs,20.11
2022-11-02T02:27:00,rvs,18.56
2022-11-02T02:28:00,rvs,17.19
2022-11-02T02:29:00,rvs,17.50
2022-11-02T02:30:00,rvs,16.85
2022-11-02T02:31:00,rvs,17.92
2022-11-02T02:32:00,rvs,18.19
2022-11-02T02:33:00,rvs,12.21
2022-11-02T02:34:00,rvs,13.18
2022-11-02T02:35:00,rvs,13.90
2022-11-02T02:36:00,rvs,13.63
2022-11-02T02:37:00,rvs,13.94
2022-11-02T02:38:00,rvs,13.87
2022-11-02T02:39:00,rvs,13.84
2022-11-02T02:40:00,rvs,13.46
2022-11-02T02:41:00,rvs,8.74
2022-11-02T02:42:00,rvs,8.68
2022-11-02T02:43:00,rvs,8.58
2022-11-02T02:44:00,rvs,8.47
2022-11-02T02:45:00,rvs,8.42
2022-11-02T02:46:00,rvs,8.48
2022-11-02T02:47:00,rvs,11.95
2022-11-02T02:48:00,rvs,13.28
2022-11-02T02:49:00,rvs,15.17
2022-11-02T02:50:00,rvs,13.74
2022-11-02T02:51:00,rvs,13.07
2022-11-02T02:52:00,rvs,12.75
2022-11-02T02:53:00,rvs,12.91
2022-11-02T02:54:00,rvs,13.13
2022-11-02T02:55:00,rvs,13.30
2022-11-02T02:56:00,rvs,13.28
2022-11-02T02:57:00,rvs,13.07
2022-11-02T02:58:00,rvs,13.75
2022-11-02T02:59:00,rvs,13.69
2022-11-02T03:00:00,rvs,13.72
2022-11-02T03:01:00,rvs,9.34
2022-11-02T03:02:00,rvs,8.99
2022-11-02T03:03:00,rvs,8.62
2022-11-02T03:04:00,rvs,8.65
2022-11-02T03:05:00,rvs,8.58
2022-11-02T03:06:00,rvs,9.09
2022-11-02T03:07:00,rvs,12.10
2022-11-02T03:08:00,rvs,13.54
2022-11-02T03:09:00,rvs,14.80
2022-11-02T03:10:00,rvs,28.15
2022-11-02T03:11:00,rvs,27.43
2022-11-02T03:12:00,rvs,26.14
2022-11-02T03:13:00,rvs,12.94
2022-11-02T03:14:00,rvs,13.54
2022-11-02T03:15:00,rvs,15.09
2022-11-02T03:16:00,rvs,34.26
2022-11-02T03:17:00,rvs,33.41
2022-11-02T03:18:00,rvs,33.31
2022-11-02T03:19:00,rvs,26.24
2022-11-02T03:20:00,rvs,10.95
2022-11-02T03:21:00,rvs,11.91
2022-11-02T03:22:00,rvs,12.25
2022-11-02T03:23:00,rvs,14.60
2022-11-02T03:24:00,rvs,12.32
2022-11-02T03:25:00,rvs,16.63
2022-11-02T03:26:00,rvs,17.45
2022-11-02T03:27:00,rvs,17.14
2022-11-02T03:28:00,rvs,18.86
2022-11-02T03:29:00,rvs,20.21
2022-11-02T03:30:00,rvs,8.03
2022-11-02T03:31:00,rvs,8.20
2022-11-02T03:32:00,rvs,8.24
2022-11-02T03:33:00,rvs,8.20
2022-11-02T03:34:00,rvs,8.59
2022-11-02T03:35:00,rvs,8.52
2022-11-02T03:36:00,rvs,11.61
2022-11-02T03:37:00,rvs,12.86
2022-11-02T03:38:00,rvs,14.06
2022-11-02T03:39:00,rvs,15.33
2022-11-02T03:40:00,rvs,15.89
2022-11-02T03:41:00,rvs,14.78
2022-11-02T03:42:00,rvs,14.71
2022-11-02T03:43:00,rvs,14.56
2022-11-02T03:44:00,rvs,14.50
2022-11-02T03:45:00,rvs,14.62
2022-11-02T03:46:00,rvs,13.95
2022-11-02T03:47:00,rvs,13.91
2022-11-02T03:48:00,rvs,13.97
2022-11-02T03:49:00,rvs,14.29
2022-11-02T03:50:00,rvs,14.18
2022-11-02T03:51:00,rvs,8.70
2022-11-02T03:52:00,rvs,8.99
2022-11-02T03:53:00,rvs,8.17
2022-11-02T03:54:00,rvs,8.19
2022-11-02T03:55:00,rvs,8.37
2022-11-02T03:56:00,rvs,8.51
2022-11-02T03:57:00,rvs,11.85
2022-11-02T03:58:00,rvs,13.21
2022-11-02T03:59:00,rvs,14.45
2022-11-02T04:00:00,rvs,14.87
2022-11-02T04:01:00,rvs,14.89
2022-11-02T04:02:00,rvs,14.13
2022-11-02T04:03:00,rvs,13.92
2022-11-02T04:04:00,rvs,14.11
2022-11-02T04:05:00,rvs,13.85
2022-11-02T04:06:00,rvs,13.20
2022-11-02T04:07:00,rvs,13.28
2022-11-02T04:08:00,rvs,13.60
2022-11-02T04:09:00,rvs,14.01
2022-11-02T04:10:00,rvs,13.79
2022-11-02T04:11:00,rvs,13.62
2022-11-02T04:12:00,rvs,13.61
2022-11-02T04:13:00,rvs,8.65
2022-11-02T04:14:00,rvs,8.85
2022-11-02T04:15:00,rvs,8.11
2022-11-02T04:16:00,rvs,8.10
2022-11-02T04:17:00,rvs,8.06
2022-11-02T04:18:00,rvs,7.96
2022-11-02T04:19:00,rvs,11.28
2022-11-02T04:20:00,rvs,12.50
2022-11-02T04:21:00,rvs,13.88
2022-11-02T04:22:00,rvs,14.48
2022-11-02T04:23:00,rvs,13.90
2022-11-02T04:24:00,rvs,13.42
2022-11-02T04:25:00,rvs,13.32
2022-11-02T04:26:00,rvs,14.11
2022-11-02T04:27:00,rvs,13.97
2022-11-02T04:28:00,rvs,12.98
2022-11-02T04:29:00,rvs,12.83
2022-11-02T04:30:00,rvs,8.27
2022-11-02T04:31:00,rvs,8.16
2022-11-02T04:32:00,rvs,9.31
2022-11-02T04:33:00,rvs,11.09
2022-11-02T04:34:00,rvs,12.70
2022-11-02T04:35:00,rvs,13.94
2022-11-02T04:36:00,rvs,18.27
2022-11-02T04:37:00,rvs,19.31
2022-11-02T04:38:00,rvs,19.03
2022-11-02T04:39:00,rvs,19.20
2022-11-02T04:40:00,rvs,19.73
2022-11-02T04:41:00,rvs,20.48
2022-11-02T04:42:00,rvs,19.01
2022-11-02T04:43:00,rvs,18.93
2022-11-02T04:44:00,rvs,19.18
2022-11-02T04:45:00,rvs,12.72
2022-11-02T04:46:00,rvs,12.65
2022-11-02T04:47:00,rvs,13.22
2022-11-02T04:48:00,rvs,21.31
2022-11-02T04:49:00,rvs,21.42
2022-11-02T04:50:00,rvs,21.43
2022-11-02T04:51:00,rvs,21.74
2022-11-02T04:52:00,rvs,14.38
2022-11-02T04:53:00,rvs,11.68
2022-11-02T04:54:00,rvs,12.40
2022-11-02T04:55:00,rvs,13.59
2022-11-02T04:56:00,rvs,14.78
2022-11-02T04:57:00,rvs,17.05
2022-11-02T04:58:00,rvs,19.73
2022-11-02T04:59:00,rvs,22.52
2022-11-02T05:00:00,rvs,22.48
2022-11-02T05:01:00,rvs,21.88
2022-11-02T05:02:00,rvs,22.62
2022-11-02T05:03:00,rvs,22.21
2022-11-02T05:04:00,rvs,21.80
2022-11-02T05:05:00,rvs,21.42
2022-11-02T05:06:00,rvs,22.05
2022-11-02T05:07:00,rvs,21.20
2022-11-02T05:08:00,rvs,21.83
2022-11-02T05:09:00,rvs,21.44
2022-11-02T05:10:00,rvs,21.21
2022-11-02T05:11:00,rvs,20.92
2022-11-02T05:12:00,rvs,17.00
2022-11-02T05:13:00,rvs,19.11
2022-11-02T05:14:00,rvs,20.79
2022-11-02T05:15:00,rvs,20.50
2022-11-02T05:16:00,rvs,20.47
2022-11-02T05:17:00,rvs,21.09
2022-11-02T05:18:00,rvs,21.31
2022-11-02T05:19:00,rvs,25.42
2022-11-02T05:20:00,rvs,18.93
2022-11-02T05:21:00,rvs,19.51
2022-11-02T05:22:00,rvs,18.40
2022-11-02T05:23:00,rvs,19.89
2022-11-02T05:24:00,rvs,17.81
2022-11-02T05:25:00,rvs,22.69
2022-11-02T05:26:00,rvs,22.14
2022-11-02T05:27:00,rvs,21.38
2022-11-02T05:28:00,rvs,35.34
2022-11-02T05:29:00,rvs,37.90
2022-11-02T05:30:00,rvs,38.46
2022-11-02T05:31:00,rvs,39.70
2022-11-02T05:32:00,rvs,18.61
2022-11-02T05:33:00,rvs,18.59
2022-11-02T05:34:00,rvs,20.98
2022-11-02T05:35:00,rvs,21.76
2022-11-02T05:36:00,rvs,24.11
2022-11-02T05:37:00,rvs,26.14
2022-11-02T05:38:00,rvs,29.07
2022-11-02T05:39:00,rvs,30.63
2022-11-02T05:40:00,rvs,26.39
2022-11-02T05:41:00,rvs,26.91
2022-11-02T05:42:00,rvs,27.91
2022-11-02T05:43:00,rvs,25.00
2022-11-02T05:44:00,rvs,19.34
2022-11-02T05:45:00,rvs,18.41
2022-11-02T05:46:00,rvs,21.39
2022-11-02T05:47:00,rvs,25.52
2022-11-02T05:48:00,rvs,15.42
2022-11-02T05:49:00,rvs,18.48
2022-11-02T05:50:00,rvs,19.92
2022-11-02T05:51:00,rvs,20.63
2022-11-02T05:52:00,rvs,20.44
2022-11-02T05:53:00,rvs,19.73
2022-11-02T05:54:00,rvs,19.08
2022-11-02T05:55:00,rvs,32.27
2022-11-02T05:56:00,rvs,33.15
2022-11-02T05:57:00,rvs,34.45
2022-11-02T05:58:00,rvs,20.93
2022-11-02T05:59:00,rvs,22.86
2022-11-02T06:00:00,rvs,24.21
2022-11-02T06:01:00,rvs,24.42
2022-11-02T06:02:00,rvs,26.20
2022-11-02T06:03:00,rvs,20.59
2022-11-02T06:04:00,rvs,22.80
2022-11-02T06:05:00,rvs,21.09
2022-11-02T06:06:00,rvs,19.70
2022-11-02T06:07:00,rvs,18.75
2022-11-02T06:08:00,rvs,18.97
2022-11-02T06:09:00,rvs,19.21
2022-11-02T06:10:00,rvs,19.99
2022-11-02T06:11:00,rvs,14.08
2022-11-02T06:12:00,rvs,30.59
2022-11-02T06:13:00,rvs,32.02
2022-11-02T06:14:00,rvs,32.17
2022-11-02T06:15:00,rvs,32.76
2022-11-02T06:16:00,rvs,10.81
2022-11-02T06:17:00,rvs,11.59
2022-11-02T06:18:00,rvs,12.35
2022-11-02T06:19:00,rvs,13.62
2022-11-02T06:20:00,rvs,15.52
2022-11-02T06:21:00,rvs,14.84
2022-11-02T06:22:00,rvs,14.87
2022-11-02T06:23:00,rvs,16.05
2022-11-02T06:24:00,rvs,18.54
2022-11-02T06:25:00,rvs,19.26
2022-11-02T06:26:00,rvs,21.57
2022-11-02T06:27:00,rvs,23.69
2022-11-02T06:28:00,rvs,23.10
2022-11-02T06:29:00,rvs,25.39
2022-11-02T06:30:00,rvs,24.80
2022-11-02T06:31:00,rvs,25.21
2022-11-02T06:32:00,rvs,24.25
2022-11-02T06:33:00,rvs,23.68
2022-11-02T06:34:00,rvs,24.40
2022-11-02T06:35:00,rvs,25.75
2022-11-02T06:36:00,rvs,20.08
2022-11-02T06:37:00,rvs,22.62
2022-11-02T06:38:00,rvs,23.95
2022-11-02T06:39:00,rvs,18.02
2022-11-02T06:40:00,rvs,19.25
2022-11-02T06:41:00,rvs,19.44
2022-11-02T06:42:00,rvs,19.81
2022-11-02T06:43:00,rvs,16.32
2022-11-02T06:44:00,rvs,17.85
2022-11-02T06:45:00,rvs,19.15
2022-11-02T06:46:00,rvs,18.66
2022-11-02T06:47:00,rvs,21.38
2022-11-02T06:48:00,rvs,19.71
2022-11-02T06:49:00,rvs,17.74
2022-11-02T06:50:00,rvs,15.77
2022-11-02T06:51:00,rvs,16.62
2022-11-02T06:52:00,rvs,15.13
2022-11-02T06:53:00,rvs,14.29
2022-11-02T06:54:00,rvs,14.23
2022-11-02T06:55:00,rvs,14.87
2022-11-02T06:56:00,rvs,14.98
2022-11-02T06:57:00,rvs,15.12
2022-11-02T06:58:00,rvs,15.25
2022-11-02T06:59:00,rvs,17.48
2022-11-02T07:00:00,rvs,18.46
2022-11-02T07:01:00,rvs,18.79
2022-11-02T07:02:00,rvs,18.44
2022-11-02T07:03:00,rvs,19.02
2022-11-02T07:04:00,rvs,20.02
2022-11-02T07:05:00,rvs,18.48
2022-11-02T07:06:00,rvs,18.27
2022-11-02T07:07:00,rvs,18.56
2022-11-02T07:08:00,rvs,14.40
2022-11-02T07:09:00,rvs,14.00
2022-11-02T07:10:00,rvs,14.61
2022-11-02T07:11:00,rvs,15.47
2022-11-02T07:12:00,rvs,14.52
2022-11-02T07:13:00,rvs,30.68
2022-11-02T07:14:00,rvs,33.72
2022-11-02T07:15:00,rvs,37.50
2022-11-02T07:16:00,rvs,39.14
2022-11-02T07:17:00,rvs,18.34
2022-11-02T07:18:00,rvs,24.52
2022-11-02T07:19:00,rvs,26.59
2022-11-02T07:20:00,rvs,26.01
2022-11-02T07:21:00,rvs,23.48
2022-11-02T07:22:00,rvs,24.81
2022-11-02T07:23:00,rvs,27.68
2022-11-02T07:24:00,rvs,33.67
2022-11-02T07:25:00,rvs,35.40
2022-11-02T07:26:00,rvs,37.50
2022-11-02T07:27:00,rvs,38.66
2022-11-02T07:28:00,rvs,30.00
2022-11-02T07:29:00,rvs,38.19
2022-11-02T07:30:00,rvs,39.53
2022-11-02T07:31:00,rvs,39.44
2022-11-02T07:32:00,rvs,42.10
2022-11-02T07:33:00,rvs,32.24
2022-11-02T07:34:00,rvs,34.36
2022-11-02T07:35:00,rvs,35.36
2022-11-02T07:36:00,rvs,36.45
2022-11-02T07:37:00,rvs,38.80
2022-11-02T07:38:00,rvs,39.05
2022-11-02T07:39:00,rvs,39.05
2022-11-02T07:40:00,rvs,41.31
2022-11-02T07:41:00,rvs,34.79
2022-11-02T07:42:00,rvs,32.03
2022-11-02T07:43:00,rvs,35.81
2022-11-02T07:44:00,rvs,32.55
2022-11-02T07:45:00,rvs,30.50
2022-11-02T07:46:00,rvs,28.96
2022-11-02T07:47:00,rvs,26.03
2022-11-02T07:48:00,rvs,29.00
2022-11-02T07:49:00,rvs,30.73
2022-11-02T07:50:00,rvs,31.49
2022-11-02T07:51:00,rvs,32.20
2022-11-02T07:52:00,rvs,18.64
2022-11-02T07:53:00,rvs,17.93
2022-11-02T07:54:00,rvs,18.39
2022-11-02T07:55:00,rvs,18.74
2022-11-02T07:56:00,rvs,13.34
2022-11-02T07:57:00,rvs,10.89
2022-11-02T07:58:00,rvs,12.87
2022-11-02T07:59:00,rvs,13.83
2022-11-02T08:00:00,rvs,15.52
2022-11-02T08:01:00,rvs,15.08
2022-11-02T08:02:00,rvs,13.69
2022-11-02T08:03:00,rvs,12.93
2022-11-02T08:04:00,rvs,12.51
2022-11-02T08:05:00,rvs,15.75
2022-11-02T08:06:00,rvs,18.05
2022-11-02T08:07:00,rvs,19.24
2022-11-02T08:08:00,rvs,20.18
2022-11-02T08:09:00,rvs,19.57
2022-11-02T08:10:00,rvs,19.68
2022-11-02T08:11:00,rvs,19.99
2022-11-02T08:12:00,rvs,21.47
2022-11-02T08:13:00,rvs,18.78
2022-11-02T08:14:00,rvs,20.72
2022-11-02T08:15:00,rvs,20.43
2022-11-02T08:16:00,rvs,39.18
2022-11-02T08:17:00,rvs,40.48
2022-11-02T08:18:00,rvs,41.45
2022-11-02T08:19:00,rvs,38.93
2022-11-02T08:20:00,rvs,21.03
2022-11-02T08:21:00,rvs,21.84
2022-11-02T08:22:00,rvs,21.82
2022-11-02T08:23:00,rvs,22.03
2022-11-02T08:24:00,rvs,24.08
2022-11-02T08:25:00,rvs,21.26
2022-11-02T08:26:00,rvs,23.64
2022-11-02T08:27:00,rvs,23.32
2022-11-02T08:28:00,rvs,24.23
2022-11-02T08:29:00,rvs,27.81
2022-11-02T08:30:00,rvs,26.26
2022-11-02T08:31:00,rvs,26.54
2022-11-02T08:32:00,rvs,26.59
2022-11-02T08:33:00,rvs,29.10
2022-11-02T08:34:00,rvs,30.03
2022-11-02T08:35:00,rvs,32.11
2022-11-02T08:36:00,rvs,31.96
2022-11-02T08:37:00,rvs,33.06
2022-11-02T08:38:00,rvs,33.27
2022-11-02T08:39:00,rvs,20.83
2022-11-02T08:40:00,rvs,19.94
2022-11-02T08:41:00,rvs,20.51
2022-11-02T08:42:00,rvs,20.13
2022-11-02T08:43:00,rvs,14.55
2022-11-02T08:44:00,rvs,9.27
2022-11-02T08:45:00,rvs,9.39
2022-11-02T08:46:00,rvs,9.52
2022-11-02T08:47:00,rvs,9.50
2022-11-02T08:48:00,rvs,9.97
2022-11-02T08:49:00,rvs,11.07
2022-11-02T08:50:00,rvs,11.44
2022-11-02T08:51:00,rvs,10.50
2022-11-02T08:52:00,rvs,10.93
2022-11-02T08:53:00,rvs,10.15
2022-11-02T08:54:00,rvs,9.66
2022-11-02T08:55:00,rvs,9.64
2022-11-02T08:56:00,rvs,9.63
2022-11-02T08:57:00,rvs,12.70
2022-11-02T08:58:00,rvs,13.80
2022-11-02T08:59:00,rvs,14.67
2022-11-02T09:00:00,rvs,16.02
2022-11-02T09:01:00,rvs,17.85
2022-11-02T09:02:00,rvs,20.41
2022-11-02T09:03:00,rvs,21.56
2022-11-02T09:04:00,rvs,21.84
2022-11-02T09:05:00,rvs,22.13
2022-11-02T09:06:00,rvs,22.07
2022-11-02T09:07:00,rvs,26.66
2022-11-02T09:08:00,rvs,22.58
2022-11-02T09:09:00,rvs,26.45
2022-11-02T09:10:00,rvs,26.61
2022-11-02T09:11:00,rvs,26.88
2022-11-02T09:12:00,rvs,26.96
2022-11-02T09:13:00,rvs,23.52
2022-11-02T09:14:00,rvs,21.71
2022-11-02T09:15:00,rvs,21.00
2022-11-02T09:16:00,rvs,20.26
2022-11-02T09:17:00,rvs,19.34
2022-11-02T09:18:00,rvs,20.64
2022-11-02T09:19:00,rvs,21.09
2022-11-02T09:20:00,rvs,22.92
2022-11-02T09:21:00,rvs,24.31
2022-11-02T09:22:00,rvs,26.26
2022-11-02T09:23:00,rvs,25.53
2022-11-02T09:24:00,rvs,23.39
2022-11-02T09:25:00,rvs,24.73
2022-11-02T09:26:00,rvs,29.39
2022-11-02T09:27:00,rvs,32.16
2022-11-02T09:28:00,rvs,27.64
2022-11-02T09:29:00,rvs,27.23
2022-11-02T09:30:00,rvs,28.59
2022-11-02T09:31:00,rvs,37.59
2022-11-02T09:32:00,rvs,36.70
2022-11-02T09:33:00,rvs,38.66
2022-11-02T09:34:00,rvs,37.96
2022-11-02T09:35:00,rvs,27.79
2022-11-02T09:36:00,rvs,25.66
2022-11-02T09:37:00,rvs,43.45
2022-11-02T09:38:00,rvs,25.45
2022-11-02T09:39:00,rvs,26.44
2022-11-02T09:40:00,rvs,43.34
2022-11-02T09:41:00,rvs,21.53
2022-11-02T09:42:00,rvs,20.18
2022-11-02T09:43:00,rvs,19.48
2022-11-02T09:44:00,rvs,18.83
2022-11-02T09:45:00,rvs,19.38
2022-11-02T09:46:00,rvs,19.73
2022-11-02T09:47:00,rvs,19.54
2022-11-02T09:48:00,rvs,28.47
2022-11-02T09:49:00,rvs,28.75
2022-11-02T09:50:00,rvs,29.20
2022-11-02T09:51:00,rvs,28.25
2022-11-02T09:52:00,rvs,21.20
2022-11-02T09:53:00,rvs,18.09
2022-11-02T09:54:00,rvs,19.49
2022-11-02T09:55:00,rvs,20.95
2022-11-02T09:56:00,rvs,22.50
2022-11-02T09:57:00,rvs,21.77
2022-11-02T09:58:00,rvs,18.86
2022-11-02T09:59:00,rvs,18.90
2022-11-02T10:00:00,rvs,18.76
2022-11-02T10:01:00,rvs,17.62
2022-11-02T10:02:00,rvs,19.16
2022-11-02T10:03:00,rvs,20.70
2022-11-02T10:04:00,rvs,21.11
2022-11-02T10:05:00,rvs,20.90
2022-11-02T10:06:00,rvs,21.32
2022-11-02T10:07:00,rvs,20.56
2022-11-02T10:08:00,rvs,20.47
2022-11-02T10:09:00,rvs,20.59
2022-11-02T10:10:00,rvs,21.74
2022-11-02T10:11:00,rvs,21.87
2022-11-02T10:12:00,rvs,20.98
2022-11-02T10:13:00,rvs,20.70
2022-11-02T10:14:00,rvs,20.12
2022-11-02T10:15:00,rvs,19.62
2022-11-02T10:16:00,rvs,15.26
2022-11-02T10:17:00,rvs,15.82
2022-11-02T10:18:00,rvs,16.48
2022-11-02T10:19:00,rvs,16.50
2022-11-02T10:20:00,rvs,14.69
2022-11-02T10:21:00,rvs,14.65
2022-11-02T10:22:00,rvs,16.22
2022-11-02T10:23:00,rvs,19.18
2022-11-02T10:24:00,rvs,18.38
2022-11-02T10:25:00,rvs,28.64
2022-11-02T10:26:00,rvs,35.62
2022-11-02T10:27:00,rvs,32.26
2022-11-02T10:28:00,rvs,29.42
2022-11-02T10:29:00,rvs,47.79
2022-11-02T10:30:00,rvs,20.56
2022-11-02T10:31:00,rvs,22.37
2022-11-02T10:32:00,rvs,24.19
2022-11-02T10:33:00,rvs,30.78
2022-11-02T10:34:00,rvs,33.24
2022-11-02T10:35:00,rvs,34.34
2022-11-02T10:36:00,rvs,34.07
2022-11-02T10:37:00,rvs,33.47
2022-11-02T10:38:00,rvs,30.95
2022-11-02T10:39:00,rvs,24.56
2022-11-02T10:40:00,rvs,23.38
2022-11-02T10:41:00,rvs,24.59
2022-11-02T10:42:00,rvs,24.94
2022-11-02T10:43:00,rvs,23.19
2022-11-02T10:44:00,rvs,23.12
2022-11-02T10:45:00,rvs,23.27
2022-11-02T10:46:00,rvs,23.25
2022-11-02T10:47:00,rvs,23.27
2022-11-02T10:48:00,rvs,23.63
2022-11-02T10:49:00,rvs,23.40
2022-11-02T10:50:00,rvs,22.99
2022-11-02T10:51:00,rvs,22.66
2022-11-02T10:52:00,rvs,22.42
2022-11-02T10:53:00,rvs,18.59
2022-11-02T10:54:00,rvs,23.31
2022-11-02T10:55:00,rvs,22.80
2022-11-02T10:56:00,rvs,22.87
2022-11-02T10:57:00,rvs,14.65
2022-11-02T10:58:00,rvs,18.88
2022-11-02T10:59:00,rvs,18.17
2022-11-02T11:00:00,rvs,17.53
2022-11-02T11:01:00,rvs,13.58
2022-11-02T11:02:00,rvs,9.60
2022-11-02T11:03:00,rvs,18.69
2022-11-02T11:04:00,rvs,17.88
2022-11-02T11:05:00,rvs,18.04
