#datetime,building,power
2023-09-29T00:00:00,sth,12.66
2023-09-29T00:02:00,sth,13.12
2023-09-29T00:04:00,sth,8.44
2023-09-29T00:05:00,sth,4.22
2023-09-29T00:07:00,sth,13.12
2023-09-29T00:08:00,sth,9.14
2023-09-29T00:09:00,sth,3.98
2023-09-29T00:11:00,sth,12.66
2023-09-29T00:13:00,sth,13.36
2023-09-29T00:14:00,sth,3.98
2023-09-29T00:16:00,sth,13.36
2023-09-29T00:17:00,sth,4.22
2023-09-29T00:19:00,sth,13.12
2023-09-29T00:21:00,sth,12.66
2023-09-29T00:23:00,sth,13.12
2023-09-29T00:24:00,sth,4.22
2023-09-29T00:26:00,sth,12.66
2023-09-29T00:28:00,sth,13.12
2023-09-29T00:29:00,sth,4.22
2023-09-29T00:30:00,sth,4.92
2023-09-29T00:32:00,sth,12.42
2023-09-29T00:34:00,sth,13.36
2023-09-29T00:36:00,sth,13.12
2023-09-29T00:38:00,sth,12.66
2023-09-29T00:39:00,sth,4.22
2023-09-29T00:41:00,sth,13.12
2023-09-29T00:43:00,sth,13.12
2023-09-29T00:44:00,sth,4.22
2023-09-29T00:46:00,sth,12.66
2023-09-29T00:48:00,sth,13.12
2023-09-29T00:49:00,sth,4.22
2023-09-29T00:51:00,sth,13.12
2023-09-29T00:53:00,sth,12.66
2023-09-29T00:55:00,sth,13.36
2023-09-29T00:57:00,sth,12.42
2023-09-29T00:59:00,sth,9.14
2023-09-29T01:01:00,sth,13.12
2023-09-29T01:03:00,sth,12.66
2023-09-29T01:05:00,sth,13.12
2023-09-29T01:07:00,sth,12.66
2023-09-29T01:09:00,sth,8.91
2023-09-29T01:10:00,sth,8.44
2023-09-29T01:12:00,sth,8.44
2023-09-29T01:14:00,sth,13.12
2023-09-29T01:16:00,sth,8.44
2023-09-29T01:17:00,sth,9.14
2023-09-29T01:18:00,sth,3.98
2023-09-29T01:20:00,sth,13.36
2023-09-29T01:21:00,sth,4.22
2023-09-29T01:23:00,sth,8.44
2023-09-29T01:25:00,sth,13.12
2023-09-29T01:27:00,sth,13.12
2023-09-29T01:29:00,sth,8.44
2023-09-29T01:31:00,sth,12.66
2023-09-29T01:33:00,sth,8.91
2023-09-29T01:34:00,sth,4.22
2023-09-29T01:36:00,sth,12.66
2023-09-29T01:38:00,sth,8.91
2023-09-29T01:40:00,sth,13.36
2023-09-29T01:41:00,sth,3.98
2023-09-29T01:43:00,sth,12.66
2023-09-29T01:45:00,sth,9.14
2023-09-29T01:47:00,sth,13.12
2023-09-29T01:48:00,sth,4.22
2023-09-29T01:50:00,sth,12.66
2023-09-29T01:51:00,sth,4.69
2023-09-29T01:52:00,sth,4.22
2023-09-29T01:54:00,sth,12.66
2023-09-29T01:56:00,sth,13.12
2023-09-29T01:57:00,sth,4.22
2023-09-29T01:59:00,sth,12.66
2023-09-29T02:00:00,sth,4.69
2023-09-29T02:01:00,sth,8.44
2023-09-29T02:03:00,sth,9.14
2023-09-29T02:05:00,sth,12.42
2023-09-29T02:07:00,sth,13.36
2023-09-29T02:09:00,sth,8.20
2023-09-29T02:11:00,sth,13.36
2023-09-29T02:12:00,sth,4.22
2023-09-29T02:14:00,sth,13.12
2023-09-29T02:15:00,sth,4.22
2023-09-29T02:17:00,sth,8.44
2023-09-29T02:18:00,sth,8.91
2023-09-29T02:20:00,sth,8.44
2023-09-29T02:21:00,sth,8.44
2023-09-29T02:23:00,sth,8.91
2023-09-29T02:24:00,sth,8.44
2023-09-29T02:26:00,sth,8.91
2023-09-29T02:27:00,sth,4.22
2023-09-29T02:29:00,sth,12.66
2023-09-29T02:31:00,sth,9.14
2023-09-29T02:33:00,sth,12.42
2023-09-29T02:35:00,sth,13.36
2023-09-29T02:36:00,sth,4.22
2023-09-29T02:38:00,sth,13.12
2023-09-29T02:40:00,sth,8.44
2023-09-29T02:41:00,sth,4.69
2023-09-29T02:43:00,sth,12.66
2023-09-29T02:45:00,sth,8.44
2023-09-29T02:46:00,sth,8.91
2023-09-29T02:47:00,sth,4.22
2023-09-29T02:48:00,sth,4.22
2023-09-29T02:50:00,sth,13.12
2023-09-29T02:51:00,sth,4.22
2023-09-29T02:53:00,sth,13.36
2023-09-29T02:55:00,sth,8.20
2023-09-29T02:57:00,sth,13.36
2023-09-29T02:58:00,sth,4.22
2023-09-29T03:00:00,sth,13.12
2023-09-29T03:01:00,sth,4.22
2023-09-29T03:03:00,sth,12.66
2023-09-29T03:04:00,sth,4.69
2023-09-29T03:06:00,sth,12.66
2023-09-29T03:08:00,sth,8.44
2023-09-29T03:10:00,sth,13.12
2023-09-29T03:12:00,sth,8.44
2023-09-29T03:14:00,sth,13.12
2023-09-29T03:16:00,sth,13.36
2023-09-29T03:18:00,sth,8.20
2023-09-29T03:20:00,sth,8.44
2023-09-29T03:21:00,sth,9.14
2023-09-29T03:23:00,sth,13.12
2023-09-29T03:24:00,sth,4.22
2023-09-29T03:26:00,sth,8.44
2023-09-29T03:28:00,sth,13.12
2023-09-29T03:30:00,sth,8.44
2023-09-29T03:32:00,sth,13.12
2023-09-29T03:33:00,sth,4.22
2023-09-29T03:35:00,sth,12.66
2023-09-29T03:36:00,sth,4.22
2023-09-29T03:38:00,sth,8.91
2023-09-29T03:40:00,sth,13.36
2023-09-29T03:41:00,sth,3.98
2023-09-29T03:43:00,sth,12.66
2023-09-29T03:44:00,sth,4.92
2023-09-29T03:46:00,sth,12.42
2023-09-29T03:47:00,sth,4.92
2023-09-29T03:48:00,sth,4.22
2023-09-29T03:50:00,sth,12.66
2023-09-29T03:51:00,sth,4.69
2023-09-29T03:53:00,sth,12.66
2023-09-29T03:55:00,sth,8.91
2023-09-29T03:57:00,sth,8.44
2023-09-29T03:59:00,sth,12.66
2023-09-29T04:01:00,sth,13.12
2023-09-29T04:03:00,sth,8.44
2023-09-29T04:04:00,sth,4.69
2023-09-29T04:06:00,sth,12.66
2023-09-29T04:07:00,sth,4.22
2023-09-29T04:08:00,sth,4.92
2023-09-29T04:10:00,sth,12.42
2023-09-29T04:11:00,sth,4.22
2023-09-29T04:13:00,sth,9.14
2023-09-29T04:14:00,sth,4.22
2023-09-29T04:16:00,sth,13.12
2023-09-29T04:17:00,sth,4.22
2023-09-29T04:19:00,sth,13.12
2023-09-29T04:20:00,sth,4.22
2023-09-29T04:22:00,sth,8.44
2023-09-29T04:24:00,sth,13.12
2023-09-29T04:26:00,sth,8.44
2023-09-29T04:27:00,sth,8.44
2023-09-29T04:29:00,sth,8.91
2023-09-29T04:30:00,sth,4.22
2023-09-29T04:31:00,sth,4.22
2023-09-29T04:33:00,sth,13.36
2023-09-29T04:35:00,sth,8.20
2023-09-29T04:36:00,sth,4.22
2023-09-29T04:38:00,sth,13.36
2023-09-29T04:39:00,sth,4.22
2023-09-29T04:41:00,sth,8.91
2023-09-29T04:42:00,sth,4.22
2023-09-29T04:44:00,sth,13.12
2023-09-29T04:45:00,sth,4.22
2023-09-29T04:47:00,sth,12.66
2023-09-29T04:49:00,sth,8.91
2023-09-29T04:51:00,sth,12.66
2023-09-29T04:53:00,sth,13.12
2023-09-29T04:54:00,sth,4.22
2023-09-29T04:56:00,sth,8.44
2023-09-29T04:58:00,sth,13.12
2023-09-29T04:59:00,sth,4.22
2023-09-29T05:01:00,sth,13.36
2023-09-29T05:03:00,sth,8.20
2023-09-29T05:05:00,sth,13.36
2023-09-29T05:06:00,sth,4.22
2023-09-29T05:07:00,sth,4.22
2023-09-29T05:09:00,sth,13.12
2023-09-29T05:11:00,sth,8.44
2023-09-29T05:12:00,sth,4.69
2023-09-29T05:14:00,sth,12.66
2023-09-29T05:15:00,sth,4.22
2023-09-29T05:16:00,sth,4.22
2023-09-29T05:18:00,sth,13.12
2023-09-29T05:19:00,sth,4.22
2023-09-29T05:21:00,sth,13.12
2023-09-29T05:22:00,sth,4.22
2023-09-29T05:24:00,sth,8.44
2023-09-29T05:25:00,sth,9.14
2023-09-29T05:27:00,sth,8.20
2023-09-29T05:28:00,sth,4.92
2023-09-29T05:29:00,sth,8.44
2023-09-29T05:30:00,sth,4.22
2023-09-29T05:32:00,sth,8.91
2023-09-29T05:34:00,sth,12.66
2023-09-29T05:36:00,sth,8.91
2023-09-29T05:38:00,sth,12.66
2023-09-29T05:39:00,sth,4.22
2023-09-29T05:41:00,sth,8.44
2023-09-29T05:43:00,sth,8.91
2023-09-29T05:45:00,sth,13.12
2023-09-29T05:47:00,sth,8.44
2023-09-29T05:48:00,sth,4.22
2023-09-29T05:50:00,sth,13.36
2023-09-29T05:52:00,sth,12.42
2023-09-29T05:53:00,sth,4.92
2023-09-29T05:55:00,sth,12.66
2023-09-29T05:57:00,sth,8.91
2023-09-29T05:58:00,sth,8.44
2023-09-29T06:00:00,sth,8.91
2023-09-29T06:01:00,sth,8.44
2023-09-29T06:03:00,sth,12.66
2023-09-29T06:04:00,sth,4.69
2023-09-29T06:05:00,sth,4.22
2023-09-29T06:07:00,sth,12.66
2023-09-29T06:08:00,sth,4.69
2023-09-29T06:09:00,sth,4.22
2023-09-29T06:11:00,sth,12.66
2023-09-29T06:13:00,sth,13.12
2023-09-29T06:14:00,sth,4.22
2023-09-29T06:16:00,sth,13.36
2023-09-29T06:18:00,sth,13.12
2023-09-29T06:20:00,sth,12.66
2023-09-29T06:21:00,sth,8.91
2023-09-29T06:23:00,sth,12.66
2023-09-29T06:25:00,sth,17.34
2023-09-29T06:27:00,sth,12.66
2023-09-29T06:28:00,sth,4.22
2023-09-29T06:30:00,sth,13.12
2023-09-29T06:32:00,sth,9.14
2023-09-29T06:33:00,sth,8.20
2023-09-29T06:35:00,sth,13.36
2023-09-29T06:37:00,sth,8.44
2023-09-29T06:39:00,sth,13.12
2023-09-29T06:40:00,sth,8.44
2023-09-29T06:42:00,sth,8.91
2023-09-29T06:44:00,sth,12.66
2023-09-29T06:46:00,sth,8.91
2023-09-29T06:48:00,sth,12.66
2023-09-29T06:49:00,sth,4.22
2023-09-29T06:50:00,sth,4.22
2023-09-29T06:52:00,sth,8.91
2023-09-29T06:53:00,sth,8.44
2023-09-29T06:54:00,sth,4.22
2023-09-29T06:55:00,sth,4.92
2023-09-29T06:57:00,sth,12.42
2023-09-29T06:59:00,sth,9.14
2023-09-29T07:00:00,sth,4.22
2023-09-29T07:02:00,sth,13.12
2023-09-29T07:03:00,sth,4.22
2023-09-29T07:05:00,sth,8.44
2023-09-29T07:07:00,sth,13.12
2023-09-29T07:09:00,sth,8.44
2023-09-29T07:11:00,sth,13.12
2023-09-29T07:13:00,sth,8.44
2023-09-29T07:15:00,sth,12.66
2023-09-29T07:16:00,sth,4.69
2023-09-29T07:18:00,sth,12.66
2023-09-29T07:19:00,sth,4.69
2023-09-29T07:21:00,sth,8.44
2023-09-29T07:23:00,sth,13.36
2023-09-29T07:25:00,sth,8.20
2023-09-29T07:26:00,sth,8.44
2023-09-29T07:27:00,sth,4.92
2023-09-29T07:29:00,sth,12.66
2023-09-29T07:30:00,sth,4.69
2023-09-29T07:32:00,sth,8.44
2023-09-29T07:34:00,sth,13.12
2023-09-29T07:36:00,sth,12.66
2023-09-29T07:38:00,sth,13.12
2023-09-29T07:40:00,sth,8.44
2023-09-29T07:41:00,sth,8.44
2023-09-29T07:43:00,sth,8.91
2023-09-29T07:45:00,sth,12.66
2023-09-29T07:47:00,sth,13.12
2023-09-29T07:49:00,sth,8.44
2023-09-29T07:50:00,sth,9.14
2023-09-29T07:52:00,sth,8.44
2023-09-29T07:53:00,sth,8.91
2023-09-29T07:54:00,sth,4.22
2023-09-29T07:56:00,sth,13.12
2023-09-29T07:57:00,sth,4.22
2023-09-29T07:59:00,sth,12.66
2023-09-29T08:00:00,sth,4.22
2023-09-29T08:02:00,sth,13.12
2023-09-29T08:04:00,sth,8.44
2023-09-29T08:05:00,sth,8.91
2023-09-29T08:07:00,sth,8.44
2023-09-29T08:09:00,sth,13.12
2023-09-29T08:10:00,sth,4.22
2023-09-29T08:11:00,sth,8.44
2023-09-29T08:13:00,sth,9.14
2023-09-29T08:15:00,sth,13.12
2023-09-29T08:17:00,sth,12.66
2023-09-29T08:19:00,sth,17.34
2023-09-29T08:21:00,sth,13.12
2023-09-29T08:22:00,sth,8.44
2023-09-29T08:24:00,sth,12.66
2023-09-29T08:25:00,sth,8.91
2023-09-29T08:26:00,sth,4.22
2023-09-29T08:27:00,sth,4.22
2023-09-29T08:29:00,sth,13.12
2023-09-29T08:30:00,sth,4.22
2023-09-29T08:32:00,sth,13.36
2023-09-29T08:34:00,sth,8.44
2023-09-29T08:35:00,sth,8.91
2023-09-29T08:36:00,sth,4.22
2023-09-29T08:38:00,sth,12.66
2023-09-29T08:40:00,sth,8.91
2023-09-29T08:42:00,sth,12.66
2023-09-29T08:44:00,sth,8.91
2023-09-29T08:46:00,sth,8.44
2023-09-29T08:47:00,sth,8.44
2023-09-29T08:49:00,sth,13.12
2023-09-29T08:51:00,sth,13.12
2023-09-29T08:53:00,sth,12.66
2023-09-29T08:54:00,sth,9.14
2023-09-29T08:56:00,sth,12.42
2023-09-29T08:57:00,sth,4.22
2023-09-29T08:59:00,sth,13.36
2023-09-29T09:01:00,sth,8.91
2023-09-29T09:02:00,sth,8.44
2023-09-29T09:03:00,sth,4.22
2023-09-29T09:05:00,sth,8.91
2023-09-29T09:07:00,sth,12.66
2023-09-29T09:09:00,sth,8.44
2023-09-29T09:11:00,sth,13.12
2023-09-29T09:12:00,sth,4.22
2023-09-29T09:13:00,sth,8.91
2023-09-29T09:15:00,sth,8.44
2023-09-29T09:17:00,sth,13.36
2023-09-29T09:18:00,sth,4.22
2023-09-29T09:20:00,sth,8.20
2023-09-29T09:21:00,sth,9.14
2023-09-29T09:22:00,sth,4.22
2023-09-29T09:24:00,sth,8.44
2023-09-29T09:26:00,sth,8.91
2023-09-29T09:28:00,sth,12.66
2023-09-29T09:30:00,sth,8.91
2023-09-29T09:32:00,sth,12.66
2023-09-29T09:34:00,sth,13.12
2023-09-29T09:35:00,sth,4.22
2023-09-29T09:37:00,sth,12.66
2023-09-29T09:39:00,sth,8.91
2023-09-29T09:41:00,sth,13.36
2023-09-29T09:42:00,sth,3.98
2023-09-29T09:43:00,sth,4.22
2023-09-29T09:44:00,sth,4.22
2023-09-29T09:46:00,sth,13.36
2023-09-29T09:48:00,sth,8.20
2023-09-29T09:50:00,sth,13.36
2023-09-29T09:52:00,sth,8.44
2023-09-29T09:54:00,sth,13.12
2023-09-29T09:55:00,sth,4.22
2023-09-29T09:57:00,sth,13.12
2023-09-29T09:58:00,sth,4.22
2023-09-29T10:00:00,sth,8.44
2023-09-29T10:01:00,sth,8.44
2023-09-29T10:03:00,sth,8.91
2023-09-29T10:05:00,sth,13.36
2023-09-29T10:07:00,sth,12.42
2023-09-29T10:08:00,sth,4.22
2023-09-29T10:10:00,sth,13.36
2023-09-29T10:12:00,sth,8.91
2023-09-29T10:13:00,sth,4.22
2023-09-29T10:14:00,sth,8.44
2023-09-29T10:16:00,sth,8.91
2023-09-29T10:18:00,sth,12.66
2023-09-29T10:20:00,sth,8.91
2023-09-29T10:21:00,sth,8.44
2023-09-29T10:23:00,sth,12.66
2023-09-29T10:24:00,sth,8.91
2023-09-29T10:26:00,sth,12.66
2023-09-29T10:27:00,sth,4.69
2023-09-29T10:28:00,sth,8.44
2023-09-29T10:30:00,sth,8.44
2023-09-29T10:31:00,sth,4.92
2023-09-29T10:33:00,sth,12.42
2023-09-29T10:34:00,sth,4.22
2023-09-29T10:36:00,sth,13.36
2023-09-29T10:38:00,sth,8.91
2023-09-29T10:40:00,sth,12.66
2023-09-29T10:41:00,sth,4.22
2023-09-29T10:42:00,sth,4.69
2023-09-29T10:44:00,sth,12.66
2023-09-29T10:46:00,sth,8.44
2023-09-29T10:48:00,sth,8.91
2023-09-29T10:50:00,sth,12.66
2023-09-29T10:52:00,sth,13.12
2023-09-29T10:53:00,sth,8.44
2023-09-29T10:55:00,sth,13.12
2023-09-29T10:56:00,sth,4.22
2023-09-29T10:57:00,sth,9.14
2023-09-29T10:59:00,sth,8.44
2023-09-29T11:01:00,sth,13.12
2023-09-29T11:02:00,sth,4.22
2023-09-29T11:04:00,sth,13.12
2023-09-29T11:06:00,sth,12.66
2023-09-29T11:07:00,sth,4.22
2023-09-29T11:09:00,sth,13.12
2023-09-29T11:11:00,sth,8.44
2023-09-29T11:13:00,sth,13.12
2023-09-29T11:14:00,sth,4.22
2023-09-29T11:16:00,sth,8.44
2023-09-29T11:18:00,sth,13.12
2023-09-29T11:20:00,sth,8.44
2023-09-29T11:22:00,sth,13.36
2023-09-29T11:23:00,sth,3.98
2023-09-29T11:25:00,sth,9.14
2023-09-29T11:26:00,sth,8.44
2023-09-29T11:27:00,sth,4.22
2023-09-29T11:29:00,sth,13.12
2023-09-29T11:31:00,sth,13.12
2023-09-29T11:32:00,sth,4.22
2023-09-29T11:34:00,sth,8.44
2023-09-29T11:36:00,sth,12.66
2023-09-29T11:37:00,sth,4.69
2023-09-29T11:38:00,sth,4.22
2023-09-29T11:40:00,sth,13.36
2023-09-29T11:42:00,sth,8.20
2023-09-29T11:44:00,sth,13.36
2023-09-29T11:46:00,sth,8.44
2023-09-29T11:47:00,sth,8.91
2023-09-29T11:48:00,sth,4.22
2023-09-29T11:50:00,sth,8.44
2023-09-29T11:51:00,sth,8.91
2023-09-29T11:53:00,sth,8.44
2023-09-29T11:55:00,sth,13.12
2023-09-29T11:56:00,sth,4.22
2023-09-29T11:58:00,sth,8.44
2023-09-29T11:59:00,sth,8.44
2023-09-29T12:01:00,sth,8.91
2023-09-29T12:02:00,sth,4.22
2023-09-29T12:03:00,sth,8.44
2023-09-29T12:04:00,sth,4.69
2023-09-29T12:06:00,sth,8.44
2023-09-29T12:07:00,sth,4.22
2023-09-29T12:09:00,sth,13.36
2023-09-29T12:11:00,sth,8.20
2023-09-29T12:13:00,sth,13.36
2023-09-29T12:15:00,sth,8.44
2023-09-29T12:16:00,sth,4.69
2023-09-29T12:18:00,sth,12.66
2023-09-29T12:20:00,sth,8.91
2023-09-29T12:22:00,sth,12.66
2023-09-29T12:23:00,sth,4.22
2023-09-29T12:25:00,sth,13.12
2023-09-29T12:27:00,sth,8.44
2023-09-29T12:29:00,sth,13.12
2023-09-29T12:31:00,sth,12.66
2023-09-29T12:33:00,sth,13.12
2023-09-29T12:34:00,sth,4.22
2023-09-29T12:36:00,sth,13.36
2023-09-29T12:37:00,sth,4.22
2023-09-29T12:39:00,sth,13.12
2023-09-29T12:41:00,sth,12.66
2023-09-29T12:43:00,sth,13.12
2023-09-29T12:45:00,sth,8.44
2023-09-29T12:47:00,sth,13.12
2023-09-29T12:49:00,sth,12.66
2023-09-29T12:51:00,sth,8.91
2023-09-29T12:52:00,sth,8.44
2023-09-29T12:53:00,sth,4.22
2023-09-29T12:55:00,sth,13.12
2023-09-29T12:57:00,sth,8.44
2023-09-29T12:59:00,sth,13.36
2023-09-29T13:01:00,sth,8.91
2023-09-29T13:03:00,sth,12.66
2023-09-29T13:04:00,sth,8.91
2023-09-29T13:06:00,sth,8.44
2023-09-29T13:07:00,sth,8.44
2023-09-29T13:09:00,sth,8.91
2023-09-29T13:10:00,sth,8.44
2023-09-29T13:11:00,sth,4.22
2023-09-29T13:13:00,sth,13.12
2023-09-29T13:14:00,sth,4.22
2023-09-29T13:16:00,sth,13.36
2023-09-29T13:18:00,sth,8.20
2023-09-29T13:20:00,sth,13.36
2023-09-29T13:22:00,sth,8.44
2023-09-29T13:24:00,sth,13.12
2023-09-29T13:26:00,sth,12.66
2023-09-29T13:27:00,sth,4.69
2023-09-29T13:29:00,sth,8.44
2023-09-29T13:31:00,sth,13.12
2023-09-29T13:33:00,sth,8.44
2023-09-29T13:35:00,sth,12.66
2023-09-29T13:37:00,sth,13.12
2023-09-29T13:39:00,sth,13.12
2023-09-29T13:40:00,sth,4.22
2023-09-29T13:42:00,sth,8.44
2023-09-29T13:44:00,sth,13.36
2023-09-29T13:45:00,sth,3.98
2023-09-29T13:47:00,sth,13.36
2023-09-29T13:48:00,sth,4.22
2023-09-29T13:50:00,sth,13.12
2023-09-29T13:51:00,sth,4.22
2023-09-29T13:53:00,sth,12.66
2023-09-29T13:55:00,sth,13.12
2023-09-29T13:57:00,sth,12.66
2023-09-29T13:59:00,sth,13.12
2023-09-29T14:00:00,sth,4.22
2023-09-29T14:01:00,sth,8.91
2023-09-29T14:03:00,sth,8.44
2023-09-29T14:05:00,sth,13.36
2023-09-29T14:07:00,sth,12.42
2023-09-29T14:08:00,sth,4.22
2023-09-29T14:10:00,sth,13.36
2023-09-29T14:12:00,sth,13.12
2023-09-29T14:13:00,sth,4.22
2023-09-29T14:15:00,sth,13.12
2023-09-29T14:17:00,sth,12.66
2023-09-29T14:18:00,sth,4.22
2023-09-29T14:20:00,sth,13.12
2023-09-29T14:22:00,sth,12.66
2023-09-29T14:23:00,sth,8.91
2023-09-29T14:25:00,sth,12.66
2023-09-29T14:26:00,sth,8.91
2023-09-29T14:27:00,sth,4.22
2023-09-29T14:29:00,sth,17.58
2023-09-29T14:30:00,sth,8.20
2023-09-29T14:32:00,sth,13.36
2023-09-29T14:34:00,sth,17.34
2023-09-29T14:35:00,sth,4.22
2023-09-29T14:37:00,sth,13.12
2023-09-29T14:39:00,sth,8.44
2023-09-29T14:41:00,sth,12.66
2023-09-29T14:43:00,sth,17.34
2023-09-29T14:45:00,sth,13.12
2023-09-29T14:47:00,sth,12.66
2023-09-29T14:49:00,sth,9.14
2023-09-29T14:51:00,sth,13.12
2023-09-29T14:53:00,sth,12.66
2023-09-29T14:54:00,sth,4.22
2023-09-29T14:56:00,sth,13.12
2023-09-29T14:57:00,sth,4.22
2023-09-29T14:59:00,sth,13.12
2023-09-29T15:01:00,sth,8.44
2023-09-29T15:03:00,sth,12.66
2023-09-29T15:05:00,sth,8.91
2023-09-29T15:06:00,sth,8.44
2023-09-29T15:08:00,sth,8.91
2023-09-29T15:09:00,sth,4.22
2023-09-29T15:11:00,sth,13.36
2023-09-29T15:13:00,sth,12.42
2023-09-29T15:15:00,sth,13.36
2023-09-29T15:17:00,sth,13.12
2023-09-29T15:19:00,sth,8.44
2023-09-29T15:20:00,sth,8.44
2023-09-29T15:22:00,sth,13.12
2023-09-29T15:24:00,sth,8.44
2023-09-29T15:25:00,sth,8.91
2023-09-29T15:26:00,sth,4.22
2023-09-29T15:28:00,sth,8.44
2023-09-29T15:30:00,sth,13.12
2023-09-29T15:31:00,sth,4.22
2023-09-29T15:33:00,sth,13.36
2023-09-29T15:35:00,sth,8.20
2023-09-29T15:37:00,sth,13.36
2023-09-29T15:39:00,sth,12.66
2023-09-29T15:41:00,sth,8.91
2023-09-29T15:42:00,sth,4.22
2023-09-29T15:44:00,sth,13.12
2023-09-29T15:45:00,sth,4.22
2023-09-29T15:46:00,sth,8.44
2023-09-29T15:48:00,sth,8.44
2023-09-29T15:50:00,sth,13.12
2023-09-29T15:52:00,sth,8.44
2023-09-29T15:54:00,sth,13.12
2023-09-29T15:55:00,sth,4.22
2023-09-29T15:57:00,sth,13.12
2023-09-29T15:59:00,sth,8.44
2023-09-29T16:00:00,sth,9.14
2023-09-29T16:02:00,sth,8.44
2023-09-29T16:04:00,sth,13.12
2023-09-29T16:06:00,sth,8.44
2023-09-29T16:08:00,sth,13.12
2023-09-29T16:09:00,sth,4.22
2023-09-29T16:11:00,sth,8.44
2023-09-29T16:13:00,sth,13.12
2023-09-29T16:15:00,sth,12.66
2023-09-29T16:16:00,sth,4.22
2023-09-29T16:17:00,sth,4.69
2023-09-29T16:19:00,sth,12.66
2023-09-29T16:20:00,sth,8.91
2023-09-29T16:22:00,sth,8.44
2023-09-29T16:23:00,sth,9.14
2023-09-29T16:25:00,sth,12.42
2023-09-29T16:27:00,sth,9.14
2023-09-29T16:29:00,sth,12.66
2023-09-29T16:30:00,sth,8.91
2023-09-29T16:31:00,sth,4.22
2023-09-29T16:33:00,sth,13.12
2023-09-29T16:35:00,sth,12.66
2023-09-29T16:37:00,sth,8.44
2023-09-29T16:39:00,sth,13.12
2023-09-29T16:41:00,sth,13.12
2023-09-29T16:42:00,sth,4.22
2023-09-29T16:44:00,sth,8.44
2023-09-29T16:46:00,sth,13.36
2023-09-29T16:48:00,sth,12.42
2023-09-29T16:50:00,sth,9.14
2023-09-29T16:52:00,sth,13.12
2023-09-29T16:54:00,sth,12.66
2023-09-29T16:56:00,sth,8.91
2023-09-29T16:58:00,sth,8.44
2023-09-29T17:00:00,sth,12.66
2023-09-29T17:02:00,sth,13.12
2023-09-29T17:03:00,sth,4.22
2023-09-29T17:05:00,sth,13.12
2023-09-29T17:07:00,sth,8.44
2023-09-29T17:09:00,sth,13.36
2023-09-29T17:10:00,sth,8.20
2023-09-29T17:12:00,sth,13.36
2023-09-29T17:14:00,sth,8.44
2023-09-29T17:16:00,sth,13.12
2023-09-29T17:18:00,sth,13.12
2023-09-29T17:20:00,sth,12.66
2023-09-29T17:21:00,sth,8.44
2023-09-29T17:23:00,sth,8.91
2023-09-29T17:25:00,sth,12.66
2023-09-29T17:27:00,sth,13.12
2023-09-29T17:28:00,sth,8.44
2023-09-29T17:30:00,sth,13.12
2023-09-29T17:32:00,sth,13.36
2023-09-29T17:34:00,sth,12.42
2023-09-29T17:35:00,sth,4.92
2023-09-29T17:37:00,sth,12.66
2023-09-29T17:38:00,sth,4.22
2023-09-29T17:40:00,sth,13.12
2023-09-29T17:41:00,sth,8.44
2023-09-29T17:42:00,sth,4.69
2023-09-29T17:44:00,sth,12.66
2023-09-29T17:46:00,sth,12.66
2023-09-29T17:47:00,sth,4.69
2023-09-29T17:49:00,sth,12.66
2023-09-29T17:51:00,sth,13.12
2023-09-29T17:52:00,sth,4.22
2023-09-29T17:54:00,sth,13.36
2023-09-29T17:56:00,sth,13.12
2023-09-29T17:58:00,sth,12.66
2023-09-29T18:00:00,sth,8.91
2023-09-29T18:01:00,sth,8.44
2023-09-29T18:03:00,sth,13.12
2023-09-29T18:04:00,sth,4.22
2023-09-29T18:06:00,sth,12.66
2023-09-29T18:08:00,sth,8.44
2023-09-29T18:09:00,sth,8.91
2023-09-29T18:11:00,sth,13.12
2023-09-29T18:13:00,sth,8.44
2023-09-29T18:15:00,sth,13.36
2023-09-29T18:16:00,sth,8.20
2023-09-29T18:18:00,sth,13.36
2023-09-29T18:19:00,sth,4.22
2023-09-29T18:21:00,sth,13.12
2023-09-29T18:22:00,sth,4.22
2023-09-29T18:24:00,sth,12.66
2023-09-29T18:26:00,sth,13.12
2023-09-29T18:28:00,sth,12.66
2023-09-29T18:30:00,sth,8.91
2023-09-29T18:32:00,sth,12.66
2023-09-29T18:33:00,sth,4.69
2023-09-29T18:35:00,sth,12.66
2023-09-29T18:37:00,sth,13.36
2023-09-29T18:39:00,sth,12.42
2023-09-29T18:40:00,sth,4.92
2023-09-29T18:42:00,sth,12.66
2023-09-29T18:44:00,sth,13.12
2023-09-29T18:46:00,sth,13.12
2023-09-29T18:47:00,sth,8.44
2023-09-29T18:49:00,sth,12.66
2023-09-29T18:50:00,sth,4.69
2023-09-29T18:52:00,sth,12.66
2023-09-29T18:54:00,sth,13.12
2023-09-29T18:55:00,sth,8.44
2023-09-29T18:57:00,sth,13.12
2023-09-29T18:59:00,sth,12.66
2023-09-29T19:01:00,sth,13.36
2023-09-29T19:02:00,sth,8.91
2023-09-29T19:03:00,sth,4.22
2023-09-29T19:05:00,sth,12.66
2023-09-29T19:06:00,sth,8.91
2023-09-29T19:07:00,sth,4.22
2023-09-29T19:09:00,sth,13.12
2023-09-29T19:11:00,sth,12.66
2023-09-29T19:12:00,sth,8.44
2023-09-29T19:14:00,sth,17.34
2023-09-29T19:16:00,sth,13.12
2023-09-29T19:17:00,sth,8.44
