#datetime,building,power
2023-11-11T00:02:00,ata,71.98
2023-11-11T00:04:00,ata,52.82
2023-11-11T00:06:00,ata,76.79
2023-11-11T00:08:00,ata,55.20
2023-11-11T00:10:00,ata,48.02
2023-11-11T00:11:00,ata,23.99
2023-11-11T00:14:00,ata,43.18
2023-11-11T00:15:00,ata,40.81
2023-11-11T00:17:00,ata,52.79
2023-11-11T00:18:00,ata,21.62
2023-11-11T00:20:00,ata,47.99
2023-11-11T00:22:00,ata,43.21
2023-11-11T00:24:00,ata,40.78
2023-11-11T00:26:00,ata,50.39
2023-11-11T00:28:00,ata,21.62
2023-11-11T00:30:00,ata,45.59
2023-11-11T00:31:00,ata,38.41
2023-11-11T00:33:00,ata,40.81
2023-11-11T00:36:00,ata,40.78
2023-11-11T00:37:00,ata,40.81
2023-11-11T00:39:00,ata,47.99
2023-11-11T00:41:00,ata,50.42
2023-11-11T00:43:00,ata,43.18
2023-11-11T00:45:00,ata,40.81
2023-11-11T00:47:00,ata,43.18
2023-11-11T00:48:00,ata,19.22
2023-11-11T00:49:00,ata,19.19
2023-11-11T00:51:00,ata,40.81
2023-11-11T00:53:00,ata,43.18
2023-11-11T00:55:00,ata,43.21
2023-11-11T00:57:00,ata,62.40
2023-11-11T00:58:00,ata,33.60
2023-11-11T01:00:00,ata,67.18
2023-11-11T01:03:00,ata,74.41
2023-11-11T01:04:00,ata,60.00
2023-11-11T01:06:00,ata,50.39
2023-11-11T01:07:00,ata,26.40
2023-11-11T01:10:00,ata,48.02
2023-11-11T01:11:00,ata,47.99
2023-11-11T01:13:00,ata,57.60
2023-11-11T01:14:00,ata,28.80
2023-11-11T01:16:00,ata,72.01
2023-11-11T01:18:00,ata,69.61
2023-11-11T01:20:00,ata,67.18
2023-11-11T01:21:00,ata,31.20
2023-11-11T01:23:00,ata,45.62
2023-11-11T01:24:00,ata,21.59
2023-11-11T01:26:00,ata,45.62
2023-11-11T01:29:00,ata,47.99
2023-11-11T01:31:00,ata,55.20
2023-11-11T01:32:00,ata,60.00
2023-11-11T01:34:00,ata,47.99
2023-11-11T01:37:00,ata,38.41
2023-11-11T01:38:00,ata,40.81
2023-11-11T01:39:00,ata,19.19
2023-11-11T01:41:00,ata,45.62
2023-11-11T01:43:00,ata,38.38
2023-11-11T01:45:00,ata,40.81
2023-11-11T01:47:00,ata,38.41
2023-11-11T01:49:00,ata,40.78
2023-11-11T01:50:00,ata,19.22
2023-11-11T01:52:00,ata,38.38
2023-11-11T01:55:00,ata,57.63
2023-11-11T01:57:00,ata,38.38
2023-11-11T02:01:00,ata,57.60
2023-11-11T02:03:00,ata,40.81
2023-11-11T02:05:00,ata,36.01
2023-11-11T02:07:00,ata,38.41
2023-11-11T02:08:00,ata,38.38
2023-11-11T02:09:00,ata,16.82
2023-11-11T02:11:00,ata,35.98
2023-11-11T02:13:00,ata,16.82
2023-11-11T02:15:00,ata,38.41
2023-11-11T02:16:00,ata,35.98
2023-11-11T02:19:00,ata,52.82
2023-11-11T02:20:00,ata,19.19
2023-11-11T02:22:00,ata,36.01
2023-11-11T02:23:00,ata,19.19
2023-11-11T02:26:00,ata,36.01
2023-11-11T02:27:00,ata,38.41
2023-11-11T02:29:00,ata,36.01
2023-11-11T02:31:00,ata,35.98
2023-11-11T02:34:00,ata,38.41
2023-11-11T02:35:00,ata,36.01
2023-11-11T02:37:00,ata,36.01
2023-11-11T02:38:00,ata,19.19
2023-11-11T02:41:00,ata,55.20
2023-11-11T02:43:00,ata,38.41
2023-11-11T02:44:00,ata,19.19
2023-11-11T02:46:00,ata,38.41
2023-11-11T02:47:00,ata,19.19
2023-11-11T02:50:00,ata,55.20
2023-11-11T02:51:00,ata,19.22
2023-11-11T02:53:00,ata,19.19
2023-11-11T02:54:00,ata,36.01
2023-11-11T02:56:00,ata,38.41
2023-11-11T02:59:00,ata,62.40
2023-11-11T03:01:00,ata,38.38
2023-11-11T03:03:00,ata,36.01
2023-11-11T03:05:00,ata,38.41
2023-11-11T03:07:00,ata,38.41
2023-11-11T03:08:00,ata,19.19
2023-11-11T03:11:00,ata,57.60
2023-11-11T03:14:00,ata,38.41
2023-11-11T03:15:00,ata,21.59
2023-11-11T03:16:00,ata,36.01
2023-11-11T03:19:00,ata,57.60
2023-11-11T03:22:00,ata,57.60
2023-11-11T03:24:00,ata,38.41
2023-11-11T03:26:00,ata,19.19
2023-11-11T03:28:00,ata,38.41
2023-11-11T03:29:00,ata,19.19
2023-11-11T03:30:00,ata,38.41
2023-11-11T03:33:00,ata,38.41
2023-11-11T03:36:00,ata,74.38
2023-11-11T03:39:00,ata,38.41
2023-11-11T03:40:00,ata,16.79
2023-11-11T03:42:00,ata,36.01
2023-11-11T03:43:00,ata,36.01
2023-11-11T03:44:00,ata,19.19
2023-11-11T03:46:00,ata,38.41
2023-11-11T03:49:00,ata,36.01
2023-11-11T03:51:00,ata,45.59
2023-11-11T03:52:00,ata,62.40
2023-11-11T03:54:00,ata,57.60
2023-11-11T03:55:00,ata,28.80
2023-11-11T03:56:00,ata,31.20
2023-11-11T03:57:00,ata,19.22
2023-11-11T03:59:00,ata,33.57
2023-11-11T04:01:00,ata,36.01
2023-11-11T04:04:00,ata,55.20
2023-11-11T04:06:00,ata,26.43
2023-11-11T04:08:00,ata,57.60
2023-11-11T04:09:00,ata,28.80
2023-11-11T04:10:00,ata,26.40
2023-11-11T04:12:00,ata,36.01
2023-11-11T04:13:00,ata,19.19
2023-11-11T04:15:00,ata,36.01
2023-11-11T04:16:00,ata,36.01
2023-11-11T04:19:00,ata,35.98
2023-11-11T04:20:00,ata,19.22
2023-11-11T04:21:00,ata,16.79
2023-11-11T04:22:00,ata,36.01
2023-11-11T04:25:00,ata,36.01
2023-11-11T04:27:00,ata,36.01
2023-11-11T04:29:00,ata,16.79
2023-11-11T04:30:00,ata,36.01
2023-11-11T04:31:00,ata,36.01
2023-11-11T04:33:00,ata,35.98
2023-11-11T04:35:00,ata,19.22
2023-11-11T04:37:00,ata,36.01
2023-11-11T04:38:00,ata,26.40
2023-11-11T04:41:00,ata,38.38
2023-11-11T04:42:00,ata,38.41
2023-11-11T04:43:00,ata,19.19
2023-11-11T04:45:00,ata,38.41
2023-11-11T04:47:00,ata,38.41
2023-11-11T04:49:00,ata,36.01
2023-11-11T04:50:00,ata,19.19
2023-11-11T04:53:00,ata,55.20
2023-11-11T04:54:00,ata,19.22
2023-11-11T04:56:00,ata,38.38
2023-11-11T04:58:00,ata,36.01
2023-11-11T05:00:00,ata,38.41
2023-11-11T05:01:00,ata,19.19
2023-11-11T05:03:00,ata,57.60
2023-11-11T05:06:00,ata,45.62
2023-11-11T05:07:00,ata,31.20
2023-11-11T05:09:00,ata,93.60
2023-11-11T05:12:00,ata,45.59
2023-11-11T05:14:00,ata,38.41
2023-11-11T05:15:00,ata,19.19
2023-11-11T05:17:00,ata,40.81
2023-11-11T05:18:00,ata,19.19
2023-11-11T05:20:00,ata,36.01
2023-11-11T05:21:00,ata,19.19
2023-11-11T05:23:00,ata,36.01
2023-11-11T05:25:00,ata,38.41
2023-11-11T05:27:00,ata,36.01
2023-11-11T05:29:00,ata,35.98
2023-11-11T05:31:00,ata,48.02
2023-11-11T05:33:00,ata,57.60
2023-11-11T05:35:00,ata,55.20
2023-11-11T05:37:00,ata,38.41
2023-11-11T05:38:00,ata,19.19
2023-11-11T05:39:00,ata,36.01
2023-11-11T05:42:00,ata,36.01
2023-11-11T05:43:00,ata,19.19
2023-11-11T05:46:00,ata,38.41
2023-11-11T05:47:00,ata,36.01
2023-11-11T05:49:00,ata,35.98
2023-11-11T05:50:00,ata,19.22
2023-11-11T05:52:00,ata,33.60
2023-11-11T05:53:00,ata,35.98
2023-11-11T05:55:00,ata,36.01
2023-11-11T05:58:00,ata,19.22
2023-11-11T05:59:00,ata,33.60
2023-11-11T06:00:00,ata,19.19
2023-11-11T06:02:00,ata,36.01
2023-11-11T06:04:00,ata,35.98
2023-11-11T06:05:00,ata,19.22
2023-11-11T06:07:00,ata,33.60
2023-11-11T06:08:00,ata,19.19
2023-11-11T06:10:00,ata,36.01
2023-11-11T06:11:00,ata,19.19
2023-11-11T06:13:00,ata,36.01
2023-11-11T06:16:00,ata,55.20
2023-11-11T06:17:00,ata,36.01
2023-11-11T06:19:00,ata,19.19
2023-11-11T06:22:00,ata,57.60
2023-11-11T06:23:00,ata,19.22
2023-11-11T06:25:00,ata,36.01
2023-11-11T06:26:00,ata,19.19
2023-11-11T06:28:00,ata,38.41
2023-11-11T06:30:00,ata,35.98
2023-11-11T06:32:00,ata,38.41
2023-11-11T06:34:00,ata,38.41
2023-11-11T06:35:00,ata,38.41
2023-11-11T06:36:00,ata,36.01
2023-11-11T06:38:00,ata,36.01
2023-11-11T06:40:00,ata,35.98
2023-11-11T06:42:00,ata,36.01
2023-11-11T06:44:00,ata,36.01
2023-11-11T06:46:00,ata,36.01
2023-11-11T06:48:00,ata,36.01
2023-11-11T06:49:00,ata,19.19
2023-11-11T06:51:00,ata,36.01
2023-11-11T06:53:00,ata,33.60
2023-11-11T06:55:00,ata,35.98
2023-11-11T06:56:00,ata,16.82
2023-11-11T06:58:00,ata,43.18
2023-11-11T07:00:00,ata,33.60
2023-11-11T07:01:00,ata,19.22
2023-11-11T07:02:00,ata,35.98
2023-11-11T07:05:00,ata,36.01
2023-11-11T07:07:00,ata,36.01
2023-11-11T07:08:00,ata,36.01
2023-11-11T07:10:00,ata,19.19
2023-11-11T07:12:00,ata,38.41
2023-11-11T07:14:00,ata,36.01
2023-11-11T07:16:00,ata,38.38
2023-11-11T07:17:00,ata,19.22
2023-11-11T07:19:00,ata,38.38
2023-11-11T07:20:00,ata,36.01
2023-11-11T07:23:00,ata,36.01
2023-11-11T07:25:00,ata,38.41
2023-11-11T07:26:00,ata,36.01
2023-11-11T07:29:00,ata,35.98
2023-11-11T07:31:00,ata,36.01
2023-11-11T07:32:00,ata,36.01
2023-11-11T07:34:00,ata,16.79
2023-11-11T07:36:00,ata,36.01
2023-11-11T07:38:00,ata,52.79
2023-11-11T07:41:00,ata,36.01
2023-11-11T07:42:00,ata,19.22
2023-11-11T07:44:00,ata,35.98
2023-11-11T07:46:00,ata,57.63
2023-11-11T07:48:00,ata,57.60
2023-11-11T07:50:00,ata,57.60
2023-11-11T07:52:00,ata,35.98
2023-11-11T07:53:00,ata,16.82
2023-11-11T07:54:00,ata,19.19
2023-11-11T07:56:00,ata,38.41
2023-11-11T07:58:00,ata,36.01
2023-11-11T07:59:00,ata,19.19
2023-11-11T08:01:00,ata,36.01
2023-11-11T08:03:00,ata,38.41
2023-11-11T08:04:00,ata,16.79
2023-11-11T08:06:00,ata,38.41
2023-11-11T08:09:00,ata,40.78
2023-11-11T08:10:00,ata,38.41
2023-11-11T08:11:00,ata,16.82
2023-11-11T08:13:00,ata,57.60
2023-11-11T08:15:00,ata,38.38
2023-11-11T08:17:00,ata,19.22
2023-11-11T08:19:00,ata,40.78
2023-11-11T08:21:00,ata,38.41
2023-11-11T08:23:00,ata,38.41
2023-11-11T08:24:00,ata,19.19
2023-11-11T08:27:00,ata,38.41
2023-11-11T08:28:00,ata,43.21
2023-11-11T08:30:00,ata,52.79
2023-11-11T08:31:00,ata,33.60
2023-11-11T08:33:00,ata,62.40
2023-11-11T08:35:00,ata,69.58
2023-11-11T08:36:00,ata,26.40
2023-11-11T08:37:00,ata,19.22
2023-11-11T08:39:00,ata,38.38
2023-11-11T08:41:00,ata,40.81
2023-11-11T08:42:00,ata,38.41
2023-11-11T08:45:00,ata,38.41
2023-11-11T08:46:00,ata,26.40
2023-11-11T08:48:00,ata,60.00
2023-11-11T08:49:00,ata,64.78
2023-11-11T08:52:00,ata,38.41
2023-11-11T08:54:00,ata,64.80
2023-11-11T08:57:00,ata,43.21
2023-11-11T08:59:00,ata,45.59
2023-11-11T09:01:00,ata,64.80
2023-11-11T09:04:00,ata,43.18
2023-11-11T09:05:00,ata,24.02
2023-11-11T09:07:00,ata,47.99
2023-11-11T09:09:00,ata,47.99
2023-11-11T09:11:00,ata,48.02
2023-11-11T09:13:00,ata,43.18
2023-11-11T09:15:00,ata,40.81
2023-11-11T09:17:00,ata,45.62
2023-11-11T09:19:00,ata,52.79
2023-11-11T09:21:00,ata,45.59
2023-11-11T09:22:00,ata,21.62
2023-11-11T09:23:00,ata,45.59
2023-11-11T09:25:00,ata,40.81
2023-11-11T09:28:00,ata,40.78
2023-11-11T09:29:00,ata,31.20
2023-11-11T09:31:00,ata,43.21
2023-11-11T09:33:00,ata,40.78
2023-11-11T09:35:00,ata,43.21
2023-11-11T09:36:00,ata,21.59
2023-11-11T09:37:00,ata,43.21
2023-11-11T09:40:00,ata,40.81
2023-11-11T09:41:00,ata,43.18
2023-11-11T09:43:00,ata,43.21
2023-11-11T09:46:00,ata,43.18
2023-11-11T09:48:00,ata,43.21
2023-11-11T09:49:00,ata,40.78
2023-11-11T09:52:00,ata,43.21
2023-11-11T09:53:00,ata,23.99
2023-11-11T09:55:00,ata,62.40
2023-11-11T09:58:00,ata,43.21
2023-11-11T10:00:00,ata,40.78
2023-11-11T10:02:00,ata,21.62
2023-11-11T10:03:00,ata,40.78
2023-11-11T10:05:00,ata,43.21
2023-11-11T10:08:00,ata,64.80
2023-11-11T10:10:00,ata,47.99
2023-11-11T10:12:00,ata,40.81
2023-11-11T10:14:00,ata,43.18
2023-11-11T10:16:00,ata,40.81
2023-11-11T10:17:00,ata,21.59
2023-11-11T10:18:00,ata,19.19
2023-11-11T10:20:00,ata,40.81
2023-11-11T10:22:00,ata,40.81
2023-11-11T10:24:00,ata,47.99
2023-11-11T10:26:00,ata,72.01
2023-11-11T10:29:00,ata,45.59
2023-11-11T10:30:00,ata,45.62
2023-11-11T10:32:00,ata,21.59
2023-11-11T10:34:00,ata,45.59
2023-11-11T10:35:00,ata,45.62
2023-11-11T10:38:00,ata,47.99
2023-11-11T10:40:00,ata,67.21
2023-11-11T10:41:00,ata,74.41
2023-11-11T10:42:00,ata,38.38
2023-11-11T10:44:00,ata,84.02
2023-11-11T10:47:00,ata,64.78
2023-11-11T10:48:00,ata,62.40
2023-11-11T10:49:00,ata,21.62
2023-11-11T10:51:00,ata,40.78
2023-11-11T10:54:00,ata,62.40
2023-11-11T10:55:00,ata,28.80
2023-11-11T10:57:00,ata,60.00
2023-11-11T10:58:00,ata,31.20
2023-11-11T11:00:00,ata,57.60
2023-11-11T11:03:00,ata,62.40
2023-11-11T11:04:00,ata,43.21
2023-11-11T11:05:00,ata,43.21
2023-11-11T11:06:00,ata,55.20
2023-11-11T11:07:00,ata,52.79
2023-11-11T11:09:00,ata,45.62
2023-11-11T11:11:00,ata,45.59
2023-11-11T11:12:00,ata,21.59
2023-11-11T11:15:00,ata,43.21
2023-11-11T11:16:00,ata,45.59
2023-11-11T11:17:00,ata,21.62
2023-11-11T11:20:00,ata,74.38
2023-11-11T11:22:00,ata,40.81
2023-11-11T11:25:00,ata,38.41
2023-11-11T11:26:00,ata,40.78
2023-11-11T11:28:00,ata,40.81
2023-11-11T11:29:00,ata,19.19
2023-11-11T11:32:00,ata,43.21
2023-11-11T11:34:00,ata,38.38
2023-11-11T11:35:00,ata,38.41
2023-11-11T11:37:00,ata,40.81
2023-11-11T11:39:00,ata,45.59
2023-11-11T11:41:00,ata,40.81
2023-11-11T11:43:00,ata,47.99
2023-11-11T11:45:00,ata,40.81
2023-11-11T11:47:00,ata,40.81
2023-11-11T11:49:00,ata,19.19
2023-11-11T11:51:00,ata,40.81
2023-11-11T11:52:00,ata,40.78
2023-11-11T11:55:00,ata,60.00
2023-11-11T11:57:00,ata,40.81
2023-11-11T11:59:00,ata,19.19
2023-11-11T12:01:00,ata,60.00
2023-11-11T12:03:00,ata,48.02
2023-11-11T12:04:00,ata,23.99
2023-11-11T12:07:00,ata,50.39
2023-11-11T12:08:00,ata,19.22
2023-11-11T12:09:00,ata,40.78
2023-11-11T12:11:00,ata,40.81
2023-11-11T12:13:00,ata,43.18
2023-11-11T12:14:00,ata,24.02
2023-11-11T12:16:00,ata,57.60
2023-11-11T12:18:00,ata,64.80
2023-11-11T12:20:00,ata,67.18
2023-11-11T12:22:00,ata,64.80
2023-11-11T12:24:00,ata,43.21
2023-11-11T12:27:00,ata,67.18
2023-11-11T12:28:00,ata,21.62
2023-11-11T12:29:00,ata,19.19
2023-11-11T12:32:00,ata,43.21
2023-11-11T12:33:00,ata,50.39
2023-11-11T12:36:00,ata,62.40
2023-11-11T12:38:00,ata,40.81
2023-11-11T12:42:00,ata,52.79
2023-11-11T12:43:00,ata,64.80
2023-11-11T12:44:00,ata,62.40
2023-11-11T12:46:00,ata,60.00
2023-11-11T12:49:00,ata,38.38
2023-11-11T12:50:00,ata,38.41
2023-11-11T12:54:00,ata,57.60
2023-11-11T12:55:00,ata,38.41
2023-11-11T12:57:00,ata,40.78
2023-11-11T13:00:00,ata,36.01
2023-11-11T13:02:00,ata,38.41
2023-11-11T13:03:00,ata,19.19
2023-11-11T13:04:00,ata,38.41
2023-11-11T13:06:00,ata,40.81
2023-11-11T13:08:00,ata,38.38
2023-11-11T13:10:00,ata,45.62
2023-11-11T13:12:00,ata,38.41
2023-11-11T13:13:00,ata,21.59
2023-11-11T13:15:00,ata,40.78
2023-11-11T13:18:00,ata,84.02
2023-11-11T13:20:00,ata,64.80
2023-11-11T13:22:00,ata,60.00
2023-11-11T13:24:00,ata,43.18
2023-11-11T13:26:00,ata,52.79
2023-11-11T13:27:00,ata,24.02
2023-11-11T13:29:00,ata,50.39
2023-11-11T13:30:00,ata,19.19
2023-11-11T13:31:00,ata,21.59
2023-11-11T13:32:00,ata,21.62
2023-11-11T13:34:00,ata,47.99
2023-11-11T13:36:00,ata,40.81
2023-11-11T13:38:00,ata,50.39
2023-11-11T13:40:00,ata,45.62
2023-11-11T13:42:00,ata,43.18
2023-11-11T13:44:00,ata,40.81
2023-11-11T13:45:00,ata,21.59
2023-11-11T13:47:00,ata,43.21
2023-11-11T13:49:00,ata,40.78
2023-11-11T13:51:00,ata,40.81
2023-11-11T13:53:00,ata,38.41
2023-11-11T13:55:00,ata,21.59
2023-11-11T13:56:00,ata,38.41
2023-11-11T13:58:00,ata,38.38
2023-11-11T14:00:00,ata,40.81
2023-11-11T14:03:00,ata,50.39
2023-11-11T14:04:00,ata,45.62
2023-11-11T14:06:00,ata,47.99
2023-11-11T14:08:00,ata,21.59
2023-11-11T14:09:00,ata,45.62
2023-11-11T14:11:00,ata,62.40
2023-11-11T14:13:00,ata,67.21
2023-11-11T14:15:00,ata,67.18
2023-11-11T14:16:00,ata,33.60
2023-11-11T14:18:00,ata,40.81
2023-11-11T14:19:00,ata,21.59
2023-11-11T14:21:00,ata,43.21
2023-11-11T14:23:00,ata,40.78
2023-11-11T14:26:00,ata,40.81
2023-11-11T14:27:00,ata,45.62
2023-11-11T14:29:00,ata,43.18
2023-11-11T14:31:00,ata,40.81
2023-11-11T14:33:00,ata,45.59
2023-11-11T14:35:00,ata,43.21
2023-11-11T14:38:00,ata,47.99
2023-11-11T14:39:00,ata,23.99
2023-11-11T14:40:00,ata,50.42
2023-11-11T14:42:00,ata,57.60
2023-11-11T14:44:00,ata,50.39
2023-11-11T14:46:00,ata,50.39
2023-11-11T14:47:00,ata,26.43
2023-11-11T14:49:00,ata,50.39
2023-11-11T14:51:00,ata,45.59
2023-11-11T14:53:00,ata,57.60
2023-11-11T14:55:00,ata,91.20
2023-11-11T14:57:00,ata,96.01
2023-11-11T14:59:00,ata,91.20
2023-11-11T15:00:00,ata,36.01
2023-11-11T15:02:00,ata,43.18
2023-11-11T15:03:00,ata,21.62
2023-11-11T15:05:00,ata,45.59
2023-11-11T15:07:00,ata,48.02
2023-11-11T15:08:00,ata,21.59
2023-11-11T15:11:00,ata,45.59
2023-11-11T15:12:00,ata,45.62
2023-11-11T15:14:00,ata,52.79
2023-11-11T15:17:00,ata,40.81
2023-11-11T15:18:00,ata,43.18
2023-11-11T15:20:00,ata,57.60
2023-11-11T15:23:00,ata,67.21
2023-11-11T15:25:00,ata,62.40
2023-11-11T15:26:00,ata,23.99
2023-11-11T15:29:00,ata,52.82
2023-11-11T15:30:00,ata,47.99
2023-11-11T15:31:00,ata,21.59
2023-11-11T15:33:00,ata,57.60
2023-11-11T15:35:00,ata,23.99
2023-11-11T15:36:00,ata,48.02
2023-11-11T15:38:00,ata,47.99
2023-11-11T15:39:00,ata,26.40
2023-11-11T15:41:00,ata,52.82
2023-11-11T15:43:00,ata,52.79
2023-11-11T15:45:00,ata,47.99
2023-11-11T15:47:00,ata,50.42
2023-11-11T15:48:00,ata,31.20
2023-11-11T15:50:00,ata,55.20
2023-11-11T15:55:00,ata,93.60
2023-11-11T15:56:00,ata,48.02
2023-11-11T16:01:00,ata,76.79
2023-11-11T16:03:00,ata,62.40
2023-11-11T16:05:00,ata,31.20
2023-11-11T16:06:00,ata,62.40
2023-11-11T16:07:00,ata,36.01
2023-11-11T16:09:00,ata,52.79
2023-11-11T16:11:00,ata,60.00
2023-11-11T16:12:00,ata,33.60
2023-11-11T16:14:00,ata,67.21
2023-11-11T16:15:00,ata,31.20
2023-11-11T16:17:00,ata,60.00
2023-11-11T16:18:00,ata,36.01
2023-11-11T16:20:00,ata,62.40
2023-11-11T16:23:00,ata,52.79
2023-11-11T16:24:00,ata,50.39
2023-11-11T16:25:00,ata,26.40
2023-11-11T16:26:00,ata,26.40
2023-11-11T16:28:00,ata,52.82
2023-11-11T16:30:00,ata,50.39
2023-11-11T16:31:00,ata,28.80
2023-11-11T16:32:00,ata,28.80
2023-11-11T16:34:00,ata,62.40
2023-11-11T16:36:00,ata,60.00
2023-11-11T16:38:00,ata,67.21
2023-11-11T16:40:00,ata,71.98
2023-11-11T16:42:00,ata,86.40
2023-11-11T16:43:00,ata,45.62
2023-11-11T16:45:00,ata,81.59
2023-11-11T16:46:00,ata,40.81
2023-11-11T16:48:00,ata,88.80
2023-11-11T16:50:00,ata,71.98
2023-11-11T16:51:00,ata,33.60
2023-11-11T16:53:00,ata,64.80
2023-11-11T16:54:00,ata,33.60
2023-11-11T16:56:00,ata,76.82
2023-11-11T16:58:00,ata,81.59
2023-11-11T17:00:00,ata,74.38
2023-11-11T17:02:00,ata,84.02
2023-11-11T17:03:00,ata,31.17
2023-11-11T17:05:00,ata,60.00
2023-11-11T17:06:00,ata,36.01
2023-11-11T17:08:00,ata,52.82
2023-11-11T17:10:00,ata,52.79
2023-11-11T17:12:00,ata,55.20
2023-11-11T17:13:00,ata,26.40
2023-11-11T17:15:00,ata,55.20
2023-11-11T17:17:00,ata,60.00
2023-11-11T17:18:00,ata,28.80
2023-11-11T17:20:00,ata,55.20
2023-11-11T17:22:00,ata,60.00
2023-11-11T17:24:00,ata,57.60
2023-11-11T17:26:00,ata,50.42
2023-11-11T17:27:00,ata,26.40
2023-11-11T17:29:00,ata,52.79
2023-11-11T17:31:00,ata,62.40
2023-11-11T17:32:00,ata,26.40
2023-11-11T17:34:00,ata,26.40
2023-11-11T17:35:00,ata,52.82
2023-11-11T17:37:00,ata,55.20
2023-11-11T17:40:00,ata,50.39
2023-11-11T17:41:00,ata,57.60
2023-11-11T17:43:00,ata,52.79
2023-11-11T17:46:00,ata,76.82
2023-11-11T17:47:00,ata,26.40
2023-11-11T17:49:00,ata,67.21
2023-11-11T17:52:00,ata,81.59
2023-11-11T17:54:00,ata,62.40
2023-11-11T17:55:00,ata,28.80
2023-11-11T17:58:00,ata,50.39
2023-11-11T17:59:00,ata,57.60
2023-11-11T18:01:00,ata,62.40
2023-11-11T18:04:00,ata,86.40
2023-11-11T18:05:00,ata,26.40
2023-11-11T18:07:00,ata,62.40
2023-11-11T18:08:00,ata,38.41
2023-11-11T18:10:00,ata,83.99
2023-11-11T18:12:00,ata,79.22
2023-11-11T18:13:00,ata,45.59
2023-11-11T18:16:00,ata,79.22
2023-11-11T18:17:00,ata,26.40
2023-11-11T18:19:00,ata,55.20
2023-11-11T18:22:00,ata,62.40
2023-11-11T18:23:00,ata,60.00
2023-11-11T18:25:00,ata,57.60
2023-11-11T18:26:00,ata,31.20
2023-11-11T18:28:00,ata,62.40
2023-11-11T18:30:00,ata,52.79
2023-11-11T18:31:00,ata,31.20
2023-11-11T18:34:00,ata,76.79
2023-11-11T18:35:00,ata,79.22
2023-11-11T18:36:00,ata,40.78
2023-11-11T18:38:00,ata,72.01
2023-11-11T18:40:00,ata,52.79
2023-11-11T18:42:00,ata,50.39
2023-11-11T18:44:00,ata,52.82
2023-11-11T18:46:00,ata,50.39
2023-11-11T18:47:00,ata,26.40
2023-11-11T18:48:00,ata,23.99
2023-11-11T18:50:00,ata,50.42
2023-11-11T18:52:00,ata,55.20
2023-11-11T18:53:00,ata,33.60
2023-11-11T18:55:00,ata,74.38
2023-11-11T18:56:00,ata,38.41
2023-11-11T18:58:00,ata,38.41
2023-11-11T18:59:00,ata,60.00
2023-11-11T19:00:00,ata,26.40
2023-11-11T19:01:00,ata,26.40
2023-11-11T19:04:00,ata,60.00
2023-11-11T19:05:00,ata,64.80
2023-11-11T19:07:00,ata,60.00
2023-11-11T19:10:00,ata,52.79
2023-11-11T19:11:00,ata,62.40
2023-11-11T19:12:00,ata,36.01
2023-11-11T19:13:00,ata,33.60
2023-11-11T19:16:00,ata,55.20
2023-11-11T19:17:00,ata,55.20
2023-11-11T19:18:00,ata,26.40
2023-11-11T19:20:00,ata,50.39
2023-11-11T19:21:00,ata,36.01
2023-11-11T19:23:00,ata,76.82
2023-11-11T19:25:00,ata,79.19
2023-11-11T19:28:00,ata,72.01
2023-11-11T19:29:00,ata,52.79
2023-11-11T19:31:00,ata,55.20
2023-11-11T19:32:00,ata,23.99
2023-11-11T19:34:00,ata,26.40
2023-11-11T19:35:00,ata,52.82
2023-11-11T19:37:00,ata,50.39
2023-11-11T19:39:00,ata,50.39
2023-11-11T19:41:00,ata,52.79
2023-11-11T19:43:00,ata,50.42
2023-11-11T19:45:00,ata,52.79
2023-11-11T19:46:00,ata,26.40
2023-11-11T19:47:00,ata,23.99
2023-11-11T19:49:00,ata,52.82
2023-11-11T19:50:00,ata,28.80
2023-11-11T19:52:00,ata,64.78
2023-11-11T19:54:00,ata,52.82
2023-11-11T19:55:00,ata,23.99
2023-11-11T19:57:00,ata,52.79
2023-11-11T19:58:00,ata,28.80
2023-11-11T19:59:00,ata,31.20
2023-11-11T20:00:00,ata,28.80
2023-11-11T20:02:00,ata,72.01
2023-11-11T20:04:00,ata,71.98
2023-11-11T20:05:00,ata,28.80
2023-11-11T20:07:00,ata,52.82
2023-11-11T20:09:00,ata,55.20
2023-11-11T20:10:00,ata,23.99
2023-11-11T20:12:00,ata,52.79
2023-11-11T20:13:00,ata,28.80
2023-11-11T20:15:00,ata,50.42
2023-11-11T20:17:00,ata,47.99
2023-11-11T20:19:00,ata,47.99
2023-11-11T20:21:00,ata,57.60
2023-11-11T20:23:00,ata,55.22
2023-11-11T20:25:00,ata,60.00
2023-11-11T20:27:00,ata,50.39
2023-11-11T20:28:00,ata,26.40
2023-11-11T20:29:00,ata,26.40
2023-11-11T20:31:00,ata,50.39
2023-11-11T20:33:00,ata,50.42
2023-11-11T20:35:00,ata,47.99
2023-11-11T20:36:00,ata,28.80
2023-11-11T20:39:00,ata,55.20
2023-11-11T20:40:00,ata,52.82
2023-11-11T20:42:00,ata,62.40
2023-11-11T20:45:00,ata,69.58
2023-11-11T20:46:00,ata,57.60
2023-11-11T20:48:00,ata,55.20
2023-11-11T20:51:00,ata,64.80
2023-11-11T20:52:00,ata,69.61
2023-11-11T20:54:00,ata,67.21
2023-11-11T20:58:00,ata,36.01
2023-11-11T21:00:00,ata,67.21
2023-11-11T21:05:00,ata,67.21
