#datetime,building,power
2024-02-16T00:01:00,kcc,13.80
2024-02-16T00:02:00,kcc,7.81
2024-02-16T00:04:00,kcc,12.00
2024-02-16T00:05:00,kcc,7.79
2024-02-16T00:07:00,kcc,11.41
2024-02-16T00:09:00,kcc,13.80
2024-02-16T00:11:00,kcc,15.60
2024-02-16T00:13:00,kcc,13.80
2024-02-16T00:15:00,kcc,13.20
2024-02-16T00:16:00,kcc,7.79
2024-02-16T00:17:00,kcc,7.81
2024-02-16T00:19:00,kcc,12.00
2024-02-16T00:21:00,kcc,13.80
2024-02-16T00:23:00,kcc,17.40
2024-02-16T00:25:00,kcc,15.60
2024-02-16T00:27:00,kcc,11.40
2024-02-16T00:29:00,kcc,13.80
2024-02-16T00:31:00,kcc,12.00
2024-02-16T00:32:00,kcc,5.41
2024-02-16T00:34:00,kcc,13.80
2024-02-16T00:36:00,kcc,13.80
2024-02-16T00:38:00,kcc,11.40
2024-02-16T00:39:00,kcc,6.01
2024-02-16T00:40:00,kcc,7.81
2024-02-16T00:41:00,kcc,9.59
2024-02-16T00:43:00,kcc,13.80
2024-02-16T00:45:00,kcc,15.60
2024-02-16T00:46:00,kcc,7.79
2024-02-16T00:48:00,kcc,15.60
2024-02-16T00:49:00,kcc,7.81
2024-02-16T00:51:00,kcc,9.59
2024-02-16T00:52:00,kcc,7.81
2024-02-16T00:54:00,kcc,13.80
2024-02-16T00:56:00,kcc,12.00
2024-02-16T00:58:00,kcc,13.20
2024-02-16T01:00:00,kcc,12.00
2024-02-16T01:02:00,kcc,19.20
2024-02-16T01:03:00,kcc,10.20
2024-02-16T01:05:00,kcc,15.60
2024-02-16T01:07:00,kcc,11.41
2024-02-16T01:08:00,kcc,5.99
2024-02-16T01:10:00,kcc,11.40
2024-02-16T01:12:00,kcc,13.80
2024-02-16T01:14:00,kcc,12.01
2024-02-16T01:16:00,kcc,9.59
2024-02-16T01:17:00,kcc,7.79
2024-02-16T01:19:00,kcc,13.81
2024-02-16T01:21:00,kcc,11.40
2024-02-16T01:23:00,kcc,12.00
2024-02-16T01:24:00,kcc,5.41
2024-02-16T01:26:00,kcc,12.00
2024-02-16T01:28:00,kcc,13.80
2024-02-16T01:29:00,kcc,7.79
2024-02-16T01:31:00,kcc,15.60
2024-02-16T01:33:00,kcc,13.80
2024-02-16T01:35:00,kcc,15.00
2024-02-16T01:36:00,kcc,10.21
2024-02-16T01:38:00,kcc,13.20
2024-02-16T01:39:00,kcc,10.20
2024-02-16T01:41:00,kcc,17.40
2024-02-16T01:42:00,kcc,6.01
2024-02-16T01:43:00,kcc,7.79
2024-02-16T01:45:00,kcc,11.40
2024-02-16T01:47:00,kcc,12.01
2024-02-16T01:49:00,kcc,13.20
2024-02-16T01:50:00,kcc,5.99
2024-02-16T01:52:00,kcc,13.80
2024-02-16T01:54:00,kcc,13.80
2024-02-16T01:56:00,kcc,11.41
2024-02-16T01:57:00,kcc,5.99
2024-02-16T01:58:00,kcc,6.01
2024-02-16T02:00:00,kcc,13.20
2024-02-16T02:01:00,kcc,6.01
2024-02-16T02:02:00,kcc,5.99
2024-02-16T02:04:00,kcc,11.40
2024-02-16T02:05:00,kcc,6.01
2024-02-16T02:07:00,kcc,13.80
2024-02-16T02:08:00,kcc,7.81
2024-02-16T02:09:00,kcc,5.99
2024-02-16T02:11:00,kcc,11.40
2024-02-16T02:13:00,kcc,13.81
2024-02-16T02:15:00,kcc,13.80
2024-02-16T02:17:00,kcc,20.99
2024-02-16T02:19:00,kcc,15.60
2024-02-16T02:20:00,kcc,7.81
2024-02-16T02:21:00,kcc,7.79
2024-02-16T02:23:00,kcc,15.60
2024-02-16T02:25:00,kcc,13.80
2024-02-16T02:27:00,kcc,12.00
2024-02-16T02:29:00,kcc,11.41
2024-02-16T02:31:00,kcc,12.00
2024-02-16T02:33:00,kcc,13.20
2024-02-16T02:34:00,kcc,6.01
2024-02-16T02:36:00,kcc,13.80
2024-02-16T02:37:00,kcc,5.99
2024-02-16T02:39:00,kcc,13.20
2024-02-16T02:41:00,kcc,13.80
2024-02-16T02:43:00,kcc,13.80
2024-02-16T02:45:00,kcc,11.41
2024-02-16T02:47:00,kcc,12.00
2024-02-16T02:49:00,kcc,11.40
2024-02-16T02:51:00,kcc,13.80
2024-02-16T02:53:00,kcc,13.80
2024-02-16T02:55:00,kcc,17.40
2024-02-16T02:56:00,kcc,6.01
2024-02-16T02:57:00,kcc,7.79
2024-02-16T02:59:00,kcc,12.00
2024-02-16T03:00:00,kcc,5.41
2024-02-16T03:02:00,kcc,12.00
2024-02-16T03:04:00,kcc,15.60
2024-02-16T03:05:00,kcc,7.81
2024-02-16T03:07:00,kcc,15.60
2024-02-16T03:08:00,kcc,5.39
2024-02-16T03:09:00,kcc,7.81
2024-02-16T03:11:00,kcc,15.60
2024-02-16T03:12:00,kcc,7.79
2024-02-16T03:14:00,kcc,13.80
2024-02-16T03:16:00,kcc,12.01
2024-02-16T03:18:00,kcc,13.20
2024-02-16T03:20:00,kcc,12.00
2024-02-16T03:21:00,kcc,5.99
2024-02-16T03:22:00,kcc,5.41
2024-02-16T03:24:00,kcc,13.80
2024-02-16T03:26:00,kcc,13.80
2024-02-16T03:28:00,kcc,12.00
2024-02-16T03:30:00,kcc,13.21
2024-02-16T03:31:00,kcc,9.59
2024-02-16T03:33:00,kcc,18.00
2024-02-16T03:34:00,kcc,5.39
2024-02-16T03:36:00,kcc,12.01
2024-02-16T03:37:00,kcc,7.79
2024-02-16T03:38:00,kcc,6.01
2024-02-16T03:40:00,kcc,9.59
2024-02-16T03:42:00,kcc,13.80
2024-02-16T03:43:00,kcc,5.41
2024-02-16T03:45:00,kcc,13.80
2024-02-16T03:46:00,kcc,5.99
2024-02-16T03:48:00,kcc,11.41
2024-02-16T03:49:00,kcc,7.79
2024-02-16T03:51:00,kcc,13.80
2024-02-16T03:52:00,kcc,6.01
2024-02-16T03:53:00,kcc,7.79
2024-02-16T03:55:00,kcc,15.60
2024-02-16T03:56:00,kcc,7.81
2024-02-16T03:58:00,kcc,15.60
2024-02-16T03:59:00,kcc,7.79
2024-02-16T04:01:00,kcc,13.80
2024-02-16T04:02:00,kcc,7.81
2024-02-16T04:04:00,kcc,13.20
2024-02-16T04:05:00,kcc,5.99
2024-02-16T04:07:00,kcc,12.01
2024-02-16T04:08:00,kcc,11.40
2024-02-16T04:10:00,kcc,17.40
2024-02-16T04:11:00,kcc,7.79
2024-02-16T04:13:00,kcc,13.80
2024-02-16T04:15:00,kcc,13.80
2024-02-16T04:17:00,kcc,13.80
2024-02-16T04:18:00,kcc,7.81
2024-02-16T04:20:00,kcc,13.20
2024-02-16T04:22:00,kcc,15.60
2024-02-16T04:24:00,kcc,15.60
2024-02-16T04:25:00,kcc,7.79
2024-02-16T04:27:00,kcc,13.81
2024-02-16T04:29:00,kcc,13.80
2024-02-16T04:31:00,kcc,13.80
2024-02-16T04:33:00,kcc,11.40
2024-02-16T04:34:00,kcc,7.79
2024-02-16T04:36:00,kcc,12.01
2024-02-16T04:38:00,kcc,11.40
2024-02-16T04:39:00,kcc,7.79
2024-02-16T04:41:00,kcc,12.01
2024-02-16T04:43:00,kcc,11.40
2024-02-16T04:45:00,kcc,23.39
2024-02-16T04:47:00,kcc,13.80
2024-02-16T04:48:00,kcc,7.81
2024-02-16T04:50:00,kcc,15.60
2024-02-16T04:51:00,kcc,7.79
2024-02-16T04:53:00,kcc,13.80
2024-02-16T04:55:00,kcc,11.41
2024-02-16T04:57:00,kcc,13.80
2024-02-16T04:58:00,kcc,7.79
2024-02-16T05:00:00,kcc,13.80
2024-02-16T05:02:00,kcc,11.40
2024-02-16T05:04:00,kcc,13.80
2024-02-16T05:05:00,kcc,6.01
2024-02-16T05:07:00,kcc,13.20
2024-02-16T05:09:00,kcc,12.00
2024-02-16T05:11:00,kcc,13.80
2024-02-16T05:12:00,kcc,5.41
2024-02-16T05:14:00,kcc,12.00
2024-02-16T05:16:00,kcc,11.41
2024-02-16T05:18:00,kcc,12.00
2024-02-16T05:20:00,kcc,13.80
2024-02-16T05:22:00,kcc,19.20
2024-02-16T05:23:00,kcc,7.79
2024-02-16T05:25:00,kcc,12.00
2024-02-16T05:27:00,kcc,11.40
2024-02-16T05:28:00,kcc,7.81
2024-02-16T05:30:00,kcc,15.60
2024-02-16T05:32:00,kcc,15.60
2024-02-16T05:33:00,kcc,7.79
2024-02-16T05:35:00,kcc,13.80
2024-02-16T05:36:00,kcc,7.81
2024-02-16T05:38:00,kcc,15.60
2024-02-16T05:40:00,kcc,11.40
2024-02-16T05:41:00,kcc,6.01
2024-02-16T05:43:00,kcc,15.60
2024-02-16T05:44:00,kcc,5.99
2024-02-16T05:46:00,kcc,13.80
2024-02-16T05:47:00,kcc,7.81
2024-02-16T05:49:00,kcc,15.60
2024-02-16T05:51:00,kcc,15.60
2024-02-16T05:53:00,kcc,13.20
2024-02-16T05:54:00,kcc,7.79
2024-02-16T05:56:00,kcc,13.80
2024-02-16T05:58:00,kcc,15.60
2024-02-16T06:00:00,kcc,17.40
2024-02-16T06:01:00,kcc,6.01
2024-02-16T06:03:00,kcc,13.80
2024-02-16T06:05:00,kcc,9.59
2024-02-16T06:07:00,kcc,13.80
2024-02-16T06:09:00,kcc,13.80
2024-02-16T06:10:00,kcc,7.81
2024-02-16T06:12:00,kcc,13.20
2024-02-16T06:13:00,kcc,8.39
2024-02-16T06:15:00,kcc,15.60
2024-02-16T06:16:00,kcc,7.21
2024-02-16T06:17:00,kcc,7.79
2024-02-16T06:19:00,kcc,13.81
2024-02-16T06:20:00,kcc,7.79
2024-02-16T06:22:00,kcc,13.80
2024-02-16T06:24:00,kcc,13.80
2024-02-16T06:25:00,kcc,3.60
2024-02-16T06:27:00,kcc,13.80
2024-02-16T06:29:00,kcc,9.59
2024-02-16T06:31:00,kcc,12.01
2024-02-16T06:33:00,kcc,13.20
2024-02-16T06:34:00,kcc,5.99
2024-02-16T06:36:00,kcc,15.60
2024-02-16T06:38:00,kcc,17.40
2024-02-16T06:40:00,kcc,13.80
2024-02-16T06:41:00,kcc,6.01
2024-02-16T06:43:00,kcc,13.80
2024-02-16T06:45:00,kcc,11.40
2024-02-16T06:47:00,kcc,13.80
2024-02-16T06:49:00,kcc,13.80
2024-02-16T06:50:00,kcc,7.81
2024-02-16T06:52:00,kcc,15.60
2024-02-16T06:53:00,kcc,5.39
2024-02-16T06:55:00,kcc,15.60
2024-02-16T06:57:00,kcc,13.80
2024-02-16T06:59:00,kcc,15.60
2024-02-16T07:00:00,kcc,4.20
2024-02-16T07:02:00,kcc,11.40
2024-02-16T07:04:00,kcc,12.00
2024-02-16T07:06:00,kcc,13.21
2024-02-16T07:07:00,kcc,5.99
2024-02-16T07:09:00,kcc,12.00
2024-02-16T07:11:00,kcc,11.41
2024-02-16T07:12:00,kcc,7.79
2024-02-16T07:13:00,kcc,6.01
2024-02-16T07:15:00,kcc,19.19
2024-02-16T07:16:00,kcc,7.81
2024-02-16T07:18:00,kcc,12.00
2024-02-16T07:20:00,kcc,11.40
2024-02-16T07:21:00,kcc,6.01
2024-02-16T07:23:00,kcc,12.00
2024-02-16T07:25:00,kcc,13.20
2024-02-16T07:26:00,kcc,7.81
2024-02-16T07:28:00,kcc,12.00
2024-02-16T07:30:00,kcc,13.80
2024-02-16T07:32:00,kcc,15.60
2024-02-16T07:33:00,kcc,7.79
2024-02-16T07:35:00,kcc,15.60
2024-02-16T07:37:00,kcc,19.20
2024-02-16T07:39:00,kcc,13.80
2024-02-16T07:41:00,kcc,13.80
2024-02-16T07:43:00,kcc,15.60
2024-02-16T07:44:00,kcc,7.81
2024-02-16T07:46:00,kcc,11.40
2024-02-16T07:47:00,kcc,7.79
2024-02-16T07:49:00,kcc,15.60
2024-02-16T07:51:00,kcc,17.40
2024-02-16T07:53:00,kcc,18.00
2024-02-16T07:55:00,kcc,11.40
2024-02-16T07:57:00,kcc,13.80
2024-02-16T07:58:00,kcc,6.01
2024-02-16T08:00:00,kcc,11.40
2024-02-16T08:01:00,kcc,6.01
2024-02-16T08:03:00,kcc,11.40
2024-02-16T08:05:00,kcc,10.20
2024-02-16T08:07:00,kcc,11.41
2024-02-16T08:08:00,kcc,5.99
2024-02-16T08:10:00,kcc,13.80
2024-02-16T08:11:00,kcc,7.81
2024-02-16T08:12:00,kcc,7.79
2024-02-16T08:14:00,kcc,17.40
2024-02-16T08:15:00,kcc,7.81
2024-02-16T08:17:00,kcc,15.60
2024-02-16T08:19:00,kcc,15.60
2024-02-16T08:21:00,kcc,11.40
2024-02-16T08:23:00,kcc,12.00
2024-02-16T08:24:00,kcc,6.01
2024-02-16T08:25:00,kcc,5.39
2024-02-16T08:27:00,kcc,10.21
2024-02-16T08:29:00,kcc,20.99
2024-02-16T08:31:00,kcc,10.20
2024-02-16T08:32:00,kcc,5.41
2024-02-16T08:34:00,kcc,10.20
2024-02-16T08:36:00,kcc,11.41
2024-02-16T08:37:00,kcc,4.19
2024-02-16T08:39:00,kcc,11.41
2024-02-16T08:41:00,kcc,12.00
2024-02-16T08:43:00,kcc,9.59
2024-02-16T08:45:00,kcc,9.61
2024-02-16T08:47:00,kcc,13.80
2024-02-16T08:48:00,kcc,5.99
2024-02-16T08:50:00,kcc,11.40
2024-02-16T08:52:00,kcc,17.40
2024-02-16T08:54:00,kcc,13.80
2024-02-16T08:55:00,kcc,7.81
2024-02-16T08:57:00,kcc,15.60
2024-02-16T08:59:00,kcc,15.60
2024-02-16T09:01:00,kcc,13.80
2024-02-16T09:03:00,kcc,13.80
2024-02-16T09:04:00,kcc,7.79
2024-02-16T09:06:00,kcc,19.20
2024-02-16T09:07:00,kcc,7.81
2024-02-16T09:09:00,kcc,12.00
2024-02-16T09:11:00,kcc,11.40
2024-02-16T09:12:00,kcc,6.01
2024-02-16T09:14:00,kcc,9.59
2024-02-16T09:16:00,kcc,12.00
2024-02-16T09:17:00,kcc,5.41
2024-02-16T09:18:00,kcc,5.99
2024-02-16T09:19:00,kcc,4.20
2024-02-16T09:21:00,kcc,11.40
2024-02-16T09:23:00,kcc,13.80
2024-02-16T09:25:00,kcc,9.61
2024-02-16T09:27:00,kcc,12.00
2024-02-16T09:28:00,kcc,5.41
2024-02-16T09:30:00,kcc,12.00
2024-02-16T09:32:00,kcc,11.40
2024-02-16T09:34:00,kcc,15.60
2024-02-16T09:35:00,kcc,10.20
2024-02-16T09:37:00,kcc,15.60
2024-02-16T09:39:00,kcc,13.80
2024-02-16T09:41:00,kcc,17.40
2024-02-16T09:42:00,kcc,7.81
2024-02-16T09:44:00,kcc,13.20
2024-02-16T09:46:00,kcc,21.59
2024-02-16T09:47:00,kcc,6.01
2024-02-16T09:48:00,kcc,6.01
2024-02-16T09:50:00,kcc,11.40
2024-02-16T09:52:00,kcc,12.00
2024-02-16T09:54:00,kcc,11.40
2024-02-16T09:56:00,kcc,12.01
2024-02-16T09:58:00,kcc,11.40
2024-02-16T10:00:00,kcc,13.80
2024-02-16T10:01:00,kcc,5.99
2024-02-16T10:03:00,kcc,11.41
2024-02-16T10:04:00,kcc,5.99
2024-02-16T10:06:00,kcc,12.00
2024-02-16T10:08:00,kcc,11.41
2024-02-16T10:10:00,kcc,9.59
2024-02-16T10:12:00,kcc,12.00
2024-02-16T10:14:00,kcc,13.20
2024-02-16T10:15:00,kcc,6.01
2024-02-16T10:17:00,kcc,13.80
2024-02-16T10:18:00,kcc,7.81
2024-02-16T10:19:00,kcc,7.79
2024-02-16T10:20:00,kcc,6.01
2024-02-16T10:22:00,kcc,13.20
2024-02-16T10:24:00,kcc,19.79
2024-02-16T10:25:00,kcc,7.81
2024-02-16T10:27:00,kcc,9.59
2024-02-16T10:29:00,kcc,12.00
2024-02-16T10:31:00,kcc,11.41
2024-02-16T10:33:00,kcc,9.59
2024-02-16T10:34:00,kcc,7.81
2024-02-16T10:36:00,kcc,10.20
2024-02-16T10:38:00,kcc,13.20
2024-02-16T10:39:00,kcc,6.01
2024-02-16T10:40:00,kcc,5.99
2024-02-16T10:42:00,kcc,9.61
2024-02-16T10:43:00,kcc,5.99
2024-02-16T10:44:00,kcc,6.01
2024-02-16T10:46:00,kcc,11.40
2024-02-16T10:48:00,kcc,12.00
2024-02-16T10:50:00,kcc,11.40
2024-02-16T10:51:00,kcc,6.01
2024-02-16T10:52:00,kcc,6.01
2024-02-16T10:54:00,kcc,9.59
2024-02-16T10:55:00,kcc,6.01
2024-02-16T10:57:00,kcc,13.20
2024-02-16T10:59:00,kcc,13.80
2024-02-16T11:01:00,kcc,21.59
2024-02-16T11:02:00,kcc,6.01
2024-02-16T11:04:00,kcc,15.60
2024-02-16T11:06:00,kcc,13.20
2024-02-16T11:08:00,kcc,10.20
2024-02-16T11:09:00,kcc,5.41
2024-02-16T11:10:00,kcc,6.01
2024-02-16T11:11:00,kcc,5.99
2024-02-16T11:13:00,kcc,11.40
2024-02-16T11:15:00,kcc,12.01
2024-02-16T11:16:00,kcc,5.99
2024-02-16T11:18:00,kcc,9.61
2024-02-16T11:20:00,kcc,11.40
2024-02-16T11:22:00,kcc,12.00
2024-02-16T11:23:00,kcc,6.01
2024-02-16T11:25:00,kcc,9.59
2024-02-16T11:26:00,kcc,6.01
2024-02-16T11:28:00,kcc,9.59
2024-02-16T11:30:00,kcc,11.40
2024-02-16T11:32:00,kcc,12.00
2024-02-16T11:33:00,kcc,6.01
2024-02-16T11:35:00,kcc,11.40
2024-02-16T11:37:00,kcc,15.60
2024-02-16T11:39:00,kcc,15.60
2024-02-16T11:41:00,kcc,15.60
2024-02-16T11:42:00,kcc,6.01
2024-02-16T11:44:00,kcc,13.80
2024-02-16T11:45:00,kcc,7.79
2024-02-16T11:47:00,kcc,13.20
2024-02-16T11:49:00,kcc,13.80
2024-02-16T11:51:00,kcc,12.01
2024-02-16T11:52:00,kcc,5.39
2024-02-16T11:54:00,kcc,12.01
2024-02-16T11:56:00,kcc,11.40
2024-02-16T11:58:00,kcc,12.00
2024-02-16T11:59:00,kcc,6.01
2024-02-16T12:01:00,kcc,9.59
2024-02-16T12:03:00,kcc,11.40
2024-02-16T12:05:00,kcc,13.80
2024-02-16T12:06:00,kcc,4.20
2024-02-16T12:08:00,kcc,9.59
2024-02-16T12:09:00,kcc,6.01
2024-02-16T12:11:00,kcc,11.40
2024-02-16T12:12:00,kcc,6.01
2024-02-16T12:14:00,kcc,11.40
2024-02-16T12:16:00,kcc,21.61
2024-02-16T12:18:00,kcc,13.80
2024-02-16T12:20:00,kcc,11.40
2024-02-16T12:21:00,kcc,7.79
2024-02-16T12:22:00,kcc,6.01
2024-02-16T12:24:00,kcc,12.00
2024-02-16T12:26:00,kcc,13.20
2024-02-16T12:27:00,kcc,7.81
2024-02-16T12:29:00,kcc,13.80
2024-02-16T12:31:00,kcc,13.80
2024-02-16T12:33:00,kcc,13.80
2024-02-16T12:34:00,kcc,5.41
2024-02-16T12:36:00,kcc,13.80
2024-02-16T12:38:00,kcc,12.00
2024-02-16T12:40:00,kcc,9.59
2024-02-16T12:41:00,kcc,3.60
2024-02-16T12:43:00,kcc,12.00
2024-02-16T12:44:00,kcc,6.01
2024-02-16T12:46:00,kcc,9.59
2024-02-16T12:48:00,kcc,11.40
2024-02-16T12:50:00,kcc,12.01
2024-02-16T12:52:00,kcc,15.60
2024-02-16T12:53:00,kcc,9.59
2024-02-16T12:55:00,kcc,12.00
2024-02-16T12:57:00,kcc,11.40
2024-02-16T12:59:00,kcc,9.61
2024-02-16T13:01:00,kcc,12.00
2024-02-16T13:02:00,kcc,6.01
2024-02-16T13:03:00,kcc,5.39
2024-02-16T13:04:00,kcc,6.01
2024-02-16T13:06:00,kcc,12.00
2024-02-16T13:08:00,kcc,11.40
2024-02-16T13:09:00,kcc,6.01
2024-02-16T13:11:00,kcc,9.59
2024-02-16T13:12:00,kcc,7.81
2024-02-16T13:13:00,kcc,7.79
2024-02-16T13:15:00,kcc,13.80
2024-02-16T13:16:00,kcc,7.81
2024-02-16T13:18:00,kcc,13.80
2024-02-16T13:19:00,kcc,7.79
2024-02-16T13:20:00,kcc,5.41
2024-02-16T13:22:00,kcc,13.80
2024-02-16T13:23:00,kcc,6.01
2024-02-16T13:25:00,kcc,11.40
2024-02-16T13:27:00,kcc,12.00
2024-02-16T13:28:00,kcc,6.01
2024-02-16T13:30:00,kcc,9.59
2024-02-16T13:32:00,kcc,19.20
2024-02-16T13:34:00,kcc,12.00
2024-02-16T13:36:00,kcc,9.59
2024-02-16T13:38:00,kcc,12.00
2024-02-16T13:39:00,kcc,5.41
2024-02-16T13:41:00,kcc,10.20
2024-02-16T13:42:00,kcc,5.41
2024-02-16T13:44:00,kcc,12.00
2024-02-16T13:46:00,kcc,9.61
2024-02-16T13:48:00,kcc,9.59
2024-02-16T13:49:00,kcc,8.39
2024-02-16T13:51:00,kcc,9.61
2024-02-16T13:53:00,kcc,11.40
2024-02-16T13:55:00,kcc,12.00
2024-02-16T13:56:00,kcc,5.41
2024-02-16T13:58:00,kcc,12.00
2024-02-16T14:00:00,kcc,11.40
2024-02-16T14:01:00,kcc,7.81
2024-02-16T14:03:00,kcc,13.80
2024-02-16T14:05:00,kcc,15.60
2024-02-16T14:06:00,kcc,5.99
2024-02-16T14:08:00,kcc,15.60
2024-02-16T14:10:00,kcc,21.61
2024-02-16T14:11:00,kcc,5.41
2024-02-16T14:13:00,kcc,10.20
2024-02-16T14:14:00,kcc,5.41
2024-02-16T14:15:00,kcc,5.99
2024-02-16T14:17:00,kcc,10.20
2024-02-16T14:18:00,kcc,5.41
2024-02-16T14:19:00,kcc,6.01
2024-02-16T14:21:00,kcc,11.40
2024-02-16T14:22:00,kcc,6.01
2024-02-16T14:23:00,kcc,4.19
2024-02-16T14:25:00,kcc,11.41
2024-02-16T14:26:00,kcc,5.99
2024-02-16T14:28:00,kcc,9.59
2024-02-16T14:30:00,kcc,12.01
2024-02-16T14:31:00,kcc,3.59
2024-02-16T14:33:00,kcc,13.81
2024-02-16T14:35:00,kcc,9.59
2024-02-16T14:37:00,kcc,12.00
2024-02-16T14:39:00,kcc,11.40
2024-02-16T14:41:00,kcc,12.01
2024-02-16T14:43:00,kcc,13.20
2024-02-16T14:44:00,kcc,5.99
2024-02-16T14:45:00,kcc,7.81
2024-02-16T14:47:00,kcc,21.59
2024-02-16T14:48:00,kcc,6.01
2024-02-16T14:50:00,kcc,13.20
2024-02-16T14:52:00,kcc,13.80
2024-02-16T14:54:00,kcc,13.80
2024-02-16T14:55:00,kcc,7.81
2024-02-16T14:57:00,kcc,13.80
2024-02-16T14:59:00,kcc,13.20
2024-02-16T15:01:00,kcc,13.80
2024-02-16T15:03:00,kcc,13.80
2024-02-16T15:05:00,kcc,11.40
2024-02-16T15:06:00,kcc,6.01
2024-02-16T15:08:00,kcc,12.00
2024-02-16T15:09:00,kcc,3.60
2024-02-16T15:11:00,kcc,12.00
2024-02-16T15:13:00,kcc,11.40
2024-02-16T15:14:00,kcc,4.20
2024-02-16T15:16:00,kcc,11.40
2024-02-16T15:18:00,kcc,12.00
2024-02-16T15:20:00,kcc,9.61
2024-02-16T15:22:00,kcc,9.59
2024-02-16T15:23:00,kcc,12.00
2024-02-16T15:25:00,kcc,13.20
2024-02-16T15:27:00,kcc,10.21
2024-02-16T15:28:00,kcc,5.39
2024-02-16T15:29:00,kcc,6.01
2024-02-16T15:31:00,kcc,12.00
2024-02-16T15:32:00,kcc,3.60
2024-02-16T15:34:00,kcc,13.80
2024-02-16T15:35:00,kcc,3.60
2024-02-16T15:37:00,kcc,13.80
2024-02-16T15:39:00,kcc,12.00
2024-02-16T15:40:00,kcc,5.41
2024-02-16T15:42:00,kcc,10.20
2024-02-16T15:44:00,kcc,11.40
2024-02-16T15:46:00,kcc,13.80
2024-02-16T15:47:00,kcc,6.01
2024-02-16T15:49:00,kcc,15.60
2024-02-16T15:51:00,kcc,13.20
2024-02-16T15:53:00,kcc,12.00
2024-02-16T15:54:00,kcc,7.81
2024-02-16T15:56:00,kcc,11.40
2024-02-16T15:58:00,kcc,12.00
2024-02-16T16:00:00,kcc,9.61
2024-02-16T16:01:00,kcc,5.99
2024-02-16T16:03:00,kcc,19.20
2024-02-16T16:05:00,kcc,12.00
2024-02-16T16:07:00,kcc,9.59
2024-02-16T16:09:00,kcc,12.01
2024-02-16T16:10:00,kcc,7.79
2024-02-16T16:12:00,kcc,11.40
2024-02-16T16:13:00,kcc,6.01
2024-02-16T16:15:00,kcc,13.80
2024-02-16T16:17:00,kcc,11.40
2024-02-16T16:19:00,kcc,12.00
2024-02-16T16:21:00,kcc,9.61
2024-02-16T16:22:00,kcc,5.99
2024-02-16T16:24:00,kcc,13.80
2024-02-16T16:25:00,kcc,3.60
2024-02-16T16:27:00,kcc,12.00
2024-02-16T16:29:00,kcc,11.41
2024-02-16T16:31:00,kcc,11.40
2024-02-16T16:32:00,kcc,6.01
2024-02-16T16:34:00,kcc,9.59
2024-02-16T16:36:00,kcc,12.00
2024-02-16T16:38:00,kcc,13.80
2024-02-16T16:40:00,kcc,21.01
2024-02-16T16:42:00,kcc,13.80
2024-02-16T16:43:00,kcc,5.99
2024-02-16T16:45:00,kcc,15.60
2024-02-16T16:47:00,kcc,15.60
2024-02-16T16:48:00,kcc,6.01
2024-02-16T16:50:00,kcc,11.40
2024-02-16T16:51:00,kcc,4.20
2024-02-16T16:53:00,kcc,11.40
2024-02-16T16:54:00,kcc,6.01
2024-02-16T16:56:00,kcc,9.59
2024-02-16T16:57:00,kcc,6.01
2024-02-16T16:59:00,kcc,11.40
2024-02-16T17:01:00,kcc,12.00
2024-02-16T17:02:00,kcc,6.01
2024-02-16T17:04:00,kcc,11.40
2024-02-16T17:06:00,kcc,9.59
2024-02-16T17:07:00,kcc,6.01
2024-02-16T17:09:00,kcc,12.00
2024-02-16T17:10:00,kcc,5.41
2024-02-16T17:11:00,kcc,5.99
2024-02-16T17:13:00,kcc,12.01
2024-02-16T17:15:00,kcc,11.40
2024-02-16T17:17:00,kcc,17.40
2024-02-16T17:19:00,kcc,13.80
2024-02-16T17:20:00,kcc,7.79
2024-02-16T17:22:00,kcc,12.00
2024-02-16T17:23:00,kcc,5.41
2024-02-16T17:25:00,kcc,12.00
2024-02-16T17:27:00,kcc,12.00
2024-02-16T17:28:00,kcc,5.41
2024-02-16T17:30:00,kcc,12.00
2024-02-16T17:32:00,kcc,11.41
2024-02-16T17:34:00,kcc,13.80
2024-02-16T17:35:00,kcc,7.79
2024-02-16T17:37:00,kcc,13.80
2024-02-16T17:38:00,kcc,7.81
2024-02-16T17:39:00,kcc,7.79
2024-02-16T17:41:00,kcc,13.20
2024-02-16T17:42:00,kcc,7.81
2024-02-16T17:44:00,kcc,12.00
2024-02-16T17:46:00,kcc,11.40
2024-02-16T17:48:00,kcc,12.00
2024-02-16T17:49:00,kcc,6.01
2024-02-16T17:51:00,kcc,11.40
2024-02-16T17:53:00,kcc,12.00
2024-02-16T17:54:00,kcc,5.41
2024-02-16T17:56:00,kcc,19.80
2024-02-16T17:58:00,kcc,13.80
2024-02-16T18:00:00,kcc,13.20
2024-02-16T18:01:00,kcc,6.01
2024-02-16T18:03:00,kcc,12.00
2024-02-16T18:05:00,kcc,13.20
2024-02-16T18:07:00,kcc,13.80
2024-02-16T18:08:00,kcc,6.01
2024-02-16T18:10:00,kcc,11.40
2024-02-16T18:12:00,kcc,12.00
2024-02-16T18:13:00,kcc,6.01
2024-02-16T18:15:00,kcc,9.59
2024-02-16T18:17:00,kcc,13.80
2024-02-16T18:18:00,kcc,5.41
2024-02-16T18:19:00,kcc,5.99
2024-02-16T18:21:00,kcc,12.00
2024-02-16T18:23:00,kcc,11.41
2024-02-16T18:24:00,kcc,5.99
2024-02-16T18:25:00,kcc,6.01
