#datetime,building,power
2023-11-17T00:00:00,hdy,60.63
2023-11-17T00:01:00,hdy,61.93
2023-11-17T00:02:00,hdy,62.31
2023-11-17T00:03:00,hdy,62.65
2023-11-17T00:04:00,hdy,62.52
2023-11-17T00:05:00,hdy,61.11
2023-11-17T00:06:00,hdy,62.01
2023-11-17T00:07:00,hdy,62.71
2023-11-17T00:08:00,hdy,61.62
2023-11-17T00:09:00,hdy,63.87
2023-11-17T00:10:00,hdy,63.27
2023-11-17T00:11:00,hdy,62.12
2023-11-17T00:12:00,hdy,62.49
2023-11-17T00:13:00,hdy,62.20
2023-11-17T00:14:00,hdy,60.84
2023-11-17T00:15:00,hdy,61.27
2023-11-17T00:16:00,hdy,64.11
2023-11-17T00:17:00,hdy,62.45
2023-11-17T00:18:00,hdy,63.41
2023-11-17T00:19:00,hdy,63.07
2023-11-17T00:20:00,hdy,61.49
2023-11-17T00:21:00,hdy,63.65
2023-11-17T00:22:00,hdy,62.16
2023-11-17T00:23:00,hdy,63.39
2023-11-17T00:24:00,hdy,86.03
2023-11-17T00:25:00,hdy,65.09
2023-11-17T00:26:00,hdy,61.84
2023-11-17T00:27:00,hdy,63.98
2023-11-17T00:28:00,hdy,62.81
2023-11-17T00:29:00,hdy,86.46
2023-11-17T00:30:00,hdy,66.00
2023-11-17T00:31:00,hdy,65.16
2023-11-17T00:32:00,hdy,61.63
2023-11-17T00:33:00,hdy,84.60
2023-11-17T00:34:00,hdy,60.74
2023-11-17T00:35:00,hdy,61.94
2023-11-17T00:36:00,hdy,60.51
2023-11-17T00:37:00,hdy,85.36
2023-11-17T00:38:00,hdy,61.32
2023-11-17T00:39:00,hdy,60.95
2023-11-17T00:40:00,hdy,59.91
2023-11-17T00:41:00,hdy,60.65
2023-11-17T00:42:00,hdy,61.57
2023-11-17T00:43:00,hdy,61.59
2023-11-17T00:44:00,hdy,61.58
2023-11-17T00:45:00,hdy,60.91
2023-11-17T00:46:00,hdy,85.09
2023-11-17T00:47:00,hdy,59.78
2023-11-17T00:48:00,hdy,60.06
2023-11-17T00:49:00,hdy,61.48
2023-11-17T00:50:00,hdy,58.65
2023-11-17T00:51:00,hdy,59.31
2023-11-17T00:52:00,hdy,59.32
2023-11-17T00:53:00,hdy,59.98
2023-11-17T00:54:00,hdy,58.79
2023-11-17T00:55:00,hdy,57.87
2023-11-17T00:56:00,hdy,58.83
2023-11-17T00:57:00,hdy,58.90
2023-11-17T00:58:00,hdy,58.54
2023-11-17T00:59:00,hdy,58.42
2023-11-17T01:00:00,hdy,59.62
2023-11-17T01:01:00,hdy,59.62
2023-11-17T01:02:00,hdy,58.34
2023-11-17T01:03:00,hdy,57.57
2023-11-17T01:04:00,hdy,57.19
2023-11-17T01:05:00,hdy,78.96
2023-11-17T01:06:00,hdy,59.77
2023-11-17T01:07:00,hdy,57.82
2023-11-17T01:08:00,hdy,57.80
2023-11-17T01:09:00,hdy,58.67
2023-11-17T01:10:00,hdy,59.53
2023-11-17T01:11:00,hdy,57.51
2023-11-17T01:12:00,hdy,58.88
2023-11-17T01:13:00,hdy,80.43
2023-11-17T01:14:00,hdy,58.82
2023-11-17T01:15:00,hdy,56.40
2023-11-17T01:16:00,hdy,59.18
2023-11-17T01:17:00,hdy,57.43
2023-11-17T01:18:00,hdy,58.25
2023-11-17T01:19:00,hdy,56.91
2023-11-17T01:20:00,hdy,57.91
2023-11-17T01:21:00,hdy,57.67
2023-11-17T01:22:00,hdy,56.32
2023-11-17T01:23:00,hdy,56.09
2023-11-17T01:24:00,hdy,57.65
2023-11-17T01:25:00,hdy,58.21
2023-11-17T01:26:00,hdy,59.29
2023-11-17T01:27:00,hdy,58.21
2023-11-17T01:28:00,hdy,60.36
2023-11-17T01:29:00,hdy,82.42
2023-11-17T01:30:00,hdy,57.46
2023-11-17T01:31:00,hdy,57.06
2023-11-17T01:32:00,hdy,56.53
2023-11-17T01:33:00,hdy,57.56
2023-11-17T01:34:00,hdy,57.87
2023-11-17T01:35:00,hdy,57.27
2023-11-17T01:36:00,hdy,56.54
2023-11-17T01:37:00,hdy,57.21
2023-11-17T01:38:00,hdy,56.34
2023-11-17T01:39:00,hdy,56.38
2023-11-17T01:40:00,hdy,59.50
2023-11-17T01:41:00,hdy,58.59
2023-11-17T01:42:00,hdy,57.51
2023-11-17T01:43:00,hdy,81.71
2023-11-17T01:44:00,hdy,56.60
2023-11-17T01:45:00,hdy,55.35
2023-11-17T01:46:00,hdy,57.23
2023-11-17T01:47:00,hdy,56.71
2023-11-17T01:48:00,hdy,57.40
2023-11-17T01:49:00,hdy,58.29
2023-11-17T01:50:00,hdy,57.95
2023-11-17T01:51:00,hdy,57.24
2023-11-17T01:52:00,hdy,75.64
2023-11-17T01:53:00,hdy,54.87
2023-11-17T01:54:00,hdy,54.74
2023-11-17T01:55:00,hdy,55.96
2023-11-17T01:56:00,hdy,55.12
2023-11-17T01:57:00,hdy,55.05
2023-11-17T01:58:00,hdy,55.73
2023-11-17T01:59:00,hdy,53.06
2023-11-17T02:00:00,hdy,53.90
2023-11-17T02:01:00,hdy,54.28
2023-11-17T02:02:00,hdy,55.36
2023-11-17T02:03:00,hdy,55.11
2023-11-17T02:04:00,hdy,56.34
2023-11-17T02:05:00,hdy,53.94
2023-11-17T02:06:00,hdy,54.50
2023-11-17T02:07:00,hdy,54.87
2023-11-17T02:08:00,hdy,77.61
2023-11-17T02:09:00,hdy,54.88
2023-11-17T02:10:00,hdy,55.27
2023-11-17T02:11:00,hdy,57.67
2023-11-17T02:12:00,hdy,80.37
2023-11-17T02:13:00,hdy,55.01
2023-11-17T02:14:00,hdy,55.59
2023-11-17T02:15:00,hdy,55.50
2023-11-17T02:16:00,hdy,77.38
2023-11-17T02:17:00,hdy,55.57
2023-11-17T02:18:00,hdy,57.45
2023-11-17T02:19:00,hdy,55.45
2023-11-17T02:20:00,hdy,55.01
2023-11-17T02:21:00,hdy,54.37
2023-11-17T02:22:00,hdy,55.19
2023-11-17T02:23:00,hdy,57.46
2023-11-17T02:24:00,hdy,58.96
2023-11-17T02:25:00,hdy,57.89
2023-11-17T02:26:00,hdy,58.30
2023-11-17T02:27:00,hdy,55.54
2023-11-17T02:28:00,hdy,54.31
2023-11-17T02:29:00,hdy,55.21
2023-11-17T02:30:00,hdy,57.05
2023-11-17T02:31:00,hdy,58.36
2023-11-17T02:32:00,hdy,57.57
2023-11-17T02:33:00,hdy,57.14
2023-11-17T02:34:00,hdy,56.44
2023-11-17T02:35:00,hdy,56.65
2023-11-17T02:36:00,hdy,60.07
2023-11-17T02:37:00,hdy,57.40
2023-11-17T02:38:00,hdy,56.59
2023-11-17T02:39:00,hdy,55.96
2023-11-17T02:40:00,hdy,56.99
2023-11-17T02:41:00,hdy,55.00
2023-11-17T02:42:00,hdy,56.87
2023-11-17T02:43:00,hdy,55.51
2023-11-17T02:44:00,hdy,54.77
2023-11-17T02:45:00,hdy,55.44
2023-11-17T02:46:00,hdy,55.00
2023-11-17T02:47:00,hdy,55.21
2023-11-17T02:48:00,hdy,54.77
2023-11-17T02:49:00,hdy,55.69
2023-11-17T02:50:00,hdy,54.74
2023-11-17T02:51:00,hdy,53.92
2023-11-17T02:52:00,hdy,55.25
2023-11-17T02:53:00,hdy,54.58
2023-11-17T02:54:00,hdy,55.26
2023-11-17T02:55:00,hdy,53.53
2023-11-17T02:56:00,hdy,52.94
2023-11-17T02:57:00,hdy,52.72
2023-11-17T02:58:00,hdy,52.81
2023-11-17T02:59:00,hdy,54.29
2023-11-17T03:00:00,hdy,53.71
2023-11-17T03:01:00,hdy,54.59
2023-11-17T03:02:00,hdy,53.87
2023-11-17T03:03:00,hdy,53.52
2023-11-17T03:04:00,hdy,53.46
2023-11-17T03:05:00,hdy,53.56
2023-11-17T03:06:00,hdy,56.42
2023-11-17T03:07:00,hdy,54.13
2023-11-17T03:08:00,hdy,54.48
2023-11-17T03:09:00,hdy,53.62
2023-11-17T03:10:00,hdy,53.89
2023-11-17T03:11:00,hdy,52.99
2023-11-17T03:12:00,hdy,53.37
2023-11-17T03:13:00,hdy,55.00
2023-11-17T03:14:00,hdy,55.26
2023-11-17T03:15:00,hdy,55.43
2023-11-17T03:16:00,hdy,53.10
2023-11-17T03:17:00,hdy,54.09
2023-11-17T03:18:00,hdy,55.74
2023-11-17T03:19:00,hdy,55.13
2023-11-17T03:20:00,hdy,55.62
2023-11-17T03:21:00,hdy,54.56
2023-11-17T03:22:00,hdy,54.04
2023-11-17T03:23:00,hdy,52.53
2023-11-17T03:24:00,hdy,53.25
2023-11-17T03:25:00,hdy,53.07
2023-11-17T03:26:00,hdy,53.36
2023-11-17T03:27:00,hdy,53.53
2023-11-17T03:28:00,hdy,53.70
2023-11-17T03:29:00,hdy,53.11
2023-11-17T03:30:00,hdy,53.11
2023-11-17T03:31:00,hdy,52.53
2023-11-17T03:32:00,hdy,54.02
2023-11-17T03:33:00,hdy,52.63
2023-11-17T03:34:00,hdy,52.17
2023-11-17T03:35:00,hdy,53.60
2023-11-17T03:36:00,hdy,54.61
2023-11-17T03:37:00,hdy,52.99
2023-11-17T03:38:00,hdy,52.62
2023-11-17T03:39:00,hdy,52.39
2023-11-17T03:40:00,hdy,51.80
2023-11-17T03:41:00,hdy,53.40
2023-11-17T03:42:00,hdy,55.78
2023-11-17T03:43:00,hdy,55.11
2023-11-17T03:44:00,hdy,53.55
2023-11-17T03:45:00,hdy,52.98
2023-11-17T03:46:00,hdy,53.98
2023-11-17T03:47:00,hdy,75.14
2023-11-17T03:48:00,hdy,53.55
2023-11-17T03:49:00,hdy,57.42
2023-11-17T03:50:00,hdy,56.19
2023-11-17T03:51:00,hdy,54.29
2023-11-17T03:52:00,hdy,54.01
2023-11-17T03:53:00,hdy,52.41
2023-11-17T03:54:00,hdy,52.30
2023-11-17T03:55:00,hdy,51.46
2023-11-17T03:56:00,hdy,54.71
2023-11-17T03:57:00,hdy,53.06
2023-11-17T03:58:00,hdy,53.31
2023-11-17T03:59:00,hdy,52.95
2023-11-17T04:00:00,hdy,53.28
2023-11-17T04:01:00,hdy,52.20
2023-11-17T04:02:00,hdy,51.28
2023-11-17T04:03:00,hdy,52.69
2023-11-17T04:04:00,hdy,54.12
2023-11-17T04:05:00,hdy,75.23
2023-11-17T04:06:00,hdy,53.37
2023-11-17T04:07:00,hdy,52.13
2023-11-17T04:08:00,hdy,52.95
2023-11-17T04:09:00,hdy,51.44
2023-11-17T04:10:00,hdy,52.22
2023-11-17T04:11:00,hdy,52.99
2023-11-17T04:12:00,hdy,56.52
2023-11-17T04:13:00,hdy,53.33
2023-11-17T04:14:00,hdy,52.99
2023-11-17T04:15:00,hdy,52.07
2023-11-17T04:16:00,hdy,53.09
2023-11-17T04:17:00,hdy,53.45
2023-11-17T04:18:00,hdy,53.21
2023-11-17T04:19:00,hdy,53.51
2023-11-17T04:20:00,hdy,50.30
2023-11-17T04:21:00,hdy,51.34
2023-11-17T04:22:00,hdy,51.21
2023-11-17T04:23:00,hdy,52.78
2023-11-17T04:24:00,hdy,53.04
2023-11-17T04:25:00,hdy,51.12
2023-11-17T04:26:00,hdy,54.25
2023-11-17T04:27:00,hdy,50.26
2023-11-17T04:28:00,hdy,51.02
2023-11-17T04:29:00,hdy,50.90
2023-11-17T04:30:00,hdy,71.20
2023-11-17T04:31:00,hdy,52.68
2023-11-17T04:32:00,hdy,53.80
2023-11-17T04:33:00,hdy,53.11
2023-11-17T04:34:00,hdy,53.16
2023-11-17T04:35:00,hdy,51.90
2023-11-17T04:36:00,hdy,53.10
2023-11-17T04:37:00,hdy,77.09
2023-11-17T04:38:00,hdy,54.41
2023-11-17T04:39:00,hdy,52.76
2023-11-17T04:40:00,hdy,53.24
2023-11-17T04:41:00,hdy,52.45
2023-11-17T04:42:00,hdy,53.74
2023-11-17T04:43:00,hdy,52.19
2023-11-17T04:44:00,hdy,53.37
2023-11-17T04:45:00,hdy,53.99
2023-11-17T04:46:00,hdy,54.39
2023-11-17T04:47:00,hdy,52.62
2023-11-17T04:48:00,hdy,52.31
2023-11-17T04:49:00,hdy,50.84
2023-11-17T04:50:00,hdy,52.67
2023-11-17T04:51:00,hdy,50.28
2023-11-17T04:52:00,hdy,50.63
2023-11-17T04:53:00,hdy,51.02
2023-11-17T04:54:00,hdy,52.02
2023-11-17T04:55:00,hdy,53.09
2023-11-17T04:56:00,hdy,53.31
2023-11-17T04:57:00,hdy,50.52
2023-11-17T04:58:00,hdy,50.63
2023-11-17T04:59:00,hdy,50.69
2023-11-17T05:00:00,hdy,51.87
2023-11-17T05:01:00,hdy,52.15
2023-11-17T05:02:00,hdy,53.42
2023-11-17T05:03:00,hdy,51.08
2023-11-17T05:04:00,hdy,51.54
2023-11-17T05:05:00,hdy,50.44
2023-11-17T05:06:00,hdy,51.42
2023-11-17T05:07:00,hdy,51.63
2023-11-17T05:08:00,hdy,52.21
2023-11-17T05:09:00,hdy,52.48
2023-11-17T05:10:00,hdy,52.51
2023-11-17T05:11:00,hdy,51.09
2023-11-17T05:12:00,hdy,51.55
2023-11-17T05:13:00,hdy,52.14
2023-11-17T05:14:00,hdy,54.54
2023-11-17T05:15:00,hdy,52.12
2023-11-17T05:16:00,hdy,52.40
2023-11-17T05:17:00,hdy,51.82
2023-11-17T05:18:00,hdy,52.68
2023-11-17T05:19:00,hdy,51.86
2023-11-17T05:20:00,hdy,51.54
2023-11-17T05:21:00,hdy,52.78
2023-11-17T05:22:00,hdy,51.69
2023-11-17T05:23:00,hdy,52.32
2023-11-17T05:24:00,hdy,51.21
2023-11-17T05:25:00,hdy,51.33
2023-11-17T05:26:00,hdy,52.55
2023-11-17T05:27:00,hdy,51.74
2023-11-17T05:28:00,hdy,52.39
2023-11-17T05:29:00,hdy,51.46
2023-11-17T05:30:00,hdy,52.37
2023-11-17T05:31:00,hdy,53.10
2023-11-17T05:32:00,hdy,51.53
2023-11-17T05:33:00,hdy,50.97
2023-11-17T05:34:00,hdy,52.43
2023-11-17T05:35:00,hdy,52.57
2023-11-17T05:36:00,hdy,52.30
2023-11-17T05:37:00,hdy,52.64
2023-11-17T05:38:00,hdy,53.23
2023-11-17T05:39:00,hdy,54.51
2023-11-17T05:40:00,hdy,51.45
2023-11-17T05:41:00,hdy,52.36
2023-11-17T05:42:00,hdy,52.24
2023-11-17T05:43:00,hdy,54.29
2023-11-17T05:44:00,hdy,52.69
2023-11-17T05:45:00,hdy,52.55
2023-11-17T05:46:00,hdy,51.42
2023-11-17T05:47:00,hdy,50.94
2023-11-17T05:48:00,hdy,51.10
2023-11-17T05:49:00,hdy,51.56
2023-11-17T05:50:00,hdy,53.36
2023-11-17T05:51:00,hdy,52.38
2023-11-17T05:52:00,hdy,78.32
2023-11-17T05:53:00,hdy,52.95
2023-11-17T05:54:00,hdy,52.88
2023-11-17T05:55:00,hdy,53.09
2023-11-17T05:56:00,hdy,51.59
2023-11-17T05:57:00,hdy,52.11
2023-11-17T05:58:00,hdy,55.02
2023-11-17T05:59:00,hdy,53.16
2023-11-17T06:00:00,hdy,51.89
2023-11-17T06:01:00,hdy,54.56
2023-11-17T06:02:00,hdy,51.97
2023-11-17T06:03:00,hdy,52.26
2023-11-17T06:04:00,hdy,52.90
2023-11-17T06:05:00,hdy,53.98
2023-11-17T06:06:00,hdy,53.55
2023-11-17T06:07:00,hdy,54.43
2023-11-17T06:08:00,hdy,52.92
2023-11-17T06:09:00,hdy,52.46
2023-11-17T06:10:00,hdy,51.57
2023-11-17T06:11:00,hdy,53.28
2023-11-17T06:12:00,hdy,53.27
2023-11-17T06:13:00,hdy,52.84
2023-11-17T06:14:00,hdy,52.69
2023-11-17T06:15:00,hdy,51.88
2023-11-17T06:16:00,hdy,50.40
2023-11-17T06:17:00,hdy,50.55
2023-11-17T06:18:00,hdy,51.29
2023-11-17T06:19:00,hdy,52.80
2023-11-17T06:20:00,hdy,51.19
2023-11-17T06:21:00,hdy,50.72
2023-11-17T06:22:00,hdy,49.97
2023-11-17T06:23:00,hdy,51.18
2023-11-17T06:24:00,hdy,49.99
2023-11-17T06:25:00,hdy,73.32
2023-11-17T06:26:00,hdy,52.08
2023-11-17T06:27:00,hdy,51.12
2023-11-17T06:28:00,hdy,50.92
2023-11-17T06:29:00,hdy,51.38
2023-11-17T06:30:00,hdy,51.86
2023-11-17T06:31:00,hdy,55.36
2023-11-17T06:32:00,hdy,54.50
2023-11-17T06:33:00,hdy,56.09
2023-11-17T06:34:00,hdy,54.54
2023-11-17T06:35:00,hdy,55.55
2023-11-17T06:36:00,hdy,54.82
2023-11-17T06:37:00,hdy,56.07
2023-11-17T06:38:00,hdy,55.10
2023-11-17T06:39:00,hdy,55.12
2023-11-17T06:40:00,hdy,56.47
2023-11-17T06:41:00,hdy,57.59
2023-11-17T06:42:00,hdy,55.31
2023-11-17T06:43:00,hdy,55.73
2023-11-17T06:44:00,hdy,55.50
2023-11-17T06:45:00,hdy,53.86
2023-11-17T06:46:00,hdy,54.47
2023-11-17T06:47:00,hdy,56.24
2023-11-17T06:48:00,hdy,56.74
2023-11-17T06:49:00,hdy,55.66
2023-11-17T06:50:00,hdy,56.27
2023-11-17T06:51:00,hdy,54.74
2023-11-17T06:52:00,hdy,53.79
2023-11-17T06:53:00,hdy,54.32
2023-11-17T06:54:00,hdy,79.77
2023-11-17T06:55:00,hdy,55.97
2023-11-17T06:56:00,hdy,55.16
2023-11-17T06:57:00,hdy,54.24
2023-11-17T06:58:00,hdy,54.38
2023-11-17T06:59:00,hdy,52.50
2023-11-17T07:00:00,hdy,54.06
2023-11-17T07:01:00,hdy,54.68
2023-11-17T07:02:00,hdy,56.84
2023-11-17T07:03:00,hdy,53.26
2023-11-17T07:04:00,hdy,53.33
2023-11-17T07:05:00,hdy,53.52
2023-11-17T07:06:00,hdy,54.27
2023-11-17T07:07:00,hdy,55.41
2023-11-17T07:08:00,hdy,55.90
2023-11-17T07:09:00,hdy,55.66
2023-11-17T07:10:00,hdy,54.71
2023-11-17T07:11:00,hdy,54.75
2023-11-17T07:12:00,hdy,54.32
2023-11-17T07:13:00,hdy,53.89
2023-11-17T07:14:00,hdy,53.90
2023-11-17T07:15:00,hdy,56.79
2023-11-17T07:16:00,hdy,54.54
2023-11-17T07:17:00,hdy,54.39
2023-11-17T07:18:00,hdy,53.70
2023-11-17T07:19:00,hdy,53.87
2023-11-17T07:20:00,hdy,79.09
2023-11-17T07:21:00,hdy,54.93
2023-11-17T07:22:00,hdy,54.61
2023-11-17T07:23:00,hdy,57.81
2023-11-17T07:24:00,hdy,55.50
2023-11-17T07:25:00,hdy,55.36
2023-11-17T07:26:00,hdy,58.54
2023-11-17T07:27:00,hdy,76.11
2023-11-17T07:28:00,hdy,57.31
2023-11-17T07:29:00,hdy,55.01
2023-11-17T07:30:00,hdy,55.83
2023-11-17T07:31:00,hdy,54.56
2023-11-17T07:32:00,hdy,78.67
2023-11-17T07:33:00,hdy,56.70
2023-11-17T07:34:00,hdy,54.77
2023-11-17T07:35:00,hdy,56.51
2023-11-17T07:36:00,hdy,55.76
2023-11-17T07:37:00,hdy,56.53
2023-11-17T07:38:00,hdy,55.99
2023-11-17T07:39:00,hdy,57.98
2023-11-17T07:40:00,hdy,55.78
2023-11-17T07:41:00,hdy,55.90
2023-11-17T07:42:00,hdy,55.98
2023-11-17T07:43:00,hdy,56.84
2023-11-17T07:44:00,hdy,58.78
2023-11-17T07:45:00,hdy,55.83
2023-11-17T07:46:00,hdy,96.67
2023-11-17T07:47:00,hdy,57.06
2023-11-17T07:48:00,hdy,75.22
2023-11-17T07:49:00,hdy,56.95
2023-11-17T07:50:00,hdy,57.79
2023-11-17T07:51:00,hdy,59.47
2023-11-17T07:52:00,hdy,58.02
2023-11-17T07:53:00,hdy,57.04
2023-11-17T07:54:00,hdy,56.23
2023-11-17T07:55:00,hdy,79.69
2023-11-17T07:56:00,hdy,57.93
2023-11-17T07:57:00,hdy,57.96
2023-11-17T07:58:00,hdy,57.43
2023-11-17T07:59:00,hdy,58.30
2023-11-17T08:00:00,hdy,56.86
2023-11-17T08:01:00,hdy,56.28
2023-11-17T08:02:00,hdy,56.15
2023-11-17T08:03:00,hdy,59.58
2023-11-17T08:04:00,hdy,58.46
2023-11-17T08:05:00,hdy,58.03
2023-11-17T08:06:00,hdy,59.95
2023-11-17T08:07:00,hdy,56.64
2023-11-17T08:08:00,hdy,58.75
2023-11-17T08:09:00,hdy,57.12
2023-11-17T08:10:00,hdy,57.96
2023-11-17T08:11:00,hdy,57.61
2023-11-17T08:12:00,hdy,58.03
2023-11-17T08:13:00,hdy,57.80
2023-11-17T08:14:00,hdy,75.91
2023-11-17T08:15:00,hdy,56.40
2023-11-17T08:16:00,hdy,56.26
2023-11-17T08:17:00,hdy,58.85
2023-11-17T08:18:00,hdy,58.22
2023-11-17T08:19:00,hdy,60.05
2023-11-17T08:20:00,hdy,57.63
2023-11-17T08:21:00,hdy,58.28
2023-11-17T08:22:00,hdy,57.64
2023-11-17T08:23:00,hdy,58.90
2023-11-17T08:24:00,hdy,58.08
2023-11-17T08:25:00,hdy,58.64
2023-11-17T08:26:00,hdy,80.17
2023-11-17T08:27:00,hdy,80.81
2023-11-17T08:28:00,hdy,56.92
2023-11-17T08:29:00,hdy,84.93
2023-11-17T08:30:00,hdy,57.56
2023-11-17T08:31:00,hdy,58.59
2023-11-17T08:32:00,hdy,57.33
2023-11-17T08:33:00,hdy,56.88
2023-11-17T08:34:00,hdy,55.56
2023-11-17T08:35:00,hdy,58.22
2023-11-17T08:36:00,hdy,59.54
2023-11-17T08:37:00,hdy,58.56
2023-11-17T08:38:00,hdy,64.01
2023-11-17T08:39:00,hdy,60.25
2023-11-17T08:40:00,hdy,58.50
2023-11-17T08:41:00,hdy,99.90
2023-11-17T08:42:00,hdy,57.90
2023-11-17T08:43:00,hdy,55.96
2023-11-17T08:44:00,hdy,55.82
2023-11-17T08:45:00,hdy,57.62
2023-11-17T08:46:00,hdy,58.64
2023-11-17T08:47:00,hdy,57.26
2023-11-17T08:48:00,hdy,57.00
2023-11-17T08:49:00,hdy,56.84
2023-11-17T08:50:00,hdy,57.77
2023-11-17T08:51:00,hdy,57.87
2023-11-17T08:52:00,hdy,62.45
2023-11-17T08:53:00,hdy,58.11
2023-11-17T08:54:00,hdy,57.35
2023-11-17T08:55:00,hdy,56.60
2023-11-17T08:56:00,hdy,56.09
2023-11-17T08:57:00,hdy,59.83
2023-11-17T08:58:00,hdy,81.67
2023-11-17T08:59:00,hdy,59.30
2023-11-17T09:00:00,hdy,81.59
2023-11-17T09:01:00,hdy,59.21
2023-11-17T09:02:00,hdy,58.09
2023-11-17T09:03:00,hdy,57.30
2023-11-17T09:04:00,hdy,58.30
2023-11-17T09:05:00,hdy,59.97
2023-11-17T09:06:00,hdy,61.76
2023-11-17T09:07:00,hdy,59.48
2023-11-17T09:08:00,hdy,57.52
2023-11-17T09:09:00,hdy,59.38
2023-11-17T09:10:00,hdy,58.22
2023-11-17T09:11:00,hdy,60.75
2023-11-17T09:12:00,hdy,61.05
2023-11-17T09:13:00,hdy,60.47
2023-11-17T09:14:00,hdy,58.82
2023-11-17T09:15:00,hdy,56.50
2023-11-17T09:16:00,hdy,55.75
2023-11-17T09:17:00,hdy,58.29
2023-11-17T09:18:00,hdy,55.90
2023-11-17T09:19:00,hdy,74.89
2023-11-17T09:20:00,hdy,57.61
2023-11-17T09:21:00,hdy,57.19
2023-11-17T09:22:00,hdy,56.29
2023-11-17T09:23:00,hdy,58.54
2023-11-17T09:24:00,hdy,57.87
2023-11-17T09:25:00,hdy,56.51
2023-11-17T09:26:00,hdy,58.94
2023-11-17T09:27:00,hdy,60.54
2023-11-17T09:28:00,hdy,75.17
2023-11-17T09:29:00,hdy,56.69
2023-11-17T09:30:00,hdy,58.50
2023-11-17T09:31:00,hdy,58.10
2023-11-17T09:32:00,hdy,57.39
2023-11-17T09:33:00,hdy,58.37
2023-11-17T09:34:00,hdy,81.16
2023-11-17T09:35:00,hdy,58.99
2023-11-17T09:36:00,hdy,57.57
2023-11-17T09:37:00,hdy,57.48
2023-11-17T09:38:00,hdy,58.70
2023-11-17T09:39:00,hdy,80.60
2023-11-17T09:40:00,hdy,80.01
2023-11-17T09:41:00,hdy,59.12
2023-11-17T09:42:00,hdy,58.51
2023-11-17T09:43:00,hdy,59.44
2023-11-17T09:44:00,hdy,80.94
2023-11-17T09:45:00,hdy,57.96
2023-11-17T09:46:00,hdy,57.58
2023-11-17T09:47:00,hdy,57.97
2023-11-17T09:48:00,hdy,62.23
2023-11-17T09:49:00,hdy,58.27
2023-11-17T09:50:00,hdy,59.19
2023-11-17T09:51:00,hdy,73.71
2023-11-17T09:52:00,hdy,91.48
2023-11-17T09:53:00,hdy,57.17
2023-11-17T09:54:00,hdy,58.84
2023-11-17T09:55:00,hdy,57.01
2023-11-17T09:56:00,hdy,57.53
2023-11-17T09:57:00,hdy,58.52
2023-11-17T09:58:00,hdy,88.41
2023-11-17T09:59:00,hdy,57.17
2023-11-17T10:00:00,hdy,56.78
2023-11-17T10:01:00,hdy,58.05
2023-11-17T10:02:00,hdy,58.11
2023-11-17T10:03:00,hdy,57.87
2023-11-17T10:04:00,hdy,58.04
2023-11-17T10:05:00,hdy,57.09
2023-11-17T10:06:00,hdy,56.47
2023-11-17T10:07:00,hdy,58.06
2023-11-17T10:08:00,hdy,57.90
2023-11-17T10:09:00,hdy,58.67
2023-11-17T10:10:00,hdy,57.24
2023-11-17T10:11:00,hdy,58.26
2023-11-17T10:12:00,hdy,57.67
2023-11-17T10:13:00,hdy,56.58
2023-11-17T10:14:00,hdy,57.86
2023-11-17T10:15:00,hdy,59.52
2023-11-17T10:16:00,hdy,60.02
2023-11-17T10:17:00,hdy,79.02
2023-11-17T10:18:00,hdy,56.77
2023-11-17T10:19:00,hdy,57.41
2023-11-17T10:20:00,hdy,56.65
2023-11-17T10:21:00,hdy,56.50
2023-11-17T10:22:00,hdy,58.24
2023-11-17T10:23:00,hdy,81.12
2023-11-17T10:24:00,hdy,58.74
2023-11-17T10:25:00,hdy,57.15
2023-11-17T10:26:00,hdy,57.00
2023-11-17T10:27:00,hdy,56.18
2023-11-17T10:28:00,hdy,56.81
2023-11-17T10:29:00,hdy,60.12
2023-11-17T10:30:00,hdy,75.34
2023-11-17T10:31:00,hdy,80.03
2023-11-17T10:32:00,hdy,56.06
2023-11-17T10:33:00,hdy,56.64
2023-11-17T10:34:00,hdy,79.53
2023-11-17T10:35:00,hdy,57.46
2023-11-17T10:36:00,hdy,82.96
2023-11-17T10:37:00,hdy,60.39
2023-11-17T10:38:00,hdy,80.45
2023-11-17T10:39:00,hdy,57.86
2023-11-17T10:40:00,hdy,58.04
2023-11-17T10:41:00,hdy,56.71
2023-11-17T10:42:00,hdy,57.39
2023-11-17T10:43:00,hdy,58.21
2023-11-17T10:44:00,hdy,81.16
2023-11-17T10:45:00,hdy,57.03
2023-11-17T10:46:00,hdy,58.23
2023-11-17T10:47:00,hdy,82.57
2023-11-17T10:48:00,hdy,56.16
2023-11-17T10:49:00,hdy,58.95
2023-11-17T10:50:00,hdy,58.27
2023-11-17T10:51:00,hdy,79.35
2023-11-17T10:52:00,hdy,79.38
2023-11-17T10:53:00,hdy,56.28
2023-11-17T10:54:00,hdy,80.43
2023-11-17T10:55:00,hdy,55.89
2023-11-17T10:56:00,hdy,73.40
2023-11-17T10:57:00,hdy,59.41
2023-11-17T10:58:00,hdy,59.92
2023-11-17T10:59:00,hdy,75.30
2023-11-17T11:00:00,hdy,58.00
2023-11-17T11:01:00,hdy,61.01
2023-11-17T11:02:00,hdy,57.95
2023-11-17T11:03:00,hdy,81.83
2023-11-17T11:04:00,hdy,59.21
2023-11-17T11:05:00,hdy,83.90
