#datetime,building,power
2022-07-16T00:01:00,gfd,56.43
2022-07-16T00:03:00,gfd,51.56
2022-07-16T00:04:00,gfd,26.43
2022-07-16T00:05:00,gfd,25.78
2022-07-16T00:06:00,gfd,25.78
2022-07-16T00:08:00,gfd,60.64
2022-07-16T00:10:00,gfd,51.56
2022-07-16T00:12:00,gfd,52.21
2022-07-16T00:13:00,gfd,21.62
2022-07-16T00:14:00,gfd,30.00
2022-07-16T00:16:00,gfd,47.40
2022-07-16T00:18:00,gfd,56.37
2022-07-16T00:20:00,gfd,47.40
2022-07-16T00:22:00,gfd,51.62
2022-07-16T00:24:00,gfd,47.99
2022-07-16T00:26:00,gfd,51.62
2022-07-16T00:28:00,gfd,56.37
2022-07-16T00:29:00,gfd,30.00
2022-07-16T00:30:00,gfd,21.62
2022-07-16T00:32:00,gfd,56.43
2022-07-16T00:34:00,gfd,51.56
2022-07-16T00:36:00,gfd,47.40
2022-07-16T00:37:00,gfd,25.78
2022-07-16T00:39:00,gfd,43.24
2022-07-16T00:40:00,gfd,26.37
2022-07-16T00:42:00,gfd,47.40
2022-07-16T00:44:00,gfd,47.40
2022-07-16T00:45:00,gfd,21.62
2022-07-16T00:47:00,gfd,47.40
2022-07-16T00:48:00,gfd,25.78
2022-07-16T00:50:00,gfd,43.18
2022-07-16T00:52:00,gfd,48.05
2022-07-16T00:53:00,gfd,21.56
2022-07-16T00:55:00,gfd,51.62
2022-07-16T00:56:00,gfd,25.78
2022-07-16T00:58:00,gfd,43.24
2022-07-16T01:00:00,gfd,47.34
2022-07-16T01:01:00,gfd,26.43
2022-07-16T01:02:00,gfd,21.62
2022-07-16T01:03:00,gfd,25.78
2022-07-16T01:05:00,gfd,43.18
2022-07-16T01:07:00,gfd,47.40
2022-07-16T01:08:00,gfd,21.62
2022-07-16T01:10:00,gfd,47.40
2022-07-16T01:11:00,gfd,25.78
2022-07-16T01:13:00,gfd,43.18
2022-07-16T01:14:00,gfd,26.43
2022-07-16T01:16:00,gfd,47.40
2022-07-16T01:17:00,gfd,21.62
2022-07-16T01:19:00,gfd,55.78
2022-07-16T01:21:00,gfd,47.99
2022-07-16T01:22:00,gfd,21.62
2022-07-16T01:24:00,gfd,47.40
2022-07-16T01:26:00,gfd,47.40
2022-07-16T01:28:00,gfd,43.18
2022-07-16T01:30:00,gfd,47.40
2022-07-16T01:31:00,gfd,25.78
2022-07-16T01:33:00,gfd,47.99
2022-07-16T01:35:00,gfd,47.40
2022-07-16T01:37:00,gfd,43.24
2022-07-16T01:39:00,gfd,47.40
2022-07-16T01:41:00,gfd,47.40
2022-07-16T01:43:00,gfd,47.40
2022-07-16T01:44:00,gfd,26.37
2022-07-16T01:46:00,gfd,43.18
2022-07-16T01:47:00,gfd,25.84
2022-07-16T01:49:00,gfd,47.40
2022-07-16T01:50:00,gfd,25.78
2022-07-16T01:52:00,gfd,47.40
2022-07-16T01:54:00,gfd,52.21
2022-07-16T01:56:00,gfd,47.40
2022-07-16T01:57:00,gfd,21.56
2022-07-16T01:59:00,gfd,47.40
2022-07-16T02:01:00,gfd,47.40
2022-07-16T02:03:00,gfd,48.05
2022-07-16T02:04:00,gfd,21.56
2022-07-16T02:06:00,gfd,47.40
2022-07-16T02:08:00,gfd,43.18
2022-07-16T02:09:00,gfd,25.84
2022-07-16T02:10:00,gfd,21.56
2022-07-16T02:11:00,gfd,21.62
2022-07-16T02:13:00,gfd,43.18
2022-07-16T02:14:00,gfd,21.62
2022-07-16T02:16:00,gfd,47.40
2022-07-16T02:18:00,gfd,43.18
2022-07-16T02:20:00,gfd,43.18
2022-07-16T02:22:00,gfd,47.40
2022-07-16T02:23:00,gfd,26.43
2022-07-16T02:25:00,gfd,43.18
2022-07-16T02:26:00,gfd,21.62
2022-07-16T02:28:00,gfd,47.40
2022-07-16T02:30:00,gfd,43.18
2022-07-16T02:31:00,gfd,21.62
2022-07-16T02:33:00,gfd,43.18
2022-07-16T02:35:00,gfd,39.02
2022-07-16T02:37:00,gfd,43.18
2022-07-16T02:38:00,gfd,21.62
2022-07-16T02:40:00,gfd,43.18
2022-07-16T02:41:00,gfd,16.82
2022-07-16T02:43:00,gfd,43.18
2022-07-16T02:45:00,gfd,38.96
2022-07-16T02:47:00,gfd,43.24
2022-07-16T02:49:00,gfd,38.96
2022-07-16T02:51:00,gfd,43.24
2022-07-16T02:53:00,gfd,38.96
2022-07-16T02:55:00,gfd,43.24
2022-07-16T02:57:00,gfd,38.96
2022-07-16T02:59:00,gfd,43.18
2022-07-16T03:01:00,gfd,47.40
2022-07-16T03:03:00,gfd,39.02
2022-07-16T03:04:00,gfd,21.62
2022-07-16T03:06:00,gfd,47.40
2022-07-16T03:07:00,gfd,21.56
2022-07-16T03:08:00,gfd,21.62
2022-07-16T03:10:00,gfd,43.18
2022-07-16T03:12:00,gfd,47.40
2022-07-16T03:14:00,gfd,47.40
2022-07-16T03:15:00,gfd,21.62
2022-07-16T03:17:00,gfd,43.18
2022-07-16T03:18:00,gfd,21.62
2022-07-16T03:20:00,gfd,43.18
2022-07-16T03:22:00,gfd,43.18
2022-07-16T03:23:00,gfd,21.62
2022-07-16T03:25:00,gfd,43.18
2022-07-16T03:27:00,gfd,43.18
2022-07-16T03:29:00,gfd,43.24
2022-07-16T03:31:00,gfd,43.18
2022-07-16T03:33:00,gfd,43.18
2022-07-16T03:35:00,gfd,43.18
2022-07-16T03:36:00,gfd,21.62
2022-07-16T03:38:00,gfd,39.02
2022-07-16T03:39:00,gfd,21.56
2022-07-16T03:41:00,gfd,43.24
2022-07-16T03:42:00,gfd,21.56
2022-07-16T03:44:00,gfd,39.02
2022-07-16T03:45:00,gfd,21.62
2022-07-16T03:47:00,gfd,43.18
2022-07-16T03:49:00,gfd,38.96
2022-07-16T03:50:00,gfd,21.62
2022-07-16T03:52:00,gfd,43.18
2022-07-16T03:54:00,gfd,38.44
2022-07-16T03:55:00,gfd,21.56
2022-07-16T03:57:00,gfd,43.24
2022-07-16T03:59:00,gfd,38.96
2022-07-16T04:01:00,gfd,43.18
2022-07-16T04:03:00,gfd,39.02
2022-07-16T04:05:00,gfd,39.02
2022-07-16T04:06:00,gfd,17.40
2022-07-16T04:08:00,gfd,38.38
2022-07-16T04:10:00,gfd,39.02
2022-07-16T04:12:00,gfd,34.80
2022-07-16T04:13:00,gfd,17.34
2022-07-16T04:15:00,gfd,38.44
2022-07-16T04:17:00,gfd,38.96
2022-07-16T04:19:00,gfd,34.80
2022-07-16T04:20:00,gfd,17.40
2022-07-16T04:22:00,gfd,38.44
2022-07-16T04:24:00,gfd,34.80
2022-07-16T04:26:00,gfd,38.96
2022-07-16T04:28:00,gfd,39.02
2022-07-16T04:30:00,gfd,34.16
2022-07-16T04:32:00,gfd,39.02
2022-07-16T04:34:00,gfd,39.02
2022-07-16T04:36:00,gfd,34.16
2022-07-16T04:38:00,gfd,39.02
2022-07-16T04:40:00,gfd,39.02
2022-07-16T04:41:00,gfd,17.40
2022-07-16T04:42:00,gfd,21.56
2022-07-16T04:44:00,gfd,39.02
2022-07-16T04:46:00,gfd,38.38
2022-07-16T04:48:00,gfd,39.02
2022-07-16T04:50:00,gfd,38.96
2022-07-16T04:51:00,gfd,17.40
2022-07-16T04:53:00,gfd,39.02
2022-07-16T04:55:00,gfd,38.38
2022-07-16T04:57:00,gfd,34.80
2022-07-16T04:59:00,gfd,39.02
2022-07-16T05:00:00,gfd,21.56
2022-07-16T05:01:00,gfd,17.40
2022-07-16T05:03:00,gfd,38.44
2022-07-16T05:04:00,gfd,17.40
2022-07-16T05:05:00,gfd,17.40
2022-07-16T05:07:00,gfd,38.96
2022-07-16T05:08:00,gfd,17.40
2022-07-16T05:10:00,gfd,38.44
2022-07-16T05:11:00,gfd,21.56
2022-07-16T05:13:00,gfd,39.02
2022-07-16T05:14:00,gfd,17.40
2022-07-16T05:15:00,gfd,21.56
2022-07-16T05:17:00,gfd,39.02
2022-07-16T05:19:00,gfd,34.22
2022-07-16T05:20:00,gfd,21.56
2022-07-16T05:22:00,gfd,34.80
2022-07-16T05:23:00,gfd,21.62
2022-07-16T05:25:00,gfd,34.80
2022-07-16T05:27:00,gfd,34.16
2022-07-16T05:28:00,gfd,17.40
2022-07-16T05:30:00,gfd,39.02
2022-07-16T05:31:00,gfd,17.40
2022-07-16T05:33:00,gfd,34.22
2022-07-16T05:35:00,gfd,34.80
2022-07-16T05:37:00,gfd,38.96
2022-07-16T05:38:00,gfd,21.62
2022-07-16T05:39:00,gfd,16.82
2022-07-16T05:41:00,gfd,38.96
2022-07-16T05:43:00,gfd,34.80
2022-07-16T05:44:00,gfd,17.40
2022-07-16T05:46:00,gfd,38.38
2022-07-16T05:48:00,gfd,34.80
2022-07-16T05:50:00,gfd,34.80
2022-07-16T05:52:00,gfd,34.22
2022-07-16T05:54:00,gfd,39.02
2022-07-16T05:56:00,gfd,38.96
2022-07-16T05:57:00,gfd,17.40
2022-07-16T05:59:00,gfd,43.18
2022-07-16T06:00:00,gfd,16.82
2022-07-16T06:02:00,gfd,43.18
2022-07-16T06:03:00,gfd,21.62
2022-07-16T06:04:00,gfd,17.40
2022-07-16T06:06:00,gfd,39.02
2022-07-16T06:08:00,gfd,38.96
2022-07-16T06:10:00,gfd,39.02
2022-07-16T06:12:00,gfd,38.38
2022-07-16T06:14:00,gfd,39.02
2022-07-16T06:16:00,gfd,38.96
2022-07-16T06:18:00,gfd,39.02
2022-07-16T06:20:00,gfd,34.22
2022-07-16T06:22:00,gfd,34.80
2022-07-16T06:24:00,gfd,34.75
2022-07-16T06:25:00,gfd,16.82
2022-07-16T06:26:00,gfd,17.40
2022-07-16T06:28:00,gfd,34.80
2022-07-16T06:30:00,gfd,34.22
2022-07-16T06:31:00,gfd,17.40
2022-07-16T06:33:00,gfd,38.96
2022-07-16T06:34:00,gfd,17.40
2022-07-16T06:37:00,gfd,51.62
2022-07-16T06:39:00,gfd,38.96
2022-07-16T06:41:00,gfd,43.24
2022-07-16T06:43:00,gfd,43.18
2022-07-16T06:45:00,gfd,39.02
2022-07-16T06:47:00,gfd,38.96
2022-07-16T06:48:00,gfd,21.62
2022-07-16T06:50:00,gfd,38.38
2022-07-16T06:52:00,gfd,34.80
2022-07-16T06:54:00,gfd,39.02
2022-07-16T06:56:00,gfd,38.96
2022-07-16T06:58:00,gfd,34.22
2022-07-16T07:00:00,gfd,39.02
2022-07-16T07:02:00,gfd,34.80
2022-07-16T07:03:00,gfd,21.56
2022-07-16T07:05:00,gfd,34.22
2022-07-16T07:06:00,gfd,17.40
2022-07-16T07:08:00,gfd,38.96
2022-07-16T07:09:00,gfd,21.62
2022-07-16T07:11:00,gfd,39.02
2022-07-16T07:13:00,gfd,34.16
2022-07-16T07:15:00,gfd,39.02
2022-07-16T07:16:00,gfd,17.40
2022-07-16T07:18:00,gfd,39.02
2022-07-16T07:19:00,gfd,16.76
2022-07-16T07:21:00,gfd,39.02
2022-07-16T07:23:00,gfd,38.96
2022-07-16T07:24:00,gfd,21.62
2022-07-16T07:26:00,gfd,39.02
2022-07-16T07:28:00,gfd,38.96
2022-07-16T07:30:00,gfd,38.44
2022-07-16T07:32:00,gfd,47.99
2022-07-16T07:33:00,gfd,16.82
2022-07-16T07:35:00,gfd,43.18
2022-07-16T07:37:00,gfd,38.96
2022-07-16T07:39:00,gfd,43.24
2022-07-16T07:41:00,gfd,38.96
2022-07-16T07:43:00,gfd,43.24
2022-07-16T07:45:00,gfd,38.96
2022-07-16T07:47:00,gfd,43.18
2022-07-16T07:48:00,gfd,21.62
2022-07-16T07:49:00,gfd,21.62
2022-07-16T07:51:00,gfd,43.18
2022-07-16T07:53:00,gfd,39.02
2022-07-16T07:55:00,gfd,43.18
2022-07-16T07:56:00,gfd,16.82
2022-07-16T07:58:00,gfd,43.18
2022-07-16T08:00:00,gfd,43.18
2022-07-16T08:02:00,gfd,47.99
2022-07-16T08:03:00,gfd,25.84
2022-07-16T08:05:00,gfd,47.40
2022-07-16T08:07:00,gfd,38.96
2022-07-16T08:09:00,gfd,43.24
2022-07-16T08:11:00,gfd,38.96
2022-07-16T08:13:00,gfd,43.18
2022-07-16T08:14:00,gfd,21.62
2022-07-16T08:16:00,gfd,43.18
2022-07-16T08:18:00,gfd,43.24
2022-07-16T08:20:00,gfd,43.18
2022-07-16T08:22:00,gfd,43.18
2022-07-16T08:24:00,gfd,47.40
2022-07-16T08:25:00,gfd,21.62
2022-07-16T08:27:00,gfd,43.18
2022-07-16T08:29:00,gfd,47.40
2022-07-16T08:31:00,gfd,47.40
2022-07-16T08:33:00,gfd,47.40
2022-07-16T08:35:00,gfd,47.99
2022-07-16T08:36:00,gfd,25.78
2022-07-16T08:38:00,gfd,47.40
2022-07-16T08:40:00,gfd,43.24
2022-07-16T08:41:00,gfd,25.78
2022-07-16T08:43:00,gfd,47.40
2022-07-16T08:45:00,gfd,47.99
2022-07-16T08:47:00,gfd,43.18
2022-07-16T08:48:00,gfd,21.62
2022-07-16T08:50:00,gfd,47.40
2022-07-16T08:52:00,gfd,47.40
2022-07-16T08:54:00,gfd,43.18
2022-07-16T08:55:00,gfd,21.62
2022-07-16T08:56:00,gfd,21.62
2022-07-16T08:58:00,gfd,43.18
2022-07-16T08:59:00,gfd,21.62
2022-07-16T09:01:00,gfd,47.34
2022-07-16T09:02:00,gfd,21.62
2022-07-16T09:03:00,gfd,21.62
2022-07-16T09:05:00,gfd,43.18
2022-07-16T09:07:00,gfd,43.18
2022-07-16T09:09:00,gfd,43.24
2022-07-16T09:10:00,gfd,21.56
2022-07-16T09:12:00,gfd,43.24
2022-07-16T09:13:00,gfd,21.56
2022-07-16T09:15:00,gfd,52.21
2022-07-16T09:16:00,gfd,21.62
2022-07-16T09:18:00,gfd,47.40
2022-07-16T09:20:00,gfd,43.18
2022-07-16T09:22:00,gfd,43.18
2022-07-16T09:24:00,gfd,51.62
2022-07-16T09:25:00,gfd,21.56
2022-07-16T09:27:00,gfd,52.21
2022-07-16T09:29:00,gfd,51.62
2022-07-16T09:31:00,gfd,47.40
2022-07-16T09:33:00,gfd,43.18
2022-07-16T09:35:00,gfd,43.24
2022-07-16T09:37:00,gfd,47.34
2022-07-16T09:39:00,gfd,48.05
2022-07-16T09:41:00,gfd,51.56
2022-07-16T09:43:00,gfd,47.40
2022-07-16T09:45:00,gfd,43.24
2022-07-16T09:46:00,gfd,25.78
2022-07-16T09:48:00,gfd,43.18
2022-07-16T09:49:00,gfd,21.62
2022-07-16T09:51:00,gfd,52.21
2022-07-16T09:53:00,gfd,43.18
2022-07-16T09:54:00,gfd,25.78
2022-07-16T09:56:00,gfd,51.62
2022-07-16T09:57:00,gfd,21.62
2022-07-16T09:59:00,gfd,47.99
2022-07-16T10:01:00,gfd,47.40
2022-07-16T10:03:00,gfd,43.18
2022-07-16T10:05:00,gfd,55.78
2022-07-16T10:07:00,gfd,48.05
2022-07-16T10:09:00,gfd,47.34
2022-07-16T10:11:00,gfd,60.64
2022-07-16T10:13:00,gfd,51.56
2022-07-16T10:15:00,gfd,56.43
2022-07-16T10:17:00,gfd,60.00
2022-07-16T10:19:00,gfd,52.21
2022-07-16T10:21:00,gfd,55.78
2022-07-16T10:23:00,gfd,56.43
2022-07-16T10:24:00,gfd,30.00
2022-07-16T10:26:00,gfd,60.59
2022-07-16T10:28:00,gfd,56.37
2022-07-16T10:30:00,gfd,60.64
2022-07-16T10:32:00,gfd,55.78
2022-07-16T10:34:00,gfd,56.43
2022-07-16T10:35:00,gfd,30.00
2022-07-16T10:36:00,gfd,30.59
2022-07-16T10:38:00,gfd,55.78
2022-07-16T10:40:00,gfd,52.21
2022-07-16T10:42:00,gfd,55.78
2022-07-16T10:43:00,gfd,25.84
2022-07-16T10:45:00,gfd,64.80
2022-07-16T10:47:00,gfd,56.37
2022-07-16T10:49:00,gfd,56.43
2022-07-16T10:51:00,gfd,51.56
2022-07-16T10:52:00,gfd,30.00
2022-07-16T10:54:00,gfd,52.21
2022-07-16T10:55:00,gfd,25.84
2022-07-16T10:57:00,gfd,51.56
2022-07-16T10:58:00,gfd,30.59
2022-07-16T11:00:00,gfd,55.84
2022-07-16T11:02:00,gfd,56.37
2022-07-16T11:03:00,gfd,25.84
2022-07-16T11:05:00,gfd,56.37
2022-07-16T11:07:00,gfd,55.84
2022-07-16T11:09:00,gfd,47.99
2022-07-16T11:10:00,gfd,25.78
2022-07-16T11:12:00,gfd,43.18
2022-07-16T11:15:00,gfd,73.24
2022-07-16T11:16:00,gfd,25.78
2022-07-16T11:18:00,gfd,60.59
2022-07-16T11:20:00,gfd,69.02
2022-07-16T11:22:00,gfd,60.59
2022-07-16T11:24:00,gfd,69.02
2022-07-16T11:25:00,gfd,34.80
2022-07-16T11:26:00,gfd,30.00
2022-07-16T11:28:00,gfd,64.75
2022-07-16T11:30:00,gfd,64.80
2022-07-16T11:31:00,gfd,30.64
2022-07-16T11:33:00,gfd,68.96
2022-07-16T11:35:00,gfd,64.80
2022-07-16T11:37:00,gfd,69.02
2022-07-16T11:38:00,gfd,30.59
2022-07-16T11:40:00,gfd,60.00
2022-07-16T11:42:00,gfd,69.61
2022-07-16T11:44:00,gfd,77.40
2022-07-16T11:46:00,gfd,64.80
2022-07-16T11:48:00,gfd,73.77
2022-07-16T11:50:00,gfd,69.02
2022-07-16T11:52:00,gfd,68.96
2022-07-16T11:54:00,gfd,64.80
2022-07-16T11:55:00,gfd,30.00
2022-07-16T11:57:00,gfd,60.64
2022-07-16T11:59:00,gfd,64.75
2022-07-16T12:01:00,gfd,60.64
2022-07-16T12:03:00,gfd,64.80
2022-07-16T12:05:00,gfd,64.80
2022-07-16T12:07:00,gfd,64.75
2022-07-16T12:09:00,gfd,60.64
2022-07-16T12:10:00,gfd,34.16
2022-07-16T12:12:00,gfd,60.64
2022-07-16T12:14:00,gfd,60.59
2022-07-16T12:16:00,gfd,51.62
2022-07-16T12:18:00,gfd,60.59
2022-07-16T12:20:00,gfd,68.96
2022-07-16T12:22:00,gfd,69.61
2022-07-16T12:24:00,gfd,64.80
2022-07-16T12:26:00,gfd,69.02
2022-07-16T12:28:00,gfd,64.80
2022-07-16T12:29:00,gfd,34.16
2022-07-16T12:31:00,gfd,69.61
2022-07-16T12:32:00,gfd,30.00
2022-07-16T12:34:00,gfd,64.80
2022-07-16T12:35:00,gfd,30.00
2022-07-16T12:37:00,gfd,64.80
2022-07-16T12:39:00,gfd,64.80
2022-07-16T12:41:00,gfd,64.80
2022-07-16T12:43:00,gfd,56.37
2022-07-16T12:45:00,gfd,60.64
2022-07-16T12:47:00,gfd,60.59
2022-07-16T12:48:00,gfd,25.78
2022-07-16T12:50:00,gfd,69.02
2022-07-16T12:51:00,gfd,30.00
2022-07-16T12:53:00,gfd,60.59
2022-07-16T12:54:00,gfd,30.59
2022-07-16T12:56:00,gfd,64.80
2022-07-16T12:58:00,gfd,55.84
2022-07-16T13:00:00,gfd,60.59
2022-07-16T13:01:00,gfd,30.00
2022-07-16T13:03:00,gfd,60.59
2022-07-16T13:05:00,gfd,60.59
2022-07-16T13:06:00,gfd,34.80
2022-07-16T13:08:00,gfd,55.78
2022-07-16T13:10:00,gfd,64.80
2022-07-16T13:11:00,gfd,30.64
2022-07-16T13:13:00,gfd,60.00
2022-07-16T13:14:00,gfd,26.37
2022-07-16T13:16:00,gfd,69.02
2022-07-16T13:18:00,gfd,73.18
2022-07-16T13:19:00,gfd,39.02
2022-07-16T13:21:00,gfd,68.96
2022-07-16T13:23:00,gfd,64.80
2022-07-16T13:25:00,gfd,69.02
2022-07-16T13:26:00,gfd,34.80
2022-07-16T13:27:00,gfd,30.00
2022-07-16T13:29:00,gfd,60.59
2022-07-16T13:31:00,gfd,69.02
2022-07-16T13:33:00,gfd,69.55
2022-07-16T13:35:00,gfd,73.24
2022-07-16T13:37:00,gfd,60.59
2022-07-16T13:39:00,gfd,60.59
2022-07-16T13:41:00,gfd,64.80
2022-07-16T13:43:00,gfd,55.78
2022-07-16T13:44:00,gfd,25.84
2022-07-16T13:46:00,gfd,69.61
2022-07-16T13:48:00,gfd,60.00
2022-07-16T13:49:00,gfd,26.37
2022-07-16T13:51:00,gfd,60.00
2022-07-16T13:52:00,gfd,30.59
2022-07-16T13:53:00,gfd,30.00
2022-07-16T13:55:00,gfd,56.43
2022-07-16T13:57:00,gfd,55.78
2022-07-16T13:59:00,gfd,56.43
2022-07-16T14:00:00,gfd,25.78
2022-07-16T14:02:00,gfd,64.80
2022-07-16T14:04:00,gfd,60.59
2022-07-16T14:06:00,gfd,51.62
2022-07-16T14:08:00,gfd,56.37
2022-07-16T14:09:00,gfd,30.00
2022-07-16T14:10:00,gfd,30.64
2022-07-16T14:12:00,gfd,51.56
2022-07-16T14:14:00,gfd,56.43
2022-07-16T14:16:00,gfd,55.78
2022-07-16T14:17:00,gfd,26.43
2022-07-16T14:19:00,gfd,51.56
2022-07-16T14:20:00,gfd,30.00
2022-07-16T14:22:00,gfd,52.21
2022-07-16T14:24:00,gfd,60.64
2022-07-16T14:26:00,gfd,68.96
2022-07-16T14:28:00,gfd,60.59
2022-07-16T14:30:00,gfd,69.02
2022-07-16T14:32:00,gfd,69.02
2022-07-16T14:33:00,gfd,34.80
2022-07-16T14:35:00,gfd,64.75
2022-07-16T14:37:00,gfd,64.80
2022-07-16T14:39:00,gfd,64.80
2022-07-16T14:40:00,gfd,34.22
2022-07-16T14:41:00,gfd,30.59
2022-07-16T14:43:00,gfd,69.02
2022-07-16T14:44:00,gfd,30.00
2022-07-16T14:46:00,gfd,64.80
2022-07-16T14:47:00,gfd,30.59
2022-07-16T14:49:00,gfd,60.00
2022-07-16T14:51:00,gfd,64.80
2022-07-16T14:53:00,gfd,64.80
2022-07-16T14:55:00,gfd,69.61
2022-07-16T14:57:00,gfd,64.80
2022-07-16T14:59:00,gfd,64.75
2022-07-16T15:01:00,gfd,69.02
2022-07-16T15:03:00,gfd,64.80
2022-07-16T15:04:00,gfd,34.22
2022-07-16T15:06:00,gfd,64.80
2022-07-16T15:08:00,gfd,64.80
2022-07-16T15:09:00,gfd,34.75
2022-07-16T15:11:00,gfd,64.80
2022-07-16T15:13:00,gfd,64.80
2022-07-16T15:14:00,gfd,30.00
2022-07-16T15:16:00,gfd,69.61
2022-07-16T15:17:00,gfd,30.00
2022-07-16T15:19:00,gfd,69.02
2022-07-16T15:21:00,gfd,68.96
2022-07-16T15:23:00,gfd,69.61
2022-07-16T15:25:00,gfd,69.02
2022-07-16T15:27:00,gfd,55.78
2022-07-16T15:29:00,gfd,56.43
2022-07-16T15:30:00,gfd,30.00
2022-07-16T15:32:00,gfd,56.37
2022-07-16T15:34:00,gfd,60.59
2022-07-16T15:35:00,gfd,25.84
2022-07-16T15:37:00,gfd,60.59
2022-07-16T15:39:00,gfd,69.02
2022-07-16T15:40:00,gfd,30.00
2022-07-16T15:42:00,gfd,60.59
2022-07-16T15:44:00,gfd,64.80
2022-07-16T15:46:00,gfd,60.59
2022-07-16T15:47:00,gfd,25.78
2022-07-16T15:49:00,gfd,60.64
2022-07-16T15:50:00,gfd,25.78
2022-07-16T15:52:00,gfd,73.77
2022-07-16T15:53:00,gfd,30.00
2022-07-16T15:55:00,gfd,64.80
2022-07-16T15:57:00,gfd,64.80
2022-07-16T15:58:00,gfd,30.00
2022-07-16T16:00:00,gfd,60.59
2022-07-16T16:02:00,gfd,60.64
2022-07-16T16:04:00,gfd,56.37
2022-07-16T16:05:00,gfd,30.00
2022-07-16T16:07:00,gfd,60.64
2022-07-16T16:09:00,gfd,64.75
2022-07-16T16:11:00,gfd,60.64
2022-07-16T16:12:00,gfd,30.00
2022-07-16T16:13:00,gfd,34.80
2022-07-16T16:15:00,gfd,64.80
2022-07-16T16:16:00,gfd,34.16
2022-07-16T16:17:00,gfd,34.80
2022-07-16T16:19:00,gfd,60.59
2022-07-16T16:21:00,gfd,60.00
2022-07-16T16:22:00,gfd,30.64
2022-07-16T16:24:00,gfd,60.59
2022-07-16T16:26:00,gfd,68.96
2022-07-16T16:27:00,gfd,34.22
2022-07-16T16:29:00,gfd,64.80
2022-07-16T16:31:00,gfd,60.59
2022-07-16T16:33:00,gfd,64.80
2022-07-16T16:34:00,gfd,30.59
2022-07-16T16:36:00,gfd,77.40
2022-07-16T16:37:00,gfd,34.80
2022-07-16T16:39:00,gfd,73.24
2022-07-16T16:41:00,gfd,68.96
2022-07-16T16:43:00,gfd,69.61
2022-07-16T16:45:00,gfd,73.18
2022-07-16T16:46:00,gfd,34.80
2022-07-16T16:48:00,gfd,69.02
2022-07-16T16:50:00,gfd,68.96
2022-07-16T16:52:00,gfd,60.64
2022-07-16T16:54:00,gfd,68.96
2022-07-16T16:55:00,gfd,34.80
2022-07-16T16:57:00,gfd,69.02
2022-07-16T16:59:00,gfd,64.80
2022-07-16T17:01:00,gfd,73.18
2022-07-16T17:03:00,gfd,60.59
2022-07-16T17:05:00,gfd,64.80
2022-07-16T17:07:00,gfd,60.59
2022-07-16T17:09:00,gfd,64.80
2022-07-16T17:10:00,gfd,30.00
2022-07-16T17:12:00,gfd,60.64
2022-07-16T17:14:00,gfd,60.59
2022-07-16T17:16:00,gfd,55.78
2022-07-16T17:18:00,gfd,52.21
2022-07-16T17:20:00,gfd,51.62
2022-07-16T17:22:00,gfd,52.21
2022-07-16T17:24:00,gfd,55.78
2022-07-16T17:26:00,gfd,56.37
2022-07-16T17:27:00,gfd,39.02
2022-07-16T17:29:00,gfd,60.00
2022-07-16T17:31:00,gfd,64.80
2022-07-16T17:33:00,gfd,69.61
2022-07-16T17:35:00,gfd,64.80
2022-07-16T17:36:00,gfd,30.00
2022-07-16T17:37:00,gfd,30.00
2022-07-16T17:39:00,gfd,73.77
2022-07-16T17:41:00,gfd,60.59
2022-07-16T17:43:00,gfd,64.80
2022-07-16T17:45:00,gfd,60.00
2022-07-16T17:47:00,gfd,64.80
2022-07-16T17:48:00,gfd,30.64
2022-07-16T17:50:00,gfd,55.78
2022-07-16T17:52:00,gfd,64.80
2022-07-16T17:54:00,gfd,77.99
2022-07-16T17:55:00,gfd,30.00
2022-07-16T17:57:00,gfd,64.80
2022-07-16T17:58:00,gfd,34.80
2022-07-16T18:00:00,gfd,60.59
2022-07-16T18:02:00,gfd,64.80
2022-07-16T18:04:00,gfd,64.80
2022-07-16T18:05:00,gfd,34.22
2022-07-16T18:08:00,gfd,99.55
2022-07-16T18:09:00,gfd,30.00
2022-07-16T18:11:00,gfd,64.80
2022-07-16T18:13:00,gfd,64.80
2022-07-16T18:15:00,gfd,73.83
2022-07-16T18:16:00,gfd,38.96
2022-07-16T18:17:00,gfd,34.22
2022-07-16T18:19:00,gfd,64.80
2022-07-16T18:21:00,gfd,60.59
2022-07-16T18:23:00,gfd,60.59
2022-07-16T18:25:00,gfd,55.84
2022-07-16T18:26:00,gfd,26.37
2022-07-16T18:28:00,gfd,64.80
2022-07-16T18:30:00,gfd,64.80
2022-07-16T18:32:00,gfd,60.00
2022-07-16T18:34:00,gfd,60.59
2022-07-16T18:36:00,gfd,60.64
2022-07-16T18:38:00,gfd,68.96
2022-07-16T18:40:00,gfd,64.80
2022-07-16T18:42:00,gfd,56.43
2022-07-16T18:44:00,gfd,60.59
2022-07-16T18:45:00,gfd,30.00
2022-07-16T18:47:00,gfd,60.59
2022-07-16T18:49:00,gfd,60.59
2022-07-16T18:51:00,gfd,55.84
2022-07-16T18:53:00,gfd,64.80
2022-07-16T18:55:00,gfd,60.59
2022-07-16T18:56:00,gfd,25.78
2022-07-16T18:58:00,gfd,60.59
2022-07-16T19:00:00,gfd,64.80
2022-07-16T19:02:00,gfd,64.80
2022-07-16T19:04:00,gfd,69.02
2022-07-16T19:06:00,gfd,69.02
2022-07-16T19:07:00,gfd,30.59
