#datetime,building,power
2022-05-13T00:00:00,mcc,64.40
2022-05-13T00:01:00,mcc,65.28
2022-05-13T00:02:00,mcc,66.89
2022-05-13T00:03:00,mcc,69.79
2022-05-13T00:04:00,mcc,62.57
2022-05-13T00:05:00,mcc,67.05
2022-05-13T00:06:00,mcc,66.34
2022-05-13T00:07:00,mcc,67.95
2022-05-13T00:08:00,mcc,63.57
2022-05-13T00:09:00,mcc,62.33
2022-05-13T00:10:00,mcc,67.09
2022-05-13T00:11:00,mcc,77.36
2022-05-13T00:12:00,mcc,73.28
2022-05-13T00:13:00,mcc,57.90
2022-05-13T00:14:00,mcc,55.81
2022-05-13T00:15:00,mcc,57.24
2022-05-13T00:16:00,mcc,59.43
2022-05-13T00:17:00,mcc,58.16
2022-05-13T00:18:00,mcc,58.63
2022-05-13T00:19:00,mcc,58.50
2022-05-13T00:20:00,mcc,71.20
2022-05-13T00:21:00,mcc,56.86
2022-05-13T00:22:00,mcc,57.62
2022-05-13T00:23:00,mcc,58.80
2022-05-13T00:24:00,mcc,60.49
2022-05-13T00:25:00,mcc,54.34
2022-05-13T00:26:00,mcc,63.30
2022-05-13T00:27:00,mcc,55.02
2022-05-13T00:28:00,mcc,52.85
2022-05-13T00:29:00,mcc,60.48
2022-05-13T00:30:00,mcc,52.05
2022-05-13T00:31:00,mcc,50.20
2022-05-13T00:32:00,mcc,48.92
2022-05-13T00:33:00,mcc,48.42
2022-05-13T00:34:00,mcc,50.91
2022-05-13T00:35:00,mcc,50.89
2022-05-13T00:36:00,mcc,49.18
2022-05-13T00:37:00,mcc,48.83
2022-05-13T00:38:00,mcc,50.19
2022-05-13T00:39:00,mcc,48.04
2022-05-13T00:40:00,mcc,48.69
2022-05-13T00:41:00,mcc,51.63
2022-05-13T00:42:00,mcc,50.31
2022-05-13T00:43:00,mcc,50.19
2022-05-13T00:44:00,mcc,51.59
2022-05-13T00:45:00,mcc,51.78
2022-05-13T00:46:00,mcc,54.60
2022-05-13T00:47:00,mcc,51.36
2022-05-13T00:48:00,mcc,51.65
2022-05-13T00:49:00,mcc,53.34
2022-05-13T00:50:00,mcc,49.61
2022-05-13T00:51:00,mcc,49.28
2022-05-13T00:52:00,mcc,52.26
2022-05-13T00:53:00,mcc,48.65
2022-05-13T00:54:00,mcc,48.35
2022-05-13T00:55:00,mcc,50.37
2022-05-13T00:56:00,mcc,48.87
2022-05-13T00:57:00,mcc,47.54
2022-05-13T00:58:00,mcc,50.50
2022-05-13T00:59:00,mcc,47.56
2022-05-13T01:00:00,mcc,48.45
2022-05-13T01:01:00,mcc,50.38
2022-05-13T01:02:00,mcc,48.99
2022-05-13T01:03:00,mcc,49.17
2022-05-13T01:04:00,mcc,48.18
2022-05-13T01:05:00,mcc,48.36
2022-05-13T01:06:00,mcc,47.86
2022-05-13T01:07:00,mcc,53.80
2022-05-13T01:08:00,mcc,43.63
2022-05-13T01:09:00,mcc,45.50
2022-05-13T01:10:00,mcc,43.81
2022-05-13T01:11:00,mcc,45.77
2022-05-13T01:12:00,mcc,51.11
2022-05-13T01:13:00,mcc,47.81
2022-05-13T01:14:00,mcc,49.71
2022-05-13T01:15:00,mcc,48.43
2022-05-13T01:16:00,mcc,46.44
2022-05-13T01:17:00,mcc,48.09
2022-05-13T01:18:00,mcc,46.39
2022-05-13T01:19:00,mcc,47.06
2022-05-13T01:20:00,mcc,46.97
2022-05-13T01:21:00,mcc,45.85
2022-05-13T01:22:00,mcc,44.49
2022-05-13T01:23:00,mcc,47.37
2022-05-13T01:24:00,mcc,42.37
2022-05-13T01:25:00,mcc,41.91
2022-05-13T01:26:00,mcc,52.23
2022-05-13T01:27:00,mcc,41.87
2022-05-13T01:28:00,mcc,43.30
2022-05-13T01:29:00,mcc,48.34
2022-05-13T01:30:00,mcc,48.92
2022-05-13T01:31:00,mcc,48.77
2022-05-13T01:32:00,mcc,49.61
2022-05-13T01:33:00,mcc,49.92
2022-05-13T01:34:00,mcc,52.33
2022-05-13T01:35:00,mcc,49.67
2022-05-13T01:36:00,mcc,50.20
2022-05-13T01:37:00,mcc,51.41
2022-05-13T01:38:00,mcc,49.69
2022-05-13T01:39:00,mcc,49.05
2022-05-13T01:40:00,mcc,52.82
2022-05-13T01:41:00,mcc,50.77
2022-05-13T01:42:00,mcc,52.89
2022-05-13T01:43:00,mcc,51.22
2022-05-13T01:44:00,mcc,57.11
2022-05-13T01:45:00,mcc,54.59
2022-05-13T01:46:00,mcc,55.94
2022-05-13T01:47:00,mcc,56.75
2022-05-13T01:48:00,mcc,58.17
2022-05-13T01:49:00,mcc,48.82
2022-05-13T01:50:00,mcc,45.89
2022-05-13T01:51:00,mcc,48.03
2022-05-13T01:52:00,mcc,47.52
2022-05-13T01:53:00,mcc,47.17
2022-05-13T01:54:00,mcc,47.58
2022-05-13T01:55:00,mcc,58.87
2022-05-13T01:56:00,mcc,46.30
2022-05-13T01:57:00,mcc,47.39
2022-05-13T01:58:00,mcc,46.69
2022-05-13T01:59:00,mcc,45.46
2022-05-13T02:00:00,mcc,47.12
2022-05-13T02:01:00,mcc,47.19
2022-05-13T02:02:00,mcc,43.93
2022-05-13T02:03:00,mcc,43.25
2022-05-13T02:04:00,mcc,44.37
2022-05-13T02:05:00,mcc,46.21
2022-05-13T02:06:00,mcc,46.98
2022-05-13T02:07:00,mcc,57.97
2022-05-13T02:08:00,mcc,48.12
2022-05-13T02:09:00,mcc,48.71
2022-05-13T02:10:00,mcc,48.61
2022-05-13T02:11:00,mcc,52.42
2022-05-13T02:12:00,mcc,47.27
2022-05-13T02:13:00,mcc,47.88
2022-05-13T02:14:00,mcc,49.93
2022-05-13T02:15:00,mcc,47.44
2022-05-13T02:16:00,mcc,46.83
2022-05-13T02:17:00,mcc,45.63
2022-05-13T02:18:00,mcc,46.21
2022-05-13T02:19:00,mcc,44.77
2022-05-13T02:20:00,mcc,44.55
2022-05-13T02:21:00,mcc,43.92
2022-05-13T02:22:00,mcc,46.33
2022-05-13T02:23:00,mcc,43.01
2022-05-13T02:24:00,mcc,43.34
2022-05-13T02:25:00,mcc,46.44
2022-05-13T02:26:00,mcc,47.35
2022-05-13T02:27:00,mcc,48.93
2022-05-13T02:28:00,mcc,51.88
2022-05-13T02:29:00,mcc,47.85
2022-05-13T02:30:00,mcc,47.91
2022-05-13T02:31:00,mcc,49.10
2022-05-13T02:32:00,mcc,44.92
2022-05-13T02:33:00,mcc,48.38
2022-05-13T02:34:00,mcc,49.13
2022-05-13T02:35:00,mcc,47.89
2022-05-13T02:36:00,mcc,48.46
2022-05-13T02:37:00,mcc,52.19
2022-05-13T02:38:00,mcc,51.00
2022-05-13T02:39:00,mcc,52.52
2022-05-13T02:40:00,mcc,50.81
2022-05-13T02:41:00,mcc,59.22
2022-05-13T02:42:00,mcc,52.08
2022-05-13T02:43:00,mcc,49.11
2022-05-13T02:44:00,mcc,48.00
2022-05-13T02:45:00,mcc,48.75
2022-05-13T02:46:00,mcc,47.14
2022-05-13T02:47:00,mcc,45.61
2022-05-13T02:48:00,mcc,47.79
2022-05-13T02:49:00,mcc,47.05
2022-05-13T02:50:00,mcc,46.37
2022-05-13T02:51:00,mcc,45.98
2022-05-13T02:52:00,mcc,46.48
2022-05-13T02:53:00,mcc,48.06
2022-05-13T02:54:00,mcc,46.98
2022-05-13T02:55:00,mcc,48.67
2022-05-13T02:56:00,mcc,51.57
2022-05-13T02:57:00,mcc,49.27
2022-05-13T02:58:00,mcc,48.53
2022-05-13T02:59:00,mcc,51.73
2022-05-13T03:00:00,mcc,48.76
2022-05-13T03:01:00,mcc,46.43
2022-05-13T03:02:00,mcc,45.82
2022-05-13T03:03:00,mcc,45.13
2022-05-13T03:04:00,mcc,46.83
2022-05-13T03:05:00,mcc,47.33
2022-05-13T03:06:00,mcc,45.86
2022-05-13T03:07:00,mcc,47.28
2022-05-13T03:08:00,mcc,55.04
2022-05-13T03:09:00,mcc,48.75
2022-05-13T03:10:00,mcc,50.36
2022-05-13T03:11:00,mcc,61.75
2022-05-13T03:12:00,mcc,62.54
2022-05-13T03:13:00,mcc,51.46
2022-05-13T03:14:00,mcc,49.19
2022-05-13T03:15:00,mcc,48.46
2022-05-13T03:16:00,mcc,50.74
2022-05-13T03:17:00,mcc,47.86
2022-05-13T03:18:00,mcc,45.40
2022-05-13T03:19:00,mcc,45.13
2022-05-13T03:20:00,mcc,44.12
2022-05-13T03:21:00,mcc,43.99
2022-05-13T03:22:00,mcc,45.87
2022-05-13T03:23:00,mcc,45.86
2022-05-13T03:24:00,mcc,45.75
2022-05-13T03:25:00,mcc,48.37
2022-05-13T03:26:00,mcc,58.97
2022-05-13T03:27:00,mcc,53.84
2022-05-13T03:28:00,mcc,50.32
2022-05-13T03:29:00,mcc,50.14
2022-05-13T03:30:00,mcc,52.86
2022-05-13T03:31:00,mcc,50.12
2022-05-13T03:32:00,mcc,52.12
2022-05-13T03:33:00,mcc,51.89
2022-05-13T03:34:00,mcc,49.01
2022-05-13T03:35:00,mcc,48.90
2022-05-13T03:36:00,mcc,48.12
2022-05-13T03:37:00,mcc,48.77
2022-05-13T03:38:00,mcc,48.75
2022-05-13T03:39:00,mcc,47.42
2022-05-13T03:40:00,mcc,45.47
2022-05-13T03:41:00,mcc,47.48
2022-05-13T03:42:00,mcc,46.42
2022-05-13T03:43:00,mcc,47.45
2022-05-13T03:44:00,mcc,48.17
2022-05-13T03:45:00,mcc,57.59
2022-05-13T03:46:00,mcc,48.37
2022-05-13T03:47:00,mcc,50.23
2022-05-13T03:48:00,mcc,47.72
2022-05-13T03:49:00,mcc,47.80
2022-05-13T03:50:00,mcc,50.16
2022-05-13T03:51:00,mcc,47.44
2022-05-13T03:52:00,mcc,46.14
2022-05-13T03:53:00,mcc,51.29
2022-05-13T03:54:00,mcc,48.99
2022-05-13T03:55:00,mcc,49.69
2022-05-13T03:56:00,mcc,50.42
2022-05-13T03:57:00,mcc,49.36
2022-05-13T03:58:00,mcc,49.92
2022-05-13T03:59:00,mcc,49.70
2022-05-13T04:00:00,mcc,47.81
2022-05-13T04:01:00,mcc,48.26
2022-05-13T04:02:00,mcc,48.49
2022-05-13T04:03:00,mcc,48.74
2022-05-13T04:04:00,mcc,52.26
2022-05-13T04:05:00,mcc,50.33
2022-05-13T04:06:00,mcc,49.05
2022-05-13T04:07:00,mcc,50.70
2022-05-13T04:08:00,mcc,48.01
2022-05-13T04:09:00,mcc,48.09
2022-05-13T04:10:00,mcc,47.51
2022-05-13T04:11:00,mcc,60.04
2022-05-13T04:12:00,mcc,59.39
2022-05-13T04:13:00,mcc,58.04
2022-05-13T04:14:00,mcc,57.31
2022-05-13T04:15:00,mcc,48.86
2022-05-13T04:16:00,mcc,47.54
2022-05-13T04:17:00,mcc,48.49
2022-05-13T04:18:00,mcc,47.75
2022-05-13T04:19:00,mcc,46.47
2022-05-13T04:20:00,mcc,46.73
2022-05-13T04:21:00,mcc,47.75
2022-05-13T04:22:00,mcc,47.85
2022-05-13T04:23:00,mcc,49.26
2022-05-13T04:24:00,mcc,57.45
2022-05-13T04:25:00,mcc,48.33
2022-05-13T04:26:00,mcc,51.36
2022-05-13T04:27:00,mcc,59.56
2022-05-13T04:28:00,mcc,47.71
2022-05-13T04:29:00,mcc,47.05
2022-05-13T04:30:00,mcc,48.79
2022-05-13T04:31:00,mcc,48.20
2022-05-13T04:32:00,mcc,47.98
2022-05-13T04:33:00,mcc,47.52
2022-05-13T04:34:00,mcc,48.78
2022-05-13T04:35:00,mcc,45.79
2022-05-13T04:36:00,mcc,45.45
2022-05-13T04:37:00,mcc,48.33
2022-05-13T04:38:00,mcc,46.72
2022-05-13T04:39:00,mcc,46.03
2022-05-13T04:40:00,mcc,48.68
2022-05-13T04:41:00,mcc,48.33
2022-05-13T04:42:00,mcc,48.25
2022-05-13T04:43:00,mcc,57.43
2022-05-13T04:44:00,mcc,47.81
2022-05-13T04:45:00,mcc,47.35
2022-05-13T04:46:00,mcc,48.09
2022-05-13T04:47:00,mcc,49.69
2022-05-13T04:48:00,mcc,48.31
2022-05-13T04:49:00,mcc,47.72
2022-05-13T04:50:00,mcc,48.29
2022-05-13T04:51:00,mcc,51.17
2022-05-13T04:52:00,mcc,50.45
2022-05-13T04:53:00,mcc,46.37
2022-05-13T04:54:00,mcc,47.70
2022-05-13T04:55:00,mcc,47.54
2022-05-13T04:56:00,mcc,47.95
2022-05-13T04:57:00,mcc,48.18
2022-05-13T04:58:00,mcc,46.69
2022-05-13T04:59:00,mcc,47.17
2022-05-13T05:00:00,mcc,45.25
2022-05-13T05:01:00,mcc,45.84
2022-05-13T05:02:00,mcc,49.63
2022-05-13T05:03:00,mcc,48.01
2022-05-13T05:04:00,mcc,49.39
2022-05-13T05:05:00,mcc,53.51
2022-05-13T05:06:00,mcc,50.34
2022-05-13T05:07:00,mcc,49.17
2022-05-13T05:08:00,mcc,50.00
2022-05-13T05:09:00,mcc,46.50
2022-05-13T05:10:00,mcc,46.45
2022-05-13T05:11:00,mcc,46.86
2022-05-13T05:12:00,mcc,46.83
2022-05-13T05:13:00,mcc,46.54
2022-05-13T05:14:00,mcc,47.09
2022-05-13T05:15:00,mcc,46.63
2022-05-13T05:16:00,mcc,49.86
2022-05-13T05:17:00,mcc,48.45
2022-05-13T05:18:00,mcc,48.83
2022-05-13T05:19:00,mcc,51.41
2022-05-13T05:20:00,mcc,47.12
2022-05-13T05:21:00,mcc,45.47
2022-05-13T05:22:00,mcc,48.23
2022-05-13T05:23:00,mcc,56.84
2022-05-13T05:24:00,mcc,48.44
2022-05-13T05:25:00,mcc,51.57
2022-05-13T05:26:00,mcc,49.18
2022-05-13T05:27:00,mcc,48.47
2022-05-13T05:28:00,mcc,47.55
2022-05-13T05:29:00,mcc,49.48
2022-05-13T05:30:00,mcc,48.02
2022-05-13T05:31:00,mcc,46.61
2022-05-13T05:32:00,mcc,46.82
2022-05-13T05:33:00,mcc,47.14
2022-05-13T05:34:00,mcc,46.50
2022-05-13T05:35:00,mcc,47.20
2022-05-13T05:36:00,mcc,45.02
2022-05-13T05:37:00,mcc,42.85
2022-05-13T05:38:00,mcc,43.25
2022-05-13T05:39:00,mcc,46.84
2022-05-13T05:40:00,mcc,44.58
2022-05-13T05:41:00,mcc,66.09
2022-05-13T05:42:00,mcc,55.79
2022-05-13T05:43:00,mcc,45.88
2022-05-13T05:44:00,mcc,49.07
2022-05-13T05:45:00,mcc,47.58
2022-05-13T05:46:00,mcc,46.68
2022-05-13T05:47:00,mcc,47.19
2022-05-13T05:48:00,mcc,46.16
2022-05-13T05:49:00,mcc,45.44
2022-05-13T05:50:00,mcc,48.80
2022-05-13T05:51:00,mcc,48.68
2022-05-13T05:52:00,mcc,47.84
2022-05-13T05:53:00,mcc,49.41
2022-05-13T05:54:00,mcc,48.68
2022-05-13T05:55:00,mcc,48.97
2022-05-13T05:56:00,mcc,50.97
2022-05-13T05:57:00,mcc,50.66
2022-05-13T05:58:00,mcc,49.18
2022-05-13T05:59:00,mcc,49.98
2022-05-13T06:00:00,mcc,49.00
2022-05-13T06:01:00,mcc,57.59
2022-05-13T06:02:00,mcc,49.43
2022-05-13T06:03:00,mcc,50.02
2022-05-13T06:04:00,mcc,52.18
2022-05-13T06:05:00,mcc,47.41
2022-05-13T06:06:00,mcc,47.15
2022-05-13T06:07:00,mcc,54.89
2022-05-13T06:08:00,mcc,54.75
2022-05-13T06:09:00,mcc,55.96
2022-05-13T06:10:00,mcc,57.75
2022-05-13T06:11:00,mcc,56.38
2022-05-13T06:12:00,mcc,68.17
2022-05-13T06:13:00,mcc,60.44
2022-05-13T06:14:00,mcc,59.93
2022-05-13T06:15:00,mcc,68.32
2022-05-13T06:16:00,mcc,57.96
2022-05-13T06:17:00,mcc,58.67
2022-05-13T06:18:00,mcc,60.55
2022-05-13T06:19:00,mcc,50.14
2022-05-13T06:20:00,mcc,52.94
2022-05-13T06:21:00,mcc,54.48
2022-05-13T06:22:00,mcc,52.55
2022-05-13T06:23:00,mcc,52.83
2022-05-13T06:24:00,mcc,52.21
2022-05-13T06:25:00,mcc,50.33
2022-05-13T06:26:00,mcc,50.37
2022-05-13T06:27:00,mcc,50.80
2022-05-13T06:28:00,mcc,49.90
2022-05-13T06:29:00,mcc,49.76
2022-05-13T06:30:00,mcc,49.82
2022-05-13T06:31:00,mcc,49.44
2022-05-13T06:32:00,mcc,52.33
2022-05-13T06:33:00,mcc,51.33
2022-05-13T06:34:00,mcc,59.50
2022-05-13T06:35:00,mcc,59.69
2022-05-13T06:36:00,mcc,55.66
2022-05-13T06:37:00,mcc,52.24
2022-05-13T06:38:00,mcc,52.77
2022-05-13T06:39:00,mcc,61.20
2022-05-13T06:40:00,mcc,60.06
2022-05-13T06:41:00,mcc,60.31
2022-05-13T06:42:00,mcc,56.70
2022-05-13T06:43:00,mcc,63.24
2022-05-13T06:44:00,mcc,71.75
2022-05-13T06:45:00,mcc,73.38
2022-05-13T06:46:00,mcc,69.42
2022-05-13T06:47:00,mcc,74.60
2022-05-13T06:48:00,mcc,68.88
2022-05-13T06:49:00,mcc,70.35
2022-05-13T06:50:00,mcc,70.18
2022-05-13T06:51:00,mcc,70.18
2022-05-13T06:52:00,mcc,70.43
2022-05-13T06:53:00,mcc,77.38
2022-05-13T06:54:00,mcc,73.56
2022-05-13T06:55:00,mcc,70.57
2022-05-13T06:56:00,mcc,65.57
2022-05-13T06:57:00,mcc,60.40
2022-05-13T06:58:00,mcc,63.08
2022-05-13T06:59:00,mcc,62.32
2022-05-13T07:00:00,mcc,72.80
2022-05-13T07:01:00,mcc,63.89
2022-05-13T07:02:00,mcc,69.45
2022-05-13T07:03:00,mcc,59.76
2022-05-13T07:04:00,mcc,59.16
2022-05-13T07:05:00,mcc,64.08
2022-05-13T07:06:00,mcc,85.05
2022-05-13T07:07:00,mcc,69.48
2022-05-13T07:08:00,mcc,65.48
2022-05-13T07:09:00,mcc,67.63
2022-05-13T07:10:00,mcc,74.18
2022-05-13T07:11:00,mcc,76.83
2022-05-13T07:12:00,mcc,70.77
2022-05-13T07:13:00,mcc,73.90
2022-05-13T07:14:00,mcc,75.61
2022-05-13T07:15:00,mcc,68.87
2022-05-13T07:16:00,mcc,67.77
2022-05-13T07:17:00,mcc,64.89
2022-05-13T07:18:00,mcc,67.24
2022-05-13T07:19:00,mcc,62.18
2022-05-13T07:20:00,mcc,69.05
2022-05-13T07:21:00,mcc,68.41
2022-05-13T07:22:00,mcc,70.58
2022-05-13T07:23:00,mcc,71.24
2022-05-13T07:24:00,mcc,59.14
2022-05-13T07:25:00,mcc,66.20
2022-05-13T07:26:00,mcc,61.03
2022-05-13T07:27:00,mcc,70.12
2022-05-13T07:28:00,mcc,61.63
2022-05-13T07:29:00,mcc,80.20
2022-05-13T07:30:00,mcc,61.09
2022-05-13T07:31:00,mcc,70.73
2022-05-13T07:32:00,mcc,72.74
2022-05-13T07:33:00,mcc,71.03
2022-05-13T07:34:00,mcc,65.18
2022-05-13T07:35:00,mcc,68.06
2022-05-13T07:36:00,mcc,62.33
2022-05-13T07:37:00,mcc,63.07
2022-05-13T07:38:00,mcc,74.88
2022-05-13T07:39:00,mcc,79.07
2022-05-13T07:40:00,mcc,79.96
2022-05-13T07:41:00,mcc,72.65
2022-05-13T07:42:00,mcc,68.07
2022-05-13T07:43:00,mcc,65.92
2022-05-13T07:44:00,mcc,66.61
2022-05-13T07:45:00,mcc,68.08
2022-05-13T07:46:00,mcc,70.37
2022-05-13T07:47:00,mcc,68.25
2022-05-13T07:48:00,mcc,75.44
2022-05-13T07:49:00,mcc,70.12
2022-05-13T07:50:00,mcc,83.48
2022-05-13T07:51:00,mcc,67.81
2022-05-13T07:52:00,mcc,77.15
2022-05-13T07:53:00,mcc,75.41
2022-05-13T07:54:00,mcc,74.81
2022-05-13T07:55:00,mcc,75.43
2022-05-13T07:56:00,mcc,66.67
2022-05-13T07:57:00,mcc,64.52
2022-05-13T07:58:00,mcc,64.83
2022-05-13T07:59:00,mcc,70.77
2022-05-13T08:00:00,mcc,83.91
2022-05-13T08:01:00,mcc,73.08
2022-05-13T08:02:00,mcc,73.70
2022-05-13T08:03:00,mcc,84.08
2022-05-13T08:04:00,mcc,74.22
2022-05-13T08:05:00,mcc,75.91
2022-05-13T08:06:00,mcc,77.52
2022-05-13T08:07:00,mcc,67.93
2022-05-13T08:08:00,mcc,67.51
2022-05-13T08:09:00,mcc,68.27
2022-05-13T08:10:00,mcc,67.37
2022-05-13T08:11:00,mcc,69.00
2022-05-13T08:12:00,mcc,78.13
2022-05-13T08:13:00,mcc,82.57
2022-05-13T08:14:00,mcc,74.34
2022-05-13T08:15:00,mcc,74.91
2022-05-13T08:16:00,mcc,72.74
2022-05-13T08:17:00,mcc,73.51
2022-05-13T08:18:00,mcc,64.55
2022-05-13T08:19:00,mcc,64.49
2022-05-13T08:20:00,mcc,65.76
2022-05-13T08:21:00,mcc,60.96
2022-05-13T08:22:00,mcc,63.46
2022-05-13T08:23:00,mcc,63.98
2022-05-13T08:24:00,mcc,63.71
2022-05-13T08:25:00,mcc,79.23
2022-05-13T08:26:00,mcc,63.50
2022-05-13T08:27:00,mcc,63.95
2022-05-13T08:28:00,mcc,67.38
2022-05-13T08:29:00,mcc,64.05
2022-05-13T08:30:00,mcc,81.83
2022-05-13T08:31:00,mcc,66.46
2022-05-13T08:32:00,mcc,65.78
2022-05-13T08:33:00,mcc,70.00
2022-05-13T08:34:00,mcc,64.90
2022-05-13T08:35:00,mcc,73.53
2022-05-13T08:36:00,mcc,64.85
2022-05-13T08:37:00,mcc,65.90
2022-05-13T08:38:00,mcc,67.79
2022-05-13T08:39:00,mcc,66.27
2022-05-13T08:40:00,mcc,66.64
2022-05-13T08:41:00,mcc,74.49
2022-05-13T08:42:00,mcc,64.08
2022-05-13T08:43:00,mcc,67.65
2022-05-13T08:44:00,mcc,68.17
2022-05-13T08:45:00,mcc,64.78
2022-05-13T08:46:00,mcc,77.72
2022-05-13T08:47:00,mcc,77.34
2022-05-13T08:48:00,mcc,88.04
2022-05-13T08:49:00,mcc,69.37
2022-05-13T08:50:00,mcc,68.98
2022-05-13T08:51:00,mcc,70.32
2022-05-13T08:52:00,mcc,67.67
2022-05-13T08:53:00,mcc,70.06
2022-05-13T08:54:00,mcc,76.66
2022-05-13T08:55:00,mcc,66.76
2022-05-13T08:56:00,mcc,63.00
2022-05-13T08:57:00,mcc,64.23
2022-05-13T08:58:00,mcc,64.98
2022-05-13T08:59:00,mcc,61.87
2022-05-13T09:00:00,mcc,64.20
2022-05-13T09:01:00,mcc,70.06
2022-05-13T09:02:00,mcc,66.43
2022-05-13T09:03:00,mcc,63.95
2022-05-13T09:04:00,mcc,65.62
2022-05-13T09:05:00,mcc,66.81
2022-05-13T09:06:00,mcc,65.54
2022-05-13T09:07:00,mcc,78.89
2022-05-13T09:08:00,mcc,67.50
2022-05-13T09:09:00,mcc,63.79
2022-05-13T09:10:00,mcc,66.48
2022-05-13T09:11:00,mcc,62.27
2022-05-13T09:12:00,mcc,68.84
2022-05-13T09:13:00,mcc,75.00
2022-05-13T09:14:00,mcc,70.24
2022-05-13T09:15:00,mcc,68.54
2022-05-13T09:16:00,mcc,69.93
2022-05-13T09:17:00,mcc,66.34
2022-05-13T09:18:00,mcc,65.83
2022-05-13T09:19:00,mcc,68.28
2022-05-13T09:20:00,mcc,74.61
2022-05-13T09:21:00,mcc,67.52
2022-05-13T09:22:00,mcc,66.39
2022-05-13T09:23:00,mcc,65.41
2022-05-13T09:24:00,mcc,64.97
2022-05-13T09:25:00,mcc,63.55
2022-05-13T09:26:00,mcc,67.80
2022-05-13T09:27:00,mcc,64.21
2022-05-13T09:28:00,mcc,68.68
2022-05-13T09:29:00,mcc,67.23
2022-05-13T09:30:00,mcc,66.88
2022-05-13T09:31:00,mcc,68.01
2022-05-13T09:32:00,mcc,68.53
2022-05-13T09:33:00,mcc,75.42
2022-05-13T09:34:00,mcc,64.99
2022-05-13T09:35:00,mcc,63.03
2022-05-13T09:36:00,mcc,84.20
2022-05-13T09:37:00,mcc,69.59
2022-05-13T09:38:00,mcc,73.33
2022-05-13T09:39:00,mcc,77.97
2022-05-13T09:40:00,mcc,67.15
2022-05-13T09:41:00,mcc,76.05
2022-05-13T09:42:00,mcc,68.23
2022-05-13T09:43:00,mcc,70.66
2022-05-13T09:44:00,mcc,71.84
2022-05-13T09:45:00,mcc,71.00
2022-05-13T09:46:00,mcc,76.97
2022-05-13T09:47:00,mcc,69.98
2022-05-13T09:48:00,mcc,62.62
2022-05-13T09:49:00,mcc,65.73
2022-05-13T09:50:00,mcc,74.03
2022-05-13T09:51:00,mcc,67.17
2022-05-13T09:52:00,mcc,65.68
2022-05-13T09:53:00,mcc,65.40
2022-05-13T09:54:00,mcc,75.71
2022-05-13T09:55:00,mcc,63.40
2022-05-13T09:56:00,mcc,63.24
2022-05-13T09:57:00,mcc,71.28
2022-05-13T09:58:00,mcc,63.26
2022-05-13T09:59:00,mcc,69.15
2022-05-13T10:00:00,mcc,62.71
2022-05-13T10:01:00,mcc,67.71
2022-05-13T10:02:00,mcc,68.08
2022-05-13T10:03:00,mcc,74.30
2022-05-13T10:04:00,mcc,68.27
2022-05-13T10:05:00,mcc,67.94
2022-05-13T10:06:00,mcc,72.79
2022-05-13T10:07:00,mcc,77.97
2022-05-13T10:08:00,mcc,73.14
2022-05-13T10:09:00,mcc,75.10
2022-05-13T10:10:00,mcc,71.98
2022-05-13T10:11:00,mcc,64.72
2022-05-13T10:12:00,mcc,68.39
2022-05-13T10:13:00,mcc,75.21
2022-05-13T10:14:00,mcc,71.28
2022-05-13T10:15:00,mcc,75.44
2022-05-13T10:16:00,mcc,69.32
2022-05-13T10:17:00,mcc,63.34
2022-05-13T10:18:00,mcc,68.51
2022-05-13T10:19:00,mcc,70.76
2022-05-13T10:20:00,mcc,67.87
2022-05-13T10:21:00,mcc,66.86
2022-05-13T10:22:00,mcc,65.09
2022-05-13T10:23:00,mcc,74.26
2022-05-13T10:24:00,mcc,68.39
2022-05-13T10:25:00,mcc,90.72
2022-05-13T10:26:00,mcc,68.26
2022-05-13T10:27:00,mcc,79.91
2022-05-13T10:28:00,mcc,69.57
2022-05-13T10:29:00,mcc,65.31
2022-05-13T10:30:00,mcc,70.72
2022-05-13T10:31:00,mcc,78.30
2022-05-13T10:32:00,mcc,70.23
2022-05-13T10:33:00,mcc,74.95
2022-05-13T10:34:00,mcc,65.05
2022-05-13T10:35:00,mcc,71.48
2022-05-13T10:36:00,mcc,68.50
2022-05-13T10:37:00,mcc,66.03
2022-05-13T10:38:00,mcc,66.15
2022-05-13T10:39:00,mcc,68.38
2022-05-13T10:40:00,mcc,66.29
2022-05-13T10:41:00,mcc,66.15
2022-05-13T10:42:00,mcc,77.58
2022-05-13T10:43:00,mcc,75.00
2022-05-13T10:44:00,mcc,74.16
2022-05-13T10:45:00,mcc,71.35
2022-05-13T10:46:00,mcc,67.12
2022-05-13T10:47:00,mcc,66.36
2022-05-13T10:48:00,mcc,77.58
2022-05-13T10:49:00,mcc,69.14
2022-05-13T10:50:00,mcc,68.00
2022-05-13T10:51:00,mcc,67.08
2022-05-13T10:52:00,mcc,77.65
2022-05-13T10:53:00,mcc,74.46
2022-05-13T10:54:00,mcc,70.11
2022-05-13T10:55:00,mcc,70.07
2022-05-13T10:56:00,mcc,72.03
2022-05-13T10:57:00,mcc,70.31
2022-05-13T10:58:00,mcc,68.71
2022-05-13T10:59:00,mcc,63.12
2022-05-13T11:00:00,mcc,63.74
2022-05-13T11:01:00,mcc,67.89
2022-05-13T11:02:00,mcc,66.87
2022-05-13T11:03:00,mcc,67.63
2022-05-13T11:04:00,mcc,74.88
2022-05-13T11:05:00,mcc,69.62
