#datetime,building,power
2022-09-07T00:00:00,hpb,46.80
2022-09-07T00:02:00,hpb,50.40
2022-09-07T00:03:00,hpb,22.80
2022-09-07T00:05:00,hpb,46.80
2022-09-07T00:07:00,hpb,46.20
2022-09-07T00:09:00,hpb,42.60
2022-09-07T00:11:00,hpb,50.40
2022-09-07T00:13:00,hpb,54.60
2022-09-07T00:15:00,hpb,50.40
2022-09-07T00:16:00,hpb,23.40
2022-09-07T00:18:00,hpb,54.00
2022-09-07T00:20:00,hpb,46.20
2022-09-07T00:22:00,hpb,62.40
2022-09-07T00:24:00,hpb,46.20
2022-09-07T00:26:00,hpb,50.40
2022-09-07T00:28:00,hpb,46.80
2022-09-07T00:30:00,hpb,54.00
2022-09-07T00:32:00,hpb,50.40
2022-09-07T00:34:00,hpb,58.20
2022-09-07T00:36:00,hpb,54.60
2022-09-07T00:37:00,hpb,22.80
2022-09-07T00:39:00,hpb,35.40
2022-09-07T00:40:00,hpb,15.00
2022-09-07T00:42:00,hpb,39.00
2022-09-07T00:44:00,hpb,46.20
2022-09-07T00:45:00,hpb,19.80
2022-09-07T00:47:00,hpb,34.80
2022-09-07T00:49:00,hpb,34.80
2022-09-07T00:51:00,hpb,42.60
2022-09-07T00:52:00,hpb,23.40
2022-09-07T00:54:00,hpb,34.80
2022-09-07T00:56:00,hpb,42.60
2022-09-07T00:58:00,hpb,39.00
2022-09-07T01:00:00,hpb,34.80
2022-09-07T01:01:00,hpb,19.20
2022-09-07T01:03:00,hpb,31.20
2022-09-07T01:05:00,hpb,34.80
2022-09-07T01:06:00,hpb,15.60
2022-09-07T01:08:00,hpb,34.80
2022-09-07T01:10:00,hpb,31.20
2022-09-07T01:12:00,hpb,42.60
2022-09-07T01:14:00,hpb,34.80
2022-09-07T01:16:00,hpb,34.80
2022-09-07T01:17:00,hpb,15.60
2022-09-07T01:19:00,hpb,38.40
2022-09-07T01:21:00,hpb,35.40
2022-09-07T01:22:00,hpb,15.00
2022-09-07T01:24:00,hpb,34.80
2022-09-07T01:26:00,hpb,35.40
2022-09-07T01:28:00,hpb,34.80
2022-09-07T01:30:00,hpb,34.80
2022-09-07T01:32:00,hpb,34.80
2022-09-07T01:33:00,hpb,15.60
2022-09-07T01:35:00,hpb,31.20
2022-09-07T01:36:00,hpb,19.20
2022-09-07T01:38:00,hpb,34.80
2022-09-07T01:39:00,hpb,15.60
2022-09-07T01:41:00,hpb,38.40
2022-09-07T01:43:00,hpb,31.20
2022-09-07T01:45:00,hpb,39.00
2022-09-07T01:47:00,hpb,30.60
2022-09-07T01:49:00,hpb,35.40
2022-09-07T01:51:00,hpb,34.80
2022-09-07T01:53:00,hpb,34.80
2022-09-07T01:54:00,hpb,34.80
2022-09-07T01:55:00,hpb,31.20
2022-09-07T01:56:00,hpb,15.00
2022-09-07T01:58:00,hpb,34.80
2022-09-07T02:00:00,hpb,35.40
2022-09-07T02:01:00,hpb,15.00
2022-09-07T02:03:00,hpb,31.20
2022-09-07T02:05:00,hpb,34.80
2022-09-07T02:07:00,hpb,34.80
2022-09-07T02:09:00,hpb,31.20
2022-09-07T02:11:00,hpb,31.20
2022-09-07T02:13:00,hpb,34.80
2022-09-07T02:15:00,hpb,31.20
2022-09-07T02:17:00,hpb,34.80
2022-09-07T02:19:00,hpb,30.60
2022-09-07T02:20:00,hpb,15.60
2022-09-07T02:21:00,hpb,15.60
2022-09-07T02:23:00,hpb,31.20
2022-09-07T02:25:00,hpb,34.80
2022-09-07T02:27:00,hpb,31.20
2022-09-07T02:29:00,hpb,34.80
2022-09-07T02:30:00,hpb,15.60
2022-09-07T02:32:00,hpb,30.60
2022-09-07T02:34:00,hpb,34.80
2022-09-07T02:36:00,hpb,31.20
2022-09-07T02:38:00,hpb,34.80
2022-09-07T02:39:00,hpb,15.60
2022-09-07T02:41:00,hpb,31.20
2022-09-07T02:43:00,hpb,34.80
2022-09-07T02:45:00,hpb,31.20
2022-09-07T02:46:00,hpb,15.00
2022-09-07T02:48:00,hpb,31.20
2022-09-07T02:50:00,hpb,31.20
2022-09-07T02:52:00,hpb,30.60
2022-09-07T02:54:00,hpb,31.20
2022-09-07T02:56:00,hpb,34.80
2022-09-07T02:58:00,hpb,31.20
2022-09-07T03:00:00,hpb,31.20
2022-09-07T03:02:00,hpb,34.80
2022-09-07T03:04:00,hpb,30.60
2022-09-07T03:06:00,hpb,31.20
2022-09-07T03:08:00,hpb,31.20
2022-09-07T03:10:00,hpb,30.60
2022-09-07T03:12:00,hpb,35.40
2022-09-07T03:14:00,hpb,30.60
2022-09-07T03:15:00,hpb,15.60
2022-09-07T03:17:00,hpb,31.20
2022-09-07T03:19:00,hpb,31.20
2022-09-07T03:21:00,hpb,30.60
2022-09-07T03:23:00,hpb,34.80
2022-09-07T03:25:00,hpb,31.20
2022-09-07T03:27:00,hpb,34.80
2022-09-07T03:29:00,hpb,31.20
2022-09-07T03:31:00,hpb,27.00
2022-09-07T03:32:00,hpb,15.60
2022-09-07T03:34:00,hpb,31.20
2022-09-07T03:36:00,hpb,34.80
2022-09-07T03:38:00,hpb,30.60
2022-09-07T03:39:00,hpb,15.60
2022-09-07T03:41:00,hpb,31.20
2022-09-07T03:43:00,hpb,31.20
2022-09-07T03:45:00,hpb,30.60
2022-09-07T03:46:00,hpb,12.00
2022-09-07T03:47:00,hpb,15.00
2022-09-07T03:49:00,hpb,35.40
2022-09-07T03:50:00,hpb,15.00
2022-09-07T03:52:00,hpb,35.40
2022-09-07T03:54:00,hpb,30.60
2022-09-07T03:56:00,hpb,31.20
2022-09-07T03:58:00,hpb,27.00
2022-09-07T04:00:00,hpb,31.20
2022-09-07T04:02:00,hpb,31.20
2022-09-07T04:04:00,hpb,34.80
2022-09-07T04:05:00,hpb,15.60
2022-09-07T04:06:00,hpb,15.00
2022-09-07T04:08:00,hpb,27.60
2022-09-07T04:10:00,hpb,30.60
2022-09-07T04:12:00,hpb,31.20
2022-09-07T04:14:00,hpb,27.00
2022-09-07T04:16:00,hpb,39.00
2022-09-07T04:17:00,hpb,15.60
2022-09-07T04:19:00,hpb,30.60
2022-09-07T04:21:00,hpb,31.20
2022-09-07T04:22:00,hpb,15.60
2022-09-07T04:24:00,hpb,34.80
2022-09-07T04:26:00,hpb,31.20
2022-09-07T04:27:00,hpb,15.00
2022-09-07T04:29:00,hpb,31.20
2022-09-07T04:31:00,hpb,34.80
2022-09-07T04:32:00,hpb,15.60
2022-09-07T04:34:00,hpb,31.20
2022-09-07T04:36:00,hpb,31.20
2022-09-07T04:37:00,hpb,15.00
2022-09-07T04:39:00,hpb,31.20
2022-09-07T04:41:00,hpb,31.20
2022-09-07T04:42:00,hpb,15.60
2022-09-07T04:43:00,hpb,15.00
2022-09-07T04:45:00,hpb,35.40
2022-09-07T04:47:00,hpb,27.00
2022-09-07T04:49:00,hpb,30.60
2022-09-07T04:51:00,hpb,35.40
2022-09-07T04:53:00,hpb,30.60
2022-09-07T04:55:00,hpb,31.20
2022-09-07T04:57:00,hpb,34.80
2022-09-07T04:59:00,hpb,31.19
2022-09-07T05:01:00,hpb,30.60
2022-09-07T05:03:00,hpb,31.20
2022-09-07T05:05:00,hpb,31.20
2022-09-07T05:07:00,hpb,30.60
2022-09-07T05:09:00,hpb,31.20
2022-09-07T05:10:00,hpb,15.60
2022-09-07T05:12:00,hpb,34.80
2022-09-07T05:14:00,hpb,31.20
2022-09-07T05:15:00,hpb,15.60
2022-09-07T05:17:00,hpb,30.60
2022-09-07T05:18:00,hpb,15.60
2022-09-07T05:20:00,hpb,34.80
2022-09-07T05:21:00,hpb,15.60
2022-09-07T05:23:00,hpb,31.20
2022-09-07T05:25:00,hpb,30.60
2022-09-07T05:27:00,hpb,31.19
2022-09-07T05:29:00,hpb,31.20
2022-09-07T05:30:00,hpb,15.60
2022-09-07T05:32:00,hpb,30.60
2022-09-07T05:33:00,hpb,15.60
2022-09-07T05:35:00,hpb,39.00
2022-09-07T05:36:00,hpb,15.60
2022-09-07T05:38:00,hpb,30.60
2022-09-07T05:40:00,hpb,31.20
2022-09-07T05:42:00,hpb,31.19
2022-09-07T05:44:00,hpb,30.60
2022-09-07T05:45:00,hpb,15.60
2022-09-07T05:47:00,hpb,34.80
2022-09-07T05:49:00,hpb,27.60
2022-09-07T05:50:00,hpb,19.20
2022-09-07T05:52:00,hpb,38.40
2022-09-07T05:54:00,hpb,31.20
2022-09-07T05:56:00,hpb,31.20
2022-09-07T05:58:00,hpb,31.20
2022-09-07T05:59:00,hpb,22.80
2022-09-07T06:01:00,hpb,31.20
2022-09-07T06:03:00,hpb,31.19
2022-09-07T06:05:00,hpb,42.60
2022-09-07T06:07:00,hpb,30.60
2022-09-07T06:09:00,hpb,31.19
2022-09-07T06:11:00,hpb,27.00
2022-09-07T06:13:00,hpb,31.20
2022-09-07T06:14:00,hpb,19.20
2022-09-07T06:16:00,hpb,27.00
2022-09-07T06:17:00,hpb,15.59
2022-09-07T06:18:00,hpb,15.60
2022-09-07T06:20:00,hpb,31.20
2022-09-07T06:22:00,hpb,31.20
2022-09-07T06:24:00,hpb,27.00
2022-09-07T06:26:00,hpb,34.80
2022-09-07T06:28:00,hpb,31.20
2022-09-07T06:30:00,hpb,30.60
2022-09-07T06:32:00,hpb,31.19
2022-09-07T06:34:00,hpb,31.20
2022-09-07T06:36:00,hpb,30.60
2022-09-07T06:38:00,hpb,31.20
2022-09-07T06:40:00,hpb,34.80
2022-09-07T06:42:00,hpb,31.20
2022-09-07T06:43:00,hpb,19.20
2022-09-07T06:45:00,hpb,34.80
2022-09-07T06:46:00,hpb,15.60
2022-09-07T06:47:00,hpb,23.40
2022-09-07T06:49:00,hpb,27.00
2022-09-07T06:51:00,hpb,31.20
2022-09-07T06:52:00,hpb,15.60
2022-09-07T06:54:00,hpb,30.60
2022-09-07T06:56:00,hpb,34.80
2022-09-07T06:57:00,hpb,15.60
2022-09-07T06:59:00,hpb,27.00
2022-09-07T07:01:00,hpb,31.19
2022-09-07T07:02:00,hpb,15.60
2022-09-07T07:04:00,hpb,31.20
2022-09-07T07:05:00,hpb,15.00
2022-09-07T07:07:00,hpb,35.40
2022-09-07T07:08:00,hpb,19.20
2022-09-07T07:10:00,hpb,31.20
2022-09-07T07:12:00,hpb,30.60
2022-09-07T07:14:00,hpb,42.60
2022-09-07T07:15:00,hpb,15.60
2022-09-07T07:17:00,hpb,31.20
2022-09-07T07:19:00,hpb,31.20
2022-09-07T07:20:00,hpb,19.20
2022-09-07T07:22:00,hpb,38.40
2022-09-07T07:24:00,hpb,31.20
2022-09-07T07:26:00,hpb,42.60
2022-09-07T07:28:00,hpb,31.20
2022-09-07T07:30:00,hpb,38.40
2022-09-07T07:32:00,hpb,31.20
2022-09-07T07:34:00,hpb,31.19
2022-09-07T07:36:00,hpb,30.60
2022-09-07T07:37:00,hpb,15.60
2022-09-07T07:38:00,hpb,15.60
2022-09-07T07:40:00,hpb,31.20
2022-09-07T07:42:00,hpb,42.60
2022-09-07T07:44:00,hpb,34.80
2022-09-07T07:46:00,hpb,42.60
2022-09-07T07:48:00,hpb,31.20
2022-09-07T07:50:00,hpb,34.80
2022-09-07T07:52:00,hpb,31.20
2022-09-07T07:54:00,hpb,30.60
2022-09-07T07:55:00,hpb,15.60
2022-09-07T07:57:00,hpb,34.80
2022-09-07T07:59:00,hpb,39.00
2022-09-07T08:01:00,hpb,31.20
2022-09-07T08:03:00,hpb,42.60
2022-09-07T08:05:00,hpb,30.60
2022-09-07T08:06:00,hpb,15.60
2022-09-07T08:08:00,hpb,34.80
2022-09-07T08:09:00,hpb,15.60
2022-09-07T08:11:00,hpb,34.80
2022-09-07T08:13:00,hpb,34.80
2022-09-07T08:15:00,hpb,35.40
2022-09-07T08:16:00,hpb,22.80
2022-09-07T08:18:00,hpb,50.41
2022-09-07T08:20:00,hpb,42.60
2022-09-07T08:21:00,hpb,23.40
2022-09-07T08:23:00,hpb,42.60
2022-09-07T08:25:00,hpb,42.60
2022-09-07T08:26:00,hpb,19.80
2022-09-07T08:28:00,hpb,46.20
2022-09-07T08:30:00,hpb,58.20
2022-09-07T08:31:00,hpb,23.40
2022-09-07T08:33:00,hpb,54.00
2022-09-07T08:35:00,hpb,46.79
2022-09-07T08:37:00,hpb,54.00
2022-09-07T08:38:00,hpb,23.40
2022-09-07T08:40:00,hpb,46.20
2022-09-07T08:41:00,hpb,35.40
2022-09-07T08:43:00,hpb,49.80
2022-09-07T08:45:00,hpb,50.40
2022-09-07T08:47:00,hpb,54.60
2022-09-07T08:49:00,hpb,46.19
2022-09-07T08:50:00,hpb,19.80
2022-09-07T08:51:00,hpb,22.80
2022-09-07T08:53:00,hpb,50.40
2022-09-07T08:55:00,hpb,46.80
2022-09-07T08:57:00,hpb,50.40
2022-09-07T08:59:00,hpb,42.60
2022-09-07T09:01:00,hpb,42.60
2022-09-07T09:03:00,hpb,54.59
2022-09-07T09:04:00,hpb,27.00
2022-09-07T09:05:00,hpb,19.20
2022-09-07T09:07:00,hpb,50.40
2022-09-07T09:09:00,hpb,46.80
2022-09-07T09:11:00,hpb,57.60
2022-09-07T09:13:00,hpb,46.79
2022-09-07T09:15:00,hpb,42.60
2022-09-07T09:17:00,hpb,34.80
2022-09-07T09:19:00,hpb,46.80
2022-09-07T09:21:00,hpb,38.40
2022-09-07T09:23:00,hpb,34.80
2022-09-07T09:25:00,hpb,35.40
2022-09-07T09:27:00,hpb,46.20
2022-09-07T09:29:00,hpb,42.60
2022-09-07T09:31:00,hpb,46.80
2022-09-07T09:33:00,hpb,42.60
2022-09-07T09:35:00,hpb,46.19
2022-09-07T09:37:00,hpb,34.80
2022-09-07T09:38:00,hpb,15.60
2022-09-07T09:40:00,hpb,42.60
2022-09-07T09:41:00,hpb,27.60
2022-09-07T09:43:00,hpb,27.00
2022-09-07T09:45:00,hpb,34.80
2022-09-07T09:47:00,hpb,31.20
2022-09-07T09:49:00,hpb,27.00
2022-09-07T09:51:00,hpb,34.80
2022-09-07T09:53:00,hpb,31.19
2022-09-07T09:54:00,hpb,15.00
2022-09-07T09:56:00,hpb,31.20
2022-09-07T09:58:00,hpb,34.80
2022-09-07T10:00:00,hpb,31.20
2022-09-07T10:02:00,hpb,31.19
2022-09-07T10:04:00,hpb,30.60
2022-09-07T10:06:00,hpb,31.20
2022-09-07T10:07:00,hpb,15.60
2022-09-07T10:09:00,hpb,38.40
2022-09-07T10:11:00,hpb,31.20
2022-09-07T10:12:00,hpb,23.40
2022-09-07T10:14:00,hpb,38.40
2022-09-07T10:16:00,hpb,46.79
2022-09-07T10:18:00,hpb,42.60
2022-09-07T10:20:00,hpb,38.99
2022-09-07T10:22:00,hpb,38.40
2022-09-07T10:23:00,hpb,19.80
2022-09-07T10:25:00,hpb,50.40
2022-09-07T10:27:00,hpb,46.20
2022-09-07T10:29:00,hpb,58.20
2022-09-07T10:30:00,hpb,27.00
2022-09-07T10:31:00,hpb,23.40
2022-09-07T10:33:00,hpb,58.21
2022-09-07T10:34:00,hpb,19.20
2022-09-07T10:36:00,hpb,58.20
2022-09-07T10:38:00,hpb,50.40
2022-09-07T10:40:00,hpb,50.41
2022-09-07T10:42:00,hpb,46.20
2022-09-07T10:44:00,hpb,54.59
2022-09-07T10:46:00,hpb,61.80
2022-09-07T10:47:00,hpb,27.60
2022-09-07T10:49:00,hpb,57.60
2022-09-07T10:51:00,hpb,54.59
2022-09-07T10:53:00,hpb,50.41
2022-09-07T10:55:00,hpb,50.40
2022-09-07T10:57:00,hpb,61.80
2022-09-07T10:58:00,hpb,23.40
2022-09-07T11:00:00,hpb,53.99
2022-09-07T11:01:00,hpb,19.80
2022-09-07T11:02:00,hpb,22.80
2022-09-07T11:04:00,hpb,50.40
2022-09-07T11:06:00,hpb,58.20
2022-09-07T11:08:00,hpb,50.41
2022-09-07T11:10:00,hpb,62.40
2022-09-07T11:12:00,hpb,58.20
2022-09-07T11:14:00,hpb,46.20
2022-09-07T11:15:00,hpb,23.40
2022-09-07T11:17:00,hpb,50.40
2022-09-07T11:18:00,hpb,23.40
2022-09-07T11:20:00,hpb,54.00
2022-09-07T11:21:00,hpb,31.20
2022-09-07T11:23:00,hpb,66.00
2022-09-07T11:25:00,hpb,54.00
2022-09-07T11:27:00,hpb,42.60
2022-09-07T11:29:00,hpb,46.80
2022-09-07T11:30:00,hpb,27.00
2022-09-07T11:31:00,hpb,27.00
2022-09-07T11:33:00,hpb,54.00
2022-09-07T11:34:00,hpb,27.60
2022-09-07T11:36:00,hpb,58.20
2022-09-07T11:38:00,hpb,57.60
2022-09-07T11:40:00,hpb,58.20
2022-09-07T11:42:00,hpb,62.40
2022-09-07T11:44:00,hpb,58.21
2022-09-07T11:45:00,hpb,30.60
2022-09-07T11:47:00,hpb,58.20
2022-09-07T11:49:00,hpb,58.20
2022-09-07T11:51:00,hpb,61.80
2022-09-07T11:52:00,hpb,35.40
2022-09-07T11:54:00,hpb,57.60
2022-09-07T11:56:00,hpb,70.20
2022-09-07T11:57:00,hpb,27.00
2022-09-07T11:59:00,hpb,61.79
2022-09-07T12:01:00,hpb,66.00
2022-09-07T12:03:00,hpb,58.21
2022-09-07T12:05:00,hpb,61.79
2022-09-07T12:07:00,hpb,66.01
2022-09-07T12:09:00,hpb,58.20
2022-09-07T12:10:00,hpb,27.00
2022-09-07T12:12:00,hpb,62.40
2022-09-07T12:14:00,hpb,61.80
2022-09-07T12:16:00,hpb,66.00
2022-09-07T12:18:00,hpb,69.60
2022-09-07T12:19:00,hpb,27.00
2022-09-07T12:20:00,hpb,27.60
2022-09-07T12:21:00,hpb,34.80
2022-09-07T12:23:00,hpb,69.59
2022-09-07T12:24:00,hpb,31.20
2022-09-07T12:26:00,hpb,61.80
2022-09-07T12:28:00,hpb,66.00
2022-09-07T12:29:00,hpb,31.20
2022-09-07T12:31:00,hpb,57.60
2022-09-07T12:32:00,hpb,31.20
2022-09-07T12:34:00,hpb,54.60
2022-09-07T12:36:00,hpb,61.80
2022-09-07T12:38:00,hpb,42.60
2022-09-07T12:39:00,hpb,31.20
2022-09-07T12:41:00,hpb,58.20
2022-09-07T12:43:00,hpb,57.60
2022-09-07T12:45:00,hpb,46.80
2022-09-07T12:46:00,hpb,27.00
2022-09-07T12:48:00,hpb,46.79
2022-09-07T12:49:00,hpb,30.60
2022-09-07T12:51:00,hpb,54.60
2022-09-07T12:53:00,hpb,50.40
2022-09-07T12:55:00,hpb,50.41
2022-09-07T12:57:00,hpb,66.00
2022-09-07T12:59:00,hpb,42.60
2022-09-07T13:00:00,hpb,22.80
2022-09-07T13:02:00,hpb,50.40
2022-09-07T13:04:00,hpb,50.41
2022-09-07T13:06:00,hpb,50.40
2022-09-07T13:07:00,hpb,19.80
2022-09-07T13:09:00,hpb,73.21
2022-09-07T13:11:00,hpb,73.80
2022-09-07T13:13:00,hpb,69.59
2022-09-07T13:15:00,hpb,66.01
2022-09-07T13:17:00,hpb,66.00
2022-09-07T13:19:00,hpb,73.80
2022-09-07T13:21:00,hpb,61.80
2022-09-07T13:23:00,hpb,66.00
2022-09-07T13:25:00,hpb,66.00
2022-09-07T13:26:00,hpb,34.80
2022-09-07T13:27:00,hpb,31.20
2022-09-07T13:29:00,hpb,65.41
2022-09-07T13:30:00,hpb,27.60
2022-09-07T13:31:00,hpb,38.40
2022-09-07T13:33:00,hpb,54.60
2022-09-07T13:35:00,hpb,66.00
2022-09-07T13:36:00,hpb,38.40
2022-09-07T13:38:00,hpb,62.40
2022-09-07T13:40:00,hpb,57.60
2022-09-07T13:42:00,hpb,62.40
2022-09-07T13:43:00,hpb,27.00
2022-09-07T13:45:00,hpb,66.00
2022-09-07T13:47:00,hpb,58.20
2022-09-07T13:49:00,hpb,58.20
2022-09-07T13:51:00,hpb,54.00
2022-09-07T13:52:00,hpb,34.80
2022-09-07T13:54:00,hpb,58.20
2022-09-07T13:56:00,hpb,73.80
2022-09-07T13:58:00,hpb,77.40
2022-09-07T14:00:00,hpb,69.59
2022-09-07T14:02:00,hpb,81.60
2022-09-07T14:04:00,hpb,73.81
2022-09-07T14:06:00,hpb,66.00
2022-09-07T14:08:00,hpb,69.60
2022-09-07T14:09:00,hpb,38.39
2022-09-07T14:11:00,hpb,73.81
2022-09-07T14:12:00,hpb,38.99
2022-09-07T14:14:00,hpb,77.40
2022-09-07T14:15:00,hpb,31.20
2022-09-07T14:17:00,hpb,77.40
2022-09-07T14:18:00,hpb,31.19
2022-09-07T14:20:00,hpb,73.21
2022-09-07T14:21:00,hpb,34.80
2022-09-07T14:23:00,hpb,62.40
2022-09-07T14:25:00,hpb,69.59
2022-09-07T14:27:00,hpb,69.60
2022-09-07T14:29:00,hpb,66.00
2022-09-07T14:30:00,hpb,31.20
2022-09-07T14:32:00,hpb,69.60
2022-09-07T14:34:00,hpb,69.60
2022-09-07T14:35:00,hpb,31.19
2022-09-07T14:36:00,hpb,31.19
2022-09-07T14:37:00,hpb,77.40
2022-09-07T14:39:00,hpb,81.60
2022-09-07T14:41:00,hpb,81.60
2022-09-07T14:42:00,hpb,42.60
2022-09-07T14:44:00,hpb,65.40
2022-09-07T14:46:00,hpb,78.00
2022-09-07T14:48:00,hpb,73.20
2022-09-07T14:50:00,hpb,62.40
2022-09-07T14:52:00,hpb,69.60
2022-09-07T14:53:00,hpb,31.20
2022-09-07T14:55:00,hpb,73.20
2022-09-07T14:57:00,hpb,66.00
2022-09-07T14:59:00,hpb,70.20
2022-09-07T15:01:00,hpb,77.40
2022-09-07T15:03:00,hpb,85.20
2022-09-07T15:05:00,hpb,73.81
2022-09-07T15:07:00,hpb,77.40
2022-09-07T15:09:00,hpb,69.60
2022-09-07T15:11:00,hpb,81.60
2022-09-07T15:13:00,hpb,66.00
2022-09-07T15:14:00,hpb,42.60
2022-09-07T15:16:00,hpb,81.00
2022-09-07T15:18:00,hpb,93.00
2022-09-07T15:20:00,hpb,81.61
2022-09-07T15:21:00,hpb,38.99
2022-09-07T15:22:00,hpb,30.60
2022-09-07T15:23:00,hpb,39.00
2022-09-07T15:25:00,hpb,85.20
2022-09-07T15:27:00,hpb,77.40
2022-09-07T15:29:00,hpb,81.61
2022-09-07T15:31:00,hpb,61.79
2022-09-07T15:32:00,hpb,42.60
2022-09-07T15:34:00,hpb,66.00
2022-09-07T15:36:00,hpb,69.60
2022-09-07T15:37:00,hpb,35.40
2022-09-07T15:39:00,hpb,69.60
2022-09-07T15:40:00,hpb,38.39
2022-09-07T15:42:00,hpb,73.81
2022-09-07T15:44:00,hpb,73.80
2022-09-07T15:46:00,hpb,73.80
2022-09-07T15:48:00,hpb,73.20
2022-09-07T15:50:00,hpb,81.60
2022-09-07T15:52:00,hpb,66.00
2022-09-07T15:53:00,hpb,34.80
2022-09-07T15:55:00,hpb,69.60
2022-09-07T15:57:00,hpb,81.60
2022-09-07T15:59:00,hpb,61.79
2022-09-07T16:00:00,hpb,31.20
2022-09-07T16:02:00,hpb,58.20
2022-09-07T16:03:00,hpb,23.40
2022-09-07T16:04:00,hpb,34.80
2022-09-07T16:05:00,hpb,23.40
2022-09-07T16:07:00,hpb,57.60
2022-09-07T16:08:00,hpb,27.60
2022-09-07T16:10:00,hpb,61.80
2022-09-07T16:12:00,hpb,61.80
2022-09-07T16:14:00,hpb,54.59
2022-09-07T16:16:00,hpb,50.41
2022-09-07T16:17:00,hpb,23.40
2022-09-07T16:19:00,hpb,65.40
2022-09-07T16:21:00,hpb,70.20
2022-09-07T16:23:00,hpb,65.40
2022-09-07T16:24:00,hpb,31.20
2022-09-07T16:26:00,hpb,66.00
2022-09-07T16:28:00,hpb,77.40
2022-09-07T16:30:00,hpb,73.80
2022-09-07T16:32:00,hpb,61.79
2022-09-07T16:33:00,hpb,31.20
2022-09-07T16:35:00,hpb,61.80
2022-09-07T16:37:00,hpb,66.00
2022-09-07T16:38:00,hpb,39.00
2022-09-07T16:40:00,hpb,61.80
2022-09-07T16:41:00,hpb,34.80
2022-09-07T16:42:00,hpb,27.00
2022-09-07T16:44:00,hpb,58.20
2022-09-07T16:46:00,hpb,50.40
2022-09-07T16:47:00,hpb,31.20
2022-09-07T16:48:00,hpb,23.40
2022-09-07T16:50:00,hpb,54.00
2022-09-07T16:52:00,hpb,54.59
2022-09-07T16:54:00,hpb,42.60
2022-09-07T16:55:00,hpb,34.80
2022-09-07T16:58:00,hpb,42.60
2022-09-07T16:59:00,hpb,50.41
2022-09-07T17:00:00,hpb,34.80
2022-09-07T17:02:00,hpb,58.20
2022-09-07T17:04:00,hpb,50.41
2022-09-07T17:05:00,hpb,19.20
2022-09-07T17:07:00,hpb,62.40
2022-09-07T17:08:00,hpb,30.60
2022-09-07T17:10:00,hpb,50.40
2022-09-07T17:12:00,hpb,54.60
2022-09-07T17:13:00,hpb,22.80
2022-09-07T17:15:00,hpb,58.20
2022-09-07T17:17:00,hpb,46.80
2022-09-07T17:19:00,hpb,66.00
2022-09-07T17:21:00,hpb,54.00
2022-09-07T17:23:00,hpb,46.79
2022-09-07T17:25:00,hpb,50.41
2022-09-07T17:26:00,hpb,27.00
2022-09-07T17:28:00,hpb,46.20
2022-09-07T17:30:00,hpb,54.60
2022-09-07T17:32:00,hpb,46.19
2022-09-07T17:34:00,hpb,58.21
2022-09-07T17:35:00,hpb,34.80
2022-09-07T17:37:00,hpb,54.60
2022-09-07T17:38:00,hpb,30.60
2022-09-07T17:40:00,hpb,58.20
2022-09-07T17:42:00,hpb,54.60
2022-09-07T17:44:00,hpb,58.20
2022-09-07T17:45:00,hpb,27.00
2022-09-07T17:47:00,hpb,50.40
2022-09-07T17:48:00,hpb,23.40
2022-09-07T17:50:00,hpb,54.00
2022-09-07T17:51:00,hpb,27.00
2022-09-07T17:53:00,hpb,50.40
2022-09-07T17:55:00,hpb,50.40
2022-09-07T17:57:00,hpb,42.60
2022-09-07T17:59:00,hpb,46.80
2022-09-07T18:01:00,hpb,54.00
2022-09-07T18:03:00,hpb,46.80
2022-09-07T18:04:00,hpb,23.40
2022-09-07T18:05:00,hpb,30.60
2022-09-07T18:07:00,hpb,42.60
2022-09-07T18:08:00,hpb,23.40
2022-09-07T18:09:00,hpb,27.00
2022-09-07T18:11:00,hpb,50.40
2022-09-07T18:13:00,hpb,50.41
2022-09-07T18:15:00,hpb,42.60
2022-09-07T18:17:00,hpb,54.60
2022-09-07T18:19:00,hpb,50.40
2022-09-07T18:21:00,hpb,46.20
2022-09-07T18:23:00,hpb,46.80
2022-09-07T18:25:00,hpb,46.19
2022-09-07T18:27:00,hpb,46.80
2022-09-07T18:28:00,hpb,27.00
2022-09-07T18:30:00,hpb,42.60
2022-09-07T18:31:00,hpb,23.40
2022-09-07T18:33:00,hpb,42.60
2022-09-07T18:35:00,hpb,39.00
2022-09-07T18:36:00,hpb,27.00
2022-09-07T18:38:00,hpb,38.40
2022-09-07T18:39:00,hpb,19.80
2022-09-07T18:41:00,hpb,53.99
2022-09-07T18:42:00,hpb,23.40
2022-09-07T18:44:00,hpb,38.40
2022-09-07T18:46:00,hpb,39.00
2022-09-07T18:48:00,hpb,39.00
2022-09-07T18:50:00,hpb,42.60
2022-09-07T18:52:00,hpb,34.80
2022-09-07T18:54:00,hpb,42.60
2022-09-07T18:56:00,hpb,46.20
2022-09-07T18:58:00,hpb,35.40
2022-09-07T19:00:00,hpb,34.80
2022-09-07T19:02:00,hpb,38.40
2022-09-07T19:04:00,hpb,39.00
2022-09-07T19:05:00,hpb,15.60
2022-09-07T19:07:00,hpb,38.40
2022-09-07T19:09:00,hpb,42.60
2022-09-07T19:11:00,hpb,39.00
2022-09-07T19:13:00,hpb,42.60
2022-09-07T19:15:00,hpb,31.20
2022-09-07T19:16:00,hpb,23.40
2022-09-07T19:18:00,hpb,42.60
2022-09-07T19:19:00,hpb,22.80
